f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.95509e-16
0.008912, 5.76151e-11, 1.89464e-16
0.00898414, 5.91038e-11, 1.83604e-16
0.00905688, 6.06335e-11, 1.77922e-16
0.0091302, 6.22055e-11, 1.72414e-16
0.00920411, 6.38208e-11, 1.67075e-16
0.00927863, 6.54809e-11, 1.61898e-16
0.00935374, 6.7187e-11, 1.5688e-16
0.00942947, 6.89404e-11, 1.52016e-16
0.00950581, 7.07424e-11, 1.47301e-16
0.00958276, 7.25946e-11, 1.4273e-16
0.00966034, 7.44984e-11, 1.383e-16
0.00973855, 7.64553e-11, 1.34006e-16
0.00981739, 7.84668e-11, 1.29843e-16
0.00989687, 8.05346e-11, 1.25808e-16
0.00997699, 8.26603e-11, 1.21898e-16
0.0100578, 8.48456e-11, 1.18106e-16
0.0101392, 8.70923e-11, 1.14434e-16
0.0102213, 8.94022e-11, 1.10872e-16
0.010304, 9.17772e-11, 1.07424e-16
0.0103874, 9.42192e-11, 1.0408e-16
0.0104715, 9.67302e-11, 1.00838e-16
0.0105563, 9.93123e-11, 9.7696e-17
0.0106418, 1.01968e-10, 9.46503e-17
0.0107279, 1.04698e-10, 9.17018e-17
0.0108148, 1.07506e-10, 8.88409e-17
0.0109023, 1.10395e-10, 8.60718e-17
0.0109906, 1.13365e-10, 8.33854e-17
0.0110796, 1.16421e-10, 8.07826e-17
0.0111693, 1.19564e-10, 7.8261e-17
0.0112597, 1.22797e-10, 7.58181e-17
0.0113508, 1.26123e-10, 7.34517e-17
0.0114427, 1.29545e-10, 7.1157e-17
0.0115354, 1.33065e-10, 6.8932e-17
0.0116287, 1.36687e-10, 6.67796e-17
0.0117229, 1.40414e-10, 6.46907e-17
0.0118178, 1.44249e-10, 6.26679e-17
0.0119135, 1.48195e-10, 6.07073e-17
0.0120099, 1.52255e-10, 5.88091e-17
0.0121071, 1.56434e-10, 5.69694e-17
0.0122052, 1.60735e-10, 5.51848e-17
0.012304, 1.65162e-10, 5.34574e-17
0.0124036, 1.69718e-10, 5.17836e-17
0.012504, 1.74407e-10, 5.01621e-17
0.0126052, 1.79235e-10, 4.85911e-17
0.0127073, 1.84205e-10, 4.70679e-17
0.0128101, 1.89321e-10, 4.55939e-17
0.0129138, 1.94589e-10, 4.41648e-17
0.0130184, 2.00012e-10, 4.27795e-17
0.0131238, 2.05597e-10, 4.14379e-17
0.01323, 2.11347e-10, 4.01389e-17
0.0133371, 2.17269e-10, 3.88798e-17
0.0134451, 2.23368e-10, 3.76596e-17
0.013554, 2.29648e-10, 3.64773e-17
0.0136637, 2.36117e-10, 3.53326e-17
0.0137743, 2.4278e-10, 3.42236e-17
0.0138858, 2.49643e-10, 3.31492e-17
0.0139982, 2.56714e-10, 3.21083e-17
0.0141116, 2.63997e-10, 3.10992e-17
0.0142258, 2.71501e-10, 3.01226e-17
0.014341, 2.79232e-10, 2.91759e-17
0.0144571, 2.87198e-10, 2.82591e-17
0.0145741, 2.95407e-10, 2.73713e-17
0.0146921, 3.03866e-10, 2.65108e-17
0.014811, 3.12583e-10, 2.56776e-17
0.0149309, 3.21567e-10, 2.48702e-17
0.0150518, 3.30827e-10, 2.4088e-17
0.0151737, 3.40371e-10, 2.33301e-17
0.0152965, 3.50209e-10, 2.25964e-17
0.0154203, 3.60351e-10, 2.18857e-17
0.0155452, 3.70807e-10, 2.11967e-17
0.015671, 3.81587e-10, 2.05299e-17
0.0157979, 3.92701e-10, 1.98835e-17
0.0159258, 4.04161e-10, 1.92576e-17
0.0160547, 4.15979e-10, 1.86514e-17
0.0161847, 4.28166e-10, 1.8064e-17
0.0163157, 4.40734e-10, 1.74953e-17
0.0164478, 4.53697e-10, 1.69442e-17
0.016581, 4.67067e-10, 1.64103e-17
0.0167152, 4.80859e-10, 1.58935e-17
0.0168505, 4.95086e-10, 1.53928e-17
0.0169869, 5.09763e-10, 1.49078e-17
0.0171245, 5.24905e-10, 1.44378e-17
0.0172631, 5.40528e-10, 1.39828e-17
0.0174028, 5.56649e-10, 1.35423e-17
0.0175437, 5.73284e-10, 1.31153e-17
0.0176858, 5.9045e-10, 1.27016e-17
0.0178289, 6.08167e-10, 1.23013e-17
0.0179733, 6.26452e-10, 1.19133e-17
0.0181188, 6.45325e-10, 1.15376e-17
0.0182655, 6.64806e-10, 1.11736e-17
0.0184133, 6.84917e-10, 1.08213e-17
0.0185624, 7.05678e-10, 1.04799e-17
0.0187127, 7.27113e-10, 1.01492e-17
0.0188642, 7.49244e-10, 9.82892e-18
0.0190169, 7.72096e-10, 9.51879e-18
0.0191708, 7.95694e-10, 9.21849e-18
0.019326, 8.20063e-10, 8.92754e-18
0.0194825, 8.45231e-10, 8.64567e-18
0.0196402, 8.71225e-10, 8.37279e-18
0.0197992, 8.98075e-10, 8.10846e-18
0.0199595, 9.25809e-10, 7.85244e-18
0.0201211, 9.54459e-10, 7.60447e-18
0.020284, 9.84058e-10, 7.36433e-18
0.0204482, 1.01464e-09, 7.13178e-18
0.0206138, 1.04624e-09, 6.90646e-18
0.0207806, 1.07888e-09, 6.68842e-18
0.0209489, 1.11262e-09, 6.47707e-18
0.0211185, 1.14749e-09, 6.27245e-18
0.0212894, 1.18352e-09, 6.07436e-18
0.0214618, 1.22077e-09, 5.88239e-18
0.0216355, 1.25926e-09, 5.69657e-18
0.0218107, 1.29906e-09, 5.51652e-18
0.0219873, 1.3402e-09, 5.34216e-18
0.0221653, 1.38273e-09, 5.17333e-18
0.0223447, 1.4267e-09, 5.00986e-18
0.0225256, 1.47216e-09, 4.8515e-18
0.022708, 1.51917e-09, 4.69811e-18
0.0228918, 1.56779e-09, 4.54962e-18
0.0230771, 1.61806e-09, 4.40581e-18
0.0232639, 1.67006e-09, 4.26653e-18
0.0234523, 1.72384e-09, 4.13159e-18
0.0236421, 1.77946e-09, 4.00099e-18
0.0238335, 1.83701e-09, 3.87447e-18
0.0240265, 1.89653e-09, 3.75191e-18
0.024221, 1.95811e-09, 3.63326e-18
0.0244171, 2.02183e-09, 3.51834e-18
0.0246148, 2.08775e-09, 3.40705e-18
0.024814, 2.15596e-09, 3.29932e-18
0.0250149, 2.22655e-09, 3.19495e-18
0.0252174, 2.2996e-09, 3.09388e-18
0.0254216, 2.3752e-09, 2.99598e-18
0.0256274, 2.45345e-09, 2.9012e-18
0.0258349, 2.53443e-09, 2.80939e-18
0.026044, 2.61827e-09, 2.72052e-18
0.0262549, 2.70505e-09, 2.63442e-18
0.0264674, 2.79489e-09, 2.55107e-18
0.0266817, 2.8879e-09, 2.47033e-18
0.0268977, 2.9842e-09, 2.39216e-18
0.0271154, 3.08391e-09, 2.31647e-18
0.027335, 3.18716e-09, 2.24313e-18
0.0275562, 3.29409e-09, 2.17216e-18
0.0277793, 3.40481e-09, 2.1034e-18
0.0280042, 3.51949e-09, 2.03682e-18
0.0282309, 3.63826e-09, 1.97235e-18
0.0284595, 3.76128e-09, 1.9099e-18
0.0286899, 3.88871e-09, 1.84943e-18
0.0289222, 4.02072e-09, 1.79087e-18
0.0291563, 4.15747e-09, 1.73418e-18
0.0293923, 4.29915e-09, 1.67929e-18
0.0296303, 4.44594e-09, 1.6261e-18
0.0298702, 4.59803e-09, 1.57461e-18
0.030112, 4.75562e-09, 1.52475e-18
0.0303558, 4.91893e-09, 1.47647e-18
0.0306015, 5.08816e-09, 1.42972e-18
0.0308493, 5.26354e-09, 1.38443e-18
0.031099, 5.44531e-09, 1.34059e-18
0.0313508, 5.6337e-09, 1.29813e-18
0.0316046, 5.82897e-09, 1.25702e-18
0.0318604, 6.03139e-09, 1.21721e-18
0.0321184, 6.24121e-09, 1.17865e-18
0.0323784, 6.45873e-09, 1.14132e-18
0.0326405, 6.68424e-09, 1.10517e-18
0.0329048, 6.91805e-09, 1.07016e-18
0.0331711, 7.16046e-09, 1.03627e-18
0.0334397, 7.41181e-09, 1.00343e-18
0.0337104, 7.67245e-09, 9.71645e-19
0.0339833, 7.94273e-09, 9.40863e-19
0.0342584, 8.22301e-09, 9.11057e-19
0.0345358, 8.51369e-09, 8.82187e-19
0.0348154, 8.81516e-09, 8.54235e-19
0.0350972, 9.12784e-09, 8.27174e-19
0.0353813, 9.45216e-09, 8.00968e-19
0.0356678, 9.78857e-09, 7.75583e-19
0.0359565, 1.01375e-08, 7.51012e-19
0.0362476, 1.04995e-08, 7.27214e-19
0.0365411, 1.08751e-08, 7.04166e-19
0.0368369, 1.12647e-08, 6.81853e-19
0.0371351, 1.1669e-08, 6.60246e-19
0.0374358, 1.20884e-08, 6.39318e-19
0.0377388, 1.25236e-08, 6.19062e-19
0.0380443, 1.29751e-08, 5.99444e-19
0.0383523, 1.34437e-08, 5.80445e-19
0.0386628, 1.393e-08, 5.62048e-19
0.0389758, 1.44346e-08, 5.44234e-19
0.0392914, 1.49584e-08, 5.26981e-19
0.0396095, 1.55019e-08, 5.10278e-19
0.0399301, 1.60661e-08, 4.94107e-19
0.0402534, 1.66517e-08, 4.78443e-19
0.0405793, 1.72595e-08, 4.63277e-19
0.0409078, 1.78904e-08, 4.48592e-19
0.041239, 1.85454e-08, 4.34371e-19
0.0415728, 1.92253e-08, 4.20604e-19
0.0419094, 1.99311e-08, 4.0727e-19
0.0422487, 2.06639e-08, 3.94358e-19
0.0425907, 2.14247e-08, 3.81858e-19
0.0429355, 2.22147e-08, 3.69752e-19
0.0432831, 2.30349e-08, 3.5803e-19
0.0436335, 2.38865e-08, 3.46679e-19
0.0439867, 2.47708e-08, 3.35689e-19
0.0443428, 2.56891e-08, 3.25047e-19
0.0447018, 2.66427e-08, 3.14741e-19
0.0450637, 2.76331e-08, 3.04762e-19
0.0454285, 2.86615e-08, 2.95099e-19
0.0457963, 2.97297e-08, 2.85742e-19
0.0461671, 3.0839e-08, 2.76681e-19
0.0465408, 3.19912e-08, 2.67909e-19
0.0469176, 3.3188e-08, 2.59414e-19
0.0472974, 3.4431e-08, 2.51189e-19
0.0476803, 3.57222e-08, 2.43224e-19
0.0480663, 3.70635e-08, 2.35512e-19
0.0484555, 3.84568e-08, 2.28043e-19
0.0488477, 3.99042e-08, 2.20813e-19
0.0492432, 4.14079e-08, 2.1381e-19
0.0496418, 4.297e-08, 2.07031e-19
0.0500437, 4.45929e-08, 2.00465e-19
0.0504489, 4.62791e-08, 1.94107e-19
0.0508573, 4.8031e-08, 1.87952e-19
0.051269, 4.98512e-08, 1.81992e-19
0.0516841, 5.17425e-08, 1.7622e-19
0.0521025, 5.37078e-08, 1.70631e-19
0.0525243, 5.57498e-08, 1.6522e-19
0.0529495, 5.78718e-08, 1.5998e-19
0.0533782, 6.00769e-08, 1.54906e-19
0.0538103, 6.23683e-08, 1.49994e-19
0.0542459, 6.47497e-08, 1.45237e-19
0.0546851, 6.72245e-08, 1.4063e-19
0.0551278, 6.97965e-08, 1.3617e-19
0.0555741, 7.24695e-08, 1.31851e-19
0.056024, 7.52477e-08, 1.2767e-19
0.0564776, 7.81352e-08, 1.2362e-19
0.0569348, 8.11363e-08, 1.19699e-19
0.0573957, 8.42558e-08, 1.15903e-19
0.0578604, 8.74982e-08, 1.12226e-19
0.0583288, 9.08685e-08, 1.08667e-19
0.058801, 9.43718e-08, 1.0522e-19
0.059277, 9.80135e-08, 1.01883e-19
0.0597569, 1.01799e-07, 9.8651e-20
0.0602407, 1.05735e-07, 9.55217e-20
0.0607284, 1.09826e-07, 9.24917e-20
0.06122, 1.14079e-07, 8.9558e-20
0.0617156, 1.185e-07, 8.67173e-20
0.0622153, 1.23097e-07, 8.39662e-20
0.0627189, 1.27876e-07, 8.13031e-20
0.0632267, 1.32845e-07, 7.87238e-20
0.0637386, 1.38011e-07, 7.62264e-20
0.0642546, 1.43382e-07, 7.38084e-20
0.0647747, 1.48966e-07, 7.14674e-20
0.0652991, 1.54773e-07, 6.92003e-20
0.0658278, 1.60811e-07, 6.70048e-20
0.0663607, 1.67089e-07, 6.48793e-20
0.0668979, 1.73617e-07, 6.28213e-20
0.0674395, 1.80405e-07, 6.08283e-20
0.0679855, 1.87463e-07, 5.88985e-20
0.0685359, 1.94803e-07, 5.703e-20
0.0690907, 2.02436e-07, 5.52209e-20
0.0696501, 2.10374e-07, 5.34689e-20
0.0702139, 2.18629e-07, 5.17728e-20
0.0707823, 2.27213e-07, 5.01304e-20
0.0713554, 2.36141e-07, 4.85399e-20
0.071933, 2.45425e-07, 4.70001e-20
0.0725154, 2.55081e-07, 4.55089e-20
0.0731025, 2.65124e-07, 4.4065e-20
0.0736943, 2.75569e-07, 4.26671e-20
0.0742909, 2.86431e-07, 4.13134e-20
0.0748923, 2.9773e-07, 4.00028e-20
0.0754986, 3.09481e-07, 3.87337e-20
0.0761098, 3.21703e-07, 3.75048e-20
0.076726, 3.34416e-07, 3.63148e-20
0.0773471, 3.47639e-07, 3.51628e-20
0.0779733, 3.61393e-07, 3.40471e-20
0.0786046, 3.75699e-07, 3.29668e-20
0.0792409, 3.9058e-07, 3.1921e-20
0.0798824, 4.06059e-07, 3.09082e-20
0.0805291, 4.22161e-07, 2.99276e-20
0.0811811, 4.3891e-07, 2.89779e-20
0.0818383, 4.56333e-07, 2.80585e-20
0.0825008, 4.74458e-07, 2.71684e-20
0.0831687, 4.93312e-07, 2.63063e-20
0.083842, 5.12925e-07, 2.54717e-20
0.0845208, 5.33329e-07, 2.46635e-20
0.085205, 5.54555e-07, 2.3881e-20
0.0858948, 5.76637e-07, 2.31233e-20
0.0865902, 5.99609e-07, 2.23896e-20
0.0872912, 6.23508e-07, 2.16792e-20
0.0879979, 6.48372e-07, 2.09913e-20
0.0887103, 6.74238e-07, 2.03252e-20
0.0894285, 7.0115e-07, 1.96803e-20
0.0901524, 7.29148e-07, 1.90559e-20
0.0908823, 7.58277e-07, 1.84512e-20
0.091618, 7.88584e-07, 1.78658e-20
0.0923597, 8.20115e-07, 1.7299e-20
0.0931075, 8.52921e-07, 1.675e-20
0.0938612, 8.87054e-07, 1.62186e-20
0.0946211, 9.22568e-07, 1.57039e-20
0.0953871, 9.59519e-07, 1.52056e-20
0.0961593, 9.97966e-07, 1.47232e-20
0.0969378, 1.03797e-06, 1.4256e-20
0.0977226, 1.07959e-06, 1.38036e-20
0.0985137, 1.1229e-06, 1.33656e-20
0.0993113, 1.16796e-06, 1.29415e-20
0.100115, 1.21485e-06, 1.2531e-20
0.100926, 1.26364e-06, 1.21331e-20
0.101743, 1.31441e-06, 1.17481e-20
0.102566, 1.36724e-06, 1.13757e-20
0.103397, 1.42221e-06, 1.10144e-20
0.104234, 1.47941e-06, 1.06649e-20
0.105078, 1.53893e-06, 1.03265e-20
0.105928, 1.60087e-06, 9.99903e-21
0.106786, 1.66532e-06, 9.68158e-21
0.10765, 1.73239e-06, 9.37454e-21
0.108522, 1.80218e-06, 9.0769e-21
0.109401, 1.87481e-06, 8.78873e-21
0.110286, 1.95039e-06, 8.51005e-21
0.111179, 2.02904e-06, 8.23996e-21
0.112079, 2.11088e-06, 7.9785e-21
0.112986, 2.19606e-06, 7.72542e-21
0.113901, 2.28469e-06, 7.48019e-21
0.114823, 2.37693e-06, 7.24285e-21
0.115753, 2.47293e-06, 7.01291e-21
0.11669, 2.57282e-06, 6.79039e-21
0.117635, 2.67679e-06, 6.57484e-21
0.118587, 2.78498e-06, 6.36628e-21
0.119547, 2.89758e-06, 6.16426e-21
0.120515, 3.01476e-06, 5.96861e-21
0.12149, 3.13671e-06, 5.77933e-21
0.122474, 3.26363e-06, 5.59585e-21
0.123466, 3.39572e-06, 5.41819e-21
0.124465, 3.53319e-06, 5.24634e-21
0.125473, 3.67626e-06, 5.0798e-21
0.126488, 3.82516e-06, 4.91872e-21
0.127513, 3.98013e-06, 4.76248e-21
0.128545, 4.14142e-06, 4.6114e-21
0.129585, 4.30928e-06, 4.46515e-21
0.130635, 4.48398e-06, 4.32333e-21
0.131692, 4.66581e-06, 4.18621e-21
0.132758, 4.85505e-06, 4.05338e-21
0.133833, 5.05202e-06, 3.92472e-21
0.134916, 5.25701e-06, 3.80023e-21
0.136009, 5.47038e-06, 3.67955e-21
0.13711, 5.69245e-06, 3.56279e-21
0.13822, 5.92358e-06, 3.44972e-21
0.139339, 6.16414e-06, 3.34025e-21
0.140467, 6.41453e-06, 3.23425e-21
0.141604, 6.67514e-06, 3.13163e-21
0.14275, 6.94638e-06, 3.03228e-21
0.143906, 7.22871e-06, 2.93602e-21
0.145071, 7.52256e-06, 2.84285e-21
0.146246, 7.82842e-06, 2.75259e-21
0.147429, 8.14677e-06, 2.66531e-21
0.148623, 8.47813e-06, 2.5807e-21
0.149826, 8.82303e-06, 2.49881e-21
0.151039, 9.18202e-06, 2.41951e-21
0.152262, 9.55568e-06, 2.34271e-21
0.153495, 9.94462e-06, 2.26834e-21
0.154737, 1.03494e-05, 2.1964e-21
0.15599, 1.07708e-05, 2.12668e-21
0.157253, 1.12094e-05, 2.05918e-21
0.158526, 1.1666e-05, 1.99383e-21
0.159809, 1.21412e-05, 1.93058e-21
0.161103, 1.26358e-05, 1.8693e-21
0.162407, 1.31507e-05, 1.80999e-21
0.163722, 1.36867e-05, 1.75254e-21
0.165047, 1.42445e-05, 1.69694e-21
0.166384, 1.48252e-05, 1.64305e-21
0.167731, 1.54297e-05, 1.59091e-21
0.169088, 1.60588e-05, 1.54045e-21
0.170457, 1.67138e-05, 1.49156e-21
0.171837, 1.73955e-05, 1.44422e-21
0.173228, 1.81051e-05, 1.3984e-21
0.174631, 1.88438e-05, 1.354e-21
0.176045, 1.96127e-05, 1.31102e-21
0.17747, 2.04131e-05, 1.26942e-21
0.178907, 2.12463e-05, 1.22913e-21
0.180355, 2.21135e-05, 1.19013e-21
0.181815, 2.30163e-05, 1.15236e-21
0.183287, 2.39561e-05, 1.11579e-21
0.184771, 2.49343e-05, 1.08038e-21
0.186267, 2.59526e-05, 1.04609e-21
0.187775, 2.70126e-05, 1.01289e-21
0.189295, 2.81161e-05, 9.80744e-22
0.190827, 2.92647e-05, 9.49629e-22
0.192372, 3.04604e-05, 9.19489e-22
0.193929, 3.17051e-05, 8.90315e-22
0.195499, 3.30008e-05, 8.6206e-22
0.197082, 3.43496e-05, 8.34696e-22
0.198678, 3.57536e-05, 8.08198e-22
0.200286, 3.72152e-05, 7.82556e-22
0.201908, 3.87367e-05, 7.57713e-22
0.203542, 4.03206e-05, 7.33674e-22
0.20519, 4.19693e-05, 7.10387e-22
0.206851, 4.36857e-05, 6.87844e-22
0.208526, 4.54724e-05, 6.6601e-22
0.210214, 4.73324e-05, 6.44875e-22
0.211916, 4.92686e-05, 6.24407e-22
0.213631, 5.12842e-05, 6.04597e-22
0.215361, 5.33824e-05, 5.85404e-22
0.217104, 5.55667e-05, 5.66831e-22
0.218862, 5.78406e-05, 5.48837e-22
0.220634, 6.02077e-05, 5.31418e-22
0.22242, 6.26719e-05, 5.14554e-22
0.224221, 6.52371e-05, 4.98221e-22
0.226036, 6.79076e-05, 4.82411e-22
0.227866, 7.06875e-05, 4.671e-22
0.22971, 7.35816e-05, 4.52282e-22
0.23157, 7.65943e-05, 4.37925e-22
0.233445, 7.97306e-05, 4.24025e-22
0.235335, 8.29956e-05, 4.10567e-22
0.23724, 8.63945e-05, 3.97539e-22
0.23916, 8.99329e-05, 3.84926e-22
0.241097, 9.36165e-05, 3.72705e-22
0.243048, 9.74512e-05, 3.60881e-22
0.245016, 0.000101443, 3.49426e-22
0.247, 0.000105599, 3.38334e-22
0.248999, 0.000109926, 3.276e-22
0.251015, 0.00011443, 3.17202e-22
0.253047, 0.000119118, 3.07135e-22
0.255096, 0.000124, 2.97386e-22
0.257161, 0.000129081, 2.87949e-22
0.259243, 0.000134371, 2.7881e-22
0.261342, 0.000139879, 2.6996e-22
0.263457, 0.000145612, 2.61395e-22
0.26559, 0.000151581, 2.53099e-22
0.26774, 0.000157794, 2.45067e-22
0.269908, 0.000164263, 2.37288e-22
0.272093, 0.000170998, 2.29757e-22
0.274296, 0.000178008, 2.22465e-22
0.276516, 0.000185307, 2.15406e-22
0.278755, 0.000192905, 2.08569e-22
0.281012, 0.000200816, 2.01949e-22
0.283287, 0.000209051, 1.95539e-22
0.28558, 0.000217624, 1.89334e-22
0.287892, 0.000226549, 1.83325e-22
0.290223, 0.000235841, 1.77507e-22
0.292572, 0.000245515, 1.71874e-22
0.294941, 0.000255585, 1.66419e-22
0.297329, 0.000266069, 1.61136e-22
0.299736, 0.000276984, 1.56023e-22
0.302162, 0.000288347, 1.51072e-22
0.304608, 0.000300177, 1.46278e-22
0.307074, 0.000312492, 1.41635e-22
0.30956, 0.000325314, 1.3714e-22
0.312066, 0.000338662, 1.32788e-22
0.314593, 0.000352558, 1.28573e-22
0.31714, 0.000367025, 1.24492e-22
0.319707, 0.000382086, 1.20542e-22
0.322295, 0.000397766, 1.16716e-22
0.324905, 0.000414091, 1.13011e-22
0.327535, 0.000431085, 1.09425e-22
0.330187, 0.000448778, 1.05951e-22
0.33286, 0.000467198, 1.02589e-22
0.335554, 0.000486374, 9.93339e-23
0.338271, 0.000506339, 9.61808e-23
0.341009, 0.000527123, 9.31288e-23
0.34377, 0.000548762, 9.01729e-23
0.346553, 0.000571289, 8.73111e-23
0.349359, 0.000594742, 8.45397e-23
0.352187, 0.000619159, 8.18569e-23
0.355038, 0.000644579, 7.92591e-23
0.357913, 0.000671043, 7.67431e-23
0.36081, 0.000698595, 7.43079e-23
0.363731, 0.000727279, 7.19496e-23
0.366676, 0.000757142, 6.96658e-23
0.369644, 0.000788231, 6.74552e-23
0.372637, 0.000820599, 6.5314e-23
0.375653, 0.000854296, 6.32416e-23
0.378695, 0.000889378, 6.12339e-23
0.38176, 0.000925902, 5.9291e-23
0.384851, 0.000963927, 5.74091e-23
0.387967, 0.00100351, 5.55868e-23
0.391108, 0.00104473, 5.38226e-23
0.394274, 0.00108764, 5.21145e-23
0.397466, 0.00113231, 5.04605e-23
0.400683, 0.00117882, 4.88594e-23
0.403927, 0.00122724, 4.73086e-23
0.407197, 0.00127765, 4.58072e-23
0.410494, 0.00133013, 4.43532e-23
0.413817, 0.00138477, 4.29457e-23
0.417167, 0.00144165, 4.15827e-23
0.420544, 0.00150087, 4.02631e-23
0.423949, 0.00156253, 3.89851e-23
0.427381, 0.00162672, 3.77479e-23
0.430841, 0.00169355, 3.65498e-23
0.434329, 0.00176313, 3.53898e-23
0.437845, 0.00183556, 3.42667e-23
0.44139, 0.00191098, 3.3179e-23
0.444963, 0.00198949, 3.21261e-23
0.448566, 0.00207123, 3.11063e-23
0.452197, 0.00215633, 3.01192e-23
0.455858, 0.00224493, 2.91633e-23
0.459548, 0.00233718, 2.82378e-23
0.463269, 0.00243321, 2.73415e-23
0.467019, 0.00253319, 2.64738e-23
0.4708, 0.00263729, 2.56336e-23
0.474611, 0.00274566, 2.48201e-23
0.478454, 0.00285849, 2.40323e-23
0.482327, 0.00297595, 2.32696e-23
0.486232, 0.00309825, 2.2531e-23
0.490168, 0.00322557, 2.1816e-23
0.494136, 0.00335813, 2.11237e-23
0.498137, 0.00349613, 2.04532e-23
0.50217, 0.00363982, 1.9804e-23
0.506235, 0.0037894, 1.91755e-23
0.510333, 0.00394514, 1.8567e-23
0.514465, 0.00410729, 1.79777e-23
0.51863, 0.00427609, 1.74071e-23
0.522828, 0.00445184, 1.68547e-23
0.527061, 0.00463482, 1.63197e-23
0.531328, 0.00482532, 1.58018e-23
0.535629, 0.00502365, 1.53003e-23
0.539966, 0.00523014, 1.48146e-23
0.544337, 0.00544511, 1.43445e-23
0.548744, 0.00566893, 1.38892e-23
0.553186, 0.00590195, 1.34485e-23
0.557665, 0.00614455, 1.30216e-23
0.562179, 0.00639713, 1.26084e-23
0.566731, 0.00666009, 1.22081e-23
0.571319, 0.00693386, 1.18207e-23
0.575944, 0.00721889, 1.14456e-23
0.580607, 0.00751565, 1.10823e-23
0.585307, 0.0078246, 1.07306e-23
0.590045, 0.00814626, 1.039e-23
0.594822, 0.00848115, 1.00603e-23
0.599638, 0.00882981, 9.74096e-24
0.604492, 0.0091928, 9.43183e-24
0.609386, 0.00957072, 9.13247e-24
0.614319, 0.00996419, 8.84265e-24
0.619293, 0.0103738, 8.56197e-24
0.624306, 0.0108003, 8.29027e-24
0.62936, 0.0112443, 8.02716e-24
0.634456, 0.0117066, 7.77236e-24
0.639592, 0.0121879, 7.5257e-24
0.64477, 0.012689, 7.28684e-24
0.64999, 0.0132107, 7.05557e-24
0.655252, 0.0137539, 6.83165e-24
0.660556, 0.0143194, 6.61486e-24
0.665904, 0.0149081, 6.4049e-24
0.671295, 0.0155211, 6.20162e-24
0.67673, 0.0161592, 6.00479e-24
0.682208, 0.0168236, 5.81423e-24
0.687731, 0.0175154, 5.6297e-24
0.693299, 0.0182355, 5.45101e-24
0.698912, 0.0189853, 5.278e-24
0.70457, 0.019766, 5.11049e-24
0.710274, 0.0205787, 4.9483e-24
0.716024, 0.0214249, 4.79126e-24
0.721821, 0.0223059, 4.63918e-24
0.727664, 0.0232231, 4.49196e-24
0.733555, 0.024178, 4.3494e-24
0.739494, 0.0251722, 4.21135e-24
0.74548, 0.0262073, 4.07771e-24
0.751516, 0.0272849, 3.94827e-24
0.7576, 0.0284069, 3.82296e-24
0.763733, 0.029575, 3.70164e-24
0.769916, 0.0307912, 3.58415e-24
0.776149, 0.0320573, 3.4704e-24
0.782432, 0.0333756, 3.36027e-24
0.788767, 0.0347481, 3.25361e-24
0.795152, 0.036177, 3.15036e-24
0.801589, 0.0376647, 3.05038e-24
0.808079, 0.0392136, 2.95356e-24
0.814621, 0.0408262, 2.85982e-24
0.821216, 0.0425051, 2.76905e-24
0.827864, 0.044253, 2.68117e-24
0.834566, 0.0460729, 2.59608e-24
0.841322, 0.0479676, 2.51369e-24
0.848134, 0.0499402, 2.4339e-24
0.855, 0.051994, 2.35666e-24
0.861922, 0.0541323, 2.28186e-24
0.868899, 0.0563584, 2.20945e-24
0.875934, 0.0586762, 2.13932e-24
0.883025, 0.0610893, 2.07142e-24
0.890174, 0.0636016, 2.00568e-24
0.89738, 0.0662173, 1.94203e-24
0.904645, 0.0689406, 1.88039e-24
0.911969, 0.0717759, 1.82071e-24
0.919352, 0.0747278, 1.76292e-24
0.926795, 0.0778011, 1.70697e-24
0.934298, 0.0810008, 1.6528e-24
0.941861, 0.0843321, 1.60035e-24
0.949486, 0.0878005, 1.54955e-24
0.957173, 0.0914115, 1.50037e-24
0.964922, 0.0951711, 1.45276e-24
0.972734, 0.0990852, 1.40665e-24
0.980609, 0.10316, 1.362e-24
0.988547, 0.107403, 1.31878e-24
0.99655, 0.111821, 1.27692e-24
1.00462, 0.11642, 1.23639e-24
1.01275, 0.121208, 1.19716e-24
1.02095, 0.126193, 1.15916e-24
1.02922, 0.131383, 1.12235e-24
1.03755, 0.136787, 1.08674e-24
1.04595, 0.142413, 1.05225e-24
1.05441, 0.14827, 1.01888e-24
1.06295, 0.154368, 9.8653e-25
1.07156, 0.160718, 9.55203e-25
1.08023, 0.167328, 9.24904e-25
1.08898, 0.17421, 8.95534e-25
1.09779, 0.181376, 8.67131e-25
1.10668, 0.188836, 8.39602e-25
1.11564, 0.196603, 8.12953e-25
1.12467, 0.204689, 7.87157e-25
1.13378, 0.213108, 7.62161e-25
1.14295, 0.221873, 7.37994e-25
1.15221, 0.230999, 7.14554e-25
1.16154, 0.2405, 6.91871e-25
1.17094, 0.250393, 6.69921e-25
1.18042, 0.260692, 6.48658e-25
1.18997, 0.271414, 6.28084e-25
1.19961, 0.282578, 6.08137e-25
1.20932, 0.294201, 5.8884e-25
1.21911, 0.306302, 5.70152e-25
1.22898, 0.318901, 5.52055e-25
1.23893, 0.332018, 5.34533e-25
1.24896, 0.345675, 5.17569e-25
1.25907, 0.359893, 5.01144e-25
