f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.8796e-25
0.008912, 5.76151e-11, 1.92525e-25
0.00898414, 5.91038e-11, 1.972e-25
0.00905688, 6.06335e-11, 2.01988e-25
0.0091302, 6.22055e-11, 2.06892e-25
0.00920411, 6.38208e-11, 2.11914e-25
0.00927863, 6.54809e-11, 2.17058e-25
0.00935374, 6.7187e-11, 2.22325e-25
0.00942947, 6.89404e-11, 2.27719e-25
0.00950581, 7.07424e-11, 2.33244e-25
0.00958276, 7.25946e-11, 2.38901e-25
0.00966034, 7.44984e-11, 2.44695e-25
0.00973855, 7.64553e-11, 2.50629e-25
0.00981739, 7.84668e-11, 2.56706e-25
0.00989687, 8.05346e-11, 2.62929e-25
0.00997699, 8.26603e-11, 2.69302e-25
0.0100578, 8.48456e-11, 2.75831e-25
0.0101392, 8.70923e-11, 2.82512e-25
0.0102213, 8.94022e-11, 2.89358e-25
0.010304, 9.17772e-11, 2.96362e-25
0.0103874, 9.42192e-11, 3.03537e-25
0.0104715, 9.67302e-11, 3.10887e-25
0.0105563, 9.93123e-11, 3.18416e-25
0.0106418, 1.01968e-10, 3.26126e-25
0.0107279, 1.04698e-10, 3.34013e-25
0.0108148, 1.07506e-10, 3.421e-25
0.0109023, 1.10395e-10, 3.5037e-25
0.0109906, 1.13365e-10, 3.58847e-25
0.0110796, 1.16421e-10, 3.67527e-25
0.0111693, 1.19564e-10, 3.76412e-25
0.0112597, 1.22797e-10, 3.85508e-25
0.0113508, 1.26123e-10, 3.94818e-25
0.0114427, 1.29545e-10, 4.04358e-25
0.0115354, 1.33065e-10, 4.14132e-25
0.0116287, 1.36687e-10, 4.24124e-25
0.0117229, 1.40414e-10, 4.3437e-25
0.0118178, 1.44249e-10, 4.44855e-25
0.0119135, 1.48195e-10, 4.55594e-25
0.0120099, 1.52255e-10, 4.6658e-25
0.0121071, 1.56434e-10, 4.77832e-25
0.0122052, 1.60735e-10, 4.89365e-25
0.012304, 1.65162e-10, 5.01163e-25
0.0124036, 1.69718e-10, 5.13242e-25
0.012504, 1.74407e-10, 5.25608e-25
0.0126052, 1.79235e-10, 5.38267e-25
0.0127073, 1.84205e-10, 5.51238e-25
0.0128101, 1.89321e-10, 5.64501e-25
0.0129138, 1.94589e-10, 5.78089e-25
0.0130184, 2.00012e-10, 5.92009e-25
0.0131238, 2.05597e-10, 6.06253e-25
0.01323, 2.11347e-10, 6.20828e-25
0.0133371, 2.17269e-10, 6.35755e-25
0.0134451, 2.23368e-10, 6.51041e-25
0.013554, 2.29648e-10, 6.66693e-25
0.0136637, 2.36117e-10, 6.82705e-25
0.0137743, 2.4278e-10, 6.99099e-25
0.0138858, 2.49643e-10, 7.15881e-25
0.0139982, 2.56714e-10, 7.33061e-25
0.0141116, 2.63997e-10, 7.50661e-25
0.0142258, 2.71501e-10, 7.68658e-25
0.014341, 2.79232e-10, 7.87094e-25
0.0144571, 2.87198e-10, 8.0596e-25
0.0145741, 2.95407e-10, 8.25264e-25
0.0146921, 3.03866e-10, 8.45033e-25
0.014811, 3.12583e-10, 8.65259e-25
0.0149309, 3.21567e-10, 8.85968e-25
0.0150518, 3.30827e-10, 9.0717e-25
0.0151737, 3.40371e-10, 9.28875e-25
0.0152965, 3.50209e-10, 9.51075e-25
0.0154203, 3.60351e-10, 9.73798e-25
0.0155452, 3.70807e-10, 9.97072e-25
0.015671, 3.81587e-10, 1.02087e-24
0.0157979, 3.92701e-10, 1.04525e-24
0.0159258, 4.04161e-10, 1.07019e-24
0.0160547, 4.15979e-10, 1.09571e-24
0.0161847, 4.28166e-10, 1.12183e-24
0.0163157, 4.40734e-10, 1.14856e-24
0.0164478, 4.53697e-10, 1.17592e-24
0.016581, 4.67067e-10, 1.20393e-24
0.0167152, 4.80859e-10, 1.23257e-24
0.0168505, 4.95086e-10, 1.26188e-24
0.0169869, 5.09763e-10, 1.29188e-24
0.0171245, 5.24905e-10, 1.3226e-24
0.0172631, 5.40528e-10, 1.35401e-24
0.0174028, 5.56649e-10, 1.38614e-24
0.0175437, 5.73284e-10, 1.41903e-24
0.0176858, 5.9045e-10, 1.4527e-24
0.0178289, 6.08167e-10, 1.48712e-24
0.0179733, 6.26452e-10, 1.52237e-24
0.0181188, 6.45325e-10, 1.55841e-24
0.0182655, 6.64806e-10, 1.5953e-24
0.0184133, 6.84917e-10, 1.63301e-24
0.0185624, 7.05678e-10, 1.67163e-24
0.0187127, 7.27113e-10, 1.71113e-24
0.0188642, 7.49244e-10, 1.75153e-24
0.0190169, 7.72096e-10, 1.79286e-24
0.0191708, 7.95694e-10, 1.83513e-24
0.019326, 8.20063e-10, 1.87838e-24
0.0194825, 8.45231e-10, 1.92264e-24
0.0196402, 8.71225e-10, 1.96789e-24
0.0197992, 8.98075e-10, 2.01419e-24
0.0199595, 9.25809e-10, 2.06155e-24
0.0201211, 9.54459e-10, 2.10999e-24
0.020284, 9.84058e-10, 2.15953e-24
0.0204482, 1.01464e-09, 2.21019e-24
0.0206138, 1.04624e-09, 2.26203e-24
0.0207806, 1.07888e-09, 2.315e-24
0.0209489, 1.11262e-09, 2.36922e-24
0.0211185, 1.14749e-09, 2.42466e-24
0.0212894, 1.18352e-09, 2.48132e-24
0.0214618, 1.22077e-09, 2.5393e-24
0.0216355, 1.25926e-09, 2.59856e-24
0.0218107, 1.29906e-09, 2.65919e-24
0.0219873, 1.3402e-09, 2.72117e-24
0.0221653, 1.38273e-09, 2.78454e-24
0.0223447, 1.4267e-09, 2.84932e-24
0.0225256, 1.47216e-09, 2.91556e-24
0.022708, 1.51917e-09, 2.98331e-24
0.0228918, 1.56779e-09, 3.05253e-24
0.0230771, 1.61806e-09, 3.12331e-24
0.0232639, 1.67006e-09, 3.19566e-24
0.0234523, 1.72384e-09, 3.26966e-24
0.0236421, 1.77946e-09, 3.34525e-24
0.0238335, 1.83701e-09, 3.42255e-24
0.0240265, 1.89653e-09, 3.50157e-24
0.024221, 1.95811e-09, 3.58232e-24
0.0244171, 2.02183e-09, 3.66486e-24
0.0246148, 2.08775e-09, 3.74922e-24
0.024814, 2.15596e-09, 3.83539e-24
0.0250149, 2.22655e-09, 3.92349e-24
0.0252174, 2.2996e-09, 4.01351e-24
0.0254216, 2.3752e-09, 4.10553e-24
0.0256274, 2.45345e-09, 4.19953e-24
0.0258349, 2.53443e-09, 4.29559e-24
0.026044, 2.61827e-09, 4.3937e-24
0.0262549, 2.70505e-09, 4.49399e-24
0.0264674, 2.79489e-09, 4.59639e-24
0.0266817, 2.8879e-09, 4.70105e-24
0.0268977, 2.9842e-09, 4.80795e-24
0.0271154, 3.08391e-09, 4.91712e-24
0.027335, 3.18716e-09, 5.02871e-24
0.0275562, 3.29409e-09, 5.14259e-24
0.0277793, 3.40481e-09, 5.25896e-24
0.0280042, 3.51949e-09, 5.3778e-24
0.0282309, 3.63826e-09, 5.49917e-24
0.0284595, 3.76128e-09, 5.62314e-24
0.0286899, 3.88871e-09, 5.7497e-24
0.0289222, 4.02072e-09, 5.87896e-24
0.0291563, 4.15747e-09, 6.01089e-24
0.0293923, 4.29915e-09, 6.14559e-24
0.0296303, 4.44594e-09, 6.28316e-24
0.0298702, 4.59803e-09, 6.4236e-24
0.030112, 4.75562e-09, 6.56693e-24
0.0303558, 4.91893e-09, 6.71326e-24
0.0306015, 5.08816e-09, 6.86257e-24
0.0308493, 5.26354e-09, 7.01504e-24
0.031099, 5.44531e-09, 7.17058e-24
0.0313508, 5.6337e-09, 7.32936e-24
0.0316046, 5.82897e-09, 7.49136e-24
0.0318604, 6.03139e-09, 7.65663e-24
0.0321184, 6.24121e-09, 7.82535e-24
0.0323784, 6.45873e-09, 7.99742e-24
0.0326405, 6.68424e-09, 8.17297e-24
0.0329048, 6.91805e-09, 8.3521e-24
0.0331711, 7.16046e-09, 8.53473e-24
0.0334397, 7.41181e-09, 8.7211e-24
0.0337104, 7.67245e-09, 8.91114e-24
0.0339833, 7.94273e-09, 9.10495e-24
0.0342584, 8.22301e-09, 9.30259e-24
0.0345358, 8.51369e-09, 9.50417e-24
0.0348154, 8.81516e-09, 9.70967e-24
0.0350972, 9.12784e-09, 9.91914e-24
0.0353813, 9.45216e-09, 1.01327e-23
0.0356678, 9.78857e-09, 1.03505e-23
0.0359565, 1.01375e-08, 1.05723e-23
0.0362476, 1.04995e-08, 1.07985e-23
0.0365411, 1.08751e-08, 1.10291e-23
0.0368369, 1.12647e-08, 1.1264e-23
0.0371351, 1.1669e-08, 1.15033e-23
0.0374358, 1.20884e-08, 1.17473e-23
0.0377388, 1.25236e-08, 1.19957e-23
0.0380443, 1.29751e-08, 1.22487e-23
0.0383523, 1.34437e-08, 1.25066e-23
0.0386628, 1.393e-08, 1.27691e-23
0.0389758, 1.44346e-08, 1.30366e-23
0.0392914, 1.49584e-08, 1.33089e-23
0.0396095, 1.55019e-08, 1.35862e-23
0.0399301, 1.60661e-08, 1.38684e-23
0.0402534, 1.66517e-08, 1.41558e-23
0.0405793, 1.72595e-08, 1.44484e-23
0.0409078, 1.78904e-08, 1.47461e-23
0.041239, 1.85454e-08, 1.50491e-23
0.0415728, 1.92253e-08, 1.53574e-23
0.0419094, 1.99311e-08, 1.56712e-23
0.0422487, 2.06639e-08, 1.59904e-23
0.0425907, 2.14247e-08, 1.63151e-23
0.0429355, 2.22147e-08, 1.66453e-23
0.0432831, 2.30349e-08, 1.69812e-23
0.0436335, 2.38865e-08, 1.73228e-23
0.0439867, 2.47708e-08, 1.76701e-23
0.0443428, 2.56891e-08, 1.80232e-23
0.0447018, 2.66427e-08, 1.83821e-23
0.0450637, 2.76331e-08, 1.8747e-23
0.0454285, 2.86615e-08, 1.91177e-23
0.0457963, 2.97297e-08, 1.94945e-23
0.0461671, 3.0839e-08, 1.98774e-23
0.0465408, 3.19912e-08, 2.02663e-23
0.0469176, 3.3188e-08, 2.06613e-23
0.0472974, 3.4431e-08, 2.10625e-23
0.0476803, 3.57222e-08, 2.14699e-23
0.0480663, 3.70635e-08, 2.18836e-23
0.0484555, 3.84568e-08, 2.23037e-23
0.0488477, 3.99042e-08, 2.27299e-23
0.0492432, 4.14079e-08, 2.31626e-23
0.0496418, 4.297e-08, 2.36016e-23
0.0500437, 4.45929e-08, 2.40471e-23
0.0504489, 4.62791e-08, 2.4499e-23
0.0508573, 4.8031e-08, 2.49574e-23
0.051269, 4.98512e-08, 2.54222e-23
0.0516841, 5.17425e-08, 2.58935e-23
0.0521025, 5.37078e-08, 2.63713e-23
0.0525243, 5.57498e-08, 2.68557e-23
0.0529495, 5.78718e-08, 2.73465e-23
0.0533782, 6.00769e-08, 2.78439e-23
0.0538103, 6.23683e-08, 2.83478e-23
0.0542459, 6.47497e-08, 2.88581e-23
0.0546851, 6.72245e-08, 2.93751e-23
0.0551278, 6.97965e-08, 2.98985e-23
0.0555741, 7.24695e-08, 3.04284e-23
0.056024, 7.52477e-08, 3.09647e-23
0.0564776, 7.81352e-08, 3.15075e-23
0.0569348, 8.11363e-08, 3.20567e-23
0.0573957, 8.42558e-08, 3.26122e-23
0.0578604, 8.74982e-08, 3.31741e-23
0.0583288, 9.08685e-08, 3.37422e-23
0.058801, 9.43718e-08, 3.43165e-23
0.059277, 9.80135e-08, 3.4897e-23
0.0597569, 1.01799e-07, 3.54837e-23
0.0602407, 1.05735e-07, 3.60764e-23
0.0607284, 1.09826e-07, 3.66751e-23
0.06122, 1.14079e-07, 3.72796e-23
0.0617156, 1.185e-07, 3.789e-23
0.0622153, 1.23097e-07, 3.85062e-23
0.0627189, 1.27876e-07, 3.91279e-23
0.0632267, 1.32845e-07, 3.97552e-23
0.0637386, 1.38011e-07, 4.0388e-23
0.0642546, 1.43382e-07, 4.1026e-23
0.0647747, 1.48966e-07, 4.16691e-23
0.0652991, 1.54773e-07, 4.23174e-23
0.0658278, 1.60811e-07, 4.29707e-23
0.0663607, 1.67089e-07, 4.36286e-23
0.0668979, 1.73617e-07, 4.42913e-23
0.0674395, 1.80405e-07, 4.49584e-23
0.0679855, 1.87463e-07, 4.56299e-23
0.0685359, 1.94803e-07, 4.63056e-23
0.0690907, 2.02436e-07, 4.69852e-23
0.0696501, 2.10374e-07, 4.76687e-23
0.0702139, 2.18629e-07, 4.83557e-23
0.0707823, 2.27213e-07, 4.90461e-23
0.0713554, 2.36141e-07, 4.97399e-23
0.071933, 2.45425e-07, 5.04366e-23
0.0725154, 2.55081e-07, 5.11361e-23
0.0731025, 2.65124e-07, 5.18382e-23
0.0736943, 2.75569e-07, 5.25426e-23
0.0742909, 2.86431e-07, 5.32491e-23
0.0748923, 2.9773e-07, 5.39574e-23
0.0754986, 3.09481e-07, 5.46673e-23
0.0761098, 3.21703e-07, 5.53786e-23
0.076726, 3.34416e-07, 5.60909e-23
0.0773471, 3.47639e-07, 5.6804e-23
0.0779733, 3.61393e-07, 5.75176e-23
0.0786046, 3.75699e-07, 5.82315e-23
0.0792409, 3.9058e-07, 5.89451e-23
0.0798824, 4.06059e-07, 5.96584e-23
0.0805291, 4.22161e-07, 6.03711e-23
0.0811811, 4.3891e-07, 6.10828e-23
0.0818383, 4.56333e-07, 6.1793e-23
0.0825008, 4.74458e-07, 6.25016e-23
0.0831687, 4.93312e-07, 6.32082e-23
0.083842, 5.12925e-07, 6.39125e-23
0.0845208, 5.33329e-07, 6.46141e-23
0.085205, 5.54555e-07, 6.53126e-23
0.0858948, 5.76637e-07, 6.60078e-23
0.0865902, 5.99609e-07, 6.66992e-23
0.0872912, 6.23508e-07, 6.73865e-23
0.0879979, 6.48372e-07, 6.80693e-23
0.0887103, 6.74238e-07, 6.87473e-23
0.0894285, 7.0115e-07, 6.942e-23
0.0901524, 7.29148e-07, 7.0087e-23
0.0908823, 7.58277e-07, 7.07481e-23
0.091618, 7.88584e-07, 7.14028e-23
0.0923597, 8.20115e-07, 7.20507e-23
0.0931075, 8.52921e-07, 7.26915e-23
0.0938612, 8.87054e-07, 7.33247e-23
0.0946211, 9.22568e-07, 7.395e-23
0.0953871, 9.59519e-07, 7.45668e-23
0.0961593, 9.97966e-07, 7.5175e-23
0.0969378, 1.03797e-06, 7.5774e-23
0.0977226, 1.07959e-06, 7.63636e-23
0.0985137, 1.1229e-06, 7.69431e-23
0.0993113, 1.16796e-06, 7.75125e-23
0.100115, 1.21485e-06, 7.80708e-23
0.100926, 1.26364e-06, 7.86186e-23
0.101743, 1.31441e-06, 7.91546e-23
0.102566, 1.36724e-06, 7.96783e-23
0.103397, 1.42221e-06, 8.01906e-23
0.104234, 1.47941e-06, 8.06899e-23
0.105078, 1.53893e-06, 8.11763e-23
0.105928, 1.60087e-06, 8.16489e-23
0.106786, 1.66532e-06, 8.21084e-23
0.10765, 1.73239e-06, 8.25534e-23
0.108522, 1.80218e-06, 8.29845e-23
0.109401, 1.87481e-06, 8.34007e-23
0.110286, 1.95039e-06, 8.38014e-23
0.111179, 2.02904e-06, 8.41871e-23
0.112079, 2.11088e-06, 8.4557e-23
0.112986, 2.19606e-06, 8.49107e-23
0.113901, 2.28469e-06, 8.52484e-23
0.114823, 2.37693e-06, 8.55693e-23
0.115753, 2.47293e-06, 8.58735e-23
0.11669, 2.57282e-06, 8.61603e-23
0.117635, 2.67679e-06, 8.64299e-23
0.118587, 2.78498e-06, 8.66817e-23
0.119547, 2.89758e-06, 8.69156e-23
0.120515, 3.01476e-06, 8.71315e-23
0.12149, 3.13671e-06, 8.73289e-23
0.122474, 3.26363e-06, 8.7508e-23
0.123466, 3.39572e-06, 8.76684e-23
0.124465, 3.53319e-06, 8.78098e-23
0.125473, 3.67626e-06, 8.79324e-23
0.126488, 3.82516e-06, 8.80356e-23
0.127513, 3.98013e-06, 8.81197e-23
0.128545, 4.14142e-06, 8.81843e-23
0.129585, 4.30928e-06, 8.82295e-23
0.130635, 4.48398e-06, 8.82551e-23
0.131692, 4.66581e-06, 8.8261e-23
0.132758, 4.85505e-06, 8.82473e-23
0.133833, 5.05202e-06, 8.82139e-23
0.134916, 5.25701e-06, 8.81607e-23
0.136009, 5.47038e-06, 8.80878e-23
0.13711, 5.69245e-06, 8.79952e-23
0.13822, 5.92358e-06, 8.78828e-23
0.139339, 6.16414e-06, 8.77509e-23
0.140467, 6.41453e-06, 8.75993e-23
0.141604, 6.67514e-06, 8.74282e-23
0.14275, 6.94638e-06, 8.72378e-23
0.143906, 7.22871e-06, 8.70279e-23
0.145071, 7.52256e-06, 8.67989e-23
0.146246, 7.82842e-06, 8.65507e-23
0.147429, 8.14677e-06, 8.6284e-23
0.148623, 8.47813e-06, 8.59982e-23
0.149826, 8.82303e-06, 8.5694e-23
0.151039, 9.18202e-06, 8.53714e-23
0.152262, 9.55568e-06, 8.50306e-23
0.153495, 9.94462e-06, 8.46719e-23
0.154737, 1.03494e-05, 8.42958e-23
0.15599, 1.07708e-05, 8.3902e-23
0.157253, 1.12094e-05, 8.34911e-23
0.158526, 1.1666e-05, 8.30634e-23
0.159809, 1.21412e-05, 8.26192e-23
0.161103, 1.26358e-05, 8.21585e-23
0.162407, 1.31507e-05, 8.16821e-23
0.163722, 1.36867e-05, 8.11899e-23
0.165047, 1.42445e-05, 8.06826e-23
0.166384, 1.48252e-05, 8.01599e-23
0.167731, 1.54297e-05, 7.96229e-23
0.169088, 1.60588e-05, 7.9072e-23
0.170457, 1.67138e-05, 7.8507e-23
0.171837, 1.73955e-05, 7.79284e-23
0.173228, 1.81051e-05, 7.73369e-23
0.174631, 1.88438e-05, 7.67324e-23
0.176045, 1.96127e-05, 7.61158e-23
0.17747, 2.04131e-05, 7.54875e-23
0.178907, 2.12463e-05, 7.48476e-23
0.180355, 2.21135e-05, 7.4197e-23
0.181815, 2.30163e-05, 7.35356e-23
0.183287, 2.39561e-05, 7.2864e-23
0.184771, 2.49343e-05, 7.21826e-23
0.186267, 2.59526e-05, 7.1492e-23
0.187775, 2.70126e-05, 7.07925e-23
0.189295, 2.81161e-05, 7.00848e-23
0.190827, 2.92647e-05, 6.93692e-23
0.192372, 3.04604e-05, 6.86458e-23
0.193929, 3.17051e-05, 6.79156e-23
0.195499, 3.30008e-05, 6.71785e-23
0.197082, 3.43496e-05, 6.64352e-23
0.198678, 3.57536e-05, 6.5686e-23
0.200286, 3.72152e-05, 6.49319e-23
0.201908, 3.87367e-05, 6.41725e-23
0.203542, 4.03206e-05, 6.34091e-23
0.20519, 4.19693e-05, 6.26414e-23
0.206851, 4.36857e-05, 6.18703e-23
0.208526, 4.54724e-05, 6.10957e-23
0.210214, 4.73324e-05, 6.03187e-23
0.211916, 4.92686e-05, 5.95392e-23
0.213631, 5.12842e-05, 5.87581e-23
0.215361, 5.33824e-05, 5.7975e-23
0.217104, 5.55667e-05, 5.71913e-23
0.218862, 5.78406e-05, 5.64064e-23
0.220634, 6.02077e-05, 5.56213e-23
0.22242, 6.26719e-05, 5.48364e-23
0.224221, 6.52371e-05, 5.40516e-23
0.226036, 6.79076e-05, 5.32679e-23
0.227866, 7.06875e-05, 5.24852e-23
0.22971, 7.35816e-05, 5.17043e-23
0.23157, 7.65943e-05, 5.09248e-23
0.233445, 7.97306e-05, 5.01474e-23
0.235335, 8.29956e-05, 4.93726e-23
0.23724, 8.63945e-05, 4.86007e-23
0.23916, 8.99329e-05, 4.78321e-23
0.241097, 9.36165e-05, 4.70663e-23
0.243048, 9.74512e-05, 4.63048e-23
0.245016, 0.000101443, 4.55468e-23
0.247, 0.000105599, 4.47931e-23
0.248999, 0.000109926, 4.40442e-23
0.251015, 0.00011443, 4.32997e-23
0.253047, 0.000119118, 4.25604e-23
0.255096, 0.000124, 4.18261e-23
0.257161, 0.000129081, 4.10974e-23
0.259243, 0.000134371, 4.03743e-23
0.261342, 0.000139879, 3.96569e-23
0.263457, 0.000145612, 3.8946e-23
0.26559, 0.000151581, 3.8241e-23
0.26774, 0.000157794, 3.75425e-23
0.269908, 0.000164263, 3.68505e-23
0.272093, 0.000170998, 3.61653e-23
0.274296, 0.000178008, 3.54869e-23
0.276516, 0.000185307, 3.48158e-23
0.278755, 0.000192905, 3.41516e-23
0.281012, 0.000200816, 3.34947e-23
0.283287, 0.000209051, 3.28453e-23
0.28558, 0.000217624, 3.22035e-23
0.287892, 0.000226549, 3.15692e-23
0.290223, 0.000235841, 3.09425e-23
0.292572, 0.000245515, 3.03238e-23
0.294941, 0.000255585, 2.97127e-23
0.297329, 0.000266069, 2.91096e-23
0.299736, 0.000276984, 2.85146e-23
0.302162, 0.000288347, 2.79277e-23
0.304608, 0.000300177, 2.73488e-23
0.307074, 0.000312492, 2.6778e-23
0.30956, 0.000325314, 2.62153e-23
0.312066, 0.000338662, 2.56608e-23
0.314593, 0.000352558, 2.51144e-23
0.31714, 0.000367025, 2.45762e-23
0.319707, 0.000382086, 2.40464e-23
0.322295, 0.000397766, 2.35247e-23
0.324905, 0.000414091, 2.30111e-23
0.327535, 0.000431085, 2.25059e-23
0.330187, 0.000448778, 2.20087e-23
0.33286, 0.000467198, 2.15197e-23
0.335554, 0.000486374, 2.1039e-23
0.338271, 0.000506339, 2.05662e-23
0.341009, 0.000527123, 2.01017e-23
0.34377, 0.000548762, 1.9645e-23
0.346553, 0.000571289, 1.91964e-23
0.349359, 0.000594742, 1.87556e-23
0.352187, 0.000619159, 1.83228e-23
0.355038, 0.000644579, 1.78979e-23
0.357913, 0.000671043, 1.74806e-23
0.36081, 0.000698595, 1.70712e-23
0.363731, 0.000727279, 1.66693e-23
0.366676, 0.000757142, 1.62751e-23
0.369644, 0.000788231, 1.58884e-23
0.372637, 0.000820599, 1.55091e-23
0.375653, 0.000854296, 1.51372e-23
0.378695, 0.000889378, 1.47725e-23
0.38176, 0.000925902, 1.44152e-23
0.384851, 0.000963927, 1.40649e-23
0.387967, 0.00100351, 1.37217e-23
0.391108, 0.00104473, 1.33854e-23
0.394274, 0.00108764, 1.30561e-23
0.397466, 0.00113231, 1.27336e-23
0.400683, 0.00117882, 1.24178e-23
0.403927, 0.00122724, 1.21086e-23
0.407197, 0.00127765, 1.18059e-23
0.410494, 0.00133013, 1.15096e-23
0.413817, 0.00138477, 1.12198e-23
0.417167, 0.00144165, 1.09361e-23
0.420544, 0.00150087, 1.06587e-23
0.423949, 0.00156253, 1.03873e-23
0.427381, 0.00162672, 1.01219e-23
0.430841, 0.00169355, 9.8624e-24
0.434329, 0.00176313, 9.60869e-24
0.437845, 0.00183556, 9.36068e-24
0.44139, 0.00191098, 9.11825e-24
0.444963, 0.00198949, 8.88138e-24
0.448566, 0.00207123, 8.64985e-24
0.452197, 0.00215633, 8.42373e-24
0.455858, 0.00224493, 8.2028e-24
0.459548, 0.00233718, 7.98705e-24
0.463269, 0.00243321, 7.77629e-24
0.467019, 0.00253319, 7.57054e-24
0.4708, 0.00263729, 7.36962e-24
0.474611, 0.00274566, 7.17351e-24
0.478454, 0.00285849, 6.98203e-24
0.482327, 0.00297595, 6.7952e-24
0.486232, 0.00309825, 6.61284e-24
0.490168, 0.00322557, 6.43493e-24
0.494136, 0.00335813, 6.26134e-24
0.498137, 0.00349613, 6.09197e-24
0.50217, 0.00363982, 5.92677e-24
0.506235, 0.0037894, 5.76567e-24
0.510333, 0.00394514, 5.60857e-24
0.514465, 0.00410729, 5.45534e-24
0.51863, 0.00427609, 5.30596e-24
0.522828, 0.00445184, 5.16035e-24
0.527061, 0.00463482, 5.01838e-24
0.531328, 0.00482532, 4.88001e-24
0.535629, 0.00502365, 4.74516e-24
0.539966, 0.00523014, 4.61372e-24
0.544337, 0.00544511, 4.48568e-24
0.548744, 0.00566893, 4.36091e-24
0.553186, 0.00590195, 4.23937e-24
0.557665, 0.00614455, 4.12094e-24
0.562179, 0.00639713, 4.00562e-24
0.566731, 0.00666009, 3.89327e-24
0.571319, 0.00693386, 3.78388e-24
0.575944, 0.00721889, 3.67735e-24
0.580607, 0.00751565, 3.57362e-24
0.585307, 0.0078246, 3.47264e-24
0.590045, 0.00814626, 3.37433e-24
0.594822, 0.00848115, 3.27862e-24
0.599638, 0.00882981, 3.18544e-24
0.604492, 0.0091928, 3.09478e-24
0.609386, 0.00957072, 3.00653e-24
0.614319, 0.00996419, 2.92066e-24
0.619293, 0.0103738, 2.83709e-24
0.624306, 0.0108003, 2.75579e-24
0.62936, 0.0112443, 2.67669e-24
0.634456, 0.0117066, 2.59972e-24
0.639592, 0.0121879, 2.52487e-24
0.64477, 0.012689, 2.45205e-24
0.64999, 0.0132107, 2.38122e-24
0.655252, 0.0137539, 2.31234e-24
0.660556, 0.0143194, 2.24536e-24
0.665904, 0.0149081, 2.18021e-24
0.671295, 0.0155211, 2.11686e-24
0.67673, 0.0161592, 2.05527e-24
0.682208, 0.0168236, 1.99539e-24
0.687731, 0.0175154, 1.93718e-24
0.693299, 0.0182355, 1.88058e-24
0.698912, 0.0189853, 1.82557e-24
0.70457, 0.019766, 1.7721e-24
0.710274, 0.0205787, 1.72012e-24
0.716024, 0.0214249, 1.66961e-24
0.721821, 0.0223059, 1.62052e-24
0.727664, 0.0232231, 1.57282e-24
0.733555, 0.024178, 1.52647e-24
0.739494, 0.0251722, 1.48142e-24
0.74548, 0.0262073, 1.43766e-24
0.751516, 0.0272849, 1.39514e-24
0.7576, 0.0284069, 1.35383e-24
0.763733, 0.029575, 1.3137e-24
0.769916, 0.0307912, 1.27472e-24
0.776149, 0.0320573, 1.23685e-24
0.782432, 0.0333756, 1.20007e-24
0.788767, 0.0347481, 1.16434e-24
0.795152, 0.036177, 1.12965e-24
0.801589, 0.0376647, 1.09596e-24
0.808079, 0.0392136, 1.06323e-24
0.814621, 0.0408262, 1.03145e-24
0.821216, 0.0425051, 1.0006e-24
0.827864, 0.044253, 9.70637e-25
0.834566, 0.0460729, 9.41545e-25
0.841322, 0.0479676, 9.13302e-25
0.848134, 0.0499402, 8.85875e-25
0.855, 0.051994, 8.59253e-25
0.861922, 0.0541323, 8.33407e-25
0.868899, 0.0563584, 8.08321e-25
0.875934, 0.0586762, 7.83964e-25
0.883025, 0.0610893, 7.60324e-25
0.890174, 0.0636016, 7.37377e-25
0.89738, 0.0662173, 7.15107e-25
0.904645, 0.0689406, 6.93491e-25
0.911969, 0.0717759, 6.72511e-25
0.919352, 0.0747278, 6.52151e-25
0.926795, 0.0778011, 6.32392e-25
0.934298, 0.0810008, 6.13218e-25
0.941861, 0.0843321, 5.94614e-25
0.949486, 0.0878005, 5.7656e-25
0.957173, 0.0914115, 5.5904e-25
0.964922, 0.0951711, 5.42042e-25
0.972734, 0.0990852, 5.25549e-25
0.980609, 0.10316, 5.09547e-25
0.988547, 0.107403, 4.94023e-25
0.99655, 0.111821, 4.78962e-25
1.00462, 0.11642, 4.64346e-25
1.01275, 0.121208, 4.50177e-25
1.02095, 0.126193, 4.36424e-25
1.02922, 0.131383, 4.23078e-25
1.03755, 0.136787, 4.10142e-25
1.04595, 0.142413, 3.97591e-25
1.05441, 0.14827, 3.85429e-25
1.06295, 0.154368, 3.73616e-25
1.07156, 0.160718, 3.62157e-25
1.08023, 0.167328, 3.51056e-25
1.08898, 0.17421, 3.40277e-25
1.09779, 0.181376, 3.29837e-25
1.10668, 0.188836, 3.19701e-25
1.11564, 0.196603, 3.09874e-25
1.12467, 0.204689, 3.00347e-25
1.13378, 0.213108, 2.91101e-25
1.14295, 0.221873, 2.82149e-25
1.15221, 0.230999, 2.73453e-25
1.16154, 0.2405, 2.65026e-25
1.17094, 0.250393, 2.56859e-25
1.18042, 0.260692, 2.48937e-25
1.18997, 0.271414, 2.41261e-25
1.19961, 0.282578, 2.33808e-25
1.20932, 0.294201, 2.26589e-25
1.21911, 0.306302, 2.19588e-25
1.22898, 0.318901, 2.12801e-25
1.23893, 0.332018, 2.0622e-25
1.24896, 0.345675, 1.99841e-25
1.25907, 0.359893, 1.93657e-25
