f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.79119e-30
0.008912, 5.76151e-11, 1.83503e-30
0.00898414, 5.91038e-11, 1.87995e-30
0.00905688, 6.06335e-11, 1.92597e-30
0.0091302, 6.22055e-11, 1.97311e-30
0.00920411, 6.38208e-11, 2.0214e-30
0.00927863, 6.54809e-11, 2.07089e-30
0.00935374, 6.7187e-11, 2.12157e-30
0.00942947, 6.89404e-11, 2.17351e-30
0.00950581, 7.07424e-11, 2.22671e-30
0.00958276, 7.25946e-11, 2.28121e-30
0.00966034, 7.44984e-11, 2.33705e-30
0.00973855, 7.64553e-11, 2.39425e-30
0.00981739, 7.84668e-11, 2.45285e-30
0.00989687, 8.05346e-11, 2.51289e-30
0.00997699, 8.26603e-11, 2.5744e-30
0.0100578, 8.48456e-11, 2.63744e-30
0.0101392, 8.70923e-11, 2.70198e-30
0.0102213, 8.94022e-11, 2.76812e-30
0.010304, 9.17772e-11, 2.83584e-30
0.0103874, 9.42192e-11, 2.90523e-30
0.0104715, 9.67302e-11, 2.97634e-30
0.0105563, 9.93123e-11, 3.04921e-30
0.0106418, 1.01968e-10, 3.12388e-30
0.0107279, 1.04698e-10, 3.20029e-30
0.0108148, 1.07506e-10, 3.27866e-30
0.0109023, 1.10395e-10, 3.35886e-30
0.0109906, 1.13365e-10, 3.4411e-30
0.0110796, 1.16421e-10, 3.52534e-30
0.0111693, 1.19564e-10, 3.61163e-30
0.0112597, 1.22797e-10, 3.7e-30
0.0113508, 1.26123e-10, 3.7905e-30
0.0114427, 1.29545e-10, 3.88327e-30
0.0115354, 1.33065e-10, 3.97838e-30
0.0116287, 1.36687e-10, 4.07565e-30
0.0117229, 1.40414e-10, 4.17546e-30
0.0118178, 1.44249e-10, 4.27764e-30
0.0119135, 1.48195e-10, 4.38236e-30
0.0120099, 1.52255e-10, 4.48955e-30
0.0121071, 1.56434e-10, 4.59939e-30
0.0122052, 1.60735e-10, 4.71205e-30
0.012304, 1.65162e-10, 4.82735e-30
0.0124036, 1.69718e-10, 4.94548e-30
0.012504, 1.74407e-10, 5.06648e-30
0.0126052, 1.79235e-10, 5.19044e-30
0.0127073, 1.84205e-10, 5.31752e-30
0.0128101, 1.89321e-10, 5.44755e-30
0.0129138, 1.94589e-10, 5.58085e-30
0.0130184, 2.00012e-10, 5.71749e-30
0.0131238, 2.05597e-10, 5.85741e-30
0.01323, 2.11347e-10, 6.00068e-30
0.0133371, 2.17269e-10, 6.14752e-30
0.0134451, 2.23368e-10, 6.29798e-30
0.013554, 2.29648e-10, 6.45217e-30
0.0136637, 2.36117e-10, 6.61001e-30
0.0137743, 2.4278e-10, 6.77173e-30
0.0138858, 2.49643e-10, 6.93741e-30
0.0139982, 2.56714e-10, 7.10714e-30
0.0141116, 2.63997e-10, 7.28115e-30
0.0142258, 2.71501e-10, 7.45925e-30
0.014341, 2.79232e-10, 7.64181e-30
0.0144571, 2.87198e-10, 7.82879e-30
0.0145741, 2.95407e-10, 8.02028e-30
0.0146921, 3.03866e-10, 8.21653e-30
0.014811, 3.12583e-10, 8.4175e-30
0.0149309, 3.21567e-10, 8.62344e-30
0.0150518, 3.30827e-10, 8.83446e-30
0.0151737, 3.40371e-10, 9.05069e-30
0.0152965, 3.50209e-10, 9.27205e-30
0.0154203, 3.60351e-10, 9.49883e-30
0.0155452, 3.70807e-10, 9.73134e-30
0.015671, 3.81587e-10, 9.96932e-30
0.0157979, 3.92701e-10, 1.02133e-29
0.0159258, 4.04161e-10, 1.04632e-29
0.0160547, 4.15979e-10, 1.07191e-29
0.0161847, 4.28166e-10, 1.09814e-29
0.0163157, 4.40734e-10, 1.12499e-29
0.0164478, 4.53697e-10, 1.15252e-29
0.016581, 4.67067e-10, 1.18072e-29
0.0167152, 4.80859e-10, 1.2096e-29
0.0168505, 4.95086e-10, 1.23918e-29
0.0169869, 5.09763e-10, 1.26949e-29
0.0171245, 5.24905e-10, 1.30056e-29
0.0172631, 5.40528e-10, 1.33237e-29
0.0174028, 5.56649e-10, 1.36494e-29
0.0175437, 5.73284e-10, 1.39833e-29
0.0176858, 5.9045e-10, 1.43255e-29
0.0178289, 6.08167e-10, 1.46757e-29
0.0179733, 6.26452e-10, 1.50349e-29
0.0181188, 6.45325e-10, 1.54026e-29
0.0182655, 6.64806e-10, 1.57793e-29
0.0184133, 6.84917e-10, 1.61651e-29
0.0185624, 7.05678e-10, 1.65605e-29
0.0187127, 7.27113e-10, 1.69656e-29
0.0188642, 7.49244e-10, 1.73805e-29
0.0190169, 7.72096e-10, 1.78055e-29
0.0191708, 7.95694e-10, 1.82408e-29
0.019326, 8.20063e-10, 1.86869e-29
0.0194825, 8.45231e-10, 1.9144e-29
0.0196402, 8.71225e-10, 1.96121e-29
0.0197992, 8.98075e-10, 2.00917e-29
0.0199595, 9.25809e-10, 2.0583e-29
0.0201211, 9.54459e-10, 2.10864e-29
0.020284, 9.84058e-10, 2.1602e-29
0.0204482, 1.01464e-09, 2.21302e-29
0.0206138, 1.04624e-09, 2.26715e-29
0.0207806, 1.07888e-09, 2.32255e-29
0.0209489, 1.11262e-09, 2.37936e-29
0.0211185, 1.14749e-09, 2.43754e-29
0.0212894, 1.18352e-09, 2.49711e-29
0.0214618, 1.22077e-09, 2.55817e-29
0.0216355, 1.25926e-09, 2.6207e-29
0.0218107, 1.29906e-09, 2.68478e-29
0.0219873, 1.3402e-09, 2.75043e-29
0.0221653, 1.38273e-09, 2.81766e-29
0.0223447, 1.4267e-09, 2.88653e-29
0.0225256, 1.47216e-09, 2.95709e-29
0.022708, 1.51917e-09, 3.02939e-29
0.0228918, 1.56779e-09, 3.10342e-29
0.0230771, 1.61806e-09, 3.17927e-29
0.0232639, 1.67006e-09, 3.25696e-29
0.0234523, 1.72384e-09, 3.3366e-29
0.0236421, 1.77946e-09, 3.41812e-29
0.0238335, 1.83701e-09, 3.50166e-29
0.0240265, 1.89653e-09, 3.58726e-29
0.024221, 1.95811e-09, 3.67492e-29
0.0244171, 2.02183e-09, 3.76473e-29
0.0246148, 2.08775e-09, 3.85674e-29
0.024814, 2.15596e-09, 3.95095e-29
0.0250149, 2.22655e-09, 4.0475e-29
0.0252174, 2.2996e-09, 4.1464e-29
0.0254216, 2.3752e-09, 4.24773e-29
0.0256274, 2.45345e-09, 4.35152e-29
0.0258349, 2.53443e-09, 4.45785e-29
0.026044, 2.61827e-09, 4.56673e-29
0.0262549, 2.70505e-09, 4.67833e-29
0.0264674, 2.79489e-09, 4.79259e-29
0.0266817, 2.8879e-09, 4.90968e-29
0.0268977, 2.9842e-09, 5.02961e-29
0.0271154, 3.08391e-09, 5.15244e-29
0.027335, 3.18716e-09, 5.27834e-29
0.0275562, 3.29409e-09, 5.40721e-29
0.0277793, 3.40481e-09, 5.53928e-29
0.0280042, 3.51949e-09, 5.67458e-29
0.0282309, 3.63826e-09, 5.81315e-29
0.0284595, 3.76128e-09, 5.95515e-29
0.0286899, 3.88871e-09, 6.10057e-29
0.0289222, 4.02072e-09, 6.24957e-29
0.0291563, 4.15747e-09, 6.40214e-29
0.0293923, 4.29915e-09, 6.55843e-29
0.0296303, 4.44594e-09, 6.7186e-29
0.0298702, 4.59803e-09, 6.88265e-29
0.030112, 4.75562e-09, 7.05066e-29
0.0303558, 4.91893e-09, 7.2228e-29
0.0306015, 5.08816e-09, 7.39908e-29
0.0308493, 5.26354e-09, 7.57974e-29
0.031099, 5.44531e-09, 7.76472e-29
0.0313508, 5.6337e-09, 7.95426e-29
0.0316046, 5.82897e-09, 8.14839e-29
0.0318604, 6.03139e-09, 8.34721e-29
0.0321184, 6.24121e-09, 8.55097e-29
0.0323784, 6.45873e-09, 8.75962e-29
0.0326405, 6.68424e-09, 8.97334e-29
0.0329048, 6.91805e-09, 9.19234e-29
0.0331711, 7.16046e-09, 9.41654e-29
0.0334397, 7.41181e-09, 9.64633e-29
0.0337104, 7.67245e-09, 9.88164e-29
0.0339833, 7.94273e-09, 1.01227e-28
0.0342584, 8.22301e-09, 1.03696e-28
0.0345358, 8.51369e-09, 1.06226e-28
0.0348154, 8.81516e-09, 1.08817e-28
0.0350972, 9.12784e-09, 1.1147e-28
0.0353813, 9.45216e-09, 1.14188e-28
0.0356678, 9.78857e-09, 1.16973e-28
0.0359565, 1.01375e-08, 1.19825e-28
0.0362476, 1.04995e-08, 1.22747e-28
0.0365411, 1.08751e-08, 1.2574e-28
0.0368369, 1.12647e-08, 1.28805e-28
0.0371351, 1.1669e-08, 1.31944e-28
0.0374358, 1.20884e-08, 1.35161e-28
0.0377388, 1.25236e-08, 1.38455e-28
0.0380443, 1.29751e-08, 1.41829e-28
0.0383523, 1.34437e-08, 1.45285e-28
0.0386628, 1.393e-08, 1.48826e-28
0.0389758, 1.44346e-08, 1.52452e-28
0.0392914, 1.49584e-08, 1.56167e-28
0.0396095, 1.55019e-08, 1.59972e-28
0.0399301, 1.60661e-08, 1.63868e-28
0.0402534, 1.66517e-08, 1.6786e-28
0.0405793, 1.72595e-08, 1.71949e-28
0.0409078, 1.78904e-08, 1.76136e-28
0.041239, 1.85454e-08, 1.80426e-28
0.0415728, 1.92253e-08, 1.84818e-28
0.0419094, 1.99311e-08, 1.89319e-28
0.0422487, 2.06639e-08, 1.93928e-28
0.0425907, 2.14247e-08, 1.98648e-28
0.0429355, 2.22147e-08, 2.03484e-28
0.0432831, 2.30349e-08, 2.08436e-28
0.0436335, 2.38865e-08, 2.13509e-28
0.0439867, 2.47708e-08, 2.18704e-28
0.0443428, 2.56891e-08, 2.24025e-28
0.0447018, 2.66427e-08, 2.29475e-28
0.0450637, 2.76331e-08, 2.35058e-28
0.0454285, 2.86615e-08, 2.40775e-28
0.0457963, 2.97297e-08, 2.46631e-28
0.0461671, 3.0839e-08, 2.5263e-28
0.0465408, 3.19912e-08, 2.58772e-28
0.0469176, 3.3188e-08, 2.65064e-28
0.0472974, 3.4431e-08, 2.71507e-28
0.0476803, 3.57222e-08, 2.78107e-28
0.0480663, 3.70635e-08, 2.84866e-28
0.0484555, 3.84568e-08, 2.9179e-28
0.0488477, 3.99042e-08, 2.98879e-28
0.0492432, 4.14079e-08, 3.06141e-28
0.0496418, 4.297e-08, 3.13577e-28
0.0500437, 4.45929e-08, 3.21194e-28
0.0504489, 4.62791e-08, 3.28996e-28
0.0508573, 4.8031e-08, 3.36985e-28
0.051269, 4.98512e-08, 3.45166e-28
0.0516841, 5.17425e-08, 3.53546e-28
0.0521025, 5.37078e-08, 3.62128e-28
0.0525243, 5.57498e-08, 3.70917e-28
0.0529495, 5.78718e-08, 3.79917e-28
0.0533782, 6.00769e-08, 3.89136e-28
0.0538103, 6.23683e-08, 3.98575e-28
0.0542459, 6.47497e-08, 4.08242e-28
0.0546851, 6.72245e-08, 4.18144e-28
0.0551278, 6.97965e-08, 4.28283e-28
0.0555741, 7.24695e-08, 4.38667e-28
0.056024, 7.52477e-08, 4.493e-28
0.0564776, 7.81352e-08, 4.60191e-28
0.0569348, 8.11363e-08, 4.71342e-28
0.0573957, 8.42558e-08, 4.82761e-28
0.0578604, 8.74982e-08, 4.94457e-28
0.0583288, 9.08685e-08, 5.06432e-28
0.058801, 9.43718e-08, 5.18696e-28
0.059277, 9.80135e-08, 5.31253e-28
0.0597569, 1.01799e-07, 5.44114e-28
0.0602407, 1.05735e-07, 5.57283e-28
0.0607284, 1.09826e-07, 5.70769e-28
0.06122, 1.14079e-07, 5.84577e-28
0.0617156, 1.185e-07, 5.98717e-28
0.0622153, 1.23097e-07, 6.13198e-28
0.0627189, 1.27876e-07, 6.28023e-28
0.0632267, 1.32845e-07, 6.43206e-28
0.0637386, 1.38011e-07, 6.58753e-28
0.0642546, 1.43382e-07, 6.74671e-28
0.0647747, 1.48966e-07, 6.90968e-28
0.0652991, 1.54773e-07, 7.07658e-28
0.0658278, 1.60811e-07, 7.24748e-28
0.0663607, 1.67089e-07, 7.42245e-28
0.0668979, 1.73617e-07, 7.6016e-28
0.0674395, 1.80405e-07, 7.78505e-28
0.0679855, 1.87463e-07, 7.97288e-28
0.0685359, 1.94803e-07, 8.1652e-28
0.0690907, 2.02436e-07, 8.36208e-28
0.0696501, 2.10374e-07, 8.5637e-28
0.0702139, 2.18629e-07, 8.77008e-28
0.0707823, 2.27213e-07, 8.9814e-28
0.0713554, 2.36141e-07, 9.19779e-28
0.071933, 2.45425e-07, 9.41928e-28
0.0725154, 2.55081e-07, 9.64609e-28
0.0731025, 2.65124e-07, 9.8783e-28
0.0736943, 2.75569e-07, 1.0116e-27
0.0742909, 2.86431e-07, 1.03594e-27
0.0748923, 2.9773e-07, 1.06085e-27
0.0754986, 3.09481e-07, 1.08636e-27
0.0761098, 3.21703e-07, 1.11247e-27
0.076726, 3.34416e-07, 1.1392e-27
0.0773471, 3.47639e-07, 1.16656e-27
0.0779733, 3.61393e-07, 1.19458e-27
0.0786046, 3.75699e-07, 1.22326e-27
0.0792409, 3.9058e-07, 1.25261e-27
0.0798824, 4.06059e-07, 1.28267e-27
0.0805291, 4.22161e-07, 1.31343e-27
0.0811811, 4.3891e-07, 1.34492e-27
0.0818383, 4.56333e-07, 1.37715e-27
0.0825008, 4.74458e-07, 1.41015e-27
0.0831687, 4.93312e-07, 1.44392e-27
0.083842, 5.12925e-07, 1.47849e-27
0.0845208, 5.33329e-07, 1.51388e-27
0.085205, 5.54555e-07, 1.55009e-27
0.0858948, 5.76637e-07, 1.58716e-27
0.0865902, 5.99609e-07, 1.62511e-27
0.0872912, 6.23508e-07, 1.66394e-27
0.0879979, 6.48372e-07, 1.70369e-27
0.0887103, 6.74238e-07, 1.74437e-27
0.0894285, 7.0115e-07, 1.786e-27
0.0901524, 7.29148e-07, 1.82861e-27
0.0908823, 7.58277e-07, 1.87222e-27
0.091618, 7.88584e-07, 1.91684e-27
0.0923597, 8.20115e-07, 1.96252e-27
0.0931075, 8.52921e-07, 2.00926e-27
0.0938612, 8.87054e-07, 2.05709e-27
0.0946211, 9.22568e-07, 2.10604e-27
0.0953871, 9.59519e-07, 2.15613e-27
0.0961593, 9.97966e-07, 2.20738e-27
0.0969378, 1.03797e-06, 2.25984e-27
0.0977226, 1.07959e-06, 2.31351e-27
0.0985137, 1.1229e-06, 2.36842e-27
0.0993113, 1.16796e-06, 2.42462e-27
0.100115, 1.21485e-06, 2.4821e-27
0.100926, 1.26364e-06, 2.54096e-27
0.101743, 1.31441e-06, 2.60115e-27
0.102566, 1.36724e-06, 2.66268e-27
0.103397, 1.42221e-06, 2.72574e-27
0.104234, 1.47941e-06, 2.7902e-27
0.105078, 1.53893e-06, 2.85616e-27
0.105928, 1.60087e-06, 2.92358e-27
0.106786, 1.66532e-06, 2.99264e-27
0.10765, 1.73239e-06, 3.06321e-27
0.108522, 1.80218e-06, 3.13549e-27
0.109401, 1.87481e-06, 3.20942e-27
0.110286, 1.95039e-06, 3.28495e-27
0.111179, 2.02904e-06, 3.36228e-27
0.112079, 2.11088e-06, 3.44136e-27
0.112986, 2.19606e-06, 3.52222e-27
0.113901, 2.28469e-06, 3.60499e-27
0.114823, 2.37693e-06, 3.68961e-27
0.115753, 2.47293e-06, 3.7762e-27
0.11669, 2.57282e-06, 3.86472e-27
0.117635, 2.67679e-06, 3.95528e-27
0.118587, 2.78498e-06, 4.04784e-27
0.119547, 2.89758e-06, 4.14252e-27
0.120515, 3.01476e-06, 4.23937e-27
0.12149, 3.13671e-06, 4.33832e-27
0.122474, 3.26363e-06, 4.43962e-27
0.123466, 3.39572e-06, 4.54321e-27
0.124465, 3.53319e-06, 4.64902e-27
0.125473, 3.67626e-06, 4.7573e-27
0.126488, 3.82516e-06, 4.86789e-27
0.127513, 3.98013e-06, 4.98115e-27
0.128545, 4.14142e-06, 5.09681e-27
0.129585, 4.30928e-06, 5.215e-27
0.130635, 4.48398e-06, 5.33602e-27
0.131692, 4.66581e-06, 5.45956e-27
0.132758, 4.85505e-06, 5.58589e-27
0.133833, 5.05202e-06, 5.71508e-27
0.134916, 5.25701e-06, 5.84704e-27
0.136009, 5.47038e-06, 5.98208e-27
0.13711, 5.69245e-06, 6.11999e-27
0.13822, 5.92358e-06, 6.26096e-27
0.139339, 6.16414e-06, 6.40503e-27
0.140467, 6.41453e-06, 6.55226e-27
0.141604, 6.67514e-06, 6.7027e-27
0.14275, 6.94638e-06, 6.8564e-27
0.143906, 7.22871e-06, 7.01357e-27
0.145071, 7.52256e-06, 7.17411e-27
0.146246, 7.82842e-06, 7.33822e-27
0.147429, 8.14677e-06, 7.50569e-27
0.148623, 8.47813e-06, 7.67699e-27
0.149826, 8.82303e-06, 7.8519e-27
0.151039, 9.18202e-06, 8.03062e-27
0.152262, 9.55568e-06, 8.21322e-27
0.153495, 9.94462e-06, 8.39976e-27
0.154737, 1.03494e-05, 8.59015e-27
0.15599, 1.07708e-05, 8.78476e-27
0.157253, 1.12094e-05, 8.9835e-27
0.158526, 1.1666e-05, 9.18644e-27
0.159809, 1.21412e-05, 9.39364e-27
0.161103, 1.26358e-05, 9.60534e-27
0.162407, 1.31507e-05, 9.82143e-27
0.163722, 1.36867e-05, 1.00421e-26
0.165047, 1.42445e-05, 1.02674e-26
0.166384, 1.48252e-05, 1.04976e-26
0.167731, 1.54297e-05, 1.07325e-26
0.169088, 1.60588e-05, 1.09721e-26
0.170457, 1.67138e-05, 1.12169e-26
0.171837, 1.73955e-05, 1.14667e-26
0.173228, 1.81051e-05, 1.17217e-26
0.174631, 1.88438e-05, 1.19821e-26
0.176045, 1.96127e-05, 1.22477e-26
0.17747, 2.04131e-05, 1.25188e-26
0.178907, 2.12463e-05, 1.27954e-26
0.180355, 2.21135e-05, 1.30776e-26
0.181815, 2.30163e-05, 1.33656e-26
0.183287, 2.39561e-05, 1.36594e-26
0.184771, 2.49343e-05, 1.39591e-26
0.186267, 2.59526e-05, 1.42649e-26
0.187775, 2.70126e-05, 1.45768e-26
0.189295, 2.81161e-05, 1.48949e-26
0.190827, 2.92647e-05, 1.52193e-26
0.192372, 3.04604e-05, 1.55502e-26
0.193929, 3.17051e-05, 1.58875e-26
0.195499, 3.30008e-05, 1.62316e-26
0.197082, 3.43496e-05, 1.65824e-26
0.198678, 3.57536e-05, 1.69402e-26
0.200286, 3.72152e-05, 1.73047e-26
0.201908, 3.87367e-05, 1.76764e-26
0.203542, 4.03206e-05, 1.80551e-26
0.20519, 4.19693e-05, 1.84412e-26
0.206851, 4.36857e-05, 1.88347e-26
0.208526, 4.54724e-05, 1.92357e-26
0.210214, 4.73324e-05, 1.96442e-26
0.211916, 4.92686e-05, 2.00605e-26
0.213631, 5.12842e-05, 2.04844e-26
0.215361, 5.33824e-05, 2.09165e-26
0.217104, 5.55667e-05, 2.13564e-26
0.218862, 5.78406e-05, 2.18046e-26
0.220634, 6.02077e-05, 2.2261e-26
0.22242, 6.26719e-05, 2.27257e-26
0.224221, 6.52371e-05, 2.3199e-26
0.226036, 6.79076e-05, 2.36807e-26
0.227866, 7.06875e-05, 2.41711e-26
0.22971, 7.35816e-05, 2.46701e-26
0.23157, 7.65943e-05, 2.51782e-26
0.233445, 7.97306e-05, 2.56953e-26
0.235335, 8.29956e-05, 2.62215e-26
0.23724, 8.63945e-05, 2.67567e-26
0.23916, 8.99329e-05, 2.73012e-26
0.241097, 9.36165e-05, 2.78554e-26
0.243048, 9.74512e-05, 2.84186e-26
0.245016, 0.000101443, 2.89918e-26
0.247, 0.000105599, 2.95746e-26
0.248999, 0.000109926, 3.0167e-26
0.251015, 0.00011443, 3.07694e-26
0.253047, 0.000119118, 3.13817e-26
0.255096, 0.000124, 3.20042e-26
0.257161, 0.000129081, 3.26366e-26
0.259243, 0.000134371, 3.32793e-26
0.261342, 0.000139879, 3.39324e-26
0.263457, 0.000145612, 3.45955e-26
0.26559, 0.000151581, 3.52693e-26
0.26774, 0.000157794, 3.59536e-26
0.269908, 0.000164263, 3.66486e-26
0.272093, 0.000170998, 3.73541e-26
0.274296, 0.000178008, 3.80704e-26
0.276516, 0.000185307, 3.87972e-26
0.278755, 0.000192905, 3.95351e-26
0.281012, 0.000200816, 4.02839e-26
0.283287, 0.000209051, 4.10435e-26
0.28558, 0.000217624, 4.18139e-26
0.287892, 0.000226549, 4.25954e-26
0.290223, 0.000235841, 4.3388e-26
0.292572, 0.000245515, 4.41914e-26
0.294941, 0.000255585, 4.50062e-26
0.297329, 0.000266069, 4.58319e-26
0.299736, 0.000276984, 4.66687e-26
0.302162, 0.000288347, 4.75163e-26
0.304608, 0.000300177, 4.83752e-26
0.307074, 0.000312492, 4.92452e-26
0.30956, 0.000325314, 5.01263e-26
0.312066, 0.000338662, 5.10183e-26
0.314593, 0.000352558, 5.19216e-26
0.31714, 0.000367025, 5.28357e-26
0.319707, 0.000382086, 5.37605e-26
0.322295, 0.000397766, 5.46963e-26
0.324905, 0.000414091, 5.56432e-26
0.327535, 0.000431085, 5.66004e-26
0.330187, 0.000448778, 5.75686e-26
0.33286, 0.000467198, 5.85471e-26
0.335554, 0.000486374, 5.95359e-26
0.338271, 0.000506339, 6.05355e-26
0.341009, 0.000527123, 6.1545e-26
0.34377, 0.000548762, 6.25649e-26
0.346553, 0.000571289, 6.35946e-26
0.349359, 0.000594742, 6.46345e-26
0.352187, 0.000619159, 6.56837e-26
0.355038, 0.000644579, 6.67425e-26
0.357913, 0.000671043, 6.7811e-26
0.36081, 0.000698595, 6.88883e-26
0.363731, 0.000727279, 6.99747e-26
0.366676, 0.000757142, 7.107e-26
0.369644, 0.000788231, 7.21736e-26
0.372637, 0.000820599, 7.32858e-26
0.375653, 0.000854296, 7.44057e-26
0.378695, 0.000889378, 7.55341e-26
0.38176, 0.000925902, 7.66694e-26
0.384851, 0.000963927, 7.78124e-26
0.387967, 0.00100351, 7.89625e-26
0.391108, 0.00104473, 8.01191e-26
0.394274, 0.00108764, 8.12821e-26
0.397466, 0.00113231, 8.24512e-26
0.400683, 0.00117882, 8.36258e-26
0.403927, 0.00122724, 8.48061e-26
0.407197, 0.00127765, 8.59913e-26
0.410494, 0.00133013, 8.71814e-26
0.413817, 0.00138477, 8.83755e-26
0.417167, 0.00144165, 8.95735e-26
0.420544, 0.00150087, 9.0775e-26
0.423949, 0.00156253, 9.19797e-26
0.427381, 0.00162672, 9.31868e-26
0.430841, 0.00169355, 9.43961e-26
0.434329, 0.00176313, 9.56072e-26
0.437845, 0.00183556, 9.68194e-26
0.44139, 0.00191098, 9.80325e-26
0.444963, 0.00198949, 9.92456e-26
0.448566, 0.00207123, 1.00459e-25
0.452197, 0.00215633, 1.01671e-25
0.455858, 0.00224493, 1.02882e-25
0.459548, 0.00233718, 1.04091e-25
0.463269, 0.00243321, 1.05297e-25
0.467019, 0.00253319, 1.06501e-25
0.4708, 0.00263729, 1.07701e-25
0.474611, 0.00274566, 1.08897e-25
0.478454, 0.00285849, 1.10089e-25
0.482327, 0.00297595, 1.11275e-25
0.486232, 0.00309825, 1.12455e-25
0.490168, 0.00322557, 1.13628e-25
0.494136, 0.00335813, 1.14795e-25
0.498137, 0.00349613, 1.15954e-25
0.50217, 0.00363982, 1.17104e-25
0.506235, 0.0037894, 1.18245e-25
0.510333, 0.00394514, 1.19377e-25
0.514465, 0.00410729, 1.20498e-25
0.51863, 0.00427609, 1.21608e-25
0.522828, 0.00445184, 1.22707e-25
0.527061, 0.00463482, 1.23793e-25
0.531328, 0.00482532, 1.24866e-25
0.535629, 0.00502365, 1.25926e-25
0.539966, 0.00523014, 1.26971e-25
0.544337, 0.00544511, 1.28001e-25
0.548744, 0.00566893, 1.29016e-25
0.553186, 0.00590195, 1.30014e-25
0.557665, 0.00614455, 1.30995e-25
0.562179, 0.00639713, 1.31959e-25
0.566731, 0.00666009, 1.32904e-25
0.571319, 0.00693386, 1.3383e-25
0.575944, 0.00721889, 1.34737e-25
0.580607, 0.00751565, 1.35623e-25
0.585307, 0.0078246, 1.36488e-25
0.590045, 0.00814626, 1.37332e-25
0.594822, 0.00848115, 1.38153e-25
0.599638, 0.00882981, 1.38952e-25
0.604492, 0.0091928, 1.39727e-25
0.609386, 0.00957072, 1.40479e-25
0.614319, 0.00996419, 1.41205e-25
0.619293, 0.0103738, 1.41907e-25
0.624306, 0.0108003, 1.42583e-25
0.62936, 0.0112443, 1.43232e-25
0.634456, 0.0117066, 1.43855e-25
0.639592, 0.0121879, 1.4445e-25
0.64477, 0.012689, 1.45017e-25
0.64999, 0.0132107, 1.45556e-25
0.655252, 0.0137539, 1.46067e-25
0.660556, 0.0143194, 1.46548e-25
0.665904, 0.0149081, 1.46999e-25
0.671295, 0.0155211, 1.4742e-25
0.67673, 0.0161592, 1.47811e-25
0.682208, 0.0168236, 1.48171e-25
0.687731, 0.0175154, 1.48499e-25
0.693299, 0.0182355, 1.48797e-25
0.698912, 0.0189853, 1.49062e-25
0.70457, 0.019766, 1.49295e-25
0.710274, 0.0205787, 1.49496e-25
0.716024, 0.0214249, 1.49664e-25
0.721821, 0.0223059, 1.498e-25
0.727664, 0.0232231, 1.49902e-25
0.733555, 0.024178, 1.49971e-25
0.739494, 0.0251722, 1.50007e-25
0.74548, 0.0262073, 1.5001e-25
0.751516, 0.0272849, 1.49979e-25
0.7576, 0.0284069, 1.49915e-25
0.763733, 0.029575, 1.49817e-25
0.769916, 0.0307912, 1.49685e-25
0.776149, 0.0320573, 1.4952e-25
0.782432, 0.0333756, 1.49322e-25
0.788767, 0.0347481, 1.4909e-25
0.795152, 0.036177, 1.48825e-25
0.801589, 0.0376647, 1.48527e-25
0.808079, 0.0392136, 1.48196e-25
0.814621, 0.0408262, 1.47832e-25
0.821216, 0.0425051, 1.47435e-25
0.827864, 0.044253, 1.47006e-25
0.834566, 0.0460729, 1.46545e-25
0.841322, 0.0479676, 1.46053e-25
0.848134, 0.0499402, 1.45529e-25
0.855, 0.051994, 1.44973e-25
0.861922, 0.0541323, 1.44387e-25
0.868899, 0.0563584, 1.43771e-25
0.875934, 0.0586762, 1.43125e-25
0.883025, 0.0610893, 1.42449e-25
0.890174, 0.0636016, 1.41744e-25
0.89738, 0.0662173, 1.41011e-25
0.904645, 0.0689406, 1.40249e-25
0.911969, 0.0717759, 1.3946e-25
0.919352, 0.0747278, 1.38644e-25
0.926795, 0.0778011, 1.37802e-25
0.934298, 0.0810008, 1.36934e-25
0.941861, 0.0843321, 1.3604e-25
0.949486, 0.0878005, 1.35122e-25
0.957173, 0.0914115, 1.3418e-25
0.964922, 0.0951711, 1.33214e-25
0.972734, 0.0990852, 1.32226e-25
0.980609, 0.10316, 1.31216e-25
0.988547, 0.107403, 1.30184e-25
0.99655, 0.111821, 1.29132e-25
1.00462, 0.11642, 1.28059e-25
1.01275, 0.121208, 1.26967e-25
1.02095, 0.126193, 1.25857e-25
1.02922, 0.131383, 1.24728e-25
1.03755, 0.136787, 1.23583e-25
1.04595, 0.142413, 1.22422e-25
1.05441, 0.14827, 1.21246e-25
1.06295, 0.154368, 1.20053e-25
1.07156, 0.160718, 1.18846e-25
1.08023, 0.167328, 1.17627e-25
1.08898, 0.17421, 1.16395e-25
1.09779, 0.181376, 1.15151e-25
1.10668, 0.188836, 1.13896e-25
1.11564, 0.196603, 1.1263e-25
1.12467, 0.204689, 1.11355e-25
1.13378, 0.213108, 1.10071e-25
1.14295, 0.221873, 1.0878e-25
1.15221, 0.230999, 1.0748e-25
1.16154, 0.2405, 1.06173e-25
1.17094, 0.250393, 1.04862e-25
1.18042, 0.260692, 1.03544e-25
1.18997, 0.271414, 1.02223e-25
1.19961, 0.282578, 1.00897e-25
1.20932, 0.294201, 9.95685e-26
1.21911, 0.306302, 9.82375e-26
1.22898, 0.318901, 9.69046e-26
1.23893, 0.332018, 9.55706e-26
1.24896, 0.345675, 9.42363e-26
1.25907, 0.359893, 9.29023e-26
