f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.46216e-28
0.008912, 5.76151e-11, 2.52235e-28
0.00898414, 5.91038e-11, 2.58401e-28
0.00905688, 6.06335e-11, 2.64718e-28
0.0091302, 6.22055e-11, 2.71189e-28
0.00920411, 6.38208e-11, 2.77818e-28
0.00927863, 6.54809e-11, 2.84609e-28
0.00935374, 6.7187e-11, 2.91565e-28
0.00942947, 6.89404e-11, 2.98692e-28
0.00950581, 7.07424e-11, 3.05993e-28
0.00958276, 7.25946e-11, 3.13471e-28
0.00966034, 7.44984e-11, 3.21132e-28
0.00973855, 7.64553e-11, 3.28981e-28
0.00981739, 7.84668e-11, 3.37021e-28
0.00989687, 8.05346e-11, 3.45257e-28
0.00997699, 8.26603e-11, 3.53694e-28
0.0100578, 8.48456e-11, 3.62341e-28
0.0101392, 8.70923e-11, 3.71193e-28
0.0102213, 8.94022e-11, 3.80265e-28
0.010304, 9.17772e-11, 3.89551e-28
0.0103874, 9.42192e-11, 3.99067e-28
0.0104715, 9.67302e-11, 4.08818e-28
0.0105563, 9.93123e-11, 4.18809e-28
0.0106418, 1.01968e-10, 4.29046e-28
0.0107279, 1.04698e-10, 4.39521e-28
0.0108148, 1.07506e-10, 4.50264e-28
0.0109023, 1.10395e-10, 4.61257e-28
0.0109906, 1.13365e-10, 4.72529e-28
0.0110796, 1.16421e-10, 4.84074e-28
0.0111693, 1.19564e-10, 4.95898e-28
0.0112597, 1.22797e-10, 5.08007e-28
0.0113508, 1.26123e-10, 5.20407e-28
0.0114427, 1.29545e-10, 5.33118e-28
0.0115354, 1.33065e-10, 5.46146e-28
0.0116287, 1.36687e-10, 5.59471e-28
0.0117229, 1.40414e-10, 5.73142e-28
0.0118178, 1.44249e-10, 5.87136e-28
0.0119135, 1.48195e-10, 6.01476e-28
0.0120099, 1.52255e-10, 6.16155e-28
0.0121071, 1.56434e-10, 6.31194e-28
0.0122052, 1.60735e-10, 6.46618e-28
0.012304, 1.65162e-10, 6.62402e-28
0.0124036, 1.69718e-10, 6.78571e-28
0.012504, 1.74407e-10, 6.95133e-28
0.0126052, 1.79235e-10, 7.12095e-28
0.0127073, 1.84205e-10, 7.29485e-28
0.0128101, 1.89321e-10, 7.47277e-28
0.0129138, 1.94589e-10, 7.65514e-28
0.0130184, 2.00012e-10, 7.84205e-28
0.0131238, 2.05597e-10, 8.03344e-28
0.01323, 2.11347e-10, 8.22938e-28
0.0133371, 2.17269e-10, 8.43017e-28
0.0134451, 2.23368e-10, 8.63591e-28
0.013554, 2.29648e-10, 8.84671e-28
0.0136637, 2.36117e-10, 9.06248e-28
0.0137743, 2.4278e-10, 9.28353e-28
0.0138858, 2.49643e-10, 9.50996e-28
0.0139982, 2.56714e-10, 9.7419e-28
0.0141116, 2.63997e-10, 9.97967e-28
0.0142258, 2.71501e-10, 1.0223e-27
0.014341, 2.79232e-10, 1.04724e-27
0.0144571, 2.87198e-10, 1.07277e-27
0.0145741, 2.95407e-10, 1.09892e-27
0.0146921, 3.03866e-10, 1.12572e-27
0.014811, 3.12583e-10, 1.15316e-27
0.0149309, 3.21567e-10, 1.18127e-27
0.0150518, 3.30827e-10, 1.21007e-27
0.0151737, 3.40371e-10, 1.23958e-27
0.0152965, 3.50209e-10, 1.26978e-27
0.0154203, 3.60351e-10, 1.30072e-27
0.0155452, 3.70807e-10, 1.33244e-27
0.015671, 3.81587e-10, 1.36489e-27
0.0157979, 3.92701e-10, 1.39816e-27
0.0159258, 4.04161e-10, 1.43223e-27
0.0160547, 4.15979e-10, 1.46711e-27
0.0161847, 4.28166e-10, 1.50286e-27
0.0163157, 4.40734e-10, 1.53946e-27
0.0164478, 4.53697e-10, 1.57696e-27
0.016581, 4.67067e-10, 1.61538e-27
0.0167152, 4.80859e-10, 1.65471e-27
0.0168505, 4.95086e-10, 1.695e-27
0.0169869, 5.09763e-10, 1.73626e-27
0.0171245, 5.24905e-10, 1.77856e-27
0.0172631, 5.40528e-10, 1.82185e-27
0.0174028, 5.56649e-10, 1.86617e-27
0.0175437, 5.73284e-10, 1.9116e-27
0.0176858, 5.9045e-10, 1.95815e-27
0.0178289, 6.08167e-10, 2.00577e-27
0.0179733, 6.26452e-10, 2.0546e-27
0.0181188, 6.45325e-10, 2.10459e-27
0.0182655, 6.64806e-10, 2.15579e-27
0.0184133, 6.84917e-10, 2.2082e-27
0.0185624, 7.05678e-10, 2.26192e-27
0.0187127, 7.27113e-10, 2.31694e-27
0.0188642, 7.49244e-10, 2.37329e-27
0.0190169, 7.72096e-10, 2.43098e-27
0.0191708, 7.95694e-10, 2.49006e-27
0.019326, 8.20063e-10, 2.55059e-27
0.0194825, 8.45231e-10, 2.61261e-27
0.0196402, 8.71225e-10, 2.67609e-27
0.0197992, 8.98075e-10, 2.74112e-27
0.0199595, 9.25809e-10, 2.80773e-27
0.0201211, 9.54459e-10, 2.87594e-27
0.020284, 9.84058e-10, 2.9458e-27
0.0204482, 1.01464e-09, 3.01735e-27
0.0206138, 1.04624e-09, 3.09065e-27
0.0207806, 1.07888e-09, 3.16566e-27
0.0209489, 1.11262e-09, 3.24254e-27
0.0211185, 1.14749e-09, 3.32126e-27
0.0212894, 1.18352e-09, 3.40184e-27
0.0214618, 1.22077e-09, 3.48442e-27
0.0216355, 1.25926e-09, 3.56894e-27
0.0218107, 1.29906e-09, 3.65555e-27
0.0219873, 1.3402e-09, 3.74424e-27
0.0221653, 1.38273e-09, 3.83505e-27
0.0223447, 1.4267e-09, 3.92802e-27
0.0225256, 1.47216e-09, 4.02326e-27
0.022708, 1.51917e-09, 4.12082e-27
0.0228918, 1.56779e-09, 4.22068e-27
0.0230771, 1.61806e-09, 4.32295e-27
0.0232639, 1.67006e-09, 4.42769e-27
0.0234523, 1.72384e-09, 4.53499e-27
0.0236421, 1.77946e-09, 4.6448e-27
0.0238335, 1.83701e-09, 4.75729e-27
0.0240265, 1.89653e-09, 4.87251e-27
0.024221, 1.95811e-09, 4.99046e-27
0.0244171, 2.02183e-09, 5.11126e-27
0.0246148, 2.08775e-09, 5.23497e-27
0.024814, 2.15596e-09, 5.36159e-27
0.0250149, 2.22655e-09, 5.4913e-27
0.0252174, 2.2996e-09, 5.6241e-27
0.0254216, 2.3752e-09, 5.76013e-27
0.0256274, 2.45345e-09, 5.89939e-27
0.0258349, 2.53443e-09, 6.04201e-27
0.026044, 2.61827e-09, 6.18799e-27
0.0262549, 2.70505e-09, 6.33754e-27
0.0264674, 2.79489e-09, 6.49059e-27
0.0266817, 2.8879e-09, 6.64736e-27
0.0268977, 2.9842e-09, 6.80786e-27
0.0271154, 3.08391e-09, 6.97216e-27
0.027335, 3.18716e-09, 7.14049e-27
0.0275562, 3.29409e-09, 7.31271e-27
0.0277793, 3.40481e-09, 7.48912e-27
0.0280042, 3.51949e-09, 7.66974e-27
0.0282309, 3.63826e-09, 7.85466e-27
0.0284595, 3.76128e-09, 8.04404e-27
0.0286899, 3.88871e-09, 8.23789e-27
0.0289222, 4.02072e-09, 8.4364e-27
0.0291563, 4.15747e-09, 8.63956e-27
0.0293923, 4.29915e-09, 8.84757e-27
0.0296303, 4.44594e-09, 9.06061e-27
0.0298702, 4.59803e-09, 9.27869e-27
0.030112, 4.75562e-09, 9.50192e-27
0.0303558, 4.91893e-09, 9.73049e-27
0.0306015, 5.08816e-09, 9.96443e-27
0.0308493, 5.26354e-09, 1.0204e-26
0.031099, 5.44531e-09, 1.04492e-26
0.0313508, 5.6337e-09, 1.07003e-26
0.0316046, 5.82897e-09, 1.09573e-26
0.0318604, 6.03139e-09, 1.12203e-26
0.0321184, 6.24121e-09, 1.14897e-26
0.0323784, 6.45873e-09, 1.17653e-26
0.0326405, 6.68424e-09, 1.20475e-26
0.0329048, 6.91805e-09, 1.23365e-26
0.0331711, 7.16046e-09, 1.26321e-26
0.0334397, 7.41181e-09, 1.29348e-26
0.0337104, 7.67245e-09, 1.32447e-26
0.0339833, 7.94273e-09, 1.35618e-26
0.0342584, 8.22301e-09, 1.38864e-26
0.0345358, 8.51369e-09, 1.42187e-26
0.0348154, 8.81516e-09, 1.45588e-26
0.0350972, 9.12784e-09, 1.49069e-26
0.0353813, 9.45216e-09, 1.52631e-26
0.0356678, 9.78857e-09, 1.56278e-26
0.0359565, 1.01375e-08, 1.6001e-26
0.0362476, 1.04995e-08, 1.6383e-26
0.0365411, 1.08751e-08, 1.6774e-26
0.0368369, 1.12647e-08, 1.7174e-26
0.0371351, 1.1669e-08, 1.75835e-26
0.0374358, 1.20884e-08, 1.80026e-26
0.0377388, 1.25236e-08, 1.84313e-26
0.0380443, 1.29751e-08, 1.88702e-26
0.0383523, 1.34437e-08, 1.93193e-26
0.0386628, 1.393e-08, 1.97789e-26
0.0389758, 1.44346e-08, 2.02492e-26
0.0392914, 1.49584e-08, 2.07305e-26
0.0396095, 1.55019e-08, 2.1223e-26
0.0399301, 1.60661e-08, 2.17268e-26
0.0402534, 1.66517e-08, 2.22424e-26
0.0405793, 1.72595e-08, 2.277e-26
0.0409078, 1.78904e-08, 2.33098e-26
0.041239, 1.85454e-08, 2.38621e-26
0.0415728, 1.92253e-08, 2.44271e-26
0.0419094, 1.99311e-08, 2.50054e-26
0.0422487, 2.06639e-08, 2.55969e-26
0.0425907, 2.14247e-08, 2.6202e-26
0.0429355, 2.22147e-08, 2.68211e-26
0.0432831, 2.30349e-08, 2.74545e-26
0.0436335, 2.38865e-08, 2.81025e-26
0.0439867, 2.47708e-08, 2.87653e-26
0.0443428, 2.56891e-08, 2.94433e-26
0.0447018, 2.66427e-08, 3.0137e-26
0.0450637, 2.76331e-08, 3.08465e-26
0.0454285, 2.86615e-08, 3.15723e-26
0.0457963, 2.97297e-08, 3.23147e-26
0.0461671, 3.0839e-08, 3.30741e-26
0.0465408, 3.19912e-08, 3.38506e-26
0.0469176, 3.3188e-08, 3.4645e-26
0.0472974, 3.4431e-08, 3.54573e-26
0.0476803, 3.57222e-08, 3.62882e-26
0.0480663, 3.70635e-08, 3.71379e-26
0.0484555, 3.84568e-08, 3.80071e-26
0.0488477, 3.99042e-08, 3.88956e-26
0.0492432, 4.14079e-08, 3.98045e-26
0.0496418, 4.297e-08, 4.07336e-26
0.0500437, 4.45929e-08, 4.16839e-26
0.0504489, 4.62791e-08, 4.26557e-26
0.0508573, 4.8031e-08, 4.36492e-26
0.051269, 4.98512e-08, 4.4665e-26
0.0516841, 5.17425e-08, 4.57037e-26
0.0521025, 5.37078e-08, 4.67655e-26
0.0525243, 5.57498e-08, 4.78511e-26
0.0529495, 5.78718e-08, 4.89609e-26
0.0533782, 6.00769e-08, 5.00955e-26
0.0538103, 6.23683e-08, 5.12553e-26
0.0542459, 6.47497e-08, 5.24408e-26
0.0546851, 6.72245e-08, 5.36528e-26
0.0551278, 6.97965e-08, 5.48915e-26
0.0555741, 7.24695e-08, 5.61576e-26
0.056024, 7.52477e-08, 5.74516e-26
0.0564776, 7.81352e-08, 5.87743e-26
0.0569348, 8.11363e-08, 6.01259e-26
0.0573957, 8.42558e-08, 6.15071e-26
0.0578604, 8.74982e-08, 6.29188e-26
0.0583288, 9.08685e-08, 6.43612e-26
0.058801, 9.43718e-08, 6.58351e-26
0.059277, 9.80135e-08, 6.73411e-26
0.0597569, 1.01799e-07, 6.88799e-26
0.0602407, 1.05735e-07, 7.04522e-26
0.0607284, 1.09826e-07, 7.20584e-26
0.06122, 1.14079e-07, 7.36992e-26
0.0617156, 1.185e-07, 7.53754e-26
0.0622153, 1.23097e-07, 7.70881e-26
0.0627189, 1.27876e-07, 7.88369e-26
0.0632267, 1.32845e-07, 8.06237e-26
0.0637386, 1.38011e-07, 8.24486e-26
0.0642546, 1.43382e-07, 8.43122e-26
0.0647747, 1.48966e-07, 8.62152e-26
0.0652991, 1.54773e-07, 8.81589e-26
0.0658278, 1.60811e-07, 9.01439e-26
0.0663607, 1.67089e-07, 9.21706e-26
0.0668979, 1.73617e-07, 9.42398e-26
0.0674395, 1.80405e-07, 9.63527e-26
0.0679855, 1.87463e-07, 9.851e-26
0.0685359, 1.94803e-07, 1.00712e-25
0.0690907, 2.02436e-07, 1.0296e-25
0.0696501, 2.10374e-07, 1.05255e-25
0.0702139, 2.18629e-07, 1.07597e-25
0.0707823, 2.27213e-07, 1.09988e-25
0.0713554, 2.36141e-07, 1.12428e-25
0.071933, 2.45425e-07, 1.14918e-25
0.0725154, 2.55081e-07, 1.17459e-25
0.0731025, 2.65124e-07, 1.20052e-25
0.0736943, 2.75569e-07, 1.22697e-25
0.0742909, 2.86431e-07, 1.25396e-25
0.0748923, 2.9773e-07, 1.2815e-25
0.0754986, 3.09481e-07, 1.30959e-25
0.0761098, 3.21703e-07, 1.33825e-25
0.076726, 3.34416e-07, 1.36748e-25
0.0773471, 3.47639e-07, 1.39729e-25
0.0779733, 3.61393e-07, 1.42769e-25
0.0786046, 3.75699e-07, 1.4587e-25
0.0792409, 3.9058e-07, 1.49031e-25
0.0798824, 4.06059e-07, 1.52254e-25
0.0805291, 4.22161e-07, 1.55541e-25
0.0811811, 4.3891e-07, 1.58892e-25
0.0818383, 4.56333e-07, 1.62307e-25
0.0825008, 4.74458e-07, 1.65789e-25
0.0831687, 4.93312e-07, 1.69337e-25
0.083842, 5.12925e-07, 1.72954e-25
0.0845208, 5.33329e-07, 1.76639e-25
0.085205, 5.54555e-07, 1.80394e-25
0.0858948, 5.76637e-07, 1.84221e-25
0.0865902, 5.99609e-07, 1.88119e-25
0.0872912, 6.23508e-07, 1.9209e-25
0.0879979, 6.48372e-07, 1.96135e-25
0.0887103, 6.74238e-07, 2.00255e-25
0.0894285, 7.0115e-07, 2.04451e-25
0.0901524, 7.29148e-07, 2.08723e-25
0.0908823, 7.58277e-07, 2.13074e-25
0.091618, 7.88584e-07, 2.17504e-25
0.0923597, 8.20115e-07, 2.22013e-25
0.0931075, 8.52921e-07, 2.26604e-25
0.0938612, 8.87054e-07, 2.31276e-25
0.0946211, 9.22568e-07, 2.36031e-25
0.0953871, 9.59519e-07, 2.4087e-25
0.0961593, 9.97966e-07, 2.45793e-25
0.0969378, 1.03797e-06, 2.50803e-25
0.0977226, 1.07959e-06, 2.55899e-25
0.0985137, 1.1229e-06, 2.61082e-25
0.0993113, 1.16796e-06, 2.66354e-25
0.100115, 1.21485e-06, 2.71713e-25
0.100926, 1.26364e-06, 2.77168e-25
0.101743, 1.31441e-06, 2.8271e-25
0.102566, 1.36724e-06, 2.88339e-25
0.103397, 1.42221e-06, 2.94071e-25
0.104234, 1.47941e-06, 2.99891e-25
0.105078, 1.53893e-06, 3.05806e-25
0.105928, 1.60087e-06, 3.11811e-25
0.106786, 1.66532e-06, 3.17919e-25
0.10765, 1.73239e-06, 3.24118e-25
0.108522, 1.80218e-06, 3.3042e-25
0.109401, 1.87481e-06, 3.3682e-25
0.110286, 1.95039e-06, 3.4331e-25
0.111179, 2.02904e-06, 3.49905e-25
0.112079, 2.11088e-06, 3.56598e-25
0.112986, 2.19606e-06, 3.63389e-25
0.113901, 2.28469e-06, 3.70285e-25
0.114823, 2.37693e-06, 3.77279e-25
0.115753, 2.47293e-06, 3.84378e-25
0.11669, 2.57282e-06, 3.91575e-25
0.117635, 2.67679e-06, 3.98877e-25
0.118587, 2.78498e-06, 4.06277e-25
0.119547, 2.89758e-06, 4.1378e-25
0.120515, 3.01476e-06, 4.21389e-25
0.12149, 3.13671e-06, 4.29093e-25
0.122474, 3.26363e-06, 4.36909e-25
0.123466, 3.39572e-06, 4.44827e-25
0.124465, 3.53319e-06, 4.5284e-25
0.125473, 3.67626e-06, 4.60963e-25
0.126488, 3.82516e-06, 4.69179e-25
0.127513, 3.98013e-06, 4.77511e-25
0.128545, 4.14142e-06, 4.85935e-25
0.129585, 4.30928e-06, 4.94457e-25
0.130635, 4.48398e-06, 5.03092e-25
0.131692, 4.66581e-06, 5.11816e-25
0.132758, 4.85505e-06, 5.20643e-25
0.133833, 5.05202e-06, 5.29572e-25
0.134916, 5.25701e-06, 5.38594e-25
0.136009, 5.47038e-06, 5.47723e-25
0.13711, 5.69245e-06, 5.56942e-25
0.13822, 5.92358e-06, 5.66256e-25
0.139339, 6.16414e-06, 5.75666e-25
0.140467, 6.41453e-06, 5.85168e-25
0.141604, 6.67514e-06, 5.9476e-25
0.14275, 6.94638e-06, 6.04442e-25
0.143906, 7.22871e-06, 6.14218e-25
0.145071, 7.52256e-06, 6.24079e-25
0.146246, 7.82842e-06, 6.34031e-25
0.147429, 8.14677e-06, 6.44054e-25
0.148623, 8.47813e-06, 6.54171e-25
0.149826, 8.82303e-06, 6.64363e-25
0.151039, 9.18202e-06, 6.74635e-25
0.152262, 9.55568e-06, 6.84984e-25
0.153495, 9.94462e-06, 6.95408e-25
0.154737, 1.03494e-05, 7.05895e-25
0.15599, 1.07708e-05, 7.16458e-25
0.157253, 1.12094e-05, 7.27087e-25
0.158526, 1.1666e-05, 7.37777e-25
0.159809, 1.21412e-05, 7.48525e-25
0.161103, 1.26358e-05, 7.59335e-25
0.162407, 1.31507e-05, 7.70196e-25
0.163722, 1.36867e-05, 7.81113e-25
0.165047, 1.42445e-05, 7.92072e-25
0.166384, 1.48252e-05, 8.03086e-25
0.167731, 1.54297e-05, 8.14134e-25
0.169088, 1.60588e-05, 8.25213e-25
0.170457, 1.67138e-05, 8.36333e-25
0.171837, 1.73955e-05, 8.47483e-25
0.173228, 1.81051e-05, 8.58657e-25
0.174631, 1.88438e-05, 8.69859e-25
0.176045, 1.96127e-05, 8.81075e-25
0.17747, 2.04131e-05, 8.92301e-25
0.178907, 2.12463e-05, 9.0354e-25
0.180355, 2.21135e-05, 9.14778e-25
0.181815, 2.30163e-05, 9.26017e-25
0.183287, 2.39561e-05, 9.37253e-25
0.184771, 2.49343e-05, 9.48479e-25
0.186267, 2.59526e-05, 9.59691e-25
0.187775, 2.70126e-05, 9.70881e-25
0.189295, 2.81161e-05, 9.82045e-25
0.190827, 2.92647e-05, 9.93176e-25
0.192372, 3.04604e-05, 1.00428e-24
0.193929, 3.17051e-05, 1.01533e-24
0.195499, 3.30008e-05, 1.02634e-24
0.197082, 3.43496e-05, 1.0373e-24
0.198678, 3.57536e-05, 1.04821e-24
0.200286, 3.72152e-05, 1.05904e-24
0.201908, 3.87367e-05, 1.06981e-24
0.203542, 4.03206e-05, 1.0805e-24
0.20519, 4.19693e-05, 1.09111e-24
0.206851, 4.36857e-05, 1.10163e-24
0.208526, 4.54724e-05, 1.11207e-24
0.210214, 4.73324e-05, 1.1224e-24
0.211916, 4.92686e-05, 1.13262e-24
0.213631, 5.12842e-05, 1.14273e-24
0.215361, 5.33824e-05, 1.15273e-24
0.217104, 5.55667e-05, 1.1626e-24
0.218862, 5.78406e-05, 1.17234e-24
0.220634, 6.02077e-05, 1.18195e-24
0.22242, 6.26719e-05, 1.19141e-24
0.224221, 6.52371e-05, 1.20073e-24
0.226036, 6.79076e-05, 1.20989e-24
0.227866, 7.06875e-05, 1.21888e-24
0.22971, 7.35816e-05, 1.22771e-24
0.23157, 7.65943e-05, 1.23637e-24
0.233445, 7.97306e-05, 1.24485e-24
0.235335, 8.29956e-05, 1.25314e-24
0.23724, 8.63945e-05, 1.26124e-24
0.23916, 8.99329e-05, 1.26914e-24
0.241097, 9.36165e-05, 1.27685e-24
0.243048, 9.74512e-05, 1.28433e-24
0.245016, 0.000101443, 1.29161e-24
0.247, 0.000105599, 1.29867e-24
0.248999, 0.000109926, 1.3055e-24
0.251015, 0.00011443, 1.3121e-24
0.253047, 0.000119118, 1.31846e-24
0.255096, 0.000124, 1.32458e-24
0.257161, 0.000129081, 1.33046e-24
0.259243, 0.000134371, 1.33608e-24
0.261342, 0.000139879, 1.34145e-24
0.263457, 0.000145612, 1.34655e-24
0.26559, 0.000151581, 1.3514e-24
0.26774, 0.000157794, 1.35597e-24
0.269908, 0.000164263, 1.36027e-24
0.272093, 0.000170998, 1.36429e-24
0.274296, 0.000178008, 1.36803e-24
0.276516, 0.000185307, 1.37149e-24
0.278755, 0.000192905, 1.37466e-24
0.281012, 0.000200816, 1.37753e-24
0.283287, 0.000209051, 1.38012e-24
0.28558, 0.000217624, 1.38241e-24
0.287892, 0.000226549, 1.38439e-24
0.290223, 0.000235841, 1.38608e-24
0.292572, 0.000245515, 1.38747e-24
0.294941, 0.000255585, 1.38855e-24
0.297329, 0.000266069, 1.38932e-24
0.299736, 0.000276984, 1.38978e-24
0.302162, 0.000288347, 1.38994e-24
0.304608, 0.000300177, 1.38979e-24
0.307074, 0.000312492, 1.38932e-24
0.30956, 0.000325314, 1.38855e-24
0.312066, 0.000338662, 1.38746e-24
0.314593, 0.000352558, 1.38606e-24
0.31714, 0.000367025, 1.38436e-24
0.319707, 0.000382086, 1.38234e-24
0.322295, 0.000397766, 1.38002e-24
0.324905, 0.000414091, 1.37738e-24
0.327535, 0.000431085, 1.37444e-24
0.330187, 0.000448778, 1.3712e-24
0.33286, 0.000467198, 1.36765e-24
0.335554, 0.000486374, 1.36381e-24
0.338271, 0.000506339, 1.35966e-24
0.341009, 0.000527123, 1.35522e-24
0.34377, 0.000548762, 1.35049e-24
0.346553, 0.000571289, 1.34547e-24
0.349359, 0.000594742, 1.34016e-24
0.352187, 0.000619159, 1.33457e-24
0.355038, 0.000644579, 1.3287e-24
0.357913, 0.000671043, 1.32255e-24
0.36081, 0.000698595, 1.31613e-24
0.363731, 0.000727279, 1.30945e-24
0.366676, 0.000757142, 1.3025e-24
0.369644, 0.000788231, 1.2953e-24
0.372637, 0.000820599, 1.28785e-24
0.375653, 0.000854296, 1.28015e-24
0.378695, 0.000889378, 1.2722e-24
0.38176, 0.000925902, 1.26402e-24
0.384851, 0.000963927, 1.25561e-24
0.387967, 0.00100351, 1.24698e-24
0.391108, 0.00104473, 1.23812e-24
0.394274, 0.00108764, 1.22905e-24
0.397466, 0.00113231, 1.21978e-24
0.400683, 0.00117882, 1.2103e-24
0.403927, 0.00122724, 1.20063e-24
0.407197, 0.00127765, 1.19077e-24
0.410494, 0.00133013, 1.18073e-24
0.413817, 0.00138477, 1.17052e-24
0.417167, 0.00144165, 1.16013e-24
0.420544, 0.00150087, 1.14959e-24
0.423949, 0.00156253, 1.13889e-24
0.427381, 0.00162672, 1.12805e-24
0.430841, 0.00169355, 1.11706e-24
0.434329, 0.00176313, 1.10594e-24
0.437845, 0.00183556, 1.09469e-24
0.44139, 0.00191098, 1.08332e-24
0.444963, 0.00198949, 1.07184e-24
0.448566, 0.00207123, 1.06025e-24
0.452197, 0.00215633, 1.04857e-24
0.455858, 0.00224493, 1.03679e-24
0.459548, 0.00233718, 1.02493e-24
0.463269, 0.00243321, 1.01299e-24
0.467019, 0.00253319, 1.00098e-24
0.4708, 0.00263729, 9.889e-25
0.474611, 0.00274566, 9.76767e-25
0.478454, 0.00285849, 9.6458e-25
0.482327, 0.00297595, 9.52351e-25
0.486232, 0.00309825, 9.40083e-25
0.490168, 0.00322557, 9.27785e-25
0.494136, 0.00335813, 9.15462e-25
0.498137, 0.00349613, 9.03117e-25
0.50217, 0.00363982, 8.9076e-25
0.506235, 0.0037894, 8.78399e-25
0.510333, 0.00394514, 8.66038e-25
0.514465, 0.00410729, 8.53679e-25
0.51863, 0.00427609, 8.41332e-25
0.522828, 0.00445184, 8.29005e-25
0.527061, 0.00463482, 8.16696e-25
0.531328, 0.00482532, 8.04416e-25
0.535629, 0.00502365, 7.9217e-25
0.539966, 0.00523014, 7.79959e-25
0.544337, 0.00544511, 7.67794e-25
0.548744, 0.00566893, 7.55675e-25
0.553186, 0.00590195, 7.43611e-25
0.557665, 0.00614455, 7.316e-25
0.562179, 0.00639713, 7.19655e-25
0.566731, 0.00666009, 7.07771e-25
0.571319, 0.00693386, 6.9596e-25
0.575944, 0.00721889, 6.84223e-25
0.580607, 0.00751565, 6.72562e-25
0.585307, 0.0078246, 6.60984e-25
0.590045, 0.00814626, 6.49492e-25
0.594822, 0.00848115, 6.38086e-25
0.599638, 0.00882981, 6.26771e-25
0.604492, 0.0091928, 6.15553e-25
0.609386, 0.00957072, 6.04431e-25
0.614319, 0.00996419, 5.93412e-25
0.619293, 0.0103738, 5.82493e-25
0.624306, 0.0108003, 5.71682e-25
0.62936, 0.0112443, 5.60978e-25
0.634456, 0.0117066, 5.50383e-25
0.639592, 0.0121879, 5.39903e-25
0.64477, 0.012689, 5.29536e-25
0.64999, 0.0132107, 5.19285e-25
0.655252, 0.0137539, 5.09153e-25
0.660556, 0.0143194, 4.99141e-25
0.665904, 0.0149081, 4.89249e-25
0.671295, 0.0155211, 4.79479e-25
0.67673, 0.0161592, 4.69832e-25
0.682208, 0.0168236, 4.60311e-25
0.687731, 0.0175154, 4.50915e-25
0.693299, 0.0182355, 4.41644e-25
0.698912, 0.0189853, 4.32501e-25
0.70457, 0.019766, 4.23486e-25
0.710274, 0.0205787, 4.14599e-25
0.716024, 0.0214249, 4.05841e-25
0.721821, 0.0223059, 3.97212e-25
0.727664, 0.0232231, 3.88712e-25
0.733555, 0.024178, 3.80341e-25
0.739494, 0.0251722, 3.72099e-25
0.74548, 0.0262073, 3.63988e-25
0.751516, 0.0272849, 3.56004e-25
0.7576, 0.0284069, 3.48149e-25
0.763733, 0.029575, 3.40424e-25
0.769916, 0.0307912, 3.32826e-25
0.776149, 0.0320573, 3.25356e-25
0.782432, 0.0333756, 3.18014e-25
0.788767, 0.0347481, 3.10797e-25
0.795152, 0.036177, 3.03708e-25
0.801589, 0.0376647, 2.96743e-25
0.808079, 0.0392136, 2.89902e-25
0.814621, 0.0408262, 2.83184e-25
0.821216, 0.0425051, 2.7659e-25
0.827864, 0.044253, 2.70117e-25
0.834566, 0.0460729, 2.63765e-25
0.841322, 0.0479676, 2.57533e-25
0.848134, 0.0499402, 2.51419e-25
0.855, 0.051994, 2.45423e-25
0.861922, 0.0541323, 2.39543e-25
0.868899, 0.0563584, 2.33778e-25
0.875934, 0.0586762, 2.28127e-25
0.883025, 0.0610893, 2.22589e-25
0.890174, 0.0636016, 2.17162e-25
0.89738, 0.0662173, 2.11845e-25
0.904645, 0.0689406, 2.06637e-25
0.911969, 0.0717759, 2.01536e-25
0.919352, 0.0747278, 1.96541e-25
0.926795, 0.0778011, 1.91651e-25
0.934298, 0.0810008, 1.86864e-25
0.941861, 0.0843321, 1.82179e-25
0.949486, 0.0878005, 1.77594e-25
0.957173, 0.0914115, 1.73108e-25
0.964922, 0.0951711, 1.68719e-25
0.972734, 0.0990852, 1.64427e-25
0.980609, 0.10316, 1.60228e-25
0.988547, 0.107403, 1.56124e-25
0.99655, 0.111821, 1.5211e-25
1.00462, 0.11642, 1.48185e-25
1.01275, 0.121208, 1.44352e-25
1.02095, 0.126193, 1.40603e-25
1.02922, 0.131383, 1.36939e-25
1.03755, 0.136787, 1.33362e-25
1.04595, 0.142413, 1.29866e-25
1.05441, 0.14827, 1.26455e-25
1.06295, 0.154368, 1.23119e-25
1.07156, 0.160718, 1.19862e-25
1.08023, 0.167328, 1.16684e-25
1.08898, 0.17421, 1.13579e-25
1.09779, 0.181376, 1.10552e-25
1.10668, 0.188836, 1.07594e-25
1.11564, 0.196603, 1.04708e-25
1.12467, 0.204689, 1.01893e-25
1.13378, 0.213108, 9.91437e-26
1.14295, 0.221873, 9.64661e-26
1.15221, 0.230999, 9.38497e-26
1.16154, 0.2405, 9.12992e-26
1.17094, 0.250393, 8.88134e-26
1.18042, 0.260692, 8.63883e-26
1.18997, 0.271414, 8.40255e-26
1.19961, 0.282578, 8.17188e-26
1.20932, 0.294201, 7.94722e-26
1.21911, 0.306302, 7.7282e-26
1.22898, 0.318901, 7.51472e-26
1.23893, 0.332018, 7.30668e-26
1.24896, 0.345675, 7.10396e-26
1.25907, 0.359893, 6.90647e-26
