f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.61798e-17
0.008912, 5.76151e-11, 1.65344e-17
0.00898414, 5.91038e-11, 1.6896e-17
0.00905688, 6.06335e-11, 1.7265e-17
0.0091302, 6.22055e-11, 1.76412e-17
0.00920411, 6.38208e-11, 1.80249e-17
0.00927863, 6.54809e-11, 1.84163e-17
0.00935374, 6.7187e-11, 1.88153e-17
0.00942947, 6.89404e-11, 1.92221e-17
0.00950581, 7.07424e-11, 1.9637e-17
0.00958276, 7.25946e-11, 2.00598e-17
0.00966034, 7.44984e-11, 2.04909e-17
0.00973855, 7.64553e-11, 2.09303e-17
0.00981739, 7.84668e-11, 2.13781e-17
0.00989687, 8.05346e-11, 2.18345e-17
0.00997699, 8.26603e-11, 2.22996e-17
0.0100578, 8.48456e-11, 2.27738e-17
0.0101392, 8.70923e-11, 2.32565e-17
0.0102213, 8.94022e-11, 2.37485e-17
0.010304, 9.17772e-11, 2.42494e-17
0.0103874, 9.42192e-11, 2.47597e-17
0.0104715, 9.67302e-11, 2.52796e-17
0.0105563, 9.93123e-11, 2.58093e-17
0.0106418, 1.01968e-10, 2.63487e-17
0.0107279, 1.04698e-10, 2.68974e-17
0.0108148, 1.07506e-10, 2.74566e-17
0.0109023, 1.10395e-10, 2.80253e-17
0.0109906, 1.13365e-10, 2.86048e-17
0.0110796, 1.16421e-10, 2.91945e-17
0.0111693, 1.19564e-10, 2.97945e-17
0.0112597, 1.22797e-10, 3.04049e-17
0.0113508, 1.26123e-10, 3.10257e-17
0.0114427, 1.29545e-10, 3.16578e-17
0.0115354, 1.33065e-10, 3.23011e-17
0.0116287, 1.36687e-10, 3.29545e-17
0.0117229, 1.40414e-10, 3.362e-17
0.0118178, 1.44249e-10, 3.42963e-17
0.0119135, 1.48195e-10, 3.49842e-17
0.0120099, 1.52255e-10, 3.56831e-17
0.0121071, 1.56434e-10, 3.63936e-17
0.0122052, 1.60735e-10, 3.71167e-17
0.012304, 1.65162e-10, 3.78509e-17
0.0124036, 1.69718e-10, 3.85969e-17
0.012504, 1.74407e-10, 3.93549e-17
0.0126052, 1.79235e-10, 4.01248e-17
0.0127073, 1.84205e-10, 4.09074e-17
0.0128101, 1.89321e-10, 4.17014e-17
0.0129138, 1.94589e-10, 4.25082e-17
0.0130184, 2.00012e-10, 4.33278e-17
0.0131238, 2.05597e-10, 4.41595e-17
0.01323, 2.11347e-10, 4.50034e-17
0.0133371, 2.17269e-10, 4.58601e-17
0.0134451, 2.23368e-10, 4.67298e-17
0.013554, 2.29648e-10, 4.76124e-17
0.0136637, 2.36117e-10, 4.85071e-17
0.0137743, 2.4278e-10, 4.94146e-17
0.0138858, 2.49643e-10, 5.03351e-17
0.0139982, 2.56714e-10, 5.12683e-17
0.0141116, 2.63997e-10, 5.22152e-17
0.0142258, 2.71501e-10, 5.31741e-17
0.014341, 2.79232e-10, 5.41465e-17
0.0144571, 2.87198e-10, 5.51315e-17
0.0145741, 2.95407e-10, 5.61291e-17
0.0146921, 3.03866e-10, 5.71401e-17
0.014811, 3.12583e-10, 5.81635e-17
0.0149309, 3.21567e-10, 5.92001e-17
0.0150518, 3.30827e-10, 6.02497e-17
0.0151737, 3.40371e-10, 6.13124e-17
0.0152965, 3.50209e-10, 6.2387e-17
0.0154203, 3.60351e-10, 6.34744e-17
0.0155452, 3.70807e-10, 6.45752e-17
0.015671, 3.81587e-10, 6.56876e-17
0.0157979, 3.92701e-10, 6.68132e-17
0.0159258, 4.04161e-10, 6.79509e-17
0.0160547, 4.15979e-10, 6.91005e-17
0.0161847, 4.28166e-10, 7.02627e-17
0.0163157, 4.40734e-10, 7.14364e-17
0.0164478, 4.53697e-10, 7.26224e-17
0.016581, 4.67067e-10, 7.38203e-17
0.0167152, 4.80859e-10, 7.5029e-17
0.0168505, 4.95086e-10, 7.62493e-17
0.0169869, 5.09763e-10, 7.74807e-17
0.0171245, 5.24905e-10, 7.8724e-17
0.0172631, 5.40528e-10, 7.9977e-17
0.0174028, 5.56649e-10, 8.12404e-17
0.0175437, 5.73284e-10, 8.25147e-17
0.0176858, 5.9045e-10, 8.37995e-17
0.0178289, 6.08167e-10, 8.50928e-17
0.0179733, 6.26452e-10, 8.63969e-17
0.0181188, 6.45325e-10, 8.77096e-17
0.0182655, 6.64806e-10, 8.90314e-17
0.0184133, 6.84917e-10, 9.03611e-17
0.0185624, 7.05678e-10, 9.16999e-17
0.0187127, 7.27113e-10, 9.30466e-17
0.0188642, 7.49244e-10, 9.44007e-17
0.0190169, 7.72096e-10, 9.57617e-17
0.0191708, 7.95694e-10, 9.71293e-17
0.019326, 8.20063e-10, 9.85037e-17
0.0194825, 8.45231e-10, 9.98844e-17
0.0196402, 8.71225e-10, 1.0127e-16
0.0197992, 8.98075e-10, 1.02661e-16
0.0199595, 9.25809e-10, 1.04057e-16
0.0201211, 9.54459e-10, 1.05457e-16
0.020284, 9.84058e-10, 1.06861e-16
0.0204482, 1.01464e-09, 1.08267e-16
0.0206138, 1.04624e-09, 1.09677e-16
0.0207806, 1.07888e-09, 1.11088e-16
0.0209489, 1.11262e-09, 1.12501e-16
0.0211185, 1.14749e-09, 1.13916e-16
0.0212894, 1.18352e-09, 1.1533e-16
0.0214618, 1.22077e-09, 1.16744e-16
0.0216355, 1.25926e-09, 1.18158e-16
0.0218107, 1.29906e-09, 1.1957e-16
0.0219873, 1.3402e-09, 1.20981e-16
0.0221653, 1.38273e-09, 1.22388e-16
0.0223447, 1.4267e-09, 1.23793e-16
0.0225256, 1.47216e-09, 1.25193e-16
0.022708, 1.51917e-09, 1.26589e-16
0.0228918, 1.56779e-09, 1.2798e-16
0.0230771, 1.61806e-09, 1.29364e-16
0.0232639, 1.67006e-09, 1.30742e-16
0.0234523, 1.72384e-09, 1.32113e-16
0.0236421, 1.77946e-09, 1.33475e-16
0.0238335, 1.83701e-09, 1.34828e-16
0.0240265, 1.89653e-09, 1.36173e-16
0.024221, 1.95811e-09, 1.37506e-16
0.0244171, 2.02183e-09, 1.38829e-16
0.0246148, 2.08775e-09, 1.40139e-16
0.024814, 2.15596e-09, 1.41437e-16
0.0250149, 2.22655e-09, 1.42722e-16
0.0252174, 2.2996e-09, 1.43992e-16
0.0254216, 2.3752e-09, 1.45248e-16
0.0256274, 2.45345e-09, 1.46488e-16
0.0258349, 2.53443e-09, 1.47711e-16
0.026044, 2.61827e-09, 1.48917e-16
0.0262549, 2.70505e-09, 1.50105e-16
0.0264674, 2.79489e-09, 1.51274e-16
0.0266817, 2.8879e-09, 1.52424e-16
0.0268977, 2.9842e-09, 1.53553e-16
0.0271154, 3.08391e-09, 1.5466e-16
0.027335, 3.18716e-09, 1.55747e-16
0.0275562, 3.29409e-09, 1.5681e-16
0.0277793, 3.40481e-09, 1.57849e-16
0.0280042, 3.51949e-09, 1.58865e-16
0.0282309, 3.63826e-09, 1.59856e-16
0.0284595, 3.76128e-09, 1.60821e-16
0.0286899, 3.88871e-09, 1.61759e-16
0.0289222, 4.02072e-09, 1.62671e-16
0.0291563, 4.15747e-09, 1.63554e-16
0.0293923, 4.29915e-09, 1.64409e-16
0.0296303, 4.44594e-09, 1.65235e-16
0.0298702, 4.59803e-09, 1.66032e-16
0.030112, 4.75562e-09, 1.66797e-16
0.0303558, 4.91893e-09, 1.67532e-16
0.0306015, 5.08816e-09, 1.68234e-16
0.0308493, 5.26354e-09, 1.68905e-16
0.031099, 5.44531e-09, 1.69542e-16
0.0313508, 5.6337e-09, 1.70147e-16
0.0316046, 5.82897e-09, 1.70717e-16
0.0318604, 6.03139e-09, 1.71252e-16
0.0321184, 6.24121e-09, 1.71753e-16
0.0323784, 6.45873e-09, 1.72218e-16
0.0326405, 6.68424e-09, 1.72648e-16
0.0329048, 6.91805e-09, 1.73041e-16
0.0331711, 7.16046e-09, 1.73397e-16
0.0334397, 7.41181e-09, 1.73717e-16
0.0337104, 7.67245e-09, 1.73999e-16
0.0339833, 7.94273e-09, 1.74244e-16
0.0342584, 8.22301e-09, 1.7445e-16
0.0345358, 8.51369e-09, 1.74618e-16
0.0348154, 8.81516e-09, 1.74748e-16
0.0350972, 9.12784e-09, 1.7484e-16
0.0353813, 9.45216e-09, 1.74892e-16
0.0356678, 9.78857e-09, 1.74906e-16
0.0359565, 1.01375e-08, 1.7488e-16
0.0362476, 1.04995e-08, 1.74816e-16
0.0365411, 1.08751e-08, 1.74712e-16
0.0368369, 1.12647e-08, 1.7457e-16
0.0371351, 1.1669e-08, 1.74388e-16
0.0374358, 1.20884e-08, 1.74167e-16
0.0377388, 1.25236e-08, 1.73908e-16
0.0380443, 1.29751e-08, 1.73609e-16
0.0383523, 1.34437e-08, 1.73272e-16
0.0386628, 1.393e-08, 1.72896e-16
0.0389758, 1.44346e-08, 1.72482e-16
0.0392914, 1.49584e-08, 1.7203e-16
0.0396095, 1.55019e-08, 1.7154e-16
0.0399301, 1.60661e-08, 1.71013e-16
0.0402534, 1.66517e-08, 1.70449e-16
0.0405793, 1.72595e-08, 1.69847e-16
0.0409078, 1.78904e-08, 1.6921e-16
0.041239, 1.85454e-08, 1.68536e-16
0.0415728, 1.92253e-08, 1.67827e-16
0.0419094, 1.99311e-08, 1.67083e-16
0.0422487, 2.06639e-08, 1.66305e-16
0.0425907, 2.14247e-08, 1.65492e-16
0.0429355, 2.22147e-08, 1.64646e-16
0.0432831, 2.30349e-08, 1.63767e-16
0.0436335, 2.38865e-08, 1.62856e-16
0.0439867, 2.47708e-08, 1.61913e-16
0.0443428, 2.56891e-08, 1.60939e-16
0.0447018, 2.66427e-08, 1.59935e-16
0.0450637, 2.76331e-08, 1.58901e-16
0.0454285, 2.86615e-08, 1.57838e-16
0.0457963, 2.97297e-08, 1.56747e-16
0.0461671, 3.0839e-08, 1.55629e-16
0.0465408, 3.19912e-08, 1.54484e-16
0.0469176, 3.3188e-08, 1.53312e-16
0.0472974, 3.4431e-08, 1.52116e-16
0.0476803, 3.57222e-08, 1.50896e-16
0.0480663, 3.70635e-08, 1.49652e-16
0.0484555, 3.84568e-08, 1.48385e-16
0.0488477, 3.99042e-08, 1.47096e-16
0.0492432, 4.14079e-08, 1.45786e-16
0.0496418, 4.297e-08, 1.44456e-16
0.0500437, 4.45929e-08, 1.43107e-16
0.0504489, 4.62791e-08, 1.41739e-16
0.0508573, 4.8031e-08, 1.40354e-16
0.051269, 4.98512e-08, 1.38952e-16
0.0516841, 5.17425e-08, 1.37534e-16
0.0521025, 5.37078e-08, 1.36102e-16
0.0525243, 5.57498e-08, 1.34655e-16
0.0529495, 5.78718e-08, 1.33195e-16
0.0533782, 6.00769e-08, 1.31723e-16
0.0538103, 6.23683e-08, 1.30239e-16
0.0542459, 6.47497e-08, 1.28745e-16
0.0546851, 6.72245e-08, 1.27241e-16
0.0551278, 6.97965e-08, 1.25728e-16
0.0555741, 7.24695e-08, 1.24207e-16
0.056024, 7.52477e-08, 1.22679e-16
0.0564776, 7.81352e-08, 1.21145e-16
0.0569348, 8.11363e-08, 1.19605e-16
0.0573957, 8.42558e-08, 1.18061e-16
0.0578604, 8.74982e-08, 1.16512e-16
0.0583288, 9.08685e-08, 1.14961e-16
0.058801, 9.43718e-08, 1.13408e-16
0.059277, 9.80135e-08, 1.11853e-16
0.0597569, 1.01799e-07, 1.10297e-16
0.0602407, 1.05735e-07, 1.08741e-16
0.0607284, 1.09826e-07, 1.07187e-16
0.06122, 1.14079e-07, 1.05633e-16
0.0617156, 1.185e-07, 1.04082e-16
0.0622153, 1.23097e-07, 1.02534e-16
0.0627189, 1.27876e-07, 1.00989e-16
0.0632267, 1.32845e-07, 9.94487e-17
0.0637386, 1.38011e-07, 9.79131e-17
0.0642546, 1.43382e-07, 9.6383e-17
0.0647747, 1.48966e-07, 9.48593e-17
0.0652991, 1.54773e-07, 9.3342e-17
0.0658278, 1.60811e-07, 9.18318e-17
0.0663607, 1.67089e-07, 9.03297e-17
0.0668979, 1.73617e-07, 8.8836e-17
0.0674395, 1.80405e-07, 8.7351e-17
0.0679855, 1.87463e-07, 8.58753e-17
0.0685359, 1.94803e-07, 8.44096e-17
0.0690907, 2.02436e-07, 8.29543e-17
0.0696501, 2.10374e-07, 8.15095e-17
0.0702139, 2.18629e-07, 8.00762e-17
0.0707823, 2.27213e-07, 7.86544e-17
0.0713554, 2.36141e-07, 7.72443e-17
0.071933, 2.45425e-07, 7.58469e-17
0.0725154, 2.55081e-07, 7.44619e-17
0.0731025, 2.65124e-07, 7.309e-17
0.0736943, 2.75569e-07, 7.17316e-17
0.0742909, 2.86431e-07, 7.03867e-17
0.0748923, 2.9773e-07, 6.90559e-17
0.0754986, 3.09481e-07, 6.77392e-17
0.0761098, 3.21703e-07, 6.64369e-17
0.076726, 3.34416e-07, 6.51492e-17
0.0773471, 3.47639e-07, 6.38766e-17
0.0779733, 3.61393e-07, 6.26188e-17
0.0786046, 3.75699e-07, 6.13763e-17
0.0792409, 3.9058e-07, 6.01494e-17
0.0798824, 4.06059e-07, 5.89379e-17
0.0805291, 4.22161e-07, 5.77421e-17
0.0811811, 4.3891e-07, 5.65621e-17
0.0818383, 4.56333e-07, 5.5398e-17
0.0825008, 4.74458e-07, 5.42501e-17
0.0831687, 4.93312e-07, 5.31181e-17
0.083842, 5.12925e-07, 5.20023e-17
0.0845208, 5.33329e-07, 5.09026e-17
0.085205, 5.54555e-07, 4.98193e-17
0.0858948, 5.76637e-07, 4.87521e-17
0.0865902, 5.99609e-07, 4.77012e-17
0.0872912, 6.23508e-07, 4.66666e-17
0.0879979, 6.48372e-07, 4.56483e-17
0.0887103, 6.74238e-07, 4.46462e-17
0.0894285, 7.0115e-07, 4.36602e-17
0.0901524, 7.29148e-07, 4.26906e-17
0.0908823, 7.58277e-07, 4.1737e-17
0.091618, 7.88584e-07, 4.07995e-17
0.0923597, 8.20115e-07, 3.98779e-17
0.0931075, 8.52921e-07, 3.89722e-17
0.0938612, 8.87054e-07, 3.80825e-17
0.0946211, 9.22568e-07, 3.72084e-17
0.0953871, 9.59519e-07, 3.635e-17
0.0961593, 9.97966e-07, 3.55071e-17
0.0969378, 1.03797e-06, 3.46796e-17
0.0977226, 1.07959e-06, 3.38674e-17
0.0985137, 1.1229e-06, 3.30704e-17
0.0993113, 1.16796e-06, 3.22884e-17
0.100115, 1.21485e-06, 3.15216e-17
0.100926, 1.26364e-06, 3.07688e-17
0.101743, 1.31441e-06, 3.00312e-17
0.102566, 1.36724e-06, 2.93086e-17
0.103397, 1.42221e-06, 2.85991e-17
0.104234, 1.47941e-06, 2.79044e-17
0.105078, 1.53893e-06, 2.72235e-17
0.105928, 1.60087e-06, 2.65571e-17
0.106786, 1.66532e-06, 2.59035e-17
0.10765, 1.73239e-06, 2.5264e-17
0.108522, 1.80218e-06, 2.46371e-17
0.109401, 1.87481e-06, 2.40235e-17
0.110286, 1.95039e-06, 2.34235e-17
0.111179, 2.02904e-06, 2.28358e-17
0.112079, 2.11088e-06, 2.22608e-17
0.112986, 2.19606e-06, 2.16984e-17
0.113901, 2.28469e-06, 2.11478e-17
0.114823, 2.37693e-06, 2.06095e-17
0.115753, 2.47293e-06, 2.00828e-17
0.11669, 2.57282e-06, 1.9568e-17
0.117635, 2.67679e-06, 1.90645e-17
0.118587, 2.78498e-06, 1.85727e-17
0.119547, 2.89758e-06, 1.80918e-17
0.120515, 3.01476e-06, 1.76218e-17
0.12149, 3.13671e-06, 1.71629e-17
0.122474, 3.26363e-06, 1.6714e-17
0.123466, 3.39572e-06, 1.62755e-17
0.124465, 3.53319e-06, 1.58477e-17
0.125473, 3.67626e-06, 1.54295e-17
0.126488, 3.82516e-06, 1.50215e-17
0.127513, 3.98013e-06, 1.46226e-17
0.128545, 4.14142e-06, 1.42336e-17
0.129585, 4.30928e-06, 1.3854e-17
0.130635, 4.48398e-06, 1.34829e-17
0.131692, 4.66581e-06, 1.31214e-17
0.132758, 4.85505e-06, 1.27684e-17
0.133833, 5.05202e-06, 1.24239e-17
0.134916, 5.25701e-06, 1.20881e-17
0.136009, 5.47038e-06, 1.17601e-17
0.13711, 5.69245e-06, 1.14405e-17
0.13822, 5.92358e-06, 1.11288e-17
0.139339, 6.16414e-06, 1.08248e-17
0.140467, 6.41453e-06, 1.05284e-17
0.141604, 6.67514e-06, 1.02395e-17
0.14275, 6.94638e-06, 9.95798e-18
0.143906, 7.22871e-06, 9.68336e-18
0.145071, 7.52256e-06, 9.4158e-18
0.146246, 7.82842e-06, 9.15493e-18
0.147429, 8.14677e-06, 8.90106e-18
0.148623, 8.47813e-06, 8.65341e-18
0.149826, 8.82303e-06, 8.41228e-18
0.151039, 9.18202e-06, 8.17733e-18
0.152262, 9.55568e-06, 7.94844e-18
0.153495, 9.94462e-06, 7.7255e-18
0.154737, 1.03494e-05, 7.50855e-18
0.15599, 1.07708e-05, 7.29713e-18
0.157253, 1.12094e-05, 7.09129e-18
0.158526, 1.1666e-05, 6.89092e-18
0.159809, 1.21412e-05, 6.6959e-18
0.161103, 1.26358e-05, 6.50596e-18
0.162407, 1.31507e-05, 6.32114e-18
0.163722, 1.36867e-05, 6.1412e-18
0.165047, 1.42445e-05, 5.96616e-18
0.166384, 1.48252e-05, 5.79566e-18
0.167731, 1.54297e-05, 5.62985e-18
0.169088, 1.60588e-05, 5.46863e-18
0.170457, 1.67138e-05, 5.31165e-18
0.171837, 1.73955e-05, 5.15895e-18
0.173228, 1.81051e-05, 5.01042e-18
0.174631, 1.88438e-05, 4.86586e-18
0.176045, 1.96127e-05, 4.7253e-18
0.17747, 2.04131e-05, 4.58864e-18
0.178907, 2.12463e-05, 4.45569e-18
0.180355, 2.21135e-05, 4.32646e-18
0.181815, 2.30163e-05, 4.20077e-18
0.183287, 2.39561e-05, 4.07855e-18
0.184771, 2.49343e-05, 3.95972e-18
0.186267, 2.59526e-05, 3.84419e-18
0.187775, 2.70126e-05, 3.73189e-18
0.189295, 2.81161e-05, 3.62274e-18
0.190827, 2.92647e-05, 3.51666e-18
0.192372, 3.04604e-05, 3.41352e-18
0.193929, 3.17051e-05, 3.31331e-18
0.195499, 3.30008e-05, 3.2159e-18
0.197082, 3.43496e-05, 3.12122e-18
0.198678, 3.57536e-05, 3.02921e-18
0.200286, 3.72152e-05, 2.93985e-18
0.201908, 3.87367e-05, 2.85298e-18
0.203542, 4.03206e-05, 2.76863e-18
0.20519, 4.19693e-05, 2.68665e-18
0.206851, 4.36857e-05, 2.60703e-18
0.208526, 4.54724e-05, 2.52965e-18
0.210214, 4.73324e-05, 2.45452e-18
0.211916, 4.92686e-05, 2.38152e-18
0.213631, 5.12842e-05, 2.31066e-18
0.215361, 5.33824e-05, 2.24179e-18
0.217104, 5.55667e-05, 2.17494e-18
0.218862, 5.78406e-05, 2.10999e-18
0.220634, 6.02077e-05, 2.04692e-18
0.22242, 6.26719e-05, 1.9857e-18
0.224221, 6.52371e-05, 1.92623e-18
0.226036, 6.79076e-05, 1.86851e-18
0.227866, 7.06875e-05, 1.81245e-18
0.22971, 7.35816e-05, 1.75805e-18
0.23157, 7.65943e-05, 1.70521e-18
0.233445, 7.97306e-05, 1.65392e-18
0.235335, 8.29956e-05, 1.60413e-18
0.23724, 8.63945e-05, 1.5558e-18
0.23916, 8.99329e-05, 1.5089e-18
0.241097, 9.36165e-05, 1.46335e-18
0.243048, 9.74512e-05, 1.41917e-18
0.245016, 0.000101443, 1.37626e-18
0.247, 0.000105599, 1.33462e-18
0.248999, 0.000109926, 1.29423e-18
0.251015, 0.00011443, 1.25502e-18
0.253047, 0.000119118, 1.21697e-18
0.255096, 0.000124, 1.18004e-18
0.257161, 0.000129081, 1.14421e-18
0.259243, 0.000134371, 1.10945e-18
0.261342, 0.000139879, 1.07571e-18
0.263457, 0.000145612, 1.04299e-18
0.26559, 0.000151581, 1.01123e-18
0.26774, 0.000157794, 9.80426e-19
0.269908, 0.000164263, 9.5053e-19
0.272093, 0.000170998, 9.21534e-19
0.274296, 0.000178008, 8.93401e-19
0.276516, 0.000185307, 8.6612e-19
0.278755, 0.000192905, 8.39644e-19
0.281012, 0.000200816, 8.13963e-19
0.283287, 0.000209051, 7.89056e-19
0.28558, 0.000217624, 7.64901e-19
0.287892, 0.000226549, 7.41468e-19
0.290223, 0.000235841, 7.18737e-19
0.292572, 0.000245515, 6.96699e-19
0.294941, 0.000255585, 6.75316e-19
0.297329, 0.000266069, 6.5458e-19
0.299736, 0.000276984, 6.34473e-19
0.302162, 0.000288347, 6.14977e-19
0.304608, 0.000300177, 5.96068e-19
0.307074, 0.000312492, 5.77729e-19
0.30956, 0.000325314, 5.59945e-19
0.312066, 0.000338662, 5.42702e-19
0.314593, 0.000352558, 5.25976e-19
0.31714, 0.000367025, 5.09762e-19
0.319707, 0.000382086, 4.94043e-19
0.322295, 0.000397766, 4.78801e-19
0.324905, 0.000414091, 4.64017e-19
0.327535, 0.000431085, 4.49689e-19
0.330187, 0.000448778, 4.35794e-19
0.33286, 0.000467198, 4.22324e-19
0.335554, 0.000486374, 4.09269e-19
0.338271, 0.000506339, 3.96606e-19
0.341009, 0.000527123, 3.84334e-19
0.34377, 0.000548762, 3.72434e-19
0.346553, 0.000571289, 3.60899e-19
0.349359, 0.000594742, 3.49716e-19
0.352187, 0.000619159, 3.38877e-19
0.355038, 0.000644579, 3.2837e-19
0.357913, 0.000671043, 3.18181e-19
0.36081, 0.000698595, 3.0831e-19
0.363731, 0.000727279, 2.98739e-19
0.366676, 0.000757142, 2.89462e-19
0.369644, 0.000788231, 2.80471e-19
0.372637, 0.000820599, 2.71754e-19
0.375653, 0.000854296, 2.63309e-19
0.378695, 0.000889378, 2.55119e-19
0.38176, 0.000925902, 2.47186e-19
0.384851, 0.000963927, 2.39493e-19
0.387967, 0.00100351, 2.32038e-19
0.391108, 0.00104473, 2.24814e-19
0.394274, 0.00108764, 2.17812e-19
0.397466, 0.00113231, 2.11027e-19
0.400683, 0.00117882, 2.04452e-19
0.403927, 0.00122724, 1.98078e-19
0.407197, 0.00127765, 1.91902e-19
0.410494, 0.00133013, 1.85916e-19
0.413817, 0.00138477, 1.80116e-19
0.417167, 0.00144165, 1.74495e-19
0.420544, 0.00150087, 1.69049e-19
0.423949, 0.00156253, 1.6377e-19
0.427381, 0.00162672, 1.58655e-19
0.430841, 0.00169355, 1.53699e-19
0.434329, 0.00176313, 1.48896e-19
0.437845, 0.00183556, 1.44242e-19
0.44139, 0.00191098, 1.39732e-19
0.444963, 0.00198949, 1.35363e-19
0.448566, 0.00207123, 1.31128e-19
0.452197, 0.00215633, 1.27027e-19
0.455858, 0.00224493, 1.23051e-19
0.459548, 0.00233718, 1.192e-19
0.463269, 0.00243321, 1.15468e-19
0.467019, 0.00253319, 1.11853e-19
0.4708, 0.00263729, 1.08349e-19
0.474611, 0.00274566, 1.04955e-19
0.478454, 0.00285849, 1.01666e-19
0.482327, 0.00297595, 9.84803e-20
0.486232, 0.00309825, 9.53932e-20
0.490168, 0.00322557, 9.24026e-20
0.494136, 0.00335813, 8.95052e-20
0.498137, 0.00349613, 8.66975e-20
0.50217, 0.00363982, 8.39776e-20
0.506235, 0.0037894, 8.13429e-20
0.510333, 0.00394514, 7.87904e-20
0.514465, 0.00410729, 7.63171e-20
0.51863, 0.00427609, 7.39212e-20
0.522828, 0.00445184, 7.16005e-20
0.527061, 0.00463482, 6.93518e-20
0.531328, 0.00482532, 6.71734e-20
0.535629, 0.00502365, 6.50634e-20
0.539966, 0.00523014, 6.30188e-20
0.544337, 0.00544511, 6.10386e-20
0.548744, 0.00566893, 5.91201e-20
0.553186, 0.00590195, 5.72618e-20
0.557665, 0.00614455, 5.54613e-20
0.562179, 0.00639713, 5.37176e-20
0.566731, 0.00666009, 5.2028e-20
0.571319, 0.00693386, 5.03915e-20
0.575944, 0.00721889, 4.88064e-20
0.580607, 0.00751565, 4.72707e-20
0.585307, 0.0078246, 4.57834e-20
0.590045, 0.00814626, 4.43426e-20
0.594822, 0.00848115, 4.29469e-20
0.599638, 0.00882981, 4.15948e-20
0.604492, 0.0091928, 4.02853e-20
0.609386, 0.00957072, 3.90168e-20
0.614319, 0.00996419, 3.77882e-20
0.619293, 0.0103738, 3.65979e-20
0.624306, 0.0108003, 3.54452e-20
0.62936, 0.0112443, 3.43286e-20
0.634456, 0.0117066, 3.32468e-20
0.639592, 0.0121879, 3.21992e-20
0.64477, 0.012689, 3.11845e-20
0.64999, 0.0132107, 3.02016e-20
0.655252, 0.0137539, 2.92496e-20
0.660556, 0.0143194, 2.83276e-20
0.665904, 0.0149081, 2.74344e-20
0.671295, 0.0155211, 2.65694e-20
0.67673, 0.0161592, 2.57315e-20
0.682208, 0.0168236, 2.492e-20
0.687731, 0.0175154, 2.4134e-20
0.693299, 0.0182355, 2.33727e-20
0.698912, 0.0189853, 2.26353e-20
0.70457, 0.019766, 2.19211e-20
0.710274, 0.0205787, 2.12294e-20
0.716024, 0.0214249, 2.05595e-20
0.721821, 0.0223059, 1.99106e-20
0.727664, 0.0232231, 1.92823e-20
0.733555, 0.024178, 1.86736e-20
0.739494, 0.0251722, 1.80841e-20
0.74548, 0.0262073, 1.75133e-20
0.751516, 0.0272849, 1.69602e-20
0.7576, 0.0284069, 1.64247e-20
0.763733, 0.029575, 1.59061e-20
0.769916, 0.0307912, 1.54037e-20
0.776149, 0.0320573, 1.49172e-20
0.782432, 0.0333756, 1.44461e-20
0.788767, 0.0347481, 1.39897e-20
0.795152, 0.036177, 1.35478e-20
0.801589, 0.0376647, 1.31198e-20
0.808079, 0.0392136, 1.27052e-20
0.814621, 0.0408262, 1.23038e-20
0.821216, 0.0425051, 1.1915e-20
0.827864, 0.044253, 1.15385e-20
0.834566, 0.0460729, 1.11738e-20
0.841322, 0.0479676, 1.08207e-20
0.848134, 0.0499402, 1.04786e-20
0.855, 0.051994, 1.01474e-20
0.861922, 0.0541323, 9.82657e-21
0.868899, 0.0563584, 9.51594e-21
0.875934, 0.0586762, 9.21506e-21
0.883025, 0.0610893, 8.9237e-21
0.890174, 0.0636016, 8.64152e-21
0.89738, 0.0662173, 8.36827e-21
0.904645, 0.0689406, 8.10363e-21
0.911969, 0.0717759, 7.84734e-21
0.919352, 0.0747278, 7.59914e-21
0.926795, 0.0778011, 7.35878e-21
0.934298, 0.0810008, 7.12601e-21
0.941861, 0.0843321, 6.90062e-21
0.949486, 0.0878005, 6.68232e-21
0.957173, 0.0914115, 6.47091e-21
0.964922, 0.0951711, 6.26619e-21
0.972734, 0.0990852, 6.06792e-21
0.980609, 0.10316, 5.87592e-21
0.988547, 0.107403, 5.69001e-21
0.99655, 0.111821, 5.50995e-21
1.00462, 0.11642, 5.33554e-21
1.01275, 0.121208, 5.16675e-21
1.02095, 0.126193, 5.00321e-21
1.02922, 0.131383, 4.84477e-21
1.03755, 0.136787, 4.69147e-21
1.04595, 0.142413, 4.54296e-21
1.05441, 0.14827, 4.39929e-21
1.06295, 0.154368, 4.25996e-21
1.07156, 0.160718, 4.12504e-21
1.08023, 0.167328, 3.99452e-21
1.08898, 0.17421, 3.86799e-21
1.09779, 0.181376, 3.74561e-21
1.10668, 0.188836, 3.62698e-21
1.11564, 0.196603, 3.51213e-21
1.12467, 0.204689, 3.40094e-21
1.13378, 0.213108, 3.29319e-21
1.14295, 0.221873, 3.18901e-21
1.15221, 0.230999, 3.08794e-21
1.16154, 0.2405, 2.99013e-21
1.17094, 0.250393, 2.89547e-21
1.18042, 0.260692, 2.80376e-21
1.18997, 0.271414, 2.71502e-21
1.19961, 0.282578, 2.62897e-21
1.20932, 0.294201, 2.54571e-21
1.21911, 0.306302, 2.46508e-21
1.22898, 0.318901, 2.38699e-21
1.23893, 0.332018, 2.31137e-21
1.24896, 0.345675, 2.23815e-21
1.25907, 0.359893, 2.16726e-21
