f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.03776e-17
0.008912, 5.76151e-11, 1.97339e-17
0.00898414, 5.91038e-11, 1.91106e-17
0.00905688, 6.06335e-11, 1.85068e-17
0.0091302, 6.22055e-11, 1.79221e-17
0.00920411, 6.38208e-11, 1.73559e-17
0.00927863, 6.54809e-11, 1.68075e-17
0.00935374, 6.7187e-11, 1.62764e-17
0.00942947, 6.89404e-11, 1.5762e-17
0.00950581, 7.07424e-11, 1.52638e-17
0.00958276, 7.25946e-11, 1.47814e-17
0.00966034, 7.44984e-11, 1.43142e-17
0.00973855, 7.64553e-11, 1.38617e-17
0.00981739, 7.84668e-11, 1.34235e-17
0.00989687, 8.05346e-11, 1.29991e-17
0.00997699, 8.26603e-11, 1.25881e-17
0.0100578, 8.48456e-11, 1.21899e-17
0.0101392, 8.70923e-11, 1.18046e-17
0.0102213, 8.94022e-11, 1.14312e-17
0.010304, 9.17772e-11, 1.10699e-17
0.0103874, 9.42192e-11, 1.07199e-17
0.0104715, 9.67302e-11, 1.03808e-17
0.0105563, 9.93123e-11, 1.00524e-17
0.0106418, 1.01968e-10, 9.73424e-18
0.0107279, 1.04698e-10, 9.4265e-18
0.0108148, 1.07506e-10, 9.12812e-18
0.0109023, 1.10395e-10, 8.83951e-18
0.0109906, 1.13365e-10, 8.55973e-18
0.0110796, 1.16421e-10, 8.28883e-18
0.0111693, 1.19564e-10, 8.02655e-18
0.0112597, 1.22797e-10, 7.77263e-18
0.0113508, 1.26123e-10, 7.52682e-18
0.0114427, 1.29545e-10, 7.28861e-18
0.0115354, 1.33065e-10, 7.05779e-18
0.0116287, 1.36687e-10, 6.83462e-18
0.0117229, 1.40414e-10, 6.61817e-18
0.0118178, 1.44249e-10, 6.40871e-18
0.0119135, 1.48195e-10, 6.2058e-18
0.0120099, 1.52255e-10, 6.00945e-18
0.0121071, 1.56434e-10, 5.81927e-18
0.0122052, 1.60735e-10, 5.6349e-18
0.012304, 1.65162e-10, 5.45652e-18
0.0124036, 1.69718e-10, 5.28379e-18
0.012504, 1.74407e-10, 5.11653e-18
0.0126052, 1.79235e-10, 4.95457e-18
0.0127073, 1.84205e-10, 4.79761e-18
0.0128101, 1.89321e-10, 4.64581e-18
0.0129138, 1.94589e-10, 4.49871e-18
0.0130184, 2.00012e-10, 4.35617e-18
0.0131238, 2.05597e-10, 4.21821e-18
0.01323, 2.11347e-10, 4.08468e-18
0.0133371, 2.17269e-10, 3.95533e-18
0.0134451, 2.23368e-10, 3.83003e-18
0.013554, 2.29648e-10, 3.70867e-18
0.0136637, 2.36117e-10, 3.59123e-18
0.0137743, 2.4278e-10, 3.4775e-18
0.0138858, 2.49643e-10, 3.36736e-18
0.0139982, 2.56714e-10, 3.26071e-18
0.0141116, 2.63997e-10, 3.15735e-18
0.0142258, 2.71501e-10, 3.05737e-18
0.014341, 2.79232e-10, 2.96049e-18
0.0144571, 2.87198e-10, 2.8667e-18
0.0145741, 2.95407e-10, 2.77591e-18
0.0146921, 3.03866e-10, 2.68795e-18
0.014811, 3.12583e-10, 2.60282e-18
0.0149309, 3.21567e-10, 2.52036e-18
0.0150518, 3.30827e-10, 2.44048e-18
0.0151737, 3.40371e-10, 2.36313e-18
0.0152965, 3.50209e-10, 2.28827e-18
0.0154203, 3.60351e-10, 2.21579e-18
0.0155452, 3.70807e-10, 2.14554e-18
0.015671, 3.81587e-10, 2.07757e-18
0.0157979, 3.92701e-10, 2.01172e-18
0.0159258, 4.04161e-10, 1.94797e-18
0.0160547, 4.15979e-10, 1.88625e-18
0.0161847, 4.28166e-10, 1.82646e-18
0.0163157, 4.40734e-10, 1.76858e-18
0.0164478, 4.53697e-10, 1.71253e-18
0.016581, 4.67067e-10, 1.65823e-18
0.0167152, 4.80859e-10, 1.60569e-18
0.0168505, 4.95086e-10, 1.5548e-18
0.0169869, 5.09763e-10, 1.50553e-18
0.0171245, 5.24905e-10, 1.45778e-18
0.0172631, 5.40528e-10, 1.41158e-18
0.0174028, 5.56649e-10, 1.36686e-18
0.0175437, 5.73284e-10, 1.32353e-18
0.0176858, 5.9045e-10, 1.28155e-18
0.0178289, 6.08167e-10, 1.24095e-18
0.0179733, 6.26452e-10, 1.20159e-18
0.0181188, 6.45325e-10, 1.1635e-18
0.0182655, 6.64806e-10, 1.12661e-18
0.0184133, 6.84917e-10, 1.09091e-18
0.0185624, 7.05678e-10, 1.05632e-18
0.0187127, 7.27113e-10, 1.02283e-18
0.0188642, 7.49244e-10, 9.90397e-19
0.0190169, 7.72096e-10, 9.59001e-19
0.0191708, 7.95694e-10, 9.28607e-19
0.019326, 8.20063e-10, 8.99165e-19
0.0194825, 8.45231e-10, 8.70648e-19
0.0196402, 8.71225e-10, 8.43047e-19
0.0197992, 8.98075e-10, 8.16317e-19
0.0199595, 9.25809e-10, 7.90431e-19
0.0201211, 9.54459e-10, 7.65366e-19
0.020284, 9.84058e-10, 7.41097e-19
0.0204482, 1.01464e-09, 7.17599e-19
0.0206138, 1.04624e-09, 6.94837e-19
0.0207806, 1.07888e-09, 6.72814e-19
0.0209489, 1.11262e-09, 6.51471e-19
0.0211185, 1.14749e-09, 6.30812e-19
0.0212894, 1.18352e-09, 6.10816e-19
0.0214618, 1.22077e-09, 5.9144e-19
0.0216355, 1.25926e-09, 5.7269e-19
0.0218107, 1.29906e-09, 5.54524e-19
0.0219873, 1.3402e-09, 5.36936e-19
0.0221653, 1.38273e-09, 5.19908e-19
0.0223447, 1.4267e-09, 5.03423e-19
0.0225256, 1.47216e-09, 4.87457e-19
0.022708, 1.51917e-09, 4.71995e-19
0.0228918, 1.56779e-09, 4.57028e-19
0.0230771, 1.61806e-09, 4.42536e-19
0.0232639, 1.67006e-09, 4.28502e-19
0.0234523, 1.72384e-09, 4.14907e-19
0.0236421, 1.77946e-09, 4.01752e-19
0.0238335, 1.83701e-09, 3.8901e-19
0.0240265, 1.89653e-09, 3.76669e-19
0.024221, 1.95811e-09, 3.64722e-19
0.0244171, 2.02183e-09, 3.53154e-19
0.0246148, 2.08775e-09, 3.41951e-19
0.024814, 2.15596e-09, 3.31109e-19
0.0250149, 2.22655e-09, 3.20606e-19
0.0252174, 2.2996e-09, 3.10437e-19
0.0254216, 2.3752e-09, 3.00588e-19
0.0256274, 2.45345e-09, 2.91054e-19
0.0258349, 2.53443e-09, 2.8182e-19
0.026044, 2.61827e-09, 2.72883e-19
0.0262549, 2.70505e-09, 2.64225e-19
0.0264674, 2.79489e-09, 2.55846e-19
0.0266817, 2.8879e-09, 2.47729e-19
0.0268977, 2.9842e-09, 2.39871e-19
0.0271154, 3.08391e-09, 2.32264e-19
0.027335, 3.18716e-09, 2.24893e-19
0.0275562, 3.29409e-09, 2.17762e-19
0.0277793, 3.40481e-09, 2.10854e-19
0.0280042, 3.51949e-09, 2.04165e-19
0.0282309, 3.63826e-09, 1.97689e-19
0.0284595, 3.76128e-09, 1.91416e-19
0.0286899, 3.88871e-09, 1.85344e-19
0.0289222, 4.02072e-09, 1.79463e-19
0.0291563, 4.15747e-09, 1.73771e-19
0.0293923, 4.29915e-09, 1.68259e-19
0.0296303, 4.44594e-09, 1.6292e-19
0.0298702, 4.59803e-09, 1.57751e-19
0.030112, 4.75562e-09, 1.52747e-19
0.0303558, 4.91893e-09, 1.47901e-19
0.0306015, 5.08816e-09, 1.43209e-19
0.0308493, 5.26354e-09, 1.38665e-19
0.031099, 5.44531e-09, 1.34267e-19
0.0313508, 5.6337e-09, 1.30006e-19
0.0316046, 5.82897e-09, 1.25882e-19
0.0318604, 6.03139e-09, 1.21889e-19
0.0321184, 6.24121e-09, 1.18021e-19
0.0323784, 6.45873e-09, 1.14277e-19
0.0326405, 6.68424e-09, 1.10652e-19
0.0329048, 6.91805e-09, 1.0714e-19
0.0331711, 7.16046e-09, 1.03742e-19
0.0334397, 7.41181e-09, 1.0045e-19
0.0337104, 7.67245e-09, 9.72634e-20
0.0339833, 7.94273e-09, 9.41776e-20
0.0342584, 8.22301e-09, 9.11898e-20
0.0345358, 8.51369e-09, 8.8296e-20
0.0348154, 8.81516e-09, 8.54944e-20
0.0350972, 9.12784e-09, 8.27824e-20
0.0353813, 9.45216e-09, 8.01562e-20
0.0356678, 9.78857e-09, 7.76124e-20
0.0359565, 1.01375e-08, 7.51503e-20
0.0362476, 1.04995e-08, 7.27659e-20
0.0365411, 1.08751e-08, 7.04567e-20
0.0368369, 1.12647e-08, 6.82214e-20
0.0371351, 1.1669e-08, 6.60569e-20
0.0374358, 1.20884e-08, 6.39605e-20
0.0377388, 1.25236e-08, 6.19315e-20
0.0380443, 1.29751e-08, 5.99666e-20
0.0383523, 1.34437e-08, 5.80639e-20
0.0386628, 1.393e-08, 5.62215e-20
0.0389758, 1.44346e-08, 5.44376e-20
0.0392914, 1.49584e-08, 5.27099e-20
0.0396095, 1.55019e-08, 5.10374e-20
0.0399301, 1.60661e-08, 4.94183e-20
0.0402534, 1.66517e-08, 4.785e-20
0.0405793, 1.72595e-08, 4.63316e-20
0.0409078, 1.78904e-08, 4.48616e-20
0.041239, 1.85454e-08, 4.3438e-20
0.0415728, 1.92253e-08, 4.20599e-20
0.0419094, 1.99311e-08, 4.07252e-20
0.0422487, 2.06639e-08, 3.94328e-20
0.0425907, 2.14247e-08, 3.81817e-20
0.0429355, 2.22147e-08, 3.69702e-20
0.0432831, 2.30349e-08, 3.5797e-20
0.0436335, 2.38865e-08, 3.46611e-20
0.0439867, 2.47708e-08, 3.35614e-20
0.0443428, 2.56891e-08, 3.24965e-20
0.0447018, 2.66427e-08, 3.14653e-20
0.0450637, 2.76331e-08, 3.04668e-20
0.0454285, 2.86615e-08, 2.95001e-20
0.0457963, 2.97297e-08, 2.85639e-20
0.0461671, 3.0839e-08, 2.76574e-20
0.0465408, 3.19912e-08, 2.67799e-20
0.0469176, 3.3188e-08, 2.59301e-20
0.0472974, 3.4431e-08, 2.51073e-20
0.0476803, 3.57222e-08, 2.43106e-20
0.0480663, 3.70635e-08, 2.35392e-20
0.0484555, 3.84568e-08, 2.27921e-20
0.0488477, 3.99042e-08, 2.2069e-20
0.0492432, 4.14079e-08, 2.13686e-20
0.0496418, 4.297e-08, 2.06906e-20
0.0500437, 4.45929e-08, 2.0034e-20
0.0504489, 4.62791e-08, 1.93982e-20
0.0508573, 4.8031e-08, 1.87826e-20
0.051269, 4.98512e-08, 1.81866e-20
0.0516841, 5.17425e-08, 1.76094e-20
0.0521025, 5.37078e-08, 1.70507e-20
0.0525243, 5.57498e-08, 1.65096e-20
0.0529495, 5.78718e-08, 1.59857e-20
0.0533782, 6.00769e-08, 1.54784e-20
0.0538103, 6.23683e-08, 1.49872e-20
0.0542459, 6.47497e-08, 1.45117e-20
0.0546851, 6.72245e-08, 1.40511e-20
0.0551278, 6.97965e-08, 1.36052e-20
0.0555741, 7.24695e-08, 1.31735e-20
0.056024, 7.52477e-08, 1.27554e-20
0.0564776, 7.81352e-08, 1.23506e-20
0.0569348, 8.11363e-08, 1.19587e-20
0.0573957, 8.42558e-08, 1.15792e-20
0.0578604, 8.74982e-08, 1.12117e-20
0.0583288, 9.08685e-08, 1.0856e-20
0.058801, 9.43718e-08, 1.05115e-20
0.059277, 9.80135e-08, 1.01779e-20
0.0597569, 1.01799e-07, 9.85491e-21
0.0602407, 1.05735e-07, 9.54215e-21
0.0607284, 1.09826e-07, 9.23933e-21
0.06122, 1.14079e-07, 8.94614e-21
0.0617156, 1.185e-07, 8.66225e-21
0.0622153, 1.23097e-07, 8.38732e-21
0.0627189, 1.27876e-07, 8.12119e-21
0.0632267, 1.32845e-07, 7.86344e-21
0.0637386, 1.38011e-07, 7.61388e-21
0.0642546, 1.43382e-07, 7.37226e-21
0.0647747, 1.48966e-07, 7.13834e-21
0.0652991, 1.54773e-07, 6.9118e-21
0.0658278, 1.60811e-07, 6.69243e-21
0.0663607, 1.67089e-07, 6.48005e-21
0.0668979, 1.73617e-07, 6.27442e-21
0.0674395, 1.80405e-07, 6.0753e-21
0.0679855, 1.87463e-07, 5.88248e-21
0.0685359, 1.94803e-07, 5.6958e-21
0.0690907, 2.02436e-07, 5.51505e-21
0.0696501, 2.10374e-07, 5.34001e-21
0.0702139, 2.18629e-07, 5.17057e-21
0.0707823, 2.27213e-07, 5.00648e-21
0.0713554, 2.36141e-07, 4.84758e-21
0.071933, 2.45425e-07, 4.69376e-21
0.0725154, 2.55081e-07, 4.54479e-21
0.0731025, 2.65124e-07, 4.40055e-21
0.0736943, 2.75569e-07, 4.2609e-21
0.0742909, 2.86431e-07, 4.12568e-21
0.0748923, 2.9773e-07, 3.99475e-21
0.0754986, 3.09481e-07, 3.86798e-21
0.0761098, 3.21703e-07, 3.74523e-21
0.076726, 3.34416e-07, 3.62636e-21
0.0773471, 3.47639e-07, 3.51129e-21
0.0779733, 3.61393e-07, 3.39985e-21
0.0786046, 3.75699e-07, 3.29194e-21
0.0792409, 3.9058e-07, 3.18748e-21
0.0798824, 4.06059e-07, 3.08632e-21
0.0805291, 4.22161e-07, 2.98838e-21
0.0811811, 4.3891e-07, 2.89353e-21
0.0818383, 4.56333e-07, 2.8017e-21
0.0825008, 4.74458e-07, 2.71279e-21
0.0831687, 4.93312e-07, 2.6267e-21
0.083842, 5.12925e-07, 2.54334e-21
0.0845208, 5.33329e-07, 2.46262e-21
0.085205, 5.54555e-07, 2.38447e-21
0.0858948, 5.76637e-07, 2.30879e-21
0.0865902, 5.99609e-07, 2.23552e-21
0.0872912, 6.23508e-07, 2.16457e-21
0.0879979, 6.48372e-07, 2.09588e-21
0.0887103, 6.74238e-07, 2.02936e-21
0.0894285, 7.0115e-07, 1.96495e-21
0.0901524, 7.29148e-07, 1.9026e-21
0.0908823, 7.58277e-07, 1.84222e-21
0.091618, 7.88584e-07, 1.78375e-21
0.0923597, 8.20115e-07, 1.72715e-21
0.0931075, 8.52921e-07, 1.67233e-21
0.0938612, 8.87054e-07, 1.61926e-21
0.0946211, 9.22568e-07, 1.56787e-21
0.0953871, 9.59519e-07, 1.51811e-21
0.0961593, 9.97966e-07, 1.46993e-21
0.0969378, 1.03797e-06, 1.42328e-21
0.0977226, 1.07959e-06, 1.37811e-21
0.0985137, 1.1229e-06, 1.33437e-21
0.0993113, 1.16796e-06, 1.29202e-21
0.100115, 1.21485e-06, 1.25103e-21
0.100926, 1.26364e-06, 1.2113e-21
0.101743, 1.31441e-06, 1.17286e-21
0.102566, 1.36724e-06, 1.13567e-21
0.103397, 1.42221e-06, 1.0996e-21
0.104234, 1.47941e-06, 1.06471e-21
0.105078, 1.53893e-06, 1.03091e-21
0.105928, 1.60087e-06, 9.98218e-22
0.106786, 1.66532e-06, 9.66521e-22
0.10765, 1.73239e-06, 9.35865e-22
0.108522, 1.80218e-06, 9.06147e-22
0.109401, 1.87481e-06, 8.77374e-22
0.110286, 1.95039e-06, 8.4955e-22
0.111179, 2.02904e-06, 8.22583e-22
0.112079, 2.11088e-06, 7.96479e-22
0.112986, 2.19606e-06, 7.71211e-22
0.113901, 2.28469e-06, 7.46727e-22
0.114823, 2.37693e-06, 7.23031e-22
0.115753, 2.47293e-06, 7.00074e-22
0.11669, 2.57282e-06, 6.77858e-22
0.117635, 2.67679e-06, 6.56338e-22
0.118587, 2.78498e-06, 6.35515e-22
0.119547, 2.89758e-06, 6.15347e-22
0.120515, 3.01476e-06, 5.95814e-22
0.12149, 3.13671e-06, 5.76917e-22
0.122474, 3.26363e-06, 5.58599e-22
0.123466, 3.39572e-06, 5.40862e-22
0.124465, 3.53319e-06, 5.23706e-22
0.125473, 3.67626e-06, 5.07079e-22
0.126488, 3.82516e-06, 4.90998e-22
0.127513, 3.98013e-06, 4.754e-22
0.128545, 4.14142e-06, 4.60317e-22
0.129585, 4.30928e-06, 4.45717e-22
0.130635, 4.48398e-06, 4.31559e-22
0.131692, 4.66581e-06, 4.1787e-22
0.132758, 4.85505e-06, 4.0461e-22
0.133833, 5.05202e-06, 3.91766e-22
0.134916, 5.25701e-06, 3.79338e-22
0.136009, 5.47038e-06, 3.6729e-22
0.13711, 5.69245e-06, 3.55634e-22
0.13822, 5.92358e-06, 3.44348e-22
0.139339, 6.16414e-06, 3.33419e-22
0.140467, 6.41453e-06, 3.22837e-22
0.141604, 6.67514e-06, 3.12593e-22
0.14275, 6.94638e-06, 3.02675e-22
0.143906, 7.22871e-06, 2.93067e-22
0.145071, 7.52256e-06, 2.83766e-22
0.146246, 7.82842e-06, 2.74755e-22
0.147429, 8.14677e-06, 2.66042e-22
0.148623, 8.47813e-06, 2.57596e-22
0.149826, 8.82303e-06, 2.49422e-22
0.151039, 9.18202e-06, 2.41505e-22
0.152262, 9.55568e-06, 2.33839e-22
0.153495, 9.94462e-06, 2.26416e-22
0.154737, 1.03494e-05, 2.19234e-22
0.15599, 1.07708e-05, 2.12274e-22
0.157253, 1.12094e-05, 2.05536e-22
0.158526, 1.1666e-05, 1.99014e-22
0.159809, 1.21412e-05, 1.92699e-22
0.161103, 1.26358e-05, 1.86582e-22
0.162407, 1.31507e-05, 1.80662e-22
0.163722, 1.36867e-05, 1.74927e-22
0.165047, 1.42445e-05, 1.69377e-22
0.166384, 1.48252e-05, 1.63998e-22
0.167731, 1.54297e-05, 1.58794e-22
0.169088, 1.60588e-05, 1.53757e-22
0.170457, 1.67138e-05, 1.48877e-22
0.171837, 1.73955e-05, 1.44152e-22
0.173228, 1.81051e-05, 1.39577e-22
0.174631, 1.88438e-05, 1.35146e-22
0.176045, 1.96127e-05, 1.30856e-22
0.17747, 2.04131e-05, 1.26703e-22
0.178907, 2.12463e-05, 1.22681e-22
0.180355, 2.21135e-05, 1.18789e-22
0.181815, 2.30163e-05, 1.15019e-22
0.183287, 2.39561e-05, 1.11368e-22
0.184771, 2.49343e-05, 1.07833e-22
0.186267, 2.59526e-05, 1.04411e-22
0.187775, 2.70126e-05, 1.01097e-22
0.189295, 2.81161e-05, 9.78886e-23
0.190827, 2.92647e-05, 9.47828e-23
0.192372, 3.04604e-05, 9.17744e-23
0.193929, 3.17051e-05, 8.88624e-23
0.195499, 3.30008e-05, 8.60421e-23
0.197082, 3.43496e-05, 8.33108e-23
0.198678, 3.57536e-05, 8.0666e-23
0.200286, 3.72152e-05, 7.81065e-23
0.201908, 3.87367e-05, 7.56268e-23
0.203542, 4.03206e-05, 7.32274e-23
0.20519, 4.19693e-05, 7.09031e-23
0.206851, 4.36857e-05, 6.8653e-23
0.208526, 4.54724e-05, 6.64736e-23
0.210214, 4.73324e-05, 6.43641e-23
0.211916, 4.92686e-05, 6.23212e-23
0.213631, 5.12842e-05, 6.03439e-23
0.215361, 5.33824e-05, 5.84282e-23
0.217104, 5.55667e-05, 5.65743e-23
0.218862, 5.78406e-05, 5.47784e-23
0.220634, 6.02077e-05, 5.30397e-23
0.22242, 6.26719e-05, 5.13566e-23
0.224221, 6.52371e-05, 4.97263e-23
0.226036, 6.79076e-05, 4.81483e-23
0.227866, 7.06875e-05, 4.66201e-23
0.22971, 7.35816e-05, 4.51411e-23
0.23157, 7.65943e-05, 4.37082e-23
0.233445, 7.97306e-05, 4.23208e-23
0.235335, 8.29956e-05, 4.09775e-23
0.23724, 8.63945e-05, 3.96771e-23
0.23916, 8.99329e-05, 3.84183e-23
0.241097, 9.36165e-05, 3.71985e-23
0.243048, 9.74512e-05, 3.60184e-23
0.245016, 0.000101443, 3.4875e-23
0.247, 0.000105599, 3.37679e-23
0.248999, 0.000109926, 3.26966e-23
0.251015, 0.00011443, 3.16588e-23
0.253047, 0.000119118, 3.06541e-23
0.255096, 0.000124, 2.9681e-23
0.257161, 0.000129081, 2.87391e-23
0.259243, 0.000134371, 2.78269e-23
0.261342, 0.000139879, 2.69436e-23
0.263457, 0.000145612, 2.60888e-23
0.26559, 0.000151581, 2.52608e-23
0.26774, 0.000157794, 2.44591e-23
0.269908, 0.000164263, 2.36827e-23
0.272093, 0.000170998, 2.29311e-23
0.274296, 0.000178008, 2.22032e-23
0.276516, 0.000185307, 2.14987e-23
0.278755, 0.000192905, 2.08163e-23
0.281012, 0.000200816, 2.01555e-23
0.283287, 0.000209051, 1.95158e-23
0.28558, 0.000217624, 1.88966e-23
0.287892, 0.000226549, 1.82968e-23
0.290223, 0.000235841, 1.7716e-23
0.292572, 0.000245515, 1.71539e-23
0.294941, 0.000255585, 1.66094e-23
0.297329, 0.000266069, 1.60822e-23
0.299736, 0.000276984, 1.55718e-23
0.302162, 0.000288347, 1.50777e-23
0.304608, 0.000300177, 1.45992e-23
0.307074, 0.000312492, 1.41359e-23
0.30956, 0.000325314, 1.36872e-23
0.312066, 0.000338662, 1.32528e-23
0.314593, 0.000352558, 1.28321e-23
0.31714, 0.000367025, 1.24248e-23
0.319707, 0.000382086, 1.20306e-23
0.322295, 0.000397766, 1.16488e-23
0.324905, 0.000414091, 1.1279e-23
0.327535, 0.000431085, 1.0921e-23
0.330187, 0.000448778, 1.05744e-23
0.33286, 0.000467198, 1.02388e-23
0.335554, 0.000486374, 9.91392e-24
0.338271, 0.000506339, 9.59922e-24
0.341009, 0.000527123, 9.29462e-24
0.34377, 0.000548762, 8.9996e-24
0.346553, 0.000571289, 8.71398e-24
0.349359, 0.000594742, 8.43738e-24
0.352187, 0.000619159, 8.16962e-24
0.355038, 0.000644579, 7.91035e-24
0.357913, 0.000671043, 7.65924e-24
0.36081, 0.000698595, 7.41619e-24
0.363731, 0.000727279, 7.18082e-24
0.366676, 0.000757142, 6.95289e-24
0.369644, 0.000788231, 6.73226e-24
0.372637, 0.000820599, 6.51856e-24
0.375653, 0.000854296, 6.31173e-24
0.378695, 0.000889378, 6.11135e-24
0.38176, 0.000925902, 5.91744e-24
0.384851, 0.000963927, 5.72961e-24
0.387967, 0.00100351, 5.54775e-24
0.391108, 0.00104473, 5.37167e-24
0.394274, 0.00108764, 5.2012e-24
0.397466, 0.00113231, 5.03612e-24
0.400683, 0.00117882, 4.87632e-24
0.403927, 0.00122724, 4.72155e-24
0.407197, 0.00127765, 4.5717e-24
0.410494, 0.00133013, 4.42658e-24
0.413817, 0.00138477, 4.2861e-24
0.417167, 0.00144165, 4.15008e-24
0.420544, 0.00150087, 4.01837e-24
0.423949, 0.00156253, 3.89082e-24
0.427381, 0.00162672, 3.76734e-24
0.430841, 0.00169355, 3.64777e-24
0.434329, 0.00176313, 3.532e-24
0.437845, 0.00183556, 3.41991e-24
0.44139, 0.00191098, 3.31136e-24
0.444963, 0.00198949, 3.20627e-24
0.448566, 0.00207123, 3.10449e-24
0.452197, 0.00215633, 3.00598e-24
0.455858, 0.00224493, 2.91057e-24
0.459548, 0.00233718, 2.81821e-24
0.463269, 0.00243321, 2.72875e-24
0.467019, 0.00253319, 2.64215e-24
0.4708, 0.00263729, 2.55829e-24
0.474611, 0.00274566, 2.47711e-24
0.478454, 0.00285849, 2.39848e-24
0.482327, 0.00297595, 2.32236e-24
0.486232, 0.00309825, 2.24865e-24
0.490168, 0.00322557, 2.17729e-24
0.494136, 0.00335813, 2.10819e-24
0.498137, 0.00349613, 2.04127e-24
0.50217, 0.00363982, 1.97649e-24
0.506235, 0.0037894, 1.91376e-24
0.510333, 0.00394514, 1.85303e-24
0.514465, 0.00410729, 1.79421e-24
0.51863, 0.00427609, 1.73727e-24
0.522828, 0.00445184, 1.68214e-24
0.527061, 0.00463482, 1.62875e-24
0.531328, 0.00482532, 1.57705e-24
0.535629, 0.00502365, 1.527e-24
0.539966, 0.00523014, 1.47853e-24
0.544337, 0.00544511, 1.43161e-24
0.548744, 0.00566893, 1.38617e-24
0.553186, 0.00590195, 1.34218e-24
0.557665, 0.00614455, 1.29958e-24
0.562179, 0.00639713, 1.25834e-24
0.566731, 0.00666009, 1.2184e-24
0.571319, 0.00693386, 1.17973e-24
0.575944, 0.00721889, 1.14229e-24
0.580607, 0.00751565, 1.10603e-24
0.585307, 0.0078246, 1.07093e-24
0.590045, 0.00814626, 1.03695e-24
0.594822, 0.00848115, 1.00404e-24
0.599638, 0.00882981, 9.72166e-25
0.604492, 0.0091928, 9.41315e-25
0.609386, 0.00957072, 9.11438e-25
0.614319, 0.00996419, 8.82513e-25
0.619293, 0.0103738, 8.54501e-25
0.624306, 0.0108003, 8.27384e-25
0.62936, 0.0112443, 8.01125e-25
0.634456, 0.0117066, 7.75695e-25
0.639592, 0.0121879, 7.51078e-25
0.64477, 0.012689, 7.2724e-25
0.64999, 0.0132107, 7.04159e-25
0.655252, 0.0137539, 6.81811e-25
0.660556, 0.0143194, 6.60174e-25
0.665904, 0.0149081, 6.3922e-25
0.671295, 0.0155211, 6.18933e-25
0.67673, 0.0161592, 5.99288e-25
0.682208, 0.0168236, 5.8027e-25
0.687731, 0.0175154, 5.61853e-25
0.693299, 0.0182355, 5.4402e-25
0.698912, 0.0189853, 5.26753e-25
0.70457, 0.019766, 5.10036e-25
0.710274, 0.0205787, 4.93848e-25
0.716024, 0.0214249, 4.78175e-25
0.721821, 0.0223059, 4.62998e-25
0.727664, 0.0232231, 4.48305e-25
0.733555, 0.024178, 4.34077e-25
0.739494, 0.0251722, 4.20299e-25
0.74548, 0.0262073, 4.06962e-25
0.751516, 0.0272849, 3.94044e-25
0.7576, 0.0284069, 3.81538e-25
0.763733, 0.029575, 3.69429e-25
0.769916, 0.0307912, 3.57704e-25
0.776149, 0.0320573, 3.46351e-25
0.782432, 0.0333756, 3.3536e-25
0.788767, 0.0347481, 3.24715e-25
0.795152, 0.036177, 3.1441e-25
0.801589, 0.0376647, 3.04432e-25
0.808079, 0.0392136, 2.94769e-25
0.814621, 0.0408262, 2.85414e-25
0.821216, 0.0425051, 2.76355e-25
0.827864, 0.044253, 2.67585e-25
0.834566, 0.0460729, 2.59092e-25
0.841322, 0.0479676, 2.5087e-25
0.848134, 0.0499402, 2.42907e-25
0.855, 0.051994, 2.35198e-25
0.861922, 0.0541323, 2.27733e-25
0.868899, 0.0563584, 2.20506e-25
0.875934, 0.0586762, 2.13507e-25
0.883025, 0.0610893, 2.06731e-25
0.890174, 0.0636016, 2.00169e-25
0.89738, 0.0662173, 1.93817e-25
0.904645, 0.0689406, 1.87666e-25
0.911969, 0.0717759, 1.81709e-25
0.919352, 0.0747278, 1.75942e-25
0.926795, 0.0778011, 1.70358e-25
0.934298, 0.0810008, 1.64951e-25
0.941861, 0.0843321, 1.59717e-25
0.949486, 0.0878005, 1.54648e-25
0.957173, 0.0914115, 1.49739e-25
0.964922, 0.0951711, 1.44987e-25
0.972734, 0.0990852, 1.40385e-25
0.980609, 0.10316, 1.3593e-25
0.988547, 0.107403, 1.31616e-25
0.99655, 0.111821, 1.27439e-25
1.00462, 0.11642, 1.23393e-25
1.01275, 0.121208, 1.19478e-25
1.02095, 0.126193, 1.15686e-25
1.02922, 0.131383, 1.12012e-25
1.03755, 0.136787, 1.08458e-25
1.04595, 0.142413, 1.05016e-25
1.05441, 0.14827, 1.01686e-25
1.06295, 0.154368, 9.84569e-26
1.07156, 0.160718, 9.53305e-26
1.08023, 0.167328, 9.23066e-26
1.08898, 0.17421, 8.93754e-26
1.09779, 0.181376, 8.65407e-26
1.10668, 0.188836, 8.37933e-26
1.11564, 0.196603, 8.11337e-26
1.12467, 0.204689, 7.85592e-26
1.13378, 0.213108, 7.60646e-26
1.14295, 0.221873, 7.36527e-26
1.15221, 0.230999, 7.13134e-26
1.16154, 0.2405, 6.90496e-26
1.17094, 0.250393, 6.68589e-26
1.18042, 0.260692, 6.47368e-26
1.18997, 0.271414, 6.26836e-26
1.19961, 0.282578, 6.06928e-26
1.20932, 0.294201, 5.87669e-26
1.21911, 0.306302, 5.69018e-26
1.22898, 0.318901, 5.50958e-26
1.23893, 0.332018, 5.33471e-26
1.24896, 0.345675, 5.1654e-26
1.25907, 0.359893, 5.00148e-26
