f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.25635e-34
0.008912, 5.76151e-11, 3.15305e-34
0.00898414, 5.91038e-11, 3.05304e-34
0.00905688, 6.06335e-11, 2.95618e-34
0.0091302, 6.22055e-11, 2.8624e-34
0.00920411, 6.38208e-11, 2.77161e-34
0.00927863, 6.54809e-11, 2.68367e-34
0.00935374, 6.7187e-11, 2.59855e-34
0.00942947, 6.89404e-11, 2.5161e-34
0.00950581, 7.07424e-11, 2.43628e-34
0.00958276, 7.25946e-11, 2.359e-34
0.00966034, 7.44984e-11, 2.28416e-34
0.00973855, 7.64553e-11, 2.21169e-34
0.00981739, 7.84668e-11, 2.14153e-34
0.00989687, 8.05346e-11, 2.07359e-34
0.00997699, 8.26603e-11, 2.0078e-34
0.0100578, 8.48456e-11, 1.94407e-34
0.0101392, 8.70923e-11, 1.88242e-34
0.0102213, 8.94022e-11, 1.82268e-34
0.010304, 9.17772e-11, 1.76489e-34
0.0103874, 9.42192e-11, 1.70891e-34
0.0104715, 9.67302e-11, 1.65469e-34
0.0105563, 9.93123e-11, 1.60217e-34
0.0106418, 1.01968e-10, 1.55132e-34
0.0107279, 1.04698e-10, 1.50213e-34
0.0108148, 1.07506e-10, 1.45444e-34
0.0109023, 1.10395e-10, 1.40833e-34
0.0109906, 1.13365e-10, 1.36362e-34
0.0110796, 1.16421e-10, 1.32035e-34
0.0111693, 1.19564e-10, 1.27846e-34
0.0112597, 1.22797e-10, 1.2379e-34
0.0113508, 1.26123e-10, 1.19865e-34
0.0114427, 1.29545e-10, 1.16062e-34
0.0115354, 1.33065e-10, 1.12377e-34
0.0116287, 1.36687e-10, 1.08814e-34
0.0117229, 1.40414e-10, 1.0536e-34
0.0118178, 1.44249e-10, 1.02017e-34
0.0119135, 1.48195e-10, 9.87792e-35
0.0120099, 1.52255e-10, 9.56466e-35
0.0121071, 1.56434e-10, 9.26126e-35
0.0122052, 1.60735e-10, 8.96716e-35
0.012304, 1.65162e-10, 8.68266e-35
0.0124036, 1.69718e-10, 8.40719e-35
0.012504, 1.74407e-10, 8.14047e-35
0.0126052, 1.79235e-10, 7.88225e-35
0.0127073, 1.84205e-10, 7.63202e-35
0.0128101, 1.89321e-10, 7.39002e-35
0.0129138, 1.94589e-10, 7.15555e-35
0.0130184, 2.00012e-10, 6.92839e-35
0.0131238, 2.05597e-10, 6.70853e-35
0.01323, 2.11347e-10, 6.49576e-35
0.0133371, 2.17269e-10, 6.28965e-35
0.0134451, 2.23368e-10, 6.09003e-35
0.013554, 2.29648e-10, 5.89669e-35
0.0136637, 2.36117e-10, 5.70963e-35
0.0137743, 2.4278e-10, 5.52849e-35
0.0138858, 2.49643e-10, 5.35308e-35
0.0139982, 2.56714e-10, 5.18324e-35
0.0141116, 2.63997e-10, 5.01866e-35
0.0142258, 2.71501e-10, 4.85947e-35
0.014341, 2.79232e-10, 4.70523e-35
0.0144571, 2.87198e-10, 4.55592e-35
0.0145741, 2.95407e-10, 4.4114e-35
0.0146921, 3.03866e-10, 4.27141e-35
0.014811, 3.12583e-10, 4.13591e-35
0.0149309, 3.21567e-10, 4.00468e-35
0.0150518, 3.30827e-10, 3.87757e-35
0.0151737, 3.40371e-10, 3.75448e-35
0.0152965, 3.50209e-10, 3.63539e-35
0.0154203, 3.60351e-10, 3.52006e-35
0.0155452, 3.70807e-10, 3.4083e-35
0.015671, 3.81587e-10, 3.30019e-35
0.0157979, 3.92701e-10, 3.19544e-35
0.0159258, 4.04161e-10, 3.09403e-35
0.0160547, 4.15979e-10, 2.99587e-35
0.0161847, 4.28166e-10, 2.90079e-35
0.0163157, 4.40734e-10, 2.80875e-35
0.0164478, 4.53697e-10, 2.71961e-35
0.016581, 4.67067e-10, 2.63328e-35
0.0167152, 4.80859e-10, 2.54974e-35
0.0168505, 4.95086e-10, 2.46884e-35
0.0169869, 5.09763e-10, 2.39051e-35
0.0171245, 5.24905e-10, 2.31461e-35
0.0172631, 5.40528e-10, 2.24117e-35
0.0174028, 5.56649e-10, 2.17008e-35
0.0175437, 5.73284e-10, 2.10121e-35
0.0176858, 5.9045e-10, 2.0345e-35
0.0178289, 6.08167e-10, 1.96997e-35
0.0179733, 6.26452e-10, 1.90743e-35
0.0181188, 6.45325e-10, 1.8469e-35
0.0182655, 6.64806e-10, 1.78828e-35
0.0184133, 6.84917e-10, 1.73156e-35
0.0185624, 7.05678e-10, 1.6766e-35
0.0187127, 7.27113e-10, 1.62339e-35
0.0188642, 7.49244e-10, 1.57187e-35
0.0190169, 7.72096e-10, 1.52199e-35
0.0191708, 7.95694e-10, 1.47371e-35
0.019326, 8.20063e-10, 1.42694e-35
0.0194825, 8.45231e-10, 1.38165e-35
0.0196402, 8.71225e-10, 1.33781e-35
0.0197992, 8.98075e-10, 1.29535e-35
0.0199595, 9.25809e-10, 1.25424e-35
0.0201211, 9.54459e-10, 1.21443e-35
0.020284, 9.84058e-10, 1.17589e-35
0.0204482, 1.01464e-09, 1.13858e-35
0.0206138, 1.04624e-09, 1.10243e-35
0.0207806, 1.07888e-09, 1.06747e-35
0.0209489, 1.11262e-09, 1.03358e-35
0.0211185, 1.14749e-09, 1.00078e-35
0.0212894, 1.18352e-09, 9.69028e-36
0.0214618, 1.22077e-09, 9.38268e-36
0.0216355, 1.25926e-09, 9.085e-36
0.0218107, 1.29906e-09, 8.79661e-36
0.0219873, 1.3402e-09, 8.51741e-36
0.0221653, 1.38273e-09, 8.24711e-36
0.0223447, 1.4267e-09, 7.98544e-36
0.0225256, 1.47216e-09, 7.73202e-36
0.022708, 1.51917e-09, 7.48659e-36
0.0228918, 1.56779e-09, 7.24904e-36
0.0230771, 1.61806e-09, 7.01902e-36
0.0232639, 1.67006e-09, 6.7963e-36
0.0234523, 1.72384e-09, 6.58054e-36
0.0236421, 1.77946e-09, 6.37177e-36
0.0238335, 1.83701e-09, 6.16956e-36
0.0240265, 1.89653e-09, 5.97371e-36
0.024221, 1.95811e-09, 5.78415e-36
0.0244171, 2.02183e-09, 5.60057e-36
0.0246148, 2.08775e-09, 5.42281e-36
0.024814, 2.15596e-09, 5.25077e-36
0.0250149, 2.22655e-09, 5.08412e-36
0.0252174, 2.2996e-09, 4.92278e-36
0.0254216, 2.3752e-09, 4.76652e-36
0.0256274, 2.45345e-09, 4.61525e-36
0.0258349, 2.53443e-09, 4.46876e-36
0.026044, 2.61827e-09, 4.32698e-36
0.0262549, 2.70505e-09, 4.18962e-36
0.0264674, 2.79489e-09, 4.05669e-36
0.0266817, 2.8879e-09, 3.92793e-36
0.0268977, 2.9842e-09, 3.80328e-36
0.0271154, 3.08391e-09, 3.68261e-36
0.027335, 3.18716e-09, 3.56569e-36
0.0275562, 3.29409e-09, 3.45258e-36
0.0277793, 3.40481e-09, 3.343e-36
0.0280042, 3.51949e-09, 3.2369e-36
0.0282309, 3.63826e-09, 3.13418e-36
0.0284595, 3.76128e-09, 3.03469e-36
0.0286899, 3.88871e-09, 2.93838e-36
0.0289222, 4.02072e-09, 2.84511e-36
0.0291563, 4.15747e-09, 2.75484e-36
0.0293923, 4.29915e-09, 2.66742e-36
0.0296303, 4.44594e-09, 2.58275e-36
0.0298702, 4.59803e-09, 2.50078e-36
0.030112, 4.75562e-09, 2.42142e-36
0.0303558, 4.91893e-09, 2.34456e-36
0.0306015, 5.08816e-09, 2.27017e-36
0.0308493, 5.26354e-09, 2.19811e-36
0.031099, 5.44531e-09, 2.12836e-36
0.0313508, 5.6337e-09, 2.0608e-36
0.0316046, 5.82897e-09, 1.9954e-36
0.0318604, 6.03139e-09, 1.93209e-36
0.0321184, 6.24121e-09, 1.87076e-36
0.0323784, 6.45873e-09, 1.81139e-36
0.0326405, 6.68424e-09, 1.75391e-36
0.0329048, 6.91805e-09, 1.69823e-36
0.0331711, 7.16046e-09, 1.64435e-36
0.0334397, 7.41181e-09, 1.59216e-36
0.0337104, 7.67245e-09, 1.54163e-36
0.0339833, 7.94273e-09, 1.49271e-36
0.0342584, 8.22301e-09, 1.44534e-36
0.0345358, 8.51369e-09, 1.39946e-36
0.0348154, 8.81516e-09, 1.35504e-36
0.0350972, 9.12784e-09, 1.31204e-36
0.0353813, 9.45216e-09, 1.27041e-36
0.0356678, 9.78857e-09, 1.23008e-36
0.0359565, 1.01375e-08, 1.19105e-36
0.0362476, 1.04995e-08, 1.15325e-36
0.0365411, 1.08751e-08, 1.11664e-36
0.0368369, 1.12647e-08, 1.08121e-36
0.0371351, 1.1669e-08, 1.04689e-36
0.0374358, 1.20884e-08, 1.01366e-36
0.0377388, 1.25236e-08, 9.81499e-37
0.0380443, 1.29751e-08, 9.50351e-37
0.0383523, 1.34437e-08, 9.20189e-37
0.0386628, 1.393e-08, 8.90984e-37
0.0389758, 1.44346e-08, 8.62707e-37
0.0392914, 1.49584e-08, 8.35322e-37
0.0396095, 1.55019e-08, 8.08811e-37
0.0399301, 1.60661e-08, 7.83147e-37
0.0402534, 1.66517e-08, 7.58289e-37
0.0405793, 1.72595e-08, 7.34222e-37
0.0409078, 1.78904e-08, 7.10921e-37
0.041239, 1.85454e-08, 6.88357e-37
0.0415728, 1.92253e-08, 6.66514e-37
0.0419094, 1.99311e-08, 6.45358e-37
0.0422487, 2.06639e-08, 6.24876e-37
0.0425907, 2.14247e-08, 6.05046e-37
0.0429355, 2.22147e-08, 5.85843e-37
0.0432831, 2.30349e-08, 5.6725e-37
0.0436335, 2.38865e-08, 5.49247e-37
0.0439867, 2.47708e-08, 5.31818e-37
0.0443428, 2.56891e-08, 5.1494e-37
0.0447018, 2.66427e-08, 4.98596e-37
0.0450637, 2.76331e-08, 4.82772e-37
0.0454285, 2.86615e-08, 4.67451e-37
0.0457963, 2.97297e-08, 4.52614e-37
0.0461671, 3.0839e-08, 4.38248e-37
0.0465408, 3.19912e-08, 4.24341e-37
0.0469176, 3.3188e-08, 4.10873e-37
0.0472974, 3.4431e-08, 3.97834e-37
0.0476803, 3.57222e-08, 3.85208e-37
0.0480663, 3.70635e-08, 3.72983e-37
0.0484555, 3.84568e-08, 3.61143e-37
0.0488477, 3.99042e-08, 3.49684e-37
0.0492432, 4.14079e-08, 3.38584e-37
0.0496418, 4.297e-08, 3.2784e-37
0.0500437, 4.45929e-08, 3.17435e-37
0.0504489, 4.62791e-08, 3.07359e-37
0.0508573, 4.8031e-08, 2.97605e-37
0.051269, 4.98512e-08, 2.8816e-37
0.0516841, 5.17425e-08, 2.79014e-37
0.0521025, 5.37078e-08, 2.70159e-37
0.0525243, 5.57498e-08, 2.61585e-37
0.0529495, 5.78718e-08, 2.53283e-37
0.0533782, 6.00769e-08, 2.45244e-37
0.0538103, 6.23683e-08, 2.37461e-37
0.0542459, 6.47497e-08, 2.29925e-37
0.0546851, 6.72245e-08, 2.22627e-37
0.0551278, 6.97965e-08, 2.15562e-37
0.0555741, 7.24695e-08, 2.08721e-37
0.056024, 7.52477e-08, 2.02097e-37
0.0564776, 7.81352e-08, 1.95682e-37
0.0569348, 8.11363e-08, 1.89472e-37
0.0573957, 8.42558e-08, 1.83459e-37
0.0578604, 8.74982e-08, 1.77636e-37
0.0583288, 9.08685e-08, 1.71998e-37
0.058801, 9.43718e-08, 1.6654e-37
0.059277, 9.80135e-08, 1.61254e-37
0.0597569, 1.01799e-07, 1.56137e-37
0.0602407, 1.05735e-07, 1.51181e-37
0.0607284, 1.09826e-07, 1.46383e-37
0.06122, 1.14079e-07, 1.41737e-37
0.0617156, 1.185e-07, 1.37239e-37
0.0622153, 1.23097e-07, 1.32883e-37
0.0627189, 1.27876e-07, 1.28666e-37
0.0632267, 1.32845e-07, 1.24582e-37
0.0637386, 1.38011e-07, 1.20628e-37
0.0642546, 1.43382e-07, 1.168e-37
0.0647747, 1.48966e-07, 1.13093e-37
0.0652991, 1.54773e-07, 1.09504e-37
0.0658278, 1.60811e-07, 1.06028e-37
0.0663607, 1.67089e-07, 1.02663e-37
0.0668979, 1.73617e-07, 9.94051e-38
0.0674395, 1.80405e-07, 9.62502e-38
0.0679855, 1.87463e-07, 9.31952e-38
0.0685359, 1.94803e-07, 9.02374e-38
0.0690907, 2.02436e-07, 8.73737e-38
0.0696501, 2.10374e-07, 8.46004e-38
0.0702139, 2.18629e-07, 8.19157e-38
0.0707823, 2.27213e-07, 7.9316e-38
0.0713554, 2.36141e-07, 7.67984e-38
0.071933, 2.45425e-07, 7.43613e-38
0.0725154, 2.55081e-07, 7.2001e-38
0.0731025, 2.65124e-07, 6.97158e-38
0.0736943, 2.75569e-07, 6.75032e-38
0.0742909, 2.86431e-07, 6.53608e-38
0.0748923, 2.9773e-07, 6.32866e-38
0.0754986, 3.09481e-07, 6.1278e-38
0.0761098, 3.21703e-07, 5.93332e-38
0.076726, 3.34416e-07, 5.745e-38
0.0773471, 3.47639e-07, 5.56268e-38
0.0779733, 3.61393e-07, 5.38613e-38
0.0786046, 3.75699e-07, 5.21518e-38
0.0792409, 3.9058e-07, 5.04967e-38
0.0798824, 4.06059e-07, 4.88941e-38
0.0805291, 4.22161e-07, 4.73423e-38
0.0811811, 4.3891e-07, 4.58397e-38
0.0818383, 4.56333e-07, 4.43849e-38
0.0825008, 4.74458e-07, 4.29763e-38
0.0831687, 4.93312e-07, 4.16123e-38
0.083842, 5.12925e-07, 4.02916e-38
0.0845208, 5.33329e-07, 3.90128e-38
0.085205, 5.54555e-07, 3.77747e-38
0.0858948, 5.76637e-07, 3.65758e-38
0.0865902, 5.99609e-07, 3.5415e-38
0.0872912, 6.23508e-07, 3.4291e-38
0.0879979, 6.48372e-07, 3.32026e-38
0.0887103, 6.74238e-07, 3.21489e-38
0.0894285, 7.0115e-07, 3.11285e-38
0.0901524, 7.29148e-07, 3.01407e-38
0.0908823, 7.58277e-07, 2.9184e-38
0.091618, 7.88584e-07, 2.82578e-38
0.0923597, 8.20115e-07, 2.7361e-38
0.0931075, 8.52921e-07, 2.64925e-38
0.0938612, 8.87054e-07, 2.56518e-38
0.0946211, 9.22568e-07, 2.48377e-38
0.0953871, 9.59519e-07, 2.40494e-38
0.0961593, 9.97966e-07, 2.32861e-38
0.0969378, 1.03797e-06, 2.25471e-38
0.0977226, 1.07959e-06, 2.18315e-38
0.0985137, 1.1229e-06, 2.11386e-38
0.0993113, 1.16796e-06, 2.04677e-38
0.100115, 1.21485e-06, 1.98183e-38
0.100926, 1.26364e-06, 1.91889e-38
0.101743, 1.31441e-06, 1.858e-38
0.102566, 1.36724e-06, 1.79908e-38
0.103397, 1.42221e-06, 1.74193e-38
0.104234, 1.47941e-06, 1.68665e-38
0.105078, 1.53893e-06, 1.63311e-38
0.105928, 1.60087e-06, 1.58132e-38
0.106786, 1.66532e-06, 1.53111e-38
0.10765, 1.73239e-06, 1.48254e-38
0.108522, 1.80218e-06, 1.43546e-38
0.109401, 1.87481e-06, 1.38988e-38
0.110286, 1.95039e-06, 1.3458e-38
0.111179, 2.02904e-06, 1.30308e-38
0.112079, 2.11088e-06, 1.26173e-38
0.112986, 2.19606e-06, 1.2217e-38
0.113901, 2.28469e-06, 1.18292e-38
0.114823, 2.37693e-06, 1.14538e-38
0.115753, 2.47293e-06, 1.10901e-38
0.11669, 2.57282e-06, 1.07381e-38
0.117635, 2.67679e-06, 1.03972e-38
0.118587, 2.78498e-06, 1.00674e-38
0.119547, 2.89758e-06, 9.74786e-39
0.120515, 3.01476e-06, 9.43843e-39
0.12149, 3.13671e-06, 9.13907e-39
0.122474, 3.26363e-06, 8.84888e-39
0.123466, 3.39572e-06, 8.5679e-39
0.124465, 3.53319e-06, 8.29612e-39
0.125473, 3.67626e-06, 8.03273e-39
0.126488, 3.82516e-06, 7.77798e-39
0.127513, 3.98013e-06, 7.53089e-39
0.128545, 4.14142e-06, 7.29195e-39
0.129585, 4.30928e-06, 7.06066e-39
0.130635, 4.48398e-06, 6.83638e-39
0.131692, 4.66581e-06, 6.61952e-39
0.132758, 4.85505e-06, 6.40946e-39
0.133833, 5.05202e-06, 6.206e-39
0.134916, 5.25701e-06, 6.00912e-39
0.136009, 5.47038e-06, 5.81827e-39
0.13711, 5.69245e-06, 5.63363e-39
0.13822, 5.92358e-06, 5.45483e-39
0.139339, 6.16414e-06, 5.2817e-39
0.140467, 6.41453e-06, 5.11408e-39
0.141604, 6.67514e-06, 4.95179e-39
0.14275, 6.94638e-06, 4.79469e-39
0.143906, 7.22871e-06, 4.64247e-39
0.145071, 7.52256e-06, 4.49513e-39
0.146246, 7.82842e-06, 4.3524e-39
0.147429, 8.14677e-06, 4.21437e-39
0.148623, 8.47813e-06, 4.08057e-39
0.149826, 8.82303e-06, 3.95108e-39
0.151039, 9.18202e-06, 3.82568e-39
0.152262, 9.55568e-06, 3.70424e-39
0.153495, 9.94462e-06, 3.58664e-39
0.154737, 1.03494e-05, 3.47287e-39
0.15599, 1.07708e-05, 3.36262e-39
0.157253, 1.12094e-05, 3.25589e-39
0.158526, 1.1666e-05, 3.15256e-39
0.159809, 1.21412e-05, 3.05253e-39
0.161103, 1.26358e-05, 2.95563e-39
0.162407, 1.31507e-05, 2.86184e-39
0.163722, 1.36867e-05, 2.771e-39
0.165047, 1.42445e-05, 2.68309e-39
0.166384, 1.48252e-05, 2.59788e-39
0.167731, 1.54297e-05, 2.51543e-39
0.169088, 1.60588e-05, 2.43565e-39
0.170457, 1.67138e-05, 2.35834e-39
0.171837, 1.73955e-05, 2.28349e-39
0.173228, 1.81051e-05, 2.21102e-39
0.174631, 1.88438e-05, 2.14082e-39
0.176045, 1.96127e-05, 2.07286e-39
0.17747, 2.04131e-05, 2.00708e-39
0.178907, 2.12463e-05, 1.94337e-39
0.180355, 2.21135e-05, 1.88171e-39
0.181815, 2.30163e-05, 1.82199e-39
0.183287, 2.39561e-05, 1.76416e-39
0.184771, 2.49343e-05, 1.70817e-39
0.186267, 2.59526e-05, 1.65395e-39
0.187775, 2.70126e-05, 1.60145e-39
0.189295, 2.81161e-05, 1.55063e-39
0.190827, 2.92647e-05, 1.50143e-39
0.192372, 3.04604e-05, 1.45378e-39
0.193929, 3.17051e-05, 1.40765e-39
0.195499, 3.30008e-05, 1.36297e-39
0.197082, 3.43496e-05, 1.31971e-39
0.198678, 3.57536e-05, 1.27781e-39
0.200286, 3.72152e-05, 1.23727e-39
0.201908, 3.87367e-05, 1.19799e-39
0.203542, 4.03206e-05, 1.15998e-39
0.20519, 4.19693e-05, 1.12316e-39
0.206851, 4.36857e-05, 1.08751e-39
0.208526, 4.54724e-05, 1.05299e-39
0.210214, 4.73324e-05, 1.01957e-39
0.211916, 4.92686e-05, 9.87212e-40
0.213631, 5.12842e-05, 9.55891e-40
0.215361, 5.33824e-05, 9.25545e-40
0.217104, 5.55667e-05, 8.96178e-40
0.218862, 5.78406e-05, 8.67729e-40
0.220634, 6.02077e-05, 8.40187e-40
0.22242, 6.26719e-05, 8.13524e-40
0.224221, 6.52371e-05, 7.87699e-40
0.226036, 6.79076e-05, 7.62703e-40
0.227866, 7.06875e-05, 7.38495e-40
0.22971, 7.35816e-05, 7.15066e-40
0.23157, 7.65943e-05, 6.92367e-40
0.233445, 7.97306e-05, 6.7039e-40
0.235335, 8.29956e-05, 6.49112e-40
0.23724, 8.63945e-05, 6.28513e-40
0.23916, 8.99329e-05, 6.08571e-40
0.241097, 9.36165e-05, 5.89249e-40
0.243048, 9.74512e-05, 5.70555e-40
0.245016, 0.000101443, 5.52444e-40
0.247, 0.000105599, 5.34907e-40
0.248999, 0.000109926, 5.17935e-40
0.251015, 0.00011443, 5.01496e-40
0.253047, 0.000119118, 4.8558e-40
0.255096, 0.000124, 4.70166e-40
0.257161, 0.000129081, 4.55245e-40
0.259243, 0.000134371, 4.40796e-40
0.261342, 0.000139879, 4.26805e-40
0.263457, 0.000145612, 4.13263e-40
0.26559, 0.000151581, 4.00146e-40
0.26774, 0.000157794, 3.87448e-40
0.269908, 0.000164263, 3.75148e-40
0.272093, 0.000170998, 3.63242e-40
0.274296, 0.000178008, 3.51713e-40
0.276516, 0.000185307, 3.40553e-40
0.278755, 0.000192905, 3.29743e-40
0.281012, 0.000200816, 3.19276e-40
0.283287, 0.000209051, 3.09143e-40
0.28558, 0.000217624, 2.99333e-40
0.287892, 0.000226549, 2.89833e-40
0.290223, 0.000235841, 2.80633e-40
0.292572, 0.000245515, 2.71728e-40
0.294941, 0.000255585, 2.63103e-40
0.297329, 0.000266069, 2.54752e-40
0.299736, 0.000276984, 2.46667e-40
0.302162, 0.000288347, 2.3884e-40
0.304608, 0.000300177, 2.3126e-40
0.307074, 0.000312492, 2.2392e-40
0.30956, 0.000325314, 2.16814e-40
0.312066, 0.000338662, 2.09933e-40
0.314593, 0.000352558, 2.03268e-40
0.31714, 0.000367025, 1.96817e-40
0.319707, 0.000382086, 1.90571e-40
0.322295, 0.000397766, 1.84524e-40
0.324905, 0.000414091, 1.78665e-40
0.327535, 0.000431085, 1.72996e-40
0.330187, 0.000448778, 1.67504e-40
0.33286, 0.000467198, 1.62188e-40
0.335554, 0.000486374, 1.57042e-40
0.338271, 0.000506339, 1.52057e-40
0.341009, 0.000527123, 1.47232e-40
0.34377, 0.000548762, 1.42559e-40
0.346553, 0.000571289, 1.38034e-40
0.349359, 0.000594742, 1.33653e-40
0.352187, 0.000619159, 1.29411e-40
0.355038, 0.000644579, 1.25305e-40
0.357913, 0.000671043, 1.21327e-40
0.36081, 0.000698595, 1.17477e-40
0.363731, 0.000727279, 1.13748e-40
0.366676, 0.000757142, 1.10138e-40
0.369644, 0.000788231, 1.06643e-40
0.372637, 0.000820599, 1.03258e-40
0.375653, 0.000854296, 9.99813e-41
0.378695, 0.000889378, 9.68072e-41
0.38176, 0.000925902, 9.37356e-41
0.384851, 0.000963927, 9.07602e-41
0.387967, 0.00100351, 8.78794e-41
0.391108, 0.00104473, 8.50902e-41
0.394274, 0.00108764, 8.23898e-41
0.397466, 0.00113231, 7.97749e-41
0.400683, 0.00117882, 7.72436e-41
0.403927, 0.00122724, 7.47919e-41
0.407197, 0.00127765, 7.24182e-41
0.410494, 0.00133013, 7.01195e-41
0.413817, 0.00138477, 6.78942e-41
0.417167, 0.00144165, 6.57395e-41
0.420544, 0.00150087, 6.36532e-41
0.423949, 0.00156253, 6.16328e-41
0.427381, 0.00162672, 5.96768e-41
0.430841, 0.00169355, 5.77827e-41
0.434329, 0.00176313, 5.59488e-41
0.437845, 0.00183556, 5.41732e-41
0.44139, 0.00191098, 5.24537e-41
0.444963, 0.00198949, 5.07891e-41
0.448566, 0.00207123, 4.91769e-41
0.452197, 0.00215633, 4.76163e-41
0.455858, 0.00224493, 4.6105e-41
0.459548, 0.00233718, 4.46419e-41
0.463269, 0.00243321, 4.32248e-41
0.467019, 0.00253319, 4.18531e-41
0.4708, 0.00263729, 4.05248e-41
0.474611, 0.00274566, 3.92387e-41
0.478454, 0.00285849, 3.79932e-41
0.482327, 0.00297595, 3.67875e-41
0.486232, 0.00309825, 3.56199e-41
0.490168, 0.00322557, 3.44895e-41
0.494136, 0.00335813, 3.33949e-41
0.498137, 0.00349613, 3.23349e-41
0.50217, 0.00363982, 3.13086e-41
0.506235, 0.0037894, 3.0315e-41
0.510333, 0.00394514, 2.93529e-41
0.514465, 0.00410729, 2.84212e-41
0.51863, 0.00427609, 2.75192e-41
0.522828, 0.00445184, 2.66459e-41
0.527061, 0.00463482, 2.58002e-41
0.531328, 0.00482532, 2.49813e-41
0.535629, 0.00502365, 2.41886e-41
0.539966, 0.00523014, 2.34207e-41
0.544337, 0.00544511, 2.26775e-41
0.548744, 0.00566893, 2.19577e-41
0.553186, 0.00590195, 2.12609e-41
0.557665, 0.00614455, 2.0586e-41
0.562179, 0.00639713, 1.99328e-41
0.566731, 0.00666009, 1.93e-41
0.571319, 0.00693386, 1.86875e-41
0.575944, 0.00721889, 1.80944e-41
0.580607, 0.00751565, 1.75201e-41
0.585307, 0.0078246, 1.69641e-41
0.590045, 0.00814626, 1.64258e-41
0.594822, 0.00848115, 1.59044e-41
0.599638, 0.00882981, 1.53996e-41
0.604492, 0.0091928, 1.49109e-41
0.609386, 0.00957072, 1.44376e-41
0.614319, 0.00996419, 1.39795e-41
0.619293, 0.0103738, 1.35357e-41
0.624306, 0.0108003, 1.31062e-41
0.62936, 0.0112443, 1.26902e-41
0.634456, 0.0117066, 1.22874e-41
0.639592, 0.0121879, 1.18975e-41
0.64477, 0.012689, 1.15199e-41
0.64999, 0.0132107, 1.11542e-41
0.655252, 0.0137539, 1.08002e-41
0.660556, 0.0143194, 1.04575e-41
0.665904, 0.0149081, 1.01256e-41
0.671295, 0.0155211, 9.80421e-42
0.67673, 0.0161592, 9.49302e-42
0.682208, 0.0168236, 9.19177e-42
0.687731, 0.0175154, 8.90004e-42
0.693299, 0.0182355, 8.61755e-42
0.698912, 0.0189853, 8.34404e-42
0.70457, 0.019766, 8.07923e-42
0.710274, 0.0205787, 7.82281e-42
0.716024, 0.0214249, 7.57454e-42
0.721821, 0.0223059, 7.33412e-42
0.727664, 0.0232231, 7.10138e-42
0.733555, 0.024178, 6.876e-42
0.739494, 0.0251722, 6.65775e-42
0.74548, 0.0262073, 6.44648e-42
0.751516, 0.0272849, 6.24185e-42
0.7576, 0.0284069, 6.04375e-42
0.763733, 0.029575, 5.85194e-42
0.769916, 0.0307912, 5.66621e-42
0.776149, 0.0320573, 5.48638e-42
0.782432, 0.0333756, 5.31227e-42
0.788767, 0.0347481, 5.14365e-42
0.795152, 0.036177, 4.98042e-42
0.801589, 0.0376647, 4.82236e-42
0.808079, 0.0392136, 4.66929e-42
0.814621, 0.0408262, 4.5211e-42
0.821216, 0.0425051, 4.37761e-42
0.827864, 0.044253, 4.23868e-42
0.834566, 0.0460729, 4.10415e-42
0.841322, 0.0479676, 3.9739e-42
0.848134, 0.0499402, 3.84776e-42
0.855, 0.051994, 3.72565e-42
0.861922, 0.0541323, 3.6074e-42
0.868899, 0.0563584, 3.49292e-42
0.875934, 0.0586762, 3.38206e-42
0.883025, 0.0610893, 3.27472e-42
0.890174, 0.0636016, 3.17078e-42
0.89738, 0.0662173, 3.07016e-42
0.904645, 0.0689406, 2.97272e-42
0.911969, 0.0717759, 2.87837e-42
0.919352, 0.0747278, 2.78701e-42
0.926795, 0.0778011, 2.69856e-42
0.934298, 0.0810008, 2.61291e-42
0.941861, 0.0843321, 2.52999e-42
0.949486, 0.0878005, 2.4497e-42
0.957173, 0.0914115, 2.37194e-42
0.964922, 0.0951711, 2.29666e-42
0.972734, 0.0990852, 2.22377e-42
0.980609, 0.10316, 2.15319e-42
0.988547, 0.107403, 2.08486e-42
0.99655, 0.111821, 2.01869e-42
1.00462, 0.11642, 1.95461e-42
1.01275, 0.121208, 1.89259e-42
1.02095, 0.126193, 1.83252e-42
1.02922, 0.131383, 1.77433e-42
1.03755, 0.136787, 1.71803e-42
1.04595, 0.142413, 1.6635e-42
1.05441, 0.14827, 1.61075e-42
1.06295, 0.154368, 1.55961e-42
1.07156, 0.160718, 1.51008e-42
1.08023, 0.167328, 1.46218e-42
1.08898, 0.17421, 1.41575e-42
1.09779, 0.181376, 1.37085e-42
1.10668, 0.188836, 1.32733e-42
1.11564, 0.196603, 1.2852e-42
1.12467, 0.204689, 1.24442e-42
1.13378, 0.213108, 1.2049e-42
1.14295, 0.221873, 1.1667e-42
1.15221, 0.230999, 1.12964e-42
1.16154, 0.2405, 1.09378e-42
1.17094, 0.250393, 1.05908e-42
1.18042, 0.260692, 1.02546e-42
1.18997, 0.271414, 9.92938e-43
1.19961, 0.282578, 9.61404e-43
1.20932, 0.294201, 9.30897e-43
1.21911, 0.306302, 9.01353e-43
1.22898, 0.318901, 8.72744e-43
1.23893, 0.332018, 8.45044e-43
1.24896, 0.345675, 8.18224e-43
1.25907, 0.359893, 7.92258e-43
