f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.55294e-25
0.008912, 5.76151e-11, 1.59079e-25
0.00898414, 5.91038e-11, 1.62956e-25
0.00905688, 6.06335e-11, 1.66929e-25
0.0091302, 6.22055e-11, 1.70997e-25
0.00920411, 6.38208e-11, 1.75164e-25
0.00927863, 6.54809e-11, 1.79432e-25
0.00935374, 6.7187e-11, 1.83804e-25
0.00942947, 6.89404e-11, 1.88282e-25
0.00950581, 7.07424e-11, 1.92869e-25
0.00958276, 7.25946e-11, 1.97567e-25
0.00966034, 7.44984e-11, 2.0238e-25
0.00973855, 7.64553e-11, 2.07309e-25
0.00981739, 7.84668e-11, 2.12358e-25
0.00989687, 8.05346e-11, 2.17529e-25
0.00997699, 8.26603e-11, 2.22826e-25
0.0100578, 8.48456e-11, 2.28254e-25
0.0101392, 8.70923e-11, 2.33809e-25
0.0102213, 8.94022e-11, 2.39502e-25
0.010304, 9.17772e-11, 2.45328e-25
0.0103874, 9.42192e-11, 2.51297e-25
0.0104715, 9.67302e-11, 2.57414e-25
0.0105563, 9.93123e-11, 2.63679e-25
0.0106418, 1.01968e-10, 2.70098e-25
0.0107279, 1.04698e-10, 2.76665e-25
0.0108148, 1.07506e-10, 2.83399e-25
0.0109023, 1.10395e-10, 2.90288e-25
0.0109906, 1.13365e-10, 2.97351e-25
0.0110796, 1.16421e-10, 3.04584e-25
0.0111693, 1.19564e-10, 3.11991e-25
0.0112597, 1.22797e-10, 3.19574e-25
0.0113508, 1.26123e-10, 3.27338e-25
0.0114427, 1.29545e-10, 3.35296e-25
0.0115354, 1.33065e-10, 3.4345e-25
0.0116287, 1.36687e-10, 3.51789e-25
0.0117229, 1.40414e-10, 3.60342e-25
0.0118178, 1.44249e-10, 3.69096e-25
0.0119135, 1.48195e-10, 3.78065e-25
0.0120099, 1.52255e-10, 3.87243e-25
0.0121071, 1.56434e-10, 3.96645e-25
0.0122052, 1.60735e-10, 4.06285e-25
0.012304, 1.65162e-10, 4.16149e-25
0.0124036, 1.69718e-10, 4.26251e-25
0.012504, 1.74407e-10, 4.36595e-25
0.0126052, 1.79235e-10, 4.47188e-25
0.0127073, 1.84205e-10, 4.58046e-25
0.0128101, 1.89321e-10, 4.69151e-25
0.0129138, 1.94589e-10, 4.80531e-25
0.0130184, 2.00012e-10, 4.92193e-25
0.0131238, 2.05597e-10, 5.0413e-25
0.01323, 2.11347e-10, 5.16349e-25
0.0133371, 2.17269e-10, 5.28867e-25
0.0134451, 2.23368e-10, 5.4169e-25
0.013554, 2.29648e-10, 5.54825e-25
0.0136637, 2.36117e-10, 5.68266e-25
0.0137743, 2.4278e-10, 5.82032e-25
0.0138858, 2.49643e-10, 5.96129e-25
0.0139982, 2.56714e-10, 6.10565e-25
0.0141116, 2.63997e-10, 6.2536e-25
0.0142258, 2.71501e-10, 6.40495e-25
0.014341, 2.79232e-10, 6.56004e-25
0.0144571, 2.87198e-10, 6.71881e-25
0.0145741, 2.95407e-10, 6.88133e-25
0.0146921, 3.03866e-10, 7.04783e-25
0.014811, 3.12583e-10, 7.21824e-25
0.0149309, 3.21567e-10, 7.3928e-25
0.0150518, 3.30827e-10, 7.57158e-25
0.0151737, 3.40371e-10, 7.75469e-25
0.0152965, 3.50209e-10, 7.94204e-25
0.0154203, 3.60351e-10, 8.1339e-25
0.0155452, 3.70807e-10, 8.3305e-25
0.015671, 3.81587e-10, 8.53163e-25
0.0157979, 3.92701e-10, 8.7377e-25
0.0159258, 4.04161e-10, 8.94866e-25
0.0160547, 4.15979e-10, 9.1646e-25
0.0161847, 4.28166e-10, 9.3858e-25
0.0163157, 4.40734e-10, 9.61219e-25
0.0164478, 4.53697e-10, 9.84406e-25
0.016581, 4.67067e-10, 1.00815e-24
0.0167152, 4.80859e-10, 1.03245e-24
0.0168505, 4.95086e-10, 1.05733e-24
0.0169869, 5.09763e-10, 1.0828e-24
0.0171245, 5.24905e-10, 1.1089e-24
0.0172631, 5.40528e-10, 1.1356e-24
0.0174028, 5.56649e-10, 1.16293e-24
0.0175437, 5.73284e-10, 1.19093e-24
0.0176858, 5.9045e-10, 1.2196e-24
0.0178289, 6.08167e-10, 1.24892e-24
0.0179733, 6.26452e-10, 1.27897e-24
0.0181188, 6.45325e-10, 1.30972e-24
0.0182655, 6.64806e-10, 1.3412e-24
0.0184133, 6.84917e-10, 1.37341e-24
0.0185624, 7.05678e-10, 1.40641e-24
0.0187127, 7.27113e-10, 1.44019e-24
0.0188642, 7.49244e-10, 1.47477e-24
0.0190169, 7.72096e-10, 1.51015e-24
0.0191708, 7.95694e-10, 1.54637e-24
0.019326, 8.20063e-10, 1.58345e-24
0.0194825, 8.45231e-10, 1.62143e-24
0.0196402, 8.71225e-10, 1.66028e-24
0.0197992, 8.98075e-10, 1.70006e-24
0.0199595, 9.25809e-10, 1.74078e-24
0.0201211, 9.54459e-10, 1.78245e-24
0.020284, 9.84058e-10, 1.82511e-24
0.0204482, 1.01464e-09, 1.86877e-24
0.0206138, 1.04624e-09, 1.91348e-24
0.0207806, 1.07888e-09, 1.9592e-24
0.0209489, 1.11262e-09, 2.00603e-24
0.0211185, 1.14749e-09, 2.05395e-24
0.0212894, 1.18352e-09, 2.10297e-24
0.0214618, 1.22077e-09, 2.15317e-24
0.0216355, 1.25926e-09, 2.20453e-24
0.0218107, 1.29906e-09, 2.25711e-24
0.0219873, 1.3402e-09, 2.31092e-24
0.0221653, 1.38273e-09, 2.36598e-24
0.0223447, 1.4267e-09, 2.42231e-24
0.0225256, 1.47216e-09, 2.47998e-24
0.022708, 1.51917e-09, 2.539e-24
0.0228918, 1.56779e-09, 2.59937e-24
0.0230771, 1.61806e-09, 2.66115e-24
0.0232639, 1.67006e-09, 2.72437e-24
0.0234523, 1.72384e-09, 2.78909e-24
0.0236421, 1.77946e-09, 2.85527e-24
0.0238335, 1.83701e-09, 2.92301e-24
0.0240265, 1.89653e-09, 2.99235e-24
0.024221, 1.95811e-09, 3.06326e-24
0.0244171, 2.02183e-09, 3.13583e-24
0.0246148, 2.08775e-09, 3.21008e-24
0.024814, 2.15596e-09, 3.286e-24
0.0250149, 2.22655e-09, 3.36372e-24
0.0252174, 2.2996e-09, 3.44321e-24
0.0254216, 2.3752e-09, 3.52457e-24
0.0256274, 2.45345e-09, 3.60777e-24
0.0258349, 2.53443e-09, 3.6929e-24
0.026044, 2.61827e-09, 3.77996e-24
0.0262549, 2.70505e-09, 3.86906e-24
0.0264674, 2.79489e-09, 3.96015e-24
0.0266817, 2.8879e-09, 4.05337e-24
0.0268977, 2.9842e-09, 4.1487e-24
0.0271154, 3.08391e-09, 4.24619e-24
0.027335, 3.18716e-09, 4.34597e-24
0.0275562, 3.29409e-09, 4.44794e-24
0.0277793, 3.40481e-09, 4.55228e-24
0.0280042, 3.51949e-09, 4.65899e-24
0.0282309, 3.63826e-09, 4.76812e-24
0.0284595, 3.76128e-09, 4.87975e-24
0.0286899, 3.88871e-09, 4.99389e-24
0.0289222, 4.02072e-09, 5.11063e-24
0.0291563, 4.15747e-09, 5.22996e-24
0.0293923, 4.29915e-09, 5.35199e-24
0.0296303, 4.44594e-09, 5.47682e-24
0.0298702, 4.59803e-09, 5.60444e-24
0.030112, 4.75562e-09, 5.73491e-24
0.0303558, 4.91893e-09, 5.86833e-24
0.0306015, 5.08816e-09, 6.0047e-24
0.0308493, 5.26354e-09, 6.14418e-24
0.031099, 5.44531e-09, 6.28672e-24
0.0313508, 5.6337e-09, 6.43248e-24
0.0316046, 5.82897e-09, 6.58146e-24
0.0318604, 6.03139e-09, 6.73373e-24
0.0321184, 6.24121e-09, 6.88945e-24
0.0323784, 6.45873e-09, 7.04857e-24
0.0326405, 6.68424e-09, 7.21121e-24
0.0329048, 6.91805e-09, 7.37748e-24
0.0331711, 7.16046e-09, 7.54734e-24
0.0334397, 7.41181e-09, 7.72103e-24
0.0337104, 7.67245e-09, 7.89848e-24
0.0339833, 7.94273e-09, 8.07983e-24
0.0342584, 8.22301e-09, 8.26514e-24
0.0345358, 8.51369e-09, 8.45456e-24
0.0348154, 8.81516e-09, 8.64807e-24
0.0350972, 9.12784e-09, 8.84574e-24
0.0353813, 9.45216e-09, 9.04773e-24
0.0356678, 9.78857e-09, 9.25416e-24
0.0359565, 1.01375e-08, 9.46497e-24
0.0362476, 1.04995e-08, 9.68038e-24
0.0365411, 1.08751e-08, 9.90045e-24
0.0368369, 1.12647e-08, 1.01252e-23
0.0371351, 1.1669e-08, 1.03548e-23
0.0374358, 1.20884e-08, 1.05893e-23
0.0377388, 1.25236e-08, 1.08288e-23
0.0380443, 1.29751e-08, 1.10734e-23
0.0383523, 1.34437e-08, 1.13232e-23
0.0386628, 1.393e-08, 1.15783e-23
0.0389758, 1.44346e-08, 1.18387e-23
0.0392914, 1.49584e-08, 1.21048e-23
0.0396095, 1.55019e-08, 1.23763e-23
0.0399301, 1.60661e-08, 1.26536e-23
0.0402534, 1.66517e-08, 1.29366e-23
0.0405793, 1.72595e-08, 1.32256e-23
0.0409078, 1.78904e-08, 1.35206e-23
0.041239, 1.85454e-08, 1.38217e-23
0.0415728, 1.92253e-08, 1.4129e-23
0.0419094, 1.99311e-08, 1.44427e-23
0.0422487, 2.06639e-08, 1.47628e-23
0.0425907, 2.14247e-08, 1.50894e-23
0.0429355, 2.22147e-08, 1.54228e-23
0.0432831, 2.30349e-08, 1.57629e-23
0.0436335, 2.38865e-08, 1.611e-23
0.0439867, 2.47708e-08, 1.6464e-23
0.0443428, 2.56891e-08, 1.68252e-23
0.0447018, 2.66427e-08, 1.71937e-23
0.0450637, 2.76331e-08, 1.75695e-23
0.0454285, 2.86615e-08, 1.79529e-23
0.0457963, 2.97297e-08, 1.83439e-23
0.0461671, 3.0839e-08, 1.87426e-23
0.0465408, 3.19912e-08, 1.91492e-23
0.0469176, 3.3188e-08, 1.95638e-23
0.0472974, 3.4431e-08, 1.99864e-23
0.0476803, 3.57222e-08, 2.04174e-23
0.0480663, 3.70635e-08, 2.08567e-23
0.0484555, 3.84568e-08, 2.13046e-23
0.0488477, 3.99042e-08, 2.1761e-23
0.0492432, 4.14079e-08, 2.22263e-23
0.0496418, 4.297e-08, 2.27003e-23
0.0500437, 4.45929e-08, 2.31834e-23
0.0504489, 4.62791e-08, 2.36758e-23
0.0508573, 4.8031e-08, 2.41773e-23
0.051269, 4.98512e-08, 2.46882e-23
0.0516841, 5.17425e-08, 2.52087e-23
0.0521025, 5.37078e-08, 2.57388e-23
0.0525243, 5.57498e-08, 2.62788e-23
0.0529495, 5.78718e-08, 2.68286e-23
0.0533782, 6.00769e-08, 2.73885e-23
0.0538103, 6.23683e-08, 2.79586e-23
0.0542459, 6.47497e-08, 2.85389e-23
0.0546851, 6.72245e-08, 2.91298e-23
0.0551278, 6.97965e-08, 2.97312e-23
0.0555741, 7.24695e-08, 3.03433e-23
0.056024, 7.52477e-08, 3.09662e-23
0.0564776, 7.81352e-08, 3.16001e-23
0.0569348, 8.11363e-08, 3.2245e-23
0.0573957, 8.42558e-08, 3.2901e-23
0.0578604, 8.74982e-08, 3.35684e-23
0.0583288, 9.08685e-08, 3.42472e-23
0.058801, 9.43718e-08, 3.49375e-23
0.059277, 9.80135e-08, 3.56395e-23
0.0597569, 1.01799e-07, 3.63532e-23
0.0602407, 1.05735e-07, 3.70789e-23
0.0607284, 1.09826e-07, 3.78165e-23
0.06122, 1.14079e-07, 3.85661e-23
0.0617156, 1.185e-07, 3.9328e-23
0.0622153, 1.23097e-07, 4.01022e-23
0.0627189, 1.27876e-07, 4.08887e-23
0.0632267, 1.32845e-07, 4.16877e-23
0.0637386, 1.38011e-07, 4.24994e-23
0.0642546, 1.43382e-07, 4.33236e-23
0.0647747, 1.48966e-07, 4.41604e-23
0.0652991, 1.54773e-07, 4.50101e-23
0.0658278, 1.60811e-07, 4.58729e-23
0.0663607, 1.67089e-07, 4.67484e-23
0.0668979, 1.73617e-07, 4.76369e-23
0.0674395, 1.80405e-07, 4.85386e-23
0.0679855, 1.87463e-07, 4.94535e-23
0.0685359, 1.94803e-07, 5.03814e-23
0.0690907, 2.02436e-07, 5.13225e-23
0.0696501, 2.10374e-07, 5.2277e-23
0.0702139, 2.18629e-07, 5.32446e-23
0.0707823, 2.27213e-07, 5.42255e-23
0.0713554, 2.36141e-07, 5.52199e-23
0.071933, 2.45425e-07, 5.62274e-23
0.0725154, 2.55081e-07, 5.72484e-23
0.0731025, 2.65124e-07, 5.82828e-23
0.0736943, 2.75569e-07, 5.93303e-23
0.0742909, 2.86431e-07, 6.03912e-23
0.0748923, 2.9773e-07, 6.14652e-23
0.0754986, 3.09481e-07, 6.25526e-23
0.0761098, 3.21703e-07, 6.3653e-23
0.076726, 3.34416e-07, 6.47667e-23
0.0773471, 3.47639e-07, 6.58933e-23
0.0779733, 3.61393e-07, 6.7033e-23
0.0786046, 3.75699e-07, 6.81857e-23
0.0792409, 3.9058e-07, 6.93509e-23
0.0798824, 4.06059e-07, 7.05289e-23
0.0805291, 4.22161e-07, 7.17196e-23
0.0811811, 4.3891e-07, 7.29227e-23
0.0818383, 4.56333e-07, 7.41381e-23
0.0825008, 4.74458e-07, 7.53656e-23
0.0831687, 4.93312e-07, 7.66051e-23
0.083842, 5.12925e-07, 7.78565e-23
0.0845208, 5.33329e-07, 7.91195e-23
0.085205, 5.54555e-07, 8.03939e-23
0.0858948, 5.76637e-07, 8.16796e-23
0.0865902, 5.99609e-07, 8.29764e-23
0.0872912, 6.23508e-07, 8.42838e-23
0.0879979, 6.48372e-07, 8.56019e-23
0.0887103, 6.74238e-07, 8.69301e-23
0.0894285, 7.0115e-07, 8.82684e-23
0.0901524, 7.29148e-07, 8.96162e-23
0.0908823, 7.58277e-07, 9.09737e-23
0.091618, 7.88584e-07, 9.234e-23
0.0923597, 8.20115e-07, 9.37151e-23
0.0931075, 8.52921e-07, 9.50988e-23
0.0938612, 8.87054e-07, 9.64903e-23
0.0946211, 9.22568e-07, 9.78896e-23
0.0953871, 9.59519e-07, 9.9296e-23
0.0961593, 9.97966e-07, 1.00709e-22
0.0969378, 1.03797e-06, 1.02129e-22
0.0977226, 1.07959e-06, 1.03555e-22
0.0985137, 1.1229e-06, 1.04986e-22
0.0993113, 1.16796e-06, 1.06423e-22
0.100115, 1.21485e-06, 1.07863e-22
0.100926, 1.26364e-06, 1.09309e-22
0.101743, 1.31441e-06, 1.10758e-22
0.102566, 1.36724e-06, 1.12208e-22
0.103397, 1.42221e-06, 1.13664e-22
0.104234, 1.47941e-06, 1.1512e-22
0.105078, 1.53893e-06, 1.16578e-22
0.105928, 1.60087e-06, 1.18035e-22
0.106786, 1.66532e-06, 1.19495e-22
0.10765, 1.73239e-06, 1.20952e-22
0.108522, 1.80218e-06, 1.22411e-22
0.109401, 1.87481e-06, 1.23867e-22
0.110286, 1.95039e-06, 1.25319e-22
0.111179, 2.02904e-06, 1.2677e-22
0.112079, 2.11088e-06, 1.28217e-22
0.112986, 2.19606e-06, 1.29659e-22
0.113901, 2.28469e-06, 1.31097e-22
0.114823, 2.37693e-06, 1.32528e-22
0.115753, 2.47293e-06, 1.33954e-22
0.11669, 2.57282e-06, 1.35372e-22
0.117635, 2.67679e-06, 1.36783e-22
0.118587, 2.78498e-06, 1.38184e-22
0.119547, 2.89758e-06, 1.39576e-22
0.120515, 3.01476e-06, 1.40958e-22
0.12149, 3.13671e-06, 1.42328e-22
0.122474, 3.26363e-06, 1.43688e-22
0.123466, 3.39572e-06, 1.45035e-22
0.124465, 3.53319e-06, 1.46368e-22
0.125473, 3.67626e-06, 1.47688e-22
0.126488, 3.82516e-06, 1.48991e-22
0.127513, 3.98013e-06, 1.50281e-22
0.128545, 4.14142e-06, 1.51552e-22
0.129585, 4.30928e-06, 1.52806e-22
0.130635, 4.48398e-06, 1.54044e-22
0.131692, 4.66581e-06, 1.55261e-22
0.132758, 4.85505e-06, 1.56459e-22
0.133833, 5.05202e-06, 1.57637e-22
0.134916, 5.25701e-06, 1.58792e-22
0.136009, 5.47038e-06, 1.59927e-22
0.13711, 5.69245e-06, 1.61038e-22
0.13822, 5.92358e-06, 1.62125e-22
0.139339, 6.16414e-06, 1.63188e-22
0.140467, 6.41453e-06, 1.64225e-22
0.141604, 6.67514e-06, 1.65237e-22
0.14275, 6.94638e-06, 1.66221e-22
0.143906, 7.22871e-06, 1.67178e-22
0.145071, 7.52256e-06, 1.68107e-22
0.146246, 7.82842e-06, 1.69008e-22
0.147429, 8.14677e-06, 1.69877e-22
0.148623, 8.47813e-06, 1.70718e-22
0.149826, 8.82303e-06, 1.71526e-22
0.151039, 9.18202e-06, 1.72304e-22
0.152262, 9.55568e-06, 1.73049e-22
0.153495, 9.94462e-06, 1.73761e-22
0.154737, 1.03494e-05, 1.74439e-22
0.15599, 1.07708e-05, 1.75083e-22
0.157253, 1.12094e-05, 1.75693e-22
0.158526, 1.1666e-05, 1.76267e-22
0.159809, 1.21412e-05, 1.76806e-22
0.161103, 1.26358e-05, 1.77308e-22
0.162407, 1.31507e-05, 1.77774e-22
0.163722, 1.36867e-05, 1.78202e-22
0.165047, 1.42445e-05, 1.78593e-22
0.166384, 1.48252e-05, 1.78946e-22
0.167731, 1.54297e-05, 1.79261e-22
0.169088, 1.60588e-05, 1.79537e-22
0.170457, 1.67138e-05, 1.79774e-22
0.171837, 1.73955e-05, 1.79972e-22
0.173228, 1.81051e-05, 1.8013e-22
0.174631, 1.88438e-05, 1.80249e-22
0.176045, 1.96127e-05, 1.80328e-22
0.17747, 2.04131e-05, 1.80366e-22
0.178907, 2.12463e-05, 1.80365e-22
0.180355, 2.21135e-05, 1.80323e-22
0.181815, 2.30163e-05, 1.80241e-22
0.183287, 2.39561e-05, 1.80119e-22
0.184771, 2.49343e-05, 1.79956e-22
0.186267, 2.59526e-05, 1.79753e-22
0.187775, 2.70126e-05, 1.7951e-22
0.189295, 2.81161e-05, 1.79227e-22
0.190827, 2.92647e-05, 1.78904e-22
0.192372, 3.04604e-05, 1.78541e-22
0.193929, 3.17051e-05, 1.78138e-22
0.195499, 3.30008e-05, 1.77696e-22
0.197082, 3.43496e-05, 1.77215e-22
0.198678, 3.57536e-05, 1.76695e-22
0.200286, 3.72152e-05, 1.76136e-22
0.201908, 3.87367e-05, 1.75539e-22
0.203542, 4.03206e-05, 1.74905e-22
0.20519, 4.19693e-05, 1.74233e-22
0.206851, 4.36857e-05, 1.73524e-22
0.208526, 4.54724e-05, 1.72779e-22
0.210214, 4.73324e-05, 1.71998e-22
0.211916, 4.92686e-05, 1.71182e-22
0.213631, 5.12842e-05, 1.7033e-22
0.215361, 5.33824e-05, 1.69445e-22
0.217104, 5.55667e-05, 1.68526e-22
0.218862, 5.78406e-05, 1.67573e-22
0.220634, 6.02077e-05, 1.66588e-22
0.22242, 6.26719e-05, 1.65572e-22
0.224221, 6.52371e-05, 1.64524e-22
0.226036, 6.79076e-05, 1.63447e-22
0.227866, 7.06875e-05, 1.62339e-22
0.22971, 7.35816e-05, 1.61204e-22
0.23157, 7.65943e-05, 1.60039e-22
0.233445, 7.97306e-05, 1.58848e-22
0.235335, 8.29956e-05, 1.5763e-22
0.23724, 8.63945e-05, 1.56387e-22
0.23916, 8.99329e-05, 1.55119e-22
0.241097, 9.36165e-05, 1.53826e-22
0.243048, 9.74512e-05, 1.52512e-22
0.245016, 0.000101443, 1.51174e-22
0.247, 0.000105599, 1.49815e-22
0.248999, 0.000109926, 1.48436e-22
0.251015, 0.00011443, 1.47037e-22
0.253047, 0.000119118, 1.4562e-22
0.255096, 0.000124, 1.44184e-22
0.257161, 0.000129081, 1.42732e-22
0.259243, 0.000134371, 1.41264e-22
0.261342, 0.000139879, 1.39781e-22
0.263457, 0.000145612, 1.38284e-22
0.26559, 0.000151581, 1.36773e-22
0.26774, 0.000157794, 1.3525e-22
0.269908, 0.000164263, 1.33716e-22
0.272093, 0.000170998, 1.32171e-22
0.274296, 0.000178008, 1.30616e-22
0.276516, 0.000185307, 1.29053e-22
0.278755, 0.000192905, 1.27481e-22
0.281012, 0.000200816, 1.25903e-22
0.283287, 0.000209051, 1.24318e-22
0.28558, 0.000217624, 1.22729e-22
0.287892, 0.000226549, 1.21135e-22
0.290223, 0.000235841, 1.19537e-22
0.292572, 0.000245515, 1.17936e-22
0.294941, 0.000255585, 1.16333e-22
0.297329, 0.000266069, 1.14729e-22
0.299736, 0.000276984, 1.13125e-22
0.302162, 0.000288347, 1.11521e-22
0.304608, 0.000300177, 1.09918e-22
0.307074, 0.000312492, 1.08317e-22
0.30956, 0.000325314, 1.06719e-22
0.312066, 0.000338662, 1.05123e-22
0.314593, 0.000352558, 1.03532e-22
0.31714, 0.000367025, 1.01945e-22
0.319707, 0.000382086, 1.00364e-22
0.322295, 0.000397766, 9.87884e-23
0.324905, 0.000414091, 9.7219e-23
0.327535, 0.000431085, 9.56573e-23
0.330187, 0.000448778, 9.41029e-23
0.33286, 0.000467198, 9.25571e-23
0.335554, 0.000486374, 9.10205e-23
0.338271, 0.000506339, 8.94926e-23
0.341009, 0.000527123, 8.79751e-23
0.34377, 0.000548762, 8.64674e-23
0.346553, 0.000571289, 8.49708e-23
0.349359, 0.000594742, 8.34852e-23
0.352187, 0.000619159, 8.20116e-23
0.355038, 0.000644579, 8.05501e-23
0.357913, 0.000671043, 7.91007e-23
0.36081, 0.000698595, 7.76647e-23
0.363731, 0.000727279, 7.62418e-23
0.366676, 0.000757142, 7.48322e-23
0.369644, 0.000788231, 7.34369e-23
0.372637, 0.000820599, 7.20553e-23
0.375653, 0.000854296, 7.06888e-23
0.378695, 0.000889378, 6.93362e-23
0.38176, 0.000925902, 6.79994e-23
0.384851, 0.000963927, 6.66773e-23
0.387967, 0.00100351, 6.53705e-23
0.391108, 0.00104473, 6.40795e-23
0.394274, 0.00108764, 6.28045e-23
0.397466, 0.00113231, 6.15453e-23
0.400683, 0.00117882, 6.03025e-23
0.403927, 0.00122724, 5.90755e-23
0.407197, 0.00127765, 5.7865e-23
0.410494, 0.00133013, 5.66708e-23
0.413817, 0.00138477, 5.54933e-23
0.417167, 0.00144165, 5.43324e-23
0.420544, 0.00150087, 5.31883e-23
0.423949, 0.00156253, 5.20606e-23
0.427381, 0.00162672, 5.09499e-23
0.430841, 0.00169355, 4.98558e-23
0.434329, 0.00176313, 4.87786e-23
0.437845, 0.00183556, 4.77182e-23
0.44139, 0.00191098, 4.66744e-23
0.444963, 0.00198949, 4.56475e-23
0.448566, 0.00207123, 4.4637e-23
0.452197, 0.00215633, 4.36435e-23
0.455858, 0.00224493, 4.26665e-23
0.459548, 0.00233718, 4.17062e-23
0.463269, 0.00243321, 4.0762e-23
0.467019, 0.00253319, 3.98345e-23
0.4708, 0.00263729, 3.89231e-23
0.474611, 0.00274566, 3.80281e-23
0.478454, 0.00285849, 3.71488e-23
0.482327, 0.00297595, 3.62858e-23
0.486232, 0.00309825, 3.54385e-23
0.490168, 0.00322557, 3.46071e-23
0.494136, 0.00335813, 3.37912e-23
0.498137, 0.00349613, 3.29907e-23
0.50217, 0.00363982, 3.22055e-23
0.506235, 0.0037894, 3.14356e-23
0.510333, 0.00394514, 3.06806e-23
0.514465, 0.00410729, 2.99404e-23
0.51863, 0.00427609, 2.9215e-23
0.522828, 0.00445184, 2.85042e-23
0.527061, 0.00463482, 2.78076e-23
0.531328, 0.00482532, 2.71253e-23
0.535629, 0.00502365, 2.6457e-23
0.539966, 0.00523014, 2.58024e-23
0.544337, 0.00544511, 2.51616e-23
0.548744, 0.00566893, 2.45342e-23
0.553186, 0.00590195, 2.39202e-23
0.557665, 0.00614455, 2.33192e-23
0.562179, 0.00639713, 2.27312e-23
0.566731, 0.00666009, 2.21558e-23
0.571319, 0.00693386, 2.1593e-23
0.575944, 0.00721889, 2.10426e-23
0.580607, 0.00751565, 2.05043e-23
0.585307, 0.0078246, 1.99781e-23
0.590045, 0.00814626, 1.94636e-23
0.594822, 0.00848115, 1.89606e-23
0.599638, 0.00882981, 1.8469e-23
0.604492, 0.0091928, 1.79887e-23
0.609386, 0.00957072, 1.75193e-23
0.614319, 0.00996419, 1.70608e-23
0.619293, 0.0103738, 1.66129e-23
0.624306, 0.0108003, 1.61755e-23
0.62936, 0.0112443, 1.57483e-23
0.634456, 0.0117066, 1.53311e-23
0.639592, 0.0121879, 1.49239e-23
0.64477, 0.012689, 1.45263e-23
0.64999, 0.0132107, 1.41383e-23
0.655252, 0.0137539, 1.37595e-23
0.660556, 0.0143194, 1.339e-23
0.665904, 0.0149081, 1.30294e-23
0.671295, 0.0155211, 1.26776e-23
0.67673, 0.0161592, 1.23344e-23
0.682208, 0.0168236, 1.19997e-23
0.687731, 0.0175154, 1.16732e-23
0.693299, 0.0182355, 1.13548e-23
0.698912, 0.0189853, 1.10444e-23
0.70457, 0.019766, 1.07417e-23
0.710274, 0.0205787, 1.04467e-23
0.716024, 0.0214249, 1.01591e-23
0.721821, 0.0223059, 9.87872e-24
0.727664, 0.0232231, 9.60556e-24
0.733555, 0.024178, 9.33933e-24
0.739494, 0.0251722, 9.07991e-24
0.74548, 0.0262073, 8.8272e-24
0.751516, 0.0272849, 8.58095e-24
0.7576, 0.0284069, 8.34112e-24
0.763733, 0.029575, 8.10752e-24
0.769916, 0.0307912, 7.88e-24
0.776149, 0.0320573, 7.65844e-24
0.782432, 0.0333756, 7.4427e-24
0.788767, 0.0347481, 7.23261e-24
0.795152, 0.036177, 7.02811e-24
0.801589, 0.0376647, 6.82901e-24
0.808079, 0.0392136, 6.63518e-24
0.814621, 0.0408262, 6.44653e-24
0.821216, 0.0425051, 6.26292e-24
0.827864, 0.044253, 6.08424e-24
0.834566, 0.0460729, 5.91036e-24
0.841322, 0.0479676, 5.74118e-24
0.848134, 0.0499402, 5.57653e-24
0.855, 0.051994, 5.41638e-24
0.861922, 0.0541323, 5.26057e-24
0.868899, 0.0563584, 5.10902e-24
0.875934, 0.0586762, 4.96159e-24
0.883025, 0.0610893, 4.81821e-24
0.890174, 0.0636016, 4.67875e-24
0.89738, 0.0662173, 4.54315e-24
0.904645, 0.0689406, 4.41127e-24
0.911969, 0.0717759, 4.28304e-24
0.919352, 0.0747278, 4.15837e-24
0.926795, 0.0778011, 4.03715e-24
0.934298, 0.0810008, 3.91931e-24
0.941861, 0.0843321, 3.80477e-24
0.949486, 0.0878005, 3.69342e-24
0.957173, 0.0914115, 3.58519e-24
0.964922, 0.0951711, 3.48e-24
0.972734, 0.0990852, 3.37776e-24
0.980609, 0.10316, 3.27841e-24
0.988547, 0.107403, 3.18187e-24
0.99655, 0.111821, 3.08805e-24
1.00462, 0.11642, 2.99687e-24
1.01275, 0.121208, 2.90833e-24
1.02095, 0.126193, 2.82227e-24
1.02922, 0.131383, 2.73863e-24
1.03755, 0.136787, 2.65744e-24
1.04595, 0.142413, 2.57855e-24
1.05441, 0.14827, 2.502e-24
1.06295, 0.154368, 2.42754e-24
1.07156, 0.160718, 2.35521e-24
1.08023, 0.167328, 2.28504e-24
1.08898, 0.17421, 2.21682e-24
1.09779, 0.181376, 2.15066e-24
1.10668, 0.188836, 2.08634e-24
1.11564, 0.196603, 2.0239e-24
1.12467, 0.204689, 1.96329e-24
1.13378, 0.213108, 1.9044e-24
1.14295, 0.221873, 1.8473e-24
1.15221, 0.230999, 1.79178e-24
1.16154, 0.2405, 1.7379e-24
1.17094, 0.250393, 1.68563e-24
1.18042, 0.260692, 1.63487e-24
1.18997, 0.271414, 1.58563e-24
1.19961, 0.282578, 1.53777e-24
1.20932, 0.294201, 1.49136e-24
1.21911, 0.306302, 1.4463e-24
1.22898, 0.318901, 1.40257e-24
1.23893, 0.332018, 1.36013e-24
1.24896, 0.345675, 1.31894e-24
1.25907, 0.359893, 1.27897e-24
