f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.53884e-15
0.008912, 5.76151e-11, 4.39723e-15
0.00898414, 5.91038e-11, 4.26002e-15
0.00905688, 6.06335e-11, 4.12702e-15
0.0091302, 6.22055e-11, 3.99816e-15
0.00920411, 6.38208e-11, 3.8733e-15
0.00927863, 6.54809e-11, 3.75229e-15
0.00935374, 6.7187e-11, 3.63504e-15
0.00942947, 6.89404e-11, 3.52142e-15
0.00950581, 7.07424e-11, 3.41132e-15
0.00958276, 7.25946e-11, 3.30466e-15
0.00966034, 7.44984e-11, 3.20129e-15
0.00973855, 7.64553e-11, 3.10113e-15
0.00981739, 7.84668e-11, 3.00409e-15
0.00989687, 8.05346e-11, 2.91006e-15
0.00997699, 8.26603e-11, 2.81895e-15
0.0100578, 8.48456e-11, 2.73064e-15
0.0101392, 8.70923e-11, 2.64514e-15
0.0102213, 8.94022e-11, 2.56226e-15
0.010304, 9.17772e-11, 2.48202e-15
0.0103874, 9.42192e-11, 2.40425e-15
0.0104715, 9.67302e-11, 2.32888e-15
0.0105563, 9.93123e-11, 2.25584e-15
0.0106418, 1.01968e-10, 2.18506e-15
0.0107279, 1.04698e-10, 2.11657e-15
0.0108148, 1.07506e-10, 2.05014e-15
0.0109023, 1.10395e-10, 1.98585e-15
0.0109906, 1.13365e-10, 1.9235e-15
0.0110796, 1.16421e-10, 1.86311e-15
0.0111693, 1.19564e-10, 1.80462e-15
0.0112597, 1.22797e-10, 1.74797e-15
0.0113508, 1.26123e-10, 1.69311e-15
0.0114427, 1.29545e-10, 1.63992e-15
0.0115354, 1.33065e-10, 1.58837e-15
0.0116287, 1.36687e-10, 1.53851e-15
0.0117229, 1.40414e-10, 1.49013e-15
0.0118178, 1.44249e-10, 1.4433e-15
0.0119135, 1.48195e-10, 1.39792e-15
0.0120099, 1.52255e-10, 1.35399e-15
0.0121071, 1.56434e-10, 1.31142e-15
0.0122052, 1.60735e-10, 1.27015e-15
0.012304, 1.65162e-10, 1.2302e-15
0.0124036, 1.69718e-10, 1.1915e-15
0.012504, 1.74407e-10, 1.15402e-15
0.0126052, 1.79235e-10, 1.11772e-15
0.0127073, 1.84205e-10, 1.08252e-15
0.0128101, 1.89321e-10, 1.04847e-15
0.0129138, 1.94589e-10, 1.01547e-15
0.0130184, 2.00012e-10, 9.83481e-16
0.0131238, 2.05597e-10, 9.52511e-16
0.01323, 2.11347e-10, 9.22528e-16
0.0133371, 2.17269e-10, 8.93473e-16
0.0134451, 2.23368e-10, 8.65322e-16
0.013554, 2.29648e-10, 8.38048e-16
0.0136637, 2.36117e-10, 8.1165e-16
0.0137743, 2.4278e-10, 7.86078e-16
0.0138858, 2.49643e-10, 7.61308e-16
0.0139982, 2.56714e-10, 7.37316e-16
0.0141116, 2.63997e-10, 7.1406e-16
0.0142258, 2.71501e-10, 6.91557e-16
0.014341, 2.79232e-10, 6.69747e-16
0.0144571, 2.87198e-10, 6.48629e-16
0.0145741, 2.95407e-10, 6.28181e-16
0.0146921, 3.03866e-10, 6.08367e-16
0.014811, 3.12583e-10, 5.89185e-16
0.0149309, 3.21567e-10, 5.706e-16
0.0150518, 3.30827e-10, 5.52596e-16
0.0151737, 3.40371e-10, 5.35154e-16
0.0152965, 3.50209e-10, 5.18274e-16
0.0154203, 3.60351e-10, 5.01924e-16
0.0155452, 3.70807e-10, 4.86075e-16
0.015671, 3.81587e-10, 4.70739e-16
0.0157979, 3.92701e-10, 4.55877e-16
0.0159258, 4.04161e-10, 4.41485e-16
0.0160547, 4.15979e-10, 4.2755e-16
0.0161847, 4.28166e-10, 4.14048e-16
0.0163157, 4.40734e-10, 4.00977e-16
0.0164478, 4.53697e-10, 3.88313e-16
0.016581, 4.67067e-10, 3.76046e-16
0.0167152, 4.80859e-10, 3.64172e-16
0.0168505, 4.95086e-10, 3.52671e-16
0.0169869, 5.09763e-10, 3.41532e-16
0.0171245, 5.24905e-10, 3.30737e-16
0.0172631, 5.40528e-10, 3.2029e-16
0.0174028, 5.56649e-10, 3.10175e-16
0.0175437, 5.73284e-10, 3.00373e-16
0.0176858, 5.9045e-10, 2.90876e-16
0.0178289, 6.08167e-10, 2.81689e-16
0.0179733, 6.26452e-10, 2.72783e-16
0.0181188, 6.45325e-10, 2.64161e-16
0.0182655, 6.64806e-10, 2.55811e-16
0.0184133, 6.84917e-10, 2.47728e-16
0.0185624, 7.05678e-10, 2.39895e-16
0.0187127, 7.27113e-10, 2.3231e-16
0.0188642, 7.49244e-10, 2.24964e-16
0.0190169, 7.72096e-10, 2.17852e-16
0.0191708, 7.95694e-10, 2.10966e-16
0.019326, 8.20063e-10, 2.04295e-16
0.0194825, 8.45231e-10, 1.97832e-16
0.0196402, 8.71225e-10, 1.91577e-16
0.0197992, 8.98075e-10, 1.85518e-16
0.0199595, 9.25809e-10, 1.79649e-16
0.0201211, 9.54459e-10, 1.73966e-16
0.020284, 9.84058e-10, 1.68463e-16
0.0204482, 1.01464e-09, 1.63134e-16
0.0206138, 1.04624e-09, 1.57971e-16
0.0207806, 1.07888e-09, 1.52976e-16
0.0209489, 1.11262e-09, 1.48134e-16
0.0211185, 1.14749e-09, 1.43447e-16
0.0212894, 1.18352e-09, 1.38909e-16
0.0214618, 1.22077e-09, 1.34513e-16
0.0216355, 1.25926e-09, 1.30257e-16
0.0218107, 1.29906e-09, 1.26134e-16
0.0219873, 1.3402e-09, 1.22141e-16
0.0221653, 1.38273e-09, 1.18275e-16
0.0223447, 1.4267e-09, 1.14533e-16
0.0225256, 1.47216e-09, 1.10907e-16
0.022708, 1.51917e-09, 1.07396e-16
0.0228918, 1.56779e-09, 1.03997e-16
0.0230771, 1.61806e-09, 1.00705e-16
0.0232639, 1.67006e-09, 9.75174e-17
0.0234523, 1.72384e-09, 9.44291e-17
0.0236421, 1.77946e-09, 9.14404e-17
0.0238335, 1.83701e-09, 8.85452e-17
0.0240265, 1.89653e-09, 8.57408e-17
0.024221, 1.95811e-09, 8.30261e-17
0.0244171, 2.02183e-09, 8.03968e-17
0.0246148, 2.08775e-09, 7.78506e-17
0.024814, 2.15596e-09, 7.53861e-17
0.0250149, 2.22655e-09, 7.29986e-17
0.0252174, 2.2996e-09, 7.06869e-17
0.0254216, 2.3752e-09, 6.84476e-17
0.0256274, 2.45345e-09, 6.62798e-17
0.0258349, 2.53443e-09, 6.41802e-17
0.026044, 2.61827e-09, 6.21479e-17
0.0262549, 2.70505e-09, 6.01788e-17
0.0264674, 2.79489e-09, 5.8273e-17
0.0266817, 2.8879e-09, 5.64269e-17
0.0268977, 2.9842e-09, 5.46394e-17
0.0271154, 3.08391e-09, 5.29089e-17
0.027335, 3.18716e-09, 5.12321e-17
0.0275562, 3.29409e-09, 4.96097e-17
0.0277793, 3.40481e-09, 4.80379e-17
0.0280042, 3.51949e-09, 4.65159e-17
0.0282309, 3.63826e-09, 4.50422e-17
0.0284595, 3.76128e-09, 4.36147e-17
0.0286899, 3.88871e-09, 4.22328e-17
0.0289222, 4.02072e-09, 4.08944e-17
0.0291563, 4.15747e-09, 3.95988e-17
0.0293923, 4.29915e-09, 3.83442e-17
0.0296303, 4.44594e-09, 3.71289e-17
0.0298702, 4.59803e-09, 3.59522e-17
0.030112, 4.75562e-09, 3.48129e-17
0.0303558, 4.91893e-09, 3.37096e-17
0.0306015, 5.08816e-09, 3.26415e-17
0.0308493, 5.26354e-09, 3.16068e-17
0.031099, 5.44531e-09, 3.06052e-17
0.0313508, 5.6337e-09, 2.96351e-17
0.0316046, 5.82897e-09, 2.86959e-17
0.0318604, 6.03139e-09, 2.77865e-17
0.0321184, 6.24121e-09, 2.69056e-17
0.0323784, 6.45873e-09, 2.60528e-17
0.0326405, 6.68424e-09, 2.52271e-17
0.0329048, 6.91805e-09, 2.44273e-17
0.0331711, 7.16046e-09, 2.36532e-17
0.0334397, 7.41181e-09, 2.29033e-17
0.0337104, 7.67245e-09, 2.21773e-17
0.0339833, 7.94273e-09, 2.14743e-17
0.0342584, 8.22301e-09, 2.07936e-17
0.0345358, 8.51369e-09, 2.01343e-17
0.0348154, 8.81516e-09, 1.9496e-17
0.0350972, 9.12784e-09, 1.8878e-17
0.0353813, 9.45216e-09, 1.82796e-17
0.0356678, 9.78857e-09, 1.76999e-17
0.0359565, 1.01375e-08, 1.71389e-17
0.0362476, 1.04995e-08, 1.65955e-17
0.0365411, 1.08751e-08, 1.60692e-17
0.0368369, 1.12647e-08, 1.55598e-17
0.0371351, 1.1669e-08, 1.50664e-17
0.0374358, 1.20884e-08, 1.45886e-17
0.0377388, 1.25236e-08, 1.41262e-17
0.0380443, 1.29751e-08, 1.36783e-17
0.0383523, 1.34437e-08, 1.32446e-17
0.0386628, 1.393e-08, 1.28246e-17
0.0389758, 1.44346e-08, 1.24179e-17
0.0392914, 1.49584e-08, 1.20241e-17
0.0396095, 1.55019e-08, 1.16428e-17
0.0399301, 1.60661e-08, 1.12736e-17
0.0402534, 1.66517e-08, 1.09161e-17
0.0405793, 1.72595e-08, 1.05699e-17
0.0409078, 1.78904e-08, 1.02347e-17
0.041239, 1.85454e-08, 9.91014e-18
0.0415728, 1.92253e-08, 9.59592e-18
0.0419094, 1.99311e-08, 9.29157e-18
0.0422487, 2.06639e-08, 8.99688e-18
0.0425907, 2.14247e-08, 8.71158e-18
0.0429355, 2.22147e-08, 8.4353e-18
0.0432831, 2.30349e-08, 8.16777e-18
0.0436335, 2.38865e-08, 7.90873e-18
0.0439867, 2.47708e-08, 7.65794e-18
0.0443428, 2.56891e-08, 7.41506e-18
0.0447018, 2.66427e-08, 7.17987e-18
0.0450637, 2.76331e-08, 6.95215e-18
0.0454285, 2.86615e-08, 6.73166e-18
0.0457963, 2.97297e-08, 6.51813e-18
0.0461671, 3.0839e-08, 6.31137e-18
0.0465408, 3.19912e-08, 6.11121e-18
0.0469176, 3.3188e-08, 5.91737e-18
0.0472974, 3.4431e-08, 5.72969e-18
0.0476803, 3.57222e-08, 5.54796e-18
0.0480663, 3.70635e-08, 5.37198e-18
0.0484555, 3.84568e-08, 5.20156e-18
0.0488477, 3.99042e-08, 5.0366e-18
0.0492432, 4.14079e-08, 4.87682e-18
0.0496418, 4.297e-08, 4.72215e-18
0.0500437, 4.45929e-08, 4.57235e-18
0.0504489, 4.62791e-08, 4.42729e-18
0.0508573, 4.8031e-08, 4.28686e-18
0.051269, 4.98512e-08, 4.15088e-18
0.0516841, 5.17425e-08, 4.0192e-18
0.0521025, 5.37078e-08, 3.8917e-18
0.0525243, 5.57498e-08, 3.76825e-18
0.0529495, 5.78718e-08, 3.64872e-18
0.0533782, 6.00769e-08, 3.53296e-18
0.0538103, 6.23683e-08, 3.4209e-18
0.0542459, 6.47497e-08, 3.31238e-18
0.0546851, 6.72245e-08, 3.20729e-18
0.0551278, 6.97965e-08, 3.10555e-18
0.0555741, 7.24695e-08, 3.00703e-18
0.056024, 7.52477e-08, 2.91164e-18
0.0564776, 7.81352e-08, 2.81926e-18
0.0569348, 8.11363e-08, 2.72982e-18
0.0573957, 8.42558e-08, 2.64322e-18
0.0578604, 8.74982e-08, 2.55936e-18
0.0583288, 9.08685e-08, 2.47817e-18
0.058801, 9.43718e-08, 2.39955e-18
0.059277, 9.80135e-08, 2.32343e-18
0.0597569, 1.01799e-07, 2.24971e-18
0.0602407, 1.05735e-07, 2.17833e-18
0.0607284, 1.09826e-07, 2.10922e-18
0.06122, 1.14079e-07, 2.04231e-18
0.0617156, 1.185e-07, 1.97752e-18
0.0622153, 1.23097e-07, 1.91477e-18
0.0627189, 1.27876e-07, 1.85403e-18
0.0632267, 1.32845e-07, 1.7952e-18
0.0637386, 1.38011e-07, 1.73824e-18
0.0642546, 1.43382e-07, 1.68309e-18
0.0647747, 1.48966e-07, 1.6297e-18
0.0652991, 1.54773e-07, 1.57799e-18
0.0658278, 1.60811e-07, 1.52792e-18
0.0663607, 1.67089e-07, 1.47944e-18
0.0668979, 1.73617e-07, 1.43251e-18
0.0674395, 1.80405e-07, 1.38706e-18
0.0679855, 1.87463e-07, 1.34304e-18
0.0685359, 1.94803e-07, 1.30043e-18
0.0690907, 2.02436e-07, 1.25917e-18
0.0696501, 2.10374e-07, 1.21922e-18
0.0702139, 2.18629e-07, 1.18054e-18
0.0707823, 2.27213e-07, 1.14308e-18
0.0713554, 2.36141e-07, 1.10681e-18
0.071933, 2.45425e-07, 1.07169e-18
0.0725154, 2.55081e-07, 1.03768e-18
0.0731025, 2.65124e-07, 1.00476e-18
0.0736943, 2.75569e-07, 9.72877e-19
0.0742909, 2.86431e-07, 9.42008e-19
0.0748923, 2.9773e-07, 9.1212e-19
0.0754986, 3.09481e-07, 8.83178e-19
0.0761098, 3.21703e-07, 8.55155e-19
0.076726, 3.34416e-07, 8.28019e-19
0.0773471, 3.47639e-07, 8.01748e-19
0.0779733, 3.61393e-07, 7.76307e-19
0.0786046, 3.75699e-07, 7.51672e-19
0.0792409, 3.9058e-07, 7.27823e-19
0.0798824, 4.06059e-07, 7.04729e-19
0.0805291, 4.22161e-07, 6.82367e-19
0.0811811, 4.3891e-07, 6.60713e-19
0.0818383, 4.56333e-07, 6.39748e-19
0.0825008, 4.74458e-07, 6.19449e-19
0.0831687, 4.93312e-07, 5.99793e-19
0.083842, 5.12925e-07, 5.8076e-19
0.0845208, 5.33329e-07, 5.62331e-19
0.085205, 5.54555e-07, 5.44488e-19
0.0858948, 5.76637e-07, 5.27211e-19
0.0865902, 5.99609e-07, 5.10481e-19
0.0872912, 6.23508e-07, 4.94282e-19
0.0879979, 6.48372e-07, 4.78597e-19
0.0887103, 6.74238e-07, 4.6341e-19
0.0894285, 7.0115e-07, 4.48704e-19
0.0901524, 7.29148e-07, 4.34467e-19
0.0908823, 7.58277e-07, 4.2068e-19
0.091618, 7.88584e-07, 4.07331e-19
0.0923597, 8.20115e-07, 3.94406e-19
0.0931075, 8.52921e-07, 3.81889e-19
0.0938612, 8.87054e-07, 3.69771e-19
0.0946211, 9.22568e-07, 3.58037e-19
0.0953871, 9.59519e-07, 3.46676e-19
0.0961593, 9.97966e-07, 3.35675e-19
0.0969378, 1.03797e-06, 3.25023e-19
0.0977226, 1.07959e-06, 3.14708e-19
0.0985137, 1.1229e-06, 3.04722e-19
0.0993113, 1.16796e-06, 2.95051e-19
0.100115, 1.21485e-06, 2.85692e-19
0.100926, 1.26364e-06, 2.7662e-19
0.101743, 1.31441e-06, 2.67843e-19
0.102566, 1.36724e-06, 2.5935e-19
0.103397, 1.42221e-06, 2.51113e-19
0.104234, 1.47941e-06, 2.43145e-19
0.105078, 1.53893e-06, 2.35428e-19
0.105928, 1.60087e-06, 2.27963e-19
0.106786, 1.66532e-06, 2.20725e-19
0.10765, 1.73239e-06, 2.13724e-19
0.108522, 1.80218e-06, 2.06938e-19
0.109401, 1.87481e-06, 2.00368e-19
0.110286, 1.95039e-06, 1.94014e-19
0.111179, 2.02904e-06, 1.87856e-19
0.112079, 2.11088e-06, 1.81895e-19
0.112986, 2.19606e-06, 1.76125e-19
0.113901, 2.28469e-06, 1.70534e-19
0.114823, 2.37693e-06, 1.65123e-19
0.115753, 2.47293e-06, 1.5988e-19
0.11669, 2.57282e-06, 1.54807e-19
0.117635, 2.67679e-06, 1.49893e-19
0.118587, 2.78498e-06, 1.45138e-19
0.119547, 2.89758e-06, 1.40532e-19
0.120515, 3.01476e-06, 1.36071e-19
0.12149, 3.13671e-06, 1.31756e-19
0.122474, 3.26363e-06, 1.27573e-19
0.123466, 3.39572e-06, 1.23522e-19
0.124465, 3.53319e-06, 1.19604e-19
0.125473, 3.67626e-06, 1.15807e-19
0.126488, 3.82516e-06, 1.12135e-19
0.127513, 3.98013e-06, 1.08573e-19
0.128545, 4.14142e-06, 1.05128e-19
0.129585, 4.30928e-06, 1.01794e-19
0.130635, 4.48398e-06, 9.8561e-20
0.131692, 4.66581e-06, 9.54348e-20
0.132758, 4.85505e-06, 9.24065e-20
0.133833, 5.05202e-06, 8.94734e-20
0.134916, 5.25701e-06, 8.66351e-20
0.136009, 5.47038e-06, 8.38838e-20
0.13711, 5.69245e-06, 8.12219e-20
0.13822, 5.92358e-06, 7.86443e-20
0.139339, 6.16414e-06, 7.61484e-20
0.140467, 6.41453e-06, 7.37319e-20
0.141604, 6.67514e-06, 7.13923e-20
0.14275, 6.94638e-06, 6.91274e-20
0.143906, 7.22871e-06, 6.69329e-20
0.145071, 7.52256e-06, 6.48088e-20
0.146246, 7.82842e-06, 6.27511e-20
0.147429, 8.14677e-06, 6.07612e-20
0.148623, 8.47813e-06, 5.88322e-20
0.149826, 8.82303e-06, 5.69654e-20
0.151039, 9.18202e-06, 5.51575e-20
0.152262, 9.55568e-06, 5.34067e-20
0.153495, 9.94462e-06, 5.17113e-20
0.154737, 1.03494e-05, 5.0071e-20
0.15599, 1.07708e-05, 4.84816e-20
0.157253, 1.12094e-05, 4.69428e-20
0.158526, 1.1666e-05, 4.54531e-20
0.159809, 1.21412e-05, 4.4011e-20
0.161103, 1.26358e-05, 4.2614e-20
0.162407, 1.31507e-05, 4.12619e-20
0.163722, 1.36867e-05, 3.99522e-20
0.165047, 1.42445e-05, 3.86847e-20
0.166384, 1.48252e-05, 3.74562e-20
0.167731, 1.54297e-05, 3.62675e-20
0.169088, 1.60588e-05, 3.51172e-20
0.170457, 1.67138e-05, 3.40026e-20
0.171837, 1.73955e-05, 3.29235e-20
0.173228, 1.81051e-05, 3.18787e-20
0.174631, 1.88438e-05, 3.08666e-20
0.176045, 1.96127e-05, 2.98868e-20
0.17747, 2.04131e-05, 2.89385e-20
0.178907, 2.12463e-05, 2.80199e-20
0.180355, 2.21135e-05, 2.71309e-20
0.181815, 2.30163e-05, 2.62699e-20
0.183287, 2.39561e-05, 2.54361e-20
0.184771, 2.49343e-05, 2.46288e-20
0.186267, 2.59526e-05, 2.38471e-20
0.187775, 2.70126e-05, 2.30902e-20
0.189295, 2.81161e-05, 2.23575e-20
0.190827, 2.92647e-05, 2.16482e-20
0.192372, 3.04604e-05, 2.09611e-20
0.193929, 3.17051e-05, 2.0296e-20
0.195499, 3.30008e-05, 1.96519e-20
0.197082, 3.43496e-05, 1.90281e-20
0.198678, 3.57536e-05, 1.8424e-20
0.200286, 3.72152e-05, 1.78394e-20
0.201908, 3.87367e-05, 1.72731e-20
0.203542, 4.03206e-05, 1.67251e-20
0.20519, 4.19693e-05, 1.61942e-20
0.206851, 4.36857e-05, 1.56803e-20
0.208526, 4.54724e-05, 1.51826e-20
0.210214, 4.73324e-05, 1.47008e-20
0.211916, 4.92686e-05, 1.42342e-20
0.213631, 5.12842e-05, 1.37826e-20
0.215361, 5.33824e-05, 1.3345e-20
0.217104, 5.55667e-05, 1.29216e-20
0.218862, 5.78406e-05, 1.25114e-20
0.220634, 6.02077e-05, 1.21143e-20
0.22242, 6.26719e-05, 1.17299e-20
0.224221, 6.52371e-05, 1.13575e-20
0.226036, 6.79076e-05, 1.09971e-20
0.227866, 7.06875e-05, 1.06481e-20
0.22971, 7.35816e-05, 1.03103e-20
0.23157, 7.65943e-05, 9.98301e-21
0.233445, 7.97306e-05, 9.66614e-21
0.235335, 8.29956e-05, 9.35935e-21
0.23724, 8.63945e-05, 9.06234e-21
0.23916, 8.99329e-05, 8.77482e-21
0.241097, 9.36165e-05, 8.49621e-21
0.243048, 9.74512e-05, 8.22668e-21
0.245016, 0.000101443, 7.96554e-21
0.247, 0.000105599, 7.71269e-21
0.248999, 0.000109926, 7.46799e-21
0.251015, 0.00011443, 7.23095e-21
0.253047, 0.000119118, 7.00148e-21
0.255096, 0.000124, 6.77923e-21
0.257161, 0.000129081, 6.56409e-21
0.259243, 0.000134371, 6.35576e-21
0.261342, 0.000139879, 6.15402e-21
0.263457, 0.000145612, 5.95877e-21
0.26559, 0.000151581, 5.76965e-21
0.26774, 0.000157794, 5.58655e-21
0.269908, 0.000164263, 5.40921e-21
0.272093, 0.000170998, 5.23754e-21
0.274296, 0.000178008, 5.0713e-21
0.276516, 0.000185307, 4.9104e-21
0.278755, 0.000192905, 4.75452e-21
0.281012, 0.000200816, 4.60361e-21
0.283287, 0.000209051, 4.4575e-21
0.28558, 0.000217624, 4.31606e-21
0.287892, 0.000226549, 4.17908e-21
0.290223, 0.000235841, 4.04643e-21
0.292572, 0.000245515, 3.91803e-21
0.294941, 0.000255585, 3.79366e-21
0.297329, 0.000266069, 3.67325e-21
0.299736, 0.000276984, 3.55668e-21
0.302162, 0.000288347, 3.44382e-21
0.304608, 0.000300177, 3.33453e-21
0.307074, 0.000312492, 3.2287e-21
0.30956, 0.000325314, 3.12623e-21
0.312066, 0.000338662, 3.02702e-21
0.314593, 0.000352558, 2.93093e-21
0.31714, 0.000367025, 2.8379e-21
0.319707, 0.000382086, 2.74785e-21
0.322295, 0.000397766, 2.66065e-21
0.324905, 0.000414091, 2.57618e-21
0.327535, 0.000431085, 2.49443e-21
0.330187, 0.000448778, 2.41525e-21
0.33286, 0.000467198, 2.3386e-21
0.335554, 0.000486374, 2.2644e-21
0.338271, 0.000506339, 2.19252e-21
0.341009, 0.000527123, 2.12295e-21
0.34377, 0.000548762, 2.05556e-21
0.346553, 0.000571289, 1.99033e-21
0.349359, 0.000594742, 1.92715e-21
0.352187, 0.000619159, 1.86599e-21
0.355038, 0.000644579, 1.80678e-21
0.357913, 0.000671043, 1.74942e-21
0.36081, 0.000698595, 1.69391e-21
0.363731, 0.000727279, 1.64015e-21
0.366676, 0.000757142, 1.58809e-21
0.369644, 0.000788231, 1.53769e-21
0.372637, 0.000820599, 1.48888e-21
0.375653, 0.000854296, 1.44164e-21
0.378695, 0.000889378, 1.39587e-21
0.38176, 0.000925902, 1.35158e-21
0.384851, 0.000963927, 1.30868e-21
0.387967, 0.00100351, 1.26714e-21
0.391108, 0.00104473, 1.22693e-21
0.394274, 0.00108764, 1.18799e-21
0.397466, 0.00113231, 1.15029e-21
0.400683, 0.00117882, 1.11379e-21
0.403927, 0.00122724, 1.07844e-21
0.407197, 0.00127765, 1.04421e-21
0.410494, 0.00133013, 1.01106e-21
0.413817, 0.00138477, 9.78978e-22
0.417167, 0.00144165, 9.47909e-22
0.420544, 0.00150087, 9.17827e-22
0.423949, 0.00156253, 8.88694e-22
0.427381, 0.00162672, 8.6049e-22
0.430841, 0.00169355, 8.3318e-22
0.434329, 0.00176313, 8.06736e-22
0.437845, 0.00183556, 7.81134e-22
0.44139, 0.00191098, 7.5634e-22
0.444963, 0.00198949, 7.32338e-22
0.448566, 0.00207123, 7.09091e-22
0.452197, 0.00215633, 6.86589e-22
0.455858, 0.00224493, 6.64797e-22
0.459548, 0.00233718, 6.43701e-22
0.463269, 0.00243321, 6.23268e-22
0.467019, 0.00253319, 6.03489e-22
0.4708, 0.00263729, 5.84335e-22
0.474611, 0.00274566, 5.65792e-22
0.478454, 0.00285849, 5.47832e-22
0.482327, 0.00297595, 5.30447e-22
0.486232, 0.00309825, 5.13611e-22
0.490168, 0.00322557, 4.97311e-22
0.494136, 0.00335813, 4.81529e-22
0.498137, 0.00349613, 4.66244e-22
0.50217, 0.00363982, 4.51445e-22
0.506235, 0.0037894, 4.37119e-22
0.510333, 0.00394514, 4.23247e-22
0.514465, 0.00410729, 4.09813e-22
0.51863, 0.00427609, 3.96806e-22
0.522828, 0.00445184, 3.84214e-22
0.527061, 0.00463482, 3.72019e-22
0.531328, 0.00482532, 3.60212e-22
0.535629, 0.00502365, 3.48781e-22
0.539966, 0.00523014, 3.3771e-22
0.544337, 0.00544511, 3.26992e-22
0.548744, 0.00566893, 3.16614e-22
0.553186, 0.00590195, 3.06566e-22
0.557665, 0.00614455, 2.96835e-22
0.562179, 0.00639713, 2.87416e-22
0.566731, 0.00666009, 2.78293e-22
0.571319, 0.00693386, 2.6946e-22
0.575944, 0.00721889, 2.60909e-22
0.580607, 0.00751565, 2.52627e-22
0.585307, 0.0078246, 2.4461e-22
0.590045, 0.00814626, 2.36848e-22
0.594822, 0.00848115, 2.2933e-22
0.599638, 0.00882981, 2.22051e-22
0.604492, 0.0091928, 2.15005e-22
0.609386, 0.00957072, 2.0818e-22
0.614319, 0.00996419, 2.01574e-22
0.619293, 0.0103738, 1.95176e-22
0.624306, 0.0108003, 1.88982e-22
0.62936, 0.0112443, 1.82984e-22
0.634456, 0.0117066, 1.77176e-22
0.639592, 0.0121879, 1.71553e-22
0.64477, 0.012689, 1.66108e-22
0.64999, 0.0132107, 1.60836e-22
0.655252, 0.0137539, 1.55732e-22
0.660556, 0.0143194, 1.5079e-22
0.665904, 0.0149081, 1.46004e-22
0.671295, 0.0155211, 1.4137e-22
0.67673, 0.0161592, 1.36883e-22
0.682208, 0.0168236, 1.32539e-22
0.687731, 0.0175154, 1.28332e-22
0.693299, 0.0182355, 1.24259e-22
0.698912, 0.0189853, 1.20315e-22
0.70457, 0.019766, 1.16497e-22
0.710274, 0.0205787, 1.12799e-22
0.716024, 0.0214249, 1.0922e-22
0.721821, 0.0223059, 1.05753e-22
0.727664, 0.0232231, 1.02397e-22
0.733555, 0.024178, 9.91471e-23
0.739494, 0.0251722, 9.60002e-23
0.74548, 0.0262073, 9.29538e-23
0.751516, 0.0272849, 9.00032e-23
0.7576, 0.0284069, 8.71467e-23
0.763733, 0.029575, 8.4381e-23
0.769916, 0.0307912, 8.17029e-23
0.776149, 0.0320573, 7.91099e-23
0.782432, 0.0333756, 7.65993e-23
0.788767, 0.0347481, 7.41679e-23
0.795152, 0.036177, 7.18142e-23
0.801589, 0.0376647, 6.95351e-23
0.808079, 0.0392136, 6.7328e-23
0.814621, 0.0408262, 6.51912e-23
0.821216, 0.0425051, 6.31221e-23
0.827864, 0.044253, 6.11189e-23
0.834566, 0.0460729, 5.91791e-23
0.841322, 0.0479676, 5.7301e-23
0.848134, 0.0499402, 5.54822e-23
0.855, 0.051994, 5.37214e-23
0.861922, 0.0541323, 5.20163e-23
0.868899, 0.0563584, 5.03656e-23
0.875934, 0.0586762, 4.8767e-23
0.883025, 0.0610893, 4.72193e-23
0.890174, 0.0636016, 4.57206e-23
0.89738, 0.0662173, 4.42696e-23
0.904645, 0.0689406, 4.28646e-23
0.911969, 0.0717759, 4.15041e-23
0.919352, 0.0747278, 4.01869e-23
0.926795, 0.0778011, 3.89114e-23
0.934298, 0.0810008, 3.76765e-23
0.941861, 0.0843321, 3.64808e-23
0.949486, 0.0878005, 3.5323e-23
0.957173, 0.0914115, 3.42019e-23
0.964922, 0.0951711, 3.31164e-23
0.972734, 0.0990852, 3.20653e-23
0.980609, 0.10316, 3.10476e-23
0.988547, 0.107403, 3.00623e-23
0.99655, 0.111821, 2.91082e-23
1.00462, 0.11642, 2.81841e-23
1.01275, 0.121208, 2.729e-23
1.02095, 0.126193, 2.64237e-23
1.02922, 0.131383, 2.55846e-23
1.03755, 0.136787, 2.47728e-23
1.04595, 0.142413, 2.39866e-23
1.05441, 0.14827, 2.3226e-23
1.06295, 0.154368, 2.24885e-23
1.07156, 0.160718, 2.17744e-23
1.08023, 0.167328, 2.10837e-23
1.08898, 0.17421, 2.04142e-23
1.09779, 0.181376, 1.97667e-23
1.10668, 0.188836, 1.91392e-23
1.11564, 0.196603, 1.85317e-23
1.12467, 0.204689, 1.79437e-23
1.13378, 0.213108, 1.73739e-23
1.14295, 0.221873, 1.6823e-23
1.15221, 0.230999, 1.62887e-23
1.16154, 0.2405, 1.57716e-23
1.17094, 0.250393, 1.52712e-23
1.18042, 0.260692, 1.47865e-23
1.18997, 0.271414, 1.43175e-23
1.19961, 0.282578, 1.38628e-23
1.20932, 0.294201, 1.34229e-23
1.21911, 0.306302, 1.29969e-23
1.22898, 0.318901, 1.25844e-23
1.23893, 0.332018, 1.2185e-23
1.24896, 0.345675, 1.17983e-23
1.25907, 0.359893, 1.14239e-23
