f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.7614e-16
0.008912, 5.76151e-11, 1.7063e-16
0.00898414, 5.91038e-11, 1.65291e-16
0.00905688, 6.06335e-11, 1.60117e-16
0.0091302, 6.22055e-11, 1.55104e-16
0.00920411, 6.38208e-11, 1.50248e-16
0.00927863, 6.54809e-11, 1.45542e-16
0.00935374, 6.7187e-11, 1.40983e-16
0.00942947, 6.89404e-11, 1.36565e-16
0.00950581, 7.07424e-11, 1.32285e-16
0.00958276, 7.25946e-11, 1.28139e-16
0.00966034, 7.44984e-11, 1.24121e-16
0.00973855, 7.64553e-11, 1.20229e-16
0.00981739, 7.84668e-11, 1.16458e-16
0.00989687, 8.05346e-11, 1.12804e-16
0.00997699, 8.26603e-11, 1.09265e-16
0.0100578, 8.48456e-11, 1.05834e-16
0.0101392, 8.70923e-11, 1.02514e-16
0.0102213, 8.94022e-11, 9.92947e-17
0.010304, 9.17772e-11, 9.61788e-17
0.0103874, 9.42192e-11, 9.3159e-17
0.0104715, 9.67302e-11, 9.02327e-17
0.0105563, 9.93123e-11, 8.73973e-17
0.0106418, 1.01968e-10, 8.465e-17
0.0107279, 1.04698e-10, 8.19915e-17
0.0108148, 1.07506e-10, 7.94131e-17
0.0109023, 1.10395e-10, 7.69182e-17
0.0109906, 1.13365e-10, 7.44989e-17
0.0110796, 1.16421e-10, 7.21557e-17
0.0111693, 1.19564e-10, 6.98864e-17
0.0112597, 1.22797e-10, 6.76888e-17
0.0113508, 1.26123e-10, 6.55607e-17
0.0114427, 1.29545e-10, 6.34979e-17
0.0115354, 1.33065e-10, 6.14984e-17
0.0116287, 1.36687e-10, 5.95648e-17
0.0117229, 1.40414e-10, 5.76888e-17
0.0118178, 1.44249e-10, 5.58729e-17
0.0119135, 1.48195e-10, 5.41133e-17
0.0120099, 1.52255e-10, 5.24102e-17
0.0121071, 1.56434e-10, 5.07602e-17
0.0122052, 1.60735e-10, 4.91601e-17
0.012304, 1.65162e-10, 4.76118e-17
0.0124036, 1.69718e-10, 4.6112e-17
0.012504, 1.74407e-10, 4.46593e-17
0.0126052, 1.79235e-10, 4.32525e-17
0.0127073, 1.84205e-10, 4.18887e-17
0.0128101, 1.89321e-10, 4.05694e-17
0.0129138, 1.94589e-10, 3.92907e-17
0.0130184, 2.00012e-10, 3.80514e-17
0.0131238, 2.05597e-10, 3.68516e-17
0.01323, 2.11347e-10, 3.56902e-17
0.0133371, 2.17269e-10, 3.45647e-17
0.0134451, 2.23368e-10, 3.34744e-17
0.013554, 2.29648e-10, 3.2418e-17
0.0136637, 2.36117e-10, 3.13957e-17
0.0137743, 2.4278e-10, 3.04054e-17
0.0138858, 2.49643e-10, 2.94462e-17
0.0139982, 2.56714e-10, 2.85172e-17
0.0141116, 2.63997e-10, 2.76167e-17
0.0142258, 2.71501e-10, 2.67454e-17
0.014341, 2.79232e-10, 2.59011e-17
0.0144571, 2.87198e-10, 2.50835e-17
0.0145741, 2.95407e-10, 2.42919e-17
0.0146921, 3.03866e-10, 2.35249e-17
0.014811, 3.12583e-10, 2.27824e-17
0.0149309, 3.21567e-10, 2.20631e-17
0.0150518, 3.30827e-10, 2.13662e-17
0.0151737, 3.40371e-10, 2.06912e-17
0.0152965, 3.50209e-10, 2.0038e-17
0.0154203, 3.60351e-10, 1.94052e-17
0.0155452, 3.70807e-10, 1.87919e-17
0.015671, 3.81587e-10, 1.81985e-17
0.0157979, 3.92701e-10, 1.76234e-17
0.0159258, 4.04161e-10, 1.70666e-17
0.0160547, 4.15979e-10, 1.65274e-17
0.0161847, 4.28166e-10, 1.60051e-17
0.0163157, 4.40734e-10, 1.54994e-17
0.0164478, 4.53697e-10, 1.50095e-17
0.016581, 4.67067e-10, 1.45349e-17
0.0167152, 4.80859e-10, 1.40756e-17
0.0168505, 4.95086e-10, 1.36308e-17
0.0169869, 5.09763e-10, 1.31999e-17
0.0171245, 5.24905e-10, 1.27824e-17
0.0172631, 5.40528e-10, 1.23783e-17
0.0174028, 5.56649e-10, 1.19871e-17
0.0175437, 5.73284e-10, 1.1608e-17
0.0176858, 5.9045e-10, 1.12408e-17
0.0178289, 6.08167e-10, 1.08855e-17
0.0179733, 6.26452e-10, 1.05411e-17
0.0181188, 6.45325e-10, 1.02077e-17
0.0182655, 6.64806e-10, 9.8848e-18
0.0184133, 6.84917e-10, 9.57228e-18
0.0185624, 7.05678e-10, 9.26942e-18
0.0187127, 7.27113e-10, 8.97614e-18
0.0188642, 7.49244e-10, 8.69216e-18
0.0190169, 7.72096e-10, 8.41719e-18
0.0191708, 7.95694e-10, 8.15097e-18
0.019326, 8.20063e-10, 7.89306e-18
0.0194825, 8.45231e-10, 7.64324e-18
0.0196402, 8.71225e-10, 7.40141e-18
0.0197992, 8.98075e-10, 7.16719e-18
0.0199595, 9.25809e-10, 6.94036e-18
0.0201211, 9.54459e-10, 6.72069e-18
0.020284, 9.84058e-10, 6.50797e-18
0.0204482, 1.01464e-09, 6.302e-18
0.0206138, 1.04624e-09, 6.10246e-18
0.0207806, 1.07888e-09, 5.90938e-18
0.0209489, 1.11262e-09, 5.72225e-18
0.0211185, 1.14749e-09, 5.54109e-18
0.0212894, 1.18352e-09, 5.36574e-18
0.0214618, 1.22077e-09, 5.19582e-18
0.0216355, 1.25926e-09, 5.03136e-18
0.0218107, 1.29906e-09, 4.87202e-18
0.0219873, 1.3402e-09, 4.71773e-18
0.0221653, 1.38273e-09, 4.56835e-18
0.0223447, 1.4267e-09, 4.42373e-18
0.0225256, 1.47216e-09, 4.28364e-18
0.022708, 1.51917e-09, 4.14796e-18
0.0228918, 1.56779e-09, 4.01662e-18
0.0230771, 1.61806e-09, 3.88944e-18
0.0232639, 1.67006e-09, 3.76627e-18
0.0234523, 1.72384e-09, 3.64695e-18
0.0236421, 1.77946e-09, 3.53147e-18
0.0238335, 1.83701e-09, 3.41962e-18
0.0240265, 1.89653e-09, 3.31127e-18
0.024221, 1.95811e-09, 3.20639e-18
0.0244171, 2.02183e-09, 3.10481e-18
0.0246148, 2.08775e-09, 3.00644e-18
0.024814, 2.15596e-09, 2.91124e-18
0.0250149, 2.22655e-09, 2.819e-18
0.0252174, 2.2996e-09, 2.7297e-18
0.0254216, 2.3752e-09, 2.6432e-18
0.0256274, 2.45345e-09, 2.55946e-18
0.0258349, 2.53443e-09, 2.47835e-18
0.026044, 2.61827e-09, 2.39985e-18
0.0262549, 2.70505e-09, 2.32379e-18
0.0264674, 2.79489e-09, 2.25017e-18
0.0266817, 2.8879e-09, 2.17886e-18
0.0268977, 2.9842e-09, 2.10982e-18
0.0271154, 3.08391e-09, 2.04298e-18
0.027335, 3.18716e-09, 1.97822e-18
0.0275562, 3.29409e-09, 1.91555e-18
0.0277793, 3.40481e-09, 1.85484e-18
0.0280042, 3.51949e-09, 1.79606e-18
0.0282309, 3.63826e-09, 1.73914e-18
0.0284595, 3.76128e-09, 1.68401e-18
0.0286899, 3.88871e-09, 1.63064e-18
0.0289222, 4.02072e-09, 1.57895e-18
0.0291563, 4.15747e-09, 1.52891e-18
0.0293923, 4.29915e-09, 1.48046e-18
0.0296303, 4.44594e-09, 1.43352e-18
0.0298702, 4.59803e-09, 1.38808e-18
0.030112, 4.75562e-09, 1.34409e-18
0.0303558, 4.91893e-09, 1.30148e-18
0.0306015, 5.08816e-09, 1.26023e-18
0.0308493, 5.26354e-09, 1.22027e-18
0.031099, 5.44531e-09, 1.18159e-18
0.0313508, 5.6337e-09, 1.14413e-18
0.0316046, 5.82897e-09, 1.10786e-18
0.0318604, 6.03139e-09, 1.07275e-18
0.0321184, 6.24121e-09, 1.03873e-18
0.0323784, 6.45873e-09, 1.0058e-18
0.0326405, 6.68424e-09, 9.73917e-19
0.0329048, 6.91805e-09, 9.43034e-19
0.0331711, 7.16046e-09, 9.13144e-19
0.0334397, 7.41181e-09, 8.84187e-19
0.0337104, 7.67245e-09, 8.56155e-19
0.0339833, 7.94273e-09, 8.2901e-19
0.0342584, 8.22301e-09, 8.02726e-19
0.0345358, 8.51369e-09, 7.77269e-19
0.0348154, 8.81516e-09, 7.52622e-19
0.0350972, 9.12784e-09, 7.28762e-19
0.0353813, 9.45216e-09, 7.05657e-19
0.0356678, 9.78857e-09, 6.83276e-19
0.0359565, 1.01375e-08, 6.61614e-19
0.0362476, 1.04995e-08, 6.40633e-19
0.0365411, 1.08751e-08, 6.20315e-19
0.0368369, 1.12647e-08, 6.00646e-19
0.0371351, 1.1669e-08, 5.816e-19
0.0374358, 1.20884e-08, 5.63152e-19
0.0377388, 1.25236e-08, 5.45297e-19
0.0380443, 1.29751e-08, 5.28005e-19
0.0383523, 1.34437e-08, 5.1126e-19
0.0386628, 1.393e-08, 4.95046e-19
0.0389758, 1.44346e-08, 4.79346e-19
0.0392914, 1.49584e-08, 4.64141e-19
0.0396095, 1.55019e-08, 4.4942e-19
0.0399301, 1.60661e-08, 4.3517e-19
0.0402534, 1.66517e-08, 4.21367e-19
0.0405793, 1.72595e-08, 4.08002e-19
0.0409078, 1.78904e-08, 3.95062e-19
0.041239, 1.85454e-08, 3.82531e-19
0.0415728, 1.92253e-08, 3.70401e-19
0.0419094, 1.99311e-08, 3.58651e-19
0.0422487, 2.06639e-08, 3.47275e-19
0.0425907, 2.14247e-08, 3.36261e-19
0.0429355, 2.22147e-08, 3.25596e-19
0.0432831, 2.30349e-08, 3.15268e-19
0.0436335, 2.38865e-08, 3.05268e-19
0.0439867, 2.47708e-08, 2.95587e-19
0.0443428, 2.56891e-08, 2.86211e-19
0.0447018, 2.66427e-08, 2.77132e-19
0.0450637, 2.76331e-08, 2.68341e-19
0.0454285, 2.86615e-08, 2.5983e-19
0.0457963, 2.97297e-08, 2.51587e-19
0.0461671, 3.0839e-08, 2.43606e-19
0.0465408, 3.19912e-08, 2.3588e-19
0.0469176, 3.3188e-08, 2.28397e-19
0.0472974, 3.4431e-08, 2.21152e-19
0.0476803, 3.57222e-08, 2.14137e-19
0.0480663, 3.70635e-08, 2.07344e-19
0.0484555, 3.84568e-08, 2.00766e-19
0.0488477, 3.99042e-08, 1.94398e-19
0.0492432, 4.14079e-08, 1.8823e-19
0.0496418, 4.297e-08, 1.8226e-19
0.0500437, 4.45929e-08, 1.76478e-19
0.0504489, 4.62791e-08, 1.70879e-19
0.0508573, 4.8031e-08, 1.65458e-19
0.051269, 4.98512e-08, 1.60209e-19
0.0516841, 5.17425e-08, 1.55126e-19
0.0521025, 5.37078e-08, 1.50205e-19
0.0525243, 5.57498e-08, 1.4544e-19
0.0529495, 5.78718e-08, 1.40826e-19
0.0533782, 6.00769e-08, 1.36358e-19
0.0538103, 6.23683e-08, 1.32032e-19
0.0542459, 6.47497e-08, 1.27844e-19
0.0546851, 6.72245e-08, 1.23788e-19
0.0551278, 6.97965e-08, 1.1986e-19
0.0555741, 7.24695e-08, 1.16058e-19
0.056024, 7.52477e-08, 1.12376e-19
0.0564776, 7.81352e-08, 1.0881e-19
0.0569348, 8.11363e-08, 1.05358e-19
0.0573957, 8.42558e-08, 1.02016e-19
0.0578604, 8.74982e-08, 9.87786e-20
0.0583288, 9.08685e-08, 9.56447e-20
0.058801, 9.43718e-08, 9.26103e-20
0.059277, 9.80135e-08, 8.96722e-20
0.0597569, 1.01799e-07, 8.6827e-20
0.0602407, 1.05735e-07, 8.4072e-20
0.0607284, 1.09826e-07, 8.14046e-20
0.06122, 1.14079e-07, 7.88219e-20
0.0617156, 1.185e-07, 7.63211e-20
0.0622153, 1.23097e-07, 7.38993e-20
0.0627189, 1.27876e-07, 7.15549e-20
0.0632267, 1.32845e-07, 6.92843e-20
0.0637386, 1.38011e-07, 6.70859e-20
0.0642546, 1.43382e-07, 6.49573e-20
0.0647747, 1.48966e-07, 6.28966e-20
0.0652991, 1.54773e-07, 6.09009e-20
0.0658278, 1.60811e-07, 5.89684e-20
0.0663607, 1.67089e-07, 5.70974e-20
0.0668979, 1.73617e-07, 5.52858e-20
0.0674395, 1.80405e-07, 5.35316e-20
0.0679855, 1.87463e-07, 5.18329e-20
0.0685359, 1.94803e-07, 5.01882e-20
0.0690907, 2.02436e-07, 4.85959e-20
0.0696501, 2.10374e-07, 4.70537e-20
0.0702139, 2.18629e-07, 4.55609e-20
0.0707823, 2.27213e-07, 4.41153e-20
0.0713554, 2.36141e-07, 4.27153e-20
0.071933, 2.45425e-07, 4.13601e-20
0.0725154, 2.55081e-07, 4.00476e-20
0.0731025, 2.65124e-07, 3.87767e-20
0.0736943, 2.75569e-07, 3.75463e-20
0.0742909, 2.86431e-07, 3.63549e-20
0.0748923, 2.9773e-07, 3.52014e-20
0.0754986, 3.09481e-07, 3.40844e-20
0.0761098, 3.21703e-07, 3.30029e-20
0.076726, 3.34416e-07, 3.19556e-20
0.0773471, 3.47639e-07, 3.09417e-20
0.0779733, 3.61393e-07, 2.99598e-20
0.0786046, 3.75699e-07, 2.9009e-20
0.0792409, 3.9058e-07, 2.80886e-20
0.0798824, 4.06059e-07, 2.71973e-20
0.0805291, 4.22161e-07, 2.63343e-20
0.0811811, 4.3891e-07, 2.54986e-20
0.0818383, 4.56333e-07, 2.46894e-20
0.0825008, 4.74458e-07, 2.3906e-20
0.0831687, 4.93312e-07, 2.31474e-20
0.083842, 5.12925e-07, 2.24129e-20
0.0845208, 5.33329e-07, 2.17016e-20
0.085205, 5.54555e-07, 2.1013e-20
0.0858948, 5.76637e-07, 2.03462e-20
0.0865902, 5.99609e-07, 1.97006e-20
0.0872912, 6.23508e-07, 1.90754e-20
0.0879979, 6.48372e-07, 1.84701e-20
0.0887103, 6.74238e-07, 1.7884e-20
0.0894285, 7.0115e-07, 1.73164e-20
0.0901524, 7.29148e-07, 1.6767e-20
0.0908823, 7.58277e-07, 1.62349e-20
0.091618, 7.88584e-07, 1.57197e-20
0.0923597, 8.20115e-07, 1.52209e-20
0.0931075, 8.52921e-07, 1.47378e-20
0.0938612, 8.87054e-07, 1.42702e-20
0.0946211, 9.22568e-07, 1.38173e-20
0.0953871, 9.59519e-07, 1.33788e-20
0.0961593, 9.97966e-07, 1.29543e-20
0.0969378, 1.03797e-06, 1.25432e-20
0.0977226, 1.07959e-06, 1.21451e-20
0.0985137, 1.1229e-06, 1.17597e-20
0.0993113, 1.16796e-06, 1.13865e-20
0.100115, 1.21485e-06, 1.10253e-20
0.100926, 1.26364e-06, 1.06752e-20
0.101743, 1.31441e-06, 1.03365e-20
0.102566, 1.36724e-06, 1.00087e-20
0.103397, 1.42221e-06, 9.69085e-21
0.104234, 1.47941e-06, 9.38334e-21
0.105078, 1.53893e-06, 9.08551e-21
0.105928, 1.60087e-06, 8.79741e-21
0.106786, 1.66532e-06, 8.51809e-21
0.10765, 1.73239e-06, 8.24792e-21
0.108522, 1.80218e-06, 7.98603e-21
0.109401, 1.87481e-06, 7.73247e-21
0.110286, 1.95039e-06, 7.48727e-21
0.111179, 2.02904e-06, 7.24962e-21
0.112079, 2.11088e-06, 7.01957e-21
0.112986, 2.19606e-06, 6.79689e-21
0.113901, 2.28469e-06, 6.58112e-21
0.114823, 2.37693e-06, 6.37229e-21
0.115753, 2.47293e-06, 6.16998e-21
0.11669, 2.57282e-06, 5.97419e-21
0.117635, 2.67679e-06, 5.78454e-21
0.118587, 2.78498e-06, 5.60103e-21
0.119547, 2.89758e-06, 5.42328e-21
0.120515, 3.01476e-06, 5.25114e-21
0.12149, 3.13671e-06, 5.0846e-21
0.122474, 3.26363e-06, 4.92317e-21
0.123466, 3.39572e-06, 4.76686e-21
0.124465, 3.53319e-06, 4.61566e-21
0.125473, 3.67626e-06, 4.46912e-21
0.126488, 3.82516e-06, 4.3274e-21
0.127513, 3.98013e-06, 4.18994e-21
0.128545, 4.14142e-06, 4.05701e-21
0.129585, 4.30928e-06, 3.92834e-21
0.130635, 4.48398e-06, 3.80356e-21
0.131692, 4.66581e-06, 3.68292e-21
0.132758, 4.85505e-06, 3.56605e-21
0.133833, 5.05202e-06, 3.45286e-21
0.134916, 5.25701e-06, 3.34332e-21
0.136009, 5.47038e-06, 3.23715e-21
0.13711, 5.69245e-06, 3.13442e-21
0.13822, 5.92358e-06, 3.03495e-21
0.139339, 6.16414e-06, 2.93863e-21
0.140467, 6.41453e-06, 2.84537e-21
0.141604, 6.67514e-06, 2.75509e-21
0.14275, 6.94638e-06, 2.66768e-21
0.143906, 7.22871e-06, 2.58299e-21
0.145071, 7.52256e-06, 2.50102e-21
0.146246, 7.82842e-06, 2.42161e-21
0.147429, 8.14677e-06, 2.34482e-21
0.148623, 8.47813e-06, 2.27038e-21
0.149826, 8.82303e-06, 2.19833e-21
0.151039, 9.18202e-06, 2.12856e-21
0.152262, 9.55568e-06, 2.061e-21
0.153495, 9.94462e-06, 1.99557e-21
0.154737, 1.03494e-05, 1.93227e-21
0.15599, 1.07708e-05, 1.87094e-21
0.157253, 1.12094e-05, 1.81155e-21
0.158526, 1.1666e-05, 1.75406e-21
0.159809, 1.21412e-05, 1.69841e-21
0.161103, 1.26358e-05, 1.6445e-21
0.162407, 1.31507e-05, 1.59232e-21
0.163722, 1.36867e-05, 1.54178e-21
0.165047, 1.42445e-05, 1.49286e-21
0.166384, 1.48252e-05, 1.44546e-21
0.167731, 1.54297e-05, 1.39958e-21
0.169088, 1.60588e-05, 1.35519e-21
0.170457, 1.67138e-05, 1.31218e-21
0.171837, 1.73955e-05, 1.27053e-21
0.173228, 1.81051e-05, 1.23022e-21
0.174631, 1.88438e-05, 1.19116e-21
0.176045, 1.96127e-05, 1.15335e-21
0.17747, 2.04131e-05, 1.11675e-21
0.178907, 2.12463e-05, 1.0813e-21
0.180355, 2.21135e-05, 1.04699e-21
0.181815, 2.30163e-05, 1.01377e-21
0.183287, 2.39561e-05, 9.81591e-22
0.184771, 2.49343e-05, 9.50435e-22
0.186267, 2.59526e-05, 9.20268e-22
0.187775, 2.70126e-05, 8.91061e-22
0.189295, 2.81161e-05, 8.62785e-22
0.190827, 2.92647e-05, 8.35411e-22
0.192372, 3.04604e-05, 8.08896e-22
0.193929, 3.17051e-05, 7.8323e-22
0.195499, 3.30008e-05, 7.58373e-22
0.197082, 3.43496e-05, 7.343e-22
0.198678, 3.57536e-05, 7.10989e-22
0.200286, 3.72152e-05, 6.8843e-22
0.201908, 3.87367e-05, 6.66574e-22
0.203542, 4.03206e-05, 6.45426e-22
0.20519, 4.19693e-05, 6.2494e-22
0.206851, 4.36857e-05, 6.05108e-22
0.208526, 4.54724e-05, 5.859e-22
0.210214, 4.73324e-05, 5.67307e-22
0.211916, 4.92686e-05, 5.493e-22
0.213631, 5.12842e-05, 5.31873e-22
0.215361, 5.33824e-05, 5.14988e-22
0.217104, 5.55667e-05, 4.98649e-22
0.218862, 5.78406e-05, 4.82819e-22
0.220634, 6.02077e-05, 4.67495e-22
0.22242, 6.26719e-05, 4.52659e-22
0.224221, 6.52371e-05, 4.3829e-22
0.226036, 6.79076e-05, 4.24382e-22
0.227866, 7.06875e-05, 4.10913e-22
0.22971, 7.35816e-05, 3.97877e-22
0.23157, 7.65943e-05, 3.85247e-22
0.233445, 7.97306e-05, 3.73019e-22
0.235335, 8.29956e-05, 3.61179e-22
0.23724, 8.63945e-05, 3.49718e-22
0.23916, 8.99329e-05, 3.38622e-22
0.241097, 9.36165e-05, 3.27871e-22
0.243048, 9.74512e-05, 3.17469e-22
0.245016, 0.000101443, 3.07392e-22
0.247, 0.000105599, 2.97634e-22
0.248999, 0.000109926, 2.88191e-22
0.251015, 0.00011443, 2.79044e-22
0.253047, 0.000119118, 2.70188e-22
0.255096, 0.000124, 2.61612e-22
0.257161, 0.000129081, 2.5331e-22
0.259243, 0.000134371, 2.4527e-22
0.261342, 0.000139879, 2.37485e-22
0.263457, 0.000145612, 2.2995e-22
0.26559, 0.000151581, 2.22652e-22
0.26774, 0.000157794, 2.15586e-22
0.269908, 0.000164263, 2.08742e-22
0.272093, 0.000170998, 2.02118e-22
0.274296, 0.000178008, 1.95702e-22
0.276516, 0.000185307, 1.89493e-22
0.278755, 0.000192905, 1.83478e-22
0.281012, 0.000200816, 1.77654e-22
0.283287, 0.000209051, 1.72016e-22
0.28558, 0.000217624, 1.66557e-22
0.287892, 0.000226549, 1.61271e-22
0.290223, 0.000235841, 1.56152e-22
0.292572, 0.000245515, 1.51197e-22
0.294941, 0.000255585, 1.46398e-22
0.297329, 0.000266069, 1.41751e-22
0.299736, 0.000276984, 1.37253e-22
0.302162, 0.000288347, 1.32897e-22
0.304608, 0.000300177, 1.2868e-22
0.307074, 0.000312492, 1.24596e-22
0.30956, 0.000325314, 1.20642e-22
0.312066, 0.000338662, 1.16813e-22
0.314593, 0.000352558, 1.13105e-22
0.31714, 0.000367025, 1.09515e-22
0.319707, 0.000382086, 1.0604e-22
0.322295, 0.000397766, 1.02675e-22
0.324905, 0.000414091, 9.9415e-23
0.327535, 0.000431085, 9.62602e-23
0.330187, 0.000448778, 9.32047e-23
0.33286, 0.000467198, 9.02467e-23
0.335554, 0.000486374, 8.73833e-23
0.338271, 0.000506339, 8.46095e-23
0.341009, 0.000527123, 8.19247e-23
0.34377, 0.000548762, 7.93244e-23
0.346553, 0.000571289, 7.68069e-23
0.349359, 0.000594742, 7.43689e-23
0.352187, 0.000619159, 7.20088e-23
0.355038, 0.000644579, 6.97236e-23
0.357913, 0.000671043, 6.75102e-23
0.36081, 0.000698595, 6.5368e-23
0.363731, 0.000727279, 6.32934e-23
0.366676, 0.000757142, 6.12844e-23
0.369644, 0.000788231, 5.93397e-23
0.372637, 0.000820599, 5.74561e-23
0.375653, 0.000854296, 5.5633e-23
0.378695, 0.000889378, 5.38669e-23
0.38176, 0.000925902, 5.21577e-23
0.384851, 0.000963927, 5.05021e-23
0.387967, 0.00100351, 4.88991e-23
0.391108, 0.00104473, 4.73471e-23
0.394274, 0.00108764, 4.58446e-23
0.397466, 0.00113231, 4.43896e-23
0.400683, 0.00117882, 4.29811e-23
0.403927, 0.00122724, 4.16169e-23
0.407197, 0.00127765, 4.02961e-23
0.410494, 0.00133013, 3.9017e-23
0.413817, 0.00138477, 3.77788e-23
0.417167, 0.00144165, 3.65798e-23
0.420544, 0.00150087, 3.54189e-23
0.423949, 0.00156253, 3.42947e-23
0.427381, 0.00162672, 3.32063e-23
0.430841, 0.00169355, 3.21524e-23
0.434329, 0.00176313, 3.1132e-23
0.437845, 0.00183556, 3.0144e-23
0.44139, 0.00191098, 2.91872e-23
0.444963, 0.00198949, 2.82609e-23
0.448566, 0.00207123, 2.73638e-23
0.452197, 0.00215633, 2.64955e-23
0.455858, 0.00224493, 2.56545e-23
0.459548, 0.00233718, 2.48404e-23
0.463269, 0.00243321, 2.40519e-23
0.467019, 0.00253319, 2.32886e-23
0.4708, 0.00263729, 2.25495e-23
0.474611, 0.00274566, 2.18339e-23
0.478454, 0.00285849, 2.11408e-23
0.482327, 0.00297595, 2.04699e-23
0.486232, 0.00309825, 1.98202e-23
0.490168, 0.00322557, 1.91912e-23
0.494136, 0.00335813, 1.85822e-23
0.498137, 0.00349613, 1.79923e-23
0.50217, 0.00363982, 1.74213e-23
0.506235, 0.0037894, 1.68684e-23
0.510333, 0.00394514, 1.63331e-23
0.514465, 0.00410729, 1.58147e-23
0.51863, 0.00427609, 1.53127e-23
0.522828, 0.00445184, 1.48268e-23
0.527061, 0.00463482, 1.43562e-23
0.531328, 0.00482532, 1.39006e-23
0.535629, 0.00502365, 1.34594e-23
0.539966, 0.00523014, 1.30322e-23
0.544337, 0.00544511, 1.26186e-23
0.548744, 0.00566893, 1.22181e-23
0.553186, 0.00590195, 1.18304e-23
0.557665, 0.00614455, 1.14549e-23
0.562179, 0.00639713, 1.10914e-23
0.566731, 0.00666009, 1.07393e-23
0.571319, 0.00693386, 1.03985e-23
0.575944, 0.00721889, 1.00685e-23
0.580607, 0.00751565, 9.74889e-24
0.585307, 0.0078246, 9.43951e-24
0.590045, 0.00814626, 9.13995e-24
0.594822, 0.00848115, 8.84985e-24
0.599638, 0.00882981, 8.56895e-24
0.604492, 0.0091928, 8.29702e-24
0.609386, 0.00957072, 8.03368e-24
0.614319, 0.00996419, 7.77873e-24
0.619293, 0.0103738, 7.53182e-24
0.624306, 0.0108003, 7.2928e-24
0.62936, 0.0112443, 7.06135e-24
0.634456, 0.0117066, 6.8372e-24
0.639592, 0.0121879, 6.62022e-24
0.64477, 0.012689, 6.41011e-24
0.64999, 0.0132107, 6.20666e-24
0.655252, 0.0137539, 6.00968e-24
0.660556, 0.0143194, 5.81897e-24
0.665904, 0.0149081, 5.63428e-24
0.671295, 0.0155211, 5.45546e-24
0.67673, 0.0161592, 5.2823e-24
0.682208, 0.0168236, 5.11467e-24
0.687731, 0.0175154, 4.95234e-24
0.693299, 0.0182355, 4.79515e-24
0.698912, 0.0189853, 4.64296e-24
0.70457, 0.019766, 4.49561e-24
0.710274, 0.0205787, 4.35293e-24
0.716024, 0.0214249, 4.21478e-24
0.721821, 0.0223059, 4.081e-24
0.727664, 0.0232231, 3.9515e-24
0.733555, 0.024178, 3.82608e-24
0.739494, 0.0251722, 3.70464e-24
0.74548, 0.0262073, 3.58708e-24
0.751516, 0.0272849, 3.47322e-24
0.7576, 0.0284069, 3.36299e-24
0.763733, 0.029575, 3.25626e-24
0.769916, 0.0307912, 3.15291e-24
0.776149, 0.0320573, 3.05285e-24
0.782432, 0.0333756, 2.95596e-24
0.788767, 0.0347481, 2.86214e-24
0.795152, 0.036177, 2.77131e-24
0.801589, 0.0376647, 2.68336e-24
0.808079, 0.0392136, 2.59819e-24
0.814621, 0.0408262, 2.51572e-24
0.821216, 0.0425051, 2.43588e-24
0.827864, 0.044253, 2.35857e-24
0.834566, 0.0460729, 2.28372e-24
0.841322, 0.0479676, 2.21124e-24
0.848134, 0.0499402, 2.14105e-24
0.855, 0.051994, 2.0731e-24
0.861922, 0.0541323, 2.00731e-24
0.868899, 0.0563584, 1.94361e-24
0.875934, 0.0586762, 1.88192e-24
0.883025, 0.0610893, 1.82219e-24
0.890174, 0.0636016, 1.76436e-24
0.89738, 0.0662173, 1.70836e-24
0.904645, 0.0689406, 1.65414e-24
0.911969, 0.0717759, 1.60164e-24
0.919352, 0.0747278, 1.55081e-24
0.926795, 0.0778011, 1.50159e-24
0.934298, 0.0810008, 1.45393e-24
0.941861, 0.0843321, 1.40779e-24
0.949486, 0.0878005, 1.36311e-24
0.957173, 0.0914115, 1.31985e-24
0.964922, 0.0951711, 1.27796e-24
0.972734, 0.0990852, 1.2374e-24
0.980609, 0.10316, 1.19813e-24
0.988547, 0.107403, 1.1601e-24
0.99655, 0.111821, 1.12328e-24
1.00462, 0.11642, 1.08762e-24
1.01275, 0.121208, 1.05312e-24
1.02095, 0.126193, 1.01969e-24
1.02922, 0.131383, 9.87309e-25
1.03755, 0.136787, 9.55983e-25
1.04595, 0.142413, 9.25641e-25
1.05441, 0.14827, 8.96289e-25
1.06295, 0.154368, 8.6783e-25
1.07156, 0.160718, 8.40273e-25
1.08023, 0.167328, 8.13619e-25
1.08898, 0.17421, 7.87783e-25
1.09779, 0.181376, 7.62797e-25
1.10668, 0.188836, 7.38581e-25
1.11564, 0.196603, 7.15138e-25
1.12467, 0.204689, 6.92446e-25
1.13378, 0.213108, 6.70457e-25
1.14295, 0.221873, 6.49198e-25
1.15221, 0.230999, 6.28579e-25
1.16154, 0.2405, 6.08625e-25
1.17094, 0.250393, 5.89315e-25
1.18042, 0.260692, 5.70611e-25
1.18997, 0.271414, 5.52513e-25
1.19961, 0.282578, 5.34966e-25
1.20932, 0.294201, 5.1799e-25
1.21911, 0.306302, 5.01551e-25
1.22898, 0.318901, 4.85632e-25
1.23893, 0.332018, 4.70218e-25
1.24896, 0.345675, 4.55294e-25
1.25907, 0.359893, 4.40846e-25
