f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.3197e-17
0.008912, 5.76151e-11, 6.24642e-17
0.00898414, 5.91038e-11, 6.17271e-17
0.00905688, 6.06335e-11, 6.09857e-17
0.0091302, 6.22055e-11, 6.02408e-17
0.00920411, 6.38208e-11, 5.94927e-17
0.00927863, 6.54809e-11, 5.87415e-17
0.00935374, 6.7187e-11, 5.79881e-17
0.00942947, 6.89404e-11, 5.72326e-17
0.00950581, 7.07424e-11, 5.64754e-17
0.00958276, 7.25946e-11, 5.5717e-17
0.00966034, 7.44984e-11, 5.49577e-17
0.00973855, 7.64553e-11, 5.41978e-17
0.00981739, 7.84668e-11, 5.34379e-17
0.00989687, 8.05346e-11, 5.26782e-17
0.00997699, 8.26603e-11, 5.19191e-17
0.0100578, 8.48456e-11, 5.11605e-17
0.0101392, 8.70923e-11, 5.04038e-17
0.0102213, 8.94022e-11, 4.96483e-17
0.010304, 9.17772e-11, 4.88954e-17
0.0103874, 9.42192e-11, 4.81444e-17
0.0104715, 9.67302e-11, 4.73958e-17
0.0105563, 9.93123e-11, 4.66499e-17
0.0106418, 1.01968e-10, 4.5907e-17
0.0107279, 1.04698e-10, 4.51683e-17
0.0108148, 1.07506e-10, 4.44324e-17
0.0109023, 1.10395e-10, 4.37014e-17
0.0109906, 1.13365e-10, 4.29739e-17
0.0110796, 1.16421e-10, 4.2251e-17
0.0111693, 1.19564e-10, 4.15329e-17
0.0112597, 1.22797e-10, 4.082e-17
0.0113508, 1.26123e-10, 4.01125e-17
0.0114427, 1.29545e-10, 3.94099e-17
0.0115354, 1.33065e-10, 3.87125e-17
0.0116287, 1.36687e-10, 3.80219e-17
0.0117229, 1.40414e-10, 3.73363e-17
0.0118178, 1.44249e-10, 3.66572e-17
0.0119135, 1.48195e-10, 3.59842e-17
0.0120099, 1.52255e-10, 3.53182e-17
0.0121071, 1.56434e-10, 3.46586e-17
0.0122052, 1.60735e-10, 3.40051e-17
0.012304, 1.65162e-10, 3.3359e-17
0.0124036, 1.69718e-10, 3.272e-17
0.012504, 1.74407e-10, 3.2088e-17
0.0126052, 1.79235e-10, 3.14634e-17
0.0127073, 1.84205e-10, 3.08457e-17
0.0128101, 1.89321e-10, 3.0236e-17
0.0129138, 1.94589e-10, 2.96335e-17
0.0130184, 2.00012e-10, 2.90382e-17
0.0131238, 2.05597e-10, 2.84508e-17
0.01323, 2.11347e-10, 2.78714e-17
0.0133371, 2.17269e-10, 2.72996e-17
0.0134451, 2.23368e-10, 2.67353e-17
0.013554, 2.29648e-10, 2.61788e-17
0.0136637, 2.36117e-10, 2.56306e-17
0.0137743, 2.4278e-10, 2.50902e-17
0.0138858, 2.49643e-10, 2.45577e-17
0.0139982, 2.56714e-10, 2.40331e-17
0.0141116, 2.63997e-10, 2.35161e-17
0.0142258, 2.71501e-10, 2.30076e-17
0.014341, 2.79232e-10, 2.25067e-17
0.0144571, 2.87198e-10, 2.20138e-17
0.0145741, 2.95407e-10, 2.15291e-17
0.0146921, 3.03866e-10, 2.1052e-17
0.014811, 3.12583e-10, 2.05831e-17
0.0149309, 3.21567e-10, 2.01218e-17
0.0150518, 3.30827e-10, 1.96683e-17
0.0151737, 3.40371e-10, 1.92224e-17
0.0152965, 3.50209e-10, 1.87847e-17
0.0154203, 3.60351e-10, 1.83546e-17
0.0155452, 3.70807e-10, 1.79319e-17
0.015671, 3.81587e-10, 1.75171e-17
0.0157979, 3.92701e-10, 1.71096e-17
0.0159258, 4.04161e-10, 1.67097e-17
0.0160547, 4.15979e-10, 1.63174e-17
0.0161847, 4.28166e-10, 1.59323e-17
0.0163157, 4.40734e-10, 1.55546e-17
0.0164478, 4.53697e-10, 1.5184e-17
0.016581, 4.67067e-10, 1.48206e-17
0.0167152, 4.80859e-10, 1.44644e-17
0.0168505, 4.95086e-10, 1.41152e-17
0.0169869, 5.09763e-10, 1.3773e-17
0.0171245, 5.24905e-10, 1.34374e-17
0.0172631, 5.40528e-10, 1.31089e-17
0.0174028, 5.56649e-10, 1.27871e-17
0.0175437, 5.73284e-10, 1.24717e-17
0.0176858, 5.9045e-10, 1.21628e-17
0.0178289, 6.08167e-10, 1.18607e-17
0.0179733, 6.26452e-10, 1.15646e-17
0.0181188, 6.45325e-10, 1.12749e-17
0.0182655, 6.64806e-10, 1.09914e-17
0.0184133, 6.84917e-10, 1.07142e-17
0.0185624, 7.05678e-10, 1.04428e-17
0.0187127, 7.27113e-10, 1.01773e-17
0.0188642, 7.49244e-10, 9.91767e-18
0.0190169, 7.72096e-10, 9.66384e-18
0.0191708, 7.95694e-10, 9.41571e-18
0.019326, 8.20063e-10, 9.17305e-18
0.0194825, 8.45231e-10, 8.9358e-18
0.0196402, 8.71225e-10, 8.70403e-18
0.0197992, 8.98075e-10, 8.47751e-18
0.0199595, 9.25809e-10, 8.25618e-18
0.0201211, 9.54459e-10, 8.03995e-18
0.020284, 9.84058e-10, 7.82874e-18
0.0204482, 1.01464e-09, 7.62249e-18
0.0206138, 1.04624e-09, 7.421e-18
0.0207806, 1.07888e-09, 7.22442e-18
0.0209489, 1.11262e-09, 7.03233e-18
0.0211185, 1.14749e-09, 6.84489e-18
0.0212894, 1.18352e-09, 6.66201e-18
0.0214618, 1.22077e-09, 6.48342e-18
0.0216355, 1.25926e-09, 6.30924e-18
0.0218107, 1.29906e-09, 6.1392e-18
0.0219873, 1.3402e-09, 5.97333e-18
0.0221653, 1.38273e-09, 5.81155e-18
0.0223447, 1.4267e-09, 5.65379e-18
0.0225256, 1.47216e-09, 5.49989e-18
0.022708, 1.51917e-09, 5.34979e-18
0.0228918, 1.56779e-09, 5.20349e-18
0.0230771, 1.61806e-09, 5.06085e-18
0.0232639, 1.67006e-09, 4.9218e-18
0.0234523, 1.72384e-09, 4.78619e-18
0.0236421, 1.77946e-09, 4.65411e-18
0.0238335, 1.83701e-09, 4.52534e-18
0.0240265, 1.89653e-09, 4.39983e-18
0.024221, 1.95811e-09, 4.27758e-18
0.0244171, 2.02183e-09, 4.15846e-18
0.0246148, 2.08775e-09, 4.04241e-18
0.024814, 2.15596e-09, 3.92942e-18
0.0250149, 2.22655e-09, 3.81932e-18
0.0252174, 2.2996e-09, 3.71211e-18
0.0254216, 2.3752e-09, 3.60767e-18
0.0256274, 2.45345e-09, 3.506e-18
0.0258349, 2.53443e-09, 3.40699e-18
0.026044, 2.61827e-09, 3.31064e-18
0.0262549, 2.70505e-09, 3.21679e-18
0.0264674, 2.79489e-09, 3.12548e-18
0.0266817, 2.8879e-09, 3.03658e-18
0.0268977, 2.9842e-09, 2.95007e-18
0.0271154, 3.08391e-09, 2.86589e-18
0.027335, 3.18716e-09, 2.78393e-18
0.0275562, 3.29409e-09, 2.70425e-18
0.0277793, 3.40481e-09, 2.62668e-18
0.0280042, 3.51949e-09, 2.55121e-18
0.0282309, 3.63826e-09, 2.4778e-18
0.0284595, 3.76128e-09, 2.40638e-18
0.0286899, 3.88871e-09, 2.33692e-18
0.0289222, 4.02072e-09, 2.26936e-18
0.0291563, 4.15747e-09, 2.20367e-18
0.0293923, 4.29915e-09, 2.13979e-18
0.0296303, 4.44594e-09, 2.07765e-18
0.0298702, 4.59803e-09, 2.01723e-18
0.030112, 4.75562e-09, 1.9585e-18
0.0303558, 4.91893e-09, 1.90139e-18
0.0306015, 5.08816e-09, 1.84589e-18
0.0308493, 5.26354e-09, 1.79192e-18
0.031099, 5.44531e-09, 1.73947e-18
0.0313508, 5.6337e-09, 1.68848e-18
0.0316046, 5.82897e-09, 1.63893e-18
0.0318604, 6.03139e-09, 1.59078e-18
0.0321184, 6.24121e-09, 1.54396e-18
0.0323784, 6.45873e-09, 1.49849e-18
0.0326405, 6.68424e-09, 1.4543e-18
0.0329048, 6.91805e-09, 1.41135e-18
0.0331711, 7.16046e-09, 1.36964e-18
0.0334397, 7.41181e-09, 1.3291e-18
0.0337104, 7.67245e-09, 1.28973e-18
0.0339833, 7.94273e-09, 1.25148e-18
0.0342584, 8.22301e-09, 1.21432e-18
0.0345358, 8.51369e-09, 1.17822e-18
0.0348154, 8.81516e-09, 1.14317e-18
0.0350972, 9.12784e-09, 1.10912e-18
0.0353813, 9.45216e-09, 1.07606e-18
0.0356678, 9.78857e-09, 1.04394e-18
0.0359565, 1.01375e-08, 1.01276e-18
0.0362476, 1.04995e-08, 9.82474e-19
0.0365411, 1.08751e-08, 9.53063e-19
0.0368369, 1.12647e-08, 9.24513e-19
0.0371351, 1.1669e-08, 8.96792e-19
0.0374358, 1.20884e-08, 8.6987e-19
0.0377388, 1.25236e-08, 8.43745e-19
0.0380443, 1.29751e-08, 8.18378e-19
0.0383523, 1.34437e-08, 7.9375e-19
0.0386628, 1.393e-08, 7.69843e-19
0.0389758, 1.44346e-08, 7.46638e-19
0.0392914, 1.49584e-08, 7.24109e-19
0.0396095, 1.55019e-08, 7.02245e-19
0.0399301, 1.60661e-08, 6.8103e-19
0.0402534, 1.66517e-08, 6.60433e-19
0.0405793, 1.72595e-08, 6.40445e-19
0.0409078, 1.78904e-08, 6.21049e-19
0.041239, 1.85454e-08, 6.02224e-19
0.0415728, 1.92253e-08, 5.83961e-19
0.0419094, 1.99311e-08, 5.66234e-19
0.0422487, 2.06639e-08, 5.49034e-19
0.0425907, 2.14247e-08, 5.32347e-19
0.0429355, 2.22147e-08, 5.16154e-19
0.0432831, 2.30349e-08, 5.00443e-19
0.0436335, 2.38865e-08, 4.85201e-19
0.0439867, 2.47708e-08, 4.70414e-19
0.0443428, 2.56891e-08, 4.56068e-19
0.0447018, 2.66427e-08, 4.42149e-19
0.0450637, 2.76331e-08, 4.28647e-19
0.0454285, 2.86615e-08, 4.15551e-19
0.0457963, 2.97297e-08, 4.02845e-19
0.0461671, 3.0839e-08, 3.9052e-19
0.0465408, 3.19912e-08, 3.78567e-19
0.0469176, 3.3188e-08, 3.66972e-19
0.0472974, 3.4431e-08, 3.55727e-19
0.0476803, 3.57222e-08, 3.4482e-19
0.0480663, 3.70635e-08, 3.34241e-19
0.0484555, 3.84568e-08, 3.2398e-19
0.0488477, 3.99042e-08, 3.14032e-19
0.0492432, 4.14079e-08, 3.04381e-19
0.0496418, 4.297e-08, 2.95024e-19
0.0500437, 4.45929e-08, 2.85949e-19
0.0504489, 4.62791e-08, 2.77148e-19
0.0508573, 4.8031e-08, 2.68615e-19
0.051269, 4.98512e-08, 2.6034e-19
0.0516841, 5.17425e-08, 2.52316e-19
0.0521025, 5.37078e-08, 2.44536e-19
0.0525243, 5.57498e-08, 2.36993e-19
0.0529495, 5.78718e-08, 2.29679e-19
0.0533782, 6.00769e-08, 2.22587e-19
0.0538103, 6.23683e-08, 2.15712e-19
0.0542459, 6.47497e-08, 2.09046e-19
0.0546851, 6.72245e-08, 2.02582e-19
0.0551278, 6.97965e-08, 1.96317e-19
0.0555741, 7.24695e-08, 1.90242e-19
0.056024, 7.52477e-08, 1.84354e-19
0.0564776, 7.81352e-08, 1.78644e-19
0.0569348, 8.11363e-08, 1.7311e-19
0.0573957, 8.42558e-08, 1.67746e-19
0.0578604, 8.74982e-08, 1.62545e-19
0.0583288, 9.08685e-08, 1.57504e-19
0.058801, 9.43718e-08, 1.52617e-19
0.059277, 9.80135e-08, 1.4788e-19
0.0597569, 1.01799e-07, 1.43289e-19
0.0602407, 1.05735e-07, 1.38838e-19
0.0607284, 1.09826e-07, 1.34524e-19
0.06122, 1.14079e-07, 1.30344e-19
0.0617156, 1.185e-07, 1.26291e-19
0.0622153, 1.23097e-07, 1.22363e-19
0.0627189, 1.27876e-07, 1.18557e-19
0.0632267, 1.32845e-07, 1.14867e-19
0.0637386, 1.38011e-07, 1.11291e-19
0.0642546, 1.43382e-07, 1.07825e-19
0.0647747, 1.48966e-07, 1.04467e-19
0.0652991, 1.54773e-07, 1.01212e-19
0.0658278, 1.60811e-07, 9.80568e-20
0.0663607, 1.67089e-07, 9.49998e-20
0.0668979, 1.73617e-07, 9.20373e-20
0.0674395, 1.80405e-07, 8.91661e-20
0.0679855, 1.87463e-07, 8.63836e-20
0.0685359, 1.94803e-07, 8.36874e-20
0.0690907, 2.02436e-07, 8.10748e-20
0.0696501, 2.10374e-07, 7.85427e-20
0.0702139, 2.18629e-07, 7.60896e-20
0.0707823, 2.27213e-07, 7.37123e-20
0.0713554, 2.36141e-07, 7.14083e-20
0.071933, 2.45425e-07, 6.91764e-20
0.0725154, 2.55081e-07, 6.70132e-20
0.0731025, 2.65124e-07, 6.49172e-20
0.0736943, 2.75569e-07, 6.28865e-20
0.0742909, 2.86431e-07, 6.09188e-20
0.0748923, 2.9773e-07, 5.90124e-20
0.0754986, 3.09481e-07, 5.71651e-20
0.0761098, 3.21703e-07, 5.53752e-20
0.076726, 3.34416e-07, 5.36409e-20
0.0773471, 3.47639e-07, 5.19608e-20
0.0779733, 3.61393e-07, 5.03327e-20
0.0786046, 3.75699e-07, 4.87553e-20
0.0792409, 3.9058e-07, 4.72273e-20
0.0798824, 4.06059e-07, 4.57467e-20
0.0805291, 4.22161e-07, 4.43123e-20
0.0811811, 4.3891e-07, 4.29225e-20
0.0818383, 4.56333e-07, 4.15761e-20
0.0825008, 4.74458e-07, 4.02718e-20
0.0831687, 4.93312e-07, 3.90081e-20
0.083842, 5.12925e-07, 3.77838e-20
0.0845208, 5.33329e-07, 3.65976e-20
0.085205, 5.54555e-07, 3.54487e-20
0.0858948, 5.76637e-07, 3.43355e-20
0.0865902, 5.99609e-07, 3.32571e-20
0.0872912, 6.23508e-07, 3.22124e-20
0.0879979, 6.48372e-07, 3.12004e-20
0.0887103, 6.74238e-07, 3.022e-20
0.0894285, 7.0115e-07, 2.92702e-20
0.0901524, 7.29148e-07, 2.83502e-20
0.0908823, 7.58277e-07, 2.74589e-20
0.091618, 7.88584e-07, 2.65956e-20
0.0923597, 8.20115e-07, 2.57593e-20
0.0931075, 8.52921e-07, 2.4949e-20
0.0938612, 8.87054e-07, 2.41643e-20
0.0946211, 9.22568e-07, 2.3404e-20
0.0953871, 9.59519e-07, 2.26676e-20
0.0961593, 9.97966e-07, 2.19543e-20
0.0969378, 1.03797e-06, 2.12633e-20
0.0977226, 1.07959e-06, 2.0594e-20
0.0985137, 1.1229e-06, 1.99456e-20
0.0993113, 1.16796e-06, 1.93176e-20
0.100115, 1.21485e-06, 1.87095e-20
0.100926, 1.26364e-06, 1.81199e-20
0.101743, 1.31441e-06, 1.75492e-20
0.102566, 1.36724e-06, 1.69968e-20
0.103397, 1.42221e-06, 1.64609e-20
0.104234, 1.47941e-06, 1.59423e-20
0.105078, 1.53893e-06, 1.54398e-20
0.105928, 1.60087e-06, 1.49536e-20
0.106786, 1.66532e-06, 1.4482e-20
0.10765, 1.73239e-06, 1.40257e-20
0.108522, 1.80218e-06, 1.35833e-20
0.109401, 1.87481e-06, 1.31548e-20
0.110286, 1.95039e-06, 1.27403e-20
0.111179, 2.02904e-06, 1.23384e-20
0.112079, 2.11088e-06, 1.19493e-20
0.112986, 2.19606e-06, 1.15725e-20
0.113901, 2.28469e-06, 1.12073e-20
0.114823, 2.37693e-06, 1.08538e-20
0.115753, 2.47293e-06, 1.05112e-20
0.11669, 2.57282e-06, 1.01795e-20
0.117635, 2.67679e-06, 9.85818e-21
0.118587, 2.78498e-06, 9.54715e-21
0.119547, 2.89758e-06, 9.24582e-21
0.120515, 3.01476e-06, 8.9539e-21
0.12149, 3.13671e-06, 8.67142e-21
0.122474, 3.26363e-06, 8.39752e-21
0.123466, 3.39572e-06, 8.13224e-21
0.124465, 3.53319e-06, 7.87558e-21
0.125473, 3.67626e-06, 7.62678e-21
0.126488, 3.82516e-06, 7.3861e-21
0.127513, 3.98013e-06, 7.15259e-21
0.128545, 4.14142e-06, 6.92672e-21
0.129585, 4.30928e-06, 6.70804e-21
0.130635, 4.48398e-06, 6.49594e-21
0.131692, 4.66581e-06, 6.29081e-21
0.132758, 4.85505e-06, 6.09207e-21
0.133833, 5.05202e-06, 5.89953e-21
0.134916, 5.25701e-06, 5.71317e-21
0.136009, 5.47038e-06, 5.53249e-21
0.13711, 5.69245e-06, 5.35765e-21
0.13822, 5.92358e-06, 5.18831e-21
0.139339, 6.16414e-06, 5.0243e-21
0.140467, 6.41453e-06, 4.86548e-21
0.141604, 6.67514e-06, 4.71169e-21
0.14275, 6.94638e-06, 4.56278e-21
0.143906, 7.22871e-06, 4.41847e-21
0.145071, 7.52256e-06, 4.27876e-21
0.146246, 7.82842e-06, 4.1434e-21
0.147429, 8.14677e-06, 4.01247e-21
0.148623, 8.47813e-06, 3.88553e-21
0.149826, 8.82303e-06, 3.76266e-21
0.151039, 9.18202e-06, 3.64365e-21
0.152262, 9.55568e-06, 3.52838e-21
0.153495, 9.94462e-06, 3.41674e-21
0.154737, 1.03494e-05, 3.30871e-21
0.15599, 1.07708e-05, 3.20401e-21
0.157253, 1.12094e-05, 3.10263e-21
0.158526, 1.1666e-05, 3.00448e-21
0.159809, 1.21412e-05, 2.90944e-21
0.161103, 1.26358e-05, 2.81736e-21
0.162407, 1.31507e-05, 2.72823e-21
0.163722, 1.36867e-05, 2.64188e-21
0.165047, 1.42445e-05, 2.5583e-21
0.166384, 1.48252e-05, 2.47729e-21
0.167731, 1.54297e-05, 2.39888e-21
0.169088, 1.60588e-05, 2.32301e-21
0.170457, 1.67138e-05, 2.24947e-21
0.171837, 1.73955e-05, 2.17827e-21
0.173228, 1.81051e-05, 2.10932e-21
0.174631, 1.88438e-05, 2.04252e-21
0.176045, 1.96127e-05, 1.97785e-21
0.17747, 2.04131e-05, 1.91524e-21
0.178907, 2.12463e-05, 1.85459e-21
0.180355, 2.21135e-05, 1.79589e-21
0.181815, 2.30163e-05, 1.73903e-21
0.183287, 2.39561e-05, 1.68396e-21
0.184771, 2.49343e-05, 1.63063e-21
0.186267, 2.59526e-05, 1.57899e-21
0.187775, 2.70126e-05, 1.52899e-21
0.189295, 2.81161e-05, 1.48057e-21
0.190827, 2.92647e-05, 1.4337e-21
0.192372, 3.04604e-05, 1.38829e-21
0.193929, 3.17051e-05, 1.34433e-21
0.195499, 3.30008e-05, 1.30175e-21
0.197082, 3.43496e-05, 1.26051e-21
0.198678, 3.57536e-05, 1.22058e-21
0.200286, 3.72152e-05, 1.18192e-21
0.201908, 3.87367e-05, 1.14447e-21
0.203542, 4.03206e-05, 1.10823e-21
0.20519, 4.19693e-05, 1.07312e-21
0.206851, 4.36857e-05, 1.03913e-21
0.208526, 4.54724e-05, 1.0062e-21
0.210214, 4.73324e-05, 9.74323e-22
0.211916, 4.92686e-05, 9.43451e-22
0.213631, 5.12842e-05, 9.1357e-22
0.215361, 5.33824e-05, 8.84616e-22
0.217104, 5.55667e-05, 8.56595e-22
0.218862, 5.78406e-05, 8.29447e-22
0.220634, 6.02077e-05, 8.03162e-22
0.22242, 6.26719e-05, 7.77714e-22
0.224221, 6.52371e-05, 7.53065e-22
0.226036, 6.79076e-05, 7.29204e-22
0.227866, 7.06875e-05, 7.06095e-22
0.22971, 7.35816e-05, 6.83727e-22
0.23157, 7.65943e-05, 6.62055e-22
0.233445, 7.97306e-05, 6.4107e-22
0.235335, 8.29956e-05, 6.20751e-22
0.23724, 8.63945e-05, 6.01079e-22
0.23916, 8.99329e-05, 5.82035e-22
0.241097, 9.36165e-05, 5.63579e-22
0.243048, 9.74512e-05, 5.45724e-22
0.245016, 0.000101443, 5.28423e-22
0.247, 0.000105599, 5.1167e-22
0.248999, 0.000109926, 4.95457e-22
0.251015, 0.00011443, 4.7975e-22
0.253047, 0.000119118, 4.64544e-22
0.255096, 0.000124, 4.49815e-22
0.257161, 0.000129081, 4.35557e-22
0.259243, 0.000134371, 4.21749e-22
0.261342, 0.000139879, 4.08377e-22
0.263457, 0.000145612, 3.95435e-22
0.26559, 0.000151581, 3.82898e-22
0.26774, 0.000157794, 3.7076e-22
0.269908, 0.000164263, 3.59003e-22
0.272093, 0.000170998, 3.47622e-22
0.274296, 0.000178008, 3.36599e-22
0.276516, 0.000185307, 3.2593e-22
0.278755, 0.000192905, 3.15595e-22
0.281012, 0.000200816, 3.05587e-22
0.283287, 0.000209051, 2.95898e-22
0.28558, 0.000217624, 2.86517e-22
0.287892, 0.000226549, 2.77432e-22
0.290223, 0.000235841, 2.68634e-22
0.292572, 0.000245515, 2.60118e-22
0.294941, 0.000255585, 2.51869e-22
0.297329, 0.000266069, 2.43881e-22
0.299736, 0.000276984, 2.36148e-22
0.302162, 0.000288347, 2.28661e-22
0.304608, 0.000300177, 2.21411e-22
0.307074, 0.000312492, 2.1439e-22
0.30956, 0.000325314, 2.07591e-22
0.312066, 0.000338662, 2.01008e-22
0.314593, 0.000352558, 1.94632e-22
0.31714, 0.000367025, 1.88459e-22
0.319707, 0.000382086, 1.82484e-22
0.322295, 0.000397766, 1.76697e-22
0.324905, 0.000414091, 1.71091e-22
0.327535, 0.000431085, 1.65666e-22
0.330187, 0.000448778, 1.60411e-22
0.33286, 0.000467198, 1.55324e-22
0.335554, 0.000486374, 1.50399e-22
0.338271, 0.000506339, 1.45628e-22
0.341009, 0.000527123, 1.4101e-22
0.34377, 0.000548762, 1.36537e-22
0.346553, 0.000571289, 1.32207e-22
0.349359, 0.000594742, 1.28013e-22
0.352187, 0.000619159, 1.23953e-22
0.355038, 0.000644579, 1.20022e-22
0.357913, 0.000671043, 1.16214e-22
0.36081, 0.000698595, 1.12529e-22
0.363731, 0.000727279, 1.08959e-22
0.366676, 0.000757142, 1.05503e-22
0.369644, 0.000788231, 1.02157e-22
0.372637, 0.000820599, 9.89159e-23
0.375653, 0.000854296, 9.5779e-23
0.378695, 0.000889378, 9.274e-23
0.38176, 0.000925902, 8.9799e-23
0.384851, 0.000963927, 8.69501e-23
0.387967, 0.00100351, 8.41917e-23
0.391108, 0.00104473, 8.15209e-23
0.394274, 0.00108764, 7.89351e-23
0.397466, 0.00113231, 7.64311e-23
0.400683, 0.00117882, 7.40071e-23
0.403927, 0.00122724, 7.16592e-23
0.407197, 0.00127765, 6.9386e-23
0.410494, 0.00133013, 6.71846e-23
0.413817, 0.00138477, 6.50534e-23
0.417167, 0.00144165, 6.29898e-23
0.420544, 0.00150087, 6.09917e-23
0.423949, 0.00156253, 5.90565e-23
0.427381, 0.00162672, 5.71831e-23
0.430841, 0.00169355, 5.5369e-23
0.434329, 0.00176313, 5.36124e-23
0.437845, 0.00183556, 5.19116e-23
0.44139, 0.00191098, 5.02646e-23
0.444963, 0.00198949, 4.86701e-23
0.448566, 0.00207123, 4.71257e-23
0.452197, 0.00215633, 4.56308e-23
0.455858, 0.00224493, 4.41831e-23
0.459548, 0.00233718, 4.27815e-23
0.463269, 0.00243321, 4.1424e-23
0.467019, 0.00253319, 4.01099e-23
0.4708, 0.00263729, 3.88373e-23
0.474611, 0.00274566, 3.76053e-23
0.478454, 0.00285849, 3.64119e-23
0.482327, 0.00297595, 3.52568e-23
0.486232, 0.00309825, 3.41382e-23
0.490168, 0.00322557, 3.30551e-23
0.494136, 0.00335813, 3.20064e-23
0.498137, 0.00349613, 3.09908e-23
0.50217, 0.00363982, 3.00075e-23
0.506235, 0.0037894, 2.90555e-23
0.510333, 0.00394514, 2.81337e-23
0.514465, 0.00410729, 2.72409e-23
0.51863, 0.00427609, 2.63766e-23
0.522828, 0.00445184, 2.55398e-23
0.527061, 0.00463482, 2.47294e-23
0.531328, 0.00482532, 2.39448e-23
0.535629, 0.00502365, 2.31851e-23
0.539966, 0.00523014, 2.24493e-23
0.544337, 0.00544511, 2.17371e-23
0.548744, 0.00566893, 2.10474e-23
0.553186, 0.00590195, 2.03796e-23
0.557665, 0.00614455, 1.97329e-23
0.562179, 0.00639713, 1.91068e-23
0.566731, 0.00666009, 1.85005e-23
0.571319, 0.00693386, 1.79135e-23
0.575944, 0.00721889, 1.73451e-23
0.580607, 0.00751565, 1.67947e-23
0.585307, 0.0078246, 1.62618e-23
0.590045, 0.00814626, 1.57459e-23
0.594822, 0.00848115, 1.52462e-23
0.599638, 0.00882981, 1.47624e-23
0.604492, 0.0091928, 1.4294e-23
0.609386, 0.00957072, 1.38404e-23
0.614319, 0.00996419, 1.34013e-23
0.619293, 0.0103738, 1.2976e-23
0.624306, 0.0108003, 1.25643e-23
0.62936, 0.0112443, 1.21656e-23
0.634456, 0.0117066, 1.17795e-23
0.639592, 0.0121879, 1.14058e-23
0.64477, 0.012689, 1.10438e-23
0.64999, 0.0132107, 1.06934e-23
0.655252, 0.0137539, 1.03541e-23
0.660556, 0.0143194, 1.00256e-23
0.665904, 0.0149081, 9.70741e-24
0.671295, 0.0155211, 9.39937e-24
0.67673, 0.0161592, 9.10109e-24
0.682208, 0.0168236, 8.81232e-24
0.687731, 0.0175154, 8.53268e-24
0.693299, 0.0182355, 8.2619e-24
0.698912, 0.0189853, 7.99971e-24
0.70457, 0.019766, 7.74587e-24
0.710274, 0.0205787, 7.50007e-24
0.716024, 0.0214249, 7.26207e-24
0.721821, 0.0223059, 7.03161e-24
0.727664, 0.0232231, 6.8085e-24
0.733555, 0.024178, 6.59245e-24
0.739494, 0.0251722, 6.38323e-24
0.74548, 0.0262073, 6.1807e-24
0.751516, 0.0272849, 5.98454e-24
0.7576, 0.0284069, 5.79463e-24
0.763733, 0.029575, 5.61075e-24
0.769916, 0.0307912, 5.4327e-24
0.776149, 0.0320573, 5.2603e-24
0.782432, 0.0333756, 5.09338e-24
0.788767, 0.0347481, 4.93173e-24
0.795152, 0.036177, 4.77525e-24
0.801589, 0.0376647, 4.62372e-24
0.808079, 0.0392136, 4.47697e-24
0.814621, 0.0408262, 4.3349e-24
0.821216, 0.0425051, 4.19733e-24
0.827864, 0.044253, 4.06414e-24
0.834566, 0.0460729, 3.93517e-24
0.841322, 0.0479676, 3.8103e-24
0.848134, 0.0499402, 3.68936e-24
0.855, 0.051994, 3.57229e-24
0.861922, 0.0541323, 3.45892e-24
0.868899, 0.0563584, 3.34917e-24
0.875934, 0.0586762, 3.24287e-24
0.883025, 0.0610893, 3.13997e-24
0.890174, 0.0636016, 3.04032e-24
0.89738, 0.0662173, 2.94384e-24
0.904645, 0.0689406, 2.85042e-24
0.911969, 0.0717759, 2.75996e-24
0.919352, 0.0747278, 2.67237e-24
0.926795, 0.0778011, 2.58756e-24
0.934298, 0.0810008, 2.50544e-24
0.941861, 0.0843321, 2.42594e-24
0.949486, 0.0878005, 2.34895e-24
0.957173, 0.0914115, 2.27441e-24
0.964922, 0.0951711, 2.20223e-24
0.972734, 0.0990852, 2.13234e-24
0.980609, 0.10316, 2.06467e-24
0.988547, 0.107403, 1.99915e-24
0.99655, 0.111821, 1.93571e-24
1.00462, 0.11642, 1.87426e-24
1.01275, 0.121208, 1.8148e-24
1.02095, 0.126193, 1.7572e-24
1.02922, 0.131383, 1.7014e-24
1.03755, 0.136787, 1.64742e-24
1.04595, 0.142413, 1.59514e-24
1.05441, 0.14827, 1.54456e-24
1.06295, 0.154368, 1.49552e-24
1.07156, 0.160718, 1.44804e-24
1.08023, 0.167328, 1.40211e-24
1.08898, 0.17421, 1.35759e-24
1.09779, 0.181376, 1.31453e-24
1.10668, 0.188836, 1.2728e-24
1.11564, 0.196603, 1.23241e-24
1.12467, 0.204689, 1.1933e-24
1.13378, 0.213108, 1.15541e-24
1.14295, 0.221873, 1.11878e-24
1.15221, 0.230999, 1.08325e-24
1.16154, 0.2405, 1.04886e-24
1.17094, 0.250393, 1.01559e-24
1.18042, 0.260692, 9.83353e-25
1.18997, 0.271414, 9.52166e-25
1.19961, 0.282578, 9.21928e-25
1.20932, 0.294201, 8.92675e-25
1.21911, 0.306302, 8.64345e-25
1.22898, 0.318901, 8.36913e-25
1.23893, 0.332018, 8.10351e-25
1.24896, 0.345675, 7.84634e-25
1.25907, 0.359893, 7.59735e-25
