f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.03709e-18
0.008912, 5.76151e-11, 8.05342e-18
0.00898414, 5.91038e-11, 8.06803e-18
0.00905688, 6.06335e-11, 8.0809e-18
0.0091302, 6.22055e-11, 8.09202e-18
0.00920411, 6.38208e-11, 8.10138e-18
0.00927863, 6.54809e-11, 8.10896e-18
0.00935374, 6.7187e-11, 8.11476e-18
0.00942947, 6.89404e-11, 8.11876e-18
0.00950581, 7.07424e-11, 8.12096e-18
0.00958276, 7.25946e-11, 8.12136e-18
0.00966034, 7.44984e-11, 8.11995e-18
0.00973855, 7.64553e-11, 8.11672e-18
0.00981739, 7.84668e-11, 8.11167e-18
0.00989687, 8.05346e-11, 8.10481e-18
0.00997699, 8.26603e-11, 8.09613e-18
0.0100578, 8.48456e-11, 8.08564e-18
0.0101392, 8.70923e-11, 8.07335e-18
0.0102213, 8.94022e-11, 8.05925e-18
0.010304, 9.17772e-11, 8.04336e-18
0.0103874, 9.42192e-11, 8.02569e-18
0.0104715, 9.67302e-11, 8.00623e-18
0.0105563, 9.93123e-11, 7.985e-18
0.0106418, 1.01968e-10, 7.96202e-18
0.0107279, 1.04698e-10, 7.93732e-18
0.0108148, 1.07506e-10, 7.91087e-18
0.0109023, 1.10395e-10, 7.88275e-18
0.0109906, 1.13365e-10, 7.85292e-18
0.0110796, 1.16421e-10, 7.82142e-18
0.0111693, 1.19564e-10, 7.78828e-18
0.0112597, 1.22797e-10, 7.75352e-18
0.0113508, 1.26123e-10, 7.71718e-18
0.0114427, 1.29545e-10, 7.67924e-18
0.0115354, 1.33065e-10, 7.63973e-18
0.0116287, 1.36687e-10, 7.59875e-18
0.0117229, 1.40414e-10, 7.55622e-18
0.0118178, 1.44249e-10, 7.51226e-18
0.0119135, 1.48195e-10, 7.46684e-18
0.0120099, 1.52255e-10, 7.42005e-18
0.0121071, 1.56434e-10, 7.37188e-18
0.0122052, 1.60735e-10, 7.32231e-18
0.012304, 1.65162e-10, 7.27149e-18
0.0124036, 1.69718e-10, 7.2194e-18
0.012504, 1.74407e-10, 7.16607e-18
0.0126052, 1.79235e-10, 7.11155e-18
0.0127073, 1.84205e-10, 7.05583e-18
0.0128101, 1.89321e-10, 6.99905e-18
0.0129138, 1.94589e-10, 6.94114e-18
0.0130184, 2.00012e-10, 6.88215e-18
0.0131238, 2.05597e-10, 6.82218e-18
0.01323, 2.11347e-10, 6.76126e-18
0.0133371, 2.17269e-10, 6.6994e-18
0.0134451, 2.23368e-10, 6.63662e-18
0.013554, 2.29648e-10, 6.57297e-18
0.0136637, 2.36117e-10, 6.50856e-18
0.0137743, 2.4278e-10, 6.44338e-18
0.0138858, 2.49643e-10, 6.37746e-18
0.0139982, 2.56714e-10, 6.31086e-18
0.0141116, 2.63997e-10, 6.24355e-18
0.0142258, 2.71501e-10, 6.17571e-18
0.014341, 2.79232e-10, 6.10725e-18
0.0144571, 2.87198e-10, 6.03829e-18
0.0145741, 2.95407e-10, 5.96887e-18
0.0146921, 3.03866e-10, 5.89897e-18
0.014811, 3.12583e-10, 5.8287e-18
0.0149309, 3.21567e-10, 5.75804e-18
0.0150518, 3.30827e-10, 5.68704e-18
0.0151737, 3.40371e-10, 5.61573e-18
0.0152965, 3.50209e-10, 5.54423e-18
0.0154203, 3.60351e-10, 5.47252e-18
0.0155452, 3.70807e-10, 5.40057e-18
0.015671, 3.81587e-10, 5.32855e-18
0.0157979, 3.92701e-10, 5.25639e-18
0.0159258, 4.04161e-10, 5.18418e-18
0.0160547, 4.15979e-10, 5.11196e-18
0.0161847, 4.28166e-10, 5.03972e-18
0.0163157, 4.40734e-10, 4.96754e-18
0.0164478, 4.53697e-10, 4.89542e-18
0.016581, 4.67067e-10, 4.82339e-18
0.0167152, 4.80859e-10, 4.75153e-18
0.0168505, 4.95086e-10, 4.67985e-18
0.0169869, 5.09763e-10, 4.60835e-18
0.0171245, 5.24905e-10, 4.53704e-18
0.0172631, 5.40528e-10, 4.46605e-18
0.0174028, 5.56649e-10, 4.39536e-18
0.0175437, 5.73284e-10, 4.32494e-18
0.0176858, 5.9045e-10, 4.25484e-18
0.0178289, 6.08167e-10, 4.18518e-18
0.0179733, 6.26452e-10, 4.11584e-18
0.0181188, 6.45325e-10, 4.04694e-18
0.0182655, 6.64806e-10, 3.97848e-18
0.0184133, 6.84917e-10, 3.91052e-18
0.0185624, 7.05678e-10, 3.84299e-18
0.0187127, 7.27113e-10, 3.77596e-18
0.0188642, 7.49244e-10, 3.70947e-18
0.0190169, 7.72096e-10, 3.64353e-18
0.0191708, 7.95694e-10, 3.57816e-18
0.019326, 8.20063e-10, 3.51334e-18
0.0194825, 8.45231e-10, 3.4491e-18
0.0196402, 8.71225e-10, 3.38549e-18
0.0197992, 8.98075e-10, 3.3225e-18
0.0199595, 9.25809e-10, 3.26013e-18
0.0201211, 9.54459e-10, 3.19841e-18
0.020284, 9.84058e-10, 3.13736e-18
0.0204482, 1.01464e-09, 3.07698e-18
0.0206138, 1.04624e-09, 3.01726e-18
0.0207806, 1.07888e-09, 2.95829e-18
0.0209489, 1.11262e-09, 2.89996e-18
0.0211185, 1.14749e-09, 2.84236e-18
0.0212894, 1.18352e-09, 2.7855e-18
0.0214618, 1.22077e-09, 2.72933e-18
0.0216355, 1.25926e-09, 2.67392e-18
0.0218107, 1.29906e-09, 2.61921e-18
0.0219873, 1.3402e-09, 2.56525e-18
0.0221653, 1.38273e-09, 2.51204e-18
0.0223447, 1.4267e-09, 2.45959e-18
0.0225256, 1.47216e-09, 2.40788e-18
0.022708, 1.51917e-09, 2.3569e-18
0.0228918, 1.56779e-09, 2.30671e-18
0.0230771, 1.61806e-09, 2.25726e-18
0.0232639, 1.67006e-09, 2.20857e-18
0.0234523, 1.72384e-09, 2.16062e-18
0.0236421, 1.77946e-09, 2.11345e-18
0.0238335, 1.83701e-09, 2.06702e-18
0.0240265, 1.89653e-09, 2.02132e-18
0.024221, 1.95811e-09, 1.9764e-18
0.0244171, 2.02183e-09, 1.93221e-18
0.0246148, 2.08775e-09, 1.88877e-18
0.024814, 2.15596e-09, 1.8461e-18
0.0250149, 2.22655e-09, 1.80414e-18
0.0252174, 2.2996e-09, 1.76292e-18
0.0254216, 2.3752e-09, 1.72242e-18
0.0256274, 2.45345e-09, 1.68266e-18
0.0258349, 2.53443e-09, 1.64361e-18
0.026044, 2.61827e-09, 1.60529e-18
0.0262549, 2.70505e-09, 1.56766e-18
0.0264674, 2.79489e-09, 1.53075e-18
0.0266817, 2.8879e-09, 1.49453e-18
0.0268977, 2.9842e-09, 1.45901e-18
0.0271154, 3.08391e-09, 1.42417e-18
0.027335, 3.18716e-09, 1.38999e-18
0.0275562, 3.29409e-09, 1.35652e-18
0.0277793, 3.40481e-09, 1.32368e-18
0.0280042, 3.51949e-09, 1.29151e-18
0.0282309, 3.63826e-09, 1.25998e-18
0.0284595, 3.76128e-09, 1.22909e-18
0.0286899, 3.88871e-09, 1.19884e-18
0.0289222, 4.02072e-09, 1.16921e-18
0.0291563, 4.15747e-09, 1.1402e-18
0.0293923, 4.29915e-09, 1.11181e-18
0.0296303, 4.44594e-09, 1.084e-18
0.0298702, 4.59803e-09, 1.05679e-18
0.030112, 4.75562e-09, 1.03017e-18
0.0303558, 4.91893e-09, 1.00412e-18
0.0306015, 5.08816e-09, 9.78639e-19
0.0308493, 5.26354e-09, 9.53708e-19
0.031099, 5.44531e-09, 9.29338e-19
0.0313508, 5.6337e-09, 9.05502e-19
0.0316046, 5.82897e-09, 8.82201e-19
0.0318604, 6.03139e-09, 8.59429e-19
0.0321184, 6.24121e-09, 8.37161e-19
0.0323784, 6.45873e-09, 8.15407e-19
0.0326405, 6.68424e-09, 7.94151e-19
0.0329048, 6.91805e-09, 7.73378e-19
0.0331711, 7.16046e-09, 7.53097e-19
0.0334397, 7.41181e-09, 7.33278e-19
0.0337104, 7.67245e-09, 7.13927e-19
0.0339833, 7.94273e-09, 6.95032e-19
0.0342584, 8.22301e-09, 6.76583e-19
0.0345358, 8.51369e-09, 6.58569e-19
0.0348154, 8.81516e-09, 6.40988e-19
0.0350972, 9.12784e-09, 6.23834e-19
0.0353813, 9.45216e-09, 6.07091e-19
0.0356678, 9.78857e-09, 5.9075e-19
0.0359565, 1.01375e-08, 5.74812e-19
0.0362476, 1.04995e-08, 5.59262e-19
0.0365411, 1.08751e-08, 5.44091e-19
0.0368369, 1.12647e-08, 5.29299e-19
0.0371351, 1.1669e-08, 5.14873e-19
0.0374358, 1.20884e-08, 5.00802e-19
0.0377388, 1.25236e-08, 4.8709e-19
0.0380443, 1.29751e-08, 4.73719e-19
0.0383523, 1.34437e-08, 4.60684e-19
0.0386628, 1.393e-08, 4.47979e-19
0.0389758, 1.44346e-08, 4.35597e-19
0.0392914, 1.49584e-08, 4.23529e-19
0.0396095, 1.55019e-08, 4.11771e-19
0.0399301, 1.60661e-08, 4.00318e-19
0.0402534, 1.66517e-08, 3.89157e-19
0.0405793, 1.72595e-08, 3.78285e-19
0.0409078, 1.78904e-08, 3.67696e-19
0.041239, 1.85454e-08, 3.57382e-19
0.0415728, 1.92253e-08, 3.4734e-19
0.0419094, 1.99311e-08, 3.37559e-19
0.0422487, 2.06639e-08, 3.28035e-19
0.0425907, 2.14247e-08, 3.18764e-19
0.0429355, 2.22147e-08, 3.09738e-19
0.0432831, 2.30349e-08, 3.00951e-19
0.0436335, 2.38865e-08, 2.92398e-19
0.0439867, 2.47708e-08, 2.84075e-19
0.0443428, 2.56891e-08, 2.75974e-19
0.0447018, 2.66427e-08, 2.6809e-19
0.0450637, 2.76331e-08, 2.60418e-19
0.0454285, 2.86615e-08, 2.52955e-19
0.0457963, 2.97297e-08, 2.45692e-19
0.0461671, 3.0839e-08, 2.38627e-19
0.0465408, 3.19912e-08, 2.31755e-19
0.0469176, 3.3188e-08, 2.2507e-19
0.0472974, 3.4431e-08, 2.18569e-19
0.0476803, 3.57222e-08, 2.12245e-19
0.0480663, 3.70635e-08, 2.06096e-19
0.0484555, 3.84568e-08, 2.00115e-19
0.0488477, 3.99042e-08, 1.94301e-19
0.0492432, 4.14079e-08, 1.88646e-19
0.0496418, 4.297e-08, 1.8315e-19
0.0500437, 4.45929e-08, 1.77806e-19
0.0504489, 4.62791e-08, 1.7261e-19
0.0508573, 4.8031e-08, 1.6756e-19
0.051269, 4.98512e-08, 1.62652e-19
0.0516841, 5.17425e-08, 1.57881e-19
0.0521025, 5.37078e-08, 1.53244e-19
0.0525243, 5.57498e-08, 1.48738e-19
0.0529495, 5.78718e-08, 1.4436e-19
0.0533782, 6.00769e-08, 1.40104e-19
0.0538103, 6.23683e-08, 1.3597e-19
0.0542459, 6.47497e-08, 1.31953e-19
0.0546851, 6.72245e-08, 1.2805e-19
0.0551278, 6.97965e-08, 1.24258e-19
0.0555741, 7.24695e-08, 1.20574e-19
0.056024, 7.52477e-08, 1.16996e-19
0.0564776, 7.81352e-08, 1.1352e-19
0.0569348, 8.11363e-08, 1.10144e-19
0.0573957, 8.42558e-08, 1.06865e-19
0.0578604, 8.74982e-08, 1.0368e-19
0.0583288, 9.08685e-08, 1.00588e-19
0.058801, 9.43718e-08, 9.7584e-20
0.059277, 9.80135e-08, 9.46675e-20
0.0597569, 1.01799e-07, 9.18351e-20
0.0602407, 1.05735e-07, 8.90849e-20
0.0607284, 1.09826e-07, 8.64146e-20
0.06122, 1.14079e-07, 8.38222e-20
0.0617156, 1.185e-07, 8.13053e-20
0.0622153, 1.23097e-07, 7.88613e-20
0.0627189, 1.27876e-07, 7.64894e-20
0.0632267, 1.32845e-07, 7.41864e-20
0.0637386, 1.38011e-07, 7.19508e-20
0.0642546, 1.43382e-07, 6.9781e-20
0.0647747, 1.48966e-07, 6.76753e-20
0.0652991, 1.54773e-07, 6.5631e-20
0.0658278, 1.60811e-07, 6.36468e-20
0.0663607, 1.67089e-07, 6.17214e-20
0.0668979, 1.73617e-07, 5.98528e-20
0.0674395, 1.80405e-07, 5.80393e-20
0.0679855, 1.87463e-07, 5.62793e-20
0.0685359, 1.94803e-07, 5.45716e-20
0.0690907, 2.02436e-07, 5.29146e-20
0.0696501, 2.10374e-07, 5.13065e-20
0.0702139, 2.18629e-07, 4.97466e-20
0.0707823, 2.27213e-07, 4.82329e-20
0.0713554, 2.36141e-07, 4.67641e-20
0.071933, 2.45425e-07, 4.53394e-20
0.0725154, 2.55081e-07, 4.39569e-20
0.0731025, 2.65124e-07, 4.26158e-20
0.0736943, 2.75569e-07, 4.13148e-20
0.0742909, 2.86431e-07, 4.00528e-20
0.0748923, 2.9773e-07, 3.88286e-20
0.0754986, 3.09481e-07, 3.76411e-20
0.0761098, 3.21703e-07, 3.64892e-20
0.076726, 3.34416e-07, 3.53719e-20
0.0773471, 3.47639e-07, 3.42883e-20
0.0779733, 3.61393e-07, 3.32371e-20
0.0786046, 3.75699e-07, 3.22176e-20
0.0792409, 3.9058e-07, 3.1229e-20
0.0798824, 4.06059e-07, 3.02701e-20
0.0805291, 4.22161e-07, 2.93402e-20
0.0811811, 4.3891e-07, 2.84383e-20
0.0818383, 4.56333e-07, 2.75638e-20
0.0825008, 4.74458e-07, 2.67157e-20
0.0831687, 4.93312e-07, 2.58933e-20
0.083842, 5.12925e-07, 2.50959e-20
0.0845208, 5.33329e-07, 2.43225e-20
0.085205, 5.54555e-07, 2.35728e-20
0.0858948, 5.76637e-07, 2.28457e-20
0.0865902, 5.99609e-07, 2.21408e-20
0.0872912, 6.23508e-07, 2.14573e-20
0.0879979, 6.48372e-07, 2.07946e-20
0.0887103, 6.74238e-07, 2.01521e-20
0.0894285, 7.0115e-07, 1.95292e-20
0.0901524, 7.29148e-07, 1.89253e-20
0.0908823, 7.58277e-07, 1.83398e-20
0.091618, 7.88584e-07, 1.77722e-20
0.0923597, 8.20115e-07, 1.7222e-20
0.0931075, 8.52921e-07, 1.66885e-20
0.0938612, 8.87054e-07, 1.61714e-20
0.0946211, 9.22568e-07, 1.56701e-20
0.0953871, 9.59519e-07, 1.51842e-20
0.0961593, 9.97966e-07, 1.47132e-20
0.0969378, 1.03797e-06, 1.42566e-20
0.0977226, 1.07959e-06, 1.3814e-20
0.0985137, 1.1229e-06, 1.33851e-20
0.0993113, 1.16796e-06, 1.29692e-20
0.100115, 1.21485e-06, 1.25664e-20
0.100926, 1.26364e-06, 1.21755e-20
0.101743, 1.31441e-06, 1.17969e-20
0.102566, 1.36724e-06, 1.14302e-20
0.103397, 1.42221e-06, 1.10743e-20
0.104234, 1.47941e-06, 1.07296e-20
0.105078, 1.53893e-06, 1.03955e-20
0.105928, 1.60087e-06, 1.00719e-20
0.106786, 1.66532e-06, 9.75799e-21
0.10765, 1.73239e-06, 9.45407e-21
0.108522, 1.80218e-06, 9.15919e-21
0.109401, 1.87481e-06, 8.87344e-21
0.110286, 1.95039e-06, 8.59688e-21
0.111179, 2.02904e-06, 8.32861e-21
0.112079, 2.11088e-06, 8.06871e-21
0.112986, 2.19606e-06, 7.81693e-21
0.113901, 2.28469e-06, 7.57277e-21
0.114823, 2.37693e-06, 7.33627e-21
0.115753, 2.47293e-06, 7.10698e-21
0.11669, 2.57282e-06, 6.88491e-21
0.117635, 2.67679e-06, 6.66964e-21
0.118587, 2.78498e-06, 6.46119e-21
0.119547, 2.89758e-06, 6.25915e-21
0.120515, 3.01476e-06, 6.06333e-21
0.12149, 3.13671e-06, 5.87376e-21
0.122474, 3.26363e-06, 5.68986e-21
0.123466, 3.39572e-06, 5.51168e-21
0.124465, 3.53319e-06, 5.33921e-21
0.125473, 3.67626e-06, 5.17196e-21
0.126488, 3.82516e-06, 5.01009e-21
0.127513, 3.98013e-06, 4.85298e-21
0.128545, 4.14142e-06, 4.70096e-21
0.129585, 4.30928e-06, 4.55372e-21
0.130635, 4.48398e-06, 4.41085e-21
0.131692, 4.66581e-06, 4.27263e-21
0.132758, 4.85505e-06, 4.13866e-21
0.133833, 5.05202e-06, 4.00883e-21
0.134916, 5.25701e-06, 3.88312e-21
0.136009, 5.47038e-06, 3.76119e-21
0.13711, 5.69245e-06, 3.64316e-21
0.13822, 5.92358e-06, 3.52881e-21
0.139339, 6.16414e-06, 3.41803e-21
0.140467, 6.41453e-06, 3.31071e-21
0.141604, 6.67514e-06, 3.20675e-21
0.14275, 6.94638e-06, 3.10606e-21
0.143906, 7.22871e-06, 3.00845e-21
0.145071, 7.52256e-06, 2.91393e-21
0.146246, 7.82842e-06, 2.82231e-21
0.147429, 8.14677e-06, 2.73368e-21
0.148623, 8.47813e-06, 2.64771e-21
0.149826, 8.82303e-06, 2.56448e-21
0.151039, 9.18202e-06, 2.48383e-21
0.152262, 9.55568e-06, 2.4057e-21
0.153495, 9.94462e-06, 2.33001e-21
0.154737, 1.03494e-05, 2.25675e-21
0.15599, 1.07708e-05, 2.18573e-21
0.157253, 1.12094e-05, 2.11694e-21
0.158526, 1.1666e-05, 2.05032e-21
0.159809, 1.21412e-05, 1.98581e-21
0.161103, 1.26358e-05, 1.92328e-21
0.162407, 1.31507e-05, 1.86274e-21
0.163722, 1.36867e-05, 1.80407e-21
0.165047, 1.42445e-05, 1.74728e-21
0.166384, 1.48252e-05, 1.69221e-21
0.167731, 1.54297e-05, 1.63891e-21
0.169088, 1.60588e-05, 1.58731e-21
0.170457, 1.67138e-05, 1.53729e-21
0.171837, 1.73955e-05, 1.48885e-21
0.173228, 1.81051e-05, 1.44193e-21
0.174631, 1.88438e-05, 1.39647e-21
0.176045, 1.96127e-05, 1.35244e-21
0.17747, 2.04131e-05, 1.30981e-21
0.178907, 2.12463e-05, 1.2685e-21
0.180355, 2.21135e-05, 1.22852e-21
0.181815, 2.30163e-05, 1.18978e-21
0.183287, 2.39561e-05, 1.15225e-21
0.184771, 2.49343e-05, 1.1159e-21
0.186267, 2.59526e-05, 1.0807e-21
0.187775, 2.70126e-05, 1.0466e-21
0.189295, 2.81161e-05, 1.01359e-21
0.190827, 2.92647e-05, 9.81613e-22
0.192372, 3.04604e-05, 9.50634e-22
0.193929, 3.17051e-05, 9.20639e-22
0.195499, 3.30008e-05, 8.91581e-22
0.197082, 3.43496e-05, 8.63433e-22
0.198678, 3.57536e-05, 8.36167e-22
0.200286, 3.72152e-05, 8.09776e-22
0.201908, 3.87367e-05, 7.842e-22
0.203542, 4.03206e-05, 7.59447e-22
0.20519, 4.19693e-05, 7.35461e-22
0.206851, 4.36857e-05, 7.12237e-22
0.208526, 4.54724e-05, 6.89736e-22
0.210214, 4.73324e-05, 6.67952e-22
0.211916, 4.92686e-05, 6.4685e-22
0.213631, 5.12842e-05, 6.26423e-22
0.215361, 5.33824e-05, 6.06626e-22
0.217104, 5.55667e-05, 5.87465e-22
0.218862, 5.78406e-05, 5.68898e-22
0.220634, 6.02077e-05, 5.50919e-22
0.22242, 6.26719e-05, 5.3351e-22
0.224221, 6.52371e-05, 5.16646e-22
0.226036, 6.79076e-05, 5.00318e-22
0.227866, 7.06875e-05, 4.84503e-22
0.22971, 7.35816e-05, 4.69194e-22
0.23157, 7.65943e-05, 4.54358e-22
0.233445, 7.97306e-05, 4.39992e-22
0.235335, 8.29956e-05, 4.2608e-22
0.23724, 8.63945e-05, 4.12609e-22
0.23916, 8.99329e-05, 3.99566e-22
0.241097, 9.36165e-05, 3.86926e-22
0.243048, 9.74512e-05, 3.74695e-22
0.245016, 0.000101443, 3.62842e-22
0.247, 0.000105599, 3.51364e-22
0.248999, 0.000109926, 3.40254e-22
0.251015, 0.00011443, 3.2949e-22
0.253047, 0.000119118, 3.19068e-22
0.255096, 0.000124, 3.08972e-22
0.257161, 0.000129081, 2.99198e-22
0.259243, 0.000134371, 2.89732e-22
0.261342, 0.000139879, 2.80564e-22
0.263457, 0.000145612, 2.7169e-22
0.26559, 0.000151581, 2.63092e-22
0.26774, 0.000157794, 2.54767e-22
0.269908, 0.000164263, 2.46703e-22
0.272093, 0.000170998, 2.38896e-22
0.274296, 0.000178008, 2.31334e-22
0.276516, 0.000185307, 2.24015e-22
0.278755, 0.000192905, 2.16923e-22
0.281012, 0.000200816, 2.10056e-22
0.283287, 0.000209051, 2.03407e-22
0.28558, 0.000217624, 1.96969e-22
0.287892, 0.000226549, 1.90733e-22
0.290223, 0.000235841, 1.84694e-22
0.292572, 0.000245515, 1.78848e-22
0.294941, 0.000255585, 1.73185e-22
0.297329, 0.000266069, 1.67701e-22
0.299736, 0.000276984, 1.62391e-22
0.302162, 0.000288347, 1.5725e-22
0.304608, 0.000300177, 1.52271e-22
0.307074, 0.000312492, 1.47449e-22
0.30956, 0.000325314, 1.4278e-22
0.312066, 0.000338662, 1.38258e-22
0.314593, 0.000352558, 1.33879e-22
0.31714, 0.000367025, 1.29638e-22
0.319707, 0.000382086, 1.25533e-22
0.322295, 0.000397766, 1.21558e-22
0.324905, 0.000414091, 1.17706e-22
0.327535, 0.000431085, 1.13978e-22
0.330187, 0.000448778, 1.10367e-22
0.33286, 0.000467198, 1.06871e-22
0.335554, 0.000486374, 1.03487e-22
0.338271, 0.000506339, 1.00208e-22
0.341009, 0.000527123, 9.70338e-23
0.34377, 0.000548762, 9.39593e-23
0.346553, 0.000571289, 9.09826e-23
0.349359, 0.000594742, 8.80996e-23
0.352187, 0.000619159, 8.53085e-23
0.355038, 0.000644579, 8.26058e-23
0.357913, 0.000671043, 7.99877e-23
0.36081, 0.000698595, 7.74537e-23
0.363731, 0.000727279, 7.49994e-23
0.366676, 0.000757142, 7.26225e-23
0.369644, 0.000788231, 7.03216e-23
0.372637, 0.000820599, 6.80928e-23
0.375653, 0.000854296, 6.59354e-23
0.378695, 0.000889378, 6.38453e-23
0.38176, 0.000925902, 6.18225e-23
0.384851, 0.000963927, 5.98629e-23
0.387967, 0.00100351, 5.79655e-23
0.391108, 0.00104473, 5.61282e-23
0.394274, 0.00108764, 5.43494e-23
0.397466, 0.00113231, 5.26267e-23
0.400683, 0.00117882, 5.09591e-23
0.403927, 0.00122724, 4.93437e-23
0.407197, 0.00127765, 4.77797e-23
0.410494, 0.00133013, 4.6265e-23
0.413817, 0.00138477, 4.47985e-23
0.417167, 0.00144165, 4.33785e-23
0.420544, 0.00150087, 4.20035e-23
0.423949, 0.00156253, 4.06718e-23
0.427381, 0.00162672, 3.93826e-23
0.430841, 0.00169355, 3.8134e-23
0.434329, 0.00176313, 3.69251e-23
0.437845, 0.00183556, 3.57545e-23
0.44139, 0.00191098, 3.46209e-23
0.444963, 0.00198949, 3.35234e-23
0.448566, 0.00207123, 3.24603e-23
0.452197, 0.00215633, 3.14313e-23
0.455858, 0.00224493, 3.04347e-23
0.459548, 0.00233718, 2.94699e-23
0.463269, 0.00243321, 2.85353e-23
0.467019, 0.00253319, 2.76307e-23
0.4708, 0.00263729, 2.67545e-23
0.474611, 0.00274566, 2.59063e-23
0.478454, 0.00285849, 2.50847e-23
0.482327, 0.00297595, 2.42894e-23
0.486232, 0.00309825, 2.35191e-23
0.490168, 0.00322557, 2.27734e-23
0.494136, 0.00335813, 2.20513e-23
0.498137, 0.00349613, 2.13519e-23
0.50217, 0.00363982, 2.06748e-23
0.506235, 0.0037894, 2.00192e-23
0.510333, 0.00394514, 1.93844e-23
0.514465, 0.00410729, 1.87696e-23
0.51863, 0.00427609, 1.81744e-23
0.522828, 0.00445184, 1.75981e-23
0.527061, 0.00463482, 1.704e-23
0.531328, 0.00482532, 1.64995e-23
0.535629, 0.00502365, 1.59763e-23
0.539966, 0.00523014, 1.54696e-23
0.544337, 0.00544511, 1.4979e-23
0.548744, 0.00566893, 1.45039e-23
0.553186, 0.00590195, 1.40439e-23
0.557665, 0.00614455, 1.35985e-23
0.562179, 0.00639713, 1.31672e-23
0.566731, 0.00666009, 1.27495e-23
0.571319, 0.00693386, 1.23452e-23
0.575944, 0.00721889, 1.19536e-23
0.580607, 0.00751565, 1.15744e-23
0.585307, 0.0078246, 1.12074e-23
0.590045, 0.00814626, 1.08519e-23
0.594822, 0.00848115, 1.05077e-23
0.599638, 0.00882981, 1.01744e-23
0.604492, 0.0091928, 9.85166e-24
0.609386, 0.00957072, 9.53916e-24
0.614319, 0.00996419, 9.2366e-24
0.619293, 0.0103738, 8.94357e-24
0.624306, 0.0108003, 8.65991e-24
0.62936, 0.0112443, 8.38522e-24
0.634456, 0.0117066, 8.11919e-24
0.639592, 0.0121879, 7.86165e-24
0.64477, 0.012689, 7.61226e-24
0.64999, 0.0132107, 7.37078e-24
0.655252, 0.0137539, 7.13697e-24
0.660556, 0.0143194, 6.9106e-24
0.665904, 0.0149081, 6.69136e-24
0.671295, 0.0155211, 6.47909e-24
0.67673, 0.0161592, 6.27354e-24
0.682208, 0.0168236, 6.07454e-24
0.687731, 0.0175154, 5.88183e-24
0.693299, 0.0182355, 5.69523e-24
0.698912, 0.0189853, 5.51454e-24
0.70457, 0.019766, 5.3396e-24
0.710274, 0.0205787, 5.17021e-24
0.716024, 0.0214249, 5.00619e-24
0.721821, 0.0223059, 4.84736e-24
0.727664, 0.0232231, 4.69359e-24
0.733555, 0.024178, 4.54468e-24
0.739494, 0.0251722, 4.40049e-24
0.74548, 0.0262073, 4.2609e-24
0.751516, 0.0272849, 4.1257e-24
0.7576, 0.0284069, 3.99481e-24
0.763733, 0.029575, 3.86808e-24
0.769916, 0.0307912, 3.74535e-24
0.776149, 0.0320573, 3.62653e-24
0.782432, 0.0333756, 3.51148e-24
0.788767, 0.0347481, 3.40006e-24
0.795152, 0.036177, 3.29219e-24
0.801589, 0.0376647, 3.18774e-24
0.808079, 0.0392136, 3.0866e-24
0.814621, 0.0408262, 2.98866e-24
0.821216, 0.0425051, 2.89384e-24
0.827864, 0.044253, 2.80203e-24
0.834566, 0.0460729, 2.71313e-24
0.841322, 0.0479676, 2.62705e-24
0.848134, 0.0499402, 2.54368e-24
0.855, 0.051994, 2.46298e-24
0.861922, 0.0541323, 2.38483e-24
0.868899, 0.0563584, 2.30917e-24
0.875934, 0.0586762, 2.2359e-24
0.883025, 0.0610893, 2.16496e-24
0.890174, 0.0636016, 2.09626e-24
0.89738, 0.0662173, 2.02975e-24
0.904645, 0.0689406, 1.96535e-24
0.911969, 0.0717759, 1.90299e-24
0.919352, 0.0747278, 1.84261e-24
0.926795, 0.0778011, 1.78414e-24
0.934298, 0.0810008, 1.72753e-24
0.941861, 0.0843321, 1.67272e-24
0.949486, 0.0878005, 1.61964e-24
0.957173, 0.0914115, 1.56825e-24
0.964922, 0.0951711, 1.51849e-24
0.972734, 0.0990852, 1.4703e-24
0.980609, 0.10316, 1.42365e-24
0.988547, 0.107403, 1.37848e-24
0.99655, 0.111821, 1.33474e-24
1.00462, 0.11642, 1.29237e-24
1.01275, 0.121208, 1.25138e-24
1.02095, 0.126193, 1.21167e-24
1.02922, 0.131383, 1.1732e-24
1.03755, 0.136787, 1.13598e-24
1.04595, 0.142413, 1.09993e-24
1.05441, 0.14827, 1.06506e-24
1.06295, 0.154368, 1.03125e-24
1.07156, 0.160718, 9.98508e-25
1.08023, 0.167328, 9.66841e-25
1.08898, 0.17421, 9.36145e-25
1.09779, 0.181376, 9.06459e-25
1.10668, 0.188836, 8.77686e-25
1.11564, 0.196603, 8.49833e-25
1.12467, 0.204689, 8.22871e-25
1.13378, 0.213108, 7.96745e-25
1.14295, 0.221873, 7.71486e-25
1.15221, 0.230999, 7.46986e-25
1.16154, 0.2405, 7.23277e-25
1.17094, 0.250393, 7.00334e-25
1.18042, 0.260692, 6.78109e-25
1.18997, 0.271414, 6.56605e-25
1.19961, 0.282578, 6.35755e-25
1.20932, 0.294201, 6.15584e-25
1.21911, 0.306302, 5.9605e-25
1.22898, 0.318901, 5.77134e-25
1.23893, 0.332018, 5.58819e-25
1.24896, 0.345675, 5.41085e-25
1.25907, 0.359893, 5.23917e-25
