f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.91062e-15
0.008912, 5.76151e-11, 3.78754e-15
0.00898414, 5.91038e-11, 3.66833e-15
0.00905688, 6.06335e-11, 3.55283e-15
0.0091302, 6.22055e-11, 3.44097e-15
0.00920411, 6.38208e-11, 3.33262e-15
0.00927863, 6.54809e-11, 3.22766e-15
0.00935374, 6.7187e-11, 3.126e-15
0.00942947, 6.89404e-11, 3.02752e-15
0.00950581, 7.07424e-11, 2.93214e-15
0.00958276, 7.25946e-11, 2.83976e-15
0.00966034, 7.44984e-11, 2.75027e-15
0.00973855, 7.64553e-11, 2.66359e-15
0.00981739, 7.84668e-11, 2.57963e-15
0.00989687, 8.05346e-11, 2.49831e-15
0.00997699, 8.26603e-11, 2.41955e-15
0.0100578, 8.48456e-11, 2.34323e-15
0.0101392, 8.70923e-11, 2.26936e-15
0.0102213, 8.94022e-11, 2.19778e-15
0.010304, 9.17772e-11, 2.1285e-15
0.0103874, 9.42192e-11, 2.06137e-15
0.0104715, 9.67302e-11, 1.99634e-15
0.0105563, 9.93123e-11, 1.93334e-15
0.0106418, 1.01968e-10, 1.87231e-15
0.0107279, 1.04698e-10, 1.81326e-15
0.0108148, 1.07506e-10, 1.75601e-15
0.0109023, 1.10395e-10, 1.70062e-15
0.0109906, 1.13365e-10, 1.64692e-15
0.0110796, 1.16421e-10, 1.59492e-15
0.0111693, 1.19564e-10, 1.54457e-15
0.0112597, 1.22797e-10, 1.49581e-15
0.0113508, 1.26123e-10, 1.44861e-15
0.0114427, 1.29545e-10, 1.40287e-15
0.0115354, 1.33065e-10, 1.35853e-15
0.0116287, 1.36687e-10, 1.31567e-15
0.0117229, 1.40414e-10, 1.27409e-15
0.0118178, 1.44249e-10, 1.23385e-15
0.0119135, 1.48195e-10, 1.19486e-15
0.0120099, 1.52255e-10, 1.15713e-15
0.0121071, 1.56434e-10, 1.12058e-15
0.0122052, 1.60735e-10, 1.08514e-15
0.012304, 1.65162e-10, 1.05086e-15
0.0124036, 1.69718e-10, 1.01765e-15
0.012504, 1.74407e-10, 9.85497e-16
0.0126052, 1.79235e-10, 9.54358e-16
0.0127073, 1.84205e-10, 9.24178e-16
0.0128101, 1.89321e-10, 8.94986e-16
0.0129138, 1.94589e-10, 8.66696e-16
0.0130184, 2.00012e-10, 8.39283e-16
0.0131238, 2.05597e-10, 8.12747e-16
0.01323, 2.11347e-10, 7.8706e-16
0.0133371, 2.17269e-10, 7.62175e-16
0.0134451, 2.23368e-10, 7.38069e-16
0.013554, 2.29648e-10, 7.14717e-16
0.0136637, 2.36117e-10, 6.9212e-16
0.0137743, 2.4278e-10, 6.70234e-16
0.0138858, 2.49643e-10, 6.49038e-16
0.0139982, 2.56714e-10, 6.28511e-16
0.0141116, 2.63997e-10, 6.08617e-16
0.0142258, 2.71501e-10, 5.89371e-16
0.014341, 2.79232e-10, 5.70721e-16
0.0144571, 2.87198e-10, 5.52665e-16
0.0145741, 2.95407e-10, 5.35186e-16
0.0146921, 3.03866e-10, 5.18251e-16
0.014811, 3.12583e-10, 5.01858e-16
0.0149309, 3.21567e-10, 4.85978e-16
0.0150518, 3.30827e-10, 4.70596e-16
0.0151737, 3.40371e-10, 4.55698e-16
0.0152965, 3.50209e-10, 4.41281e-16
0.0154203, 3.60351e-10, 4.27319e-16
0.0155452, 3.70807e-10, 4.13788e-16
0.015671, 3.81587e-10, 4.00695e-16
0.0157979, 3.92701e-10, 3.88009e-16
0.0159258, 4.04161e-10, 3.75726e-16
0.0160547, 4.15979e-10, 3.63835e-16
0.0161847, 4.28166e-10, 3.52314e-16
0.0163157, 4.40734e-10, 3.41163e-16
0.0164478, 4.53697e-10, 3.30361e-16
0.016581, 4.67067e-10, 3.19898e-16
0.0167152, 4.80859e-10, 3.09771e-16
0.0168505, 4.95086e-10, 2.99964e-16
0.0169869, 5.09763e-10, 2.90467e-16
0.0171245, 5.24905e-10, 2.81264e-16
0.0172631, 5.40528e-10, 2.72359e-16
0.0174028, 5.56649e-10, 2.63738e-16
0.0175437, 5.73284e-10, 2.55385e-16
0.0176858, 5.9045e-10, 2.47292e-16
0.0178289, 6.08167e-10, 2.39465e-16
0.0179733, 6.26452e-10, 2.31877e-16
0.0181188, 6.45325e-10, 2.24533e-16
0.0182655, 6.64806e-10, 2.1742e-16
0.0184133, 6.84917e-10, 2.10536e-16
0.0185624, 7.05678e-10, 2.03866e-16
0.0187127, 7.27113e-10, 1.97407e-16
0.0188642, 7.49244e-10, 1.91153e-16
0.0190169, 7.72096e-10, 1.85098e-16
0.0191708, 7.95694e-10, 1.79236e-16
0.019326, 8.20063e-10, 1.73558e-16
0.0194825, 8.45231e-10, 1.68058e-16
0.0196402, 8.71225e-10, 1.62734e-16
0.0197992, 8.98075e-10, 1.57578e-16
0.0199595, 9.25809e-10, 1.52585e-16
0.0201211, 9.54459e-10, 1.47749e-16
0.020284, 9.84058e-10, 1.43068e-16
0.0204482, 1.01464e-09, 1.38534e-16
0.0206138, 1.04624e-09, 1.34143e-16
0.0207806, 1.07888e-09, 1.29894e-16
0.0209489, 1.11262e-09, 1.25776e-16
0.0211185, 1.14749e-09, 1.2179e-16
0.0212894, 1.18352e-09, 1.17932e-16
0.0214618, 1.22077e-09, 1.14194e-16
0.0216355, 1.25926e-09, 1.10575e-16
0.0218107, 1.29906e-09, 1.0707e-16
0.0219873, 1.3402e-09, 1.03676e-16
0.0221653, 1.38273e-09, 1.0039e-16
0.0223447, 1.4267e-09, 9.72089e-17
0.0225256, 1.47216e-09, 9.41277e-17
0.022708, 1.51917e-09, 9.11435e-17
0.0228918, 1.56779e-09, 8.8255e-17
0.0230771, 1.61806e-09, 8.54579e-17
0.0232639, 1.67006e-09, 8.27493e-17
0.0234523, 1.72384e-09, 8.01253e-17
0.0236421, 1.77946e-09, 7.75862e-17
0.0238335, 1.83701e-09, 7.51266e-17
0.0240265, 1.89653e-09, 7.27444e-17
0.024221, 1.95811e-09, 7.04384e-17
0.0244171, 2.02183e-09, 6.82052e-17
0.0246148, 2.08775e-09, 6.60426e-17
0.024814, 2.15596e-09, 6.39495e-17
0.0250149, 2.22655e-09, 6.19219e-17
0.0252174, 2.2996e-09, 5.99589e-17
0.0254216, 2.3752e-09, 5.80574e-17
0.0256274, 2.45345e-09, 5.62167e-17
0.0258349, 2.53443e-09, 5.4434e-17
0.026044, 2.61827e-09, 5.27085e-17
0.0262549, 2.70505e-09, 5.10369e-17
0.0264674, 2.79489e-09, 4.9419e-17
0.0266817, 2.8879e-09, 4.78518e-17
0.0268977, 2.9842e-09, 4.63345e-17
0.0271154, 3.08391e-09, 4.48657e-17
0.027335, 3.18716e-09, 4.34425e-17
0.0275562, 3.29409e-09, 4.20655e-17
0.0277793, 3.40481e-09, 4.07315e-17
0.0280042, 3.51949e-09, 3.94398e-17
0.0282309, 3.63826e-09, 3.81892e-17
0.0284595, 3.76128e-09, 3.69779e-17
0.0286899, 3.88871e-09, 3.58052e-17
0.0289222, 4.02072e-09, 3.46696e-17
0.0291563, 4.15747e-09, 3.35703e-17
0.0293923, 4.29915e-09, 3.25059e-17
0.0296303, 4.44594e-09, 3.14748e-17
0.0298702, 4.59803e-09, 3.04765e-17
0.030112, 4.75562e-09, 2.951e-17
0.0303558, 4.91893e-09, 2.8574e-17
0.0306015, 5.08816e-09, 2.7668e-17
0.0308493, 5.26354e-09, 2.67903e-17
0.031099, 5.44531e-09, 2.59407e-17
0.0313508, 5.6337e-09, 2.51179e-17
0.0316046, 5.82897e-09, 2.43212e-17
0.0318604, 6.03139e-09, 2.355e-17
0.0321184, 6.24121e-09, 2.28029e-17
0.0323784, 6.45873e-09, 2.20797e-17
0.0326405, 6.68424e-09, 2.13794e-17
0.0329048, 6.91805e-09, 2.07012e-17
0.0331711, 7.16046e-09, 2.00448e-17
0.0334397, 7.41181e-09, 1.94088e-17
0.0337104, 7.67245e-09, 1.87932e-17
0.0339833, 7.94273e-09, 1.81972e-17
0.0342584, 8.22301e-09, 1.762e-17
0.0345358, 8.51369e-09, 1.7061e-17
0.0348154, 8.81516e-09, 1.65198e-17
0.0350972, 9.12784e-09, 1.59958e-17
0.0353813, 9.45216e-09, 1.54885e-17
0.0356678, 9.78857e-09, 1.49971e-17
0.0359565, 1.01375e-08, 1.45214e-17
0.0362476, 1.04995e-08, 1.40608e-17
0.0365411, 1.08751e-08, 1.36147e-17
0.0368369, 1.12647e-08, 1.31828e-17
0.0371351, 1.1669e-08, 1.27647e-17
0.0374358, 1.20884e-08, 1.23596e-17
0.0377388, 1.25236e-08, 1.19676e-17
0.0380443, 1.29751e-08, 1.1588e-17
0.0383523, 1.34437e-08, 1.12204e-17
0.0386628, 1.393e-08, 1.08644e-17
0.0389758, 1.44346e-08, 1.05198e-17
0.0392914, 1.49584e-08, 1.0186e-17
0.0396095, 1.55019e-08, 9.86282e-18
0.0399301, 1.60661e-08, 9.54999e-18
0.0402534, 1.66517e-08, 9.24699e-18
0.0405793, 1.72595e-08, 8.95361e-18
0.0409078, 1.78904e-08, 8.66957e-18
0.041239, 1.85454e-08, 8.3945e-18
0.0415728, 1.92253e-08, 8.12823e-18
0.0419094, 1.99311e-08, 7.87032e-18
0.0422487, 2.06639e-08, 7.62062e-18
0.0425907, 2.14247e-08, 7.37887e-18
0.0429355, 2.22147e-08, 7.14476e-18
0.0432831, 2.30349e-08, 6.91808e-18
0.0436335, 2.38865e-08, 6.6986e-18
0.0439867, 2.47708e-08, 6.4861e-18
0.0443428, 2.56891e-08, 6.28031e-18
0.0447018, 2.66427e-08, 6.08105e-18
0.0450637, 2.76331e-08, 5.88811e-18
0.0454285, 2.86615e-08, 5.7013e-18
0.0457963, 2.97297e-08, 5.5204e-18
0.0461671, 3.0839e-08, 5.34523e-18
0.0465408, 3.19912e-08, 5.17566e-18
0.0469176, 3.3188e-08, 5.01143e-18
0.0472974, 3.4431e-08, 4.85244e-18
0.0476803, 3.57222e-08, 4.69848e-18
0.0480663, 3.70635e-08, 4.54941e-18
0.0484555, 3.84568e-08, 4.40504e-18
0.0488477, 3.99042e-08, 4.2653e-18
0.0492432, 4.14079e-08, 4.12995e-18
0.0496418, 4.297e-08, 3.99893e-18
0.0500437, 4.45929e-08, 3.87204e-18
0.0504489, 4.62791e-08, 3.74916e-18
0.0508573, 4.8031e-08, 3.63021e-18
0.051269, 4.98512e-08, 3.51503e-18
0.0516841, 5.17425e-08, 3.40349e-18
0.0521025, 5.37078e-08, 3.2955e-18
0.0525243, 5.57498e-08, 3.19093e-18
0.0529495, 5.78718e-08, 3.08969e-18
0.0533782, 6.00769e-08, 2.99164e-18
0.0538103, 6.23683e-08, 2.89672e-18
0.0542459, 6.47497e-08, 2.80481e-18
0.0546851, 6.72245e-08, 2.71581e-18
0.0551278, 6.97965e-08, 2.62964e-18
0.0555741, 7.24695e-08, 2.54619e-18
0.056024, 7.52477e-08, 2.4654e-18
0.0564776, 7.81352e-08, 2.38716e-18
0.0569348, 8.11363e-08, 2.31142e-18
0.0573957, 8.42558e-08, 2.23808e-18
0.0578604, 8.74982e-08, 2.16706e-18
0.0583288, 9.08685e-08, 2.09829e-18
0.058801, 9.43718e-08, 2.03171e-18
0.059277, 9.80135e-08, 1.96725e-18
0.0597569, 1.01799e-07, 1.90482e-18
0.0602407, 1.05735e-07, 1.84438e-18
0.0607284, 1.09826e-07, 1.78585e-18
0.06122, 1.14079e-07, 1.72918e-18
0.0617156, 1.185e-07, 1.67431e-18
0.0622153, 1.23097e-07, 1.62118e-18
0.0627189, 1.27876e-07, 1.56974e-18
0.0632267, 1.32845e-07, 1.51992e-18
0.0637386, 1.38011e-07, 1.47169e-18
0.0642546, 1.43382e-07, 1.42499e-18
0.0647747, 1.48966e-07, 1.37978e-18
0.0652991, 1.54773e-07, 1.33599e-18
0.0658278, 1.60811e-07, 1.29359e-18
0.0663607, 1.67089e-07, 1.25255e-18
0.0668979, 1.73617e-07, 1.2128e-18
0.0674395, 1.80405e-07, 1.17431e-18
0.0679855, 1.87463e-07, 1.13705e-18
0.0685359, 1.94803e-07, 1.10096e-18
0.0690907, 2.02436e-07, 1.06603e-18
0.0696501, 2.10374e-07, 1.0322e-18
0.0702139, 2.18629e-07, 9.99446e-19
0.0707823, 2.27213e-07, 9.67731e-19
0.0713554, 2.36141e-07, 9.37018e-19
0.071933, 2.45425e-07, 9.07287e-19
0.0725154, 2.55081e-07, 8.78492e-19
0.0731025, 2.65124e-07, 8.50613e-19
0.0736943, 2.75569e-07, 8.2362e-19
0.0742909, 2.86431e-07, 7.97484e-19
0.0748923, 2.9773e-07, 7.72178e-19
0.0754986, 3.09481e-07, 7.47673e-19
0.0761098, 3.21703e-07, 7.23947e-19
0.076726, 3.34416e-07, 7.00972e-19
0.0773471, 3.47639e-07, 6.78729e-19
0.0779733, 3.61393e-07, 6.57189e-19
0.0786046, 3.75699e-07, 6.36332e-19
0.0792409, 3.9058e-07, 6.1614e-19
0.0798824, 4.06059e-07, 5.96587e-19
0.0805291, 4.22161e-07, 5.77655e-19
0.0811811, 4.3891e-07, 5.59322e-19
0.0818383, 4.56333e-07, 5.41572e-19
0.0825008, 4.74458e-07, 5.24387e-19
0.0831687, 4.93312e-07, 5.07745e-19
0.083842, 5.12925e-07, 4.91632e-19
0.0845208, 5.33329e-07, 4.76029e-19
0.085205, 5.54555e-07, 4.60924e-19
0.0858948, 5.76637e-07, 4.46296e-19
0.0865902, 5.99609e-07, 4.32133e-19
0.0872912, 6.23508e-07, 4.18419e-19
0.0879979, 6.48372e-07, 4.0514e-19
0.0887103, 6.74238e-07, 3.92283e-19
0.0894285, 7.0115e-07, 3.79833e-19
0.0901524, 7.29148e-07, 3.67781e-19
0.0908823, 7.58277e-07, 3.56108e-19
0.091618, 7.88584e-07, 3.44808e-19
0.0923597, 8.20115e-07, 3.33865e-19
0.0931075, 8.52921e-07, 3.23269e-19
0.0938612, 8.87054e-07, 3.13011e-19
0.0946211, 9.22568e-07, 3.03077e-19
0.0953871, 9.59519e-07, 2.93459e-19
0.0961593, 9.97966e-07, 2.84146e-19
0.0969378, 1.03797e-06, 2.75128e-19
0.0977226, 1.07959e-06, 2.66397e-19
0.0985137, 1.1229e-06, 2.57943e-19
0.0993113, 1.16796e-06, 2.49756e-19
0.100115, 1.21485e-06, 2.41833e-19
0.100926, 1.26364e-06, 2.34153e-19
0.101743, 1.31441e-06, 2.26723e-19
0.102566, 1.36724e-06, 2.19533e-19
0.103397, 1.42221e-06, 2.12561e-19
0.104234, 1.47941e-06, 2.05816e-19
0.105078, 1.53893e-06, 1.99283e-19
0.105928, 1.60087e-06, 1.92963e-19
0.106786, 1.66532e-06, 1.86836e-19
0.10765, 1.73239e-06, 1.8091e-19
0.108522, 1.80218e-06, 1.75166e-19
0.109401, 1.87481e-06, 1.69604e-19
0.110286, 1.95039e-06, 1.64225e-19
0.111179, 2.02904e-06, 1.59013e-19
0.112079, 2.11088e-06, 1.53967e-19
0.112986, 2.19606e-06, 1.49082e-19
0.113901, 2.28469e-06, 1.44349e-19
0.114823, 2.37693e-06, 1.39769e-19
0.115753, 2.47293e-06, 1.35331e-19
0.11669, 2.57282e-06, 1.31037e-19
0.117635, 2.67679e-06, 1.26877e-19
0.118587, 2.78498e-06, 1.22851e-19
0.119547, 2.89758e-06, 1.18953e-19
0.120515, 3.01476e-06, 1.15177e-19
0.12149, 3.13671e-06, 1.11524e-19
0.122474, 3.26363e-06, 1.07983e-19
0.123466, 3.39572e-06, 1.04554e-19
0.124465, 3.53319e-06, 1.01238e-19
0.125473, 3.67626e-06, 9.80238e-20
0.126488, 3.82516e-06, 9.49152e-20
0.127513, 3.98013e-06, 9.19001e-20
0.128545, 4.14142e-06, 8.89844e-20
0.129585, 4.30928e-06, 8.61621e-20
0.130635, 4.48398e-06, 8.34252e-20
0.131692, 4.66581e-06, 8.0779e-20
0.132758, 4.85505e-06, 7.82157e-20
0.133833, 5.05202e-06, 7.57329e-20
0.134916, 5.25701e-06, 7.33304e-20
0.136009, 5.47038e-06, 7.10015e-20
0.13711, 5.69245e-06, 6.87483e-20
0.13822, 5.92358e-06, 6.65665e-20
0.139339, 6.16414e-06, 6.44539e-20
0.140467, 6.41453e-06, 6.24084e-20
0.141604, 6.67514e-06, 6.0428e-20
0.14275, 6.94638e-06, 5.85109e-20
0.143906, 7.22871e-06, 5.66534e-20
0.145071, 7.52256e-06, 5.48554e-20
0.146246, 7.82842e-06, 5.31137e-20
0.147429, 8.14677e-06, 5.14294e-20
0.148623, 8.47813e-06, 4.97965e-20
0.149826, 8.82303e-06, 4.82164e-20
0.151039, 9.18202e-06, 4.66861e-20
0.152262, 9.55568e-06, 4.52042e-20
0.153495, 9.94462e-06, 4.37691e-20
0.154737, 1.03494e-05, 4.23808e-20
0.15599, 1.07708e-05, 4.10354e-20
0.157253, 1.12094e-05, 3.97329e-20
0.158526, 1.1666e-05, 3.8472e-20
0.159809, 1.21412e-05, 3.72513e-20
0.161103, 1.26358e-05, 3.60689e-20
0.162407, 1.31507e-05, 3.49244e-20
0.163722, 1.36867e-05, 3.38158e-20
0.165047, 1.42445e-05, 3.27429e-20
0.166384, 1.48252e-05, 3.17031e-20
0.167731, 1.54297e-05, 3.0697e-20
0.169088, 1.60588e-05, 2.97234e-20
0.170457, 1.67138e-05, 2.878e-20
0.171837, 1.73955e-05, 2.78666e-20
0.173228, 1.81051e-05, 2.69822e-20
0.174631, 1.88438e-05, 2.61255e-20
0.176045, 1.96127e-05, 2.52962e-20
0.17747, 2.04131e-05, 2.44935e-20
0.178907, 2.12463e-05, 2.3716e-20
0.180355, 2.21135e-05, 2.29636e-20
0.181815, 2.30163e-05, 2.22348e-20
0.183287, 2.39561e-05, 2.15291e-20
0.184771, 2.49343e-05, 2.08457e-20
0.186267, 2.59526e-05, 2.01841e-20
0.187775, 2.70126e-05, 1.95435e-20
0.189295, 2.81161e-05, 1.89233e-20
0.190827, 2.92647e-05, 1.83229e-20
0.192372, 3.04604e-05, 1.77413e-20
0.193929, 3.17051e-05, 1.71784e-20
0.195499, 3.30008e-05, 1.66332e-20
0.197082, 3.43496e-05, 1.61052e-20
0.198678, 3.57536e-05, 1.55939e-20
0.200286, 3.72152e-05, 1.50992e-20
0.201908, 3.87367e-05, 1.46198e-20
0.203542, 4.03206e-05, 1.4156e-20
0.20519, 4.19693e-05, 1.37066e-20
0.206851, 4.36857e-05, 1.32717e-20
0.208526, 4.54724e-05, 1.28504e-20
0.210214, 4.73324e-05, 1.24426e-20
0.211916, 4.92686e-05, 1.20476e-20
0.213631, 5.12842e-05, 1.16654e-20
0.215361, 5.33824e-05, 1.12951e-20
0.217104, 5.55667e-05, 1.09367e-20
0.218862, 5.78406e-05, 1.05895e-20
0.220634, 6.02077e-05, 1.02534e-20
0.22242, 6.26719e-05, 9.92802e-21
0.224221, 6.52371e-05, 9.61287e-21
0.226036, 6.79076e-05, 9.30782e-21
0.227866, 7.06875e-05, 9.0124e-21
0.22971, 7.35816e-05, 8.72648e-21
0.23157, 7.65943e-05, 8.44947e-21
0.233445, 7.97306e-05, 8.18127e-21
0.235335, 8.29956e-05, 7.9216e-21
0.23724, 8.63945e-05, 7.67022e-21
0.23916, 8.99329e-05, 7.42686e-21
0.241097, 9.36165e-05, 7.19105e-21
0.243048, 9.74512e-05, 6.96292e-21
0.245016, 0.000101443, 6.7419e-21
0.247, 0.000105599, 6.52788e-21
0.248999, 0.000109926, 6.32077e-21
0.251015, 0.00011443, 6.12015e-21
0.253047, 0.000119118, 5.92592e-21
0.255096, 0.000124, 5.73781e-21
0.257161, 0.000129081, 5.55572e-21
0.259243, 0.000134371, 5.37939e-21
0.261342, 0.000139879, 5.20864e-21
0.263457, 0.000145612, 5.04339e-21
0.26559, 0.000151581, 4.88331e-21
0.26774, 0.000157794, 4.72834e-21
0.269908, 0.000164263, 4.57824e-21
0.272093, 0.000170998, 4.43294e-21
0.274296, 0.000178008, 4.29224e-21
0.276516, 0.000185307, 4.15605e-21
0.278755, 0.000192905, 4.02413e-21
0.281012, 0.000200816, 3.89639e-21
0.283287, 0.000209051, 3.77273e-21
0.28558, 0.000217624, 3.65301e-21
0.287892, 0.000226549, 3.53708e-21
0.290223, 0.000235841, 3.4248e-21
0.292572, 0.000245515, 3.31613e-21
0.294941, 0.000255585, 3.21087e-21
0.297329, 0.000266069, 3.10895e-21
0.299736, 0.000276984, 3.01028e-21
0.302162, 0.000288347, 2.91477e-21
0.304608, 0.000300177, 2.82227e-21
0.307074, 0.000312492, 2.7327e-21
0.30956, 0.000325314, 2.64597e-21
0.312066, 0.000338662, 2.56199e-21
0.314593, 0.000352558, 2.48066e-21
0.31714, 0.000367025, 2.40193e-21
0.319707, 0.000382086, 2.32571e-21
0.322295, 0.000397766, 2.2519e-21
0.324905, 0.000414091, 2.18041e-21
0.327535, 0.000431085, 2.11122e-21
0.330187, 0.000448778, 2.04421e-21
0.33286, 0.000467198, 1.97933e-21
0.335554, 0.000486374, 1.91653e-21
0.338271, 0.000506339, 1.85569e-21
0.341009, 0.000527123, 1.79681e-21
0.34377, 0.000548762, 1.73977e-21
0.346553, 0.000571289, 1.68456e-21
0.349359, 0.000594742, 1.63109e-21
0.352187, 0.000619159, 1.57933e-21
0.355038, 0.000644579, 1.5292e-21
0.357913, 0.000671043, 1.48066e-21
0.36081, 0.000698595, 1.43368e-21
0.363731, 0.000727279, 1.38817e-21
0.366676, 0.000757142, 1.34411e-21
0.369644, 0.000788231, 1.30146e-21
0.372637, 0.000820599, 1.26015e-21
0.375653, 0.000854296, 1.22016e-21
0.378695, 0.000889378, 1.18143e-21
0.38176, 0.000925902, 1.14394e-21
0.384851, 0.000963927, 1.10763e-21
0.387967, 0.00100351, 1.07247e-21
0.391108, 0.00104473, 1.03843e-21
0.394274, 0.00108764, 1.00548e-21
0.397466, 0.00113231, 9.73567e-22
0.400683, 0.00117882, 9.42676e-22
0.403927, 0.00122724, 9.12756e-22
0.407197, 0.00127765, 8.83788e-22
0.410494, 0.00133013, 8.55734e-22
0.413817, 0.00138477, 8.28577e-22
0.417167, 0.00144165, 8.02281e-22
0.420544, 0.00150087, 7.7682e-22
0.423949, 0.00156253, 7.52163e-22
0.427381, 0.00162672, 7.28292e-22
0.430841, 0.00169355, 7.05177e-22
0.434329, 0.00176313, 6.82796e-22
0.437845, 0.00183556, 6.61127e-22
0.44139, 0.00191098, 6.40143e-22
0.444963, 0.00198949, 6.19828e-22
0.448566, 0.00207123, 6.00152e-22
0.452197, 0.00215633, 5.81107e-22
0.455858, 0.00224493, 5.62663e-22
0.459548, 0.00233718, 5.44808e-22
0.463269, 0.00243321, 5.27514e-22
0.467019, 0.00253319, 5.10774e-22
0.4708, 0.00263729, 4.94563e-22
0.474611, 0.00274566, 4.78868e-22
0.478454, 0.00285849, 4.63667e-22
0.482327, 0.00297595, 4.48953e-22
0.486232, 0.00309825, 4.34703e-22
0.490168, 0.00322557, 4.20908e-22
0.494136, 0.00335813, 4.0755e-22
0.498137, 0.00349613, 3.94614e-22
0.50217, 0.00363982, 3.82089e-22
0.506235, 0.0037894, 3.69963e-22
0.510333, 0.00394514, 3.58222e-22
0.514465, 0.00410729, 3.46852e-22
0.51863, 0.00427609, 3.35844e-22
0.522828, 0.00445184, 3.25186e-22
0.527061, 0.00463482, 3.14865e-22
0.531328, 0.00482532, 3.04871e-22
0.535629, 0.00502365, 2.95197e-22
0.539966, 0.00523014, 2.85826e-22
0.544337, 0.00544511, 2.76756e-22
0.548744, 0.00566893, 2.67972e-22
0.553186, 0.00590195, 2.59468e-22
0.557665, 0.00614455, 2.51232e-22
0.562179, 0.00639713, 2.43259e-22
0.566731, 0.00666009, 2.35537e-22
0.571319, 0.00693386, 2.28062e-22
0.575944, 0.00721889, 2.20824e-22
0.580607, 0.00751565, 2.13815e-22
0.585307, 0.0078246, 2.0703e-22
0.590045, 0.00814626, 2.0046e-22
0.594822, 0.00848115, 1.94098e-22
0.599638, 0.00882981, 1.87937e-22
0.604492, 0.0091928, 1.81973e-22
0.609386, 0.00957072, 1.76197e-22
0.614319, 0.00996419, 1.70605e-22
0.619293, 0.0103738, 1.6519e-22
0.624306, 0.0108003, 1.59948e-22
0.62936, 0.0112443, 1.54872e-22
0.634456, 0.0117066, 1.49955e-22
0.639592, 0.0121879, 1.45197e-22
0.64477, 0.012689, 1.40588e-22
0.64999, 0.0132107, 1.36126e-22
0.655252, 0.0137539, 1.31806e-22
0.660556, 0.0143194, 1.27623e-22
0.665904, 0.0149081, 1.23573e-22
0.671295, 0.0155211, 1.19651e-22
0.67673, 0.0161592, 1.15853e-22
0.682208, 0.0168236, 1.12176e-22
0.687731, 0.0175154, 1.08616e-22
0.693299, 0.0182355, 1.05169e-22
0.698912, 0.0189853, 1.01831e-22
0.70457, 0.019766, 9.85989e-23
0.710274, 0.0205787, 9.54695e-23
0.716024, 0.0214249, 9.24396e-23
0.721821, 0.0223059, 8.95057e-23
0.727664, 0.0232231, 8.66653e-23
0.733555, 0.024178, 8.39147e-23
0.739494, 0.0251722, 8.12512e-23
0.74548, 0.0262073, 7.86728e-23
0.751516, 0.0272849, 7.61756e-23
0.7576, 0.0284069, 7.37579e-23
0.763733, 0.029575, 7.14171e-23
0.769916, 0.0307912, 6.91505e-23
0.776149, 0.0320573, 6.69558e-23
0.782432, 0.0333756, 6.48309e-23
0.788767, 0.0347481, 6.27731e-23
0.795152, 0.036177, 6.0781e-23
0.801589, 0.0376647, 5.88521e-23
0.808079, 0.0392136, 5.69841e-23
0.814621, 0.0408262, 5.51755e-23
0.821216, 0.0425051, 5.34243e-23
0.827864, 0.044253, 5.17289e-23
0.834566, 0.0460729, 5.00871e-23
0.841322, 0.0479676, 4.84976e-23
0.848134, 0.0499402, 4.69581e-23
0.855, 0.051994, 4.54679e-23
0.861922, 0.0541323, 4.40248e-23
0.868899, 0.0563584, 4.26277e-23
0.875934, 0.0586762, 4.12746e-23
0.883025, 0.0610893, 3.99647e-23
0.890174, 0.0636016, 3.86963e-23
0.89738, 0.0662173, 3.74683e-23
0.904645, 0.0689406, 3.62791e-23
0.911969, 0.0717759, 3.51276e-23
0.919352, 0.0747278, 3.40127e-23
0.926795, 0.0778011, 3.29332e-23
0.934298, 0.0810008, 3.1888e-23
0.941861, 0.0843321, 3.08761e-23
0.949486, 0.0878005, 2.98961e-23
0.957173, 0.0914115, 2.89472e-23
0.964922, 0.0951711, 2.80285e-23
0.972734, 0.0990852, 2.71389e-23
0.980609, 0.10316, 2.62776e-23
0.988547, 0.107403, 2.54437e-23
0.99655, 0.111821, 2.46361e-23
1.00462, 0.11642, 2.3854e-23
1.01275, 0.121208, 2.30972e-23
1.02095, 0.126193, 2.23641e-23
1.02922, 0.131383, 2.16539e-23
1.03755, 0.136787, 2.09668e-23
1.04595, 0.142413, 2.03014e-23
1.05441, 0.14827, 1.96576e-23
1.06295, 0.154368, 1.90335e-23
1.07156, 0.160718, 1.84291e-23
1.08023, 0.167328, 1.78445e-23
1.08898, 0.17421, 1.72778e-23
1.09779, 0.181376, 1.67299e-23
1.10668, 0.188836, 1.61987e-23
1.11564, 0.196603, 1.56846e-23
1.12467, 0.204689, 1.51869e-23
1.13378, 0.213108, 1.47046e-23
1.14295, 0.221873, 1.42384e-23
1.15221, 0.230999, 1.37861e-23
1.16154, 0.2405, 1.33485e-23
1.17094, 0.250393, 1.2925e-23
1.18042, 0.260692, 1.25148e-23
1.18997, 0.271414, 1.21178e-23
1.19961, 0.282578, 1.1733e-23
1.20932, 0.294201, 1.13607e-23
1.21911, 0.306302, 1.10001e-23
1.22898, 0.318901, 1.0651e-23
1.23893, 0.332018, 1.03129e-23
1.24896, 0.345675, 9.98562e-24
1.25907, 0.359893, 9.66874e-24
