f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.59345e-18
0.008912, 5.76151e-11, 6.63742e-18
0.00898414, 5.91038e-11, 6.68038e-18
0.00905688, 6.06335e-11, 6.72231e-18
0.0091302, 6.22055e-11, 6.76315e-18
0.00920411, 6.38208e-11, 6.80288e-18
0.00927863, 6.54809e-11, 6.84149e-18
0.00935374, 6.7187e-11, 6.87892e-18
0.00942947, 6.89404e-11, 6.91517e-18
0.00950581, 7.07424e-11, 6.95019e-18
0.00958276, 7.25946e-11, 6.98395e-18
0.00966034, 7.44984e-11, 7.01644e-18
0.00973855, 7.64553e-11, 7.04763e-18
0.00981739, 7.84668e-11, 7.07748e-18
0.00989687, 8.05346e-11, 7.10598e-18
0.00997699, 8.26603e-11, 7.1331e-18
0.0100578, 8.48456e-11, 7.15882e-18
0.0101392, 8.70923e-11, 7.1831e-18
0.0102213, 8.94022e-11, 7.20595e-18
0.010304, 9.17772e-11, 7.22731e-18
0.0103874, 9.42192e-11, 7.2472e-18
0.0104715, 9.67302e-11, 7.26558e-18
0.0105563, 9.93123e-11, 7.28244e-18
0.0106418, 1.01968e-10, 7.29776e-18
0.0107279, 1.04698e-10, 7.31151e-18
0.0108148, 1.07506e-10, 7.32371e-18
0.0109023, 1.10395e-10, 7.33431e-18
0.0109906, 1.13365e-10, 7.34332e-18
0.0110796, 1.16421e-10, 7.35073e-18
0.0111693, 1.19564e-10, 7.35652e-18
0.0112597, 1.22797e-10, 7.36068e-18
0.0113508, 1.26123e-10, 7.36322e-18
0.0114427, 1.29545e-10, 7.36412e-18
0.0115354, 1.33065e-10, 7.36337e-18
0.0116287, 1.36687e-10, 7.36099e-18
0.0117229, 1.40414e-10, 7.35695e-18
0.0118178, 1.44249e-10, 7.35127e-18
0.0119135, 1.48195e-10, 7.34394e-18
0.0120099, 1.52255e-10, 7.33498e-18
0.0121071, 1.56434e-10, 7.32437e-18
0.0122052, 1.60735e-10, 7.31211e-18
0.012304, 1.65162e-10, 7.29823e-18
0.0124036, 1.69718e-10, 7.28273e-18
0.012504, 1.74407e-10, 7.26562e-18
0.0126052, 1.79235e-10, 7.24691e-18
0.0127073, 1.84205e-10, 7.22659e-18
0.0128101, 1.89321e-10, 7.20472e-18
0.0129138, 1.94589e-10, 7.18126e-18
0.0130184, 2.00012e-10, 7.15624e-18
0.0131238, 2.05597e-10, 7.1297e-18
0.01323, 2.11347e-10, 7.10165e-18
0.0133371, 2.17269e-10, 7.07209e-18
0.0134451, 2.23368e-10, 7.04105e-18
0.013554, 2.29648e-10, 7.00853e-18
0.0136637, 2.36117e-10, 6.97461e-18
0.0137743, 2.4278e-10, 6.93927e-18
0.0138858, 2.49643e-10, 6.90254e-18
0.0139982, 2.56714e-10, 6.86444e-18
0.0141116, 2.63997e-10, 6.82498e-18
0.0142258, 2.71501e-10, 6.78425e-18
0.014341, 2.79232e-10, 6.74221e-18
0.0144571, 2.87198e-10, 6.69892e-18
0.0145741, 2.95407e-10, 6.65443e-18
0.0146921, 3.03866e-10, 6.60872e-18
0.014811, 3.12583e-10, 6.56187e-18
0.0149309, 3.21567e-10, 6.51388e-18
0.0150518, 3.30827e-10, 6.46477e-18
0.0151737, 3.40371e-10, 6.41459e-18
0.0152965, 3.50209e-10, 6.36342e-18
0.0154203, 3.60351e-10, 6.31124e-18
0.0155452, 3.70807e-10, 6.25807e-18
0.015671, 3.81587e-10, 6.20401e-18
0.0157979, 3.92701e-10, 6.14902e-18
0.0159258, 4.04161e-10, 6.09319e-18
0.0160547, 4.15979e-10, 6.03655e-18
0.0161847, 4.28166e-10, 5.97911e-18
0.0163157, 4.40734e-10, 5.92094e-18
0.0164478, 4.53697e-10, 5.86205e-18
0.016581, 4.67067e-10, 5.80246e-18
0.0167152, 4.80859e-10, 5.74228e-18
0.0168505, 4.95086e-10, 5.68149e-18
0.0169869, 5.09763e-10, 5.62013e-18
0.0171245, 5.24905e-10, 5.55821e-18
0.0172631, 5.40528e-10, 5.49584e-18
0.0174028, 5.56649e-10, 5.43304e-18
0.0175437, 5.73284e-10, 5.36979e-18
0.0176858, 5.9045e-10, 5.30613e-18
0.0178289, 6.08167e-10, 5.2422e-18
0.0179733, 6.26452e-10, 5.17789e-18
0.0181188, 6.45325e-10, 5.11335e-18
0.0182655, 6.64806e-10, 5.04856e-18
0.0184133, 6.84917e-10, 4.9836e-18
0.0185624, 7.05678e-10, 4.91843e-18
0.0187127, 7.27113e-10, 4.85313e-18
0.0188642, 7.49244e-10, 4.78773e-18
0.0190169, 7.72096e-10, 4.72228e-18
0.0191708, 7.95694e-10, 4.65681e-18
0.019326, 8.20063e-10, 4.59131e-18
0.0194825, 8.45231e-10, 4.52582e-18
0.0196402, 8.71225e-10, 4.46041e-18
0.0197992, 8.98075e-10, 4.39508e-18
0.0199595, 9.25809e-10, 4.32987e-18
0.0201211, 9.54459e-10, 4.26479e-18
0.020284, 9.84058e-10, 4.1999e-18
0.0204482, 1.01464e-09, 4.13521e-18
0.0206138, 1.04624e-09, 4.07072e-18
0.0207806, 1.07888e-09, 4.00653e-18
0.0209489, 1.11262e-09, 3.94257e-18
0.0211185, 1.14749e-09, 3.87893e-18
0.0212894, 1.18352e-09, 3.81564e-18
0.0214618, 1.22077e-09, 3.75265e-18
0.0216355, 1.25926e-09, 3.69007e-18
0.0218107, 1.29906e-09, 3.62785e-18
0.0219873, 1.3402e-09, 3.56605e-18
0.0221653, 1.38273e-09, 3.50468e-18
0.0223447, 1.4267e-09, 3.44378e-18
0.0225256, 1.47216e-09, 3.38333e-18
0.022708, 1.51917e-09, 3.32336e-18
0.0228918, 1.56779e-09, 3.26391e-18
0.0230771, 1.61806e-09, 3.20497e-18
0.0232639, 1.67006e-09, 3.14656e-18
0.0234523, 1.72384e-09, 3.08868e-18
0.0236421, 1.77946e-09, 3.03139e-18
0.0238335, 1.83701e-09, 2.97465e-18
0.0240265, 1.89653e-09, 2.91848e-18
0.024221, 1.95811e-09, 2.86293e-18
0.0244171, 2.02183e-09, 2.80797e-18
0.0246148, 2.08775e-09, 2.75363e-18
0.024814, 2.15596e-09, 2.69994e-18
0.0250149, 2.22655e-09, 2.64686e-18
0.0252174, 2.2996e-09, 2.59442e-18
0.0254216, 2.3752e-09, 2.54262e-18
0.0256274, 2.45345e-09, 2.49148e-18
0.0258349, 2.53443e-09, 2.441e-18
0.026044, 2.61827e-09, 2.3912e-18
0.0262549, 2.70505e-09, 2.34204e-18
0.0264674, 2.79489e-09, 2.29359e-18
0.0266817, 2.8879e-09, 2.24579e-18
0.0268977, 2.9842e-09, 2.19867e-18
0.0271154, 3.08391e-09, 2.15225e-18
0.027335, 3.18716e-09, 2.10649e-18
0.0275562, 3.29409e-09, 2.06144e-18
0.0277793, 3.40481e-09, 2.01706e-18
0.0280042, 3.51949e-09, 1.97336e-18
0.0282309, 3.63826e-09, 1.93035e-18
0.0284595, 3.76128e-09, 1.88802e-18
0.0286899, 3.88871e-09, 1.84637e-18
0.0289222, 4.02072e-09, 1.80541e-18
0.0291563, 4.15747e-09, 1.76513e-18
0.0293923, 4.29915e-09, 1.72553e-18
0.0296303, 4.44594e-09, 1.68659e-18
0.0298702, 4.59803e-09, 1.64832e-18
0.030112, 4.75562e-09, 1.61073e-18
0.0303558, 4.91893e-09, 1.5738e-18
0.0306015, 5.08816e-09, 1.53753e-18
0.0308493, 5.26354e-09, 1.50191e-18
0.031099, 5.44531e-09, 1.46695e-18
0.0313508, 5.6337e-09, 1.43262e-18
0.0316046, 5.82897e-09, 1.39894e-18
0.0318604, 6.03139e-09, 1.3659e-18
0.0321184, 6.24121e-09, 1.33347e-18
0.0323784, 6.45873e-09, 1.30168e-18
0.0326405, 6.68424e-09, 1.2705e-18
0.0329048, 6.91805e-09, 1.23992e-18
0.0331711, 7.16046e-09, 1.20997e-18
0.0334397, 7.41181e-09, 1.18059e-18
0.0337104, 7.67245e-09, 1.15182e-18
0.0339833, 7.94273e-09, 1.12362e-18
0.0342584, 8.22301e-09, 1.096e-18
0.0345358, 8.51369e-09, 1.06895e-18
0.0348154, 8.81516e-09, 1.04246e-18
0.0350972, 9.12784e-09, 1.01653e-18
0.0353813, 9.45216e-09, 9.91149e-19
0.0356678, 9.78857e-09, 9.66297e-19
0.0359565, 1.01375e-08, 9.41986e-19
0.0362476, 1.04995e-08, 9.18195e-19
0.0365411, 1.08751e-08, 8.94916e-19
0.0368369, 1.12647e-08, 8.72152e-19
0.0371351, 1.1669e-08, 8.49889e-19
0.0374358, 1.20884e-08, 8.28113e-19
0.0377388, 1.25236e-08, 8.06832e-19
0.0380443, 1.29751e-08, 7.86024e-19
0.0383523, 1.34437e-08, 7.65685e-19
0.0386628, 1.393e-08, 7.45807e-19
0.0389758, 1.44346e-08, 7.26384e-19
0.0392914, 1.49584e-08, 7.07403e-19
0.0396095, 1.55019e-08, 6.88864e-19
0.0399301, 1.60661e-08, 6.70761e-19
0.0402534, 1.66517e-08, 6.53074e-19
0.0405793, 1.72595e-08, 6.35804e-19
0.0409078, 1.78904e-08, 6.18943e-19
0.041239, 1.85454e-08, 6.02481e-19
0.0415728, 1.92253e-08, 5.86416e-19
0.0419094, 1.99311e-08, 5.70731e-19
0.0422487, 2.06639e-08, 5.55425e-19
0.0425907, 2.14247e-08, 5.40491e-19
0.0429355, 2.22147e-08, 5.2592e-19
0.0432831, 2.30349e-08, 5.11704e-19
0.0436335, 2.38865e-08, 4.97837e-19
0.0439867, 2.47708e-08, 4.84314e-19
0.0443428, 2.56891e-08, 4.71124e-19
0.0447018, 2.66427e-08, 4.58262e-19
0.0450637, 2.76331e-08, 4.4572e-19
0.0454285, 2.86615e-08, 4.33495e-19
0.0457963, 2.97297e-08, 4.21575e-19
0.0461671, 3.0839e-08, 4.09956e-19
0.0465408, 3.19912e-08, 3.98635e-19
0.0469176, 3.3188e-08, 3.876e-19
0.0472974, 3.4431e-08, 3.76849e-19
0.0476803, 3.57222e-08, 3.66372e-19
0.0480663, 3.70635e-08, 3.56166e-19
0.0484555, 3.84568e-08, 3.46221e-19
0.0488477, 3.99042e-08, 3.36538e-19
0.0492432, 4.14079e-08, 3.27103e-19
0.0496418, 4.297e-08, 3.17918e-19
0.0500437, 4.45929e-08, 3.08971e-19
0.0504489, 4.62791e-08, 3.00259e-19
0.0508573, 4.8031e-08, 2.91778e-19
0.051269, 4.98512e-08, 2.83521e-19
0.0516841, 5.17425e-08, 2.75482e-19
0.0521025, 5.37078e-08, 2.67658e-19
0.0525243, 5.57498e-08, 2.60043e-19
0.0529495, 5.78718e-08, 2.52631e-19
0.0533782, 6.00769e-08, 2.45418e-19
0.0538103, 6.23683e-08, 2.38399e-19
0.0542459, 6.47497e-08, 2.31571e-19
0.0546851, 6.72245e-08, 2.24925e-19
0.0551278, 6.97965e-08, 2.18461e-19
0.0555741, 7.24695e-08, 2.12173e-19
0.056024, 7.52477e-08, 2.06056e-19
0.0564776, 7.81352e-08, 2.00106e-19
0.0569348, 8.11363e-08, 1.9432e-19
0.0573957, 8.42558e-08, 1.88693e-19
0.0578604, 8.74982e-08, 1.8322e-19
0.0583288, 9.08685e-08, 1.77898e-19
0.058801, 9.43718e-08, 1.72724e-19
0.059277, 9.80135e-08, 1.67694e-19
0.0597569, 1.01799e-07, 1.62803e-19
0.0602407, 1.05735e-07, 1.58048e-19
0.0607284, 1.09826e-07, 1.53426e-19
0.06122, 1.14079e-07, 1.48934e-19
0.0617156, 1.185e-07, 1.44567e-19
0.0622153, 1.23097e-07, 1.40323e-19
0.0627189, 1.27876e-07, 1.36199e-19
0.0632267, 1.32845e-07, 1.3219e-19
0.0637386, 1.38011e-07, 1.28295e-19
0.0642546, 1.43382e-07, 1.24511e-19
0.0647747, 1.48966e-07, 1.20834e-19
0.0652991, 1.54773e-07, 1.17261e-19
0.0658278, 1.60811e-07, 1.1379e-19
0.0663607, 1.67089e-07, 1.10418e-19
0.0668979, 1.73617e-07, 1.07142e-19
0.0674395, 1.80405e-07, 1.0396e-19
0.0679855, 1.87463e-07, 1.0087e-19
0.0685359, 1.94803e-07, 9.78675e-20
0.0690907, 2.02436e-07, 9.49522e-20
0.0696501, 2.10374e-07, 9.21203e-20
0.0702139, 2.18629e-07, 8.93707e-20
0.0707823, 2.27213e-07, 8.67005e-20
0.0713554, 2.36141e-07, 8.41071e-20
0.071933, 2.45425e-07, 8.15894e-20
0.0725154, 2.55081e-07, 7.91444e-20
0.0731025, 2.65124e-07, 7.67705e-20
0.0736943, 2.75569e-07, 7.44659e-20
0.0742909, 2.86431e-07, 7.22285e-20
0.0748923, 2.9773e-07, 7.00566e-20
0.0754986, 3.09481e-07, 6.7948e-20
0.0761098, 3.21703e-07, 6.59012e-20
0.076726, 3.34416e-07, 6.39142e-20
0.0773471, 3.47639e-07, 6.19859e-20
0.0779733, 3.61393e-07, 6.01139e-20
0.0786046, 3.75699e-07, 5.8297e-20
0.0792409, 3.9058e-07, 5.6534e-20
0.0798824, 4.06059e-07, 5.48228e-20
0.0805291, 4.22161e-07, 5.31621e-20
0.0811811, 4.3891e-07, 5.15504e-20
0.0818383, 4.56333e-07, 4.99866e-20
0.0825008, 4.74458e-07, 4.84692e-20
0.0831687, 4.93312e-07, 4.69967e-20
0.083842, 5.12925e-07, 4.55679e-20
0.0845208, 5.33329e-07, 4.41816e-20
0.085205, 5.54555e-07, 4.28367e-20
0.0858948, 5.76637e-07, 4.15318e-20
0.0865902, 5.99609e-07, 4.02657e-20
0.0872912, 6.23508e-07, 3.90375e-20
0.0879979, 6.48372e-07, 3.7846e-20
0.0887103, 6.74238e-07, 3.66902e-20
0.0894285, 7.0115e-07, 3.55689e-20
0.0901524, 7.29148e-07, 3.44814e-20
0.0908823, 7.58277e-07, 3.34263e-20
0.091618, 7.88584e-07, 3.24031e-20
0.0923597, 8.20115e-07, 3.14106e-20
0.0931075, 8.52921e-07, 3.04477e-20
0.0938612, 8.87054e-07, 2.95141e-20
0.0946211, 9.22568e-07, 2.86085e-20
0.0953871, 9.59519e-07, 2.77303e-20
0.0961593, 9.97966e-07, 2.68785e-20
0.0969378, 1.03797e-06, 2.60525e-20
0.0977226, 1.07959e-06, 2.52514e-20
0.0985137, 1.1229e-06, 2.44746e-20
0.0993113, 1.16796e-06, 2.37213e-20
0.100115, 1.21485e-06, 2.29911e-20
0.100926, 1.26364e-06, 2.22823e-20
0.101743, 1.31441e-06, 2.15956e-20
0.102566, 1.36724e-06, 2.09302e-20
0.103397, 1.42221e-06, 2.02839e-20
0.104234, 1.47941e-06, 1.96579e-20
0.105078, 1.53893e-06, 1.90508e-20
0.105928, 1.60087e-06, 1.84627e-20
0.106786, 1.66532e-06, 1.78918e-20
0.10765, 1.73239e-06, 1.73389e-20
0.108522, 1.80218e-06, 1.68023e-20
0.109401, 1.87481e-06, 1.62821e-20
0.110286, 1.95039e-06, 1.57784e-20
0.111179, 2.02904e-06, 1.52897e-20
0.112079, 2.11088e-06, 1.4816e-20
0.112986, 2.19606e-06, 1.4357e-20
0.113901, 2.28469e-06, 1.39117e-20
0.114823, 2.37693e-06, 1.34802e-20
0.115753, 2.47293e-06, 1.30618e-20
0.11669, 2.57282e-06, 1.26564e-20
0.117635, 2.67679e-06, 1.22633e-20
0.118587, 2.78498e-06, 1.18825e-20
0.119547, 2.89758e-06, 1.15133e-20
0.120515, 3.01476e-06, 1.11554e-20
0.12149, 3.13671e-06, 1.08087e-20
0.122474, 3.26363e-06, 1.04724e-20
0.123466, 3.39572e-06, 1.01464e-20
0.124465, 3.53319e-06, 9.83078e-21
0.125473, 3.67626e-06, 9.5246e-21
0.126488, 3.82516e-06, 9.22821e-21
0.127513, 3.98013e-06, 8.94046e-21
0.128545, 4.14142e-06, 8.66194e-21
0.129585, 4.30928e-06, 8.39212e-21
0.130635, 4.48398e-06, 8.13023e-21
0.131692, 4.66581e-06, 7.8768e-21
0.132758, 4.85505e-06, 7.6311e-21
0.133833, 5.05202e-06, 7.39292e-21
0.134916, 5.25701e-06, 7.16225e-21
0.136009, 5.47038e-06, 6.93848e-21
0.13711, 5.69245e-06, 6.7218e-21
0.13822, 5.92358e-06, 6.51182e-21
0.139339, 6.16414e-06, 6.30835e-21
0.140467, 6.41453e-06, 6.1112e-21
0.141604, 6.67514e-06, 5.92018e-21
0.14275, 6.94638e-06, 5.73512e-21
0.143906, 7.22871e-06, 5.55569e-21
0.145071, 7.52256e-06, 5.38189e-21
0.146246, 7.82842e-06, 5.2134e-21
0.147429, 8.14677e-06, 5.05036e-21
0.148623, 8.47813e-06, 4.8922e-21
0.149826, 8.82303e-06, 4.73904e-21
0.151039, 9.18202e-06, 4.59061e-21
0.152262, 9.55568e-06, 4.44678e-21
0.153495, 9.94462e-06, 4.30742e-21
0.154737, 1.03494e-05, 4.1725e-21
0.15599, 1.07708e-05, 4.04168e-21
0.157253, 1.12094e-05, 3.91495e-21
0.158526, 1.1666e-05, 3.7922e-21
0.159809, 1.21412e-05, 3.67329e-21
0.161103, 1.26358e-05, 3.55804e-21
0.162407, 1.31507e-05, 3.44643e-21
0.163722, 1.36867e-05, 3.33826e-21
0.165047, 1.42445e-05, 3.23352e-21
0.166384, 1.48252e-05, 3.13195e-21
0.167731, 1.54297e-05, 3.03361e-21
0.169088, 1.60588e-05, 2.93841e-21
0.170457, 1.67138e-05, 2.84611e-21
0.171837, 1.73955e-05, 2.7567e-21
0.173228, 1.81051e-05, 2.6701e-21
0.174631, 1.88438e-05, 2.58616e-21
0.176045, 1.96127e-05, 2.50486e-21
0.17747, 2.04131e-05, 2.42614e-21
0.178907, 2.12463e-05, 2.34985e-21
0.180355, 2.21135e-05, 2.27598e-21
0.181815, 2.30163e-05, 2.20441e-21
0.183287, 2.39561e-05, 2.13507e-21
0.184771, 2.49343e-05, 2.0679e-21
0.186267, 2.59526e-05, 2.00283e-21
0.187775, 2.70126e-05, 1.93981e-21
0.189295, 2.81161e-05, 1.87877e-21
0.190827, 2.92647e-05, 1.81966e-21
0.192372, 3.04604e-05, 1.76237e-21
0.193929, 3.17051e-05, 1.7069e-21
0.195499, 3.30008e-05, 1.65315e-21
0.197082, 3.43496e-05, 1.60108e-21
0.198678, 3.57536e-05, 1.55064e-21
0.200286, 3.72152e-05, 1.50181e-21
0.201908, 3.87367e-05, 1.45449e-21
0.203542, 4.03206e-05, 1.40868e-21
0.20519, 4.19693e-05, 1.36428e-21
0.206851, 4.36857e-05, 1.32129e-21
0.208526, 4.54724e-05, 1.27964e-21
0.210214, 4.73324e-05, 1.23931e-21
0.211916, 4.92686e-05, 1.20024e-21
0.213631, 5.12842e-05, 1.16241e-21
0.215361, 5.33824e-05, 1.12575e-21
0.217104, 5.55667e-05, 1.09026e-21
0.218862, 5.78406e-05, 1.05586e-21
0.220634, 6.02077e-05, 1.02256e-21
0.22242, 6.26719e-05, 9.90307e-22
0.224221, 6.52371e-05, 9.59059e-22
0.226036, 6.79076e-05, 9.28805e-22
0.227866, 7.06875e-05, 8.99497e-22
0.22971, 7.35816e-05, 8.71123e-22
0.23157, 7.65943e-05, 8.43627e-22
0.233445, 7.97306e-05, 8.16996e-22
0.235335, 8.29956e-05, 7.91207e-22
0.23724, 8.63945e-05, 7.66233e-22
0.23916, 8.99329e-05, 7.42051e-22
0.241097, 9.36165e-05, 7.18612e-22
0.243048, 9.74512e-05, 6.95932e-22
0.245016, 0.000101443, 6.73952e-22
0.247, 0.000105599, 6.52663e-22
0.248999, 0.000109926, 6.32057e-22
0.251015, 0.00011443, 6.12091e-22
0.253047, 0.000119118, 5.92758e-22
0.255096, 0.000124, 5.74029e-22
0.257161, 0.000129081, 5.55895e-22
0.259243, 0.000134371, 5.38331e-22
0.261342, 0.000139879, 5.21319e-22
0.263457, 0.000145612, 5.04851e-22
0.26559, 0.000151581, 4.88896e-22
0.26774, 0.000157794, 4.73446e-22
0.269908, 0.000164263, 4.58479e-22
0.272093, 0.000170998, 4.43988e-22
0.274296, 0.000178008, 4.29952e-22
0.276516, 0.000185307, 4.16364e-22
0.278755, 0.000192905, 4.03199e-22
0.281012, 0.000200816, 3.9045e-22
0.283287, 0.000209051, 3.78104e-22
0.28558, 0.000217624, 3.66151e-22
0.287892, 0.000226549, 3.54572e-22
0.290223, 0.000235841, 3.43358e-22
0.292572, 0.000245515, 3.32501e-22
0.294941, 0.000255585, 3.21983e-22
0.297329, 0.000266069, 3.11798e-22
0.299736, 0.000276984, 3.01936e-22
0.302162, 0.000288347, 2.92387e-22
0.304608, 0.000300177, 2.83139e-22
0.307074, 0.000312492, 2.74181e-22
0.30956, 0.000325314, 2.65507e-22
0.312066, 0.000338662, 2.57107e-22
0.314593, 0.000352558, 2.4897e-22
0.31714, 0.000367025, 2.41091e-22
0.319707, 0.000382086, 2.33464e-22
0.322295, 0.000397766, 2.26076e-22
0.324905, 0.000414091, 2.1892e-22
0.327535, 0.000431085, 2.11992e-22
0.330187, 0.000448778, 2.05282e-22
0.33286, 0.000467198, 1.98784e-22
0.335554, 0.000486374, 1.92494e-22
0.338271, 0.000506339, 1.864e-22
0.341009, 0.000527123, 1.80501e-22
0.34377, 0.000548762, 1.74786e-22
0.346553, 0.000571289, 1.69253e-22
0.349359, 0.000594742, 1.63894e-22
0.352187, 0.000619159, 1.58705e-22
0.355038, 0.000644579, 1.53681e-22
0.357913, 0.000671043, 1.48813e-22
0.36081, 0.000698595, 1.44102e-22
0.363731, 0.000727279, 1.39539e-22
0.366676, 0.000757142, 1.3512e-22
0.369644, 0.000788231, 1.30842e-22
0.372637, 0.000820599, 1.26698e-22
0.375653, 0.000854296, 1.22686e-22
0.378695, 0.000889378, 1.188e-22
0.38176, 0.000925902, 1.15038e-22
0.384851, 0.000963927, 1.11394e-22
0.387967, 0.00100351, 1.07865e-22
0.391108, 0.00104473, 1.04448e-22
0.394274, 0.00108764, 1.0114e-22
0.397466, 0.00113231, 9.79363e-23
0.400683, 0.00117882, 9.48346e-23
0.403927, 0.00122724, 9.18302e-23
0.407197, 0.00127765, 8.89211e-23
0.410494, 0.00133013, 8.61036e-23
0.413817, 0.00138477, 8.33759e-23
0.417167, 0.00144165, 8.07344e-23
0.420544, 0.00150087, 7.81767e-23
0.423949, 0.00156253, 7.56994e-23
0.427381, 0.00162672, 7.3301e-23
0.430841, 0.00169355, 7.09783e-23
0.434329, 0.00176313, 6.87292e-23
0.437845, 0.00183556, 6.65515e-23
0.44139, 0.00191098, 6.44424e-23
0.444963, 0.00198949, 6.24004e-23
0.448566, 0.00207123, 6.04226e-23
0.452197, 0.00215633, 5.8508e-23
0.455858, 0.00224493, 5.66537e-23
0.459548, 0.00233718, 5.48584e-23
0.463269, 0.00243321, 5.31195e-23
0.467019, 0.00253319, 5.14362e-23
0.4708, 0.00263729, 4.98059e-23
0.474611, 0.00274566, 4.82274e-23
0.478454, 0.00285849, 4.66986e-23
0.482327, 0.00297595, 4.52185e-23
0.486232, 0.00309825, 4.37852e-23
0.490168, 0.00322557, 4.23974e-23
0.494136, 0.00335813, 4.10535e-23
0.498137, 0.00349613, 3.9752e-23
0.50217, 0.00363982, 3.84918e-23
0.506235, 0.0037894, 3.72717e-23
0.510333, 0.00394514, 3.60903e-23
0.514465, 0.00410729, 3.4946e-23
0.51863, 0.00427609, 3.38381e-23
0.522828, 0.00445184, 3.27655e-23
0.527061, 0.00463482, 3.17267e-23
0.531328, 0.00482532, 3.07208e-23
0.535629, 0.00502365, 2.97469e-23
0.539966, 0.00523014, 2.88037e-23
0.544337, 0.00544511, 2.78905e-23
0.548744, 0.00566893, 2.70062e-23
0.553186, 0.00590195, 2.615e-23
0.557665, 0.00614455, 2.53208e-23
0.562179, 0.00639713, 2.4518e-23
0.566731, 0.00666009, 2.37405e-23
0.571319, 0.00693386, 2.29877e-23
0.575944, 0.00721889, 2.22588e-23
0.580607, 0.00751565, 2.1553e-23
0.585307, 0.0078246, 2.08696e-23
0.590045, 0.00814626, 2.02079e-23
0.594822, 0.00848115, 1.95671e-23
0.599638, 0.00882981, 1.89465e-23
0.604492, 0.0091928, 1.83457e-23
0.609386, 0.00957072, 1.77639e-23
0.614319, 0.00996419, 1.72006e-23
0.619293, 0.0103738, 1.66551e-23
0.624306, 0.0108003, 1.6127e-23
0.62936, 0.0112443, 1.56155e-23
0.634456, 0.0117066, 1.51202e-23
0.639592, 0.0121879, 1.46407e-23
0.64477, 0.012689, 1.41764e-23
0.64999, 0.0132107, 1.37268e-23
0.655252, 0.0137539, 1.32914e-23
0.660556, 0.0143194, 1.28699e-23
0.665904, 0.0149081, 1.24617e-23
0.671295, 0.0155211, 1.20665e-23
0.67673, 0.0161592, 1.16838e-23
0.682208, 0.0168236, 1.13132e-23
0.687731, 0.0175154, 1.09544e-23
0.693299, 0.0182355, 1.06069e-23
0.698912, 0.0189853, 1.02705e-23
0.70457, 0.019766, 9.94472e-24
0.710274, 0.0205787, 9.62928e-24
0.716024, 0.0214249, 9.32386e-24
0.721821, 0.0223059, 9.0281e-24
0.727664, 0.0232231, 8.74176e-24
0.733555, 0.024178, 8.46447e-24
0.739494, 0.0251722, 8.19596e-24
0.74548, 0.0262073, 7.93601e-24
0.751516, 0.0272849, 7.68424e-24
0.7576, 0.0284069, 7.44049e-24
0.763733, 0.029575, 7.20448e-24
0.769916, 0.0307912, 6.97594e-24
0.776149, 0.0320573, 6.75465e-24
0.782432, 0.0333756, 6.54039e-24
0.788767, 0.0347481, 6.33289e-24
0.795152, 0.036177, 6.13202e-24
0.801589, 0.0376647, 5.9375e-24
0.808079, 0.0392136, 5.74913e-24
0.814621, 0.0408262, 5.56675e-24
0.821216, 0.0425051, 5.39015e-24
0.827864, 0.044253, 5.21916e-24
0.834566, 0.0460729, 5.05359e-24
0.841322, 0.0479676, 4.89328e-24
0.848134, 0.0499402, 4.73802e-24
0.855, 0.051994, 4.58771e-24
0.861922, 0.0541323, 4.44216e-24
0.868899, 0.0563584, 4.30125e-24
0.875934, 0.0586762, 4.16478e-24
0.883025, 0.0610893, 4.03266e-24
0.890174, 0.0636016, 3.90471e-24
0.89738, 0.0662173, 3.78084e-24
0.904645, 0.0689406, 3.66089e-24
0.911969, 0.0717759, 3.54474e-24
0.919352, 0.0747278, 3.43228e-24
0.926795, 0.0778011, 3.32338e-24
0.934298, 0.0810008, 3.21794e-24
0.941861, 0.0843321, 3.11586e-24
0.949486, 0.0878005, 3.017e-24
0.957173, 0.0914115, 2.92127e-24
0.964922, 0.0951711, 2.82859e-24
0.972734, 0.0990852, 2.73884e-24
0.980609, 0.10316, 2.65194e-24
0.988547, 0.107403, 2.56781e-24
0.99655, 0.111821, 2.48634e-24
1.00462, 0.11642, 2.40743e-24
1.01275, 0.121208, 2.33107e-24
1.02095, 0.126193, 2.2571e-24
1.02922, 0.131383, 2.18545e-24
1.03755, 0.136787, 2.11612e-24
1.04595, 0.142413, 2.04898e-24
1.05441, 0.14827, 1.98402e-24
1.06295, 0.154368, 1.92104e-24
1.07156, 0.160718, 1.86006e-24
1.08023, 0.167328, 1.80107e-24
1.08898, 0.17421, 1.7439e-24
1.09779, 0.181376, 1.6886e-24
1.10668, 0.188836, 1.635e-24
1.11564, 0.196603, 1.58312e-24
1.12467, 0.204689, 1.5329e-24
1.13378, 0.213108, 1.48423e-24
1.14295, 0.221873, 1.43718e-24
1.15221, 0.230999, 1.39155e-24
1.16154, 0.2405, 1.34738e-24
1.17094, 0.250393, 1.30464e-24
1.18042, 0.260692, 1.26324e-24
1.18997, 0.271414, 1.22319e-24
1.19961, 0.282578, 1.18435e-24
1.20932, 0.294201, 1.14677e-24
1.21911, 0.306302, 1.11039e-24
1.22898, 0.318901, 1.07515e-24
1.23893, 0.332018, 1.04103e-24
1.24896, 0.345675, 1.008e-24
1.25907, 0.359893, 9.76016e-25
