f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.28676e-16
0.008912, 5.76151e-11, 1.2624e-16
0.00898414, 5.91038e-11, 1.2383e-16
0.00905688, 6.06335e-11, 1.21447e-16
0.0091302, 6.22055e-11, 1.19091e-16
0.00920411, 6.38208e-11, 1.16762e-16
0.00927863, 6.54809e-11, 1.1446e-16
0.00935374, 6.7187e-11, 1.12187e-16
0.00942947, 6.89404e-11, 1.09942e-16
0.00950581, 7.07424e-11, 1.07725e-16
0.00958276, 7.25946e-11, 1.05537e-16
0.00966034, 7.44984e-11, 1.03379e-16
0.00973855, 7.64553e-11, 1.01249e-16
0.00981739, 7.84668e-11, 9.91487e-17
0.00989687, 8.05346e-11, 9.7078e-17
0.00997699, 8.26603e-11, 9.50369e-17
0.0100578, 8.48456e-11, 9.30245e-17
0.0101392, 8.70923e-11, 9.10435e-17
0.0102213, 8.94022e-11, 8.90912e-17
0.010304, 9.17772e-11, 8.71703e-17
0.0103874, 9.42192e-11, 8.52785e-17
0.0104715, 9.67302e-11, 8.34159e-17
0.0105563, 9.93123e-11, 8.15826e-17
0.0106418, 1.01968e-10, 7.97789e-17
0.0107279, 1.04698e-10, 7.80066e-17
0.0108148, 1.07506e-10, 7.62618e-17
0.0109023, 1.10395e-10, 7.45485e-17
0.0109906, 1.13365e-10, 7.28626e-17
0.0110796, 1.16421e-10, 7.12063e-17
0.0111693, 1.19564e-10, 6.95793e-17
0.0112597, 1.22797e-10, 6.79816e-17
0.0113508, 1.26123e-10, 6.6413e-17
0.0114427, 1.29545e-10, 6.48718e-17
0.0115354, 1.33065e-10, 6.3358e-17
0.0116287, 1.36687e-10, 6.18745e-17
0.0117229, 1.40414e-10, 6.04166e-17
0.0118178, 1.44249e-10, 5.89872e-17
0.0119135, 1.48195e-10, 5.75845e-17
0.0120099, 1.52255e-10, 5.621e-17
0.0121071, 1.56434e-10, 5.48619e-17
0.0122052, 1.60735e-10, 5.35388e-17
0.012304, 1.65162e-10, 5.22432e-17
0.0124036, 1.69718e-10, 5.09734e-17
0.012504, 1.74407e-10, 4.97293e-17
0.0126052, 1.79235e-10, 4.85106e-17
0.0127073, 1.84205e-10, 4.7316e-17
0.0128101, 1.89321e-10, 4.61475e-17
0.0129138, 1.94589e-10, 4.50025e-17
0.0130184, 2.00012e-10, 4.3881e-17
0.0131238, 2.05597e-10, 4.27837e-17
0.01323, 2.11347e-10, 4.17102e-17
0.0133371, 2.17269e-10, 4.06594e-17
0.0134451, 2.23368e-10, 3.9631e-17
0.013554, 2.29648e-10, 3.86248e-17
0.0136637, 2.36117e-10, 3.76413e-17
0.0137743, 2.4278e-10, 3.66794e-17
0.0138858, 2.49643e-10, 3.57388e-17
0.0139982, 2.56714e-10, 3.48193e-17
0.0141116, 2.63997e-10, 3.39197e-17
0.0142258, 2.71501e-10, 3.30413e-17
0.014341, 2.79232e-10, 3.21824e-17
0.0144571, 2.87198e-10, 3.13434e-17
0.0145741, 2.95407e-10, 3.0524e-17
0.0146921, 3.03866e-10, 2.97232e-17
0.014811, 3.12583e-10, 2.89414e-17
0.0149309, 3.21567e-10, 2.81776e-17
0.0150518, 3.30827e-10, 2.74316e-17
0.0151737, 3.40371e-10, 2.67032e-17
0.0152965, 3.50209e-10, 2.59926e-17
0.0154203, 3.60351e-10, 2.52989e-17
0.0155452, 3.70807e-10, 2.46214e-17
0.015671, 3.81587e-10, 2.39607e-17
0.0157979, 3.92701e-10, 2.33157e-17
0.0159258, 4.04161e-10, 2.26866e-17
0.0160547, 4.15979e-10, 2.2073e-17
0.0161847, 4.28166e-10, 2.14742e-17
0.0163157, 4.40734e-10, 2.08904e-17
0.0164478, 4.53697e-10, 2.0321e-17
0.016581, 4.67067e-10, 1.97656e-17
0.0167152, 4.80859e-10, 1.92244e-17
0.0168505, 4.95086e-10, 1.86967e-17
0.0169869, 5.09763e-10, 1.81823e-17
0.0171245, 5.24905e-10, 1.76806e-17
0.0172631, 5.40528e-10, 1.7192e-17
0.0174028, 5.56649e-10, 1.6716e-17
0.0175437, 5.73284e-10, 1.62519e-17
0.0176858, 5.9045e-10, 1.57995e-17
0.0178289, 6.08167e-10, 1.53593e-17
0.0179733, 6.26452e-10, 1.493e-17
0.0181188, 6.45325e-10, 1.45121e-17
0.0182655, 6.64806e-10, 1.4105e-17
0.0184133, 6.84917e-10, 1.37088e-17
0.0185624, 7.05678e-10, 1.33227e-17
0.0187127, 7.27113e-10, 1.29468e-17
0.0188642, 7.49244e-10, 1.25809e-17
0.0190169, 7.72096e-10, 1.22246e-17
0.0191708, 7.95694e-10, 1.1878e-17
0.019326, 8.20063e-10, 1.15404e-17
0.0194825, 8.45231e-10, 1.12118e-17
0.0196402, 8.71225e-10, 1.08921e-17
0.0197992, 8.98075e-10, 1.05809e-17
0.0199595, 9.25809e-10, 1.02781e-17
0.0201211, 9.54459e-10, 9.98352e-18
0.020284, 9.84058e-10, 9.69689e-18
0.0204482, 1.01464e-09, 9.41808e-18
0.0206138, 1.04624e-09, 9.14675e-18
0.0207806, 1.07888e-09, 8.88305e-18
0.0209489, 1.11262e-09, 8.62633e-18
0.0211185, 1.14749e-09, 8.37675e-18
0.0212894, 1.18352e-09, 8.13413e-18
0.0214618, 1.22077e-09, 7.89805e-18
0.0216355, 1.25926e-09, 7.66861e-18
0.0218107, 1.29906e-09, 7.4454e-18
0.0219873, 1.3402e-09, 7.22842e-18
0.0221653, 1.38273e-09, 7.01751e-18
0.0223447, 1.4267e-09, 6.81252e-18
0.0225256, 1.47216e-09, 6.6132e-18
0.022708, 1.51917e-09, 6.41943e-18
0.0228918, 1.56779e-09, 6.23118e-18
0.0230771, 1.61806e-09, 6.0482e-18
0.0232639, 1.67006e-09, 5.87038e-18
0.0234523, 1.72384e-09, 5.69749e-18
0.0236421, 1.77946e-09, 5.52961e-18
0.0238335, 1.83701e-09, 5.36642e-18
0.0240265, 1.89653e-09, 5.20783e-18
0.024221, 1.95811e-09, 5.0538e-18
0.0244171, 2.02183e-09, 4.90414e-18
0.0246148, 2.08775e-09, 4.75874e-18
0.024814, 2.15596e-09, 4.61756e-18
0.0250149, 2.22655e-09, 4.48037e-18
0.0252174, 2.2996e-09, 4.34713e-18
0.0254216, 2.3752e-09, 4.21769e-18
0.0256274, 2.45345e-09, 4.092e-18
0.0258349, 2.53443e-09, 3.96991e-18
0.026044, 2.61827e-09, 3.8514e-18
0.0262549, 2.70505e-09, 3.73625e-18
0.0264674, 2.79489e-09, 3.62449e-18
0.0266817, 2.8879e-09, 3.51594e-18
0.0268977, 2.9842e-09, 3.41055e-18
0.0271154, 3.08391e-09, 3.30826e-18
0.027335, 3.18716e-09, 3.20888e-18
0.0275562, 3.29409e-09, 3.11248e-18
0.0277793, 3.40481e-09, 3.01884e-18
0.0280042, 3.51949e-09, 2.92795e-18
0.0282309, 3.63826e-09, 2.83973e-18
0.0284595, 3.76128e-09, 2.75408e-18
0.0286899, 3.88871e-09, 2.67095e-18
0.0289222, 4.02072e-09, 2.59026e-18
0.0291563, 4.15747e-09, 2.51197e-18
0.0293923, 4.29915e-09, 2.43599e-18
0.0296303, 4.44594e-09, 2.36222e-18
0.0298702, 4.59803e-09, 2.29064e-18
0.030112, 4.75562e-09, 2.22119e-18
0.0303558, 4.91893e-09, 2.15379e-18
0.0306015, 5.08816e-09, 2.0884e-18
0.0308493, 5.26354e-09, 2.02492e-18
0.031099, 5.44531e-09, 1.96336e-18
0.0313508, 5.6337e-09, 1.90361e-18
0.0316046, 5.82897e-09, 1.84565e-18
0.0318604, 6.03139e-09, 1.78943e-18
0.0321184, 6.24121e-09, 1.73485e-18
0.0323784, 6.45873e-09, 1.68193e-18
0.0326405, 6.68424e-09, 1.63059e-18
0.0329048, 6.91805e-09, 1.58077e-18
0.0331711, 7.16046e-09, 1.53247e-18
0.0334397, 7.41181e-09, 1.48559e-18
0.0337104, 7.67245e-09, 1.44013e-18
0.0339833, 7.94273e-09, 1.39603e-18
0.0342584, 8.22301e-09, 1.35327e-18
0.0345358, 8.51369e-09, 1.31177e-18
0.0348154, 8.81516e-09, 1.27154e-18
0.0350972, 9.12784e-09, 1.23252e-18
0.0353813, 9.45216e-09, 1.19468e-18
0.0356678, 9.78857e-09, 1.15797e-18
0.0359565, 1.01375e-08, 1.12239e-18
0.0362476, 1.04995e-08, 1.08787e-18
0.0365411, 1.08751e-08, 1.05439e-18
0.0368369, 1.12647e-08, 1.02194e-18
0.0371351, 1.1669e-08, 9.90466e-19
0.0374358, 1.20884e-08, 9.59939e-19
0.0377388, 1.25236e-08, 9.30353e-19
0.0380443, 1.29751e-08, 9.01661e-19
0.0383523, 1.34437e-08, 8.73839e-19
0.0386628, 1.393e-08, 8.46862e-19
0.0389758, 1.44346e-08, 8.20708e-19
0.0392914, 1.49584e-08, 7.95345e-19
0.0396095, 1.55019e-08, 7.7076e-19
0.0399301, 1.60661e-08, 7.4693e-19
0.0402534, 1.66517e-08, 7.2382e-19
0.0405793, 1.72595e-08, 7.01417e-19
0.0409078, 1.78904e-08, 6.79701e-19
0.041239, 1.85454e-08, 6.58647e-19
0.0415728, 1.92253e-08, 6.38241e-19
0.0419094, 1.99311e-08, 6.18455e-19
0.0422487, 2.06639e-08, 5.99276e-19
0.0425907, 2.14247e-08, 5.80688e-19
0.0429355, 2.22147e-08, 5.62668e-19
0.0432831, 2.30349e-08, 5.45201e-19
0.0436335, 2.38865e-08, 5.2827e-19
0.0439867, 2.47708e-08, 5.11861e-19
0.0443428, 2.56891e-08, 4.95955e-19
0.0447018, 2.66427e-08, 4.80537e-19
0.0450637, 2.76331e-08, 4.65593e-19
0.0454285, 2.86615e-08, 4.51111e-19
0.0457963, 2.97297e-08, 4.37073e-19
0.0461671, 3.0839e-08, 4.23467e-19
0.0465408, 3.19912e-08, 4.10284e-19
0.0469176, 3.3188e-08, 3.97504e-19
0.0472974, 3.4431e-08, 3.85121e-19
0.0476803, 3.57222e-08, 3.73119e-19
0.0480663, 3.70635e-08, 3.61488e-19
0.0484555, 3.84568e-08, 3.50214e-19
0.0488477, 3.99042e-08, 3.39293e-19
0.0492432, 4.14079e-08, 3.28706e-19
0.0496418, 4.297e-08, 3.18449e-19
0.0500437, 4.45929e-08, 3.08507e-19
0.0504489, 4.62791e-08, 2.98873e-19
0.0508573, 4.8031e-08, 2.89538e-19
0.051269, 4.98512e-08, 2.80493e-19
0.0516841, 5.17425e-08, 2.71727e-19
0.0521025, 5.37078e-08, 2.63235e-19
0.0525243, 5.57498e-08, 2.55005e-19
0.0529495, 5.78718e-08, 2.47031e-19
0.0533782, 6.00769e-08, 2.39303e-19
0.0538103, 6.23683e-08, 2.31817e-19
0.0542459, 6.47497e-08, 2.24563e-19
0.0546851, 6.72245e-08, 2.17533e-19
0.0551278, 6.97965e-08, 2.10723e-19
0.0555741, 7.24695e-08, 2.04124e-19
0.056024, 7.52477e-08, 1.97731e-19
0.0564776, 7.81352e-08, 1.91536e-19
0.0569348, 8.11363e-08, 1.85534e-19
0.0573957, 8.42558e-08, 1.7972e-19
0.0578604, 8.74982e-08, 1.74086e-19
0.0583288, 9.08685e-08, 1.68628e-19
0.058801, 9.43718e-08, 1.6334e-19
0.059277, 9.80135e-08, 1.58217e-19
0.0597569, 1.01799e-07, 1.53253e-19
0.0602407, 1.05735e-07, 1.48444e-19
0.0607284, 1.09826e-07, 1.43786e-19
0.06122, 1.14079e-07, 1.39273e-19
0.0617156, 1.185e-07, 1.34901e-19
0.0622153, 1.23097e-07, 1.30664e-19
0.0627189, 1.27876e-07, 1.26561e-19
0.0632267, 1.32845e-07, 1.22586e-19
0.0637386, 1.38011e-07, 1.18734e-19
0.0642546, 1.43382e-07, 1.15004e-19
0.0647747, 1.48966e-07, 1.1139e-19
0.0652991, 1.54773e-07, 1.07889e-19
0.0658278, 1.60811e-07, 1.04497e-19
0.0663607, 1.67089e-07, 1.01212e-19
0.0668979, 1.73617e-07, 9.80295e-20
0.0674395, 1.80405e-07, 9.49465e-20
0.0679855, 1.87463e-07, 9.19598e-20
0.0685359, 1.94803e-07, 8.90668e-20
0.0690907, 2.02436e-07, 8.62647e-20
0.0696501, 2.10374e-07, 8.35499e-20
0.0702139, 2.18629e-07, 8.09207e-20
0.0707823, 2.27213e-07, 7.83738e-20
0.0713554, 2.36141e-07, 7.59062e-20
0.071933, 2.45425e-07, 7.35167e-20
0.0725154, 2.55081e-07, 7.12015e-20
0.0731025, 2.65124e-07, 6.89591e-20
0.0736943, 2.75569e-07, 6.67872e-20
0.0742909, 2.86431e-07, 6.46834e-20
0.0748923, 2.9773e-07, 6.26457e-20
0.0754986, 3.09481e-07, 6.06719e-20
0.0761098, 3.21703e-07, 5.87601e-20
0.076726, 3.34416e-07, 5.69082e-20
0.0773471, 3.47639e-07, 5.51147e-20
0.0779733, 3.61393e-07, 5.33773e-20
0.0786046, 3.75699e-07, 5.16944e-20
0.0792409, 3.9058e-07, 5.00647e-20
0.0798824, 4.06059e-07, 4.84861e-20
0.0805291, 4.22161e-07, 4.6957e-20
0.0811811, 4.3891e-07, 4.54759e-20
0.0818383, 4.56333e-07, 4.40416e-20
0.0825008, 4.74458e-07, 4.26524e-20
0.0831687, 4.93312e-07, 4.13068e-20
0.083842, 5.12925e-07, 4.00035e-20
0.0845208, 5.33329e-07, 3.87412e-20
0.085205, 5.54555e-07, 3.75187e-20
0.0858948, 5.76637e-07, 3.63346e-20
0.0865902, 5.99609e-07, 3.51878e-20
0.0872912, 6.23508e-07, 3.40771e-20
0.0879979, 6.48372e-07, 3.30013e-20
0.0887103, 6.74238e-07, 3.19594e-20
0.0894285, 7.0115e-07, 3.09503e-20
0.0901524, 7.29148e-07, 2.99731e-20
0.0908823, 7.58277e-07, 2.90265e-20
0.091618, 7.88584e-07, 2.81099e-20
0.0923597, 8.20115e-07, 2.72221e-20
0.0931075, 8.52921e-07, 2.63621e-20
0.0938612, 8.87054e-07, 2.55295e-20
0.0946211, 9.22568e-07, 2.47229e-20
0.0953871, 9.59519e-07, 2.39419e-20
0.0961593, 9.97966e-07, 2.31854e-20
0.0969378, 1.03797e-06, 2.24528e-20
0.0977226, 1.07959e-06, 2.17433e-20
0.0985137, 1.1229e-06, 2.10562e-20
0.0993113, 1.16796e-06, 2.03906e-20
0.100115, 1.21485e-06, 1.97464e-20
0.100926, 1.26364e-06, 1.91219e-20
0.101743, 1.31441e-06, 1.85174e-20
0.102566, 1.36724e-06, 1.79325e-20
0.103397, 1.42221e-06, 1.73652e-20
0.104234, 1.47941e-06, 1.68162e-20
0.105078, 1.53893e-06, 1.62844e-20
0.105928, 1.60087e-06, 1.57698e-20
0.106786, 1.66532e-06, 1.52709e-20
0.10765, 1.73239e-06, 1.47883e-20
0.108522, 1.80218e-06, 1.43203e-20
0.109401, 1.87481e-06, 1.38672e-20
0.110286, 1.95039e-06, 1.34289e-20
0.111179, 2.02904e-06, 1.3004e-20
0.112079, 2.11088e-06, 1.25927e-20
0.112986, 2.19606e-06, 1.21945e-20
0.113901, 2.28469e-06, 1.18086e-20
0.114823, 2.37693e-06, 1.1435e-20
0.115753, 2.47293e-06, 1.1073e-20
0.11669, 2.57282e-06, 1.07227e-20
0.117635, 2.67679e-06, 1.03833e-20
0.118587, 2.78498e-06, 1.00548e-20
0.119547, 2.89758e-06, 9.73667e-21
0.120515, 3.01476e-06, 9.42847e-21
0.12149, 3.13671e-06, 9.13027e-21
0.122474, 3.26363e-06, 8.84116e-21
0.123466, 3.39572e-06, 8.56119e-21
0.124465, 3.53319e-06, 8.29035e-21
0.125473, 3.67626e-06, 8.02783e-21
0.126488, 3.82516e-06, 7.7739e-21
0.127513, 3.98013e-06, 7.52757e-21
0.128545, 4.14142e-06, 7.28933e-21
0.129585, 4.30928e-06, 7.05869e-21
0.130635, 4.48398e-06, 6.83502e-21
0.131692, 4.66581e-06, 6.61872e-21
0.132758, 4.85505e-06, 6.40918e-21
0.133833, 5.05202e-06, 6.2062e-21
0.134916, 5.25701e-06, 6.00976e-21
0.136009, 5.47038e-06, 5.81932e-21
0.13711, 5.69245e-06, 5.63505e-21
0.13822, 5.92358e-06, 5.45659e-21
0.139339, 6.16414e-06, 5.28378e-21
0.140467, 6.41453e-06, 5.11644e-21
0.141604, 6.67514e-06, 4.95442e-21
0.14275, 6.94638e-06, 4.79755e-21
0.143906, 7.22871e-06, 4.64554e-21
0.145071, 7.52256e-06, 4.4984e-21
0.146246, 7.82842e-06, 4.35584e-21
0.147429, 8.14677e-06, 4.21797e-21
0.148623, 8.47813e-06, 4.0843e-21
0.149826, 8.82303e-06, 3.95493e-21
0.151039, 9.18202e-06, 3.82963e-21
0.152262, 9.55568e-06, 3.70828e-21
0.153495, 9.94462e-06, 3.59077e-21
0.154737, 1.03494e-05, 3.47706e-21
0.15599, 1.07708e-05, 3.36687e-21
0.157253, 1.12094e-05, 3.26018e-21
0.158526, 1.1666e-05, 3.15688e-21
0.159809, 1.21412e-05, 3.05688e-21
0.161103, 1.26358e-05, 2.96e-21
0.162407, 1.31507e-05, 2.86622e-21
0.163722, 1.36867e-05, 2.77538e-21
0.165047, 1.42445e-05, 2.68746e-21
0.166384, 1.48252e-05, 2.60224e-21
0.167731, 1.54297e-05, 2.51977e-21
0.169088, 1.60588e-05, 2.43997e-21
0.170457, 1.67138e-05, 2.36263e-21
0.171837, 1.73955e-05, 2.28775e-21
0.173228, 1.81051e-05, 2.21525e-21
0.174631, 1.88438e-05, 2.14501e-21
0.176045, 1.96127e-05, 2.07701e-21
0.17747, 2.04131e-05, 2.01119e-21
0.178907, 2.12463e-05, 1.94743e-21
0.180355, 2.21135e-05, 1.88572e-21
0.181815, 2.30163e-05, 1.82595e-21
0.183287, 2.39561e-05, 1.76806e-21
0.184771, 2.49343e-05, 1.71201e-21
0.186267, 2.59526e-05, 1.65774e-21
0.187775, 2.70126e-05, 1.60518e-21
0.189295, 2.81161e-05, 1.5543e-21
0.190827, 2.92647e-05, 1.50504e-21
0.192372, 3.04604e-05, 1.45733e-21
0.193929, 3.17051e-05, 1.41114e-21
0.195499, 3.30008e-05, 1.3664e-21
0.197082, 3.43496e-05, 1.32307e-21
0.198678, 3.57536e-05, 1.28111e-21
0.200286, 3.72152e-05, 1.2405e-21
0.201908, 3.87367e-05, 1.20116e-21
0.203542, 4.03206e-05, 1.16309e-21
0.20519, 4.19693e-05, 1.12621e-21
0.206851, 4.36857e-05, 1.0905e-21
0.208526, 4.54724e-05, 1.05592e-21
0.210214, 4.73324e-05, 1.02244e-21
0.211916, 4.92686e-05, 9.90015e-22
0.213631, 5.12842e-05, 9.58634e-22
0.215361, 5.33824e-05, 9.28227e-22
0.217104, 5.55667e-05, 8.98802e-22
0.218862, 5.78406e-05, 8.70294e-22
0.220634, 6.02077e-05, 8.42694e-22
0.22242, 6.26719e-05, 8.15974e-22
0.224221, 6.52371e-05, 7.90093e-22
0.226036, 6.79076e-05, 7.6504e-22
0.227866, 7.06875e-05, 7.40778e-22
0.22971, 7.35816e-05, 7.17295e-22
0.23157, 7.65943e-05, 6.94543e-22
0.233445, 7.97306e-05, 6.72513e-22
0.235335, 8.29956e-05, 6.51184e-22
0.23724, 8.63945e-05, 6.30534e-22
0.23916, 8.99329e-05, 6.10543e-22
0.241097, 9.36165e-05, 5.91172e-22
0.243048, 9.74512e-05, 5.7243e-22
0.245016, 0.000101443, 5.54272e-22
0.247, 0.000105599, 5.36689e-22
0.248999, 0.000109926, 5.19672e-22
0.251015, 0.00011443, 5.03188e-22
0.253047, 0.000119118, 4.8723e-22
0.255096, 0.000124, 4.71773e-22
0.257161, 0.000129081, 4.56811e-22
0.259243, 0.000134371, 4.42321e-22
0.261342, 0.000139879, 4.28289e-22
0.263457, 0.000145612, 4.14709e-22
0.26559, 0.000151581, 4.01554e-22
0.26774, 0.000157794, 3.88818e-22
0.269908, 0.000164263, 3.76482e-22
0.272093, 0.000170998, 3.6454e-22
0.274296, 0.000178008, 3.52976e-22
0.276516, 0.000185307, 3.41782e-22
0.278755, 0.000192905, 3.30939e-22
0.281012, 0.000200816, 3.2044e-22
0.283287, 0.000209051, 3.10275e-22
0.28558, 0.000217624, 3.00434e-22
0.287892, 0.000226549, 2.90904e-22
0.290223, 0.000235841, 2.81674e-22
0.292572, 0.000245515, 2.72741e-22
0.294941, 0.000255585, 2.64087e-22
0.297329, 0.000266069, 2.55709e-22
0.299736, 0.000276984, 2.47597e-22
0.302162, 0.000288347, 2.39744e-22
0.304608, 0.000300177, 2.3214e-22
0.307074, 0.000312492, 2.24775e-22
0.30956, 0.000325314, 2.17644e-22
0.312066, 0.000338662, 2.1074e-22
0.314593, 0.000352558, 2.04053e-22
0.31714, 0.000367025, 1.97579e-22
0.319707, 0.000382086, 1.91312e-22
0.322295, 0.000397766, 1.85243e-22
0.324905, 0.000414091, 1.79364e-22
0.327535, 0.000431085, 1.73675e-22
0.330187, 0.000448778, 1.68164e-22
0.33286, 0.000467198, 1.62829e-22
0.335554, 0.000486374, 1.57664e-22
0.338271, 0.000506339, 1.52661e-22
0.341009, 0.000527123, 1.47819e-22
0.34377, 0.000548762, 1.43129e-22
0.346553, 0.000571289, 1.38588e-22
0.349359, 0.000594742, 1.3419e-22
0.352187, 0.000619159, 1.29933e-22
0.355038, 0.000644579, 1.25811e-22
0.357913, 0.000671043, 1.21818e-22
0.36081, 0.000698595, 1.17954e-22
0.363731, 0.000727279, 1.14212e-22
0.366676, 0.000757142, 1.10587e-22
0.369644, 0.000788231, 1.07079e-22
0.372637, 0.000820599, 1.03681e-22
0.375653, 0.000854296, 1.00392e-22
0.378695, 0.000889378, 9.72063e-23
0.38176, 0.000925902, 9.41228e-23
0.384851, 0.000963927, 9.1136e-23
0.387967, 0.00100351, 8.8244e-23
0.391108, 0.00104473, 8.5444e-23
0.394274, 0.00108764, 8.27332e-23
0.397466, 0.00113231, 8.0108e-23
0.400683, 0.00117882, 7.75668e-23
0.403927, 0.00122724, 7.51055e-23
0.407197, 0.00127765, 7.27225e-23
0.410494, 0.00133013, 7.04147e-23
0.413817, 0.00138477, 6.81805e-23
0.417167, 0.00144165, 6.60172e-23
0.420544, 0.00150087, 6.39226e-23
0.423949, 0.00156253, 6.18941e-23
0.427381, 0.00162672, 5.99303e-23
0.430841, 0.00169355, 5.80286e-23
0.434329, 0.00176313, 5.61873e-23
0.437845, 0.00183556, 5.44045e-23
0.44139, 0.00191098, 5.2678e-23
0.444963, 0.00198949, 5.10067e-23
0.448566, 0.00207123, 4.93878e-23
0.452197, 0.00215633, 4.78209e-23
0.455858, 0.00224493, 4.63034e-23
0.459548, 0.00233718, 4.48343e-23
0.463269, 0.00243321, 4.34114e-23
0.467019, 0.00253319, 4.2034e-23
0.4708, 0.00263729, 4.07002e-23
0.474611, 0.00274566, 3.94088e-23
0.478454, 0.00285849, 3.81581e-23
0.482327, 0.00297595, 3.69474e-23
0.486232, 0.00309825, 3.57749e-23
0.490168, 0.00322557, 3.46398e-23
0.494136, 0.00335813, 3.35406e-23
0.498137, 0.00349613, 3.24761e-23
0.50217, 0.00363982, 3.14455e-23
0.506235, 0.0037894, 3.04478e-23
0.510333, 0.00394514, 2.94817e-23
0.514465, 0.00410729, 2.8546e-23
0.51863, 0.00427609, 2.76401e-23
0.522828, 0.00445184, 2.67632e-23
0.527061, 0.00463482, 2.59138e-23
0.531328, 0.00482532, 2.50915e-23
0.535629, 0.00502365, 2.42953e-23
0.539966, 0.00523014, 2.35242e-23
0.544337, 0.00544511, 2.27778e-23
0.548744, 0.00566893, 2.2055e-23
0.553186, 0.00590195, 2.13551e-23
0.557665, 0.00614455, 2.06774e-23
0.562179, 0.00639713, 2.00213e-23
0.566731, 0.00666009, 1.93859e-23
0.571319, 0.00693386, 1.87707e-23
0.575944, 0.00721889, 1.8175e-23
0.580607, 0.00751565, 1.75982e-23
0.585307, 0.0078246, 1.70398e-23
0.590045, 0.00814626, 1.64991e-23
0.594822, 0.00848115, 1.59755e-23
0.599638, 0.00882981, 1.54685e-23
0.604492, 0.0091928, 1.49777e-23
0.609386, 0.00957072, 1.45023e-23
0.614319, 0.00996419, 1.40422e-23
0.619293, 0.0103738, 1.35965e-23
0.624306, 0.0108003, 1.31651e-23
0.62936, 0.0112443, 1.27473e-23
0.634456, 0.0117066, 1.23427e-23
0.639592, 0.0121879, 1.1951e-23
0.64477, 0.012689, 1.15718e-23
0.64999, 0.0132107, 1.12045e-23
0.655252, 0.0137539, 1.0849e-23
0.660556, 0.0143194, 1.05047e-23
0.665904, 0.0149081, 1.01713e-23
0.671295, 0.0155211, 9.84854e-24
0.67673, 0.0161592, 9.53597e-24
0.682208, 0.0168236, 9.23338e-24
0.687731, 0.0175154, 8.94035e-24
0.693299, 0.0182355, 8.65661e-24
0.698912, 0.0189853, 8.38188e-24
0.70457, 0.019766, 8.11589e-24
0.710274, 0.0205787, 7.85833e-24
0.716024, 0.0214249, 7.60895e-24
0.721821, 0.0223059, 7.36747e-24
0.727664, 0.0232231, 7.13368e-24
0.733555, 0.024178, 6.90729e-24
0.739494, 0.0251722, 6.68807e-24
0.74548, 0.0262073, 6.47585e-24
0.751516, 0.0272849, 6.27031e-24
0.7576, 0.0284069, 6.07132e-24
0.763733, 0.029575, 5.87865e-24
0.769916, 0.0307912, 5.69208e-24
0.776149, 0.0320573, 5.51144e-24
0.782432, 0.0333756, 5.33655e-24
0.788767, 0.0347481, 5.16717e-24
0.795152, 0.036177, 5.0032e-24
0.801589, 0.0376647, 4.84443e-24
0.808079, 0.0392136, 4.69067e-24
0.814621, 0.0408262, 4.54181e-24
0.821216, 0.0425051, 4.39767e-24
0.827864, 0.044253, 4.25811e-24
0.834566, 0.0460729, 4.12298e-24
0.841322, 0.0479676, 3.99214e-24
0.848134, 0.0499402, 3.86543e-24
0.855, 0.051994, 3.74276e-24
0.861922, 0.0541323, 3.62397e-24
0.868899, 0.0563584, 3.50898e-24
0.875934, 0.0586762, 3.39761e-24
0.883025, 0.0610893, 3.28978e-24
0.890174, 0.0636016, 3.18537e-24
0.89738, 0.0662173, 3.08429e-24
0.904645, 0.0689406, 2.98641e-24
0.911969, 0.0717759, 2.89162e-24
0.919352, 0.0747278, 2.79986e-24
0.926795, 0.0778011, 2.711e-24
0.934298, 0.0810008, 2.62496e-24
0.941861, 0.0843321, 2.54166e-24
0.949486, 0.0878005, 2.461e-24
0.957173, 0.0914115, 2.38289e-24
0.964922, 0.0951711, 2.30727e-24
0.972734, 0.0990852, 2.23404e-24
0.980609, 0.10316, 2.16314e-24
0.988547, 0.107403, 2.0945e-24
0.99655, 0.111821, 2.02802e-24
1.00462, 0.11642, 1.96364e-24
1.01275, 0.121208, 1.90135e-24
1.02095, 0.126193, 1.841e-24
1.02922, 0.131383, 1.78254e-24
1.03755, 0.136787, 1.72598e-24
1.04595, 0.142413, 1.6712e-24
1.05441, 0.14827, 1.61821e-24
1.06295, 0.154368, 1.56683e-24
1.07156, 0.160718, 1.51708e-24
1.08023, 0.167328, 1.46896e-24
1.08898, 0.17421, 1.42231e-24
1.09779, 0.181376, 1.37721e-24
1.10668, 0.188836, 1.33348e-24
1.11564, 0.196603, 1.29116e-24
1.12467, 0.204689, 1.25019e-24
1.13378, 0.213108, 1.21049e-24
1.14295, 0.221873, 1.17211e-24
1.15221, 0.230999, 1.13489e-24
1.16154, 0.2405, 1.09886e-24
1.17094, 0.250393, 1.064e-24
1.18042, 0.260692, 1.03023e-24
1.18997, 0.271414, 9.97554e-25
1.19961, 0.282578, 9.65874e-25
1.20932, 0.294201, 9.35225e-25
1.21911, 0.306302, 9.05545e-25
1.22898, 0.318901, 8.76804e-25
1.23893, 0.332018, 8.48976e-25
1.24896, 0.345675, 8.22032e-25
1.25907, 0.359893, 7.95946e-25
