f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.74474e-27
0.008912, 5.76151e-11, 4.86079e-27
0.00898414, 5.91038e-11, 4.97967e-27
0.00905688, 6.06335e-11, 5.10148e-27
0.0091302, 6.22055e-11, 5.22625e-27
0.00920411, 6.38208e-11, 5.35407e-27
0.00927863, 6.54809e-11, 5.48503e-27
0.00935374, 6.7187e-11, 5.61916e-27
0.00942947, 6.89404e-11, 5.7566e-27
0.00950581, 7.07424e-11, 5.89739e-27
0.00958276, 7.25946e-11, 6.0416e-27
0.00966034, 7.44984e-11, 6.18936e-27
0.00973855, 7.64553e-11, 6.34072e-27
0.00981739, 7.84668e-11, 6.49578e-27
0.00989687, 8.05346e-11, 6.65463e-27
0.00997699, 8.26603e-11, 6.81736e-27
0.0100578, 8.48456e-11, 6.98415e-27
0.0101392, 8.70923e-11, 7.15488e-27
0.0102213, 8.94022e-11, 7.32986e-27
0.010304, 9.17772e-11, 7.50898e-27
0.0103874, 9.42192e-11, 7.69255e-27
0.0104715, 9.67302e-11, 7.88065e-27
0.0105563, 9.93123e-11, 8.07339e-27
0.0106418, 1.01968e-10, 8.27087e-27
0.0107279, 1.04698e-10, 8.47296e-27
0.0108148, 1.07506e-10, 8.68023e-27
0.0109023, 1.10395e-10, 8.89231e-27
0.0109906, 1.13365e-10, 9.10979e-27
0.0110796, 1.16421e-10, 9.33256e-27
0.0111693, 1.19564e-10, 9.56071e-27
0.0112597, 1.22797e-10, 9.79436e-27
0.0113508, 1.26123e-10, 1.00336e-26
0.0114427, 1.29545e-10, 1.02789e-26
0.0115354, 1.33065e-10, 1.05303e-26
0.0116287, 1.36687e-10, 1.07875e-26
0.0117229, 1.40414e-10, 1.10513e-26
0.0118178, 1.44249e-10, 1.13214e-26
0.0119135, 1.48195e-10, 1.15982e-26
0.0120099, 1.52255e-10, 1.18815e-26
0.0121071, 1.56434e-10, 1.21718e-26
0.0122052, 1.60735e-10, 1.24695e-26
0.012304, 1.65162e-10, 1.27742e-26
0.0124036, 1.69718e-10, 1.30863e-26
0.012504, 1.74407e-10, 1.34061e-26
0.0126052, 1.79235e-10, 1.37336e-26
0.0127073, 1.84205e-10, 1.40693e-26
0.0128101, 1.89321e-10, 1.44128e-26
0.0129138, 1.94589e-10, 1.47649e-26
0.0130184, 2.00012e-10, 1.51259e-26
0.0131238, 2.05597e-10, 1.54954e-26
0.01323, 2.11347e-10, 1.58738e-26
0.0133371, 2.17269e-10, 1.62616e-26
0.0134451, 2.23368e-10, 1.66589e-26
0.013554, 2.29648e-10, 1.70661e-26
0.0136637, 2.36117e-10, 1.74828e-26
0.0137743, 2.4278e-10, 1.79098e-26
0.0138858, 2.49643e-10, 1.83472e-26
0.0139982, 2.56714e-10, 1.87953e-26
0.0141116, 2.63997e-10, 1.92546e-26
0.0142258, 2.71501e-10, 1.97247e-26
0.014341, 2.79232e-10, 2.02065e-26
0.0144571, 2.87198e-10, 2.06999e-26
0.0145741, 2.95407e-10, 2.12052e-26
0.0146921, 3.03866e-10, 2.17231e-26
0.014811, 3.12583e-10, 2.22533e-26
0.0149309, 3.21567e-10, 2.27966e-26
0.0150518, 3.30827e-10, 2.33533e-26
0.0151737, 3.40371e-10, 2.39236e-26
0.0152965, 3.50209e-10, 2.45075e-26
0.0154203, 3.60351e-10, 2.51055e-26
0.0155452, 3.70807e-10, 2.57187e-26
0.015671, 3.81587e-10, 2.63462e-26
0.0157979, 3.92701e-10, 2.69894e-26
0.0159258, 4.04161e-10, 2.76481e-26
0.0160547, 4.15979e-10, 2.83227e-26
0.0161847, 4.28166e-10, 2.9014e-26
0.0163157, 4.40734e-10, 2.97219e-26
0.0164478, 4.53697e-10, 3.04472e-26
0.016581, 4.67067e-10, 3.11904e-26
0.0167152, 4.80859e-10, 3.19512e-26
0.0168505, 4.95086e-10, 3.27306e-26
0.0169869, 5.09763e-10, 3.35289e-26
0.0171245, 5.24905e-10, 3.43473e-26
0.0172631, 5.40528e-10, 3.51849e-26
0.0174028, 5.56649e-10, 3.60428e-26
0.0175437, 5.73284e-10, 3.69219e-26
0.0176858, 5.9045e-10, 3.78228e-26
0.0178289, 6.08167e-10, 3.87447e-26
0.0179733, 6.26452e-10, 3.96899e-26
0.0181188, 6.45325e-10, 4.06576e-26
0.0182655, 6.64806e-10, 4.1649e-26
0.0184133, 6.84917e-10, 4.2664e-26
0.0185624, 7.05678e-10, 4.37043e-26
0.0187127, 7.27113e-10, 4.47698e-26
0.0188642, 7.49244e-10, 4.58611e-26
0.0190169, 7.72096e-10, 4.69787e-26
0.0191708, 7.95694e-10, 4.81233e-26
0.019326, 8.20063e-10, 4.9296e-26
0.0194825, 8.45231e-10, 5.04976e-26
0.0196402, 8.71225e-10, 5.17278e-26
0.0197992, 8.98075e-10, 5.29881e-26
0.0199595, 9.25809e-10, 5.4279e-26
0.0201211, 9.54459e-10, 5.56014e-26
0.020284, 9.84058e-10, 5.69558e-26
0.0204482, 1.01464e-09, 5.83429e-26
0.0206138, 1.04624e-09, 5.97642e-26
0.0207806, 1.07888e-09, 6.12188e-26
0.0209489, 1.11262e-09, 6.27101e-26
0.0211185, 1.14749e-09, 6.42369e-26
0.0212894, 1.18352e-09, 6.58002e-26
0.0214618, 1.22077e-09, 6.74024e-26
0.0216355, 1.25926e-09, 6.90425e-26
0.0218107, 1.29906e-09, 7.07233e-26
0.0219873, 1.3402e-09, 7.24447e-26
0.0221653, 1.38273e-09, 7.42075e-26
0.0223447, 1.4267e-09, 7.60126e-26
0.0225256, 1.47216e-09, 7.78619e-26
0.022708, 1.51917e-09, 7.97564e-26
0.0228918, 1.56779e-09, 8.1696e-26
0.0230771, 1.61806e-09, 8.36826e-26
0.0232639, 1.67006e-09, 8.57173e-26
0.0234523, 1.72384e-09, 8.78023e-26
0.0236421, 1.77946e-09, 8.99363e-26
0.0238335, 1.83701e-09, 9.21226e-26
0.0240265, 1.89653e-09, 9.43625e-26
0.024221, 1.95811e-09, 9.66557e-26
0.0244171, 2.02183e-09, 9.90048e-26
0.0246148, 2.08775e-09, 1.01411e-25
0.024814, 2.15596e-09, 1.03874e-25
0.0250149, 2.22655e-09, 1.06397e-25
0.0252174, 2.2996e-09, 1.08981e-25
0.0254216, 2.3752e-09, 1.11629e-25
0.0256274, 2.45345e-09, 1.14339e-25
0.0258349, 2.53443e-09, 1.17116e-25
0.026044, 2.61827e-09, 1.19958e-25
0.0262549, 2.70505e-09, 1.22871e-25
0.0264674, 2.79489e-09, 1.25852e-25
0.0266817, 2.8879e-09, 1.28906e-25
0.0268977, 2.9842e-09, 1.32034e-25
0.0271154, 3.08391e-09, 1.35236e-25
0.027335, 3.18716e-09, 1.38517e-25
0.0275562, 3.29409e-09, 1.41875e-25
0.0277793, 3.40481e-09, 1.45315e-25
0.0280042, 3.51949e-09, 1.48838e-25
0.0282309, 3.63826e-09, 1.52446e-25
0.0284595, 3.76128e-09, 1.56142e-25
0.0286899, 3.88871e-09, 1.59925e-25
0.0289222, 4.02072e-09, 1.638e-25
0.0291563, 4.15747e-09, 1.67768e-25
0.0293923, 4.29915e-09, 1.7183e-25
0.0296303, 4.44594e-09, 1.75992e-25
0.0298702, 4.59803e-09, 1.80253e-25
0.030112, 4.75562e-09, 1.84616e-25
0.0303558, 4.91893e-09, 1.89085e-25
0.0306015, 5.08816e-09, 1.93659e-25
0.0308493, 5.26354e-09, 1.98345e-25
0.031099, 5.44531e-09, 2.03142e-25
0.0313508, 5.6337e-09, 2.08055e-25
0.0316046, 5.82897e-09, 2.13086e-25
0.0318604, 6.03139e-09, 2.18235e-25
0.0321184, 6.24121e-09, 2.23511e-25
0.0323784, 6.45873e-09, 2.28912e-25
0.0326405, 6.68424e-09, 2.34441e-25
0.0329048, 6.91805e-09, 2.40105e-25
0.0331711, 7.16046e-09, 2.45901e-25
0.0334397, 7.41181e-09, 2.51839e-25
0.0337104, 7.67245e-09, 2.57917e-25
0.0339833, 7.94273e-09, 2.6414e-25
0.0342584, 8.22301e-09, 2.70512e-25
0.0345358, 8.51369e-09, 2.77038e-25
0.0348154, 8.81516e-09, 2.83719e-25
0.0350972, 9.12784e-09, 2.90557e-25
0.0353813, 9.45216e-09, 2.97559e-25
0.0356678, 9.78857e-09, 3.04731e-25
0.0359565, 1.01375e-08, 3.1207e-25
0.0362476, 1.04995e-08, 3.19586e-25
0.0365411, 1.08751e-08, 3.27281e-25
0.0368369, 1.12647e-08, 3.35158e-25
0.0371351, 1.1669e-08, 3.43222e-25
0.0374358, 1.20884e-08, 3.51481e-25
0.0377388, 1.25236e-08, 3.59932e-25
0.0380443, 1.29751e-08, 3.68585e-25
0.0383523, 1.34437e-08, 3.77444e-25
0.0386628, 1.393e-08, 3.86513e-25
0.0389758, 1.44346e-08, 3.95798e-25
0.0392914, 1.49584e-08, 4.05304e-25
0.0396095, 1.55019e-08, 4.15034e-25
0.0399301, 1.60661e-08, 4.24991e-25
0.0402534, 1.66517e-08, 4.35188e-25
0.0405793, 1.72595e-08, 4.45625e-25
0.0409078, 1.78904e-08, 4.56308e-25
0.041239, 1.85454e-08, 4.67244e-25
0.0415728, 1.92253e-08, 4.78436e-25
0.0419094, 1.99311e-08, 4.89896e-25
0.0422487, 2.06639e-08, 5.01624e-25
0.0425907, 2.14247e-08, 5.13628e-25
0.0429355, 2.22147e-08, 5.25915e-25
0.0432831, 2.30349e-08, 5.38492e-25
0.0436335, 2.38865e-08, 5.51364e-25
0.0439867, 2.47708e-08, 5.64537e-25
0.0443428, 2.56891e-08, 5.78021e-25
0.0447018, 2.66427e-08, 5.91822e-25
0.0450637, 2.76331e-08, 6.05947e-25
0.0454285, 2.86615e-08, 6.20401e-25
0.0457963, 2.97297e-08, 6.35196e-25
0.0461671, 3.0839e-08, 6.50339e-25
0.0465408, 3.19912e-08, 6.65831e-25
0.0469176, 3.3188e-08, 6.81688e-25
0.0472974, 3.4431e-08, 6.97914e-25
0.0476803, 3.57222e-08, 7.14519e-25
0.0480663, 3.70635e-08, 7.31512e-25
0.0484555, 3.84568e-08, 7.48903e-25
0.0488477, 3.99042e-08, 7.66693e-25
0.0492432, 4.14079e-08, 7.84902e-25
0.0496418, 4.297e-08, 8.0353e-25
0.0500437, 4.45929e-08, 8.22593e-25
0.0504489, 4.62791e-08, 8.42101e-25
0.0508573, 4.8031e-08, 8.62057e-25
0.051269, 4.98512e-08, 8.82475e-25
0.0516841, 5.17425e-08, 9.03369e-25
0.0521025, 5.37078e-08, 9.24742e-25
0.0525243, 5.57498e-08, 9.4661e-25
0.0529495, 5.78718e-08, 9.68982e-25
0.0533782, 6.00769e-08, 9.91871e-25
0.0538103, 6.23683e-08, 1.01528e-24
0.0542459, 6.47497e-08, 1.03924e-24
0.0546851, 6.72245e-08, 1.06374e-24
0.0551278, 6.97965e-08, 1.08881e-24
0.0555741, 7.24695e-08, 1.11445e-24
0.056024, 7.52477e-08, 1.14068e-24
0.0564776, 7.81352e-08, 1.16751e-24
0.0569348, 8.11363e-08, 1.19495e-24
0.0573957, 8.42558e-08, 1.22301e-24
0.0578604, 8.74982e-08, 1.25172e-24
0.0583288, 9.08685e-08, 1.28108e-24
0.058801, 9.43718e-08, 1.31111e-24
0.059277, 9.80135e-08, 1.34181e-24
0.0597569, 1.01799e-07, 1.37322e-24
0.0602407, 1.05735e-07, 1.40534e-24
0.0607284, 1.09826e-07, 1.43819e-24
0.06122, 1.14079e-07, 1.47177e-24
0.0617156, 1.185e-07, 1.50612e-24
0.0622153, 1.23097e-07, 1.54124e-24
0.0627189, 1.27876e-07, 1.57714e-24
0.0632267, 1.32845e-07, 1.61386e-24
0.0637386, 1.38011e-07, 1.65141e-24
0.0642546, 1.43382e-07, 1.68979e-24
0.0647747, 1.48966e-07, 1.72902e-24
0.0652991, 1.54773e-07, 1.76914e-24
0.0658278, 1.60811e-07, 1.81015e-24
0.0663607, 1.67089e-07, 1.85207e-24
0.0668979, 1.73617e-07, 1.89493e-24
0.0674395, 1.80405e-07, 1.93873e-24
0.0679855, 1.87463e-07, 1.98352e-24
0.0685359, 1.94803e-07, 2.02929e-24
0.0690907, 2.02436e-07, 2.07606e-24
0.0696501, 2.10374e-07, 2.12388e-24
0.0702139, 2.18629e-07, 2.17273e-24
0.0707823, 2.27213e-07, 2.22267e-24
0.0713554, 2.36141e-07, 2.27371e-24
0.071933, 2.45425e-07, 2.32585e-24
0.0725154, 2.55081e-07, 2.37914e-24
0.0731025, 2.65124e-07, 2.43359e-24
0.0736943, 2.75569e-07, 2.48922e-24
0.0742909, 2.86431e-07, 2.54607e-24
0.0748923, 2.9773e-07, 2.60414e-24
0.0754986, 3.09481e-07, 2.66346e-24
0.0761098, 3.21703e-07, 2.72407e-24
0.076726, 3.34416e-07, 2.78599e-24
0.0773471, 3.47639e-07, 2.84923e-24
0.0779733, 3.61393e-07, 2.91383e-24
0.0786046, 3.75699e-07, 2.97982e-24
0.0792409, 3.9058e-07, 3.04721e-24
0.0798824, 4.06059e-07, 3.11603e-24
0.0805291, 4.22161e-07, 3.18632e-24
0.0811811, 4.3891e-07, 3.2581e-24
0.0818383, 4.56333e-07, 3.33139e-24
0.0825008, 4.74458e-07, 3.40622e-24
0.0831687, 4.93312e-07, 3.48263e-24
0.083842, 5.12925e-07, 3.56065e-24
0.0845208, 5.33329e-07, 3.64029e-24
0.085205, 5.54555e-07, 3.72159e-24
0.0858948, 5.76637e-07, 3.80459e-24
0.0865902, 5.99609e-07, 3.88931e-24
0.0872912, 6.23508e-07, 3.97578e-24
0.0879979, 6.48372e-07, 4.06404e-24
0.0887103, 6.74238e-07, 4.1541e-24
0.0894285, 7.0115e-07, 4.24602e-24
0.0901524, 7.29148e-07, 4.3398e-24
0.0908823, 7.58277e-07, 4.4355e-24
0.091618, 7.88584e-07, 4.53314e-24
0.0923597, 8.20115e-07, 4.63276e-24
0.0931075, 8.52921e-07, 4.73439e-24
0.0938612, 8.87054e-07, 4.83805e-24
0.0946211, 9.22568e-07, 4.9438e-24
0.0953871, 9.59519e-07, 5.05166e-24
0.0961593, 9.97966e-07, 5.16165e-24
0.0969378, 1.03797e-06, 5.27384e-24
0.0977226, 1.07959e-06, 5.38823e-24
0.0985137, 1.1229e-06, 5.50487e-24
0.0993113, 1.16796e-06, 5.62381e-24
0.100115, 1.21485e-06, 5.74501e-24
0.100926, 1.26364e-06, 5.86868e-24
0.101743, 1.31441e-06, 5.99467e-24
0.102566, 1.36724e-06, 6.12298e-24
0.103397, 1.42221e-06, 6.25396e-24
0.104234, 1.47941e-06, 6.38733e-24
0.105078, 1.53893e-06, 6.52328e-24
0.105928, 1.60087e-06, 6.66166e-24
0.106786, 1.66532e-06, 6.80282e-24
0.10765, 1.73239e-06, 6.94648e-24
0.108522, 1.80218e-06, 7.09299e-24
0.109401, 1.87481e-06, 7.24221e-24
0.110286, 1.95039e-06, 7.39399e-24
0.111179, 2.02904e-06, 7.5487e-24
0.112079, 2.11088e-06, 7.7062e-24
0.112986, 2.19606e-06, 7.86651e-24
0.113901, 2.28469e-06, 8.02984e-24
0.114823, 2.37693e-06, 8.19603e-24
0.115753, 2.47293e-06, 8.36529e-24
0.11669, 2.57282e-06, 8.53746e-24
0.117635, 2.67679e-06, 8.71274e-24
0.118587, 2.78498e-06, 8.89099e-24
0.119547, 2.89758e-06, 9.07239e-24
0.120515, 3.01476e-06, 9.25698e-24
0.12149, 3.13671e-06, 9.44459e-24
0.122474, 3.26363e-06, 9.63563e-24
0.123466, 3.39572e-06, 9.82991e-24
0.124465, 3.53319e-06, 1.00273e-23
0.125473, 3.67626e-06, 1.02281e-23
0.126488, 3.82516e-06, 1.04321e-23
0.127513, 3.98013e-06, 1.06397e-23
0.128545, 4.14142e-06, 1.08506e-23
0.129585, 4.30928e-06, 1.10647e-23
0.130635, 4.48398e-06, 1.12827e-23
0.131692, 4.66581e-06, 1.15038e-23
0.132758, 4.85505e-06, 1.17285e-23
0.133833, 5.05202e-06, 1.19568e-23
0.134916, 5.25701e-06, 1.21886e-23
0.136009, 5.47038e-06, 1.24241e-23
0.13711, 5.69245e-06, 1.26631e-23
0.13822, 5.92358e-06, 1.29057e-23
0.139339, 6.16414e-06, 1.3152e-23
0.140467, 6.41453e-06, 1.34019e-23
0.141604, 6.67514e-06, 1.36555e-23
0.14275, 6.94638e-06, 1.39127e-23
0.143906, 7.22871e-06, 1.41737e-23
0.145071, 7.52256e-06, 1.44384e-23
0.146246, 7.82842e-06, 1.4707e-23
0.147429, 8.14677e-06, 1.49789e-23
0.148623, 8.47813e-06, 1.52549e-23
0.149826, 8.82303e-06, 1.55345e-23
0.151039, 9.18202e-06, 1.58179e-23
0.152262, 9.55568e-06, 1.6105e-23
0.153495, 9.94462e-06, 1.6396e-23
0.154737, 1.03494e-05, 1.66904e-23
0.15599, 1.07708e-05, 1.69888e-23
0.157253, 1.12094e-05, 1.72909e-23
0.158526, 1.1666e-05, 1.75967e-23
0.159809, 1.21412e-05, 1.79061e-23
0.161103, 1.26358e-05, 1.82193e-23
0.162407, 1.31507e-05, 1.85361e-23
0.163722, 1.36867e-05, 1.88566e-23
0.165047, 1.42445e-05, 1.91806e-23
0.166384, 1.48252e-05, 1.95084e-23
0.167731, 1.54297e-05, 1.98397e-23
0.169088, 1.60588e-05, 2.01743e-23
0.170457, 1.67138e-05, 2.05126e-23
0.171837, 1.73955e-05, 2.08543e-23
0.173228, 1.81051e-05, 2.11994e-23
0.174631, 1.88438e-05, 2.15481e-23
0.176045, 1.96127e-05, 2.19e-23
0.17747, 2.04131e-05, 2.2255e-23
0.178907, 2.12463e-05, 2.26134e-23
0.180355, 2.21135e-05, 2.29748e-23
0.181815, 2.30163e-05, 2.33393e-23
0.183287, 2.39561e-05, 2.37069e-23
0.184771, 2.49343e-05, 2.40775e-23
0.186267, 2.59526e-05, 2.4451e-23
0.187775, 2.70126e-05, 2.48272e-23
0.189295, 2.81161e-05, 2.52061e-23
0.190827, 2.92647e-05, 2.55875e-23
0.192372, 3.04604e-05, 2.59717e-23
0.193929, 3.17051e-05, 2.63582e-23
0.195499, 3.30008e-05, 2.67471e-23
0.197082, 3.43496e-05, 2.71383e-23
0.198678, 3.57536e-05, 2.75317e-23
0.200286, 3.72152e-05, 2.7927e-23
0.201908, 3.87367e-05, 2.83244e-23
0.203542, 4.03206e-05, 2.87233e-23
0.20519, 4.19693e-05, 2.91241e-23
0.206851, 4.36857e-05, 2.95263e-23
0.208526, 4.54724e-05, 2.99301e-23
0.210214, 4.73324e-05, 3.03351e-23
0.211916, 4.92686e-05, 3.07412e-23
0.213631, 5.12842e-05, 3.11482e-23
0.215361, 5.33824e-05, 3.15563e-23
0.217104, 5.55667e-05, 3.19649e-23
0.218862, 5.78406e-05, 3.23742e-23
0.220634, 6.02077e-05, 3.27839e-23
0.22242, 6.26719e-05, 3.31937e-23
0.224221, 6.52371e-05, 3.36037e-23
0.226036, 6.79076e-05, 3.40134e-23
0.227866, 7.06875e-05, 3.44229e-23
0.22971, 7.35816e-05, 3.48317e-23
0.23157, 7.65943e-05, 3.52402e-23
0.233445, 7.97306e-05, 3.56477e-23
0.235335, 8.29956e-05, 3.60542e-23
0.23724, 8.63945e-05, 3.64594e-23
0.23916, 8.99329e-05, 3.68631e-23
0.241097, 9.36165e-05, 3.72655e-23
0.243048, 9.74512e-05, 3.76657e-23
0.245016, 0.000101443, 3.80641e-23
0.247, 0.000105599, 3.84603e-23
0.248999, 0.000109926, 3.88538e-23
0.251015, 0.00011443, 3.92448e-23
0.253047, 0.000119118, 3.96329e-23
0.255096, 0.000124, 4.0018e-23
0.257161, 0.000129081, 4.03997e-23
0.259243, 0.000134371, 4.07779e-23
0.261342, 0.000139879, 4.11523e-23
0.263457, 0.000145612, 4.15226e-23
0.26559, 0.000151581, 4.18888e-23
0.26774, 0.000157794, 4.22506e-23
0.269908, 0.000164263, 4.26078e-23
0.272093, 0.000170998, 4.29601e-23
0.274296, 0.000178008, 4.33072e-23
0.276516, 0.000185307, 4.3649e-23
0.278755, 0.000192905, 4.39853e-23
0.281012, 0.000200816, 4.43158e-23
0.283287, 0.000209051, 4.46402e-23
0.28558, 0.000217624, 4.49584e-23
0.287892, 0.000226549, 4.52701e-23
0.290223, 0.000235841, 4.55752e-23
0.292572, 0.000245515, 4.58733e-23
0.294941, 0.000255585, 4.61644e-23
0.297329, 0.000266069, 4.64482e-23
0.299736, 0.000276984, 4.67244e-23
0.302162, 0.000288347, 4.69928e-23
0.304608, 0.000300177, 4.72533e-23
0.307074, 0.000312492, 4.75056e-23
0.30956, 0.000325314, 4.77496e-23
0.312066, 0.000338662, 4.79851e-23
0.314593, 0.000352558, 4.82119e-23
0.31714, 0.000367025, 4.84297e-23
0.319707, 0.000382086, 4.86384e-23
0.322295, 0.000397766, 4.88378e-23
0.324905, 0.000414091, 4.90278e-23
0.327535, 0.000431085, 4.92082e-23
0.330187, 0.000448778, 4.93789e-23
0.33286, 0.000467198, 4.95396e-23
0.335554, 0.000486374, 4.96903e-23
0.338271, 0.000506339, 4.98308e-23
0.341009, 0.000527123, 4.99609e-23
0.34377, 0.000548762, 5.00807e-23
0.346553, 0.000571289, 5.01898e-23
0.349359, 0.000594742, 5.02883e-23
0.352187, 0.000619159, 5.0376e-23
0.355038, 0.000644579, 5.04529e-23
0.357913, 0.000671043, 5.05188e-23
0.36081, 0.000698595, 5.05737e-23
0.363731, 0.000727279, 5.06174e-23
0.366676, 0.000757142, 5.06501e-23
0.369644, 0.000788231, 5.06715e-23
0.372637, 0.000820599, 5.06816e-23
0.375653, 0.000854296, 5.06805e-23
0.378695, 0.000889378, 5.0668e-23
0.38176, 0.000925902, 5.06443e-23
0.384851, 0.000963927, 5.06092e-23
0.387967, 0.00100351, 5.05628e-23
0.391108, 0.00104473, 5.0505e-23
0.394274, 0.00108764, 5.04359e-23
0.397466, 0.00113231, 5.03556e-23
0.400683, 0.00117882, 5.02641e-23
0.403927, 0.00122724, 5.01613e-23
0.407197, 0.00127765, 5.00475e-23
0.410494, 0.00133013, 4.99225e-23
0.413817, 0.00138477, 4.97866e-23
0.417167, 0.00144165, 4.96398e-23
0.420544, 0.00150087, 4.94821e-23
0.423949, 0.00156253, 4.93138e-23
0.427381, 0.00162672, 4.91348e-23
0.430841, 0.00169355, 4.89454e-23
0.434329, 0.00176313, 4.87455e-23
0.437845, 0.00183556, 4.85355e-23
0.44139, 0.00191098, 4.83154e-23
0.444963, 0.00198949, 4.80853e-23
0.448566, 0.00207123, 4.78454e-23
0.452197, 0.00215633, 4.7596e-23
0.455858, 0.00224493, 4.7337e-23
0.459548, 0.00233718, 4.70689e-23
0.463269, 0.00243321, 4.67915e-23
0.467019, 0.00253319, 4.65054e-23
0.4708, 0.00263729, 4.62105e-23
0.474611, 0.00274566, 4.59072e-23
0.478454, 0.00285849, 4.55954e-23
0.482327, 0.00297595, 4.52757e-23
0.486232, 0.00309825, 4.49481e-23
0.490168, 0.00322557, 4.46129e-23
0.494136, 0.00335813, 4.42703e-23
0.498137, 0.00349613, 4.39204e-23
0.50217, 0.00363982, 4.35635e-23
0.506235, 0.0037894, 4.32001e-23
0.510333, 0.00394514, 4.28301e-23
0.514465, 0.00410729, 4.24539e-23
0.51863, 0.00427609, 4.20717e-23
0.522828, 0.00445184, 4.16838e-23
0.527061, 0.00463482, 4.12904e-23
0.531328, 0.00482532, 4.08918e-23
0.535629, 0.00502365, 4.04882e-23
0.539966, 0.00523014, 4.00798e-23
0.544337, 0.00544511, 3.9667e-23
0.548744, 0.00566893, 3.925e-23
0.553186, 0.00590195, 3.8829e-23
0.557665, 0.00614455, 3.84043e-23
0.562179, 0.00639713, 3.79762e-23
0.566731, 0.00666009, 3.75448e-23
0.571319, 0.00693386, 3.71105e-23
0.575944, 0.00721889, 3.66735e-23
0.580607, 0.00751565, 3.6234e-23
0.585307, 0.0078246, 3.57924e-23
0.590045, 0.00814626, 3.53489e-23
0.594822, 0.00848115, 3.49035e-23
0.599638, 0.00882981, 3.44567e-23
0.604492, 0.0091928, 3.40087e-23
0.609386, 0.00957072, 3.35596e-23
0.614319, 0.00996419, 3.31098e-23
0.619293, 0.0103738, 3.26594e-23
0.624306, 0.0108003, 3.22087e-23
0.62936, 0.0112443, 3.17579e-23
0.634456, 0.0117066, 3.13071e-23
0.639592, 0.0121879, 3.08568e-23
0.64477, 0.012689, 3.04069e-23
0.64999, 0.0132107, 2.99578e-23
0.655252, 0.0137539, 2.95096e-23
0.660556, 0.0143194, 2.90626e-23
0.665904, 0.0149081, 2.86168e-23
0.671295, 0.0155211, 2.81725e-23
0.67673, 0.0161592, 2.77299e-23
0.682208, 0.0168236, 2.72892e-23
0.687731, 0.0175154, 2.68505e-23
0.693299, 0.0182355, 2.64139e-23
0.698912, 0.0189853, 2.59797e-23
0.70457, 0.019766, 2.55479e-23
0.710274, 0.0205787, 2.51189e-23
0.716024, 0.0214249, 2.46926e-23
0.721821, 0.0223059, 2.42691e-23
0.727664, 0.0232231, 2.38488e-23
0.733555, 0.024178, 2.34317e-23
0.739494, 0.0251722, 2.30178e-23
0.74548, 0.0262073, 2.26073e-23
0.751516, 0.0272849, 2.22003e-23
0.7576, 0.0284069, 2.1797e-23
0.763733, 0.029575, 2.13974e-23
0.769916, 0.0307912, 2.10016e-23
0.776149, 0.0320573, 2.06098e-23
0.782432, 0.0333756, 2.02219e-23
0.788767, 0.0347481, 1.9838e-23
0.795152, 0.036177, 1.94584e-23
0.801589, 0.0376647, 1.9083e-23
0.808079, 0.0392136, 1.87118e-23
0.814621, 0.0408262, 1.83449e-23
0.821216, 0.0425051, 1.79824e-23
0.827864, 0.044253, 1.76244e-23
0.834566, 0.0460729, 1.72709e-23
0.841322, 0.0479676, 1.69219e-23
0.848134, 0.0499402, 1.65774e-23
0.855, 0.051994, 1.62376e-23
0.861922, 0.0541323, 1.59024e-23
0.868899, 0.0563584, 1.55718e-23
0.875934, 0.0586762, 1.52459e-23
0.883025, 0.0610893, 1.49247e-23
0.890174, 0.0636016, 1.46082e-23
0.89738, 0.0662173, 1.42964e-23
0.904645, 0.0689406, 1.39893e-23
0.911969, 0.0717759, 1.36869e-23
0.919352, 0.0747278, 1.33892e-23
0.926795, 0.0778011, 1.30962e-23
0.934298, 0.0810008, 1.28079e-23
0.941861, 0.0843321, 1.25244e-23
0.949486, 0.0878005, 1.22455e-23
0.957173, 0.0914115, 1.19713e-23
0.964922, 0.0951711, 1.17017e-23
0.972734, 0.0990852, 1.14367e-23
0.980609, 0.10316, 1.11764e-23
0.988547, 0.107403, 1.09206e-23
0.99655, 0.111821, 1.06694e-23
1.00462, 0.11642, 1.04226e-23
1.01275, 0.121208, 1.01804e-23
1.02095, 0.126193, 9.94263e-24
1.02922, 0.131383, 9.70914e-24
1.03755, 0.136787, 9.48022e-24
1.04595, 0.142413, 9.25557e-24
1.05441, 0.14827, 9.03543e-24
1.06295, 0.154368, 8.81925e-24
1.07156, 0.160718, 8.60726e-24
1.08023, 0.167328, 8.39969e-24
1.08898, 0.17421, 8.19601e-24
1.09779, 0.181376, 7.99665e-24
1.10668, 0.188836, 7.80113e-24
1.11564, 0.196603, 7.60964e-24
1.12467, 0.204689, 7.42214e-24
1.13378, 0.213108, 7.23838e-24
1.14295, 0.221873, 7.05873e-24
1.15221, 0.230999, 6.88256e-24
1.16154, 0.2405, 6.71021e-24
1.17094, 0.250393, 6.54165e-24
1.18042, 0.260692, 6.37664e-24
1.18997, 0.271414, 6.21531e-24
1.19961, 0.282578, 6.0573e-24
1.20932, 0.294201, 5.90288e-24
1.21911, 0.306302, 5.75185e-24
1.22898, 0.318901, 5.60418e-24
1.23893, 0.332018, 5.4598e-24
1.24896, 0.345675, 5.31869e-24
1.25907, 0.359893, 5.18079e-24
