f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.62802e-41
0.008912, 5.76151e-11, 2.6911e-41
0.00898414, 5.91038e-11, 2.75567e-41
0.00905688, 6.06335e-11, 2.82178e-41
0.0091302, 6.22055e-11, 2.88945e-41
0.00920411, 6.38208e-11, 2.95871e-41
0.00927863, 6.54809e-11, 3.02962e-41
0.00935374, 6.7187e-11, 3.10219e-41
0.00942947, 6.89404e-11, 3.17648e-41
0.00950581, 7.07424e-11, 3.25253e-41
0.00958276, 7.25946e-11, 3.33035e-41
0.00966034, 7.44984e-11, 3.41002e-41
0.00973855, 7.64553e-11, 3.49156e-41
0.00981739, 7.84668e-11, 3.57502e-41
0.00989687, 8.05346e-11, 3.66044e-41
0.00997699, 8.26603e-11, 3.74787e-41
0.0100578, 8.48456e-11, 3.83739e-41
0.0101392, 8.70923e-11, 3.92894e-41
0.0102213, 8.94022e-11, 4.02268e-41
0.010304, 9.17772e-11, 4.11854e-41
0.0103874, 9.42192e-11, 4.21668e-41
0.0104715, 9.67302e-11, 4.31715e-41
0.0105563, 9.93123e-11, 4.41999e-41
0.0106418, 1.01968e-10, 4.52524e-41
0.0107279, 1.04698e-10, 4.63284e-41
0.0108148, 1.07506e-10, 4.74307e-41
0.0109023, 1.10395e-10, 4.85574e-41
0.0109906, 1.13365e-10, 4.97115e-41
0.0110796, 1.16421e-10, 5.08923e-41
0.0111693, 1.19564e-10, 5.21002e-41
0.0112597, 1.22797e-10, 5.33358e-41
0.0113508, 1.26123e-10, 5.45996e-41
0.0114427, 1.29545e-10, 5.58935e-41
0.0115354, 1.33065e-10, 5.72183e-41
0.0116287, 1.36687e-10, 5.85715e-41
0.0117229, 1.40414e-10, 5.99581e-41
0.0118178, 1.44249e-10, 6.13757e-41
0.0119135, 1.48195e-10, 6.28266e-41
0.0120099, 1.52255e-10, 6.43097e-41
0.0121071, 1.56434e-10, 6.58273e-41
0.0122052, 1.60735e-10, 6.73816e-41
0.012304, 1.65162e-10, 6.897e-41
0.0124036, 1.69718e-10, 7.05949e-41
0.012504, 1.74407e-10, 7.2257e-41
0.0126052, 1.79235e-10, 7.39569e-41
0.0127073, 1.84205e-10, 7.5697e-41
0.0128101, 1.89321e-10, 7.74747e-41
0.0129138, 1.94589e-10, 7.92941e-41
0.0130184, 2.00012e-10, 8.11561e-41
0.0131238, 2.05597e-10, 8.30597e-41
0.01323, 2.11347e-10, 8.50055e-41
0.0133371, 2.17269e-10, 8.69963e-41
0.0134451, 2.23368e-10, 8.90328e-41
0.013554, 2.29648e-10, 9.1116e-41
0.0136637, 2.36117e-10, 9.32447e-41
0.0137743, 2.4278e-10, 9.54217e-41
0.0138858, 2.49643e-10, 9.76479e-41
0.0139982, 2.56714e-10, 9.99243e-41
0.0141116, 2.63997e-10, 1.02254e-40
0.0142258, 2.71501e-10, 1.04633e-40
0.014341, 2.79232e-10, 1.07067e-40
0.0144571, 2.87198e-10, 1.09555e-40
0.0145741, 2.95407e-10, 1.12098e-40
0.0146921, 3.03866e-10, 1.14699e-40
0.014811, 3.12583e-10, 1.17356e-40
0.0149309, 3.21567e-10, 1.20074e-40
0.0150518, 3.30827e-10, 1.22853e-40
0.0151737, 3.40371e-10, 1.25693e-40
0.0152965, 3.50209e-10, 1.28595e-40
0.0154203, 3.60351e-10, 1.31561e-40
0.0155452, 3.70807e-10, 1.34595e-40
0.015671, 3.81587e-10, 1.37693e-40
0.0157979, 3.92701e-10, 1.40861e-40
0.0159258, 4.04161e-10, 1.44098e-40
0.0160547, 4.15979e-10, 1.47405e-40
0.0161847, 4.28166e-10, 1.50786e-40
0.0163157, 4.40734e-10, 1.5424e-40
0.0164478, 4.53697e-10, 1.57769e-40
0.016581, 4.67067e-10, 1.61377e-40
0.0167152, 4.80859e-10, 1.6506e-40
0.0168505, 4.95086e-10, 1.68824e-40
0.0169869, 5.09763e-10, 1.72669e-40
0.0171245, 5.24905e-10, 1.766e-40
0.0172631, 5.40528e-10, 1.80612e-40
0.0174028, 5.56649e-10, 1.8471e-40
0.0175437, 5.73284e-10, 1.88897e-40
0.0176858, 5.9045e-10, 1.93176e-40
0.0178289, 6.08167e-10, 1.97542e-40
0.0179733, 6.26452e-10, 2.02004e-40
0.0181188, 6.45325e-10, 2.0656e-40
0.0182655, 6.64806e-10, 2.11212e-40
0.0184133, 6.84917e-10, 2.15961e-40
0.0185624, 7.05678e-10, 2.20812e-40
0.0187127, 7.27113e-10, 2.25765e-40
0.0188642, 7.49244e-10, 2.30822e-40
0.0190169, 7.72096e-10, 2.35983e-40
0.0191708, 7.95694e-10, 2.4125e-40
0.019326, 8.20063e-10, 2.46629e-40
0.0194825, 8.45231e-10, 2.52121e-40
0.0196402, 8.71225e-10, 2.57725e-40
0.0197992, 8.98075e-10, 2.63444e-40
0.0199595, 9.25809e-10, 2.69282e-40
0.0201211, 9.54459e-10, 2.75239e-40
0.020284, 9.84058e-10, 2.81317e-40
0.0204482, 1.01464e-09, 2.87519e-40
0.0206138, 1.04624e-09, 2.93849e-40
0.0207806, 1.07888e-09, 3.00301e-40
0.0209489, 1.11262e-09, 3.0689e-40
0.0211185, 1.14749e-09, 3.13608e-40
0.0212894, 1.18352e-09, 3.20458e-40
0.0214618, 1.22077e-09, 3.27449e-40
0.0216355, 1.25926e-09, 3.34575e-40
0.0218107, 1.29906e-09, 3.41847e-40
0.0219873, 1.3402e-09, 3.4926e-40
0.0221653, 1.38273e-09, 3.56819e-40
0.0223447, 1.4267e-09, 3.64523e-40
0.0225256, 1.47216e-09, 3.7238e-40
0.022708, 1.51917e-09, 3.80391e-40
0.0228918, 1.56779e-09, 3.88553e-40
0.0230771, 1.61806e-09, 3.96873e-40
0.0232639, 1.67006e-09, 4.05352e-40
0.0234523, 1.72384e-09, 4.13997e-40
0.0236421, 1.77946e-09, 4.22801e-40
0.0238335, 1.83701e-09, 4.31774e-40
0.0240265, 1.89653e-09, 4.40918e-40
0.024221, 1.95811e-09, 4.50231e-40
0.0244171, 2.02183e-09, 4.59718e-40
0.0246148, 2.08775e-09, 4.69383e-40
0.024814, 2.15596e-09, 4.7922e-40
0.0250149, 2.22655e-09, 4.89242e-40
0.0252174, 2.2996e-09, 4.99446e-40
0.0254216, 2.3752e-09, 5.09839e-40
0.0256274, 2.45345e-09, 5.20416e-40
0.0258349, 2.53443e-09, 5.31186e-40
0.026044, 2.61827e-09, 5.42143e-40
0.0262549, 2.70505e-09, 5.533e-40
0.0264674, 2.79489e-09, 5.64649e-40
0.0266817, 2.8879e-09, 5.76201e-40
0.0268977, 2.9842e-09, 5.87952e-40
0.0271154, 3.08391e-09, 5.99904e-40
0.027335, 3.18716e-09, 6.1207e-40
0.0275562, 3.29409e-09, 6.24433e-40
0.0277793, 3.40481e-09, 6.37012e-40
0.0280042, 3.51949e-09, 6.49803e-40
0.0282309, 3.63826e-09, 6.62807e-40
0.0284595, 3.76128e-09, 6.7603e-40
0.0286899, 3.88871e-09, 6.89468e-40
0.0289222, 4.02072e-09, 7.03129e-40
0.0291563, 4.15747e-09, 7.17006e-40
0.0293923, 4.29915e-09, 7.31106e-40
0.0296303, 4.44594e-09, 7.45438e-40
0.0298702, 4.59803e-09, 7.59994e-40
0.030112, 4.75562e-09, 7.74776e-40
0.0303558, 4.91893e-09, 7.89791e-40
0.0306015, 5.08816e-09, 8.05033e-40
0.0308493, 5.26354e-09, 8.20514e-40
0.031099, 5.44531e-09, 8.36223e-40
0.0313508, 5.6337e-09, 8.52172e-40
0.0316046, 5.82897e-09, 8.68355e-40
0.0318604, 6.03139e-09, 8.84772e-40
0.0321184, 6.24121e-09, 9.01436e-40
0.0323784, 6.45873e-09, 9.18333e-40
0.0326405, 6.68424e-09, 9.3547e-40
0.0329048, 6.91805e-09, 9.52853e-40
0.0331711, 7.16046e-09, 9.70468e-40
0.0334397, 7.41181e-09, 9.88333e-40
0.0337104, 7.67245e-09, 1.00644e-39
0.0339833, 7.94273e-09, 1.02478e-39
0.0342584, 8.22301e-09, 1.04337e-39
0.0345358, 8.51369e-09, 1.0622e-39
0.0348154, 8.81516e-09, 1.08127e-39
0.0350972, 9.12784e-09, 1.10058e-39
0.0353813, 9.45216e-09, 1.12013e-39
0.0356678, 9.78857e-09, 1.13993e-39
0.0359565, 1.01375e-08, 1.15996e-39
0.0362476, 1.04995e-08, 1.18023e-39
0.0365411, 1.08751e-08, 1.20073e-39
0.0368369, 1.12647e-08, 1.22147e-39
0.0371351, 1.1669e-08, 1.24245e-39
0.0374358, 1.20884e-08, 1.26366e-39
0.0377388, 1.25236e-08, 1.28509e-39
0.0380443, 1.29751e-08, 1.30676e-39
0.0383523, 1.34437e-08, 1.32865e-39
0.0386628, 1.393e-08, 1.35076e-39
0.0389758, 1.44346e-08, 1.37309e-39
0.0392914, 1.49584e-08, 1.39565e-39
0.0396095, 1.55019e-08, 1.41842e-39
0.0399301, 1.60661e-08, 1.44139e-39
0.0402534, 1.66517e-08, 1.46457e-39
0.0405793, 1.72595e-08, 1.48796e-39
0.0409078, 1.78904e-08, 1.51154e-39
0.041239, 1.85454e-08, 1.53532e-39
0.0415728, 1.92253e-08, 1.55929e-39
0.0419094, 1.99311e-08, 1.58345e-39
0.0422487, 2.06639e-08, 1.60778e-39
0.0425907, 2.14247e-08, 1.63229e-39
0.0429355, 2.22147e-08, 1.65697e-39
0.0432831, 2.30349e-08, 1.68181e-39
0.0436335, 2.38865e-08, 1.70681e-39
0.0439867, 2.47708e-08, 1.73196e-39
0.0443428, 2.56891e-08, 1.75726e-39
0.0447018, 2.66427e-08, 1.78269e-39
0.0450637, 2.76331e-08, 1.80825e-39
0.0454285, 2.86615e-08, 1.83394e-39
0.0457963, 2.97297e-08, 1.85974e-39
0.0461671, 3.0839e-08, 1.88565e-39
0.0465408, 3.19912e-08, 1.91166e-39
0.0469176, 3.3188e-08, 1.93776e-39
0.0472974, 3.4431e-08, 1.96393e-39
0.0476803, 3.57222e-08, 1.99019e-39
0.0480663, 3.70635e-08, 2.0165e-39
0.0484555, 3.84568e-08, 2.04287e-39
0.0488477, 3.99042e-08, 2.06928e-39
0.0492432, 4.14079e-08, 2.09573e-39
0.0496418, 4.297e-08, 2.1222e-39
0.0500437, 4.45929e-08, 2.14868e-39
0.0504489, 4.62791e-08, 2.17517e-39
0.0508573, 4.8031e-08, 2.20164e-39
0.051269, 4.98512e-08, 2.2281e-39
0.0516841, 5.17425e-08, 2.25452e-39
0.0521025, 5.37078e-08, 2.2809e-39
0.0525243, 5.57498e-08, 2.30722e-39
0.0529495, 5.78718e-08, 2.33347e-39
0.0533782, 6.00769e-08, 2.35964e-39
0.0538103, 6.23683e-08, 2.38572e-39
0.0542459, 6.47497e-08, 2.41169e-39
0.0546851, 6.72245e-08, 2.43754e-39
0.0551278, 6.97965e-08, 2.46326e-39
0.0555741, 7.24695e-08, 2.48883e-39
0.056024, 7.52477e-08, 2.51424e-39
0.0564776, 7.81352e-08, 2.53948e-39
0.0569348, 8.11363e-08, 2.56453e-39
0.0573957, 8.42558e-08, 2.58937e-39
0.0578604, 8.74982e-08, 2.614e-39
0.0583288, 9.08685e-08, 2.6384e-39
0.058801, 9.43718e-08, 2.66256e-39
0.059277, 9.80135e-08, 2.68645e-39
0.0597569, 1.01799e-07, 2.71007e-39
0.0602407, 1.05735e-07, 2.73341e-39
0.0607284, 1.09826e-07, 2.75644e-39
0.06122, 1.14079e-07, 2.77915e-39
0.0617156, 1.185e-07, 2.80153e-39
0.0622153, 1.23097e-07, 2.82356e-39
0.0627189, 1.27876e-07, 2.84523e-39
0.0632267, 1.32845e-07, 2.86653e-39
0.0637386, 1.38011e-07, 2.88744e-39
0.0642546, 1.43382e-07, 2.90794e-39
0.0647747, 1.48966e-07, 2.92801e-39
0.0652991, 1.54773e-07, 2.94766e-39
0.0658278, 1.60811e-07, 2.96686e-39
0.0663607, 1.67089e-07, 2.9856e-39
0.0668979, 1.73617e-07, 3.00386e-39
0.0674395, 1.80405e-07, 3.02163e-39
0.0679855, 1.87463e-07, 3.03891e-39
0.0685359, 1.94803e-07, 3.05566e-39
0.0690907, 2.02436e-07, 3.07189e-39
0.0696501, 2.10374e-07, 3.08757e-39
0.0702139, 2.18629e-07, 3.1027e-39
0.0707823, 2.27213e-07, 3.11727e-39
0.0713554, 2.36141e-07, 3.13126e-39
0.071933, 2.45425e-07, 3.14465e-39
0.0725154, 2.55081e-07, 3.15745e-39
0.0731025, 2.65124e-07, 3.16964e-39
0.0736943, 2.75569e-07, 3.1812e-39
0.0742909, 2.86431e-07, 3.19213e-39
0.0748923, 2.9773e-07, 3.20242e-39
0.0754986, 3.09481e-07, 3.21206e-39
0.0761098, 3.21703e-07, 3.22104e-39
0.076726, 3.34416e-07, 3.22935e-39
0.0773471, 3.47639e-07, 3.23699e-39
0.0779733, 3.61393e-07, 3.24394e-39
0.0786046, 3.75699e-07, 3.2502e-39
0.0792409, 3.9058e-07, 3.25577e-39
0.0798824, 4.06059e-07, 3.26063e-39
0.0805291, 4.22161e-07, 3.26478e-39
0.0811811, 4.3891e-07, 3.26822e-39
0.0818383, 4.56333e-07, 3.27094e-39
0.0825008, 4.74458e-07, 3.27294e-39
0.0831687, 4.93312e-07, 3.27422e-39
0.083842, 5.12925e-07, 3.27477e-39
0.0845208, 5.33329e-07, 3.27459e-39
0.085205, 5.54555e-07, 3.27368e-39
0.0858948, 5.76637e-07, 3.27203e-39
0.0865902, 5.99609e-07, 3.26966e-39
0.0872912, 6.23508e-07, 3.26655e-39
0.0879979, 6.48372e-07, 3.26271e-39
0.0887103, 6.74238e-07, 3.25814e-39
0.0894285, 7.0115e-07, 3.25284e-39
0.0901524, 7.29148e-07, 3.24682e-39
0.0908823, 7.58277e-07, 3.24007e-39
0.091618, 7.88584e-07, 3.23261e-39
0.0923597, 8.20115e-07, 3.22443e-39
0.0931075, 8.52921e-07, 3.21554e-39
0.0938612, 8.87054e-07, 3.20595e-39
0.0946211, 9.22568e-07, 3.19566e-39
0.0953871, 9.59519e-07, 3.18469e-39
0.0961593, 9.97966e-07, 3.17302e-39
0.0969378, 1.03797e-06, 3.16068e-39
0.0977226, 1.07959e-06, 3.14767e-39
0.0985137, 1.1229e-06, 3.134e-39
0.0993113, 1.16796e-06, 3.11968e-39
0.100115, 1.21485e-06, 3.10473e-39
0.100926, 1.26364e-06, 3.08913e-39
0.101743, 1.31441e-06, 3.07292e-39
0.102566, 1.36724e-06, 3.05611e-39
0.103397, 1.42221e-06, 3.03868e-39
0.104234, 1.47941e-06, 3.02068e-39
0.105078, 1.53893e-06, 3.00211e-39
0.105928, 1.60087e-06, 2.98299e-39
0.106786, 1.66532e-06, 2.96329e-39
0.10765, 1.73239e-06, 2.94309e-39
0.108522, 1.80218e-06, 2.92234e-39
0.109401, 1.87481e-06, 2.90109e-39
0.110286, 1.95039e-06, 2.87937e-39
0.111179, 2.02904e-06, 2.85716e-39
0.112079, 2.11088e-06, 2.83449e-39
0.112986, 2.19606e-06, 2.81138e-39
0.113901, 2.28469e-06, 2.78782e-39
0.114823, 2.37693e-06, 2.76386e-39
0.115753, 2.47293e-06, 2.73948e-39
0.11669, 2.57282e-06, 2.71473e-39
0.117635, 2.67679e-06, 2.68961e-39
0.118587, 2.78498e-06, 2.66414e-39
0.119547, 2.89758e-06, 2.63834e-39
0.120515, 3.01476e-06, 2.61221e-39
0.12149, 3.13671e-06, 2.5858e-39
0.122474, 3.26363e-06, 2.55907e-39
0.123466, 3.39572e-06, 2.53208e-39
0.124465, 3.53319e-06, 2.50485e-39
0.125473, 3.67626e-06, 2.47737e-39
0.126488, 3.82516e-06, 2.44969e-39
0.127513, 3.98013e-06, 2.42177e-39
0.128545, 4.14142e-06, 2.39369e-39
0.129585, 4.30928e-06, 2.36544e-39
0.130635, 4.48398e-06, 2.337e-39
0.131692, 4.66581e-06, 2.30846e-39
0.132758, 4.85505e-06, 2.27978e-39
0.133833, 5.05202e-06, 2.25099e-39
0.134916, 5.25701e-06, 2.22212e-39
0.136009, 5.47038e-06, 2.19314e-39
0.13711, 5.69245e-06, 2.16412e-39
0.13822, 5.92358e-06, 2.13505e-39
0.139339, 6.16414e-06, 2.10594e-39
0.140467, 6.41453e-06, 2.07682e-39
0.141604, 6.67514e-06, 2.04769e-39
0.14275, 6.94638e-06, 2.01858e-39
0.143906, 7.22871e-06, 1.98948e-39
0.145071, 7.52256e-06, 1.96042e-39
0.146246, 7.82842e-06, 1.93139e-39
0.147429, 8.14677e-06, 1.90247e-39
0.148623, 8.47813e-06, 1.87358e-39
0.149826, 8.82303e-06, 1.8448e-39
0.151039, 9.18202e-06, 1.81611e-39
0.152262, 9.55568e-06, 1.78752e-39
0.153495, 9.94462e-06, 1.75905e-39
0.154737, 1.03494e-05, 1.73074e-39
0.15599, 1.07708e-05, 1.70255e-39
0.157253, 1.12094e-05, 1.67451e-39
0.158526, 1.1666e-05, 1.64664e-39
0.159809, 1.21412e-05, 1.61895e-39
0.161103, 1.26358e-05, 1.59143e-39
0.162407, 1.31507e-05, 1.5641e-39
0.163722, 1.36867e-05, 1.53697e-39
0.165047, 1.42445e-05, 1.51005e-39
0.166384, 1.48252e-05, 1.48333e-39
0.167731, 1.54297e-05, 1.45684e-39
0.169088, 1.60588e-05, 1.43059e-39
0.170457, 1.67138e-05, 1.40457e-39
0.171837, 1.73955e-05, 1.37878e-39
0.173228, 1.81051e-05, 1.35325e-39
0.174631, 1.88438e-05, 1.32795e-39
0.176045, 1.96127e-05, 1.30293e-39
0.17747, 2.04131e-05, 1.27817e-39
0.178907, 2.12463e-05, 1.25367e-39
0.180355, 2.21135e-05, 1.22946e-39
0.181815, 2.30163e-05, 1.20552e-39
0.183287, 2.39561e-05, 1.18186e-39
0.184771, 2.49343e-05, 1.15848e-39
0.186267, 2.59526e-05, 1.13538e-39
0.187775, 2.70126e-05, 1.11258e-39
0.189295, 2.81161e-05, 1.09008e-39
0.190827, 2.92647e-05, 1.06787e-39
0.192372, 3.04604e-05, 1.04596e-39
0.193929, 3.17051e-05, 1.02435e-39
0.195499, 3.30008e-05, 1.00303e-39
0.197082, 3.43496e-05, 9.82013e-40
0.198678, 3.57536e-05, 9.61296e-40
0.200286, 3.72152e-05, 9.40895e-40
0.201908, 3.87367e-05, 9.20785e-40
0.203542, 4.03206e-05, 9.00994e-40
0.20519, 4.19693e-05, 8.81498e-40
0.206851, 4.36857e-05, 8.62311e-40
0.208526, 4.54724e-05, 8.43422e-40
0.210214, 4.73324e-05, 8.24843e-40
0.211916, 4.92686e-05, 8.06563e-40
0.213631, 5.12842e-05, 7.88594e-40
0.215361, 5.33824e-05, 7.70914e-40
0.217104, 5.55667e-05, 7.53545e-40
0.218862, 5.78406e-05, 7.36465e-40
0.220634, 6.02077e-05, 7.19685e-40
0.22242, 6.26719e-05, 7.03203e-40
0.224221, 6.52371e-05, 6.8701e-40
0.226036, 6.79076e-05, 6.71113e-40
0.227866, 7.06875e-05, 6.55504e-40
0.22971, 7.35816e-05, 6.40188e-40
0.23157, 7.65943e-05, 6.25149e-40
0.233445, 7.97306e-05, 6.10393e-40
0.235335, 8.29956e-05, 5.95919e-40
0.23724, 8.63945e-05, 5.81724e-40
0.23916, 8.99329e-05, 5.67807e-40
0.241097, 9.36165e-05, 5.54151e-40
0.243048, 9.74512e-05, 5.40777e-40
0.245016, 0.000101443, 5.2766e-40
0.247, 0.000105599, 5.14806e-40
0.248999, 0.000109926, 5.02219e-40
0.251015, 0.00011443, 4.89883e-40
0.253047, 0.000119118, 4.77804e-40
0.255096, 0.000124, 4.65971e-40
0.257161, 0.000129081, 4.5439e-40
0.259243, 0.000134371, 4.4305e-40
0.261342, 0.000139879, 4.31951e-40
0.263457, 0.000145612, 4.21094e-40
0.26559, 0.000151581, 4.10466e-40
0.26774, 0.000157794, 4.0007e-40
0.269908, 0.000164263, 3.89898e-40
0.272093, 0.000170998, 3.79952e-40
0.274296, 0.000178008, 3.70224e-40
0.276516, 0.000185307, 3.60717e-40
0.278755, 0.000192905, 3.51419e-40
0.281012, 0.000200816, 3.4233e-40
0.283287, 0.000209051, 3.33449e-40
0.28558, 0.000217624, 3.24772e-40
0.287892, 0.000226549, 3.16293e-40
0.290223, 0.000235841, 3.08008e-40
0.292572, 0.000245515, 2.99919e-40
0.294941, 0.000255585, 2.92015e-40
0.297329, 0.000266069, 2.84297e-40
0.299736, 0.000276984, 2.76762e-40
0.302162, 0.000288347, 2.69408e-40
0.304608, 0.000300177, 2.62227e-40
0.307074, 0.000312492, 2.55218e-40
0.30956, 0.000325314, 2.48378e-40
0.312066, 0.000338662, 2.41703e-40
0.314593, 0.000352558, 2.35189e-40
0.31714, 0.000367025, 2.28835e-40
0.319707, 0.000382086, 2.22638e-40
0.322295, 0.000397766, 2.16593e-40
0.324905, 0.000414091, 2.10695e-40
0.327535, 0.000431085, 2.04947e-40
0.330187, 0.000448778, 1.9934e-40
0.33286, 0.000467198, 1.93875e-40
0.335554, 0.000486374, 1.88548e-40
0.338271, 0.000506339, 1.83354e-40
0.341009, 0.000527123, 1.78293e-40
0.34377, 0.000548762, 1.73359e-40
0.346553, 0.000571289, 1.68553e-40
0.349359, 0.000594742, 1.63868e-40
0.352187, 0.000619159, 1.59305e-40
0.355038, 0.000644579, 1.5486e-40
0.357913, 0.000671043, 1.50529e-40
0.36081, 0.000698595, 1.46312e-40
0.363731, 0.000727279, 1.42205e-40
0.366676, 0.000757142, 1.38204e-40
0.369644, 0.000788231, 1.3431e-40
0.372637, 0.000820599, 1.30517e-40
0.375653, 0.000854296, 1.26825e-40
0.378695, 0.000889378, 1.2323e-40
0.38176, 0.000925902, 1.19732e-40
0.384851, 0.000963927, 1.16326e-40
0.387967, 0.00100351, 1.13012e-40
0.391108, 0.00104473, 1.09786e-40
0.394274, 0.00108764, 1.06647e-40
0.397466, 0.00113231, 1.03593e-40
0.400683, 0.00117882, 1.00623e-40
0.403927, 0.00122724, 9.77316e-41
0.407197, 0.00127765, 9.49193e-41
0.410494, 0.00133013, 9.21833e-41
0.413817, 0.00138477, 8.95227e-41
0.417167, 0.00144165, 8.69348e-41
0.420544, 0.00150087, 8.44181e-41
0.423949, 0.00156253, 8.19702e-41
0.427381, 0.00162672, 7.95903e-41
0.430841, 0.00169355, 7.7276e-41
0.434329, 0.00176313, 7.50259e-41
0.437845, 0.00183556, 7.28384e-41
0.44139, 0.00191098, 7.07116e-41
0.444963, 0.00198949, 6.86445e-41
0.448566, 0.00207123, 6.66346e-41
0.452197, 0.00215633, 6.46817e-41
0.455858, 0.00224493, 6.27833e-41
0.459548, 0.00233718, 6.09386e-41
0.463269, 0.00243321, 5.91454e-41
0.467019, 0.00253319, 5.74033e-41
0.4708, 0.00263729, 5.57103e-41
0.474611, 0.00274566, 5.40656e-41
0.478454, 0.00285849, 5.24671e-41
0.482327, 0.00297595, 5.09145e-41
0.486232, 0.00309825, 4.9406e-41
0.490168, 0.00322557, 4.79408e-41
0.494136, 0.00335813, 4.65174e-41
0.498137, 0.00349613, 4.51346e-41
0.50217, 0.00363982, 4.37915e-41
0.506235, 0.0037894, 4.24873e-41
0.510333, 0.00394514, 4.12207e-41
0.514465, 0.00410729, 3.99903e-41
0.51863, 0.00427609, 3.87956e-41
0.522828, 0.00445184, 3.76357e-41
0.527061, 0.00463482, 3.65091e-41
0.531328, 0.00482532, 3.54153e-41
0.535629, 0.00502365, 3.43534e-41
0.539966, 0.00523014, 3.33222e-41
0.544337, 0.00544511, 3.23212e-41
0.548744, 0.00566893, 3.13494e-41
0.553186, 0.00590195, 3.04061e-41
0.557665, 0.00614455, 2.94902e-41
0.562179, 0.00639713, 2.86014e-41
0.566731, 0.00666009, 2.77383e-41
0.571319, 0.00693386, 2.69009e-41
0.575944, 0.00721889, 2.6088e-41
0.580607, 0.00751565, 2.52991e-41
0.585307, 0.0078246, 2.45335e-41
0.590045, 0.00814626, 2.37905e-41
0.594822, 0.00848115, 2.30694e-41
0.599638, 0.00882981, 2.23696e-41
0.604492, 0.0091928, 2.16906e-41
0.609386, 0.00957072, 2.10317e-41
0.614319, 0.00996419, 2.03925e-41
0.619293, 0.0103738, 1.97721e-41
0.624306, 0.0108003, 1.91704e-41
0.62936, 0.0112443, 1.85865e-41
0.634456, 0.0117066, 1.80199e-41
0.639592, 0.0121879, 1.74704e-41
0.64477, 0.012689, 1.69372e-41
0.64999, 0.0132107, 1.642e-41
0.655252, 0.0137539, 1.59183e-41
0.660556, 0.0143194, 1.54316e-41
0.665904, 0.0149081, 1.49595e-41
0.671295, 0.0155211, 1.45016e-41
0.67673, 0.0161592, 1.40574e-41
0.682208, 0.0168236, 1.36267e-41
0.687731, 0.0175154, 1.32088e-41
0.693299, 0.0182355, 1.28036e-41
0.698912, 0.0189853, 1.24105e-41
0.70457, 0.019766, 1.20294e-41
0.710274, 0.0205787, 1.16597e-41
0.716024, 0.0214249, 1.13013e-41
0.721821, 0.0223059, 1.09536e-41
0.727664, 0.0232231, 1.06166e-41
0.733555, 0.024178, 1.02897e-41
0.739494, 0.0251722, 9.97267e-42
0.74548, 0.0262073, 9.66535e-42
0.751516, 0.0272849, 9.36729e-42
0.7576, 0.0284069, 9.07832e-42
0.763733, 0.029575, 8.79815e-42
0.769916, 0.0307912, 8.52649e-42
0.776149, 0.0320573, 8.26311e-42
0.782432, 0.0333756, 8.00777e-42
0.788767, 0.0347481, 7.76017e-42
0.795152, 0.036177, 7.52017e-42
0.801589, 0.0376647, 7.28749e-42
0.808079, 0.0392136, 7.06189e-42
0.814621, 0.0408262, 6.8432e-42
0.821216, 0.0425051, 6.6312e-42
0.827864, 0.044253, 6.4257e-42
0.834566, 0.0460729, 6.22648e-42
0.841322, 0.0479676, 6.03338e-42
0.848134, 0.0499402, 5.84616e-42
0.855, 0.051994, 5.66472e-42
0.861922, 0.0541323, 5.48884e-42
0.868899, 0.0563584, 5.31838e-42
0.875934, 0.0586762, 5.15312e-42
0.883025, 0.0610893, 4.99296e-42
0.890174, 0.0636016, 4.83772e-42
0.89738, 0.0662173, 4.68727e-42
0.904645, 0.0689406, 4.54144e-42
0.911969, 0.0717759, 4.4001e-42
0.919352, 0.0747278, 4.26312e-42
0.926795, 0.0778011, 4.13036e-42
0.934298, 0.0810008, 4.0017e-42
0.941861, 0.0843321, 3.87703e-42
0.949486, 0.0878005, 3.75618e-42
0.957173, 0.0914115, 3.63907e-42
0.964922, 0.0951711, 3.52558e-42
0.972734, 0.0990852, 3.4156e-42
0.980609, 0.10316, 3.30902e-42
0.988547, 0.107403, 3.20574e-42
0.99655, 0.111821, 3.10566e-42
1.00462, 0.11642, 3.00865e-42
1.01275, 0.121208, 2.9147e-42
1.02095, 0.126193, 2.82362e-42
1.02922, 0.131383, 2.73533e-42
1.03755, 0.136787, 2.64984e-42
1.04595, 0.142413, 2.56698e-42
1.05441, 0.14827, 2.48677e-42
1.06295, 0.154368, 2.40894e-42
1.07156, 0.160718, 2.33353e-42
1.08023, 0.167328, 2.26054e-42
1.08898, 0.17421, 2.18974e-42
1.09779, 0.181376, 2.12122e-42
1.10668, 0.188836, 2.05477e-42
1.11564, 0.196603, 1.9904e-42
1.12467, 0.204689, 1.92805e-42
1.13378, 0.213108, 1.8676e-42
1.14295, 0.221873, 1.80912e-42
1.15221, 0.230999, 1.75236e-42
1.16154, 0.2405, 1.6974e-42
1.17094, 0.250393, 1.64418e-42
1.18042, 0.260692, 1.59261e-42
1.18997, 0.271414, 1.54267e-42
1.19961, 0.282578, 1.49423e-42
1.20932, 0.294201, 1.44734e-42
1.21911, 0.306302, 1.40191e-42
1.22898, 0.318901, 1.35789e-42
1.23893, 0.332018, 1.31525e-42
1.24896, 0.345675, 1.27394e-42
1.25907, 0.359893, 1.23393e-42
