f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.27222e-15
0.008912, 5.76151e-11, 1.24242e-15
0.00898414, 5.91038e-11, 1.21317e-15
0.00905688, 6.06335e-11, 1.18448e-15
0.0091302, 6.22055e-11, 1.15633e-15
0.00920411, 6.38208e-11, 1.12873e-15
0.00927863, 6.54809e-11, 1.10166e-15
0.00935374, 6.7187e-11, 1.07513e-15
0.00942947, 6.89404e-11, 1.04912e-15
0.00950581, 7.07424e-11, 1.02362e-15
0.00958276, 7.25946e-11, 9.98649e-16
0.00966034, 7.44984e-11, 9.74178e-16
0.00973855, 7.64553e-11, 9.50207e-16
0.00981739, 7.84668e-11, 9.26733e-16
0.00989687, 8.05346e-11, 9.03746e-16
0.00997699, 8.26603e-11, 8.81243e-16
0.0100578, 8.48456e-11, 8.59204e-16
0.0101392, 8.70923e-11, 8.37651e-16
0.0102213, 8.94022e-11, 8.1655e-16
0.010304, 9.17772e-11, 7.9592e-16
0.0103874, 9.42192e-11, 7.75732e-16
0.0104715, 9.67302e-11, 7.5598e-16
0.0105563, 9.93123e-11, 7.36658e-16
0.0106418, 1.01968e-10, 7.17763e-16
0.0107279, 1.04698e-10, 6.99309e-16
0.0108148, 1.07506e-10, 6.81248e-16
0.0109023, 1.10395e-10, 6.63617e-16
0.0109906, 1.13365e-10, 6.46369e-16
0.0110796, 1.16421e-10, 6.29518e-16
0.0111693, 1.19564e-10, 6.13058e-16
0.0112597, 1.22797e-10, 5.96984e-16
0.0113508, 1.26123e-10, 5.8129e-16
0.0114427, 1.29545e-10, 5.65952e-16
0.0115354, 1.33065e-10, 5.50966e-16
0.0116287, 1.36687e-10, 5.36357e-16
0.0117229, 1.40414e-10, 5.22074e-16
0.0118178, 1.44249e-10, 5.08142e-16
0.0119135, 1.48195e-10, 4.94539e-16
0.0120099, 1.52255e-10, 4.81275e-16
0.0121071, 1.56434e-10, 4.68329e-16
0.0122052, 1.60735e-10, 4.55684e-16
0.012304, 1.65162e-10, 4.4336e-16
0.0124036, 1.69718e-10, 4.31339e-16
0.012504, 1.74407e-10, 4.19616e-16
0.0126052, 1.79235e-10, 4.08184e-16
0.0127073, 1.84205e-10, 3.97028e-16
0.0128101, 1.89321e-10, 3.86164e-16
0.0129138, 1.94589e-10, 3.75566e-16
0.0130184, 2.00012e-10, 3.65229e-16
0.0131238, 2.05597e-10, 3.55158e-16
0.01323, 2.11347e-10, 3.45348e-16
0.0133371, 2.17269e-10, 3.35784e-16
0.0134451, 2.23368e-10, 3.26462e-16
0.013554, 2.29648e-10, 3.17377e-16
0.0136637, 2.36117e-10, 3.08533e-16
0.0137743, 2.4278e-10, 2.99917e-16
0.0138858, 2.49643e-10, 2.91523e-16
0.0139982, 2.56714e-10, 2.83349e-16
0.0141116, 2.63997e-10, 2.75382e-16
0.0142258, 2.71501e-10, 2.67632e-16
0.014341, 2.79232e-10, 2.60081e-16
0.0144571, 2.87198e-10, 2.52731e-16
0.0145741, 2.95407e-10, 2.45578e-16
0.0146921, 3.03866e-10, 2.38612e-16
0.014811, 3.12583e-10, 2.31834e-16
0.0149309, 3.21567e-10, 2.25235e-16
0.0150518, 3.30827e-10, 2.18812e-16
0.0151737, 3.40371e-10, 2.12559e-16
0.0152965, 3.50209e-10, 2.0648e-16
0.0154203, 3.60351e-10, 2.00564e-16
0.0155452, 3.70807e-10, 1.94804e-16
0.015671, 3.81587e-10, 1.89206e-16
0.0157979, 3.92701e-10, 1.83756e-16
0.0159258, 4.04161e-10, 1.78456e-16
0.0160547, 4.15979e-10, 1.73303e-16
0.0161847, 4.28166e-10, 1.68289e-16
0.0163157, 4.40734e-10, 1.63414e-16
0.0164478, 4.53697e-10, 1.58672e-16
0.016581, 4.67067e-10, 1.54061e-16
0.0167152, 4.80859e-10, 1.4958e-16
0.0168505, 4.95086e-10, 1.45222e-16
0.0169869, 5.09763e-10, 1.40986e-16
0.0171245, 5.24905e-10, 1.36865e-16
0.0172631, 5.40528e-10, 1.32862e-16
0.0174028, 5.56649e-10, 1.28972e-16
0.0175437, 5.73284e-10, 1.25189e-16
0.0176858, 5.9045e-10, 1.21511e-16
0.0178289, 6.08167e-10, 1.1794e-16
0.0179733, 6.26452e-10, 1.14467e-16
0.0181188, 6.45325e-10, 1.11093e-16
0.0182655, 6.64806e-10, 1.07815e-16
0.0184133, 6.84917e-10, 1.04631e-16
0.0185624, 7.05678e-10, 1.01536e-16
0.0187127, 7.27113e-10, 9.85293e-17
0.0188642, 7.49244e-10, 9.56086e-17
0.0190169, 7.72096e-10, 9.27718e-17
0.0191708, 7.95694e-10, 9.00169e-17
0.019326, 8.20063e-10, 8.73401e-17
0.0194825, 8.45231e-10, 8.47394e-17
0.0196402, 8.71225e-10, 8.22147e-17
0.0197992, 8.98075e-10, 7.97624e-17
0.0199595, 9.25809e-10, 7.73806e-17
0.0201211, 9.54459e-10, 7.50678e-17
0.020284, 9.84058e-10, 7.2822e-17
0.0204482, 1.01464e-09, 7.06416e-17
0.0206138, 1.04624e-09, 6.85236e-17
0.0207806, 1.07888e-09, 6.64689e-17
0.0209489, 1.11262e-09, 6.44723e-17
0.0211185, 1.14749e-09, 6.25347e-17
0.0212894, 1.18352e-09, 6.06545e-17
0.0214618, 1.22077e-09, 5.8828e-17
0.0216355, 1.25926e-09, 5.7056e-17
0.0218107, 1.29906e-09, 5.53351e-17
0.0219873, 1.3402e-09, 5.36648e-17
0.0221653, 1.38273e-09, 5.20439e-17
0.0223447, 1.4267e-09, 5.04711e-17
0.0225256, 1.47216e-09, 4.89443e-17
0.022708, 1.51917e-09, 4.74622e-17
0.0228918, 1.56779e-09, 4.60245e-17
0.0230771, 1.61806e-09, 4.46293e-17
0.0232639, 1.67006e-09, 4.32753e-17
0.0234523, 1.72384e-09, 4.19609e-17
0.0236421, 1.77946e-09, 4.06863e-17
0.0238335, 1.83701e-09, 3.94492e-17
0.0240265, 1.89653e-09, 3.82486e-17
0.024221, 1.95811e-09, 3.7084e-17
0.0244171, 2.02183e-09, 3.59541e-17
0.0246148, 2.08775e-09, 3.48578e-17
0.024814, 2.15596e-09, 3.37948e-17
0.0250149, 2.22655e-09, 3.27631e-17
0.0252174, 2.2996e-09, 3.17624e-17
0.0254216, 2.3752e-09, 3.07914e-17
0.0256274, 2.45345e-09, 2.98497e-17
0.0258349, 2.53443e-09, 2.89362e-17
0.026044, 2.61827e-09, 2.80504e-17
0.0262549, 2.70505e-09, 2.71909e-17
0.0264674, 2.79489e-09, 2.63576e-17
0.0266817, 2.8879e-09, 2.55491e-17
0.0268977, 2.9842e-09, 2.47651e-17
0.0271154, 3.08391e-09, 2.40049e-17
0.027335, 3.18716e-09, 2.32672e-17
0.0275562, 3.29409e-09, 2.25524e-17
0.0277793, 3.40481e-09, 2.18588e-17
0.0280042, 3.51949e-09, 2.11863e-17
0.0282309, 3.63826e-09, 2.05341e-17
0.0284595, 3.76128e-09, 1.99016e-17
0.0286899, 3.88871e-09, 1.92884e-17
0.0289222, 4.02072e-09, 1.86937e-17
0.0291563, 4.15747e-09, 1.81173e-17
0.0293923, 4.29915e-09, 1.75584e-17
0.0296303, 4.44594e-09, 1.70162e-17
0.0298702, 4.59803e-09, 1.64907e-17
0.030112, 4.75562e-09, 1.59812e-17
0.0303558, 4.91893e-09, 1.54872e-17
0.0306015, 5.08816e-09, 1.50084e-17
0.0308493, 5.26354e-09, 1.4544e-17
0.031099, 5.44531e-09, 1.4094e-17
0.0313508, 5.6337e-09, 1.36576e-17
0.0316046, 5.82897e-09, 1.32346e-17
0.0318604, 6.03139e-09, 1.28246e-17
0.0321184, 6.24121e-09, 1.2427e-17
0.0323784, 6.45873e-09, 1.20417e-17
0.0326405, 6.68424e-09, 1.16682e-17
0.0329048, 6.91805e-09, 1.1306e-17
0.0331711, 7.16046e-09, 1.09552e-17
0.0334397, 7.41181e-09, 1.06149e-17
0.0337104, 7.67245e-09, 1.02852e-17
0.0339833, 7.94273e-09, 9.96558e-18
0.0342584, 8.22301e-09, 9.65581e-18
0.0345358, 8.51369e-09, 9.3555e-18
0.0348154, 8.81516e-09, 9.06448e-18
0.0350972, 9.12784e-09, 8.78249e-18
0.0353813, 9.45216e-09, 8.50916e-18
0.0356678, 9.78857e-09, 8.24417e-18
0.0359565, 1.01375e-08, 7.98745e-18
0.0362476, 1.04995e-08, 7.7386e-18
0.0365411, 1.08751e-08, 7.4974e-18
0.0368369, 1.12647e-08, 7.26371e-18
0.0371351, 1.1669e-08, 7.03723e-18
0.0374358, 1.20884e-08, 6.81769e-18
0.0377388, 1.25236e-08, 6.60503e-18
0.0380443, 1.29751e-08, 6.39892e-18
0.0383523, 1.34437e-08, 6.19916e-18
0.0386628, 1.393e-08, 6.00559e-18
0.0389758, 1.44346e-08, 5.81802e-18
0.0392914, 1.49584e-08, 5.63623e-18
0.0396095, 1.55019e-08, 5.4601e-18
0.0399301, 1.60661e-08, 5.28948e-18
0.0402534, 1.66517e-08, 5.12409e-18
0.0405793, 1.72595e-08, 4.96384e-18
0.0409078, 1.78904e-08, 4.80859e-18
0.041239, 1.85454e-08, 4.65814e-18
0.0415728, 1.92253e-08, 4.51239e-18
0.0419094, 1.99311e-08, 4.37114e-18
0.0422487, 2.06639e-08, 4.23429e-18
0.0425907, 2.14247e-08, 4.10171e-18
0.0429355, 2.22147e-08, 3.97324e-18
0.0432831, 2.30349e-08, 3.84876e-18
0.0436335, 2.38865e-08, 3.72817e-18
0.0439867, 2.47708e-08, 3.61134e-18
0.0443428, 2.56891e-08, 3.49814e-18
0.0447018, 2.66427e-08, 3.38846e-18
0.0450637, 2.76331e-08, 3.2822e-18
0.0454285, 2.86615e-08, 3.17926e-18
0.0457963, 2.97297e-08, 3.07952e-18
0.0461671, 3.0839e-08, 2.98288e-18
0.0465408, 3.19912e-08, 2.88928e-18
0.0469176, 3.3188e-08, 2.79859e-18
0.0472974, 3.4431e-08, 2.71074e-18
0.0476803, 3.57222e-08, 2.62563e-18
0.0480663, 3.70635e-08, 2.54317e-18
0.0484555, 3.84568e-08, 2.46328e-18
0.0488477, 3.99042e-08, 2.38591e-18
0.0492432, 4.14079e-08, 2.31093e-18
0.0496418, 4.297e-08, 2.23832e-18
0.0500437, 4.45929e-08, 2.16797e-18
0.0504489, 4.62791e-08, 2.09981e-18
0.0508573, 4.8031e-08, 2.03379e-18
0.051269, 4.98512e-08, 1.96985e-18
0.0516841, 5.17425e-08, 1.90789e-18
0.0521025, 5.37078e-08, 1.84788e-18
0.0525243, 5.57498e-08, 1.78975e-18
0.0529495, 5.78718e-08, 1.73344e-18
0.0533782, 6.00769e-08, 1.67889e-18
0.0538103, 6.23683e-08, 1.62606e-18
0.0542459, 6.47497e-08, 1.57488e-18
0.0546851, 6.72245e-08, 1.5253e-18
0.0551278, 6.97965e-08, 1.47728e-18
0.0555741, 7.24695e-08, 1.43076e-18
0.056024, 7.52477e-08, 1.3857e-18
0.0564776, 7.81352e-08, 1.34206e-18
0.0569348, 8.11363e-08, 1.29978e-18
0.0573957, 8.42558e-08, 1.25884e-18
0.0578604, 8.74982e-08, 1.21917e-18
0.0583288, 9.08685e-08, 1.18076e-18
0.058801, 9.43718e-08, 1.14355e-18
0.059277, 9.80135e-08, 1.10751e-18
0.0597569, 1.01799e-07, 1.07259e-18
0.0602407, 1.05735e-07, 1.03878e-18
0.0607284, 1.09826e-07, 1.00603e-18
0.06122, 1.14079e-07, 9.74308e-19
0.0617156, 1.185e-07, 9.43584e-19
0.0622153, 1.23097e-07, 9.13821e-19
0.0627189, 1.27876e-07, 8.85002e-19
0.0632267, 1.32845e-07, 8.57082e-19
0.0637386, 1.38011e-07, 8.30041e-19
0.0642546, 1.43382e-07, 8.03853e-19
0.0647747, 1.48966e-07, 7.78493e-19
0.0652991, 1.54773e-07, 7.53926e-19
0.0658278, 1.60811e-07, 7.3013e-19
0.0663607, 1.67089e-07, 7.07086e-19
0.0668979, 1.73617e-07, 6.84768e-19
0.0674395, 1.80405e-07, 6.63151e-19
0.0679855, 1.87463e-07, 6.42213e-19
0.0685359, 1.94803e-07, 6.21936e-19
0.0690907, 2.02436e-07, 6.02299e-19
0.0696501, 2.10374e-07, 5.83278e-19
0.0702139, 2.18629e-07, 5.64859e-19
0.0707823, 2.27213e-07, 5.4702e-19
0.0713554, 2.36141e-07, 5.29739e-19
0.071933, 2.45425e-07, 5.13008e-19
0.0725154, 2.55081e-07, 4.968e-19
0.0731025, 2.65124e-07, 4.81104e-19
0.0736943, 2.75569e-07, 4.65903e-19
0.0742909, 2.86431e-07, 4.51182e-19
0.0748923, 2.9773e-07, 4.36925e-19
0.0754986, 3.09481e-07, 4.23118e-19
0.0761098, 3.21703e-07, 4.09746e-19
0.076726, 3.34416e-07, 3.96794e-19
0.0773471, 3.47639e-07, 3.84253e-19
0.0779733, 3.61393e-07, 3.72106e-19
0.0786046, 3.75699e-07, 3.60342e-19
0.0792409, 3.9058e-07, 3.48951e-19
0.0798824, 4.06059e-07, 3.37918e-19
0.0805291, 4.22161e-07, 3.27234e-19
0.0811811, 4.3891e-07, 3.16886e-19
0.0818383, 4.56333e-07, 3.06865e-19
0.0825008, 4.74458e-07, 2.97161e-19
0.0831687, 4.93312e-07, 2.87763e-19
0.083842, 5.12925e-07, 2.78662e-19
0.0845208, 5.33329e-07, 2.69848e-19
0.085205, 5.54555e-07, 2.61313e-19
0.0858948, 5.76637e-07, 2.53046e-19
0.0865902, 5.99609e-07, 2.45041e-19
0.0872912, 6.23508e-07, 2.37289e-19
0.0879979, 6.48372e-07, 2.29781e-19
0.0887103, 6.74238e-07, 2.22511e-19
0.0894285, 7.0115e-07, 2.15471e-19
0.0901524, 7.29148e-07, 2.08653e-19
0.0908823, 7.58277e-07, 2.0205e-19
0.091618, 7.88584e-07, 1.95657e-19
0.0923597, 8.20115e-07, 1.89465e-19
0.0931075, 8.52921e-07, 1.83468e-19
0.0938612, 8.87054e-07, 1.77662e-19
0.0946211, 9.22568e-07, 1.72038e-19
0.0953871, 9.59519e-07, 1.66593e-19
0.0961593, 9.97966e-07, 1.6132e-19
0.0969378, 1.03797e-06, 1.56213e-19
0.0977226, 1.07959e-06, 1.51267e-19
0.0985137, 1.1229e-06, 1.46479e-19
0.0993113, 1.16796e-06, 1.41841e-19
0.100115, 1.21485e-06, 1.37352e-19
0.100926, 1.26364e-06, 1.33e-19
0.101743, 1.31441e-06, 1.2879e-19
0.102566, 1.36724e-06, 1.24715e-19
0.103397, 1.42221e-06, 1.20763e-19
0.104234, 1.47941e-06, 1.16939e-19
0.105078, 1.53893e-06, 1.13235e-19
0.105928, 1.60087e-06, 1.09652e-19
0.106786, 1.66532e-06, 1.06177e-19
0.10765, 1.73239e-06, 1.02816e-19
0.108522, 1.80218e-06, 9.95582e-20
0.109401, 1.87481e-06, 9.64033e-20
0.110286, 1.95039e-06, 9.33521e-20
0.111179, 2.02904e-06, 9.03947e-20
0.112079, 2.11088e-06, 8.75315e-20
0.112986, 2.19606e-06, 8.47598e-20
0.113901, 2.28469e-06, 8.20739e-20
0.114823, 2.37693e-06, 7.94742e-20
0.115753, 2.47293e-06, 7.69553e-20
0.11669, 2.57282e-06, 7.45176e-20
0.117635, 2.67679e-06, 7.21559e-20
0.118587, 2.78498e-06, 6.98706e-20
0.119547, 2.89758e-06, 6.7657e-20
0.120515, 3.01476e-06, 6.55129e-20
0.12149, 3.13671e-06, 6.34384e-20
0.122474, 3.26363e-06, 6.14274e-20
0.123466, 3.39572e-06, 5.948e-20
0.124465, 3.53319e-06, 5.75962e-20
0.125473, 3.67626e-06, 5.57704e-20
0.126488, 3.82516e-06, 5.40044e-20
0.127513, 3.98013e-06, 5.22914e-20
0.128545, 4.14142e-06, 5.06347e-20
0.129585, 4.30928e-06, 4.9031e-20
0.130635, 4.48398e-06, 4.74758e-20
0.131692, 4.66581e-06, 4.59719e-20
0.132758, 4.85505e-06, 4.45151e-20
0.133833, 5.05202e-06, 4.31039e-20
0.134916, 5.25701e-06, 4.17383e-20
0.136009, 5.47038e-06, 4.04144e-20
0.13711, 5.69245e-06, 3.91335e-20
0.13822, 5.92358e-06, 3.78931e-20
0.139339, 6.16414e-06, 3.6692e-20
0.140467, 6.41453e-06, 3.55289e-20
0.141604, 6.67514e-06, 3.44029e-20
0.14275, 6.94638e-06, 3.33126e-20
0.143906, 7.22871e-06, 3.22563e-20
0.145071, 7.52256e-06, 3.12338e-20
0.146246, 7.82842e-06, 3.02432e-20
0.147429, 8.14677e-06, 2.92851e-20
0.148623, 8.47813e-06, 2.83564e-20
0.149826, 8.82303e-06, 2.74575e-20
0.151039, 9.18202e-06, 2.6587e-20
0.152262, 9.55568e-06, 2.57439e-20
0.153495, 9.94462e-06, 2.49275e-20
0.154737, 1.03494e-05, 2.41375e-20
0.15599, 1.07708e-05, 2.33721e-20
0.157253, 1.12094e-05, 2.26309e-20
0.158526, 1.1666e-05, 2.19134e-20
0.159809, 1.21412e-05, 2.12188e-20
0.161103, 1.26358e-05, 2.05459e-20
0.162407, 1.31507e-05, 1.98945e-20
0.163722, 1.36867e-05, 1.92636e-20
0.165047, 1.42445e-05, 1.86529e-20
0.166384, 1.48252e-05, 1.80611e-20
0.167731, 1.54297e-05, 1.74884e-20
0.169088, 1.60588e-05, 1.69342e-20
0.170457, 1.67138e-05, 1.63971e-20
0.171837, 1.73955e-05, 1.58771e-20
0.173228, 1.81051e-05, 1.53737e-20
0.174631, 1.88438e-05, 1.48859e-20
0.176045, 1.96127e-05, 1.44138e-20
0.17747, 2.04131e-05, 1.39567e-20
0.178907, 2.12463e-05, 1.3514e-20
0.180355, 2.21135e-05, 1.30856e-20
0.181815, 2.30163e-05, 1.26706e-20
0.183287, 2.39561e-05, 1.22687e-20
0.184771, 2.49343e-05, 1.18796e-20
0.186267, 2.59526e-05, 1.15028e-20
0.187775, 2.70126e-05, 1.11379e-20
0.189295, 2.81161e-05, 1.07847e-20
0.190827, 2.92647e-05, 1.04428e-20
0.192372, 3.04604e-05, 1.01115e-20
0.193929, 3.17051e-05, 9.79091e-21
0.195499, 3.30008e-05, 9.48036e-21
0.197082, 3.43496e-05, 9.17961e-21
0.198678, 3.57536e-05, 8.88836e-21
0.200286, 3.72152e-05, 8.60651e-21
0.201908, 3.87367e-05, 8.33343e-21
0.203542, 4.03206e-05, 8.06919e-21
0.20519, 4.19693e-05, 7.81322e-21
0.206851, 4.36857e-05, 7.56541e-21
0.208526, 4.54724e-05, 7.32537e-21
0.210214, 4.73324e-05, 7.09303e-21
0.211916, 4.92686e-05, 6.86802e-21
0.213631, 5.12842e-05, 6.65023e-21
0.215361, 5.33824e-05, 6.43922e-21
0.217104, 5.55667e-05, 6.23501e-21
0.218862, 5.78406e-05, 6.03719e-21
0.220634, 6.02077e-05, 5.84566e-21
0.22242, 6.26719e-05, 5.66024e-21
0.224221, 6.52371e-05, 5.48065e-21
0.226036, 6.79076e-05, 5.30681e-21
0.227866, 7.06875e-05, 5.13845e-21
0.22971, 7.35816e-05, 4.97551e-21
0.23157, 7.65943e-05, 4.81764e-21
0.233445, 7.97306e-05, 4.66479e-21
0.235335, 8.29956e-05, 4.51679e-21
0.23724, 8.63945e-05, 4.37352e-21
0.23916, 8.99329e-05, 4.23481e-21
0.241097, 9.36165e-05, 4.10041e-21
0.243048, 9.74512e-05, 3.97038e-21
0.245016, 0.000101443, 3.8444e-21
0.247, 0.000105599, 3.72241e-21
0.248999, 0.000109926, 3.60435e-21
0.251015, 0.00011443, 3.48999e-21
0.253047, 0.000119118, 3.37928e-21
0.255096, 0.000124, 3.27204e-21
0.257161, 0.000129081, 3.16824e-21
0.259243, 0.000134371, 3.06772e-21
0.261342, 0.000139879, 2.97038e-21
0.263457, 0.000145612, 2.87617e-21
0.26559, 0.000151581, 2.78492e-21
0.26774, 0.000157794, 2.69657e-21
0.269908, 0.000164263, 2.61099e-21
0.272093, 0.000170998, 2.52816e-21
0.274296, 0.000178008, 2.44794e-21
0.276516, 0.000185307, 2.37029e-21
0.278755, 0.000192905, 2.29507e-21
0.281012, 0.000200816, 2.22225e-21
0.283287, 0.000209051, 2.15174e-21
0.28558, 0.000217624, 2.08348e-21
0.287892, 0.000226549, 2.01737e-21
0.290223, 0.000235841, 1.95335e-21
0.292572, 0.000245515, 1.89139e-21
0.294941, 0.000255585, 1.83137e-21
0.297329, 0.000266069, 1.77326e-21
0.299736, 0.000276984, 1.71699e-21
0.302162, 0.000288347, 1.66253e-21
0.304608, 0.000300177, 1.60978e-21
0.307074, 0.000312492, 1.5587e-21
0.30956, 0.000325314, 1.50925e-21
0.312066, 0.000338662, 1.46136e-21
0.314593, 0.000352558, 1.41498e-21
0.31714, 0.000367025, 1.37008e-21
0.319707, 0.000382086, 1.32661e-21
0.322295, 0.000397766, 1.28452e-21
0.324905, 0.000414091, 1.24375e-21
0.327535, 0.000431085, 1.20429e-21
0.330187, 0.000448778, 1.16607e-21
0.33286, 0.000467198, 1.12908e-21
0.335554, 0.000486374, 1.09326e-21
0.338271, 0.000506339, 1.05856e-21
0.341009, 0.000527123, 1.02498e-21
0.34377, 0.000548762, 9.92452e-22
0.346553, 0.000571289, 9.60961e-22
0.349359, 0.000594742, 9.30463e-22
0.352187, 0.000619159, 9.00941e-22
0.355038, 0.000644579, 8.72355e-22
0.357913, 0.000671043, 8.44667e-22
0.36081, 0.000698595, 8.17869e-22
0.363731, 0.000727279, 7.91916e-22
0.366676, 0.000757142, 7.66784e-22
0.369644, 0.000788231, 7.42457e-22
0.372637, 0.000820599, 7.18893e-22
0.375653, 0.000854296, 6.96087e-22
0.378695, 0.000889378, 6.73992e-22
0.38176, 0.000925902, 6.5261e-22
0.384851, 0.000963927, 6.31899e-22
0.387967, 0.00100351, 6.11844e-22
0.391108, 0.00104473, 5.92428e-22
0.394274, 0.00108764, 5.7363e-22
0.397466, 0.00113231, 5.55427e-22
0.400683, 0.00117882, 5.37806e-22
0.403927, 0.00122724, 5.20738e-22
0.407197, 0.00127765, 5.04214e-22
0.410494, 0.00133013, 4.88212e-22
0.413817, 0.00138477, 4.7272e-22
0.417167, 0.00144165, 4.5772e-22
0.420544, 0.00150087, 4.43196e-22
0.423949, 0.00156253, 4.2913e-22
0.427381, 0.00162672, 4.15513e-22
0.430841, 0.00169355, 4.02327e-22
0.434329, 0.00176313, 3.89559e-22
0.437845, 0.00183556, 3.77198e-22
0.44139, 0.00191098, 3.65227e-22
0.444963, 0.00198949, 3.53638e-22
0.448566, 0.00207123, 3.42413e-22
0.452197, 0.00215633, 3.31548e-22
0.455858, 0.00224493, 3.21027e-22
0.459548, 0.00233718, 3.1084e-22
0.463269, 0.00243321, 3.00974e-22
0.467019, 0.00253319, 2.91424e-22
0.4708, 0.00263729, 2.82176e-22
0.474611, 0.00274566, 2.73222e-22
0.478454, 0.00285849, 2.6455e-22
0.482327, 0.00297595, 2.56156e-22
0.486232, 0.00309825, 2.48026e-22
0.490168, 0.00322557, 2.40156e-22
0.494136, 0.00335813, 2.32535e-22
0.498137, 0.00349613, 2.25155e-22
0.50217, 0.00363982, 2.18009e-22
0.506235, 0.0037894, 2.11091e-22
0.510333, 0.00394514, 2.04393e-22
0.514465, 0.00410729, 1.97906e-22
0.51863, 0.00427609, 1.91625e-22
0.522828, 0.00445184, 1.85545e-22
0.527061, 0.00463482, 1.79656e-22
0.531328, 0.00482532, 1.73954e-22
0.535629, 0.00502365, 1.68435e-22
0.539966, 0.00523014, 1.63088e-22
0.544337, 0.00544511, 1.57913e-22
0.548744, 0.00566893, 1.52902e-22
0.553186, 0.00590195, 1.4805e-22
0.557665, 0.00614455, 1.43351e-22
0.562179, 0.00639713, 1.38802e-22
0.566731, 0.00666009, 1.34396e-22
0.571319, 0.00693386, 1.30131e-22
0.575944, 0.00721889, 1.26002e-22
0.580607, 0.00751565, 1.22003e-22
0.585307, 0.0078246, 1.18131e-22
0.590045, 0.00814626, 1.14383e-22
0.594822, 0.00848115, 1.10753e-22
0.599638, 0.00882981, 1.07237e-22
0.604492, 0.0091928, 1.03834e-22
0.609386, 0.00957072, 1.00539e-22
0.614319, 0.00996419, 9.73486e-23
0.619293, 0.0103738, 9.42588e-23
0.624306, 0.0108003, 9.12677e-23
0.62936, 0.0112443, 8.83714e-23
0.634456, 0.0117066, 8.55664e-23
0.639592, 0.0121879, 8.2851e-23
0.64477, 0.012689, 8.02216e-23
0.64999, 0.0132107, 7.76757e-23
0.655252, 0.0137539, 7.52106e-23
0.660556, 0.0143194, 7.2824e-23
0.665904, 0.0149081, 7.05127e-23
0.671295, 0.0155211, 6.82749e-23
0.67673, 0.0161592, 6.6108e-23
0.682208, 0.0168236, 6.40102e-23
0.687731, 0.0175154, 6.19787e-23
0.693299, 0.0182355, 6.00116e-23
0.698912, 0.0189853, 5.8107e-23
0.70457, 0.019766, 5.6263e-23
0.710274, 0.0205787, 5.44774e-23
0.716024, 0.0214249, 5.27485e-23
0.721821, 0.0223059, 5.10744e-23
0.727664, 0.0232231, 4.94536e-23
0.733555, 0.024178, 4.78841e-23
0.739494, 0.0251722, 4.63644e-23
0.74548, 0.0262073, 4.48931e-23
0.751516, 0.0272849, 4.34682e-23
0.7576, 0.0284069, 4.20887e-23
0.763733, 0.029575, 4.0753e-23
0.769916, 0.0307912, 3.94596e-23
0.776149, 0.0320573, 3.82073e-23
0.782432, 0.0333756, 3.69948e-23
0.788767, 0.0347481, 3.58206e-23
0.795152, 0.036177, 3.46839e-23
0.801589, 0.0376647, 3.35832e-23
0.808079, 0.0392136, 3.25173e-23
0.814621, 0.0408262, 3.14853e-23
0.821216, 0.0425051, 3.0486e-23
0.827864, 0.044253, 2.95185e-23
0.834566, 0.0460729, 2.85817e-23
0.841322, 0.0479676, 2.76747e-23
0.848134, 0.0499402, 2.67963e-23
0.855, 0.051994, 2.59459e-23
0.861922, 0.0541323, 2.51224e-23
0.868899, 0.0563584, 2.43252e-23
0.875934, 0.0586762, 2.35531e-23
0.883025, 0.0610893, 2.28057e-23
0.890174, 0.0636016, 2.20819e-23
0.89738, 0.0662173, 2.13811e-23
0.904645, 0.0689406, 2.07025e-23
0.911969, 0.0717759, 2.00455e-23
0.919352, 0.0747278, 1.94093e-23
0.926795, 0.0778011, 1.87933e-23
0.934298, 0.0810008, 1.81968e-23
0.941861, 0.0843321, 1.76194e-23
0.949486, 0.0878005, 1.70602e-23
0.957173, 0.0914115, 1.65187e-23
0.964922, 0.0951711, 1.59945e-23
0.972734, 0.0990852, 1.54869e-23
0.980609, 0.10316, 1.49953e-23
0.988547, 0.107403, 1.45195e-23
0.99655, 0.111821, 1.40587e-23
1.00462, 0.11642, 1.36124e-23
1.01275, 0.121208, 1.31805e-23
1.02095, 0.126193, 1.27621e-23
1.02922, 0.131383, 1.23569e-23
1.03755, 0.136787, 1.19648e-23
1.04595, 0.142413, 1.15851e-23
1.05441, 0.14827, 1.12177e-23
1.06295, 0.154368, 1.08616e-23
1.07156, 0.160718, 1.05167e-23
1.08023, 0.167328, 1.01831e-23
1.08898, 0.17421, 9.85972e-24
1.09779, 0.181376, 9.54701e-24
1.10668, 0.188836, 9.24393e-24
1.11564, 0.196603, 8.95053e-24
1.12467, 0.204689, 8.66652e-24
1.13378, 0.213108, 8.39132e-24
1.14295, 0.221873, 8.12525e-24
1.15221, 0.230999, 7.86719e-24
1.16154, 0.2405, 7.61745e-24
1.17094, 0.250393, 7.37578e-24
1.18042, 0.260692, 7.14168e-24
1.18997, 0.271414, 6.91517e-24
1.19961, 0.282578, 6.69556e-24
1.20932, 0.294201, 6.4831e-24
1.21911, 0.306302, 6.27735e-24
1.22898, 0.318901, 6.07811e-24
1.23893, 0.332018, 5.8852e-24
1.24896, 0.345675, 5.69842e-24
1.25907, 0.359893, 5.51759e-24
