f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.80844e-20
0.008912, 5.76151e-11, 1.84782e-20
0.00898414, 5.91038e-11, 1.88798e-20
0.00905688, 6.06335e-11, 1.92895e-20
0.0091302, 6.22055e-11, 1.97071e-20
0.00920411, 6.38208e-11, 2.01329e-20
0.00927863, 6.54809e-11, 2.05671e-20
0.00935374, 6.7187e-11, 2.10096e-20
0.00942947, 6.89404e-11, 2.14608e-20
0.00950581, 7.07424e-11, 2.19206e-20
0.00958276, 7.25946e-11, 2.23893e-20
0.00966034, 7.44984e-11, 2.28669e-20
0.00973855, 7.64553e-11, 2.33536e-20
0.00981739, 7.84668e-11, 2.38495e-20
0.00989687, 8.05346e-11, 2.43548e-20
0.00997699, 8.26603e-11, 2.48695e-20
0.0100578, 8.48456e-11, 2.53941e-20
0.0101392, 8.70923e-11, 2.5928e-20
0.0102213, 8.94022e-11, 2.64721e-20
0.010304, 9.17772e-11, 2.70257e-20
0.0103874, 9.42192e-11, 2.75896e-20
0.0104715, 9.67302e-11, 2.8164e-20
0.0105563, 9.93123e-11, 2.87489e-20
0.0106418, 1.01968e-10, 2.93444e-20
0.0107279, 1.04698e-10, 2.99499e-20
0.0108148, 1.07506e-10, 3.05669e-20
0.0109023, 1.10395e-10, 3.11941e-20
0.0109906, 1.13365e-10, 3.18329e-20
0.0110796, 1.16421e-10, 3.24828e-20
0.0111693, 1.19564e-10, 3.31438e-20
0.0112597, 1.22797e-10, 3.3816e-20
0.0113508, 1.26123e-10, 3.44994e-20
0.0114427, 1.29545e-10, 3.5195e-20
0.0115354, 1.33065e-10, 3.59027e-20
0.0116287, 1.36687e-10, 3.66211e-20
0.0117229, 1.40414e-10, 3.73526e-20
0.0118178, 1.44249e-10, 3.80957e-20
0.0119135, 1.48195e-10, 3.88512e-20
0.0120099, 1.52255e-10, 3.96184e-20
0.0121071, 1.56434e-10, 4.03982e-20
0.0122052, 1.60735e-10, 4.11913e-20
0.012304, 1.65162e-10, 4.19962e-20
0.0124036, 1.69718e-10, 4.28138e-20
0.012504, 1.74407e-10, 4.36441e-20
0.0126052, 1.79235e-10, 4.44871e-20
0.0127073, 1.84205e-10, 4.53437e-20
0.0128101, 1.89321e-10, 4.62122e-20
0.0129138, 1.94589e-10, 4.70943e-20
0.0130184, 2.00012e-10, 4.79901e-20
0.0131238, 2.05597e-10, 4.88986e-20
0.01323, 2.11347e-10, 4.98199e-20
0.0133371, 2.17269e-10, 5.07548e-20
0.0134451, 2.23368e-10, 5.17033e-20
0.013554, 2.29648e-10, 5.26654e-20
0.0136637, 2.36117e-10, 5.36401e-20
0.0137743, 2.4278e-10, 5.46284e-20
0.0138858, 2.49643e-10, 5.56301e-20
0.0139982, 2.56714e-10, 5.66452e-20
0.0141116, 2.63997e-10, 5.76746e-20
0.0142258, 2.71501e-10, 5.87163e-20
0.014341, 2.79232e-10, 5.97722e-20
0.0144571, 2.87198e-10, 6.08411e-20
0.0145741, 2.95407e-10, 6.1923e-20
0.0146921, 3.03866e-10, 6.30188e-20
0.014811, 3.12583e-10, 6.41273e-20
0.0149309, 3.21567e-10, 6.52494e-20
0.0150518, 3.30827e-10, 6.63849e-20
0.0151737, 3.40371e-10, 6.75337e-20
0.0152965, 3.50209e-10, 6.86946e-20
0.0154203, 3.60351e-10, 6.98686e-20
0.0155452, 3.70807e-10, 7.10562e-20
0.015671, 3.81587e-10, 7.22555e-20
0.0157979, 3.92701e-10, 7.34681e-20
0.0159258, 4.04161e-10, 7.46929e-20
0.0160547, 4.15979e-10, 7.59296e-20
0.0161847, 4.28166e-10, 7.7179e-20
0.0163157, 4.40734e-10, 7.84397e-20
0.0164478, 4.53697e-10, 7.97126e-20
0.016581, 4.67067e-10, 8.09973e-20
0.0167152, 4.80859e-10, 8.22926e-20
0.0168505, 4.95086e-10, 8.35992e-20
0.0169869, 5.09763e-10, 8.49166e-20
0.0171245, 5.24905e-10, 8.62456e-20
0.0172631, 5.40528e-10, 8.75839e-20
0.0174028, 5.56649e-10, 8.8932e-20
0.0175437, 5.73284e-10, 9.02905e-20
0.0176858, 5.9045e-10, 9.16592e-20
0.0178289, 6.08167e-10, 9.30355e-20
0.0179733, 6.26452e-10, 9.4422e-20
0.0181188, 6.45325e-10, 9.58163e-20
0.0182655, 6.64806e-10, 9.72189e-20
0.0184133, 6.84917e-10, 9.86284e-20
0.0185624, 7.05678e-10, 1.00046e-19
0.0187127, 7.27113e-10, 1.01471e-19
0.0188642, 7.49244e-10, 1.02902e-19
0.0190169, 7.72096e-10, 1.04339e-19
0.0191708, 7.95694e-10, 1.05781e-19
0.019326, 8.20063e-10, 1.07229e-19
0.0194825, 8.45231e-10, 1.08681e-19
0.0196402, 8.71225e-10, 1.10138e-19
0.0197992, 8.98075e-10, 1.11598e-19
0.0199595, 9.25809e-10, 1.13061e-19
0.0201211, 9.54459e-10, 1.14527e-19
0.020284, 9.84058e-10, 1.15995e-19
0.0204482, 1.01464e-09, 1.17465e-19
0.0206138, 1.04624e-09, 1.18935e-19
0.0207806, 1.07888e-09, 1.20405e-19
0.0209489, 1.11262e-09, 1.21876e-19
0.0211185, 1.14749e-09, 1.23345e-19
0.0212894, 1.18352e-09, 1.24812e-19
0.0214618, 1.22077e-09, 1.26277e-19
0.0216355, 1.25926e-09, 1.27739e-19
0.0218107, 1.29906e-09, 1.29198e-19
0.0219873, 1.3402e-09, 1.30652e-19
0.0221653, 1.38273e-09, 1.32101e-19
0.0223447, 1.4267e-09, 1.33544e-19
0.0225256, 1.47216e-09, 1.34981e-19
0.022708, 1.51917e-09, 1.36411e-19
0.0228918, 1.56779e-09, 1.37833e-19
0.0230771, 1.61806e-09, 1.39246e-19
0.0232639, 1.67006e-09, 1.40649e-19
0.0234523, 1.72384e-09, 1.42043e-19
0.0236421, 1.77946e-09, 1.43425e-19
0.0238335, 1.83701e-09, 1.44795e-19
0.0240265, 1.89653e-09, 1.46153e-19
0.024221, 1.95811e-09, 1.47498e-19
0.0244171, 2.02183e-09, 1.48828e-19
0.0246148, 2.08775e-09, 1.50144e-19
0.024814, 2.15596e-09, 1.51443e-19
0.0250149, 2.22655e-09, 1.52725e-19
0.0252174, 2.2996e-09, 1.53991e-19
0.0254216, 2.3752e-09, 1.55238e-19
0.0256274, 2.45345e-09, 1.56466e-19
0.0258349, 2.53443e-09, 1.57674e-19
0.026044, 2.61827e-09, 1.58862e-19
0.0262549, 2.70505e-09, 1.60028e-19
0.0264674, 2.79489e-09, 1.61171e-19
0.0266817, 2.8879e-09, 1.62292e-19
0.0268977, 2.9842e-09, 1.63389e-19
0.0271154, 3.08391e-09, 1.64461e-19
0.027335, 3.18716e-09, 1.65508e-19
0.0275562, 3.29409e-09, 1.66528e-19
0.0277793, 3.40481e-09, 1.67521e-19
0.0280042, 3.51949e-09, 1.68487e-19
0.0282309, 3.63826e-09, 1.69424e-19
0.0284595, 3.76128e-09, 1.70333e-19
0.0286899, 3.88871e-09, 1.71211e-19
0.0289222, 4.02072e-09, 1.72059e-19
0.0291563, 4.15747e-09, 1.72875e-19
0.0293923, 4.29915e-09, 1.73659e-19
0.0296303, 4.44594e-09, 1.74411e-19
0.0298702, 4.59803e-09, 1.7513e-19
0.030112, 4.75562e-09, 1.75815e-19
0.0303558, 4.91893e-09, 1.76465e-19
0.0306015, 5.08816e-09, 1.77081e-19
0.0308493, 5.26354e-09, 1.77661e-19
0.031099, 5.44531e-09, 1.78205e-19
0.0313508, 5.6337e-09, 1.78713e-19
0.0316046, 5.82897e-09, 1.79183e-19
0.0318604, 6.03139e-09, 1.79616e-19
0.0321184, 6.24121e-09, 1.80012e-19
0.0323784, 6.45873e-09, 1.80369e-19
0.0326405, 6.68424e-09, 1.80687e-19
0.0329048, 6.91805e-09, 1.80966e-19
0.0331711, 7.16046e-09, 1.81207e-19
0.0334397, 7.41181e-09, 1.81407e-19
0.0337104, 7.67245e-09, 1.81568e-19
0.0339833, 7.94273e-09, 1.81689e-19
0.0342584, 8.22301e-09, 1.8177e-19
0.0345358, 8.51369e-09, 1.8181e-19
0.0348154, 8.81516e-09, 1.8181e-19
0.0350972, 9.12784e-09, 1.81769e-19
0.0353813, 9.45216e-09, 1.81688e-19
0.0356678, 9.78857e-09, 1.81566e-19
0.0359565, 1.01375e-08, 1.81403e-19
0.0362476, 1.04995e-08, 1.812e-19
0.0365411, 1.08751e-08, 1.80956e-19
0.0368369, 1.12647e-08, 1.80672e-19
0.0371351, 1.1669e-08, 1.80347e-19
0.0374358, 1.20884e-08, 1.79983e-19
0.0377388, 1.25236e-08, 1.79578e-19
0.0380443, 1.29751e-08, 1.79134e-19
0.0383523, 1.34437e-08, 1.7865e-19
0.0386628, 1.393e-08, 1.78127e-19
0.0389758, 1.44346e-08, 1.77565e-19
0.0392914, 1.49584e-08, 1.76965e-19
0.0396095, 1.55019e-08, 1.76326e-19
0.0399301, 1.60661e-08, 1.7565e-19
0.0402534, 1.66517e-08, 1.74937e-19
0.0405793, 1.72595e-08, 1.74187e-19
0.0409078, 1.78904e-08, 1.73401e-19
0.041239, 1.85454e-08, 1.72579e-19
0.0415728, 1.92253e-08, 1.71722e-19
0.0419094, 1.99311e-08, 1.7083e-19
0.0422487, 2.06639e-08, 1.69905e-19
0.0425907, 2.14247e-08, 1.68946e-19
0.0429355, 2.22147e-08, 1.67954e-19
0.0432831, 2.30349e-08, 1.66931e-19
0.0436335, 2.38865e-08, 1.65876e-19
0.0439867, 2.47708e-08, 1.6479e-19
0.0443428, 2.56891e-08, 1.63675e-19
0.0447018, 2.66427e-08, 1.62531e-19
0.0450637, 2.76331e-08, 1.61358e-19
0.0454285, 2.86615e-08, 1.60158e-19
0.0457963, 2.97297e-08, 1.58932e-19
0.0461671, 3.0839e-08, 1.57679e-19
0.0465408, 3.19912e-08, 1.56402e-19
0.0469176, 3.3188e-08, 1.551e-19
0.0472974, 3.4431e-08, 1.53775e-19
0.0476803, 3.57222e-08, 1.52427e-19
0.0480663, 3.70635e-08, 1.51058e-19
0.0484555, 3.84568e-08, 1.49669e-19
0.0488477, 3.99042e-08, 1.48259e-19
0.0492432, 4.14079e-08, 1.46831e-19
0.0496418, 4.297e-08, 1.45385e-19
0.0500437, 4.45929e-08, 1.43922e-19
0.0504489, 4.62791e-08, 1.42442e-19
0.0508573, 4.8031e-08, 1.40948e-19
0.051269, 4.98512e-08, 1.39439e-19
0.0516841, 5.17425e-08, 1.37916e-19
0.0521025, 5.37078e-08, 1.36382e-19
0.0525243, 5.57498e-08, 1.34835e-19
0.0529495, 5.78718e-08, 1.33278e-19
0.0533782, 6.00769e-08, 1.31712e-19
0.0538103, 6.23683e-08, 1.30136e-19
0.0542459, 6.47497e-08, 1.28553e-19
0.0546851, 6.72245e-08, 1.26962e-19
0.0551278, 6.97965e-08, 1.25365e-19
0.0555741, 7.24695e-08, 1.23762e-19
0.056024, 7.52477e-08, 1.22155e-19
0.0564776, 7.81352e-08, 1.20545e-19
0.0569348, 8.11363e-08, 1.18931e-19
0.0573957, 8.42558e-08, 1.17316e-19
0.0578604, 8.74982e-08, 1.15699e-19
0.0583288, 9.08685e-08, 1.14082e-19
0.058801, 9.43718e-08, 1.12465e-19
0.059277, 9.80135e-08, 1.10849e-19
0.0597569, 1.01799e-07, 1.09235e-19
0.0602407, 1.05735e-07, 1.07624e-19
0.0607284, 1.09826e-07, 1.06016e-19
0.06122, 1.14079e-07, 1.04412e-19
0.0617156, 1.185e-07, 1.02812e-19
0.0622153, 1.23097e-07, 1.01218e-19
0.0627189, 1.27876e-07, 9.96294e-20
0.0632267, 1.32845e-07, 9.80475e-20
0.0637386, 1.38011e-07, 9.64728e-20
0.0642546, 1.43382e-07, 9.4906e-20
0.0647747, 1.48966e-07, 9.33477e-20
0.0652991, 1.54773e-07, 9.17981e-20
0.0658278, 1.60811e-07, 9.02577e-20
0.0663607, 1.67089e-07, 8.87275e-20
0.0668979, 1.73617e-07, 8.72077e-20
0.0674395, 1.80405e-07, 8.56986e-20
0.0679855, 1.87463e-07, 8.42009e-20
0.0685359, 1.94803e-07, 8.2715e-20
0.0690907, 2.02436e-07, 8.12414e-20
0.0696501, 2.10374e-07, 7.97802e-20
0.0702139, 2.18629e-07, 7.83322e-20
0.0707823, 2.27213e-07, 7.68975e-20
0.0713554, 2.36141e-07, 7.54762e-20
0.071933, 2.45425e-07, 7.40692e-20
0.0725154, 2.55081e-07, 7.26762e-20
0.0731025, 2.65124e-07, 7.12978e-20
0.0736943, 2.75569e-07, 6.99344e-20
0.0742909, 2.86431e-07, 6.8586e-20
0.0748923, 2.9773e-07, 6.7253e-20
0.0754986, 3.09481e-07, 6.59355e-20
0.0761098, 3.21703e-07, 6.46338e-20
0.076726, 3.34416e-07, 6.33478e-20
0.0773471, 3.47639e-07, 6.20781e-20
0.0779733, 3.61393e-07, 6.08245e-20
0.0786046, 3.75699e-07, 5.95872e-20
0.0792409, 3.9058e-07, 5.83666e-20
0.0798824, 4.06059e-07, 5.71624e-20
0.0805291, 4.22161e-07, 5.59749e-20
0.0811811, 4.3891e-07, 5.48041e-20
0.0818383, 4.56333e-07, 5.36502e-20
0.0825008, 4.74458e-07, 5.25131e-20
0.0831687, 4.93312e-07, 5.13929e-20
0.083842, 5.12925e-07, 5.02896e-20
0.0845208, 5.33329e-07, 4.92031e-20
0.085205, 5.54555e-07, 4.81337e-20
0.0858948, 5.76637e-07, 4.70811e-20
0.0865902, 5.99609e-07, 4.60454e-20
0.0872912, 6.23508e-07, 4.50265e-20
0.0879979, 6.48372e-07, 4.40244e-20
0.0887103, 6.74238e-07, 4.3039e-20
0.0894285, 7.0115e-07, 4.20703e-20
0.0901524, 7.29148e-07, 4.11183e-20
0.0908823, 7.58277e-07, 4.01827e-20
0.091618, 7.88584e-07, 3.92636e-20
0.0923597, 8.20115e-07, 3.83608e-20
0.0931075, 8.52921e-07, 3.74741e-20
0.0938612, 8.87054e-07, 3.66036e-20
0.0946211, 9.22568e-07, 3.57491e-20
0.0953871, 9.59519e-07, 3.49104e-20
0.0961593, 9.97966e-07, 3.40875e-20
0.0969378, 1.03797e-06, 3.32801e-20
0.0977226, 1.07959e-06, 3.24882e-20
0.0985137, 1.1229e-06, 3.17116e-20
0.0993113, 1.16796e-06, 3.095e-20
0.100115, 1.21485e-06, 3.02038e-20
0.100926, 1.26364e-06, 2.94716e-20
0.101743, 1.31441e-06, 2.87547e-20
0.102566, 1.36724e-06, 2.80527e-20
0.103397, 1.42221e-06, 2.73639e-20
0.104234, 1.47941e-06, 2.66898e-20
0.105078, 1.53893e-06, 2.60295e-20
0.105928, 1.60087e-06, 2.53836e-20
0.106786, 1.66532e-06, 2.47505e-20
0.10765, 1.73239e-06, 2.41314e-20
0.108522, 1.80218e-06, 2.35249e-20
0.109401, 1.87481e-06, 2.29314e-20
0.110286, 1.95039e-06, 2.23515e-20
0.111179, 2.02904e-06, 2.17837e-20
0.112079, 2.11088e-06, 2.12286e-20
0.112986, 2.19606e-06, 2.06858e-20
0.113901, 2.28469e-06, 2.01547e-20
0.114823, 2.37693e-06, 1.96358e-20
0.115753, 2.47293e-06, 1.91282e-20
0.11669, 2.57282e-06, 1.86324e-20
0.117635, 2.67679e-06, 1.81477e-20
0.118587, 2.78498e-06, 1.76744e-20
0.119547, 2.89758e-06, 1.72119e-20
0.120515, 3.01476e-06, 1.676e-20
0.12149, 3.13671e-06, 1.6319e-20
0.122474, 3.26363e-06, 1.58878e-20
0.123466, 3.39572e-06, 1.54668e-20
0.124465, 3.53319e-06, 1.50562e-20
0.125473, 3.67626e-06, 1.4655e-20
0.126488, 3.82516e-06, 1.42639e-20
0.127513, 3.98013e-06, 1.38815e-20
0.128545, 4.14142e-06, 1.35088e-20
0.129585, 4.30928e-06, 1.31452e-20
0.130635, 4.48398e-06, 1.279e-20
0.131692, 4.66581e-06, 1.2444e-20
0.132758, 4.85505e-06, 1.21064e-20
0.133833, 5.05202e-06, 1.17769e-20
0.134916, 5.25701e-06, 1.14559e-20
0.136009, 5.47038e-06, 1.11425e-20
0.13711, 5.69245e-06, 1.08372e-20
0.13822, 5.92358e-06, 1.05396e-20
0.139339, 6.16414e-06, 1.02494e-20
0.140467, 6.41453e-06, 9.96663e-21
0.141604, 6.67514e-06, 9.69106e-21
0.14275, 6.94638e-06, 9.42257e-21
0.143906, 7.22871e-06, 9.1608e-21
0.145071, 7.52256e-06, 8.90583e-21
0.146246, 7.82842e-06, 8.65733e-21
0.147429, 8.14677e-06, 8.41556e-21
0.148623, 8.47813e-06, 8.1798e-21
0.149826, 8.82303e-06, 7.9503e-21
0.151039, 9.18202e-06, 7.72676e-21
0.152262, 9.55568e-06, 7.50906e-21
0.153495, 9.94462e-06, 7.29707e-21
0.154737, 1.03494e-05, 7.09084e-21
0.15599, 1.07708e-05, 6.88993e-21
0.157253, 1.12094e-05, 6.69437e-21
0.158526, 1.1666e-05, 6.50406e-21
0.159809, 1.21412e-05, 6.31888e-21
0.161103, 1.26358e-05, 6.13857e-21
0.162407, 1.31507e-05, 5.96318e-21
0.163722, 1.36867e-05, 5.79246e-21
0.165047, 1.42445e-05, 5.62643e-21
0.166384, 1.48252e-05, 5.46474e-21
0.167731, 1.54297e-05, 5.30755e-21
0.169088, 1.60588e-05, 5.15474e-21
0.170457, 1.67138e-05, 5.006e-21
0.171837, 1.73955e-05, 4.86133e-21
0.173228, 1.81051e-05, 4.72065e-21
0.174631, 1.88438e-05, 4.58377e-21
0.176045, 1.96127e-05, 4.4507e-21
0.17747, 2.04131e-05, 4.32135e-21
0.178907, 2.12463e-05, 4.19555e-21
0.180355, 2.21135e-05, 4.07329e-21
0.181815, 2.30163e-05, 3.95441e-21
0.183287, 2.39561e-05, 3.83883e-21
0.184771, 2.49343e-05, 3.72648e-21
0.186267, 2.59526e-05, 3.61727e-21
0.187775, 2.70126e-05, 3.51114e-21
0.189295, 2.81161e-05, 3.408e-21
0.190827, 2.92647e-05, 3.30779e-21
0.192372, 3.04604e-05, 3.21038e-21
0.193929, 3.17051e-05, 3.11575e-21
0.195499, 3.30008e-05, 3.02378e-21
0.197082, 3.43496e-05, 2.9344e-21
0.198678, 3.57536e-05, 2.84756e-21
0.200286, 3.72152e-05, 2.76324e-21
0.201908, 3.87367e-05, 2.68127e-21
0.203542, 4.03206e-05, 2.60171e-21
0.20519, 4.19693e-05, 2.52439e-21
0.206851, 4.36857e-05, 2.44931e-21
0.208526, 4.54724e-05, 2.37636e-21
0.210214, 4.73324e-05, 2.30553e-21
0.211916, 4.92686e-05, 2.23673e-21
0.213631, 5.12842e-05, 2.16995e-21
0.215361, 5.33824e-05, 2.10506e-21
0.217104, 5.55667e-05, 2.04208e-21
0.218862, 5.78406e-05, 1.9809e-21
0.220634, 6.02077e-05, 1.92151e-21
0.22242, 6.26719e-05, 1.86386e-21
0.224221, 6.52371e-05, 1.80787e-21
0.226036, 6.79076e-05, 1.75353e-21
0.227866, 7.06875e-05, 1.70077e-21
0.22971, 7.35816e-05, 1.64957e-21
0.23157, 7.65943e-05, 1.59985e-21
0.233445, 7.97306e-05, 1.55159e-21
0.235335, 8.29956e-05, 1.50475e-21
0.23724, 8.63945e-05, 1.45929e-21
0.23916, 8.99329e-05, 1.41518e-21
0.241097, 9.36165e-05, 1.37234e-21
0.243048, 9.74512e-05, 1.3308e-21
0.245016, 0.000101443, 1.29047e-21
0.247, 0.000105599, 1.25132e-21
0.248999, 0.000109926, 1.21336e-21
0.251015, 0.00011443, 1.17651e-21
0.253047, 0.000119118, 1.14075e-21
0.255096, 0.000124, 1.10605e-21
0.257161, 0.000129081, 1.0724e-21
0.259243, 0.000134371, 1.03974e-21
0.261342, 0.000139879, 1.00805e-21
0.263457, 0.000145612, 9.77319e-22
0.26559, 0.000151581, 9.47496e-22
0.26774, 0.000157794, 9.18569e-22
0.269908, 0.000164263, 8.905e-22
0.272093, 0.000170998, 8.63279e-22
0.274296, 0.000178008, 8.3687e-22
0.276516, 0.000185307, 8.11264e-22
0.278755, 0.000192905, 7.86415e-22
0.281012, 0.000200816, 7.62316e-22
0.283287, 0.000209051, 7.38944e-22
0.28558, 0.000217624, 7.16281e-22
0.287892, 0.000226549, 6.94296e-22
0.290223, 0.000235841, 6.72973e-22
0.292572, 0.000245515, 6.52301e-22
0.294941, 0.000255585, 6.32245e-22
0.297329, 0.000266069, 6.12797e-22
0.299736, 0.000276984, 5.93941e-22
0.302162, 0.000288347, 5.7566e-22
0.304608, 0.000300177, 5.5793e-22
0.307074, 0.000312492, 5.40737e-22
0.30956, 0.000325314, 5.24065e-22
0.312066, 0.000338662, 5.07901e-22
0.314593, 0.000352558, 4.92224e-22
0.31714, 0.000367025, 4.77026e-22
0.319707, 0.000382086, 4.62295e-22
0.322295, 0.000397766, 4.48011e-22
0.324905, 0.000414091, 4.34158e-22
0.327535, 0.000431085, 4.20732e-22
0.330187, 0.000448778, 4.07713e-22
0.33286, 0.000467198, 3.95094e-22
0.335554, 0.000486374, 3.82864e-22
0.338271, 0.000506339, 3.71002e-22
0.341009, 0.000527123, 3.59507e-22
0.34377, 0.000548762, 3.48361e-22
0.346553, 0.000571289, 3.37558e-22
0.349359, 0.000594742, 3.27085e-22
0.352187, 0.000619159, 3.16935e-22
0.355038, 0.000644579, 3.07096e-22
0.357913, 0.000671043, 2.97556e-22
0.36081, 0.000698595, 2.88314e-22
0.363731, 0.000727279, 2.79353e-22
0.366676, 0.000757142, 2.70668e-22
0.369644, 0.000788231, 2.62252e-22
0.372637, 0.000820599, 2.54092e-22
0.375653, 0.000854296, 2.46187e-22
0.378695, 0.000889378, 2.38521e-22
0.38176, 0.000925902, 2.31096e-22
0.384851, 0.000963927, 2.23897e-22
0.387967, 0.00100351, 2.1692e-22
0.391108, 0.00104473, 2.10159e-22
0.394274, 0.00108764, 2.03608e-22
0.397466, 0.00113231, 1.97259e-22
0.400683, 0.00117882, 1.91107e-22
0.403927, 0.00122724, 1.85144e-22
0.407197, 0.00127765, 1.79365e-22
0.410494, 0.00133013, 1.73765e-22
0.413817, 0.00138477, 1.68339e-22
0.417167, 0.00144165, 1.63082e-22
0.420544, 0.00150087, 1.57987e-22
0.423949, 0.00156253, 1.53049e-22
0.427381, 0.00162672, 1.48265e-22
0.430841, 0.00169355, 1.43629e-22
0.434329, 0.00176313, 1.39138e-22
0.437845, 0.00183556, 1.34786e-22
0.44139, 0.00191098, 1.30568e-22
0.444963, 0.00198949, 1.26482e-22
0.448566, 0.00207123, 1.22522e-22
0.452197, 0.00215633, 1.18687e-22
0.455858, 0.00224493, 1.1497e-22
0.459548, 0.00233718, 1.11369e-22
0.463269, 0.00243321, 1.07879e-22
0.467019, 0.00253319, 1.04499e-22
0.4708, 0.00263729, 1.01224e-22
0.474611, 0.00274566, 9.8051e-23
0.478454, 0.00285849, 9.49761e-23
0.482327, 0.00297595, 9.19979e-23
0.486232, 0.00309825, 8.91121e-23
0.490168, 0.00322557, 8.63166e-23
0.494136, 0.00335813, 8.36083e-23
0.498137, 0.00349613, 8.0984e-23
0.50217, 0.00363982, 7.84417e-23
0.506235, 0.0037894, 7.59793e-23
0.510333, 0.00394514, 7.35937e-23
0.514465, 0.00410729, 7.12821e-23
0.51863, 0.00427609, 6.9043e-23
0.522828, 0.00445184, 6.68742e-23
0.527061, 0.00463482, 6.47728e-23
0.531328, 0.00482532, 6.27371e-23
0.535629, 0.00502365, 6.07654e-23
0.539966, 0.00523014, 5.88549e-23
0.544337, 0.00544511, 5.70046e-23
0.548744, 0.00566893, 5.52119e-23
0.553186, 0.00590195, 5.34756e-23
0.557665, 0.00614455, 5.17933e-23
0.562179, 0.00639713, 5.01642e-23
0.566731, 0.00666009, 4.85855e-23
0.571319, 0.00693386, 4.70566e-23
0.575944, 0.00721889, 4.55757e-23
0.580607, 0.00751565, 4.4141e-23
0.585307, 0.0078246, 4.27515e-23
0.590045, 0.00814626, 4.14056e-23
0.594822, 0.00848115, 4.01017e-23
0.599638, 0.00882981, 3.88387e-23
0.604492, 0.0091928, 3.76155e-23
0.609386, 0.00957072, 3.64305e-23
0.614319, 0.00996419, 3.52828e-23
0.619293, 0.0103738, 3.4171e-23
0.624306, 0.0108003, 3.30943e-23
0.62936, 0.0112443, 3.20514e-23
0.634456, 0.0117066, 3.1041e-23
0.639592, 0.0121879, 3.00625e-23
0.64477, 0.012689, 2.91148e-23
0.64999, 0.0132107, 2.81968e-23
0.655252, 0.0137539, 2.73077e-23
0.660556, 0.0143194, 2.64466e-23
0.665904, 0.0149081, 2.56124e-23
0.671295, 0.0155211, 2.48045e-23
0.67673, 0.0161592, 2.4022e-23
0.682208, 0.0168236, 2.32642e-23
0.687731, 0.0175154, 2.25302e-23
0.693299, 0.0182355, 2.18192e-23
0.698912, 0.0189853, 2.11306e-23
0.70457, 0.019766, 2.04638e-23
0.710274, 0.0205787, 1.98178e-23
0.716024, 0.0214249, 1.91923e-23
0.721821, 0.0223059, 1.85864e-23
0.727664, 0.0232231, 1.79996e-23
0.733555, 0.024178, 1.74313e-23
0.739494, 0.0251722, 1.68809e-23
0.74548, 0.0262073, 1.63478e-23
0.751516, 0.0272849, 1.58315e-23
0.7576, 0.0284069, 1.53314e-23
0.763733, 0.029575, 1.48472e-23
0.769916, 0.0307912, 1.43782e-23
0.776149, 0.0320573, 1.3924e-23
0.782432, 0.0333756, 1.34841e-23
0.788767, 0.0347481, 1.3058e-23
0.795152, 0.036177, 1.26454e-23
0.801589, 0.0376647, 1.22458e-23
0.808079, 0.0392136, 1.18588e-23
0.814621, 0.0408262, 1.1484e-23
0.821216, 0.0425051, 1.1121e-23
0.827864, 0.044253, 1.07695e-23
0.834566, 0.0460729, 1.04291e-23
0.841322, 0.0479676, 1.00994e-23
0.848134, 0.0499402, 9.78005e-24
0.855, 0.051994, 9.47084e-24
0.861922, 0.0541323, 9.17137e-24
0.868899, 0.0563584, 8.8814e-24
0.875934, 0.0586762, 8.60052e-24
0.883025, 0.0610893, 8.32854e-24
0.890174, 0.0636016, 8.06512e-24
0.89738, 0.0662173, 7.81006e-24
0.904645, 0.0689406, 7.56302e-24
0.911969, 0.0717759, 7.32378e-24
0.919352, 0.0747278, 7.0921e-24
0.926795, 0.0778011, 6.86774e-24
0.934298, 0.0810008, 6.65046e-24
0.941861, 0.0843321, 6.44008e-24
0.949486, 0.0878005, 6.23631e-24
0.957173, 0.0914115, 6.03898e-24
0.964922, 0.0951711, 5.84789e-24
0.972734, 0.0990852, 5.66282e-24
0.980609, 0.10316, 5.48362e-24
0.988547, 0.107403, 5.31009e-24
0.99655, 0.111821, 5.14203e-24
1.00462, 0.11642, 4.97924e-24
1.01275, 0.121208, 4.82169e-24
1.02095, 0.126193, 4.66905e-24
1.02922, 0.131383, 4.52117e-24
1.03755, 0.136787, 4.37809e-24
1.04595, 0.142413, 4.23949e-24
1.05441, 0.14827, 4.10539e-24
1.06295, 0.154368, 3.97536e-24
1.07156, 0.160718, 3.84943e-24
1.08023, 0.167328, 3.72761e-24
1.08898, 0.17421, 3.60952e-24
1.09779, 0.181376, 3.4953e-24
1.10668, 0.188836, 3.38459e-24
1.11564, 0.196603, 3.2774e-24
1.12467, 0.204689, 3.17363e-24
1.13378, 0.213108, 3.07307e-24
1.14295, 0.221873, 2.97584e-24
1.15221, 0.230999, 2.88152e-24
1.16154, 0.2405, 2.79024e-24
1.17094, 0.250393, 2.70189e-24
1.18042, 0.260692, 2.61631e-24
1.18997, 0.271414, 2.53349e-24
1.19961, 0.282578, 2.45318e-24
1.20932, 0.294201, 2.37549e-24
1.21911, 0.306302, 2.30024e-24
1.22898, 0.318901, 2.22736e-24
1.23893, 0.332018, 2.15679e-24
1.24896, 0.345675, 2.08846e-24
1.25907, 0.359893, 2.02231e-24
