f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.33864e-14
0.008912, 5.76151e-11, 2.26446e-14
0.00898414, 5.91038e-11, 2.19264e-14
0.00905688, 6.06335e-11, 2.12308e-14
0.0091302, 6.22055e-11, 2.05574e-14
0.00920411, 6.38208e-11, 1.99054e-14
0.00927863, 6.54809e-11, 1.92739e-14
0.00935374, 6.7187e-11, 1.86626e-14
0.00942947, 6.89404e-11, 1.80705e-14
0.00950581, 7.07424e-11, 1.74973e-14
0.00958276, 7.25946e-11, 1.69423e-14
0.00966034, 7.44984e-11, 1.64048e-14
0.00973855, 7.64553e-11, 1.58844e-14
0.00981739, 7.84668e-11, 1.53805e-14
0.00989687, 8.05346e-11, 1.48926e-14
0.00997699, 8.26603e-11, 1.44202e-14
0.0100578, 8.48456e-11, 1.39625e-14
0.0101392, 8.70923e-11, 1.35197e-14
0.0102213, 8.94022e-11, 1.30907e-14
0.010304, 9.17772e-11, 1.26757e-14
0.0103874, 9.42192e-11, 1.22736e-14
0.0104715, 9.67302e-11, 1.18842e-14
0.0105563, 9.93123e-11, 1.15071e-14
0.0106418, 1.01968e-10, 1.11419e-14
0.0107279, 1.04698e-10, 1.07886e-14
0.0108148, 1.07506e-10, 1.04461e-14
0.0109023, 1.10395e-10, 1.01149e-14
0.0109906, 1.13365e-10, 9.79389e-15
0.0110796, 1.16421e-10, 9.48309e-15
0.0111693, 1.19564e-10, 9.18222e-15
0.0112597, 1.22797e-10, 8.89098e-15
0.0113508, 1.26123e-10, 8.60907e-15
0.0114427, 1.29545e-10, 8.33591e-15
0.0115354, 1.33065e-10, 8.07126e-15
0.0116287, 1.36687e-10, 7.81542e-15
0.0117229, 1.40414e-10, 7.56731e-15
0.0118178, 1.44249e-10, 7.32723e-15
0.0119135, 1.48195e-10, 7.09469e-15
0.0120099, 1.52255e-10, 6.8697e-15
0.0121071, 1.56434e-10, 6.65181e-15
0.0122052, 1.60735e-10, 6.44058e-15
0.012304, 1.65162e-10, 6.23625e-15
0.0124036, 1.69718e-10, 6.03841e-15
0.012504, 1.74407e-10, 5.84685e-15
0.0126052, 1.79235e-10, 5.66138e-15
0.0127073, 1.84205e-10, 5.48167e-15
0.0128101, 1.89321e-10, 5.30786e-15
0.0129138, 1.94589e-10, 5.13946e-15
0.0130184, 2.00012e-10, 4.97631e-15
0.0131238, 2.05597e-10, 4.8184e-15
0.01323, 2.11347e-10, 4.66558e-15
0.0133371, 2.17269e-10, 4.51755e-15
0.0134451, 2.23368e-10, 4.37418e-15
0.013554, 2.29648e-10, 4.23532e-15
0.0136637, 2.36117e-10, 4.10097e-15
0.0137743, 2.4278e-10, 3.97086e-15
0.0138858, 2.49643e-10, 3.84488e-15
0.0139982, 2.56714e-10, 3.7229e-15
0.0141116, 2.63997e-10, 3.60469e-15
0.0142258, 2.71501e-10, 3.49036e-15
0.014341, 2.79232e-10, 3.37958e-15
0.0144571, 2.87198e-10, 3.27234e-15
0.0145741, 2.95407e-10, 3.16854e-15
0.0146921, 3.03866e-10, 3.06799e-15
0.014811, 3.12583e-10, 2.97067e-15
0.0149309, 3.21567e-10, 2.87641e-15
0.0150518, 3.30827e-10, 2.78512e-15
0.0151737, 3.40371e-10, 2.69671e-15
0.0152965, 3.50209e-10, 2.61117e-15
0.0154203, 3.60351e-10, 2.52834e-15
0.0155452, 3.70807e-10, 2.44807e-15
0.015671, 3.81587e-10, 2.37042e-15
0.0157979, 3.92701e-10, 2.29518e-15
0.0159258, 4.04161e-10, 2.22235e-15
0.0160547, 4.15979e-10, 2.15185e-15
0.0161847, 4.28166e-10, 2.08355e-15
0.0163157, 4.40734e-10, 2.01745e-15
0.0164478, 4.53697e-10, 1.95342e-15
0.016581, 4.67067e-10, 1.89142e-15
0.0167152, 4.80859e-10, 1.83141e-15
0.0168505, 4.95086e-10, 1.7733e-15
0.0169869, 5.09763e-10, 1.71704e-15
0.0171245, 5.24905e-10, 1.66252e-15
0.0172631, 5.40528e-10, 1.60978e-15
0.0174028, 5.56649e-10, 1.55872e-15
0.0175437, 5.73284e-10, 1.50925e-15
0.0176858, 5.9045e-10, 1.46133e-15
0.0178289, 6.08167e-10, 1.41498e-15
0.0179733, 6.26452e-10, 1.37006e-15
0.0181188, 6.45325e-10, 1.32659e-15
0.0182655, 6.64806e-10, 1.28449e-15
0.0184133, 6.84917e-10, 1.24374e-15
0.0185624, 7.05678e-10, 1.20427e-15
0.0187127, 7.27113e-10, 1.16605e-15
0.0188642, 7.49244e-10, 1.12904e-15
0.0190169, 7.72096e-10, 1.09322e-15
0.0191708, 7.95694e-10, 1.05854e-15
0.019326, 8.20063e-10, 1.02495e-15
0.0194825, 8.45231e-10, 9.92411e-16
0.0196402, 8.71225e-10, 9.60923e-16
0.0197992, 8.98075e-10, 9.30429e-16
0.0199595, 9.25809e-10, 9.00901e-16
0.0201211, 9.54459e-10, 8.72309e-16
0.020284, 9.84058e-10, 8.44626e-16
0.0204482, 1.01464e-09, 8.17824e-16
0.0206138, 1.04624e-09, 7.91862e-16
0.0207806, 1.07888e-09, 7.66745e-16
0.0209489, 1.11262e-09, 7.42404e-16
0.0211185, 1.14749e-09, 7.18843e-16
0.0212894, 1.18352e-09, 6.9604e-16
0.0214618, 1.22077e-09, 6.73946e-16
0.0216355, 1.25926e-09, 6.52564e-16
0.0218107, 1.29906e-09, 6.3185e-16
0.0219873, 1.3402e-09, 6.11795e-16
0.0221653, 1.38273e-09, 5.9238e-16
0.0223447, 1.4267e-09, 5.73585e-16
0.0225256, 1.47216e-09, 5.55382e-16
0.022708, 1.51917e-09, 5.37754e-16
0.0228918, 1.56779e-09, 5.20691e-16
0.0230771, 1.61806e-09, 5.04169e-16
0.0232639, 1.67006e-09, 4.88172e-16
0.0234523, 1.72384e-09, 4.72674e-16
0.0236421, 1.77946e-09, 4.57679e-16
0.0238335, 1.83701e-09, 4.43154e-16
0.0240265, 1.89653e-09, 4.29087e-16
0.024221, 1.95811e-09, 4.1547e-16
0.0244171, 2.02183e-09, 4.02284e-16
0.0246148, 2.08775e-09, 3.89516e-16
0.024814, 2.15596e-09, 3.77159e-16
0.0250149, 2.22655e-09, 3.65189e-16
0.0252174, 2.2996e-09, 3.536e-16
0.0254216, 2.3752e-09, 3.42376e-16
0.0256274, 2.45345e-09, 3.31511e-16
0.0258349, 2.53443e-09, 3.20989e-16
0.026044, 2.61827e-09, 3.10804e-16
0.0262549, 2.70505e-09, 3.00938e-16
0.0264674, 2.79489e-09, 2.9139e-16
0.0266817, 2.8879e-09, 2.82141e-16
0.0268977, 2.9842e-09, 2.73188e-16
0.0271154, 3.08391e-09, 2.6452e-16
0.027335, 3.18716e-09, 2.56122e-16
0.0275562, 3.29409e-09, 2.47997e-16
0.0277793, 3.40481e-09, 2.40126e-16
0.0280042, 3.51949e-09, 2.32505e-16
0.0282309, 3.63826e-09, 2.25127e-16
0.0284595, 3.76128e-09, 2.17981e-16
0.0286899, 3.88871e-09, 2.11063e-16
0.0289222, 4.02072e-09, 2.04364e-16
0.0291563, 4.15747e-09, 1.97879e-16
0.0293923, 4.29915e-09, 1.916e-16
0.0296303, 4.44594e-09, 1.85518e-16
0.0298702, 4.59803e-09, 1.7963e-16
0.030112, 4.75562e-09, 1.7393e-16
0.0303558, 4.91893e-09, 1.6841e-16
0.0306015, 5.08816e-09, 1.63066e-16
0.0308493, 5.26354e-09, 1.5789e-16
0.031099, 5.44531e-09, 1.5288e-16
0.0313508, 5.6337e-09, 1.48027e-16
0.0316046, 5.82897e-09, 1.4333e-16
0.0318604, 6.03139e-09, 1.38782e-16
0.0321184, 6.24121e-09, 1.34376e-16
0.0323784, 6.45873e-09, 1.30112e-16
0.0326405, 6.68424e-09, 1.25983e-16
0.0329048, 6.91805e-09, 1.21984e-16
0.0331711, 7.16046e-09, 1.18114e-16
0.0334397, 7.41181e-09, 1.14365e-16
0.0337104, 7.67245e-09, 1.10735e-16
0.0339833, 7.94273e-09, 1.07221e-16
0.0342584, 8.22301e-09, 1.03819e-16
0.0345358, 8.51369e-09, 1.00523e-16
0.0348154, 8.81516e-09, 9.73327e-17
0.0350972, 9.12784e-09, 9.42442e-17
0.0353813, 9.45216e-09, 9.12536e-17
0.0356678, 9.78857e-09, 8.83569e-17
0.0359565, 1.01375e-08, 8.55533e-17
0.0362476, 1.04995e-08, 8.2838e-17
0.0365411, 1.08751e-08, 8.02086e-17
0.0368369, 1.12647e-08, 7.76632e-17
0.0371351, 1.1669e-08, 7.51986e-17
0.0374358, 1.20884e-08, 7.28115e-17
0.0377388, 1.25236e-08, 7.05012e-17
0.0380443, 1.29751e-08, 6.82639e-17
0.0383523, 1.34437e-08, 6.60974e-17
0.0386628, 1.393e-08, 6.39996e-17
0.0389758, 1.44346e-08, 6.19685e-17
0.0392914, 1.49584e-08, 6.00014e-17
0.0396095, 1.55019e-08, 5.80971e-17
0.0399301, 1.60661e-08, 5.62536e-17
0.0402534, 1.66517e-08, 5.44681e-17
0.0405793, 1.72595e-08, 5.27394e-17
0.0409078, 1.78904e-08, 5.10657e-17
0.041239, 1.85454e-08, 4.94449e-17
0.0415728, 1.92253e-08, 4.78759e-17
0.0419094, 1.99311e-08, 4.63563e-17
0.0422487, 2.06639e-08, 4.4885e-17
0.0425907, 2.14247e-08, 4.34606e-17
0.0429355, 2.22147e-08, 4.20813e-17
0.0432831, 2.30349e-08, 4.07458e-17
0.0436335, 2.38865e-08, 3.94526e-17
0.0439867, 2.47708e-08, 3.82007e-17
0.0443428, 2.56891e-08, 3.69883e-17
0.0447018, 2.66427e-08, 3.58144e-17
0.0450637, 2.76331e-08, 3.46777e-17
0.0454285, 2.86615e-08, 3.35772e-17
0.0457963, 2.97297e-08, 3.25115e-17
0.0461671, 3.0839e-08, 3.14795e-17
0.0465408, 3.19912e-08, 3.04806e-17
0.0469176, 3.3188e-08, 2.95132e-17
0.0472974, 3.4431e-08, 2.85766e-17
0.0476803, 3.57222e-08, 2.76697e-17
0.0480663, 3.70635e-08, 2.67915e-17
0.0484555, 3.84568e-08, 2.59411e-17
0.0488477, 3.99042e-08, 2.5118e-17
0.0492432, 4.14079e-08, 2.43207e-17
0.0496418, 4.297e-08, 2.35489e-17
0.0500437, 4.45929e-08, 2.28015e-17
0.0504489, 4.62791e-08, 2.20778e-17
0.0508573, 4.8031e-08, 2.13771e-17
0.051269, 4.98512e-08, 2.06987e-17
0.0516841, 5.17425e-08, 2.00417e-17
0.0521025, 5.37078e-08, 1.94057e-17
0.0525243, 5.57498e-08, 1.87898e-17
0.0529495, 5.78718e-08, 1.81935e-17
0.0533782, 6.00769e-08, 1.7616e-17
0.0538103, 6.23683e-08, 1.7057e-17
0.0542459, 6.47497e-08, 1.65157e-17
0.0546851, 6.72245e-08, 1.59915e-17
0.0551278, 6.97965e-08, 1.54839e-17
0.0555741, 7.24695e-08, 1.49925e-17
0.056024, 7.52477e-08, 1.45167e-17
0.0564776, 7.81352e-08, 1.40559e-17
0.0569348, 8.11363e-08, 1.36099e-17
0.0573957, 8.42558e-08, 1.3178e-17
0.0578604, 8.74982e-08, 1.27597e-17
0.0583288, 9.08685e-08, 1.23547e-17
0.058801, 9.43718e-08, 1.19626e-17
0.059277, 9.80135e-08, 1.1583e-17
0.0597569, 1.01799e-07, 1.12154e-17
0.0602407, 1.05735e-07, 1.08594e-17
0.0607284, 1.09826e-07, 1.05148e-17
0.06122, 1.14079e-07, 1.01811e-17
0.0617156, 1.185e-07, 9.85796e-18
0.0622153, 1.23097e-07, 9.54505e-18
0.0627189, 1.27876e-07, 9.24216e-18
0.0632267, 1.32845e-07, 8.94881e-18
0.0637386, 1.38011e-07, 8.66478e-18
0.0642546, 1.43382e-07, 8.38979e-18
0.0647747, 1.48966e-07, 8.12356e-18
0.0652991, 1.54773e-07, 7.86574e-18
0.0658278, 1.60811e-07, 7.61607e-18
0.0663607, 1.67089e-07, 7.37437e-18
0.0668979, 1.73617e-07, 7.14034e-18
0.0674395, 1.80405e-07, 6.91371e-18
0.0679855, 1.87463e-07, 6.69428e-18
0.0685359, 1.94803e-07, 6.48181e-18
0.0690907, 2.02436e-07, 6.27611e-18
0.0696501, 2.10374e-07, 6.0769e-18
0.0702139, 2.18629e-07, 5.88406e-18
0.0707823, 2.27213e-07, 5.69732e-18
0.0713554, 2.36141e-07, 5.51648e-18
0.071933, 2.45425e-07, 5.34143e-18
0.0725154, 2.55081e-07, 5.17189e-18
0.0731025, 2.65124e-07, 5.00773e-18
0.0736943, 2.75569e-07, 4.8488e-18
0.0742909, 2.86431e-07, 4.69492e-18
0.0748923, 2.9773e-07, 4.54592e-18
0.0754986, 3.09481e-07, 4.40164e-18
0.0761098, 3.21703e-07, 4.26195e-18
0.076726, 3.34416e-07, 4.12668e-18
0.0773471, 3.47639e-07, 3.99572e-18
0.0779733, 3.61393e-07, 3.8689e-18
0.0786046, 3.75699e-07, 3.7461e-18
0.0792409, 3.9058e-07, 3.62722e-18
0.0798824, 4.06059e-07, 3.5121e-18
0.0805291, 4.22161e-07, 3.40064e-18
0.0811811, 4.3891e-07, 3.2927e-18
0.0818383, 4.56333e-07, 3.1882e-18
0.0825008, 4.74458e-07, 3.08702e-18
0.0831687, 4.93312e-07, 2.98904e-18
0.083842, 5.12925e-07, 2.89418e-18
0.0845208, 5.33329e-07, 2.80232e-18
0.085205, 5.54555e-07, 2.71339e-18
0.0858948, 5.76637e-07, 2.62727e-18
0.0865902, 5.99609e-07, 2.54388e-18
0.0872912, 6.23508e-07, 2.46315e-18
0.0879979, 6.48372e-07, 2.38497e-18
0.0887103, 6.74238e-07, 2.30928e-18
0.0894285, 7.0115e-07, 2.23598e-18
0.0901524, 7.29148e-07, 2.16503e-18
0.0908823, 7.58277e-07, 2.09631e-18
0.091618, 7.88584e-07, 2.02978e-18
0.0923597, 8.20115e-07, 1.96536e-18
0.0931075, 8.52921e-07, 1.90298e-18
0.0938612, 8.87054e-07, 1.84259e-18
0.0946211, 9.22568e-07, 1.78411e-18
0.0953871, 9.59519e-07, 1.72749e-18
0.0961593, 9.97966e-07, 1.67266e-18
0.0969378, 1.03797e-06, 1.61957e-18
0.0977226, 1.07959e-06, 1.56817e-18
0.0985137, 1.1229e-06, 1.5184e-18
0.0993113, 1.16796e-06, 1.47021e-18
0.100115, 1.21485e-06, 1.42356e-18
0.100926, 1.26364e-06, 1.37836e-18
0.101743, 1.31441e-06, 1.33461e-18
0.102566, 1.36724e-06, 1.29229e-18
0.103397, 1.42221e-06, 1.25124e-18
0.104234, 1.47941e-06, 1.21154e-18
0.105078, 1.53893e-06, 1.17308e-18
0.105928, 1.60087e-06, 1.13588e-18
0.106786, 1.66532e-06, 1.09981e-18
0.10765, 1.73239e-06, 1.06492e-18
0.108522, 1.80218e-06, 1.03111e-18
0.109401, 1.87481e-06, 9.98365e-19
0.110286, 1.95039e-06, 9.66702e-19
0.111179, 2.02904e-06, 9.36016e-19
0.112079, 2.11088e-06, 9.06312e-19
0.112986, 2.19606e-06, 8.77558e-19
0.113901, 2.28469e-06, 8.49698e-19
0.114823, 2.37693e-06, 8.22733e-19
0.115753, 2.47293e-06, 7.9661e-19
0.11669, 2.57282e-06, 7.7133e-19
0.117635, 2.67679e-06, 7.46842e-19
0.118587, 2.78498e-06, 7.23147e-19
0.119547, 2.89758e-06, 7.00197e-19
0.120515, 3.01476e-06, 6.7797e-19
0.12149, 3.13671e-06, 6.56467e-19
0.122474, 3.26363e-06, 6.35623e-19
0.123466, 3.39572e-06, 6.1544e-19
0.124465, 3.53319e-06, 5.95917e-19
0.125473, 3.67626e-06, 5.76998e-19
0.126488, 3.82516e-06, 5.58699e-19
0.127513, 3.98013e-06, 5.4095e-19
0.128545, 4.14142e-06, 5.23787e-19
0.129585, 4.30928e-06, 5.07173e-19
0.130635, 4.48398e-06, 4.91063e-19
0.131692, 4.66581e-06, 4.75486e-19
0.132758, 4.85505e-06, 4.60397e-19
0.133833, 5.05202e-06, 4.45782e-19
0.134916, 5.25701e-06, 4.3164e-19
0.136009, 5.47038e-06, 4.17931e-19
0.13711, 5.69245e-06, 4.04668e-19
0.13822, 5.92358e-06, 3.91825e-19
0.139339, 6.16414e-06, 3.79389e-19
0.140467, 6.41453e-06, 3.67349e-19
0.141604, 6.67514e-06, 3.55692e-19
0.14275, 6.94638e-06, 3.44406e-19
0.143906, 7.22871e-06, 3.33473e-19
0.145071, 7.52256e-06, 3.22889e-19
0.146246, 7.82842e-06, 3.12637e-19
0.147429, 8.14677e-06, 3.02722e-19
0.148623, 8.47813e-06, 2.93111e-19
0.149826, 8.82303e-06, 2.8381e-19
0.151039, 9.18202e-06, 2.74802e-19
0.152262, 9.55568e-06, 2.66079e-19
0.153495, 9.94462e-06, 2.57632e-19
0.154737, 1.03494e-05, 2.49459e-19
0.15599, 1.07708e-05, 2.4154e-19
0.157253, 1.12094e-05, 2.33873e-19
0.158526, 1.1666e-05, 2.26451e-19
0.159809, 1.21412e-05, 2.19266e-19
0.161103, 1.26358e-05, 2.12306e-19
0.162407, 1.31507e-05, 2.05569e-19
0.163722, 1.36867e-05, 1.99044e-19
0.165047, 1.42445e-05, 1.92728e-19
0.166384, 1.48252e-05, 1.86608e-19
0.167731, 1.54297e-05, 1.80685e-19
0.169088, 1.60588e-05, 1.74955e-19
0.170457, 1.67138e-05, 1.69401e-19
0.171837, 1.73955e-05, 1.64025e-19
0.173228, 1.81051e-05, 1.5882e-19
0.174631, 1.88438e-05, 1.53777e-19
0.176045, 1.96127e-05, 1.48896e-19
0.17747, 2.04131e-05, 1.44171e-19
0.178907, 2.12463e-05, 1.39594e-19
0.180355, 2.21135e-05, 1.35165e-19
0.181815, 2.30163e-05, 1.30875e-19
0.183287, 2.39561e-05, 1.26721e-19
0.184771, 2.49343e-05, 1.22699e-19
0.186267, 2.59526e-05, 1.18804e-19
0.187775, 2.70126e-05, 1.15034e-19
0.189295, 2.81161e-05, 1.11383e-19
0.190827, 2.92647e-05, 1.07849e-19
0.192372, 3.04604e-05, 1.04426e-19
0.193929, 3.17051e-05, 1.01113e-19
0.195499, 3.30008e-05, 9.79036e-20
0.197082, 3.43496e-05, 9.47957e-20
0.198678, 3.57536e-05, 9.17862e-20
0.200286, 3.72152e-05, 8.88739e-20
0.201908, 3.87367e-05, 8.60523e-20
0.203542, 4.03206e-05, 8.33222e-20
0.20519, 4.19693e-05, 8.06774e-20
0.206851, 4.36857e-05, 7.81171e-20
0.208526, 4.54724e-05, 7.56373e-20
0.210214, 4.73324e-05, 7.3237e-20
0.211916, 4.92686e-05, 7.09123e-20
0.213631, 5.12842e-05, 6.86625e-20
0.215361, 5.33824e-05, 6.64827e-20
0.217104, 5.55667e-05, 6.43733e-20
0.218862, 5.78406e-05, 6.23298e-20
0.220634, 6.02077e-05, 6.03514e-20
0.22242, 6.26719e-05, 5.84361e-20
0.224221, 6.52371e-05, 5.65812e-20
0.226036, 6.79076e-05, 5.47856e-20
0.227866, 7.06875e-05, 5.30468e-20
0.22971, 7.35816e-05, 5.13638e-20
0.23157, 7.65943e-05, 4.97334e-20
0.233445, 7.97306e-05, 4.81547e-20
0.235335, 8.29956e-05, 4.66263e-20
0.23724, 8.63945e-05, 4.51466e-20
0.23916, 8.99329e-05, 4.37142e-20
0.241097, 9.36165e-05, 4.23263e-20
0.243048, 9.74512e-05, 4.09835e-20
0.245016, 0.000101443, 3.96825e-20
0.247, 0.000105599, 3.84228e-20
0.248999, 0.000109926, 3.72037e-20
0.251015, 0.00011443, 3.60229e-20
0.253047, 0.000119118, 3.48797e-20
0.255096, 0.000124, 3.37724e-20
0.257161, 0.000129081, 3.27007e-20
0.259243, 0.000134371, 3.16628e-20
0.261342, 0.000139879, 3.06578e-20
0.263457, 0.000145612, 2.96851e-20
0.26559, 0.000151581, 2.87429e-20
0.26774, 0.000157794, 2.78307e-20
0.269908, 0.000164263, 2.69472e-20
0.272093, 0.000170998, 2.6092e-20
0.274296, 0.000178008, 2.52638e-20
0.276516, 0.000185307, 2.44622e-20
0.278755, 0.000192905, 2.36857e-20
0.281012, 0.000200816, 2.29339e-20
0.283287, 0.000209051, 2.2206e-20
0.28558, 0.000217624, 2.15014e-20
0.287892, 0.000226549, 2.0819e-20
0.290223, 0.000235841, 2.01581e-20
0.292572, 0.000245515, 1.95185e-20
0.294941, 0.000255585, 1.88989e-20
0.297329, 0.000266069, 1.8299e-20
0.299736, 0.000276984, 1.77183e-20
0.302162, 0.000288347, 1.71561e-20
0.304608, 0.000300177, 1.66116e-20
0.307074, 0.000312492, 1.60844e-20
0.30956, 0.000325314, 1.55739e-20
0.312066, 0.000338662, 1.50797e-20
0.314593, 0.000352558, 1.46009e-20
0.31714, 0.000367025, 1.41375e-20
0.319707, 0.000382086, 1.36889e-20
0.322295, 0.000397766, 1.32545e-20
0.324905, 0.000414091, 1.28337e-20
0.327535, 0.000431085, 1.24264e-20
0.330187, 0.000448778, 1.2032e-20
0.33286, 0.000467198, 1.16501e-20
0.335554, 0.000486374, 1.12805e-20
0.338271, 0.000506339, 1.09224e-20
0.341009, 0.000527123, 1.05758e-20
0.34377, 0.000548762, 1.02401e-20
0.346553, 0.000571289, 9.91514e-21
0.349359, 0.000594742, 9.60041e-21
0.352187, 0.000619159, 9.29574e-21
0.355038, 0.000644579, 9.00074e-21
0.357913, 0.000671043, 8.715e-21
0.36081, 0.000698595, 8.43846e-21
0.363731, 0.000727279, 8.17064e-21
0.366676, 0.000757142, 7.91129e-21
0.369644, 0.000788231, 7.66025e-21
0.372637, 0.000820599, 7.41709e-21
0.375653, 0.000854296, 7.18175e-21
0.378695, 0.000889378, 6.95375e-21
0.38176, 0.000925902, 6.73311e-21
0.384851, 0.000963927, 6.51939e-21
0.387967, 0.00100351, 6.31246e-21
0.391108, 0.00104473, 6.1121e-21
0.394274, 0.00108764, 5.91814e-21
0.397466, 0.00113231, 5.7303e-21
0.400683, 0.00117882, 5.54848e-21
0.403927, 0.00122724, 5.37237e-21
0.407197, 0.00127765, 5.20187e-21
0.410494, 0.00133013, 5.03675e-21
0.413817, 0.00138477, 4.8769e-21
0.417167, 0.00144165, 4.72213e-21
0.420544, 0.00150087, 4.57227e-21
0.423949, 0.00156253, 4.42714e-21
0.427381, 0.00162672, 4.28664e-21
0.430841, 0.00169355, 4.15059e-21
0.434329, 0.00176313, 4.01885e-21
0.437845, 0.00183556, 3.89131e-21
0.44139, 0.00191098, 3.7678e-21
0.444963, 0.00198949, 3.64823e-21
0.448566, 0.00207123, 3.53242e-21
0.452197, 0.00215633, 3.42032e-21
0.455858, 0.00224493, 3.31176e-21
0.459548, 0.00233718, 3.20667e-21
0.463269, 0.00243321, 3.10488e-21
0.467019, 0.00253319, 3.00635e-21
0.4708, 0.00263729, 2.91093e-21
0.474611, 0.00274566, 2.81855e-21
0.478454, 0.00285849, 2.72908e-21
0.482327, 0.00297595, 2.64248e-21
0.486232, 0.00309825, 2.55861e-21
0.490168, 0.00322557, 2.47741e-21
0.494136, 0.00335813, 2.39879e-21
0.498137, 0.00349613, 2.32264e-21
0.50217, 0.00363982, 2.24892e-21
0.506235, 0.0037894, 2.17755e-21
0.510333, 0.00394514, 2.10845e-21
0.514465, 0.00410729, 2.04152e-21
0.51863, 0.00427609, 1.97673e-21
0.522828, 0.00445184, 1.914e-21
0.527061, 0.00463482, 1.85325e-21
0.531328, 0.00482532, 1.79443e-21
0.535629, 0.00502365, 1.73749e-21
0.539966, 0.00523014, 1.68233e-21
0.544337, 0.00544511, 1.62894e-21
0.548744, 0.00566893, 1.57724e-21
0.553186, 0.00590195, 1.52719e-21
0.557665, 0.00614455, 1.47871e-21
0.562179, 0.00639713, 1.43179e-21
0.566731, 0.00666009, 1.38634e-21
0.571319, 0.00693386, 1.34234e-21
0.575944, 0.00721889, 1.29974e-21
0.580607, 0.00751565, 1.25849e-21
0.585307, 0.0078246, 1.21855e-21
0.590045, 0.00814626, 1.17988e-21
0.594822, 0.00848115, 1.14243e-21
0.599638, 0.00882981, 1.10617e-21
0.604492, 0.0091928, 1.07106e-21
0.609386, 0.00957072, 1.03707e-21
0.614319, 0.00996419, 1.00416e-21
0.619293, 0.0103738, 9.72284e-22
0.624306, 0.0108003, 9.41429e-22
0.62936, 0.0112443, 9.11551e-22
0.634456, 0.0117066, 8.82616e-22
0.639592, 0.0121879, 8.54605e-22
0.64477, 0.012689, 8.27482e-22
0.64999, 0.0132107, 8.01218e-22
0.655252, 0.0137539, 7.7579e-22
0.660556, 0.0143194, 7.51171e-22
0.665904, 0.0149081, 7.27329e-22
0.671295, 0.0155211, 7.04245e-22
0.67673, 0.0161592, 6.81893e-22
0.682208, 0.0168236, 6.60253e-22
0.687731, 0.0175154, 6.39298e-22
0.693299, 0.0182355, 6.19007e-22
0.698912, 0.0189853, 5.9936e-22
0.70457, 0.019766, 5.80338e-22
0.710274, 0.0205787, 5.61919e-22
0.716024, 0.0214249, 5.44086e-22
0.721821, 0.0223059, 5.26817e-22
0.727664, 0.0232231, 5.10099e-22
0.733555, 0.024178, 4.93909e-22
0.739494, 0.0251722, 4.78232e-22
0.74548, 0.0262073, 4.63056e-22
0.751516, 0.0272849, 4.48358e-22
0.7576, 0.0284069, 4.34128e-22
0.763733, 0.029575, 4.2035e-22
0.769916, 0.0307912, 4.07009e-22
0.776149, 0.0320573, 3.94092e-22
0.782432, 0.0333756, 3.81585e-22
0.788767, 0.0347481, 3.69473e-22
0.795152, 0.036177, 3.57748e-22
0.801589, 0.0376647, 3.46394e-22
0.808079, 0.0392136, 3.35399e-22
0.814621, 0.0408262, 3.24755e-22
0.821216, 0.0425051, 3.14447e-22
0.827864, 0.044253, 3.04468e-22
0.834566, 0.0460729, 2.94805e-22
0.841322, 0.0479676, 2.85449e-22
0.848134, 0.0499402, 2.76388e-22
0.855, 0.051994, 2.67617e-22
0.861922, 0.0541323, 2.59123e-22
0.868899, 0.0563584, 2.509e-22
0.875934, 0.0586762, 2.42936e-22
0.883025, 0.0610893, 2.35226e-22
0.890174, 0.0636016, 2.2776e-22
0.89738, 0.0662173, 2.20532e-22
0.904645, 0.0689406, 2.13533e-22
0.911969, 0.0717759, 2.06756e-22
0.919352, 0.0747278, 2.00194e-22
0.926795, 0.0778011, 1.9384e-22
0.934298, 0.0810008, 1.87688e-22
0.941861, 0.0843321, 1.81732e-22
0.949486, 0.0878005, 1.75964e-22
0.957173, 0.0914115, 1.70379e-22
0.964922, 0.0951711, 1.64971e-22
0.972734, 0.0990852, 1.59735e-22
0.980609, 0.10316, 1.54666e-22
0.988547, 0.107403, 1.49757e-22
0.99655, 0.111821, 1.45004e-22
1.00462, 0.11642, 1.40401e-22
1.01275, 0.121208, 1.35947e-22
1.02095, 0.126193, 1.31631e-22
1.02922, 0.131383, 1.27451e-22
1.03755, 0.136787, 1.23407e-22
1.04595, 0.142413, 1.19491e-22
1.05441, 0.14827, 1.15702e-22
1.06295, 0.154368, 1.12028e-22
1.07156, 0.160718, 1.08471e-22
1.08023, 0.167328, 1.0503e-22
1.08898, 0.17421, 1.01695e-22
1.09779, 0.181376, 9.84692e-23
1.10668, 0.188836, 9.53431e-23
1.11564, 0.196603, 9.23169e-23
1.12467, 0.204689, 8.93876e-23
1.13378, 0.213108, 8.65491e-23
1.14295, 0.221873, 8.38048e-23
1.15221, 0.230999, 8.1143e-23
1.16154, 0.2405, 7.85672e-23
1.17094, 0.250393, 7.60745e-23
1.18042, 0.260692, 7.366e-23
1.18997, 0.271414, 7.13237e-23
1.19961, 0.282578, 6.90585e-23
1.20932, 0.294201, 6.68671e-23
1.21911, 0.306302, 6.4745e-23
1.22898, 0.318901, 6.269e-23
1.23893, 0.332018, 6.07003e-23
1.24896, 0.345675, 5.87738e-23
1.25907, 0.359893, 5.69086e-23
