f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.43092e-20
0.008912, 5.76151e-11, 1.46157e-20
0.00898414, 5.91038e-11, 1.49281e-20
0.00905688, 6.06335e-11, 1.52465e-20
0.0091302, 6.22055e-11, 1.55709e-20
0.00920411, 6.38208e-11, 1.59014e-20
0.00927863, 6.54809e-11, 1.62382e-20
0.00935374, 6.7187e-11, 1.65812e-20
0.00942947, 6.89404e-11, 1.69307e-20
0.00950581, 7.07424e-11, 1.72867e-20
0.00958276, 7.25946e-11, 1.76492e-20
0.00966034, 7.44984e-11, 1.80184e-20
0.00973855, 7.64553e-11, 1.83943e-20
0.00981739, 7.84668e-11, 1.87771e-20
0.00989687, 8.05346e-11, 1.91668e-20
0.00997699, 8.26603e-11, 1.95635e-20
0.0100578, 8.48456e-11, 1.99675e-20
0.0101392, 8.70923e-11, 2.03783e-20
0.0102213, 8.94022e-11, 2.07966e-20
0.010304, 9.17772e-11, 2.12219e-20
0.0103874, 9.42192e-11, 2.16547e-20
0.0104715, 9.67302e-11, 2.20952e-20
0.0105563, 9.93123e-11, 2.25434e-20
0.0106418, 1.01968e-10, 2.29994e-20
0.0107279, 1.04698e-10, 2.34625e-20
0.0108148, 1.07506e-10, 2.39341e-20
0.0109023, 1.10395e-10, 2.44129e-20
0.0109906, 1.13365e-10, 2.49003e-20
0.0110796, 1.16421e-10, 2.53956e-20
0.0111693, 1.19564e-10, 2.58988e-20
0.0112597, 1.22797e-10, 2.64101e-20
0.0113508, 1.26123e-10, 2.69295e-20
0.0114427, 1.29545e-10, 2.74575e-20
0.0115354, 1.33065e-10, 2.79942e-20
0.0116287, 1.36687e-10, 2.85385e-20
0.0117229, 1.40414e-10, 2.90921e-20
0.0118178, 1.44249e-10, 2.96538e-20
0.0119135, 1.48195e-10, 3.02244e-20
0.0120099, 1.52255e-10, 3.08031e-20
0.0121071, 1.56434e-10, 3.13906e-20
0.0122052, 1.60735e-10, 3.19875e-20
0.012304, 1.65162e-10, 3.25927e-20
0.0124036, 1.69718e-10, 3.32066e-20
0.012504, 1.74407e-10, 3.38293e-20
0.0126052, 1.79235e-10, 3.44608e-20
0.0127073, 1.84205e-10, 3.51016e-20
0.0128101, 1.89321e-10, 3.57506e-20
0.0129138, 1.94589e-10, 3.64089e-20
0.0130184, 2.00012e-10, 3.70765e-20
0.0131238, 2.05597e-10, 3.77528e-20
0.01323, 2.11347e-10, 3.84376e-20
0.0133371, 2.17269e-10, 3.91316e-20
0.0134451, 2.23368e-10, 3.98348e-20
0.013554, 2.29648e-10, 4.0547e-20
0.0136637, 2.36117e-10, 4.12676e-20
0.0137743, 2.4278e-10, 4.19971e-20
0.0138858, 2.49643e-10, 4.27355e-20
0.0139982, 2.56714e-10, 4.34826e-20
0.0141116, 2.63997e-10, 4.42391e-20
0.0142258, 2.71501e-10, 4.50034e-20
0.014341, 2.79232e-10, 4.5777e-20
0.0144571, 2.87198e-10, 4.65588e-20
0.0145741, 2.95407e-10, 4.73489e-20
0.0146921, 3.03866e-10, 4.81478e-20
0.014811, 3.12583e-10, 4.89546e-20
0.0149309, 3.21567e-10, 4.977e-20
0.0150518, 3.30827e-10, 5.05936e-20
0.0151737, 3.40371e-10, 5.14255e-20
0.0152965, 3.50209e-10, 5.22646e-20
0.0154203, 3.60351e-10, 5.31116e-20
0.0155452, 3.70807e-10, 5.39669e-20
0.015671, 3.81587e-10, 5.4829e-20
0.0157979, 3.92701e-10, 5.5699e-20
0.0159258, 4.04161e-10, 5.6576e-20
0.0160547, 4.15979e-10, 5.74598e-20
0.0161847, 4.28166e-10, 5.83509e-20
0.0163157, 4.40734e-10, 5.92482e-20
0.0164478, 4.53697e-10, 6.01523e-20
0.016581, 4.67067e-10, 6.10629e-20
0.0167152, 4.80859e-10, 6.19791e-20
0.0168505, 4.95086e-10, 6.29011e-20
0.0169869, 5.09763e-10, 6.38288e-20
0.0171245, 5.24905e-10, 6.47624e-20
0.0172631, 5.40528e-10, 6.57004e-20
0.0174028, 5.56649e-10, 6.66431e-20
0.0175437, 5.73284e-10, 6.75909e-20
0.0176858, 5.9045e-10, 6.85433e-20
0.0178289, 6.08167e-10, 6.94987e-20
0.0179733, 6.26452e-10, 7.04587e-20
0.0181188, 6.45325e-10, 7.14216e-20
0.0182655, 6.64806e-10, 7.23878e-20
0.0184133, 6.84917e-10, 7.3356e-20
0.0185624, 7.05678e-10, 7.43274e-20
0.0187127, 7.27113e-10, 7.53006e-20
0.0188642, 7.49244e-10, 7.62755e-20
0.0190169, 7.72096e-10, 7.72514e-20
0.0191708, 7.95694e-10, 7.82281e-20
0.019326, 8.20063e-10, 7.92056e-20
0.0194825, 8.45231e-10, 8.01834e-20
0.0196402, 8.71225e-10, 8.11606e-20
0.0197992, 8.98075e-10, 8.21372e-20
0.0199595, 9.25809e-10, 8.31127e-20
0.0201211, 9.54459e-10, 8.40866e-20
0.020284, 9.84058e-10, 8.50585e-20
0.0204482, 1.01464e-09, 8.60277e-20
0.0206138, 1.04624e-09, 8.69944e-20
0.0207806, 1.07888e-09, 8.79569e-20
0.0209489, 1.11262e-09, 8.89164e-20
0.0211185, 1.14749e-09, 8.98712e-20
0.0212894, 1.18352e-09, 9.08206e-20
0.0214618, 1.22077e-09, 9.17654e-20
0.0216355, 1.25926e-09, 9.27038e-20
0.0218107, 1.29906e-09, 9.36363e-20
0.0219873, 1.3402e-09, 9.45618e-20
0.0221653, 1.38273e-09, 9.54797e-20
0.0223447, 1.4267e-09, 9.63896e-20
0.0225256, 1.47216e-09, 9.72912e-20
0.022708, 1.51917e-09, 9.8184e-20
0.0228918, 1.56779e-09, 9.90669e-20
0.0230771, 1.61806e-09, 9.99398e-20
0.0232639, 1.67006e-09, 1.00802e-19
0.0234523, 1.72384e-09, 1.01654e-19
0.0236421, 1.77946e-09, 1.02493e-19
0.0238335, 1.83701e-09, 1.03321e-19
0.0240265, 1.89653e-09, 1.04136e-19
0.024221, 1.95811e-09, 1.04937e-19
0.0244171, 2.02183e-09, 1.05725e-19
0.0246148, 2.08775e-09, 1.06498e-19
0.024814, 2.15596e-09, 1.07256e-19
0.0250149, 2.22655e-09, 1.07999e-19
0.0252174, 2.2996e-09, 1.08726e-19
0.0254216, 2.3752e-09, 1.09437e-19
0.0256274, 2.45345e-09, 1.1013e-19
0.0258349, 2.53443e-09, 1.10806e-19
0.026044, 2.61827e-09, 1.11464e-19
0.0262549, 2.70505e-09, 1.12104e-19
0.0264674, 2.79489e-09, 1.12724e-19
0.0266817, 2.8879e-09, 1.13325e-19
0.0268977, 2.9842e-09, 1.13907e-19
0.0271154, 3.08391e-09, 1.14467e-19
0.027335, 3.18716e-09, 1.15007e-19
0.0275562, 3.29409e-09, 1.15526e-19
0.0277793, 3.40481e-09, 1.16023e-19
0.0280042, 3.51949e-09, 1.16497e-19
0.0282309, 3.63826e-09, 1.1695e-19
0.0284595, 3.76128e-09, 1.17379e-19
0.0286899, 3.88871e-09, 1.17785e-19
0.0289222, 4.02072e-09, 1.18168e-19
0.0291563, 4.15747e-09, 1.18526e-19
0.0293923, 4.29915e-09, 1.1886e-19
0.0296303, 4.44594e-09, 1.1917e-19
0.0298702, 4.59803e-09, 1.19454e-19
0.030112, 4.75562e-09, 1.19714e-19
0.0303558, 4.91893e-09, 1.19948e-19
0.0306015, 5.08816e-09, 1.20156e-19
0.0308493, 5.26354e-09, 1.20338e-19
0.031099, 5.44531e-09, 1.20494e-19
0.0313508, 5.6337e-09, 1.20624e-19
0.0316046, 5.82897e-09, 1.20727e-19
0.0318604, 6.03139e-09, 1.20804e-19
0.0321184, 6.24121e-09, 1.20854e-19
0.0323784, 6.45873e-09, 1.20877e-19
0.0326405, 6.68424e-09, 1.20874e-19
0.0329048, 6.91805e-09, 1.20843e-19
0.0331711, 7.16046e-09, 1.20785e-19
0.0334397, 7.41181e-09, 1.207e-19
0.0337104, 7.67245e-09, 1.20589e-19
0.0339833, 7.94273e-09, 1.2045e-19
0.0342584, 8.22301e-09, 1.20284e-19
0.0345358, 8.51369e-09, 1.20091e-19
0.0348154, 8.81516e-09, 1.19872e-19
0.0350972, 9.12784e-09, 1.19626e-19
0.0353813, 9.45216e-09, 1.19353e-19
0.0356678, 9.78857e-09, 1.19054e-19
0.0359565, 1.01375e-08, 1.18729e-19
0.0362476, 1.04995e-08, 1.18378e-19
0.0365411, 1.08751e-08, 1.18001e-19
0.0368369, 1.12647e-08, 1.17598e-19
0.0371351, 1.1669e-08, 1.17171e-19
0.0374358, 1.20884e-08, 1.16718e-19
0.0377388, 1.25236e-08, 1.1624e-19
0.0380443, 1.29751e-08, 1.15738e-19
0.0383523, 1.34437e-08, 1.15213e-19
0.0386628, 1.393e-08, 1.14663e-19
0.0389758, 1.44346e-08, 1.1409e-19
0.0392914, 1.49584e-08, 1.13494e-19
0.0396095, 1.55019e-08, 1.12875e-19
0.0399301, 1.60661e-08, 1.12235e-19
0.0402534, 1.66517e-08, 1.11573e-19
0.0405793, 1.72595e-08, 1.10889e-19
0.0409078, 1.78904e-08, 1.10185e-19
0.041239, 1.85454e-08, 1.09461e-19
0.0415728, 1.92253e-08, 1.08717e-19
0.0419094, 1.99311e-08, 1.07954e-19
0.0422487, 2.06639e-08, 1.07171e-19
0.0425907, 2.14247e-08, 1.06371e-19
0.0429355, 2.22147e-08, 1.05553e-19
0.0432831, 2.30349e-08, 1.04718e-19
0.0436335, 2.38865e-08, 1.03867e-19
0.0439867, 2.47708e-08, 1.02999e-19
0.0443428, 2.56891e-08, 1.02116e-19
0.0447018, 2.66427e-08, 1.01218e-19
0.0450637, 2.76331e-08, 1.00306e-19
0.0454285, 2.86615e-08, 9.93807e-20
0.0457963, 2.97297e-08, 9.84418e-20
0.0461671, 3.0839e-08, 9.74905e-20
0.0465408, 3.19912e-08, 9.65276e-20
0.0469176, 3.3188e-08, 9.55532e-20
0.0472974, 3.4431e-08, 9.45683e-20
0.0476803, 3.57222e-08, 9.35733e-20
0.0480663, 3.70635e-08, 9.25689e-20
0.0484555, 3.84568e-08, 9.15555e-20
0.0488477, 3.99042e-08, 9.05343e-20
0.0492432, 4.14079e-08, 8.95051e-20
0.0496418, 4.297e-08, 8.84692e-20
0.0500437, 4.45929e-08, 8.74266e-20
0.0504489, 4.62791e-08, 8.63782e-20
0.0508573, 4.8031e-08, 8.53247e-20
0.051269, 4.98512e-08, 8.42665e-20
0.0516841, 5.17425e-08, 8.32042e-20
0.0521025, 5.37078e-08, 8.21384e-20
0.0525243, 5.57498e-08, 8.10698e-20
0.0529495, 5.78718e-08, 7.99987e-20
0.0533782, 6.00769e-08, 7.89257e-20
0.0538103, 6.23683e-08, 7.78516e-20
0.0542459, 6.47497e-08, 7.67767e-20
0.0546851, 6.72245e-08, 7.57014e-20
0.0551278, 6.97965e-08, 7.46265e-20
0.0555741, 7.24695e-08, 7.35524e-20
0.056024, 7.52477e-08, 7.24796e-20
0.0564776, 7.81352e-08, 7.14084e-20
0.0569348, 8.11363e-08, 7.03396e-20
0.0573957, 8.42558e-08, 6.92735e-20
0.0578604, 8.74982e-08, 6.82104e-20
0.0583288, 9.08685e-08, 6.7151e-20
0.058801, 9.43718e-08, 6.60955e-20
0.059277, 9.80135e-08, 6.50446e-20
0.0597569, 1.01799e-07, 6.39984e-20
0.0602407, 1.05735e-07, 6.29574e-20
0.0607284, 1.09826e-07, 6.19219e-20
0.06122, 1.14079e-07, 6.08926e-20
0.0617156, 1.185e-07, 5.98695e-20
0.0622153, 1.23097e-07, 5.88528e-20
0.0627189, 1.27876e-07, 5.78435e-20
0.0632267, 1.32845e-07, 5.68411e-20
0.0637386, 1.38011e-07, 5.58464e-20
0.0642546, 1.43382e-07, 5.48596e-20
0.0647747, 1.48966e-07, 5.38811e-20
0.0652991, 1.54773e-07, 5.29108e-20
0.0658278, 1.60811e-07, 5.19491e-20
0.0663607, 1.67089e-07, 5.09965e-20
0.0668979, 1.73617e-07, 5.00529e-20
0.0674395, 1.80405e-07, 4.91186e-20
0.0679855, 1.87463e-07, 4.81938e-20
0.0685359, 1.94803e-07, 4.72788e-20
0.0690907, 2.02436e-07, 4.63737e-20
0.0696501, 2.10374e-07, 4.54785e-20
0.0702139, 2.18629e-07, 4.45938e-20
0.0707823, 2.27213e-07, 4.37193e-20
0.0713554, 2.36141e-07, 4.28551e-20
0.071933, 2.45425e-07, 4.20017e-20
0.0725154, 2.55081e-07, 4.11589e-20
0.0731025, 2.65124e-07, 4.03269e-20
0.0736943, 2.75569e-07, 3.95058e-20
0.0742909, 2.86431e-07, 3.86957e-20
0.0748923, 2.9773e-07, 3.78967e-20
0.0754986, 3.09481e-07, 3.71087e-20
0.0761098, 3.21703e-07, 3.63318e-20
0.076726, 3.34416e-07, 3.55661e-20
0.0773471, 3.47639e-07, 3.48117e-20
0.0779733, 3.61393e-07, 3.40684e-20
0.0786046, 3.75699e-07, 3.33363e-20
0.0792409, 3.9058e-07, 3.26156e-20
0.0798824, 4.06059e-07, 3.19061e-20
0.0805291, 4.22161e-07, 3.12078e-20
0.0811811, 4.3891e-07, 3.05207e-20
0.0818383, 4.56333e-07, 2.98448e-20
0.0825008, 4.74458e-07, 2.91801e-20
0.0831687, 4.93312e-07, 2.85265e-20
0.083842, 5.12925e-07, 2.7884e-20
0.0845208, 5.33329e-07, 2.72525e-20
0.085205, 5.54555e-07, 2.6632e-20
0.0858948, 5.76637e-07, 2.60223e-20
0.0865902, 5.99609e-07, 2.54235e-20
0.0872912, 6.23508e-07, 2.48355e-20
0.0879979, 6.48372e-07, 2.42582e-20
0.0887103, 6.74238e-07, 2.36915e-20
0.0894285, 7.0115e-07, 2.31353e-20
0.0901524, 7.29148e-07, 2.25897e-20
0.0908823, 7.58277e-07, 2.20543e-20
0.091618, 7.88584e-07, 2.15292e-20
0.0923597, 8.20115e-07, 2.10142e-20
0.0931075, 8.52921e-07, 2.05092e-20
0.0938612, 8.87054e-07, 2.00143e-20
0.0946211, 9.22568e-07, 1.95291e-20
0.0953871, 9.59519e-07, 1.90537e-20
0.0961593, 9.97966e-07, 1.8588e-20
0.0969378, 1.03797e-06, 1.81316e-20
0.0977226, 1.07959e-06, 1.76847e-20
0.0985137, 1.1229e-06, 1.7247e-20
0.0993113, 1.16796e-06, 1.68185e-20
0.100115, 1.21485e-06, 1.63991e-20
0.100926, 1.26364e-06, 1.59883e-20
0.101743, 1.31441e-06, 1.55864e-20
0.102566, 1.36724e-06, 1.51936e-20
0.103397, 1.42221e-06, 1.48086e-20
0.104234, 1.47941e-06, 1.44323e-20
0.105078, 1.53893e-06, 1.40642e-20
0.105928, 1.60087e-06, 1.37046e-20
0.106786, 1.66532e-06, 1.33525e-20
0.10765, 1.73239e-06, 1.30087e-20
0.108522, 1.80218e-06, 1.26723e-20
0.109401, 1.87481e-06, 1.23435e-20
0.110286, 1.95039e-06, 1.20226e-20
0.111179, 2.02904e-06, 1.17087e-20
0.112079, 2.11088e-06, 1.14022e-20
0.112986, 2.19606e-06, 1.11029e-20
0.113901, 2.28469e-06, 1.08103e-20
0.114823, 2.37693e-06, 1.05248e-20
0.115753, 2.47293e-06, 1.02458e-20
0.11669, 2.57282e-06, 9.97357e-21
0.117635, 2.67679e-06, 9.70772e-21
0.118587, 2.78498e-06, 9.44841e-21
0.119547, 2.89758e-06, 9.19526e-21
0.120515, 3.01476e-06, 8.94817e-21
0.12149, 3.13671e-06, 8.70728e-21
0.122474, 3.26363e-06, 8.47201e-21
0.123466, 3.39572e-06, 8.2425e-21
0.124465, 3.53319e-06, 8.01886e-21
0.125473, 3.67626e-06, 7.80056e-21
0.126488, 3.82516e-06, 7.58793e-21
0.127513, 3.98013e-06, 7.38023e-21
0.128545, 4.14142e-06, 7.17799e-21
0.129585, 4.30928e-06, 6.9809e-21
0.130635, 4.48398e-06, 6.7885e-21
0.131692, 4.66581e-06, 6.60124e-21
0.132758, 4.85505e-06, 6.41866e-21
0.133833, 5.05202e-06, 6.24068e-21
0.134916, 5.25701e-06, 6.06738e-21
0.136009, 5.47038e-06, 5.89834e-21
0.13711, 5.69245e-06, 5.7338e-21
0.13822, 5.92358e-06, 5.57351e-21
0.139339, 6.16414e-06, 5.41738e-21
0.140467, 6.41453e-06, 5.26533e-21
0.141604, 6.67514e-06, 5.11727e-21
0.14275, 6.94638e-06, 4.97313e-21
0.143906, 7.22871e-06, 4.83269e-21
0.145071, 7.52256e-06, 4.69601e-21
0.146246, 7.82842e-06, 4.56289e-21
0.147429, 8.14677e-06, 4.43347e-21
0.148623, 8.47813e-06, 4.30735e-21
0.149826, 8.82303e-06, 4.18466e-21
0.151039, 9.18202e-06, 4.06525e-21
0.152262, 9.55568e-06, 3.94902e-21
0.153495, 9.94462e-06, 3.83593e-21
0.154737, 1.03494e-05, 3.72597e-21
0.15599, 1.07708e-05, 3.61892e-21
0.157253, 1.12094e-05, 3.51479e-21
0.158526, 1.1666e-05, 3.41351e-21
0.159809, 1.21412e-05, 3.31503e-21
0.161103, 1.26358e-05, 3.21919e-21
0.162407, 1.31507e-05, 3.12602e-21
0.163722, 1.36867e-05, 3.03539e-21
0.165047, 1.42445e-05, 2.9473e-21
0.166384, 1.48252e-05, 2.86156e-21
0.167731, 1.54297e-05, 2.77825e-21
0.169088, 1.60588e-05, 2.69731e-21
0.170457, 1.67138e-05, 2.61856e-21
0.171837, 1.73955e-05, 2.54202e-21
0.173228, 1.81051e-05, 2.46762e-21
0.174631, 1.88438e-05, 2.39527e-21
0.176045, 1.96127e-05, 2.32497e-21
0.17747, 2.04131e-05, 2.25667e-21
0.178907, 2.12463e-05, 2.19027e-21
0.180355, 2.21135e-05, 2.12577e-21
0.181815, 2.30163e-05, 2.06309e-21
0.183287, 2.39561e-05, 2.00218e-21
0.184771, 2.49343e-05, 1.943e-21
0.186267, 2.59526e-05, 1.8855e-21
0.187775, 2.70126e-05, 1.82964e-21
0.189295, 2.81161e-05, 1.77539e-21
0.190827, 2.92647e-05, 1.72269e-21
0.192372, 3.04604e-05, 1.67149e-21
0.193929, 3.17051e-05, 1.62178e-21
0.195499, 3.30008e-05, 1.57348e-21
0.197082, 3.43496e-05, 1.52656e-21
0.198678, 3.57536e-05, 1.48099e-21
0.200286, 3.72152e-05, 1.43676e-21
0.201908, 3.87367e-05, 1.39379e-21
0.203542, 4.03206e-05, 1.35209e-21
0.20519, 4.19693e-05, 1.31158e-21
0.206851, 4.36857e-05, 1.27226e-21
0.208526, 4.54724e-05, 1.23407e-21
0.210214, 4.73324e-05, 1.197e-21
0.211916, 4.92686e-05, 1.16101e-21
0.213631, 5.12842e-05, 1.12609e-21
0.215361, 5.33824e-05, 1.09217e-21
0.217104, 5.55667e-05, 1.05926e-21
0.218862, 5.78406e-05, 1.0273e-21
0.220634, 6.02077e-05, 9.9628e-22
0.22242, 6.26719e-05, 9.66181e-22
0.224221, 6.52371e-05, 9.36959e-22
0.226036, 6.79076e-05, 9.08609e-22
0.227866, 7.06875e-05, 8.81091e-22
0.22971, 7.35816e-05, 8.54398e-22
0.23157, 7.65943e-05, 8.2848e-22
0.233445, 7.97306e-05, 8.03331e-22
0.235335, 8.29956e-05, 7.7893e-22
0.23724, 8.63945e-05, 7.55257e-22
0.23916, 8.99329e-05, 7.32293e-22
0.241097, 9.36165e-05, 7.09995e-22
0.243048, 9.74512e-05, 6.88381e-22
0.245016, 0.000101443, 6.67397e-22
0.247, 0.000105599, 6.4704e-22
0.248999, 0.000109926, 6.27301e-22
0.251015, 0.00011443, 6.08145e-22
0.253047, 0.000119118, 5.89565e-22
0.255096, 0.000124, 5.71538e-22
0.257161, 0.000129081, 5.54055e-22
0.259243, 0.000134371, 5.37096e-22
0.261342, 0.000139879, 5.20645e-22
0.263457, 0.000145612, 5.04696e-22
0.26559, 0.000151581, 4.89221e-22
0.26774, 0.000157794, 4.74213e-22
0.269908, 0.000164263, 4.59655e-22
0.272093, 0.000170998, 4.45539e-22
0.274296, 0.000178008, 4.31848e-22
0.276516, 0.000185307, 4.18575e-22
0.278755, 0.000192905, 4.05698e-22
0.281012, 0.000200816, 3.93212e-22
0.283287, 0.000209051, 3.81105e-22
0.28558, 0.000217624, 3.69368e-22
0.287892, 0.000226549, 3.57984e-22
0.290223, 0.000235841, 3.46945e-22
0.292572, 0.000245515, 3.36245e-22
0.294941, 0.000255585, 3.25866e-22
0.297329, 0.000266069, 3.15804e-22
0.299736, 0.000276984, 3.0605e-22
0.302162, 0.000288347, 2.96594e-22
0.304608, 0.000300177, 2.87426e-22
0.307074, 0.000312492, 2.78536e-22
0.30956, 0.000325314, 2.69918e-22
0.312066, 0.000338662, 2.61564e-22
0.314593, 0.000352558, 2.53462e-22
0.31714, 0.000367025, 2.4561e-22
0.319707, 0.000382086, 2.38e-22
0.322295, 0.000397766, 2.30622e-22
0.324905, 0.000414091, 2.23467e-22
0.327535, 0.000431085, 2.16535e-22
0.330187, 0.000448778, 2.09814e-22
0.33286, 0.000467198, 2.033e-22
0.335554, 0.000486374, 1.96987e-22
0.338271, 0.000506339, 1.90866e-22
0.341009, 0.000527123, 1.84935e-22
0.34377, 0.000548762, 1.79185e-22
0.346553, 0.000571289, 1.73613e-22
0.349359, 0.000594742, 1.68211e-22
0.352187, 0.000619159, 1.62976e-22
0.355038, 0.000644579, 1.57903e-22
0.357913, 0.000671043, 1.52985e-22
0.36081, 0.000698595, 1.48221e-22
0.363731, 0.000727279, 1.43602e-22
0.366676, 0.000757142, 1.39126e-22
0.369644, 0.000788231, 1.34789e-22
0.372637, 0.000820599, 1.30585e-22
0.375653, 0.000854296, 1.26513e-22
0.378695, 0.000889378, 1.22564e-22
0.38176, 0.000925902, 1.1874e-22
0.384851, 0.000963927, 1.15032e-22
0.387967, 0.00100351, 1.1144e-22
0.391108, 0.00104473, 1.07959e-22
0.394274, 0.00108764, 1.04586e-22
0.397466, 0.00113231, 1.01317e-22
0.400683, 0.00117882, 9.81508e-23
0.403927, 0.00122724, 9.50818e-23
0.407197, 0.00127765, 9.21082e-23
0.410494, 0.00133013, 8.92265e-23
0.413817, 0.00138477, 8.64348e-23
0.417167, 0.00144165, 8.37299e-23
0.420544, 0.00150087, 8.1109e-23
0.423949, 0.00156253, 7.85692e-23
0.427381, 0.00162672, 7.61088e-23
0.430841, 0.00169355, 7.37247e-23
0.434329, 0.00176313, 7.14149e-23
0.437845, 0.00183556, 6.91771e-23
0.44139, 0.00191098, 6.70087e-23
0.444963, 0.00198949, 6.49082e-23
0.448566, 0.00207123, 6.28726e-23
0.452197, 0.00215633, 6.09011e-23
0.455858, 0.00224493, 5.89907e-23
0.459548, 0.00233718, 5.71402e-23
0.463269, 0.00243321, 5.53468e-23
0.467019, 0.00253319, 5.361e-23
0.4708, 0.00263729, 5.19271e-23
0.474611, 0.00274566, 5.0297e-23
0.478454, 0.00285849, 4.87173e-23
0.482327, 0.00297595, 4.71874e-23
0.486232, 0.00309825, 4.57051e-23
0.490168, 0.00322557, 4.42693e-23
0.494136, 0.00335813, 4.28783e-23
0.498137, 0.00349613, 4.15306e-23
0.50217, 0.00363982, 4.02251e-23
0.506235, 0.0037894, 3.89606e-23
0.510333, 0.00394514, 3.77357e-23
0.514465, 0.00410729, 3.65489e-23
0.51863, 0.00427609, 3.53994e-23
0.522828, 0.00445184, 3.42861e-23
0.527061, 0.00463482, 3.32073e-23
0.531328, 0.00482532, 3.21624e-23
0.535629, 0.00502365, 3.11504e-23
0.539966, 0.00523014, 3.01699e-23
0.544337, 0.00544511, 2.92203e-23
0.548744, 0.00566893, 2.83003e-23
0.553186, 0.00590195, 2.74093e-23
0.557665, 0.00614455, 2.65461e-23
0.562179, 0.00639713, 2.57102e-23
0.566731, 0.00666009, 2.49003e-23
0.571319, 0.00693386, 2.41159e-23
0.575944, 0.00721889, 2.33561e-23
0.580607, 0.00751565, 2.26202e-23
0.585307, 0.0078246, 2.19074e-23
0.590045, 0.00814626, 2.1217e-23
0.594822, 0.00848115, 2.05482e-23
0.599638, 0.00882981, 1.99004e-23
0.604492, 0.0091928, 1.92731e-23
0.609386, 0.00957072, 1.86654e-23
0.614319, 0.00996419, 1.80769e-23
0.619293, 0.0103738, 1.75067e-23
0.624306, 0.0108003, 1.69546e-23
0.62936, 0.0112443, 1.64198e-23
0.634456, 0.0117066, 1.59018e-23
0.639592, 0.0121879, 1.54001e-23
0.64477, 0.012689, 1.49142e-23
0.64999, 0.0132107, 1.44436e-23
0.655252, 0.0137539, 1.39878e-23
0.660556, 0.0143194, 1.35464e-23
0.665904, 0.0149081, 1.31188e-23
0.671295, 0.0155211, 1.27046e-23
0.67673, 0.0161592, 1.23035e-23
0.682208, 0.0168236, 1.19151e-23
0.687731, 0.0175154, 1.15389e-23
0.693299, 0.0182355, 1.11745e-23
0.698912, 0.0189853, 1.08216e-23
0.70457, 0.019766, 1.04799e-23
0.710274, 0.0205787, 1.01489e-23
0.716024, 0.0214249, 9.82829e-24
0.721821, 0.0223059, 9.51781e-24
0.727664, 0.0232231, 9.21715e-24
0.733555, 0.024178, 8.92594e-24
0.739494, 0.0251722, 8.6439e-24
0.74548, 0.0262073, 8.37079e-24
0.751516, 0.0272849, 8.10623e-24
0.7576, 0.0284069, 7.85005e-24
0.763733, 0.029575, 7.60196e-24
0.769916, 0.0307912, 7.36168e-24
0.776149, 0.0320573, 7.12898e-24
0.782432, 0.0333756, 6.90364e-24
0.788767, 0.0347481, 6.68536e-24
0.795152, 0.036177, 6.47402e-24
0.801589, 0.0376647, 6.26934e-24
0.808079, 0.0392136, 6.07109e-24
0.814621, 0.0408262, 5.87911e-24
0.821216, 0.0425051, 5.69319e-24
0.827864, 0.044253, 5.51315e-24
0.834566, 0.0460729, 5.33879e-24
0.841322, 0.0479676, 5.16995e-24
0.848134, 0.0499402, 5.0064e-24
0.855, 0.051994, 4.84804e-24
0.861922, 0.0541323, 4.69467e-24
0.868899, 0.0563584, 4.54617e-24
0.875934, 0.0586762, 4.40233e-24
0.883025, 0.0610893, 4.26305e-24
0.890174, 0.0636016, 4.12816e-24
0.89738, 0.0662173, 3.99755e-24
0.904645, 0.0689406, 3.87105e-24
0.911969, 0.0717759, 3.74855e-24
0.919352, 0.0747278, 3.62992e-24
0.926795, 0.0778011, 3.51504e-24
0.934298, 0.0810008, 3.40379e-24
0.941861, 0.0843321, 3.29607e-24
0.949486, 0.0878005, 3.19175e-24
0.957173, 0.0914115, 3.09071e-24
0.964922, 0.0951711, 2.99288e-24
0.972734, 0.0990852, 2.89813e-24
0.980609, 0.10316, 2.80638e-24
0.988547, 0.107403, 2.71754e-24
0.99655, 0.111821, 2.63151e-24
1.00462, 0.11642, 2.54817e-24
1.01275, 0.121208, 2.46752e-24
1.02095, 0.126193, 2.38938e-24
1.02922, 0.131383, 2.31367e-24
1.03755, 0.136787, 2.24043e-24
1.04595, 0.142413, 2.16948e-24
1.05441, 0.14827, 2.10084e-24
1.06295, 0.154368, 2.03427e-24
1.07156, 0.160718, 1.96981e-24
1.08023, 0.167328, 1.90746e-24
1.08898, 0.17421, 1.84702e-24
1.09779, 0.181376, 1.78855e-24
1.10668, 0.188836, 1.73188e-24
1.11564, 0.196603, 1.67702e-24
1.12467, 0.204689, 1.62391e-24
1.13378, 0.213108, 1.57244e-24
1.14295, 0.221873, 1.52267e-24
1.15221, 0.230999, 1.4744e-24
1.16154, 0.2405, 1.42768e-24
1.17094, 0.250393, 1.38247e-24
1.18042, 0.260692, 1.33867e-24
1.18997, 0.271414, 1.29628e-24
1.19961, 0.282578, 1.25518e-24
1.20932, 0.294201, 1.21542e-24
1.21911, 0.306302, 1.17691e-24
1.22898, 0.318901, 1.13961e-24
1.23893, 0.332018, 1.1035e-24
1.24896, 0.345675, 1.06853e-24
1.25907, 0.359893, 1.03468e-24
