f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.66308e-16
0.008912, 5.76151e-11, 1.63949e-16
0.00898414, 5.91038e-11, 1.61593e-16
0.00905688, 6.06335e-11, 1.59239e-16
0.0091302, 6.22055e-11, 1.56889e-16
0.00920411, 6.38208e-11, 1.54544e-16
0.00927863, 6.54809e-11, 1.52204e-16
0.00935374, 6.7187e-11, 1.49871e-16
0.00942947, 6.89404e-11, 1.47546e-16
0.00950581, 7.07424e-11, 1.4523e-16
0.00958276, 7.25946e-11, 1.42923e-16
0.00966034, 7.44984e-11, 1.40627e-16
0.00973855, 7.64553e-11, 1.38342e-16
0.00981739, 7.84668e-11, 1.36069e-16
0.00989687, 8.05346e-11, 1.3381e-16
0.00997699, 8.26603e-11, 1.31564e-16
0.0100578, 8.48456e-11, 1.29331e-16
0.0101392, 8.70923e-11, 1.27116e-16
0.0102213, 8.94022e-11, 1.24915e-16
0.010304, 9.17772e-11, 1.22732e-16
0.0103874, 9.42192e-11, 1.20566e-16
0.0104715, 9.67302e-11, 1.18417e-16
0.0105563, 9.93123e-11, 1.16286e-16
0.0106418, 1.01968e-10, 1.14174e-16
0.0107279, 1.04698e-10, 1.12083e-16
0.0108148, 1.07506e-10, 1.1001e-16
0.0109023, 1.10395e-10, 1.07959e-16
0.0109906, 1.13365e-10, 1.05928e-16
0.0110796, 1.16421e-10, 1.03918e-16
0.0111693, 1.19564e-10, 1.0193e-16
0.0112597, 1.22797e-10, 9.99645e-17
0.0113508, 1.26123e-10, 9.80222e-17
0.0114427, 1.29545e-10, 9.61012e-17
0.0115354, 1.33065e-10, 9.4202e-17
0.0116287, 1.36687e-10, 9.23291e-17
0.0117229, 1.40414e-10, 9.04768e-17
0.0118178, 1.44249e-10, 8.86494e-17
0.0119135, 1.48195e-10, 8.68452e-17
0.0120099, 1.52255e-10, 8.50665e-17
0.0121071, 1.56434e-10, 8.33116e-17
0.0122052, 1.60735e-10, 8.1579e-17
0.012304, 1.65162e-10, 7.98724e-17
0.0124036, 1.69718e-10, 7.81904e-17
0.012504, 1.74407e-10, 7.6533e-17
0.0126052, 1.79235e-10, 7.49005e-17
0.0127073, 1.84205e-10, 7.32914e-17
0.0128101, 1.89321e-10, 7.17088e-17
0.0129138, 1.94589e-10, 7.01499e-17
0.0130184, 2.00012e-10, 6.86148e-17
0.0131238, 2.05597e-10, 6.71049e-17
0.01323, 2.11347e-10, 6.56204e-17
0.0133371, 2.17269e-10, 6.41597e-17
0.0134451, 2.23368e-10, 6.27231e-17
0.013554, 2.29648e-10, 6.13104e-17
0.0136637, 2.36117e-10, 5.9923e-17
0.0137743, 2.4278e-10, 5.85595e-17
0.0138858, 2.49643e-10, 5.72199e-17
0.0139982, 2.56714e-10, 5.59041e-17
0.0141116, 2.63997e-10, 5.46109e-17
0.0142258, 2.71501e-10, 5.33426e-17
0.014341, 2.79232e-10, 5.20967e-17
0.0144571, 2.87198e-10, 5.08743e-17
0.0145741, 2.95407e-10, 4.96752e-17
0.0146921, 3.03866e-10, 4.84984e-17
0.014811, 3.12583e-10, 4.73445e-17
0.0149309, 3.21567e-10, 4.62126e-17
0.0150518, 3.30827e-10, 4.51025e-17
0.0151737, 3.40371e-10, 4.40141e-17
0.0152965, 3.50209e-10, 4.2948e-17
0.0154203, 3.60351e-10, 4.19032e-17
0.0155452, 3.70807e-10, 4.08788e-17
0.015671, 3.81587e-10, 3.9876e-17
0.0157979, 3.92701e-10, 3.88933e-17
0.0159258, 4.04161e-10, 3.79311e-17
0.0160547, 4.15979e-10, 3.69892e-17
0.0161847, 4.28166e-10, 3.60668e-17
0.0163157, 4.40734e-10, 3.51642e-17
0.0164478, 4.53697e-10, 3.42806e-17
0.016581, 4.67067e-10, 3.34159e-17
0.0167152, 4.80859e-10, 3.25703e-17
0.0168505, 4.95086e-10, 3.17431e-17
0.0169869, 5.09763e-10, 3.0934e-17
0.0171245, 5.24905e-10, 3.01423e-17
0.0172631, 5.40528e-10, 2.93688e-17
0.0174028, 5.56649e-10, 2.86127e-17
0.0175437, 5.73284e-10, 2.78732e-17
0.0176858, 5.9045e-10, 2.71502e-17
0.0178289, 6.08167e-10, 2.64445e-17
0.0179733, 6.26452e-10, 2.57542e-17
0.0181188, 6.45325e-10, 2.50802e-17
0.0182655, 6.64806e-10, 2.44217e-17
0.0184133, 6.84917e-10, 2.37789e-17
0.0185624, 7.05678e-10, 2.31508e-17
0.0187127, 7.27113e-10, 2.25374e-17
0.0188642, 7.49244e-10, 2.19387e-17
0.0190169, 7.72096e-10, 2.13544e-17
0.0191708, 7.95694e-10, 2.07841e-17
0.019326, 8.20063e-10, 2.02274e-17
0.0194825, 8.45231e-10, 1.96839e-17
0.0196402, 8.71225e-10, 1.91539e-17
0.0197992, 8.98075e-10, 1.86367e-17
0.0199595, 9.25809e-10, 1.81322e-17
0.0201211, 9.54459e-10, 1.76401e-17
0.020284, 9.84058e-10, 1.71601e-17
0.0204482, 1.01464e-09, 1.66921e-17
0.0206138, 1.04624e-09, 1.62356e-17
0.0207806, 1.07888e-09, 1.57909e-17
0.0209489, 1.11262e-09, 1.5357e-17
0.0211185, 1.14749e-09, 1.49342e-17
0.0212894, 1.18352e-09, 1.45223e-17
0.0214618, 1.22077e-09, 1.41205e-17
0.0216355, 1.25926e-09, 1.37293e-17
0.0218107, 1.29906e-09, 1.33478e-17
0.0219873, 1.3402e-09, 1.29762e-17
0.0221653, 1.38273e-09, 1.26143e-17
0.0223447, 1.4267e-09, 1.22618e-17
0.0225256, 1.47216e-09, 1.19184e-17
0.022708, 1.51917e-09, 1.15839e-17
0.0228918, 1.56779e-09, 1.12582e-17
0.0230771, 1.61806e-09, 1.09411e-17
0.0232639, 1.67006e-09, 1.06323e-17
0.0234523, 1.72384e-09, 1.03315e-17
0.0236421, 1.77946e-09, 1.00389e-17
0.0238335, 1.83701e-09, 9.75403e-18
0.0240265, 1.89653e-09, 9.47663e-18
0.024221, 1.95811e-09, 9.20673e-18
0.0244171, 2.02183e-09, 8.94404e-18
0.0246148, 2.08775e-09, 8.68839e-18
0.024814, 2.15596e-09, 8.43976e-18
0.0250149, 2.22655e-09, 8.19774e-18
0.0252174, 2.2996e-09, 7.96231e-18
0.0254216, 2.3752e-09, 7.73322e-18
0.0256274, 2.45345e-09, 7.51042e-18
0.0258349, 2.53443e-09, 7.29367e-18
0.026044, 2.61827e-09, 7.08294e-18
0.0262549, 2.70505e-09, 6.87789e-18
0.0264674, 2.79489e-09, 6.67858e-18
0.0266817, 2.8879e-09, 6.4847e-18
0.0268977, 2.9842e-09, 6.2962e-18
0.0271154, 3.08391e-09, 6.11297e-18
0.027335, 3.18716e-09, 5.93472e-18
0.0275562, 3.29409e-09, 5.76157e-18
0.0277793, 3.40481e-09, 5.59316e-18
0.0280042, 3.51949e-09, 5.42946e-18
0.0282309, 3.63826e-09, 5.27037e-18
0.0284595, 3.76128e-09, 5.1157e-18
0.0286899, 3.88871e-09, 4.96541e-18
0.0289222, 4.02072e-09, 4.81933e-18
0.0291563, 4.15747e-09, 4.67743e-18
0.0293923, 4.29915e-09, 4.53954e-18
0.0296303, 4.44594e-09, 4.40551e-18
0.0298702, 4.59803e-09, 4.2753e-18
0.030112, 4.75562e-09, 4.14882e-18
0.0303558, 4.91893e-09, 4.02592e-18
0.0306015, 5.08816e-09, 3.90656e-18
0.0308493, 5.26354e-09, 3.79057e-18
0.031099, 5.44531e-09, 3.67794e-18
0.0313508, 5.6337e-09, 3.56852e-18
0.0316046, 5.82897e-09, 3.46226e-18
0.0318604, 6.03139e-09, 3.35907e-18
0.0321184, 6.24121e-09, 3.25882e-18
0.0323784, 6.45873e-09, 3.16149e-18
0.0326405, 6.68424e-09, 3.06698e-18
0.0329048, 6.91805e-09, 2.97518e-18
0.0331711, 7.16046e-09, 2.88609e-18
0.0334397, 7.41181e-09, 2.79955e-18
0.0337104, 7.67245e-09, 2.71554e-18
0.0339833, 7.94273e-09, 2.63398e-18
0.0342584, 8.22301e-09, 2.55481e-18
0.0345358, 8.51369e-09, 2.47792e-18
0.0348154, 8.81516e-09, 2.4033e-18
0.0350972, 9.12784e-09, 2.33088e-18
0.0353813, 9.45216e-09, 2.26059e-18
0.0356678, 9.78857e-09, 2.19233e-18
0.0359565, 1.01375e-08, 2.12611e-18
0.0362476, 1.04995e-08, 2.06182e-18
0.0365411, 1.08751e-08, 1.99942e-18
0.0368369, 1.12647e-08, 1.93888e-18
0.0371351, 1.1669e-08, 1.88012e-18
0.0374358, 1.20884e-08, 1.82309e-18
0.0377388, 1.25236e-08, 1.76778e-18
0.0380443, 1.29751e-08, 1.71409e-18
0.0383523, 1.34437e-08, 1.66199e-18
0.0386628, 1.393e-08, 1.61145e-18
0.0389758, 1.44346e-08, 1.5624e-18
0.0392914, 1.49584e-08, 1.51481e-18
0.0396095, 1.55019e-08, 1.46865e-18
0.0399301, 1.60661e-08, 1.42387e-18
0.0402534, 1.66517e-08, 1.38042e-18
0.0405793, 1.72595e-08, 1.33827e-18
0.0409078, 1.78904e-08, 1.29738e-18
0.041239, 1.85454e-08, 1.25772e-18
0.0415728, 1.92253e-08, 1.21925e-18
0.0419094, 1.99311e-08, 1.18193e-18
0.0422487, 2.06639e-08, 1.14574e-18
0.0425907, 2.14247e-08, 1.11063e-18
0.0429355, 2.22147e-08, 1.07658e-18
0.0432831, 2.30349e-08, 1.04355e-18
0.0436335, 2.38865e-08, 1.01153e-18
0.0439867, 2.47708e-08, 9.80466e-19
0.0443428, 2.56891e-08, 9.50341e-19
0.0447018, 2.66427e-08, 9.21126e-19
0.0450637, 2.76331e-08, 8.92794e-19
0.0454285, 2.86615e-08, 8.65323e-19
0.0457963, 2.97297e-08, 8.3868e-19
0.0461671, 3.0839e-08, 8.12843e-19
0.0465408, 3.19912e-08, 7.87797e-19
0.0469176, 3.3188e-08, 7.63507e-19
0.0472974, 3.4431e-08, 7.39958e-19
0.0476803, 3.57222e-08, 7.17123e-19
0.0480663, 3.70635e-08, 6.94983e-19
0.0484555, 3.84568e-08, 6.73513e-19
0.0488477, 3.99042e-08, 6.52706e-19
0.0492432, 4.14079e-08, 6.32526e-19
0.0496418, 4.297e-08, 6.12966e-19
0.0500437, 4.45929e-08, 5.94001e-19
0.0504489, 4.62791e-08, 5.75612e-19
0.0508573, 4.8031e-08, 5.57789e-19
0.051269, 4.98512e-08, 5.40512e-19
0.0516841, 5.17425e-08, 5.2376e-19
0.0521025, 5.37078e-08, 5.07524e-19
0.0525243, 5.57498e-08, 4.91785e-19
0.0529495, 5.78718e-08, 4.76529e-19
0.0533782, 6.00769e-08, 4.61738e-19
0.0538103, 6.23683e-08, 4.47404e-19
0.0542459, 6.47497e-08, 4.3351e-19
0.0546851, 6.72245e-08, 4.2004e-19
0.0551278, 6.97965e-08, 4.06987e-19
0.0555741, 7.24695e-08, 3.94334e-19
0.056024, 7.52477e-08, 3.82071e-19
0.0564776, 7.81352e-08, 3.70184e-19
0.0569348, 8.11363e-08, 3.58664e-19
0.0573957, 8.42558e-08, 3.475e-19
0.0578604, 8.74982e-08, 3.36678e-19
0.0583288, 9.08685e-08, 3.26192e-19
0.058801, 9.43718e-08, 3.16029e-19
0.059277, 9.80135e-08, 3.0618e-19
0.0597569, 1.01799e-07, 2.96634e-19
0.0602407, 1.05735e-07, 2.87384e-19
0.0607284, 1.09826e-07, 2.78419e-19
0.06122, 1.14079e-07, 2.69732e-19
0.0617156, 1.185e-07, 2.61314e-19
0.0622153, 1.23097e-07, 2.53155e-19
0.0627189, 1.27876e-07, 2.45251e-19
0.0632267, 1.32845e-07, 2.3759e-19
0.0637386, 1.38011e-07, 2.30166e-19
0.0642546, 1.43382e-07, 2.22974e-19
0.0647747, 1.48966e-07, 2.16005e-19
0.0652991, 1.54773e-07, 2.09251e-19
0.0658278, 1.60811e-07, 2.02706e-19
0.0663607, 1.67089e-07, 1.96366e-19
0.0668979, 1.73617e-07, 1.90222e-19
0.0674395, 1.80405e-07, 1.84269e-19
0.0679855, 1.87463e-07, 1.785e-19
0.0685359, 1.94803e-07, 1.72912e-19
0.0690907, 2.02436e-07, 1.67497e-19
0.0696501, 2.10374e-07, 1.6225e-19
0.0702139, 2.18629e-07, 1.57167e-19
0.0707823, 2.27213e-07, 1.52243e-19
0.0713554, 2.36141e-07, 1.4747e-19
0.071933, 2.45425e-07, 1.42848e-19
0.0725154, 2.55081e-07, 1.38369e-19
0.0731025, 2.65124e-07, 1.34029e-19
0.0736943, 2.75569e-07, 1.29825e-19
0.0742909, 2.86431e-07, 1.25752e-19
0.0748923, 2.9773e-07, 1.21806e-19
0.0754986, 3.09481e-07, 1.17984e-19
0.0761098, 3.21703e-07, 1.1428e-19
0.076726, 3.34416e-07, 1.10692e-19
0.0773471, 3.47639e-07, 1.07216e-19
0.0779733, 3.61393e-07, 1.03849e-19
0.0786046, 3.75699e-07, 1.00587e-19
0.0792409, 3.9058e-07, 9.74269e-20
0.0798824, 4.06059e-07, 9.43656e-20
0.0805291, 4.22161e-07, 9.14e-20
0.0811811, 4.3891e-07, 8.85269e-20
0.0818383, 4.56333e-07, 8.5744e-20
0.0825008, 4.74458e-07, 8.30482e-20
0.0831687, 4.93312e-07, 8.04367e-20
0.083842, 5.12925e-07, 7.79069e-20
0.0845208, 5.33329e-07, 7.54562e-20
0.085205, 5.54555e-07, 7.30825e-20
0.0858948, 5.76637e-07, 7.0783e-20
0.0865902, 5.99609e-07, 6.85555e-20
0.0872912, 6.23508e-07, 6.63978e-20
0.0879979, 6.48372e-07, 6.43078e-20
0.0887103, 6.74238e-07, 6.22833e-20
0.0894285, 7.0115e-07, 6.03222e-20
0.0901524, 7.29148e-07, 5.84229e-20
0.0908823, 7.58277e-07, 5.65828e-20
0.091618, 7.88584e-07, 5.48008e-20
0.0923597, 8.20115e-07, 5.30745e-20
0.0931075, 8.52921e-07, 5.14022e-20
0.0938612, 8.87054e-07, 4.97827e-20
0.0946211, 9.22568e-07, 4.82139e-20
0.0953871, 9.59519e-07, 4.66945e-20
0.0961593, 9.97966e-07, 4.52227e-20
0.0969378, 1.03797e-06, 4.37971e-20
0.0977226, 1.07959e-06, 4.24163e-20
0.0985137, 1.1229e-06, 4.1079e-20
0.0993113, 1.16796e-06, 3.97836e-20
0.100115, 1.21485e-06, 3.85294e-20
0.100926, 1.26364e-06, 3.73135e-20
0.101743, 1.31441e-06, 3.61366e-20
0.102566, 1.36724e-06, 3.49976e-20
0.103397, 1.42221e-06, 3.38926e-20
0.104234, 1.47941e-06, 3.28233e-20
0.105078, 1.53893e-06, 3.17874e-20
0.105928, 1.60087e-06, 3.0785e-20
0.106786, 1.66532e-06, 2.98129e-20
0.10765, 1.73239e-06, 2.88725e-20
0.108522, 1.80218e-06, 2.79606e-20
0.109401, 1.87481e-06, 2.70775e-20
0.110286, 1.95039e-06, 2.62232e-20
0.111179, 2.02904e-06, 2.53951e-20
0.112079, 2.11088e-06, 2.45933e-20
0.112986, 2.19606e-06, 2.38169e-20
0.113901, 2.28469e-06, 2.30645e-20
0.114823, 2.37693e-06, 2.23361e-20
0.115753, 2.47293e-06, 2.16302e-20
0.11669, 2.57282e-06, 2.0947e-20
0.117635, 2.67679e-06, 2.02851e-20
0.118587, 2.78498e-06, 1.96444e-20
0.119547, 2.89758e-06, 1.90237e-20
0.120515, 3.01476e-06, 1.84225e-20
0.12149, 3.13671e-06, 1.78407e-20
0.122474, 3.26363e-06, 1.72766e-20
0.123466, 3.39572e-06, 1.67303e-20
0.124465, 3.53319e-06, 1.62018e-20
0.125473, 3.67626e-06, 1.56895e-20
0.126488, 3.82516e-06, 1.51939e-20
0.127513, 3.98013e-06, 1.47131e-20
0.128545, 4.14142e-06, 1.42481e-20
0.129585, 4.30928e-06, 1.37979e-20
0.130635, 4.48398e-06, 1.33613e-20
0.131692, 4.66581e-06, 1.2939e-20
0.132758, 4.85505e-06, 1.25299e-20
0.133833, 5.05202e-06, 1.21335e-20
0.134916, 5.25701e-06, 1.17499e-20
0.136009, 5.47038e-06, 1.13781e-20
0.13711, 5.69245e-06, 1.10182e-20
0.13822, 5.92358e-06, 1.06697e-20
0.139339, 6.16414e-06, 1.03321e-20
0.140467, 6.41453e-06, 1.00053e-20
0.141604, 6.67514e-06, 9.68881e-21
0.14275, 6.94638e-06, 9.38237e-21
0.143906, 7.22871e-06, 9.08543e-21
0.145071, 7.52256e-06, 8.79795e-21
0.146246, 7.82842e-06, 8.51943e-21
0.147429, 8.14677e-06, 8.25005e-21
0.148623, 8.47813e-06, 7.98887e-21
0.149826, 8.82303e-06, 7.73608e-21
0.151039, 9.18202e-06, 7.49123e-21
0.152262, 9.55568e-06, 7.25409e-21
0.153495, 9.94462e-06, 7.02442e-21
0.154737, 1.03494e-05, 6.80219e-21
0.15599, 1.07708e-05, 6.58682e-21
0.157253, 1.12094e-05, 6.37828e-21
0.158526, 1.1666e-05, 6.17637e-21
0.159809, 1.21412e-05, 5.98089e-21
0.161103, 1.26358e-05, 5.79151e-21
0.162407, 1.31507e-05, 5.60817e-21
0.163722, 1.36867e-05, 5.43058e-21
0.165047, 1.42445e-05, 5.25868e-21
0.166384, 1.48252e-05, 5.09207e-21
0.167731, 1.54297e-05, 4.93082e-21
0.169088, 1.60588e-05, 4.77478e-21
0.170457, 1.67138e-05, 4.62356e-21
0.171837, 1.73955e-05, 4.47713e-21
0.173228, 1.81051e-05, 4.33535e-21
0.174631, 1.88438e-05, 4.19799e-21
0.176045, 1.96127e-05, 4.06501e-21
0.17747, 2.04131e-05, 3.93627e-21
0.178907, 2.12463e-05, 3.81157e-21
0.180355, 2.21135e-05, 3.69087e-21
0.181815, 2.30163e-05, 3.57396e-21
0.183287, 2.39561e-05, 3.46074e-21
0.184771, 2.49343e-05, 3.3511e-21
0.186267, 2.59526e-05, 3.24492e-21
0.187775, 2.70126e-05, 3.14212e-21
0.189295, 2.81161e-05, 3.04259e-21
0.190827, 2.92647e-05, 2.94622e-21
0.192372, 3.04604e-05, 2.85287e-21
0.193929, 3.17051e-05, 2.7625e-21
0.195499, 3.30008e-05, 2.67497e-21
0.197082, 3.43496e-05, 2.59019e-21
0.198678, 3.57536e-05, 2.5081e-21
0.200286, 3.72152e-05, 2.42864e-21
0.201908, 3.87367e-05, 2.35166e-21
0.203542, 4.03206e-05, 2.27716e-21
0.20519, 4.19693e-05, 2.20499e-21
0.206851, 4.36857e-05, 2.13512e-21
0.208526, 4.54724e-05, 2.06744e-21
0.210214, 4.73324e-05, 2.00193e-21
0.211916, 4.92686e-05, 1.93847e-21
0.213631, 5.12842e-05, 1.87706e-21
0.215361, 5.33824e-05, 1.81755e-21
0.217104, 5.55667e-05, 1.75996e-21
0.218862, 5.78406e-05, 1.70416e-21
0.220634, 6.02077e-05, 1.65014e-21
0.22242, 6.26719e-05, 1.59784e-21
0.224221, 6.52371e-05, 1.54719e-21
0.226036, 6.79076e-05, 1.49815e-21
0.227866, 7.06875e-05, 1.45066e-21
0.22971, 7.35816e-05, 1.40469e-21
0.23157, 7.65943e-05, 1.36015e-21
0.233445, 7.97306e-05, 1.31703e-21
0.235335, 8.29956e-05, 1.27528e-21
0.23724, 8.63945e-05, 1.23485e-21
0.23916, 8.99329e-05, 1.19572e-21
0.241097, 9.36165e-05, 1.15779e-21
0.243048, 9.74512e-05, 1.1211e-21
0.245016, 0.000101443, 1.08555e-21
0.247, 0.000105599, 1.05113e-21
0.248999, 0.000109926, 1.01781e-21
0.251015, 0.00011443, 9.85538e-22
0.253047, 0.000119118, 9.54293e-22
0.255096, 0.000124, 9.2403e-22
0.257161, 0.000129081, 8.94734e-22
0.259243, 0.000134371, 8.66362e-22
0.261342, 0.000139879, 8.38888e-22
0.263457, 0.000145612, 8.12298e-22
0.26559, 0.000151581, 7.86539e-22
0.26774, 0.000157794, 7.61599e-22
0.269908, 0.000164263, 7.37444e-22
0.272093, 0.000170998, 7.1406e-22
0.274296, 0.000178008, 6.91415e-22
0.276516, 0.000185307, 6.69495e-22
0.278755, 0.000192905, 6.4826e-22
0.281012, 0.000200816, 6.277e-22
0.283287, 0.000209051, 6.07794e-22
0.28558, 0.000217624, 5.88522e-22
0.287892, 0.000226549, 5.69858e-22
0.290223, 0.000235841, 5.51783e-22
0.292572, 0.000245515, 5.34288e-22
0.294941, 0.000255585, 5.1734e-22
0.297329, 0.000266069, 5.00931e-22
0.299736, 0.000276984, 4.85045e-22
0.302162, 0.000288347, 4.69665e-22
0.304608, 0.000300177, 4.5477e-22
0.307074, 0.000312492, 4.40346e-22
0.30956, 0.000325314, 4.2638e-22
0.312066, 0.000338662, 4.12857e-22
0.314593, 0.000352558, 3.99759e-22
0.31714, 0.000367025, 3.87079e-22
0.319707, 0.000382086, 3.74804e-22
0.322295, 0.000397766, 3.62917e-22
0.324905, 0.000414091, 3.51402e-22
0.327535, 0.000431085, 3.40257e-22
0.330187, 0.000448778, 3.29463e-22
0.33286, 0.000467198, 3.19013e-22
0.335554, 0.000486374, 3.08897e-22
0.338271, 0.000506339, 2.99097e-22
0.341009, 0.000527123, 2.89611e-22
0.34377, 0.000548762, 2.80424e-22
0.346553, 0.000571289, 2.71529e-22
0.349359, 0.000594742, 2.62914e-22
0.352187, 0.000619159, 2.54575e-22
0.355038, 0.000644579, 2.465e-22
0.357913, 0.000671043, 2.38679e-22
0.36081, 0.000698595, 2.31109e-22
0.363731, 0.000727279, 2.23777e-22
0.366676, 0.000757142, 2.16678e-22
0.369644, 0.000788231, 2.09805e-22
0.372637, 0.000820599, 2.03148e-22
0.375653, 0.000854296, 1.96705e-22
0.378695, 0.000889378, 1.90463e-22
0.38176, 0.000925902, 1.84423e-22
0.384851, 0.000963927, 1.78571e-22
0.387967, 0.00100351, 1.72906e-22
0.391108, 0.00104473, 1.6742e-22
0.394274, 0.00108764, 1.62109e-22
0.397466, 0.00113231, 1.56966e-22
0.400683, 0.00117882, 1.51987e-22
0.403927, 0.00122724, 1.47165e-22
0.407197, 0.00127765, 1.42497e-22
0.410494, 0.00133013, 1.37975e-22
0.413817, 0.00138477, 1.33598e-22
0.417167, 0.00144165, 1.2936e-22
0.420544, 0.00150087, 1.25256e-22
0.423949, 0.00156253, 1.21281e-22
0.427381, 0.00162672, 1.17434e-22
0.430841, 0.00169355, 1.13708e-22
0.434329, 0.00176313, 1.101e-22
0.437845, 0.00183556, 1.06607e-22
0.44139, 0.00191098, 1.03225e-22
0.444963, 0.00198949, 9.99498e-23
0.448566, 0.00207123, 9.6778e-23
0.452197, 0.00215633, 9.37078e-23
0.455858, 0.00224493, 9.07345e-23
0.459548, 0.00233718, 8.7856e-23
0.463269, 0.00243321, 8.5068e-23
0.467019, 0.00253319, 8.23693e-23
0.4708, 0.00263729, 7.97557e-23
0.474611, 0.00274566, 7.72254e-23
0.478454, 0.00285849, 7.47747e-23
0.482327, 0.00297595, 7.24024e-23
0.486232, 0.00309825, 7.0105e-23
0.490168, 0.00322557, 6.78808e-23
0.494136, 0.00335813, 6.57271e-23
0.498137, 0.00349613, 6.36413e-23
0.50217, 0.00363982, 6.16219e-23
0.506235, 0.0037894, 5.96668e-23
0.510333, 0.00394514, 5.77737e-23
0.514465, 0.00410729, 5.59404e-23
0.51863, 0.00427609, 5.41653e-23
0.522828, 0.00445184, 5.24469e-23
0.527061, 0.00463482, 5.07826e-23
0.531328, 0.00482532, 4.91712e-23
0.535629, 0.00502365, 4.76111e-23
0.539966, 0.00523014, 4.61002e-23
0.544337, 0.00544511, 4.46375e-23
0.548744, 0.00566893, 4.3221e-23
0.553186, 0.00590195, 4.18497e-23
0.557665, 0.00614455, 4.05216e-23
0.562179, 0.00639713, 3.9236e-23
0.566731, 0.00666009, 3.79907e-23
0.571319, 0.00693386, 3.67853e-23
0.575944, 0.00721889, 3.56181e-23
0.580607, 0.00751565, 3.44877e-23
0.585307, 0.0078246, 3.33935e-23
0.590045, 0.00814626, 3.23339e-23
0.594822, 0.00848115, 3.13079e-23
0.599638, 0.00882981, 3.03143e-23
0.604492, 0.0091928, 2.93525e-23
0.609386, 0.00957072, 2.8421e-23
0.614319, 0.00996419, 2.75192e-23
0.619293, 0.0103738, 2.66458e-23
0.624306, 0.0108003, 2.58004e-23
0.62936, 0.0112443, 2.49817e-23
0.634456, 0.0117066, 2.41888e-23
0.639592, 0.0121879, 2.34213e-23
0.64477, 0.012689, 2.26781e-23
0.64999, 0.0132107, 2.19584e-23
0.655252, 0.0137539, 2.12616e-23
0.660556, 0.0143194, 2.0587e-23
0.665904, 0.0149081, 1.99337e-23
0.671295, 0.0155211, 1.93011e-23
0.67673, 0.0161592, 1.86886e-23
0.682208, 0.0168236, 1.80956e-23
0.687731, 0.0175154, 1.75213e-23
0.693299, 0.0182355, 1.69653e-23
0.698912, 0.0189853, 1.64269e-23
0.70457, 0.019766, 1.59056e-23
0.710274, 0.0205787, 1.54009e-23
0.716024, 0.0214249, 1.49122e-23
0.721821, 0.0223059, 1.44389e-23
0.727664, 0.0232231, 1.39808e-23
0.733555, 0.024178, 1.35371e-23
0.739494, 0.0251722, 1.31075e-23
0.74548, 0.0262073, 1.26916e-23
0.751516, 0.0272849, 1.22888e-23
0.7576, 0.0284069, 1.18988e-23
0.763733, 0.029575, 1.15212e-23
0.769916, 0.0307912, 1.11556e-23
0.776149, 0.0320573, 1.08016e-23
0.782432, 0.0333756, 1.04588e-23
0.788767, 0.0347481, 1.01269e-23
0.795152, 0.036177, 9.80552e-24
0.801589, 0.0376647, 9.49436e-24
0.808079, 0.0392136, 9.19304e-24
0.814621, 0.0408262, 8.90129e-24
0.821216, 0.0425051, 8.61881e-24
0.827864, 0.044253, 8.34531e-24
0.834566, 0.0460729, 8.08047e-24
0.841322, 0.0479676, 7.82405e-24
0.848134, 0.0499402, 7.57573e-24
0.855, 0.051994, 7.33532e-24
0.861922, 0.0541323, 7.10252e-24
0.868899, 0.0563584, 6.87715e-24
0.875934, 0.0586762, 6.65888e-24
0.883025, 0.0610893, 6.44757e-24
0.890174, 0.0636016, 6.24295e-24
0.89738, 0.0662173, 6.04484e-24
0.904645, 0.0689406, 5.853e-24
0.911969, 0.0717759, 5.66725e-24
0.919352, 0.0747278, 5.4874e-24
0.926795, 0.0778011, 5.31325e-24
0.934298, 0.0810008, 5.14463e-24
0.941861, 0.0843321, 4.98138e-24
0.949486, 0.0878005, 4.82329e-24
0.957173, 0.0914115, 4.67022e-24
0.964922, 0.0951711, 4.522e-24
0.972734, 0.0990852, 4.37849e-24
0.980609, 0.10316, 4.23953e-24
0.988547, 0.107403, 4.105e-24
0.99655, 0.111821, 3.97473e-24
1.00462, 0.11642, 3.84855e-24
1.01275, 0.121208, 3.72646e-24
1.02095, 0.126193, 3.60818e-24
1.02922, 0.131383, 3.49361e-24
1.03755, 0.136787, 3.38276e-24
1.04595, 0.142413, 3.27541e-24
1.05441, 0.14827, 3.17155e-24
1.06295, 0.154368, 3.07085e-24
1.07156, 0.160718, 2.97334e-24
1.08023, 0.167328, 2.87904e-24
1.08898, 0.17421, 2.78762e-24
1.09779, 0.181376, 2.69921e-24
1.10668, 0.188836, 2.61352e-24
1.11564, 0.196603, 2.53057e-24
1.12467, 0.204689, 2.45028e-24
1.13378, 0.213108, 2.37247e-24
1.14295, 0.221873, 2.29725e-24
1.15221, 0.230999, 2.22429e-24
1.16154, 0.2405, 2.15368e-24
1.17094, 0.250393, 2.08536e-24
1.18042, 0.260692, 2.01917e-24
1.18997, 0.271414, 1.95513e-24
1.19961, 0.282578, 1.89304e-24
1.20932, 0.294201, 1.83298e-24
1.21911, 0.306302, 1.77481e-24
1.22898, 0.318901, 1.71848e-24
1.23893, 0.332018, 1.66393e-24
1.24896, 0.345675, 1.61113e-24
1.25907, 0.359893, 1.56e-24
