f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.71052e-16
0.008912, 5.76151e-11, 1.67688e-16
0.00898414, 5.91038e-11, 1.64366e-16
0.00905688, 6.06335e-11, 1.61084e-16
0.0091302, 6.22055e-11, 1.57844e-16
0.00920411, 6.38208e-11, 1.54645e-16
0.00927863, 6.54809e-11, 1.51489e-16
0.00935374, 6.7187e-11, 1.48375e-16
0.00942947, 6.89404e-11, 1.45304e-16
0.00950581, 7.07424e-11, 1.42275e-16
0.00958276, 7.25946e-11, 1.3929e-16
0.00966034, 7.44984e-11, 1.36348e-16
0.00973855, 7.64553e-11, 1.3345e-16
0.00981739, 7.84668e-11, 1.30594e-16
0.00989687, 8.05346e-11, 1.27782e-16
0.00997699, 8.26603e-11, 1.25014e-16
0.0100578, 8.48456e-11, 1.22287e-16
0.0101392, 8.70923e-11, 1.19606e-16
0.0102213, 8.94022e-11, 1.16967e-16
0.010304, 9.17772e-11, 1.14373e-16
0.0103874, 9.42192e-11, 1.11822e-16
0.0104715, 9.67302e-11, 1.09312e-16
0.0105563, 9.93123e-11, 1.06845e-16
0.0106418, 1.01968e-10, 1.04419e-16
0.0107279, 1.04698e-10, 1.02039e-16
0.0108148, 1.07506e-10, 9.96976e-17
0.0109023, 1.10395e-10, 9.74009e-17
0.0109906, 1.13365e-10, 9.51433e-17
0.0110796, 1.16421e-10, 9.29274e-17
0.0111693, 1.19564e-10, 9.07528e-17
0.0112597, 1.22797e-10, 8.86194e-17
0.0113508, 1.26123e-10, 8.65269e-17
0.0114427, 1.29545e-10, 8.44728e-17
0.0115354, 1.33065e-10, 8.2457e-17
0.0116287, 1.36687e-10, 8.04835e-17
0.0117229, 1.40414e-10, 7.85456e-17
0.0118178, 1.44249e-10, 7.66472e-17
0.0119135, 1.48195e-10, 7.47861e-17
0.0120099, 1.52255e-10, 7.29638e-17
0.0121071, 1.56434e-10, 7.11781e-17
0.0122052, 1.60735e-10, 6.94268e-17
0.012304, 1.65162e-10, 6.77133e-17
0.0124036, 1.69718e-10, 6.60355e-17
0.012504, 1.74407e-10, 6.43928e-17
0.0126052, 1.79235e-10, 6.2785e-17
0.0127073, 1.84205e-10, 6.12101e-17
0.0128101, 1.89321e-10, 5.96708e-17
0.0129138, 1.94589e-10, 5.81637e-17
0.0130184, 2.00012e-10, 5.66885e-17
0.0131238, 2.05597e-10, 5.52462e-17
0.01323, 2.11347e-10, 5.38363e-17
0.0133371, 2.17269e-10, 5.24572e-17
0.0134451, 2.23368e-10, 5.11083e-17
0.013554, 2.29648e-10, 4.97895e-17
0.0136637, 2.36117e-10, 4.85014e-17
0.0137743, 2.4278e-10, 4.72424e-17
0.0138858, 2.49643e-10, 4.60121e-17
0.0139982, 2.56714e-10, 4.48101e-17
0.0141116, 2.63997e-10, 4.36349e-17
0.0142258, 2.71501e-10, 4.24883e-17
0.014341, 2.79232e-10, 4.13677e-17
0.0144571, 2.87198e-10, 4.02737e-17
0.0145741, 2.95407e-10, 3.9206e-17
0.0146921, 3.03866e-10, 3.81631e-17
0.014811, 3.12583e-10, 3.71456e-17
0.0149309, 3.21567e-10, 3.61521e-17
0.0150518, 3.30827e-10, 3.51824e-17
0.0151737, 3.40371e-10, 3.4236e-17
0.0152965, 3.50209e-10, 3.33132e-17
0.0154203, 3.60351e-10, 3.2413e-17
0.0155452, 3.70807e-10, 3.15341e-17
0.015671, 3.81587e-10, 3.06777e-17
0.0157979, 3.92701e-10, 2.98419e-17
0.0159258, 4.04161e-10, 2.90272e-17
0.0160547, 4.15979e-10, 2.82329e-17
0.0161847, 4.28166e-10, 2.74583e-17
0.0163157, 4.40734e-10, 2.67034e-17
0.0164478, 4.53697e-10, 2.59674e-17
0.016581, 4.67067e-10, 2.525e-17
0.0167152, 4.80859e-10, 2.45512e-17
0.0168505, 4.95086e-10, 2.38702e-17
0.0169869, 5.09763e-10, 2.32066e-17
0.0171245, 5.24905e-10, 2.25597e-17
0.0172631, 5.40528e-10, 2.193e-17
0.0174028, 5.56649e-10, 2.13168e-17
0.0175437, 5.73284e-10, 2.07192e-17
0.0176858, 5.9045e-10, 2.0137e-17
0.0178289, 6.08167e-10, 1.95706e-17
0.0179733, 6.26452e-10, 1.90186e-17
0.0181188, 6.45325e-10, 1.84813e-17
0.0182655, 6.64806e-10, 1.79582e-17
0.0184133, 6.84917e-10, 1.74493e-17
0.0185624, 7.05678e-10, 1.69536e-17
0.0187127, 7.27113e-10, 1.64711e-17
0.0188642, 7.49244e-10, 1.60016e-17
0.0190169, 7.72096e-10, 1.55448e-17
0.0191708, 7.95694e-10, 1.51004e-17
0.019326, 8.20063e-10, 1.46678e-17
0.0194825, 8.45231e-10, 1.42468e-17
0.0196402, 8.71225e-10, 1.38374e-17
0.0197992, 8.98075e-10, 1.34391e-17
0.0199595, 9.25809e-10, 1.30516e-17
0.0201211, 9.54459e-10, 1.26747e-17
0.020284, 9.84058e-10, 1.23081e-17
0.0204482, 1.01464e-09, 1.19517e-17
0.0206138, 1.04624e-09, 1.1605e-17
0.0207806, 1.07888e-09, 1.1268e-17
0.0209489, 1.11262e-09, 1.09402e-17
0.0211185, 1.14749e-09, 1.06215e-17
0.0212894, 1.18352e-09, 1.03118e-17
0.0214618, 1.22077e-09, 1.00106e-17
0.0216355, 1.25926e-09, 9.71793e-18
0.0218107, 1.29906e-09, 9.43329e-18
0.0219873, 1.3402e-09, 9.15666e-18
0.0221653, 1.38273e-09, 8.88785e-18
0.0223447, 1.4267e-09, 8.62666e-18
0.0225256, 1.47216e-09, 8.37278e-18
0.022708, 1.51917e-09, 8.12602e-18
0.0228918, 1.56779e-09, 7.88635e-18
0.0230771, 1.61806e-09, 7.65346e-18
0.0232639, 1.67006e-09, 7.42719e-18
0.0234523, 1.72384e-09, 7.20726e-18
0.0236421, 1.77946e-09, 6.99375e-18
0.0238335, 1.83701e-09, 6.78626e-18
0.0240265, 1.89653e-09, 6.58467e-18
0.024221, 1.95811e-09, 6.38891e-18
0.0244171, 2.02183e-09, 6.19876e-18
0.0246148, 2.08775e-09, 6.01406e-18
0.024814, 2.15596e-09, 5.83477e-18
0.0250149, 2.22655e-09, 5.66058e-18
0.0252174, 2.2996e-09, 5.49145e-18
0.0254216, 2.3752e-09, 5.32717e-18
0.0256274, 2.45345e-09, 5.16769e-18
0.0258349, 2.53443e-09, 5.01281e-18
0.026044, 2.61827e-09, 4.8625e-18
0.0262549, 2.70505e-09, 4.71649e-18
0.0264674, 2.79489e-09, 4.57481e-18
0.0266817, 2.8879e-09, 4.43721e-18
0.0268977, 2.9842e-09, 4.30366e-18
0.0271154, 3.08391e-09, 4.17405e-18
0.027335, 3.18716e-09, 4.04815e-18
0.0275562, 3.29409e-09, 3.92606e-18
0.0277793, 3.40481e-09, 3.80749e-18
0.0280042, 3.51949e-09, 3.69241e-18
0.0282309, 3.63826e-09, 3.58074e-18
0.0284595, 3.76128e-09, 3.47233e-18
0.0286899, 3.88871e-09, 3.36714e-18
0.0289222, 4.02072e-09, 3.26505e-18
0.0291563, 4.15747e-09, 3.16602e-18
0.0293923, 4.29915e-09, 3.06992e-18
0.0296303, 4.44594e-09, 2.97664e-18
0.0298702, 4.59803e-09, 2.88613e-18
0.030112, 4.75562e-09, 2.79834e-18
0.0303558, 4.91893e-09, 2.71314e-18
0.0306015, 5.08816e-09, 2.63051e-18
0.0308493, 5.26354e-09, 2.5503e-18
0.031099, 5.44531e-09, 2.47252e-18
0.0313508, 5.6337e-09, 2.39705e-18
0.0316046, 5.82897e-09, 2.32384e-18
0.0318604, 6.03139e-09, 2.25284e-18
0.0321184, 6.24121e-09, 2.18393e-18
0.0323784, 6.45873e-09, 2.11712e-18
0.0326405, 6.68424e-09, 2.05231e-18
0.0329048, 6.91805e-09, 1.98943e-18
0.0331711, 7.16046e-09, 1.92848e-18
0.0334397, 7.41181e-09, 1.86932e-18
0.0337104, 7.67245e-09, 1.81197e-18
0.0339833, 7.94273e-09, 1.75635e-18
0.0342584, 8.22301e-09, 1.7024e-18
0.0345358, 8.51369e-09, 1.65007e-18
0.0348154, 8.81516e-09, 1.59933e-18
0.0350972, 9.12784e-09, 1.55014e-18
0.0353813, 9.45216e-09, 1.50244e-18
0.0356678, 9.78857e-09, 1.45616e-18
0.0359565, 1.01375e-08, 1.41131e-18
0.0362476, 1.04995e-08, 1.3678e-18
0.0365411, 1.08751e-08, 1.32562e-18
0.0368369, 1.12647e-08, 1.28472e-18
0.0371351, 1.1669e-08, 1.24507e-18
0.0374358, 1.20884e-08, 1.20662e-18
0.0377388, 1.25236e-08, 1.16935e-18
0.0380443, 1.29751e-08, 1.13321e-18
0.0383523, 1.34437e-08, 1.09817e-18
0.0386628, 1.393e-08, 1.0642e-18
0.0389758, 1.44346e-08, 1.03127e-18
0.0392914, 1.49584e-08, 9.99337e-19
0.0396095, 1.55019e-08, 9.68386e-19
0.0399301, 1.60661e-08, 9.3839e-19
0.0402534, 1.66517e-08, 9.09302e-19
0.0405793, 1.72595e-08, 8.81106e-19
0.0409078, 1.78904e-08, 8.53778e-19
0.041239, 1.85454e-08, 8.27285e-19
0.0415728, 1.92253e-08, 8.0161e-19
0.0419094, 1.99311e-08, 7.76717e-19
0.0422487, 2.06639e-08, 7.52589e-19
0.0425907, 2.14247e-08, 7.29207e-19
0.0429355, 2.22147e-08, 7.06541e-19
0.0432831, 2.30349e-08, 6.84571e-19
0.0436335, 2.38865e-08, 6.63279e-19
0.0439867, 2.47708e-08, 6.42645e-19
0.0443428, 2.56891e-08, 6.22643e-19
0.0447018, 2.66427e-08, 6.03258e-19
0.0450637, 2.76331e-08, 5.8447e-19
0.0454285, 2.86615e-08, 5.66264e-19
0.0457963, 2.97297e-08, 5.48617e-19
0.0461671, 3.0839e-08, 5.31514e-19
0.0465408, 3.19912e-08, 5.14944e-19
0.0469176, 3.3188e-08, 4.98883e-19
0.0472974, 3.4431e-08, 4.8332e-19
0.0476803, 3.57222e-08, 4.68238e-19
0.0480663, 3.70635e-08, 4.53623e-19
0.0484555, 3.84568e-08, 4.39457e-19
0.0488477, 3.99042e-08, 4.25735e-19
0.0492432, 4.14079e-08, 4.12435e-19
0.0496418, 4.297e-08, 3.99549e-19
0.0500437, 4.45929e-08, 3.87061e-19
0.0504489, 4.62791e-08, 3.74959e-19
0.0508573, 4.8031e-08, 3.63235e-19
0.051269, 4.98512e-08, 3.51874e-19
0.0516841, 5.17425e-08, 3.40865e-19
0.0521025, 5.37078e-08, 3.30199e-19
0.0525243, 5.57498e-08, 3.19865e-19
0.0529495, 5.78718e-08, 3.09852e-19
0.0533782, 6.00769e-08, 3.00149e-19
0.0538103, 6.23683e-08, 2.90749e-19
0.0542459, 6.47497e-08, 2.81642e-19
0.0546851, 6.72245e-08, 2.72816e-19
0.0551278, 6.97965e-08, 2.64267e-19
0.0555741, 7.24695e-08, 2.55983e-19
0.056024, 7.52477e-08, 2.47958e-19
0.0564776, 7.81352e-08, 2.40182e-19
0.0569348, 8.11363e-08, 2.32649e-19
0.0573957, 8.42558e-08, 2.25352e-19
0.0578604, 8.74982e-08, 2.18281e-19
0.0583288, 9.08685e-08, 2.11431e-19
0.058801, 9.43718e-08, 2.04795e-19
0.059277, 9.80135e-08, 1.98366e-19
0.0597569, 1.01799e-07, 1.92138e-19
0.0602407, 1.05735e-07, 1.86104e-19
0.0607284, 1.09826e-07, 1.80259e-19
0.06122, 1.14079e-07, 1.74596e-19
0.0617156, 1.185e-07, 1.69111e-19
0.0622153, 1.23097e-07, 1.63796e-19
0.0627189, 1.27876e-07, 1.58649e-19
0.0632267, 1.32845e-07, 1.53661e-19
0.0637386, 1.38011e-07, 1.4883e-19
0.0642546, 1.43382e-07, 1.4415e-19
0.0647747, 1.48966e-07, 1.39618e-19
0.0652991, 1.54773e-07, 1.35227e-19
0.0658278, 1.60811e-07, 1.30972e-19
0.0663607, 1.67089e-07, 1.26852e-19
0.0668979, 1.73617e-07, 1.2286e-19
0.0674395, 1.80405e-07, 1.18994e-19
0.0679855, 1.87463e-07, 1.15248e-19
0.0685359, 1.94803e-07, 1.1162e-19
0.0690907, 2.02436e-07, 1.08106e-19
0.0696501, 2.10374e-07, 1.04702e-19
0.0702139, 2.18629e-07, 1.01405e-19
0.0707823, 2.27213e-07, 9.82117e-20
0.0713554, 2.36141e-07, 9.51178e-20
0.071933, 2.45425e-07, 9.21217e-20
0.0725154, 2.55081e-07, 8.9219e-20
0.0731025, 2.65124e-07, 8.64075e-20
0.0736943, 2.75569e-07, 8.36845e-20
0.0742909, 2.86431e-07, 8.1047e-20
0.0748923, 2.9773e-07, 7.84925e-20
0.0754986, 3.09481e-07, 7.60181e-20
0.0761098, 3.21703e-07, 7.36215e-20
0.076726, 3.34416e-07, 7.13e-20
0.0773471, 3.47639e-07, 6.90517e-20
0.0779733, 3.61393e-07, 6.68739e-20
0.0786046, 3.75699e-07, 6.47645e-20
0.0792409, 3.9058e-07, 6.27217e-20
0.0798824, 4.06059e-07, 6.07431e-20
0.0805291, 4.22161e-07, 5.88266e-20
0.0811811, 4.3891e-07, 5.69703e-20
0.0818383, 4.56333e-07, 5.51726e-20
0.0825008, 4.74458e-07, 5.34315e-20
0.0831687, 4.93312e-07, 5.17451e-20
0.083842, 5.12925e-07, 5.01118e-20
0.0845208, 5.33329e-07, 4.85298e-20
0.085205, 5.54555e-07, 4.69978e-20
0.0858948, 5.76637e-07, 4.5514e-20
0.0865902, 5.99609e-07, 4.40768e-20
0.0872912, 6.23508e-07, 4.2685e-20
0.0879979, 6.48372e-07, 4.13369e-20
0.0887103, 6.74238e-07, 4.00314e-20
0.0894285, 7.0115e-07, 3.87669e-20
0.0901524, 7.29148e-07, 3.75425e-20
0.0908823, 7.58277e-07, 3.63564e-20
0.091618, 7.88584e-07, 3.52079e-20
0.0923597, 8.20115e-07, 3.40955e-20
0.0931075, 8.52921e-07, 3.30181e-20
0.0938612, 8.87054e-07, 3.19748e-20
0.0946211, 9.22568e-07, 3.09643e-20
0.0953871, 9.59519e-07, 2.99858e-20
0.0961593, 9.97966e-07, 2.90381e-20
0.0969378, 1.03797e-06, 2.81202e-20
0.0977226, 1.07959e-06, 2.72313e-20
0.0985137, 1.1229e-06, 2.63705e-20
0.0993113, 1.16796e-06, 2.55367e-20
0.100115, 1.21485e-06, 2.47296e-20
0.100926, 1.26364e-06, 2.39473e-20
0.101743, 1.31441e-06, 2.31901e-20
0.102566, 1.36724e-06, 2.24574e-20
0.103397, 1.42221e-06, 2.17466e-20
0.104234, 1.47941e-06, 2.10589e-20
0.105078, 1.53893e-06, 2.03928e-20
0.105928, 1.60087e-06, 1.97483e-20
0.106786, 1.66532e-06, 1.91233e-20
0.10765, 1.73239e-06, 1.85187e-20
0.108522, 1.80218e-06, 1.79326e-20
0.109401, 1.87481e-06, 1.7365e-20
0.110286, 1.95039e-06, 1.6816e-20
0.111179, 2.02904e-06, 1.62839e-20
0.112079, 2.11088e-06, 1.57687e-20
0.112986, 2.19606e-06, 1.52699e-20
0.113901, 2.28469e-06, 1.47866e-20
0.114823, 2.37693e-06, 1.43187e-20
0.115753, 2.47293e-06, 1.38653e-20
0.11669, 2.57282e-06, 1.34266e-20
0.117635, 2.67679e-06, 1.30015e-20
0.118587, 2.78498e-06, 1.25901e-20
0.119547, 2.89758e-06, 1.21916e-20
0.120515, 3.01476e-06, 1.18056e-20
0.12149, 3.13671e-06, 1.14322e-20
0.122474, 3.26363e-06, 1.10701e-20
0.123466, 3.39572e-06, 1.07195e-20
0.124465, 3.53319e-06, 1.03803e-20
0.125473, 3.67626e-06, 1.00515e-20
0.126488, 3.82516e-06, 9.73353e-21
0.127513, 3.98013e-06, 9.42505e-21
0.128545, 4.14142e-06, 9.1267e-21
0.129585, 4.30928e-06, 8.83788e-21
0.130635, 4.48398e-06, 8.55778e-21
0.131692, 4.66581e-06, 8.28692e-21
0.132758, 4.85505e-06, 8.02452e-21
0.133833, 5.05202e-06, 7.77033e-21
0.134916, 5.25701e-06, 7.52434e-21
0.136009, 5.47038e-06, 7.28587e-21
0.13711, 5.69245e-06, 7.05512e-21
0.13822, 5.92358e-06, 6.83166e-21
0.139339, 6.16414e-06, 6.61526e-21
0.140467, 6.41453e-06, 6.40573e-21
0.141604, 6.67514e-06, 6.20284e-21
0.14275, 6.94638e-06, 6.00642e-21
0.143906, 7.22871e-06, 5.81608e-21
0.145071, 7.52256e-06, 5.63183e-21
0.146246, 7.82842e-06, 5.45333e-21
0.147429, 8.14677e-06, 5.2807e-21
0.148623, 8.47813e-06, 5.11333e-21
0.149826, 8.82303e-06, 4.95135e-21
0.151039, 9.18202e-06, 4.79446e-21
0.152262, 9.55568e-06, 4.64252e-21
0.153495, 9.94462e-06, 4.49538e-21
0.154737, 1.03494e-05, 4.35301e-21
0.15599, 1.07708e-05, 4.21504e-21
0.157253, 1.12094e-05, 4.08145e-21
0.158526, 1.1666e-05, 3.95212e-21
0.159809, 1.21412e-05, 3.82691e-21
0.161103, 1.26358e-05, 3.70561e-21
0.162407, 1.31507e-05, 3.5882e-21
0.163722, 1.36867e-05, 3.47446e-21
0.165047, 1.42445e-05, 3.36438e-21
0.166384, 1.48252e-05, 3.25769e-21
0.167731, 1.54297e-05, 3.15444e-21
0.169088, 1.60588e-05, 3.05452e-21
0.170457, 1.67138e-05, 2.9577e-21
0.171837, 1.73955e-05, 2.86395e-21
0.173228, 1.81051e-05, 2.77318e-21
0.174631, 1.88438e-05, 2.68524e-21
0.176045, 1.96127e-05, 2.6001e-21
0.17747, 2.04131e-05, 2.5177e-21
0.178907, 2.12463e-05, 2.43787e-21
0.180355, 2.21135e-05, 2.36061e-21
0.181815, 2.30163e-05, 2.28578e-21
0.183287, 2.39561e-05, 2.21331e-21
0.184771, 2.49343e-05, 2.14314e-21
0.186267, 2.59526e-05, 2.07519e-21
0.187775, 2.70126e-05, 2.0094e-21
0.189295, 2.81161e-05, 1.9457e-21
0.190827, 2.92647e-05, 1.88403e-21
0.192372, 3.04604e-05, 1.82429e-21
0.193929, 3.17051e-05, 1.76647e-21
0.195499, 3.30008e-05, 1.71046e-21
0.197082, 3.43496e-05, 1.65622e-21
0.198678, 3.57536e-05, 1.60369e-21
0.200286, 3.72152e-05, 1.55285e-21
0.201908, 3.87367e-05, 1.5036e-21
0.203542, 4.03206e-05, 1.45594e-21
0.20519, 4.19693e-05, 1.40977e-21
0.206851, 4.36857e-05, 1.36507e-21
0.208526, 4.54724e-05, 1.32177e-21
0.210214, 4.73324e-05, 1.27986e-21
0.211916, 4.92686e-05, 1.23927e-21
0.213631, 5.12842e-05, 1.19999e-21
0.215361, 5.33824e-05, 1.16192e-21
0.217104, 5.55667e-05, 1.12509e-21
0.218862, 5.78406e-05, 1.0894e-21
0.220634, 6.02077e-05, 1.05485e-21
0.22242, 6.26719e-05, 1.0214e-21
0.224221, 6.52371e-05, 9.89002e-22
0.226036, 6.79076e-05, 9.57641e-22
0.227866, 7.06875e-05, 9.27269e-22
0.22971, 7.35816e-05, 8.97872e-22
0.23157, 7.65943e-05, 8.69391e-22
0.233445, 7.97306e-05, 8.41814e-22
0.235335, 8.29956e-05, 8.15114e-22
0.23724, 8.63945e-05, 7.89264e-22
0.23916, 8.99329e-05, 7.64239e-22
0.241097, 9.36165e-05, 7.3999e-22
0.243048, 9.74512e-05, 7.16529e-22
0.245016, 0.000101443, 6.93799e-22
0.247, 0.000105599, 6.71788e-22
0.248999, 0.000109926, 6.50487e-22
0.251015, 0.00011443, 6.29853e-22
0.253047, 0.000119118, 6.09876e-22
0.255096, 0.000124, 5.90528e-22
0.257161, 0.000129081, 5.71798e-22
0.259243, 0.000134371, 5.5366e-22
0.261342, 0.000139879, 5.36096e-22
0.263457, 0.000145612, 5.19097e-22
0.26559, 0.000151581, 5.0263e-22
0.26774, 0.000157794, 4.86687e-22
0.269908, 0.000164263, 4.71245e-22
0.272093, 0.000170998, 4.56297e-22
0.274296, 0.000178008, 4.41821e-22
0.276516, 0.000185307, 4.2781e-22
0.278755, 0.000192905, 4.14236e-22
0.281012, 0.000200816, 4.01094e-22
0.283287, 0.000209051, 3.8837e-22
0.28558, 0.000217624, 3.76052e-22
0.287892, 0.000226549, 3.64123e-22
0.290223, 0.000235841, 3.5257e-22
0.292572, 0.000245515, 3.41388e-22
0.294941, 0.000255585, 3.30556e-22
0.297329, 0.000266069, 3.20068e-22
0.299736, 0.000276984, 3.09914e-22
0.302162, 0.000288347, 3.00085e-22
0.304608, 0.000300177, 2.90566e-22
0.307074, 0.000312492, 2.81347e-22
0.30956, 0.000325314, 2.72422e-22
0.312066, 0.000338662, 2.63779e-22
0.314593, 0.000352558, 2.55409e-22
0.31714, 0.000367025, 2.47305e-22
0.319707, 0.000382086, 2.39461e-22
0.322295, 0.000397766, 2.31864e-22
0.324905, 0.000414091, 2.24506e-22
0.327535, 0.000431085, 2.17384e-22
0.330187, 0.000448778, 2.10486e-22
0.33286, 0.000467198, 2.03808e-22
0.335554, 0.000486374, 1.97344e-22
0.338271, 0.000506339, 1.91082e-22
0.341009, 0.000527123, 1.8502e-22
0.34377, 0.000548762, 1.79149e-22
0.346553, 0.000571289, 1.73466e-22
0.349359, 0.000594742, 1.67961e-22
0.352187, 0.000619159, 1.62633e-22
0.355038, 0.000644579, 1.57473e-22
0.357913, 0.000671043, 1.52475e-22
0.36081, 0.000698595, 1.47638e-22
0.363731, 0.000727279, 1.42954e-22
0.366676, 0.000757142, 1.38418e-22
0.369644, 0.000788231, 1.34027e-22
0.372637, 0.000820599, 1.29773e-22
0.375653, 0.000854296, 1.25657e-22
0.378695, 0.000889378, 1.21669e-22
0.38176, 0.000925902, 1.17809e-22
0.384851, 0.000963927, 1.14071e-22
0.387967, 0.00100351, 1.10451e-22
0.391108, 0.00104473, 1.06946e-22
0.394274, 0.00108764, 1.03553e-22
0.397466, 0.00113231, 1.00267e-22
0.400683, 0.00117882, 9.70865e-23
0.403927, 0.00122724, 9.40058e-23
0.407197, 0.00127765, 9.1023e-23
0.410494, 0.00133013, 8.81344e-23
0.413817, 0.00138477, 8.5338e-23
0.417167, 0.00144165, 8.26303e-23
0.420544, 0.00150087, 8.00085e-23
0.423949, 0.00156253, 7.74695e-23
0.427381, 0.00162672, 7.50114e-23
0.430841, 0.00169355, 7.26311e-23
0.434329, 0.00176313, 7.03264e-23
0.437845, 0.00183556, 6.8095e-23
0.44139, 0.00191098, 6.5934e-23
0.444963, 0.00198949, 6.3842e-23
0.448566, 0.00207123, 6.18158e-23
0.452197, 0.00215633, 5.98545e-23
0.455858, 0.00224493, 5.79551e-23
0.459548, 0.00233718, 5.61164e-23
0.463269, 0.00243321, 5.43354e-23
0.467019, 0.00253319, 5.26114e-23
0.4708, 0.00263729, 5.09418e-23
0.474611, 0.00274566, 4.93255e-23
0.478454, 0.00285849, 4.776e-23
0.482327, 0.00297595, 4.62446e-23
0.486232, 0.00309825, 4.47771e-23
0.490168, 0.00322557, 4.33563e-23
0.494136, 0.00335813, 4.19806e-23
0.498137, 0.00349613, 4.06482e-23
0.50217, 0.00363982, 3.93583e-23
0.506235, 0.0037894, 3.81094e-23
0.510333, 0.00394514, 3.69002e-23
0.514465, 0.00410729, 3.57291e-23
0.51863, 0.00427609, 3.45953e-23
0.522828, 0.00445184, 3.34976e-23
0.527061, 0.00463482, 3.24345e-23
0.531328, 0.00482532, 3.14053e-23
0.535629, 0.00502365, 3.04088e-23
0.539966, 0.00523014, 2.94436e-23
0.544337, 0.00544511, 2.85094e-23
0.548744, 0.00566893, 2.76046e-23
0.553186, 0.00590195, 2.67287e-23
0.557665, 0.00614455, 2.58804e-23
0.562179, 0.00639713, 2.50592e-23
0.566731, 0.00666009, 2.42638e-23
0.571319, 0.00693386, 2.34939e-23
0.575944, 0.00721889, 2.27483e-23
0.580607, 0.00751565, 2.20264e-23
0.585307, 0.0078246, 2.13275e-23
0.590045, 0.00814626, 2.06507e-23
0.594822, 0.00848115, 1.99954e-23
0.599638, 0.00882981, 1.93608e-23
0.604492, 0.0091928, 1.87464e-23
0.609386, 0.00957072, 1.81515e-23
0.614319, 0.00996419, 1.75755e-23
0.619293, 0.0103738, 1.70177e-23
0.624306, 0.0108003, 1.64777e-23
0.62936, 0.0112443, 1.59548e-23
0.634456, 0.0117066, 1.54484e-23
0.639592, 0.0121879, 1.49582e-23
0.64477, 0.012689, 1.44835e-23
0.64999, 0.0132107, 1.40238e-23
0.655252, 0.0137539, 1.35788e-23
0.660556, 0.0143194, 1.31479e-23
0.665904, 0.0149081, 1.27306e-23
0.671295, 0.0155211, 1.23266e-23
0.67673, 0.0161592, 1.19354e-23
0.682208, 0.0168236, 1.15567e-23
0.687731, 0.0175154, 1.11899e-23
0.693299, 0.0182355, 1.08348e-23
0.698912, 0.0189853, 1.04909e-23
0.70457, 0.019766, 1.0158e-23
0.710274, 0.0205787, 9.83563e-24
0.716024, 0.0214249, 9.5235e-24
0.721821, 0.0223059, 9.22125e-24
0.727664, 0.0232231, 8.92864e-24
0.733555, 0.024178, 8.64528e-24
0.739494, 0.0251722, 8.3709e-24
0.74548, 0.0262073, 8.10528e-24
0.751516, 0.0272849, 7.84802e-24
0.7576, 0.0284069, 7.59896e-24
0.763733, 0.029575, 7.35781e-24
0.769916, 0.0307912, 7.1243e-24
0.776149, 0.0320573, 6.89821e-24
0.782432, 0.0333756, 6.6793e-24
0.788767, 0.0347481, 6.46731e-24
0.795152, 0.036177, 6.26208e-24
0.801589, 0.0376647, 6.06336e-24
0.808079, 0.0392136, 5.87091e-24
0.814621, 0.0408262, 5.68459e-24
0.821216, 0.0425051, 5.50418e-24
0.827864, 0.044253, 5.32951e-24
0.834566, 0.0460729, 5.16038e-24
0.841322, 0.0479676, 4.99662e-24
0.848134, 0.0499402, 4.83802e-24
0.855, 0.051994, 4.68449e-24
0.861922, 0.0541323, 4.53581e-24
0.868899, 0.0563584, 4.39188e-24
0.875934, 0.0586762, 4.25249e-24
0.883025, 0.0610893, 4.11753e-24
0.890174, 0.0636016, 3.98685e-24
0.89738, 0.0662173, 3.86034e-24
0.904645, 0.0689406, 3.73782e-24
0.911969, 0.0717759, 3.61919e-24
0.919352, 0.0747278, 3.50433e-24
0.926795, 0.0778011, 3.39311e-24
0.934298, 0.0810008, 3.28543e-24
0.941861, 0.0843321, 3.18117e-24
0.949486, 0.0878005, 3.08021e-24
0.957173, 0.0914115, 2.98246e-24
0.964922, 0.0951711, 2.8878e-24
0.972734, 0.0990852, 2.79615e-24
0.980609, 0.10316, 2.70741e-24
0.988547, 0.107403, 2.62149e-24
0.99655, 0.111821, 2.5383e-24
1.00462, 0.11642, 2.45772e-24
1.01275, 0.121208, 2.37975e-24
1.02095, 0.126193, 2.30421e-24
1.02922, 0.131383, 2.23104e-24
1.03755, 0.136787, 2.16026e-24
1.04595, 0.142413, 2.09169e-24
1.05441, 0.14827, 2.02537e-24
1.06295, 0.154368, 1.96106e-24
1.07156, 0.160718, 1.89879e-24
1.08023, 0.167328, 1.83856e-24
1.08898, 0.17421, 1.78018e-24
1.09779, 0.181376, 1.72372e-24
1.10668, 0.188836, 1.669e-24
1.11564, 0.196603, 1.61603e-24
1.12467, 0.204689, 1.56475e-24
1.13378, 0.213108, 1.51506e-24
1.14295, 0.221873, 1.46703e-24
1.15221, 0.230999, 1.42043e-24
1.16154, 0.2405, 1.37534e-24
1.17094, 0.250393, 1.33171e-24
1.18042, 0.260692, 1.28944e-24
1.18997, 0.271414, 1.24855e-24
1.19961, 0.282578, 1.2089e-24
1.20932, 0.294201, 1.17054e-24
1.21911, 0.306302, 1.13339e-24
1.22898, 0.318901, 1.09742e-24
1.23893, 0.332018, 1.06258e-24
1.24896, 0.345675, 1.02886e-24
1.25907, 0.359893, 9.96212e-25
