f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.41748e-18
0.008912, 5.76151e-11, 4.28535e-18
0.00898414, 5.91038e-11, 4.15706e-18
0.00905688, 6.06335e-11, 4.03247e-18
0.0091302, 6.22055e-11, 3.91152e-18
0.00920411, 6.38208e-11, 3.7941e-18
0.00927863, 6.54809e-11, 3.68008e-18
0.00935374, 6.7187e-11, 3.56941e-18
0.00942947, 6.89404e-11, 3.46196e-18
0.00950581, 7.07424e-11, 3.35766e-18
0.00958276, 7.25946e-11, 3.25643e-18
0.00966034, 7.44984e-11, 3.15817e-18
0.00973855, 7.64553e-11, 3.06279e-18
0.00981739, 7.84668e-11, 2.97022e-18
0.00989687, 8.05346e-11, 2.88037e-18
0.00997699, 8.26603e-11, 2.79318e-18
0.0100578, 8.48456e-11, 2.70853e-18
0.0101392, 8.70923e-11, 2.62644e-18
0.0102213, 8.94022e-11, 2.54674e-18
0.010304, 9.17772e-11, 2.46946e-18
0.0103874, 9.42192e-11, 2.39445e-18
0.0104715, 9.67302e-11, 2.32165e-18
0.0105563, 9.93123e-11, 2.25099e-18
0.0106418, 1.01968e-10, 2.18243e-18
0.0107279, 1.04698e-10, 2.11599e-18
0.0108148, 1.07506e-10, 2.05144e-18
0.0109023, 1.10395e-10, 1.9889e-18
0.0109906, 1.13365e-10, 1.92817e-18
0.0110796, 1.16421e-10, 1.86926e-18
0.0111693, 1.19564e-10, 1.81213e-18
0.0112597, 1.22797e-10, 1.75673e-18
0.0113508, 1.26123e-10, 1.70301e-18
0.0114427, 1.29545e-10, 1.65087e-18
0.0115354, 1.33065e-10, 1.60026e-18
0.0116287, 1.36687e-10, 1.55126e-18
0.0117229, 1.40414e-10, 1.50366e-18
0.0118178, 1.44249e-10, 1.45752e-18
0.0119135, 1.48195e-10, 1.41276e-18
0.0120099, 1.52255e-10, 1.36939e-18
0.0121071, 1.56434e-10, 1.32731e-18
0.0122052, 1.60735e-10, 1.28646e-18
0.012304, 1.65162e-10, 1.24689e-18
0.0124036, 1.69718e-10, 1.20852e-18
0.012504, 1.74407e-10, 1.1713e-18
0.0126052, 1.79235e-10, 1.13523e-18
0.0127073, 1.84205e-10, 1.10022e-18
0.0128101, 1.89321e-10, 1.06631e-18
0.0129138, 1.94589e-10, 1.03341e-18
0.0130184, 2.00012e-10, 1.0015e-18
0.0131238, 2.05597e-10, 9.70571e-19
0.01323, 2.11347e-10, 9.40599e-19
0.0133371, 2.17269e-10, 9.11529e-19
0.0134451, 2.23368e-10, 8.83337e-19
0.013554, 2.29648e-10, 8.55999e-19
0.0136637, 2.36117e-10, 8.29516e-19
0.0137743, 2.4278e-10, 8.0384e-19
0.0138858, 2.49643e-10, 7.78947e-19
0.0139982, 2.56714e-10, 7.54816e-19
0.0141116, 2.63997e-10, 7.31405e-19
0.0142258, 2.71501e-10, 7.08735e-19
0.014341, 2.79232e-10, 6.86745e-19
0.0144571, 2.87198e-10, 6.65436e-19
0.0145741, 2.95407e-10, 6.44787e-19
0.0146921, 3.03866e-10, 6.24764e-19
0.014811, 3.12583e-10, 6.05364e-19
0.0149309, 3.21567e-10, 5.86554e-19
0.0150518, 3.30827e-10, 5.68318e-19
0.0151737, 3.40371e-10, 5.5064e-19
0.0152965, 3.50209e-10, 5.33519e-19
0.0154203, 3.60351e-10, 5.16923e-19
0.0155452, 3.70807e-10, 5.00826e-19
0.015671, 3.81587e-10, 4.8524e-19
0.0157979, 3.92701e-10, 4.70124e-19
0.0159258, 4.04161e-10, 4.55478e-19
0.0160547, 4.15979e-10, 4.41287e-19
0.0161847, 4.28166e-10, 4.27529e-19
0.0163157, 4.40734e-10, 4.14201e-19
0.0164478, 4.53697e-10, 4.01281e-19
0.016581, 4.67067e-10, 3.88758e-19
0.0167152, 4.80859e-10, 3.7663e-19
0.0168505, 4.95086e-10, 3.64875e-19
0.0169869, 5.09763e-10, 3.53484e-19
0.0171245, 5.24905e-10, 3.42438e-19
0.0172631, 5.40528e-10, 3.31743e-19
0.0174028, 5.56649e-10, 3.21381e-19
0.0175437, 5.73284e-10, 3.11336e-19
0.0176858, 5.9045e-10, 3.01598e-19
0.0178289, 6.08167e-10, 2.92172e-19
0.0179733, 6.26452e-10, 2.83029e-19
0.0181188, 6.45325e-10, 2.74175e-19
0.0182655, 6.64806e-10, 2.65595e-19
0.0184133, 6.84917e-10, 2.57286e-19
0.0185624, 7.05678e-10, 2.4923e-19
0.0187127, 7.27113e-10, 2.41424e-19
0.0188642, 7.49244e-10, 2.33863e-19
0.0190169, 7.72096e-10, 2.26537e-19
0.0191708, 7.95694e-10, 2.19442e-19
0.019326, 8.20063e-10, 2.12565e-19
0.0194825, 8.45231e-10, 2.059e-19
0.0196402, 8.71225e-10, 1.99446e-19
0.0197992, 8.98075e-10, 1.93191e-19
0.0199595, 9.25809e-10, 1.87132e-19
0.0201211, 9.54459e-10, 1.81261e-19
0.020284, 9.84058e-10, 1.75574e-19
0.0204482, 1.01464e-09, 1.70064e-19
0.0206138, 1.04624e-09, 1.64725e-19
0.0207806, 1.07888e-09, 1.59556e-19
0.0209489, 1.11262e-09, 1.54544e-19
0.0211185, 1.14749e-09, 1.49691e-19
0.0212894, 1.18352e-09, 1.44991e-19
0.0214618, 1.22077e-09, 1.40435e-19
0.0216355, 1.25926e-09, 1.36024e-19
0.0218107, 1.29906e-09, 1.31748e-19
0.0219873, 1.3402e-09, 1.27607e-19
0.0221653, 1.38273e-09, 1.23596e-19
0.0223447, 1.4267e-09, 1.19711e-19
0.0225256, 1.47216e-09, 1.15947e-19
0.022708, 1.51917e-09, 1.12299e-19
0.0228918, 1.56779e-09, 1.08768e-19
0.0230771, 1.61806e-09, 1.05347e-19
0.0232639, 1.67006e-09, 1.02033e-19
0.0234523, 1.72384e-09, 9.88212e-20
0.0236421, 1.77946e-09, 9.57122e-20
0.0238335, 1.83701e-09, 9.26996e-20
0.0240265, 1.89653e-09, 8.97807e-20
0.024221, 1.95811e-09, 8.69543e-20
0.0244171, 2.02183e-09, 8.42161e-20
0.0246148, 2.08775e-09, 8.15637e-20
0.024814, 2.15596e-09, 7.89957e-20
0.0250149, 2.22655e-09, 7.65073e-20
0.0252174, 2.2996e-09, 7.40972e-20
0.0254216, 2.3752e-09, 7.17621e-20
0.0256274, 2.45345e-09, 6.95009e-20
0.0258349, 2.53443e-09, 6.73103e-20
0.026044, 2.61827e-09, 6.51894e-20
0.0262549, 2.70505e-09, 6.3134e-20
0.0264674, 2.79489e-09, 6.11442e-20
0.0266817, 2.8879e-09, 5.92162e-20
0.0268977, 2.9842e-09, 5.73491e-20
0.0271154, 3.08391e-09, 5.55411e-20
0.027335, 3.18716e-09, 5.37888e-20
0.0275562, 3.29409e-09, 5.20929e-20
0.0277793, 3.40481e-09, 5.04496e-20
0.0280042, 3.51949e-09, 4.8858e-20
0.0282309, 3.63826e-09, 4.73166e-20
0.0284595, 3.76128e-09, 4.58233e-20
0.0286899, 3.88871e-09, 4.43773e-20
0.0289222, 4.02072e-09, 4.29765e-20
0.0291563, 4.15747e-09, 4.16204e-20
0.0293923, 4.29915e-09, 4.03069e-20
0.0296303, 4.44594e-09, 3.90342e-20
0.0298702, 4.59803e-09, 3.78018e-20
0.030112, 4.75562e-09, 3.66084e-20
0.0303558, 4.91893e-09, 3.54523e-20
0.0306015, 5.08816e-09, 3.4333e-20
0.0308493, 5.26354e-09, 3.32485e-20
0.031099, 5.44531e-09, 3.21986e-20
0.0313508, 5.6337e-09, 3.11815e-20
0.0316046, 5.82897e-09, 3.01965e-20
0.0318604, 6.03139e-09, 2.92428e-20
0.0321184, 6.24121e-09, 2.83187e-20
0.0323784, 6.45873e-09, 2.74241e-20
0.0326405, 6.68424e-09, 2.65576e-20
0.0329048, 6.91805e-09, 2.57182e-20
0.0331711, 7.16046e-09, 2.49057e-20
0.0334397, 7.41181e-09, 2.41185e-20
0.0337104, 7.67245e-09, 2.33562e-20
0.0339833, 7.94273e-09, 2.2618e-20
0.0342584, 8.22301e-09, 2.19031e-20
0.0345358, 8.51369e-09, 2.12105e-20
0.0348154, 8.81516e-09, 2.05399e-20
0.0350972, 9.12784e-09, 1.98907e-20
0.0353813, 9.45216e-09, 1.92618e-20
0.0356678, 9.78857e-09, 1.86526e-20
0.0359565, 1.01375e-08, 1.80629e-20
0.0362476, 1.04995e-08, 1.74917e-20
0.0365411, 1.08751e-08, 1.69384e-20
0.0368369, 1.12647e-08, 1.64027e-20
0.0371351, 1.1669e-08, 1.5884e-20
0.0374358, 1.20884e-08, 1.53814e-20
0.0377388, 1.25236e-08, 1.4895e-20
0.0380443, 1.29751e-08, 1.44238e-20
0.0383523, 1.34437e-08, 1.39675e-20
0.0386628, 1.393e-08, 1.35256e-20
0.0389758, 1.44346e-08, 1.30976e-20
0.0392914, 1.49584e-08, 1.26831e-20
0.0396095, 1.55019e-08, 1.22818e-20
0.0399301, 1.60661e-08, 1.18932e-20
0.0402534, 1.66517e-08, 1.15168e-20
0.0405793, 1.72595e-08, 1.11523e-20
0.0409078, 1.78904e-08, 1.07994e-20
0.041239, 1.85454e-08, 1.04576e-20
0.0415728, 1.92253e-08, 1.01266e-20
0.0419094, 1.99311e-08, 9.80606e-21
0.0422487, 2.06639e-08, 9.49565e-21
0.0425907, 2.14247e-08, 9.19509e-21
0.0429355, 2.22147e-08, 8.904e-21
0.0432831, 2.30349e-08, 8.62212e-21
0.0436335, 2.38865e-08, 8.34915e-21
0.0439867, 2.47708e-08, 8.08485e-21
0.0443428, 2.56891e-08, 7.82887e-21
0.0447018, 2.66427e-08, 7.58097e-21
0.0450637, 2.76331e-08, 7.34092e-21
0.0454285, 2.86615e-08, 7.10848e-21
0.0457963, 2.97297e-08, 6.88337e-21
0.0461671, 3.0839e-08, 6.66536e-21
0.0465408, 3.19912e-08, 6.45431e-21
0.0469176, 3.3188e-08, 6.24989e-21
0.0472974, 3.4431e-08, 6.05197e-21
0.0476803, 3.57222e-08, 5.86029e-21
0.0480663, 3.70635e-08, 5.67468e-21
0.0484555, 3.84568e-08, 5.49491e-21
0.0488477, 3.99042e-08, 5.32089e-21
0.0492432, 4.14079e-08, 5.15233e-21
0.0496418, 4.297e-08, 4.98914e-21
0.0500437, 4.45929e-08, 4.83109e-21
0.0504489, 4.62791e-08, 4.67802e-21
0.0508573, 4.8031e-08, 4.52983e-21
0.051269, 4.98512e-08, 4.38633e-21
0.0516841, 5.17425e-08, 4.24735e-21
0.0521025, 5.37078e-08, 4.11279e-21
0.0525243, 5.57498e-08, 3.98248e-21
0.0529495, 5.78718e-08, 3.85631e-21
0.0533782, 6.00769e-08, 3.73411e-21
0.0538103, 6.23683e-08, 3.6158e-21
0.0542459, 6.47497e-08, 3.50123e-21
0.0546851, 6.72245e-08, 3.39028e-21
0.0551278, 6.97965e-08, 3.28285e-21
0.0555741, 7.24695e-08, 3.17881e-21
0.056024, 7.52477e-08, 3.07808e-21
0.0564776, 7.81352e-08, 2.98052e-21
0.0569348, 8.11363e-08, 2.88607e-21
0.0573957, 8.42558e-08, 2.79461e-21
0.0578604, 8.74982e-08, 2.70603e-21
0.0583288, 9.08685e-08, 2.62027e-21
0.058801, 9.43718e-08, 2.53722e-21
0.059277, 9.80135e-08, 2.45681e-21
0.0597569, 1.01799e-07, 2.37894e-21
0.0602407, 1.05735e-07, 2.30353e-21
0.0607284, 1.09826e-07, 2.23051e-21
0.06122, 1.14079e-07, 2.15982e-21
0.0617156, 1.185e-07, 2.09136e-21
0.0622153, 1.23097e-07, 2.02505e-21
0.0627189, 1.27876e-07, 1.96087e-21
0.0632267, 1.32845e-07, 1.8987e-21
0.0637386, 1.38011e-07, 1.83851e-21
0.0642546, 1.43382e-07, 1.78023e-21
0.0647747, 1.48966e-07, 1.7238e-21
0.0652991, 1.54773e-07, 1.66915e-21
0.0658278, 1.60811e-07, 1.61623e-21
0.0663607, 1.67089e-07, 1.56499e-21
0.0668979, 1.73617e-07, 1.51537e-21
0.0674395, 1.80405e-07, 1.46733e-21
0.0679855, 1.87463e-07, 1.4208e-21
0.0685359, 1.94803e-07, 1.37575e-21
0.0690907, 2.02436e-07, 1.33214e-21
0.0696501, 2.10374e-07, 1.28989e-21
0.0702139, 2.18629e-07, 1.249e-21
0.0707823, 2.27213e-07, 1.2094e-21
0.0713554, 2.36141e-07, 1.17105e-21
0.071933, 2.45425e-07, 1.13392e-21
0.0725154, 2.55081e-07, 1.09796e-21
0.0731025, 2.65124e-07, 1.06314e-21
0.0736943, 2.75569e-07, 1.02943e-21
0.0742909, 2.86431e-07, 9.96786e-22
0.0748923, 2.9773e-07, 9.65178e-22
0.0754986, 3.09481e-07, 9.34571e-22
0.0761098, 3.21703e-07, 9.04935e-22
0.076726, 3.34416e-07, 8.76236e-22
0.0773471, 3.47639e-07, 8.4845e-22
0.0779733, 3.61393e-07, 8.21542e-22
0.0786046, 3.75699e-07, 7.95486e-22
0.0792409, 3.9058e-07, 7.7026e-22
0.0798824, 4.06059e-07, 7.45832e-22
0.0805291, 4.22161e-07, 7.22178e-22
0.0811811, 4.3891e-07, 6.99272e-22
0.0818383, 4.56333e-07, 6.77095e-22
0.0825008, 4.74458e-07, 6.55622e-22
0.0831687, 4.93312e-07, 6.34828e-22
0.083842, 5.12925e-07, 6.14694e-22
0.0845208, 5.33329e-07, 5.95196e-22
0.085205, 5.54555e-07, 5.7632e-22
0.0858948, 5.76637e-07, 5.5804e-22
0.0865902, 5.99609e-07, 5.4034e-22
0.0872912, 6.23508e-07, 5.23202e-22
0.0879979, 6.48372e-07, 5.06606e-22
0.0887103, 6.74238e-07, 4.90537e-22
0.0894285, 7.0115e-07, 4.74977e-22
0.0901524, 7.29148e-07, 4.59913e-22
0.0908823, 7.58277e-07, 4.45324e-22
0.091618, 7.88584e-07, 4.31199e-22
0.0923597, 8.20115e-07, 4.17521e-22
0.0931075, 8.52921e-07, 4.04276e-22
0.0938612, 8.87054e-07, 3.91453e-22
0.0946211, 9.22568e-07, 3.79035e-22
0.0953871, 9.59519e-07, 3.67012e-22
0.0961593, 9.97966e-07, 3.5537e-22
0.0969378, 1.03797e-06, 3.44097e-22
0.0977226, 1.07959e-06, 3.33181e-22
0.0985137, 1.1229e-06, 3.22612e-22
0.0993113, 1.16796e-06, 3.12377e-22
0.100115, 1.21485e-06, 3.02471e-22
0.100926, 1.26364e-06, 2.9287e-22
0.101743, 1.31441e-06, 2.8358e-22
0.102566, 1.36724e-06, 2.74591e-22
0.103397, 1.42221e-06, 2.65873e-22
0.104234, 1.47941e-06, 2.5744e-22
0.105078, 1.53893e-06, 2.49271e-22
0.105928, 1.60087e-06, 2.41369e-22
0.106786, 1.66532e-06, 2.33708e-22
0.10765, 1.73239e-06, 2.26298e-22
0.108522, 1.80218e-06, 2.19115e-22
0.109401, 1.87481e-06, 2.1216e-22
0.110286, 1.95039e-06, 2.05434e-22
0.111179, 2.02904e-06, 1.98915e-22
0.112079, 2.11088e-06, 1.92605e-22
0.112986, 2.19606e-06, 1.86497e-22
0.113901, 2.28469e-06, 1.80578e-22
0.114823, 2.37693e-06, 1.74849e-22
0.115753, 2.47293e-06, 1.693e-22
0.11669, 2.57282e-06, 1.63929e-22
0.117635, 2.67679e-06, 1.58726e-22
0.118587, 2.78498e-06, 1.53692e-22
0.119547, 2.89758e-06, 1.48816e-22
0.120515, 3.01476e-06, 1.44094e-22
0.12149, 3.13671e-06, 1.39525e-22
0.122474, 3.26363e-06, 1.35096e-22
0.123466, 3.39572e-06, 1.30808e-22
0.124465, 3.53319e-06, 1.26659e-22
0.125473, 3.67626e-06, 1.22639e-22
0.126488, 3.82516e-06, 1.18751e-22
0.127513, 3.98013e-06, 1.1498e-22
0.128545, 4.14142e-06, 1.11333e-22
0.129585, 4.30928e-06, 1.07802e-22
0.130635, 4.48398e-06, 1.04379e-22
0.131692, 4.66581e-06, 1.01069e-22
0.132758, 4.85505e-06, 9.78625e-23
0.133833, 5.05202e-06, 9.47567e-23
0.134916, 5.25701e-06, 9.17514e-23
0.136009, 5.47038e-06, 8.88381e-23
0.13711, 5.69245e-06, 8.60195e-23
0.13822, 5.92358e-06, 8.32901e-23
0.139339, 6.16414e-06, 8.06473e-23
0.140467, 6.41453e-06, 7.80884e-23
0.141604, 6.67514e-06, 7.5611e-23
0.14275, 6.94638e-06, 7.32127e-23
0.143906, 7.22871e-06, 7.08889e-23
0.145071, 7.52256e-06, 6.86396e-23
0.146246, 7.82842e-06, 6.64606e-23
0.147429, 8.14677e-06, 6.43534e-23
0.148623, 8.47813e-06, 6.23106e-23
0.149826, 8.82303e-06, 6.03338e-23
0.151039, 9.18202e-06, 5.84192e-23
0.152262, 9.55568e-06, 5.65652e-23
0.153495, 9.94462e-06, 5.47698e-23
0.154737, 1.03494e-05, 5.30327e-23
0.15599, 1.07708e-05, 5.13495e-23
0.157253, 1.12094e-05, 4.97199e-23
0.158526, 1.1666e-05, 4.81423e-23
0.159809, 1.21412e-05, 4.66151e-23
0.161103, 1.26358e-05, 4.51357e-23
0.162407, 1.31507e-05, 4.37037e-23
0.163722, 1.36867e-05, 4.23166e-23
0.165047, 1.42445e-05, 4.09743e-23
0.166384, 1.48252e-05, 3.96733e-23
0.167731, 1.54297e-05, 3.84143e-23
0.169088, 1.60588e-05, 3.71961e-23
0.170457, 1.67138e-05, 3.60157e-23
0.171837, 1.73955e-05, 3.48728e-23
0.173228, 1.81051e-05, 3.37663e-23
0.174631, 1.88438e-05, 3.26943e-23
0.176045, 1.96127e-05, 3.16567e-23
0.17747, 2.04131e-05, 3.06523e-23
0.178907, 2.12463e-05, 2.96794e-23
0.180355, 2.21135e-05, 2.87378e-23
0.181815, 2.30163e-05, 2.78259e-23
0.183287, 2.39561e-05, 2.69429e-23
0.184771, 2.49343e-05, 2.60878e-23
0.186267, 2.59526e-05, 2.52598e-23
0.187775, 2.70126e-05, 2.44582e-23
0.189295, 2.81161e-05, 2.36822e-23
0.190827, 2.92647e-05, 2.29309e-23
0.192372, 3.04604e-05, 2.22031e-23
0.193929, 3.17051e-05, 2.14987e-23
0.195499, 3.30008e-05, 2.08165e-23
0.197082, 3.43496e-05, 2.01558e-23
0.198678, 3.57536e-05, 1.95159e-23
0.200286, 3.72152e-05, 1.88968e-23
0.201908, 3.87367e-05, 1.82969e-23
0.203542, 4.03206e-05, 1.77165e-23
0.20519, 4.19693e-05, 1.71542e-23
0.206851, 4.36857e-05, 1.66099e-23
0.208526, 4.54724e-05, 1.60826e-23
0.210214, 4.73324e-05, 1.55723e-23
0.211916, 4.92686e-05, 1.50781e-23
0.213631, 5.12842e-05, 1.45998e-23
0.215361, 5.33824e-05, 1.41363e-23
0.217104, 5.55667e-05, 1.36878e-23
0.218862, 5.78406e-05, 1.32534e-23
0.220634, 6.02077e-05, 1.28327e-23
0.22242, 6.26719e-05, 1.24255e-23
0.224221, 6.52371e-05, 1.20311e-23
0.226036, 6.79076e-05, 1.16494e-23
0.227866, 7.06875e-05, 1.12797e-23
0.22971, 7.35816e-05, 1.09218e-23
0.23157, 7.65943e-05, 1.05752e-23
0.233445, 7.97306e-05, 1.02395e-23
0.235335, 8.29956e-05, 9.91455e-24
0.23724, 8.63945e-05, 9.59994e-24
0.23916, 8.99329e-05, 9.29538e-24
0.241097, 9.36165e-05, 9.00026e-24
0.243048, 9.74512e-05, 8.71476e-24
0.245016, 0.000101443, 8.43814e-24
0.247, 0.000105599, 8.1703e-24
0.248999, 0.000109926, 7.91109e-24
0.251015, 0.00011443, 7.66001e-24
0.253047, 0.000119118, 7.41693e-24
0.255096, 0.000124, 7.1815e-24
0.257161, 0.000129081, 6.95361e-24
0.259243, 0.000134371, 6.73293e-24
0.261342, 0.000139879, 6.51923e-24
0.263457, 0.000145612, 6.31241e-24
0.26559, 0.000151581, 6.11207e-24
0.26774, 0.000157794, 5.91811e-24
0.269908, 0.000164263, 5.73025e-24
0.272093, 0.000170998, 5.54841e-24
0.274296, 0.000178008, 5.37231e-24
0.276516, 0.000185307, 5.20186e-24
0.278755, 0.000192905, 5.03674e-24
0.281012, 0.000200816, 4.87688e-24
0.283287, 0.000209051, 4.7221e-24
0.28558, 0.000217624, 4.57227e-24
0.287892, 0.000226549, 4.42716e-24
0.290223, 0.000235841, 4.28664e-24
0.292572, 0.000245515, 4.15063e-24
0.294941, 0.000255585, 4.01888e-24
0.297329, 0.000266069, 3.89133e-24
0.299736, 0.000276984, 3.76784e-24
0.302162, 0.000288347, 3.64829e-24
0.304608, 0.000300177, 3.53251e-24
0.307074, 0.000312492, 3.4204e-24
0.30956, 0.000325314, 3.31185e-24
0.312066, 0.000338662, 3.20675e-24
0.314593, 0.000352558, 3.10496e-24
0.31714, 0.000367025, 3.00641e-24
0.319707, 0.000382086, 2.91102e-24
0.322295, 0.000397766, 2.81864e-24
0.324905, 0.000414091, 2.72916e-24
0.327535, 0.000431085, 2.64256e-24
0.330187, 0.000448778, 2.55868e-24
0.33286, 0.000467198, 2.47748e-24
0.335554, 0.000486374, 2.39887e-24
0.338271, 0.000506339, 2.32273e-24
0.341009, 0.000527123, 2.24903e-24
0.34377, 0.000548762, 2.17764e-24
0.346553, 0.000571289, 2.10853e-24
0.349359, 0.000594742, 2.04161e-24
0.352187, 0.000619159, 1.97682e-24
0.355038, 0.000644579, 1.91409e-24
0.357913, 0.000671043, 1.85332e-24
0.36081, 0.000698595, 1.79452e-24
0.363731, 0.000727279, 1.73756e-24
0.366676, 0.000757142, 1.68241e-24
0.369644, 0.000788231, 1.62903e-24
0.372637, 0.000820599, 1.57732e-24
0.375653, 0.000854296, 1.52727e-24
0.378695, 0.000889378, 1.47879e-24
0.38176, 0.000925902, 1.43187e-24
0.384851, 0.000963927, 1.38642e-24
0.387967, 0.00100351, 1.34242e-24
0.391108, 0.00104473, 1.29981e-24
0.394274, 0.00108764, 1.25856e-24
0.397466, 0.00113231, 1.21862e-24
0.400683, 0.00117882, 1.17995e-24
0.403927, 0.00122724, 1.1425e-24
0.407197, 0.00127765, 1.10624e-24
0.410494, 0.00133013, 1.07113e-24
0.413817, 0.00138477, 1.03714e-24
0.417167, 0.00144165, 1.00422e-24
0.420544, 0.00150087, 9.72354e-25
0.423949, 0.00156253, 9.41491e-25
0.427381, 0.00162672, 9.11612e-25
0.430841, 0.00169355, 8.8268e-25
0.434329, 0.00176313, 8.54666e-25
0.437845, 0.00183556, 8.27543e-25
0.44139, 0.00191098, 8.01276e-25
0.444963, 0.00198949, 7.75849e-25
0.448566, 0.00207123, 7.51221e-25
0.452197, 0.00215633, 7.27382e-25
0.455858, 0.00224493, 7.04296e-25
0.459548, 0.00233718, 6.81947e-25
0.463269, 0.00243321, 6.603e-25
0.467019, 0.00253319, 6.39347e-25
0.4708, 0.00263729, 6.19055e-25
0.474611, 0.00274566, 5.9941e-25
0.478454, 0.00285849, 5.80383e-25
0.482327, 0.00297595, 5.61965e-25
0.486232, 0.00309825, 5.44129e-25
0.490168, 0.00322557, 5.26862e-25
0.494136, 0.00335813, 5.10142e-25
0.498137, 0.00349613, 4.93949e-25
0.50217, 0.00363982, 4.78271e-25
0.506235, 0.0037894, 4.63094e-25
0.510333, 0.00394514, 4.48397e-25
0.514465, 0.00410729, 4.34165e-25
0.51863, 0.00427609, 4.20385e-25
0.522828, 0.00445184, 4.07046e-25
0.527061, 0.00463482, 3.94126e-25
0.531328, 0.00482532, 3.81617e-25
0.535629, 0.00502365, 3.69507e-25
0.539966, 0.00523014, 3.57778e-25
0.544337, 0.00544511, 3.46424e-25
0.548744, 0.00566893, 3.35429e-25
0.553186, 0.00590195, 3.24785e-25
0.557665, 0.00614455, 3.14475e-25
0.562179, 0.00639713, 3.04496e-25
0.566731, 0.00666009, 2.94831e-25
0.571319, 0.00693386, 2.85474e-25
0.575944, 0.00721889, 2.76414e-25
0.580607, 0.00751565, 2.67641e-25
0.585307, 0.0078246, 2.59147e-25
0.590045, 0.00814626, 2.50923e-25
0.594822, 0.00848115, 2.42959e-25
0.599638, 0.00882981, 2.35248e-25
0.604492, 0.0091928, 2.27782e-25
0.609386, 0.00957072, 2.20553e-25
0.614319, 0.00996419, 2.13554e-25
0.619293, 0.0103738, 2.06775e-25
0.624306, 0.0108003, 2.00213e-25
0.62936, 0.0112443, 1.93859e-25
0.634456, 0.0117066, 1.87706e-25
0.639592, 0.0121879, 1.81749e-25
0.64477, 0.012689, 1.7598e-25
0.64999, 0.0132107, 1.70395e-25
0.655252, 0.0137539, 1.64987e-25
0.660556, 0.0143194, 1.59752e-25
0.665904, 0.0149081, 1.54681e-25
0.671295, 0.0155211, 1.49772e-25
0.67673, 0.0161592, 1.45018e-25
0.682208, 0.0168236, 1.40416e-25
0.687731, 0.0175154, 1.3596e-25
0.693299, 0.0182355, 1.31644e-25
0.698912, 0.0189853, 1.27466e-25
0.70457, 0.019766, 1.23421e-25
0.710274, 0.0205787, 1.19504e-25
0.716024, 0.0214249, 1.15711e-25
0.721821, 0.0223059, 1.12039e-25
0.727664, 0.0232231, 1.08483e-25
0.733555, 0.024178, 1.0504e-25
0.739494, 0.0251722, 1.01706e-25
0.74548, 0.0262073, 9.84787e-26
0.751516, 0.0272849, 9.53528e-26
0.7576, 0.0284069, 9.23265e-26
0.763733, 0.029575, 8.93964e-26
0.769916, 0.0307912, 8.65592e-26
0.776149, 0.0320573, 8.3812e-26
0.782432, 0.0333756, 8.11522e-26
0.788767, 0.0347481, 7.85764e-26
0.795152, 0.036177, 7.60828e-26
0.801589, 0.0376647, 7.36682e-26
0.808079, 0.0392136, 7.133e-26
0.814621, 0.0408262, 6.90661e-26
0.821216, 0.0425051, 6.68741e-26
0.827864, 0.044253, 6.47518e-26
0.834566, 0.0460729, 6.26967e-26
0.841322, 0.0479676, 6.0707e-26
0.848134, 0.0499402, 5.878e-26
0.855, 0.051994, 5.69146e-26
0.861922, 0.0541323, 5.51082e-26
0.868899, 0.0563584, 5.33594e-26
0.875934, 0.0586762, 5.16657e-26
0.883025, 0.0610893, 5.00261e-26
0.890174, 0.0636016, 4.84383e-26
0.89738, 0.0662173, 4.69011e-26
0.904645, 0.0689406, 4.54125e-26
0.911969, 0.0717759, 4.39712e-26
0.919352, 0.0747278, 4.25757e-26
0.926795, 0.0778011, 4.12244e-26
0.934298, 0.0810008, 3.9916e-26
0.941861, 0.0843321, 3.86493e-26
0.949486, 0.0878005, 3.74227e-26
0.957173, 0.0914115, 3.62349e-26
0.964922, 0.0951711, 3.50849e-26
0.972734, 0.0990852, 3.39714e-26
0.980609, 0.10316, 3.28932e-26
0.988547, 0.107403, 3.18493e-26
0.99655, 0.111821, 3.08385e-26
1.00462, 0.11642, 2.98595e-26
1.01275, 0.121208, 2.89122e-26
1.02095, 0.126193, 2.79944e-26
1.02922, 0.131383, 2.71055e-26
1.03755, 0.136787, 2.62454e-26
1.04595, 0.142413, 2.54124e-26
1.05441, 0.14827, 2.46066e-26
1.06295, 0.154368, 2.38253e-26
1.07156, 0.160718, 2.30687e-26
1.08023, 0.167328, 2.2337e-26
1.08898, 0.17421, 2.16277e-26
1.09779, 0.181376, 2.09418e-26
1.10668, 0.188836, 2.02769e-26
1.11564, 0.196603, 1.96333e-26
1.12467, 0.204689, 1.90103e-26
1.13378, 0.213108, 1.84067e-26
1.14295, 0.221873, 1.7823e-26
1.15221, 0.230999, 1.72569e-26
1.16154, 0.2405, 1.67091e-26
1.17094, 0.250393, 1.6179e-26
1.18042, 0.260692, 1.56655e-26
1.18997, 0.271414, 1.51686e-26
1.19961, 0.282578, 1.46869e-26
1.20932, 0.294201, 1.42209e-26
1.21911, 0.306302, 1.37695e-26
1.22898, 0.318901, 1.33325e-26
1.23893, 0.332018, 1.29093e-26
1.24896, 0.345675, 1.24996e-26
1.25907, 0.359893, 1.2103e-26
