f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.96366e-28
0.008912, 5.76151e-11, 2.01171e-28
0.00898414, 5.91038e-11, 2.06092e-28
0.00905688, 6.06335e-11, 2.11135e-28
0.0091302, 6.22055e-11, 2.16301e-28
0.00920411, 6.38208e-11, 2.21593e-28
0.00927863, 6.54809e-11, 2.27015e-28
0.00935374, 6.7187e-11, 2.32568e-28
0.00942947, 6.89404e-11, 2.38258e-28
0.00950581, 7.07424e-11, 2.44088e-28
0.00958276, 7.25946e-11, 2.50059e-28
0.00966034, 7.44984e-11, 2.56176e-28
0.00973855, 7.64553e-11, 2.62444e-28
0.00981739, 7.84668e-11, 2.68864e-28
0.00989687, 8.05346e-11, 2.75441e-28
0.00997699, 8.26603e-11, 2.82179e-28
0.0100578, 8.48456e-11, 2.89085e-28
0.0101392, 8.70923e-11, 2.96155e-28
0.0102213, 8.94022e-11, 3.03401e-28
0.010304, 9.17772e-11, 3.10818e-28
0.0103874, 9.42192e-11, 3.1842e-28
0.0104715, 9.67302e-11, 3.26209e-28
0.0105563, 9.93123e-11, 3.34191e-28
0.0106418, 1.01968e-10, 3.42369e-28
0.0107279, 1.04698e-10, 3.50738e-28
0.0108148, 1.07506e-10, 3.59322e-28
0.0109023, 1.10395e-10, 3.68105e-28
0.0109906, 1.13365e-10, 3.77112e-28
0.0110796, 1.16421e-10, 3.86338e-28
0.0111693, 1.19564e-10, 3.95787e-28
0.0112597, 1.22797e-10, 4.05465e-28
0.0113508, 1.26123e-10, 4.15375e-28
0.0114427, 1.29545e-10, 4.25535e-28
0.0115354, 1.33065e-10, 4.35949e-28
0.0116287, 1.36687e-10, 4.466e-28
0.0117229, 1.40414e-10, 4.57528e-28
0.0118178, 1.44249e-10, 4.68716e-28
0.0119135, 1.48195e-10, 4.80181e-28
0.0120099, 1.52255e-10, 4.91918e-28
0.0121071, 1.56434e-10, 5.03943e-28
0.0122052, 1.60735e-10, 5.16276e-28
0.012304, 1.65162e-10, 5.28899e-28
0.0124036, 1.69718e-10, 5.4183e-28
0.012504, 1.74407e-10, 5.55077e-28
0.0126052, 1.79235e-10, 5.68645e-28
0.0127073, 1.84205e-10, 5.82555e-28
0.0128101, 1.89321e-10, 5.96788e-28
0.0129138, 1.94589e-10, 6.11377e-28
0.0130184, 2.00012e-10, 6.26332e-28
0.0131238, 2.05597e-10, 6.41646e-28
0.01323, 2.11347e-10, 6.57325e-28
0.0133371, 2.17269e-10, 6.73393e-28
0.0134451, 2.23368e-10, 6.89859e-28
0.013554, 2.29648e-10, 7.06731e-28
0.0136637, 2.36117e-10, 7.24002e-28
0.0137743, 2.4278e-10, 7.41697e-28
0.0138858, 2.49643e-10, 7.59824e-28
0.0139982, 2.56714e-10, 7.78394e-28
0.0141116, 2.63997e-10, 7.97432e-28
0.0142258, 2.71501e-10, 8.16914e-28
0.014341, 2.79232e-10, 8.36886e-28
0.0144571, 2.87198e-10, 8.57339e-28
0.0145741, 2.95407e-10, 8.78284e-28
0.0146921, 3.03866e-10, 8.9975e-28
0.014811, 3.12583e-10, 9.2173e-28
0.0149309, 3.21567e-10, 9.44253e-28
0.0150518, 3.30827e-10, 9.67332e-28
0.0151737, 3.40371e-10, 9.90978e-28
0.0152965, 3.50209e-10, 1.01518e-27
0.0154203, 3.60351e-10, 1.03998e-27
0.0155452, 3.70807e-10, 1.0654e-27
0.015671, 3.81587e-10, 1.09142e-27
0.0157979, 3.92701e-10, 1.11809e-27
0.0159258, 4.04161e-10, 1.14541e-27
0.0160547, 4.15979e-10, 1.17339e-27
0.0161847, 4.28166e-10, 1.20206e-27
0.0163157, 4.40734e-10, 1.23141e-27
0.0164478, 4.53697e-10, 1.2615e-27
0.016581, 4.67067e-10, 1.29232e-27
0.0167152, 4.80859e-10, 1.32387e-27
0.0168505, 4.95086e-10, 1.3562e-27
0.0169869, 5.09763e-10, 1.38932e-27
0.0171245, 5.24905e-10, 1.42327e-27
0.0172631, 5.40528e-10, 1.45802e-27
0.0174028, 5.56649e-10, 1.49361e-27
0.0175437, 5.73284e-10, 1.53009e-27
0.0176858, 5.9045e-10, 1.56747e-27
0.0178289, 6.08167e-10, 1.60572e-27
0.0179733, 6.26452e-10, 1.64494e-27
0.0181188, 6.45325e-10, 1.6851e-27
0.0182655, 6.64806e-10, 1.72624e-27
0.0184133, 6.84917e-10, 1.76836e-27
0.0185624, 7.05678e-10, 1.81154e-27
0.0187127, 7.27113e-10, 1.85576e-27
0.0188642, 7.49244e-10, 1.90106e-27
0.0190169, 7.72096e-10, 1.94746e-27
0.0191708, 7.95694e-10, 1.99497e-27
0.019326, 8.20063e-10, 2.04366e-27
0.0194825, 8.45231e-10, 2.09354e-27
0.0196402, 8.71225e-10, 2.14462e-27
0.0197992, 8.98075e-10, 2.19695e-27
0.0199595, 9.25809e-10, 2.25056e-27
0.0201211, 9.54459e-10, 2.30547e-27
0.020284, 9.84058e-10, 2.36172e-27
0.0204482, 1.01464e-09, 2.41933e-27
0.0206138, 1.04624e-09, 2.47837e-27
0.0207806, 1.07888e-09, 2.53879e-27
0.0209489, 1.11262e-09, 2.60074e-27
0.0211185, 1.14749e-09, 2.66417e-27
0.0212894, 1.18352e-09, 2.72912e-27
0.0214618, 1.22077e-09, 2.79569e-27
0.0216355, 1.25926e-09, 2.86385e-27
0.0218107, 1.29906e-09, 2.93369e-27
0.0219873, 1.3402e-09, 3.00523e-27
0.0221653, 1.38273e-09, 3.0785e-27
0.0223447, 1.4267e-09, 3.15353e-27
0.0225256, 1.47216e-09, 3.2304e-27
0.022708, 1.51917e-09, 3.30916e-27
0.0228918, 1.56779e-09, 3.3898e-27
0.0230771, 1.61806e-09, 3.4724e-27
0.0232639, 1.67006e-09, 3.55701e-27
0.0234523, 1.72384e-09, 3.64371e-27
0.0236421, 1.77946e-09, 3.73246e-27
0.0238335, 1.83701e-09, 3.8234e-27
0.0240265, 1.89653e-09, 3.91657e-27
0.024221, 1.95811e-09, 4.01197e-27
0.0244171, 2.02183e-09, 4.1097e-27
0.0246148, 2.08775e-09, 4.2098e-27
0.024814, 2.15596e-09, 4.31229e-27
0.0250149, 2.22655e-09, 4.4173e-27
0.0252174, 2.2996e-09, 4.52486e-27
0.0254216, 2.3752e-09, 4.63505e-27
0.0256274, 2.45345e-09, 4.74788e-27
0.0258349, 2.53443e-09, 4.86347e-27
0.026044, 2.61827e-09, 4.98182e-27
0.0262549, 2.70505e-09, 5.1031e-27
0.0264674, 2.79489e-09, 5.22726e-27
0.0266817, 2.8879e-09, 5.35447e-27
0.0268977, 2.9842e-09, 5.48474e-27
0.0271154, 3.08391e-09, 5.61814e-27
0.027335, 3.18716e-09, 5.75486e-27
0.0275562, 3.29409e-09, 5.89477e-27
0.0277793, 3.40481e-09, 6.03814e-27
0.0280042, 3.51949e-09, 6.18498e-27
0.0282309, 3.63826e-09, 6.33536e-27
0.0284595, 3.76128e-09, 6.48942e-27
0.0286899, 3.88871e-09, 6.64718e-27
0.0289222, 4.02072e-09, 6.80878e-27
0.0291563, 4.15747e-09, 6.97422e-27
0.0293923, 4.29915e-09, 7.14367e-27
0.0296303, 4.44594e-09, 7.31728e-27
0.0298702, 4.59803e-09, 7.49507e-27
0.030112, 4.75562e-09, 7.67713e-27
0.0303558, 4.91893e-09, 7.86361e-27
0.0306015, 5.08816e-09, 8.05454e-27
0.0308493, 5.26354e-09, 8.25017e-27
0.031099, 5.44531e-09, 8.45044e-27
0.0313508, 5.6337e-09, 8.65561e-27
0.0316046, 5.82897e-09, 8.8657e-27
0.0318604, 6.03139e-09, 9.08081e-27
0.0321184, 6.24121e-09, 9.30121e-27
0.0323784, 6.45873e-09, 9.52686e-27
0.0326405, 6.68424e-09, 9.75794e-27
0.0329048, 6.91805e-09, 9.99466e-27
0.0331711, 7.16046e-09, 1.0237e-26
0.0334397, 7.41181e-09, 1.04852e-26
0.0337104, 7.67245e-09, 1.07394e-26
0.0339833, 7.94273e-09, 1.09997e-26
0.0342584, 8.22301e-09, 1.12663e-26
0.0345358, 8.51369e-09, 1.15393e-26
0.0348154, 8.81516e-09, 1.18189e-26
0.0350972, 9.12784e-09, 1.21052e-26
0.0353813, 9.45216e-09, 1.23983e-26
0.0356678, 9.78857e-09, 1.26986e-26
0.0359565, 1.01375e-08, 1.30059e-26
0.0362476, 1.04995e-08, 1.33208e-26
0.0365411, 1.08751e-08, 1.36432e-26
0.0368369, 1.12647e-08, 1.39733e-26
0.0371351, 1.1669e-08, 1.43113e-26
0.0374358, 1.20884e-08, 1.46576e-26
0.0377388, 1.25236e-08, 1.50119e-26
0.0380443, 1.29751e-08, 1.53749e-26
0.0383523, 1.34437e-08, 1.57465e-26
0.0386628, 1.393e-08, 1.61271e-26
0.0389758, 1.44346e-08, 1.65168e-26
0.0392914, 1.49584e-08, 1.69158e-26
0.0396095, 1.55019e-08, 1.73244e-26
0.0399301, 1.60661e-08, 1.77427e-26
0.0402534, 1.66517e-08, 1.8171e-26
0.0405793, 1.72595e-08, 1.86096e-26
0.0409078, 1.78904e-08, 1.90587e-26
0.041239, 1.85454e-08, 1.95185e-26
0.0415728, 1.92253e-08, 1.99891e-26
0.0419094, 1.99311e-08, 2.04712e-26
0.0422487, 2.06639e-08, 2.09647e-26
0.0425907, 2.14247e-08, 2.14699e-26
0.0429355, 2.22147e-08, 2.19872e-26
0.0432831, 2.30349e-08, 2.25169e-26
0.0436335, 2.38865e-08, 2.30591e-26
0.0439867, 2.47708e-08, 2.36142e-26
0.0443428, 2.56891e-08, 2.41825e-26
0.0447018, 2.66427e-08, 2.47644e-26
0.0450637, 2.76331e-08, 2.53602e-26
0.0454285, 2.86615e-08, 2.597e-26
0.0457963, 2.97297e-08, 2.65944e-26
0.0461671, 3.0839e-08, 2.72336e-26
0.0465408, 3.19912e-08, 2.78879e-26
0.0469176, 3.3188e-08, 2.85578e-26
0.0472974, 3.4431e-08, 2.92434e-26
0.0476803, 3.57222e-08, 2.99454e-26
0.0480663, 3.70635e-08, 3.0664e-26
0.0484555, 3.84568e-08, 3.13997e-26
0.0488477, 3.99042e-08, 3.21525e-26
0.0492432, 4.14079e-08, 3.29234e-26
0.0496418, 4.297e-08, 3.37123e-26
0.0500437, 4.45929e-08, 3.45199e-26
0.0504489, 4.62791e-08, 3.53467e-26
0.0508573, 4.8031e-08, 3.61928e-26
0.051269, 4.98512e-08, 3.70588e-26
0.0516841, 5.17425e-08, 3.79454e-26
0.0521025, 5.37078e-08, 3.88527e-26
0.0525243, 5.57498e-08, 3.97814e-26
0.0529495, 5.78718e-08, 4.07319e-26
0.0533782, 6.00769e-08, 4.17048e-26
0.0538103, 6.23683e-08, 4.27004e-26
0.0542459, 6.47497e-08, 4.37194e-26
0.0546851, 6.72245e-08, 4.47624e-26
0.0551278, 6.97965e-08, 4.58297e-26
0.0555741, 7.24695e-08, 4.6922e-26
0.056024, 7.52477e-08, 4.80398e-26
0.0564776, 7.81352e-08, 4.91839e-26
0.0569348, 8.11363e-08, 5.03545e-26
0.0573957, 8.42558e-08, 5.15525e-26
0.0578604, 8.74982e-08, 5.27785e-26
0.0583288, 9.08685e-08, 5.40329e-26
0.058801, 9.43718e-08, 5.53166e-26
0.059277, 9.80135e-08, 5.663e-26
0.0597569, 1.01799e-07, 5.79741e-26
0.0602407, 1.05735e-07, 5.93495e-26
0.0607284, 1.09826e-07, 6.07566e-26
0.06122, 1.14079e-07, 6.21963e-26
0.0617156, 1.185e-07, 6.36693e-26
0.0622153, 1.23097e-07, 6.51767e-26
0.0627189, 1.27876e-07, 6.67185e-26
0.0632267, 1.32845e-07, 6.82963e-26
0.0637386, 1.38011e-07, 6.99104e-26
0.0642546, 1.43382e-07, 7.15615e-26
0.0647747, 1.48966e-07, 7.32504e-26
0.0652991, 1.54773e-07, 7.49785e-26
0.0658278, 1.60811e-07, 7.67464e-26
0.0663607, 1.67089e-07, 7.85546e-26
0.0668979, 1.73617e-07, 8.04042e-26
0.0674395, 1.80405e-07, 8.22964e-26
0.0679855, 1.87463e-07, 8.42318e-26
0.0685359, 1.94803e-07, 8.62114e-26
0.0690907, 2.02436e-07, 8.8236e-26
0.0696501, 2.10374e-07, 9.03071e-26
0.0702139, 2.18629e-07, 9.24249e-26
0.0707823, 2.27213e-07, 9.4591e-26
0.0713554, 2.36141e-07, 9.68066e-26
0.071933, 2.45425e-07, 9.9072e-26
0.0725154, 2.55081e-07, 1.01389e-25
0.0731025, 2.65124e-07, 1.03759e-25
0.0736943, 2.75569e-07, 1.06181e-25
0.0742909, 2.86431e-07, 1.08659e-25
0.0748923, 2.9773e-07, 1.11192e-25
0.0754986, 3.09481e-07, 1.13782e-25
0.0761098, 3.21703e-07, 1.16431e-25
0.076726, 3.34416e-07, 1.19139e-25
0.0773471, 3.47639e-07, 1.21907e-25
0.0779733, 3.61393e-07, 1.24738e-25
0.0786046, 3.75699e-07, 1.27632e-25
0.0792409, 3.9058e-07, 1.3059e-25
0.0798824, 4.06059e-07, 1.33614e-25
0.0805291, 4.22161e-07, 1.36705e-25
0.0811811, 4.3891e-07, 1.39866e-25
0.0818383, 4.56333e-07, 1.43096e-25
0.0825008, 4.74458e-07, 1.46397e-25
0.0831687, 4.93312e-07, 1.49771e-25
0.083842, 5.12925e-07, 1.5322e-25
0.0845208, 5.33329e-07, 1.56744e-25
0.085205, 5.54555e-07, 1.60346e-25
0.0858948, 5.76637e-07, 1.64027e-25
0.0865902, 5.99609e-07, 1.67789e-25
0.0872912, 6.23508e-07, 1.71632e-25
0.0879979, 6.48372e-07, 1.75559e-25
0.0887103, 6.74238e-07, 1.79572e-25
0.0894285, 7.0115e-07, 1.83672e-25
0.0901524, 7.29148e-07, 1.8786e-25
0.0908823, 7.58277e-07, 1.9214e-25
0.091618, 7.88584e-07, 1.96511e-25
0.0923597, 8.20115e-07, 2.00977e-25
0.0931075, 8.52921e-07, 2.05539e-25
0.0938612, 8.87054e-07, 2.10198e-25
0.0946211, 9.22568e-07, 2.14957e-25
0.0953871, 9.59519e-07, 2.19817e-25
0.0961593, 9.97966e-07, 2.24781e-25
0.0969378, 1.03797e-06, 2.2985e-25
0.0977226, 1.07959e-06, 2.35027e-25
0.0985137, 1.1229e-06, 2.40313e-25
0.0993113, 1.16796e-06, 2.4571e-25
0.100115, 1.21485e-06, 2.51219e-25
0.100926, 1.26364e-06, 2.56849e-25
0.101743, 1.31441e-06, 2.62592e-25
0.102566, 1.36724e-06, 2.68451e-25
0.103397, 1.42221e-06, 2.74441e-25
0.104234, 1.47941e-06, 2.80551e-25
0.105078, 1.53893e-06, 2.86788e-25
0.105928, 1.60087e-06, 2.93147e-25
0.106786, 1.66532e-06, 2.99645e-25
0.10765, 1.73239e-06, 3.0627e-25
0.108522, 1.80218e-06, 3.13037e-25
0.109401, 1.87481e-06, 3.19942e-25
0.110286, 1.95039e-06, 3.26978e-25
0.111179, 2.02904e-06, 3.34163e-25
0.112079, 2.11088e-06, 3.41491e-25
0.112986, 2.19606e-06, 3.48963e-25
0.113901, 2.28469e-06, 3.56591e-25
0.114823, 2.37693e-06, 3.64367e-25
0.115753, 2.47293e-06, 3.72303e-25
0.11669, 2.57282e-06, 3.80391e-25
0.117635, 2.67679e-06, 3.88642e-25
0.118587, 2.78498e-06, 3.9705e-25
0.119547, 2.89758e-06, 4.05625e-25
0.120515, 3.01476e-06, 4.14369e-25
0.12149, 3.13671e-06, 4.23275e-25
0.122474, 3.26363e-06, 4.32363e-25
0.123466, 3.39572e-06, 4.41627e-25
0.124465, 3.53319e-06, 4.51059e-25
0.125473, 3.67626e-06, 4.60679e-25
0.126488, 3.82516e-06, 4.70471e-25
0.127513, 3.98013e-06, 4.80465e-25
0.128545, 4.14142e-06, 4.90635e-25
0.129585, 4.30928e-06, 5.00991e-25
0.130635, 4.48398e-06, 5.11557e-25
0.131692, 4.66581e-06, 5.22303e-25
0.132758, 4.85505e-06, 5.33253e-25
0.133833, 5.05202e-06, 5.44407e-25
0.134916, 5.25701e-06, 5.55757e-25
0.136009, 5.47038e-06, 5.67327e-25
0.13711, 5.69245e-06, 5.79096e-25
0.13822, 5.92358e-06, 5.91078e-25
0.139339, 6.16414e-06, 6.03274e-25
0.140467, 6.41453e-06, 6.15685e-25
0.141604, 6.67514e-06, 6.28315e-25
0.14275, 6.94638e-06, 6.41163e-25
0.143906, 7.22871e-06, 6.54243e-25
0.145071, 7.52256e-06, 6.67546e-25
0.146246, 7.82842e-06, 6.81084e-25
0.147429, 8.14677e-06, 6.94836e-25
0.148623, 8.47813e-06, 7.08838e-25
0.149826, 8.82303e-06, 7.23068e-25
0.151039, 9.18202e-06, 7.3754e-25
0.152262, 9.55568e-06, 7.52253e-25
0.153495, 9.94462e-06, 7.67211e-25
0.154737, 1.03494e-05, 7.82401e-25
0.15599, 1.07708e-05, 7.97849e-25
0.157253, 1.12094e-05, 8.13544e-25
0.158526, 1.1666e-05, 8.29487e-25
0.159809, 1.21412e-05, 8.45678e-25
0.161103, 1.26358e-05, 8.62131e-25
0.162407, 1.31507e-05, 8.78834e-25
0.163722, 1.36867e-05, 8.958e-25
0.165047, 1.42445e-05, 9.13017e-25
0.166384, 1.48252e-05, 9.30511e-25
0.167731, 1.54297e-05, 9.48256e-25
0.169088, 1.60588e-05, 9.66252e-25
0.170457, 1.67138e-05, 9.84526e-25
0.171837, 1.73955e-05, 1.00306e-24
0.173228, 1.81051e-05, 1.02187e-24
0.174631, 1.88438e-05, 1.04094e-24
0.176045, 1.96127e-05, 1.06029e-24
0.17747, 2.04131e-05, 1.07989e-24
0.178907, 2.12463e-05, 1.09977e-24
0.180355, 2.21135e-05, 1.11991e-24
0.181815, 2.30163e-05, 1.14032e-24
0.183287, 2.39561e-05, 1.16101e-24
0.184771, 2.49343e-05, 1.18196e-24
0.186267, 2.59526e-05, 1.20318e-24
0.187775, 2.70126e-05, 1.22467e-24
0.189295, 2.81161e-05, 1.24643e-24
0.190827, 2.92647e-05, 1.26845e-24
0.192372, 3.04604e-05, 1.29074e-24
0.193929, 3.17051e-05, 1.31329e-24
0.195499, 3.30008e-05, 1.3361e-24
0.197082, 3.43496e-05, 1.35919e-24
0.198678, 3.57536e-05, 1.38253e-24
0.200286, 3.72152e-05, 1.40613e-24
0.201908, 3.87367e-05, 1.42999e-24
0.203542, 4.03206e-05, 1.45409e-24
0.20519, 4.19693e-05, 1.47845e-24
0.206851, 4.36857e-05, 1.50305e-24
0.208526, 4.54724e-05, 1.52791e-24
0.210214, 4.73324e-05, 1.553e-24
0.211916, 4.92686e-05, 1.57833e-24
0.213631, 5.12842e-05, 1.60389e-24
0.215361, 5.33824e-05, 1.62969e-24
0.217104, 5.55667e-05, 1.65571e-24
0.218862, 5.78406e-05, 1.68196e-24
0.220634, 6.02077e-05, 1.70842e-24
0.22242, 6.26719e-05, 1.73509e-24
0.224221, 6.52371e-05, 1.76197e-24
0.226036, 6.79076e-05, 1.78905e-24
0.227866, 7.06875e-05, 1.81632e-24
0.22971, 7.35816e-05, 1.84377e-24
0.23157, 7.65943e-05, 1.87142e-24
0.233445, 7.97306e-05, 1.89924e-24
0.235335, 8.29956e-05, 1.92723e-24
0.23724, 8.63945e-05, 1.95537e-24
0.23916, 8.99329e-05, 1.98366e-24
0.241097, 9.36165e-05, 2.01212e-24
0.243048, 9.74512e-05, 2.04069e-24
0.245016, 0.000101443, 2.0694e-24
0.247, 0.000105599, 2.09824e-24
0.248999, 0.000109926, 2.12717e-24
0.251015, 0.00011443, 2.15621e-24
0.253047, 0.000119118, 2.18534e-24
0.255096, 0.000124, 2.21456e-24
0.257161, 0.000129081, 2.24383e-24
0.259243, 0.000134371, 2.27318e-24
0.261342, 0.000139879, 2.30257e-24
0.263457, 0.000145612, 2.33199e-24
0.26559, 0.000151581, 2.36144e-24
0.26774, 0.000157794, 2.39091e-24
0.269908, 0.000164263, 2.42038e-24
0.272093, 0.000170998, 2.44984e-24
0.274296, 0.000178008, 2.47928e-24
0.276516, 0.000185307, 2.50867e-24
0.278755, 0.000192905, 2.53803e-24
0.281012, 0.000200816, 2.56732e-24
0.283287, 0.000209051, 2.59653e-24
0.28558, 0.000217624, 2.62565e-24
0.287892, 0.000226549, 2.65466e-24
0.290223, 0.000235841, 2.68356e-24
0.292572, 0.000245515, 2.71232e-24
0.294941, 0.000255585, 2.74094e-24
0.297329, 0.000266069, 2.7694e-24
0.299736, 0.000276984, 2.79767e-24
0.302162, 0.000288347, 2.82575e-24
0.304608, 0.000300177, 2.85362e-24
0.307074, 0.000312492, 2.88126e-24
0.30956, 0.000325314, 2.90867e-24
0.312066, 0.000338662, 2.93582e-24
0.314593, 0.000352558, 2.9627e-24
0.31714, 0.000367025, 2.98929e-24
0.319707, 0.000382086, 3.01557e-24
0.322295, 0.000397766, 3.04153e-24
0.324905, 0.000414091, 3.06716e-24
0.327535, 0.000431085, 3.09243e-24
0.330187, 0.000448778, 3.11733e-24
0.33286, 0.000467198, 3.14185e-24
0.335554, 0.000486374, 3.16596e-24
0.338271, 0.000506339, 3.18965e-24
0.341009, 0.000527123, 3.21291e-24
0.34377, 0.000548762, 3.23572e-24
0.346553, 0.000571289, 3.25807e-24
0.349359, 0.000594742, 3.27993e-24
0.352187, 0.000619159, 3.30129e-24
0.355038, 0.000644579, 3.32214e-24
0.357913, 0.000671043, 3.34246e-24
0.36081, 0.000698595, 3.36223e-24
0.363731, 0.000727279, 3.38145e-24
0.366676, 0.000757142, 3.40009e-24
0.369644, 0.000788231, 3.41814e-24
0.372637, 0.000820599, 3.4356e-24
0.375653, 0.000854296, 3.45243e-24
0.378695, 0.000889378, 3.46864e-24
0.38176, 0.000925902, 3.4842e-24
0.384851, 0.000963927, 3.49911e-24
0.387967, 0.00100351, 3.51335e-24
0.391108, 0.00104473, 3.5269e-24
0.394274, 0.00108764, 3.53977e-24
0.397466, 0.00113231, 3.55193e-24
0.400683, 0.00117882, 3.56338e-24
0.403927, 0.00122724, 3.5741e-24
0.407197, 0.00127765, 3.58409e-24
0.410494, 0.00133013, 3.59334e-24
0.413817, 0.00138477, 3.60184e-24
0.417167, 0.00144165, 3.60957e-24
0.420544, 0.00150087, 3.61653e-24
0.423949, 0.00156253, 3.62272e-24
0.427381, 0.00162672, 3.62813e-24
0.430841, 0.00169355, 3.63275e-24
0.434329, 0.00176313, 3.63658e-24
0.437845, 0.00183556, 3.63961e-24
0.44139, 0.00191098, 3.64183e-24
0.444963, 0.00198949, 3.64325e-24
0.448566, 0.00207123, 3.64386e-24
0.452197, 0.00215633, 3.64365e-24
0.455858, 0.00224493, 3.64264e-24
0.459548, 0.00233718, 3.64081e-24
0.463269, 0.00243321, 3.63816e-24
0.467019, 0.00253319, 3.6347e-24
0.4708, 0.00263729, 3.63043e-24
0.474611, 0.00274566, 3.62534e-24
0.478454, 0.00285849, 3.61945e-24
0.482327, 0.00297595, 3.61274e-24
0.486232, 0.00309825, 3.60524e-24
0.490168, 0.00322557, 3.59693e-24
0.494136, 0.00335813, 3.58783e-24
0.498137, 0.00349613, 3.57794e-24
0.50217, 0.00363982, 3.56726e-24
0.506235, 0.0037894, 3.55581e-24
0.510333, 0.00394514, 3.5436e-24
0.514465, 0.00410729, 3.53061e-24
0.51863, 0.00427609, 3.51688e-24
0.522828, 0.00445184, 3.50241e-24
0.527061, 0.00463482, 3.4872e-24
0.531328, 0.00482532, 3.47126e-24
0.535629, 0.00502365, 3.45461e-24
0.539966, 0.00523014, 3.43726e-24
0.544337, 0.00544511, 3.41923e-24
0.548744, 0.00566893, 3.40051e-24
0.553186, 0.00590195, 3.38113e-24
0.557665, 0.00614455, 3.3611e-24
0.562179, 0.00639713, 3.34043e-24
0.566731, 0.00666009, 3.31913e-24
0.571319, 0.00693386, 3.29723e-24
0.575944, 0.00721889, 3.27474e-24
0.580607, 0.00751565, 3.25166e-24
0.585307, 0.0078246, 3.22803e-24
0.590045, 0.00814626, 3.20384e-24
0.594822, 0.00848115, 3.17913e-24
0.599638, 0.00882981, 3.1539e-24
0.604492, 0.0091928, 3.12817e-24
0.609386, 0.00957072, 3.10197e-24
0.614319, 0.00996419, 3.0753e-24
0.619293, 0.0103738, 3.04819e-24
0.624306, 0.0108003, 3.02065e-24
0.62936, 0.0112443, 2.9927e-24
0.634456, 0.0117066, 2.96435e-24
0.639592, 0.0121879, 2.93564e-24
0.64477, 0.012689, 2.90657e-24
0.64999, 0.0132107, 2.87716e-24
0.655252, 0.0137539, 2.84744e-24
0.660556, 0.0143194, 2.81741e-24
0.665904, 0.0149081, 2.7871e-24
0.671295, 0.0155211, 2.75653e-24
0.67673, 0.0161592, 2.72571e-24
0.682208, 0.0168236, 2.69467e-24
0.687731, 0.0175154, 2.66341e-24
0.693299, 0.0182355, 2.63197e-24
0.698912, 0.0189853, 2.60035e-24
0.70457, 0.019766, 2.56857e-24
0.710274, 0.0205787, 2.53666e-24
0.716024, 0.0214249, 2.50462e-24
0.721821, 0.0223059, 2.47248e-24
0.727664, 0.0232231, 2.44026e-24
0.733555, 0.024178, 2.40797e-24
0.739494, 0.0251722, 2.37562e-24
0.74548, 0.0262073, 2.34324e-24
0.751516, 0.0272849, 2.31083e-24
0.7576, 0.0284069, 2.27842e-24
0.763733, 0.029575, 2.24602e-24
0.769916, 0.0307912, 2.21364e-24
0.776149, 0.0320573, 2.1813e-24
0.782432, 0.0333756, 2.14903e-24
0.788767, 0.0347481, 2.11681e-24
0.795152, 0.036177, 2.08468e-24
0.801589, 0.0376647, 2.05265e-24
0.808079, 0.0392136, 2.02072e-24
0.814621, 0.0408262, 1.98892e-24
0.821216, 0.0425051, 1.95726e-24
0.827864, 0.044253, 1.92574e-24
0.834566, 0.0460729, 1.89437e-24
0.841322, 0.0479676, 1.86318e-24
0.848134, 0.0499402, 1.83217e-24
0.855, 0.051994, 1.80135e-24
0.861922, 0.0541323, 1.77073e-24
0.868899, 0.0563584, 1.74032e-24
0.875934, 0.0586762, 1.71013e-24
0.883025, 0.0610893, 1.68018e-24
0.890174, 0.0636016, 1.65045e-24
0.89738, 0.0662173, 1.62098e-24
0.904645, 0.0689406, 1.59176e-24
0.911969, 0.0717759, 1.5628e-24
0.919352, 0.0747278, 1.53412e-24
0.926795, 0.0778011, 1.5057e-24
0.934298, 0.0810008, 1.47757e-24
0.941861, 0.0843321, 1.44973e-24
0.949486, 0.0878005, 1.42218e-24
0.957173, 0.0914115, 1.39492e-24
0.964922, 0.0951711, 1.36798e-24
0.972734, 0.0990852, 1.34133e-24
0.980609, 0.10316, 1.31501e-24
0.988547, 0.107403, 1.289e-24
0.99655, 0.111821, 1.2633e-24
1.00462, 0.11642, 1.23793e-24
1.01275, 0.121208, 1.21289e-24
1.02095, 0.126193, 1.18818e-24
1.02922, 0.131383, 1.16378e-24
1.03755, 0.136787, 1.13973e-24
1.04595, 0.142413, 1.11602e-24
1.05441, 0.14827, 1.09266e-24
1.06295, 0.154368, 1.0696e-24
1.07156, 0.160718, 1.04688e-24
1.08023, 0.167328, 1.02453e-24
1.08898, 0.17421, 1.00249e-24
1.09779, 0.181376, 9.80813e-25
1.10668, 0.188836, 9.59456e-25
1.11564, 0.196603, 9.38442e-25
1.12467, 0.204689, 9.17772e-25
1.13378, 0.213108, 8.97423e-25
1.14295, 0.221873, 8.77441e-25
1.15221, 0.230999, 8.57761e-25
1.16154, 0.2405, 8.38424e-25
1.17094, 0.250393, 8.19432e-25
1.18042, 0.260692, 8.00761e-25
1.18997, 0.271414, 7.82433e-25
1.19961, 0.282578, 7.64407e-25
1.20932, 0.294201, 7.4672e-25
1.21911, 0.306302, 7.29353e-25
1.22898, 0.318901, 7.12305e-25
1.23893, 0.332018, 6.95573e-25
1.24896, 0.345675, 6.79157e-25
1.25907, 0.359893, 6.63055e-25
