f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.16796e-17
0.008912, 5.76151e-11, 2.16291e-17
0.00898414, 5.91038e-11, 2.15739e-17
0.00905688, 6.06335e-11, 2.1514e-17
0.0091302, 6.22055e-11, 2.14493e-17
0.00920411, 6.38208e-11, 2.138e-17
0.00927863, 6.54809e-11, 2.1306e-17
0.00935374, 6.7187e-11, 2.12275e-17
0.00942947, 6.89404e-11, 2.11445e-17
0.00950581, 7.07424e-11, 2.1057e-17
0.00958276, 7.25946e-11, 2.09651e-17
0.00966034, 7.44984e-11, 2.08688e-17
0.00973855, 7.64553e-11, 2.07682e-17
0.00981739, 7.84668e-11, 2.06635e-17
0.00989687, 8.05346e-11, 2.05546e-17
0.00997699, 8.26603e-11, 2.04416e-17
0.0100578, 8.48456e-11, 2.03246e-17
0.0101392, 8.70923e-11, 2.02038e-17
0.0102213, 8.94022e-11, 2.00791e-17
0.010304, 9.17772e-11, 1.99507e-17
0.0103874, 9.42192e-11, 1.98186e-17
0.0104715, 9.67302e-11, 1.9683e-17
0.0105563, 9.93123e-11, 1.95438e-17
0.0106418, 1.01968e-10, 1.94013e-17
0.0107279, 1.04698e-10, 1.92556e-17
0.0108148, 1.07506e-10, 1.91065e-17
0.0109023, 1.10395e-10, 1.89546e-17
0.0109906, 1.13365e-10, 1.87995e-17
0.0110796, 1.16421e-10, 1.86415e-17
0.0111693, 1.19564e-10, 1.84809e-17
0.0112597, 1.22797e-10, 1.83176e-17
0.0113508, 1.26123e-10, 1.81518e-17
0.0114427, 1.29545e-10, 1.79834e-17
0.0115354, 1.33065e-10, 1.78126e-17
0.0116287, 1.36687e-10, 1.76399e-17
0.0117229, 1.40414e-10, 1.74647e-17
0.0118178, 1.44249e-10, 1.72876e-17
0.0119135, 1.48195e-10, 1.71086e-17
0.0120099, 1.52255e-10, 1.69279e-17
0.0121071, 1.56434e-10, 1.67455e-17
0.0122052, 1.60735e-10, 1.65614e-17
0.012304, 1.65162e-10, 1.63759e-17
0.0124036, 1.69718e-10, 1.6189e-17
0.012504, 1.74407e-10, 1.6001e-17
0.0126052, 1.79235e-10, 1.58118e-17
0.0127073, 1.84205e-10, 1.56214e-17
0.0128101, 1.89321e-10, 1.54303e-17
0.0129138, 1.94589e-10, 1.52383e-17
0.0130184, 2.00012e-10, 1.50455e-17
0.0131238, 2.05597e-10, 1.48521e-17
0.01323, 2.11347e-10, 1.46583e-17
0.0133371, 2.17269e-10, 1.44641e-17
0.0134451, 2.23368e-10, 1.42694e-17
0.013554, 2.29648e-10, 1.40745e-17
0.0136637, 2.36117e-10, 1.38797e-17
0.0137743, 2.4278e-10, 1.36847e-17
0.0138858, 2.49643e-10, 1.34899e-17
0.0139982, 2.56714e-10, 1.32952e-17
0.0141116, 2.63997e-10, 1.31006e-17
0.0142258, 2.71501e-10, 1.29066e-17
0.014341, 2.79232e-10, 1.27128e-17
0.0144571, 2.87198e-10, 1.25196e-17
0.0145741, 2.95407e-10, 1.23271e-17
0.0146921, 3.03866e-10, 1.21351e-17
0.014811, 3.12583e-10, 1.1944e-17
0.0149309, 3.21567e-10, 1.17536e-17
0.0150518, 3.30827e-10, 1.15641e-17
0.0151737, 3.40371e-10, 1.13755e-17
0.0152965, 3.50209e-10, 1.1188e-17
0.0154203, 3.60351e-10, 1.10017e-17
0.0155452, 3.70807e-10, 1.08163e-17
0.015671, 3.81587e-10, 1.06323e-17
0.0157979, 3.92701e-10, 1.04495e-17
0.0159258, 4.04161e-10, 1.02681e-17
0.0160547, 4.15979e-10, 1.00881e-17
0.0161847, 4.28166e-10, 9.90943e-18
0.0163157, 4.40734e-10, 9.73234e-18
0.0164478, 4.53697e-10, 9.55673e-18
0.016581, 4.67067e-10, 9.38266e-18
0.0167152, 4.80859e-10, 9.21031e-18
0.0168505, 4.95086e-10, 9.0396e-18
0.0169869, 5.09763e-10, 8.87058e-18
0.0171245, 5.24905e-10, 8.70319e-18
0.0172631, 5.40528e-10, 8.5377e-18
0.0174028, 5.56649e-10, 8.37403e-18
0.0175437, 5.73284e-10, 8.21211e-18
0.0176858, 5.9045e-10, 8.05198e-18
0.0178289, 6.08167e-10, 7.8939e-18
0.0179733, 6.26452e-10, 7.73757e-18
0.0181188, 6.45325e-10, 7.58323e-18
0.0182655, 6.64806e-10, 7.43082e-18
0.0184133, 6.84917e-10, 7.28046e-18
0.0185624, 7.05678e-10, 7.13198e-18
0.0187127, 7.27113e-10, 6.98549e-18
0.0188642, 7.49244e-10, 6.84102e-18
0.0190169, 7.72096e-10, 6.69858e-18
0.0191708, 7.95694e-10, 6.5582e-18
0.019326, 8.20063e-10, 6.4198e-18
0.0194825, 8.45231e-10, 6.28339e-18
0.0196402, 8.71225e-10, 6.14908e-18
0.0197992, 8.98075e-10, 6.01678e-18
0.0199595, 9.25809e-10, 5.88652e-18
0.0201211, 9.54459e-10, 5.75829e-18
0.020284, 9.84058e-10, 5.6321e-18
0.0204482, 1.01464e-09, 5.50796e-18
0.0206138, 1.04624e-09, 5.3858e-18
0.0207806, 1.07888e-09, 5.26576e-18
0.0209489, 1.11262e-09, 5.14762e-18
0.0211185, 1.14749e-09, 5.03154e-18
0.0212894, 1.18352e-09, 4.91751e-18
0.0214618, 1.22077e-09, 4.80538e-18
0.0216355, 1.25926e-09, 4.69529e-18
0.0218107, 1.29906e-09, 4.58711e-18
0.0219873, 1.3402e-09, 4.48088e-18
0.0221653, 1.38273e-09, 4.37662e-18
0.0223447, 1.4267e-09, 4.27429e-18
0.0225256, 1.47216e-09, 4.17385e-18
0.022708, 1.51917e-09, 4.07528e-18
0.0228918, 1.56779e-09, 3.97862e-18
0.0230771, 1.61806e-09, 3.88381e-18
0.0232639, 1.67006e-09, 3.79083e-18
0.0234523, 1.72384e-09, 3.69963e-18
0.0236421, 1.77946e-09, 3.61029e-18
0.0238335, 1.83701e-09, 3.5227e-18
0.0240265, 1.89653e-09, 3.43684e-18
0.024221, 1.95811e-09, 3.35275e-18
0.0244171, 2.02183e-09, 3.27037e-18
0.0246148, 2.08775e-09, 3.18968e-18
0.024814, 2.15596e-09, 3.11071e-18
0.0250149, 2.22655e-09, 3.03335e-18
0.0252174, 2.2996e-09, 2.95763e-18
0.0254216, 2.3752e-09, 2.8835e-18
0.0256274, 2.45345e-09, 2.81097e-18
0.0258349, 2.53443e-09, 2.73999e-18
0.026044, 2.61827e-09, 2.67058e-18
0.0262549, 2.70505e-09, 2.60265e-18
0.0264674, 2.79489e-09, 2.53625e-18
0.0266817, 2.8879e-09, 2.47129e-18
0.0268977, 2.9842e-09, 2.4078e-18
0.0271154, 3.08391e-09, 2.34573e-18
0.027335, 3.18716e-09, 2.28504e-18
0.0275562, 3.29409e-09, 2.22576e-18
0.0277793, 3.40481e-09, 2.16781e-18
0.0280042, 3.51949e-09, 2.11119e-18
0.0282309, 3.63826e-09, 2.05589e-18
0.0284595, 3.76128e-09, 2.00185e-18
0.0286899, 3.88871e-09, 1.94909e-18
0.0289222, 4.02072e-09, 1.89756e-18
0.0291563, 4.15747e-09, 1.84726e-18
0.0293923, 4.29915e-09, 1.79815e-18
0.0296303, 4.44594e-09, 1.7502e-18
0.0298702, 4.59803e-09, 1.7034e-18
0.030112, 4.75562e-09, 1.65774e-18
0.0303558, 4.91893e-09, 1.61317e-18
0.0306015, 5.08816e-09, 1.5697e-18
0.0308493, 5.26354e-09, 1.52728e-18
0.031099, 5.44531e-09, 1.48591e-18
0.0313508, 5.6337e-09, 1.44554e-18
0.0316046, 5.82897e-09, 1.40619e-18
0.0318604, 6.03139e-09, 1.36781e-18
0.0321184, 6.24121e-09, 1.33038e-18
0.0323784, 6.45873e-09, 1.2939e-18
0.0326405, 6.68424e-09, 1.25834e-18
0.0329048, 6.91805e-09, 1.22366e-18
0.0331711, 7.16046e-09, 1.18988e-18
0.0334397, 7.41181e-09, 1.15695e-18
0.0337104, 7.67245e-09, 1.12486e-18
0.0339833, 7.94273e-09, 1.0936e-18
0.0342584, 8.22301e-09, 1.06314e-18
0.0345358, 8.51369e-09, 1.03346e-18
0.0348154, 8.81516e-09, 1.00456e-18
0.0350972, 9.12784e-09, 9.76411e-19
0.0353813, 9.45216e-09, 9.48997e-19
0.0356678, 9.78857e-09, 9.22292e-19
0.0359565, 1.01375e-08, 8.96299e-19
0.0362476, 1.04995e-08, 8.70985e-19
0.0365411, 1.08751e-08, 8.46337e-19
0.0368369, 1.12647e-08, 8.22349e-19
0.0371351, 1.1669e-08, 7.98998e-19
0.0374358, 1.20884e-08, 7.76264e-19
0.0377388, 1.25236e-08, 7.54147e-19
0.0380443, 1.29751e-08, 7.32621e-19
0.0383523, 1.34437e-08, 7.11672e-19
0.0386628, 1.393e-08, 6.91288e-19
0.0389758, 1.44346e-08, 6.71456e-19
0.0392914, 1.49584e-08, 6.52158e-19
0.0396095, 1.55019e-08, 6.33389e-19
0.0399301, 1.60661e-08, 6.15135e-19
0.0402534, 1.66517e-08, 5.97374e-19
0.0405793, 1.72595e-08, 5.80101e-19
0.0409078, 1.78904e-08, 5.63305e-19
0.041239, 1.85454e-08, 5.46969e-19
0.0415728, 1.92253e-08, 5.31088e-19
0.0419094, 1.99311e-08, 5.15642e-19
0.0422487, 2.06639e-08, 5.00625e-19
0.0425907, 2.14247e-08, 4.86027e-19
0.0429355, 2.22147e-08, 4.71835e-19
0.0432831, 2.30349e-08, 4.58038e-19
0.0436335, 2.38865e-08, 4.44628e-19
0.0439867, 2.47708e-08, 4.31595e-19
0.0443428, 2.56891e-08, 4.18927e-19
0.0447018, 2.66427e-08, 4.06615e-19
0.0450637, 2.76331e-08, 3.9465e-19
0.0454285, 2.86615e-08, 3.83024e-19
0.0457963, 2.97297e-08, 3.71726e-19
0.0461671, 3.0839e-08, 3.60747e-19
0.0465408, 3.19912e-08, 3.50084e-19
0.0469176, 3.3188e-08, 3.39721e-19
0.0472974, 3.4431e-08, 3.29656e-19
0.0476803, 3.57222e-08, 3.19878e-19
0.0480663, 3.70635e-08, 3.10379e-19
0.0484555, 3.84568e-08, 3.01151e-19
0.0488477, 3.99042e-08, 2.92191e-19
0.0492432, 4.14079e-08, 2.83487e-19
0.0496418, 4.297e-08, 2.75035e-19
0.0500437, 4.45929e-08, 2.66825e-19
0.0504489, 4.62791e-08, 2.58852e-19
0.0508573, 4.8031e-08, 2.51111e-19
0.051269, 4.98512e-08, 2.43595e-19
0.0516841, 5.17425e-08, 2.36296e-19
0.0521025, 5.37078e-08, 2.2921e-19
0.0525243, 5.57498e-08, 2.22329e-19
0.0529495, 5.78718e-08, 2.1565e-19
0.0533782, 6.00769e-08, 2.09165e-19
0.0538103, 6.23683e-08, 2.02871e-19
0.0542459, 6.47497e-08, 1.9676e-19
0.0546851, 6.72245e-08, 1.90828e-19
0.0551278, 6.97965e-08, 1.85071e-19
0.0555741, 7.24695e-08, 1.79483e-19
0.056024, 7.52477e-08, 1.74059e-19
0.0564776, 7.81352e-08, 1.68794e-19
0.0569348, 8.11363e-08, 1.63686e-19
0.0573957, 8.42558e-08, 1.58728e-19
0.0578604, 8.74982e-08, 1.53916e-19
0.0583288, 9.08685e-08, 1.49248e-19
0.058801, 9.43718e-08, 1.44717e-19
0.059277, 9.80135e-08, 1.40321e-19
0.0597569, 1.01799e-07, 1.36056e-19
0.0602407, 1.05735e-07, 1.31917e-19
0.0607284, 1.09826e-07, 1.27901e-19
0.06122, 1.14079e-07, 1.24005e-19
0.0617156, 1.185e-07, 1.20226e-19
0.0622153, 1.23097e-07, 1.16558e-19
0.0627189, 1.27876e-07, 1.13001e-19
0.0632267, 1.32845e-07, 1.0955e-19
0.0637386, 1.38011e-07, 1.06202e-19
0.0642546, 1.43382e-07, 1.02955e-19
0.0647747, 1.48966e-07, 9.98059e-20
0.0652991, 1.54773e-07, 9.67506e-20
0.0658278, 1.60811e-07, 9.37868e-20
0.0663607, 1.67089e-07, 9.09126e-20
0.0668979, 1.73617e-07, 8.8125e-20
0.0674395, 1.80405e-07, 8.54212e-20
0.0679855, 1.87463e-07, 8.27988e-20
0.0685359, 1.94803e-07, 8.02557e-20
0.0690907, 2.02436e-07, 7.77896e-20
0.0696501, 2.10374e-07, 7.53976e-20
0.0702139, 2.18629e-07, 7.30785e-20
0.0707823, 2.27213e-07, 7.08295e-20
0.0713554, 2.36141e-07, 6.86483e-20
0.071933, 2.45425e-07, 6.65337e-20
0.0725154, 2.55081e-07, 6.44828e-20
0.0731025, 2.65124e-07, 6.24943e-20
0.0736943, 2.75569e-07, 6.05664e-20
0.0742909, 2.86431e-07, 5.86971e-20
0.0748923, 2.9773e-07, 5.68847e-20
0.0754986, 3.09481e-07, 5.51275e-20
0.0761098, 3.21703e-07, 5.34238e-20
0.076726, 3.34416e-07, 5.1772e-20
0.0773471, 3.47639e-07, 5.01708e-20
0.0779733, 3.61393e-07, 4.86182e-20
0.0786046, 3.75699e-07, 4.71131e-20
0.0792409, 3.9058e-07, 4.56542e-20
0.0798824, 4.06059e-07, 4.42398e-20
0.0805291, 4.22161e-07, 4.28687e-20
0.0811811, 4.3891e-07, 4.15395e-20
0.0818383, 4.56333e-07, 4.02511e-20
0.0825008, 4.74458e-07, 3.90023e-20
0.0831687, 4.93312e-07, 3.77917e-20
0.083842, 5.12925e-07, 3.66183e-20
0.0845208, 5.33329e-07, 3.54809e-20
0.085205, 5.54555e-07, 3.43785e-20
0.0858948, 5.76637e-07, 3.331e-20
0.0865902, 5.99609e-07, 3.22743e-20
0.0872912, 6.23508e-07, 3.12705e-20
0.0879979, 6.48372e-07, 3.02976e-20
0.0887103, 6.74238e-07, 2.93546e-20
0.0894285, 7.0115e-07, 2.84407e-20
0.0901524, 7.29148e-07, 2.75552e-20
0.0908823, 7.58277e-07, 2.66967e-20
0.091618, 7.88584e-07, 2.58649e-20
0.0923597, 8.20115e-07, 2.50587e-20
0.0931075, 8.52921e-07, 2.42773e-20
0.0938612, 8.87054e-07, 2.35203e-20
0.0946211, 9.22568e-07, 2.27865e-20
0.0953871, 9.59519e-07, 2.20755e-20
0.0961593, 9.97966e-07, 2.13865e-20
0.0969378, 1.03797e-06, 2.07187e-20
0.0977226, 1.07959e-06, 2.00717e-20
0.0985137, 1.1229e-06, 1.94447e-20
0.0993113, 1.16796e-06, 1.88371e-20
0.100115, 1.21485e-06, 1.82486e-20
0.100926, 1.26364e-06, 1.76778e-20
0.101743, 1.31441e-06, 1.71251e-20
0.102566, 1.36724e-06, 1.65899e-20
0.103397, 1.42221e-06, 1.60705e-20
0.104234, 1.47941e-06, 1.55677e-20
0.105078, 1.53893e-06, 1.50804e-20
0.105928, 1.60087e-06, 1.46086e-20
0.106786, 1.66532e-06, 1.4151e-20
0.10765, 1.73239e-06, 1.37081e-20
0.108522, 1.80218e-06, 1.32784e-20
0.109401, 1.87481e-06, 1.28622e-20
0.110286, 1.95039e-06, 1.24594e-20
0.111179, 2.02904e-06, 1.20688e-20
0.112079, 2.11088e-06, 1.16905e-20
0.112986, 2.19606e-06, 1.1324e-20
0.113901, 2.28469e-06, 1.09688e-20
0.114823, 2.37693e-06, 1.06247e-20
0.115753, 2.47293e-06, 1.02912e-20
0.11669, 2.57282e-06, 9.96832e-21
0.117635, 2.67679e-06, 9.65535e-21
0.118587, 2.78498e-06, 9.35236e-21
0.119547, 2.89758e-06, 9.05874e-21
0.120515, 3.01476e-06, 8.77422e-21
0.12149, 3.13671e-06, 8.49882e-21
0.122474, 3.26363e-06, 8.23172e-21
0.123466, 3.39572e-06, 7.97297e-21
0.124465, 3.53319e-06, 7.72256e-21
0.125473, 3.67626e-06, 7.47977e-21
0.126488, 3.82516e-06, 7.24483e-21
0.127513, 3.98013e-06, 7.01685e-21
0.128545, 4.14142e-06, 6.79629e-21
0.129585, 4.30928e-06, 6.58269e-21
0.130635, 4.48398e-06, 6.37547e-21
0.131692, 4.66581e-06, 6.17503e-21
0.132758, 4.85505e-06, 5.98078e-21
0.133833, 5.05202e-06, 5.79255e-21
0.134916, 5.25701e-06, 5.61034e-21
0.136009, 5.47038e-06, 5.43363e-21
0.13711, 5.69245e-06, 5.26261e-21
0.13822, 5.92358e-06, 5.09692e-21
0.139339, 6.16414e-06, 4.93644e-21
0.140467, 6.41453e-06, 4.78099e-21
0.141604, 6.67514e-06, 4.63044e-21
0.14275, 6.94638e-06, 4.48464e-21
0.143906, 7.22871e-06, 4.34332e-21
0.145071, 7.52256e-06, 4.20648e-21
0.146246, 7.82842e-06, 4.07387e-21
0.147429, 8.14677e-06, 3.94559e-21
0.148623, 8.47813e-06, 3.82119e-21
0.149826, 8.82303e-06, 3.70077e-21
0.151039, 9.18202e-06, 3.5841e-21
0.152262, 9.55568e-06, 3.47108e-21
0.153495, 9.94462e-06, 3.36161e-21
0.154737, 1.03494e-05, 3.25566e-21
0.15599, 1.07708e-05, 3.15296e-21
0.157253, 1.12094e-05, 3.0535e-21
0.158526, 1.1666e-05, 2.95719e-21
0.159809, 1.21412e-05, 2.86393e-21
0.161103, 1.26358e-05, 2.77355e-21
0.162407, 1.31507e-05, 2.68606e-21
0.163722, 1.36867e-05, 2.60128e-21
0.165047, 1.42445e-05, 2.51922e-21
0.166384, 1.48252e-05, 2.43966e-21
0.167731, 1.54297e-05, 2.36265e-21
0.169088, 1.60588e-05, 2.28812e-21
0.170457, 1.67138e-05, 2.21588e-21
0.171837, 1.73955e-05, 2.14591e-21
0.173228, 1.81051e-05, 2.07816e-21
0.174631, 1.88438e-05, 2.01251e-21
0.176045, 1.96127e-05, 1.94895e-21
0.17747, 2.04131e-05, 1.8874e-21
0.178907, 2.12463e-05, 1.82778e-21
0.180355, 2.21135e-05, 1.77006e-21
0.181815, 2.30163e-05, 1.71414e-21
0.183287, 2.39561e-05, 1.65999e-21
0.184771, 2.49343e-05, 1.60753e-21
0.186267, 2.59526e-05, 1.55674e-21
0.187775, 2.70126e-05, 1.50754e-21
0.189295, 2.81161e-05, 1.45991e-21
0.190827, 2.92647e-05, 1.41378e-21
0.192372, 3.04604e-05, 1.3691e-21
0.193929, 3.17051e-05, 1.32583e-21
0.195499, 3.30008e-05, 1.28392e-21
0.197082, 3.43496e-05, 1.24333e-21
0.198678, 3.57536e-05, 1.20401e-21
0.200286, 3.72152e-05, 1.16595e-21
0.201908, 3.87367e-05, 1.12908e-21
0.203542, 4.03206e-05, 1.09339e-21
0.20519, 4.19693e-05, 1.05881e-21
0.206851, 4.36857e-05, 1.02533e-21
0.208526, 4.54724e-05, 9.92895e-22
0.210214, 4.73324e-05, 9.61495e-22
0.211916, 4.92686e-05, 9.31081e-22
0.213631, 5.12842e-05, 9.01641e-22
0.215361, 5.33824e-05, 8.73111e-22
0.217104, 5.55667e-05, 8.45499e-22
0.218862, 5.78406e-05, 8.18745e-22
0.220634, 6.02077e-05, 7.9284e-22
0.22242, 6.26719e-05, 7.67758e-22
0.224221, 6.52371e-05, 7.43461e-22
0.226036, 6.79076e-05, 7.19939e-22
0.227866, 7.06875e-05, 6.97156e-22
0.22971, 7.35816e-05, 6.75103e-22
0.23157, 7.65943e-05, 6.53735e-22
0.233445, 7.97306e-05, 6.33042e-22
0.235335, 8.29956e-05, 6.13006e-22
0.23724, 8.63945e-05, 5.93606e-22
0.23916, 8.99329e-05, 5.74823e-22
0.241097, 9.36165e-05, 5.5662e-22
0.243048, 9.74512e-05, 5.39007e-22
0.245016, 0.000101443, 5.21941e-22
0.247, 0.000105599, 5.05414e-22
0.248999, 0.000109926, 4.89418e-22
0.251015, 0.00011443, 4.73922e-22
0.253047, 0.000119118, 4.58918e-22
0.255096, 0.000124, 4.44385e-22
0.257161, 0.000129081, 4.30315e-22
0.259243, 0.000134371, 4.16688e-22
0.261342, 0.000139879, 4.03492e-22
0.263457, 0.000145612, 3.90719e-22
0.26559, 0.000151581, 3.78344e-22
0.26774, 0.000157794, 3.66363e-22
0.269908, 0.000164263, 3.54758e-22
0.272093, 0.000170998, 3.43522e-22
0.274296, 0.000178008, 3.32641e-22
0.276516, 0.000185307, 3.22108e-22
0.278755, 0.000192905, 3.11903e-22
0.281012, 0.000200816, 3.02022e-22
0.283287, 0.000209051, 2.92455e-22
0.28558, 0.000217624, 2.83192e-22
0.287892, 0.000226549, 2.74221e-22
0.290223, 0.000235841, 2.65533e-22
0.292572, 0.000245515, 2.57122e-22
0.294941, 0.000255585, 2.48975e-22
0.297329, 0.000266069, 2.41086e-22
0.299736, 0.000276984, 2.33448e-22
0.302162, 0.000288347, 2.26053e-22
0.304608, 0.000300177, 2.18891e-22
0.307074, 0.000312492, 2.11955e-22
0.30956, 0.000325314, 2.05239e-22
0.312066, 0.000338662, 1.98736e-22
0.314593, 0.000352558, 1.92437e-22
0.31714, 0.000367025, 1.86338e-22
0.319707, 0.000382086, 1.80434e-22
0.322295, 0.000397766, 1.74717e-22
0.324905, 0.000414091, 1.69178e-22
0.327535, 0.000431085, 1.63817e-22
0.330187, 0.000448778, 1.58624e-22
0.33286, 0.000467198, 1.53597e-22
0.335554, 0.000486374, 1.4873e-22
0.338271, 0.000506339, 1.44015e-22
0.341009, 0.000527123, 1.39452e-22
0.34377, 0.000548762, 1.35031e-22
0.346553, 0.000571289, 1.30751e-22
0.349359, 0.000594742, 1.26606e-22
0.352187, 0.000619159, 1.22593e-22
0.355038, 0.000644579, 1.18707e-22
0.357913, 0.000671043, 1.14943e-22
0.36081, 0.000698595, 1.113e-22
0.363731, 0.000727279, 1.07772e-22
0.366676, 0.000757142, 1.04355e-22
0.369644, 0.000788231, 1.01047e-22
0.372637, 0.000820599, 9.78435e-23
0.375653, 0.000854296, 9.47423e-23
0.378695, 0.000889378, 9.17378e-23
0.38176, 0.000925902, 8.88301e-23
0.384851, 0.000963927, 8.60134e-23
0.387967, 0.00100351, 8.3286e-23
0.391108, 0.00104473, 8.06452e-23
0.394274, 0.00108764, 7.80885e-23
0.397466, 0.00113231, 7.56125e-23
0.400683, 0.00117882, 7.32156e-23
0.403927, 0.00122724, 7.0894e-23
0.407197, 0.00127765, 6.86461e-23
0.410494, 0.00133013, 6.64691e-23
0.413817, 0.00138477, 6.43616e-23
0.417167, 0.00144165, 6.23207e-23
0.420544, 0.00150087, 6.03447e-23
0.423949, 0.00156253, 5.84309e-23
0.427381, 0.00162672, 5.65781e-23
0.430841, 0.00169355, 5.47839e-23
0.434329, 0.00176313, 5.30466e-23
0.437845, 0.00183556, 5.13644e-23
0.44139, 0.00191098, 4.97354e-23
0.444963, 0.00198949, 4.81583e-23
0.448566, 0.00207123, 4.66307e-23
0.452197, 0.00215633, 4.5152e-23
0.455858, 0.00224493, 4.372e-23
0.459548, 0.00233718, 4.23336e-23
0.463269, 0.00243321, 4.09908e-23
0.467019, 0.00253319, 3.96909e-23
0.4708, 0.00263729, 3.8432e-23
0.474611, 0.00274566, 3.72133e-23
0.478454, 0.00285849, 3.60328e-23
0.482327, 0.00297595, 3.48901e-23
0.486232, 0.00309825, 3.37834e-23
0.490168, 0.00322557, 3.2712e-23
0.494136, 0.00335813, 3.16745e-23
0.498137, 0.00349613, 3.06697e-23
0.50217, 0.00363982, 2.96968e-23
0.506235, 0.0037894, 2.8755e-23
0.510333, 0.00394514, 2.7843e-23
0.514465, 0.00410729, 2.69597e-23
0.51863, 0.00427609, 2.61045e-23
0.522828, 0.00445184, 2.52766e-23
0.527061, 0.00463482, 2.44748e-23
0.531328, 0.00482532, 2.36984e-23
0.535629, 0.00502365, 2.29468e-23
0.539966, 0.00523014, 2.22188e-23
0.544337, 0.00544511, 2.1514e-23
0.548744, 0.00566893, 2.08315e-23
0.553186, 0.00590195, 2.01708e-23
0.557665, 0.00614455, 1.95308e-23
0.562179, 0.00639713, 1.89114e-23
0.566731, 0.00666009, 1.83113e-23
0.571319, 0.00693386, 1.77305e-23
0.575944, 0.00721889, 1.7168e-23
0.580607, 0.00751565, 1.66234e-23
0.585307, 0.0078246, 1.60961e-23
0.590045, 0.00814626, 1.55855e-23
0.594822, 0.00848115, 1.5091e-23
0.599638, 0.00882981, 1.46122e-23
0.604492, 0.0091928, 1.41487e-23
0.609386, 0.00957072, 1.36998e-23
0.614319, 0.00996419, 1.32652e-23
0.619293, 0.0103738, 1.28443e-23
0.624306, 0.0108003, 1.24369e-23
0.62936, 0.0112443, 1.20423e-23
0.634456, 0.0117066, 1.16602e-23
0.639592, 0.0121879, 1.12903e-23
0.64477, 0.012689, 1.09321e-23
0.64999, 0.0132107, 1.05853e-23
0.655252, 0.0137539, 1.02495e-23
0.660556, 0.0143194, 9.92431e-24
0.665904, 0.0149081, 9.60943e-24
0.671295, 0.0155211, 9.30455e-24
0.67673, 0.0161592, 9.00932e-24
0.682208, 0.0168236, 8.72351e-24
0.687731, 0.0175154, 8.44673e-24
0.693299, 0.0182355, 8.17872e-24
0.698912, 0.0189853, 7.91921e-24
0.70457, 0.019766, 7.66796e-24
0.710274, 0.0205787, 7.42467e-24
0.716024, 0.0214249, 7.18911e-24
0.721821, 0.0223059, 6.961e-24
0.727664, 0.0232231, 6.74016e-24
0.733555, 0.024178, 6.5263e-24
0.739494, 0.0251722, 6.31921e-24
0.74548, 0.0262073, 6.11873e-24
0.751516, 0.0272849, 5.92457e-24
0.7576, 0.0284069, 5.73659e-24
0.763733, 0.029575, 5.55458e-24
0.769916, 0.0307912, 5.37833e-24
0.776149, 0.0320573, 5.20768e-24
0.782432, 0.0333756, 5.04245e-24
0.788767, 0.0347481, 4.88244e-24
0.795152, 0.036177, 4.72753e-24
0.801589, 0.0376647, 4.57753e-24
0.808079, 0.0392136, 4.43227e-24
0.814621, 0.0408262, 4.29163e-24
0.821216, 0.0425051, 4.15546e-24
0.827864, 0.044253, 4.02361e-24
0.834566, 0.0460729, 3.89594e-24
0.841322, 0.0479676, 3.77232e-24
0.848134, 0.0499402, 3.65261e-24
0.855, 0.051994, 3.53671e-24
0.861922, 0.0541323, 3.42448e-24
0.868899, 0.0563584, 3.31583e-24
0.875934, 0.0586762, 3.21061e-24
0.883025, 0.0610893, 3.10873e-24
0.890174, 0.0636016, 3.01008e-24
0.89738, 0.0662173, 2.91458e-24
0.904645, 0.0689406, 2.82209e-24
0.911969, 0.0717759, 2.73254e-24
0.919352, 0.0747278, 2.64583e-24
0.926795, 0.0778011, 2.56187e-24
0.934298, 0.0810008, 2.48057e-24
0.941861, 0.0843321, 2.40187e-24
0.949486, 0.0878005, 2.32565e-24
0.957173, 0.0914115, 2.25185e-24
0.964922, 0.0951711, 2.18039e-24
0.972734, 0.0990852, 2.1112e-24
0.980609, 0.10316, 2.04421e-24
0.988547, 0.107403, 1.97934e-24
0.99655, 0.111821, 1.91653e-24
1.00462, 0.11642, 1.8557e-24
1.01275, 0.121208, 1.79683e-24
1.02095, 0.126193, 1.73981e-24
1.02922, 0.131383, 1.68457e-24
1.03755, 0.136787, 1.63112e-24
1.04595, 0.142413, 1.57936e-24
1.05441, 0.14827, 1.52929e-24
1.06295, 0.154368, 1.48074e-24
1.07156, 0.160718, 1.43372e-24
1.08023, 0.167328, 1.38825e-24
1.08898, 0.17421, 1.34417e-24
1.09779, 0.181376, 1.30155e-24
1.10668, 0.188836, 1.26023e-24
1.11564, 0.196603, 1.22024e-24
1.12467, 0.204689, 1.18152e-24
1.13378, 0.213108, 1.14401e-24
1.14295, 0.221873, 1.10774e-24
1.15221, 0.230999, 1.07256e-24
1.16154, 0.2405, 1.03851e-24
1.17094, 0.250393, 1.00557e-24
1.18042, 0.260692, 9.73656e-25
1.18997, 0.271414, 9.42778e-25
1.19961, 0.282578, 9.1284e-25
1.20932, 0.294201, 8.83876e-25
1.21911, 0.306302, 8.55828e-25
1.22898, 0.318901, 8.28667e-25
1.23893, 0.332018, 8.02368e-25
1.24896, 0.345675, 7.76905e-25
1.25907, 0.359893, 7.52253e-25
