f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.71508e-18
0.008912, 5.76151e-11, 8.76795e-18
0.00898414, 5.91038e-11, 8.81938e-18
0.00905688, 6.06335e-11, 8.86935e-18
0.0091302, 6.22055e-11, 8.91781e-18
0.00920411, 6.38208e-11, 8.9647e-18
0.00927863, 6.54809e-11, 9.01002e-18
0.00935374, 6.7187e-11, 9.05371e-18
0.00942947, 6.89404e-11, 9.09575e-18
0.00950581, 7.07424e-11, 9.13609e-18
0.00958276, 7.25946e-11, 9.17471e-18
0.00966034, 7.44984e-11, 9.21156e-18
0.00973855, 7.64553e-11, 9.24663e-18
0.00981739, 7.84668e-11, 9.27988e-18
0.00989687, 8.05346e-11, 9.31128e-18
0.00997699, 8.26603e-11, 9.3408e-18
0.0100578, 8.48456e-11, 9.36843e-18
0.0101392, 8.70923e-11, 9.39411e-18
0.0102213, 8.94022e-11, 9.41785e-18
0.010304, 9.17772e-11, 9.43959e-18
0.0103874, 9.42192e-11, 9.45935e-18
0.0104715, 9.67302e-11, 9.4771e-18
0.0105563, 9.93123e-11, 9.49281e-18
0.0106418, 1.01968e-10, 9.50647e-18
0.0107279, 1.04698e-10, 9.51805e-18
0.0108148, 1.07506e-10, 9.52756e-18
0.0109023, 1.10395e-10, 9.53497e-18
0.0109906, 1.13365e-10, 9.54028e-18
0.0110796, 1.16421e-10, 9.54347e-18
0.0111693, 1.19564e-10, 9.54454e-18
0.0112597, 1.22797e-10, 9.54348e-18
0.0113508, 1.26123e-10, 9.54029e-18
0.0114427, 1.29545e-10, 9.53497e-18
0.0115354, 1.33065e-10, 9.52751e-18
0.0116287, 1.36687e-10, 9.51792e-18
0.0117229, 1.40414e-10, 9.5062e-18
0.0118178, 1.44249e-10, 9.49235e-18
0.0119135, 1.48195e-10, 9.47638e-18
0.0120099, 1.52255e-10, 9.45831e-18
0.0121071, 1.56434e-10, 9.43813e-18
0.0122052, 1.60735e-10, 9.41584e-18
0.012304, 1.65162e-10, 9.39149e-18
0.0124036, 1.69718e-10, 9.36507e-18
0.012504, 1.74407e-10, 9.33662e-18
0.0126052, 1.79235e-10, 9.30613e-18
0.0127073, 1.84205e-10, 9.27362e-18
0.0128101, 1.89321e-10, 9.23915e-18
0.0129138, 1.94589e-10, 9.2027e-18
0.0130184, 2.00012e-10, 9.16428e-18
0.0131238, 2.05597e-10, 9.12397e-18
0.01323, 2.11347e-10, 9.08178e-18
0.0133371, 2.17269e-10, 9.03772e-18
0.0134451, 2.23368e-10, 8.99182e-18
0.013554, 2.29648e-10, 8.94411e-18
0.0136637, 2.36117e-10, 8.89466e-18
0.0137743, 2.4278e-10, 8.84348e-18
0.0138858, 2.49643e-10, 8.7906e-18
0.0139982, 2.56714e-10, 8.73606e-18
0.0141116, 2.63997e-10, 8.67985e-18
0.0142258, 2.71501e-10, 8.62211e-18
0.014341, 2.79232e-10, 8.56279e-18
0.0144571, 2.87198e-10, 8.50199e-18
0.0145741, 2.95407e-10, 8.43973e-18
0.0146921, 3.03866e-10, 8.37603e-18
0.014811, 3.12583e-10, 8.31099e-18
0.0149309, 3.21567e-10, 8.24458e-18
0.0150518, 3.30827e-10, 8.17687e-18
0.0151737, 3.40371e-10, 8.1079e-18
0.0152965, 3.50209e-10, 8.03778e-18
0.0154203, 3.60351e-10, 7.9665e-18
0.0155452, 3.70807e-10, 7.89406e-18
0.015671, 3.81587e-10, 7.82062e-18
0.0157979, 3.92701e-10, 7.74612e-18
0.0159258, 4.04161e-10, 7.67067e-18
0.0160547, 4.15979e-10, 7.59432e-18
0.0161847, 4.28166e-10, 7.51706e-18
0.0163157, 4.40734e-10, 7.43902e-18
0.0164478, 4.53697e-10, 7.36017e-18
0.016581, 4.67067e-10, 7.28059e-18
0.0167152, 4.80859e-10, 7.20036e-18
0.0168505, 4.95086e-10, 7.1195e-18
0.0169869, 5.09763e-10, 7.03805e-18
0.0171245, 5.24905e-10, 6.95601e-18
0.0172631, 5.40528e-10, 6.87355e-18
0.0174028, 5.56649e-10, 6.79065e-18
0.0175437, 5.73284e-10, 6.70732e-18
0.0176858, 5.9045e-10, 6.62361e-18
0.0178289, 6.08167e-10, 6.53967e-18
0.0179733, 6.26452e-10, 6.4554e-18
0.0181188, 6.45325e-10, 6.37094e-18
0.0182655, 6.64806e-10, 6.2863e-18
0.0184133, 6.84917e-10, 6.20159e-18
0.0185624, 7.05678e-10, 6.11673e-18
0.0187127, 7.27113e-10, 6.03182e-18
0.0188642, 7.49244e-10, 5.94692e-18
0.0190169, 7.72096e-10, 5.86208e-18
0.0191708, 7.95694e-10, 5.77733e-18
0.019326, 8.20063e-10, 5.69266e-18
0.0194825, 8.45231e-10, 5.60812e-18
0.0196402, 8.71225e-10, 5.52381e-18
0.0197992, 8.98075e-10, 5.43972e-18
0.0199595, 9.25809e-10, 5.35587e-18
0.0201211, 9.54459e-10, 5.27232e-18
0.020284, 9.84058e-10, 5.1891e-18
0.0204482, 1.01464e-09, 5.10625e-18
0.0206138, 1.04624e-09, 5.02376e-18
0.0207806, 1.07888e-09, 4.94176e-18
0.0209489, 1.11262e-09, 4.86014e-18
0.0211185, 1.14749e-09, 4.77903e-18
0.0212894, 1.18352e-09, 4.69846e-18
0.0214618, 1.22077e-09, 4.61837e-18
0.0216355, 1.25926e-09, 4.53889e-18
0.0218107, 1.29906e-09, 4.45994e-18
0.0219873, 1.3402e-09, 4.38161e-18
0.0221653, 1.38273e-09, 4.30392e-18
0.0223447, 1.4267e-09, 4.2269e-18
0.0225256, 1.47216e-09, 4.15053e-18
0.022708, 1.51917e-09, 4.07484e-18
0.0228918, 1.56779e-09, 3.99988e-18
0.0230771, 1.61806e-09, 3.92565e-18
0.0232639, 1.67006e-09, 3.85216e-18
0.0234523, 1.72384e-09, 3.77939e-18
0.0236421, 1.77946e-09, 3.70744e-18
0.0238335, 1.83701e-09, 3.63625e-18
0.0240265, 1.89653e-09, 3.56585e-18
0.024221, 1.95811e-09, 3.49627e-18
0.0244171, 2.02183e-09, 3.42751e-18
0.0246148, 2.08775e-09, 3.35957e-18
0.024814, 2.15596e-09, 3.29251e-18
0.0250149, 2.22655e-09, 3.22626e-18
0.0252174, 2.2996e-09, 3.16088e-18
0.0254216, 2.3752e-09, 3.09635e-18
0.0256274, 2.45345e-09, 3.03269e-18
0.0258349, 2.53443e-09, 2.9699e-18
0.026044, 2.61827e-09, 2.90801e-18
0.0262549, 2.70505e-09, 2.84697e-18
0.0264674, 2.79489e-09, 2.78685e-18
0.0266817, 2.8879e-09, 2.72758e-18
0.0268977, 2.9842e-09, 2.66921e-18
0.0271154, 3.08391e-09, 2.61175e-18
0.027335, 3.18716e-09, 2.55513e-18
0.0275562, 3.29409e-09, 2.49945e-18
0.0277793, 3.40481e-09, 2.44463e-18
0.0280042, 3.51949e-09, 2.39069e-18
0.0282309, 3.63826e-09, 2.33764e-18
0.0284595, 3.76128e-09, 2.28546e-18
0.0286899, 3.88871e-09, 2.23416e-18
0.0289222, 4.02072e-09, 2.18374e-18
0.0291563, 4.15747e-09, 2.13419e-18
0.0293923, 4.29915e-09, 2.08551e-18
0.0296303, 4.44594e-09, 2.03768e-18
0.0298702, 4.59803e-09, 1.9907e-18
0.030112, 4.75562e-09, 1.94458e-18
0.0303558, 4.91893e-09, 1.89929e-18
0.0306015, 5.08816e-09, 1.85485e-18
0.0308493, 5.26354e-09, 1.81122e-18
0.031099, 5.44531e-09, 1.76843e-18
0.0313508, 5.6337e-09, 1.72644e-18
0.0316046, 5.82897e-09, 1.68527e-18
0.0318604, 6.03139e-09, 1.6449e-18
0.0321184, 6.24121e-09, 1.60531e-18
0.0323784, 6.45873e-09, 1.56651e-18
0.0326405, 6.68424e-09, 1.52848e-18
0.0329048, 6.91805e-09, 1.49121e-18
0.0331711, 7.16046e-09, 1.45471e-18
0.0334397, 7.41181e-09, 1.41894e-18
0.0337104, 7.67245e-09, 1.38391e-18
0.0339833, 7.94273e-09, 1.34962e-18
0.0342584, 8.22301e-09, 1.31604e-18
0.0345358, 8.51369e-09, 1.28316e-18
0.0348154, 8.81516e-09, 1.25099e-18
0.0350972, 9.12784e-09, 1.21951e-18
0.0353813, 9.45216e-09, 1.18871e-18
0.0356678, 9.78857e-09, 1.15856e-18
0.0359565, 1.01375e-08, 1.12909e-18
0.0362476, 1.04995e-08, 1.10026e-18
0.0365411, 1.08751e-08, 1.07207e-18
0.0368369, 1.12647e-08, 1.04451e-18
0.0371351, 1.1669e-08, 1.01757e-18
0.0374358, 1.20884e-08, 9.91229e-19
0.0377388, 1.25236e-08, 9.65499e-19
0.0380443, 1.29751e-08, 9.40353e-19
0.0383523, 1.34437e-08, 9.15782e-19
0.0386628, 1.393e-08, 8.91779e-19
0.0389758, 1.44346e-08, 8.68335e-19
0.0392914, 1.49584e-08, 8.45433e-19
0.0396095, 1.55019e-08, 8.23074e-19
0.0399301, 1.60661e-08, 8.01248e-19
0.0402534, 1.66517e-08, 7.79934e-19
0.0405793, 1.72595e-08, 7.59129e-19
0.0409078, 1.78904e-08, 7.38825e-19
0.041239, 1.85454e-08, 7.19008e-19
0.0415728, 1.92253e-08, 6.99676e-19
0.0419094, 1.99311e-08, 6.80808e-19
0.0422487, 2.06639e-08, 6.62403e-19
0.0425907, 2.14247e-08, 6.44452e-19
0.0429355, 2.22147e-08, 6.26942e-19
0.0432831, 2.30349e-08, 6.09866e-19
0.0436335, 2.38865e-08, 5.93214e-19
0.0439867, 2.47708e-08, 5.76981e-19
0.0443428, 2.56891e-08, 5.61152e-19
0.0447018, 2.66427e-08, 5.45721e-19
0.0450637, 2.76331e-08, 5.30681e-19
0.0454285, 2.86615e-08, 5.16023e-19
0.0457963, 2.97297e-08, 5.01737e-19
0.0461671, 3.0839e-08, 4.87815e-19
0.0465408, 3.19912e-08, 4.74254e-19
0.0469176, 3.3188e-08, 4.6104e-19
0.0472974, 3.4431e-08, 4.48169e-19
0.0476803, 3.57222e-08, 4.35631e-19
0.0480663, 3.70635e-08, 4.2342e-19
0.0484555, 3.84568e-08, 4.11525e-19
0.0488477, 3.99042e-08, 3.99946e-19
0.0492432, 4.14079e-08, 3.88667e-19
0.0496418, 4.297e-08, 3.77689e-19
0.0500437, 4.45929e-08, 3.66999e-19
0.0504489, 4.62791e-08, 3.56592e-19
0.0508573, 4.8031e-08, 3.46464e-19
0.051269, 4.98512e-08, 3.36606e-19
0.0516841, 5.17425e-08, 3.2701e-19
0.0521025, 5.37078e-08, 3.17673e-19
0.0525243, 5.57498e-08, 3.08588e-19
0.0529495, 5.78718e-08, 2.99747e-19
0.0533782, 6.00769e-08, 2.91145e-19
0.0538103, 6.23683e-08, 2.82778e-19
0.0542459, 6.47497e-08, 2.74638e-19
0.0546851, 6.72245e-08, 2.66719e-19
0.0551278, 6.97965e-08, 2.59018e-19
0.0555741, 7.24695e-08, 2.51527e-19
0.056024, 7.52477e-08, 2.44243e-19
0.0564776, 7.81352e-08, 2.37158e-19
0.0569348, 8.11363e-08, 2.3027e-19
0.0573957, 8.42558e-08, 2.23572e-19
0.0578604, 8.74982e-08, 2.1706e-19
0.0583288, 9.08685e-08, 2.10729e-19
0.058801, 9.43718e-08, 2.04574e-19
0.059277, 9.80135e-08, 1.98592e-19
0.0597569, 1.01799e-07, 1.92776e-19
0.0602407, 1.05735e-07, 1.87124e-19
0.0607284, 1.09826e-07, 1.8163e-19
0.06122, 1.14079e-07, 1.76291e-19
0.0617156, 1.185e-07, 1.71103e-19
0.0622153, 1.23097e-07, 1.66061e-19
0.0627189, 1.27876e-07, 1.61163e-19
0.0632267, 1.32845e-07, 1.56402e-19
0.0637386, 1.38011e-07, 1.51777e-19
0.0642546, 1.43382e-07, 1.47284e-19
0.0647747, 1.48966e-07, 1.4292e-19
0.0652991, 1.54773e-07, 1.3868e-19
0.0658278, 1.60811e-07, 1.34561e-19
0.0663607, 1.67089e-07, 1.3056e-19
0.0668979, 1.73617e-07, 1.26675e-19
0.0674395, 1.80405e-07, 1.22901e-19
0.0679855, 1.87463e-07, 1.19235e-19
0.0685359, 1.94803e-07, 1.15676e-19
0.0690907, 2.02436e-07, 1.1222e-19
0.0696501, 2.10374e-07, 1.08863e-19
0.0702139, 2.18629e-07, 1.05604e-19
0.0707823, 2.27213e-07, 1.0244e-19
0.0713554, 2.36141e-07, 9.93667e-20
0.071933, 2.45425e-07, 9.6384e-20
0.0725154, 2.55081e-07, 9.34877e-20
0.0731025, 2.65124e-07, 9.0676e-20
0.0736943, 2.75569e-07, 8.79467e-20
0.0742909, 2.86431e-07, 8.52974e-20
0.0748923, 2.9773e-07, 8.27258e-20
0.0754986, 3.09481e-07, 8.02296e-20
0.0761098, 3.21703e-07, 7.78068e-20
0.076726, 3.34416e-07, 7.54551e-20
0.0773471, 3.47639e-07, 7.3173e-20
0.0779733, 3.61393e-07, 7.0958e-20
0.0786046, 3.75699e-07, 6.88083e-20
0.0792409, 3.9058e-07, 6.67226e-20
0.0798824, 4.06059e-07, 6.46984e-20
0.0805291, 4.22161e-07, 6.27342e-20
0.0811811, 4.3891e-07, 6.08281e-20
0.0818383, 4.56333e-07, 5.89789e-20
0.0825008, 4.74458e-07, 5.71847e-20
0.0831687, 4.93312e-07, 5.54438e-20
0.083842, 5.12925e-07, 5.37548e-20
0.0845208, 5.33329e-07, 5.21161e-20
0.085205, 5.54555e-07, 5.05265e-20
0.0858948, 5.76637e-07, 4.89843e-20
0.0865902, 5.99609e-07, 4.74882e-20
0.0872912, 6.23508e-07, 4.60369e-20
0.0879979, 6.48372e-07, 4.46291e-20
0.0887103, 6.74238e-07, 4.32636e-20
0.0894285, 7.0115e-07, 4.19391e-20
0.0901524, 7.29148e-07, 4.06545e-20
0.0908823, 7.58277e-07, 3.94084e-20
0.091618, 7.88584e-07, 3.81999e-20
0.0923597, 8.20115e-07, 3.70279e-20
0.0931075, 8.52921e-07, 3.5891e-20
0.0938612, 8.87054e-07, 3.47886e-20
0.0946211, 9.22568e-07, 3.37194e-20
0.0953871, 9.59519e-07, 3.26827e-20
0.0961593, 9.97966e-07, 3.16772e-20
0.0969378, 1.03797e-06, 3.07022e-20
0.0977226, 1.07959e-06, 2.97567e-20
0.0985137, 1.1229e-06, 2.884e-20
0.0993113, 1.16796e-06, 2.7951e-20
0.100115, 1.21485e-06, 2.70893e-20
0.100926, 1.26364e-06, 2.6253e-20
0.101743, 1.31441e-06, 2.54428e-20
0.102566, 1.36724e-06, 2.46577e-20
0.103397, 1.42221e-06, 2.38954e-20
0.104234, 1.47941e-06, 2.31569e-20
0.105078, 1.53893e-06, 2.24408e-20
0.105928, 1.60087e-06, 2.17472e-20
0.106786, 1.66532e-06, 2.10739e-20
0.10765, 1.73239e-06, 2.04218e-20
0.108522, 1.80218e-06, 1.9789e-20
0.109401, 1.87481e-06, 1.91756e-20
0.110286, 1.95039e-06, 1.85817e-20
0.111179, 2.02904e-06, 1.80055e-20
0.112079, 2.11088e-06, 1.7447e-20
0.112986, 2.19606e-06, 1.69059e-20
0.113901, 2.28469e-06, 1.63809e-20
0.114823, 2.37693e-06, 1.58723e-20
0.115753, 2.47293e-06, 1.53791e-20
0.11669, 2.57282e-06, 1.49013e-20
0.117635, 2.67679e-06, 1.44379e-20
0.118587, 2.78498e-06, 1.39892e-20
0.119547, 2.89758e-06, 1.35541e-20
0.120515, 3.01476e-06, 1.31323e-20
0.12149, 3.13671e-06, 1.27238e-20
0.122474, 3.26363e-06, 1.23275e-20
0.123466, 3.39572e-06, 1.19434e-20
0.124465, 3.53319e-06, 1.15715e-20
0.125473, 3.67626e-06, 1.12108e-20
0.126488, 3.82516e-06, 1.08616e-20
0.127513, 3.98013e-06, 1.05226e-20
0.128545, 4.14142e-06, 1.01946e-20
0.129585, 4.30928e-06, 9.87671e-21
0.130635, 4.48398e-06, 9.56823e-21
0.131692, 4.66581e-06, 9.26973e-21
0.132758, 4.85505e-06, 8.98034e-21
0.133833, 5.05202e-06, 8.69982e-21
0.134916, 5.25701e-06, 8.42816e-21
0.136009, 5.47038e-06, 8.16463e-21
0.13711, 5.69245e-06, 7.90947e-21
0.13822, 5.92358e-06, 7.6622e-21
0.139339, 6.16414e-06, 7.4226e-21
0.140467, 6.41453e-06, 7.19045e-21
0.141604, 6.67514e-06, 6.96554e-21
0.14275, 6.94638e-06, 6.74764e-21
0.143906, 7.22871e-06, 6.53639e-21
0.145071, 7.52256e-06, 6.33177e-21
0.146246, 7.82842e-06, 6.13341e-21
0.147429, 8.14677e-06, 5.94147e-21
0.148623, 8.47813e-06, 5.75528e-21
0.149826, 8.82303e-06, 5.57498e-21
0.151039, 9.18202e-06, 5.40026e-21
0.152262, 9.55568e-06, 5.23096e-21
0.153495, 9.94462e-06, 5.06691e-21
0.154737, 1.03494e-05, 4.90811e-21
0.15599, 1.07708e-05, 4.75414e-21
0.157253, 1.12094e-05, 4.60498e-21
0.158526, 1.1666e-05, 4.46051e-21
0.159809, 1.21412e-05, 4.32057e-21
0.161103, 1.26358e-05, 4.18494e-21
0.162407, 1.31507e-05, 4.05359e-21
0.163722, 1.36867e-05, 3.92629e-21
0.165047, 1.42445e-05, 3.80303e-21
0.166384, 1.48252e-05, 3.68351e-21
0.167731, 1.54297e-05, 3.5678e-21
0.169088, 1.60588e-05, 3.45577e-21
0.170457, 1.67138e-05, 3.34717e-21
0.171837, 1.73955e-05, 3.24197e-21
0.173228, 1.81051e-05, 3.14007e-21
0.174631, 1.88438e-05, 3.04131e-21
0.176045, 1.96127e-05, 2.94566e-21
0.17747, 2.04131e-05, 2.85304e-21
0.178907, 2.12463e-05, 2.76329e-21
0.180355, 2.21135e-05, 2.67638e-21
0.181815, 2.30163e-05, 2.59218e-21
0.183287, 2.39561e-05, 2.51061e-21
0.184771, 2.49343e-05, 2.43159e-21
0.186267, 2.59526e-05, 2.35505e-21
0.187775, 2.70126e-05, 2.28092e-21
0.189295, 2.81161e-05, 2.20911e-21
0.190827, 2.92647e-05, 2.13957e-21
0.192372, 3.04604e-05, 2.07219e-21
0.193929, 3.17051e-05, 2.00694e-21
0.195499, 3.30008e-05, 1.94373e-21
0.197082, 3.43496e-05, 1.88248e-21
0.198678, 3.57536e-05, 1.82315e-21
0.200286, 3.72152e-05, 1.76572e-21
0.201908, 3.87367e-05, 1.71006e-21
0.203542, 4.03206e-05, 1.65618e-21
0.20519, 4.19693e-05, 1.60397e-21
0.206851, 4.36857e-05, 1.55341e-21
0.208526, 4.54724e-05, 1.50442e-21
0.210214, 4.73324e-05, 1.45699e-21
0.211916, 4.92686e-05, 1.41104e-21
0.213631, 5.12842e-05, 1.36656e-21
0.215361, 5.33824e-05, 1.32344e-21
0.217104, 5.55667e-05, 1.28171e-21
0.218862, 5.78406e-05, 1.24126e-21
0.220634, 6.02077e-05, 1.2021e-21
0.22242, 6.26719e-05, 1.16417e-21
0.224221, 6.52371e-05, 1.12743e-21
0.226036, 6.79076e-05, 1.09185e-21
0.227866, 7.06875e-05, 1.05739e-21
0.22971, 7.35816e-05, 1.02403e-21
0.23157, 7.65943e-05, 9.91694e-22
0.233445, 7.97306e-05, 9.60381e-22
0.235335, 8.29956e-05, 9.30057e-22
0.23724, 8.63945e-05, 9.00693e-22
0.23916, 8.99329e-05, 8.7226e-22
0.241097, 9.36165e-05, 8.44702e-22
0.243048, 9.74512e-05, 8.18035e-22
0.245016, 0.000101443, 7.92192e-22
0.247, 0.000105599, 7.67163e-22
0.248999, 0.000109926, 7.42936e-22
0.251015, 0.00011443, 7.19463e-22
0.253047, 0.000119118, 6.96733e-22
0.255096, 0.000124, 6.74713e-22
0.257161, 0.000129081, 6.53395e-22
0.259243, 0.000134371, 6.32745e-22
0.261342, 0.000139879, 6.12745e-22
0.263457, 0.000145612, 5.93386e-22
0.26559, 0.000151581, 5.74629e-22
0.26774, 0.000157794, 5.56466e-22
0.269908, 0.000164263, 5.38871e-22
0.272093, 0.000170998, 5.21835e-22
0.274296, 0.000178008, 5.05335e-22
0.276516, 0.000185307, 4.89362e-22
0.278755, 0.000192905, 4.73885e-22
0.281012, 0.000200816, 4.58898e-22
0.283287, 0.000209051, 4.44386e-22
0.28558, 0.000217624, 4.30335e-22
0.287892, 0.000226549, 4.16724e-22
0.290223, 0.000235841, 4.03542e-22
0.292572, 0.000245515, 3.9078e-22
0.294941, 0.000255585, 3.78416e-22
0.297329, 0.000266069, 3.66444e-22
0.299736, 0.000276984, 3.54852e-22
0.302162, 0.000288347, 3.43628e-22
0.304608, 0.000300177, 3.32757e-22
0.307074, 0.000312492, 3.22228e-22
0.30956, 0.000325314, 3.12032e-22
0.312066, 0.000338662, 3.02158e-22
0.314593, 0.000352558, 2.92594e-22
0.31714, 0.000367025, 2.83334e-22
0.319707, 0.000382086, 2.74368e-22
0.322295, 0.000397766, 2.65686e-22
0.324905, 0.000414091, 2.57274e-22
0.327535, 0.000431085, 2.49131e-22
0.330187, 0.000448778, 2.41244e-22
0.33286, 0.000467198, 2.33608e-22
0.335554, 0.000486374, 2.26215e-22
0.338271, 0.000506339, 2.19052e-22
0.341009, 0.000527123, 2.12118e-22
0.34377, 0.000548762, 2.05402e-22
0.346553, 0.000571289, 1.98899e-22
0.349359, 0.000594742, 1.926e-22
0.352187, 0.000619159, 1.86502e-22
0.355038, 0.000644579, 1.80597e-22
0.357913, 0.000671043, 1.74877e-22
0.36081, 0.000698595, 1.6934e-22
0.363731, 0.000727279, 1.63977e-22
0.366676, 0.000757142, 1.58783e-22
0.369644, 0.000788231, 1.53755e-22
0.372637, 0.000820599, 1.48885e-22
0.375653, 0.000854296, 1.4417e-22
0.378695, 0.000889378, 1.39603e-22
0.38176, 0.000925902, 1.35182e-22
0.384851, 0.000963927, 1.30899e-22
0.387967, 0.00100351, 1.26752e-22
0.391108, 0.00104473, 1.22737e-22
0.394274, 0.00108764, 1.18849e-22
0.397466, 0.00113231, 1.15084e-22
0.400683, 0.00117882, 1.11439e-22
0.403927, 0.00122724, 1.07908e-22
0.407197, 0.00127765, 1.04489e-22
0.410494, 0.00133013, 1.01178e-22
0.413817, 0.00138477, 9.79728e-23
0.417167, 0.00144165, 9.48686e-23
0.420544, 0.00150087, 9.18628e-23
0.423949, 0.00156253, 8.89516e-23
0.427381, 0.00162672, 8.61331e-23
0.430841, 0.00169355, 8.34036e-23
0.434329, 0.00176313, 8.07606e-23
0.437845, 0.00183556, 7.82014e-23
0.44139, 0.00191098, 7.57229e-23
0.444963, 0.00198949, 7.33234e-23
0.448566, 0.00207123, 7.09991e-23
0.452197, 0.00215633, 6.87492e-23
0.455858, 0.00224493, 6.65702e-23
0.459548, 0.00233718, 6.44606e-23
0.463269, 0.00243321, 6.24171e-23
0.467019, 0.00253319, 6.0439e-23
0.4708, 0.00263729, 5.85232e-23
0.474611, 0.00274566, 5.66684e-23
0.478454, 0.00285849, 5.48719e-23
0.482327, 0.00297595, 5.31327e-23
0.486232, 0.00309825, 5.14483e-23
0.490168, 0.00322557, 4.98176e-23
0.494136, 0.00335813, 4.82385e-23
0.498137, 0.00349613, 4.6709e-23
0.50217, 0.00363982, 4.52282e-23
0.506235, 0.0037894, 4.37945e-23
0.510333, 0.00394514, 4.24062e-23
0.514465, 0.00410729, 4.10616e-23
0.51863, 0.00427609, 3.97598e-23
0.522828, 0.00445184, 3.84994e-23
0.527061, 0.00463482, 3.72787e-23
0.531328, 0.00482532, 3.60968e-23
0.535629, 0.00502365, 3.49524e-23
0.539966, 0.00523014, 3.3844e-23
0.544337, 0.00544511, 3.2771e-23
0.548744, 0.00566893, 3.17319e-23
0.553186, 0.00590195, 3.07258e-23
0.557665, 0.00614455, 2.97515e-23
0.562179, 0.00639713, 2.88082e-23
0.566731, 0.00666009, 2.78946e-23
0.571319, 0.00693386, 2.70101e-23
0.575944, 0.00721889, 2.61536e-23
0.580607, 0.00751565, 2.53242e-23
0.585307, 0.0078246, 2.45212e-23
0.590045, 0.00814626, 2.37437e-23
0.594822, 0.00848115, 2.29907e-23
0.599638, 0.00882981, 2.22615e-23
0.604492, 0.0091928, 2.15556e-23
0.609386, 0.00957072, 2.0872e-23
0.614319, 0.00996419, 2.02101e-23
0.619293, 0.0103738, 1.95691e-23
0.624306, 0.0108003, 1.89485e-23
0.62936, 0.0112443, 1.83476e-23
0.634456, 0.0117066, 1.77656e-23
0.639592, 0.0121879, 1.72022e-23
0.64477, 0.012689, 1.66566e-23
0.64999, 0.0132107, 1.61283e-23
0.655252, 0.0137539, 1.56168e-23
0.660556, 0.0143194, 1.51216e-23
0.665904, 0.0149081, 1.46419e-23
0.671295, 0.0155211, 1.41775e-23
0.67673, 0.0161592, 1.37278e-23
0.682208, 0.0168236, 1.32924e-23
0.687731, 0.0175154, 1.28708e-23
0.693299, 0.0182355, 1.24625e-23
0.698912, 0.0189853, 1.20672e-23
0.70457, 0.019766, 1.16845e-23
0.710274, 0.0205787, 1.13138e-23
0.716024, 0.0214249, 1.0955e-23
0.721821, 0.0223059, 1.06075e-23
0.727664, 0.0232231, 1.0271e-23
0.733555, 0.024178, 9.94521e-24
0.739494, 0.0251722, 9.62972e-24
0.74548, 0.0262073, 9.32429e-24
0.751516, 0.0272849, 9.02847e-24
0.7576, 0.0284069, 8.74207e-24
0.763733, 0.029575, 8.46476e-24
0.769916, 0.0307912, 8.19624e-24
0.776149, 0.0320573, 7.93623e-24
0.782432, 0.0333756, 7.68449e-24
0.788767, 0.0347481, 7.44069e-24
0.795152, 0.036177, 7.20467e-24
0.801589, 0.0376647, 6.97612e-24
0.808079, 0.0392136, 6.75479e-24
0.814621, 0.0408262, 6.5405e-24
0.821216, 0.0425051, 6.33301e-24
0.827864, 0.044253, 6.13211e-24
0.834566, 0.0460729, 5.93757e-24
0.841322, 0.0479676, 5.74921e-24
0.848134, 0.0499402, 5.56679e-24
0.855, 0.051994, 5.39019e-24
0.861922, 0.0541323, 5.21918e-24
0.868899, 0.0563584, 5.05362e-24
0.875934, 0.0586762, 4.89327e-24
0.883025, 0.0610893, 4.73804e-24
0.890174, 0.0636016, 4.58771e-24
0.89738, 0.0662173, 4.44217e-24
0.904645, 0.0689406, 4.30123e-24
0.911969, 0.0717759, 4.16476e-24
0.919352, 0.0747278, 4.03263e-24
0.926795, 0.0778011, 3.90468e-24
0.934298, 0.0810008, 3.7808e-24
0.941861, 0.0843321, 3.66085e-24
0.949486, 0.0878005, 3.5447e-24
0.957173, 0.0914115, 3.43223e-24
0.964922, 0.0951711, 3.32334e-24
0.972734, 0.0990852, 3.21789e-24
0.980609, 0.10316, 3.11579e-24
0.988547, 0.107403, 3.01694e-24
0.99655, 0.111821, 2.92122e-24
1.00462, 0.11642, 2.8285e-24
1.01275, 0.121208, 2.73879e-24
1.02095, 0.126193, 2.65188e-24
1.02922, 0.131383, 2.56769e-24
1.03755, 0.136787, 2.48624e-24
1.04595, 0.142413, 2.40735e-24
1.05441, 0.14827, 2.33104e-24
1.06295, 0.154368, 2.25704e-24
1.07156, 0.160718, 2.18539e-24
1.08023, 0.167328, 2.11608e-24
1.08898, 0.17421, 2.0489e-24
1.09779, 0.181376, 1.98394e-24
1.10668, 0.188836, 1.92097e-24
1.11564, 0.196603, 1.86001e-24
1.12467, 0.204689, 1.801e-24
1.13378, 0.213108, 1.74382e-24
1.14295, 0.221873, 1.68854e-24
1.15221, 0.230999, 1.63492e-24
1.16154, 0.2405, 1.58303e-24
1.17094, 0.250393, 1.53282e-24
1.18042, 0.260692, 1.48418e-24
1.18997, 0.271414, 1.43712e-24
1.19961, 0.282578, 1.39148e-24
1.20932, 0.294201, 1.34734e-24
1.21911, 0.306302, 1.30459e-24
1.22898, 0.318901, 1.26319e-24
1.23893, 0.332018, 1.2231e-24
1.24896, 0.345675, 1.18429e-24
1.25907, 0.359893, 1.14672e-24
