f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.08662e-21
0.008912, 5.76151e-11, 3.16178e-21
0.00898414, 5.91038e-11, 3.23876e-21
0.00905688, 6.06335e-11, 3.31761e-21
0.0091302, 6.22055e-11, 3.39837e-21
0.00920411, 6.38208e-11, 3.48109e-21
0.00927863, 6.54809e-11, 3.56582e-21
0.00935374, 6.7187e-11, 3.65259e-21
0.00942947, 6.89404e-11, 3.74148e-21
0.00950581, 7.07424e-11, 3.83252e-21
0.00958276, 7.25946e-11, 3.92575e-21
0.00966034, 7.44984e-11, 4.02126e-21
0.00973855, 7.64553e-11, 4.11907e-21
0.00981739, 7.84668e-11, 4.21925e-21
0.00989687, 8.05346e-11, 4.32186e-21
0.00997699, 8.26603e-11, 4.42695e-21
0.0100578, 8.48456e-11, 4.53464e-21
0.0101392, 8.70923e-11, 4.64484e-21
0.0102213, 8.94022e-11, 4.75777e-21
0.010304, 9.17772e-11, 4.87334e-21
0.0103874, 9.42192e-11, 4.99175e-21
0.0104715, 9.67302e-11, 5.11305e-21
0.0105563, 9.93123e-11, 5.23732e-21
0.0106418, 1.01968e-10, 5.36461e-21
0.0107279, 1.04698e-10, 5.49483e-21
0.0108148, 1.07506e-10, 5.62836e-21
0.0109023, 1.10395e-10, 5.76496e-21
0.0109906, 1.13365e-10, 5.90499e-21
0.0110796, 1.16421e-10, 6.04839e-21
0.0111693, 1.19564e-10, 6.19521e-21
0.0112597, 1.22797e-10, 6.34553e-21
0.0113508, 1.26123e-10, 6.49942e-21
0.0114427, 1.29545e-10, 6.65713e-21
0.0115354, 1.33065e-10, 6.81875e-21
0.0116287, 1.36687e-10, 6.98399e-21
0.0117229, 1.40414e-10, 7.15347e-21
0.0118178, 1.44249e-10, 7.32692e-21
0.0119135, 1.48195e-10, 7.50461e-21
0.0120099, 1.52255e-10, 7.68644e-21
0.0121071, 1.56434e-10, 7.87268e-21
0.0122052, 1.60735e-10, 8.06363e-21
0.012304, 1.65162e-10, 8.25898e-21
0.0124036, 1.69718e-10, 8.45904e-21
0.012504, 1.74407e-10, 8.66389e-21
0.0126052, 1.79235e-10, 8.87364e-21
0.0127073, 1.84205e-10, 9.0886e-21
0.0128101, 1.89321e-10, 9.30845e-21
0.0129138, 1.94589e-10, 9.53373e-21
0.0130184, 2.00012e-10, 9.76455e-21
0.0131238, 2.05597e-10, 1.00008e-20
0.01323, 2.11347e-10, 1.02426e-20
0.0133371, 2.17269e-10, 1.04903e-20
0.0134451, 2.23368e-10, 1.0744e-20
0.013554, 2.29648e-10, 1.10039e-20
0.0136637, 2.36117e-10, 1.12698e-20
0.0137743, 2.4278e-10, 1.15421e-20
0.0138858, 2.49643e-10, 1.18209e-20
0.0139982, 2.56714e-10, 1.21064e-20
0.0141116, 2.63997e-10, 1.23989e-20
0.0142258, 2.71501e-10, 1.26982e-20
0.014341, 2.79232e-10, 1.30048e-20
0.0144571, 2.87198e-10, 1.33186e-20
0.0145741, 2.95407e-10, 1.36398e-20
0.0146921, 3.03866e-10, 1.39689e-20
0.014811, 3.12583e-10, 1.43056e-20
0.0149309, 3.21567e-10, 1.46505e-20
0.0150518, 3.30827e-10, 1.50037e-20
0.0151737, 3.40371e-10, 1.53654e-20
0.0152965, 3.50209e-10, 1.57354e-20
0.0154203, 3.60351e-10, 1.61143e-20
0.0155452, 3.70807e-10, 1.65025e-20
0.015671, 3.81587e-10, 1.68995e-20
0.0157979, 3.92701e-10, 1.73063e-20
0.0159258, 4.04161e-10, 1.77227e-20
0.0160547, 4.15979e-10, 1.81488e-20
0.0161847, 4.28166e-10, 1.85853e-20
0.0163157, 4.40734e-10, 1.90319e-20
0.0164478, 4.53697e-10, 1.94893e-20
0.016581, 4.67067e-10, 1.99577e-20
0.0167152, 4.80859e-10, 2.04368e-20
0.0168505, 4.95086e-10, 2.09274e-20
0.0169869, 5.09763e-10, 2.14296e-20
0.0171245, 5.24905e-10, 2.1944e-20
0.0172631, 5.40528e-10, 2.24702e-20
0.0174028, 5.56649e-10, 2.30087e-20
0.0175437, 5.73284e-10, 2.35602e-20
0.0176858, 5.9045e-10, 2.4125e-20
0.0178289, 6.08167e-10, 2.47025e-20
0.0179733, 6.26452e-10, 2.52942e-20
0.0181188, 6.45325e-10, 2.58995e-20
0.0182655, 6.64806e-10, 2.65192e-20
0.0184133, 6.84917e-10, 2.71532e-20
0.0185624, 7.05678e-10, 2.78024e-20
0.0187127, 7.27113e-10, 2.84669e-20
0.0188642, 7.49244e-10, 2.9147e-20
0.0190169, 7.72096e-10, 2.98429e-20
0.0191708, 7.95694e-10, 3.05549e-20
0.019326, 8.20063e-10, 3.12839e-20
0.0194825, 8.45231e-10, 3.20302e-20
0.0196402, 8.71225e-10, 3.27937e-20
0.0197992, 8.98075e-10, 3.35751e-20
0.0199595, 9.25809e-10, 3.43748e-20
0.0201211, 9.54459e-10, 3.51932e-20
0.020284, 9.84058e-10, 3.60307e-20
0.0204482, 1.01464e-09, 3.68876e-20
0.0206138, 1.04624e-09, 3.77649e-20
0.0207806, 1.07888e-09, 3.86618e-20
0.0209489, 1.11262e-09, 3.95804e-20
0.0211185, 1.14749e-09, 4.052e-20
0.0212894, 1.18352e-09, 4.14811e-20
0.0214618, 1.22077e-09, 4.2465e-20
0.0216355, 1.25926e-09, 4.34713e-20
0.0218107, 1.29906e-09, 4.45014e-20
0.0219873, 1.3402e-09, 4.55552e-20
0.0221653, 1.38273e-09, 4.66332e-20
0.0223447, 1.4267e-09, 4.77359e-20
0.0225256, 1.47216e-09, 4.88643e-20
0.022708, 1.51917e-09, 5.00189e-20
0.0228918, 1.56779e-09, 5.11997e-20
0.0230771, 1.61806e-09, 5.24076e-20
0.0232639, 1.67006e-09, 5.36433e-20
0.0234523, 1.72384e-09, 5.4908e-20
0.0236421, 1.77946e-09, 5.62009e-20
0.0238335, 1.83701e-09, 5.75237e-20
0.0240265, 1.89653e-09, 5.88772e-20
0.024221, 1.95811e-09, 6.02612e-20
0.0244171, 2.02183e-09, 6.1677e-20
0.0246148, 2.08775e-09, 6.31252e-20
0.024814, 2.15596e-09, 6.46056e-20
0.0250149, 2.22655e-09, 6.61203e-20
0.0252174, 2.2996e-09, 6.76692e-20
0.0254216, 2.3752e-09, 6.92538e-20
0.0256274, 2.45345e-09, 7.08738e-20
0.0258349, 2.53443e-09, 7.25308e-20
0.026044, 2.61827e-09, 7.42246e-20
0.0262549, 2.70505e-09, 7.59575e-20
0.0264674, 2.79489e-09, 7.77285e-20
0.0266817, 2.8879e-09, 7.95401e-20
0.0268977, 2.9842e-09, 8.13922e-20
0.0271154, 3.08391e-09, 8.32853e-20
0.027335, 3.18716e-09, 8.52222e-20
0.0275562, 3.29409e-09, 8.72007e-20
0.0277793, 3.40481e-09, 8.92245e-20
0.0280042, 3.51949e-09, 9.12934e-20
0.0282309, 3.63826e-09, 9.34082e-20
0.0284595, 3.76128e-09, 9.55706e-20
0.0286899, 3.88871e-09, 9.77806e-20
0.0289222, 4.02072e-09, 1.0004e-19
0.0291563, 4.15747e-09, 1.02348e-19
0.0293923, 4.29915e-09, 1.04708e-19
0.0296303, 4.44594e-09, 1.0712e-19
0.0298702, 4.59803e-09, 1.09586e-19
0.030112, 4.75562e-09, 1.12105e-19
0.0303558, 4.91893e-09, 1.1468e-19
0.0306015, 5.08816e-09, 1.1731e-19
0.0308493, 5.26354e-09, 1.19999e-19
0.031099, 5.44531e-09, 1.22746e-19
0.0313508, 5.6337e-09, 1.25553e-19
0.0316046, 5.82897e-09, 1.28421e-19
0.0318604, 6.03139e-09, 1.3135e-19
0.0321184, 6.24121e-09, 1.34344e-19
0.0323784, 6.45873e-09, 1.37402e-19
0.0326405, 6.68424e-09, 1.40526e-19
0.0329048, 6.91805e-09, 1.43718e-19
0.0331711, 7.16046e-09, 1.46976e-19
0.0334397, 7.41181e-09, 1.50306e-19
0.0337104, 7.67245e-09, 1.53706e-19
0.0339833, 7.94273e-09, 1.57179e-19
0.0342584, 8.22301e-09, 1.60725e-19
0.0345358, 8.51369e-09, 1.64348e-19
0.0348154, 8.81516e-09, 1.68046e-19
0.0350972, 9.12784e-09, 1.71822e-19
0.0353813, 9.45216e-09, 1.75678e-19
0.0356678, 9.78857e-09, 1.79615e-19
0.0359565, 1.01375e-08, 1.83634e-19
0.0362476, 1.04995e-08, 1.87737e-19
0.0365411, 1.08751e-08, 1.91926e-19
0.0368369, 1.12647e-08, 1.96201e-19
0.0371351, 1.1669e-08, 2.00564e-19
0.0374358, 1.20884e-08, 2.05019e-19
0.0377388, 1.25236e-08, 2.09564e-19
0.0380443, 1.29751e-08, 2.14202e-19
0.0383523, 1.34437e-08, 2.18936e-19
0.0386628, 1.393e-08, 2.23766e-19
0.0389758, 1.44346e-08, 2.28694e-19
0.0392914, 1.49584e-08, 2.33723e-19
0.0396095, 1.55019e-08, 2.38853e-19
0.0399301, 1.60661e-08, 2.44085e-19
0.0402534, 1.66517e-08, 2.49423e-19
0.0405793, 1.72595e-08, 2.54867e-19
0.0409078, 1.78904e-08, 2.60419e-19
0.041239, 1.85454e-08, 2.66082e-19
0.0415728, 1.92253e-08, 2.71856e-19
0.0419094, 1.99311e-08, 2.77745e-19
0.0422487, 2.06639e-08, 2.83749e-19
0.0425907, 2.14247e-08, 2.89869e-19
0.0429355, 2.22147e-08, 2.96108e-19
0.0432831, 2.30349e-08, 3.02469e-19
0.0436335, 2.38865e-08, 3.08952e-19
0.0439867, 2.47708e-08, 3.15559e-19
0.0443428, 2.56891e-08, 3.22293e-19
0.0447018, 2.66427e-08, 3.29156e-19
0.0450637, 2.76331e-08, 3.36148e-19
0.0454285, 2.86615e-08, 3.43272e-19
0.0457963, 2.97297e-08, 3.5053e-19
0.0461671, 3.0839e-08, 3.57925e-19
0.0465408, 3.19912e-08, 3.65454e-19
0.0469176, 3.3188e-08, 3.73125e-19
0.0472974, 3.4431e-08, 3.80935e-19
0.0476803, 3.57222e-08, 3.88889e-19
0.0480663, 3.70635e-08, 3.96988e-19
0.0484555, 3.84568e-08, 4.05235e-19
0.0488477, 3.99042e-08, 4.13628e-19
0.0492432, 4.14079e-08, 4.22173e-19
0.0496418, 4.297e-08, 4.30868e-19
0.0500437, 4.45929e-08, 4.39718e-19
0.0504489, 4.62791e-08, 4.48725e-19
0.0508573, 4.8031e-08, 4.57888e-19
0.051269, 4.98512e-08, 4.67209e-19
0.0516841, 5.17425e-08, 4.76693e-19
0.0521025, 5.37078e-08, 4.86338e-19
0.0525243, 5.57498e-08, 4.96147e-19
0.0529495, 5.78718e-08, 5.06122e-19
0.0533782, 6.00769e-08, 5.16266e-19
0.0538103, 6.23683e-08, 5.26576e-19
0.0542459, 6.47497e-08, 5.37058e-19
0.0546851, 6.72245e-08, 5.47713e-19
0.0551278, 6.97965e-08, 5.5854e-19
0.0555741, 7.24695e-08, 5.69542e-19
0.056024, 7.52477e-08, 5.80721e-19
0.0564776, 7.81352e-08, 5.92078e-19
0.0569348, 8.11363e-08, 6.03613e-19
0.0573957, 8.42558e-08, 6.15327e-19
0.0578604, 8.74982e-08, 6.27225e-19
0.0583288, 9.08685e-08, 6.39303e-19
0.058801, 9.43718e-08, 6.51565e-19
0.059277, 9.80135e-08, 6.6401e-19
0.0597569, 1.01799e-07, 6.76642e-19
0.0602407, 1.05735e-07, 6.89461e-19
0.0607284, 1.09826e-07, 7.02466e-19
0.06122, 1.14079e-07, 7.15658e-19
0.0617156, 1.185e-07, 7.29038e-19
0.0622153, 1.23097e-07, 7.42609e-19
0.0627189, 1.27876e-07, 7.56366e-19
0.0632267, 1.32845e-07, 7.70315e-19
0.0637386, 1.38011e-07, 7.84455e-19
0.0642546, 1.43382e-07, 7.98782e-19
0.0647747, 1.48966e-07, 8.13298e-19
0.0652991, 1.54773e-07, 8.28006e-19
0.0658278, 1.60811e-07, 8.42905e-19
0.0663607, 1.67089e-07, 8.57992e-19
0.0668979, 1.73617e-07, 8.73267e-19
0.0674395, 1.80405e-07, 8.88732e-19
0.0679855, 1.87463e-07, 9.04386e-19
0.0685359, 1.94803e-07, 9.20227e-19
0.0690907, 2.02436e-07, 9.36252e-19
0.0696501, 2.10374e-07, 9.52465e-19
0.0702139, 2.18629e-07, 9.68859e-19
0.0707823, 2.27213e-07, 9.85436e-19
0.0713554, 2.36141e-07, 1.0022e-18
0.071933, 2.45425e-07, 1.01913e-18
0.0725154, 2.55081e-07, 1.03625e-18
0.0731025, 2.65124e-07, 1.05355e-18
0.0736943, 2.75569e-07, 1.07101e-18
0.0742909, 2.86431e-07, 1.08865e-18
0.0748923, 2.9773e-07, 1.10646e-18
0.0754986, 3.09481e-07, 1.12443e-18
0.0761098, 3.21703e-07, 1.14257e-18
0.076726, 3.34416e-07, 1.16087e-18
0.0773471, 3.47639e-07, 1.17932e-18
0.0779733, 3.61393e-07, 1.19794e-18
0.0786046, 3.75699e-07, 1.2167e-18
0.0792409, 3.9058e-07, 1.2356e-18
0.0798824, 4.06059e-07, 1.25466e-18
0.0805291, 4.22161e-07, 1.27385e-18
0.0811811, 4.3891e-07, 1.29317e-18
0.0818383, 4.56333e-07, 1.31263e-18
0.0825008, 4.74458e-07, 1.33221e-18
0.0831687, 4.93312e-07, 1.35191e-18
0.083842, 5.12925e-07, 1.37173e-18
0.0845208, 5.33329e-07, 1.39166e-18
0.085205, 5.54555e-07, 1.41169e-18
0.0858948, 5.76637e-07, 1.43182e-18
0.0865902, 5.99609e-07, 1.45204e-18
0.0872912, 6.23508e-07, 1.47235e-18
0.0879979, 6.48372e-07, 1.49274e-18
0.0887103, 6.74238e-07, 1.51321e-18
0.0894285, 7.0115e-07, 1.53374e-18
0.0901524, 7.29148e-07, 1.55433e-18
0.0908823, 7.58277e-07, 1.57498e-18
0.091618, 7.88584e-07, 1.59567e-18
0.0923597, 8.20115e-07, 1.61639e-18
0.0931075, 8.52921e-07, 1.63715e-18
0.0938612, 8.87054e-07, 1.65793e-18
0.0946211, 9.22568e-07, 1.67872e-18
0.0953871, 9.59519e-07, 1.69952e-18
0.0961593, 9.97966e-07, 1.72031e-18
0.0969378, 1.03797e-06, 1.74109e-18
0.0977226, 1.07959e-06, 1.76185e-18
0.0985137, 1.1229e-06, 1.78258e-18
0.0993113, 1.16796e-06, 1.80327e-18
0.100115, 1.21485e-06, 1.8239e-18
0.100926, 1.26364e-06, 1.84449e-18
0.101743, 1.31441e-06, 1.865e-18
0.102566, 1.36724e-06, 1.88541e-18
0.103397, 1.42221e-06, 1.90576e-18
0.104234, 1.47941e-06, 1.926e-18
0.105078, 1.53893e-06, 1.94613e-18
0.105928, 1.60087e-06, 1.96612e-18
0.106786, 1.66532e-06, 1.98601e-18
0.10765, 1.73239e-06, 2.00573e-18
0.108522, 1.80218e-06, 2.02531e-18
0.109401, 1.87481e-06, 2.04474e-18
0.110286, 1.95039e-06, 2.06396e-18
0.111179, 2.02904e-06, 2.08301e-18
0.112079, 2.11088e-06, 2.10185e-18
0.112986, 2.19606e-06, 2.12048e-18
0.113901, 2.28469e-06, 2.13891e-18
0.114823, 2.37693e-06, 2.15709e-18
0.115753, 2.47293e-06, 2.17503e-18
0.11669, 2.57282e-06, 2.19271e-18
0.117635, 2.67679e-06, 2.21013e-18
0.118587, 2.78498e-06, 2.22726e-18
0.119547, 2.89758e-06, 2.24411e-18
0.120515, 3.01476e-06, 2.26065e-18
0.12149, 3.13671e-06, 2.27687e-18
0.122474, 3.26363e-06, 2.29278e-18
0.123466, 3.39572e-06, 2.30836e-18
0.124465, 3.53319e-06, 2.32357e-18
0.125473, 3.67626e-06, 2.33844e-18
0.126488, 3.82516e-06, 2.35292e-18
0.127513, 3.98013e-06, 2.36705e-18
0.128545, 4.14142e-06, 2.38077e-18
0.129585, 4.30928e-06, 2.39409e-18
0.130635, 4.48398e-06, 2.40701e-18
0.131692, 4.66581e-06, 2.4195e-18
0.132758, 4.85505e-06, 2.43155e-18
0.133833, 5.05202e-06, 2.44318e-18
0.134916, 5.25701e-06, 2.45434e-18
0.136009, 5.47038e-06, 2.46506e-18
0.13711, 5.69245e-06, 2.4753e-18
0.13822, 5.92358e-06, 2.48507e-18
0.139339, 6.16414e-06, 2.49435e-18
0.140467, 6.41453e-06, 2.50314e-18
0.141604, 6.67514e-06, 2.51143e-18
0.14275, 6.94638e-06, 2.5192e-18
0.143906, 7.22871e-06, 2.52647e-18
0.145071, 7.52256e-06, 2.53321e-18
0.146246, 7.82842e-06, 2.53943e-18
0.147429, 8.14677e-06, 2.5451e-18
0.148623, 8.47813e-06, 2.55024e-18
0.149826, 8.82303e-06, 2.55484e-18
0.151039, 9.18202e-06, 2.55888e-18
0.152262, 9.55568e-06, 2.56237e-18
0.153495, 9.94462e-06, 2.5653e-18
0.154737, 1.03494e-05, 2.56767e-18
0.15599, 1.07708e-05, 2.56947e-18
0.157253, 1.12094e-05, 2.57071e-18
0.158526, 1.1666e-05, 2.57137e-18
0.159809, 1.21412e-05, 2.57146e-18
0.161103, 1.26358e-05, 2.57098e-18
0.162407, 1.31507e-05, 2.56993e-18
0.163722, 1.36867e-05, 2.5683e-18
0.165047, 1.42445e-05, 2.56609e-18
0.166384, 1.48252e-05, 2.56331e-18
0.167731, 1.54297e-05, 2.55996e-18
0.169088, 1.60588e-05, 2.55603e-18
0.170457, 1.67138e-05, 2.55154e-18
0.171837, 1.73955e-05, 2.54647e-18
0.173228, 1.81051e-05, 2.54084e-18
0.174631, 1.88438e-05, 2.53465e-18
0.176045, 1.96127e-05, 2.5279e-18
0.17747, 2.04131e-05, 2.52059e-18
0.178907, 2.12463e-05, 2.51273e-18
0.180355, 2.21135e-05, 2.50434e-18
0.181815, 2.30163e-05, 2.4954e-18
0.183287, 2.39561e-05, 2.48592e-18
0.184771, 2.49343e-05, 2.47592e-18
0.186267, 2.59526e-05, 2.4654e-18
0.187775, 2.70126e-05, 2.45436e-18
0.189295, 2.81161e-05, 2.44282e-18
0.190827, 2.92647e-05, 2.43078e-18
0.192372, 3.04604e-05, 2.41825e-18
0.193929, 3.17051e-05, 2.40524e-18
0.195499, 3.30008e-05, 2.39176e-18
0.197082, 3.43496e-05, 2.3778e-18
0.198678, 3.57536e-05, 2.3634e-18
0.200286, 3.72152e-05, 2.34855e-18
0.201908, 3.87367e-05, 2.33327e-18
0.203542, 4.03206e-05, 2.31757e-18
0.20519, 4.19693e-05, 2.30145e-18
0.206851, 4.36857e-05, 2.28493e-18
0.208526, 4.54724e-05, 2.26802e-18
0.210214, 4.73324e-05, 2.25073e-18
0.211916, 4.92686e-05, 2.23308e-18
0.213631, 5.12842e-05, 2.21507e-18
0.215361, 5.33824e-05, 2.19671e-18
0.217104, 5.55667e-05, 2.17803e-18
0.218862, 5.78406e-05, 2.15902e-18
0.220634, 6.02077e-05, 2.1397e-18
0.22242, 6.26719e-05, 2.1201e-18
0.224221, 6.52371e-05, 2.10021e-18
0.226036, 6.79076e-05, 2.08005e-18
0.227866, 7.06875e-05, 2.05964e-18
0.22971, 7.35816e-05, 2.03899e-18
0.23157, 7.65943e-05, 2.0181e-18
0.233445, 7.97306e-05, 1.99699e-18
0.235335, 8.29956e-05, 1.97568e-18
0.23724, 8.63945e-05, 1.95418e-18
0.23916, 8.99329e-05, 1.93251e-18
0.241097, 9.36165e-05, 1.91066e-18
0.243048, 9.74512e-05, 1.88867e-18
0.245016, 0.000101443, 1.86653e-18
0.247, 0.000105599, 1.84426e-18
0.248999, 0.000109926, 1.82189e-18
0.251015, 0.00011443, 1.7994e-18
0.253047, 0.000119118, 1.77683e-18
0.255096, 0.000124, 1.75417e-18
0.257161, 0.000129081, 1.73146e-18
0.259243, 0.000134371, 1.70869e-18
0.261342, 0.000139879, 1.68587e-18
0.263457, 0.000145612, 1.66303e-18
0.26559, 0.000151581, 1.64017e-18
0.26774, 0.000157794, 1.6173e-18
0.269908, 0.000164263, 1.59442e-18
0.272093, 0.000170998, 1.57157e-18
0.274296, 0.000178008, 1.54873e-18
0.276516, 0.000185307, 1.52594e-18
0.278755, 0.000192905, 1.50318e-18
0.281012, 0.000200816, 1.48048e-18
0.283287, 0.000209051, 1.45784e-18
0.28558, 0.000217624, 1.43529e-18
0.287892, 0.000226549, 1.41281e-18
0.290223, 0.000235841, 1.39042e-18
0.292572, 0.000245515, 1.36813e-18
0.294941, 0.000255585, 1.34595e-18
0.297329, 0.000266069, 1.32389e-18
0.299736, 0.000276984, 1.30195e-18
0.302162, 0.000288347, 1.28015e-18
0.304608, 0.000300177, 1.25848e-18
0.307074, 0.000312492, 1.23696e-18
0.30956, 0.000325314, 1.21559e-18
0.312066, 0.000338662, 1.19438e-18
0.314593, 0.000352558, 1.17333e-18
0.31714, 0.000367025, 1.15246e-18
0.319707, 0.000382086, 1.13177e-18
0.322295, 0.000397766, 1.11126e-18
0.324905, 0.000414091, 1.09093e-18
0.327535, 0.000431085, 1.0708e-18
0.330187, 0.000448778, 1.05086e-18
0.33286, 0.000467198, 1.03113e-18
0.335554, 0.000486374, 1.01161e-18
0.338271, 0.000506339, 9.92284e-19
0.341009, 0.000527123, 9.73181e-19
0.34377, 0.000548762, 9.54289e-19
0.346553, 0.000571289, 9.35619e-19
0.349359, 0.000594742, 9.17168e-19
0.352187, 0.000619159, 8.98946e-19
0.355038, 0.000644579, 8.8095e-19
0.357913, 0.000671043, 8.63178e-19
0.36081, 0.000698595, 8.45644e-19
0.363731, 0.000727279, 8.2834e-19
0.366676, 0.000757142, 8.11268e-19
0.369644, 0.000788231, 7.94437e-19
0.372637, 0.000820599, 7.77837e-19
0.375653, 0.000854296, 7.6148e-19
0.378695, 0.000889378, 7.45354e-19
0.38176, 0.000925902, 7.29475e-19
0.384851, 0.000963927, 7.13829e-19
0.387967, 0.00100351, 6.98422e-19
0.391108, 0.00104473, 6.83256e-19
0.394274, 0.00108764, 6.6833e-19
0.397466, 0.00113231, 6.53642e-19
0.400683, 0.00117882, 6.39196e-19
0.403927, 0.00122724, 6.24982e-19
0.407197, 0.00127765, 6.11007e-19
0.410494, 0.00133013, 5.97266e-19
0.413817, 0.00138477, 5.83762e-19
0.417167, 0.00144165, 5.70492e-19
0.420544, 0.00150087, 5.57455e-19
0.423949, 0.00156253, 5.44646e-19
0.427381, 0.00162672, 5.32069e-19
0.430841, 0.00169355, 5.19719e-19
0.434329, 0.00176313, 5.07596e-19
0.437845, 0.00183556, 4.95698e-19
0.44139, 0.00191098, 4.84021e-19
0.444963, 0.00198949, 4.72567e-19
0.448566, 0.00207123, 4.61328e-19
0.452197, 0.00215633, 4.5031e-19
0.455858, 0.00224493, 4.39504e-19
0.459548, 0.00233718, 4.28912e-19
0.463269, 0.00243321, 4.18527e-19
0.467019, 0.00253319, 4.08353e-19
0.4708, 0.00263729, 3.98382e-19
0.474611, 0.00274566, 3.88616e-19
0.478454, 0.00285849, 3.79047e-19
0.482327, 0.00297595, 3.69678e-19
0.486232, 0.00309825, 3.60504e-19
0.490168, 0.00322557, 3.51523e-19
0.494136, 0.00335813, 3.42731e-19
0.498137, 0.00349613, 3.34126e-19
0.50217, 0.00363982, 3.25706e-19
0.506235, 0.0037894, 3.17469e-19
0.510333, 0.00394514, 3.09411e-19
0.514465, 0.00410729, 3.01528e-19
0.51863, 0.00427609, 2.9382e-19
0.522828, 0.00445184, 2.86285e-19
0.527061, 0.00463482, 2.78916e-19
0.531328, 0.00482532, 2.71713e-19
0.535629, 0.00502365, 2.64674e-19
0.539966, 0.00523014, 2.57793e-19
0.544337, 0.00544511, 2.51072e-19
0.548744, 0.00566893, 2.44505e-19
0.553186, 0.00590195, 2.3809e-19
0.557665, 0.00614455, 2.31824e-19
0.562179, 0.00639713, 2.25706e-19
0.566731, 0.00666009, 2.1973e-19
0.571319, 0.00693386, 2.13896e-19
0.575944, 0.00721889, 2.08202e-19
0.580607, 0.00751565, 2.02642e-19
0.585307, 0.0078246, 1.97218e-19
0.590045, 0.00814626, 1.91924e-19
0.594822, 0.00848115, 1.86758e-19
0.599638, 0.00882981, 1.81717e-19
0.604492, 0.0091928, 1.76801e-19
0.609386, 0.00957072, 1.72005e-19
0.614319, 0.00996419, 1.67328e-19
0.619293, 0.0103738, 1.62766e-19
0.624306, 0.0108003, 1.58319e-19
0.62936, 0.0112443, 1.53982e-19
0.634456, 0.0117066, 1.49754e-19
0.639592, 0.0121879, 1.45633e-19
0.64477, 0.012689, 1.41616e-19
0.64999, 0.0132107, 1.37701e-19
0.655252, 0.0137539, 1.33887e-19
0.660556, 0.0143194, 1.3017e-19
0.665904, 0.0149081, 1.26548e-19
0.671295, 0.0155211, 1.2302e-19
0.67673, 0.0161592, 1.19582e-19
0.682208, 0.0168236, 1.16235e-19
0.687731, 0.0175154, 1.12974e-19
0.693299, 0.0182355, 1.09799e-19
0.698912, 0.0189853, 1.06707e-19
0.70457, 0.019766, 1.03696e-19
0.710274, 0.0205787, 1.00765e-19
0.716024, 0.0214249, 9.79113e-20
0.721821, 0.0223059, 9.51333e-20
0.727664, 0.0232231, 9.24297e-20
0.733555, 0.024178, 8.9798e-20
0.739494, 0.0251722, 8.72367e-20
0.74548, 0.0262073, 8.47447e-20
0.751516, 0.0272849, 8.23192e-20
0.7576, 0.0284069, 7.99596e-20
0.763733, 0.029575, 7.7664e-20
0.769916, 0.0307912, 7.54305e-20
0.776149, 0.0320573, 7.3258e-20
0.782432, 0.0333756, 7.11449e-20
0.788767, 0.0347481, 6.90892e-20
0.795152, 0.036177, 6.70904e-20
0.801589, 0.0376647, 6.51464e-20
0.808079, 0.0392136, 6.32558e-20
0.814621, 0.0408262, 6.14176e-20
0.821216, 0.0425051, 5.96303e-20
0.827864, 0.044253, 5.78926e-20
0.834566, 0.0460729, 5.62033e-20
0.841322, 0.0479676, 5.45612e-20
0.848134, 0.0499402, 5.29646e-20
0.855, 0.051994, 5.1413e-20
0.861922, 0.0541323, 4.99048e-20
0.868899, 0.0563584, 4.84393e-20
0.875934, 0.0586762, 4.70147e-20
0.883025, 0.0610893, 4.56305e-20
0.890174, 0.0636016, 4.42854e-20
0.89738, 0.0662173, 4.29785e-20
0.904645, 0.0689406, 4.17086e-20
0.911969, 0.0717759, 4.04748e-20
0.919352, 0.0747278, 3.92762e-20
0.926795, 0.0778011, 3.81118e-20
0.934298, 0.0810008, 3.69807e-20
0.941861, 0.0843321, 3.58821e-20
0.949486, 0.0878005, 3.48149e-20
0.957173, 0.0914115, 3.37783e-20
0.964922, 0.0951711, 3.27716e-20
0.972734, 0.0990852, 3.17939e-20
0.980609, 0.10316, 3.08445e-20
0.988547, 0.107403, 2.99226e-20
0.99655, 0.111821, 2.90273e-20
1.00462, 0.11642, 2.81578e-20
1.01275, 0.121208, 2.7314e-20
1.02095, 0.126193, 2.64944e-20
1.02922, 0.131383, 2.56983e-20
1.03755, 0.136787, 2.49261e-20
1.04595, 0.142413, 2.41763e-20
1.05441, 0.14827, 2.3449e-20
1.06295, 0.154368, 2.27421e-20
1.07156, 0.160718, 2.20559e-20
1.08023, 0.167328, 2.13905e-20
1.08898, 0.17421, 2.0744e-20
1.09779, 0.181376, 2.01173e-20
1.10668, 0.188836, 1.95085e-20
1.11564, 0.196603, 1.89178e-20
1.12467, 0.204689, 1.83447e-20
1.13378, 0.213108, 1.77881e-20
1.14295, 0.221873, 1.72489e-20
1.15221, 0.230999, 1.67247e-20
1.16154, 0.2405, 1.62164e-20
1.17094, 0.250393, 1.57234e-20
1.18042, 0.260692, 1.52449e-20
1.18997, 0.271414, 1.4781e-20
1.19961, 0.282578, 1.43303e-20
1.20932, 0.294201, 1.38935e-20
1.21911, 0.306302, 1.34696e-20
1.22898, 0.318901, 1.30584e-20
1.23893, 0.332018, 1.26594e-20
1.24896, 0.345675, 1.22725e-20
1.25907, 0.359893, 1.18972e-20
