f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.83393e-17
0.008912, 5.76151e-11, 2.81288e-17
0.00898414, 5.91038e-11, 2.79136e-17
0.00905688, 6.06335e-11, 2.76938e-17
0.0091302, 6.22055e-11, 2.74697e-17
0.00920411, 6.38208e-11, 2.72413e-17
0.00927863, 6.54809e-11, 2.70088e-17
0.00935374, 6.7187e-11, 2.67724e-17
0.00942947, 6.89404e-11, 2.65322e-17
0.00950581, 7.07424e-11, 2.62883e-17
0.00958276, 7.25946e-11, 2.6041e-17
0.00966034, 7.44984e-11, 2.57903e-17
0.00973855, 7.64553e-11, 2.55365e-17
0.00981739, 7.84668e-11, 2.52797e-17
0.00989687, 8.05346e-11, 2.50201e-17
0.00997699, 8.26603e-11, 2.47578e-17
0.0100578, 8.48456e-11, 2.44928e-17
0.0101392, 8.70923e-11, 2.42257e-17
0.0102213, 8.94022e-11, 2.39562e-17
0.010304, 9.17772e-11, 2.3685e-17
0.0103874, 9.42192e-11, 2.34117e-17
0.0104715, 9.67302e-11, 2.31367e-17
0.0105563, 9.93123e-11, 2.286e-17
0.0106418, 1.01968e-10, 2.25819e-17
0.0107279, 1.04698e-10, 2.23028e-17
0.0108148, 1.07506e-10, 2.20223e-17
0.0109023, 1.10395e-10, 2.17411e-17
0.0109906, 1.13365e-10, 2.14589e-17
0.0110796, 1.16421e-10, 2.1176e-17
0.0111693, 1.19564e-10, 2.08928e-17
0.0112597, 1.22797e-10, 2.06092e-17
0.0113508, 1.26123e-10, 2.03255e-17
0.0114427, 1.29545e-10, 2.00415e-17
0.0115354, 1.33065e-10, 1.97574e-17
0.0116287, 1.36687e-10, 1.9474e-17
0.0117229, 1.40414e-10, 1.91904e-17
0.0118178, 1.44249e-10, 1.89075e-17
0.0119135, 1.48195e-10, 1.8625e-17
0.0120099, 1.52255e-10, 1.83435e-17
0.0121071, 1.56434e-10, 1.80626e-17
0.0122052, 1.60735e-10, 1.77824e-17
0.012304, 1.65162e-10, 1.75036e-17
0.0124036, 1.69718e-10, 1.72258e-17
0.012504, 1.74407e-10, 1.69493e-17
0.0126052, 1.79235e-10, 1.66742e-17
0.0127073, 1.84205e-10, 1.64004e-17
0.0128101, 1.89321e-10, 1.61285e-17
0.0129138, 1.94589e-10, 1.5858e-17
0.0130184, 2.00012e-10, 1.55891e-17
0.0131238, 2.05597e-10, 1.53221e-17
0.01323, 2.11347e-10, 1.50572e-17
0.0133371, 2.17269e-10, 1.47942e-17
0.0134451, 2.23368e-10, 1.45332e-17
0.013554, 2.29648e-10, 1.42742e-17
0.0136637, 2.36117e-10, 1.40176e-17
0.0137743, 2.4278e-10, 1.37633e-17
0.0138858, 2.49643e-10, 1.35113e-17
0.0139982, 2.56714e-10, 1.32618e-17
0.0141116, 2.63997e-10, 1.30144e-17
0.0142258, 2.71501e-10, 1.27699e-17
0.014341, 2.79232e-10, 1.25277e-17
0.0144571, 2.87198e-10, 1.22882e-17
0.0145741, 2.95407e-10, 1.20514e-17
0.0146921, 3.03866e-10, 1.18172e-17
0.014811, 3.12583e-10, 1.15859e-17
0.0149309, 3.21567e-10, 1.13572e-17
0.0150518, 3.30827e-10, 1.11313e-17
0.0151737, 3.40371e-10, 1.09082e-17
0.0152965, 3.50209e-10, 1.0688e-17
0.0154203, 3.60351e-10, 1.04707e-17
0.0155452, 3.70807e-10, 1.02562e-17
0.015671, 3.81587e-10, 1.00447e-17
0.0157979, 3.92701e-10, 9.83606e-18
0.0159258, 4.04161e-10, 9.63038e-18
0.0160547, 4.15979e-10, 9.4277e-18
0.0161847, 4.28166e-10, 9.22789e-18
0.0163157, 4.40734e-10, 9.03113e-18
0.0164478, 4.53697e-10, 8.83728e-18
0.016581, 4.67067e-10, 8.64635e-18
0.0167152, 4.80859e-10, 8.4585e-18
0.0168505, 4.95086e-10, 8.2736e-18
0.0169869, 5.09763e-10, 8.09166e-18
0.0171245, 5.24905e-10, 7.91254e-18
0.0172631, 5.40528e-10, 7.73653e-18
0.0174028, 5.56649e-10, 7.56348e-18
0.0175437, 5.73284e-10, 7.39326e-18
0.0176858, 5.9045e-10, 7.2259e-18
0.0178289, 6.08167e-10, 7.06161e-18
0.0179733, 6.26452e-10, 6.90004e-18
0.0181188, 6.45325e-10, 6.74142e-18
0.0182655, 6.64806e-10, 6.58562e-18
0.0184133, 6.84917e-10, 6.43275e-18
0.0185624, 7.05678e-10, 6.28257e-18
0.0187127, 7.27113e-10, 6.13518e-18
0.0188642, 7.49244e-10, 5.99058e-18
0.0190169, 7.72096e-10, 5.84873e-18
0.0191708, 7.95694e-10, 5.70963e-18
0.019326, 8.20063e-10, 5.57317e-18
0.0194825, 8.45231e-10, 5.43933e-18
0.0196402, 8.71225e-10, 5.30817e-18
0.0197992, 8.98075e-10, 5.1796e-18
0.0199595, 9.25809e-10, 5.05359e-18
0.0201211, 9.54459e-10, 4.93013e-18
0.020284, 9.84058e-10, 4.80919e-18
0.0204482, 1.01464e-09, 4.69074e-18
0.0206138, 1.04624e-09, 4.57469e-18
0.0207806, 1.07888e-09, 4.46116e-18
0.0209489, 1.11262e-09, 4.34991e-18
0.0211185, 1.14749e-09, 4.24106e-18
0.0212894, 1.18352e-09, 4.13458e-18
0.0214618, 1.22077e-09, 4.03032e-18
0.0216355, 1.25926e-09, 3.92836e-18
0.0218107, 1.29906e-09, 3.82858e-18
0.0219873, 1.3402e-09, 3.73099e-18
0.0221653, 1.38273e-09, 3.63558e-18
0.0223447, 1.4267e-09, 3.5423e-18
0.0225256, 1.47216e-09, 3.45109e-18
0.022708, 1.51917e-09, 3.36192e-18
0.0228918, 1.56779e-09, 3.27479e-18
0.0230771, 1.61806e-09, 3.18965e-18
0.0232639, 1.67006e-09, 3.10646e-18
0.0234523, 1.72384e-09, 3.02515e-18
0.0236421, 1.77946e-09, 2.94577e-18
0.0238335, 1.83701e-09, 2.86822e-18
0.0240265, 1.89653e-09, 2.79247e-18
0.024221, 1.95811e-09, 2.71852e-18
0.0244171, 2.02183e-09, 2.64631e-18
0.0246148, 2.08775e-09, 2.57582e-18
0.024814, 2.15596e-09, 2.50705e-18
0.0250149, 2.22655e-09, 2.4399e-18
0.0252174, 2.2996e-09, 2.37439e-18
0.0254216, 2.3752e-09, 2.31044e-18
0.0256274, 2.45345e-09, 2.24807e-18
0.0258349, 2.53443e-09, 2.18722e-18
0.026044, 2.61827e-09, 2.12788e-18
0.0262549, 2.70505e-09, 2.06999e-18
0.0264674, 2.79489e-09, 2.01355e-18
0.0266817, 2.8879e-09, 1.95851e-18
0.0268977, 2.9842e-09, 1.90485e-18
0.0271154, 3.08391e-09, 1.85255e-18
0.027335, 3.18716e-09, 1.80153e-18
0.0275562, 3.29409e-09, 1.75185e-18
0.0277793, 3.40481e-09, 1.70341e-18
0.0280042, 3.51949e-09, 1.6562e-18
0.0282309, 3.63826e-09, 1.61021e-18
0.0284595, 3.76128e-09, 1.56539e-18
0.0286899, 3.88871e-09, 1.52173e-18
0.0289222, 4.02072e-09, 1.4792e-18
0.0291563, 4.15747e-09, 1.43778e-18
0.0293923, 4.29915e-09, 1.39745e-18
0.0296303, 4.44594e-09, 1.35815e-18
0.0298702, 4.59803e-09, 1.31989e-18
0.030112, 4.75562e-09, 1.28265e-18
0.0303558, 4.91893e-09, 1.24638e-18
0.0306015, 5.08816e-09, 1.21108e-18
0.0308493, 5.26354e-09, 1.1767e-18
0.031099, 5.44531e-09, 1.14326e-18
0.0313508, 5.6337e-09, 1.1107e-18
0.0316046, 5.82897e-09, 1.07901e-18
0.0318604, 6.03139e-09, 1.04819e-18
0.0321184, 6.24121e-09, 1.01818e-18
0.0323784, 6.45873e-09, 9.88986e-19
0.0326405, 6.68424e-09, 9.60588e-19
0.0329048, 6.91805e-09, 9.32954e-19
0.0331711, 7.16046e-09, 9.06086e-19
0.0334397, 7.41181e-09, 8.79938e-19
0.0337104, 7.67245e-09, 8.54512e-19
0.0339833, 7.94273e-09, 8.29784e-19
0.0342584, 8.22301e-09, 8.05737e-19
0.0345358, 8.51369e-09, 7.82347e-19
0.0348154, 8.81516e-09, 7.59607e-19
0.0350972, 9.12784e-09, 7.37502e-19
0.0353813, 9.45216e-09, 7.16009e-19
0.0356678, 9.78857e-09, 6.95108e-19
0.0359565, 1.01375e-08, 6.74797e-19
0.0362476, 1.04995e-08, 6.5505e-19
0.0365411, 1.08751e-08, 6.35853e-19
0.0368369, 1.12647e-08, 6.172e-19
0.0371351, 1.1669e-08, 5.99071e-19
0.0374358, 1.20884e-08, 5.81447e-19
0.0377388, 1.25236e-08, 5.64329e-19
0.0380443, 1.29751e-08, 5.47693e-19
0.0383523, 1.34437e-08, 5.31526e-19
0.0386628, 1.393e-08, 5.15819e-19
0.0389758, 1.44346e-08, 5.00558e-19
0.0392914, 1.49584e-08, 4.8573e-19
0.0396095, 1.55019e-08, 4.71327e-19
0.0399301, 1.60661e-08, 4.5734e-19
0.0402534, 1.66517e-08, 4.43749e-19
0.0405793, 1.72595e-08, 4.30548e-19
0.0409078, 1.78904e-08, 4.17729e-19
0.041239, 1.85454e-08, 4.05277e-19
0.0415728, 1.92253e-08, 3.93187e-19
0.0419094, 1.99311e-08, 3.81443e-19
0.0422487, 2.06639e-08, 3.70039e-19
0.0425907, 2.14247e-08, 3.58967e-19
0.0429355, 2.22147e-08, 3.48216e-19
0.0432831, 2.30349e-08, 3.37776e-19
0.0436335, 2.38865e-08, 3.27641e-19
0.0439867, 2.47708e-08, 3.17802e-19
0.0443428, 2.56891e-08, 3.08249e-19
0.0447018, 2.66427e-08, 2.98975e-19
0.0450637, 2.76331e-08, 2.89972e-19
0.0454285, 2.86615e-08, 2.81234e-19
0.0457963, 2.97297e-08, 2.72751e-19
0.0461671, 3.0839e-08, 2.64516e-19
0.0465408, 3.19912e-08, 2.56526e-19
0.0469176, 3.3188e-08, 2.4877e-19
0.0472974, 3.4431e-08, 2.41244e-19
0.0476803, 3.57222e-08, 2.33939e-19
0.0480663, 3.70635e-08, 2.2685e-19
0.0484555, 3.84568e-08, 2.19969e-19
0.0488477, 3.99042e-08, 2.13295e-19
0.0492432, 4.14079e-08, 2.06817e-19
0.0496418, 4.297e-08, 2.00532e-19
0.0500437, 4.45929e-08, 1.94433e-19
0.0504489, 4.62791e-08, 1.88515e-19
0.0508573, 4.8031e-08, 1.82775e-19
0.051269, 4.98512e-08, 1.77205e-19
0.0516841, 5.17425e-08, 1.71801e-19
0.0521025, 5.37078e-08, 1.6656e-19
0.0525243, 5.57498e-08, 1.61474e-19
0.0529495, 5.78718e-08, 1.56542e-19
0.0533782, 6.00769e-08, 1.51756e-19
0.0538103, 6.23683e-08, 1.47114e-19
0.0542459, 6.47497e-08, 1.42612e-19
0.0546851, 6.72245e-08, 1.38245e-19
0.0551278, 6.97965e-08, 1.34009e-19
0.0555741, 7.24695e-08, 1.299e-19
0.056024, 7.52477e-08, 1.25916e-19
0.0564776, 7.81352e-08, 1.22051e-19
0.0569348, 8.11363e-08, 1.18303e-19
0.0573957, 8.42558e-08, 1.14669e-19
0.0578604, 8.74982e-08, 1.11143e-19
0.0583288, 9.08685e-08, 1.07725e-19
0.058801, 9.43718e-08, 1.04411e-19
0.059277, 9.80135e-08, 1.01196e-19
0.0597569, 1.01799e-07, 9.80793e-20
0.0602407, 1.05735e-07, 9.50567e-20
0.0607284, 1.09826e-07, 9.2126e-20
0.06122, 1.14079e-07, 8.92846e-20
0.0617156, 1.185e-07, 8.65295e-20
0.0622153, 1.23097e-07, 8.38578e-20
0.0627189, 1.27876e-07, 8.12681e-20
0.0632267, 1.32845e-07, 7.87567e-20
0.0637386, 1.38011e-07, 7.63219e-20
0.0642546, 1.43382e-07, 7.39616e-20
0.0647747, 1.48966e-07, 7.16737e-20
0.0652991, 1.54773e-07, 6.94553e-20
0.0658278, 1.60811e-07, 6.73045e-20
0.0663607, 1.67089e-07, 6.52197e-20
0.0668979, 1.73617e-07, 6.31988e-20
0.0674395, 1.80405e-07, 6.12396e-20
0.0679855, 1.87463e-07, 5.93404e-20
0.0685359, 1.94803e-07, 5.74994e-20
0.0690907, 2.02436e-07, 5.57151e-20
0.0696501, 2.10374e-07, 5.39852e-20
0.0702139, 2.18629e-07, 5.23089e-20
0.0707823, 2.27213e-07, 5.06839e-20
0.0713554, 2.36141e-07, 4.91085e-20
0.071933, 2.45425e-07, 4.7582e-20
0.0725154, 2.55081e-07, 4.61022e-20
0.0731025, 2.65124e-07, 4.46679e-20
0.0736943, 2.75569e-07, 4.32779e-20
0.0742909, 2.86431e-07, 4.19308e-20
0.0748923, 2.9773e-07, 4.06252e-20
0.0754986, 3.09481e-07, 3.93599e-20
0.0761098, 3.21703e-07, 3.81336e-20
0.076726, 3.34416e-07, 3.6945e-20
0.0773471, 3.47639e-07, 3.57934e-20
0.0779733, 3.61393e-07, 3.46771e-20
0.0786046, 3.75699e-07, 3.35954e-20
0.0792409, 3.9058e-07, 3.25473e-20
0.0798824, 4.06059e-07, 3.15315e-20
0.0805291, 4.22161e-07, 3.05471e-20
0.0811811, 4.3891e-07, 2.95932e-20
0.0818383, 4.56333e-07, 2.86689e-20
0.0825008, 4.74458e-07, 2.77732e-20
0.0831687, 4.93312e-07, 2.69053e-20
0.083842, 5.12925e-07, 2.60643e-20
0.0845208, 5.33329e-07, 2.52493e-20
0.085205, 5.54555e-07, 2.44598e-20
0.0858948, 5.76637e-07, 2.36946e-20
0.0865902, 5.99609e-07, 2.29533e-20
0.0872912, 6.23508e-07, 2.22349e-20
0.0879979, 6.48372e-07, 2.15389e-20
0.0887103, 6.74238e-07, 2.08646e-20
0.0894285, 7.0115e-07, 2.02112e-20
0.0901524, 7.29148e-07, 1.95782e-20
0.0908823, 7.58277e-07, 1.89648e-20
0.091618, 7.88584e-07, 1.83705e-20
0.0923597, 8.20115e-07, 1.77948e-20
0.0931075, 8.52921e-07, 1.72369e-20
0.0938612, 8.87054e-07, 1.66965e-20
0.0946211, 9.22568e-07, 1.61728e-20
0.0953871, 9.59519e-07, 1.56656e-20
0.0961593, 9.97966e-07, 1.51741e-20
0.0969378, 1.03797e-06, 1.4698e-20
0.0977226, 1.07959e-06, 1.42367e-20
0.0985137, 1.1229e-06, 1.37898e-20
0.0993113, 1.16796e-06, 1.33568e-20
0.100115, 1.21485e-06, 1.29376e-20
0.100926, 1.26364e-06, 1.2531e-20
0.101743, 1.31441e-06, 1.21374e-20
0.102566, 1.36724e-06, 1.17564e-20
0.103397, 1.42221e-06, 1.13867e-20
0.104234, 1.47941e-06, 1.10289e-20
0.105078, 1.53893e-06, 1.06822e-20
0.105928, 1.60087e-06, 1.03467e-20
0.106786, 1.66532e-06, 1.00212e-20
0.10765, 1.73239e-06, 9.70624e-21
0.108522, 1.80218e-06, 9.40081e-21
0.109401, 1.87481e-06, 9.10496e-21
0.110286, 1.95039e-06, 8.81873e-21
0.111179, 2.02904e-06, 8.54121e-21
0.112079, 2.11088e-06, 8.27246e-21
0.112986, 2.19606e-06, 8.0122e-21
0.113901, 2.28469e-06, 7.75992e-21
0.114823, 2.37693e-06, 7.51566e-21
0.115753, 2.47293e-06, 7.27892e-21
0.11669, 2.57282e-06, 7.04974e-21
0.117635, 2.67679e-06, 6.82765e-21
0.118587, 2.78498e-06, 6.61267e-21
0.119547, 2.89758e-06, 6.40437e-21
0.120515, 3.01476e-06, 6.20257e-21
0.12149, 3.13671e-06, 6.00726e-21
0.122474, 3.26363e-06, 5.81788e-21
0.123466, 3.39572e-06, 5.63444e-21
0.124465, 3.53319e-06, 5.45694e-21
0.125473, 3.67626e-06, 5.28486e-21
0.126488, 3.82516e-06, 5.11837e-21
0.127513, 3.98013e-06, 4.95684e-21
0.128545, 4.14142e-06, 4.80058e-21
0.129585, 4.30928e-06, 4.64929e-21
0.130635, 4.48398e-06, 4.50253e-21
0.131692, 4.66581e-06, 4.36058e-21
0.132758, 4.85505e-06, 4.22304e-21
0.133833, 5.05202e-06, 4.08978e-21
0.134916, 5.25701e-06, 3.9608e-21
0.136009, 5.47038e-06, 3.83573e-21
0.13711, 5.69245e-06, 3.7147e-21
0.13822, 5.92358e-06, 3.59746e-21
0.139339, 6.16414e-06, 3.48391e-21
0.140467, 6.41453e-06, 3.37394e-21
0.141604, 6.67514e-06, 3.26745e-21
0.14275, 6.94638e-06, 3.16432e-21
0.143906, 7.22871e-06, 3.06438e-21
0.145071, 7.52256e-06, 2.96762e-21
0.146246, 7.82842e-06, 2.87386e-21
0.147429, 8.14677e-06, 2.78317e-21
0.148623, 8.47813e-06, 2.69524e-21
0.149826, 8.82303e-06, 2.61012e-21
0.151039, 9.18202e-06, 2.52766e-21
0.152262, 9.55568e-06, 2.44779e-21
0.153495, 9.94462e-06, 2.37044e-21
0.154737, 1.03494e-05, 2.29558e-21
0.15599, 1.07708e-05, 2.22303e-21
0.157253, 1.12094e-05, 2.15277e-21
0.158526, 1.1666e-05, 2.08474e-21
0.159809, 1.21412e-05, 2.01887e-21
0.161103, 1.26358e-05, 1.95505e-21
0.162407, 1.31507e-05, 1.89326e-21
0.163722, 1.36867e-05, 1.8334e-21
0.165047, 1.42445e-05, 1.77546e-21
0.166384, 1.48252e-05, 1.7193e-21
0.167731, 1.54297e-05, 1.66494e-21
0.169088, 1.60588e-05, 1.61233e-21
0.170457, 1.67138e-05, 1.56134e-21
0.171837, 1.73955e-05, 1.51197e-21
0.173228, 1.81051e-05, 1.46415e-21
0.174631, 1.88438e-05, 1.41783e-21
0.176045, 1.96127e-05, 1.37298e-21
0.17747, 2.04131e-05, 1.32956e-21
0.178907, 2.12463e-05, 1.28749e-21
0.180355, 2.21135e-05, 1.24678e-21
0.181815, 2.30163e-05, 1.20734e-21
0.183287, 2.39561e-05, 1.16914e-21
0.184771, 2.49343e-05, 1.13214e-21
0.186267, 2.59526e-05, 1.09632e-21
0.187775, 2.70126e-05, 1.06163e-21
0.189295, 2.81161e-05, 1.02804e-21
0.190827, 2.92647e-05, 9.95518e-22
0.192372, 3.04604e-05, 9.64011e-22
0.193929, 3.17051e-05, 9.3351e-22
0.195499, 3.30008e-05, 9.03965e-22
0.197082, 3.43496e-05, 8.75349e-22
0.198678, 3.57536e-05, 8.47635e-22
0.200286, 3.72152e-05, 8.20811e-22
0.201908, 3.87367e-05, 7.9482e-22
0.203542, 4.03206e-05, 7.69669e-22
0.20519, 4.19693e-05, 7.453e-22
0.206851, 4.36857e-05, 7.21707e-22
0.208526, 4.54724e-05, 6.98853e-22
0.210214, 4.73324e-05, 6.76729e-22
0.211916, 4.92686e-05, 6.553e-22
0.213631, 5.12842e-05, 6.34558e-22
0.215361, 5.33824e-05, 6.14459e-22
0.217104, 5.55667e-05, 5.95007e-22
0.218862, 5.78406e-05, 5.76161e-22
0.220634, 6.02077e-05, 5.57914e-22
0.22242, 6.26719e-05, 5.40247e-22
0.224221, 6.52371e-05, 5.23134e-22
0.226036, 6.79076e-05, 5.06567e-22
0.227866, 7.06875e-05, 4.90522e-22
0.22971, 7.35816e-05, 4.74992e-22
0.23157, 7.65943e-05, 4.59944e-22
0.233445, 7.97306e-05, 4.45373e-22
0.235335, 8.29956e-05, 4.31264e-22
0.23724, 8.63945e-05, 4.17605e-22
0.23916, 8.99329e-05, 4.0438e-22
0.241097, 9.36165e-05, 3.91564e-22
0.243048, 9.74512e-05, 3.79164e-22
0.245016, 0.000101443, 3.6715e-22
0.247, 0.000105599, 3.55515e-22
0.248999, 0.000109926, 3.44255e-22
0.251015, 0.00011443, 3.33347e-22
0.253047, 0.000119118, 3.22785e-22
0.255096, 0.000124, 3.12556e-22
0.257161, 0.000129081, 3.02653e-22
0.259243, 0.000134371, 2.93062e-22
0.261342, 0.000139879, 2.83774e-22
0.263457, 0.000145612, 2.74785e-22
0.26559, 0.000151581, 2.66077e-22
0.26774, 0.000157794, 2.57645e-22
0.269908, 0.000164263, 2.49478e-22
0.272093, 0.000170998, 2.41572e-22
0.274296, 0.000178008, 2.33915e-22
0.276516, 0.000185307, 2.26504e-22
0.278755, 0.000192905, 2.19324e-22
0.281012, 0.000200816, 2.12371e-22
0.283287, 0.000209051, 2.0564e-22
0.28558, 0.000217624, 1.99123e-22
0.287892, 0.000226549, 1.92812e-22
0.290223, 0.000235841, 1.86699e-22
0.292572, 0.000245515, 1.80782e-22
0.294941, 0.000255585, 1.75051e-22
0.297329, 0.000266069, 1.69501e-22
0.299736, 0.000276984, 1.64128e-22
0.302162, 0.000288347, 1.58927e-22
0.304608, 0.000300177, 1.53889e-22
0.307074, 0.000312492, 1.4901e-22
0.30956, 0.000325314, 1.44286e-22
0.312066, 0.000338662, 1.39712e-22
0.314593, 0.000352558, 1.35282e-22
0.31714, 0.000367025, 1.30992e-22
0.319707, 0.000382086, 1.2684e-22
0.322295, 0.000397766, 1.22819e-22
0.324905, 0.000414091, 1.18924e-22
0.327535, 0.000431085, 1.15154e-22
0.330187, 0.000448778, 1.11502e-22
0.33286, 0.000467198, 1.07967e-22
0.335554, 0.000486374, 1.04544e-22
0.338271, 0.000506339, 1.01229e-22
0.341009, 0.000527123, 9.80196e-23
0.34377, 0.000548762, 9.49112e-23
0.346553, 0.000571289, 9.19017e-23
0.349359, 0.000594742, 8.8987e-23
0.352187, 0.000619159, 8.61655e-23
0.355038, 0.000644579, 8.34333e-23
0.357913, 0.000671043, 8.07869e-23
0.36081, 0.000698595, 7.82255e-23
0.363731, 0.000727279, 7.57448e-23
0.366676, 0.000757142, 7.33425e-23
0.369644, 0.000788231, 7.10169e-23
0.372637, 0.000820599, 6.87644e-23
0.375653, 0.000854296, 6.65842e-23
0.378695, 0.000889378, 6.44719e-23
0.38176, 0.000925902, 6.24278e-23
0.384851, 0.000963927, 6.04476e-23
0.387967, 0.00100351, 5.85303e-23
0.391108, 0.00104473, 5.66739e-23
0.394274, 0.00108764, 5.48766e-23
0.397466, 0.00113231, 5.31361e-23
0.400683, 0.00117882, 5.14512e-23
0.403927, 0.00122724, 4.98192e-23
0.407197, 0.00127765, 4.82391e-23
0.410494, 0.00133013, 4.67088e-23
0.413817, 0.00138477, 4.52274e-23
0.417167, 0.00144165, 4.3793e-23
0.420544, 0.00150087, 4.2404e-23
0.423949, 0.00156253, 4.10588e-23
0.427381, 0.00162672, 3.97565e-23
0.430841, 0.00169355, 3.84955e-23
0.434329, 0.00176313, 3.72744e-23
0.437845, 0.00183556, 3.60921e-23
0.44139, 0.00191098, 3.49471e-23
0.444963, 0.00198949, 3.38387e-23
0.448566, 0.00207123, 3.27651e-23
0.452197, 0.00215633, 3.17259e-23
0.455858, 0.00224493, 3.07194e-23
0.459548, 0.00233718, 2.97451e-23
0.463269, 0.00243321, 2.88014e-23
0.467019, 0.00253319, 2.78878e-23
0.4708, 0.00263729, 2.70031e-23
0.474611, 0.00274566, 2.61466e-23
0.478454, 0.00285849, 2.5317e-23
0.482327, 0.00297595, 2.4514e-23
0.486232, 0.00309825, 2.37363e-23
0.490168, 0.00322557, 2.29833e-23
0.494136, 0.00335813, 2.22542e-23
0.498137, 0.00349613, 2.15481e-23
0.50217, 0.00363982, 2.08645e-23
0.506235, 0.0037894, 2.02027e-23
0.510333, 0.00394514, 1.95618e-23
0.514465, 0.00410729, 1.89411e-23
0.51863, 0.00427609, 1.83402e-23
0.522828, 0.00445184, 1.77584e-23
0.527061, 0.00463482, 1.7195e-23
0.531328, 0.00482532, 1.66495e-23
0.535629, 0.00502365, 1.61213e-23
0.539966, 0.00523014, 1.56097e-23
0.544337, 0.00544511, 1.51145e-23
0.548744, 0.00566893, 1.4635e-23
0.553186, 0.00590195, 1.41707e-23
0.557665, 0.00614455, 1.37211e-23
0.562179, 0.00639713, 1.32858e-23
0.566731, 0.00666009, 1.28642e-23
0.571319, 0.00693386, 1.24561e-23
0.575944, 0.00721889, 1.20609e-23
0.580607, 0.00751565, 1.16782e-23
0.585307, 0.0078246, 1.13077e-23
0.590045, 0.00814626, 1.0949e-23
0.594822, 0.00848115, 1.06016e-23
0.599638, 0.00882981, 1.02652e-23
0.604492, 0.0091928, 9.93949e-24
0.609386, 0.00957072, 9.62411e-24
0.614319, 0.00996419, 9.31877e-24
0.619293, 0.0103738, 9.02306e-24
0.624306, 0.0108003, 8.7368e-24
0.62936, 0.0112443, 8.4596e-24
0.634456, 0.0117066, 8.19113e-24
0.639592, 0.0121879, 7.93125e-24
0.64477, 0.012689, 7.67959e-24
0.64999, 0.0132107, 7.43591e-24
0.655252, 0.0137539, 7.19998e-24
0.660556, 0.0143194, 6.97155e-24
0.665904, 0.0149081, 6.75033e-24
0.671295, 0.0155211, 6.53614e-24
0.67673, 0.0161592, 6.32873e-24
0.682208, 0.0168236, 6.12794e-24
0.687731, 0.0175154, 5.93349e-24
0.693299, 0.0182355, 5.74521e-24
0.698912, 0.0189853, 5.5629e-24
0.70457, 0.019766, 5.38639e-24
0.710274, 0.0205787, 5.21547e-24
0.716024, 0.0214249, 5.04998e-24
0.721821, 0.0223059, 4.88973e-24
0.727664, 0.0232231, 4.73459e-24
0.733555, 0.024178, 4.58435e-24
0.739494, 0.0251722, 4.43888e-24
0.74548, 0.0262073, 4.29804e-24
0.751516, 0.0272849, 4.16164e-24
0.7576, 0.0284069, 4.02958e-24
0.763733, 0.029575, 3.90172e-24
0.769916, 0.0307912, 3.77791e-24
0.776149, 0.0320573, 3.65803e-24
0.782432, 0.0333756, 3.54196e-24
0.788767, 0.0347481, 3.42955e-24
0.795152, 0.036177, 3.32073e-24
0.801589, 0.0376647, 3.21536e-24
0.808079, 0.0392136, 3.11332e-24
0.814621, 0.0408262, 3.01453e-24
0.821216, 0.0425051, 2.91887e-24
0.827864, 0.044253, 2.82625e-24
0.834566, 0.0460729, 2.73656e-24
0.841322, 0.0479676, 2.64973e-24
0.848134, 0.0499402, 2.56563e-24
0.855, 0.051994, 2.48422e-24
0.861922, 0.0541323, 2.40539e-24
0.868899, 0.0563584, 2.32907e-24
0.875934, 0.0586762, 2.25515e-24
0.883025, 0.0610893, 2.18359e-24
0.890174, 0.0636016, 2.11429e-24
0.89738, 0.0662173, 2.0472e-24
0.904645, 0.0689406, 1.98224e-24
0.911969, 0.0717759, 1.91933e-24
0.919352, 0.0747278, 1.85842e-24
0.926795, 0.0778011, 1.79945e-24
0.934298, 0.0810008, 1.74234e-24
0.941861, 0.0843321, 1.68706e-24
0.949486, 0.0878005, 1.63352e-24
0.957173, 0.0914115, 1.58168e-24
0.964922, 0.0951711, 1.53149e-24
0.972734, 0.0990852, 1.48289e-24
0.980609, 0.10316, 1.43583e-24
0.988547, 0.107403, 1.39027e-24
0.99655, 0.111821, 1.34615e-24
1.00462, 0.11642, 1.30342e-24
1.01275, 0.121208, 1.26207e-24
1.02095, 0.126193, 1.22201e-24
1.02922, 0.131383, 1.18321e-24
1.03755, 0.136787, 1.14567e-24
1.04595, 0.142413, 1.10931e-24
1.05441, 0.14827, 1.07414e-24
1.06295, 0.154368, 1.04004e-24
1.07156, 0.160718, 1.00701e-24
1.08023, 0.167328, 9.75075e-25
1.08898, 0.17421, 9.44114e-25
1.09779, 0.181376, 9.14173e-25
1.10668, 0.188836, 8.85153e-25
1.11564, 0.196603, 8.5706e-25
1.12467, 0.204689, 8.29867e-25
1.13378, 0.213108, 8.03517e-25
1.14295, 0.221873, 7.78041e-25
1.15221, 0.230999, 7.53331e-25
1.16154, 0.2405, 7.29419e-25
1.17094, 0.250393, 7.06279e-25
1.18042, 0.260692, 6.83864e-25
1.18997, 0.271414, 6.62175e-25
1.19961, 0.282578, 6.41147e-25
1.20932, 0.294201, 6.20803e-25
1.21911, 0.306302, 6.01102e-25
1.22898, 0.318901, 5.82025e-25
1.23893, 0.332018, 5.63553e-25
1.24896, 0.345675, 5.45669e-25
1.25907, 0.359893, 5.28353e-25
