f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.12599e-29
0.008912, 5.76151e-11, 8.32432e-29
0.00898414, 5.91038e-11, 8.52745e-29
0.00905688, 6.06335e-11, 8.73557e-29
0.0091302, 6.22055e-11, 8.94874e-29
0.00920411, 6.38208e-11, 9.16708e-29
0.00927863, 6.54809e-11, 9.39078e-29
0.00935374, 6.7187e-11, 9.61988e-29
0.00942947, 6.89404e-11, 9.85459e-29
0.00950581, 7.07424e-11, 1.0095e-28
0.00958276, 7.25946e-11, 1.03412e-28
0.00966034, 7.44984e-11, 1.05935e-28
0.00973855, 7.64553e-11, 1.08519e-28
0.00981739, 7.84668e-11, 1.11166e-28
0.00989687, 8.05346e-11, 1.13877e-28
0.00997699, 8.26603e-11, 1.16654e-28
0.0100578, 8.48456e-11, 1.195e-28
0.0101392, 8.70923e-11, 1.22413e-28
0.0102213, 8.94022e-11, 1.25398e-28
0.010304, 9.17772e-11, 1.28453e-28
0.0103874, 9.42192e-11, 1.31584e-28
0.0104715, 9.67302e-11, 1.34792e-28
0.0105563, 9.93123e-11, 1.38079e-28
0.0106418, 1.01968e-10, 1.41446e-28
0.0107279, 1.04698e-10, 1.44891e-28
0.0108148, 1.07506e-10, 1.48424e-28
0.0109023, 1.10395e-10, 1.52038e-28
0.0109906, 1.13365e-10, 1.55744e-28
0.0110796, 1.16421e-10, 1.5954e-28
0.0111693, 1.19564e-10, 1.63427e-28
0.0112597, 1.22797e-10, 1.67407e-28
0.0113508, 1.26123e-10, 1.71482e-28
0.0114427, 1.29545e-10, 1.75659e-28
0.0115354, 1.33065e-10, 1.7994e-28
0.0116287, 1.36687e-10, 1.84318e-28
0.0117229, 1.40414e-10, 1.88809e-28
0.0118178, 1.44249e-10, 1.93405e-28
0.0119135, 1.48195e-10, 1.98115e-28
0.0120099, 1.52255e-10, 2.02935e-28
0.0121071, 1.56434e-10, 2.07873e-28
0.0122052, 1.60735e-10, 2.12937e-28
0.012304, 1.65162e-10, 2.18119e-28
0.0124036, 1.69718e-10, 2.23426e-28
0.012504, 1.74407e-10, 2.28861e-28
0.0126052, 1.79235e-10, 2.34427e-28
0.0127073, 1.84205e-10, 2.40133e-28
0.0128101, 1.89321e-10, 2.4597e-28
0.0129138, 1.94589e-10, 2.51951e-28
0.0130184, 2.00012e-10, 2.58082e-28
0.0131238, 2.05597e-10, 2.64357e-28
0.01323, 2.11347e-10, 2.70782e-28
0.0133371, 2.17269e-10, 2.77364e-28
0.0134451, 2.23368e-10, 2.84108e-28
0.013554, 2.29648e-10, 2.91016e-28
0.0136637, 2.36117e-10, 2.98087e-28
0.0137743, 2.4278e-10, 3.05329e-28
0.0138858, 2.49643e-10, 3.12746e-28
0.0139982, 2.56714e-10, 3.20342e-28
0.0141116, 2.63997e-10, 3.28128e-28
0.0142258, 2.71501e-10, 3.36094e-28
0.014341, 2.79232e-10, 3.44258e-28
0.0144571, 2.87198e-10, 3.52616e-28
0.0145741, 2.95407e-10, 3.61173e-28
0.0146921, 3.03866e-10, 3.69941e-28
0.014811, 3.12583e-10, 3.78916e-28
0.0149309, 3.21567e-10, 3.88111e-28
0.0150518, 3.30827e-10, 3.97529e-28
0.0151737, 3.40371e-10, 4.07176e-28
0.0152965, 3.50209e-10, 4.17049e-28
0.0154203, 3.60351e-10, 4.2716e-28
0.0155452, 3.70807e-10, 4.37523e-28
0.015671, 3.81587e-10, 4.48126e-28
0.0157979, 3.92701e-10, 4.58992e-28
0.0159258, 4.04161e-10, 4.70117e-28
0.0160547, 4.15979e-10, 4.81506e-28
0.0161847, 4.28166e-10, 4.93174e-28
0.0163157, 4.40734e-10, 5.05118e-28
0.0164478, 4.53697e-10, 5.17353e-28
0.016581, 4.67067e-10, 5.29886e-28
0.0167152, 4.80859e-10, 5.42711e-28
0.0168505, 4.95086e-10, 5.55847e-28
0.0169869, 5.09763e-10, 5.69298e-28
0.0171245, 5.24905e-10, 5.83081e-28
0.0172631, 5.40528e-10, 5.97184e-28
0.0174028, 5.56649e-10, 6.11623e-28
0.0175437, 5.73284e-10, 6.26416e-28
0.0176858, 5.9045e-10, 6.41569e-28
0.0178289, 6.08167e-10, 6.5707e-28
0.0179733, 6.26452e-10, 6.72957e-28
0.0181188, 6.45325e-10, 6.89218e-28
0.0182655, 6.64806e-10, 7.0587e-28
0.0184133, 6.84917e-10, 7.22911e-28
0.0185624, 7.05678e-10, 7.40371e-28
0.0187127, 7.27113e-10, 7.58248e-28
0.0188642, 7.49244e-10, 7.76551e-28
0.0190169, 7.72096e-10, 7.95288e-28
0.0191708, 7.95694e-10, 8.14468e-28
0.019326, 8.20063e-10, 8.34112e-28
0.0194825, 8.45231e-10, 8.54232e-28
0.0196402, 8.71225e-10, 8.74822e-28
0.0197992, 8.98075e-10, 8.95907e-28
0.0199595, 9.25809e-10, 9.17496e-28
0.0201211, 9.54459e-10, 9.396e-28
0.020284, 9.84058e-10, 9.62229e-28
0.0204482, 1.01464e-09, 9.85394e-28
0.0206138, 1.04624e-09, 1.00912e-27
0.0207806, 1.07888e-09, 1.03339e-27
0.0209489, 1.11262e-09, 1.05826e-27
0.0211185, 1.14749e-09, 1.08371e-27
0.0212894, 1.18352e-09, 1.10976e-27
0.0214618, 1.22077e-09, 1.13644e-27
0.0216355, 1.25926e-09, 1.16374e-27
0.0218107, 1.29906e-09, 1.1917e-27
0.0219873, 1.3402e-09, 1.22032e-27
0.0221653, 1.38273e-09, 1.24961e-27
0.0223447, 1.4267e-09, 1.27959e-27
0.0225256, 1.47216e-09, 1.31029e-27
0.022708, 1.51917e-09, 1.34172e-27
0.0228918, 1.56779e-09, 1.37388e-27
0.0230771, 1.61806e-09, 1.40681e-27
0.0232639, 1.67006e-09, 1.4405e-27
0.0234523, 1.72384e-09, 1.47502e-27
0.0236421, 1.77946e-09, 1.51032e-27
0.0238335, 1.83701e-09, 1.54646e-27
0.0240265, 1.89653e-09, 1.58347e-27
0.024221, 1.95811e-09, 1.62133e-27
0.0244171, 2.02183e-09, 1.66009e-27
0.0246148, 2.08775e-09, 1.69977e-27
0.024814, 2.15596e-09, 1.74035e-27
0.0250149, 2.22655e-09, 1.78191e-27
0.0252174, 2.2996e-09, 1.82443e-27
0.0254216, 2.3752e-09, 1.86797e-27
0.0256274, 2.45345e-09, 1.91251e-27
0.0258349, 2.53443e-09, 1.9581e-27
0.026044, 2.61827e-09, 2.00474e-27
0.0262549, 2.70505e-09, 2.0525e-27
0.0264674, 2.79489e-09, 2.10135e-27
0.0266817, 2.8879e-09, 2.15135e-27
0.0268977, 2.9842e-09, 2.20252e-27
0.0271154, 3.08391e-09, 2.25486e-27
0.027335, 3.18716e-09, 2.30845e-27
0.0275562, 3.29409e-09, 2.36325e-27
0.0277793, 3.40481e-09, 2.41935e-27
0.0280042, 3.51949e-09, 2.47675e-27
0.0282309, 3.63826e-09, 2.53547e-27
0.0284595, 3.76128e-09, 2.59558e-27
0.0286899, 3.88871e-09, 2.65706e-27
0.0289222, 4.02072e-09, 2.71997e-27
0.0291563, 4.15747e-09, 2.78432e-27
0.0293923, 4.29915e-09, 2.85015e-27
0.0296303, 4.44594e-09, 2.91753e-27
0.0298702, 4.59803e-09, 2.98645e-27
0.030112, 4.75562e-09, 3.05695e-27
0.0303558, 4.91893e-09, 3.12908e-27
0.0306015, 5.08816e-09, 3.20285e-27
0.0308493, 5.26354e-09, 3.27834e-27
0.031099, 5.44531e-09, 3.35553e-27
0.0313508, 5.6337e-09, 3.43451e-27
0.0316046, 5.82897e-09, 3.51529e-27
0.0318604, 6.03139e-09, 3.5979e-27
0.0321184, 6.24121e-09, 3.68243e-27
0.0323784, 6.45873e-09, 3.76886e-27
0.0326405, 6.68424e-09, 3.85726e-27
0.0329048, 6.91805e-09, 3.94769e-27
0.0331711, 7.16046e-09, 4.04013e-27
0.0334397, 7.41181e-09, 4.13472e-27
0.0337104, 7.67245e-09, 4.23142e-27
0.0339833, 7.94273e-09, 4.33032e-27
0.0342584, 8.22301e-09, 4.43144e-27
0.0345358, 8.51369e-09, 4.53488e-27
0.0348154, 8.81516e-09, 4.64063e-27
0.0350972, 9.12784e-09, 4.74873e-27
0.0353813, 9.45216e-09, 4.85927e-27
0.0356678, 9.78857e-09, 4.97233e-27
0.0359565, 1.01375e-08, 5.08788e-27
0.0362476, 1.04995e-08, 5.20604e-27
0.0365411, 1.08751e-08, 5.32685e-27
0.0368369, 1.12647e-08, 5.45033e-27
0.0371351, 1.1669e-08, 5.57656e-27
0.0374358, 1.20884e-08, 5.70563e-27
0.0377388, 1.25236e-08, 5.83751e-27
0.0380443, 1.29751e-08, 5.97234e-27
0.0383523, 1.34437e-08, 6.11015e-27
0.0386628, 1.393e-08, 6.25102e-27
0.0389758, 1.44346e-08, 6.39498e-27
0.0392914, 1.49584e-08, 6.54215e-27
0.0396095, 1.55019e-08, 6.69252e-27
0.0399301, 1.60661e-08, 6.84615e-27
0.0402534, 1.66517e-08, 7.0032e-27
0.0405793, 1.72595e-08, 7.16366e-27
0.0409078, 1.78904e-08, 7.32761e-27
0.041239, 1.85454e-08, 7.49515e-27
0.0415728, 1.92253e-08, 7.66628e-27
0.0419094, 1.99311e-08, 7.84117e-27
0.0422487, 2.06639e-08, 8.01983e-27
0.0425907, 2.14247e-08, 8.20232e-27
0.0429355, 2.22147e-08, 8.38876e-27
0.0432831, 2.30349e-08, 8.57921e-27
0.0436335, 2.38865e-08, 8.77374e-27
0.0439867, 2.47708e-08, 8.9724e-27
0.0443428, 2.56891e-08, 9.17533e-27
0.0447018, 2.66427e-08, 9.38259e-27
0.0450637, 2.76331e-08, 9.59424e-27
0.0454285, 2.86615e-08, 9.81037e-27
0.0457963, 2.97297e-08, 1.00311e-26
0.0461671, 3.0839e-08, 1.02565e-26
0.0465408, 3.19912e-08, 1.04865e-26
0.0469176, 3.3188e-08, 1.07215e-26
0.0472974, 3.4431e-08, 1.09613e-26
0.0476803, 3.57222e-08, 1.12061e-26
0.0480663, 3.70635e-08, 1.1456e-26
0.0484555, 3.84568e-08, 1.17112e-26
0.0488477, 3.99042e-08, 1.19715e-26
0.0492432, 4.14079e-08, 1.22373e-26
0.0496418, 4.297e-08, 1.25085e-26
0.0500437, 4.45929e-08, 1.27853e-26
0.0504489, 4.62791e-08, 1.30678e-26
0.0508573, 4.8031e-08, 1.3356e-26
0.051269, 4.98512e-08, 1.365e-26
0.0516841, 5.17425e-08, 1.395e-26
0.0521025, 5.37078e-08, 1.4256e-26
0.0525243, 5.57498e-08, 1.45682e-26
0.0529495, 5.78718e-08, 1.48867e-26
0.0533782, 6.00769e-08, 1.52115e-26
0.0538103, 6.23683e-08, 1.55427e-26
0.0542459, 6.47497e-08, 1.58805e-26
0.0546851, 6.72245e-08, 1.62251e-26
0.0551278, 6.97965e-08, 1.65763e-26
0.0555741, 7.24695e-08, 1.69345e-26
0.056024, 7.52477e-08, 1.72996e-26
0.0564776, 7.81352e-08, 1.76718e-26
0.0569348, 8.11363e-08, 1.80513e-26
0.0573957, 8.42558e-08, 1.8438e-26
0.0578604, 8.74982e-08, 1.88322e-26
0.0583288, 9.08685e-08, 1.92338e-26
0.058801, 9.43718e-08, 1.96432e-26
0.059277, 9.80135e-08, 2.00602e-26
0.0597569, 1.01799e-07, 2.04851e-26
0.0602407, 1.05735e-07, 2.09181e-26
0.0607284, 1.09826e-07, 2.1359e-26
0.06122, 1.14079e-07, 2.18082e-26
0.0617156, 1.185e-07, 2.22656e-26
0.0622153, 1.23097e-07, 2.27315e-26
0.0627189, 1.27876e-07, 2.32059e-26
0.0632267, 1.32845e-07, 2.36889e-26
0.0637386, 1.38011e-07, 2.41807e-26
0.0642546, 1.43382e-07, 2.46813e-26
0.0647747, 1.48966e-07, 2.51907e-26
0.0652991, 1.54773e-07, 2.57093e-26
0.0658278, 1.60811e-07, 2.62371e-26
0.0663607, 1.67089e-07, 2.67741e-26
0.0668979, 1.73617e-07, 2.73204e-26
0.0674395, 1.80405e-07, 2.78763e-26
0.0679855, 1.87463e-07, 2.84418e-26
0.0685359, 1.94803e-07, 2.90169e-26
0.0690907, 2.02436e-07, 2.96017e-26
0.0696501, 2.10374e-07, 3.01965e-26
0.0702139, 2.18629e-07, 3.08012e-26
0.0707823, 2.27213e-07, 3.14159e-26
0.0713554, 2.36141e-07, 3.20409e-26
0.071933, 2.45425e-07, 3.2676e-26
0.0725154, 2.55081e-07, 3.33215e-26
0.0731025, 2.65124e-07, 3.39774e-26
0.0736943, 2.75569e-07, 3.46438e-26
0.0742909, 2.86431e-07, 3.53207e-26
0.0748923, 2.9773e-07, 3.60082e-26
0.0754986, 3.09481e-07, 3.67065e-26
0.0761098, 3.21703e-07, 3.74156e-26
0.076726, 3.34416e-07, 3.81355e-26
0.0773471, 3.47639e-07, 3.88663e-26
0.0779733, 3.61393e-07, 3.96081e-26
0.0786046, 3.75699e-07, 4.0361e-26
0.0792409, 3.9058e-07, 4.11248e-26
0.0798824, 4.06059e-07, 4.18998e-26
0.0805291, 4.22161e-07, 4.2686e-26
0.0811811, 4.3891e-07, 4.34834e-26
0.0818383, 4.56333e-07, 4.42919e-26
0.0825008, 4.74458e-07, 4.51117e-26
0.0831687, 4.93312e-07, 4.59428e-26
0.083842, 5.12925e-07, 4.67851e-26
0.0845208, 5.33329e-07, 4.76388e-26
0.085205, 5.54555e-07, 4.85036e-26
0.0858948, 5.76637e-07, 4.93799e-26
0.0865902, 5.99609e-07, 5.02674e-26
0.0872912, 6.23508e-07, 5.11661e-26
0.0879979, 6.48372e-07, 5.20761e-26
0.0887103, 6.74238e-07, 5.29972e-26
0.0894285, 7.0115e-07, 5.39296e-26
0.0901524, 7.29148e-07, 5.48729e-26
0.0908823, 7.58277e-07, 5.58274e-26
0.091618, 7.88584e-07, 5.67928e-26
0.0923597, 8.20115e-07, 5.77692e-26
0.0931075, 8.52921e-07, 5.87566e-26
0.0938612, 8.87054e-07, 5.97544e-26
0.0946211, 9.22568e-07, 6.07631e-26
0.0953871, 9.59519e-07, 6.17822e-26
0.0961593, 9.97966e-07, 6.28118e-26
0.0969378, 1.03797e-06, 6.38517e-26
0.0977226, 1.07959e-06, 6.49018e-26
0.0985137, 1.1229e-06, 6.59619e-26
0.0993113, 1.16796e-06, 6.70319e-26
0.100115, 1.21485e-06, 6.81111e-26
0.100926, 1.26364e-06, 6.92009e-26
0.101743, 1.31441e-06, 7.02993e-26
0.102566, 1.36724e-06, 7.1406e-26
0.103397, 1.42221e-06, 7.25233e-26
0.104234, 1.47941e-06, 7.36484e-26
0.105078, 1.53893e-06, 7.47823e-26
0.105928, 1.60087e-06, 7.59232e-26
0.106786, 1.66532e-06, 7.70736e-26
0.10765, 1.73239e-06, 7.82304e-26
0.108522, 1.80218e-06, 7.93959e-26
0.109401, 1.87481e-06, 8.05685e-26
0.110286, 1.95039e-06, 8.17464e-26
0.111179, 2.02904e-06, 8.29319e-26
0.112079, 2.11088e-06, 8.41232e-26
0.112986, 2.19606e-06, 8.53199e-26
0.113901, 2.28469e-06, 8.65229e-26
0.114823, 2.37693e-06, 8.77305e-26
0.115753, 2.47293e-06, 8.89435e-26
0.11669, 2.57282e-06, 9.016e-26
0.117635, 2.67679e-06, 9.1381e-26
0.118587, 2.78498e-06, 9.26047e-26
0.119547, 2.89758e-06, 9.38317e-26
0.120515, 3.01476e-06, 9.50617e-26
0.12149, 3.13671e-06, 9.62927e-26
0.122474, 3.26363e-06, 9.75268e-26
0.123466, 3.39572e-06, 9.8762e-26
0.124465, 3.53319e-06, 9.99967e-26
0.125473, 3.67626e-06, 1.01233e-25
0.126488, 3.82516e-06, 1.02467e-25
0.127513, 3.98013e-06, 1.03703e-25
0.128545, 4.14142e-06, 1.04935e-25
0.129585, 4.30928e-06, 1.06165e-25
0.130635, 4.48398e-06, 1.07395e-25
0.131692, 4.66581e-06, 1.0862e-25
0.132758, 4.85505e-06, 1.09841e-25
0.133833, 5.05202e-06, 1.11059e-25
0.134916, 5.25701e-06, 1.12271e-25
0.136009, 5.47038e-06, 1.13479e-25
0.13711, 5.69245e-06, 1.1468e-25
0.13822, 5.92358e-06, 1.15874e-25
0.139339, 6.16414e-06, 1.17061e-25
0.140467, 6.41453e-06, 1.1824e-25
0.141604, 6.67514e-06, 1.1941e-25
0.14275, 6.94638e-06, 1.20571e-25
0.143906, 7.22871e-06, 1.21722e-25
0.145071, 7.52256e-06, 1.22863e-25
0.146246, 7.82842e-06, 1.23993e-25
0.147429, 8.14677e-06, 1.25109e-25
0.148623, 8.47813e-06, 1.26214e-25
0.149826, 8.82303e-06, 1.27305e-25
0.151039, 9.18202e-06, 1.28382e-25
0.152262, 9.55568e-06, 1.29445e-25
0.153495, 9.94462e-06, 1.30492e-25
0.154737, 1.03494e-05, 1.31523e-25
0.15599, 1.07708e-05, 1.32538e-25
0.157253, 1.12094e-05, 1.33535e-25
0.158526, 1.1666e-05, 1.34513e-25
0.159809, 1.21412e-05, 1.35473e-25
0.161103, 1.26358e-05, 1.36414e-25
0.162407, 1.31507e-05, 1.37335e-25
0.163722, 1.36867e-05, 1.38235e-25
0.165047, 1.42445e-05, 1.39113e-25
0.166384, 1.48252e-05, 1.3997e-25
0.167731, 1.54297e-05, 1.40803e-25
0.169088, 1.60588e-05, 1.41613e-25
0.170457, 1.67138e-05, 1.424e-25
0.171837, 1.73955e-05, 1.43161e-25
0.173228, 1.81051e-05, 1.43898e-25
0.174631, 1.88438e-05, 1.44609e-25
0.176045, 1.96127e-05, 1.45294e-25
0.17747, 2.04131e-05, 1.45952e-25
0.178907, 2.12463e-05, 1.46583e-25
0.180355, 2.21135e-05, 1.47185e-25
0.181815, 2.30163e-05, 1.47759e-25
0.183287, 2.39561e-05, 1.48304e-25
0.184771, 2.49343e-05, 1.4882e-25
0.186267, 2.59526e-05, 1.49306e-25
0.187775, 2.70126e-05, 1.49762e-25
0.189295, 2.81161e-05, 1.50187e-25
0.190827, 2.92647e-05, 1.50581e-25
0.192372, 3.04604e-05, 1.50943e-25
0.193929, 3.17051e-05, 1.51274e-25
0.195499, 3.30008e-05, 1.51572e-25
0.197082, 3.43496e-05, 1.51838e-25
0.198678, 3.57536e-05, 1.52071e-25
0.200286, 3.72152e-05, 1.52272e-25
0.201908, 3.87367e-05, 1.52439e-25
0.203542, 4.03206e-05, 1.52572e-25
0.20519, 4.19693e-05, 1.52672e-25
0.206851, 4.36857e-05, 1.52738e-25
0.208526, 4.54724e-05, 1.52771e-25
0.210214, 4.73324e-05, 1.52769e-25
0.211916, 4.92686e-05, 1.52733e-25
0.213631, 5.12842e-05, 1.52663e-25
0.215361, 5.33824e-05, 1.52559e-25
0.217104, 5.55667e-05, 1.52421e-25
0.218862, 5.78406e-05, 1.52248e-25
0.220634, 6.02077e-05, 1.52042e-25
0.22242, 6.26719e-05, 1.51801e-25
0.224221, 6.52371e-05, 1.51527e-25
0.226036, 6.79076e-05, 1.51219e-25
0.227866, 7.06875e-05, 1.50877e-25
0.22971, 7.35816e-05, 1.50502e-25
0.23157, 7.65943e-05, 1.50094e-25
0.233445, 7.97306e-05, 1.49653e-25
0.235335, 8.29956e-05, 1.49179e-25
0.23724, 8.63945e-05, 1.48674e-25
0.23916, 8.99329e-05, 1.48136e-25
0.241097, 9.36165e-05, 1.47566e-25
0.243048, 9.74512e-05, 1.46965e-25
0.245016, 0.000101443, 1.46334e-25
0.247, 0.000105599, 1.45671e-25
0.248999, 0.000109926, 1.4498e-25
0.251015, 0.00011443, 1.44258e-25
0.253047, 0.000119118, 1.43507e-25
0.255096, 0.000124, 1.42728e-25
0.257161, 0.000129081, 1.41921e-25
0.259243, 0.000134371, 1.41087e-25
0.261342, 0.000139879, 1.40225e-25
0.263457, 0.000145612, 1.39338e-25
0.26559, 0.000151581, 1.38425e-25
0.26774, 0.000157794, 1.37486e-25
0.269908, 0.000164263, 1.36523e-25
0.272093, 0.000170998, 1.35537e-25
0.274296, 0.000178008, 1.34528e-25
0.276516, 0.000185307, 1.33496e-25
0.278755, 0.000192905, 1.32442e-25
0.281012, 0.000200816, 1.31368e-25
0.283287, 0.000209051, 1.30273e-25
0.28558, 0.000217624, 1.29159e-25
0.287892, 0.000226549, 1.28026e-25
0.290223, 0.000235841, 1.26874e-25
0.292572, 0.000245515, 1.25706e-25
0.294941, 0.000255585, 1.24521e-25
0.297329, 0.000266069, 1.2332e-25
0.299736, 0.000276984, 1.22104e-25
0.302162, 0.000288347, 1.20874e-25
0.304608, 0.000300177, 1.19631e-25
0.307074, 0.000312492, 1.18374e-25
0.30956, 0.000325314, 1.17106e-25
0.312066, 0.000338662, 1.15826e-25
0.314593, 0.000352558, 1.14536e-25
0.31714, 0.000367025, 1.13236e-25
0.319707, 0.000382086, 1.11927e-25
0.322295, 0.000397766, 1.10611e-25
0.324905, 0.000414091, 1.09286e-25
0.327535, 0.000431085, 1.07955e-25
0.330187, 0.000448778, 1.06618e-25
0.33286, 0.000467198, 1.05276e-25
0.335554, 0.000486374, 1.0393e-25
0.338271, 0.000506339, 1.02579e-25
0.341009, 0.000527123, 1.01226e-25
0.34377, 0.000548762, 9.98698e-26
0.346553, 0.000571289, 9.85123e-26
0.349359, 0.000594742, 9.71536e-26
0.352187, 0.000619159, 9.57948e-26
0.355038, 0.000644579, 9.44363e-26
0.357913, 0.000671043, 9.30783e-26
0.36081, 0.000698595, 9.17225e-26
0.363731, 0.000727279, 9.03686e-26
0.366676, 0.000757142, 8.90173e-26
0.369644, 0.000788231, 8.76697e-26
0.372637, 0.000820599, 8.63256e-26
0.375653, 0.000854296, 8.49865e-26
0.378695, 0.000889378, 8.36518e-26
0.38176, 0.000925902, 8.23233e-26
0.384851, 0.000963927, 8.10003e-26
0.387967, 0.00100351, 7.96839e-26
0.391108, 0.00104473, 7.83746e-26
0.394274, 0.00108764, 7.7073e-26
0.397466, 0.00113231, 7.57792e-26
0.400683, 0.00117882, 7.4494e-26
0.403927, 0.00122724, 7.32172e-26
0.407197, 0.00127765, 7.19498e-26
0.410494, 0.00133013, 7.06916e-26
0.413817, 0.00138477, 6.94436e-26
0.417167, 0.00144165, 6.82059e-26
0.420544, 0.00150087, 6.69788e-26
0.423949, 0.00156253, 6.57623e-26
0.427381, 0.00162672, 6.45573e-26
0.430841, 0.00169355, 6.33637e-26
0.434329, 0.00176313, 6.21818e-26
0.437845, 0.00183556, 6.10121e-26
0.44139, 0.00191098, 5.98544e-26
0.444963, 0.00198949, 5.87095e-26
0.448566, 0.00207123, 5.75769e-26
0.452197, 0.00215633, 5.64575e-26
0.455858, 0.00224493, 5.5351e-26
0.459548, 0.00233718, 5.42579e-26
0.463269, 0.00243321, 5.31779e-26
0.467019, 0.00253319, 5.21117e-26
0.4708, 0.00263729, 5.1059e-26
0.474611, 0.00274566, 5.00202e-26
0.478454, 0.00285849, 4.89949e-26
0.482327, 0.00297595, 4.79839e-26
0.486232, 0.00309825, 4.69867e-26
0.490168, 0.00322557, 4.60037e-26
0.494136, 0.00335813, 4.50348e-26
0.498137, 0.00349613, 4.40798e-26
0.50217, 0.00363982, 4.31392e-26
0.506235, 0.0037894, 4.22129e-26
0.510333, 0.00394514, 4.13008e-26
0.514465, 0.00410729, 4.04027e-26
0.51863, 0.00427609, 3.95189e-26
0.522828, 0.00445184, 3.86494e-26
0.527061, 0.00463482, 3.77939e-26
0.531328, 0.00482532, 3.69525e-26
0.535629, 0.00502365, 3.61253e-26
0.539966, 0.00523014, 3.53119e-26
0.544337, 0.00544511, 3.45126e-26
0.548744, 0.00566893, 3.37271e-26
0.553186, 0.00590195, 3.29555e-26
0.557665, 0.00614455, 3.21974e-26
0.562179, 0.00639713, 3.14532e-26
0.566731, 0.00666009, 3.07222e-26
0.571319, 0.00693386, 3.00048e-26
0.575944, 0.00721889, 2.93008e-26
0.580607, 0.00751565, 2.86099e-26
0.585307, 0.0078246, 2.79322e-26
0.590045, 0.00814626, 2.72674e-26
0.594822, 0.00848115, 2.66154e-26
0.599638, 0.00882981, 2.59761e-26
0.604492, 0.0091928, 2.53495e-26
0.609386, 0.00957072, 2.47352e-26
0.614319, 0.00996419, 2.41334e-26
0.619293, 0.0103738, 2.35435e-26
0.624306, 0.0108003, 2.29658e-26
0.62936, 0.0112443, 2.24e-26
0.634456, 0.0117066, 2.18457e-26
0.639592, 0.0121879, 2.13031e-26
0.64477, 0.012689, 2.07719e-26
0.64999, 0.0132107, 2.0252e-26
0.655252, 0.0137539, 1.97432e-26
0.660556, 0.0143194, 1.92453e-26
0.665904, 0.0149081, 1.87582e-26
0.671295, 0.0155211, 1.82817e-26
0.67673, 0.0161592, 1.78156e-26
0.682208, 0.0168236, 1.73599e-26
0.687731, 0.0175154, 1.69142e-26
0.693299, 0.0182355, 1.64786e-26
0.698912, 0.0189853, 1.60527e-26
0.70457, 0.019766, 1.56365e-26
0.710274, 0.0205787, 1.52298e-26
0.716024, 0.0214249, 1.48325e-26
0.721821, 0.0223059, 1.44442e-26
0.727664, 0.0232231, 1.4065e-26
0.733555, 0.024178, 1.36947e-26
0.739494, 0.0251722, 1.33329e-26
0.74548, 0.0262073, 1.29798e-26
0.751516, 0.0272849, 1.2635e-26
0.7576, 0.0284069, 1.22984e-26
0.763733, 0.029575, 1.19698e-26
0.769916, 0.0307912, 1.16492e-26
0.776149, 0.0320573, 1.13363e-26
0.782432, 0.0333756, 1.1031e-26
0.788767, 0.0347481, 1.07331e-26
0.795152, 0.036177, 1.04426e-26
0.801589, 0.0376647, 1.01592e-26
0.808079, 0.0392136, 9.88274e-27
0.814621, 0.0408262, 9.61319e-27
0.821216, 0.0425051, 9.35036e-27
0.827864, 0.044253, 9.09413e-27
0.834566, 0.0460729, 8.84433e-27
0.841322, 0.0479676, 8.60083e-27
0.848134, 0.0499402, 8.36347e-27
0.855, 0.051994, 8.13217e-27
0.861922, 0.0541323, 7.90677e-27
0.868899, 0.0563584, 7.68717e-27
0.875934, 0.0586762, 7.47318e-27
0.883025, 0.0610893, 7.26473e-27
0.890174, 0.0636016, 7.06167e-27
0.89738, 0.0662173, 6.8639e-27
0.904645, 0.0689406, 6.67128e-27
0.911969, 0.0717759, 6.48368e-27
0.919352, 0.0747278, 6.30102e-27
0.926795, 0.0778011, 6.12316e-27
0.934298, 0.0810008, 5.95001e-27
0.941861, 0.0843321, 5.78146e-27
0.949486, 0.0878005, 5.61737e-27
0.957173, 0.0914115, 5.45765e-27
0.964922, 0.0951711, 5.3022e-27
0.972734, 0.0990852, 5.15092e-27
0.980609, 0.10316, 5.0037e-27
0.988547, 0.107403, 4.86047e-27
0.99655, 0.111821, 4.7211e-27
1.00462, 0.11642, 4.58547e-27
1.01275, 0.121208, 4.45361e-27
1.02095, 0.126193, 4.32528e-27
1.02922, 0.131383, 4.20039e-27
1.03755, 0.136787, 4.07904e-27
1.04595, 0.142413, 3.96097e-27
1.05441, 0.14827, 3.84626e-27
1.06295, 0.154368, 3.73457e-27
1.07156, 0.160718, 3.62595e-27
1.08023, 0.167328, 3.52046e-27
1.08898, 0.17421, 3.41778e-27
1.09779, 0.181376, 3.31809e-27
1.10668, 0.188836, 3.22108e-27
1.11564, 0.196603, 3.1268e-27
1.12467, 0.204689, 3.03519e-27
1.13378, 0.213108, 2.94609e-27
1.14295, 0.221873, 2.85962e-27
1.15221, 0.230999, 2.77544e-27
1.16154, 0.2405, 2.69369e-27
1.17094, 0.250393, 2.61429e-27
1.18042, 0.260692, 2.53711e-27
1.18997, 0.271414, 2.46218e-27
1.19961, 0.282578, 2.38928e-27
1.20932, 0.294201, 2.31852e-27
1.21911, 0.306302, 2.24977e-27
1.22898, 0.318901, 2.18298e-27
1.23893, 0.332018, 2.11811e-27
1.24896, 0.345675, 2.0551e-27
1.25907, 0.359893, 1.99391e-27
