f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.14972e-32
0.008912, 5.76151e-11, 4.25131e-32
0.00898414, 5.91038e-11, 4.35537e-32
0.00905688, 6.06335e-11, 4.462e-32
0.0091302, 6.22055e-11, 4.57122e-32
0.00920411, 6.38208e-11, 4.68312e-32
0.00927863, 6.54809e-11, 4.79777e-32
0.00935374, 6.7187e-11, 4.9152e-32
0.00942947, 6.89404e-11, 5.03553e-32
0.00950581, 7.07424e-11, 5.1588e-32
0.00958276, 7.25946e-11, 5.28508e-32
0.00966034, 7.44984e-11, 5.41446e-32
0.00973855, 7.64553e-11, 5.547e-32
0.00981739, 7.84668e-11, 5.68279e-32
0.00989687, 8.05346e-11, 5.8219e-32
0.00997699, 8.26603e-11, 5.96441e-32
0.0100578, 8.48456e-11, 6.11048e-32
0.0101392, 8.70923e-11, 6.26001e-32
0.0102213, 8.94022e-11, 6.41328e-32
0.010304, 9.17772e-11, 6.57018e-32
0.0103874, 9.42192e-11, 6.73097e-32
0.0104715, 9.67302e-11, 6.89575e-32
0.0105563, 9.93123e-11, 7.0646e-32
0.0106418, 1.01968e-10, 7.23761e-32
0.0107279, 1.04698e-10, 7.41466e-32
0.0108148, 1.07506e-10, 7.59626e-32
0.0109023, 1.10395e-10, 7.78209e-32
0.0109906, 1.13365e-10, 7.97266e-32
0.0110796, 1.16421e-10, 8.16787e-32
0.0111693, 1.19564e-10, 8.3678e-32
0.0112597, 1.22797e-10, 8.57257e-32
0.0113508, 1.26123e-10, 8.78228e-32
0.0114427, 1.29545e-10, 8.99726e-32
0.0115354, 1.33065e-10, 9.21764e-32
0.0116287, 1.36687e-10, 9.44305e-32
0.0117229, 1.40414e-10, 9.67433e-32
0.0118178, 1.44249e-10, 9.91112e-32
0.0119135, 1.48195e-10, 1.01538e-31
0.0120099, 1.52255e-10, 1.04022e-31
0.0121071, 1.56434e-10, 1.06567e-31
0.0122052, 1.60735e-10, 1.09178e-31
0.012304, 1.65162e-10, 1.1185e-31
0.0124036, 1.69718e-10, 1.14587e-31
0.012504, 1.74407e-10, 1.17391e-31
0.0126052, 1.79235e-10, 1.20264e-31
0.0127073, 1.84205e-10, 1.23209e-31
0.0128101, 1.89321e-10, 1.26222e-31
0.0129138, 1.94589e-10, 1.29311e-31
0.0130184, 2.00012e-10, 1.32478e-31
0.0131238, 2.05597e-10, 1.35721e-31
0.01323, 2.11347e-10, 1.39041e-31
0.0133371, 2.17269e-10, 1.42444e-31
0.0134451, 2.23368e-10, 1.45931e-31
0.013554, 2.29648e-10, 1.49504e-31
0.0136637, 2.36117e-10, 1.53162e-31
0.0137743, 2.4278e-10, 1.5691e-31
0.0138858, 2.49643e-10, 1.6075e-31
0.0139982, 2.56714e-10, 1.64684e-31
0.0141116, 2.63997e-10, 1.68717e-31
0.0142258, 2.71501e-10, 1.72844e-31
0.014341, 2.79232e-10, 1.77076e-31
0.0144571, 2.87198e-10, 1.81409e-31
0.0145741, 2.95407e-10, 1.85847e-31
0.0146921, 3.03866e-10, 1.90396e-31
0.014811, 3.12583e-10, 1.95054e-31
0.0149309, 3.21567e-10, 1.99827e-31
0.0150518, 3.30827e-10, 2.04718e-31
0.0151737, 3.40371e-10, 2.0973e-31
0.0152965, 3.50209e-10, 2.14861e-31
0.0154203, 3.60351e-10, 2.20117e-31
0.0155452, 3.70807e-10, 2.25506e-31
0.015671, 3.81587e-10, 2.31023e-31
0.0157979, 3.92701e-10, 2.36678e-31
0.0159258, 4.04161e-10, 2.42469e-31
0.0160547, 4.15979e-10, 2.48401e-31
0.0161847, 4.28166e-10, 2.54481e-31
0.0163157, 4.40734e-10, 2.60707e-31
0.0164478, 4.53697e-10, 2.67087e-31
0.016581, 4.67067e-10, 2.73625e-31
0.0167152, 4.80859e-10, 2.80319e-31
0.0168505, 4.95086e-10, 2.87177e-31
0.0169869, 5.09763e-10, 2.94203e-31
0.0171245, 5.24905e-10, 3.01406e-31
0.0172631, 5.40528e-10, 3.08779e-31
0.0174028, 5.56649e-10, 3.16331e-31
0.0175437, 5.73284e-10, 3.24072e-31
0.0176858, 5.9045e-10, 3.32005e-31
0.0178289, 6.08167e-10, 3.40124e-31
0.0179733, 6.26452e-10, 3.48449e-31
0.0181188, 6.45325e-10, 3.56974e-31
0.0182655, 6.64806e-10, 3.65709e-31
0.0184133, 6.84917e-10, 3.74652e-31
0.0185624, 7.05678e-10, 3.83821e-31
0.0187127, 7.27113e-10, 3.93213e-31
0.0188642, 7.49244e-10, 4.02833e-31
0.0190169, 7.72096e-10, 4.12687e-31
0.0191708, 7.95694e-10, 4.2278e-31
0.019326, 8.20063e-10, 4.33123e-31
0.0194825, 8.45231e-10, 4.43722e-31
0.0196402, 8.71225e-10, 4.54576e-31
0.0197992, 8.98075e-10, 4.65696e-31
0.0199595, 9.25809e-10, 4.77089e-31
0.0201211, 9.54459e-10, 4.88761e-31
0.020284, 9.84058e-10, 5.00718e-31
0.0204482, 1.01464e-09, 5.12966e-31
0.0206138, 1.04624e-09, 5.25518e-31
0.0207806, 1.07888e-09, 5.38367e-31
0.0209489, 1.11262e-09, 5.51541e-31
0.0211185, 1.14749e-09, 5.65032e-31
0.0212894, 1.18352e-09, 5.78848e-31
0.0214618, 1.22077e-09, 5.9301e-31
0.0216355, 1.25926e-09, 6.07511e-31
0.0218107, 1.29906e-09, 6.22374e-31
0.0219873, 1.3402e-09, 6.37599e-31
0.0221653, 1.38273e-09, 6.53193e-31
0.0223447, 1.4267e-09, 6.69165e-31
0.0225256, 1.47216e-09, 6.85531e-31
0.022708, 1.51917e-09, 7.02301e-31
0.0228918, 1.56779e-09, 7.19474e-31
0.0230771, 1.61806e-09, 7.37067e-31
0.0232639, 1.67006e-09, 7.5509e-31
0.0234523, 1.72384e-09, 7.73562e-31
0.0236421, 1.77946e-09, 7.92473e-31
0.0238335, 1.83701e-09, 8.11852e-31
0.0240265, 1.89653e-09, 8.3171e-31
0.024221, 1.95811e-09, 8.52047e-31
0.0244171, 2.02183e-09, 8.72884e-31
0.0246148, 2.08775e-09, 8.9423e-31
0.024814, 2.15596e-09, 9.16088e-31
0.0250149, 2.22655e-09, 9.38489e-31
0.0252174, 2.2996e-09, 9.61434e-31
0.0254216, 2.3752e-09, 9.84947e-31
0.0256274, 2.45345e-09, 1.00903e-30
0.0258349, 2.53443e-09, 1.0337e-30
0.026044, 2.61827e-09, 1.05897e-30
0.0262549, 2.70505e-09, 1.08486e-30
0.0264674, 2.79489e-09, 1.11138e-30
0.0266817, 2.8879e-09, 1.13855e-30
0.0268977, 2.9842e-09, 1.16638e-30
0.0271154, 3.08391e-09, 1.19489e-30
0.027335, 3.18716e-09, 1.22411e-30
0.0275562, 3.29409e-09, 1.25402e-30
0.0277793, 3.40481e-09, 1.28467e-30
0.0280042, 3.51949e-09, 1.31607e-30
0.0282309, 3.63826e-09, 1.34824e-30
0.0284595, 3.76128e-09, 1.3812e-30
0.0286899, 3.88871e-09, 1.41496e-30
0.0289222, 4.02072e-09, 1.44955e-30
0.0291563, 4.15747e-09, 1.48497e-30
0.0293923, 4.29915e-09, 1.52125e-30
0.0296303, 4.44594e-09, 1.55843e-30
0.0298702, 4.59803e-09, 1.59652e-30
0.030112, 4.75562e-09, 1.63553e-30
0.0303558, 4.91893e-09, 1.6755e-30
0.0306015, 5.08816e-09, 1.71643e-30
0.0308493, 5.26354e-09, 1.75838e-30
0.031099, 5.44531e-09, 1.80134e-30
0.0313508, 5.6337e-09, 1.84535e-30
0.0316046, 5.82897e-09, 1.89044e-30
0.0318604, 6.03139e-09, 1.93661e-30
0.0321184, 6.24121e-09, 1.98393e-30
0.0323784, 6.45873e-09, 2.03239e-30
0.0326405, 6.68424e-09, 2.08204e-30
0.0329048, 6.91805e-09, 2.13291e-30
0.0331711, 7.16046e-09, 2.18499e-30
0.0334397, 7.41181e-09, 2.23837e-30
0.0337104, 7.67245e-09, 2.29303e-30
0.0339833, 7.94273e-09, 2.34904e-30
0.0342584, 8.22301e-09, 2.4064e-30
0.0345358, 8.51369e-09, 2.46518e-30
0.0348154, 8.81516e-09, 2.52538e-30
0.0350972, 9.12784e-09, 2.58704e-30
0.0353813, 9.45216e-09, 2.6502e-30
0.0356678, 9.78857e-09, 2.71493e-30
0.0359565, 1.01375e-08, 2.7812e-30
0.0362476, 1.04995e-08, 2.84911e-30
0.0365411, 1.08751e-08, 2.91867e-30
0.0368369, 1.12647e-08, 2.98992e-30
0.0371351, 1.1669e-08, 3.0629e-30
0.0374358, 1.20884e-08, 3.13769e-30
0.0377388, 1.25236e-08, 3.21426e-30
0.0380443, 1.29751e-08, 3.29271e-30
0.0383523, 1.34437e-08, 3.37307e-30
0.0386628, 1.393e-08, 3.4554e-30
0.0389758, 1.44346e-08, 3.53972e-30
0.0392914, 1.49584e-08, 3.62612e-30
0.0396095, 1.55019e-08, 3.7146e-30
0.0399301, 1.60661e-08, 3.80522e-30
0.0402534, 1.66517e-08, 3.89807e-30
0.0405793, 1.72595e-08, 3.99318e-30
0.0409078, 1.78904e-08, 4.0906e-30
0.041239, 1.85454e-08, 4.19039e-30
0.0415728, 1.92253e-08, 4.29259e-30
0.0419094, 1.99311e-08, 4.39731e-30
0.0422487, 2.06639e-08, 4.50456e-30
0.0425907, 2.14247e-08, 4.61441e-30
0.0429355, 2.22147e-08, 4.72694e-30
0.0432831, 2.30349e-08, 4.84221e-30
0.0436335, 2.38865e-08, 4.96028e-30
0.0439867, 2.47708e-08, 5.08121e-30
0.0443428, 2.56891e-08, 5.20509e-30
0.0447018, 2.66427e-08, 5.33199e-30
0.0450637, 2.76331e-08, 5.46197e-30
0.0454285, 2.86615e-08, 5.5951e-30
0.0457963, 2.97297e-08, 5.73149e-30
0.0461671, 3.0839e-08, 5.87119e-30
0.0465408, 3.19912e-08, 6.01425e-30
0.0469176, 3.3188e-08, 6.16082e-30
0.0472974, 3.4431e-08, 6.31092e-30
0.0476803, 3.57222e-08, 6.46468e-30
0.0480663, 3.70635e-08, 6.62218e-30
0.0484555, 3.84568e-08, 6.78352e-30
0.0488477, 3.99042e-08, 6.94873e-30
0.0492432, 4.14079e-08, 7.11799e-30
0.0496418, 4.297e-08, 7.29132e-30
0.0500437, 4.45929e-08, 7.46889e-30
0.0504489, 4.62791e-08, 7.65079e-30
0.0508573, 4.8031e-08, 7.83706e-30
0.051269, 4.98512e-08, 8.02785e-30
0.0516841, 5.17425e-08, 8.22329e-30
0.0521025, 5.37078e-08, 8.42345e-30
0.0525243, 5.57498e-08, 8.62846e-30
0.0529495, 5.78718e-08, 8.83844e-30
0.0533782, 6.00769e-08, 9.05353e-30
0.0538103, 6.23683e-08, 9.27381e-30
0.0542459, 6.47497e-08, 9.49941e-30
0.0546851, 6.72245e-08, 9.73053e-30
0.0551278, 6.97965e-08, 9.96721e-30
0.0555741, 7.24695e-08, 1.02096e-29
0.056024, 7.52477e-08, 1.04579e-29
0.0564776, 7.81352e-08, 1.07122e-29
0.0569348, 8.11363e-08, 1.09727e-29
0.0573957, 8.42558e-08, 1.12394e-29
0.0578604, 8.74982e-08, 1.15126e-29
0.0583288, 9.08685e-08, 1.17924e-29
0.058801, 9.43718e-08, 1.2079e-29
0.059277, 9.80135e-08, 1.23725e-29
0.0597569, 1.01799e-07, 1.26731e-29
0.0602407, 1.05735e-07, 1.2981e-29
0.0607284, 1.09826e-07, 1.32963e-29
0.06122, 1.14079e-07, 1.36192e-29
0.0617156, 1.185e-07, 1.39499e-29
0.0622153, 1.23097e-07, 1.42887e-29
0.0627189, 1.27876e-07, 1.46355e-29
0.0632267, 1.32845e-07, 1.49908e-29
0.0637386, 1.38011e-07, 1.53547e-29
0.0642546, 1.43382e-07, 1.57273e-29
0.0647747, 1.48966e-07, 1.61088e-29
0.0652991, 1.54773e-07, 1.64997e-29
0.0658278, 1.60811e-07, 1.68999e-29
0.0663607, 1.67089e-07, 1.73098e-29
0.0668979, 1.73617e-07, 1.77295e-29
0.0674395, 1.80405e-07, 1.81593e-29
0.0679855, 1.87463e-07, 1.85996e-29
0.0685359, 1.94803e-07, 1.90504e-29
0.0690907, 2.02436e-07, 1.9512e-29
0.0696501, 2.10374e-07, 1.99848e-29
0.0702139, 2.18629e-07, 2.04689e-29
0.0707823, 2.27213e-07, 2.09646e-29
0.0713554, 2.36141e-07, 2.14724e-29
0.071933, 2.45425e-07, 2.19922e-29
0.0725154, 2.55081e-07, 2.25247e-29
0.0731025, 2.65124e-07, 2.30699e-29
0.0736943, 2.75569e-07, 2.36281e-29
0.0742909, 2.86431e-07, 2.41998e-29
0.0748923, 2.9773e-07, 2.47851e-29
0.0754986, 3.09481e-07, 2.53846e-29
0.0761098, 3.21703e-07, 2.59983e-29
0.076726, 3.34416e-07, 2.66269e-29
0.0773471, 3.47639e-07, 2.72704e-29
0.0779733, 3.61393e-07, 2.79294e-29
0.0786046, 3.75699e-07, 2.86043e-29
0.0792409, 3.9058e-07, 2.92951e-29
0.0798824, 4.06059e-07, 3.00026e-29
0.0805291, 4.22161e-07, 3.07269e-29
0.0811811, 4.3891e-07, 3.14687e-29
0.0818383, 4.56333e-07, 3.22281e-29
0.0825008, 4.74458e-07, 3.30056e-29
0.0831687, 4.93312e-07, 3.38018e-29
0.083842, 5.12925e-07, 3.46169e-29
0.0845208, 5.33329e-07, 3.54516e-29
0.085205, 5.54555e-07, 3.6306e-29
0.0858948, 5.76637e-07, 3.71809e-29
0.0865902, 5.99609e-07, 3.80766e-29
0.0872912, 6.23508e-07, 3.89937e-29
0.0879979, 6.48372e-07, 3.99326e-29
0.0887103, 6.74238e-07, 4.08939e-29
0.0894285, 7.0115e-07, 4.1878e-29
0.0901524, 7.29148e-07, 4.28854e-29
0.0908823, 7.58277e-07, 4.39169e-29
0.091618, 7.88584e-07, 4.49728e-29
0.0923597, 8.20115e-07, 4.60538e-29
0.0931075, 8.52921e-07, 4.71606e-29
0.0938612, 8.87054e-07, 4.82935e-29
0.0946211, 9.22568e-07, 4.94533e-29
0.0953871, 9.59519e-07, 5.06405e-29
0.0961593, 9.97966e-07, 5.18559e-29
0.0969378, 1.03797e-06, 5.31001e-29
0.0977226, 1.07959e-06, 5.43737e-29
0.0985137, 1.1229e-06, 5.56773e-29
0.0993113, 1.16796e-06, 5.70119e-29
0.100115, 1.21485e-06, 5.83774e-29
0.100926, 1.26364e-06, 5.97765e-29
0.101743, 1.31441e-06, 6.12076e-29
0.102566, 1.36724e-06, 6.26713e-29
0.103397, 1.42221e-06, 6.41719e-29
0.104234, 1.47941e-06, 6.57066e-29
0.105078, 1.53893e-06, 6.72777e-29
0.105928, 1.60087e-06, 6.88842e-29
0.106786, 1.66532e-06, 7.05306e-29
0.10765, 1.73239e-06, 7.22138e-29
0.108522, 1.80218e-06, 7.39385e-29
0.109401, 1.87481e-06, 7.57035e-29
0.110286, 1.95039e-06, 7.75076e-29
0.111179, 2.02904e-06, 7.93556e-29
0.112079, 2.11088e-06, 8.12464e-29
0.112986, 2.19606e-06, 8.31808e-29
0.113901, 2.28469e-06, 8.51617e-29
0.114823, 2.37693e-06, 8.71881e-29
0.115753, 2.47293e-06, 8.92628e-29
0.11669, 2.57282e-06, 9.13848e-29
0.117635, 2.67679e-06, 9.35571e-29
0.118587, 2.78498e-06, 9.57784e-29
0.119547, 2.89758e-06, 9.8052e-29
0.120515, 3.01476e-06, 1.00379e-28
0.12149, 3.13671e-06, 1.02758e-28
0.122474, 3.26363e-06, 1.05195e-28
0.123466, 3.39572e-06, 1.07688e-28
0.124465, 3.53319e-06, 1.10237e-28
0.125473, 3.67626e-06, 1.12846e-28
0.126488, 3.82516e-06, 1.15513e-28
0.127513, 3.98013e-06, 1.18246e-28
0.128545, 4.14142e-06, 1.21039e-28
0.129585, 4.30928e-06, 1.23895e-28
0.130635, 4.48398e-06, 1.26821e-28
0.131692, 4.66581e-06, 1.29811e-28
0.132758, 4.85505e-06, 1.3287e-28
0.133833, 5.05202e-06, 1.36e-28
0.134916, 5.25701e-06, 1.392e-28
0.136009, 5.47038e-06, 1.42477e-28
0.13711, 5.69245e-06, 1.45826e-28
0.13822, 5.92358e-06, 1.49252e-28
0.139339, 6.16414e-06, 1.52756e-28
0.140467, 6.41453e-06, 1.5634e-28
0.141604, 6.67514e-06, 1.60004e-28
0.14275, 6.94638e-06, 1.63752e-28
0.143906, 7.22871e-06, 1.67587e-28
0.145071, 7.52256e-06, 1.71507e-28
0.146246, 7.82842e-06, 1.75518e-28
0.147429, 8.14677e-06, 1.79615e-28
0.148623, 8.47813e-06, 1.83809e-28
0.149826, 8.82303e-06, 1.88096e-28
0.151039, 9.18202e-06, 1.92479e-28
0.152262, 9.55568e-06, 1.96962e-28
0.153495, 9.94462e-06, 2.01546e-28
0.154737, 1.03494e-05, 2.06229e-28
0.15599, 1.07708e-05, 2.11021e-28
0.157253, 1.12094e-05, 2.15919e-28
0.158526, 1.1666e-05, 2.20925e-28
0.159809, 1.21412e-05, 2.26042e-28
0.161103, 1.26358e-05, 2.31275e-28
0.162407, 1.31507e-05, 2.36622e-28
0.163722, 1.36867e-05, 2.4209e-28
0.165047, 1.42445e-05, 2.47676e-28
0.166384, 1.48252e-05, 2.53391e-28
0.167731, 1.54297e-05, 2.59228e-28
0.169088, 1.60588e-05, 2.6519e-28
0.170457, 1.67138e-05, 2.71287e-28
0.171837, 1.73955e-05, 2.77518e-28
0.173228, 1.81051e-05, 2.83885e-28
0.174631, 1.88438e-05, 2.90394e-28
0.176045, 1.96127e-05, 2.97043e-28
0.17747, 2.04131e-05, 3.03835e-28
0.178907, 2.12463e-05, 3.10777e-28
0.180355, 2.21135e-05, 3.17866e-28
0.181815, 2.30163e-05, 3.2511e-28
0.183287, 2.39561e-05, 3.32512e-28
0.184771, 2.49343e-05, 3.40073e-28
0.186267, 2.59526e-05, 3.47797e-28
0.187775, 2.70126e-05, 3.55686e-28
0.189295, 2.81161e-05, 3.63743e-28
0.190827, 2.92647e-05, 3.7197e-28
0.192372, 3.04604e-05, 3.80375e-28
0.193929, 3.17051e-05, 3.88957e-28
0.195499, 3.30008e-05, 3.97722e-28
0.197082, 3.43496e-05, 4.06675e-28
0.198678, 3.57536e-05, 4.15818e-28
0.200286, 3.72152e-05, 4.25147e-28
0.201908, 3.87367e-05, 4.34678e-28
0.203542, 4.03206e-05, 4.44402e-28
0.20519, 4.19693e-05, 4.54334e-28
0.206851, 4.36857e-05, 4.6447e-28
0.208526, 4.54724e-05, 4.7482e-28
0.210214, 4.73324e-05, 4.85381e-28
0.211916, 4.92686e-05, 4.96162e-28
0.213631, 5.12842e-05, 5.07159e-28
0.215361, 5.33824e-05, 5.1839e-28
0.217104, 5.55667e-05, 5.29843e-28
0.218862, 5.78406e-05, 5.41536e-28
0.220634, 6.02077e-05, 5.53465e-28
0.22242, 6.26719e-05, 5.65634e-28
0.224221, 6.52371e-05, 5.78051e-28
0.226036, 6.79076e-05, 5.90715e-28
0.227866, 7.06875e-05, 6.03634e-28
0.22971, 7.35816e-05, 6.16806e-28
0.23157, 7.65943e-05, 6.30248e-28
0.233445, 7.97306e-05, 6.43956e-28
0.235335, 8.29956e-05, 6.57933e-28
0.23724, 8.63945e-05, 6.72183e-28
0.23916, 8.99329e-05, 6.8671e-28
0.241097, 9.36165e-05, 7.01531e-28
0.243048, 9.74512e-05, 7.16628e-28
0.245016, 0.000101443, 7.32026e-28
0.247, 0.000105599, 7.47722e-28
0.248999, 0.000109926, 7.63711e-28
0.251015, 0.00011443, 7.80013e-28
0.253047, 0.000119118, 7.96622e-28
0.255096, 0.000124, 8.1355e-28
0.257161, 0.000129081, 8.30793e-28
0.259243, 0.000134371, 8.48362e-28
0.261342, 0.000139879, 8.6626e-28
0.263457, 0.000145612, 8.84483e-28
0.26559, 0.000151581, 9.0305e-28
0.26774, 0.000157794, 9.21957e-28
0.269908, 0.000164263, 9.41215e-28
0.272093, 0.000170998, 9.60818e-28
0.274296, 0.000178008, 9.8078e-28
0.276516, 0.000185307, 1.00109e-27
0.278755, 0.000192905, 1.02178e-27
0.281012, 0.000200816, 1.04283e-27
0.283287, 0.000209051, 1.06426e-27
0.28558, 0.000217624, 1.08605e-27
0.287892, 0.000226549, 1.10824e-27
0.290223, 0.000235841, 1.1308e-27
0.292572, 0.000245515, 1.15376e-27
0.294941, 0.000255585, 1.17711e-27
0.297329, 0.000266069, 1.20086e-27
0.299736, 0.000276984, 1.22501e-27
0.302162, 0.000288347, 1.24955e-27
0.304608, 0.000300177, 1.27451e-27
0.307074, 0.000312492, 1.29989e-27
0.30956, 0.000325314, 1.32568e-27
0.312066, 0.000338662, 1.35189e-27
0.314593, 0.000352558, 1.37854e-27
0.31714, 0.000367025, 1.4056e-27
0.319707, 0.000382086, 1.43309e-27
0.322295, 0.000397766, 1.46101e-27
0.324905, 0.000414091, 1.48938e-27
0.327535, 0.000431085, 1.51818e-27
0.330187, 0.000448778, 1.54743e-27
0.33286, 0.000467198, 1.57711e-27
0.335554, 0.000486374, 1.60724e-27
0.338271, 0.000506339, 1.63783e-27
0.341009, 0.000527123, 1.66886e-27
0.34377, 0.000548762, 1.70035e-27
0.346553, 0.000571289, 1.73229e-27
0.349359, 0.000594742, 1.76469e-27
0.352187, 0.000619159, 1.79754e-27
0.355038, 0.000644579, 1.83085e-27
0.357913, 0.000671043, 1.86463e-27
0.36081, 0.000698595, 1.89886e-27
0.363731, 0.000727279, 1.93355e-27
0.366676, 0.000757142, 1.96871e-27
0.369644, 0.000788231, 2.00432e-27
0.372637, 0.000820599, 2.04039e-27
0.375653, 0.000854296, 2.07692e-27
0.378695, 0.000889378, 2.11392e-27
0.38176, 0.000925902, 2.15136e-27
0.384851, 0.000963927, 2.18927e-27
0.387967, 0.00100351, 2.22763e-27
0.391108, 0.00104473, 2.26644e-27
0.394274, 0.00108764, 2.30569e-27
0.397466, 0.00113231, 2.3454e-27
0.400683, 0.00117882, 2.38553e-27
0.403927, 0.00122724, 2.42612e-27
0.407197, 0.00127765, 2.46714e-27
0.410494, 0.00133013, 2.5086e-27
0.413817, 0.00138477, 2.55048e-27
0.417167, 0.00144165, 2.59278e-27
0.420544, 0.00150087, 2.63549e-27
0.423949, 0.00156253, 2.67862e-27
0.427381, 0.00162672, 2.72215e-27
0.430841, 0.00169355, 2.76608e-27
0.434329, 0.00176313, 2.8104e-27
0.437845, 0.00183556, 2.8551e-27
0.44139, 0.00191098, 2.90018e-27
0.444963, 0.00198949, 2.94562e-27
0.448566, 0.00207123, 2.99142e-27
0.452197, 0.00215633, 3.03756e-27
0.455858, 0.00224493, 3.08405e-27
0.459548, 0.00233718, 3.13085e-27
0.463269, 0.00243321, 3.17799e-27
0.467019, 0.00253319, 3.22541e-27
0.4708, 0.00263729, 3.27314e-27
0.474611, 0.00274566, 3.32114e-27
0.478454, 0.00285849, 3.36942e-27
0.482327, 0.00297595, 3.41795e-27
0.486232, 0.00309825, 3.46672e-27
0.490168, 0.00322557, 3.51571e-27
0.494136, 0.00335813, 3.56491e-27
0.498137, 0.00349613, 3.61432e-27
0.50217, 0.00363982, 3.6639e-27
0.506235, 0.0037894, 3.71364e-27
0.510333, 0.00394514, 3.76353e-27
0.514465, 0.00410729, 3.81355e-27
0.51863, 0.00427609, 3.86368e-27
0.522828, 0.00445184, 3.91389e-27
0.527061, 0.00463482, 3.96419e-27
0.531328, 0.00482532, 4.01454e-27
0.535629, 0.00502365, 4.06492e-27
0.539966, 0.00523014, 4.11532e-27
0.544337, 0.00544511, 4.16571e-27
0.548744, 0.00566893, 4.21607e-27
0.553186, 0.00590195, 4.26637e-27
0.557665, 0.00614455, 4.31661e-27
0.562179, 0.00639713, 4.36674e-27
0.566731, 0.00666009, 4.41677e-27
0.571319, 0.00693386, 4.46664e-27
0.575944, 0.00721889, 4.51635e-27
0.580607, 0.00751565, 4.56587e-27
0.585307, 0.0078246, 4.61516e-27
0.590045, 0.00814626, 4.66421e-27
0.594822, 0.00848115, 4.71301e-27
0.599638, 0.00882981, 4.76151e-27
0.604492, 0.0091928, 4.80968e-27
0.609386, 0.00957072, 4.85752e-27
0.614319, 0.00996419, 4.90498e-27
0.619293, 0.0103738, 4.95205e-27
0.624306, 0.0108003, 4.99868e-27
0.62936, 0.0112443, 5.04486e-27
0.634456, 0.0117066, 5.09057e-27
0.639592, 0.0121879, 5.13576e-27
0.64477, 0.012689, 5.18042e-27
0.64999, 0.0132107, 5.22452e-27
0.655252, 0.0137539, 5.26802e-27
0.660556, 0.0143194, 5.3109e-27
0.665904, 0.0149081, 5.35314e-27
0.671295, 0.0155211, 5.39471e-27
0.67673, 0.0161592, 5.43557e-27
0.682208, 0.0168236, 5.4757e-27
0.687731, 0.0175154, 5.51507e-27
0.693299, 0.0182355, 5.55366e-27
0.698912, 0.0189853, 5.59143e-27
0.70457, 0.019766, 5.62837e-27
0.710274, 0.0205787, 5.66444e-27
0.716024, 0.0214249, 5.69961e-27
0.721821, 0.0223059, 5.73387e-27
0.727664, 0.0232231, 5.76718e-27
0.733555, 0.024178, 5.79953e-27
0.739494, 0.0251722, 5.83088e-27
0.74548, 0.0262073, 5.86121e-27
0.751516, 0.0272849, 5.8905e-27
0.7576, 0.0284069, 5.91872e-27
0.763733, 0.029575, 5.94585e-27
0.769916, 0.0307912, 5.97188e-27
0.776149, 0.0320573, 5.99677e-27
0.782432, 0.0333756, 6.0205e-27
0.788767, 0.0347481, 6.04306e-27
0.795152, 0.036177, 6.06443e-27
0.801589, 0.0376647, 6.08458e-27
0.808079, 0.0392136, 6.10351e-27
0.814621, 0.0408262, 6.12118e-27
0.821216, 0.0425051, 6.1376e-27
0.827864, 0.044253, 6.15273e-27
0.834566, 0.0460729, 6.16657e-27
0.841322, 0.0479676, 6.1791e-27
0.848134, 0.0499402, 6.19031e-27
0.855, 0.051994, 6.20019e-27
0.861922, 0.0541323, 6.20873e-27
0.868899, 0.0563584, 6.21591e-27
0.875934, 0.0586762, 6.22173e-27
0.883025, 0.0610893, 6.22618e-27
0.890174, 0.0636016, 6.22925e-27
0.89738, 0.0662173, 6.23095e-27
0.904645, 0.0689406, 6.23125e-27
0.911969, 0.0717759, 6.23017e-27
0.919352, 0.0747278, 6.22769e-27
0.926795, 0.0778011, 6.22383e-27
0.934298, 0.0810008, 6.21856e-27
0.941861, 0.0843321, 6.21191e-27
0.949486, 0.0878005, 6.20387e-27
0.957173, 0.0914115, 6.19443e-27
0.964922, 0.0951711, 6.18362e-27
0.972734, 0.0990852, 6.17143e-27
0.980609, 0.10316, 6.15787e-27
0.988547, 0.107403, 6.14294e-27
0.99655, 0.111821, 6.12666e-27
1.00462, 0.11642, 6.10903e-27
1.01275, 0.121208, 6.09008e-27
1.02095, 0.126193, 6.0698e-27
1.02922, 0.131383, 6.0482e-27
1.03755, 0.136787, 6.02533e-27
1.04595, 0.142413, 6.00117e-27
1.05441, 0.14827, 5.97577e-27
1.06295, 0.154368, 5.94909e-27
1.07156, 0.160718, 5.92118e-27
1.08023, 0.167328, 5.89209e-27
1.08898, 0.17421, 5.86178e-27
1.09779, 0.181376, 5.83033e-27
1.10668, 0.188836, 5.79771e-27
1.11564, 0.196603, 5.76398e-27
1.12467, 0.204689, 5.72915e-27
1.13378, 0.213108, 5.69321e-27
1.14295, 0.221873, 5.65628e-27
1.15221, 0.230999, 5.61826e-27
1.16154, 0.2405, 5.57925e-27
1.17094, 0.250393, 5.53929e-27
1.18042, 0.260692, 5.49837e-27
1.18997, 0.271414, 5.45656e-27
1.19961, 0.282578, 5.4138e-27
1.20932, 0.294201, 5.37021e-27
1.21911, 0.306302, 5.32578e-27
1.22898, 0.318901, 5.28054e-27
1.23893, 0.332018, 5.23453e-27
1.24896, 0.345675, 5.18777e-27
1.25907, 0.359893, 5.14031e-27
