f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.73271e-17
0.008912, 5.76151e-11, 7.71328e-17
0.00898414, 5.91038e-11, 7.69216e-17
0.00905688, 6.06335e-11, 7.66934e-17
0.0091302, 6.22055e-11, 7.64486e-17
0.00920411, 6.38208e-11, 7.61873e-17
0.00927863, 6.54809e-11, 7.59095e-17
0.00935374, 6.7187e-11, 7.56156e-17
0.00942947, 6.89404e-11, 7.53057e-17
0.00950581, 7.07424e-11, 7.498e-17
0.00958276, 7.25946e-11, 7.46387e-17
0.00966034, 7.44984e-11, 7.42821e-17
0.00973855, 7.64553e-11, 7.39104e-17
0.00981739, 7.84668e-11, 7.35238e-17
0.00989687, 8.05346e-11, 7.31226e-17
0.00997699, 8.26603e-11, 7.27072e-17
0.0100578, 8.48456e-11, 7.22775e-17
0.0101392, 8.70923e-11, 7.18344e-17
0.0102213, 8.94022e-11, 7.13777e-17
0.010304, 9.17772e-11, 7.09082e-17
0.0103874, 9.42192e-11, 7.04257e-17
0.0104715, 9.67302e-11, 6.99307e-17
0.0105563, 9.93123e-11, 6.94234e-17
0.0106418, 1.01968e-10, 6.89043e-17
0.0107279, 1.04698e-10, 6.83743e-17
0.0108148, 1.07506e-10, 6.78325e-17
0.0109023, 1.10395e-10, 6.72808e-17
0.0109906, 1.13365e-10, 6.6718e-17
0.0110796, 1.16421e-10, 6.61455e-17
0.0111693, 1.19564e-10, 6.55634e-17
0.0112597, 1.22797e-10, 6.49723e-17
0.0113508, 1.26123e-10, 6.43726e-17
0.0114427, 1.29545e-10, 6.3764e-17
0.0115354, 1.33065e-10, 6.3147e-17
0.0116287, 1.36687e-10, 6.25233e-17
0.0117229, 1.40414e-10, 6.18914e-17
0.0118178, 1.44249e-10, 6.1253e-17
0.0119135, 1.48195e-10, 6.0608e-17
0.0120099, 1.52255e-10, 5.99573e-17
0.0121071, 1.56434e-10, 5.93008e-17
0.0122052, 1.60735e-10, 5.86382e-17
0.012304, 1.65162e-10, 5.79714e-17
0.0124036, 1.69718e-10, 5.73e-17
0.012504, 1.74407e-10, 5.66245e-17
0.0126052, 1.79235e-10, 5.59453e-17
0.0127073, 1.84205e-10, 5.52622e-17
0.0128101, 1.89321e-10, 5.4577e-17
0.0129138, 1.94589e-10, 5.38887e-17
0.0130184, 2.00012e-10, 5.31977e-17
0.0131238, 2.05597e-10, 5.25052e-17
0.01323, 2.11347e-10, 5.18114e-17
0.0133371, 2.17269e-10, 5.11163e-17
0.0134451, 2.23368e-10, 5.04201e-17
0.013554, 2.29648e-10, 4.97232e-17
0.0136637, 2.36117e-10, 4.90267e-17
0.0137743, 2.4278e-10, 4.83304e-17
0.0138858, 2.49643e-10, 4.76345e-17
0.0139982, 2.56714e-10, 4.69395e-17
0.0141116, 2.63997e-10, 4.62451e-17
0.0142258, 2.71501e-10, 4.55529e-17
0.014341, 2.79232e-10, 4.48619e-17
0.0144571, 2.87198e-10, 4.41732e-17
0.0145741, 2.95407e-10, 4.34871e-17
0.0146921, 3.03866e-10, 4.28033e-17
0.014811, 3.12583e-10, 4.21226e-17
0.0149309, 3.21567e-10, 4.14449e-17
0.0150518, 3.30827e-10, 4.07704e-17
0.0151737, 3.40371e-10, 4.00994e-17
0.0152965, 3.50209e-10, 3.94327e-17
0.0154203, 3.60351e-10, 3.87701e-17
0.0155452, 3.70807e-10, 3.81113e-17
0.015671, 3.81587e-10, 3.74576e-17
0.0157979, 3.92701e-10, 3.68082e-17
0.0159258, 4.04161e-10, 3.61639e-17
0.0160547, 4.15979e-10, 3.55248e-17
0.0161847, 4.28166e-10, 3.48908e-17
0.0163157, 4.40734e-10, 3.42624e-17
0.0164478, 4.53697e-10, 3.36395e-17
0.016581, 4.67067e-10, 3.30222e-17
0.0167152, 4.80859e-10, 3.24111e-17
0.0168505, 4.95086e-10, 3.18061e-17
0.0169869, 5.09763e-10, 3.12072e-17
0.0171245, 5.24905e-10, 3.06142e-17
0.0172631, 5.40528e-10, 3.00281e-17
0.0174028, 5.56649e-10, 2.94485e-17
0.0175437, 5.73284e-10, 2.88754e-17
0.0176858, 5.9045e-10, 2.83087e-17
0.0178289, 6.08167e-10, 2.77493e-17
0.0179733, 6.26452e-10, 2.71963e-17
0.0181188, 6.45325e-10, 2.66505e-17
0.0182655, 6.64806e-10, 2.61116e-17
0.0184133, 6.84917e-10, 2.55801e-17
0.0185624, 7.05678e-10, 2.50553e-17
0.0187127, 7.27113e-10, 2.45377e-17
0.0188642, 7.49244e-10, 2.40274e-17
0.0190169, 7.72096e-10, 2.35243e-17
0.0191708, 7.95694e-10, 2.30286e-17
0.019326, 8.20063e-10, 2.254e-17
0.0194825, 8.45231e-10, 2.20585e-17
0.0196402, 8.71225e-10, 2.15845e-17
0.0197992, 8.98075e-10, 2.11178e-17
0.0199595, 9.25809e-10, 2.06582e-17
0.0201211, 9.54459e-10, 2.0206e-17
0.020284, 9.84058e-10, 1.9761e-17
0.0204482, 1.01464e-09, 1.93234e-17
0.0206138, 1.04624e-09, 1.88928e-17
0.0207806, 1.07888e-09, 1.84697e-17
0.0209489, 1.11262e-09, 1.80535e-17
0.0211185, 1.14749e-09, 1.76445e-17
0.0212894, 1.18352e-09, 1.72428e-17
0.0214618, 1.22077e-09, 1.6848e-17
0.0216355, 1.25926e-09, 1.64603e-17
0.0218107, 1.29906e-09, 1.60795e-17
0.0219873, 1.3402e-09, 1.57056e-17
0.0221653, 1.38273e-09, 1.53386e-17
0.0223447, 1.4267e-09, 1.49786e-17
0.0225256, 1.47216e-09, 1.46252e-17
0.022708, 1.51917e-09, 1.42784e-17
0.0228918, 1.56779e-09, 1.39385e-17
0.0230771, 1.61806e-09, 1.36051e-17
0.0232639, 1.67006e-09, 1.32782e-17
0.0234523, 1.72384e-09, 1.29576e-17
0.0236421, 1.77946e-09, 1.26435e-17
0.0238335, 1.83701e-09, 1.23357e-17
0.0240265, 1.89653e-09, 1.2034e-17
0.024221, 1.95811e-09, 1.17386e-17
0.0244171, 2.02183e-09, 1.14492e-17
0.0246148, 2.08775e-09, 1.11657e-17
0.024814, 2.15596e-09, 1.08884e-17
0.0250149, 2.22655e-09, 1.06167e-17
0.0252174, 2.2996e-09, 1.03509e-17
0.0254216, 2.3752e-09, 1.00906e-17
0.0256274, 2.45345e-09, 9.83605e-18
0.0258349, 2.53443e-09, 9.58695e-18
0.026044, 2.61827e-09, 9.34337e-18
0.0262549, 2.70505e-09, 9.10502e-18
0.0264674, 2.79489e-09, 8.87206e-18
0.0266817, 2.8879e-09, 8.64419e-18
0.0268977, 2.9842e-09, 8.42147e-18
0.0271154, 3.08391e-09, 8.20381e-18
0.027335, 3.18716e-09, 7.99095e-18
0.0275562, 3.29409e-09, 7.78312e-18
0.0277793, 3.40481e-09, 7.57995e-18
0.0280042, 3.51949e-09, 7.38148e-18
0.0282309, 3.63826e-09, 7.18762e-18
0.0284595, 3.76128e-09, 6.99824e-18
0.0286899, 3.88871e-09, 6.81334e-18
0.0289222, 4.02072e-09, 6.63277e-18
0.0291563, 4.15747e-09, 6.45654e-18
0.0293923, 4.29915e-09, 6.28451e-18
0.0296303, 4.44594e-09, 6.11653e-18
0.0298702, 4.59803e-09, 5.95261e-18
0.030112, 4.75562e-09, 5.79269e-18
0.0303558, 4.91893e-09, 5.63662e-18
0.0306015, 5.08816e-09, 5.4844e-18
0.0308493, 5.26354e-09, 5.33585e-18
0.031099, 5.44531e-09, 5.19102e-18
0.0313508, 5.6337e-09, 5.04972e-18
0.0316046, 5.82897e-09, 4.91196e-18
0.0318604, 6.03139e-09, 4.77766e-18
0.0321184, 6.24121e-09, 4.64665e-18
0.0323784, 6.45873e-09, 4.51899e-18
0.0326405, 6.68424e-09, 4.39455e-18
0.0329048, 6.91805e-09, 4.27323e-18
0.0331711, 7.16046e-09, 4.15505e-18
0.0334397, 7.41181e-09, 4.03983e-18
0.0337104, 7.67245e-09, 3.9276e-18
0.0339833, 7.94273e-09, 3.81825e-18
0.0342584, 8.22301e-09, 3.71172e-18
0.0345358, 8.51369e-09, 3.60793e-18
0.0348154, 8.81516e-09, 3.50686e-18
0.0350972, 9.12784e-09, 3.40844e-18
0.0353813, 9.45216e-09, 3.31259e-18
0.0356678, 9.78857e-09, 3.21922e-18
0.0359565, 1.01375e-08, 3.12835e-18
0.0362476, 1.04995e-08, 3.03986e-18
0.0365411, 1.08751e-08, 2.95371e-18
0.0368369, 1.12647e-08, 2.86987e-18
0.0371351, 1.1669e-08, 2.78826e-18
0.0374358, 1.20884e-08, 2.70881e-18
0.0377388, 1.25236e-08, 2.63152e-18
0.0380443, 1.29751e-08, 2.5563e-18
0.0383523, 1.34437e-08, 2.48311e-18
0.0386628, 1.393e-08, 2.41189e-18
0.0389758, 1.44346e-08, 2.3426e-18
0.0392914, 1.49584e-08, 2.27519e-18
0.0396095, 1.55019e-08, 2.20962e-18
0.0399301, 1.60661e-08, 2.14586e-18
0.0402534, 1.66517e-08, 2.08383e-18
0.0405793, 1.72595e-08, 2.0235e-18
0.0409078, 1.78904e-08, 1.96484e-18
0.041239, 1.85454e-08, 1.90779e-18
0.0415728, 1.92253e-08, 1.85234e-18
0.0419094, 1.99311e-08, 1.7984e-18
0.0422487, 2.06639e-08, 1.74597e-18
0.0425907, 2.14247e-08, 1.695e-18
0.0429355, 2.22147e-08, 1.64545e-18
0.0432831, 2.30349e-08, 1.59729e-18
0.0436335, 2.38865e-08, 1.55047e-18
0.0439867, 2.47708e-08, 1.50498e-18
0.0443428, 2.56891e-08, 1.46076e-18
0.0447018, 2.66427e-08, 1.41778e-18
0.0450637, 2.76331e-08, 1.37602e-18
0.0454285, 2.86615e-08, 1.33545e-18
0.0457963, 2.97297e-08, 1.29602e-18
0.0461671, 3.0839e-08, 1.2577e-18
0.0465408, 3.19912e-08, 1.22049e-18
0.0469176, 3.3188e-08, 1.18433e-18
0.0472974, 3.4431e-08, 1.14921e-18
0.0476803, 3.57222e-08, 1.11509e-18
0.0480663, 3.70635e-08, 1.08195e-18
0.0484555, 3.84568e-08, 1.04976e-18
0.0488477, 3.99042e-08, 1.0185e-18
0.0492432, 4.14079e-08, 9.8813e-19
0.0496418, 4.297e-08, 9.58646e-19
0.0500437, 4.45929e-08, 9.30008e-19
0.0504489, 4.62791e-08, 9.02196e-19
0.0508573, 4.8031e-08, 8.75195e-19
0.051269, 4.98512e-08, 8.48979e-19
0.0516841, 5.17425e-08, 8.2352e-19
0.0521025, 5.37078e-08, 7.98805e-19
0.0525243, 5.57498e-08, 7.7481e-19
0.0529495, 5.78718e-08, 7.51517e-19
0.0533782, 6.00769e-08, 7.28901e-19
0.0538103, 6.23683e-08, 7.0695e-19
0.0542459, 6.47497e-08, 6.85643e-19
0.0546851, 6.72245e-08, 6.64957e-19
0.0551278, 6.97965e-08, 6.44882e-19
0.0555741, 7.24695e-08, 6.25397e-19
0.056024, 7.52477e-08, 6.06486e-19
0.0564776, 7.81352e-08, 5.8813e-19
0.0569348, 8.11363e-08, 5.7032e-19
0.0573957, 8.42558e-08, 5.53035e-19
0.0578604, 8.74982e-08, 5.3626e-19
0.0583288, 9.08685e-08, 5.19984e-19
0.058801, 9.43718e-08, 5.04191e-19
0.059277, 9.80135e-08, 4.88867e-19
0.0597569, 1.01799e-07, 4.73997e-19
0.0602407, 1.05735e-07, 4.59569e-19
0.0607284, 1.09826e-07, 4.45572e-19
0.06122, 1.14079e-07, 4.31993e-19
0.0617156, 1.185e-07, 4.18819e-19
0.0622153, 1.23097e-07, 4.06037e-19
0.0627189, 1.27876e-07, 3.9364e-19
0.0632267, 1.32845e-07, 3.81612e-19
0.0637386, 1.38011e-07, 3.69944e-19
0.0642546, 1.43382e-07, 3.58627e-19
0.0647747, 1.48966e-07, 3.47652e-19
0.0652991, 1.54773e-07, 3.37004e-19
0.0658278, 1.60811e-07, 3.26676e-19
0.0663607, 1.67089e-07, 3.1666e-19
0.0668979, 1.73617e-07, 3.06946e-19
0.0674395, 1.80405e-07, 2.97524e-19
0.0679855, 1.87463e-07, 2.88386e-19
0.0685359, 1.94803e-07, 2.79525e-19
0.0690907, 2.02436e-07, 2.70932e-19
0.0696501, 2.10374e-07, 2.62598e-19
0.0702139, 2.18629e-07, 2.54517e-19
0.0707823, 2.27213e-07, 2.46681e-19
0.0713554, 2.36141e-07, 2.39081e-19
0.071933, 2.45425e-07, 2.31714e-19
0.0725154, 2.55081e-07, 2.24569e-19
0.0731025, 2.65124e-07, 2.17641e-19
0.0736943, 2.75569e-07, 2.10924e-19
0.0742909, 2.86431e-07, 2.04412e-19
0.0748923, 2.9773e-07, 1.98098e-19
0.0754986, 3.09481e-07, 1.91977e-19
0.0761098, 3.21703e-07, 1.86042e-19
0.076726, 3.34416e-07, 1.80287e-19
0.0773471, 3.47639e-07, 1.74709e-19
0.0779733, 3.61393e-07, 1.69301e-19
0.0786046, 3.75699e-07, 1.64058e-19
0.0792409, 3.9058e-07, 1.58976e-19
0.0798824, 4.06059e-07, 1.5405e-19
0.0805291, 4.22161e-07, 1.49274e-19
0.0811811, 4.3891e-07, 1.44644e-19
0.0818383, 4.56333e-07, 1.40156e-19
0.0825008, 4.74458e-07, 1.35807e-19
0.0831687, 4.93312e-07, 1.3159e-19
0.083842, 5.12925e-07, 1.27503e-19
0.0845208, 5.33329e-07, 1.23542e-19
0.085205, 5.54555e-07, 1.19702e-19
0.0858948, 5.76637e-07, 1.15981e-19
0.0865902, 5.99609e-07, 1.12373e-19
0.0872912, 6.23508e-07, 1.08878e-19
0.0879979, 6.48372e-07, 1.05489e-19
0.0887103, 6.74238e-07, 1.02205e-19
0.0894285, 7.0115e-07, 9.90224e-20
0.0901524, 7.29148e-07, 9.59383e-20
0.0908823, 7.58277e-07, 9.29488e-20
0.091618, 7.88584e-07, 9.0052e-20
0.0923597, 8.20115e-07, 8.72445e-20
0.0931075, 8.52921e-07, 8.45234e-20
0.0938612, 8.87054e-07, 8.1887e-20
0.0946211, 9.22568e-07, 7.93317e-20
0.0953871, 9.59519e-07, 7.68557e-20
0.0961593, 9.97966e-07, 7.44564e-20
0.0969378, 1.03797e-06, 7.21312e-20
0.0977226, 1.07959e-06, 6.9878e-20
0.0985137, 1.1229e-06, 6.76948e-20
0.0993113, 1.16796e-06, 6.55791e-20
0.100115, 1.21485e-06, 6.35298e-20
0.100926, 1.26364e-06, 6.15422e-20
0.101743, 1.31441e-06, 5.96176e-20
0.102566, 1.36724e-06, 5.77542e-20
0.103397, 1.42221e-06, 5.59457e-20
0.104234, 1.47941e-06, 5.41949e-20
0.105078, 1.53893e-06, 5.24981e-20
0.105928, 1.60087e-06, 5.08557e-20
0.106786, 1.66532e-06, 4.92622e-20
0.10765, 1.73239e-06, 4.772e-20
0.108522, 1.80218e-06, 4.62241e-20
0.109401, 1.87481e-06, 4.47749e-20
0.110286, 1.95039e-06, 4.33725e-20
0.111179, 2.02904e-06, 4.20126e-20
0.112079, 2.11088e-06, 4.06954e-20
0.112986, 2.19606e-06, 3.94196e-20
0.113901, 2.28469e-06, 3.81827e-20
0.114823, 2.37693e-06, 3.69849e-20
0.115753, 2.47293e-06, 3.58238e-20
0.11669, 2.57282e-06, 3.46996e-20
0.117635, 2.67679e-06, 3.361e-20
0.118587, 2.78498e-06, 3.25551e-20
0.119547, 2.89758e-06, 3.15329e-20
0.120515, 3.01476e-06, 3.05424e-20
0.12149, 3.13671e-06, 2.95836e-20
0.122474, 3.26363e-06, 2.86537e-20
0.123466, 3.39572e-06, 2.77529e-20
0.124465, 3.53319e-06, 2.68812e-20
0.125473, 3.67626e-06, 2.60359e-20
0.126488, 3.82516e-06, 2.5218e-20
0.127513, 3.98013e-06, 2.44244e-20
0.128545, 4.14142e-06, 2.36565e-20
0.129585, 4.30928e-06, 2.2913e-20
0.130635, 4.48398e-06, 2.21916e-20
0.131692, 4.66581e-06, 2.14938e-20
0.132758, 4.85505e-06, 2.08176e-20
0.133833, 5.05202e-06, 2.01623e-20
0.134916, 5.25701e-06, 1.9528e-20
0.136009, 5.47038e-06, 1.89129e-20
0.13711, 5.69245e-06, 1.83175e-20
0.13822, 5.92358e-06, 1.77408e-20
0.139339, 6.16414e-06, 1.71821e-20
0.140467, 6.41453e-06, 1.6641e-20
0.141604, 6.67514e-06, 1.6117e-20
0.14275, 6.94638e-06, 1.56094e-20
0.143906, 7.22871e-06, 1.51175e-20
0.145071, 7.52256e-06, 1.46412e-20
0.146246, 7.82842e-06, 1.41796e-20
0.147429, 8.14677e-06, 1.3733e-20
0.148623, 8.47813e-06, 1.33e-20
0.149826, 8.82303e-06, 1.28808e-20
0.151039, 9.18202e-06, 1.24747e-20
0.152262, 9.55568e-06, 1.20813e-20
0.153495, 9.94462e-06, 1.17002e-20
0.154737, 1.03494e-05, 1.13314e-20
0.15599, 1.07708e-05, 1.0974e-20
0.157253, 1.12094e-05, 1.06278e-20
0.158526, 1.1666e-05, 1.02925e-20
0.159809, 1.21412e-05, 9.96789e-21
0.161103, 1.26358e-05, 9.65333e-21
0.162407, 1.31507e-05, 9.34877e-21
0.163722, 1.36867e-05, 9.0537e-21
0.165047, 1.42445e-05, 8.76805e-21
0.166384, 1.48252e-05, 8.49113e-21
0.167731, 1.54297e-05, 8.22309e-21
0.169088, 1.60588e-05, 7.96366e-21
0.170457, 1.67138e-05, 7.71221e-21
0.171837, 1.73955e-05, 7.4687e-21
0.173228, 1.81051e-05, 7.23288e-21
0.174631, 1.88438e-05, 7.00437e-21
0.176045, 1.96127e-05, 6.78312e-21
0.17747, 2.04131e-05, 6.56891e-21
0.178907, 2.12463e-05, 6.36138e-21
0.180355, 2.21135e-05, 6.16047e-21
0.181815, 2.30163e-05, 5.96586e-21
0.183287, 2.39561e-05, 5.77737e-21
0.184771, 2.49343e-05, 5.5948e-21
0.186267, 2.59526e-05, 5.41799e-21
0.187775, 2.70126e-05, 5.24678e-21
0.189295, 2.81161e-05, 5.08098e-21
0.190827, 2.92647e-05, 4.92044e-21
0.192372, 3.04604e-05, 4.76491e-21
0.193929, 3.17051e-05, 4.61433e-21
0.195499, 3.30008e-05, 4.46846e-21
0.197082, 3.43496e-05, 4.32717e-21
0.198678, 3.57536e-05, 4.19032e-21
0.200286, 3.72152e-05, 4.05787e-21
0.201908, 3.87367e-05, 3.92952e-21
0.203542, 4.03206e-05, 3.8053e-21
0.20519, 4.19693e-05, 3.68495e-21
0.206851, 4.36857e-05, 3.56843e-21
0.208526, 4.54724e-05, 3.45554e-21
0.210214, 4.73324e-05, 3.34626e-21
0.211916, 4.92686e-05, 3.24041e-21
0.213631, 5.12842e-05, 3.13794e-21
0.215361, 5.33824e-05, 3.03865e-21
0.217104, 5.55667e-05, 2.94254e-21
0.218862, 5.78406e-05, 2.84943e-21
0.220634, 6.02077e-05, 2.75927e-21
0.22242, 6.26719e-05, 2.67197e-21
0.224221, 6.52371e-05, 2.58741e-21
0.226036, 6.79076e-05, 2.50555e-21
0.227866, 7.06875e-05, 2.42626e-21
0.22971, 7.35816e-05, 2.3495e-21
0.23157, 7.65943e-05, 2.27513e-21
0.233445, 7.97306e-05, 2.20312e-21
0.235335, 8.29956e-05, 2.13338e-21
0.23724, 8.63945e-05, 2.06586e-21
0.23916, 8.99329e-05, 2.00049e-21
0.241097, 9.36165e-05, 1.93714e-21
0.243048, 9.74512e-05, 1.87584e-21
0.245016, 0.000101443, 1.81645e-21
0.247, 0.000105599, 1.75893e-21
0.248999, 0.000109926, 1.70326e-21
0.251015, 0.00011443, 1.64933e-21
0.253047, 0.000119118, 1.59711e-21
0.255096, 0.000124, 1.54653e-21
0.257161, 0.000129081, 1.49756e-21
0.259243, 0.000134371, 1.45014e-21
0.261342, 0.000139879, 1.40421e-21
0.263457, 0.000145612, 1.35976e-21
0.26559, 0.000151581, 1.31669e-21
0.26774, 0.000157794, 1.275e-21
0.269908, 0.000164263, 1.23461e-21
0.272093, 0.000170998, 1.1955e-21
0.274296, 0.000178008, 1.15763e-21
0.276516, 0.000185307, 1.12098e-21
0.278755, 0.000192905, 1.08546e-21
0.281012, 0.000200816, 1.05107e-21
0.283287, 0.000209051, 1.01778e-21
0.28558, 0.000217624, 9.85543e-22
0.287892, 0.000226549, 9.54321e-22
0.290223, 0.000235841, 9.24084e-22
0.292572, 0.000245515, 8.94814e-22
0.294941, 0.000255585, 8.66459e-22
0.297329, 0.000266069, 8.39004e-22
0.299736, 0.000276984, 8.12422e-22
0.302162, 0.000288347, 7.86686e-22
0.304608, 0.000300177, 7.61762e-22
0.307074, 0.000312492, 7.37624e-22
0.30956, 0.000325314, 7.14251e-22
0.312066, 0.000338662, 6.91618e-22
0.314593, 0.000352558, 6.69696e-22
0.31714, 0.000367025, 6.48472e-22
0.319707, 0.000382086, 6.27926e-22
0.322295, 0.000397766, 6.08028e-22
0.324905, 0.000414091, 5.88752e-22
0.327535, 0.000431085, 5.70095e-22
0.330187, 0.000448778, 5.52025e-22
0.33286, 0.000467198, 5.34529e-22
0.335554, 0.000486374, 5.17592e-22
0.338271, 0.000506339, 5.01184e-22
0.341009, 0.000527123, 4.85301e-22
0.34377, 0.000548762, 4.69917e-22
0.346553, 0.000571289, 4.55022e-22
0.349359, 0.000594742, 4.40596e-22
0.352187, 0.000619159, 4.26631e-22
0.355038, 0.000644579, 4.13108e-22
0.357913, 0.000671043, 4.0001e-22
0.36081, 0.000698595, 3.87331e-22
0.363731, 0.000727279, 3.75052e-22
0.366676, 0.000757142, 3.63161e-22
0.369644, 0.000788231, 3.5165e-22
0.372637, 0.000820599, 3.405e-22
0.375653, 0.000854296, 3.29707e-22
0.378695, 0.000889378, 3.19252e-22
0.38176, 0.000925902, 3.09132e-22
0.384851, 0.000963927, 2.9933e-22
0.387967, 0.00100351, 2.89838e-22
0.391108, 0.00104473, 2.80648e-22
0.394274, 0.00108764, 2.71751e-22
0.397466, 0.00113231, 2.63134e-22
0.400683, 0.00117882, 2.54793e-22
0.403927, 0.00122724, 2.46713e-22
0.407197, 0.00127765, 2.3889e-22
0.410494, 0.00133013, 2.31314e-22
0.413817, 0.00138477, 2.2398e-22
0.417167, 0.00144165, 2.16878e-22
0.420544, 0.00150087, 2.10001e-22
0.423949, 0.00156253, 2.03341e-22
0.427381, 0.00162672, 1.96893e-22
0.430841, 0.00169355, 1.90649e-22
0.434329, 0.00176313, 1.84603e-22
0.437845, 0.00183556, 1.78749e-22
0.44139, 0.00191098, 1.7308e-22
0.444963, 0.00198949, 1.67591e-22
0.448566, 0.00207123, 1.62275e-22
0.452197, 0.00215633, 1.5713e-22
0.455858, 0.00224493, 1.52146e-22
0.459548, 0.00233718, 1.47321e-22
0.463269, 0.00243321, 1.42648e-22
0.467019, 0.00253319, 1.38125e-22
0.4708, 0.00263729, 1.33744e-22
0.474611, 0.00274566, 1.29502e-22
0.478454, 0.00285849, 1.25394e-22
0.482327, 0.00297595, 1.21418e-22
0.486232, 0.00309825, 1.17566e-22
0.490168, 0.00322557, 1.13838e-22
0.494136, 0.00335813, 1.10227e-22
0.498137, 0.00349613, 1.0673e-22
0.50217, 0.00363982, 1.03345e-22
0.506235, 0.0037894, 1.00067e-22
0.510333, 0.00394514, 9.68934e-23
0.514465, 0.00410729, 9.38197e-23
0.51863, 0.00427609, 9.08437e-23
0.522828, 0.00445184, 8.79625e-23
0.527061, 0.00463482, 8.51721e-23
0.531328, 0.00482532, 8.24703e-23
0.535629, 0.00502365, 7.98546e-23
0.539966, 0.00523014, 7.73211e-23
0.544337, 0.00544511, 7.48686e-23
0.548744, 0.00566893, 7.24935e-23
0.553186, 0.00590195, 7.01941e-23
0.557665, 0.00614455, 6.79671e-23
0.562179, 0.00639713, 6.58113e-23
0.566731, 0.00666009, 6.37232e-23
0.571319, 0.00693386, 6.17018e-23
0.575944, 0.00721889, 5.97445e-23
0.580607, 0.00751565, 5.78491e-23
0.585307, 0.0078246, 5.6014e-23
0.590045, 0.00814626, 5.42372e-23
0.594822, 0.00848115, 5.25165e-23
0.599638, 0.00882981, 5.08503e-23
0.604492, 0.0091928, 4.92372e-23
0.609386, 0.00957072, 4.76751e-23
0.614319, 0.00996419, 4.61628e-23
0.619293, 0.0103738, 4.4698e-23
0.624306, 0.0108003, 4.32802e-23
0.62936, 0.0112443, 4.19071e-23
0.634456, 0.0117066, 4.05773e-23
0.639592, 0.0121879, 3.92901e-23
0.64477, 0.012689, 3.80435e-23
0.64999, 0.0132107, 3.68365e-23
0.655252, 0.0137539, 3.56679e-23
0.660556, 0.0143194, 3.45364e-23
0.665904, 0.0149081, 3.34406e-23
0.671295, 0.0155211, 3.23796e-23
0.67673, 0.0161592, 3.13522e-23
0.682208, 0.0168236, 3.03576e-23
0.687731, 0.0175154, 2.93944e-23
0.693299, 0.0182355, 2.84617e-23
0.698912, 0.0189853, 2.75587e-23
0.70457, 0.019766, 2.66843e-23
0.710274, 0.0205787, 2.58376e-23
0.716024, 0.0214249, 2.50179e-23
0.721821, 0.0223059, 2.42241e-23
0.727664, 0.0232231, 2.34555e-23
0.733555, 0.024178, 2.27113e-23
0.739494, 0.0251722, 2.19907e-23
0.74548, 0.0262073, 2.1293e-23
0.751516, 0.0272849, 2.06173e-23
0.7576, 0.0284069, 1.99631e-23
0.763733, 0.029575, 1.93297e-23
0.769916, 0.0307912, 1.87164e-23
0.776149, 0.0320573, 1.81225e-23
0.782432, 0.0333756, 1.75476e-23
0.788767, 0.0347481, 1.69907e-23
0.795152, 0.036177, 1.64516e-23
0.801589, 0.0376647, 1.59297e-23
0.808079, 0.0392136, 1.54242e-23
0.814621, 0.0408262, 1.49347e-23
0.821216, 0.0425051, 1.44608e-23
0.827864, 0.044253, 1.4002e-23
0.834566, 0.0460729, 1.35577e-23
0.841322, 0.0479676, 1.31275e-23
0.848134, 0.0499402, 1.27109e-23
0.855, 0.051994, 1.23076e-23
0.861922, 0.0541323, 1.19171e-23
0.868899, 0.0563584, 1.1539e-23
0.875934, 0.0586762, 1.11728e-23
0.883025, 0.0610893, 1.08183e-23
0.890174, 0.0636016, 1.0475e-23
0.89738, 0.0662173, 1.01426e-23
0.904645, 0.0689406, 9.82076e-24
0.911969, 0.0717759, 9.50912e-24
0.919352, 0.0747278, 9.20738e-24
0.926795, 0.0778011, 8.9152e-24
0.934298, 0.0810008, 8.6323e-24
0.941861, 0.0843321, 8.3584e-24
0.949486, 0.0878005, 8.09317e-24
0.957173, 0.0914115, 7.83635e-24
0.964922, 0.0951711, 7.58768e-24
0.972734, 0.0990852, 7.34689e-24
0.980609, 0.10316, 7.11375e-24
0.988547, 0.107403, 6.88803e-24
0.99655, 0.111821, 6.66945e-24
1.00462, 0.11642, 6.45775e-24
1.01275, 0.121208, 6.25291e-24
1.02095, 0.126193, 6.05446e-24
1.02922, 0.131383, 5.86222e-24
1.03755, 0.136787, 5.67624e-24
1.04595, 0.142413, 5.49611e-24
1.05441, 0.14827, 5.32185e-24
1.06295, 0.154368, 5.1529e-24
1.07156, 0.160718, 4.98929e-24
1.08023, 0.167328, 4.83105e-24
1.08898, 0.17421, 4.67766e-24
1.09779, 0.181376, 4.52932e-24
1.10668, 0.188836, 4.38555e-24
1.11564, 0.196603, 4.24637e-24
1.12467, 0.204689, 4.11164e-24
1.13378, 0.213108, 3.98109e-24
1.14295, 0.221873, 3.85487e-24
1.15221, 0.230999, 3.73245e-24
1.16154, 0.2405, 3.61398e-24
1.17094, 0.250393, 3.49933e-24
1.18042, 0.260692, 3.38828e-24
1.18997, 0.271414, 3.28082e-24
1.19961, 0.282578, 3.17664e-24
1.20932, 0.294201, 3.07585e-24
1.21911, 0.306302, 2.97824e-24
1.22898, 0.318901, 2.88372e-24
1.23893, 0.332018, 2.7922e-24
1.24896, 0.345675, 2.70359e-24
1.25907, 0.359893, 2.6178e-24
