f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.81943e-26
0.008912, 5.76151e-11, 6.98566e-26
0.00898414, 5.91038e-11, 7.1559e-26
0.00905688, 6.06335e-11, 7.33031e-26
0.0091302, 6.22055e-11, 7.50894e-26
0.00920411, 6.38208e-11, 7.6919e-26
0.00927863, 6.54809e-11, 7.87934e-26
0.00935374, 6.7187e-11, 8.07129e-26
0.00942947, 6.89404e-11, 8.26793e-26
0.00950581, 7.07424e-11, 8.46934e-26
0.00958276, 7.25946e-11, 8.67562e-26
0.00966034, 7.44984e-11, 8.88692e-26
0.00973855, 7.64553e-11, 9.10336e-26
0.00981739, 7.84668e-11, 9.32504e-26
0.00989687, 8.05346e-11, 9.5521e-26
0.00997699, 8.26603e-11, 9.78466e-26
0.0100578, 8.48456e-11, 1.0023e-25
0.0101392, 8.70923e-11, 1.02669e-25
0.0102213, 8.94022e-11, 1.05168e-25
0.010304, 9.17772e-11, 1.07726e-25
0.0103874, 9.42192e-11, 1.10348e-25
0.0104715, 9.67302e-11, 1.13033e-25
0.0105563, 9.93123e-11, 1.15784e-25
0.0106418, 1.01968e-10, 1.18602e-25
0.0107279, 1.04698e-10, 1.21485e-25
0.0108148, 1.07506e-10, 1.24442e-25
0.0109023, 1.10395e-10, 1.27467e-25
0.0109906, 1.13365e-10, 1.30568e-25
0.0110796, 1.16421e-10, 1.33743e-25
0.0111693, 1.19564e-10, 1.36995e-25
0.0112597, 1.22797e-10, 1.40324e-25
0.0113508, 1.26123e-10, 1.43733e-25
0.0114427, 1.29545e-10, 1.47227e-25
0.0115354, 1.33065e-10, 1.50807e-25
0.0116287, 1.36687e-10, 1.54468e-25
0.0117229, 1.40414e-10, 1.58223e-25
0.0118178, 1.44249e-10, 1.62066e-25
0.0119135, 1.48195e-10, 1.66004e-25
0.0120099, 1.52255e-10, 1.70033e-25
0.0121071, 1.56434e-10, 1.74161e-25
0.0122052, 1.60735e-10, 1.78393e-25
0.012304, 1.65162e-10, 1.82723e-25
0.0124036, 1.69718e-10, 1.87158e-25
0.012504, 1.74407e-10, 1.917e-25
0.0126052, 1.79235e-10, 1.9635e-25
0.0127073, 1.84205e-10, 2.01116e-25
0.0128101, 1.89321e-10, 2.05992e-25
0.0129138, 1.94589e-10, 2.10988e-25
0.0130184, 2.00012e-10, 2.16107e-25
0.0131238, 2.05597e-10, 2.21347e-25
0.01323, 2.11347e-10, 2.26711e-25
0.0133371, 2.17269e-10, 2.32206e-25
0.0134451, 2.23368e-10, 2.37835e-25
0.013554, 2.29648e-10, 2.43601e-25
0.0136637, 2.36117e-10, 2.49502e-25
0.0137743, 2.4278e-10, 2.55544e-25
0.0138858, 2.49643e-10, 2.61733e-25
0.0139982, 2.56714e-10, 2.6807e-25
0.0141116, 2.63997e-10, 2.74564e-25
0.0142258, 2.71501e-10, 2.81208e-25
0.014341, 2.79232e-10, 2.88015e-25
0.0144571, 2.87198e-10, 2.94984e-25
0.0145741, 2.95407e-10, 3.02118e-25
0.0146921, 3.03866e-10, 3.09427e-25
0.014811, 3.12583e-10, 3.16907e-25
0.0149309, 3.21567e-10, 3.24569e-25
0.0150518, 3.30827e-10, 3.32416e-25
0.0151737, 3.40371e-10, 3.40453e-25
0.0152965, 3.50209e-10, 3.48676e-25
0.0154203, 3.60351e-10, 3.57097e-25
0.0155452, 3.70807e-10, 3.65726e-25
0.015671, 3.81587e-10, 3.74554e-25
0.0157979, 3.92701e-10, 3.83599e-25
0.0159258, 4.04161e-10, 3.92858e-25
0.0160547, 4.15979e-10, 4.02335e-25
0.0161847, 4.28166e-10, 4.12044e-25
0.0163157, 4.40734e-10, 4.2198e-25
0.0164478, 4.53697e-10, 4.32156e-25
0.016581, 4.67067e-10, 4.42577e-25
0.0167152, 4.80859e-10, 4.53241e-25
0.0168505, 4.95086e-10, 4.6416e-25
0.0169869, 5.09763e-10, 4.7534e-25
0.0171245, 5.24905e-10, 4.86794e-25
0.0172631, 5.40528e-10, 4.9851e-25
0.0174028, 5.56649e-10, 5.10504e-25
0.0175437, 5.73284e-10, 5.22789e-25
0.0176858, 5.9045e-10, 5.35372e-25
0.0178289, 6.08167e-10, 5.48239e-25
0.0179733, 6.26452e-10, 5.61426e-25
0.0181188, 6.45325e-10, 5.74919e-25
0.0182655, 6.64806e-10, 5.88734e-25
0.0184133, 6.84917e-10, 6.02868e-25
0.0185624, 7.05678e-10, 6.17348e-25
0.0187127, 7.27113e-10, 6.32169e-25
0.0188642, 7.49244e-10, 6.4734e-25
0.0190169, 7.72096e-10, 6.62868e-25
0.0191708, 7.95694e-10, 6.78758e-25
0.019326, 8.20063e-10, 6.9503e-25
0.0194825, 8.45231e-10, 7.11691e-25
0.0196402, 8.71225e-10, 7.28738e-25
0.0197992, 8.98075e-10, 7.4619e-25
0.0199595, 9.25809e-10, 7.64054e-25
0.0201211, 9.54459e-10, 7.8234e-25
0.020284, 9.84058e-10, 8.01056e-25
0.0204482, 1.01464e-09, 8.20209e-25
0.0206138, 1.04624e-09, 8.39822e-25
0.0207806, 1.07888e-09, 8.59879e-25
0.0209489, 1.11262e-09, 8.80425e-25
0.0211185, 1.14749e-09, 9.01446e-25
0.0212894, 1.18352e-09, 9.2295e-25
0.0214618, 1.22077e-09, 9.44973e-25
0.0216355, 1.25926e-09, 9.675e-25
0.0218107, 1.29906e-09, 9.90566e-25
0.0219873, 1.3402e-09, 1.01417e-24
0.0221653, 1.38273e-09, 1.03832e-24
0.0223447, 1.4267e-09, 1.06303e-24
0.0225256, 1.47216e-09, 1.08832e-24
0.022708, 1.51917e-09, 1.11421e-24
0.0228918, 1.56779e-09, 1.14069e-24
0.0230771, 1.61806e-09, 1.16779e-24
0.0232639, 1.67006e-09, 1.19551e-24
0.0234523, 1.72384e-09, 1.2239e-24
0.0236421, 1.77946e-09, 1.25292e-24
0.0238335, 1.83701e-09, 1.28263e-24
0.0240265, 1.89653e-09, 1.31303e-24
0.024221, 1.95811e-09, 1.34413e-24
0.0244171, 2.02183e-09, 1.37595e-24
0.0246148, 2.08775e-09, 1.40851e-24
0.024814, 2.15596e-09, 1.44181e-24
0.0250149, 2.22655e-09, 1.47588e-24
0.0252174, 2.2996e-09, 1.51074e-24
0.0254216, 2.3752e-09, 1.54641e-24
0.0256274, 2.45345e-09, 1.58289e-24
0.0258349, 2.53443e-09, 1.62022e-24
0.026044, 2.61827e-09, 1.65838e-24
0.0262549, 2.70505e-09, 1.69745e-24
0.0264674, 2.79489e-09, 1.73738e-24
0.0266817, 2.8879e-09, 1.77825e-24
0.0268977, 2.9842e-09, 1.82004e-24
0.0271154, 3.08391e-09, 1.86278e-24
0.027335, 3.18716e-09, 1.90651e-24
0.0275562, 3.29409e-09, 1.95121e-24
0.0277793, 3.40481e-09, 1.99695e-24
0.0280042, 3.51949e-09, 2.04372e-24
0.0282309, 3.63826e-09, 2.09155e-24
0.0284595, 3.76128e-09, 2.14048e-24
0.0286899, 3.88871e-09, 2.1905e-24
0.0289222, 4.02072e-09, 2.24166e-24
0.0291563, 4.15747e-09, 2.29396e-24
0.0293923, 4.29915e-09, 2.34743e-24
0.0296303, 4.44594e-09, 2.40213e-24
0.0298702, 4.59803e-09, 2.45806e-24
0.030112, 4.75562e-09, 2.51523e-24
0.0303558, 4.91893e-09, 2.57368e-24
0.0306015, 5.08816e-09, 2.63343e-24
0.0308493, 5.26354e-09, 2.69454e-24
0.031099, 5.44531e-09, 2.75699e-24
0.0313508, 5.6337e-09, 2.82085e-24
0.0316046, 5.82897e-09, 2.88611e-24
0.0318604, 6.03139e-09, 2.95281e-24
0.0321184, 6.24121e-09, 3.02103e-24
0.0323784, 6.45873e-09, 3.09072e-24
0.0326405, 6.68424e-09, 3.16196e-24
0.0329048, 6.91805e-09, 3.23479e-24
0.0331711, 7.16046e-09, 3.30918e-24
0.0334397, 7.41181e-09, 3.38524e-24
0.0337104, 7.67245e-09, 3.46295e-24
0.0339833, 7.94273e-09, 3.54237e-24
0.0342584, 8.22301e-09, 3.62351e-24
0.0345358, 8.51369e-09, 3.70645e-24
0.0348154, 8.81516e-09, 3.79118e-24
0.0350972, 9.12784e-09, 3.87772e-24
0.0353813, 9.45216e-09, 3.96615e-24
0.0356678, 9.78857e-09, 4.05652e-24
0.0359565, 1.01375e-08, 4.1488e-24
0.0362476, 1.04995e-08, 4.24309e-24
0.0365411, 1.08751e-08, 4.33942e-24
0.0368369, 1.12647e-08, 4.43779e-24
0.0371351, 1.1669e-08, 4.53827e-24
0.0374358, 1.20884e-08, 4.64091e-24
0.0377388, 1.25236e-08, 4.7457e-24
0.0380443, 1.29751e-08, 4.85273e-24
0.0383523, 1.34437e-08, 4.96203e-24
0.0386628, 1.393e-08, 5.07364e-24
0.0389758, 1.44346e-08, 5.1876e-24
0.0392914, 1.49584e-08, 5.30399e-24
0.0396095, 1.55019e-08, 5.42279e-24
0.0399301, 1.60661e-08, 5.54404e-24
0.0402534, 1.66517e-08, 5.66787e-24
0.0405793, 1.72595e-08, 5.79426e-24
0.0409078, 1.78904e-08, 5.92326e-24
0.041239, 1.85454e-08, 6.05494e-24
0.0415728, 1.92253e-08, 6.1893e-24
0.0419094, 1.99311e-08, 6.32647e-24
0.0422487, 2.06639e-08, 6.46643e-24
0.0425907, 2.14247e-08, 6.60924e-24
0.0429355, 2.22147e-08, 6.75496e-24
0.0432831, 2.30349e-08, 6.90364e-24
0.0436335, 2.38865e-08, 7.05533e-24
0.0439867, 2.47708e-08, 7.21006e-24
0.0443428, 2.56891e-08, 7.36791e-24
0.0447018, 2.66427e-08, 7.52893e-24
0.0450637, 2.76331e-08, 7.69316e-24
0.0454285, 2.86615e-08, 7.86065e-24
0.0457963, 2.97297e-08, 8.03147e-24
0.0461671, 3.0839e-08, 8.20567e-24
0.0465408, 3.19912e-08, 8.38324e-24
0.0469176, 3.3188e-08, 8.56433e-24
0.0472974, 3.4431e-08, 8.74893e-24
0.0476803, 3.57222e-08, 8.93712e-24
0.0480663, 3.70635e-08, 9.12895e-24
0.0484555, 3.84568e-08, 9.32451e-24
0.0488477, 3.99042e-08, 9.52375e-24
0.0492432, 4.14079e-08, 9.72685e-24
0.0496418, 4.297e-08, 9.93376e-24
0.0500437, 4.45929e-08, 1.01446e-23
0.0504489, 4.62791e-08, 1.03595e-23
0.0508573, 4.8031e-08, 1.05783e-23
0.051269, 4.98512e-08, 1.08012e-23
0.0516841, 5.17425e-08, 1.10283e-23
0.0521025, 5.37078e-08, 1.12596e-23
0.0525243, 5.57498e-08, 1.14951e-23
0.0529495, 5.78718e-08, 1.17349e-23
0.0533782, 6.00769e-08, 1.1979e-23
0.0538103, 6.23683e-08, 1.22276e-23
0.0542459, 6.47497e-08, 1.24806e-23
0.0546851, 6.72245e-08, 1.27382e-23
0.0551278, 6.97965e-08, 1.30003e-23
0.0555741, 7.24695e-08, 1.32671e-23
0.056024, 7.52477e-08, 1.35385e-23
0.0564776, 7.81352e-08, 1.38147e-23
0.0569348, 8.11363e-08, 1.40957e-23
0.0573957, 8.42558e-08, 1.43815e-23
0.0578604, 8.74982e-08, 1.46722e-23
0.0583288, 9.08685e-08, 1.49678e-23
0.058801, 9.43718e-08, 1.52683e-23
0.059277, 9.80135e-08, 1.55739e-23
0.0597569, 1.01799e-07, 1.58847e-23
0.0602407, 1.05735e-07, 1.62005e-23
0.0607284, 1.09826e-07, 1.65215e-23
0.06122, 1.14079e-07, 1.68477e-23
0.0617156, 1.185e-07, 1.71791e-23
0.0622153, 1.23097e-07, 1.75159e-23
0.0627189, 1.27876e-07, 1.7858e-23
0.0632267, 1.32845e-07, 1.82055e-23
0.0637386, 1.38011e-07, 1.85584e-23
0.0642546, 1.43382e-07, 1.89167e-23
0.0647747, 1.48966e-07, 1.92804e-23
0.0652991, 1.54773e-07, 1.96497e-23
0.0658278, 1.60811e-07, 2.00245e-23
0.0663607, 1.67089e-07, 2.04049e-23
0.0668979, 1.73617e-07, 2.07909e-23
0.0674395, 1.80405e-07, 2.11825e-23
0.0679855, 1.87463e-07, 2.15797e-23
0.0685359, 1.94803e-07, 2.19825e-23
0.0690907, 2.02436e-07, 2.2391e-23
0.0696501, 2.10374e-07, 2.28052e-23
0.0702139, 2.18629e-07, 2.32251e-23
0.0707823, 2.27213e-07, 2.36506e-23
0.0713554, 2.36141e-07, 2.40819e-23
0.071933, 2.45425e-07, 2.45188e-23
0.0725154, 2.55081e-07, 2.49614e-23
0.0731025, 2.65124e-07, 2.54098e-23
0.0736943, 2.75569e-07, 2.58638e-23
0.0742909, 2.86431e-07, 2.63234e-23
0.0748923, 2.9773e-07, 2.67887e-23
0.0754986, 3.09481e-07, 2.72596e-23
0.0761098, 3.21703e-07, 2.77361e-23
0.076726, 3.34416e-07, 2.82182e-23
0.0773471, 3.47639e-07, 2.87058e-23
0.0779733, 3.61393e-07, 2.91989e-23
0.0786046, 3.75699e-07, 2.96975e-23
0.0792409, 3.9058e-07, 3.02015e-23
0.0798824, 4.06059e-07, 3.07108e-23
0.0805291, 4.22161e-07, 3.12255e-23
0.0811811, 4.3891e-07, 3.17454e-23
0.0818383, 4.56333e-07, 3.22705e-23
0.0825008, 4.74458e-07, 3.28007e-23
0.0831687, 4.93312e-07, 3.3336e-23
0.083842, 5.12925e-07, 3.38762e-23
0.0845208, 5.33329e-07, 3.44213e-23
0.085205, 5.54555e-07, 3.49712e-23
0.0858948, 5.76637e-07, 3.55257e-23
0.0865902, 5.99609e-07, 3.60849e-23
0.0872912, 6.23508e-07, 3.66486e-23
0.0879979, 6.48372e-07, 3.72166e-23
0.0887103, 6.74238e-07, 3.77888e-23
0.0894285, 7.0115e-07, 3.83652e-23
0.0901524, 7.29148e-07, 3.89455e-23
0.0908823, 7.58277e-07, 3.95298e-23
0.091618, 7.88584e-07, 4.01177e-23
0.0923597, 8.20115e-07, 4.07091e-23
0.0931075, 8.52921e-07, 4.13041e-23
0.0938612, 8.87054e-07, 4.19022e-23
0.0946211, 9.22568e-07, 4.25034e-23
0.0953871, 9.59519e-07, 4.31075e-23
0.0961593, 9.97966e-07, 4.37144e-23
0.0969378, 1.03797e-06, 4.43238e-23
0.0977226, 1.07959e-06, 4.49355e-23
0.0985137, 1.1229e-06, 4.55493e-23
0.0993113, 1.16796e-06, 4.61652e-23
0.100115, 1.21485e-06, 4.67824e-23
0.100926, 1.26364e-06, 4.74018e-23
0.101743, 1.31441e-06, 4.80221e-23
0.102566, 1.36724e-06, 4.86429e-23
0.103397, 1.42221e-06, 4.92655e-23
0.104234, 1.47941e-06, 4.98882e-23
0.105078, 1.53893e-06, 5.05113e-23
0.105928, 1.60087e-06, 5.11339e-23
0.106786, 1.66532e-06, 5.17571e-23
0.10765, 1.73239e-06, 5.23792e-23
0.108522, 1.80218e-06, 5.30012e-23
0.109401, 1.87481e-06, 5.36221e-23
0.110286, 1.95039e-06, 5.4241e-23
0.111179, 2.02904e-06, 5.48588e-23
0.112079, 2.11088e-06, 5.54746e-23
0.112986, 2.19606e-06, 5.6088e-23
0.113901, 2.28469e-06, 5.66994e-23
0.114823, 2.37693e-06, 5.73077e-23
0.115753, 2.47293e-06, 5.79132e-23
0.11669, 2.57282e-06, 5.8515e-23
0.117635, 2.67679e-06, 5.91133e-23
0.118587, 2.78498e-06, 5.9707e-23
0.119547, 2.89758e-06, 6.02966e-23
0.120515, 3.01476e-06, 6.08816e-23
0.12149, 3.13671e-06, 6.1461e-23
0.122474, 3.26363e-06, 6.20356e-23
0.123466, 3.39572e-06, 6.26046e-23
0.124465, 3.53319e-06, 6.31668e-23
0.125473, 3.67626e-06, 6.37232e-23
0.126488, 3.82516e-06, 6.42721e-23
0.127513, 3.98013e-06, 6.48149e-23
0.128545, 4.14142e-06, 6.53496e-23
0.129585, 4.30928e-06, 6.58763e-23
0.130635, 4.48398e-06, 6.63956e-23
0.131692, 4.66581e-06, 6.69057e-23
0.132758, 4.85505e-06, 6.74072e-23
0.133833, 5.05202e-06, 6.78997e-23
0.134916, 5.25701e-06, 6.83824e-23
0.136009, 5.47038e-06, 6.88558e-23
0.13711, 5.69245e-06, 6.93187e-23
0.13822, 5.92358e-06, 6.9771e-23
0.139339, 6.16414e-06, 7.02125e-23
0.140467, 6.41453e-06, 7.06429e-23
0.141604, 6.67514e-06, 7.10617e-23
0.14275, 6.94638e-06, 7.14686e-23
0.143906, 7.22871e-06, 7.18637e-23
0.145071, 7.52256e-06, 7.22462e-23
0.146246, 7.82842e-06, 7.26162e-23
0.147429, 8.14677e-06, 7.29727e-23
0.148623, 8.47813e-06, 7.33164e-23
0.149826, 8.82303e-06, 7.36463e-23
0.151039, 9.18202e-06, 7.39624e-23
0.152262, 9.55568e-06, 7.42644e-23
0.153495, 9.94462e-06, 7.45521e-23
0.154737, 1.03494e-05, 7.48249e-23
0.15599, 1.07708e-05, 7.50831e-23
0.157253, 1.12094e-05, 7.53262e-23
0.158526, 1.1666e-05, 7.55539e-23
0.159809, 1.21412e-05, 7.57661e-23
0.161103, 1.26358e-05, 7.59627e-23
0.162407, 1.31507e-05, 7.61433e-23
0.163722, 1.36867e-05, 7.63079e-23
0.165047, 1.42445e-05, 7.64562e-23
0.166384, 1.48252e-05, 7.65882e-23
0.167731, 1.54297e-05, 7.67036e-23
0.169088, 1.60588e-05, 7.68023e-23
0.170457, 1.67138e-05, 7.68843e-23
0.171837, 1.73955e-05, 7.69494e-23
0.173228, 1.81051e-05, 7.69976e-23
0.174631, 1.88438e-05, 7.70287e-23
0.176045, 1.96127e-05, 7.70427e-23
0.17747, 2.04131e-05, 7.70395e-23
0.178907, 2.12463e-05, 7.70191e-23
0.180355, 2.21135e-05, 7.69816e-23
0.181815, 2.30163e-05, 7.69268e-23
0.183287, 2.39561e-05, 7.68547e-23
0.184771, 2.49343e-05, 7.67655e-23
0.186267, 2.59526e-05, 7.6659e-23
0.187775, 2.70126e-05, 7.65355e-23
0.189295, 2.81161e-05, 7.63948e-23
0.190827, 2.92647e-05, 7.62373e-23
0.192372, 3.04604e-05, 7.60627e-23
0.193929, 3.17051e-05, 7.58715e-23
0.195499, 3.30008e-05, 7.56634e-23
0.197082, 3.43496e-05, 7.54388e-23
0.198678, 3.57536e-05, 7.51977e-23
0.200286, 3.72152e-05, 7.49405e-23
0.201908, 3.87367e-05, 7.4667e-23
0.203542, 4.03206e-05, 7.43777e-23
0.20519, 4.19693e-05, 7.40726e-23
0.206851, 4.36857e-05, 7.37521e-23
0.208526, 4.54724e-05, 7.34161e-23
0.210214, 4.73324e-05, 7.30651e-23
0.211916, 4.92686e-05, 7.26992e-23
0.213631, 5.12842e-05, 7.23189e-23
0.215361, 5.33824e-05, 7.1924e-23
0.217104, 5.55667e-05, 7.15152e-23
0.218862, 5.78406e-05, 7.10925e-23
0.220634, 6.02077e-05, 7.06563e-23
0.22242, 6.26719e-05, 7.0207e-23
0.224221, 6.52371e-05, 6.97446e-23
0.226036, 6.79076e-05, 6.92698e-23
0.227866, 7.06875e-05, 6.87827e-23
0.22971, 7.35816e-05, 6.82839e-23
0.23157, 7.65943e-05, 6.77733e-23
0.233445, 7.97306e-05, 6.72513e-23
0.235335, 8.29956e-05, 6.67186e-23
0.23724, 8.63945e-05, 6.61754e-23
0.23916, 8.99329e-05, 6.56222e-23
0.241097, 9.36165e-05, 6.50587e-23
0.243048, 9.74512e-05, 6.44863e-23
0.245016, 0.000101443, 6.39045e-23
0.247, 0.000105599, 6.3314e-23
0.248999, 0.000109926, 6.27154e-23
0.251015, 0.00011443, 6.21088e-23
0.253047, 0.000119118, 6.14946e-23
0.255096, 0.000124, 6.08732e-23
0.257161, 0.000129081, 6.02452e-23
0.259243, 0.000134371, 5.96107e-23
0.261342, 0.000139879, 5.89702e-23
0.263457, 0.000145612, 5.83244e-23
0.26559, 0.000151581, 5.76731e-23
0.26774, 0.000157794, 5.7017e-23
0.269908, 0.000164263, 5.63563e-23
0.272093, 0.000170998, 5.56917e-23
0.274296, 0.000178008, 5.50234e-23
0.276516, 0.000185307, 5.43519e-23
0.278755, 0.000192905, 5.36772e-23
0.281012, 0.000200816, 5.3e-23
0.283287, 0.000209051, 5.23206e-23
0.28558, 0.000217624, 5.16395e-23
0.287892, 0.000226549, 5.09567e-23
0.290223, 0.000235841, 5.02728e-23
0.292572, 0.000245515, 4.95883e-23
0.294941, 0.000255585, 4.8903e-23
0.297329, 0.000266069, 4.82176e-23
0.299736, 0.000276984, 4.75326e-23
0.302162, 0.000288347, 4.68481e-23
0.304608, 0.000300177, 4.61645e-23
0.307074, 0.000312492, 4.54818e-23
0.30956, 0.000325314, 4.48007e-23
0.312066, 0.000338662, 4.41212e-23
0.314593, 0.000352558, 4.34437e-23
0.31714, 0.000367025, 4.27685e-23
0.319707, 0.000382086, 4.2096e-23
0.322295, 0.000397766, 4.14264e-23
0.324905, 0.000414091, 4.07595e-23
0.327535, 0.000431085, 4.00963e-23
0.330187, 0.000448778, 3.94364e-23
0.33286, 0.000467198, 3.87805e-23
0.335554, 0.000486374, 3.81288e-23
0.338271, 0.000506339, 3.7481e-23
0.341009, 0.000527123, 3.68379e-23
0.34377, 0.000548762, 3.61992e-23
0.346553, 0.000571289, 3.55655e-23
0.349359, 0.000594742, 3.49367e-23
0.352187, 0.000619159, 3.43132e-23
0.355038, 0.000644579, 3.36951e-23
0.357913, 0.000671043, 3.30823e-23
0.36081, 0.000698595, 3.24755e-23
0.363731, 0.000727279, 3.18744e-23
0.366676, 0.000757142, 3.12791e-23
0.369644, 0.000788231, 3.06901e-23
0.372637, 0.000820599, 3.01071e-23
0.375653, 0.000854296, 2.95306e-23
0.378695, 0.000889378, 2.89603e-23
0.38176, 0.000925902, 2.83967e-23
0.384851, 0.000963927, 2.78396e-23
0.387967, 0.00100351, 2.72891e-23
0.391108, 0.00104473, 2.67454e-23
0.394274, 0.00108764, 2.62086e-23
0.397466, 0.00113231, 2.56787e-23
0.400683, 0.00117882, 2.51558e-23
0.403927, 0.00122724, 2.46397e-23
0.407197, 0.00127765, 2.41308e-23
0.410494, 0.00133013, 2.36288e-23
0.413817, 0.00138477, 2.3134e-23
0.417167, 0.00144165, 2.26463e-23
0.420544, 0.00150087, 2.21658e-23
0.423949, 0.00156253, 2.16924e-23
0.427381, 0.00162672, 2.12262e-23
0.430841, 0.00169355, 2.07671e-23
0.434329, 0.00176313, 2.03152e-23
0.437845, 0.00183556, 1.98705e-23
0.44139, 0.00191098, 1.94328e-23
0.444963, 0.00198949, 1.90024e-23
0.448566, 0.00207123, 1.8579e-23
0.452197, 0.00215633, 1.81628e-23
0.455858, 0.00224493, 1.77536e-23
0.459548, 0.00233718, 1.73514e-23
0.463269, 0.00243321, 1.69562e-23
0.467019, 0.00253319, 1.6568e-23
0.4708, 0.00263729, 1.61867e-23
0.474611, 0.00274566, 1.58123e-23
0.478454, 0.00285849, 1.54445e-23
0.482327, 0.00297595, 1.50837e-23
0.486232, 0.00309825, 1.47295e-23
0.490168, 0.00322557, 1.4382e-23
0.494136, 0.00335813, 1.40411e-23
0.498137, 0.00349613, 1.37067e-23
0.50217, 0.00363982, 1.33787e-23
0.506235, 0.0037894, 1.30572e-23
0.510333, 0.00394514, 1.27421e-23
0.514465, 0.00410729, 1.24331e-23
0.51863, 0.00427609, 1.21304e-23
0.522828, 0.00445184, 1.18338e-23
0.527061, 0.00463482, 1.15432e-23
0.531328, 0.00482532, 1.12586e-23
0.535629, 0.00502365, 1.098e-23
0.539966, 0.00523014, 1.07071e-23
0.544337, 0.00544511, 1.044e-23
0.548744, 0.00566893, 1.01785e-23
0.553186, 0.00590195, 9.92268e-24
0.557665, 0.00614455, 9.67228e-24
0.562179, 0.00639713, 9.42738e-24
0.566731, 0.00666009, 9.18775e-24
0.571319, 0.00693386, 8.95342e-24
0.575944, 0.00721889, 8.72429e-24
0.580607, 0.00751565, 8.50022e-24
0.585307, 0.0078246, 8.28121e-24
0.590045, 0.00814626, 8.06713e-24
0.594822, 0.00848115, 7.85788e-24
0.599638, 0.00882981, 7.65339e-24
0.604492, 0.0091928, 7.45363e-24
0.609386, 0.00957072, 7.25846e-24
0.614319, 0.00996419, 7.06783e-24
0.619293, 0.0103738, 6.88161e-24
0.624306, 0.0108003, 6.69981e-24
0.62936, 0.0112443, 6.52228e-24
0.634456, 0.0117066, 6.34891e-24
0.639592, 0.0121879, 6.17973e-24
0.64477, 0.012689, 6.01457e-24
0.64999, 0.0132107, 5.85339e-24
0.655252, 0.0137539, 5.69612e-24
0.660556, 0.0143194, 5.54268e-24
0.665904, 0.0149081, 5.39295e-24
0.671295, 0.0155211, 5.24691e-24
0.67673, 0.0161592, 5.10445e-24
0.682208, 0.0168236, 4.96554e-24
0.687731, 0.0175154, 4.83006e-24
0.693299, 0.0182355, 4.69796e-24
0.698912, 0.0189853, 4.56916e-24
0.70457, 0.019766, 4.44362e-24
0.710274, 0.0205787, 4.32124e-24
0.716024, 0.0214249, 4.20196e-24
0.721821, 0.0223059, 4.08571e-24
0.727664, 0.0232231, 3.97245e-24
0.733555, 0.024178, 3.86208e-24
0.739494, 0.0251722, 3.75454e-24
0.74548, 0.0262073, 3.64979e-24
0.751516, 0.0272849, 3.54773e-24
0.7576, 0.0284069, 3.44835e-24
0.763733, 0.029575, 3.35155e-24
0.769916, 0.0307912, 3.25729e-24
0.776149, 0.0320573, 3.1655e-24
0.782432, 0.0333756, 3.07613e-24
0.788767, 0.0347481, 2.98911e-24
0.795152, 0.036177, 2.90442e-24
0.801589, 0.0376647, 2.82197e-24
0.808079, 0.0392136, 2.74171e-24
0.814621, 0.0408262, 2.6636e-24
0.821216, 0.0425051, 2.58758e-24
0.827864, 0.044253, 2.51362e-24
0.834566, 0.0460729, 2.44164e-24
0.841322, 0.0479676, 2.37162e-24
0.848134, 0.0499402, 2.30348e-24
0.855, 0.051994, 2.23721e-24
0.861922, 0.0541323, 2.17273e-24
0.868899, 0.0563584, 2.11003e-24
0.875934, 0.0586762, 2.04903e-24
0.883025, 0.0610893, 1.98972e-24
0.890174, 0.0636016, 1.93203e-24
0.89738, 0.0662173, 1.87594e-24
0.904645, 0.0689406, 1.8214e-24
0.911969, 0.0717759, 1.76837e-24
0.919352, 0.0747278, 1.71681e-24
0.926795, 0.0778011, 1.66669e-24
0.934298, 0.0810008, 1.61797e-24
0.941861, 0.0843321, 1.57061e-24
0.949486, 0.0878005, 1.52458e-24
0.957173, 0.0914115, 1.47984e-24
0.964922, 0.0951711, 1.43635e-24
0.972734, 0.0990852, 1.3941e-24
0.980609, 0.10316, 1.35303e-24
0.988547, 0.107403, 1.31314e-24
0.99655, 0.111821, 1.27437e-24
1.00462, 0.11642, 1.23669e-24
1.01275, 0.121208, 1.2001e-24
1.02095, 0.126193, 1.16455e-24
1.02922, 0.131383, 1.12999e-24
1.03755, 0.136787, 1.09645e-24
1.04595, 0.142413, 1.06386e-24
1.05441, 0.14827, 1.03224e-24
1.06295, 0.154368, 1.00148e-24
1.07156, 0.160718, 9.71607e-25
1.08023, 0.167328, 9.42627e-25
1.08898, 0.17421, 9.14454e-25
1.09779, 0.181376, 8.87129e-25
1.10668, 0.188836, 8.6057e-25
1.11564, 0.196603, 8.34787e-25
1.12467, 0.204689, 8.09761e-25
1.13378, 0.213108, 7.85445e-25
1.14295, 0.221873, 7.61873e-25
1.15221, 0.230999, 7.3895e-25
1.16154, 0.2405, 7.16709e-25
1.17094, 0.250393, 6.95132e-25
1.18042, 0.260692, 6.74178e-25
1.18997, 0.271414, 6.53853e-25
1.19961, 0.282578, 6.341e-25
1.20932, 0.294201, 6.14943e-25
1.21911, 0.306302, 5.96348e-25
1.22898, 0.318901, 5.783e-25
1.23893, 0.332018, 5.60785e-25
1.24896, 0.345675, 5.43789e-25
1.25907, 0.359893, 5.27297e-25
