f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.56227e-21
0.008912, 5.76151e-11, 1.59892e-21
0.00898414, 5.91038e-11, 1.6364e-21
0.00905688, 6.06335e-11, 1.67473e-21
0.0091302, 6.22055e-11, 1.71394e-21
0.00920411, 6.38208e-11, 1.75403e-21
0.00927863, 6.54809e-11, 1.79503e-21
0.00935374, 6.7187e-11, 1.83695e-21
0.00942947, 6.89404e-11, 1.87983e-21
0.00950581, 7.07424e-11, 1.92367e-21
0.00958276, 7.25946e-11, 1.96849e-21
0.00966034, 7.44984e-11, 2.01432e-21
0.00973855, 7.64553e-11, 2.06118e-21
0.00981739, 7.84668e-11, 2.10909e-21
0.00989687, 8.05346e-11, 2.15808e-21
0.00997699, 8.26603e-11, 2.20816e-21
0.0100578, 8.48456e-11, 2.25938e-21
0.0101392, 8.70923e-11, 2.3117e-21
0.0102213, 8.94022e-11, 2.36521e-21
0.010304, 9.17772e-11, 2.41986e-21
0.0103874, 9.42192e-11, 2.47575e-21
0.0104715, 9.67302e-11, 2.53289e-21
0.0105563, 9.93123e-11, 2.59131e-21
0.0106418, 1.01968e-10, 2.65102e-21
0.0107279, 1.04698e-10, 2.71198e-21
0.0108148, 1.07506e-10, 2.77436e-21
0.0109023, 1.10395e-10, 2.83803e-21
0.0109906, 1.13365e-10, 2.90316e-21
0.0110796, 1.16421e-10, 2.9697e-21
0.0111693, 1.19564e-10, 3.03768e-21
0.0112597, 1.22797e-10, 3.10712e-21
0.0113508, 1.26123e-10, 3.17804e-21
0.0114427, 1.29545e-10, 3.25055e-21
0.0115354, 1.33065e-10, 3.32467e-21
0.0116287, 1.36687e-10, 3.40027e-21
0.0117229, 1.40414e-10, 3.47762e-21
0.0118178, 1.44249e-10, 3.55657e-21
0.0119135, 1.48195e-10, 3.63725e-21
0.0120099, 1.52255e-10, 3.71959e-21
0.0121071, 1.56434e-10, 3.80371e-21
0.0122052, 1.60735e-10, 3.88971e-21
0.012304, 1.65162e-10, 3.97746e-21
0.0124036, 1.69718e-10, 4.06707e-21
0.012504, 1.74407e-10, 4.15856e-21
0.0126052, 1.79235e-10, 4.25198e-21
0.0127073, 1.84205e-10, 4.34743e-21
0.0128101, 1.89321e-10, 4.44477e-21
0.0129138, 1.94589e-10, 4.54421e-21
0.0130184, 2.00012e-10, 4.64578e-21
0.0131238, 2.05597e-10, 4.74942e-21
0.01323, 2.11347e-10, 4.85516e-21
0.0133371, 2.17269e-10, 4.96312e-21
0.0134451, 2.23368e-10, 5.07335e-21
0.013554, 2.29648e-10, 5.18587e-21
0.0136637, 2.36117e-10, 5.30061e-21
0.0137743, 2.4278e-10, 5.41771e-21
0.0138858, 2.49643e-10, 5.5372e-21
0.0139982, 2.56714e-10, 5.65911e-21
0.0141116, 2.63997e-10, 5.78359e-21
0.0142258, 2.71501e-10, 5.91045e-21
0.014341, 2.79232e-10, 6.03995e-21
0.0144571, 2.87198e-10, 6.172e-21
0.0145741, 2.95407e-10, 6.30665e-21
0.0146921, 3.03866e-10, 6.44403e-21
0.014811, 3.12583e-10, 6.58408e-21
0.0149309, 3.21567e-10, 6.72693e-21
0.0150518, 3.30827e-10, 6.87263e-21
0.0151737, 3.40371e-10, 7.02121e-21
0.0152965, 3.50209e-10, 7.17258e-21
0.0154203, 3.60351e-10, 7.3269e-21
0.0155452, 3.70807e-10, 7.48433e-21
0.015671, 3.81587e-10, 7.64466e-21
0.0157979, 3.92701e-10, 7.80817e-21
0.0159258, 4.04161e-10, 7.97477e-21
0.0160547, 4.15979e-10, 8.14449e-21
0.0161847, 4.28166e-10, 8.31749e-21
0.0163157, 4.40734e-10, 8.49369e-21
0.0164478, 4.53697e-10, 8.67325e-21
0.016581, 4.67067e-10, 8.85621e-21
0.0167152, 4.80859e-10, 9.04245e-21
0.0168505, 4.95086e-10, 9.23215e-21
0.0169869, 5.09763e-10, 9.42535e-21
0.0171245, 5.24905e-10, 9.62222e-21
0.0172631, 5.40528e-10, 9.82251e-21
0.0174028, 5.56649e-10, 1.00264e-20
0.0175437, 5.73284e-10, 1.0234e-20
0.0176858, 5.9045e-10, 1.04455e-20
0.0178289, 6.08167e-10, 1.06605e-20
0.0179733, 6.26452e-10, 1.08795e-20
0.0181188, 6.45325e-10, 1.11022e-20
0.0182655, 6.64806e-10, 1.13289e-20
0.0184133, 6.84917e-10, 1.15593e-20
0.0185624, 7.05678e-10, 1.17939e-20
0.0187127, 7.27113e-10, 1.20325e-20
0.0188642, 7.49244e-10, 1.22752e-20
0.0190169, 7.72096e-10, 1.25219e-20
0.0191708, 7.95694e-10, 1.27726e-20
0.019326, 8.20063e-10, 1.30277e-20
0.0194825, 8.45231e-10, 1.3287e-20
0.0196402, 8.71225e-10, 1.35504e-20
0.0197992, 8.98075e-10, 1.38182e-20
0.0199595, 9.25809e-10, 1.40903e-20
0.0201211, 9.54459e-10, 1.43668e-20
0.020284, 9.84058e-10, 1.46477e-20
0.0204482, 1.01464e-09, 1.49329e-20
0.0206138, 1.04624e-09, 1.52227e-20
0.0207806, 1.07888e-09, 1.55168e-20
0.0209489, 1.11262e-09, 1.58156e-20
0.0211185, 1.14749e-09, 1.61188e-20
0.0212894, 1.18352e-09, 1.64265e-20
0.0214618, 1.22077e-09, 1.67389e-20
0.0216355, 1.25926e-09, 1.70558e-20
0.0218107, 1.29906e-09, 1.73775e-20
0.0219873, 1.3402e-09, 1.77037e-20
0.0221653, 1.38273e-09, 1.80346e-20
0.0223447, 1.4267e-09, 1.837e-20
0.0225256, 1.47216e-09, 1.87103e-20
0.022708, 1.51917e-09, 1.90552e-20
0.0228918, 1.56779e-09, 1.94047e-20
0.0230771, 1.61806e-09, 1.97589e-20
0.0232639, 1.67006e-09, 2.01178e-20
0.0234523, 1.72384e-09, 2.04816e-20
0.0236421, 1.77946e-09, 2.08498e-20
0.0238335, 1.83701e-09, 2.12228e-20
0.0240265, 1.89653e-09, 2.16005e-20
0.024221, 1.95811e-09, 2.19828e-20
0.0244171, 2.02183e-09, 2.23698e-20
0.0246148, 2.08775e-09, 2.27615e-20
0.024814, 2.15596e-09, 2.31575e-20
0.0250149, 2.22655e-09, 2.35583e-20
0.0252174, 2.2996e-09, 2.39636e-20
0.0254216, 2.3752e-09, 2.43735e-20
0.0256274, 2.45345e-09, 2.47877e-20
0.0258349, 2.53443e-09, 2.52065e-20
0.026044, 2.61827e-09, 2.56295e-20
0.0262549, 2.70505e-09, 2.6057e-20
0.0264674, 2.79489e-09, 2.64886e-20
0.0266817, 2.8879e-09, 2.69246e-20
0.0268977, 2.9842e-09, 2.73647e-20
0.0271154, 3.08391e-09, 2.78089e-20
0.027335, 3.18716e-09, 2.82573e-20
0.0275562, 3.29409e-09, 2.87093e-20
0.0277793, 3.40481e-09, 2.91655e-20
0.0280042, 3.51949e-09, 2.96254e-20
0.0282309, 3.63826e-09, 3.0089e-20
0.0284595, 3.76128e-09, 3.05563e-20
0.0286899, 3.88871e-09, 3.10271e-20
0.0289222, 4.02072e-09, 3.15014e-20
0.0291563, 4.15747e-09, 3.19788e-20
0.0293923, 4.29915e-09, 3.24594e-20
0.0296303, 4.44594e-09, 3.29433e-20
0.0298702, 4.59803e-09, 3.34302e-20
0.030112, 4.75562e-09, 3.39197e-20
0.0303558, 4.91893e-09, 3.44121e-20
0.0306015, 5.08816e-09, 3.49069e-20
0.0308493, 5.26354e-09, 3.54043e-20
0.031099, 5.44531e-09, 3.59038e-20
0.0313508, 5.6337e-09, 3.64056e-20
0.0316046, 5.82897e-09, 3.69093e-20
0.0318604, 6.03139e-09, 3.74147e-20
0.0321184, 6.24121e-09, 3.7922e-20
0.0323784, 6.45873e-09, 3.84305e-20
0.0326405, 6.68424e-09, 3.89404e-20
0.0329048, 6.91805e-09, 3.94514e-20
0.0331711, 7.16046e-09, 3.99632e-20
0.0334397, 7.41181e-09, 4.04759e-20
0.0337104, 7.67245e-09, 4.0989e-20
0.0339833, 7.94273e-09, 4.15024e-20
0.0342584, 8.22301e-09, 4.20159e-20
0.0345358, 8.51369e-09, 4.25294e-20
0.0348154, 8.81516e-09, 4.30425e-20
0.0350972, 9.12784e-09, 4.35549e-20
0.0353813, 9.45216e-09, 4.40666e-20
0.0356678, 9.78857e-09, 4.45775e-20
0.0359565, 1.01375e-08, 4.50868e-20
0.0362476, 1.04995e-08, 4.55948e-20
0.0365411, 1.08751e-08, 4.61011e-20
0.0368369, 1.12647e-08, 4.66053e-20
0.0371351, 1.1669e-08, 4.71073e-20
0.0374358, 1.20884e-08, 4.76069e-20
0.0377388, 1.25236e-08, 4.81035e-20
0.0380443, 1.29751e-08, 4.85972e-20
0.0383523, 1.34437e-08, 4.90876e-20
0.0386628, 1.393e-08, 4.95745e-20
0.0389758, 1.44346e-08, 5.00575e-20
0.0392914, 1.49584e-08, 5.05365e-20
0.0396095, 1.55019e-08, 5.1011e-20
0.0399301, 1.60661e-08, 5.14808e-20
0.0402534, 1.66517e-08, 5.19458e-20
0.0405793, 1.72595e-08, 5.24055e-20
0.0409078, 1.78904e-08, 5.28597e-20
0.041239, 1.85454e-08, 5.33081e-20
0.0415728, 1.92253e-08, 5.37503e-20
0.0419094, 1.99311e-08, 5.41864e-20
0.0422487, 2.06639e-08, 5.46157e-20
0.0425907, 2.14247e-08, 5.50381e-20
0.0429355, 2.22147e-08, 5.54533e-20
0.0432831, 2.30349e-08, 5.58611e-20
0.0436335, 2.38865e-08, 5.6261e-20
0.0439867, 2.47708e-08, 5.66529e-20
0.0443428, 2.56891e-08, 5.70365e-20
0.0447018, 2.66427e-08, 5.74115e-20
0.0450637, 2.76331e-08, 5.77776e-20
0.0454285, 2.86615e-08, 5.81346e-20
0.0457963, 2.97297e-08, 5.84822e-20
0.0461671, 3.0839e-08, 5.88202e-20
0.0465408, 3.19912e-08, 5.91482e-20
0.0469176, 3.3188e-08, 5.9466e-20
0.0472974, 3.4431e-08, 5.97734e-20
0.0476803, 3.57222e-08, 6.00702e-20
0.0480663, 3.70635e-08, 6.0356e-20
0.0484555, 3.84568e-08, 6.06308e-20
0.0488477, 3.99042e-08, 6.08941e-20
0.0492432, 4.14079e-08, 6.11459e-20
0.0496418, 4.297e-08, 6.13859e-20
0.0500437, 4.45929e-08, 6.16139e-20
0.0504489, 4.62791e-08, 6.18297e-20
0.0508573, 4.8031e-08, 6.20331e-20
0.051269, 4.98512e-08, 6.2224e-20
0.0516841, 5.17425e-08, 6.24021e-20
0.0521025, 5.37078e-08, 6.25673e-20
0.0525243, 5.57498e-08, 6.27194e-20
0.0529495, 5.78718e-08, 6.28584e-20
0.0533782, 6.00769e-08, 6.2984e-20
0.0538103, 6.23683e-08, 6.30961e-20
0.0542459, 6.47497e-08, 6.31946e-20
0.0546851, 6.72245e-08, 6.32794e-20
0.0551278, 6.97965e-08, 6.33504e-20
0.0555741, 7.24695e-08, 6.34075e-20
0.056024, 7.52477e-08, 6.34507e-20
0.0564776, 7.81352e-08, 6.34798e-20
0.0569348, 8.11363e-08, 6.34948e-20
0.0573957, 8.42558e-08, 6.34957e-20
0.0578604, 8.74982e-08, 6.34825e-20
0.0583288, 9.08685e-08, 6.3455e-20
0.058801, 9.43718e-08, 6.34134e-20
0.059277, 9.80135e-08, 6.33575e-20
0.0597569, 1.01799e-07, 6.32875e-20
0.0602407, 1.05735e-07, 6.32033e-20
0.0607284, 1.09826e-07, 6.31049e-20
0.06122, 1.14079e-07, 6.29925e-20
0.0617156, 1.185e-07, 6.28661e-20
0.0622153, 1.23097e-07, 6.27257e-20
0.0627189, 1.27876e-07, 6.25715e-20
0.0632267, 1.32845e-07, 6.24034e-20
0.0637386, 1.38011e-07, 6.22217e-20
0.0642546, 1.43382e-07, 6.20264e-20
0.0647747, 1.48966e-07, 6.18177e-20
0.0652991, 1.54773e-07, 6.15956e-20
0.0658278, 1.60811e-07, 6.13604e-20
0.0663607, 1.67089e-07, 6.11121e-20
0.0668979, 1.73617e-07, 6.08511e-20
0.0674395, 1.80405e-07, 6.05774e-20
0.0679855, 1.87463e-07, 6.02911e-20
0.0685359, 1.94803e-07, 5.99926e-20
0.0690907, 2.02436e-07, 5.9682e-20
0.0696501, 2.10374e-07, 5.93595e-20
0.0702139, 2.18629e-07, 5.90255e-20
0.0707823, 2.27213e-07, 5.86799e-20
0.0713554, 2.36141e-07, 5.83232e-20
0.071933, 2.45425e-07, 5.79555e-20
0.0725154, 2.55081e-07, 5.75771e-20
0.0731025, 2.65124e-07, 5.71883e-20
0.0736943, 2.75569e-07, 5.67894e-20
0.0742909, 2.86431e-07, 5.63805e-20
0.0748923, 2.9773e-07, 5.59621e-20
0.0754986, 3.09481e-07, 5.55343e-20
0.0761098, 3.21703e-07, 5.50975e-20
0.076726, 3.34416e-07, 5.46518e-20
0.0773471, 3.47639e-07, 5.41978e-20
0.0779733, 3.61393e-07, 5.37356e-20
0.0786046, 3.75699e-07, 5.32655e-20
0.0792409, 3.9058e-07, 5.27879e-20
0.0798824, 4.06059e-07, 5.23031e-20
0.0805291, 4.22161e-07, 5.18113e-20
0.0811811, 4.3891e-07, 5.13129e-20
0.0818383, 4.56333e-07, 5.08082e-20
0.0825008, 4.74458e-07, 5.02976e-20
0.0831687, 4.93312e-07, 4.97813e-20
0.083842, 5.12925e-07, 4.92597e-20
0.0845208, 5.33329e-07, 4.87331e-20
0.085205, 5.54555e-07, 4.82018e-20
0.0858948, 5.76637e-07, 4.7666e-20
0.0865902, 5.99609e-07, 4.71263e-20
0.0872912, 6.23508e-07, 4.65827e-20
0.0879979, 6.48372e-07, 4.60358e-20
0.0887103, 6.74238e-07, 4.54857e-20
0.0894285, 7.0115e-07, 4.49328e-20
0.0901524, 7.29148e-07, 4.43774e-20
0.0908823, 7.58277e-07, 4.38198e-20
0.091618, 7.88584e-07, 4.32604e-20
0.0923597, 8.20115e-07, 4.26993e-20
0.0931075, 8.52921e-07, 4.21368e-20
0.0938612, 8.87054e-07, 4.15734e-20
0.0946211, 9.22568e-07, 4.10093e-20
0.0953871, 9.59519e-07, 4.04447e-20
0.0961593, 9.97966e-07, 3.98799e-20
0.0969378, 1.03797e-06, 3.93152e-20
0.0977226, 1.07959e-06, 3.87508e-20
0.0985137, 1.1229e-06, 3.81871e-20
0.0993113, 1.16796e-06, 3.76242e-20
0.100115, 1.21485e-06, 3.70627e-20
0.100926, 1.26364e-06, 3.6502e-20
0.101743, 1.31441e-06, 3.59433e-20
0.102566, 1.36724e-06, 3.53869e-20
0.103397, 1.42221e-06, 3.48316e-20
0.104234, 1.47941e-06, 3.4279e-20
0.105078, 1.53893e-06, 3.37288e-20
0.105928, 1.60087e-06, 3.31819e-20
0.106786, 1.66532e-06, 3.26371e-20
0.10765, 1.73239e-06, 3.2096e-20
0.108522, 1.80218e-06, 3.15576e-20
0.109401, 1.87481e-06, 3.10226e-20
0.110286, 1.95039e-06, 3.0492e-20
0.111179, 2.02904e-06, 2.99646e-20
0.112079, 2.11088e-06, 2.94414e-20
0.112986, 2.19606e-06, 2.89223e-20
0.113901, 2.28469e-06, 2.84072e-20
0.114823, 2.37693e-06, 2.78967e-20
0.115753, 2.47293e-06, 2.73904e-20
0.11669, 2.57282e-06, 2.68891e-20
0.117635, 2.67679e-06, 2.63923e-20
0.118587, 2.78498e-06, 2.59007e-20
0.119547, 2.89758e-06, 2.54139e-20
0.120515, 3.01476e-06, 2.49321e-20
0.12149, 3.13671e-06, 2.44559e-20
0.122474, 3.26363e-06, 2.39844e-20
0.123466, 3.39572e-06, 2.35183e-20
0.124465, 3.53319e-06, 2.3058e-20
0.125473, 3.67626e-06, 2.26029e-20
0.126488, 3.82516e-06, 2.21538e-20
0.127513, 3.98013e-06, 2.17095e-20
0.128545, 4.14142e-06, 2.12714e-20
0.129585, 4.30928e-06, 2.08392e-20
0.130635, 4.48398e-06, 2.04122e-20
0.131692, 4.66581e-06, 1.99915e-20
0.132758, 4.85505e-06, 1.95764e-20
0.133833, 5.05202e-06, 1.9167e-20
0.134916, 5.25701e-06, 1.87638e-20
0.136009, 5.47038e-06, 1.8366e-20
0.13711, 5.69245e-06, 1.79744e-20
0.13822, 5.92358e-06, 1.75887e-20
0.139339, 6.16414e-06, 1.72089e-20
0.140467, 6.41453e-06, 1.6835e-20
0.141604, 6.67514e-06, 1.64671e-20
0.14275, 6.94638e-06, 1.61051e-20
0.143906, 7.22871e-06, 1.57487e-20
0.145071, 7.52256e-06, 1.53984e-20
0.146246, 7.82842e-06, 1.50537e-20
0.147429, 8.14677e-06, 1.47153e-20
0.148623, 8.47813e-06, 1.43823e-20
0.149826, 8.82303e-06, 1.40552e-20
0.151039, 9.18202e-06, 1.37338e-20
0.152262, 9.55568e-06, 1.3418e-20
0.153495, 9.94462e-06, 1.31079e-20
0.154737, 1.03494e-05, 1.28037e-20
0.15599, 1.07708e-05, 1.25048e-20
0.157253, 1.12094e-05, 1.22115e-20
0.158526, 1.1666e-05, 1.19238e-20
0.159809, 1.21412e-05, 1.16415e-20
0.161103, 1.26358e-05, 1.13645e-20
0.162407, 1.31507e-05, 1.1093e-20
0.163722, 1.36867e-05, 1.08267e-20
0.165047, 1.42445e-05, 1.05657e-20
0.166384, 1.48252e-05, 1.03097e-20
0.167731, 1.54297e-05, 1.00589e-20
0.169088, 1.60588e-05, 9.81335e-21
0.170457, 1.67138e-05, 9.57263e-21
0.171837, 1.73955e-05, 9.33686e-21
0.173228, 1.81051e-05, 9.106e-21
0.174631, 1.88438e-05, 8.87983e-21
0.176045, 1.96127e-05, 8.65847e-21
0.17747, 2.04131e-05, 8.44187e-21
0.178907, 2.12463e-05, 8.22982e-21
0.180355, 2.21135e-05, 8.02241e-21
0.181815, 2.30163e-05, 7.81945e-21
0.183287, 2.39561e-05, 7.62089e-21
0.184771, 2.49343e-05, 7.42667e-21
0.186267, 2.59526e-05, 7.23674e-21
0.187775, 2.70126e-05, 7.05104e-21
0.189295, 2.81161e-05, 6.86953e-21
0.190827, 2.92647e-05, 6.69213e-21
0.192372, 3.04604e-05, 6.51867e-21
0.193929, 3.17051e-05, 6.34923e-21
0.195499, 3.30008e-05, 6.18362e-21
0.197082, 3.43496e-05, 6.0218e-21
0.198678, 3.57536e-05, 5.86371e-21
0.200286, 3.72152e-05, 5.70939e-21
0.201908, 3.87367e-05, 5.5586e-21
0.203542, 4.03206e-05, 5.41146e-21
0.20519, 4.19693e-05, 5.26773e-21
0.206851, 4.36857e-05, 5.12746e-21
0.208526, 4.54724e-05, 4.99049e-21
0.210214, 4.73324e-05, 4.85686e-21
0.211916, 4.92686e-05, 4.72643e-21
0.213631, 5.12842e-05, 4.59922e-21
0.215361, 5.33824e-05, 4.47504e-21
0.217104, 5.55667e-05, 4.35396e-21
0.218862, 5.78406e-05, 4.2358e-21
0.220634, 6.02077e-05, 4.12058e-21
0.22242, 6.26719e-05, 4.00824e-21
0.224221, 6.52371e-05, 3.89866e-21
0.226036, 6.79076e-05, 3.79186e-21
0.227866, 7.06875e-05, 3.68772e-21
0.22971, 7.35816e-05, 3.58626e-21
0.23157, 7.65943e-05, 3.4873e-21
0.233445, 7.97306e-05, 3.39087e-21
0.235335, 8.29956e-05, 3.2969e-21
0.23724, 8.63945e-05, 3.20536e-21
0.23916, 8.99329e-05, 3.11618e-21
0.241097, 9.36165e-05, 3.02925e-21
0.243048, 9.74512e-05, 2.94463e-21
0.245016, 0.000101443, 2.86216e-21
0.247, 0.000105599, 2.78184e-21
0.248999, 0.000109926, 2.70367e-21
0.251015, 0.00011443, 2.62751e-21
0.253047, 0.000119118, 2.55336e-21
0.255096, 0.000124, 2.48116e-21
0.257161, 0.000129081, 2.41089e-21
0.259243, 0.000134371, 2.34247e-21
0.261342, 0.000139879, 2.27587e-21
0.263457, 0.000145612, 2.21109e-21
0.26559, 0.000151581, 2.14801e-21
0.26774, 0.000157794, 2.08664e-21
0.269908, 0.000164263, 2.0269e-21
0.272093, 0.000170998, 1.96879e-21
0.274296, 0.000178008, 1.91225e-21
0.276516, 0.000185307, 1.85727e-21
0.278755, 0.000192905, 1.80376e-21
0.281012, 0.000200816, 1.75171e-21
0.283287, 0.000209051, 1.70109e-21
0.28558, 0.000217624, 1.65188e-21
0.287892, 0.000226549, 1.604e-21
0.290223, 0.000235841, 1.55744e-21
0.292572, 0.000245515, 1.51219e-21
0.294941, 0.000255585, 1.46817e-21
0.297329, 0.000266069, 1.42537e-21
0.299736, 0.000276984, 1.38378e-21
0.302162, 0.000288347, 1.34335e-21
0.304608, 0.000300177, 1.30404e-21
0.307074, 0.000312492, 1.26583e-21
0.30956, 0.000325314, 1.2287e-21
0.312066, 0.000338662, 1.19261e-21
0.314593, 0.000352558, 1.15752e-21
0.31714, 0.000367025, 1.12344e-21
0.319707, 0.000382086, 1.09032e-21
0.322295, 0.000397766, 1.05814e-21
0.324905, 0.000414091, 1.02687e-21
0.327535, 0.000431085, 9.96491e-22
0.330187, 0.000448778, 9.66974e-22
0.33286, 0.000467198, 9.38305e-22
0.335554, 0.000486374, 9.10461e-22
0.338271, 0.000506339, 8.83404e-22
0.341009, 0.000527123, 8.57133e-22
0.34377, 0.000548762, 8.31608e-22
0.346553, 0.000571289, 8.06822e-22
0.349359, 0.000594742, 7.82747e-22
0.352187, 0.000619159, 7.59372e-22
0.355038, 0.000644579, 7.36673e-22
0.357913, 0.000671043, 7.14625e-22
0.36081, 0.000698595, 6.93225e-22
0.363731, 0.000727279, 6.72443e-22
0.366676, 0.000757142, 6.52264e-22
0.369644, 0.000788231, 6.32678e-22
0.372637, 0.000820599, 6.13657e-22
0.375653, 0.000854296, 5.952e-22
0.378695, 0.000889378, 5.77273e-22
0.38176, 0.000925902, 5.59881e-22
0.384851, 0.000963927, 5.42992e-22
0.387967, 0.00100351, 5.266e-22
0.391108, 0.00104473, 5.10691e-22
0.394274, 0.00108764, 4.95252e-22
0.397466, 0.00113231, 4.80267e-22
0.400683, 0.00117882, 4.65728e-22
0.403927, 0.00122724, 4.51615e-22
0.407197, 0.00127765, 4.3792e-22
0.410494, 0.00133013, 4.24628e-22
0.413817, 0.00138477, 4.11734e-22
0.417167, 0.00144165, 3.99222e-22
0.420544, 0.00150087, 3.87082e-22
0.423949, 0.00156253, 3.75301e-22
0.427381, 0.00162672, 3.63872e-22
0.430841, 0.00169355, 3.52784e-22
0.434329, 0.00176313, 3.42027e-22
0.437845, 0.00183556, 3.31592e-22
0.44139, 0.00191098, 3.21467e-22
0.444963, 0.00198949, 3.11647e-22
0.448566, 0.00207123, 3.02119e-22
0.452197, 0.00215633, 2.92879e-22
0.455858, 0.00224493, 2.83915e-22
0.459548, 0.00233718, 2.75222e-22
0.463269, 0.00243321, 2.66788e-22
0.467019, 0.00253319, 2.5861e-22
0.4708, 0.00263729, 2.50677e-22
0.474611, 0.00274566, 2.42984e-22
0.478454, 0.00285849, 2.35521e-22
0.482327, 0.00297595, 2.28286e-22
0.486232, 0.00309825, 2.21268e-22
0.490168, 0.00322557, 2.14464e-22
0.494136, 0.00335813, 2.07865e-22
0.498137, 0.00349613, 2.01465e-22
0.50217, 0.00363982, 1.95259e-22
0.506235, 0.0037894, 1.89243e-22
0.510333, 0.00394514, 1.83409e-22
0.514465, 0.00410729, 1.77751e-22
0.51863, 0.00427609, 1.72266e-22
0.522828, 0.00445184, 1.66948e-22
0.527061, 0.00463482, 1.61792e-22
0.531328, 0.00482532, 1.56792e-22
0.535629, 0.00502365, 1.51946e-22
0.539966, 0.00523014, 1.47246e-22
0.544337, 0.00544511, 1.42691e-22
0.548744, 0.00566893, 1.38274e-22
0.553186, 0.00590195, 1.33993e-22
0.557665, 0.00614455, 1.29842e-22
0.562179, 0.00639713, 1.25819e-22
0.566731, 0.00666009, 1.21918e-22
0.571319, 0.00693386, 1.18138e-22
0.575944, 0.00721889, 1.14473e-22
0.580607, 0.00751565, 1.1092e-22
0.585307, 0.0078246, 1.07477e-22
0.590045, 0.00814626, 1.04139e-22
0.594822, 0.00848115, 1.00904e-22
0.599638, 0.00882981, 9.77678e-23
0.604492, 0.0091928, 9.47287e-23
0.609386, 0.00957072, 9.17827e-23
0.614319, 0.00996419, 8.89278e-23
0.619293, 0.0103738, 8.61601e-23
0.624306, 0.0108003, 8.34785e-23
0.62936, 0.0112443, 8.08792e-23
0.634456, 0.0117066, 7.83596e-23
0.639592, 0.0121879, 7.59184e-23
0.64477, 0.012689, 7.35523e-23
0.64999, 0.0132107, 7.12593e-23
0.655252, 0.0137539, 6.90372e-23
0.660556, 0.0143194, 6.6884e-23
0.665904, 0.0149081, 6.47971e-23
0.671295, 0.0155211, 6.27747e-23
0.67673, 0.0161592, 6.08149e-23
0.682208, 0.0168236, 5.89161e-23
0.687731, 0.0175154, 5.70759e-23
0.693299, 0.0182355, 5.52926e-23
0.698912, 0.0189853, 5.35646e-23
0.70457, 0.019766, 5.18903e-23
0.710274, 0.0205787, 5.02679e-23
0.716024, 0.0214249, 4.8696e-23
0.721821, 0.0223059, 4.71727e-23
0.727664, 0.0232231, 4.56969e-23
0.733555, 0.024178, 4.42668e-23
0.739494, 0.0251722, 4.28811e-23
0.74548, 0.0262073, 4.15387e-23
0.751516, 0.0272849, 4.02377e-23
0.7576, 0.0284069, 3.89774e-23
0.763733, 0.029575, 3.77563e-23
0.769916, 0.0307912, 3.65732e-23
0.776149, 0.0320573, 3.54269e-23
0.782432, 0.0333756, 3.43165e-23
0.788767, 0.0347481, 3.32404e-23
0.795152, 0.036177, 3.2198e-23
0.801589, 0.0376647, 3.11882e-23
0.808079, 0.0392136, 3.02096e-23
0.814621, 0.0408262, 2.92617e-23
0.821216, 0.0425051, 2.83434e-23
0.827864, 0.044253, 2.74537e-23
0.834566, 0.0460729, 2.65918e-23
0.841322, 0.0479676, 2.57569e-23
0.848134, 0.0499402, 2.49479e-23
0.855, 0.051994, 2.41642e-23
0.861922, 0.0541323, 2.34051e-23
0.868899, 0.0563584, 2.26697e-23
0.875934, 0.0586762, 2.19572e-23
0.883025, 0.0610893, 2.12671e-23
0.890174, 0.0636016, 2.05985e-23
0.89738, 0.0662173, 1.9951e-23
0.904645, 0.0689406, 1.93236e-23
0.911969, 0.0717759, 1.87158e-23
0.919352, 0.0747278, 1.81271e-23
0.926795, 0.0778011, 1.75568e-23
0.934298, 0.0810008, 1.70044e-23
0.941861, 0.0843321, 1.64694e-23
0.949486, 0.0878005, 1.59511e-23
0.957173, 0.0914115, 1.54489e-23
0.964922, 0.0951711, 1.49626e-23
0.972734, 0.0990852, 1.44915e-23
0.980609, 0.10316, 1.40352e-23
0.988547, 0.107403, 1.35932e-23
0.99655, 0.111821, 1.3165e-23
1.00462, 0.11642, 1.27502e-23
1.01275, 0.121208, 1.23487e-23
1.02095, 0.126193, 1.19595e-23
1.02922, 0.131383, 1.15825e-23
1.03755, 0.136787, 1.12175e-23
1.04595, 0.142413, 1.0864e-23
1.05441, 0.14827, 1.05218e-23
1.06295, 0.154368, 1.01899e-23
1.07156, 0.160718, 9.8685e-24
1.08023, 0.167328, 9.55749e-24
1.08898, 0.17421, 9.25593e-24
1.09779, 0.181376, 8.9642e-24
1.10668, 0.188836, 8.68136e-24
1.11564, 0.196603, 8.40749e-24
1.12467, 0.204689, 8.1423e-24
1.13378, 0.213108, 7.88526e-24
1.14295, 0.221873, 7.63667e-24
1.15221, 0.230999, 7.3955e-24
1.16154, 0.2405, 7.16205e-24
1.17094, 0.250393, 6.93607e-24
1.18042, 0.260692, 6.71712e-24
1.18997, 0.271414, 6.50521e-24
1.19961, 0.282578, 6.29969e-24
1.20932, 0.294201, 6.10082e-24
1.21911, 0.306302, 5.90818e-24
1.22898, 0.318901, 5.7216e-24
1.23893, 0.332018, 5.54089e-24
1.24896, 0.345675, 5.36589e-24
1.25907, 0.359893, 5.19642e-24
