f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.04845e-19
0.008912, 5.76151e-11, 6.18571e-19
0.00898414, 5.91038e-11, 6.3259e-19
0.00905688, 6.06335e-11, 6.46911e-19
0.0091302, 6.22055e-11, 6.61536e-19
0.00920411, 6.38208e-11, 6.76472e-19
0.00927863, 6.54809e-11, 6.91727e-19
0.00935374, 6.7187e-11, 7.07302e-19
0.00942947, 6.89404e-11, 7.23208e-19
0.00950581, 7.07424e-11, 7.39449e-19
0.00958276, 7.25946e-11, 7.5603e-19
0.00966034, 7.44984e-11, 7.72959e-19
0.00973855, 7.64553e-11, 7.90243e-19
0.00981739, 7.84668e-11, 8.07886e-19
0.00989687, 8.05346e-11, 8.25896e-19
0.00997699, 8.26603e-11, 8.44279e-19
0.0100578, 8.48456e-11, 8.63051e-19
0.0101392, 8.70923e-11, 8.82195e-19
0.0102213, 8.94022e-11, 9.01742e-19
0.010304, 9.17772e-11, 9.21673e-19
0.0103874, 9.42192e-11, 9.42019e-19
0.0104715, 9.67302e-11, 9.62785e-19
0.0105563, 9.93123e-11, 9.83977e-19
0.0106418, 1.01968e-10, 1.0056e-18
0.0107279, 1.04698e-10, 1.02764e-18
0.0108148, 1.07506e-10, 1.05014e-18
0.0109023, 1.10395e-10, 1.07307e-18
0.0109906, 1.13365e-10, 1.09648e-18
0.0110796, 1.16421e-10, 1.12035e-18
0.0111693, 1.19564e-10, 1.14469e-18
0.0112597, 1.22797e-10, 1.1695e-18
0.0113508, 1.26123e-10, 1.19478e-18
0.0114427, 1.29545e-10, 1.22059e-18
0.0115354, 1.33065e-10, 1.2469e-18
0.0116287, 1.36687e-10, 1.27369e-18
0.0117229, 1.40414e-10, 1.30104e-18
0.0118178, 1.44249e-10, 1.32889e-18
0.0119135, 1.48195e-10, 1.35729e-18
0.0120099, 1.52255e-10, 1.38621e-18
0.0121071, 1.56434e-10, 1.41568e-18
0.0122052, 1.60735e-10, 1.44574e-18
0.012304, 1.65162e-10, 1.47634e-18
0.0124036, 1.69718e-10, 1.50751e-18
0.012504, 1.74407e-10, 1.53926e-18
0.0126052, 1.79235e-10, 1.5716e-18
0.0127073, 1.84205e-10, 1.60456e-18
0.0128101, 1.89321e-10, 1.63808e-18
0.0129138, 1.94589e-10, 1.67223e-18
0.0130184, 2.00012e-10, 1.70703e-18
0.0131238, 2.05597e-10, 1.74244e-18
0.01323, 2.11347e-10, 1.77846e-18
0.0133371, 2.17269e-10, 1.81514e-18
0.0134451, 2.23368e-10, 1.85249e-18
0.013554, 2.29648e-10, 1.8905e-18
0.0136637, 2.36117e-10, 1.92915e-18
0.0137743, 2.4278e-10, 1.96848e-18
0.0138858, 2.49643e-10, 2.00849e-18
0.0139982, 2.56714e-10, 2.04918e-18
0.0141116, 2.63997e-10, 2.0906e-18
0.0142258, 2.71501e-10, 2.13269e-18
0.014341, 2.79232e-10, 2.1755e-18
0.0144571, 2.87198e-10, 2.21903e-18
0.0145741, 2.95407e-10, 2.26326e-18
0.0146921, 3.03866e-10, 2.30823e-18
0.014811, 3.12583e-10, 2.35392e-18
0.0149309, 3.21567e-10, 2.40037e-18
0.0150518, 3.30827e-10, 2.44758e-18
0.0151737, 3.40371e-10, 2.49554e-18
0.0152965, 3.50209e-10, 2.54423e-18
0.0154203, 3.60351e-10, 2.59369e-18
0.0155452, 3.70807e-10, 2.64395e-18
0.015671, 3.81587e-10, 2.69495e-18
0.0157979, 3.92701e-10, 2.74675e-18
0.0159258, 4.04161e-10, 2.79933e-18
0.0160547, 4.15979e-10, 2.85267e-18
0.0161847, 4.28166e-10, 2.90683e-18
0.0163157, 4.40734e-10, 2.96177e-18
0.0164478, 4.53697e-10, 3.01751e-18
0.016581, 4.67067e-10, 3.07407e-18
0.0167152, 4.80859e-10, 3.1314e-18
0.0168505, 4.95086e-10, 3.18954e-18
0.0169869, 5.09763e-10, 3.24848e-18
0.0171245, 5.24905e-10, 3.30828e-18
0.0172631, 5.40528e-10, 3.36883e-18
0.0174028, 5.56649e-10, 3.43018e-18
0.0175437, 5.73284e-10, 3.49237e-18
0.0176858, 5.9045e-10, 3.55539e-18
0.0178289, 6.08167e-10, 3.61915e-18
0.0179733, 6.26452e-10, 3.68378e-18
0.0181188, 6.45325e-10, 3.74919e-18
0.0182655, 6.64806e-10, 3.8154e-18
0.0184133, 6.84917e-10, 3.88238e-18
0.0185624, 7.05678e-10, 3.95019e-18
0.0187127, 7.27113e-10, 4.01879e-18
0.0188642, 7.49244e-10, 4.08817e-18
0.0190169, 7.72096e-10, 4.15832e-18
0.0191708, 7.95694e-10, 4.22923e-18
0.019326, 8.20063e-10, 4.30092e-18
0.0194825, 8.45231e-10, 4.3734e-18
0.0196402, 8.71225e-10, 4.4466e-18
0.0197992, 8.98075e-10, 4.52056e-18
0.0199595, 9.25809e-10, 4.59525e-18
0.0201211, 9.54459e-10, 4.67067e-18
0.020284, 9.84058e-10, 4.7468e-18
0.0204482, 1.01464e-09, 4.82363e-18
0.0206138, 1.04624e-09, 4.90118e-18
0.0207806, 1.07888e-09, 4.97934e-18
0.0209489, 1.11262e-09, 5.05823e-18
0.0211185, 1.14749e-09, 5.13774e-18
0.0212894, 1.18352e-09, 5.21785e-18
0.0214618, 1.22077e-09, 5.29864e-18
0.0216355, 1.25926e-09, 5.37997e-18
0.0218107, 1.29906e-09, 5.46194e-18
0.0219873, 1.3402e-09, 5.54446e-18
0.0221653, 1.38273e-09, 5.62751e-18
0.0223447, 1.4267e-09, 5.71106e-18
0.0225256, 1.47216e-09, 5.79514e-18
0.022708, 1.51917e-09, 5.87971e-18
0.0228918, 1.56779e-09, 5.96471e-18
0.0230771, 1.61806e-09, 6.05014e-18
0.0232639, 1.67006e-09, 6.13598e-18
0.0234523, 1.72384e-09, 6.22225e-18
0.0236421, 1.77946e-09, 6.30881e-18
0.0238335, 1.83701e-09, 6.39573e-18
0.0240265, 1.89653e-09, 6.48297e-18
0.024221, 1.95811e-09, 6.57045e-18
0.0244171, 2.02183e-09, 6.65818e-18
0.0246148, 2.08775e-09, 6.74612e-18
0.024814, 2.15596e-09, 6.8342e-18
0.0250149, 2.22655e-09, 6.92246e-18
0.0252174, 2.2996e-09, 7.01081e-18
0.0254216, 2.3752e-09, 7.09927e-18
0.0256274, 2.45345e-09, 7.18774e-18
0.0258349, 2.53443e-09, 7.27623e-18
0.026044, 2.61827e-09, 7.36464e-18
0.0262549, 2.70505e-09, 7.45303e-18
0.0264674, 2.79489e-09, 7.54126e-18
0.0266817, 2.8879e-09, 7.62938e-18
0.0268977, 2.9842e-09, 7.71728e-18
0.0271154, 3.08391e-09, 7.80494e-18
0.027335, 3.18716e-09, 7.89237e-18
0.0275562, 3.29409e-09, 7.97941e-18
0.0277793, 3.40481e-09, 8.06614e-18
0.0280042, 3.51949e-09, 8.15246e-18
0.0282309, 3.63826e-09, 8.23832e-18
0.0284595, 3.76128e-09, 8.32371e-18
0.0286899, 3.88871e-09, 8.40854e-18
0.0289222, 4.02072e-09, 8.49279e-18
0.0291563, 4.15747e-09, 8.57638e-18
0.0293923, 4.29915e-09, 8.6593e-18
0.0296303, 4.44594e-09, 8.74152e-18
0.0298702, 4.59803e-09, 8.82295e-18
0.030112, 4.75562e-09, 8.90355e-18
0.0303558, 4.91893e-09, 8.98329e-18
0.0306015, 5.08816e-09, 9.06208e-18
0.0308493, 5.26354e-09, 9.13994e-18
0.031099, 5.44531e-09, 9.21675e-18
0.0313508, 5.6337e-09, 9.29252e-18
0.0316046, 5.82897e-09, 9.36716e-18
0.0318604, 6.03139e-09, 9.44062e-18
0.0321184, 6.24121e-09, 9.5129e-18
0.0323784, 6.45873e-09, 9.5839e-18
0.0326405, 6.68424e-09, 9.65359e-18
0.0329048, 6.91805e-09, 9.72194e-18
0.0331711, 7.16046e-09, 9.78884e-18
0.0334397, 7.41181e-09, 9.85433e-18
0.0337104, 7.67245e-09, 9.9183e-18
0.0339833, 7.94273e-09, 9.98073e-18
0.0342584, 8.22301e-09, 1.00416e-17
0.0345358, 8.51369e-09, 1.01008e-17
0.0348154, 8.81516e-09, 1.01583e-17
0.0350972, 9.12784e-09, 1.02141e-17
0.0353813, 9.45216e-09, 1.02681e-17
0.0356678, 9.78857e-09, 1.03203e-17
0.0359565, 1.01375e-08, 1.03706e-17
0.0362476, 1.04995e-08, 1.04191e-17
0.0365411, 1.08751e-08, 1.04656e-17
0.0368369, 1.12647e-08, 1.05101e-17
0.0371351, 1.1669e-08, 1.05527e-17
0.0374358, 1.20884e-08, 1.05931e-17
0.0377388, 1.25236e-08, 1.06315e-17
0.0380443, 1.29751e-08, 1.06678e-17
0.0383523, 1.34437e-08, 1.0702e-17
0.0386628, 1.393e-08, 1.07339e-17
0.0389758, 1.44346e-08, 1.07637e-17
0.0392914, 1.49584e-08, 1.07912e-17
0.0396095, 1.55019e-08, 1.08165e-17
0.0399301, 1.60661e-08, 1.08395e-17
0.0402534, 1.66517e-08, 1.08601e-17
0.0405793, 1.72595e-08, 1.08785e-17
0.0409078, 1.78904e-08, 1.08944e-17
0.041239, 1.85454e-08, 1.09081e-17
0.0415728, 1.92253e-08, 1.09193e-17
0.0419094, 1.99311e-08, 1.09281e-17
0.0422487, 2.06639e-08, 1.09345e-17
0.0425907, 2.14247e-08, 1.09385e-17
0.0429355, 2.22147e-08, 1.09401e-17
0.0432831, 2.30349e-08, 1.09392e-17
0.0436335, 2.38865e-08, 1.09359e-17
0.0439867, 2.47708e-08, 1.09302e-17
0.0443428, 2.56891e-08, 1.0922e-17
0.0447018, 2.66427e-08, 1.09113e-17
0.0450637, 2.76331e-08, 1.08982e-17
0.0454285, 2.86615e-08, 1.08827e-17
0.0457963, 2.97297e-08, 1.08647e-17
0.0461671, 3.0839e-08, 1.08444e-17
0.0465408, 3.19912e-08, 1.08216e-17
0.0469176, 3.3188e-08, 1.07964e-17
0.0472974, 3.4431e-08, 1.07688e-17
0.0476803, 3.57222e-08, 1.07389e-17
0.0480663, 3.70635e-08, 1.07066e-17
0.0484555, 3.84568e-08, 1.06719e-17
0.0488477, 3.99042e-08, 1.0635e-17
0.0492432, 4.14079e-08, 1.05958e-17
0.0496418, 4.297e-08, 1.05543e-17
0.0500437, 4.45929e-08, 1.05106e-17
0.0504489, 4.62791e-08, 1.04647e-17
0.0508573, 4.8031e-08, 1.04167e-17
0.051269, 4.98512e-08, 1.03664e-17
0.0516841, 5.17425e-08, 1.03141e-17
0.0521025, 5.37078e-08, 1.02598e-17
0.0525243, 5.57498e-08, 1.02034e-17
0.0529495, 5.78718e-08, 1.0145e-17
0.0533782, 6.00769e-08, 1.00846e-17
0.0538103, 6.23683e-08, 1.00224e-17
0.0542459, 6.47497e-08, 9.95823e-18
0.0546851, 6.72245e-08, 9.89228e-18
0.0551278, 6.97965e-08, 9.82455e-18
0.0555741, 7.24695e-08, 9.75509e-18
0.056024, 7.52477e-08, 9.68395e-18
0.0564776, 7.81352e-08, 9.61116e-18
0.0569348, 8.11363e-08, 9.5368e-18
0.0573957, 8.42558e-08, 9.4609e-18
0.0578604, 8.74982e-08, 9.3835e-18
0.0583288, 9.08685e-08, 9.30467e-18
0.058801, 9.43718e-08, 9.22446e-18
0.059277, 9.80135e-08, 9.14293e-18
0.0597569, 1.01799e-07, 9.06011e-18
0.0602407, 1.05735e-07, 8.97606e-18
0.0607284, 1.09826e-07, 8.89085e-18
0.06122, 1.14079e-07, 8.80453e-18
0.0617156, 1.185e-07, 8.71714e-18
0.0622153, 1.23097e-07, 8.62874e-18
0.0627189, 1.27876e-07, 8.5394e-18
0.0632267, 1.32845e-07, 8.44915e-18
0.0637386, 1.38011e-07, 8.35806e-18
0.0642546, 1.43382e-07, 8.2662e-18
0.0647747, 1.48966e-07, 8.17361e-18
0.0652991, 1.54773e-07, 8.08033e-18
0.0658278, 1.60811e-07, 7.98642e-18
0.0663607, 1.67089e-07, 7.89196e-18
0.0668979, 1.73617e-07, 7.79698e-18
0.0674395, 1.80405e-07, 7.70153e-18
0.0679855, 1.87463e-07, 7.60567e-18
0.0685359, 1.94803e-07, 7.50945e-18
0.0690907, 2.02436e-07, 7.41294e-18
0.0696501, 2.10374e-07, 7.31616e-18
0.0702139, 2.18629e-07, 7.21919e-18
0.0707823, 2.27213e-07, 7.12206e-18
0.0713554, 2.36141e-07, 7.02481e-18
0.071933, 2.45425e-07, 6.92752e-18
0.0725154, 2.55081e-07, 6.83021e-18
0.0731025, 2.65124e-07, 6.73293e-18
0.0736943, 2.75569e-07, 6.63574e-18
0.0742909, 2.86431e-07, 6.53867e-18
0.0748923, 2.9773e-07, 6.44178e-18
0.0754986, 3.09481e-07, 6.34509e-18
0.0761098, 3.21703e-07, 6.24866e-18
0.076726, 3.34416e-07, 6.15251e-18
0.0773471, 3.47639e-07, 6.05671e-18
0.0779733, 3.61393e-07, 5.96127e-18
0.0786046, 3.75699e-07, 5.86623e-18
0.0792409, 3.9058e-07, 5.77165e-18
0.0798824, 4.06059e-07, 5.67755e-18
0.0805291, 4.22161e-07, 5.58395e-18
0.0811811, 4.3891e-07, 5.4909e-18
0.0818383, 4.56333e-07, 5.39843e-18
0.0825008, 4.74458e-07, 5.30657e-18
0.0831687, 4.93312e-07, 5.21534e-18
0.083842, 5.12925e-07, 5.12478e-18
0.0845208, 5.33329e-07, 5.03491e-18
0.085205, 5.54555e-07, 4.94576e-18
0.0858948, 5.76637e-07, 4.85735e-18
0.0865902, 5.99609e-07, 4.76971e-18
0.0872912, 6.23508e-07, 4.68285e-18
0.0879979, 6.48372e-07, 4.5968e-18
0.0887103, 6.74238e-07, 4.51158e-18
0.0894285, 7.0115e-07, 4.42721e-18
0.0901524, 7.29148e-07, 4.34372e-18
0.0908823, 7.58277e-07, 4.26109e-18
0.091618, 7.88584e-07, 4.17937e-18
0.0923597, 8.20115e-07, 4.09856e-18
0.0931075, 8.52921e-07, 4.01867e-18
0.0938612, 8.87054e-07, 3.93973e-18
0.0946211, 9.22568e-07, 3.86173e-18
0.0953871, 9.59519e-07, 3.7847e-18
0.0961593, 9.97966e-07, 3.70864e-18
0.0969378, 1.03797e-06, 3.63356e-18
0.0977226, 1.07959e-06, 3.55946e-18
0.0985137, 1.1229e-06, 3.48636e-18
0.0993113, 1.16796e-06, 3.41425e-18
0.100115, 1.21485e-06, 3.34318e-18
0.100926, 1.26364e-06, 3.27304e-18
0.101743, 1.31441e-06, 3.20397e-18
0.102566, 1.36724e-06, 3.13596e-18
0.103397, 1.42221e-06, 3.06886e-18
0.104234, 1.47941e-06, 3.00284e-18
0.105078, 1.53893e-06, 2.93782e-18
0.105928, 1.60087e-06, 2.87387e-18
0.106786, 1.66532e-06, 2.81086e-18
0.10765, 1.73239e-06, 2.74893e-18
0.108522, 1.80218e-06, 2.68795e-18
0.109401, 1.87481e-06, 2.62797e-18
0.110286, 1.95039e-06, 2.56908e-18
0.111179, 2.02904e-06, 2.51114e-18
0.112079, 2.11088e-06, 2.4542e-18
0.112986, 2.19606e-06, 2.39828e-18
0.113901, 2.28469e-06, 2.3433e-18
0.114823, 2.37693e-06, 2.28933e-18
0.115753, 2.47293e-06, 2.2363e-18
0.11669, 2.57282e-06, 2.18426e-18
0.117635, 2.67679e-06, 2.13316e-18
0.118587, 2.78498e-06, 2.08305e-18
0.119547, 2.89758e-06, 2.03387e-18
0.120515, 3.01476e-06, 1.98561e-18
0.12149, 3.13671e-06, 1.93831e-18
0.122474, 3.26363e-06, 1.89188e-18
0.123466, 3.39572e-06, 1.84636e-18
0.124465, 3.53319e-06, 1.80178e-18
0.125473, 3.67626e-06, 1.75805e-18
0.126488, 3.82516e-06, 1.71524e-18
0.127513, 3.98013e-06, 1.67323e-18
0.128545, 4.14142e-06, 1.63213e-18
0.129585, 4.30928e-06, 1.59189e-18
0.130635, 4.48398e-06, 1.55243e-18
0.131692, 4.66581e-06, 1.51384e-18
0.132758, 4.85505e-06, 1.47606e-18
0.133833, 5.05202e-06, 1.43906e-18
0.134916, 5.25701e-06, 1.40288e-18
0.136009, 5.47038e-06, 1.36743e-18
0.13711, 5.69245e-06, 1.33279e-18
0.13822, 5.92358e-06, 1.29889e-18
0.139339, 6.16414e-06, 1.26574e-18
0.140467, 6.41453e-06, 1.23333e-18
0.141604, 6.67514e-06, 1.20164e-18
0.14275, 6.94638e-06, 1.17067e-18
0.143906, 7.22871e-06, 1.14038e-18
0.145071, 7.52256e-06, 1.11079e-18
0.146246, 7.82842e-06, 1.08185e-18
0.147429, 8.14677e-06, 1.05362e-18
0.148623, 8.47813e-06, 1.02601e-18
0.149826, 8.82303e-06, 9.99051e-19
0.151039, 9.18202e-06, 9.72718e-19
0.152262, 9.55568e-06, 9.46999e-19
0.153495, 9.94462e-06, 9.21885e-19
0.154737, 1.03494e-05, 8.97387e-19
0.15599, 1.07708e-05, 8.73454e-19
0.157253, 1.12094e-05, 8.50097e-19
0.158526, 1.1666e-05, 8.27308e-19
0.159809, 1.21412e-05, 8.05074e-19
0.161103, 1.26358e-05, 7.83371e-19
0.162407, 1.31507e-05, 7.62206e-19
0.163722, 1.36867e-05, 7.41553e-19
0.165047, 1.42445e-05, 7.21418e-19
0.166384, 1.48252e-05, 7.01763e-19
0.167731, 1.54297e-05, 6.82609e-19
0.169088, 1.60588e-05, 6.63945e-19
0.170457, 1.67138e-05, 6.45735e-19
0.171837, 1.73955e-05, 6.27984e-19
0.173228, 1.81051e-05, 6.10684e-19
0.174631, 1.88438e-05, 5.93814e-19
0.176045, 1.96127e-05, 5.77378e-19
0.17747, 2.04131e-05, 5.61366e-19
0.178907, 2.12463e-05, 5.4576e-19
0.180355, 2.21135e-05, 5.30563e-19
0.181815, 2.30163e-05, 5.15755e-19
0.183287, 2.39561e-05, 5.0133e-19
0.184771, 2.49343e-05, 4.87279e-19
0.186267, 2.59526e-05, 4.73594e-19
0.187775, 2.70126e-05, 4.6027e-19
0.189295, 2.81161e-05, 4.47296e-19
0.190827, 2.92647e-05, 4.34668e-19
0.192372, 3.04604e-05, 4.22368e-19
0.193929, 3.17051e-05, 4.10398e-19
0.195499, 3.30008e-05, 3.98744e-19
0.197082, 3.43496e-05, 3.87398e-19
0.198678, 3.57536e-05, 3.76355e-19
0.200286, 3.72152e-05, 3.65615e-19
0.201908, 3.87367e-05, 3.55157e-19
0.203542, 4.03206e-05, 3.44988e-19
0.20519, 4.19693e-05, 3.35089e-19
0.206851, 4.36857e-05, 3.25461e-19
0.208526, 4.54724e-05, 3.16092e-19
0.210214, 4.73324e-05, 3.06982e-19
0.211916, 4.92686e-05, 2.98118e-19
0.213631, 5.12842e-05, 2.89502e-19
0.215361, 5.33824e-05, 2.81117e-19
0.217104, 5.55667e-05, 2.72967e-19
0.218862, 5.78406e-05, 2.65038e-19
0.220634, 6.02077e-05, 2.5733e-19
0.22242, 6.26719e-05, 2.49837e-19
0.224221, 6.52371e-05, 2.4255e-19
0.226036, 6.79076e-05, 2.35468e-19
0.227866, 7.06875e-05, 2.28582e-19
0.22971, 7.35816e-05, 2.21893e-19
0.23157, 7.65943e-05, 2.15386e-19
0.233445, 7.97306e-05, 2.09063e-19
0.235335, 8.29956e-05, 2.02919e-19
0.23724, 8.63945e-05, 1.96948e-19
0.23916, 8.99329e-05, 1.91148e-19
0.241097, 9.36165e-05, 1.85508e-19
0.243048, 9.74512e-05, 1.80032e-19
0.245016, 0.000101443, 1.74708e-19
0.247, 0.000105599, 1.69536e-19
0.248999, 0.000109926, 1.64514e-19
0.251015, 0.00011443, 1.59634e-19
0.253047, 0.000119118, 1.54894e-19
0.255096, 0.000124, 1.50289e-19
0.257161, 0.000129081, 1.45817e-19
0.259243, 0.000134371, 1.41473e-19
0.261342, 0.000139879, 1.37254e-19
0.263457, 0.000145612, 1.33158e-19
0.26559, 0.000151581, 1.2918e-19
0.26774, 0.000157794, 1.25317e-19
0.269908, 0.000164263, 1.21565e-19
0.272093, 0.000170998, 1.17923e-19
0.274296, 0.000178008, 1.14386e-19
0.276516, 0.000185307, 1.10953e-19
0.278755, 0.000192905, 1.07619e-19
0.281012, 0.000200816, 1.04383e-19
0.283287, 0.000209051, 1.01241e-19
0.28558, 0.000217624, 9.81921e-20
0.287892, 0.000226549, 9.52319e-20
0.290223, 0.000235841, 9.23582e-20
0.292572, 0.000245515, 8.95701e-20
0.294941, 0.000255585, 8.68628e-20
0.297329, 0.000266069, 8.42355e-20
0.299736, 0.000276984, 8.16861e-20
0.302162, 0.000288347, 7.92124e-20
0.304608, 0.000300177, 7.68115e-20
0.307074, 0.000312492, 7.44815e-20
0.30956, 0.000325314, 7.22205e-20
0.312066, 0.000338662, 7.00267e-20
0.314593, 0.000352558, 6.78975e-20
0.31714, 0.000367025, 6.58319e-20
0.319707, 0.000382086, 6.38283e-20
0.322295, 0.000397766, 6.18842e-20
0.324905, 0.000414091, 5.99974e-20
0.327535, 0.000431085, 5.81677e-20
0.330187, 0.000448778, 5.63922e-20
0.33286, 0.000467198, 5.46701e-20
0.335554, 0.000486374, 5.29999e-20
0.338271, 0.000506339, 5.13791e-20
0.341009, 0.000527123, 4.98075e-20
0.34377, 0.000548762, 4.82826e-20
0.346553, 0.000571289, 4.68038e-20
0.349359, 0.000594742, 4.53691e-20
0.352187, 0.000619159, 4.39781e-20
0.355038, 0.000644579, 4.26289e-20
0.357913, 0.000671043, 4.13199e-20
0.36081, 0.000698595, 4.00511e-20
0.363731, 0.000727279, 3.88203e-20
0.366676, 0.000757142, 3.76266e-20
0.369644, 0.000788231, 3.64693e-20
0.372637, 0.000820599, 3.53467e-20
0.375653, 0.000854296, 3.42586e-20
0.378695, 0.000889378, 3.32029e-20
0.38176, 0.000925902, 3.21798e-20
0.384851, 0.000963927, 3.11874e-20
0.387967, 0.00100351, 3.02251e-20
0.391108, 0.00104473, 2.92922e-20
0.394274, 0.00108764, 2.83878e-20
0.397466, 0.00113231, 2.75108e-20
0.400683, 0.00117882, 2.66608e-20
0.403927, 0.00122724, 2.58364e-20
0.407197, 0.00127765, 2.50373e-20
0.410494, 0.00133013, 2.42625e-20
0.413817, 0.00138477, 2.35114e-20
0.417167, 0.00144165, 2.27834e-20
0.420544, 0.00150087, 2.20776e-20
0.423949, 0.00156253, 2.13932e-20
0.427381, 0.00162672, 2.073e-20
0.430841, 0.00169355, 2.0087e-20
0.434329, 0.00176313, 1.94638e-20
0.437845, 0.00183556, 1.88597e-20
0.44139, 0.00191098, 1.8274e-20
0.444963, 0.00198949, 1.77065e-20
0.448566, 0.00207123, 1.71562e-20
0.452197, 0.00215633, 1.6623e-20
0.455858, 0.00224493, 1.61062e-20
0.459548, 0.00233718, 1.56053e-20
0.463269, 0.00243321, 1.51197e-20
0.467019, 0.00253319, 1.46492e-20
0.4708, 0.00263729, 1.41931e-20
0.474611, 0.00274566, 1.37512e-20
0.478454, 0.00285849, 1.33227e-20
0.482327, 0.00297595, 1.29076e-20
0.486232, 0.00309825, 1.25053e-20
0.490168, 0.00322557, 1.21154e-20
0.494136, 0.00335813, 1.17376e-20
0.498137, 0.00349613, 1.13714e-20
0.50217, 0.00363982, 1.10165e-20
0.506235, 0.0037894, 1.06727e-20
0.510333, 0.00394514, 1.03395e-20
0.514465, 0.00410729, 1.00166e-20
0.51863, 0.00427609, 9.70366e-21
0.522828, 0.00445184, 9.40051e-21
0.527061, 0.00463482, 9.10669e-21
0.531328, 0.00482532, 8.822e-21
0.535629, 0.00502365, 8.54617e-21
0.539966, 0.00523014, 8.27884e-21
0.544337, 0.00544511, 8.01987e-21
0.548744, 0.00566893, 7.76891e-21
0.553186, 0.00590195, 7.52579e-21
0.557665, 0.00614455, 7.29017e-21
0.562179, 0.00639713, 7.06193e-21
0.566731, 0.00666009, 6.84073e-21
0.571319, 0.00693386, 6.62644e-21
0.575944, 0.00721889, 6.41884e-21
0.580607, 0.00751565, 6.21767e-21
0.585307, 0.0078246, 6.0228e-21
0.590045, 0.00814626, 5.834e-21
0.594822, 0.00848115, 5.65105e-21
0.599638, 0.00882981, 5.4738e-21
0.604492, 0.0091928, 5.30211e-21
0.609386, 0.00957072, 5.13575e-21
0.614319, 0.00996419, 4.9746e-21
0.619293, 0.0103738, 4.81845e-21
0.624306, 0.0108003, 4.66721e-21
0.62936, 0.0112443, 4.52068e-21
0.634456, 0.0117066, 4.37869e-21
0.639592, 0.0121879, 4.24117e-21
0.64477, 0.012689, 4.10794e-21
0.64999, 0.0132107, 3.97888e-21
0.655252, 0.0137539, 3.85385e-21
0.660556, 0.0143194, 3.73274e-21
0.665904, 0.0149081, 3.6154e-21
0.671295, 0.0155211, 3.50174e-21
0.67673, 0.0161592, 3.39163e-21
0.682208, 0.0168236, 3.28498e-21
0.687731, 0.0175154, 3.18166e-21
0.693299, 0.0182355, 3.08157e-21
0.698912, 0.0189853, 2.98461e-21
0.70457, 0.019766, 2.8907e-21
0.710274, 0.0205787, 2.79973e-21
0.716024, 0.0214249, 2.71161e-21
0.721821, 0.0223059, 2.62625e-21
0.727664, 0.0232231, 2.54358e-21
0.733555, 0.024178, 2.46349e-21
0.739494, 0.0251722, 2.38591e-21
0.74548, 0.0262073, 2.31077e-21
0.751516, 0.0272849, 2.23798e-21
0.7576, 0.0284069, 2.16748e-21
0.763733, 0.029575, 2.09919e-21
0.769916, 0.0307912, 2.03305e-21
0.776149, 0.0320573, 1.96898e-21
0.782432, 0.0333756, 1.90693e-21
0.788767, 0.0347481, 1.84681e-21
0.795152, 0.036177, 1.7886e-21
0.801589, 0.0376647, 1.73221e-21
0.808079, 0.0392136, 1.67759e-21
0.814621, 0.0408262, 1.62469e-21
0.821216, 0.0425051, 1.57345e-21
0.827864, 0.044253, 1.52382e-21
0.834566, 0.0460729, 1.47576e-21
0.841322, 0.0479676, 1.42921e-21
0.848134, 0.0499402, 1.38411e-21
0.855, 0.051994, 1.34044e-21
0.861922, 0.0541323, 1.29814e-21
0.868899, 0.0563584, 1.25718e-21
0.875934, 0.0586762, 1.21749e-21
0.883025, 0.0610893, 1.17907e-21
0.890174, 0.0636016, 1.14184e-21
0.89738, 0.0662173, 1.1058e-21
0.904645, 0.0689406, 1.07089e-21
0.911969, 0.0717759, 1.03707e-21
0.919352, 0.0747278, 1.00432e-21
0.926795, 0.0778011, 9.72606e-22
0.934298, 0.0810008, 9.41888e-22
0.941861, 0.0843321, 9.12142e-22
0.949486, 0.0878005, 8.83329e-22
0.957173, 0.0914115, 8.55424e-22
0.964922, 0.0951711, 8.28399e-22
0.972734, 0.0990852, 8.02225e-22
0.980609, 0.10316, 7.76877e-22
0.988547, 0.107403, 7.5233e-22
0.99655, 0.111821, 7.28555e-22
1.00462, 0.11642, 7.05524e-22
1.01275, 0.121208, 6.83234e-22
1.02095, 0.126193, 6.61635e-22
1.02922, 0.131383, 6.40709e-22
1.03755, 0.136787, 6.20461e-22
1.04595, 0.142413, 6.00845e-22
1.05441, 0.14827, 5.81865e-22
1.06295, 0.154368, 5.6346e-22
1.07156, 0.160718, 5.45634e-22
1.08023, 0.167328, 5.2839e-22
1.08898, 0.17421, 5.11671e-22
1.09779, 0.181376, 4.955e-22
1.10668, 0.188836, 4.79824e-22
1.11564, 0.196603, 4.64647e-22
1.12467, 0.204689, 4.49953e-22
1.13378, 0.213108, 4.35712e-22
1.14295, 0.221873, 4.21941e-22
1.15221, 0.230999, 4.08583e-22
1.16154, 0.2405, 3.95654e-22
1.17094, 0.250393, 3.8314e-22
1.18042, 0.260692, 3.71017e-22
1.18997, 0.271414, 3.59285e-22
1.19961, 0.282578, 3.47908e-22
1.20932, 0.294201, 3.36901e-22
1.21911, 0.306302, 3.26239e-22
1.22898, 0.318901, 3.15914e-22
1.23893, 0.332018, 3.05915e-22
1.24896, 0.345675, 2.96232e-22
1.25907, 0.359893, 2.86857e-22
