f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.41505e-16
0.008912, 5.76151e-11, 2.33849e-16
0.00898414, 5.91038e-11, 2.26435e-16
0.00905688, 6.06335e-11, 2.19255e-16
0.0091302, 6.22055e-11, 2.12304e-16
0.00920411, 6.38208e-11, 2.05573e-16
0.00927863, 6.54809e-11, 1.99054e-16
0.00935374, 6.7187e-11, 1.92743e-16
0.00942947, 6.89404e-11, 1.86631e-16
0.00950581, 7.07424e-11, 1.80714e-16
0.00958276, 7.25946e-11, 1.74984e-16
0.00966034, 7.44984e-11, 1.69435e-16
0.00973855, 7.64553e-11, 1.64062e-16
0.00981739, 7.84668e-11, 1.5886e-16
0.00989687, 8.05346e-11, 1.53822e-16
0.00997699, 8.26603e-11, 1.48944e-16
0.0100578, 8.48456e-11, 1.44219e-16
0.0101392, 8.70923e-11, 1.39647e-16
0.0102213, 8.94022e-11, 1.35217e-16
0.010304, 9.17772e-11, 1.30932e-16
0.0103874, 9.42192e-11, 1.2678e-16
0.0104715, 9.67302e-11, 1.22759e-16
0.0105563, 9.93123e-11, 1.18865e-16
0.0106418, 1.01968e-10, 1.15094e-16
0.0107279, 1.04698e-10, 1.11446e-16
0.0108148, 1.07506e-10, 1.07909e-16
0.0109023, 1.10395e-10, 1.04489e-16
0.0109906, 1.13365e-10, 1.01173e-16
0.0110796, 1.16421e-10, 9.79637e-17
0.0111693, 1.19564e-10, 9.48565e-17
0.0112597, 1.22797e-10, 9.18487e-17
0.0113508, 1.26123e-10, 8.89373e-17
0.0114427, 1.29545e-10, 8.61162e-17
0.0115354, 1.33065e-10, 8.33829e-17
0.0116287, 1.36687e-10, 8.07406e-17
0.0117229, 1.40414e-10, 7.81781e-17
0.0118178, 1.44249e-10, 7.56985e-17
0.0119135, 1.48195e-10, 7.32968e-17
0.0120099, 1.52255e-10, 7.0973e-17
0.0121071, 1.56434e-10, 6.87224e-17
0.0122052, 1.60735e-10, 6.65407e-17
0.012304, 1.65162e-10, 6.44302e-17
0.0124036, 1.69718e-10, 6.23866e-17
0.012504, 1.74407e-10, 6.04079e-17
0.0126052, 1.79235e-10, 5.84923e-17
0.0127073, 1.84205e-10, 5.66359e-17
0.0128101, 1.89321e-10, 5.48406e-17
0.0129138, 1.94589e-10, 5.3101e-17
0.0130184, 2.00012e-10, 5.14157e-17
0.0131238, 2.05597e-10, 4.97846e-17
0.01323, 2.11347e-10, 4.8206e-17
0.0133371, 2.17269e-10, 4.66768e-17
0.0134451, 2.23368e-10, 4.51957e-17
0.013554, 2.29648e-10, 4.37613e-17
0.0136637, 2.36117e-10, 4.23734e-17
0.0137743, 2.4278e-10, 4.10293e-17
0.0138858, 2.49643e-10, 3.97279e-17
0.0139982, 2.56714e-10, 3.84677e-17
0.0141116, 2.63997e-10, 3.72465e-17
0.0142258, 2.71501e-10, 3.60653e-17
0.014341, 2.79232e-10, 3.49208e-17
0.0144571, 2.87198e-10, 3.3813e-17
0.0145741, 2.95407e-10, 3.27406e-17
0.0146921, 3.03866e-10, 3.17018e-17
0.014811, 3.12583e-10, 3.06964e-17
0.0149309, 3.21567e-10, 2.97226e-17
0.0150518, 3.30827e-10, 2.87794e-17
0.0151737, 3.40371e-10, 2.7866e-17
0.0152965, 3.50209e-10, 2.69822e-17
0.0154203, 3.60351e-10, 2.61264e-17
0.0155452, 3.70807e-10, 2.52971e-17
0.015671, 3.81587e-10, 2.44948e-17
0.0157979, 3.92701e-10, 2.37174e-17
0.0159258, 4.04161e-10, 2.29649e-17
0.0160547, 4.15979e-10, 2.22365e-17
0.0161847, 4.28166e-10, 2.15308e-17
0.0163157, 4.40734e-10, 2.08478e-17
0.0164478, 4.53697e-10, 2.01863e-17
0.016581, 4.67067e-10, 1.95456e-17
0.0167152, 4.80859e-10, 1.89256e-17
0.0168505, 4.95086e-10, 1.83252e-17
0.0169869, 5.09763e-10, 1.77439e-17
0.0171245, 5.24905e-10, 1.71806e-17
0.0172631, 5.40528e-10, 1.66356e-17
0.0174028, 5.56649e-10, 1.6108e-17
0.0175437, 5.73284e-10, 1.55968e-17
0.0176858, 5.9045e-10, 1.51017e-17
0.0178289, 6.08167e-10, 1.46228e-17
0.0179733, 6.26452e-10, 1.41586e-17
0.0181188, 6.45325e-10, 1.37094e-17
0.0182655, 6.64806e-10, 1.32743e-17
0.0184133, 6.84917e-10, 1.28534e-17
0.0185624, 7.05678e-10, 1.24454e-17
0.0187127, 7.27113e-10, 1.20505e-17
0.0188642, 7.49244e-10, 1.16681e-17
0.0190169, 7.72096e-10, 1.12979e-17
0.0191708, 7.95694e-10, 1.09395e-17
0.019326, 8.20063e-10, 1.05924e-17
0.0194825, 8.45231e-10, 1.02562e-17
0.0196402, 8.71225e-10, 9.93083e-18
0.0197992, 8.98075e-10, 9.61572e-18
0.0199595, 9.25809e-10, 9.31058e-18
0.0201211, 9.54459e-10, 9.01511e-18
0.020284, 9.84058e-10, 8.72904e-18
0.0204482, 1.01464e-09, 8.45208e-18
0.0206138, 1.04624e-09, 8.18379e-18
0.0207806, 1.07888e-09, 7.92423e-18
0.0209489, 1.11262e-09, 7.67268e-18
0.0211185, 1.14749e-09, 7.42921e-18
0.0212894, 1.18352e-09, 7.19356e-18
0.0214618, 1.22077e-09, 6.96523e-18
0.0216355, 1.25926e-09, 6.74427e-18
0.0218107, 1.29906e-09, 6.5302e-18
0.0219873, 1.3402e-09, 6.32295e-18
0.0221653, 1.38273e-09, 6.12231e-18
0.0223447, 1.4267e-09, 5.92808e-18
0.0225256, 1.47216e-09, 5.73997e-18
0.022708, 1.51917e-09, 5.55778e-18
0.0228918, 1.56779e-09, 5.38145e-18
0.0230771, 1.61806e-09, 5.21071e-18
0.0232639, 1.67006e-09, 5.04538e-18
0.0234523, 1.72384e-09, 4.88522e-18
0.0236421, 1.77946e-09, 4.73025e-18
0.0238335, 1.83701e-09, 4.58014e-18
0.0240265, 1.89653e-09, 4.43476e-18
0.024221, 1.95811e-09, 4.29404e-18
0.0244171, 2.02183e-09, 4.15777e-18
0.0246148, 2.08775e-09, 4.02581e-18
0.024814, 2.15596e-09, 3.8981e-18
0.0250149, 2.22655e-09, 3.77439e-18
0.0252174, 2.2996e-09, 3.65462e-18
0.0254216, 2.3752e-09, 3.53862e-18
0.0256274, 2.45345e-09, 3.42633e-18
0.0258349, 2.53443e-09, 3.31759e-18
0.026044, 2.61827e-09, 3.21233e-18
0.0262549, 2.70505e-09, 3.11037e-18
0.0264674, 2.79489e-09, 3.01168e-18
0.0266817, 2.8879e-09, 2.9161e-18
0.0268977, 2.9842e-09, 2.82356e-18
0.0271154, 3.08391e-09, 2.73398e-18
0.027335, 3.18716e-09, 2.64719e-18
0.0275562, 3.29409e-09, 2.56322e-18
0.0277793, 3.40481e-09, 2.48187e-18
0.0280042, 3.51949e-09, 2.40311e-18
0.0282309, 3.63826e-09, 2.32685e-18
0.0284595, 3.76128e-09, 2.25299e-18
0.0286899, 3.88871e-09, 2.18149e-18
0.0289222, 4.02072e-09, 2.11226e-18
0.0291563, 4.15747e-09, 2.04524e-18
0.0293923, 4.29915e-09, 1.98034e-18
0.0296303, 4.44594e-09, 1.91748e-18
0.0298702, 4.59803e-09, 1.85663e-18
0.030112, 4.75562e-09, 1.79771e-18
0.0303558, 4.91893e-09, 1.74066e-18
0.0306015, 5.08816e-09, 1.68543e-18
0.0308493, 5.26354e-09, 1.63193e-18
0.031099, 5.44531e-09, 1.58015e-18
0.0313508, 5.6337e-09, 1.53e-18
0.0316046, 5.82897e-09, 1.48144e-18
0.0318604, 6.03139e-09, 1.43444e-18
0.0321184, 6.24121e-09, 1.38891e-18
0.0323784, 6.45873e-09, 1.34483e-18
0.0326405, 6.68424e-09, 1.30216e-18
0.0329048, 6.91805e-09, 1.26082e-18
0.0331711, 7.16046e-09, 1.22082e-18
0.0334397, 7.41181e-09, 1.18207e-18
0.0337104, 7.67245e-09, 1.14456e-18
0.0339833, 7.94273e-09, 1.10824e-18
0.0342584, 8.22301e-09, 1.07307e-18
0.0345358, 8.51369e-09, 1.03901e-18
0.0348154, 8.81516e-09, 1.00604e-18
0.0350972, 9.12784e-09, 9.74114e-19
0.0353813, 9.45216e-09, 9.43204e-19
0.0356678, 9.78857e-09, 9.13264e-19
0.0359565, 1.01375e-08, 8.84287e-19
0.0362476, 1.04995e-08, 8.56222e-19
0.0365411, 1.08751e-08, 8.29045e-19
0.0368369, 1.12647e-08, 8.02737e-19
0.0371351, 1.1669e-08, 7.77263e-19
0.0374358, 1.20884e-08, 7.5259e-19
0.0377388, 1.25236e-08, 7.28711e-19
0.0380443, 1.29751e-08, 7.05587e-19
0.0383523, 1.34437e-08, 6.83194e-19
0.0386628, 1.393e-08, 6.61511e-19
0.0389758, 1.44346e-08, 6.40517e-19
0.0392914, 1.49584e-08, 6.20186e-19
0.0396095, 1.55019e-08, 6.00503e-19
0.0399301, 1.60661e-08, 5.81449e-19
0.0402534, 1.66517e-08, 5.62994e-19
0.0405793, 1.72595e-08, 5.45126e-19
0.0409078, 1.78904e-08, 5.27826e-19
0.041239, 1.85454e-08, 5.11074e-19
0.0415728, 1.92253e-08, 4.94857e-19
0.0419094, 1.99311e-08, 4.7915e-19
0.0422487, 2.06639e-08, 4.63943e-19
0.0425907, 2.14247e-08, 4.49221e-19
0.0429355, 2.22147e-08, 4.34964e-19
0.0432831, 2.30349e-08, 4.2116e-19
0.0436335, 2.38865e-08, 4.07794e-19
0.0439867, 2.47708e-08, 3.94853e-19
0.0443428, 2.56891e-08, 3.82322e-19
0.0447018, 2.66427e-08, 3.70188e-19
0.0450637, 2.76331e-08, 3.5844e-19
0.0454285, 2.86615e-08, 3.47065e-19
0.0457963, 2.97297e-08, 3.36049e-19
0.0461671, 3.0839e-08, 3.25383e-19
0.0465408, 3.19912e-08, 3.15058e-19
0.0469176, 3.3188e-08, 3.05058e-19
0.0472974, 3.4431e-08, 2.95378e-19
0.0476803, 3.57222e-08, 2.86003e-19
0.0480663, 3.70635e-08, 2.76927e-19
0.0484555, 3.84568e-08, 2.68136e-19
0.0488477, 3.99042e-08, 2.59628e-19
0.0492432, 4.14079e-08, 2.51388e-19
0.0496418, 4.297e-08, 2.43411e-19
0.0500437, 4.45929e-08, 2.35685e-19
0.0504489, 4.62791e-08, 2.28204e-19
0.0508573, 4.8031e-08, 2.20962e-19
0.051269, 4.98512e-08, 2.1395e-19
0.0516841, 5.17425e-08, 2.07159e-19
0.0521025, 5.37078e-08, 2.00585e-19
0.0525243, 5.57498e-08, 1.94219e-19
0.0529495, 5.78718e-08, 1.88055e-19
0.0533782, 6.00769e-08, 1.82087e-19
0.0538103, 6.23683e-08, 1.76308e-19
0.0542459, 6.47497e-08, 1.70713e-19
0.0546851, 6.72245e-08, 1.65295e-19
0.0551278, 6.97965e-08, 1.60049e-19
0.0555741, 7.24695e-08, 1.54969e-19
0.056024, 7.52477e-08, 1.50051e-19
0.0564776, 7.81352e-08, 1.45289e-19
0.0569348, 8.11363e-08, 1.40678e-19
0.0573957, 8.42558e-08, 1.36213e-19
0.0578604, 8.74982e-08, 1.3189e-19
0.0583288, 9.08685e-08, 1.27704e-19
0.058801, 9.43718e-08, 1.23651e-19
0.059277, 9.80135e-08, 1.19727e-19
0.0597569, 1.01799e-07, 1.15928e-19
0.0602407, 1.05735e-07, 1.12248e-19
0.0607284, 1.09826e-07, 1.08686e-19
0.06122, 1.14079e-07, 1.05237e-19
0.0617156, 1.185e-07, 1.01897e-19
0.0622153, 1.23097e-07, 9.86624e-20
0.0627189, 1.27876e-07, 9.55316e-20
0.0632267, 1.32845e-07, 9.24994e-20
0.0637386, 1.38011e-07, 8.95635e-20
0.0642546, 1.43382e-07, 8.67211e-20
0.0647747, 1.48966e-07, 8.39693e-20
0.0652991, 1.54773e-07, 8.13043e-20
0.0658278, 1.60811e-07, 7.87236e-20
0.0663607, 1.67089e-07, 7.62253e-20
0.0668979, 1.73617e-07, 7.38062e-20
0.0674395, 1.80405e-07, 7.14638e-20
0.0679855, 1.87463e-07, 6.91956e-20
0.0685359, 1.94803e-07, 6.69995e-20
0.0690907, 2.02436e-07, 6.48733e-20
0.0696501, 2.10374e-07, 6.28141e-20
0.0702139, 2.18629e-07, 6.08208e-20
0.0707823, 2.27213e-07, 5.88906e-20
0.0713554, 2.36141e-07, 5.70214e-20
0.071933, 2.45425e-07, 5.52119e-20
0.0725154, 2.55081e-07, 5.34595e-20
0.0731025, 2.65124e-07, 5.17627e-20
0.0736943, 2.75569e-07, 5.01199e-20
0.0742909, 2.86431e-07, 4.85293e-20
0.0748923, 2.9773e-07, 4.69892e-20
0.0754986, 3.09481e-07, 4.54979e-20
0.0761098, 3.21703e-07, 4.40539e-20
0.076726, 3.34416e-07, 4.26557e-20
0.0773471, 3.47639e-07, 4.1302e-20
0.0779733, 3.61393e-07, 3.99911e-20
0.0786046, 3.75699e-07, 3.87218e-20
0.0792409, 3.9058e-07, 3.7493e-20
0.0798824, 4.06059e-07, 3.63031e-20
0.0805291, 4.22161e-07, 3.51509e-20
0.0811811, 4.3891e-07, 3.40352e-20
0.0818383, 4.56333e-07, 3.29551e-20
0.0825008, 4.74458e-07, 3.19092e-20
0.0831687, 4.93312e-07, 3.08965e-20
0.083842, 5.12925e-07, 2.99159e-20
0.0845208, 5.33329e-07, 2.89664e-20
0.085205, 5.54555e-07, 2.80472e-20
0.0858948, 5.76637e-07, 2.7157e-20
0.0865902, 5.99609e-07, 2.62951e-20
0.0872912, 6.23508e-07, 2.54606e-20
0.0879979, 6.48372e-07, 2.46525e-20
0.0887103, 6.74238e-07, 2.38701e-20
0.0894285, 7.0115e-07, 2.31125e-20
0.0901524, 7.29148e-07, 2.2379e-20
0.0908823, 7.58277e-07, 2.16687e-20
0.091618, 7.88584e-07, 2.09811e-20
0.0923597, 8.20115e-07, 2.03152e-20
0.0931075, 8.52921e-07, 1.96704e-20
0.0938612, 8.87054e-07, 1.90461e-20
0.0946211, 9.22568e-07, 1.84416e-20
0.0953871, 9.59519e-07, 1.78564e-20
0.0961593, 9.97966e-07, 1.72897e-20
0.0969378, 1.03797e-06, 1.67409e-20
0.0977226, 1.07959e-06, 1.62096e-20
0.0985137, 1.1229e-06, 1.56951e-20
0.0993113, 1.16796e-06, 1.5197e-20
0.100115, 1.21485e-06, 1.47148e-20
0.100926, 1.26364e-06, 1.42475e-20
0.101743, 1.31441e-06, 1.37954e-20
0.102566, 1.36724e-06, 1.33579e-20
0.103397, 1.42221e-06, 1.29336e-20
0.104234, 1.47941e-06, 1.25232e-20
0.105078, 1.53893e-06, 1.21257e-20
0.105928, 1.60087e-06, 1.17411e-20
0.106786, 1.66532e-06, 1.13683e-20
0.10765, 1.73239e-06, 1.10077e-20
0.108522, 1.80218e-06, 1.06582e-20
0.109401, 1.87481e-06, 1.03197e-20
0.110286, 1.95039e-06, 9.99245e-21
0.111179, 2.02904e-06, 9.67526e-21
0.112079, 2.11088e-06, 9.36821e-21
0.112986, 2.19606e-06, 9.071e-21
0.113901, 2.28469e-06, 8.78302e-21
0.114823, 2.37693e-06, 8.50429e-21
0.115753, 2.47293e-06, 8.23427e-21
0.11669, 2.57282e-06, 7.97296e-21
0.117635, 2.67679e-06, 7.71983e-21
0.118587, 2.78498e-06, 7.47491e-21
0.119547, 2.89758e-06, 7.23768e-21
0.120515, 3.01476e-06, 7.00793e-21
0.12149, 3.13671e-06, 6.78566e-21
0.122474, 3.26363e-06, 6.57021e-21
0.123466, 3.39572e-06, 6.36158e-21
0.124465, 3.53319e-06, 6.15979e-21
0.125473, 3.67626e-06, 5.96422e-21
0.126488, 3.82516e-06, 5.77507e-21
0.127513, 3.98013e-06, 5.59161e-21
0.128545, 4.14142e-06, 5.4142e-21
0.129585, 4.30928e-06, 5.24247e-21
0.130635, 4.48398e-06, 5.07595e-21
0.131692, 4.66581e-06, 4.91493e-21
0.132758, 4.85505e-06, 4.75896e-21
0.133833, 5.05202e-06, 4.60789e-21
0.134916, 5.25701e-06, 4.46171e-21
0.136009, 5.47038e-06, 4.32001e-21
0.13711, 5.69245e-06, 4.18291e-21
0.13822, 5.92358e-06, 4.05016e-21
0.139339, 6.16414e-06, 3.92161e-21
0.140467, 6.41453e-06, 3.79716e-21
0.141604, 6.67514e-06, 3.67666e-21
0.14275, 6.94638e-06, 3.56001e-21
0.143906, 7.22871e-06, 3.44699e-21
0.145071, 7.52256e-06, 3.33759e-21
0.146246, 7.82842e-06, 3.23162e-21
0.147429, 8.14677e-06, 3.12914e-21
0.148623, 8.47813e-06, 3.02979e-21
0.149826, 8.82303e-06, 2.93364e-21
0.151039, 9.18202e-06, 2.84053e-21
0.152262, 9.55568e-06, 2.75036e-21
0.153495, 9.94462e-06, 2.66305e-21
0.154737, 1.03494e-05, 2.57857e-21
0.15599, 1.07708e-05, 2.49672e-21
0.157253, 1.12094e-05, 2.41747e-21
0.158526, 1.1666e-05, 2.34075e-21
0.159809, 1.21412e-05, 2.26648e-21
0.161103, 1.26358e-05, 2.19453e-21
0.162407, 1.31507e-05, 2.1249e-21
0.163722, 1.36867e-05, 2.05745e-21
0.165047, 1.42445e-05, 1.99217e-21
0.166384, 1.48252e-05, 1.9289e-21
0.167731, 1.54297e-05, 1.86768e-21
0.169088, 1.60588e-05, 1.80845e-21
0.170457, 1.67138e-05, 1.75105e-21
0.171837, 1.73955e-05, 1.69547e-21
0.173228, 1.81051e-05, 1.64167e-21
0.174631, 1.88438e-05, 1.58954e-21
0.176045, 1.96127e-05, 1.53908e-21
0.17747, 2.04131e-05, 1.49024e-21
0.178907, 2.12463e-05, 1.44294e-21
0.180355, 2.21135e-05, 1.39715e-21
0.181815, 2.30163e-05, 1.35281e-21
0.183287, 2.39561e-05, 1.30988e-21
0.184771, 2.49343e-05, 1.2683e-21
0.186267, 2.59526e-05, 1.22804e-21
0.187775, 2.70126e-05, 1.18907e-21
0.189295, 2.81161e-05, 1.15133e-21
0.190827, 2.92647e-05, 1.1148e-21
0.192372, 3.04604e-05, 1.07942e-21
0.193929, 3.17051e-05, 1.04517e-21
0.195499, 3.30008e-05, 1.012e-21
0.197082, 3.43496e-05, 9.79873e-22
0.198678, 3.57536e-05, 9.48765e-22
0.200286, 3.72152e-05, 9.18661e-22
0.201908, 3.87367e-05, 8.89495e-22
0.203542, 4.03206e-05, 8.61274e-22
0.20519, 4.19693e-05, 8.33936e-22
0.206851, 4.36857e-05, 8.07472e-22
0.208526, 4.54724e-05, 7.81838e-22
0.210214, 4.73324e-05, 7.57027e-22
0.211916, 4.92686e-05, 7.32998e-22
0.213631, 5.12842e-05, 7.09742e-22
0.215361, 5.33824e-05, 6.8721e-22
0.217104, 5.55667e-05, 6.65406e-22
0.218862, 5.78406e-05, 6.44283e-22
0.220634, 6.02077e-05, 6.23833e-22
0.22242, 6.26719e-05, 6.04036e-22
0.224221, 6.52371e-05, 5.84861e-22
0.226036, 6.79076e-05, 5.66301e-22
0.227866, 7.06875e-05, 5.48327e-22
0.22971, 7.35816e-05, 5.30931e-22
0.23157, 7.65943e-05, 5.14078e-22
0.233445, 7.97306e-05, 4.9776e-22
0.235335, 8.29956e-05, 4.81961e-22
0.23724, 8.63945e-05, 4.66666e-22
0.23916, 8.99329e-05, 4.5186e-22
0.241097, 9.36165e-05, 4.37513e-22
0.243048, 9.74512e-05, 4.23633e-22
0.245016, 0.000101443, 4.10186e-22
0.247, 0.000105599, 3.97164e-22
0.248999, 0.000109926, 3.84563e-22
0.251015, 0.00011443, 3.72357e-22
0.253047, 0.000119118, 3.6054e-22
0.255096, 0.000124, 3.49095e-22
0.257161, 0.000129081, 3.38017e-22
0.259243, 0.000134371, 3.27288e-22
0.261342, 0.000139879, 3.16899e-22
0.263457, 0.000145612, 3.06845e-22
0.26559, 0.000151581, 2.97106e-22
0.26774, 0.000157794, 2.87677e-22
0.269908, 0.000164263, 2.78545e-22
0.272093, 0.000170998, 2.69705e-22
0.274296, 0.000178008, 2.61144e-22
0.276516, 0.000185307, 2.52858e-22
0.278755, 0.000192905, 2.44832e-22
0.281012, 0.000200816, 2.3706e-22
0.283287, 0.000209051, 2.29537e-22
0.28558, 0.000217624, 2.22253e-22
0.287892, 0.000226549, 2.15199e-22
0.290223, 0.000235841, 2.08368e-22
0.292572, 0.000245515, 2.01757e-22
0.294941, 0.000255585, 1.95352e-22
0.297329, 0.000266069, 1.89151e-22
0.299736, 0.000276984, 1.83148e-22
0.302162, 0.000288347, 1.77337e-22
0.304608, 0.000300177, 1.71709e-22
0.307074, 0.000312492, 1.6626e-22
0.30956, 0.000325314, 1.60983e-22
0.312066, 0.000338662, 1.55874e-22
0.314593, 0.000352558, 1.50925e-22
0.31714, 0.000367025, 1.46135e-22
0.319707, 0.000382086, 1.41498e-22
0.322295, 0.000397766, 1.37008e-22
0.324905, 0.000414091, 1.32658e-22
0.327535, 0.000431085, 1.28448e-22
0.330187, 0.000448778, 1.24371e-22
0.33286, 0.000467198, 1.20424e-22
0.335554, 0.000486374, 1.16603e-22
0.338271, 0.000506339, 1.12902e-22
0.341009, 0.000527123, 1.09319e-22
0.34377, 0.000548762, 1.05849e-22
0.346553, 0.000571289, 1.0249e-22
0.349359, 0.000594742, 9.92364e-23
0.352187, 0.000619159, 9.60872e-23
0.355038, 0.000644579, 9.30378e-23
0.357913, 0.000671043, 9.00843e-23
0.36081, 0.000698595, 8.72257e-23
0.363731, 0.000727279, 8.44574e-23
0.366676, 0.000757142, 8.17766e-23
0.369644, 0.000788231, 7.91816e-23
0.372637, 0.000820599, 7.66682e-23
0.375653, 0.000854296, 7.42355e-23
0.378695, 0.000889378, 7.18788e-23
0.38176, 0.000925902, 6.95981e-23
0.384851, 0.000963927, 6.73889e-23
0.387967, 0.00100351, 6.52499e-23
0.391108, 0.00104473, 6.31789e-23
0.394274, 0.00108764, 6.11739e-23
0.397466, 0.00113231, 5.92324e-23
0.400683, 0.00117882, 5.73529e-23
0.403927, 0.00122724, 5.55325e-23
0.407197, 0.00127765, 5.37701e-23
0.410494, 0.00133013, 5.20633e-23
0.413817, 0.00138477, 5.0411e-23
0.417167, 0.00144165, 4.88112e-23
0.420544, 0.00150087, 4.72621e-23
0.423949, 0.00156253, 4.5762e-23
0.427381, 0.00162672, 4.43096e-23
0.430841, 0.00169355, 4.29033e-23
0.434329, 0.00176313, 4.15416e-23
0.437845, 0.00183556, 4.02233e-23
0.44139, 0.00191098, 3.89466e-23
0.444963, 0.00198949, 3.77106e-23
0.448566, 0.00207123, 3.65135e-23
0.452197, 0.00215633, 3.53548e-23
0.455858, 0.00224493, 3.42327e-23
0.459548, 0.00233718, 3.31463e-23
0.463269, 0.00243321, 3.20942e-23
0.467019, 0.00253319, 3.10757e-23
0.4708, 0.00263729, 3.00894e-23
0.474611, 0.00274566, 2.91345e-23
0.478454, 0.00285849, 2.82097e-23
0.482327, 0.00297595, 2.73145e-23
0.486232, 0.00309825, 2.64475e-23
0.490168, 0.00322557, 2.56082e-23
0.494136, 0.00335813, 2.47955e-23
0.498137, 0.00349613, 2.40084e-23
0.50217, 0.00363982, 2.32464e-23
0.506235, 0.0037894, 2.25087e-23
0.510333, 0.00394514, 2.17944e-23
0.514465, 0.00410729, 2.11026e-23
0.51863, 0.00427609, 2.04328e-23
0.522828, 0.00445184, 1.97844e-23
0.527061, 0.00463482, 1.91565e-23
0.531328, 0.00482532, 1.85485e-23
0.535629, 0.00502365, 1.79599e-23
0.539966, 0.00523014, 1.73898e-23
0.544337, 0.00544511, 1.68379e-23
0.548744, 0.00566893, 1.63035e-23
0.553186, 0.00590195, 1.57861e-23
0.557665, 0.00614455, 1.5285e-23
0.562179, 0.00639713, 1.48e-23
0.566731, 0.00666009, 1.43302e-23
0.571319, 0.00693386, 1.38754e-23
0.575944, 0.00721889, 1.3435e-23
0.580607, 0.00751565, 1.30086e-23
0.585307, 0.0078246, 1.25958e-23
0.590045, 0.00814626, 1.2196e-23
0.594822, 0.00848115, 1.18089e-23
0.599638, 0.00882981, 1.14341e-23
0.604492, 0.0091928, 1.10713e-23
0.609386, 0.00957072, 1.07199e-23
0.614319, 0.00996419, 1.03797e-23
0.619293, 0.0103738, 1.00502e-23
0.624306, 0.0108003, 9.73126e-24
0.62936, 0.0112443, 9.42243e-24
0.634456, 0.0117066, 9.12333e-24
0.639592, 0.0121879, 8.83379e-24
0.64477, 0.012689, 8.55342e-24
0.64999, 0.0132107, 8.28195e-24
0.655252, 0.0137539, 8.0191e-24
0.660556, 0.0143194, 7.76463e-24
0.665904, 0.0149081, 7.51818e-24
0.671295, 0.0155211, 7.27957e-24
0.67673, 0.0161592, 7.04851e-24
0.682208, 0.0168236, 6.82483e-24
0.687731, 0.0175154, 6.60823e-24
0.693299, 0.0182355, 6.39848e-24
0.698912, 0.0189853, 6.1954e-24
0.70457, 0.019766, 5.99878e-24
0.710274, 0.0205787, 5.80839e-24
0.716024, 0.0214249, 5.62405e-24
0.721821, 0.0223059, 5.44554e-24
0.727664, 0.0232231, 5.27273e-24
0.733555, 0.024178, 5.10539e-24
0.739494, 0.0251722, 4.94334e-24
0.74548, 0.0262073, 4.78647e-24
0.751516, 0.0272849, 4.63454e-24
0.7576, 0.0284069, 4.48745e-24
0.763733, 0.029575, 4.34503e-24
0.769916, 0.0307912, 4.20713e-24
0.776149, 0.0320573, 4.0736e-24
0.782432, 0.0333756, 3.94433e-24
0.788767, 0.0347481, 3.81913e-24
0.795152, 0.036177, 3.69793e-24
0.801589, 0.0376647, 3.58057e-24
0.808079, 0.0392136, 3.46692e-24
0.814621, 0.0408262, 3.35689e-24
0.821216, 0.0425051, 3.25035e-24
0.827864, 0.044253, 3.14719e-24
0.834566, 0.0460729, 3.04731e-24
0.841322, 0.0479676, 2.9506e-24
0.848134, 0.0499402, 2.85694e-24
0.855, 0.051994, 2.76627e-24
0.861922, 0.0541323, 2.67847e-24
0.868899, 0.0563584, 2.59348e-24
0.875934, 0.0586762, 2.51116e-24
0.883025, 0.0610893, 2.43146e-24
0.890174, 0.0636016, 2.35429e-24
0.89738, 0.0662173, 2.27957e-24
0.904645, 0.0689406, 2.20722e-24
0.911969, 0.0717759, 2.13717e-24
0.919352, 0.0747278, 2.06934e-24
0.926795, 0.0778011, 2.00366e-24
0.934298, 0.0810008, 1.94007e-24
0.941861, 0.0843321, 1.8785e-24
0.949486, 0.0878005, 1.81888e-24
0.957173, 0.0914115, 1.76116e-24
0.964922, 0.0951711, 1.70526e-24
0.972734, 0.0990852, 1.65114e-24
0.980609, 0.10316, 1.59873e-24
0.988547, 0.107403, 1.548e-24
0.99655, 0.111821, 1.49887e-24
1.00462, 0.11642, 1.45128e-24
1.01275, 0.121208, 1.40524e-24
1.02095, 0.126193, 1.36063e-24
1.02922, 0.131383, 1.31743e-24
1.03755, 0.136787, 1.27563e-24
1.04595, 0.142413, 1.23514e-24
1.05441, 0.14827, 1.19597e-24
1.06295, 0.154368, 1.158e-24
1.07156, 0.160718, 1.12123e-24
1.08023, 0.167328, 1.08566e-24
1.08898, 0.17421, 1.05119e-24
1.09779, 0.181376, 1.01785e-24
1.10668, 0.188836, 9.85533e-25
1.11564, 0.196603, 9.54252e-25
1.12467, 0.204689, 9.23972e-25
1.13378, 0.213108, 8.94632e-25
1.14295, 0.221873, 8.66264e-25
1.15221, 0.230999, 8.38751e-25
1.16154, 0.2405, 8.12125e-25
1.17094, 0.250393, 7.86359e-25
1.18042, 0.260692, 7.614e-25
1.18997, 0.271414, 7.37251e-25
1.19961, 0.282578, 7.13837e-25
1.20932, 0.294201, 6.91185e-25
1.21911, 0.306302, 6.69249e-25
1.22898, 0.318901, 6.48008e-25
1.23893, 0.332018, 6.2744e-25
1.24896, 0.345675, 6.07527e-25
1.25907, 0.359893, 5.88247e-25
