f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.73148e-35
0.008912, 5.76151e-11, 6.53176e-35
0.00898414, 5.91038e-11, 6.33779e-35
0.00905688, 6.06335e-11, 6.14933e-35
0.0091302, 6.22055e-11, 5.96631e-35
0.00920411, 6.38208e-11, 5.78857e-35
0.00927863, 6.54809e-11, 5.61592e-35
0.00935374, 6.7187e-11, 5.44828e-35
0.00942947, 6.89404e-11, 5.28546e-35
0.00950581, 7.07424e-11, 5.12736e-35
0.00958276, 7.25946e-11, 4.97387e-35
0.00966034, 7.44984e-11, 4.82481e-35
0.00973855, 7.64553e-11, 4.68009e-35
0.00981739, 7.84668e-11, 4.53958e-35
0.00989687, 8.05346e-11, 4.40318e-35
0.00997699, 8.26603e-11, 4.27075e-35
0.0100578, 8.48456e-11, 4.14214e-35
0.0101392, 8.70923e-11, 4.01739e-35
0.0102213, 8.94022e-11, 3.89624e-35
0.010304, 9.17772e-11, 3.77874e-35
0.0103874, 9.42192e-11, 3.66465e-35
0.0104715, 9.67302e-11, 3.55388e-35
0.0105563, 9.93123e-11, 3.44635e-35
0.0106418, 1.01968e-10, 3.34198e-35
0.0107279, 1.04698e-10, 3.2408e-35
0.0108148, 1.07506e-10, 3.1425e-35
0.0109023, 1.10395e-10, 3.04721e-35
0.0109906, 1.13365e-10, 2.95466e-35
0.0110796, 1.16421e-10, 2.86487e-35
0.0111693, 1.19564e-10, 2.77777e-35
0.0112597, 1.22797e-10, 2.69328e-35
0.0113508, 1.26123e-10, 2.61133e-35
0.0114427, 1.29545e-10, 2.53178e-35
0.0115354, 1.33065e-10, 2.45454e-35
0.0116287, 1.36687e-10, 2.37974e-35
0.0117229, 1.40414e-10, 2.30706e-35
0.0118178, 1.44249e-10, 2.2366e-35
0.0119135, 1.48195e-10, 2.16823e-35
0.0120099, 1.52255e-10, 2.10196e-35
0.0121071, 1.56434e-10, 2.03766e-35
0.0122052, 1.60735e-10, 1.97522e-35
0.012304, 1.65162e-10, 1.91472e-35
0.0124036, 1.69718e-10, 1.85604e-35
0.012504, 1.74407e-10, 1.79913e-35
0.0126052, 1.79235e-10, 1.74394e-35
0.0127073, 1.84205e-10, 1.69037e-35
0.0128101, 1.89321e-10, 1.63849e-35
0.0129138, 1.94589e-10, 1.58813e-35
0.0130184, 2.00012e-10, 1.53928e-35
0.0131238, 2.05597e-10, 1.49192e-35
0.01323, 2.11347e-10, 1.44602e-35
0.0133371, 2.17269e-10, 1.40149e-35
0.0134451, 2.23368e-10, 1.3583e-35
0.013554, 2.29648e-10, 1.31641e-35
0.0136637, 2.36117e-10, 1.27583e-35
0.0137743, 2.4278e-10, 1.23647e-35
0.0138858, 2.49643e-10, 1.19831e-35
0.0139982, 2.56714e-10, 1.16131e-35
0.0141116, 2.63997e-10, 1.12541e-35
0.0142258, 2.71501e-10, 1.09064e-35
0.014341, 2.79232e-10, 1.05691e-35
0.0144571, 2.87198e-10, 1.02421e-35
0.0145741, 2.95407e-10, 9.92527e-36
0.0146921, 3.03866e-10, 9.61797e-36
0.014811, 3.12583e-10, 9.3202e-36
0.0149309, 3.21567e-10, 9.03145e-36
0.0150518, 3.30827e-10, 8.75146e-36
0.0151737, 3.40371e-10, 8.48001e-36
0.0152965, 3.50209e-10, 8.21707e-36
0.0154203, 3.60351e-10, 7.96217e-36
0.0155452, 3.70807e-10, 7.7149e-36
0.015671, 3.81587e-10, 7.47543e-36
0.0157979, 3.92701e-10, 7.24317e-36
0.0159258, 4.04161e-10, 7.01809e-36
0.0160547, 4.15979e-10, 6.79999e-36
0.0161847, 4.28166e-10, 6.58851e-36
0.0163157, 4.40734e-10, 6.38362e-36
0.0164478, 4.53697e-10, 6.18498e-36
0.016581, 4.67067e-10, 5.99242e-36
0.0167152, 4.80859e-10, 5.8059e-36
0.0168505, 4.95086e-10, 5.62511e-36
0.0169869, 5.09763e-10, 5.4499e-36
0.0171245, 5.24905e-10, 5.27997e-36
0.0172631, 5.40528e-10, 5.11543e-36
0.0174028, 5.56649e-10, 4.95599e-36
0.0175437, 5.73284e-10, 4.80141e-36
0.0176858, 5.9045e-10, 4.65154e-36
0.0178289, 6.08167e-10, 4.50646e-36
0.0179733, 6.26452e-10, 4.36573e-36
0.0181188, 6.45325e-10, 4.22943e-36
0.0182655, 6.64806e-10, 4.09733e-36
0.0184133, 6.84917e-10, 3.96939e-36
0.0185624, 7.05678e-10, 3.84533e-36
0.0187127, 7.27113e-10, 3.72513e-36
0.0188642, 7.49244e-10, 3.60867e-36
0.0190169, 7.72096e-10, 3.49584e-36
0.0191708, 7.95694e-10, 3.38653e-36
0.019326, 8.20063e-10, 3.28059e-36
0.0194825, 8.45231e-10, 3.1779e-36
0.0196402, 8.71225e-10, 3.07845e-36
0.0197992, 8.98075e-10, 2.98208e-36
0.0199595, 9.25809e-10, 2.8887e-36
0.0201211, 9.54459e-10, 2.79822e-36
0.020284, 9.84058e-10, 2.71056e-36
0.0204482, 1.01464e-09, 2.62563e-36
0.0206138, 1.04624e-09, 2.54332e-36
0.0207806, 1.07888e-09, 2.46364e-36
0.0209489, 1.11262e-09, 2.38637e-36
0.0211185, 1.14749e-09, 2.31153e-36
0.0212894, 1.18352e-09, 2.23906e-36
0.0214618, 1.22077e-09, 2.16881e-36
0.0216355, 1.25926e-09, 2.10078e-36
0.0218107, 1.29906e-09, 2.03483e-36
0.0219873, 1.3402e-09, 1.97096e-36
0.0221653, 1.38273e-09, 1.90908e-36
0.0223447, 1.4267e-09, 1.84916e-36
0.0225256, 1.47216e-09, 1.79109e-36
0.022708, 1.51917e-09, 1.73482e-36
0.0228918, 1.56779e-09, 1.68033e-36
0.0230771, 1.61806e-09, 1.62754e-36
0.0232639, 1.67006e-09, 1.5764e-36
0.0234523, 1.72384e-09, 1.52684e-36
0.0236421, 1.77946e-09, 1.47886e-36
0.0238335, 1.83701e-09, 1.43237e-36
0.0240265, 1.89653e-09, 1.38732e-36
0.024221, 1.95811e-09, 1.34369e-36
0.0244171, 2.02183e-09, 1.30143e-36
0.0246148, 2.08775e-09, 1.26048e-36
0.024814, 2.15596e-09, 1.22084e-36
0.0250149, 2.22655e-09, 1.18242e-36
0.0252174, 2.2996e-09, 1.14521e-36
0.0254216, 2.3752e-09, 1.10916e-36
0.0256274, 2.45345e-09, 1.07424e-36
0.0258349, 2.53443e-09, 1.04042e-36
0.026044, 2.61827e-09, 1.00766e-36
0.0262549, 2.70505e-09, 9.75923e-37
0.0264674, 2.79489e-09, 9.45194e-37
0.0266817, 2.8879e-09, 9.15417e-37
0.0268977, 2.9842e-09, 8.86579e-37
0.0271154, 3.08391e-09, 8.58653e-37
0.027335, 3.18716e-09, 8.31587e-37
0.0275562, 3.29409e-09, 8.05391e-37
0.0277793, 3.40481e-09, 7.80006e-37
0.0280042, 3.51949e-09, 7.55418e-37
0.0282309, 3.63826e-09, 7.31605e-37
0.0284595, 3.76128e-09, 7.08534e-37
0.0286899, 3.88871e-09, 6.86193e-37
0.0289222, 4.02072e-09, 6.64551e-37
0.0291563, 4.15747e-09, 6.43597e-37
0.0293923, 4.29915e-09, 6.233e-37
0.0296303, 4.44594e-09, 6.03635e-37
0.0298702, 4.59803e-09, 5.8459e-37
0.030112, 4.75562e-09, 5.66148e-37
0.0303558, 4.91893e-09, 5.48282e-37
0.0306015, 5.08816e-09, 5.30984e-37
0.0308493, 5.26354e-09, 5.14223e-37
0.031099, 5.44531e-09, 4.97996e-37
0.0313508, 5.6337e-09, 4.82275e-37
0.0316046, 5.82897e-09, 4.67051e-37
0.0318604, 6.03139e-09, 4.52309e-37
0.0321184, 6.24121e-09, 4.38025e-37
0.0323784, 6.45873e-09, 4.24195e-37
0.0326405, 6.68424e-09, 4.10801e-37
0.0329048, 6.91805e-09, 3.97825e-37
0.0331711, 7.16046e-09, 3.85265e-37
0.0334397, 7.41181e-09, 3.73093e-37
0.0337104, 7.67245e-09, 3.61309e-37
0.0339833, 7.94273e-09, 3.49895e-37
0.0342584, 8.22301e-09, 3.38842e-37
0.0345358, 8.51369e-09, 3.28134e-37
0.0348154, 8.81516e-09, 3.17765e-37
0.0350972, 9.12784e-09, 3.07726e-37
0.0353813, 9.45216e-09, 2.98002e-37
0.0356678, 9.78857e-09, 2.88582e-37
0.0359565, 1.01375e-08, 2.79463e-37
0.0362476, 1.04995e-08, 2.70629e-37
0.0365411, 1.08751e-08, 2.62073e-37
0.0368369, 1.12647e-08, 2.53789e-37
0.0371351, 1.1669e-08, 2.45766e-37
0.0374358, 1.20884e-08, 2.37995e-37
0.0377388, 1.25236e-08, 2.30471e-37
0.0380443, 1.29751e-08, 2.23184e-37
0.0383523, 1.34437e-08, 2.16127e-37
0.0386628, 1.393e-08, 2.09291e-37
0.0389758, 1.44346e-08, 2.02673e-37
0.0392914, 1.49584e-08, 1.96261e-37
0.0396095, 1.55019e-08, 1.90053e-37
0.0399301, 1.60661e-08, 1.84043e-37
0.0402534, 1.66517e-08, 1.78221e-37
0.0405793, 1.72595e-08, 1.72582e-37
0.0409078, 1.78904e-08, 1.67123e-37
0.041239, 1.85454e-08, 1.61835e-37
0.0415728, 1.92253e-08, 1.56716e-37
0.0419094, 1.99311e-08, 1.51756e-37
0.0422487, 2.06639e-08, 1.46954e-37
0.0425907, 2.14247e-08, 1.42305e-37
0.0429355, 2.22147e-08, 1.37801e-37
0.0432831, 2.30349e-08, 1.3344e-37
0.0436335, 2.38865e-08, 1.29217e-37
0.0439867, 2.47708e-08, 1.25128e-37
0.0443428, 2.56891e-08, 1.21167e-37
0.0447018, 2.66427e-08, 1.17332e-37
0.0450637, 2.76331e-08, 1.13618e-37
0.0454285, 2.86615e-08, 1.10022e-37
0.0457963, 2.97297e-08, 1.06538e-37
0.0461671, 3.0839e-08, 1.03165e-37
0.0465408, 3.19912e-08, 9.98995e-38
0.0469176, 3.3188e-08, 9.67365e-38
0.0472974, 3.4431e-08, 9.36739e-38
0.0476803, 3.57222e-08, 9.0708e-38
0.0480663, 3.70635e-08, 8.78358e-38
0.0484555, 3.84568e-08, 8.5054e-38
0.0488477, 3.99042e-08, 8.23612e-38
0.0492432, 4.14079e-08, 7.97527e-38
0.0496418, 4.297e-08, 7.72274e-38
0.0500437, 4.45929e-08, 7.47815e-38
0.0504489, 4.62791e-08, 7.24128e-38
0.0508573, 4.8031e-08, 7.01194e-38
0.051269, 4.98512e-08, 6.78987e-38
0.0516841, 5.17425e-08, 6.57478e-38
0.0521025, 5.37078e-08, 6.36654e-38
0.0525243, 5.57498e-08, 6.16487e-38
0.0529495, 5.78718e-08, 5.9696e-38
0.0533782, 6.00769e-08, 5.78048e-38
0.0538103, 6.23683e-08, 5.59737e-38
0.0542459, 6.47497e-08, 5.42006e-38
0.0546851, 6.72245e-08, 5.24833e-38
0.0551278, 6.97965e-08, 5.08206e-38
0.0555741, 7.24695e-08, 4.92105e-38
0.056024, 7.52477e-08, 4.76513e-38
0.0564776, 7.81352e-08, 4.61414e-38
0.0569348, 8.11363e-08, 4.46795e-38
0.0573957, 8.42558e-08, 4.32638e-38
0.0578604, 8.74982e-08, 4.18928e-38
0.0583288, 9.08685e-08, 4.05654e-38
0.058801, 9.43718e-08, 3.92799e-38
0.059277, 9.80135e-08, 3.80353e-38
0.0597569, 1.01799e-07, 3.68299e-38
0.0602407, 1.05735e-07, 3.56627e-38
0.0607284, 1.09826e-07, 3.45324e-38
0.06122, 1.14079e-07, 3.34381e-38
0.0617156, 1.185e-07, 3.23784e-38
0.0622153, 1.23097e-07, 3.13521e-38
0.0627189, 1.27876e-07, 3.03585e-38
0.0632267, 1.32845e-07, 2.93962e-38
0.0637386, 1.38011e-07, 2.84644e-38
0.0642546, 1.43382e-07, 2.75622e-38
0.0647747, 1.48966e-07, 2.66887e-38
0.0652991, 1.54773e-07, 2.58427e-38
0.0658278, 1.60811e-07, 2.50235e-38
0.0663607, 1.67089e-07, 2.42303e-38
0.0668979, 1.73617e-07, 2.34622e-38
0.0674395, 1.80405e-07, 2.27184e-38
0.0679855, 1.87463e-07, 2.19982e-38
0.0685359, 1.94803e-07, 2.13008e-38
0.0690907, 2.02436e-07, 2.06256e-38
0.0696501, 2.10374e-07, 1.99716e-38
0.0702139, 2.18629e-07, 1.93385e-38
0.0707823, 2.27213e-07, 1.87255e-38
0.0713554, 2.36141e-07, 1.81317e-38
0.071933, 2.45425e-07, 1.75569e-38
0.0725154, 2.55081e-07, 1.70002e-38
0.0731025, 2.65124e-07, 1.64612e-38
0.0736943, 2.75569e-07, 1.59393e-38
0.0742909, 2.86431e-07, 1.54339e-38
0.0748923, 2.9773e-07, 1.49445e-38
0.0754986, 3.09481e-07, 1.44707e-38
0.0761098, 3.21703e-07, 1.40119e-38
0.076726, 3.34416e-07, 1.35675e-38
0.0773471, 3.47639e-07, 1.31373e-38
0.0779733, 3.61393e-07, 1.27208e-38
0.0786046, 3.75699e-07, 1.23173e-38
0.0792409, 3.9058e-07, 1.19268e-38
0.0798824, 4.06059e-07, 1.15486e-38
0.0805291, 4.22161e-07, 1.11824e-38
0.0811811, 4.3891e-07, 1.08277e-38
0.0818383, 4.56333e-07, 1.04843e-38
0.0825008, 4.74458e-07, 1.01519e-38
0.0831687, 4.93312e-07, 9.82993e-39
0.083842, 5.12925e-07, 9.51819e-39
0.0845208, 5.33329e-07, 9.21631e-39
0.085205, 5.54555e-07, 8.92405e-39
0.0858948, 5.76637e-07, 8.64102e-39
0.0865902, 5.99609e-07, 8.36696e-39
0.0872912, 6.23508e-07, 8.1016e-39
0.0879979, 6.48372e-07, 7.84465e-39
0.0887103, 6.74238e-07, 7.59585e-39
0.0894285, 7.0115e-07, 7.35492e-39
0.0901524, 7.29148e-07, 7.12168e-39
0.0908823, 7.58277e-07, 6.89578e-39
0.091618, 7.88584e-07, 6.67708e-39
0.0923597, 8.20115e-07, 6.4653e-39
0.0931075, 8.52921e-07, 6.26021e-39
0.0938612, 8.87054e-07, 6.06166e-39
0.0946211, 9.22568e-07, 5.86939e-39
0.0953871, 9.59519e-07, 5.68322e-39
0.0961593, 9.97966e-07, 5.50296e-39
0.0969378, 1.03797e-06, 5.3284e-39
0.0977226, 1.07959e-06, 5.15938e-39
0.0985137, 1.1229e-06, 4.99573e-39
0.0993113, 1.16796e-06, 4.83725e-39
0.100115, 1.21485e-06, 4.68386e-39
0.100926, 1.26364e-06, 4.5352e-39
0.101743, 1.31441e-06, 4.39135e-39
0.102566, 1.36724e-06, 4.25216e-39
0.103397, 1.42221e-06, 4.11717e-39
0.104234, 1.47941e-06, 3.98657e-39
0.105078, 1.53893e-06, 3.86009e-39
0.105928, 1.60087e-06, 3.73773e-39
0.106786, 1.66532e-06, 3.6191e-39
0.10765, 1.73239e-06, 3.50436e-39
0.108522, 1.80218e-06, 3.39312e-39
0.109401, 1.87481e-06, 3.28543e-39
0.110286, 1.95039e-06, 3.18128e-39
0.111179, 2.02904e-06, 3.08034e-39
0.112079, 2.11088e-06, 2.98263e-39
0.112986, 2.19606e-06, 2.88804e-39
0.113901, 2.28469e-06, 2.79639e-39
0.114823, 2.37693e-06, 2.70768e-39
0.115753, 2.47293e-06, 2.62174e-39
0.11669, 2.57282e-06, 2.53858e-39
0.117635, 2.67679e-06, 2.45801e-39
0.118587, 2.78498e-06, 2.38006e-39
0.119547, 2.89758e-06, 2.30455e-39
0.120515, 3.01476e-06, 2.23142e-39
0.12149, 3.13671e-06, 2.16068e-39
0.122474, 3.26363e-06, 2.09209e-39
0.123466, 3.39572e-06, 2.02569e-39
0.124465, 3.53319e-06, 1.96145e-39
0.125473, 3.67626e-06, 1.8992e-39
0.126488, 3.82516e-06, 1.83899e-39
0.127513, 3.98013e-06, 1.78059e-39
0.128545, 4.14142e-06, 1.72411e-39
0.129585, 4.30928e-06, 1.66944e-39
0.130635, 4.48398e-06, 1.61643e-39
0.131692, 4.66581e-06, 1.56517e-39
0.132758, 4.85505e-06, 1.51552e-39
0.133833, 5.05202e-06, 1.46742e-39
0.134916, 5.25701e-06, 1.42088e-39
0.136009, 5.47038e-06, 1.37577e-39
0.13711, 5.69245e-06, 1.33212e-39
0.13822, 5.92358e-06, 1.28985e-39
0.139339, 6.16414e-06, 1.24893e-39
0.140467, 6.41453e-06, 1.2093e-39
0.141604, 6.67514e-06, 1.17094e-39
0.14275, 6.94638e-06, 1.1338e-39
0.143906, 7.22871e-06, 1.09781e-39
0.145071, 7.52256e-06, 1.06298e-39
0.146246, 7.82842e-06, 1.02923e-39
0.147429, 8.14677e-06, 9.96603e-40
0.148623, 8.47813e-06, 9.64969e-40
0.149826, 8.82303e-06, 9.34355e-40
0.151039, 9.18202e-06, 9.04707e-40
0.152262, 9.55568e-06, 8.75994e-40
0.153495, 9.94462e-06, 8.48191e-40
0.154737, 1.03494e-05, 8.21291e-40
0.15599, 1.07708e-05, 7.95225e-40
0.157253, 1.12094e-05, 7.69989e-40
0.158526, 1.1666e-05, 7.45558e-40
0.159809, 1.21412e-05, 7.21907e-40
0.161103, 1.26358e-05, 6.98996e-40
0.162407, 1.31507e-05, 6.7682e-40
0.163722, 1.36867e-05, 6.5534e-40
0.165047, 1.42445e-05, 6.34552e-40
0.166384, 1.48252e-05, 6.14404e-40
0.167731, 1.54297e-05, 5.94908e-40
0.169088, 1.60588e-05, 5.76043e-40
0.170457, 1.67138e-05, 5.57762e-40
0.171837, 1.73955e-05, 5.40063e-40
0.173228, 1.81051e-05, 5.22927e-40
0.174631, 1.88438e-05, 5.06327e-40
0.176045, 1.96127e-05, 4.90257e-40
0.17747, 2.04131e-05, 4.74702e-40
0.178907, 2.12463e-05, 4.59636e-40
0.180355, 2.21135e-05, 4.45054e-40
0.181815, 2.30163e-05, 4.30932e-40
0.183287, 2.39561e-05, 4.17257e-40
0.184771, 2.49343e-05, 4.04015e-40
0.186267, 2.59526e-05, 3.91193e-40
0.187775, 2.70126e-05, 3.78779e-40
0.189295, 2.81161e-05, 3.6676e-40
0.190827, 2.92647e-05, 3.55126e-40
0.192372, 3.04604e-05, 3.43855e-40
0.193929, 3.17051e-05, 3.32946e-40
0.195499, 3.30008e-05, 3.22381e-40
0.197082, 3.43496e-05, 3.12149e-40
0.198678, 3.57536e-05, 3.0224e-40
0.200286, 3.72152e-05, 2.92652e-40
0.201908, 3.87367e-05, 2.83362e-40
0.203542, 4.03206e-05, 2.74373e-40
0.20519, 4.19693e-05, 2.65665e-40
0.206851, 4.36857e-05, 2.57235e-40
0.208526, 4.54724e-05, 2.4907e-40
0.210214, 4.73324e-05, 2.41167e-40
0.211916, 4.92686e-05, 2.33513e-40
0.213631, 5.12842e-05, 2.26105e-40
0.215361, 5.33824e-05, 2.18928e-40
0.217104, 5.55667e-05, 2.11982e-40
0.218862, 5.78406e-05, 2.05254e-40
0.220634, 6.02077e-05, 1.98739e-40
0.22242, 6.26719e-05, 1.92433e-40
0.224221, 6.52371e-05, 1.86325e-40
0.226036, 6.79076e-05, 1.80413e-40
0.227866, 7.06875e-05, 1.74687e-40
0.22971, 7.35816e-05, 1.69146e-40
0.23157, 7.65943e-05, 1.63777e-40
0.233445, 7.97306e-05, 1.58579e-40
0.235335, 8.29956e-05, 1.53546e-40
0.23724, 8.63945e-05, 1.48674e-40
0.23916, 8.99329e-05, 1.43957e-40
0.241097, 9.36165e-05, 1.39387e-40
0.243048, 9.74512e-05, 1.34965e-40
0.245016, 0.000101443, 1.30682e-40
0.247, 0.000105599, 1.26533e-40
0.248999, 0.000109926, 1.22519e-40
0.251015, 0.00011443, 1.18631e-40
0.253047, 0.000119118, 1.14866e-40
0.255096, 0.000124, 1.1122e-40
0.257161, 0.000129081, 1.07691e-40
0.259243, 0.000134371, 1.04273e-40
0.261342, 0.000139879, 1.00964e-40
0.263457, 0.000145612, 9.77606e-41
0.26559, 0.000151581, 9.46579e-41
0.26774, 0.000157794, 9.16541e-41
0.269908, 0.000164263, 8.87448e-41
0.272093, 0.000170998, 8.59285e-41
0.274296, 0.000178008, 8.32013e-41
0.276516, 0.000185307, 8.05616e-41
0.278755, 0.000192905, 7.80044e-41
0.281012, 0.000200816, 7.55286e-41
0.283287, 0.000209051, 7.31316e-41
0.28558, 0.000217624, 7.08111e-41
0.287892, 0.000226549, 6.85639e-41
0.290223, 0.000235841, 6.63876e-41
0.292572, 0.000245515, 6.42813e-41
0.294941, 0.000255585, 6.22409e-41
0.297329, 0.000266069, 6.02654e-41
0.299736, 0.000276984, 5.83529e-41
0.302162, 0.000288347, 5.65014e-41
0.304608, 0.000300177, 5.47085e-41
0.307074, 0.000312492, 5.29722e-41
0.30956, 0.000325314, 5.12911e-41
0.312066, 0.000338662, 4.96634e-41
0.314593, 0.000352558, 4.80869e-41
0.31714, 0.000367025, 4.65607e-41
0.319707, 0.000382086, 4.50833e-41
0.322295, 0.000397766, 4.36527e-41
0.324905, 0.000414091, 4.22669e-41
0.327535, 0.000431085, 4.09257e-41
0.330187, 0.000448778, 3.96267e-41
0.33286, 0.000467198, 3.83691e-41
0.335554, 0.000486374, 3.71517e-41
0.338271, 0.000506339, 3.59725e-41
0.341009, 0.000527123, 3.48311e-41
0.34377, 0.000548762, 3.37255e-41
0.346553, 0.000571289, 3.26552e-41
0.349359, 0.000594742, 3.16187e-41
0.352187, 0.000619159, 3.06154e-41
0.355038, 0.000644579, 2.96438e-41
0.357913, 0.000671043, 2.87028e-41
0.36081, 0.000698595, 2.7792e-41
0.363731, 0.000727279, 2.691e-41
0.366676, 0.000757142, 2.60559e-41
0.369644, 0.000788231, 2.52291e-41
0.372637, 0.000820599, 2.44283e-41
0.375653, 0.000854296, 2.36532e-41
0.378695, 0.000889378, 2.29023e-41
0.38176, 0.000925902, 2.21757e-41
0.384851, 0.000963927, 2.14718e-41
0.387967, 0.00100351, 2.07903e-41
0.391108, 0.00104473, 2.01304e-41
0.394274, 0.00108764, 1.94916e-41
0.397466, 0.00113231, 1.8873e-41
0.400683, 0.00117882, 1.82742e-41
0.403927, 0.00122724, 1.76942e-41
0.407197, 0.00127765, 1.71326e-41
0.410494, 0.00133013, 1.65888e-41
0.413817, 0.00138477, 1.60624e-41
0.417167, 0.00144165, 1.55526e-41
0.420544, 0.00150087, 1.50591e-41
0.423949, 0.00156253, 1.45811e-41
0.427381, 0.00162672, 1.41183e-41
0.430841, 0.00169355, 1.36703e-41
0.434329, 0.00176313, 1.32364e-41
0.437845, 0.00183556, 1.28163e-41
0.44139, 0.00191098, 1.24096e-41
0.444963, 0.00198949, 1.20158e-41
0.448566, 0.00207123, 1.16343e-41
0.452197, 0.00215633, 1.12651e-41
0.455858, 0.00224493, 1.09076e-41
0.459548, 0.00233718, 1.05615e-41
0.463269, 0.00243321, 1.02262e-41
0.467019, 0.00253319, 9.90172e-42
0.4708, 0.00263729, 9.58746e-42
0.474611, 0.00274566, 9.28321e-42
0.478454, 0.00285849, 8.98854e-42
0.482327, 0.00297595, 8.7033e-42
0.486232, 0.00309825, 8.42707e-42
0.490168, 0.00322557, 8.15964e-42
0.494136, 0.00335813, 7.90069e-42
0.498137, 0.00349613, 7.64991e-42
0.50217, 0.00363982, 7.40711e-42
0.506235, 0.0037894, 7.17205e-42
0.510333, 0.00394514, 6.94445e-42
0.514465, 0.00410729, 6.72403e-42
0.51863, 0.00427609, 6.51062e-42
0.522828, 0.00445184, 6.30402e-42
0.527061, 0.00463482, 6.10394e-42
0.531328, 0.00482532, 5.91021e-42
0.535629, 0.00502365, 5.72266e-42
0.539966, 0.00523014, 5.54101e-42
0.544337, 0.00544511, 5.36517e-42
0.548744, 0.00566893, 5.19488e-42
0.553186, 0.00590195, 5.03003e-42
0.557665, 0.00614455, 4.87037e-42
0.562179, 0.00639713, 4.71582e-42
0.566731, 0.00666009, 4.56613e-42
0.571319, 0.00693386, 4.42121e-42
0.575944, 0.00721889, 4.2809e-42
0.580607, 0.00751565, 4.14503e-42
0.585307, 0.0078246, 4.01349e-42
0.590045, 0.00814626, 3.88612e-42
0.594822, 0.00848115, 3.76278e-42
0.599638, 0.00882981, 3.64335e-42
0.604492, 0.0091928, 3.52773e-42
0.609386, 0.00957072, 3.41576e-42
0.614319, 0.00996419, 3.30737e-42
0.619293, 0.0103738, 3.20238e-42
0.624306, 0.0108003, 3.10076e-42
0.62936, 0.0112443, 3.00235e-42
0.634456, 0.0117066, 2.90705e-42
0.639592, 0.0121879, 2.8148e-42
0.64477, 0.012689, 2.72546e-42
0.64999, 0.0132107, 2.63896e-42
0.655252, 0.0137539, 2.55521e-42
0.660556, 0.0143194, 2.47412e-42
0.665904, 0.0149081, 2.39559e-42
0.671295, 0.0155211, 2.31956e-42
0.67673, 0.0161592, 2.24594e-42
0.682208, 0.0168236, 2.17467e-42
0.687731, 0.0175154, 2.10565e-42
0.693299, 0.0182355, 2.03882e-42
0.698912, 0.0189853, 1.97411e-42
0.70457, 0.019766, 1.91146e-42
0.710274, 0.0205787, 1.85079e-42
0.716024, 0.0214249, 1.79205e-42
0.721821, 0.0223059, 1.73518e-42
0.727664, 0.0232231, 1.68011e-42
0.733555, 0.024178, 1.62679e-42
0.739494, 0.0251722, 1.57515e-42
0.74548, 0.0262073, 1.52517e-42
0.751516, 0.0272849, 1.47676e-42
0.7576, 0.0284069, 1.42989e-42
0.763733, 0.029575, 1.38451e-42
0.769916, 0.0307912, 1.34057e-42
0.776149, 0.0320573, 1.29802e-42
0.782432, 0.0333756, 1.25683e-42
0.788767, 0.0347481, 1.21694e-42
0.795152, 0.036177, 1.17832e-42
0.801589, 0.0376647, 1.14092e-42
0.808079, 0.0392136, 1.10471e-42
0.814621, 0.0408262, 1.06965e-42
0.821216, 0.0425051, 1.0357e-42
0.827864, 0.044253, 1.00283e-42
0.834566, 0.0460729, 9.71004e-43
0.841322, 0.0479676, 9.40188e-43
0.848134, 0.0499402, 9.10345e-43
0.855, 0.051994, 8.81454e-43
0.861922, 0.0541323, 8.53478e-43
0.868899, 0.0563584, 8.26394e-43
0.875934, 0.0586762, 8.00164e-43
0.883025, 0.0610893, 7.74769e-43
0.890174, 0.0636016, 7.50179e-43
0.89738, 0.0662173, 7.26372e-43
0.904645, 0.0689406, 7.03318e-43
0.911969, 0.0717759, 6.80996e-43
0.919352, 0.0747278, 6.59383e-43
0.926795, 0.0778011, 6.38455e-43
0.934298, 0.0810008, 6.18192e-43
0.941861, 0.0843321, 5.98574e-43
0.949486, 0.0878005, 5.79577e-43
0.957173, 0.0914115, 5.61182e-43
0.964922, 0.0951711, 5.43371e-43
0.972734, 0.0990852, 5.26125e-43
0.980609, 0.10316, 5.09427e-43
0.988547, 0.107403, 4.93261e-43
0.99655, 0.111821, 4.77606e-43
1.00462, 0.11642, 4.62443e-43
1.01275, 0.121208, 4.47772e-43
1.02095, 0.126193, 4.33559e-43
1.02922, 0.131383, 4.19791e-43
1.03755, 0.136787, 4.06471e-43
1.04595, 0.142413, 3.9357e-43
1.05441, 0.14827, 3.81091e-43
1.06295, 0.154368, 3.6899e-43
1.07156, 0.160718, 3.57273e-43
1.08023, 0.167328, 3.45941e-43
1.08898, 0.17421, 3.34955e-43
1.09779, 0.181376, 3.24332e-43
1.10668, 0.188836, 3.14035e-43
1.11564, 0.196603, 3.04068e-43
1.12467, 0.204689, 2.94419e-43
1.13378, 0.213108, 2.8507e-43
1.14295, 0.221873, 2.76031e-43
1.15221, 0.230999, 2.67264e-43
1.16154, 0.2405, 2.5878e-43
1.17094, 0.250393, 2.5057e-43
1.18042, 0.260692, 2.42617e-43
1.18997, 0.271414, 2.34922e-43
1.19961, 0.282578, 2.27461e-43
1.20932, 0.294201, 2.20243e-43
1.21911, 0.306302, 2.13253e-43
1.22898, 0.318901, 2.06485e-43
1.23893, 0.332018, 1.99931e-43
1.24896, 0.345675, 1.93586e-43
1.25907, 0.359893, 1.87442e-43
