f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.19602e-28
0.008912, 5.76151e-11, 1.22529e-28
0.00898414, 5.91038e-11, 1.25528e-28
0.00905688, 6.06335e-11, 1.286e-28
0.0091302, 6.22055e-11, 1.31747e-28
0.00920411, 6.38208e-11, 1.34971e-28
0.00927863, 6.54809e-11, 1.38274e-28
0.00935374, 6.7187e-11, 1.41658e-28
0.00942947, 6.89404e-11, 1.45124e-28
0.00950581, 7.07424e-11, 1.48676e-28
0.00958276, 7.25946e-11, 1.52314e-28
0.00966034, 7.44984e-11, 1.56041e-28
0.00973855, 7.64553e-11, 1.5986e-28
0.00981739, 7.84668e-11, 1.63772e-28
0.00989687, 8.05346e-11, 1.67779e-28
0.00997699, 8.26603e-11, 1.71885e-28
0.0100578, 8.48456e-11, 1.76093e-28
0.0101392, 8.70923e-11, 1.804e-28
0.0102213, 8.94022e-11, 1.84815e-28
0.010304, 9.17772e-11, 1.89335e-28
0.0103874, 9.42192e-11, 1.93967e-28
0.0104715, 9.67302e-11, 1.98713e-28
0.0105563, 9.93123e-11, 2.03577e-28
0.0106418, 1.01968e-10, 2.0856e-28
0.0107279, 1.04698e-10, 2.1366e-28
0.0108148, 1.07506e-10, 2.18891e-28
0.0109023, 1.10395e-10, 2.24243e-28
0.0109906, 1.13365e-10, 2.29732e-28
0.0110796, 1.16421e-10, 2.35354e-28
0.0111693, 1.19564e-10, 2.41113e-28
0.0112597, 1.22797e-10, 2.4701e-28
0.0113508, 1.26123e-10, 2.5305e-28
0.0114427, 1.29545e-10, 2.59241e-28
0.0115354, 1.33065e-10, 2.65588e-28
0.0116287, 1.36687e-10, 2.72079e-28
0.0117229, 1.40414e-10, 2.7874e-28
0.0118178, 1.44249e-10, 2.85559e-28
0.0119135, 1.48195e-10, 2.92546e-28
0.0120099, 1.52255e-10, 2.99699e-28
0.0121071, 1.56434e-10, 3.07029e-28
0.0122052, 1.60735e-10, 3.14546e-28
0.012304, 1.65162e-10, 3.2224e-28
0.0124036, 1.69718e-10, 3.30122e-28
0.012504, 1.74407e-10, 3.38196e-28
0.0126052, 1.79235e-10, 3.46466e-28
0.0127073, 1.84205e-10, 3.54946e-28
0.0128101, 1.89321e-10, 3.63622e-28
0.0129138, 1.94589e-10, 3.72515e-28
0.0130184, 2.00012e-10, 3.81632e-28
0.0131238, 2.05597e-10, 3.90967e-28
0.01323, 2.11347e-10, 4.00525e-28
0.0133371, 2.17269e-10, 4.10321e-28
0.0134451, 2.23368e-10, 4.20359e-28
0.013554, 2.29648e-10, 4.30645e-28
0.0136637, 2.36117e-10, 4.41175e-28
0.0137743, 2.4278e-10, 4.51963e-28
0.0138858, 2.49643e-10, 4.63015e-28
0.0139982, 2.56714e-10, 4.74337e-28
0.0141116, 2.63997e-10, 4.85945e-28
0.0142258, 2.71501e-10, 4.97825e-28
0.014341, 2.79232e-10, 5.10002e-28
0.0144571, 2.87198e-10, 5.22474e-28
0.0145741, 2.95407e-10, 5.35246e-28
0.0146921, 3.03866e-10, 5.48336e-28
0.014811, 3.12583e-10, 5.61739e-28
0.0149309, 3.21567e-10, 5.75474e-28
0.0150518, 3.30827e-10, 5.89548e-28
0.0151737, 3.40371e-10, 6.03969e-28
0.0152965, 3.50209e-10, 6.18731e-28
0.0154203, 3.60351e-10, 6.33855e-28
0.0155452, 3.70807e-10, 6.4936e-28
0.015671, 3.81587e-10, 6.6523e-28
0.0157979, 3.92701e-10, 6.81498e-28
0.0159258, 4.04161e-10, 6.98159e-28
0.0160547, 4.15979e-10, 7.15223e-28
0.0161847, 4.28166e-10, 7.32712e-28
0.0163157, 4.40734e-10, 7.5062e-28
0.0164478, 4.53697e-10, 7.68971e-28
0.016581, 4.67067e-10, 7.87774e-28
0.0167152, 4.80859e-10, 8.07026e-28
0.0168505, 4.95086e-10, 8.26749e-28
0.0169869, 5.09763e-10, 8.46955e-28
0.0171245, 5.24905e-10, 8.67668e-28
0.0172631, 5.40528e-10, 8.8887e-28
0.0174028, 5.56649e-10, 9.10585e-28
0.0175437, 5.73284e-10, 9.32842e-28
0.0176858, 5.9045e-10, 9.55651e-28
0.0178289, 6.08167e-10, 9.78993e-28
0.0179733, 6.26452e-10, 1.00293e-27
0.0181188, 6.45325e-10, 1.02744e-27
0.0182655, 6.64806e-10, 1.05255e-27
0.0184133, 6.84917e-10, 1.07825e-27
0.0185624, 7.05678e-10, 1.1046e-27
0.0187127, 7.27113e-10, 1.1316e-27
0.0188642, 7.49244e-10, 1.15925e-27
0.0190169, 7.72096e-10, 1.18757e-27
0.0191708, 7.95694e-10, 1.21657e-27
0.019326, 8.20063e-10, 1.24629e-27
0.0194825, 8.45231e-10, 1.27675e-27
0.0196402, 8.71225e-10, 1.30793e-27
0.0197992, 8.98075e-10, 1.33988e-27
0.0199595, 9.25809e-10, 1.37261e-27
0.0201211, 9.54459e-10, 1.40614e-27
0.020284, 9.84058e-10, 1.44049e-27
0.0204482, 1.01464e-09, 1.47567e-27
0.0206138, 1.04624e-09, 1.51172e-27
0.0207806, 1.07888e-09, 1.54862e-27
0.0209489, 1.11262e-09, 1.58646e-27
0.0211185, 1.14749e-09, 1.6252e-27
0.0212894, 1.18352e-09, 1.66487e-27
0.0214618, 1.22077e-09, 1.70554e-27
0.0216355, 1.25926e-09, 1.74717e-27
0.0218107, 1.29906e-09, 1.78984e-27
0.0219873, 1.3402e-09, 1.83354e-27
0.0221653, 1.38273e-09, 1.87831e-27
0.0223447, 1.4267e-09, 1.92415e-27
0.0225256, 1.47216e-09, 1.97112e-27
0.022708, 1.51917e-09, 2.01925e-27
0.0228918, 1.56779e-09, 2.06852e-27
0.0230771, 1.61806e-09, 2.119e-27
0.0232639, 1.67006e-09, 2.17072e-27
0.0234523, 1.72384e-09, 2.22371e-27
0.0236421, 1.77946e-09, 2.27796e-27
0.0238335, 1.83701e-09, 2.33355e-27
0.0240265, 1.89653e-09, 2.3905e-27
0.024221, 1.95811e-09, 2.44883e-27
0.0244171, 2.02183e-09, 2.50858e-27
0.0246148, 2.08775e-09, 2.56979e-27
0.024814, 2.15596e-09, 2.63246e-27
0.0250149, 2.22655e-09, 2.69668e-27
0.0252174, 2.2996e-09, 2.76246e-27
0.0254216, 2.3752e-09, 2.82985e-27
0.0256274, 2.45345e-09, 2.89887e-27
0.0258349, 2.53443e-09, 2.96958e-27
0.026044, 2.61827e-09, 3.04198e-27
0.0262549, 2.70505e-09, 3.11618e-27
0.0264674, 2.79489e-09, 3.19214e-27
0.0266817, 2.8879e-09, 3.26999e-27
0.0268977, 2.9842e-09, 3.34971e-27
0.0271154, 3.08391e-09, 3.43135e-27
0.027335, 3.18716e-09, 3.51502e-27
0.0275562, 3.29409e-09, 3.60067e-27
0.0277793, 3.40481e-09, 3.68843e-27
0.0280042, 3.51949e-09, 3.77833e-27
0.0282309, 3.63826e-09, 3.8704e-27
0.0284595, 3.76128e-09, 3.96473e-27
0.0286899, 3.88871e-09, 4.06134e-27
0.0289222, 4.02072e-09, 4.1603e-27
0.0291563, 4.15747e-09, 4.26164e-27
0.0293923, 4.29915e-09, 4.36544e-27
0.0296303, 4.44594e-09, 4.47179e-27
0.0298702, 4.59803e-09, 4.58072e-27
0.030112, 4.75562e-09, 4.69227e-27
0.0303558, 4.91893e-09, 4.80654e-27
0.0306015, 5.08816e-09, 4.92356e-27
0.0308493, 5.26354e-09, 5.04346e-27
0.031099, 5.44531e-09, 5.16622e-27
0.0313508, 5.6337e-09, 5.292e-27
0.0316046, 5.82897e-09, 5.42081e-27
0.0318604, 6.03139e-09, 5.55271e-27
0.0321184, 6.24121e-09, 5.68788e-27
0.0323784, 6.45873e-09, 5.82628e-27
0.0326405, 6.68424e-09, 5.96803e-27
0.0329048, 6.91805e-09, 6.11325e-27
0.0331711, 7.16046e-09, 6.26191e-27
0.0334397, 7.41181e-09, 6.41426e-27
0.0337104, 7.67245e-09, 6.57025e-27
0.0339833, 7.94273e-09, 6.73003e-27
0.0342584, 8.22301e-09, 6.89366e-27
0.0345358, 8.51369e-09, 7.0613e-27
0.0348154, 8.81516e-09, 7.23297e-27
0.0350972, 9.12784e-09, 7.40875e-27
0.0353813, 9.45216e-09, 7.58879e-27
0.0356678, 9.78857e-09, 7.77326e-27
0.0359565, 1.01375e-08, 7.9621e-27
0.0362476, 1.04995e-08, 8.15555e-27
0.0365411, 1.08751e-08, 8.35371e-27
0.0368369, 1.12647e-08, 8.5566e-27
0.0371351, 1.1669e-08, 8.76439e-27
0.0374358, 1.20884e-08, 8.97727e-27
0.0377388, 1.25236e-08, 9.19519e-27
0.0380443, 1.29751e-08, 9.4184e-27
0.0383523, 1.34437e-08, 9.64702e-27
0.0386628, 1.393e-08, 9.88116e-27
0.0389758, 1.44346e-08, 1.01209e-26
0.0392914, 1.49584e-08, 1.03666e-26
0.0396095, 1.55019e-08, 1.0618e-26
0.0399301, 1.60661e-08, 1.08755e-26
0.0402534, 1.66517e-08, 1.11393e-26
0.0405793, 1.72595e-08, 1.14095e-26
0.0409078, 1.78904e-08, 1.16861e-26
0.041239, 1.85454e-08, 1.19693e-26
0.0415728, 1.92253e-08, 1.22594e-26
0.0419094, 1.99311e-08, 1.25565e-26
0.0422487, 2.06639e-08, 1.28607e-26
0.0425907, 2.14247e-08, 1.31723e-26
0.0429355, 2.22147e-08, 1.34913e-26
0.0432831, 2.30349e-08, 1.3818e-26
0.0436335, 2.38865e-08, 1.41526e-26
0.0439867, 2.47708e-08, 1.44951e-26
0.0443428, 2.56891e-08, 1.48459e-26
0.0447018, 2.66427e-08, 1.52052e-26
0.0450637, 2.76331e-08, 1.55731e-26
0.0454285, 2.86615e-08, 1.59497e-26
0.0457963, 2.97297e-08, 1.63355e-26
0.0461671, 3.0839e-08, 1.67305e-26
0.0465408, 3.19912e-08, 1.71349e-26
0.0469176, 3.3188e-08, 1.75491e-26
0.0472974, 3.4431e-08, 1.79731e-26
0.0476803, 3.57222e-08, 1.84073e-26
0.0480663, 3.70635e-08, 1.88519e-26
0.0484555, 3.84568e-08, 1.93072e-26
0.0488477, 3.99042e-08, 1.97732e-26
0.0492432, 4.14079e-08, 2.02506e-26
0.0496418, 4.297e-08, 2.07392e-26
0.0500437, 4.45929e-08, 2.12396e-26
0.0504489, 4.62791e-08, 2.17519e-26
0.0508573, 4.8031e-08, 2.22765e-26
0.051269, 4.98512e-08, 2.28135e-26
0.0516841, 5.17425e-08, 2.33634e-26
0.0521025, 5.37078e-08, 2.39263e-26
0.0525243, 5.57498e-08, 2.45027e-26
0.0529495, 5.78718e-08, 2.50928e-26
0.0533782, 6.00769e-08, 2.5697e-26
0.0538103, 6.23683e-08, 2.63155e-26
0.0542459, 6.47497e-08, 2.69487e-26
0.0546851, 6.72245e-08, 2.75971e-26
0.0551278, 6.97965e-08, 2.82608e-26
0.0555741, 7.24695e-08, 2.89403e-26
0.056024, 7.52477e-08, 2.96359e-26
0.0564776, 7.81352e-08, 3.03481e-26
0.0569348, 8.11363e-08, 3.1077e-26
0.0573957, 8.42558e-08, 3.18233e-26
0.0578604, 8.74982e-08, 3.25873e-26
0.0583288, 9.08685e-08, 3.33693e-26
0.058801, 9.43718e-08, 3.41699e-26
0.059277, 9.80135e-08, 3.49893e-26
0.0597569, 1.01799e-07, 3.58282e-26
0.0602407, 1.05735e-07, 3.6687e-26
0.0607284, 1.09826e-07, 3.75659e-26
0.06122, 1.14079e-07, 3.84656e-26
0.0617156, 1.185e-07, 3.93865e-26
0.0622153, 1.23097e-07, 4.03292e-26
0.0627189, 1.27876e-07, 4.12939e-26
0.0632267, 1.32845e-07, 4.22815e-26
0.0637386, 1.38011e-07, 4.32924e-26
0.0642546, 1.43382e-07, 4.43269e-26
0.0647747, 1.48966e-07, 4.53855e-26
0.0652991, 1.54773e-07, 4.64692e-26
0.0658278, 1.60811e-07, 4.75784e-26
0.0663607, 1.67089e-07, 4.87135e-26
0.0668979, 1.73617e-07, 4.98751e-26
0.0674395, 1.80405e-07, 5.1064e-26
0.0679855, 1.87463e-07, 5.22808e-26
0.0685359, 1.94803e-07, 5.3526e-26
0.0690907, 2.02436e-07, 5.48001e-26
0.0696501, 2.10374e-07, 5.61042e-26
0.0702139, 2.18629e-07, 5.74384e-26
0.0707823, 2.27213e-07, 5.88037e-26
0.0713554, 2.36141e-07, 6.02011e-26
0.071933, 2.45425e-07, 6.16307e-26
0.0725154, 2.55081e-07, 6.30938e-26
0.0731025, 2.65124e-07, 6.45908e-26
0.0736943, 2.75569e-07, 6.61225e-26
0.0742909, 2.86431e-07, 6.76896e-26
0.0748923, 2.9773e-07, 6.9293e-26
0.0754986, 3.09481e-07, 7.09335e-26
0.0761098, 3.21703e-07, 7.2612e-26
0.076726, 3.34416e-07, 7.43293e-26
0.0773471, 3.47639e-07, 7.60861e-26
0.0779733, 3.61393e-07, 7.78835e-26
0.0786046, 3.75699e-07, 7.97224e-26
0.0792409, 3.9058e-07, 8.16033e-26
0.0798824, 4.06059e-07, 8.35275e-26
0.0805291, 4.22161e-07, 8.54959e-26
0.0811811, 4.3891e-07, 8.75097e-26
0.0818383, 4.56333e-07, 8.95693e-26
0.0825008, 4.74458e-07, 9.1676e-26
0.0831687, 4.93312e-07, 9.38309e-26
0.083842, 5.12925e-07, 9.6035e-26
0.0845208, 5.33329e-07, 9.82896e-26
0.085205, 5.54555e-07, 1.00595e-25
0.0858948, 5.76637e-07, 1.02953e-25
0.0865902, 5.99609e-07, 1.05365e-25
0.0872912, 6.23508e-07, 1.07832e-25
0.0879979, 6.48372e-07, 1.10354e-25
0.0887103, 6.74238e-07, 1.12933e-25
0.0894285, 7.0115e-07, 1.15571e-25
0.0901524, 7.29148e-07, 1.18268e-25
0.0908823, 7.58277e-07, 1.21026e-25
0.091618, 7.88584e-07, 1.23846e-25
0.0923597, 8.20115e-07, 1.2673e-25
0.0931075, 8.52921e-07, 1.29678e-25
0.0938612, 8.87054e-07, 1.32692e-25
0.0946211, 9.22568e-07, 1.35774e-25
0.0953871, 9.59519e-07, 1.38925e-25
0.0961593, 9.97966e-07, 1.42145e-25
0.0969378, 1.03797e-06, 1.45438e-25
0.0977226, 1.07959e-06, 1.48804e-25
0.0985137, 1.1229e-06, 1.52245e-25
0.0993113, 1.16796e-06, 1.55762e-25
0.100115, 1.21485e-06, 1.59355e-25
0.100926, 1.26364e-06, 1.63031e-25
0.101743, 1.31441e-06, 1.66786e-25
0.102566, 1.36724e-06, 1.70621e-25
0.103397, 1.42221e-06, 1.74546e-25
0.104234, 1.47941e-06, 1.78554e-25
0.105078, 1.53893e-06, 1.8265e-25
0.105928, 1.60087e-06, 1.86832e-25
0.106786, 1.66532e-06, 1.91111e-25
0.10765, 1.73239e-06, 1.95478e-25
0.108522, 1.80218e-06, 1.99945e-25
0.109401, 1.87481e-06, 2.04509e-25
0.110286, 1.95039e-06, 2.09165e-25
0.111179, 2.02904e-06, 2.13927e-25
0.112079, 2.11088e-06, 2.1879e-25
0.112986, 2.19606e-06, 2.23755e-25
0.113901, 2.28469e-06, 2.28831e-25
0.114823, 2.37693e-06, 2.34013e-25
0.115753, 2.47293e-06, 2.39309e-25
0.11669, 2.57282e-06, 2.44715e-25
0.117635, 2.67679e-06, 2.50237e-25
0.118587, 2.78498e-06, 2.55874e-25
0.119547, 2.89758e-06, 2.6163e-25
0.120515, 3.01476e-06, 2.6751e-25
0.12149, 3.13671e-06, 2.73508e-25
0.122474, 3.26363e-06, 2.79639e-25
0.123466, 3.39572e-06, 2.85899e-25
0.124465, 3.53319e-06, 2.92282e-25
0.125473, 3.67626e-06, 2.98804e-25
0.126488, 3.82516e-06, 3.05454e-25
0.127513, 3.98013e-06, 3.12254e-25
0.128545, 4.14142e-06, 3.19184e-25
0.129585, 4.30928e-06, 3.26255e-25
0.130635, 4.48398e-06, 3.33482e-25
0.131692, 4.66581e-06, 3.40846e-25
0.132758, 4.85505e-06, 3.48363e-25
0.133833, 5.05202e-06, 3.56036e-25
0.134916, 5.25701e-06, 3.63859e-25
0.136009, 5.47038e-06, 3.71848e-25
0.13711, 5.69245e-06, 3.79992e-25
0.13822, 5.92358e-06, 3.883e-25
0.139339, 6.16414e-06, 3.96774e-25
0.140467, 6.41453e-06, 4.05416e-25
0.141604, 6.67514e-06, 4.14228e-25
0.14275, 6.94638e-06, 4.23213e-25
0.143906, 7.22871e-06, 4.3238e-25
0.145071, 7.52256e-06, 4.41723e-25
0.146246, 7.82842e-06, 4.51254e-25
0.147429, 8.14677e-06, 4.60958e-25
0.148623, 8.47813e-06, 4.70861e-25
0.149826, 8.82303e-06, 4.80949e-25
0.151039, 9.18202e-06, 4.91234e-25
0.152262, 9.55568e-06, 5.01716e-25
0.153495, 9.94462e-06, 5.12399e-25
0.154737, 1.03494e-05, 5.23275e-25
0.15599, 1.07708e-05, 5.34365e-25
0.157253, 1.12094e-05, 5.45662e-25
0.158526, 1.1666e-05, 5.57167e-25
0.159809, 1.21412e-05, 5.68883e-25
0.161103, 1.26358e-05, 5.80822e-25
0.162407, 1.31507e-05, 5.92975e-25
0.163722, 1.36867e-05, 6.05355e-25
0.165047, 1.42445e-05, 6.17954e-25
0.166384, 1.48252e-05, 6.30793e-25
0.167731, 1.54297e-05, 6.43856e-25
0.169088, 1.60588e-05, 6.57143e-25
0.170457, 1.67138e-05, 6.70676e-25
0.171837, 1.73955e-05, 6.84448e-25
0.173228, 1.81051e-05, 6.9846e-25
0.174631, 1.88438e-05, 7.12724e-25
0.176045, 1.96127e-05, 7.27232e-25
0.17747, 2.04131e-05, 7.41985e-25
0.178907, 2.12463e-05, 7.56996e-25
0.180355, 2.21135e-05, 7.72255e-25
0.181815, 2.30163e-05, 7.87775e-25
0.183287, 2.39561e-05, 8.03557e-25
0.184771, 2.49343e-05, 8.19603e-25
0.186267, 2.59526e-05, 8.35913e-25
0.187775, 2.70126e-05, 8.5249e-25
0.189295, 2.81161e-05, 8.69334e-25
0.190827, 2.92647e-05, 8.86446e-25
0.192372, 3.04604e-05, 9.03839e-25
0.193929, 3.17051e-05, 9.21503e-25
0.195499, 3.30008e-05, 9.39448e-25
0.197082, 3.43496e-05, 9.57677e-25
0.198678, 3.57536e-05, 9.7619e-25
0.200286, 3.72152e-05, 9.94976e-25
0.201908, 3.87367e-05, 1.01406e-24
0.203542, 4.03206e-05, 1.03341e-24
0.20519, 4.19693e-05, 1.05307e-24
0.206851, 4.36857e-05, 1.073e-24
0.208526, 4.54724e-05, 1.09324e-24
0.210214, 4.73324e-05, 1.11376e-24
0.211916, 4.92686e-05, 1.13457e-24
0.213631, 5.12842e-05, 1.15567e-24
0.215361, 5.33824e-05, 1.17708e-24
0.217104, 5.55667e-05, 1.19877e-24
0.218862, 5.78406e-05, 1.22076e-24
0.220634, 6.02077e-05, 1.24305e-24
0.22242, 6.26719e-05, 1.26563e-24
0.224221, 6.52371e-05, 1.28851e-24
0.226036, 6.79076e-05, 1.31168e-24
0.227866, 7.06875e-05, 1.33514e-24
0.22971, 7.35816e-05, 1.35889e-24
0.23157, 7.65943e-05, 1.38294e-24
0.233445, 7.97306e-05, 1.40729e-24
0.235335, 8.29956e-05, 1.43192e-24
0.23724, 8.63945e-05, 1.45684e-24
0.23916, 8.99329e-05, 1.48204e-24
0.241097, 9.36165e-05, 1.50755e-24
0.243048, 9.74512e-05, 1.53332e-24
0.245016, 0.000101443, 1.55938e-24
0.247, 0.000105599, 1.58573e-24
0.248999, 0.000109926, 1.61233e-24
0.251015, 0.00011443, 1.63922e-24
0.253047, 0.000119118, 1.66638e-24
0.255096, 0.000124, 1.69381e-24
0.257161, 0.000129081, 1.72149e-24
0.259243, 0.000134371, 1.74943e-24
0.261342, 0.000139879, 1.77763e-24
0.263457, 0.000145612, 1.80607e-24
0.26559, 0.000151581, 1.83476e-24
0.26774, 0.000157794, 1.86369e-24
0.269908, 0.000164263, 1.89286e-24
0.272093, 0.000170998, 1.92225e-24
0.274296, 0.000178008, 1.95187e-24
0.276516, 0.000185307, 1.98169e-24
0.278755, 0.000192905, 2.01173e-24
0.281012, 0.000200816, 2.04197e-24
0.283287, 0.000209051, 2.0724e-24
0.28558, 0.000217624, 2.10301e-24
0.287892, 0.000226549, 2.13381e-24
0.290223, 0.000235841, 2.16478e-24
0.292572, 0.000245515, 2.1959e-24
0.294941, 0.000255585, 2.22719e-24
0.297329, 0.000266069, 2.25862e-24
0.299736, 0.000276984, 2.29018e-24
0.302162, 0.000288347, 2.32185e-24
0.304608, 0.000300177, 2.35364e-24
0.307074, 0.000312492, 2.38554e-24
0.30956, 0.000325314, 2.41753e-24
0.312066, 0.000338662, 2.4496e-24
0.314593, 0.000352558, 2.48175e-24
0.31714, 0.000367025, 2.51395e-24
0.319707, 0.000382086, 2.54618e-24
0.322295, 0.000397766, 2.57846e-24
0.324905, 0.000414091, 2.61076e-24
0.327535, 0.000431085, 2.64305e-24
0.330187, 0.000448778, 2.67535e-24
0.33286, 0.000467198, 2.70762e-24
0.335554, 0.000486374, 2.73985e-24
0.338271, 0.000506339, 2.77204e-24
0.341009, 0.000527123, 2.80415e-24
0.34377, 0.000548762, 2.8362e-24
0.346553, 0.000571289, 2.86815e-24
0.349359, 0.000594742, 2.89999e-24
0.352187, 0.000619159, 2.9317e-24
0.355038, 0.000644579, 2.96327e-24
0.357913, 0.000671043, 2.99469e-24
0.36081, 0.000698595, 3.02593e-24
0.363731, 0.000727279, 3.05698e-24
0.366676, 0.000757142, 3.08782e-24
0.369644, 0.000788231, 3.11844e-24
0.372637, 0.000820599, 3.14882e-24
0.375653, 0.000854296, 3.17893e-24
0.378695, 0.000889378, 3.20878e-24
0.38176, 0.000925902, 3.23832e-24
0.384851, 0.000963927, 3.26756e-24
0.387967, 0.00100351, 3.29647e-24
0.391108, 0.00104473, 3.32504e-24
0.394274, 0.00108764, 3.35323e-24
0.397466, 0.00113231, 3.38105e-24
0.400683, 0.00117882, 3.40846e-24
0.403927, 0.00122724, 3.43546e-24
0.407197, 0.00127765, 3.46202e-24
0.410494, 0.00133013, 3.48814e-24
0.413817, 0.00138477, 3.51377e-24
0.417167, 0.00144165, 3.53892e-24
0.420544, 0.00150087, 3.56356e-24
0.423949, 0.00156253, 3.58769e-24
0.427381, 0.00162672, 3.61126e-24
0.430841, 0.00169355, 3.63429e-24
0.434329, 0.00176313, 3.65673e-24
0.437845, 0.00183556, 3.67859e-24
0.44139, 0.00191098, 3.69984e-24
0.444963, 0.00198949, 3.72046e-24
0.448566, 0.00207123, 3.74044e-24
0.452197, 0.00215633, 3.75977e-24
0.455858, 0.00224493, 3.77843e-24
0.459548, 0.00233718, 3.79639e-24
0.463269, 0.00243321, 3.81367e-24
0.467019, 0.00253319, 3.83022e-24
0.4708, 0.00263729, 3.84605e-24
0.474611, 0.00274566, 3.86113e-24
0.478454, 0.00285849, 3.87547e-24
0.482327, 0.00297595, 3.88903e-24
0.486232, 0.00309825, 3.90181e-24
0.490168, 0.00322557, 3.91381e-24
0.494136, 0.00335813, 3.925e-24
0.498137, 0.00349613, 3.93538e-24
0.50217, 0.00363982, 3.94494e-24
0.506235, 0.0037894, 3.95367e-24
0.510333, 0.00394514, 3.96155e-24
0.514465, 0.00410729, 3.96859e-24
0.51863, 0.00427609, 3.97478e-24
0.522828, 0.00445184, 3.9801e-24
0.527061, 0.00463482, 3.98456e-24
0.531328, 0.00482532, 3.98814e-24
0.535629, 0.00502365, 3.99084e-24
0.539966, 0.00523014, 3.99266e-24
0.544337, 0.00544511, 3.9936e-24
0.548744, 0.00566893, 3.99364e-24
0.553186, 0.00590195, 3.9928e-24
0.557665, 0.00614455, 3.99106e-24
0.562179, 0.00639713, 3.98843e-24
0.566731, 0.00666009, 3.98491e-24
0.571319, 0.00693386, 3.98049e-24
0.575944, 0.00721889, 3.97518e-24
0.580607, 0.00751565, 3.96899e-24
0.585307, 0.0078246, 3.96191e-24
0.590045, 0.00814626, 3.95394e-24
0.594822, 0.00848115, 3.9451e-24
0.599638, 0.00882981, 3.93539e-24
0.604492, 0.0091928, 3.92481e-24
0.609386, 0.00957072, 3.91337e-24
0.614319, 0.00996419, 3.90107e-24
0.619293, 0.0103738, 3.88793e-24
0.624306, 0.0108003, 3.87396e-24
0.62936, 0.0112443, 3.85915e-24
0.634456, 0.0117066, 3.84353e-24
0.639592, 0.0121879, 3.8271e-24
0.64477, 0.012689, 3.80987e-24
0.64999, 0.0132107, 3.79186e-24
0.655252, 0.0137539, 3.77308e-24
0.660556, 0.0143194, 3.75353e-24
0.665904, 0.0149081, 3.73324e-24
0.671295, 0.0155211, 3.71222e-24
0.67673, 0.0161592, 3.69047e-24
0.682208, 0.0168236, 3.66803e-24
0.687731, 0.0175154, 3.6449e-24
0.693299, 0.0182355, 3.62109e-24
0.698912, 0.0189853, 3.59663e-24
0.70457, 0.019766, 3.57153e-24
0.710274, 0.0205787, 3.5458e-24
0.716024, 0.0214249, 3.51948e-24
0.721821, 0.0223059, 3.49256e-24
0.727664, 0.0232231, 3.46508e-24
0.733555, 0.024178, 3.43705e-24
0.739494, 0.0251722, 3.40848e-24
0.74548, 0.0262073, 3.3794e-24
0.751516, 0.0272849, 3.34983e-24
0.7576, 0.0284069, 3.31978e-24
0.763733, 0.029575, 3.28928e-24
0.769916, 0.0307912, 3.25835e-24
0.776149, 0.0320573, 3.227e-24
0.782432, 0.0333756, 3.19525e-24
0.788767, 0.0347481, 3.16313e-24
0.795152, 0.036177, 3.13066e-24
0.801589, 0.0376647, 3.09784e-24
0.808079, 0.0392136, 3.06471e-24
0.814621, 0.0408262, 3.03129e-24
0.821216, 0.0425051, 2.99759e-24
0.827864, 0.044253, 2.96364e-24
0.834566, 0.0460729, 2.92945e-24
0.841322, 0.0479676, 2.89505e-24
0.848134, 0.0499402, 2.86045e-24
0.855, 0.051994, 2.82567e-24
0.861922, 0.0541323, 2.79074e-24
0.868899, 0.0563584, 2.75567e-24
0.875934, 0.0586762, 2.72047e-24
0.883025, 0.0610893, 2.68518e-24
0.890174, 0.0636016, 2.64981e-24
0.89738, 0.0662173, 2.61437e-24
0.904645, 0.0689406, 2.57889e-24
0.911969, 0.0717759, 2.54337e-24
0.919352, 0.0747278, 2.50785e-24
0.926795, 0.0778011, 2.47233e-24
0.934298, 0.0810008, 2.43684e-24
0.941861, 0.0843321, 2.40139e-24
0.949486, 0.0878005, 2.36599e-24
0.957173, 0.0914115, 2.33066e-24
0.964922, 0.0951711, 2.29541e-24
0.972734, 0.0990852, 2.26027e-24
0.980609, 0.10316, 2.22524e-24
0.988547, 0.107403, 2.19035e-24
0.99655, 0.111821, 2.1556e-24
1.00462, 0.11642, 2.12099e-24
1.01275, 0.121208, 2.08658e-24
1.02095, 0.126193, 2.05233e-24
1.02922, 0.131383, 2.01826e-24
1.03755, 0.136787, 1.98442e-24
1.04595, 0.142413, 1.9508e-24
1.05441, 0.14827, 1.91743e-24
1.06295, 0.154368, 1.88425e-24
1.07156, 0.160718, 1.85132e-24
1.08023, 0.167328, 1.81869e-24
1.08898, 0.17421, 1.78629e-24
1.09779, 0.181376, 1.7542e-24
1.10668, 0.188836, 1.72236e-24
1.11564, 0.196603, 1.69083e-24
1.12467, 0.204689, 1.6596e-24
1.13378, 0.213108, 1.62866e-24
1.14295, 0.221873, 1.59807e-24
1.15221, 0.230999, 1.56776e-24
1.16154, 0.2405, 1.53778e-24
1.17094, 0.250393, 1.50816e-24
1.18042, 0.260692, 1.47886e-24
1.18997, 0.271414, 1.44992e-24
1.19961, 0.282578, 1.42128e-24
1.20932, 0.294201, 1.39302e-24
1.21911, 0.306302, 1.36511e-24
1.22898, 0.318901, 1.33756e-24
1.23893, 0.332018, 1.31036e-24
1.24896, 0.345675, 1.28353e-24
1.25907, 0.359893, 1.25706e-24
