f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.39793e-19
0.008912, 5.76151e-11, 2.43598e-19
0.00898414, 5.91038e-11, 2.47435e-19
0.00905688, 6.06335e-11, 2.51302e-19
0.0091302, 6.22055e-11, 2.552e-19
0.00920411, 6.38208e-11, 2.59126e-19
0.00927863, 6.54809e-11, 2.63082e-19
0.00935374, 6.7187e-11, 2.67064e-19
0.00942947, 6.89404e-11, 2.71073e-19
0.00950581, 7.07424e-11, 2.75108e-19
0.00958276, 7.25946e-11, 2.79167e-19
0.00966034, 7.44984e-11, 2.83249e-19
0.00973855, 7.64553e-11, 2.87355e-19
0.00981739, 7.84668e-11, 2.91481e-19
0.00989687, 8.05346e-11, 2.95627e-19
0.00997699, 8.26603e-11, 2.99792e-19
0.0100578, 8.48456e-11, 3.03977e-19
0.0101392, 8.70923e-11, 3.08174e-19
0.0102213, 8.94022e-11, 3.12389e-19
0.010304, 9.17772e-11, 3.16613e-19
0.0103874, 9.42192e-11, 3.20851e-19
0.0104715, 9.67302e-11, 3.25101e-19
0.0105563, 9.93123e-11, 3.29361e-19
0.0106418, 1.01968e-10, 3.33628e-19
0.0107279, 1.04698e-10, 3.37897e-19
0.0108148, 1.07506e-10, 3.42175e-19
0.0109023, 1.10395e-10, 3.4645e-19
0.0109906, 1.13365e-10, 3.5073e-19
0.0110796, 1.16421e-10, 3.55008e-19
0.0111693, 1.19564e-10, 3.59282e-19
0.0112597, 1.22797e-10, 3.6355e-19
0.0113508, 1.26123e-10, 3.67809e-19
0.0114427, 1.29545e-10, 3.72063e-19
0.0115354, 1.33065e-10, 3.76308e-19
0.0116287, 1.36687e-10, 3.80534e-19
0.0117229, 1.40414e-10, 3.84751e-19
0.0118178, 1.44249e-10, 3.88949e-19
0.0119135, 1.48195e-10, 3.93129e-19
0.0120099, 1.52255e-10, 3.97284e-19
0.0121071, 1.56434e-10, 4.01417e-19
0.0122052, 1.60735e-10, 4.0553e-19
0.012304, 1.65162e-10, 4.0961e-19
0.0124036, 1.69718e-10, 4.13661e-19
0.012504, 1.74407e-10, 4.17679e-19
0.0126052, 1.79235e-10, 4.21661e-19
0.0127073, 1.84205e-10, 4.2561e-19
0.0128101, 1.89321e-10, 4.29515e-19
0.0129138, 1.94589e-10, 4.33381e-19
0.0130184, 2.00012e-10, 4.37206e-19
0.0131238, 2.05597e-10, 4.40982e-19
0.01323, 2.11347e-10, 4.44708e-19
0.0133371, 2.17269e-10, 4.48385e-19
0.0134451, 2.23368e-10, 4.52009e-19
0.013554, 2.29648e-10, 4.55578e-19
0.0136637, 2.36117e-10, 4.59087e-19
0.0137743, 2.4278e-10, 4.62535e-19
0.0138858, 2.49643e-10, 4.65921e-19
0.0139982, 2.56714e-10, 4.69242e-19
0.0141116, 2.63997e-10, 4.72498e-19
0.0142258, 2.71501e-10, 4.75681e-19
0.014341, 2.79232e-10, 4.78794e-19
0.0144571, 2.87198e-10, 4.81832e-19
0.0145741, 2.95407e-10, 4.84792e-19
0.0146921, 3.03866e-10, 4.87675e-19
0.014811, 3.12583e-10, 4.90476e-19
0.0149309, 3.21567e-10, 4.93195e-19
0.0150518, 3.30827e-10, 4.9583e-19
0.0151737, 3.40371e-10, 4.98377e-19
0.0152965, 3.50209e-10, 5.00834e-19
0.0154203, 3.60351e-10, 5.032e-19
0.0155452, 3.70807e-10, 5.05474e-19
0.015671, 3.81587e-10, 5.07652e-19
0.0157979, 3.92701e-10, 5.09734e-19
0.0159258, 4.04161e-10, 5.11718e-19
0.0160547, 4.15979e-10, 5.136e-19
0.0161847, 4.28166e-10, 5.15382e-19
0.0163157, 4.40734e-10, 5.17059e-19
0.0164478, 4.53697e-10, 5.18632e-19
0.016581, 4.67067e-10, 5.20099e-19
0.0167152, 4.80859e-10, 5.21457e-19
0.0168505, 4.95086e-10, 5.22706e-19
0.0169869, 5.09763e-10, 5.23846e-19
0.0171245, 5.24905e-10, 5.24874e-19
0.0172631, 5.40528e-10, 5.2579e-19
0.0174028, 5.56649e-10, 5.26591e-19
0.0175437, 5.73284e-10, 5.27279e-19
0.0176858, 5.9045e-10, 5.27852e-19
0.0178289, 6.08167e-10, 5.28309e-19
0.0179733, 6.26452e-10, 5.2865e-19
0.0181188, 6.45325e-10, 5.28873e-19
0.0182655, 6.64806e-10, 5.28979e-19
0.0184133, 6.84917e-10, 5.28968e-19
0.0185624, 7.05678e-10, 5.28838e-19
0.0187127, 7.27113e-10, 5.2859e-19
0.0188642, 7.49244e-10, 5.28223e-19
0.0190169, 7.72096e-10, 5.27739e-19
0.0191708, 7.95694e-10, 5.27136e-19
0.019326, 8.20063e-10, 5.26416e-19
0.0194825, 8.45231e-10, 5.25577e-19
0.0196402, 8.71225e-10, 5.24622e-19
0.0197992, 8.98075e-10, 5.2355e-19
0.0199595, 9.25809e-10, 5.22361e-19
0.0201211, 9.54459e-10, 5.21057e-19
0.020284, 9.84058e-10, 5.19638e-19
0.0204482, 1.01464e-09, 5.18106e-19
0.0206138, 1.04624e-09, 5.1646e-19
0.0207806, 1.07888e-09, 5.14704e-19
0.0209489, 1.11262e-09, 5.12835e-19
0.0211185, 1.14749e-09, 5.10858e-19
0.0212894, 1.18352e-09, 5.08773e-19
0.0214618, 1.22077e-09, 5.0658e-19
0.0216355, 1.25926e-09, 5.04283e-19
0.0218107, 1.29906e-09, 5.01882e-19
0.0219873, 1.3402e-09, 4.99378e-19
0.0221653, 1.38273e-09, 4.96774e-19
0.0223447, 1.4267e-09, 4.94072e-19
0.0225256, 1.47216e-09, 4.91273e-19
0.022708, 1.51917e-09, 4.88378e-19
0.0228918, 1.56779e-09, 4.85392e-19
0.0230771, 1.61806e-09, 4.82315e-19
0.0232639, 1.67006e-09, 4.79149e-19
0.0234523, 1.72384e-09, 4.75895e-19
0.0236421, 1.77946e-09, 4.72559e-19
0.0238335, 1.83701e-09, 4.69139e-19
0.0240265, 1.89653e-09, 4.65639e-19
0.024221, 1.95811e-09, 4.62063e-19
0.0244171, 2.02183e-09, 4.58411e-19
0.0246148, 2.08775e-09, 4.54687e-19
0.024814, 2.15596e-09, 4.50894e-19
0.0250149, 2.22655e-09, 4.47033e-19
0.0252174, 2.2996e-09, 4.43106e-19
0.0254216, 2.3752e-09, 4.39116e-19
0.0256274, 2.45345e-09, 4.35068e-19
0.0258349, 2.53443e-09, 4.30961e-19
0.026044, 2.61827e-09, 4.26802e-19
0.0262549, 2.70505e-09, 4.22588e-19
0.0264674, 2.79489e-09, 4.18327e-19
0.0266817, 2.8879e-09, 4.14018e-19
0.0268977, 2.9842e-09, 4.09665e-19
0.0271154, 3.08391e-09, 4.05273e-19
0.027335, 3.18716e-09, 4.00838e-19
0.0275562, 3.29409e-09, 3.96372e-19
0.0277793, 3.40481e-09, 3.91869e-19
0.0280042, 3.51949e-09, 3.87336e-19
0.0282309, 3.63826e-09, 3.82775e-19
0.0284595, 3.76128e-09, 3.78188e-19
0.0286899, 3.88871e-09, 3.73578e-19
0.0289222, 4.02072e-09, 3.68947e-19
0.0291563, 4.15747e-09, 3.643e-19
0.0293923, 4.29915e-09, 3.59637e-19
0.0296303, 4.44594e-09, 3.5496e-19
0.0298702, 4.59803e-09, 3.50273e-19
0.030112, 4.75562e-09, 3.45578e-19
0.0303558, 4.91893e-09, 3.40877e-19
0.0306015, 5.08816e-09, 3.36174e-19
0.0308493, 5.26354e-09, 3.31467e-19
0.031099, 5.44531e-09, 3.26764e-19
0.0313508, 5.6337e-09, 3.22063e-19
0.0316046, 5.82897e-09, 3.17368e-19
0.0318604, 6.03139e-09, 3.12681e-19
0.0321184, 6.24121e-09, 3.08002e-19
0.0323784, 6.45873e-09, 3.03336e-19
0.0326405, 6.68424e-09, 2.98684e-19
0.0329048, 6.91805e-09, 2.94046e-19
0.0331711, 7.16046e-09, 2.89428e-19
0.0334397, 7.41181e-09, 2.84827e-19
0.0337104, 7.67245e-09, 2.80248e-19
0.0339833, 7.94273e-09, 2.75692e-19
0.0342584, 8.22301e-09, 2.7116e-19
0.0345358, 8.51369e-09, 2.66653e-19
0.0348154, 8.81516e-09, 2.62174e-19
0.0350972, 9.12784e-09, 2.57726e-19
0.0353813, 9.45216e-09, 2.53307e-19
0.0356678, 9.78857e-09, 2.48919e-19
0.0359565, 1.01375e-08, 2.44566e-19
0.0362476, 1.04995e-08, 2.40246e-19
0.0365411, 1.08751e-08, 2.35961e-19
0.0368369, 1.12647e-08, 2.31714e-19
0.0371351, 1.1669e-08, 2.27504e-19
0.0374358, 1.20884e-08, 2.23333e-19
0.0377388, 1.25236e-08, 2.19203e-19
0.0380443, 1.29751e-08, 2.15113e-19
0.0383523, 1.34437e-08, 2.11064e-19
0.0386628, 1.393e-08, 2.07058e-19
0.0389758, 1.44346e-08, 2.03095e-19
0.0392914, 1.49584e-08, 1.99176e-19
0.0396095, 1.55019e-08, 1.95301e-19
0.0399301, 1.60661e-08, 1.91473e-19
0.0402534, 1.66517e-08, 1.8769e-19
0.0405793, 1.72595e-08, 1.83953e-19
0.0409078, 1.78904e-08, 1.80263e-19
0.041239, 1.85454e-08, 1.7662e-19
0.0415728, 1.92253e-08, 1.73026e-19
0.0419094, 1.99311e-08, 1.69478e-19
0.0422487, 2.06639e-08, 1.65979e-19
0.0425907, 2.14247e-08, 1.62529e-19
0.0429355, 2.22147e-08, 1.59127e-19
0.0432831, 2.30349e-08, 1.55775e-19
0.0436335, 2.38865e-08, 1.52471e-19
0.0439867, 2.47708e-08, 1.49217e-19
0.0443428, 2.56891e-08, 1.46012e-19
0.0447018, 2.66427e-08, 1.42855e-19
0.0450637, 2.76331e-08, 1.39748e-19
0.0454285, 2.86615e-08, 1.36691e-19
0.0457963, 2.97297e-08, 1.33682e-19
0.0461671, 3.0839e-08, 1.30722e-19
0.0465408, 3.19912e-08, 1.27811e-19
0.0469176, 3.3188e-08, 1.24949e-19
0.0472974, 3.4431e-08, 1.22135e-19
0.0476803, 3.57222e-08, 1.1937e-19
0.0480663, 3.70635e-08, 1.16652e-19
0.0484555, 3.84568e-08, 1.13982e-19
0.0488477, 3.99042e-08, 1.11361e-19
0.0492432, 4.14079e-08, 1.08785e-19
0.0496418, 4.297e-08, 1.06257e-19
0.0500437, 4.45929e-08, 1.03775e-19
0.0504489, 4.62791e-08, 1.01339e-19
0.0508573, 4.8031e-08, 9.89495e-20
0.051269, 4.98512e-08, 9.6605e-20
0.0516841, 5.17425e-08, 9.43049e-20
0.0521025, 5.37078e-08, 9.20497e-20
0.0525243, 5.57498e-08, 8.98384e-20
0.0529495, 5.78718e-08, 8.76707e-20
0.0533782, 6.00769e-08, 8.55457e-20
0.0538103, 6.23683e-08, 8.34637e-20
0.0542459, 6.47497e-08, 8.14238e-20
0.0546851, 6.72245e-08, 7.94251e-20
0.0551278, 6.97965e-08, 7.74677e-20
0.0555741, 7.24695e-08, 7.55508e-20
0.056024, 7.52477e-08, 7.3674e-20
0.0564776, 7.81352e-08, 7.18364e-20
0.0569348, 8.11363e-08, 7.0038e-20
0.0573957, 8.42558e-08, 6.82781e-20
0.0578604, 8.74982e-08, 6.65557e-20
0.0583288, 9.08685e-08, 6.48709e-20
0.058801, 9.43718e-08, 6.32227e-20
0.059277, 9.80135e-08, 6.16109e-20
0.0597569, 1.01799e-07, 6.00345e-20
0.0602407, 1.05735e-07, 5.84931e-20
0.0607284, 1.09826e-07, 5.69862e-20
0.06122, 1.14079e-07, 5.55135e-20
0.0617156, 1.185e-07, 5.4074e-20
0.0622153, 1.23097e-07, 5.26672e-20
0.0627189, 1.27876e-07, 5.1293e-20
0.0632267, 1.32845e-07, 4.99501e-20
0.0637386, 1.38011e-07, 4.86384e-20
0.0642546, 1.43382e-07, 4.73575e-20
0.0647747, 1.48966e-07, 4.61067e-20
0.0652991, 1.54773e-07, 4.48852e-20
0.0658278, 1.60811e-07, 4.36925e-20
0.0663607, 1.67089e-07, 4.25284e-20
0.0668979, 1.73617e-07, 4.13922e-20
0.0674395, 1.80405e-07, 4.02832e-20
0.0679855, 1.87463e-07, 3.9201e-20
0.0685359, 1.94803e-07, 3.81451e-20
0.0690907, 2.02436e-07, 3.71151e-20
0.0696501, 2.10374e-07, 3.61101e-20
0.0702139, 2.18629e-07, 3.51301e-20
0.0707823, 2.27213e-07, 3.41742e-20
0.0713554, 2.36141e-07, 3.32419e-20
0.071933, 2.45425e-07, 3.23331e-20
0.0725154, 2.55081e-07, 3.14468e-20
0.0731025, 2.65124e-07, 3.05828e-20
0.0736943, 2.75569e-07, 2.97407e-20
0.0742909, 2.86431e-07, 2.892e-20
0.0748923, 2.9773e-07, 2.81201e-20
0.0754986, 3.09481e-07, 2.73406e-20
0.0761098, 3.21703e-07, 2.65812e-20
0.076726, 3.34416e-07, 2.58411e-20
0.0773471, 3.47639e-07, 2.51203e-20
0.0779733, 3.61393e-07, 2.44181e-20
0.0786046, 3.75699e-07, 2.37341e-20
0.0792409, 3.9058e-07, 2.3068e-20
0.0798824, 4.06059e-07, 2.24193e-20
0.0805291, 4.22161e-07, 2.17877e-20
0.0811811, 4.3891e-07, 2.11726e-20
0.0818383, 4.56333e-07, 2.05738e-20
0.0825008, 4.74458e-07, 1.99909e-20
0.0831687, 4.93312e-07, 1.94235e-20
0.083842, 5.12925e-07, 1.88712e-20
0.0845208, 5.33329e-07, 1.83336e-20
0.085205, 5.54555e-07, 1.78105e-20
0.0858948, 5.76637e-07, 1.73015e-20
0.0865902, 5.99609e-07, 1.68061e-20
0.0872912, 6.23508e-07, 1.63242e-20
0.0879979, 6.48372e-07, 1.58553e-20
0.0887103, 6.74238e-07, 1.53991e-20
0.0894285, 7.0115e-07, 1.49554e-20
0.0901524, 7.29148e-07, 1.45239e-20
0.0908823, 7.58277e-07, 1.41041e-20
0.091618, 7.88584e-07, 1.36959e-20
0.0923597, 8.20115e-07, 1.32988e-20
0.0931075, 8.52921e-07, 1.29127e-20
0.0938612, 8.87054e-07, 1.25374e-20
0.0946211, 9.22568e-07, 1.21724e-20
0.0953871, 9.59519e-07, 1.18176e-20
0.0961593, 9.97966e-07, 1.14726e-20
0.0969378, 1.03797e-06, 1.11373e-20
0.0977226, 1.07959e-06, 1.08113e-20
0.0985137, 1.1229e-06, 1.04945e-20
0.0993113, 1.16796e-06, 1.01865e-20
0.100115, 1.21485e-06, 9.88732e-21
0.100926, 1.26364e-06, 9.59629e-21
0.101743, 1.31441e-06, 9.31369e-21
0.102566, 1.36724e-06, 9.03928e-21
0.103397, 1.42221e-06, 8.77222e-21
0.104234, 1.47941e-06, 8.51297e-21
0.105078, 1.53893e-06, 8.26103e-21
0.105928, 1.60087e-06, 8.01652e-21
0.106786, 1.66532e-06, 7.77867e-21
0.10765, 1.73239e-06, 7.54788e-21
0.108522, 1.80218e-06, 7.32344e-21
0.109401, 1.87481e-06, 7.10546e-21
0.110286, 1.95039e-06, 6.89401e-21
0.111179, 2.02904e-06, 6.68846e-21
0.112079, 2.11088e-06, 6.48889e-21
0.112986, 2.19606e-06, 6.29515e-21
0.113901, 2.28469e-06, 6.10687e-21
0.114823, 2.37693e-06, 5.92413e-21
0.115753, 2.47293e-06, 5.74659e-21
0.11669, 2.57282e-06, 5.57431e-21
0.117635, 2.67679e-06, 5.40697e-21
0.118587, 2.78498e-06, 5.24462e-21
0.119547, 2.89758e-06, 5.08695e-21
0.120515, 3.01476e-06, 4.93386e-21
0.12149, 3.13671e-06, 4.78538e-21
0.122474, 3.26363e-06, 4.64108e-21
0.123466, 3.39572e-06, 4.50101e-21
0.124465, 3.53319e-06, 4.3652e-21
0.125473, 3.67626e-06, 4.23327e-21
0.126488, 3.82516e-06, 4.10536e-21
0.127513, 3.98013e-06, 3.98101e-21
0.128545, 4.14142e-06, 3.86049e-21
0.129585, 4.30928e-06, 3.74356e-21
0.130635, 4.48398e-06, 3.62993e-21
0.131692, 4.66581e-06, 3.51982e-21
0.132758, 4.85505e-06, 3.41293e-21
0.133833, 5.05202e-06, 3.30917e-21
0.134916, 5.25701e-06, 3.20857e-21
0.136009, 5.47038e-06, 3.11085e-21
0.13711, 5.69245e-06, 3.01611e-21
0.13822, 5.92358e-06, 2.9242e-21
0.139339, 6.16414e-06, 2.83502e-21
0.140467, 6.41453e-06, 2.74851e-21
0.141604, 6.67514e-06, 2.6646e-21
0.14275, 6.94638e-06, 2.58322e-21
0.143906, 7.22871e-06, 2.50422e-21
0.145071, 7.52256e-06, 2.42762e-21
0.146246, 7.82842e-06, 2.35328e-21
0.147429, 8.14677e-06, 2.28127e-21
0.148623, 8.47813e-06, 2.21134e-21
0.149826, 8.82303e-06, 2.14355e-21
0.151039, 9.18202e-06, 2.07779e-21
0.152262, 9.55568e-06, 2.014e-21
0.153495, 9.94462e-06, 1.95214e-21
0.154737, 1.03494e-05, 1.89219e-21
0.15599, 1.07708e-05, 1.834e-21
0.157253, 1.12094e-05, 1.77759e-21
0.158526, 1.1666e-05, 1.72289e-21
0.159809, 1.21412e-05, 1.66986e-21
0.161103, 1.26358e-05, 1.61841e-21
0.162407, 1.31507e-05, 1.56854e-21
0.163722, 1.36867e-05, 1.52017e-21
0.165047, 1.42445e-05, 1.4733e-21
0.166384, 1.48252e-05, 1.4278e-21
0.167731, 1.54297e-05, 1.38372e-21
0.169088, 1.60588e-05, 1.34101e-21
0.170457, 1.67138e-05, 1.29956e-21
0.171837, 1.73955e-05, 1.25939e-21
0.173228, 1.81051e-05, 1.22044e-21
0.174631, 1.88438e-05, 1.18267e-21
0.176045, 1.96127e-05, 1.14605e-21
0.17747, 2.04131e-05, 1.11057e-21
0.178907, 2.12463e-05, 1.07616e-21
0.180355, 2.21135e-05, 1.04282e-21
0.181815, 2.30163e-05, 1.01049e-21
0.183287, 2.39561e-05, 9.79152e-22
0.184771, 2.49343e-05, 9.48771e-22
0.186267, 2.59526e-05, 9.19322e-22
0.187775, 2.70126e-05, 8.90779e-22
0.189295, 2.81161e-05, 8.63117e-22
0.190827, 2.92647e-05, 8.36309e-22
0.192372, 3.04604e-05, 8.10315e-22
0.193929, 3.17051e-05, 7.85129e-22
0.195499, 3.30008e-05, 7.60712e-22
0.197082, 3.43496e-05, 7.37042e-22
0.198678, 3.57536e-05, 7.14098e-22
0.200286, 3.72152e-05, 6.91875e-22
0.201908, 3.87367e-05, 6.70323e-22
0.203542, 4.03206e-05, 6.49451e-22
0.20519, 4.19693e-05, 6.29213e-22
0.206851, 4.36857e-05, 6.09604e-22
0.208526, 4.54724e-05, 5.90594e-22
0.210214, 4.73324e-05, 5.72178e-22
0.211916, 4.92686e-05, 5.54328e-22
0.213631, 5.12842e-05, 5.37038e-22
0.215361, 5.33824e-05, 5.20271e-22
0.217104, 5.55667e-05, 5.04033e-22
0.218862, 5.78406e-05, 4.8829e-22
0.220634, 6.02077e-05, 4.73037e-22
0.22242, 6.26719e-05, 4.58259e-22
0.224221, 6.52371e-05, 4.43935e-22
0.226036, 6.79076e-05, 4.30059e-22
0.227866, 7.06875e-05, 4.16612e-22
0.22971, 7.35816e-05, 4.03588e-22
0.23157, 7.65943e-05, 3.90961e-22
0.233445, 7.97306e-05, 3.78726e-22
0.235335, 8.29956e-05, 3.66873e-22
0.23724, 8.63945e-05, 3.5539e-22
0.23916, 8.99329e-05, 3.44267e-22
0.241097, 9.36165e-05, 3.33481e-22
0.243048, 9.74512e-05, 3.23039e-22
0.245016, 0.000101443, 3.12917e-22
0.247, 0.000105599, 3.03109e-22
0.248999, 0.000109926, 2.93612e-22
0.251015, 0.00011443, 2.84406e-22
0.253047, 0.000119118, 2.75489e-22
0.255096, 0.000124, 2.66848e-22
0.257161, 0.000129081, 2.58478e-22
0.259243, 0.000134371, 2.50369e-22
0.261342, 0.000139879, 2.42512e-22
0.263457, 0.000145612, 2.34903e-22
0.26559, 0.000151581, 2.27529e-22
0.26774, 0.000157794, 2.20386e-22
0.269908, 0.000164263, 2.13464e-22
0.272093, 0.000170998, 2.0676e-22
0.274296, 0.000178008, 2.00265e-22
0.276516, 0.000185307, 1.93975e-22
0.278755, 0.000192905, 1.87879e-22
0.281012, 0.000200816, 1.81973e-22
0.283287, 0.000209051, 1.76253e-22
0.28558, 0.000217624, 1.70714e-22
0.287892, 0.000226549, 1.65346e-22
0.290223, 0.000235841, 1.60146e-22
0.292572, 0.000245515, 1.5511e-22
0.294941, 0.000255585, 1.5023e-22
0.297329, 0.000266069, 1.45503e-22
0.299736, 0.000276984, 1.40925e-22
0.302162, 0.000288347, 1.36492e-22
0.304608, 0.000300177, 1.32196e-22
0.307074, 0.000312492, 1.28035e-22
0.30956, 0.000325314, 1.24004e-22
0.312066, 0.000338662, 1.201e-22
0.314593, 0.000352558, 1.16317e-22
0.31714, 0.000367025, 1.12654e-22
0.319707, 0.000382086, 1.09106e-22
0.322295, 0.000397766, 1.05669e-22
0.324905, 0.000414091, 1.02339e-22
0.327535, 0.000431085, 9.9115e-23
0.330187, 0.000448778, 9.59912e-23
0.33286, 0.000467198, 9.29661e-23
0.335554, 0.000486374, 9.00366e-23
0.338271, 0.000506339, 8.71979e-23
0.341009, 0.000527123, 8.44494e-23
0.34377, 0.000548762, 8.17864e-23
0.346553, 0.000571289, 7.92075e-23
0.349359, 0.000594742, 7.67092e-23
0.352187, 0.000619159, 7.42901e-23
0.355038, 0.000644579, 7.19469e-23
0.357913, 0.000671043, 6.96767e-23
0.36081, 0.000698595, 6.74789e-23
0.363731, 0.000727279, 6.53498e-23
0.366676, 0.000757142, 6.32875e-23
0.369644, 0.000788231, 6.12906e-23
0.372637, 0.000820599, 5.93559e-23
0.375653, 0.000854296, 5.74829e-23
0.378695, 0.000889378, 5.56679e-23
0.38176, 0.000925902, 5.39109e-23
0.384851, 0.000963927, 5.22086e-23
0.387967, 0.00100351, 5.056e-23
0.391108, 0.00104473, 4.89634e-23
0.394274, 0.00108764, 4.74173e-23
0.397466, 0.00113231, 4.59197e-23
0.400683, 0.00117882, 4.44697e-23
0.403927, 0.00122724, 4.30649e-23
0.407197, 0.00127765, 4.17046e-23
0.410494, 0.00133013, 4.03869e-23
0.413817, 0.00138477, 3.9111e-23
0.417167, 0.00144165, 3.78753e-23
0.420544, 0.00150087, 3.66785e-23
0.423949, 0.00156253, 3.55193e-23
0.427381, 0.00162672, 3.43969e-23
0.430841, 0.00169355, 3.33097e-23
0.434329, 0.00176313, 3.22569e-23
0.437845, 0.00183556, 3.12373e-23
0.44139, 0.00191098, 3.02498e-23
0.444963, 0.00198949, 2.92935e-23
0.448566, 0.00207123, 2.83672e-23
0.452197, 0.00215633, 2.74704e-23
0.455858, 0.00224493, 2.66018e-23
0.459548, 0.00233718, 2.57607e-23
0.463269, 0.00243321, 2.4946e-23
0.467019, 0.00253319, 2.41571e-23
0.4708, 0.00263729, 2.33931e-23
0.474611, 0.00274566, 2.26533e-23
0.478454, 0.00285849, 2.19366e-23
0.482327, 0.00297595, 2.12428e-23
0.486232, 0.00309825, 2.05708e-23
0.490168, 0.00322557, 1.99201e-23
0.494136, 0.00335813, 1.92899e-23
0.498137, 0.00349613, 1.86795e-23
0.50217, 0.00363982, 1.80885e-23
0.506235, 0.0037894, 1.75162e-23
0.510333, 0.00394514, 1.69619e-23
0.514465, 0.00410729, 1.64251e-23
0.51863, 0.00427609, 1.59053e-23
0.522828, 0.00445184, 1.5402e-23
0.527061, 0.00463482, 1.49145e-23
0.531328, 0.00482532, 1.44425e-23
0.535629, 0.00502365, 1.39854e-23
0.539966, 0.00523014, 1.35426e-23
0.544337, 0.00544511, 1.3114e-23
0.548744, 0.00566893, 1.26988e-23
0.553186, 0.00590195, 1.22968e-23
0.557665, 0.00614455, 1.19075e-23
0.562179, 0.00639713, 1.15306e-23
0.566731, 0.00666009, 1.11654e-23
0.571319, 0.00693386, 1.08119e-23
0.575944, 0.00721889, 1.04696e-23
0.580607, 0.00751565, 1.0138e-23
0.585307, 0.0078246, 9.81705e-24
0.590045, 0.00814626, 9.5062e-24
0.594822, 0.00848115, 9.20514e-24
0.599638, 0.00882981, 8.91359e-24
0.604492, 0.0091928, 8.63132e-24
0.609386, 0.00957072, 8.35794e-24
0.614319, 0.00996419, 8.09325e-24
0.619293, 0.0103738, 7.83687e-24
0.624306, 0.0108003, 7.58867e-24
0.62936, 0.0112443, 7.3483e-24
0.634456, 0.0117066, 7.1155e-24
0.639592, 0.0121879, 6.89011e-24
0.64477, 0.012689, 6.67184e-24
0.64999, 0.0132107, 6.46047e-24
0.655252, 0.0137539, 6.25581e-24
0.660556, 0.0143194, 6.05764e-24
0.665904, 0.0149081, 5.86571e-24
0.671295, 0.0155211, 5.67986e-24
0.67673, 0.0161592, 5.49989e-24
0.682208, 0.0168236, 5.32564e-24
0.687731, 0.0175154, 5.15689e-24
0.693299, 0.0182355, 4.99348e-24
0.698912, 0.0189853, 4.83524e-24
0.70457, 0.019766, 4.68203e-24
0.710274, 0.0205787, 4.53366e-24
0.716024, 0.0214249, 4.38999e-24
0.721821, 0.0223059, 4.25086e-24
0.727664, 0.0232231, 4.11616e-24
0.733555, 0.024178, 3.98571e-24
0.739494, 0.0251722, 3.85939e-24
0.74548, 0.0262073, 3.73708e-24
0.751516, 0.0272849, 3.61862e-24
0.7576, 0.0284069, 3.50393e-24
0.763733, 0.029575, 3.39288e-24
0.769916, 0.0307912, 3.28534e-24
0.776149, 0.0320573, 3.1812e-24
0.782432, 0.0333756, 3.08037e-24
0.788767, 0.0347481, 2.98272e-24
0.795152, 0.036177, 2.88818e-24
0.801589, 0.0376647, 2.79663e-24
0.808079, 0.0392136, 2.70797e-24
0.814621, 0.0408262, 2.62212e-24
0.821216, 0.0425051, 2.539e-24
0.827864, 0.044253, 2.45851e-24
0.834566, 0.0460729, 2.38057e-24
0.841322, 0.0479676, 2.30511e-24
0.848134, 0.0499402, 2.23202e-24
0.855, 0.051994, 2.16125e-24
0.861922, 0.0541323, 2.09273e-24
0.868899, 0.0563584, 2.02639e-24
0.875934, 0.0586762, 1.96213e-24
0.883025, 0.0610893, 1.89992e-24
0.890174, 0.0636016, 1.83968e-24
0.89738, 0.0662173, 1.78135e-24
0.904645, 0.0689406, 1.72487e-24
0.911969, 0.0717759, 1.67018e-24
0.919352, 0.0747278, 1.61722e-24
0.926795, 0.0778011, 1.56594e-24
0.934298, 0.0810008, 1.51628e-24
0.941861, 0.0843321, 1.4682e-24
0.949486, 0.0878005, 1.42165e-24
0.957173, 0.0914115, 1.37656e-24
0.964922, 0.0951711, 1.33291e-24
0.972734, 0.0990852, 1.29064e-24
0.980609, 0.10316, 1.24971e-24
0.988547, 0.107403, 1.21008e-24
0.99655, 0.111821, 1.17171e-24
1.00462, 0.11642, 1.13454e-24
1.01275, 0.121208, 1.09857e-24
1.02095, 0.126193, 1.06373e-24
1.02922, 0.131383, 1.02997e-24
1.03755, 0.136787, 9.97316e-25
1.04595, 0.142413, 9.65684e-25
1.05441, 0.14827, 9.35084e-25
1.06295, 0.154368, 9.05414e-25
1.07156, 0.160718, 8.76682e-25
1.08023, 0.167328, 8.48893e-25
1.08898, 0.17421, 8.21954e-25
1.09779, 0.181376, 7.95901e-25
1.10668, 0.188836, 7.7065e-25
1.11564, 0.196603, 7.46205e-25
1.12467, 0.204689, 7.22541e-25
1.13378, 0.213108, 6.99611e-25
1.14295, 0.221873, 6.7744e-25
1.15221, 0.230999, 6.55936e-25
1.16154, 0.2405, 6.35126e-25
1.17094, 0.250393, 6.14987e-25
1.18042, 0.260692, 5.95479e-25
1.18997, 0.271414, 5.76602e-25
1.19961, 0.282578, 5.583e-25
1.20932, 0.294201, 5.40593e-25
1.21911, 0.306302, 5.23445e-25
1.22898, 0.318901, 5.0684e-25
1.23893, 0.332018, 4.90762e-25
1.24896, 0.345675, 4.75194e-25
1.25907, 0.359893, 4.60121e-25
