f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.13344e-19
0.008912, 5.76151e-11, 1.1529e-19
0.00898414, 5.91038e-11, 1.17258e-19
0.00905688, 6.06335e-11, 1.19247e-19
0.0091302, 6.22055e-11, 1.21257e-19
0.00920411, 6.38208e-11, 1.23288e-19
0.00927863, 6.54809e-11, 1.2534e-19
0.00935374, 6.7187e-11, 1.27412e-19
0.00942947, 6.89404e-11, 1.29505e-19
0.00950581, 7.07424e-11, 1.31617e-19
0.00958276, 7.25946e-11, 1.33749e-19
0.00966034, 7.44984e-11, 1.359e-19
0.00973855, 7.64553e-11, 1.3807e-19
0.00981739, 7.84668e-11, 1.40258e-19
0.00989687, 8.05346e-11, 1.42465e-19
0.00997699, 8.26603e-11, 1.44689e-19
0.0100578, 8.48456e-11, 1.46931e-19
0.0101392, 8.70923e-11, 1.49189e-19
0.0102213, 8.94022e-11, 1.51463e-19
0.010304, 9.17772e-11, 1.53752e-19
0.0103874, 9.42192e-11, 1.56057e-19
0.0104715, 9.67302e-11, 1.58376e-19
0.0105563, 9.93123e-11, 1.60711e-19
0.0106418, 1.01968e-10, 1.63059e-19
0.0107279, 1.04698e-10, 1.65417e-19
0.0108148, 1.07506e-10, 1.67791e-19
0.0109023, 1.10395e-10, 1.70172e-19
0.0109906, 1.13365e-10, 1.72567e-19
0.0110796, 1.16421e-10, 1.74972e-19
0.0111693, 1.19564e-10, 1.77385e-19
0.0112597, 1.22797e-10, 1.79806e-19
0.0113508, 1.26123e-10, 1.82234e-19
0.0114427, 1.29545e-10, 1.8467e-19
0.0115354, 1.33065e-10, 1.87113e-19
0.0116287, 1.36687e-10, 1.89557e-19
0.0117229, 1.40414e-10, 1.9201e-19
0.0118178, 1.44249e-10, 1.94463e-19
0.0119135, 1.48195e-10, 1.9692e-19
0.0120099, 1.52255e-10, 1.99376e-19
0.0121071, 1.56434e-10, 2.01832e-19
0.0122052, 1.60735e-10, 2.04291e-19
0.012304, 1.65162e-10, 2.06745e-19
0.0124036, 1.69718e-10, 2.09196e-19
0.012504, 1.74407e-10, 2.11643e-19
0.0126052, 1.79235e-10, 2.14085e-19
0.0127073, 1.84205e-10, 2.16522e-19
0.0128101, 1.89321e-10, 2.18948e-19
0.0129138, 1.94589e-10, 2.21368e-19
0.0130184, 2.00012e-10, 2.23779e-19
0.0131238, 2.05597e-10, 2.26177e-19
0.01323, 2.11347e-10, 2.28562e-19
0.0133371, 2.17269e-10, 2.30935e-19
0.0134451, 2.23368e-10, 2.33293e-19
0.013554, 2.29648e-10, 2.35636e-19
0.0136637, 2.36117e-10, 2.37959e-19
0.0137743, 2.4278e-10, 2.40264e-19
0.0138858, 2.49643e-10, 2.42549e-19
0.0139982, 2.56714e-10, 2.44812e-19
0.0141116, 2.63997e-10, 2.47055e-19
0.0142258, 2.71501e-10, 2.49271e-19
0.014341, 2.79232e-10, 2.51463e-19
0.0144571, 2.87198e-10, 2.53628e-19
0.0145741, 2.95407e-10, 2.55764e-19
0.0146921, 3.03866e-10, 2.57871e-19
0.014811, 3.12583e-10, 2.59947e-19
0.0149309, 3.21567e-10, 2.61991e-19
0.0150518, 3.30827e-10, 2.64002e-19
0.0151737, 3.40371e-10, 2.65978e-19
0.0152965, 3.50209e-10, 2.67917e-19
0.0154203, 3.60351e-10, 2.69818e-19
0.0155452, 3.70807e-10, 2.71682e-19
0.015671, 3.81587e-10, 2.73504e-19
0.0157979, 3.92701e-10, 2.75286e-19
0.0159258, 4.04161e-10, 2.77024e-19
0.0160547, 4.15979e-10, 2.78718e-19
0.0161847, 4.28166e-10, 2.80367e-19
0.0163157, 4.40734e-10, 2.81969e-19
0.0164478, 4.53697e-10, 2.83523e-19
0.016581, 4.67067e-10, 2.85029e-19
0.0167152, 4.80859e-10, 2.86484e-19
0.0168505, 4.95086e-10, 2.87887e-19
0.0169869, 5.09763e-10, 2.89238e-19
0.0171245, 5.24905e-10, 2.90536e-19
0.0172631, 5.40528e-10, 2.91779e-19
0.0174028, 5.56649e-10, 2.92965e-19
0.0175437, 5.73284e-10, 2.94096e-19
0.0176858, 5.9045e-10, 2.95169e-19
0.0178289, 6.08167e-10, 2.96182e-19
0.0179733, 6.26452e-10, 2.97137e-19
0.0181188, 6.45325e-10, 2.98031e-19
0.0182655, 6.64806e-10, 2.98864e-19
0.0184133, 6.84917e-10, 2.99634e-19
0.0185624, 7.05678e-10, 3.00343e-19
0.0187127, 7.27113e-10, 3.00987e-19
0.0188642, 7.49244e-10, 3.01568e-19
0.0190169, 7.72096e-10, 3.02084e-19
0.0191708, 7.95694e-10, 3.02534e-19
0.019326, 8.20063e-10, 3.02919e-19
0.0194825, 8.45231e-10, 3.03238e-19
0.0196402, 8.71225e-10, 3.0349e-19
0.0197992, 8.98075e-10, 3.03676e-19
0.0199595, 9.25809e-10, 3.03794e-19
0.0201211, 9.54459e-10, 3.03844e-19
0.020284, 9.84058e-10, 3.03827e-19
0.0204482, 1.01464e-09, 3.03742e-19
0.0206138, 1.04624e-09, 3.03589e-19
0.0207806, 1.07888e-09, 3.03368e-19
0.0209489, 1.11262e-09, 3.0308e-19
0.0211185, 1.14749e-09, 3.02723e-19
0.0212894, 1.18352e-09, 3.02299e-19
0.0214618, 1.22077e-09, 3.01807e-19
0.0216355, 1.25926e-09, 3.01248e-19
0.0218107, 1.29906e-09, 3.00621e-19
0.0219873, 1.3402e-09, 2.99928e-19
0.0221653, 1.38273e-09, 2.99169e-19
0.0223447, 1.4267e-09, 2.98344e-19
0.0225256, 1.47216e-09, 2.97454e-19
0.022708, 1.51917e-09, 2.96499e-19
0.0228918, 1.56779e-09, 2.9548e-19
0.0230771, 1.61806e-09, 2.94398e-19
0.0232639, 1.67006e-09, 2.93252e-19
0.0234523, 1.72384e-09, 2.92045e-19
0.0236421, 1.77946e-09, 2.90776e-19
0.0238335, 1.83701e-09, 2.89448e-19
0.0240265, 1.89653e-09, 2.88059e-19
0.024221, 1.95811e-09, 2.86612e-19
0.0244171, 2.02183e-09, 2.85108e-19
0.0246148, 2.08775e-09, 2.83546e-19
0.024814, 2.15596e-09, 2.81931e-19
0.0250149, 2.22655e-09, 2.8026e-19
0.0252174, 2.2996e-09, 2.78537e-19
0.0254216, 2.3752e-09, 2.7676e-19
0.0256274, 2.45345e-09, 2.74934e-19
0.0258349, 2.53443e-09, 2.73058e-19
0.026044, 2.61827e-09, 2.71134e-19
0.0262549, 2.70505e-09, 2.69162e-19
0.0264674, 2.79489e-09, 2.67146e-19
0.0266817, 2.8879e-09, 2.65085e-19
0.0268977, 2.9842e-09, 2.62981e-19
0.0271154, 3.08391e-09, 2.60836e-19
0.027335, 3.18716e-09, 2.5865e-19
0.0275562, 3.29409e-09, 2.56427e-19
0.0277793, 3.40481e-09, 2.54166e-19
0.0280042, 3.51949e-09, 2.51869e-19
0.0282309, 3.63826e-09, 2.49539e-19
0.0284595, 3.76128e-09, 2.47175e-19
0.0286899, 3.88871e-09, 2.4478e-19
0.0289222, 4.02072e-09, 2.42356e-19
0.0291563, 4.15747e-09, 2.39904e-19
0.0293923, 4.29915e-09, 2.37426e-19
0.0296303, 4.44594e-09, 2.34921e-19
0.0298702, 4.59803e-09, 2.32394e-19
0.030112, 4.75562e-09, 2.29845e-19
0.0303558, 4.91893e-09, 2.27275e-19
0.0306015, 5.08816e-09, 2.24686e-19
0.0308493, 5.26354e-09, 2.2208e-19
0.031099, 5.44531e-09, 2.19458e-19
0.0313508, 5.6337e-09, 2.16821e-19
0.0316046, 5.82897e-09, 2.14171e-19
0.0318604, 6.03139e-09, 2.11511e-19
0.0321184, 6.24121e-09, 2.08839e-19
0.0323784, 6.45873e-09, 2.06159e-19
0.0326405, 6.68424e-09, 2.03472e-19
0.0329048, 6.91805e-09, 2.00779e-19
0.0331711, 7.16046e-09, 1.98082e-19
0.0334397, 7.41181e-09, 1.95381e-19
0.0337104, 7.67245e-09, 1.92679e-19
0.0339833, 7.94273e-09, 1.89977e-19
0.0342584, 8.22301e-09, 1.87275e-19
0.0345358, 8.51369e-09, 1.84575e-19
0.0348154, 8.81516e-09, 1.81879e-19
0.0350972, 9.12784e-09, 1.79187e-19
0.0353813, 9.45216e-09, 1.76502e-19
0.0356678, 9.78857e-09, 1.73822e-19
0.0359565, 1.01375e-08, 1.71151e-19
0.0362476, 1.04995e-08, 1.68489e-19
0.0365411, 1.08751e-08, 1.65837e-19
0.0368369, 1.12647e-08, 1.63197e-19
0.0371351, 1.1669e-08, 1.60569e-19
0.0374358, 1.20884e-08, 1.57953e-19
0.0377388, 1.25236e-08, 1.55353e-19
0.0380443, 1.29751e-08, 1.52767e-19
0.0383523, 1.34437e-08, 1.50197e-19
0.0386628, 1.393e-08, 1.47644e-19
0.0389758, 1.44346e-08, 1.45108e-19
0.0392914, 1.49584e-08, 1.42591e-19
0.0396095, 1.55019e-08, 1.40093e-19
0.0399301, 1.60661e-08, 1.37615e-19
0.0402534, 1.66517e-08, 1.35157e-19
0.0405793, 1.72595e-08, 1.32721e-19
0.0409078, 1.78904e-08, 1.30306e-19
0.041239, 1.85454e-08, 1.27914e-19
0.0415728, 1.92253e-08, 1.25545e-19
0.0419094, 1.99311e-08, 1.23199e-19
0.0422487, 2.06639e-08, 1.20877e-19
0.0425907, 2.14247e-08, 1.1858e-19
0.0429355, 2.22147e-08, 1.16308e-19
0.0432831, 2.30349e-08, 1.14061e-19
0.0436335, 2.38865e-08, 1.11839e-19
0.0439867, 2.47708e-08, 1.09644e-19
0.0443428, 2.56891e-08, 1.07476e-19
0.0447018, 2.66427e-08, 1.05333e-19
0.0450637, 2.76331e-08, 1.03218e-19
0.0454285, 2.86615e-08, 1.0113e-19
0.0457963, 2.97297e-08, 9.9069e-20
0.0461671, 3.0839e-08, 9.70356e-20
0.0465408, 3.19912e-08, 9.50304e-20
0.0469176, 3.3188e-08, 9.30528e-20
0.0472974, 3.4431e-08, 9.11034e-20
0.0476803, 3.57222e-08, 8.9182e-20
0.0480663, 3.70635e-08, 8.72888e-20
0.0484555, 3.84568e-08, 8.54234e-20
0.0488477, 3.99042e-08, 8.3587e-20
0.0492432, 4.14079e-08, 8.17783e-20
0.0496418, 4.297e-08, 7.99983e-20
0.0500437, 4.45929e-08, 7.82462e-20
0.0504489, 4.62791e-08, 7.65221e-20
0.0508573, 4.8031e-08, 7.48264e-20
0.051269, 4.98512e-08, 7.31589e-20
0.0516841, 5.17425e-08, 7.1519e-20
0.0521025, 5.37078e-08, 6.99071e-20
0.0525243, 5.57498e-08, 6.83229e-20
0.0529495, 5.78718e-08, 6.67664e-20
0.0533782, 6.00769e-08, 6.5237e-20
0.0538103, 6.23683e-08, 6.37351e-20
0.0542459, 6.47497e-08, 6.22602e-20
0.0546851, 6.72245e-08, 6.0812e-20
0.0551278, 6.97965e-08, 5.93906e-20
0.0555741, 7.24695e-08, 5.79956e-20
0.056024, 7.52477e-08, 5.66269e-20
0.0564776, 7.81352e-08, 5.5284e-20
0.0569348, 8.11363e-08, 5.3967e-20
0.0573957, 8.42558e-08, 5.26755e-20
0.0578604, 8.74982e-08, 5.14091e-20
0.0583288, 9.08685e-08, 5.01678e-20
0.058801, 9.43718e-08, 4.89512e-20
0.059277, 9.80135e-08, 4.7759e-20
0.0597569, 1.01799e-07, 4.65909e-20
0.0602407, 1.05735e-07, 4.54466e-20
0.0607284, 1.09826e-07, 4.43258e-20
0.06122, 1.14079e-07, 4.32284e-20
0.0617156, 1.185e-07, 4.21539e-20
0.0622153, 1.23097e-07, 4.11018e-20
0.0627189, 1.27876e-07, 4.00724e-20
0.0632267, 1.32845e-07, 3.90647e-20
0.0637386, 1.38011e-07, 3.80787e-20
0.0642546, 1.43382e-07, 3.71142e-20
0.0647747, 1.48966e-07, 3.61709e-20
0.0652991, 1.54773e-07, 3.52481e-20
0.0658278, 1.60811e-07, 3.43457e-20
0.0663607, 1.67089e-07, 3.34635e-20
0.0668979, 1.73617e-07, 3.26011e-20
0.0674395, 1.80405e-07, 3.1758e-20
0.0679855, 1.87463e-07, 3.0934e-20
0.0685359, 1.94803e-07, 3.01289e-20
0.0690907, 2.02436e-07, 2.93424e-20
0.0696501, 2.10374e-07, 2.85738e-20
0.0702139, 2.18629e-07, 2.78232e-20
0.0707823, 2.27213e-07, 2.70902e-20
0.0713554, 2.36141e-07, 2.63742e-20
0.071933, 2.45425e-07, 2.56752e-20
0.0725154, 2.55081e-07, 2.49927e-20
0.0731025, 2.65124e-07, 2.43265e-20
0.0736943, 2.75569e-07, 2.36762e-20
0.0742909, 2.86431e-07, 2.30417e-20
0.0748923, 2.9773e-07, 2.24225e-20
0.0754986, 3.09481e-07, 2.18183e-20
0.0761098, 3.21703e-07, 2.12288e-20
0.076726, 3.34416e-07, 2.06538e-20
0.0773471, 3.47639e-07, 2.0093e-20
0.0779733, 3.61393e-07, 1.95461e-20
0.0786046, 3.75699e-07, 1.90126e-20
0.0792409, 3.9058e-07, 1.84926e-20
0.0798824, 4.06059e-07, 1.79856e-20
0.0805291, 4.22161e-07, 1.74913e-20
0.0811811, 4.3891e-07, 1.70095e-20
0.0818383, 4.56333e-07, 1.65399e-20
0.0825008, 4.74458e-07, 1.60823e-20
0.0831687, 4.93312e-07, 1.56364e-20
0.083842, 5.12925e-07, 1.52019e-20
0.0845208, 5.33329e-07, 1.47785e-20
0.085205, 5.54555e-07, 1.43661e-20
0.0858948, 5.76637e-07, 1.39644e-20
0.0865902, 5.99609e-07, 1.35731e-20
0.0872912, 6.23508e-07, 1.31921e-20
0.0879979, 6.48372e-07, 1.2821e-20
0.0887103, 6.74238e-07, 1.24597e-20
0.0894285, 7.0115e-07, 1.21078e-20
0.0901524, 7.29148e-07, 1.17653e-20
0.0908823, 7.58277e-07, 1.14319e-20
0.091618, 7.88584e-07, 1.11073e-20
0.0923597, 8.20115e-07, 1.07914e-20
0.0931075, 8.52921e-07, 1.04839e-20
0.0938612, 8.87054e-07, 1.01847e-20
0.0946211, 9.22568e-07, 9.89351e-21
0.0953871, 9.59519e-07, 9.6102e-21
0.0961593, 9.97966e-07, 9.33455e-21
0.0969378, 1.03797e-06, 9.06636e-21
0.0977226, 1.07959e-06, 8.80546e-21
0.0985137, 1.1229e-06, 8.55169e-21
0.0993113, 1.16796e-06, 8.30482e-21
0.100115, 1.21485e-06, 8.06483e-21
0.100926, 1.26364e-06, 7.83119e-21
0.101743, 1.31441e-06, 7.60415e-21
0.102566, 1.36724e-06, 7.38354e-21
0.103397, 1.42221e-06, 7.16868e-21
0.104234, 1.47941e-06, 6.95996e-21
0.105078, 1.53893e-06, 6.75699e-21
0.105928, 1.60087e-06, 6.55986e-21
0.106786, 1.66532e-06, 6.36798e-21
0.10765, 1.73239e-06, 6.18167e-21
0.108522, 1.80218e-06, 6.00037e-21
0.109401, 1.87481e-06, 5.82418e-21
0.110286, 1.95039e-06, 5.65316e-21
0.111179, 2.02904e-06, 5.48681e-21
0.112079, 2.11088e-06, 5.32519e-21
0.112986, 2.19606e-06, 5.1682e-21
0.113901, 2.28469e-06, 5.01555e-21
0.114823, 2.37693e-06, 4.86731e-21
0.115753, 2.47293e-06, 4.7232e-21
0.11669, 2.57282e-06, 4.58328e-21
0.117635, 2.67679e-06, 4.44729e-21
0.118587, 2.78498e-06, 4.31529e-21
0.119547, 2.89758e-06, 4.18703e-21
0.120515, 3.01476e-06, 4.06242e-21
0.12149, 3.13671e-06, 3.9415e-21
0.122474, 3.26363e-06, 3.82393e-21
0.123466, 3.39572e-06, 3.70975e-21
0.124465, 3.53319e-06, 3.59899e-21
0.125473, 3.67626e-06, 3.49133e-21
0.126488, 3.82516e-06, 3.38691e-21
0.127513, 3.98013e-06, 3.28534e-21
0.128545, 4.14142e-06, 3.18685e-21
0.129585, 4.30928e-06, 3.09126e-21
0.130635, 4.48398e-06, 2.99831e-21
0.131692, 4.66581e-06, 2.90821e-21
0.132758, 4.85505e-06, 2.82071e-21
0.133833, 5.05202e-06, 2.73573e-21
0.134916, 5.25701e-06, 2.6533e-21
0.136009, 5.47038e-06, 2.5732e-21
0.13711, 5.69245e-06, 2.49551e-21
0.13822, 5.92358e-06, 2.4201e-21
0.139339, 6.16414e-06, 2.34692e-21
0.140467, 6.41453e-06, 2.27589e-21
0.141604, 6.67514e-06, 2.20697e-21
0.14275, 6.94638e-06, 2.1401e-21
0.143906, 7.22871e-06, 2.07517e-21
0.145071, 7.52256e-06, 2.01218e-21
0.146246, 7.82842e-06, 1.95103e-21
0.147429, 8.14677e-06, 1.89177e-21
0.148623, 8.47813e-06, 1.83421e-21
0.149826, 8.82303e-06, 1.77839e-21
0.151039, 9.18202e-06, 1.72422e-21
0.152262, 9.55568e-06, 1.67166e-21
0.153495, 9.94462e-06, 1.62066e-21
0.154737, 1.03494e-05, 1.57123e-21
0.15599, 1.07708e-05, 1.52323e-21
0.157253, 1.12094e-05, 1.47668e-21
0.158526, 1.1666e-05, 1.43154e-21
0.159809, 1.21412e-05, 1.38776e-21
0.161103, 1.26358e-05, 1.34527e-21
0.162407, 1.31507e-05, 1.30407e-21
0.163722, 1.36867e-05, 1.2641e-21
0.165047, 1.42445e-05, 1.22536e-21
0.166384, 1.48252e-05, 1.18774e-21
0.167731, 1.54297e-05, 1.15128e-21
0.169088, 1.60588e-05, 1.11594e-21
0.170457, 1.67138e-05, 1.08165e-21
0.171837, 1.73955e-05, 1.04839e-21
0.173228, 1.81051e-05, 1.01615e-21
0.174631, 1.88438e-05, 9.84863e-22
0.176045, 1.96127e-05, 9.54534e-22
0.17747, 2.04131e-05, 9.25133e-22
0.178907, 2.12463e-05, 8.96615e-22
0.180355, 2.21135e-05, 8.68976e-22
0.181815, 2.30163e-05, 8.4217e-22
0.183287, 2.39561e-05, 8.16177e-22
0.184771, 2.49343e-05, 7.90974e-22
0.186267, 2.59526e-05, 7.66538e-22
0.187775, 2.70126e-05, 7.42849e-22
0.189295, 2.81161e-05, 7.19885e-22
0.190827, 2.92647e-05, 6.97626e-22
0.192372, 3.04604e-05, 6.76038e-22
0.193929, 3.17051e-05, 6.55116e-22
0.195499, 3.30008e-05, 6.34829e-22
0.197082, 3.43496e-05, 6.15158e-22
0.198678, 3.57536e-05, 5.96088e-22
0.200286, 3.72152e-05, 5.77612e-22
0.201908, 3.87367e-05, 5.59692e-22
0.203542, 4.03206e-05, 5.42333e-22
0.20519, 4.19693e-05, 5.25498e-22
0.206851, 4.36857e-05, 5.09184e-22
0.208526, 4.54724e-05, 4.93365e-22
0.210214, 4.73324e-05, 4.78038e-22
0.211916, 4.92686e-05, 4.63179e-22
0.213631, 5.12842e-05, 4.48783e-22
0.215361, 5.33824e-05, 4.34821e-22
0.217104, 5.55667e-05, 4.21297e-22
0.218862, 5.78406e-05, 4.08183e-22
0.220634, 6.02077e-05, 3.95474e-22
0.22242, 6.26719e-05, 3.8316e-22
0.224221, 6.52371e-05, 3.71223e-22
0.226036, 6.79076e-05, 3.59657e-22
0.227866, 7.06875e-05, 3.48446e-22
0.22971, 7.35816e-05, 3.37587e-22
0.23157, 7.65943e-05, 3.27057e-22
0.233445, 7.97306e-05, 3.16853e-22
0.235335, 8.29956e-05, 3.06965e-22
0.23724, 8.63945e-05, 2.97385e-22
0.23916, 8.99329e-05, 2.88103e-22
0.241097, 9.36165e-05, 2.79103e-22
0.243048, 9.74512e-05, 2.70388e-22
0.245016, 0.000101443, 2.61938e-22
0.247, 0.000105599, 2.5375e-22
0.248999, 0.000109926, 2.4582e-22
0.251015, 0.00011443, 2.38133e-22
0.253047, 0.000119118, 2.30686e-22
0.255096, 0.000124, 2.23468e-22
0.257161, 0.000129081, 2.16477e-22
0.259243, 0.000134371, 2.09701e-22
0.261342, 0.000139879, 2.03136e-22
0.263457, 0.000145612, 1.96778e-22
0.26559, 0.000151581, 1.90615e-22
0.26774, 0.000157794, 1.84644e-22
0.269908, 0.000164263, 1.78858e-22
0.272093, 0.000170998, 1.73253e-22
0.274296, 0.000178008, 1.67822e-22
0.276516, 0.000185307, 1.62563e-22
0.278755, 0.000192905, 1.57464e-22
0.281012, 0.000200816, 1.52525e-22
0.283287, 0.000209051, 1.47741e-22
0.28558, 0.000217624, 1.43106e-22
0.287892, 0.000226549, 1.38616e-22
0.290223, 0.000235841, 1.34265e-22
0.292572, 0.000245515, 1.30051e-22
0.294941, 0.000255585, 1.25967e-22
0.297329, 0.000266069, 1.22011e-22
0.299736, 0.000276984, 1.18179e-22
0.302162, 0.000288347, 1.14467e-22
0.304608, 0.000300177, 1.10871e-22
0.307074, 0.000312492, 1.07388e-22
0.30956, 0.000325314, 1.04013e-22
0.312066, 0.000338662, 1.00743e-22
0.314593, 0.000352558, 9.75754e-23
0.31714, 0.000367025, 9.45072e-23
0.319707, 0.000382086, 9.15357e-23
0.322295, 0.000397766, 8.8657e-23
0.324905, 0.000414091, 8.58674e-23
0.327535, 0.000431085, 8.31662e-23
0.330187, 0.000448778, 8.0549e-23
0.33286, 0.000467198, 7.80143e-23
0.335554, 0.000486374, 7.55595e-23
0.338271, 0.000506339, 7.31806e-23
0.341009, 0.000527123, 7.08772e-23
0.34377, 0.000548762, 6.86453e-23
0.346553, 0.000571289, 6.64837e-23
0.349359, 0.000594742, 6.43895e-23
0.352187, 0.000619159, 6.23616e-23
0.355038, 0.000644579, 6.03972e-23
0.357913, 0.000671043, 5.84939e-23
0.36081, 0.000698595, 5.66511e-23
0.363731, 0.000727279, 5.48659e-23
0.366676, 0.000757142, 5.31365e-23
0.369644, 0.000788231, 5.14619e-23
0.372637, 0.000820599, 4.98394e-23
0.375653, 0.000854296, 4.82685e-23
0.378695, 0.000889378, 4.67461e-23
0.38176, 0.000925902, 4.52724e-23
0.384851, 0.000963927, 4.38445e-23
0.387967, 0.00100351, 4.24615e-23
0.391108, 0.00104473, 4.11221e-23
0.394274, 0.00108764, 3.98249e-23
0.397466, 0.00113231, 3.85684e-23
0.400683, 0.00117882, 3.73518e-23
0.403927, 0.00122724, 3.61731e-23
0.407197, 0.00127765, 3.50315e-23
0.410494, 0.00133013, 3.39257e-23
0.413817, 0.00138477, 3.2855e-23
0.417167, 0.00144165, 3.18179e-23
0.420544, 0.00150087, 3.08135e-23
0.423949, 0.00156253, 2.98405e-23
0.427381, 0.00162672, 2.88984e-23
0.430841, 0.00169355, 2.79858e-23
0.434329, 0.00176313, 2.7102e-23
0.437845, 0.00183556, 2.62461e-23
0.44139, 0.00191098, 2.54171e-23
0.444963, 0.00198949, 2.46143e-23
0.448566, 0.00207123, 2.38366e-23
0.452197, 0.00215633, 2.30836e-23
0.455858, 0.00224493, 2.23543e-23
0.459548, 0.00233718, 2.1648e-23
0.463269, 0.00243321, 2.09639e-23
0.467019, 0.00253319, 2.03015e-23
0.4708, 0.00263729, 1.96598e-23
0.474611, 0.00274566, 1.90385e-23
0.478454, 0.00285849, 1.84367e-23
0.482327, 0.00297595, 1.7854e-23
0.486232, 0.00309825, 1.72895e-23
0.490168, 0.00322557, 1.6743e-23
0.494136, 0.00335813, 1.62137e-23
0.498137, 0.00349613, 1.5701e-23
0.50217, 0.00363982, 1.52045e-23
0.506235, 0.0037894, 1.47237e-23
0.510333, 0.00394514, 1.42582e-23
0.514465, 0.00410729, 1.38072e-23
0.51863, 0.00427609, 1.33705e-23
0.522828, 0.00445184, 1.29477e-23
0.527061, 0.00463482, 1.25381e-23
0.531328, 0.00482532, 1.21415e-23
0.535629, 0.00502365, 1.17574e-23
0.539966, 0.00523014, 1.13854e-23
0.544337, 0.00544511, 1.10253e-23
0.548744, 0.00566893, 1.06764e-23
0.553186, 0.00590195, 1.03386e-23
0.557665, 0.00614455, 1.00115e-23
0.562179, 0.00639713, 9.69471e-24
0.566731, 0.00666009, 9.38787e-24
0.571319, 0.00693386, 9.09078e-24
0.575944, 0.00721889, 8.80309e-24
0.580607, 0.00751565, 8.52446e-24
0.585307, 0.0078246, 8.25468e-24
0.590045, 0.00814626, 7.99342e-24
0.594822, 0.00848115, 7.74039e-24
0.599638, 0.00882981, 7.49535e-24
0.604492, 0.0091928, 7.2581e-24
0.609386, 0.00957072, 7.02831e-24
0.614319, 0.00996419, 6.80582e-24
0.619293, 0.0103738, 6.59032e-24
0.624306, 0.0108003, 6.38169e-24
0.62936, 0.0112443, 6.17963e-24
0.634456, 0.0117066, 5.98393e-24
0.639592, 0.0121879, 5.79446e-24
0.64477, 0.012689, 5.61097e-24
0.64999, 0.0132107, 5.43328e-24
0.655252, 0.0137539, 5.26122e-24
0.660556, 0.0143194, 5.09463e-24
0.665904, 0.0149081, 4.93327e-24
0.671295, 0.0155211, 4.77702e-24
0.67673, 0.0161592, 4.62571e-24
0.682208, 0.0168236, 4.47921e-24
0.687731, 0.0175154, 4.33733e-24
0.693299, 0.0182355, 4.19993e-24
0.698912, 0.0189853, 4.06689e-24
0.70457, 0.019766, 3.93806e-24
0.710274, 0.0205787, 3.81331e-24
0.716024, 0.0214249, 3.69251e-24
0.721821, 0.0223059, 3.57552e-24
0.727664, 0.0232231, 3.46226e-24
0.733555, 0.024178, 3.35256e-24
0.739494, 0.0251722, 3.24634e-24
0.74548, 0.0262073, 3.14349e-24
0.751516, 0.0272849, 3.04387e-24
0.7576, 0.0284069, 2.94743e-24
0.763733, 0.029575, 2.85404e-24
0.769916, 0.0307912, 2.7636e-24
0.776149, 0.0320573, 2.67603e-24
0.782432, 0.0333756, 2.59123e-24
0.788767, 0.0347481, 2.50911e-24
0.795152, 0.036177, 2.4296e-24
0.801589, 0.0376647, 2.35261e-24
0.808079, 0.0392136, 2.27804e-24
0.814621, 0.0408262, 2.20584e-24
0.821216, 0.0425051, 2.13593e-24
0.827864, 0.044253, 2.06824e-24
0.834566, 0.0460729, 2.00268e-24
0.841322, 0.0479676, 1.93921e-24
0.848134, 0.0499402, 1.87774e-24
0.855, 0.051994, 1.81822e-24
0.861922, 0.0541323, 1.76059e-24
0.868899, 0.0563584, 1.70479e-24
0.875934, 0.0586762, 1.65074e-24
0.883025, 0.0610893, 1.59841e-24
0.890174, 0.0636016, 1.54774e-24
0.89738, 0.0662173, 1.49868e-24
0.904645, 0.0689406, 1.45117e-24
0.911969, 0.0717759, 1.40516e-24
0.919352, 0.0747278, 1.36062e-24
0.926795, 0.0778011, 1.31748e-24
0.934298, 0.0810008, 1.27571e-24
0.941861, 0.0843321, 1.23527e-24
0.949486, 0.0878005, 1.19611e-24
0.957173, 0.0914115, 1.15818e-24
0.964922, 0.0951711, 1.12146e-24
0.972734, 0.0990852, 1.0859e-24
0.980609, 0.10316, 1.05147e-24
0.988547, 0.107403, 1.01814e-24
0.99655, 0.111821, 9.85853e-25
1.00462, 0.11642, 9.54584e-25
1.01275, 0.121208, 9.24327e-25
1.02095, 0.126193, 8.95014e-25
1.02922, 0.131383, 8.66617e-25
1.03755, 0.136787, 8.39144e-25
1.04595, 0.142413, 8.12533e-25
1.05441, 0.14827, 7.8679e-25
1.06295, 0.154368, 7.61829e-25
1.07156, 0.160718, 7.37657e-25
1.08023, 0.167328, 7.14277e-25
1.08898, 0.17421, 6.91614e-25
1.09779, 0.181376, 6.69695e-25
1.10668, 0.188836, 6.48451e-25
1.11564, 0.196603, 6.27884e-25
1.12467, 0.204689, 6.07975e-25
1.13378, 0.213108, 5.88683e-25
1.14295, 0.221873, 5.70031e-25
1.15221, 0.230999, 5.51939e-25
1.16154, 0.2405, 5.3443e-25
1.17094, 0.250393, 5.17486e-25
1.18042, 0.260692, 5.01072e-25
1.18997, 0.271414, 4.8519e-25
1.19961, 0.282578, 4.69791e-25
1.20932, 0.294201, 4.54893e-25
1.21911, 0.306302, 4.40466e-25
1.22898, 0.318901, 4.26494e-25
1.23893, 0.332018, 4.12966e-25
1.24896, 0.345675, 3.99867e-25
1.25907, 0.359893, 3.87185e-25
