f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.04373e-17
0.008912, 5.76151e-11, 1.0472e-17
0.00898414, 5.91038e-11, 1.05046e-17
0.00905688, 6.06335e-11, 1.05351e-17
0.0091302, 6.22055e-11, 1.05634e-17
0.00920411, 6.38208e-11, 1.05894e-17
0.00927863, 6.54809e-11, 1.06133e-17
0.00935374, 6.7187e-11, 1.06349e-17
0.00942947, 6.89404e-11, 1.06542e-17
0.00950581, 7.07424e-11, 1.06712e-17
0.00958276, 7.25946e-11, 1.0686e-17
0.00966034, 7.44984e-11, 1.06983e-17
0.00973855, 7.64553e-11, 1.07084e-17
0.00981739, 7.84668e-11, 1.07161e-17
0.00989687, 8.05346e-11, 1.07214e-17
0.00997699, 8.26603e-11, 1.07243e-17
0.0100578, 8.48456e-11, 1.07249e-17
0.0101392, 8.70923e-11, 1.07231e-17
0.0102213, 8.94022e-11, 1.07188e-17
0.010304, 9.17772e-11, 1.07122e-17
0.0103874, 9.42192e-11, 1.07032e-17
0.0104715, 9.67302e-11, 1.06918e-17
0.0105563, 9.93123e-11, 1.06779e-17
0.0106418, 1.01968e-10, 1.06617e-17
0.0107279, 1.04698e-10, 1.06432e-17
0.0108148, 1.07506e-10, 1.06222e-17
0.0109023, 1.10395e-10, 1.05989e-17
0.0109906, 1.13365e-10, 1.05732e-17
0.0110796, 1.16421e-10, 1.05452e-17
0.0111693, 1.19564e-10, 1.05149e-17
0.0112597, 1.22797e-10, 1.04823e-17
0.0113508, 1.26123e-10, 1.04475e-17
0.0114427, 1.29545e-10, 1.04103e-17
0.0115354, 1.33065e-10, 1.0371e-17
0.0116287, 1.36687e-10, 1.03294e-17
0.0117229, 1.40414e-10, 1.02857e-17
0.0118178, 1.44249e-10, 1.02398e-17
0.0119135, 1.48195e-10, 1.01918e-17
0.0120099, 1.52255e-10, 1.01418e-17
0.0121071, 1.56434e-10, 1.00897e-17
0.0122052, 1.60735e-10, 1.00355e-17
0.012304, 1.65162e-10, 9.97938e-18
0.0124036, 1.69718e-10, 9.92135e-18
0.012504, 1.74407e-10, 9.86142e-18
0.0126052, 1.79235e-10, 9.79965e-18
0.0127073, 1.84205e-10, 9.73601e-18
0.0128101, 1.89321e-10, 9.67068e-18
0.0129138, 1.94589e-10, 9.60359e-18
0.0130184, 2.00012e-10, 9.53478e-18
0.0131238, 2.05597e-10, 9.46436e-18
0.01323, 2.11347e-10, 9.3924e-18
0.0133371, 2.17269e-10, 9.31887e-18
0.0134451, 2.23368e-10, 9.24384e-18
0.013554, 2.29648e-10, 9.16735e-18
0.0136637, 2.36117e-10, 9.08953e-18
0.0137743, 2.4278e-10, 9.01036e-18
0.0138858, 2.49643e-10, 8.92991e-18
0.0139982, 2.56714e-10, 8.84823e-18
0.0141116, 2.63997e-10, 8.76531e-18
0.0142258, 2.71501e-10, 8.68135e-18
0.014341, 2.79232e-10, 8.59626e-18
0.0144571, 2.87198e-10, 8.51018e-18
0.0145741, 2.95407e-10, 8.42317e-18
0.0146921, 3.03866e-10, 8.3352e-18
0.014811, 3.12583e-10, 8.24642e-18
0.0149309, 3.21567e-10, 8.15681e-18
0.0150518, 3.30827e-10, 8.06643e-18
0.0151737, 3.40371e-10, 7.97534e-18
0.0152965, 3.50209e-10, 7.88367e-18
0.0154203, 3.60351e-10, 7.79141e-18
0.0155452, 3.70807e-10, 7.69853e-18
0.015671, 3.81587e-10, 7.60526e-18
0.0157979, 3.92701e-10, 7.5115e-18
0.0159258, 4.04161e-10, 7.41737e-18
0.0160547, 4.15979e-10, 7.32294e-18
0.0161847, 4.28166e-10, 7.22819e-18
0.0163157, 4.40734e-10, 7.13325e-18
0.0164478, 4.53697e-10, 7.03811e-18
0.016581, 4.67067e-10, 6.9428e-18
0.0167152, 4.80859e-10, 6.84747e-18
0.0168505, 4.95086e-10, 6.75209e-18
0.0169869, 5.09763e-10, 6.65672e-18
0.0171245, 5.24905e-10, 6.56133e-18
0.0172631, 5.40528e-10, 6.46612e-18
0.0174028, 5.56649e-10, 6.37106e-18
0.0175437, 5.73284e-10, 6.27614e-18
0.0176858, 5.9045e-10, 6.1814e-18
0.0178289, 6.08167e-10, 6.08703e-18
0.0179733, 6.26452e-10, 5.99287e-18
0.0181188, 6.45325e-10, 5.89909e-18
0.0182655, 6.64806e-10, 5.80568e-18
0.0184133, 6.84917e-10, 5.71274e-18
0.0185624, 7.05678e-10, 5.62018e-18
0.0187127, 7.27113e-10, 5.52811e-18
0.0188642, 7.49244e-10, 5.43657e-18
0.0190169, 7.72096e-10, 5.34559e-18
0.0191708, 7.95694e-10, 5.25522e-18
0.019326, 8.20063e-10, 5.16541e-18
0.0194825, 8.45231e-10, 5.07622e-18
0.0196402, 8.71225e-10, 4.98773e-18
0.0197992, 8.98075e-10, 4.89991e-18
0.0199595, 9.25809e-10, 4.8128e-18
0.0201211, 9.54459e-10, 4.72643e-18
0.020284, 9.84058e-10, 4.64082e-18
0.0204482, 1.01464e-09, 4.556e-18
0.0206138, 1.04624e-09, 4.47195e-18
0.0207806, 1.07888e-09, 4.38879e-18
0.0209489, 1.11262e-09, 4.30639e-18
0.0211185, 1.14749e-09, 4.22488e-18
0.0212894, 1.18352e-09, 4.14428e-18
0.0214618, 1.22077e-09, 4.06451e-18
0.0216355, 1.25926e-09, 3.98568e-18
0.0218107, 1.29906e-09, 3.90772e-18
0.0219873, 1.3402e-09, 3.8307e-18
0.0221653, 1.38273e-09, 3.75463e-18
0.0223447, 1.4267e-09, 3.67952e-18
0.0225256, 1.47216e-09, 3.60534e-18
0.022708, 1.51917e-09, 3.53212e-18
0.0228918, 1.56779e-09, 3.45989e-18
0.0230771, 1.61806e-09, 3.38864e-18
0.0232639, 1.67006e-09, 3.31836e-18
0.0234523, 1.72384e-09, 3.24905e-18
0.0236421, 1.77946e-09, 3.18076e-18
0.0238335, 1.83701e-09, 3.11345e-18
0.0240265, 1.89653e-09, 3.04712e-18
0.024221, 1.95811e-09, 2.9818e-18
0.0244171, 2.02183e-09, 2.91748e-18
0.0246148, 2.08775e-09, 2.85415e-18
0.024814, 2.15596e-09, 2.79184e-18
0.0250149, 2.22655e-09, 2.73051e-18
0.0252174, 2.2996e-09, 2.67018e-18
0.0254216, 2.3752e-09, 2.61082e-18
0.0256274, 2.45345e-09, 2.55246e-18
0.0258349, 2.53443e-09, 2.49508e-18
0.026044, 2.61827e-09, 2.4387e-18
0.0262549, 2.70505e-09, 2.38327e-18
0.0264674, 2.79489e-09, 2.32883e-18
0.0266817, 2.8879e-09, 2.27534e-18
0.0268977, 2.9842e-09, 2.22282e-18
0.0271154, 3.08391e-09, 2.17126e-18
0.027335, 3.18716e-09, 2.12061e-18
0.0275562, 3.29409e-09, 2.07094e-18
0.0277793, 3.40481e-09, 2.02217e-18
0.0280042, 3.51949e-09, 1.97433e-18
0.0282309, 3.63826e-09, 1.9274e-18
0.0284595, 3.76128e-09, 1.88137e-18
0.0286899, 3.88871e-09, 1.83624e-18
0.0289222, 4.02072e-09, 1.79199e-18
0.0291563, 4.15747e-09, 1.74863e-18
0.0293923, 4.29915e-09, 1.70613e-18
0.0296303, 4.44594e-09, 1.66448e-18
0.0298702, 4.59803e-09, 1.62368e-18
0.030112, 4.75562e-09, 1.58372e-18
0.0303558, 4.91893e-09, 1.54458e-18
0.0306015, 5.08816e-09, 1.50627e-18
0.0308493, 5.26354e-09, 1.46874e-18
0.031099, 5.44531e-09, 1.43202e-18
0.0313508, 5.6337e-09, 1.39608e-18
0.0316046, 5.82897e-09, 1.36091e-18
0.0318604, 6.03139e-09, 1.3265e-18
0.0321184, 6.24121e-09, 1.29283e-18
0.0323784, 6.45873e-09, 1.25991e-18
0.0326405, 6.68424e-09, 1.22772e-18
0.0329048, 6.91805e-09, 1.19623e-18
0.0331711, 7.16046e-09, 1.16545e-18
0.0334397, 7.41181e-09, 1.13536e-18
0.0337104, 7.67245e-09, 1.10595e-18
0.0339833, 7.94273e-09, 1.07721e-18
0.0342584, 8.22301e-09, 1.04913e-18
0.0345358, 8.51369e-09, 1.02169e-18
0.0348154, 8.81516e-09, 9.94891e-19
0.0350972, 9.12784e-09, 9.6872e-19
0.0353813, 9.45216e-09, 9.43159e-19
0.0356678, 9.78857e-09, 9.18191e-19
0.0359565, 1.01375e-08, 8.93823e-19
0.0362476, 1.04995e-08, 8.7003e-19
0.0365411, 1.08751e-08, 8.46802e-19
0.0368369, 1.12647e-08, 8.24137e-19
0.0371351, 1.1669e-08, 8.02019e-19
0.0374358, 1.20884e-08, 7.80431e-19
0.0377388, 1.25236e-08, 7.59378e-19
0.0380443, 1.29751e-08, 7.38837e-19
0.0383523, 1.34437e-08, 7.18799e-19
0.0386628, 1.393e-08, 6.99255e-19
0.0389758, 1.44346e-08, 6.80197e-19
0.0392914, 1.49584e-08, 6.61609e-19
0.0396095, 1.55019e-08, 6.43489e-19
0.0399301, 1.60661e-08, 6.25828e-19
0.0402534, 1.66517e-08, 6.08607e-19
0.0405793, 1.72595e-08, 5.91822e-19
0.0409078, 1.78904e-08, 5.75466e-19
0.041239, 1.85454e-08, 5.59525e-19
0.0415728, 1.92253e-08, 5.43995e-19
0.0419094, 1.99311e-08, 5.2886e-19
0.0422487, 2.06639e-08, 5.14116e-19
0.0425907, 2.14247e-08, 4.99756e-19
0.0429355, 2.22147e-08, 4.85767e-19
0.0432831, 2.30349e-08, 4.72142e-19
0.0436335, 2.38865e-08, 4.58874e-19
0.0439867, 2.47708e-08, 4.45955e-19
0.0443428, 2.56891e-08, 4.33374e-19
0.0447018, 2.66427e-08, 4.21125e-19
0.0450637, 2.76331e-08, 4.092e-19
0.0454285, 2.86615e-08, 3.97593e-19
0.0457963, 2.97297e-08, 3.86293e-19
0.0461671, 3.0839e-08, 3.75295e-19
0.0465408, 3.19912e-08, 3.64594e-19
0.0469176, 3.3188e-08, 3.54178e-19
0.0472974, 3.4431e-08, 3.44045e-19
0.0476803, 3.57222e-08, 3.34184e-19
0.0480663, 3.70635e-08, 3.2459e-19
0.0484555, 3.84568e-08, 3.15255e-19
0.0488477, 3.99042e-08, 3.06178e-19
0.0492432, 4.14079e-08, 2.97346e-19
0.0496418, 4.297e-08, 2.88758e-19
0.0500437, 4.45929e-08, 2.80403e-19
0.0504489, 4.62791e-08, 2.72278e-19
0.0508573, 4.8031e-08, 2.64378e-19
0.051269, 4.98512e-08, 2.56696e-19
0.0516841, 5.17425e-08, 2.49226e-19
0.0521025, 5.37078e-08, 2.41964e-19
0.0525243, 5.57498e-08, 2.34905e-19
0.0529495, 5.78718e-08, 2.28042e-19
0.0533782, 6.00769e-08, 2.2137e-19
0.0538103, 6.23683e-08, 2.14885e-19
0.0542459, 6.47497e-08, 2.08583e-19
0.0546851, 6.72245e-08, 2.02457e-19
0.0551278, 6.97965e-08, 1.96504e-19
0.0555741, 7.24695e-08, 1.90719e-19
0.056024, 7.52477e-08, 1.85097e-19
0.0564776, 7.81352e-08, 1.79635e-19
0.0569348, 8.11363e-08, 1.74328e-19
0.0573957, 8.42558e-08, 1.69172e-19
0.0578604, 8.74982e-08, 1.64162e-19
0.0583288, 9.08685e-08, 1.59296e-19
0.058801, 9.43718e-08, 1.54568e-19
0.059277, 9.80135e-08, 1.49977e-19
0.0597569, 1.01799e-07, 1.45517e-19
0.0602407, 1.05735e-07, 1.41184e-19
0.0607284, 1.09826e-07, 1.36977e-19
0.06122, 1.14079e-07, 1.32891e-19
0.0617156, 1.185e-07, 1.28923e-19
0.0622153, 1.23097e-07, 1.25069e-19
0.0627189, 1.27876e-07, 1.21328e-19
0.0632267, 1.32845e-07, 1.17694e-19
0.0637386, 1.38011e-07, 1.14166e-19
0.0642546, 1.43382e-07, 1.10741e-19
0.0647747, 1.48966e-07, 1.07416e-19
0.0652991, 1.54773e-07, 1.04188e-19
0.0658278, 1.60811e-07, 1.01054e-19
0.0663607, 1.67089e-07, 9.80114e-20
0.0668979, 1.73617e-07, 9.50583e-20
0.0674395, 1.80405e-07, 9.21916e-20
0.0679855, 1.87463e-07, 8.9409e-20
0.0685359, 1.94803e-07, 8.67083e-20
0.0690907, 2.02436e-07, 8.40873e-20
0.0696501, 2.10374e-07, 8.15432e-20
0.0702139, 2.18629e-07, 7.90746e-20
0.0707823, 2.27213e-07, 7.66789e-20
0.0713554, 2.36141e-07, 7.43536e-20
0.071933, 2.45425e-07, 7.20978e-20
0.0725154, 2.55081e-07, 6.99083e-20
0.0731025, 2.65124e-07, 6.77839e-20
0.0736943, 2.75569e-07, 6.57228e-20
0.0742909, 2.86431e-07, 6.3723e-20
0.0748923, 2.9773e-07, 6.17828e-20
0.0754986, 3.09481e-07, 5.99004e-20
0.0761098, 3.21703e-07, 5.80741e-20
0.076726, 3.34416e-07, 5.63022e-20
0.0773471, 3.47639e-07, 5.45836e-20
0.0779733, 3.61393e-07, 5.29162e-20
0.0786046, 3.75699e-07, 5.12987e-20
0.0792409, 3.9058e-07, 4.97299e-20
0.0798824, 4.06059e-07, 4.82081e-20
0.0805291, 4.22161e-07, 4.6732e-20
0.0811811, 4.3891e-07, 4.53001e-20
0.0818383, 4.56333e-07, 4.39115e-20
0.0825008, 4.74458e-07, 4.25648e-20
0.0831687, 4.93312e-07, 4.12585e-20
0.083842, 5.12925e-07, 3.99917e-20
0.0845208, 5.33329e-07, 3.87631e-20
0.085205, 5.54555e-07, 3.75717e-20
0.0858948, 5.76637e-07, 3.64163e-20
0.0865902, 5.99609e-07, 3.52958e-20
0.0872912, 6.23508e-07, 3.42093e-20
0.0879979, 6.48372e-07, 3.31557e-20
0.0887103, 6.74238e-07, 3.2134e-20
0.0894285, 7.0115e-07, 3.11434e-20
0.0901524, 7.29148e-07, 3.0183e-20
0.0908823, 7.58277e-07, 2.92516e-20
0.091618, 7.88584e-07, 2.83487e-20
0.0923597, 8.20115e-07, 2.74732e-20
0.0931075, 8.52921e-07, 2.66242e-20
0.0938612, 8.87054e-07, 2.58013e-20
0.0946211, 9.22568e-07, 2.50034e-20
0.0953871, 9.59519e-07, 2.423e-20
0.0961593, 9.97966e-07, 2.34801e-20
0.0969378, 1.03797e-06, 2.27531e-20
0.0977226, 1.07959e-06, 2.20483e-20
0.0985137, 1.1229e-06, 2.13652e-20
0.0993113, 1.16796e-06, 2.07029e-20
0.100115, 1.21485e-06, 2.00611e-20
0.100926, 1.26364e-06, 1.94384e-20
0.101743, 1.31441e-06, 1.88353e-20
0.102566, 1.36724e-06, 1.8251e-20
0.103397, 1.42221e-06, 1.76838e-20
0.104234, 1.47941e-06, 1.71345e-20
0.105078, 1.53893e-06, 1.66019e-20
0.105928, 1.60087e-06, 1.60863e-20
0.106786, 1.66532e-06, 1.55858e-20
0.10765, 1.73239e-06, 1.51012e-20
0.108522, 1.80218e-06, 1.46311e-20
0.109401, 1.87481e-06, 1.41754e-20
0.110286, 1.95039e-06, 1.37344e-20
0.111179, 2.02904e-06, 1.33066e-20
0.112079, 2.11088e-06, 1.2892e-20
0.112986, 2.19606e-06, 1.24904e-20
0.113901, 2.28469e-06, 1.21009e-20
0.114823, 2.37693e-06, 1.17236e-20
0.115753, 2.47293e-06, 1.13578e-20
0.11669, 2.57282e-06, 1.10035e-20
0.117635, 2.67679e-06, 1.066e-20
0.118587, 2.78498e-06, 1.03273e-20
0.119547, 2.89758e-06, 1.00049e-20
0.120515, 3.01476e-06, 9.69232e-21
0.12149, 3.13671e-06, 9.38972e-21
0.122474, 3.26363e-06, 9.09617e-21
0.123466, 3.39572e-06, 8.81172e-21
0.124465, 3.53319e-06, 8.53638e-21
0.125473, 3.67626e-06, 8.26933e-21
0.126488, 3.82516e-06, 8.01087e-21
0.127513, 3.98013e-06, 7.76e-21
0.128545, 4.14142e-06, 7.51723e-21
0.129585, 4.30928e-06, 7.28209e-21
0.130635, 4.48398e-06, 7.05391e-21
0.131692, 4.66581e-06, 6.83314e-21
0.132758, 4.85505e-06, 6.61914e-21
0.133833, 5.05202e-06, 6.41174e-21
0.134916, 5.25701e-06, 6.21091e-21
0.136009, 5.47038e-06, 6.01613e-21
0.13711, 5.69245e-06, 5.82755e-21
0.13822, 5.92358e-06, 5.64484e-21
0.139339, 6.16414e-06, 5.46782e-21
0.140467, 6.41453e-06, 5.29633e-21
0.141604, 6.67514e-06, 5.1302e-21
0.14275, 6.94638e-06, 4.96928e-21
0.143906, 7.22871e-06, 4.81329e-21
0.145071, 7.52256e-06, 4.66221e-21
0.146246, 7.82842e-06, 4.51578e-21
0.147429, 8.14677e-06, 4.3741e-21
0.148623, 8.47813e-06, 4.23668e-21
0.149826, 8.82303e-06, 4.10362e-21
0.151039, 9.18202e-06, 3.9747e-21
0.152262, 9.55568e-06, 3.84979e-21
0.153495, 9.94462e-06, 3.72878e-21
0.154737, 1.03494e-05, 3.61164e-21
0.15599, 1.07708e-05, 3.49808e-21
0.157253, 1.12094e-05, 3.38809e-21
0.158526, 1.1666e-05, 3.28155e-21
0.159809, 1.21412e-05, 3.17838e-21
0.161103, 1.26358e-05, 3.07839e-21
0.162407, 1.31507e-05, 2.98156e-21
0.163722, 1.36867e-05, 2.88774e-21
0.165047, 1.42445e-05, 2.7969e-21
0.166384, 1.48252e-05, 2.70882e-21
0.167731, 1.54297e-05, 2.62356e-21
0.169088, 1.60588e-05, 2.54102e-21
0.170457, 1.67138e-05, 2.46101e-21
0.171837, 1.73955e-05, 2.38352e-21
0.173228, 1.81051e-05, 2.30846e-21
0.174631, 1.88438e-05, 2.23573e-21
0.176045, 1.96127e-05, 2.16529e-21
0.17747, 2.04131e-05, 2.09708e-21
0.178907, 2.12463e-05, 2.031e-21
0.180355, 2.21135e-05, 1.96701e-21
0.181815, 2.30163e-05, 1.90503e-21
0.183287, 2.39561e-05, 1.84498e-21
0.184771, 2.49343e-05, 1.78682e-21
0.186267, 2.59526e-05, 1.73048e-21
0.187775, 2.70126e-05, 1.67592e-21
0.189295, 2.81161e-05, 1.62308e-21
0.190827, 2.92647e-05, 1.57191e-21
0.192372, 3.04604e-05, 1.52233e-21
0.193929, 3.17051e-05, 1.47433e-21
0.195499, 3.30008e-05, 1.42782e-21
0.197082, 3.43496e-05, 1.38277e-21
0.198678, 3.57536e-05, 1.33913e-21
0.200286, 3.72152e-05, 1.29688e-21
0.201908, 3.87367e-05, 1.25594e-21
0.203542, 4.03206e-05, 1.21632e-21
0.20519, 4.19693e-05, 1.17792e-21
0.206851, 4.36857e-05, 1.14075e-21
0.208526, 4.54724e-05, 1.10473e-21
0.210214, 4.73324e-05, 1.06985e-21
0.211916, 4.92686e-05, 1.03607e-21
0.213631, 5.12842e-05, 1.00337e-21
0.215361, 5.33824e-05, 9.71672e-22
0.217104, 5.55667e-05, 9.40994e-22
0.218862, 5.78406e-05, 9.11268e-22
0.220634, 6.02077e-05, 8.82482e-22
0.22242, 6.26719e-05, 8.54608e-22
0.224221, 6.52371e-05, 8.27605e-22
0.226036, 6.79076e-05, 8.01461e-22
0.227866, 7.06875e-05, 7.76137e-22
0.22971, 7.35816e-05, 7.51622e-22
0.23157, 7.65943e-05, 7.27867e-22
0.233445, 7.97306e-05, 7.04861e-22
0.235335, 8.29956e-05, 6.82583e-22
0.23724, 8.63945e-05, 6.61011e-22
0.23916, 8.99329e-05, 6.40124e-22
0.241097, 9.36165e-05, 6.19881e-22
0.243048, 9.74512e-05, 6.00293e-22
0.245016, 0.000101443, 5.81311e-22
0.247, 0.000105599, 5.62928e-22
0.248999, 0.000109926, 5.45135e-22
0.251015, 0.00011443, 5.27896e-22
0.253047, 0.000119118, 5.11203e-22
0.255096, 0.000124, 4.95034e-22
0.257161, 0.000129081, 4.79379e-22
0.259243, 0.000134371, 4.64216e-22
0.261342, 0.000139879, 4.49532e-22
0.263457, 0.000145612, 4.35317e-22
0.26559, 0.000151581, 4.21546e-22
0.26774, 0.000157794, 4.08211e-22
0.269908, 0.000164263, 3.95294e-22
0.272093, 0.000170998, 3.82788e-22
0.274296, 0.000178008, 3.70676e-22
0.276516, 0.000185307, 3.58951e-22
0.278755, 0.000192905, 3.4759e-22
0.281012, 0.000200816, 3.3659e-22
0.283287, 0.000209051, 3.25938e-22
0.28558, 0.000217624, 3.15625e-22
0.287892, 0.000226549, 3.05635e-22
0.290223, 0.000235841, 2.95961e-22
0.292572, 0.000245515, 2.86595e-22
0.294941, 0.000255585, 2.77522e-22
0.297329, 0.000266069, 2.68737e-22
0.299736, 0.000276984, 2.6023e-22
0.302162, 0.000288347, 2.51994e-22
0.304608, 0.000300177, 2.44017e-22
0.307074, 0.000312492, 2.36291e-22
0.30956, 0.000325314, 2.2881e-22
0.312066, 0.000338662, 2.21566e-22
0.314593, 0.000352558, 2.14549e-22
0.31714, 0.000367025, 2.07755e-22
0.319707, 0.000382086, 2.01177e-22
0.322295, 0.000397766, 1.94807e-22
0.324905, 0.000414091, 1.88636e-22
0.327535, 0.000431085, 1.82663e-22
0.330187, 0.000448778, 1.76877e-22
0.33286, 0.000467198, 1.71276e-22
0.335554, 0.000486374, 1.65852e-22
0.338271, 0.000506339, 1.60598e-22
0.341009, 0.000527123, 1.55513e-22
0.34377, 0.000548762, 1.50586e-22
0.346553, 0.000571289, 1.45816e-22
0.349359, 0.000594742, 1.41196e-22
0.352187, 0.000619159, 1.36724e-22
0.355038, 0.000644579, 1.32393e-22
0.357913, 0.000671043, 1.28198e-22
0.36081, 0.000698595, 1.24137e-22
0.363731, 0.000727279, 1.20204e-22
0.366676, 0.000757142, 1.16395e-22
0.369644, 0.000788231, 1.12708e-22
0.372637, 0.000820599, 1.09136e-22
0.375653, 0.000854296, 1.05679e-22
0.378695, 0.000889378, 1.0233e-22
0.38176, 0.000925902, 9.90881e-23
0.384851, 0.000963927, 9.59478e-23
0.387967, 0.00100351, 9.2907e-23
0.391108, 0.00104473, 8.99627e-23
0.394274, 0.00108764, 8.7112e-23
0.397466, 0.00113231, 8.43513e-23
0.400683, 0.00117882, 8.16786e-23
0.403927, 0.00122724, 7.90899e-23
0.407197, 0.00127765, 7.65833e-23
0.410494, 0.00133013, 7.41558e-23
0.413817, 0.00138477, 7.18056e-23
0.417167, 0.00144165, 6.95298e-23
0.420544, 0.00150087, 6.73261e-23
0.423949, 0.00156253, 6.51919e-23
0.427381, 0.00162672, 6.31255e-23
0.430841, 0.00169355, 6.11246e-23
0.434329, 0.00176313, 5.9187e-23
0.437845, 0.00183556, 5.73109e-23
0.44139, 0.00191098, 5.5494e-23
0.444963, 0.00198949, 5.37349e-23
0.448566, 0.00207123, 5.20312e-23
0.452197, 0.00215633, 5.03819e-23
0.455858, 0.00224493, 4.87846e-23
0.459548, 0.00233718, 4.72382e-23
0.463269, 0.00243321, 4.57403e-23
0.467019, 0.00253319, 4.42904e-23
0.4708, 0.00263729, 4.28861e-23
0.474611, 0.00274566, 4.15266e-23
0.478454, 0.00285849, 4.02097e-23
0.482327, 0.00297595, 3.89349e-23
0.486232, 0.00309825, 3.77004e-23
0.490168, 0.00322557, 3.65051e-23
0.494136, 0.00335813, 3.53477e-23
0.498137, 0.00349613, 3.42267e-23
0.50217, 0.00363982, 3.31414e-23
0.506235, 0.0037894, 3.20906e-23
0.510333, 0.00394514, 3.10731e-23
0.514465, 0.00410729, 3.00877e-23
0.51863, 0.00427609, 2.91336e-23
0.522828, 0.00445184, 2.82099e-23
0.527061, 0.00463482, 2.73152e-23
0.531328, 0.00482532, 2.6449e-23
0.535629, 0.00502365, 2.56103e-23
0.539966, 0.00523014, 2.4798e-23
0.544337, 0.00544511, 2.40117e-23
0.548744, 0.00566893, 2.32502e-23
0.553186, 0.00590195, 2.25129e-23
0.557665, 0.00614455, 2.17988e-23
0.562179, 0.00639713, 2.11076e-23
0.566731, 0.00666009, 2.04381e-23
0.571319, 0.00693386, 1.97899e-23
0.575944, 0.00721889, 1.91623e-23
0.580607, 0.00751565, 1.85545e-23
0.585307, 0.0078246, 1.7966e-23
0.590045, 0.00814626, 1.73963e-23
0.594822, 0.00848115, 1.68445e-23
0.599638, 0.00882981, 1.63102e-23
0.604492, 0.0091928, 1.57929e-23
0.609386, 0.00957072, 1.5292e-23
0.614319, 0.00996419, 1.4807e-23
0.619293, 0.0103738, 1.43373e-23
0.624306, 0.0108003, 1.38826e-23
0.62936, 0.0112443, 1.34422e-23
0.634456, 0.0117066, 1.30158e-23
0.639592, 0.0121879, 1.26029e-23
0.64477, 0.012689, 1.22032e-23
0.64999, 0.0132107, 1.18161e-23
0.655252, 0.0137539, 1.14413e-23
0.660556, 0.0143194, 1.10784e-23
0.665904, 0.0149081, 1.0727e-23
0.671295, 0.0155211, 1.03867e-23
0.67673, 0.0161592, 1.00572e-23
0.682208, 0.0168236, 9.73817e-24
0.687731, 0.0175154, 9.42925e-24
0.693299, 0.0182355, 9.13011e-24
0.698912, 0.0189853, 8.84047e-24
0.70457, 0.019766, 8.56003e-24
0.710274, 0.0205787, 8.28848e-24
0.716024, 0.0214249, 8.02555e-24
0.721821, 0.0223059, 7.77094e-24
0.727664, 0.0232231, 7.52444e-24
0.733555, 0.024178, 7.28573e-24
0.739494, 0.0251722, 7.05458e-24
0.74548, 0.0262073, 6.8308e-24
0.751516, 0.0272849, 6.61407e-24
0.7576, 0.0284069, 6.40424e-24
0.763733, 0.029575, 6.20107e-24
0.769916, 0.0307912, 6.00434e-24
0.776149, 0.0320573, 5.81385e-24
0.782432, 0.0333756, 5.62942e-24
0.788767, 0.0347481, 5.4508e-24
0.795152, 0.036177, 5.27788e-24
0.801589, 0.0376647, 5.11044e-24
0.808079, 0.0392136, 4.94829e-24
0.814621, 0.0408262, 4.7913e-24
0.821216, 0.0425051, 4.63928e-24
0.827864, 0.044253, 4.4921e-24
0.834566, 0.0460729, 4.34958e-24
0.841322, 0.0479676, 4.21159e-24
0.848134, 0.0499402, 4.07795e-24
0.855, 0.051994, 3.94857e-24
0.861922, 0.0541323, 3.82328e-24
0.868899, 0.0563584, 3.70199e-24
0.875934, 0.0586762, 3.58452e-24
0.883025, 0.0610893, 3.4708e-24
0.890174, 0.0636016, 3.36067e-24
0.89738, 0.0662173, 3.25405e-24
0.904645, 0.0689406, 3.1508e-24
0.911969, 0.0717759, 3.05083e-24
0.919352, 0.0747278, 2.95403e-24
0.926795, 0.0778011, 2.86029e-24
0.934298, 0.0810008, 2.76954e-24
0.941861, 0.0843321, 2.68167e-24
0.949486, 0.0878005, 2.59658e-24
0.957173, 0.0914115, 2.51419e-24
0.964922, 0.0951711, 2.43442e-24
0.972734, 0.0990852, 2.35717e-24
0.980609, 0.10316, 2.28238e-24
0.988547, 0.107403, 2.20996e-24
0.99655, 0.111821, 2.13984e-24
1.00462, 0.11642, 2.07192e-24
1.01275, 0.121208, 2.0062e-24
1.02095, 0.126193, 1.94254e-24
1.02922, 0.131383, 1.88086e-24
1.03755, 0.136787, 1.8212e-24
1.04595, 0.142413, 1.76341e-24
1.05441, 0.14827, 1.7075e-24
1.06295, 0.154368, 1.6533e-24
1.07156, 0.160718, 1.60081e-24
1.08023, 0.167328, 1.55004e-24
1.08898, 0.17421, 1.50083e-24
1.09779, 0.181376, 1.45324e-24
1.10668, 0.188836, 1.40711e-24
1.11564, 0.196603, 1.36246e-24
1.12467, 0.204689, 1.31923e-24
1.13378, 0.213108, 1.27735e-24
1.14295, 0.221873, 1.23685e-24
1.15221, 0.230999, 1.19758e-24
1.16154, 0.2405, 1.15957e-24
1.17094, 0.250393, 1.12278e-24
1.18042, 0.260692, 1.08715e-24
1.18997, 0.271414, 1.05268e-24
1.19961, 0.282578, 1.01925e-24
1.20932, 0.294201, 9.86912e-25
1.21911, 0.306302, 9.55596e-25
1.22898, 0.318901, 9.25271e-25
1.23893, 0.332018, 8.95907e-25
1.24896, 0.345675, 8.67477e-25
1.25907, 0.359893, 8.39953e-25
