f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.69181e-20
0.008912, 5.76151e-11, 1.72412e-20
0.00898414, 5.91038e-11, 1.75692e-20
0.00905688, 6.06335e-11, 1.7902e-20
0.0091302, 6.22055e-11, 1.82397e-20
0.00920411, 6.38208e-11, 1.85822e-20
0.00927863, 6.54809e-11, 1.89296e-20
0.00935374, 6.7187e-11, 1.92819e-20
0.00942947, 6.89404e-11, 1.96392e-20
0.00950581, 7.07424e-11, 2.00014e-20
0.00958276, 7.25946e-11, 2.03684e-20
0.00966034, 7.44984e-11, 2.07404e-20
0.00973855, 7.64553e-11, 2.11174e-20
0.00981739, 7.84668e-11, 2.14993e-20
0.00989687, 8.05346e-11, 2.18861e-20
0.00997699, 8.26603e-11, 2.22778e-20
0.0100578, 8.48456e-11, 2.26746e-20
0.0101392, 8.70923e-11, 2.3076e-20
0.0102213, 8.94022e-11, 2.34825e-20
0.010304, 9.17772e-11, 2.38935e-20
0.0103874, 9.42192e-11, 2.43095e-20
0.0104715, 9.67302e-11, 2.47305e-20
0.0105563, 9.93123e-11, 2.51563e-20
0.0106418, 1.01968e-10, 2.55869e-20
0.0107279, 1.04698e-10, 2.60218e-20
0.0108148, 1.07506e-10, 2.64619e-20
0.0109023, 1.10395e-10, 2.6906e-20
0.0109906, 1.13365e-10, 2.73552e-20
0.0110796, 1.16421e-10, 2.78088e-20
0.0111693, 1.19564e-10, 2.82668e-20
0.0112597, 1.22797e-10, 2.8729e-20
0.0113508, 1.26123e-10, 2.91954e-20
0.0114427, 1.29545e-10, 2.96663e-20
0.0115354, 1.33065e-10, 3.01418e-20
0.0116287, 1.36687e-10, 3.06205e-20
0.0117229, 1.40414e-10, 3.1104e-20
0.0118178, 1.44249e-10, 3.1591e-20
0.0119135, 1.48195e-10, 3.20821e-20
0.0120099, 1.52255e-10, 3.25765e-20
0.0121071, 1.56434e-10, 3.30746e-20
0.0122052, 1.60735e-10, 3.35767e-20
0.012304, 1.65162e-10, 3.40818e-20
0.0124036, 1.69718e-10, 3.45902e-20
0.012504, 1.74407e-10, 3.51016e-20
0.0126052, 1.79235e-10, 3.56159e-20
0.0127073, 1.84205e-10, 3.61336e-20
0.0128101, 1.89321e-10, 3.66533e-20
0.0129138, 1.94589e-10, 3.71759e-20
0.0130184, 2.00012e-10, 3.77012e-20
0.0131238, 2.05597e-10, 3.82286e-20
0.01323, 2.11347e-10, 3.87577e-20
0.0133371, 2.17269e-10, 3.9289e-20
0.0134451, 2.23368e-10, 3.98222e-20
0.013554, 2.29648e-10, 4.0357e-20
0.0136637, 2.36117e-10, 4.08929e-20
0.0137743, 2.4278e-10, 4.14299e-20
0.0138858, 2.49643e-10, 4.1968e-20
0.0139982, 2.56714e-10, 4.25068e-20
0.0141116, 2.63997e-10, 4.30466e-20
0.0142258, 2.71501e-10, 4.35862e-20
0.014341, 2.79232e-10, 4.41262e-20
0.0144571, 2.87198e-10, 4.46661e-20
0.0145741, 2.95407e-10, 4.52054e-20
0.0146921, 3.03866e-10, 4.57443e-20
0.014811, 3.12583e-10, 4.62823e-20
0.0149309, 3.21567e-10, 4.68193e-20
0.0150518, 3.30827e-10, 4.73552e-20
0.0151737, 3.40371e-10, 4.78896e-20
0.0152965, 3.50209e-10, 4.84219e-20
0.0154203, 3.60351e-10, 4.8952e-20
0.0155452, 3.70807e-10, 4.94803e-20
0.015671, 3.81587e-10, 5.00055e-20
0.0157979, 3.92701e-10, 5.05282e-20
0.0159258, 4.04161e-10, 5.10476e-20
0.0160547, 4.15979e-10, 5.15634e-20
0.0161847, 4.28166e-10, 5.20757e-20
0.0163157, 4.40734e-10, 5.25838e-20
0.0164478, 4.53697e-10, 5.30877e-20
0.016581, 4.67067e-10, 5.35872e-20
0.0167152, 4.80859e-10, 5.40816e-20
0.0168505, 4.95086e-10, 5.45708e-20
0.0169869, 5.09763e-10, 5.50545e-20
0.0171245, 5.24905e-10, 5.55329e-20
0.0172631, 5.40528e-10, 5.60048e-20
0.0174028, 5.56649e-10, 5.64702e-20
0.0175437, 5.73284e-10, 5.69292e-20
0.0176858, 5.9045e-10, 5.73815e-20
0.0178289, 6.08167e-10, 5.78261e-20
0.0179733, 6.26452e-10, 5.82635e-20
0.0181188, 6.45325e-10, 5.86929e-20
0.0182655, 6.64806e-10, 5.91142e-20
0.0184133, 6.84917e-10, 5.95268e-20
0.0185624, 7.05678e-10, 5.9931e-20
0.0187127, 7.27113e-10, 6.03261e-20
0.0188642, 7.49244e-10, 6.07119e-20
0.0190169, 7.72096e-10, 6.10881e-20
0.0191708, 7.95694e-10, 6.14543e-20
0.019326, 8.20063e-10, 6.18105e-20
0.0194825, 8.45231e-10, 6.21565e-20
0.0196402, 8.71225e-10, 6.24915e-20
0.0197992, 8.98075e-10, 6.28158e-20
0.0199595, 9.25809e-10, 6.31288e-20
0.0201211, 9.54459e-10, 6.34304e-20
0.020284, 9.84058e-10, 6.37203e-20
0.0204482, 1.01464e-09, 6.39983e-20
0.0206138, 1.04624e-09, 6.42642e-20
0.0207806, 1.07888e-09, 6.45175e-20
0.0209489, 1.11262e-09, 6.47585e-20
0.0211185, 1.14749e-09, 6.49865e-20
0.0212894, 1.18352e-09, 6.52015e-20
0.0214618, 1.22077e-09, 6.54034e-20
0.0216355, 1.25926e-09, 6.55918e-20
0.0218107, 1.29906e-09, 6.57668e-20
0.0219873, 1.3402e-09, 6.5928e-20
0.0221653, 1.38273e-09, 6.60753e-20
0.0223447, 1.4267e-09, 6.62086e-20
0.0225256, 1.47216e-09, 6.63277e-20
0.022708, 1.51917e-09, 6.64326e-20
0.0228918, 1.56779e-09, 6.65231e-20
0.0230771, 1.61806e-09, 6.6599e-20
0.0232639, 1.67006e-09, 6.66604e-20
0.0234523, 1.72384e-09, 6.67071e-20
0.0236421, 1.77946e-09, 6.6739e-20
0.0238335, 1.83701e-09, 6.67562e-20
0.0240265, 1.89653e-09, 6.67585e-20
0.024221, 1.95811e-09, 6.67459e-20
0.0244171, 2.02183e-09, 6.67183e-20
0.0246148, 2.08775e-09, 6.66759e-20
0.024814, 2.15596e-09, 6.66185e-20
0.0250149, 2.22655e-09, 6.65462e-20
0.0252174, 2.2996e-09, 6.6459e-20
0.0254216, 2.3752e-09, 6.6357e-20
0.0256274, 2.45345e-09, 6.62401e-20
0.0258349, 2.53443e-09, 6.61085e-20
0.026044, 2.61827e-09, 6.59622e-20
0.0262549, 2.70505e-09, 6.58013e-20
0.0264674, 2.79489e-09, 6.5626e-20
0.0266817, 2.8879e-09, 6.54362e-20
0.0268977, 2.9842e-09, 6.52321e-20
0.0271154, 3.08391e-09, 6.5014e-20
0.027335, 3.18716e-09, 6.47817e-20
0.0275562, 3.29409e-09, 6.45357e-20
0.0277793, 3.40481e-09, 6.42759e-20
0.0280042, 3.51949e-09, 6.40027e-20
0.0282309, 3.63826e-09, 6.37161e-20
0.0284595, 3.76128e-09, 6.34162e-20
0.0286899, 3.88871e-09, 6.31036e-20
0.0289222, 4.02072e-09, 6.27781e-20
0.0291563, 4.15747e-09, 6.24402e-20
0.0293923, 4.29915e-09, 6.20901e-20
0.0296303, 4.44594e-09, 6.17278e-20
0.0298702, 4.59803e-09, 6.13537e-20
0.030112, 4.75562e-09, 6.09682e-20
0.0303558, 4.91893e-09, 6.05714e-20
0.0306015, 5.08816e-09, 6.01637e-20
0.0308493, 5.26354e-09, 5.97451e-20
0.031099, 5.44531e-09, 5.93162e-20
0.0313508, 5.6337e-09, 5.88771e-20
0.0316046, 5.82897e-09, 5.84282e-20
0.0318604, 6.03139e-09, 5.79699e-20
0.0321184, 6.24121e-09, 5.75021e-20
0.0323784, 6.45873e-09, 5.70255e-20
0.0326405, 6.68424e-09, 5.65403e-20
0.0329048, 6.91805e-09, 5.60467e-20
0.0331711, 7.16046e-09, 5.55455e-20
0.0334397, 7.41181e-09, 5.50363e-20
0.0337104, 7.67245e-09, 5.45199e-20
0.0339833, 7.94273e-09, 5.39966e-20
0.0342584, 8.22301e-09, 5.34666e-20
0.0345358, 8.51369e-09, 5.29302e-20
0.0348154, 8.81516e-09, 5.23879e-20
0.0350972, 9.12784e-09, 5.184e-20
0.0353813, 9.45216e-09, 5.12869e-20
0.0356678, 9.78857e-09, 5.07285e-20
0.0359565, 1.01375e-08, 5.01658e-20
0.0362476, 1.04995e-08, 4.95987e-20
0.0365411, 1.08751e-08, 4.90275e-20
0.0368369, 1.12647e-08, 4.84528e-20
0.0371351, 1.1669e-08, 4.78747e-20
0.0374358, 1.20884e-08, 4.72936e-20
0.0377388, 1.25236e-08, 4.671e-20
0.0380443, 1.29751e-08, 4.6124e-20
0.0383523, 1.34437e-08, 4.55359e-20
0.0386628, 1.393e-08, 4.49461e-20
0.0389758, 1.44346e-08, 4.43549e-20
0.0392914, 1.49584e-08, 4.37625e-20
0.0396095, 1.55019e-08, 4.31694e-20
0.0399301, 1.60661e-08, 4.25759e-20
0.0402534, 1.66517e-08, 4.19821e-20
0.0405793, 1.72595e-08, 4.13883e-20
0.0409078, 1.78904e-08, 4.0795e-20
0.041239, 1.85454e-08, 4.02022e-20
0.0415728, 1.92253e-08, 3.96104e-20
0.0419094, 1.99311e-08, 3.90197e-20
0.0422487, 2.06639e-08, 3.84303e-20
0.0425907, 2.14247e-08, 3.78428e-20
0.0429355, 2.22147e-08, 3.72571e-20
0.0432831, 2.30349e-08, 3.66735e-20
0.0436335, 2.38865e-08, 3.60923e-20
0.0439867, 2.47708e-08, 3.55138e-20
0.0443428, 2.56891e-08, 3.4938e-20
0.0447018, 2.66427e-08, 3.43652e-20
0.0450637, 2.76331e-08, 3.37957e-20
0.0454285, 2.86615e-08, 3.32296e-20
0.0457963, 2.97297e-08, 3.26671e-20
0.0461671, 3.0839e-08, 3.21084e-20
0.0465408, 3.19912e-08, 3.15537e-20
0.0469176, 3.3188e-08, 3.10031e-20
0.0472974, 3.4431e-08, 3.04569e-20
0.0476803, 3.57222e-08, 2.99151e-20
0.0480663, 3.70635e-08, 2.93778e-20
0.0484555, 3.84568e-08, 2.88453e-20
0.0488477, 3.99042e-08, 2.83178e-20
0.0492432, 4.14079e-08, 2.77951e-20
0.0496418, 4.297e-08, 2.72777e-20
0.0500437, 4.45929e-08, 2.67654e-20
0.0504489, 4.62791e-08, 2.62584e-20
0.0508573, 4.8031e-08, 2.57569e-20
0.051269, 4.98512e-08, 2.52609e-20
0.0516841, 5.17425e-08, 2.47705e-20
0.0521025, 5.37078e-08, 2.42859e-20
0.0525243, 5.57498e-08, 2.3807e-20
0.0529495, 5.78718e-08, 2.33339e-20
0.0533782, 6.00769e-08, 2.28667e-20
0.0538103, 6.23683e-08, 2.24055e-20
0.0542459, 6.47497e-08, 2.19503e-20
0.0546851, 6.72245e-08, 2.15011e-20
0.0551278, 6.97965e-08, 2.1058e-20
0.0555741, 7.24695e-08, 2.0621e-20
0.056024, 7.52477e-08, 2.01902e-20
0.0564776, 7.81352e-08, 1.97655e-20
0.0569348, 8.11363e-08, 1.9347e-20
0.0573957, 8.42558e-08, 1.89347e-20
0.0578604, 8.74982e-08, 1.85286e-20
0.0583288, 9.08685e-08, 1.81287e-20
0.058801, 9.43718e-08, 1.77351e-20
0.059277, 9.80135e-08, 1.73476e-20
0.0597569, 1.01799e-07, 1.69663e-20
0.0602407, 1.05735e-07, 1.65912e-20
0.0607284, 1.09826e-07, 1.62223e-20
0.06122, 1.14079e-07, 1.58596e-20
0.0617156, 1.185e-07, 1.55029e-20
0.0622153, 1.23097e-07, 1.51523e-20
0.0627189, 1.27876e-07, 1.48079e-20
0.0632267, 1.32845e-07, 1.44694e-20
0.0637386, 1.38011e-07, 1.4137e-20
0.0642546, 1.43382e-07, 1.38105e-20
0.0647747, 1.48966e-07, 1.349e-20
0.0652991, 1.54773e-07, 1.31753e-20
0.0658278, 1.60811e-07, 1.28664e-20
0.0663607, 1.67089e-07, 1.25634e-20
0.0668979, 1.73617e-07, 1.2266e-20
0.0674395, 1.80405e-07, 1.19744e-20
0.0679855, 1.87463e-07, 1.16883e-20
0.0685359, 1.94803e-07, 1.14078e-20
0.0690907, 2.02436e-07, 1.11329e-20
0.0696501, 2.10374e-07, 1.08633e-20
0.0702139, 2.18629e-07, 1.05992e-20
0.0707823, 2.27213e-07, 1.03405e-20
0.0713554, 2.36141e-07, 1.00869e-20
0.071933, 2.45425e-07, 9.83858e-21
0.0725154, 2.55081e-07, 9.59535e-21
0.0731025, 2.65124e-07, 9.3572e-21
0.0736943, 2.75569e-07, 9.12407e-21
0.0742909, 2.86431e-07, 8.89587e-21
0.0748923, 2.9773e-07, 8.67254e-21
0.0754986, 3.09481e-07, 8.45399e-21
0.0761098, 3.21703e-07, 8.24018e-21
0.076726, 3.34416e-07, 8.03099e-21
0.0773471, 3.47639e-07, 7.82643e-21
0.0779733, 3.61393e-07, 7.62635e-21
0.0786046, 3.75699e-07, 7.43071e-21
0.0792409, 3.9058e-07, 7.23947e-21
0.0798824, 4.06059e-07, 7.05252e-21
0.0805291, 4.22161e-07, 6.86979e-21
0.0811811, 4.3891e-07, 6.69121e-21
0.0818383, 4.56333e-07, 6.51674e-21
0.0825008, 4.74458e-07, 6.34629e-21
0.0831687, 4.93312e-07, 6.17977e-21
0.083842, 5.12925e-07, 6.01714e-21
0.0845208, 5.33329e-07, 5.85831e-21
0.085205, 5.54555e-07, 5.70323e-21
0.0858948, 5.76637e-07, 5.55181e-21
0.0865902, 5.99609e-07, 5.40399e-21
0.0872912, 6.23508e-07, 5.25971e-21
0.0879979, 6.48372e-07, 5.11889e-21
0.0887103, 6.74238e-07, 4.98147e-21
0.0894285, 7.0115e-07, 4.84738e-21
0.0901524, 7.29148e-07, 4.71657e-21
0.0908823, 7.58277e-07, 4.58894e-21
0.091618, 7.88584e-07, 4.46447e-21
0.0923597, 8.20115e-07, 4.34307e-21
0.0931075, 8.52921e-07, 4.22466e-21
0.0938612, 8.87054e-07, 4.10922e-21
0.0946211, 9.22568e-07, 3.99666e-21
0.0953871, 9.59519e-07, 3.88693e-21
0.0961593, 9.97966e-07, 3.77997e-21
0.0969378, 1.03797e-06, 3.67571e-21
0.0977226, 1.07959e-06, 3.57409e-21
0.0985137, 1.1229e-06, 3.47508e-21
0.0993113, 1.16796e-06, 3.37859e-21
0.100115, 1.21485e-06, 3.28462e-21
0.100926, 1.26364e-06, 3.19298e-21
0.101743, 1.31441e-06, 3.10378e-21
0.102566, 1.36724e-06, 3.01696e-21
0.103397, 1.42221e-06, 2.93226e-21
0.104234, 1.47941e-06, 2.84985e-21
0.105078, 1.53893e-06, 2.76958e-21
0.105928, 1.60087e-06, 2.6915e-21
0.106786, 1.66532e-06, 2.61537e-21
0.10765, 1.73239e-06, 2.54135e-21
0.108522, 1.80218e-06, 2.46921e-21
0.109401, 1.87481e-06, 2.39899e-21
0.110286, 1.95039e-06, 2.33074e-21
0.111179, 2.02904e-06, 2.26425e-21
0.112079, 2.11088e-06, 2.19957e-21
0.112986, 2.19606e-06, 2.13664e-21
0.113901, 2.28469e-06, 2.07538e-21
0.114823, 2.37693e-06, 2.0158e-21
0.115753, 2.47293e-06, 1.9578e-21
0.11669, 2.57282e-06, 1.90142e-21
0.117635, 2.67679e-06, 1.84655e-21
0.118587, 2.78498e-06, 1.79322e-21
0.119547, 2.89758e-06, 1.74134e-21
0.120515, 3.01476e-06, 1.69087e-21
0.12149, 3.13671e-06, 1.64183e-21
0.122474, 3.26363e-06, 1.5941e-21
0.123466, 3.39572e-06, 1.54769e-21
0.124465, 3.53319e-06, 1.50261e-21
0.125473, 3.67626e-06, 1.45874e-21
0.126488, 3.82516e-06, 1.41615e-21
0.127513, 3.98013e-06, 1.37468e-21
0.128545, 4.14142e-06, 1.33442e-21
0.129585, 4.30928e-06, 1.2953e-21
0.130635, 4.48398e-06, 1.25722e-21
0.131692, 4.66581e-06, 1.22027e-21
0.132758, 4.85505e-06, 1.18435e-21
0.133833, 5.05202e-06, 1.14943e-21
0.134916, 5.25701e-06, 1.11552e-21
0.136009, 5.47038e-06, 1.08253e-21
0.13711, 5.69245e-06, 1.05052e-21
0.13822, 5.92358e-06, 1.01941e-21
0.139339, 6.16414e-06, 9.89183e-22
0.140467, 6.41453e-06, 9.59826e-22
0.141604, 6.67514e-06, 9.31314e-22
0.14275, 6.94638e-06, 9.03624e-22
0.143906, 7.22871e-06, 8.76713e-22
0.145071, 7.52256e-06, 8.50584e-22
0.146246, 7.82842e-06, 8.25197e-22
0.147429, 8.14677e-06, 8.00574e-22
0.148623, 8.47813e-06, 7.76635e-22
0.149826, 8.82303e-06, 7.53402e-22
0.151039, 9.18202e-06, 7.30838e-22
0.152262, 9.55568e-06, 7.08926e-22
0.153495, 9.94462e-06, 6.87651e-22
0.154737, 1.03494e-05, 6.67011e-22
0.15599, 1.07708e-05, 6.46958e-22
0.157253, 1.12094e-05, 6.27494e-22
0.158526, 1.1666e-05, 6.08602e-22
0.159809, 1.21412e-05, 5.90268e-22
0.161103, 1.26358e-05, 5.72463e-22
0.162407, 1.31507e-05, 5.55187e-22
0.163722, 1.36867e-05, 5.38414e-22
0.165047, 1.42445e-05, 5.22142e-22
0.166384, 1.48252e-05, 5.06335e-22
0.167731, 1.54297e-05, 4.91004e-22
0.169088, 1.60588e-05, 4.76136e-22
0.170457, 1.67138e-05, 4.61697e-22
0.171837, 1.73955e-05, 4.47687e-22
0.173228, 1.81051e-05, 4.34093e-22
0.174631, 1.88438e-05, 4.20896e-22
0.176045, 1.96127e-05, 4.08095e-22
0.17747, 2.04131e-05, 3.95678e-22
0.178907, 2.12463e-05, 3.83628e-22
0.180355, 2.21135e-05, 3.71941e-22
0.181815, 2.30163e-05, 3.60601e-22
0.183287, 2.39561e-05, 3.49599e-22
0.184771, 2.49343e-05, 3.38925e-22
0.186267, 2.59526e-05, 3.2857e-22
0.187775, 2.70126e-05, 3.18527e-22
0.189295, 2.81161e-05, 3.08785e-22
0.190827, 2.92647e-05, 2.99338e-22
0.192372, 3.04604e-05, 2.90172e-22
0.193929, 3.17051e-05, 2.81283e-22
0.195499, 3.30008e-05, 2.7266e-22
0.197082, 3.43496e-05, 2.64296e-22
0.198678, 3.57536e-05, 2.56182e-22
0.200286, 3.72152e-05, 2.48318e-22
0.201908, 3.87367e-05, 2.40687e-22
0.203542, 4.03206e-05, 2.33291e-22
0.20519, 4.19693e-05, 2.26116e-22
0.206851, 4.36857e-05, 2.19159e-22
0.208526, 4.54724e-05, 2.1241e-22
0.210214, 4.73324e-05, 2.05869e-22
0.211916, 4.92686e-05, 1.99525e-22
0.213631, 5.12842e-05, 1.93376e-22
0.215361, 5.33824e-05, 1.8741e-22
0.217104, 5.55667e-05, 1.81628e-22
0.218862, 5.78406e-05, 1.7602e-22
0.220634, 6.02077e-05, 1.70583e-22
0.22242, 6.26719e-05, 1.65313e-22
0.224221, 6.52371e-05, 1.60202e-22
0.226036, 6.79076e-05, 1.55248e-22
0.227866, 7.06875e-05, 1.50445e-22
0.22971, 7.35816e-05, 1.45791e-22
0.23157, 7.65943e-05, 1.41276e-22
0.233445, 7.97306e-05, 1.36899e-22
0.235335, 8.29956e-05, 1.32657e-22
0.23724, 8.63945e-05, 1.28545e-22
0.23916, 8.99329e-05, 1.2456e-22
0.241097, 9.36165e-05, 1.20695e-22
0.243048, 9.74512e-05, 1.16951e-22
0.245016, 0.000101443, 1.1332e-22
0.247, 0.000105599, 1.098e-22
0.248999, 0.000109926, 1.0639e-22
0.251015, 0.00011443, 1.03083e-22
0.253047, 0.000119118, 9.98789e-23
0.255096, 0.000124, 9.67723e-23
0.257161, 0.000129081, 9.37623e-23
0.259243, 0.000134371, 9.08445e-23
0.261342, 0.000139879, 8.80164e-23
0.263457, 0.000145612, 8.52768e-23
0.26559, 0.000151581, 8.26206e-23
0.26774, 0.000157794, 8.00467e-23
0.269908, 0.000164263, 7.75515e-23
0.272093, 0.000170998, 7.5134e-23
0.274296, 0.000178008, 7.27909e-23
0.276516, 0.000185307, 7.0521e-23
0.278755, 0.000192905, 6.83204e-23
0.281012, 0.000200816, 6.61879e-23
0.283287, 0.000209051, 6.41217e-23
0.28558, 0.000217624, 6.21198e-23
0.287892, 0.000226549, 6.01795e-23
0.290223, 0.000235841, 5.82992e-23
0.292572, 0.000245515, 5.64778e-23
0.294941, 0.000255585, 5.47121e-23
0.297329, 0.000266069, 5.30014e-23
0.299736, 0.000276984, 5.1344e-23
0.302162, 0.000288347, 4.97383e-23
0.304608, 0.000300177, 4.81823e-23
0.307074, 0.000312492, 4.66745e-23
0.30956, 0.000325314, 4.52135e-23
0.312066, 0.000338662, 4.3798e-23
0.314593, 0.000352558, 4.24261e-23
0.31714, 0.000367025, 4.10972e-23
0.319707, 0.000382086, 3.98099e-23
0.322295, 0.000397766, 3.85626e-23
0.324905, 0.000414091, 3.73537e-23
0.327535, 0.000431085, 3.61829e-23
0.330187, 0.000448778, 3.50482e-23
0.33286, 0.000467198, 3.39492e-23
0.335554, 0.000486374, 3.28846e-23
0.338271, 0.000506339, 3.18528e-23
0.341009, 0.000527123, 3.08535e-23
0.34377, 0.000548762, 2.98851e-23
0.346553, 0.000571289, 2.89471e-23
0.349359, 0.000594742, 2.80382e-23
0.352187, 0.000619159, 2.71579e-23
0.355038, 0.000644579, 2.6305e-23
0.357913, 0.000671043, 2.54786e-23
0.36081, 0.000698595, 2.46783e-23
0.363731, 0.000727279, 2.39029e-23
0.366676, 0.000757142, 2.31516e-23
0.369644, 0.000788231, 2.24241e-23
0.372637, 0.000820599, 2.1719e-23
0.375653, 0.000854296, 2.10364e-23
0.378695, 0.000889378, 2.03747e-23
0.38176, 0.000925902, 1.97341e-23
0.384851, 0.000963927, 1.91133e-23
0.387967, 0.00100351, 1.85119e-23
0.391108, 0.00104473, 1.79294e-23
0.394274, 0.00108764, 1.73653e-23
0.397466, 0.00113231, 1.68187e-23
0.400683, 0.00117882, 1.62895e-23
0.403927, 0.00122724, 1.57766e-23
0.407197, 0.00127765, 1.52799e-23
0.410494, 0.00133013, 1.47987e-23
0.413817, 0.00138477, 1.43327e-23
0.417167, 0.00144165, 1.38813e-23
0.420544, 0.00150087, 1.34441e-23
0.423949, 0.00156253, 1.30205e-23
0.427381, 0.00162672, 1.26102e-23
0.430841, 0.00169355, 1.22129e-23
0.434329, 0.00176313, 1.1828e-23
0.437845, 0.00183556, 1.14552e-23
0.44139, 0.00191098, 1.10941e-23
0.444963, 0.00198949, 1.07443e-23
0.448566, 0.00207123, 1.04055e-23
0.452197, 0.00215633, 1.00774e-23
0.455858, 0.00224493, 9.75963e-24
0.459548, 0.00233718, 9.45187e-24
0.463269, 0.00243321, 9.15369e-24
0.467019, 0.00253319, 8.86497e-24
0.4708, 0.00263729, 8.58528e-24
0.474611, 0.00274566, 8.31444e-24
0.478454, 0.00285849, 8.05203e-24
0.482327, 0.00297595, 7.79796e-24
0.486232, 0.00309825, 7.55184e-24
0.490168, 0.00322557, 7.31351e-24
0.494136, 0.00335813, 7.08267e-24
0.498137, 0.00349613, 6.85904e-24
0.50217, 0.00363982, 6.64248e-24
0.506235, 0.0037894, 6.43278e-24
0.510333, 0.00394514, 6.22967e-24
0.514465, 0.00410729, 6.03292e-24
0.51863, 0.00427609, 5.84239e-24
0.522828, 0.00445184, 5.65789e-24
0.527061, 0.00463482, 5.47916e-24
0.531328, 0.00482532, 5.30608e-24
0.535629, 0.00502365, 5.13847e-24
0.539966, 0.00523014, 4.9761e-24
0.544337, 0.00544511, 4.81889e-24
0.548744, 0.00566893, 4.66662e-24
0.553186, 0.00590195, 4.51917e-24
0.557665, 0.00614455, 4.37633e-24
0.562179, 0.00639713, 4.23804e-24
0.566731, 0.00666009, 4.10407e-24
0.571319, 0.00693386, 3.97434e-24
0.575944, 0.00721889, 3.84872e-24
0.580607, 0.00751565, 3.72704e-24
0.585307, 0.0078246, 3.60922e-24
0.590045, 0.00814626, 3.49512e-24
0.594822, 0.00848115, 3.3846e-24
0.599638, 0.00882981, 3.27757e-24
0.604492, 0.0091928, 3.17393e-24
0.609386, 0.00957072, 3.07355e-24
0.614319, 0.00996419, 2.97636e-24
0.619293, 0.0103738, 2.88221e-24
0.624306, 0.0108003, 2.79105e-24
0.62936, 0.0112443, 2.70277e-24
0.634456, 0.0117066, 2.61726e-24
0.639592, 0.0121879, 2.53447e-24
0.64477, 0.012689, 2.45429e-24
0.64999, 0.0132107, 2.37663e-24
0.655252, 0.0137539, 2.30144e-24
0.660556, 0.0143194, 2.22863e-24
0.665904, 0.0149081, 2.1581e-24
0.671295, 0.0155211, 2.08981e-24
0.67673, 0.0161592, 2.02367e-24
0.682208, 0.0168236, 1.95964e-24
0.687731, 0.0175154, 1.89761e-24
0.693299, 0.0182355, 1.83755e-24
0.698912, 0.0189853, 1.77939e-24
0.70457, 0.019766, 1.72307e-24
0.710274, 0.0205787, 1.66852e-24
0.716024, 0.0214249, 1.61571e-24
0.721821, 0.0223059, 1.56456e-24
0.727664, 0.0232231, 1.51503e-24
0.733555, 0.024178, 1.46706e-24
0.739494, 0.0251722, 1.42061e-24
0.74548, 0.0262073, 1.37564e-24
0.751516, 0.0272849, 1.33208e-24
0.7576, 0.0284069, 1.2899e-24
0.763733, 0.029575, 1.24905e-24
0.769916, 0.0307912, 1.2095e-24
0.776149, 0.0320573, 1.1712e-24
0.782432, 0.0333756, 1.13411e-24
0.788767, 0.0347481, 1.09819e-24
0.795152, 0.036177, 1.06341e-24
0.801589, 0.0376647, 1.02973e-24
0.808079, 0.0392136, 9.97113e-25
0.814621, 0.0408262, 9.6553e-25
0.821216, 0.0425051, 9.34946e-25
0.827864, 0.044253, 9.05332e-25
0.834566, 0.0460729, 8.76654e-25
0.841322, 0.0479676, 8.48884e-25
0.848134, 0.0499402, 8.21989e-25
0.855, 0.051994, 7.95949e-25
0.861922, 0.0541323, 7.70732e-25
0.868899, 0.0563584, 7.46316e-25
0.875934, 0.0586762, 7.22669e-25
0.883025, 0.0610893, 6.99773e-25
0.890174, 0.0636016, 6.776e-25
0.89738, 0.0662173, 6.56131e-25
0.904645, 0.0689406, 6.35341e-25
0.911969, 0.0717759, 6.15208e-25
0.919352, 0.0747278, 5.95713e-25
0.926795, 0.0778011, 5.76835e-25
0.934298, 0.0810008, 5.58556e-25
0.941861, 0.0843321, 5.40857e-25
0.949486, 0.0878005, 5.23716e-25
0.957173, 0.0914115, 5.07118e-25
0.964922, 0.0951711, 4.91046e-25
0.972734, 0.0990852, 4.75483e-25
0.980609, 0.10316, 4.60413e-25
0.988547, 0.107403, 4.45821e-25
0.99655, 0.111821, 4.31691e-25
1.00462, 0.11642, 4.18004e-25
1.01275, 0.121208, 4.0476e-25
1.02095, 0.126193, 3.91928e-25
1.02922, 0.131383, 3.79498e-25
1.03755, 0.136787, 3.67472e-25
1.04595, 0.142413, 3.55823e-25
1.05441, 0.14827, 3.44553e-25
1.06295, 0.154368, 3.33626e-25
1.07156, 0.160718, 3.23044e-25
1.08023, 0.167328, 3.12809e-25
1.08898, 0.17421, 3.02886e-25
1.09779, 0.181376, 2.93291e-25
1.10668, 0.188836, 2.8399e-25
1.11564, 0.196603, 2.74985e-25
1.12467, 0.204689, 2.66269e-25
1.13378, 0.213108, 2.57822e-25
1.14295, 0.221873, 2.49655e-25
1.15221, 0.230999, 2.41734e-25
1.16154, 0.2405, 2.34068e-25
1.17094, 0.250393, 2.26649e-25
1.18042, 0.260692, 2.19462e-25
1.18997, 0.271414, 2.12508e-25
1.19961, 0.282578, 2.05765e-25
1.20932, 0.294201, 1.99242e-25
1.21911, 0.306302, 1.92924e-25
1.22898, 0.318901, 1.86806e-25
1.23893, 0.332018, 1.80882e-25
1.24896, 0.345675, 1.75146e-25
1.25907, 0.359893, 1.69593e-25
