f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.66657e-24
0.008912, 5.76151e-11, 8.87861e-24
0.00898414, 5.91038e-11, 9.0958e-24
0.00905688, 6.06335e-11, 9.31835e-24
0.0091302, 6.22055e-11, 9.54632e-24
0.00920411, 6.38208e-11, 9.77986e-24
0.00927863, 6.54809e-11, 1.00191e-23
0.00935374, 6.7187e-11, 1.02642e-23
0.00942947, 6.89404e-11, 1.05153e-23
0.00950581, 7.07424e-11, 1.07726e-23
0.00958276, 7.25946e-11, 1.10361e-23
0.00966034, 7.44984e-11, 1.13061e-23
0.00973855, 7.64553e-11, 1.15827e-23
0.00981739, 7.84668e-11, 1.1866e-23
0.00989687, 8.05346e-11, 1.21563e-23
0.00997699, 8.26603e-11, 1.24536e-23
0.0100578, 8.48456e-11, 1.27584e-23
0.0101392, 8.70923e-11, 1.30704e-23
0.0102213, 8.94022e-11, 1.33902e-23
0.010304, 9.17772e-11, 1.37175e-23
0.0103874, 9.42192e-11, 1.40529e-23
0.0104715, 9.67302e-11, 1.43967e-23
0.0105563, 9.93123e-11, 1.47489e-23
0.0106418, 1.01968e-10, 1.51098e-23
0.0107279, 1.04698e-10, 1.54791e-23
0.0108148, 1.07506e-10, 1.58579e-23
0.0109023, 1.10395e-10, 1.62455e-23
0.0109906, 1.13365e-10, 1.6643e-23
0.0110796, 1.16421e-10, 1.70502e-23
0.0111693, 1.19564e-10, 1.74671e-23
0.0112597, 1.22797e-10, 1.78942e-23
0.0113508, 1.26123e-10, 1.83315e-23
0.0114427, 1.29545e-10, 1.87798e-23
0.0115354, 1.33065e-10, 1.92394e-23
0.0116287, 1.36687e-10, 1.97094e-23
0.0117229, 1.40414e-10, 2.01917e-23
0.0118178, 1.44249e-10, 2.06854e-23
0.0119135, 1.48195e-10, 2.11913e-23
0.0120099, 1.52255e-10, 2.17092e-23
0.0121071, 1.56434e-10, 2.22399e-23
0.0122052, 1.60735e-10, 2.27841e-23
0.012304, 1.65162e-10, 2.33411e-23
0.0124036, 1.69718e-10, 2.39117e-23
0.012504, 1.74407e-10, 2.44962e-23
0.0126052, 1.79235e-10, 2.50949e-23
0.0127073, 1.84205e-10, 2.57088e-23
0.0128101, 1.89321e-10, 2.63368e-23
0.0129138, 1.94589e-10, 2.69806e-23
0.0130184, 2.00012e-10, 2.76405e-23
0.0131238, 2.05597e-10, 2.83162e-23
0.01323, 2.11347e-10, 2.9008e-23
0.0133371, 2.17269e-10, 2.97171e-23
0.0134451, 2.23368e-10, 3.04436e-23
0.013554, 2.29648e-10, 3.11881e-23
0.0136637, 2.36117e-10, 3.19502e-23
0.0137743, 2.4278e-10, 3.27309e-23
0.0138858, 2.49643e-10, 3.35308e-23
0.0139982, 2.56714e-10, 3.43502e-23
0.0141116, 2.63997e-10, 3.51902e-23
0.0142258, 2.71501e-10, 3.60498e-23
0.014341, 2.79232e-10, 3.6931e-23
0.0144571, 2.87198e-10, 3.78335e-23
0.0145741, 2.95407e-10, 3.87577e-23
0.0146921, 3.03866e-10, 3.97048e-23
0.014811, 3.12583e-10, 4.06746e-23
0.0149309, 3.21567e-10, 4.16684e-23
0.0150518, 3.30827e-10, 4.26866e-23
0.0151737, 3.40371e-10, 4.37299e-23
0.0152965, 3.50209e-10, 4.47979e-23
0.0154203, 3.60351e-10, 4.5892e-23
0.0155452, 3.70807e-10, 4.70136e-23
0.015671, 3.81587e-10, 4.81616e-23
0.0157979, 3.92701e-10, 4.93384e-23
0.0159258, 4.04161e-10, 5.05436e-23
0.0160547, 4.15979e-10, 5.17778e-23
0.0161847, 4.28166e-10, 5.30427e-23
0.0163157, 4.40734e-10, 5.43379e-23
0.0164478, 4.53697e-10, 5.56651e-23
0.016581, 4.67067e-10, 5.7025e-23
0.0167152, 4.80859e-10, 5.84172e-23
0.0168505, 4.95086e-10, 5.98435e-23
0.0169869, 5.09763e-10, 6.13045e-23
0.0171245, 5.24905e-10, 6.28023e-23
0.0172631, 5.40528e-10, 6.43353e-23
0.0174028, 5.56649e-10, 6.59054e-23
0.0175437, 5.73284e-10, 6.75145e-23
0.0176858, 5.9045e-10, 6.91636e-23
0.0178289, 6.08167e-10, 7.0851e-23
0.0179733, 6.26452e-10, 7.25813e-23
0.0181188, 6.45325e-10, 7.43529e-23
0.0182655, 6.64806e-10, 7.61678e-23
0.0184133, 6.84917e-10, 7.80259e-23
0.0185624, 7.05678e-10, 7.99306e-23
0.0187127, 7.27113e-10, 8.18816e-23
0.0188642, 7.49244e-10, 8.38798e-23
0.0190169, 7.72096e-10, 8.59263e-23
0.0191708, 7.95694e-10, 8.80222e-23
0.019326, 8.20063e-10, 9.01698e-23
0.0194825, 8.45231e-10, 9.23703e-23
0.0196402, 8.71225e-10, 9.46234e-23
0.0197992, 8.98075e-10, 9.69317e-23
0.0199595, 9.25809e-10, 9.92964e-23
0.0201211, 9.54459e-10, 1.01719e-22
0.020284, 9.84058e-10, 1.042e-22
0.0204482, 1.01464e-09, 1.06741e-22
0.0206138, 1.04624e-09, 1.09345e-22
0.0207806, 1.07888e-09, 1.1201e-22
0.0209489, 1.11262e-09, 1.14742e-22
0.0211185, 1.14749e-09, 1.1754e-22
0.0212894, 1.18352e-09, 1.20404e-22
0.0214618, 1.22077e-09, 1.2334e-22
0.0216355, 1.25926e-09, 1.26346e-22
0.0218107, 1.29906e-09, 1.29427e-22
0.0219873, 1.3402e-09, 1.32582e-22
0.0221653, 1.38273e-09, 1.35813e-22
0.0223447, 1.4267e-09, 1.39122e-22
0.0225256, 1.47216e-09, 1.42512e-22
0.022708, 1.51917e-09, 1.45986e-22
0.0228918, 1.56779e-09, 1.49542e-22
0.0230771, 1.61806e-09, 1.53185e-22
0.0232639, 1.67006e-09, 1.56916e-22
0.0234523, 1.72384e-09, 1.60739e-22
0.0236421, 1.77946e-09, 1.64653e-22
0.0238335, 1.83701e-09, 1.68663e-22
0.0240265, 1.89653e-09, 1.72771e-22
0.024221, 1.95811e-09, 1.76978e-22
0.0244171, 2.02183e-09, 1.81288e-22
0.0246148, 2.08775e-09, 1.85702e-22
0.024814, 2.15596e-09, 1.90221e-22
0.0250149, 2.22655e-09, 1.94851e-22
0.0252174, 2.2996e-09, 1.99593e-22
0.0254216, 2.3752e-09, 2.04452e-22
0.0256274, 2.45345e-09, 2.09427e-22
0.0258349, 2.53443e-09, 2.14523e-22
0.026044, 2.61827e-09, 2.19741e-22
0.0262549, 2.70505e-09, 2.25088e-22
0.0264674, 2.79489e-09, 2.30562e-22
0.0266817, 2.8879e-09, 2.3617e-22
0.0268977, 2.9842e-09, 2.41914e-22
0.0271154, 3.08391e-09, 2.47794e-22
0.027335, 3.18716e-09, 2.53822e-22
0.0275562, 3.29409e-09, 2.59989e-22
0.0277793, 3.40481e-09, 2.6631e-22
0.0280042, 3.51949e-09, 2.72783e-22
0.0282309, 3.63826e-09, 2.79411e-22
0.0284595, 3.76128e-09, 2.86202e-22
0.0286899, 3.88871e-09, 2.93156e-22
0.0289222, 4.02072e-09, 3.00279e-22
0.0291563, 4.15747e-09, 3.07571e-22
0.0293923, 4.29915e-09, 3.1504e-22
0.0296303, 4.44594e-09, 3.22692e-22
0.0298702, 4.59803e-09, 3.30528e-22
0.030112, 4.75562e-09, 3.38551e-22
0.0303558, 4.91893e-09, 3.4677e-22
0.0306015, 5.08816e-09, 3.55185e-22
0.0308493, 5.26354e-09, 3.63806e-22
0.031099, 5.44531e-09, 3.72631e-22
0.0313508, 5.6337e-09, 3.81673e-22
0.0316046, 5.82897e-09, 3.9093e-22
0.0318604, 6.03139e-09, 4.00409e-22
0.0321184, 6.24121e-09, 4.10121e-22
0.0323784, 6.45873e-09, 4.20064e-22
0.0326405, 6.68424e-09, 4.30246e-22
0.0329048, 6.91805e-09, 4.40676e-22
0.0331711, 7.16046e-09, 4.51351e-22
0.0334397, 7.41181e-09, 4.62289e-22
0.0337104, 7.67245e-09, 4.73488e-22
0.0339833, 7.94273e-09, 4.84956e-22
0.0342584, 8.22301e-09, 4.96699e-22
0.0345358, 8.51369e-09, 5.08727e-22
0.0348154, 8.81516e-09, 5.21043e-22
0.0350972, 9.12784e-09, 5.33651e-22
0.0353813, 9.45216e-09, 5.46564e-22
0.0356678, 9.78857e-09, 5.5979e-22
0.0359565, 1.01375e-08, 5.73329e-22
0.0362476, 1.04995e-08, 5.87195e-22
0.0365411, 1.08751e-08, 6.01396e-22
0.0368369, 1.12647e-08, 6.15933e-22
0.0371351, 1.1669e-08, 6.30819e-22
0.0374358, 1.20884e-08, 6.46066e-22
0.0377388, 1.25236e-08, 6.61672e-22
0.0380443, 1.29751e-08, 6.77653e-22
0.0383523, 1.34437e-08, 6.94018e-22
0.0386628, 1.393e-08, 7.10775e-22
0.0389758, 1.44346e-08, 7.27931e-22
0.0392914, 1.49584e-08, 7.45502e-22
0.0396095, 1.55019e-08, 7.63489e-22
0.0399301, 1.60661e-08, 7.81902e-22
0.0402534, 1.66517e-08, 8.0076e-22
0.0405793, 1.72595e-08, 8.20067e-22
0.0409078, 1.78904e-08, 8.39832e-22
0.041239, 1.85454e-08, 8.60071e-22
0.0415728, 1.92253e-08, 8.80788e-22
0.0419094, 1.99311e-08, 9.02004e-22
0.0422487, 2.06639e-08, 9.23723e-22
0.0425907, 2.14247e-08, 9.45957e-22
0.0429355, 2.22147e-08, 9.68721e-22
0.0432831, 2.30349e-08, 9.92027e-22
0.0436335, 2.38865e-08, 1.01589e-21
0.0439867, 2.47708e-08, 1.04031e-21
0.0443428, 2.56891e-08, 1.06532e-21
0.0447018, 2.66427e-08, 1.09092e-21
0.0450637, 2.76331e-08, 1.11712e-21
0.0454285, 2.86615e-08, 1.14395e-21
0.0457963, 2.97297e-08, 1.17142e-21
0.0461671, 3.0839e-08, 1.19953e-21
0.0465408, 3.19912e-08, 1.22831e-21
0.0469176, 3.3188e-08, 1.25777e-21
0.0472974, 3.4431e-08, 1.28792e-21
0.0476803, 3.57222e-08, 1.31879e-21
0.0480663, 3.70635e-08, 1.35039e-21
0.0484555, 3.84568e-08, 1.38274e-21
0.0488477, 3.99042e-08, 1.41584e-21
0.0492432, 4.14079e-08, 1.44973e-21
0.0496418, 4.297e-08, 1.48441e-21
0.0500437, 4.45929e-08, 1.51991e-21
0.0504489, 4.62791e-08, 1.55626e-21
0.0508573, 4.8031e-08, 1.59345e-21
0.051269, 4.98512e-08, 1.63151e-21
0.0516841, 5.17425e-08, 1.67047e-21
0.0521025, 5.37078e-08, 1.71034e-21
0.0525243, 5.57498e-08, 1.75115e-21
0.0529495, 5.78718e-08, 1.79291e-21
0.0533782, 6.00769e-08, 1.83565e-21
0.0538103, 6.23683e-08, 1.87939e-21
0.0542459, 6.47497e-08, 1.92415e-21
0.0546851, 6.72245e-08, 1.96996e-21
0.0551278, 6.97965e-08, 2.01684e-21
0.0555741, 7.24695e-08, 2.06481e-21
0.056024, 7.52477e-08, 2.1139e-21
0.0564776, 7.81352e-08, 2.16414e-21
0.0569348, 8.11363e-08, 2.21554e-21
0.0573957, 8.42558e-08, 2.26813e-21
0.0578604, 8.74982e-08, 2.32195e-21
0.0583288, 9.08685e-08, 2.37701e-21
0.058801, 9.43718e-08, 2.43335e-21
0.059277, 9.80135e-08, 2.491e-21
0.0597569, 1.01799e-07, 2.54998e-21
0.0602407, 1.05735e-07, 2.61033e-21
0.0607284, 1.09826e-07, 2.67207e-21
0.06122, 1.14079e-07, 2.73523e-21
0.0617156, 1.185e-07, 2.79984e-21
0.0622153, 1.23097e-07, 2.86596e-21
0.0627189, 1.27876e-07, 2.93358e-21
0.0632267, 1.32845e-07, 3.00277e-21
0.0637386, 1.38011e-07, 3.07354e-21
0.0642546, 1.43382e-07, 3.14594e-21
0.0647747, 1.48966e-07, 3.21998e-21
0.0652991, 1.54773e-07, 3.29572e-21
0.0658278, 1.60811e-07, 3.37321e-21
0.0663607, 1.67089e-07, 3.45245e-21
0.0668979, 1.73617e-07, 3.5335e-21
0.0674395, 1.80405e-07, 3.6164e-21
0.0679855, 1.87463e-07, 3.70119e-21
0.0685359, 1.94803e-07, 3.78791e-21
0.0690907, 2.02436e-07, 3.87658e-21
0.0696501, 2.10374e-07, 3.96728e-21
0.0702139, 2.18629e-07, 4.06001e-21
0.0707823, 2.27213e-07, 4.15484e-21
0.0713554, 2.36141e-07, 4.25184e-21
0.071933, 2.45425e-07, 4.35099e-21
0.0725154, 2.55081e-07, 4.4524e-21
0.0731025, 2.65124e-07, 4.55608e-21
0.0736943, 2.75569e-07, 4.66208e-21
0.0742909, 2.86431e-07, 4.77046e-21
0.0748923, 2.9773e-07, 4.88126e-21
0.0754986, 3.09481e-07, 4.99455e-21
0.0761098, 3.21703e-07, 5.11036e-21
0.076726, 3.34416e-07, 5.22876e-21
0.0773471, 3.47639e-07, 5.34977e-21
0.0779733, 3.61393e-07, 5.47349e-21
0.0786046, 3.75699e-07, 5.59995e-21
0.0792409, 3.9058e-07, 5.7292e-21
0.0798824, 4.06059e-07, 5.8613e-21
0.0805291, 4.22161e-07, 5.99633e-21
0.0811811, 4.3891e-07, 6.13434e-21
0.0818383, 4.56333e-07, 6.27537e-21
0.0825008, 4.74458e-07, 6.41948e-21
0.0831687, 4.93312e-07, 6.56676e-21
0.083842, 5.12925e-07, 6.71726e-21
0.0845208, 5.33329e-07, 6.87105e-21
0.085205, 5.54555e-07, 7.02817e-21
0.0858948, 5.76637e-07, 7.18872e-21
0.0865902, 5.99609e-07, 7.35275e-21
0.0872912, 6.23508e-07, 7.52032e-21
0.0879979, 6.48372e-07, 7.69152e-21
0.0887103, 6.74238e-07, 7.8664e-21
0.0894285, 7.0115e-07, 8.04505e-21
0.0901524, 7.29148e-07, 8.22751e-21
0.0908823, 7.58277e-07, 8.4139e-21
0.091618, 7.88584e-07, 8.60425e-21
0.0923597, 8.20115e-07, 8.79866e-21
0.0931075, 8.52921e-07, 8.99723e-21
0.0938612, 8.87054e-07, 9.19997e-21
0.0946211, 9.22568e-07, 9.40702e-21
0.0953871, 9.59519e-07, 9.61843e-21
0.0961593, 9.97966e-07, 9.83429e-21
0.0969378, 1.03797e-06, 1.00547e-20
0.0977226, 1.07959e-06, 1.02797e-20
0.0985137, 1.1229e-06, 1.05094e-20
0.0993113, 1.16796e-06, 1.07439e-20
0.100115, 1.21485e-06, 1.09831e-20
0.100926, 1.26364e-06, 1.12276e-20
0.101743, 1.31441e-06, 1.14769e-20
0.102566, 1.36724e-06, 1.17312e-20
0.103397, 1.42221e-06, 1.19911e-20
0.104234, 1.47941e-06, 1.22561e-20
0.105078, 1.53893e-06, 1.25265e-20
0.105928, 1.60087e-06, 1.28022e-20
0.106786, 1.66532e-06, 1.30839e-20
0.10765, 1.73239e-06, 1.33709e-20
0.108522, 1.80218e-06, 1.3664e-20
0.109401, 1.87481e-06, 1.39629e-20
0.110286, 1.95039e-06, 1.42675e-20
0.111179, 2.02904e-06, 1.45784e-20
0.112079, 2.11088e-06, 1.48954e-20
0.112986, 2.19606e-06, 1.52186e-20
0.113901, 2.28469e-06, 1.55483e-20
0.114823, 2.37693e-06, 1.58844e-20
0.115753, 2.47293e-06, 1.62272e-20
0.11669, 2.57282e-06, 1.65765e-20
0.117635, 2.67679e-06, 1.69328e-20
0.118587, 2.78498e-06, 1.72956e-20
0.119547, 2.89758e-06, 1.76656e-20
0.120515, 3.01476e-06, 1.80427e-20
0.12149, 3.13671e-06, 1.84266e-20
0.122474, 3.26363e-06, 1.88183e-20
0.123466, 3.39572e-06, 1.92173e-20
0.124465, 3.53319e-06, 1.96235e-20
0.125473, 3.67626e-06, 2.00376e-20
0.126488, 3.82516e-06, 2.04589e-20
0.127513, 3.98013e-06, 2.08887e-20
0.128545, 4.14142e-06, 2.13259e-20
0.129585, 4.30928e-06, 2.1771e-20
0.130635, 4.48398e-06, 2.22249e-20
0.131692, 4.66581e-06, 2.26863e-20
0.132758, 4.85505e-06, 2.31562e-20
0.133833, 5.05202e-06, 2.36347e-20
0.134916, 5.25701e-06, 2.41214e-20
0.136009, 5.47038e-06, 2.46173e-20
0.13711, 5.69245e-06, 2.51215e-20
0.13822, 5.92358e-06, 2.56345e-20
0.139339, 6.16414e-06, 2.61565e-20
0.140467, 6.41453e-06, 2.66874e-20
0.141604, 6.67514e-06, 2.72274e-20
0.14275, 6.94638e-06, 2.77765e-20
0.143906, 7.22871e-06, 2.83352e-20
0.145071, 7.52256e-06, 2.89031e-20
0.146246, 7.82842e-06, 2.94808e-20
0.147429, 8.14677e-06, 3.00672e-20
0.148623, 8.47813e-06, 3.0664e-20
0.149826, 8.82303e-06, 3.12702e-20
0.151039, 9.18202e-06, 3.18863e-20
0.152262, 9.55568e-06, 3.25124e-20
0.153495, 9.94462e-06, 3.31484e-20
0.154737, 1.03494e-05, 3.3794e-20
0.15599, 1.07708e-05, 3.44502e-20
0.157253, 1.12094e-05, 3.51164e-20
0.158526, 1.1666e-05, 3.57928e-20
0.159809, 1.21412e-05, 3.64792e-20
0.161103, 1.26358e-05, 3.71763e-20
0.162407, 1.31507e-05, 3.78835e-20
0.163722, 1.36867e-05, 3.86014e-20
0.165047, 1.42445e-05, 3.93294e-20
0.166384, 1.48252e-05, 4.00687e-20
0.167731, 1.54297e-05, 4.0818e-20
0.169088, 1.60588e-05, 4.15774e-20
0.170457, 1.67138e-05, 4.2348e-20
0.171837, 1.73955e-05, 4.31291e-20
0.173228, 1.81051e-05, 4.39208e-20
0.174631, 1.88438e-05, 4.47235e-20
0.176045, 1.96127e-05, 4.55367e-20
0.17747, 2.04131e-05, 4.63602e-20
0.178907, 2.12463e-05, 4.71947e-20
0.180355, 2.21135e-05, 4.80394e-20
0.181815, 2.30163e-05, 4.88949e-20
0.183287, 2.39561e-05, 4.97611e-20
0.184771, 2.49343e-05, 5.06378e-20
0.186267, 2.59526e-05, 5.1525e-20
0.187775, 2.70126e-05, 5.24226e-20
0.189295, 2.81161e-05, 5.33305e-20
0.190827, 2.92647e-05, 5.42485e-20
0.192372, 3.04604e-05, 5.5177e-20
0.193929, 3.17051e-05, 5.61155e-20
0.195499, 3.30008e-05, 5.70642e-20
0.197082, 3.43496e-05, 5.80231e-20
0.198678, 3.57536e-05, 5.8992e-20
0.200286, 3.72152e-05, 5.99701e-20
0.201908, 3.87367e-05, 6.09583e-20
0.203542, 4.03206e-05, 6.19554e-20
0.20519, 4.19693e-05, 6.29623e-20
0.206851, 4.36857e-05, 6.39782e-20
0.208526, 4.54724e-05, 6.50034e-20
0.210214, 4.73324e-05, 6.60371e-20
0.211916, 4.92686e-05, 6.70796e-20
0.213631, 5.12842e-05, 6.81302e-20
0.215361, 5.33824e-05, 6.91897e-20
0.217104, 5.55667e-05, 7.02566e-20
0.218862, 5.78406e-05, 7.13318e-20
0.220634, 6.02077e-05, 7.24145e-20
0.22242, 6.26719e-05, 7.35043e-20
0.224221, 6.52371e-05, 7.46014e-20
0.226036, 6.79076e-05, 7.5705e-20
0.227866, 7.06875e-05, 7.68152e-20
0.22971, 7.35816e-05, 7.79312e-20
0.23157, 7.65943e-05, 7.90536e-20
0.233445, 7.97306e-05, 8.01816e-20
0.235335, 8.29956e-05, 8.13147e-20
0.23724, 8.63945e-05, 8.24525e-20
0.23916, 8.99329e-05, 8.35945e-20
0.241097, 9.36165e-05, 8.47416e-20
0.243048, 9.74512e-05, 8.58915e-20
0.245016, 0.000101443, 8.70454e-20
0.247, 0.000105599, 8.82024e-20
0.248999, 0.000109926, 8.93612e-20
0.251015, 0.00011443, 9.05227e-20
0.253047, 0.000119118, 9.16857e-20
0.255096, 0.000124, 9.28503e-20
0.257161, 0.000129081, 9.40152e-20
0.259243, 0.000134371, 9.51807e-20
0.261342, 0.000139879, 9.6346e-20
0.263457, 0.000145612, 9.75101e-20
0.26559, 0.000151581, 9.86735e-20
0.26774, 0.000157794, 9.9835e-20
0.269908, 0.000164263, 1.00995e-19
0.272093, 0.000170998, 1.02151e-19
0.274296, 0.000178008, 1.03305e-19
0.276516, 0.000185307, 1.04454e-19
0.278755, 0.000192905, 1.05599e-19
0.281012, 0.000200816, 1.06739e-19
0.283287, 0.000209051, 1.07873e-19
0.28558, 0.000217624, 1.09001e-19
0.287892, 0.000226549, 1.10123e-19
0.290223, 0.000235841, 1.11237e-19
0.292572, 0.000245515, 1.12343e-19
0.294941, 0.000255585, 1.1344e-19
0.297329, 0.000266069, 1.14529e-19
0.299736, 0.000276984, 1.15607e-19
0.302162, 0.000288347, 1.16674e-19
0.304608, 0.000300177, 1.17731e-19
0.307074, 0.000312492, 1.18776e-19
0.30956, 0.000325314, 1.19809e-19
0.312066, 0.000338662, 1.20828e-19
0.314593, 0.000352558, 1.21834e-19
0.31714, 0.000367025, 1.22826e-19
0.319707, 0.000382086, 1.23802e-19
0.322295, 0.000397766, 1.24763e-19
0.324905, 0.000414091, 1.25708e-19
0.327535, 0.000431085, 1.26635e-19
0.330187, 0.000448778, 1.27546e-19
0.33286, 0.000467198, 1.28438e-19
0.335554, 0.000486374, 1.29311e-19
0.338271, 0.000506339, 1.30165e-19
0.341009, 0.000527123, 1.30998e-19
0.34377, 0.000548762, 1.31812e-19
0.346553, 0.000571289, 1.32603e-19
0.349359, 0.000594742, 1.33374e-19
0.352187, 0.000619159, 1.34121e-19
0.355038, 0.000644579, 1.34846e-19
0.357913, 0.000671043, 1.35547e-19
0.36081, 0.000698595, 1.36224e-19
0.363731, 0.000727279, 1.36876e-19
0.366676, 0.000757142, 1.37503e-19
0.369644, 0.000788231, 1.38105e-19
0.372637, 0.000820599, 1.3868e-19
0.375653, 0.000854296, 1.39228e-19
0.378695, 0.000889378, 1.3975e-19
0.38176, 0.000925902, 1.40243e-19
0.384851, 0.000963927, 1.40709e-19
0.387967, 0.00100351, 1.41146e-19
0.391108, 0.00104473, 1.41555e-19
0.394274, 0.00108764, 1.41934e-19
0.397466, 0.00113231, 1.42283e-19
0.400683, 0.00117882, 1.42603e-19
0.403927, 0.00122724, 1.42892e-19
0.407197, 0.00127765, 1.43151e-19
0.410494, 0.00133013, 1.43379e-19
0.413817, 0.00138477, 1.43576e-19
0.417167, 0.00144165, 1.43742e-19
0.420544, 0.00150087, 1.43876e-19
0.423949, 0.00156253, 1.43978e-19
0.427381, 0.00162672, 1.44049e-19
0.430841, 0.00169355, 1.44088e-19
0.434329, 0.00176313, 1.44095e-19
0.437845, 0.00183556, 1.44069e-19
0.44139, 0.00191098, 1.44011e-19
0.444963, 0.00198949, 1.43922e-19
0.448566, 0.00207123, 1.43799e-19
0.452197, 0.00215633, 1.43645e-19
0.455858, 0.00224493, 1.43459e-19
0.459548, 0.00233718, 1.4324e-19
0.463269, 0.00243321, 1.4299e-19
0.467019, 0.00253319, 1.42707e-19
0.4708, 0.00263729, 1.42393e-19
0.474611, 0.00274566, 1.42048e-19
0.478454, 0.00285849, 1.41671e-19
0.482327, 0.00297595, 1.41263e-19
0.486232, 0.00309825, 1.40824e-19
0.490168, 0.00322557, 1.40355e-19
0.494136, 0.00335813, 1.39855e-19
0.498137, 0.00349613, 1.39326e-19
0.50217, 0.00363982, 1.38766e-19
0.506235, 0.0037894, 1.38178e-19
0.510333, 0.00394514, 1.37561e-19
0.514465, 0.00410729, 1.36916e-19
0.51863, 0.00427609, 1.36242e-19
0.522828, 0.00445184, 1.35541e-19
0.527061, 0.00463482, 1.34813e-19
0.531328, 0.00482532, 1.34059e-19
0.535629, 0.00502365, 1.33278e-19
0.539966, 0.00523014, 1.32472e-19
0.544337, 0.00544511, 1.31642e-19
0.548744, 0.00566893, 1.30786e-19
0.553186, 0.00590195, 1.29908e-19
0.557665, 0.00614455, 1.29005e-19
0.562179, 0.00639713, 1.28081e-19
0.566731, 0.00666009, 1.27134e-19
0.571319, 0.00693386, 1.26166e-19
0.575944, 0.00721889, 1.25178e-19
0.580607, 0.00751565, 1.2417e-19
0.585307, 0.0078246, 1.23142e-19
0.590045, 0.00814626, 1.22096e-19
0.594822, 0.00848115, 1.21031e-19
0.599638, 0.00882981, 1.1995e-19
0.604492, 0.0091928, 1.18852e-19
0.609386, 0.00957072, 1.17738e-19
0.614319, 0.00996419, 1.16609e-19
0.619293, 0.0103738, 1.15466e-19
0.624306, 0.0108003, 1.14309e-19
0.62936, 0.0112443, 1.1314e-19
0.634456, 0.0117066, 1.11957e-19
0.639592, 0.0121879, 1.10764e-19
0.64477, 0.012689, 1.0956e-19
0.64999, 0.0132107, 1.08345e-19
0.655252, 0.0137539, 1.07122e-19
0.660556, 0.0143194, 1.05889e-19
0.665904, 0.0149081, 1.04649e-19
0.671295, 0.0155211, 1.03402e-19
0.67673, 0.0161592, 1.02148e-19
0.682208, 0.0168236, 1.00889e-19
0.687731, 0.0175154, 9.96238e-20
0.693299, 0.0182355, 9.83547e-20
0.698912, 0.0189853, 9.70818e-20
0.70457, 0.019766, 9.58059e-20
0.710274, 0.0205787, 9.45276e-20
0.716024, 0.0214249, 9.32476e-20
0.721821, 0.0223059, 9.19663e-20
0.727664, 0.0232231, 9.06848e-20
0.733555, 0.024178, 8.94032e-20
0.739494, 0.0251722, 8.81223e-20
0.74548, 0.0262073, 8.6843e-20
0.751516, 0.0272849, 8.55652e-20
0.7576, 0.0284069, 8.42901e-20
0.763733, 0.029575, 8.3018e-20
0.769916, 0.0307912, 8.17495e-20
0.776149, 0.0320573, 8.0485e-20
0.782432, 0.0333756, 7.92253e-20
0.788767, 0.0347481, 7.79704e-20
0.795152, 0.036177, 7.67213e-20
0.801589, 0.0376647, 7.54783e-20
0.808079, 0.0392136, 7.42415e-20
0.814621, 0.0408262, 7.30119e-20
0.821216, 0.0425051, 7.17895e-20
0.827864, 0.044253, 7.05751e-20
0.834566, 0.0460729, 6.93688e-20
0.841322, 0.0479676, 6.8171e-20
0.848134, 0.0499402, 6.6982e-20
0.855, 0.051994, 6.58024e-20
0.861922, 0.0541323, 6.46324e-20
0.868899, 0.0563584, 6.34724e-20
0.875934, 0.0586762, 6.23224e-20
0.883025, 0.0610893, 6.11831e-20
0.890174, 0.0636016, 6.00544e-20
0.89738, 0.0662173, 5.89369e-20
0.904645, 0.0689406, 5.78306e-20
0.911969, 0.0717759, 5.67357e-20
0.919352, 0.0747278, 5.56526e-20
0.926795, 0.0778011, 5.45814e-20
0.934298, 0.0810008, 5.35224e-20
0.941861, 0.0843321, 5.24757e-20
0.949486, 0.0878005, 5.14413e-20
0.957173, 0.0914115, 5.04195e-20
0.964922, 0.0951711, 4.94105e-20
0.972734, 0.0990852, 4.84142e-20
0.980609, 0.10316, 4.74309e-20
0.988547, 0.107403, 4.64607e-20
0.99655, 0.111821, 4.55036e-20
1.00462, 0.11642, 4.45594e-20
1.01275, 0.121208, 4.36291e-20
1.02095, 0.126193, 4.27116e-20
1.02922, 0.131383, 4.18071e-20
1.03755, 0.136787, 4.09167e-20
1.04595, 0.142413, 4.00394e-20
1.05441, 0.14827, 3.91764e-20
1.06295, 0.154368, 3.83255e-20
1.07156, 0.160718, 3.74881e-20
1.08023, 0.167328, 3.66649e-20
1.08898, 0.17421, 3.58541e-20
1.09779, 0.181376, 3.50577e-20
1.10668, 0.188836, 3.42737e-20
1.11564, 0.196603, 3.35031e-20
1.12467, 0.204689, 3.27459e-20
1.13378, 0.213108, 3.20013e-20
1.14295, 0.221873, 3.12708e-20
1.15221, 0.230999, 3.0552e-20
1.16154, 0.2405, 2.98465e-20
1.17094, 0.250393, 2.91541e-20
1.18042, 0.260692, 2.84742e-20
1.18997, 0.271414, 2.78073e-20
1.19961, 0.282578, 2.7152e-20
1.20932, 0.294201, 2.65097e-20
1.21911, 0.306302, 2.58795e-20
1.22898, 0.318901, 2.52614e-20
1.23893, 0.332018, 2.46554e-20
1.24896, 0.345675, 2.40612e-20
1.25907, 0.359893, 2.34789e-20
