f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.07378e-21
0.008912, 5.76151e-11, 4.16351e-21
0.00898414, 5.91038e-11, 4.25505e-21
0.00905688, 6.06335e-11, 4.34845e-21
0.0091302, 6.22055e-11, 4.44372e-21
0.00920411, 6.38208e-11, 4.54089e-21
0.00927863, 6.54809e-11, 4.64002e-21
0.00935374, 6.7187e-11, 4.74111e-21
0.00942947, 6.89404e-11, 4.84422e-21
0.00950581, 7.07424e-11, 4.94936e-21
0.00958276, 7.25946e-11, 5.05656e-21
0.00966034, 7.44984e-11, 5.16587e-21
0.00973855, 7.64553e-11, 5.27732e-21
0.00981739, 7.84668e-11, 5.39093e-21
0.00989687, 8.05346e-11, 5.50675e-21
0.00997699, 8.26603e-11, 5.62479e-21
0.0100578, 8.48456e-11, 5.74516e-21
0.0101392, 8.70923e-11, 5.86774e-21
0.0102213, 8.94022e-11, 5.99271e-21
0.010304, 9.17772e-11, 6.11996e-21
0.0103874, 9.42192e-11, 6.24965e-21
0.0104715, 9.67302e-11, 6.38181e-21
0.0105563, 9.93123e-11, 6.51647e-21
0.0106418, 1.01968e-10, 6.65366e-21
0.0107279, 1.04698e-10, 6.79324e-21
0.0108148, 1.07506e-10, 6.93555e-21
0.0109023, 1.10395e-10, 7.0803e-21
0.0109906, 1.13365e-10, 7.22783e-21
0.0110796, 1.16421e-10, 7.37802e-21
0.0111693, 1.19564e-10, 7.53087e-21
0.0112597, 1.22797e-10, 7.68641e-21
0.0113508, 1.26123e-10, 7.84467e-21
0.0114427, 1.29545e-10, 8.00583e-21
0.0115354, 1.33065e-10, 8.16993e-21
0.0116287, 1.36687e-10, 8.33663e-21
0.0117229, 1.40414e-10, 8.50649e-21
0.0118178, 1.44249e-10, 8.67916e-21
0.0119135, 1.48195e-10, 8.85485e-21
0.0120099, 1.52255e-10, 9.03339e-21
0.0121071, 1.56434e-10, 9.21498e-21
0.0122052, 1.60735e-10, 9.39984e-21
0.012304, 1.65162e-10, 9.5876e-21
0.0124036, 1.69718e-10, 9.77846e-21
0.012504, 1.74407e-10, 9.97245e-21
0.0126052, 1.79235e-10, 1.01696e-20
0.0127073, 1.84205e-10, 1.037e-20
0.0128101, 1.89321e-10, 1.05735e-20
0.0129138, 1.94589e-10, 1.07802e-20
0.0130184, 2.00012e-10, 1.09904e-20
0.0131238, 2.05597e-10, 1.12038e-20
0.01323, 2.11347e-10, 1.14203e-20
0.0133371, 2.17269e-10, 1.16403e-20
0.0134451, 2.23368e-10, 1.18637e-20
0.013554, 2.29648e-10, 1.20904e-20
0.0136637, 2.36117e-10, 1.23204e-20
0.0137743, 2.4278e-10, 1.25538e-20
0.0138858, 2.49643e-10, 1.27906e-20
0.0139982, 2.56714e-10, 1.30309e-20
0.0141116, 2.63997e-10, 1.32747e-20
0.0142258, 2.71501e-10, 1.35218e-20
0.014341, 2.79232e-10, 1.37724e-20
0.0144571, 2.87198e-10, 1.40265e-20
0.0145741, 2.95407e-10, 1.42839e-20
0.0146921, 3.03866e-10, 1.45448e-20
0.014811, 3.12583e-10, 1.48092e-20
0.0149309, 3.21567e-10, 1.5077e-20
0.0150518, 3.30827e-10, 1.53484e-20
0.0151737, 3.40371e-10, 1.56233e-20
0.0152965, 3.50209e-10, 1.59015e-20
0.0154203, 3.60351e-10, 1.61831e-20
0.0155452, 3.70807e-10, 1.64683e-20
0.015671, 3.81587e-10, 1.67567e-20
0.0157979, 3.92701e-10, 1.70487e-20
0.0159258, 4.04161e-10, 1.7344e-20
0.0160547, 4.15979e-10, 1.76426e-20
0.0161847, 4.28166e-10, 1.79446e-20
0.0163157, 4.40734e-10, 1.82498e-20
0.0164478, 4.53697e-10, 1.85584e-20
0.016581, 4.67067e-10, 1.88703e-20
0.0167152, 4.80859e-10, 1.91852e-20
0.0168505, 4.95086e-10, 1.95033e-20
0.0169869, 5.09763e-10, 1.98246e-20
0.0171245, 5.24905e-10, 2.01492e-20
0.0172631, 5.40528e-10, 2.04765e-20
0.0174028, 5.56649e-10, 2.08068e-20
0.0175437, 5.73284e-10, 2.11402e-20
0.0176858, 5.9045e-10, 2.14766e-20
0.0178289, 6.08167e-10, 2.18154e-20
0.0179733, 6.26452e-10, 2.21573e-20
0.0181188, 6.45325e-10, 2.25018e-20
0.0182655, 6.64806e-10, 2.28489e-20
0.0184133, 6.84917e-10, 2.31984e-20
0.0185624, 7.05678e-10, 2.35505e-20
0.0187127, 7.27113e-10, 2.3905e-20
0.0188642, 7.49244e-10, 2.42618e-20
0.0190169, 7.72096e-10, 2.46207e-20
0.0191708, 7.95694e-10, 2.49817e-20
0.019326, 8.20063e-10, 2.53447e-20
0.0194825, 8.45231e-10, 2.57098e-20
0.0196402, 8.71225e-10, 2.60766e-20
0.0197992, 8.98075e-10, 2.6445e-20
0.0199595, 9.25809e-10, 2.68152e-20
0.0201211, 9.54459e-10, 2.71867e-20
0.020284, 9.84058e-10, 2.75597e-20
0.0204482, 1.01464e-09, 2.79338e-20
0.0206138, 1.04624e-09, 2.83091e-20
0.0207806, 1.07888e-09, 2.86851e-20
0.0209489, 1.11262e-09, 2.90623e-20
0.0211185, 1.14749e-09, 2.944e-20
0.0212894, 1.18352e-09, 2.98181e-20
0.0214618, 1.22077e-09, 3.01969e-20
0.0216355, 1.25926e-09, 3.05757e-20
0.0218107, 1.29906e-09, 3.09548e-20
0.0219873, 1.3402e-09, 3.13338e-20
0.0221653, 1.38273e-09, 3.17126e-20
0.0223447, 1.4267e-09, 3.20908e-20
0.0225256, 1.47216e-09, 3.24686e-20
0.022708, 1.51917e-09, 3.28458e-20
0.0228918, 1.56779e-09, 3.32219e-20
0.0230771, 1.61806e-09, 3.35969e-20
0.0232639, 1.67006e-09, 3.39707e-20
0.0234523, 1.72384e-09, 3.43432e-20
0.0236421, 1.77946e-09, 3.47138e-20
0.0238335, 1.83701e-09, 3.50828e-20
0.0240265, 1.89653e-09, 3.54498e-20
0.024221, 1.95811e-09, 3.58145e-20
0.0244171, 2.02183e-09, 3.61768e-20
0.0246148, 2.08775e-09, 3.65366e-20
0.024814, 2.15596e-09, 3.68934e-20
0.0250149, 2.22655e-09, 3.72473e-20
0.0252174, 2.2996e-09, 3.7598e-20
0.0254216, 2.3752e-09, 3.79454e-20
0.0256274, 2.45345e-09, 3.82891e-20
0.0258349, 2.53443e-09, 3.8629e-20
0.026044, 2.61827e-09, 3.89647e-20
0.0262549, 2.70505e-09, 3.92964e-20
0.0264674, 2.79489e-09, 3.96235e-20
0.0266817, 2.8879e-09, 3.9946e-20
0.0268977, 2.9842e-09, 4.02636e-20
0.0271154, 3.08391e-09, 4.0576e-20
0.027335, 3.18716e-09, 4.08834e-20
0.0275562, 3.29409e-09, 4.1185e-20
0.0277793, 3.40481e-09, 4.14811e-20
0.0280042, 3.51949e-09, 4.17712e-20
0.0282309, 3.63826e-09, 4.20552e-20
0.0284595, 3.76128e-09, 4.2333e-20
0.0286899, 3.88871e-09, 4.26042e-20
0.0289222, 4.02072e-09, 4.28687e-20
0.0291563, 4.15747e-09, 4.31262e-20
0.0293923, 4.29915e-09, 4.33767e-20
0.0296303, 4.44594e-09, 4.36199e-20
0.0298702, 4.59803e-09, 4.38556e-20
0.030112, 4.75562e-09, 4.40836e-20
0.0303558, 4.91893e-09, 4.43038e-20
0.0306015, 5.08816e-09, 4.45159e-20
0.0308493, 5.26354e-09, 4.472e-20
0.031099, 5.44531e-09, 4.49155e-20
0.0313508, 5.6337e-09, 4.51026e-20
0.0316046, 5.82897e-09, 4.52811e-20
0.0318604, 6.03139e-09, 4.54506e-20
0.0321184, 6.24121e-09, 4.56112e-20
0.0323784, 6.45873e-09, 4.57627e-20
0.0326405, 6.68424e-09, 4.59049e-20
0.0329048, 6.91805e-09, 4.60378e-20
0.0331711, 7.16046e-09, 4.61611e-20
0.0334397, 7.41181e-09, 4.62748e-20
0.0337104, 7.67245e-09, 4.63788e-20
0.0339833, 7.94273e-09, 4.64729e-20
0.0342584, 8.22301e-09, 4.65571e-20
0.0345358, 8.51369e-09, 4.66313e-20
0.0348154, 8.81516e-09, 4.66954e-20
0.0350972, 9.12784e-09, 4.67493e-20
0.0353813, 9.45216e-09, 4.67929e-20
0.0356678, 9.78857e-09, 4.68263e-20
0.0359565, 1.01375e-08, 4.68493e-20
0.0362476, 1.04995e-08, 4.68619e-20
0.0365411, 1.08751e-08, 4.68641e-20
0.0368369, 1.12647e-08, 4.68558e-20
0.0371351, 1.1669e-08, 4.68371e-20
0.0374358, 1.20884e-08, 4.68079e-20
0.0377388, 1.25236e-08, 4.67682e-20
0.0380443, 1.29751e-08, 4.67181e-20
0.0383523, 1.34437e-08, 4.66574e-20
0.0386628, 1.393e-08, 4.65864e-20
0.0389758, 1.44346e-08, 4.65049e-20
0.0392914, 1.49584e-08, 4.64131e-20
0.0396095, 1.55019e-08, 4.6311e-20
0.0399301, 1.60661e-08, 4.61987e-20
0.0402534, 1.66517e-08, 4.60761e-20
0.0405793, 1.72595e-08, 4.59434e-20
0.0409078, 1.78904e-08, 4.58008e-20
0.041239, 1.85454e-08, 4.56481e-20
0.0415728, 1.92253e-08, 4.54857e-20
0.0419094, 1.99311e-08, 4.53135e-20
0.0422487, 2.06639e-08, 4.51317e-20
0.0425907, 2.14247e-08, 4.49404e-20
0.0429355, 2.22147e-08, 4.47397e-20
0.0432831, 2.30349e-08, 4.45298e-20
0.0436335, 2.38865e-08, 4.43108e-20
0.0439867, 2.47708e-08, 4.40829e-20
0.0443428, 2.56891e-08, 4.38462e-20
0.0447018, 2.66427e-08, 4.36008e-20
0.0450637, 2.76331e-08, 4.3347e-20
0.0454285, 2.86615e-08, 4.30849e-20
0.0457963, 2.97297e-08, 4.28147e-20
0.0461671, 3.0839e-08, 4.25366e-20
0.0465408, 3.19912e-08, 4.22508e-20
0.0469176, 3.3188e-08, 4.19574e-20
0.0472974, 3.4431e-08, 4.16567e-20
0.0476803, 3.57222e-08, 4.13489e-20
0.0480663, 3.70635e-08, 4.10341e-20
0.0484555, 3.84568e-08, 4.07126e-20
0.0488477, 3.99042e-08, 4.03847e-20
0.0492432, 4.14079e-08, 4.00505e-20
0.0496418, 4.297e-08, 3.97102e-20
0.0500437, 4.45929e-08, 3.93641e-20
0.0504489, 4.62791e-08, 3.90124e-20
0.0508573, 4.8031e-08, 3.86553e-20
0.051269, 4.98512e-08, 3.82931e-20
0.0516841, 5.17425e-08, 3.79259e-20
0.0521025, 5.37078e-08, 3.75542e-20
0.0525243, 5.57498e-08, 3.71779e-20
0.0529495, 5.78718e-08, 3.67975e-20
0.0533782, 6.00769e-08, 3.6413e-20
0.0538103, 6.23683e-08, 3.60249e-20
0.0542459, 6.47497e-08, 3.56332e-20
0.0546851, 6.72245e-08, 3.52383e-20
0.0551278, 6.97965e-08, 3.48403e-20
0.0555741, 7.24695e-08, 3.44396e-20
0.056024, 7.52477e-08, 3.40362e-20
0.0564776, 7.81352e-08, 3.36305e-20
0.0569348, 8.11363e-08, 3.32228e-20
0.0573957, 8.42558e-08, 3.28131e-20
0.0578604, 8.74982e-08, 3.24018e-20
0.0583288, 9.08685e-08, 3.19891e-20
0.058801, 9.43718e-08, 3.15751e-20
0.059277, 9.80135e-08, 3.11602e-20
0.0597569, 1.01799e-07, 3.07444e-20
0.0602407, 1.05735e-07, 3.03281e-20
0.0607284, 1.09826e-07, 2.99114e-20
0.06122, 1.14079e-07, 2.94946e-20
0.0617156, 1.185e-07, 2.90778e-20
0.0622153, 1.23097e-07, 2.86612e-20
0.0627189, 1.27876e-07, 2.82451e-20
0.0632267, 1.32845e-07, 2.78296e-20
0.0637386, 1.38011e-07, 2.74148e-20
0.0642546, 1.43382e-07, 2.70011e-20
0.0647747, 1.48966e-07, 2.65886e-20
0.0652991, 1.54773e-07, 2.61773e-20
0.0658278, 1.60811e-07, 2.57675e-20
0.0663607, 1.67089e-07, 2.53595e-20
0.0668979, 1.73617e-07, 2.49532e-20
0.0674395, 1.80405e-07, 2.45489e-20
0.0679855, 1.87463e-07, 2.41467e-20
0.0685359, 1.94803e-07, 2.37467e-20
0.0690907, 2.02436e-07, 2.33492e-20
0.0696501, 2.10374e-07, 2.29542e-20
0.0702139, 2.18629e-07, 2.25619e-20
0.0707823, 2.27213e-07, 2.21723e-20
0.0713554, 2.36141e-07, 2.17856e-20
0.071933, 2.45425e-07, 2.1402e-20
0.0725154, 2.55081e-07, 2.10215e-20
0.0731025, 2.65124e-07, 2.06441e-20
0.0736943, 2.75569e-07, 2.02701e-20
0.0742909, 2.86431e-07, 1.98996e-20
0.0748923, 2.9773e-07, 1.95325e-20
0.0754986, 3.09481e-07, 1.9169e-20
0.0761098, 3.21703e-07, 1.88092e-20
0.076726, 3.34416e-07, 1.84531e-20
0.0773471, 3.47639e-07, 1.81009e-20
0.0779733, 3.61393e-07, 1.77525e-20
0.0786046, 3.75699e-07, 1.7408e-20
0.0792409, 3.9058e-07, 1.70676e-20
0.0798824, 4.06059e-07, 1.67312e-20
0.0805291, 4.22161e-07, 1.63988e-20
0.0811811, 4.3891e-07, 1.60706e-20
0.0818383, 4.56333e-07, 1.57466e-20
0.0825008, 4.74458e-07, 1.54268e-20
0.0831687, 4.93312e-07, 1.51113e-20
0.083842, 5.12925e-07, 1.48e-20
0.0845208, 5.33329e-07, 1.44929e-20
0.085205, 5.54555e-07, 1.41903e-20
0.0858948, 5.76637e-07, 1.38919e-20
0.0865902, 5.99609e-07, 1.35979e-20
0.0872912, 6.23508e-07, 1.33082e-20
0.0879979, 6.48372e-07, 1.30229e-20
0.0887103, 6.74238e-07, 1.27419e-20
0.0894285, 7.0115e-07, 1.24653e-20
0.0901524, 7.29148e-07, 1.21931e-20
0.0908823, 7.58277e-07, 1.19252e-20
0.091618, 7.88584e-07, 1.16617e-20
0.0923597, 8.20115e-07, 1.14024e-20
0.0931075, 8.52921e-07, 1.11475e-20
0.0938612, 8.87054e-07, 1.08969e-20
0.0946211, 9.22568e-07, 1.06506e-20
0.0953871, 9.59519e-07, 1.04085e-20
0.0961593, 9.97966e-07, 1.01707e-20
0.0969378, 1.03797e-06, 9.93711e-21
0.0977226, 1.07959e-06, 9.70768e-21
0.0985137, 1.1229e-06, 9.48243e-21
0.0993113, 1.16796e-06, 9.26127e-21
0.100115, 1.21485e-06, 9.04431e-21
0.100926, 1.26364e-06, 8.83119e-21
0.101743, 1.31441e-06, 8.62225e-21
0.102566, 1.36724e-06, 8.41745e-21
0.103397, 1.42221e-06, 8.21627e-21
0.104234, 1.47941e-06, 8.01917e-21
0.105078, 1.53893e-06, 7.8259e-21
0.105928, 1.60087e-06, 7.63664e-21
0.106786, 1.66532e-06, 7.45091e-21
0.10765, 1.73239e-06, 7.26913e-21
0.108522, 1.80218e-06, 7.09084e-21
0.109401, 1.87481e-06, 6.91622e-21
0.110286, 1.95039e-06, 6.74543e-21
0.111179, 2.02904e-06, 6.57803e-21
0.112079, 2.11088e-06, 6.41418e-21
0.112986, 2.19606e-06, 6.25385e-21
0.113901, 2.28469e-06, 6.09682e-21
0.114823, 2.37693e-06, 5.94323e-21
0.115753, 2.47293e-06, 5.79288e-21
0.11669, 2.57282e-06, 5.64588e-21
0.117635, 2.67679e-06, 5.50203e-21
0.118587, 2.78498e-06, 5.36146e-21
0.119547, 2.89758e-06, 5.22396e-21
0.120515, 3.01476e-06, 5.0895e-21
0.12149, 3.13671e-06, 4.95818e-21
0.122474, 3.26363e-06, 4.82968e-21
0.123466, 3.39572e-06, 4.70411e-21
0.124465, 3.53319e-06, 4.58153e-21
0.125473, 3.67626e-06, 4.46167e-21
0.126488, 3.82516e-06, 4.34472e-21
0.127513, 3.98013e-06, 4.23029e-21
0.128545, 4.14142e-06, 4.11868e-21
0.129585, 4.30928e-06, 4.00973e-21
0.130635, 4.48398e-06, 3.9032e-21
0.131692, 4.66581e-06, 3.79935e-21
0.132758, 4.85505e-06, 3.69793e-21
0.133833, 5.05202e-06, 3.59892e-21
0.134916, 5.25701e-06, 3.50237e-21
0.136009, 5.47038e-06, 3.40804e-21
0.13711, 5.69245e-06, 3.31609e-21
0.13822, 5.92358e-06, 3.22638e-21
0.139339, 6.16414e-06, 3.13887e-21
0.140467, 6.41453e-06, 3.05353e-21
0.141604, 6.67514e-06, 2.97031e-21
0.14275, 6.94638e-06, 2.88918e-21
0.143906, 7.22871e-06, 2.81002e-21
0.145071, 7.52256e-06, 2.73288e-21
0.146246, 7.82842e-06, 2.65765e-21
0.147429, 8.14677e-06, 2.58442e-21
0.148623, 8.47813e-06, 2.51296e-21
0.149826, 8.82303e-06, 2.44336e-21
0.151039, 9.18202e-06, 2.37552e-21
0.152262, 9.55568e-06, 2.30942e-21
0.153495, 9.94462e-06, 2.24502e-21
0.154737, 1.03494e-05, 2.18234e-21
0.15599, 1.07708e-05, 2.12123e-21
0.157253, 1.12094e-05, 2.06173e-21
0.158526, 1.1666e-05, 2.00379e-21
0.159809, 1.21412e-05, 1.94738e-21
0.161103, 1.26358e-05, 1.89243e-21
0.162407, 1.31507e-05, 1.83895e-21
0.163722, 1.36867e-05, 1.78687e-21
0.165047, 1.42445e-05, 1.73619e-21
0.166384, 1.48252e-05, 1.68682e-21
0.167731, 1.54297e-05, 1.6388e-21
0.169088, 1.60588e-05, 1.59209e-21
0.170457, 1.67138e-05, 1.54661e-21
0.171837, 1.73955e-05, 1.50235e-21
0.173228, 1.81051e-05, 1.45929e-21
0.174631, 1.88438e-05, 1.41738e-21
0.176045, 1.96127e-05, 1.37662e-21
0.17747, 2.04131e-05, 1.33698e-21
0.178907, 2.12463e-05, 1.29841e-21
0.180355, 2.21135e-05, 1.26091e-21
0.181815, 2.30163e-05, 1.22443e-21
0.183287, 2.39561e-05, 1.18895e-21
0.184771, 2.49343e-05, 1.15445e-21
0.186267, 2.59526e-05, 1.1209e-21
0.187775, 2.70126e-05, 1.08828e-21
0.189295, 2.81161e-05, 1.05657e-21
0.190827, 2.92647e-05, 1.02575e-21
0.192372, 3.04604e-05, 9.95778e-22
0.193929, 3.17051e-05, 9.66652e-22
0.195499, 3.30008e-05, 9.38334e-22
0.197082, 3.43496e-05, 9.10806e-22
0.198678, 3.57536e-05, 8.84049e-22
0.200286, 3.72152e-05, 8.5806e-22
0.201908, 3.87367e-05, 8.3279e-22
0.203542, 4.03206e-05, 8.08251e-22
0.20519, 4.19693e-05, 7.84396e-22
0.206851, 4.36857e-05, 7.61223e-22
0.208526, 4.54724e-05, 7.38702e-22
0.210214, 4.73324e-05, 7.1683e-22
0.211916, 4.92686e-05, 6.95577e-22
0.213631, 5.12842e-05, 6.74942e-22
0.215361, 5.33824e-05, 6.54884e-22
0.217104, 5.55667e-05, 6.35413e-22
0.218862, 5.78406e-05, 6.16492e-22
0.220634, 6.02077e-05, 5.98118e-22
0.22242, 6.26719e-05, 5.80277e-22
0.224221, 6.52371e-05, 5.62946e-22
0.226036, 6.79076e-05, 5.46122e-22
0.227866, 7.06875e-05, 5.29782e-22
0.22971, 7.35816e-05, 5.13923e-22
0.23157, 7.65943e-05, 4.98516e-22
0.233445, 7.97306e-05, 4.83557e-22
0.235335, 8.29956e-05, 4.69036e-22
0.23724, 8.63945e-05, 4.54941e-22
0.23916, 8.99329e-05, 4.4126e-22
0.241097, 9.36165e-05, 4.27969e-22
0.243048, 9.74512e-05, 4.15079e-22
0.245016, 0.000101443, 4.02559e-22
0.247, 0.000105599, 3.90406e-22
0.248999, 0.000109926, 3.78617e-22
0.251015, 0.00011443, 3.67171e-22
0.253047, 0.000119118, 3.56063e-22
0.255096, 0.000124, 3.45281e-22
0.257161, 0.000129081, 3.3482e-22
0.259243, 0.000134371, 3.24667e-22
0.261342, 0.000139879, 3.14814e-22
0.263457, 0.000145612, 3.05258e-22
0.26559, 0.000151581, 2.95982e-22
0.26774, 0.000157794, 2.86982e-22
0.269908, 0.000164263, 2.78248e-22
0.272093, 0.000170998, 2.69776e-22
0.274296, 0.000178008, 2.61555e-22
0.276516, 0.000185307, 2.53582e-22
0.278755, 0.000192905, 2.45844e-22
0.281012, 0.000200816, 2.38338e-22
0.283287, 0.000209051, 2.31058e-22
0.28558, 0.000217624, 2.23997e-22
0.287892, 0.000226549, 2.17146e-22
0.290223, 0.000235841, 2.105e-22
0.292572, 0.000245515, 2.04056e-22
0.294941, 0.000255585, 1.97803e-22
0.297329, 0.000266069, 1.91739e-22
0.299736, 0.000276984, 1.85858e-22
0.302162, 0.000288347, 1.80155e-22
0.304608, 0.000300177, 1.74624e-22
0.307074, 0.000312492, 1.6926e-22
0.30956, 0.000325314, 1.64057e-22
0.312066, 0.000338662, 1.59012e-22
0.314593, 0.000352558, 1.54118e-22
0.31714, 0.000367025, 1.49374e-22
0.319707, 0.000382086, 1.44774e-22
0.322295, 0.000397766, 1.40313e-22
0.324905, 0.000414091, 1.35987e-22
0.327535, 0.000431085, 1.31793e-22
0.330187, 0.000448778, 1.27726e-22
0.33286, 0.000467198, 1.23783e-22
0.335554, 0.000486374, 1.19961e-22
0.338271, 0.000506339, 1.16254e-22
0.341009, 0.000527123, 1.12661e-22
0.34377, 0.000548762, 1.09177e-22
0.346553, 0.000571289, 1.05799e-22
0.349359, 0.000594742, 1.02525e-22
0.352187, 0.000619159, 9.93505e-23
0.355038, 0.000644579, 9.62735e-23
0.357913, 0.000671043, 9.32896e-23
0.36081, 0.000698595, 9.03984e-23
0.363731, 0.000727279, 8.75952e-23
0.366676, 0.000757142, 8.48776e-23
0.369644, 0.000788231, 8.22441e-23
0.372637, 0.000820599, 7.96905e-23
0.375653, 0.000854296, 7.72164e-23
0.378695, 0.000889378, 7.4817e-23
0.38176, 0.000925902, 7.24926e-23
0.384851, 0.000963927, 7.02388e-23
0.387967, 0.00100351, 6.80544e-23
0.391108, 0.00104473, 6.59373e-23
0.394274, 0.00108764, 6.38857e-23
0.397466, 0.00113231, 6.18971e-23
0.400683, 0.00117882, 5.99703e-23
0.403927, 0.00122724, 5.81024e-23
0.407197, 0.00127765, 5.62923e-23
0.410494, 0.00133013, 5.45377e-23
0.413817, 0.00138477, 5.28377e-23
0.417167, 0.00144165, 5.11902e-23
0.420544, 0.00150087, 4.95936e-23
0.423949, 0.00156253, 4.80461e-23
0.427381, 0.00162672, 4.65467e-23
0.430841, 0.00169355, 4.50937e-23
0.434329, 0.00176313, 4.36856e-23
0.437845, 0.00183556, 4.23212e-23
0.44139, 0.00191098, 4.09989e-23
0.444963, 0.00198949, 3.97179e-23
0.448566, 0.00207123, 3.84762e-23
0.452197, 0.00215633, 3.72734e-23
0.455858, 0.00224493, 3.61078e-23
0.459548, 0.00233718, 3.49785e-23
0.463269, 0.00243321, 3.38839e-23
0.467019, 0.00253319, 3.28237e-23
0.4708, 0.00263729, 3.17963e-23
0.474611, 0.00274566, 3.08009e-23
0.478454, 0.00285849, 2.98362e-23
0.482327, 0.00297595, 2.89018e-23
0.486232, 0.00309825, 2.79963e-23
0.490168, 0.00322557, 2.71192e-23
0.494136, 0.00335813, 2.62693e-23
0.498137, 0.00349613, 2.54457e-23
0.50217, 0.00363982, 2.46478e-23
0.506235, 0.0037894, 2.3875e-23
0.510333, 0.00394514, 2.31262e-23
0.514465, 0.00410729, 2.24006e-23
0.51863, 0.00427609, 2.16977e-23
0.522828, 0.00445184, 2.10169e-23
0.527061, 0.00463482, 2.03571e-23
0.531328, 0.00482532, 1.9718e-23
0.535629, 0.00502365, 1.9099e-23
0.539966, 0.00523014, 1.84991e-23
0.544337, 0.00544511, 1.7918e-23
0.548744, 0.00566893, 1.73551e-23
0.553186, 0.00590195, 1.68099e-23
0.557665, 0.00614455, 1.62815e-23
0.562179, 0.00639713, 1.57699e-23
0.566731, 0.00666009, 1.52741e-23
0.571319, 0.00693386, 1.47938e-23
0.575944, 0.00721889, 1.43287e-23
0.580607, 0.00751565, 1.3878e-23
0.585307, 0.0078246, 1.34415e-23
0.590045, 0.00814626, 1.30187e-23
0.594822, 0.00848115, 1.26091e-23
0.599638, 0.00882981, 1.22123e-23
0.604492, 0.0091928, 1.1828e-23
0.609386, 0.00957072, 1.14556e-23
0.614319, 0.00996419, 1.1095e-23
0.619293, 0.0103738, 1.07457e-23
0.624306, 0.0108003, 1.04074e-23
0.62936, 0.0112443, 1.00796e-23
0.634456, 0.0117066, 9.76209e-24
0.639592, 0.0121879, 9.4546e-24
0.64477, 0.012689, 9.15674e-24
0.64999, 0.0132107, 8.86823e-24
0.655252, 0.0137539, 8.58878e-24
0.660556, 0.0143194, 8.31814e-24
0.665904, 0.0149081, 8.05595e-24
0.671295, 0.0155211, 7.80201e-24
0.67673, 0.0161592, 7.55603e-24
0.682208, 0.0168236, 7.31782e-24
0.687731, 0.0175154, 7.08707e-24
0.693299, 0.0182355, 6.86357e-24
0.698912, 0.0189853, 6.64709e-24
0.70457, 0.019766, 6.43743e-24
0.710274, 0.0205787, 6.23436e-24
0.716024, 0.0214249, 6.03769e-24
0.721821, 0.0223059, 5.84718e-24
0.727664, 0.0232231, 5.6627e-24
0.733555, 0.024178, 5.484e-24
0.739494, 0.0251722, 5.31092e-24
0.74548, 0.0262073, 5.14331e-24
0.751516, 0.0272849, 4.98094e-24
0.7576, 0.0284069, 4.8237e-24
0.763733, 0.029575, 4.67142e-24
0.769916, 0.0307912, 4.52392e-24
0.776149, 0.0320573, 4.38107e-24
0.782432, 0.0333756, 4.24273e-24
0.788767, 0.0347481, 4.10873e-24
0.795152, 0.036177, 3.97897e-24
0.801589, 0.0376647, 3.8533e-24
0.808079, 0.0392136, 3.73156e-24
0.814621, 0.0408262, 3.61368e-24
0.821216, 0.0425051, 3.49951e-24
0.827864, 0.044253, 3.38895e-24
0.834566, 0.0460729, 3.28186e-24
0.841322, 0.0479676, 3.17816e-24
0.848134, 0.0499402, 3.07771e-24
0.855, 0.051994, 2.98044e-24
0.861922, 0.0541323, 2.88624e-24
0.868899, 0.0563584, 2.79502e-24
0.875934, 0.0586762, 2.70666e-24
0.883025, 0.0610893, 2.6211e-24
0.890174, 0.0636016, 2.53823e-24
0.89738, 0.0662173, 2.45798e-24
0.904645, 0.0689406, 2.38026e-24
0.911969, 0.0717759, 2.305e-24
0.919352, 0.0747278, 2.23211e-24
0.926795, 0.0778011, 2.16151e-24
0.934298, 0.0810008, 2.09315e-24
0.941861, 0.0843321, 2.02696e-24
0.949486, 0.0878005, 1.96285e-24
0.957173, 0.0914115, 1.90076e-24
0.964922, 0.0951711, 1.84063e-24
0.972734, 0.0990852, 1.7824e-24
0.980609, 0.10316, 1.72601e-24
0.988547, 0.107403, 1.67141e-24
0.99655, 0.111821, 1.61852e-24
1.00462, 0.11642, 1.5673e-24
1.01275, 0.121208, 1.51772e-24
1.02095, 0.126193, 1.46969e-24
1.02922, 0.131383, 1.42315e-24
1.03755, 0.136787, 1.37813e-24
1.04595, 0.142413, 1.33451e-24
1.05441, 0.14827, 1.29231e-24
1.06295, 0.154368, 1.25139e-24
1.07156, 0.160718, 1.21176e-24
1.08023, 0.167328, 1.17342e-24
1.08898, 0.17421, 1.13626e-24
1.09779, 0.181376, 1.10031e-24
1.10668, 0.188836, 1.06547e-24
1.11564, 0.196603, 1.03173e-24
1.12467, 0.204689, 9.99073e-25
1.13378, 0.213108, 9.67423e-25
1.14295, 0.221873, 9.3682e-25
1.15221, 0.230999, 9.07134e-25
1.16154, 0.2405, 8.78403e-25
1.17094, 0.250393, 8.50597e-25
1.18042, 0.260692, 8.23659e-25
1.18997, 0.271414, 7.97592e-25
1.19961, 0.282578, 7.72315e-25
1.20932, 0.294201, 7.47859e-25
1.21911, 0.306302, 7.24174e-25
1.22898, 0.318901, 7.01236e-25
1.23893, 0.332018, 6.79023e-25
1.24896, 0.345675, 6.57515e-25
1.25907, 0.359893, 6.3669e-25
