f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.35078e-17
0.008912, 5.76151e-11, 1.35135e-17
0.00898414, 5.91038e-11, 1.35162e-17
0.00905688, 6.06335e-11, 1.35159e-17
0.0091302, 6.22055e-11, 1.35125e-17
0.00920411, 6.38208e-11, 1.35061e-17
0.00927863, 6.54809e-11, 1.34967e-17
0.00935374, 6.7187e-11, 1.34843e-17
0.00942947, 6.89404e-11, 1.34689e-17
0.00950581, 7.07424e-11, 1.34504e-17
0.00958276, 7.25946e-11, 1.3429e-17
0.00966034, 7.44984e-11, 1.34045e-17
0.00973855, 7.64553e-11, 1.33771e-17
0.00981739, 7.84668e-11, 1.33467e-17
0.00989687, 8.05346e-11, 1.33133e-17
0.00997699, 8.26603e-11, 1.3277e-17
0.0100578, 8.48456e-11, 1.32378e-17
0.0101392, 8.70923e-11, 1.31957e-17
0.0102213, 8.94022e-11, 1.31508e-17
0.010304, 9.17772e-11, 1.31031e-17
0.0103874, 9.42192e-11, 1.30525e-17
0.0104715, 9.67302e-11, 1.29992e-17
0.0105563, 9.93123e-11, 1.29431e-17
0.0106418, 1.01968e-10, 1.28844e-17
0.0107279, 1.04698e-10, 1.2823e-17
0.0108148, 1.07506e-10, 1.2759e-17
0.0109023, 1.10395e-10, 1.26925e-17
0.0109906, 1.13365e-10, 1.26233e-17
0.0110796, 1.16421e-10, 1.25518e-17
0.0111693, 1.19564e-10, 1.24778e-17
0.0112597, 1.22797e-10, 1.24015e-17
0.0113508, 1.26123e-10, 1.23228e-17
0.0114427, 1.29545e-10, 1.22419e-17
0.0115354, 1.33065e-10, 1.21587e-17
0.0116287, 1.36687e-10, 1.20735e-17
0.0117229, 1.40414e-10, 1.1986e-17
0.0118178, 1.44249e-10, 1.18966e-17
0.0119135, 1.48195e-10, 1.18052e-17
0.0120099, 1.52255e-10, 1.17119e-17
0.0121071, 1.56434e-10, 1.16167e-17
0.0122052, 1.60735e-10, 1.15197e-17
0.012304, 1.65162e-10, 1.1421e-17
0.0124036, 1.69718e-10, 1.13207e-17
0.012504, 1.74407e-10, 1.12187e-17
0.0126052, 1.79235e-10, 1.11153e-17
0.0127073, 1.84205e-10, 1.10103e-17
0.0128101, 1.89321e-10, 1.09041e-17
0.0129138, 1.94589e-10, 1.07964e-17
0.0130184, 2.00012e-10, 1.06875e-17
0.0131238, 2.05597e-10, 1.05773e-17
0.01323, 2.11347e-10, 1.04662e-17
0.0133371, 2.17269e-10, 1.03539e-17
0.0134451, 2.23368e-10, 1.02406e-17
0.013554, 2.29648e-10, 1.01263e-17
0.0136637, 2.36117e-10, 1.00113e-17
0.0137743, 2.4278e-10, 9.89551e-18
0.0138858, 2.49643e-10, 9.77897e-18
0.0139982, 2.56714e-10, 9.66178e-18
0.0141116, 2.63997e-10, 9.54391e-18
0.0142258, 2.71501e-10, 9.42564e-18
0.014341, 2.79232e-10, 9.30684e-18
0.0144571, 2.87198e-10, 9.18768e-18
0.0145741, 2.95407e-10, 9.06823e-18
0.0146921, 3.03866e-10, 8.94846e-18
0.014811, 3.12583e-10, 8.82853e-18
0.0149309, 3.21567e-10, 8.70843e-18
0.0150518, 3.30827e-10, 8.58821e-18
0.0151737, 3.40371e-10, 8.46794e-18
0.0152965, 3.50209e-10, 8.34778e-18
0.0154203, 3.60351e-10, 8.2277e-18
0.0155452, 3.70807e-10, 8.10768e-18
0.015671, 3.81587e-10, 7.98795e-18
0.0157979, 3.92701e-10, 7.8684e-18
0.0159258, 4.04161e-10, 7.74917e-18
0.0160547, 4.15979e-10, 7.63032e-18
0.0161847, 4.28166e-10, 7.51182e-18
0.0163157, 4.40734e-10, 7.39382e-18
0.0164478, 4.53697e-10, 7.27627e-18
0.016581, 4.67067e-10, 7.15923e-18
0.0167152, 4.80859e-10, 7.04285e-18
0.0168505, 4.95086e-10, 6.92707e-18
0.0169869, 5.09763e-10, 6.81196e-18
0.0171245, 5.24905e-10, 6.69747e-18
0.0172631, 5.40528e-10, 6.58381e-18
0.0174028, 5.56649e-10, 6.47095e-18
0.0175437, 5.73284e-10, 6.35885e-18
0.0176858, 5.9045e-10, 6.24755e-18
0.0178289, 6.08167e-10, 6.13725e-18
0.0179733, 6.26452e-10, 6.02774e-18
0.0181188, 6.45325e-10, 5.91923e-18
0.0182655, 6.64806e-10, 5.81167e-18
0.0184133, 6.84917e-10, 5.70517e-18
0.0185624, 7.05678e-10, 5.59961e-18
0.0187127, 7.27113e-10, 5.49509e-18
0.0188642, 7.49244e-10, 5.39166e-18
0.0190169, 7.72096e-10, 5.28932e-18
0.0191708, 7.95694e-10, 5.18812e-18
0.019326, 8.20063e-10, 5.088e-18
0.0194825, 8.45231e-10, 4.989e-18
0.0196402, 8.71225e-10, 4.89119e-18
0.0197992, 8.98075e-10, 4.79454e-18
0.0199595, 9.25809e-10, 4.69907e-18
0.0201211, 9.54459e-10, 4.6048e-18
0.020284, 9.84058e-10, 4.51173e-18
0.0204482, 1.01464e-09, 4.4199e-18
0.0206138, 1.04624e-09, 4.32925e-18
0.0207806, 1.07888e-09, 4.23991e-18
0.0209489, 1.11262e-09, 4.15173e-18
0.0211185, 1.14749e-09, 4.06482e-18
0.0212894, 1.18352e-09, 3.97921e-18
0.0214618, 1.22077e-09, 3.89479e-18
0.0216355, 1.25926e-09, 3.81167e-18
0.0218107, 1.29906e-09, 3.72976e-18
0.0219873, 1.3402e-09, 3.64912e-18
0.0221653, 1.38273e-09, 3.56975e-18
0.0223447, 1.4267e-09, 3.49165e-18
0.0225256, 1.47216e-09, 3.41479e-18
0.022708, 1.51917e-09, 3.33917e-18
0.0228918, 1.56779e-09, 3.26482e-18
0.0230771, 1.61806e-09, 3.19171e-18
0.0232639, 1.67006e-09, 3.11984e-18
0.0234523, 1.72384e-09, 3.04917e-18
0.0236421, 1.77946e-09, 2.97978e-18
0.0238335, 1.83701e-09, 2.91158e-18
0.0240265, 1.89653e-09, 2.84457e-18
0.024221, 1.95811e-09, 2.77879e-18
0.0244171, 2.02183e-09, 2.7142e-18
0.0246148, 2.08775e-09, 2.6508e-18
0.024814, 2.15596e-09, 2.5886e-18
0.0250149, 2.22655e-09, 2.52754e-18
0.0252174, 2.2996e-09, 2.46765e-18
0.0254216, 2.3752e-09, 2.40889e-18
0.0256274, 2.45345e-09, 2.35128e-18
0.0258349, 2.53443e-09, 2.29478e-18
0.026044, 2.61827e-09, 2.23942e-18
0.0262549, 2.70505e-09, 2.18513e-18
0.0264674, 2.79489e-09, 2.13195e-18
0.0266817, 2.8879e-09, 2.07983e-18
0.0268977, 2.9842e-09, 2.02878e-18
0.0271154, 3.08391e-09, 1.97879e-18
0.027335, 3.18716e-09, 1.92981e-18
0.0275562, 3.29409e-09, 1.88188e-18
0.0277793, 3.40481e-09, 1.83494e-18
0.0280042, 3.51949e-09, 1.789e-18
0.0282309, 3.63826e-09, 1.74405e-18
0.0284595, 3.76128e-09, 1.70004e-18
0.0286899, 3.88871e-09, 1.657e-18
0.0289222, 4.02072e-09, 1.6149e-18
0.0291563, 4.15747e-09, 1.57373e-18
0.0293923, 4.29915e-09, 1.53347e-18
0.0296303, 4.44594e-09, 1.49409e-18
0.0298702, 4.59803e-09, 1.45559e-18
0.030112, 4.75562e-09, 1.41797e-18
0.0303558, 4.91893e-09, 1.3812e-18
0.0306015, 5.08816e-09, 1.34528e-18
0.0308493, 5.26354e-09, 1.31016e-18
0.031099, 5.44531e-09, 1.27587e-18
0.0313508, 5.6337e-09, 1.24236e-18
0.0316046, 5.82897e-09, 1.20964e-18
0.0318604, 6.03139e-09, 1.17769e-18
0.0321184, 6.24121e-09, 1.14648e-18
0.0323784, 6.45873e-09, 1.11602e-18
0.0326405, 6.68424e-09, 1.08629e-18
0.0329048, 6.91805e-09, 1.05726e-18
0.0331711, 7.16046e-09, 1.02894e-18
0.0334397, 7.41181e-09, 1.00129e-18
0.0337104, 7.67245e-09, 9.74326e-19
0.0339833, 7.94273e-09, 9.48014e-19
0.0342584, 8.22301e-09, 9.22347e-19
0.0345358, 8.51369e-09, 8.97306e-19
0.0348154, 8.81516e-09, 8.72888e-19
0.0350972, 9.12784e-09, 8.49082e-19
0.0353813, 9.45216e-09, 8.25867e-19
0.0356678, 9.78857e-09, 8.03226e-19
0.0359565, 1.01375e-08, 7.81163e-19
0.0362476, 1.04995e-08, 7.59652e-19
0.0365411, 1.08751e-08, 7.38684e-19
0.0368369, 1.12647e-08, 7.18254e-19
0.0371351, 1.1669e-08, 6.98345e-19
0.0374358, 1.20884e-08, 6.7894e-19
0.0377388, 1.25236e-08, 6.60043e-19
0.0380443, 1.29751e-08, 6.41631e-19
0.0383523, 1.34437e-08, 6.23695e-19
0.0386628, 1.393e-08, 6.06224e-19
0.0389758, 1.44346e-08, 5.89209e-19
0.0392914, 1.49584e-08, 5.72636e-19
0.0396095, 1.55019e-08, 5.56501e-19
0.0399301, 1.60661e-08, 5.40795e-19
0.0402534, 1.66517e-08, 5.25498e-19
0.0405793, 1.72595e-08, 5.10608e-19
0.0409078, 1.78904e-08, 4.96115e-19
0.041239, 1.85454e-08, 4.82007e-19
0.0415728, 1.92253e-08, 4.68279e-19
0.0419094, 1.99311e-08, 4.54915e-19
0.0422487, 2.06639e-08, 4.41912e-19
0.0425907, 2.14247e-08, 4.29261e-19
0.0429355, 2.22147e-08, 4.16951e-19
0.0432831, 2.30349e-08, 4.04974e-19
0.0436335, 2.38865e-08, 3.93324e-19
0.0439867, 2.47708e-08, 3.81992e-19
0.0443428, 2.56891e-08, 3.70968e-19
0.0447018, 2.66427e-08, 3.60246e-19
0.0450637, 2.76331e-08, 3.49818e-19
0.0454285, 2.86615e-08, 3.39678e-19
0.0457963, 2.97297e-08, 3.29816e-19
0.0461671, 3.0839e-08, 3.20227e-19
0.0465408, 3.19912e-08, 3.10906e-19
0.0469176, 3.3188e-08, 3.01842e-19
0.0472974, 3.4431e-08, 2.93031e-19
0.0476803, 3.57222e-08, 2.84466e-19
0.0480663, 3.70635e-08, 2.7614e-19
0.0484555, 3.84568e-08, 2.68046e-19
0.0488477, 3.99042e-08, 2.60182e-19
0.0492432, 4.14079e-08, 2.52537e-19
0.0496418, 4.297e-08, 2.45109e-19
0.0500437, 4.45929e-08, 2.3789e-19
0.0504489, 4.62791e-08, 2.30874e-19
0.0508573, 4.8031e-08, 2.24059e-19
0.051269, 4.98512e-08, 2.17437e-19
0.0516841, 5.17425e-08, 2.11002e-19
0.0521025, 5.37078e-08, 2.04752e-19
0.0525243, 5.57498e-08, 1.9868e-19
0.0529495, 5.78718e-08, 1.92782e-19
0.0533782, 6.00769e-08, 1.87052e-19
0.0538103, 6.23683e-08, 1.81488e-19
0.0542459, 6.47497e-08, 1.76083e-19
0.0546851, 6.72245e-08, 1.70834e-19
0.0551278, 6.97965e-08, 1.65736e-19
0.0555741, 7.24695e-08, 1.60785e-19
0.056024, 7.52477e-08, 1.55978e-19
0.0564776, 7.81352e-08, 1.5131e-19
0.0569348, 8.11363e-08, 1.46777e-19
0.0573957, 8.42558e-08, 1.42377e-19
0.0578604, 8.74982e-08, 1.38104e-19
0.0583288, 9.08685e-08, 1.33956e-19
0.058801, 9.43718e-08, 1.29928e-19
0.059277, 9.80135e-08, 1.26019e-19
0.0597569, 1.01799e-07, 1.22224e-19
0.0602407, 1.05735e-07, 1.1854e-19
0.0607284, 1.09826e-07, 1.14964e-19
0.06122, 1.14079e-07, 1.11494e-19
0.0617156, 1.185e-07, 1.08125e-19
0.0622153, 1.23097e-07, 1.04855e-19
0.0627189, 1.27876e-07, 1.01683e-19
0.0632267, 1.32845e-07, 9.86031e-20
0.0637386, 1.38011e-07, 9.56145e-20
0.0642546, 1.43382e-07, 9.27147e-20
0.0647747, 1.48966e-07, 8.99012e-20
0.0652991, 1.54773e-07, 8.71706e-20
0.0658278, 1.60811e-07, 8.45209e-20
0.0663607, 1.67089e-07, 8.19503e-20
0.0668979, 1.73617e-07, 7.94563e-20
0.0674395, 1.80405e-07, 7.70363e-20
0.0679855, 1.87463e-07, 7.46884e-20
0.0685359, 1.94803e-07, 7.24107e-20
0.0690907, 2.02436e-07, 7.02012e-20
0.0696501, 2.10374e-07, 6.80575e-20
0.0702139, 2.18629e-07, 6.59783e-20
0.0707823, 2.27213e-07, 6.39614e-20
0.0713554, 2.36141e-07, 6.20046e-20
0.071933, 2.45425e-07, 6.0107e-20
0.0725154, 2.55081e-07, 5.8266e-20
0.0731025, 2.65124e-07, 5.64804e-20
0.0736943, 2.75569e-07, 5.47488e-20
0.0742909, 2.86431e-07, 5.30692e-20
0.0748923, 2.9773e-07, 5.14404e-20
0.0754986, 3.09481e-07, 4.98607e-20
0.0761098, 3.21703e-07, 4.83287e-20
0.076726, 3.34416e-07, 4.68429e-20
0.0773471, 3.47639e-07, 4.54022e-20
0.0779733, 3.61393e-07, 4.4005e-20
0.0786046, 3.75699e-07, 4.265e-20
0.0792409, 3.9058e-07, 4.13364e-20
0.0798824, 4.06059e-07, 4.00625e-20
0.0805291, 4.22161e-07, 3.88273e-20
0.0811811, 4.3891e-07, 3.76294e-20
0.0818383, 4.56333e-07, 3.64682e-20
0.0825008, 4.74458e-07, 3.53423e-20
0.0831687, 4.93312e-07, 3.42506e-20
0.083842, 5.12925e-07, 3.31923e-20
0.0845208, 5.33329e-07, 3.21661e-20
0.085205, 5.54555e-07, 3.11713e-20
0.0858948, 5.76637e-07, 3.02068e-20
0.0865902, 5.99609e-07, 2.92718e-20
0.0872912, 6.23508e-07, 2.83654e-20
0.0879979, 6.48372e-07, 2.74867e-20
0.0887103, 6.74238e-07, 2.66349e-20
0.0894285, 7.0115e-07, 2.58091e-20
0.0901524, 7.29148e-07, 2.50088e-20
0.0908823, 7.58277e-07, 2.42329e-20
0.091618, 7.88584e-07, 2.34808e-20
0.0923597, 8.20115e-07, 2.27518e-20
0.0931075, 8.52921e-07, 2.20451e-20
0.0938612, 8.87054e-07, 2.13603e-20
0.0946211, 9.22568e-07, 2.06964e-20
0.0953871, 9.59519e-07, 2.0053e-20
0.0961593, 9.97966e-07, 1.94293e-20
0.0969378, 1.03797e-06, 1.88249e-20
0.0977226, 1.07959e-06, 1.8239e-20
0.0985137, 1.1229e-06, 1.76713e-20
0.0993113, 1.16796e-06, 1.7121e-20
0.100115, 1.21485e-06, 1.65879e-20
0.100926, 1.26364e-06, 1.60707e-20
0.101743, 1.31441e-06, 1.55699e-20
0.102566, 1.36724e-06, 1.50848e-20
0.103397, 1.42221e-06, 1.4614e-20
0.104234, 1.47941e-06, 1.41582e-20
0.105078, 1.53893e-06, 1.37164e-20
0.105928, 1.60087e-06, 1.32886e-20
0.106786, 1.66532e-06, 1.28735e-20
0.10765, 1.73239e-06, 1.24717e-20
0.108522, 1.80218e-06, 1.2082e-20
0.109401, 1.87481e-06, 1.17043e-20
0.110286, 1.95039e-06, 1.13388e-20
0.111179, 2.02904e-06, 1.09843e-20
0.112079, 2.11088e-06, 1.06409e-20
0.112986, 2.19606e-06, 1.03082e-20
0.113901, 2.28469e-06, 9.98565e-21
0.114823, 2.37693e-06, 9.67324e-21
0.115753, 2.47293e-06, 9.37037e-21
0.11669, 2.57282e-06, 9.07708e-21
0.117635, 2.67679e-06, 8.79279e-21
0.118587, 2.78498e-06, 8.51752e-21
0.119547, 2.89758e-06, 8.25074e-21
0.120515, 3.01476e-06, 7.99219e-21
0.12149, 3.13671e-06, 7.74191e-21
0.122474, 3.26363e-06, 7.49915e-21
0.123466, 3.39572e-06, 7.26394e-21
0.124465, 3.53319e-06, 7.0363e-21
0.125473, 3.67626e-06, 6.81555e-21
0.126488, 3.82516e-06, 6.60193e-21
0.127513, 3.98013e-06, 6.39461e-21
0.128545, 4.14142e-06, 6.19401e-21
0.129585, 4.30928e-06, 5.99973e-21
0.130635, 4.48398e-06, 5.81124e-21
0.131692, 4.66581e-06, 5.62889e-21
0.132758, 4.85505e-06, 5.45215e-21
0.133833, 5.05202e-06, 5.28088e-21
0.134916, 5.25701e-06, 5.11507e-21
0.136009, 5.47038e-06, 4.95426e-21
0.13711, 5.69245e-06, 4.7986e-21
0.13822, 5.92358e-06, 4.64779e-21
0.139339, 6.16414e-06, 4.5017e-21
0.140467, 6.41453e-06, 4.36019e-21
0.141604, 6.67514e-06, 4.22311e-21
0.14275, 6.94638e-06, 4.09035e-21
0.143906, 7.22871e-06, 3.96167e-21
0.145071, 7.52256e-06, 3.83706e-21
0.146246, 7.82842e-06, 3.71629e-21
0.147429, 8.14677e-06, 3.59945e-21
0.148623, 8.47813e-06, 3.48613e-21
0.149826, 8.82303e-06, 3.37643e-21
0.151039, 9.18202e-06, 3.27015e-21
0.152262, 9.55568e-06, 3.16718e-21
0.153495, 9.94462e-06, 3.06743e-21
0.154737, 1.03494e-05, 2.97089e-21
0.15599, 1.07708e-05, 2.8773e-21
0.157253, 1.12094e-05, 2.78666e-21
0.158526, 1.1666e-05, 2.69888e-21
0.159809, 1.21412e-05, 2.61388e-21
0.161103, 1.26358e-05, 2.5315e-21
0.162407, 1.31507e-05, 2.45174e-21
0.163722, 1.36867e-05, 2.37446e-21
0.165047, 1.42445e-05, 2.29964e-21
0.166384, 1.48252e-05, 2.22711e-21
0.167731, 1.54297e-05, 2.15689e-21
0.169088, 1.60588e-05, 2.08893e-21
0.170457, 1.67138e-05, 2.02306e-21
0.171837, 1.73955e-05, 1.95925e-21
0.173228, 1.81051e-05, 1.89747e-21
0.174631, 1.88438e-05, 1.83759e-21
0.176045, 1.96127e-05, 1.77961e-21
0.17747, 2.04131e-05, 1.72347e-21
0.178907, 2.12463e-05, 1.66909e-21
0.180355, 2.21135e-05, 1.61643e-21
0.181815, 2.30163e-05, 1.56542e-21
0.183287, 2.39561e-05, 1.51601e-21
0.184771, 2.49343e-05, 1.46816e-21
0.186267, 2.59526e-05, 1.42181e-21
0.187775, 2.70126e-05, 1.37692e-21
0.189295, 2.81161e-05, 1.33346e-21
0.190827, 2.92647e-05, 1.29137e-21
0.192372, 3.04604e-05, 1.25058e-21
0.193929, 3.17051e-05, 1.2111e-21
0.195499, 3.30008e-05, 1.17285e-21
0.197082, 3.43496e-05, 1.1358e-21
0.198678, 3.57536e-05, 1.09991e-21
0.200286, 3.72152e-05, 1.06518e-21
0.201908, 3.87367e-05, 1.03151e-21
0.203542, 4.03206e-05, 9.98937e-22
0.20519, 4.19693e-05, 9.6737e-22
0.206851, 4.36857e-05, 9.36805e-22
0.208526, 4.54724e-05, 9.07194e-22
0.210214, 4.73324e-05, 8.78527e-22
0.211916, 4.92686e-05, 8.50758e-22
0.213631, 5.12842e-05, 8.23877e-22
0.215361, 5.33824e-05, 7.97827e-22
0.217104, 5.55667e-05, 7.72614e-22
0.218862, 5.78406e-05, 7.48183e-22
0.220634, 6.02077e-05, 7.24527e-22
0.22242, 6.26719e-05, 7.01622e-22
0.224221, 6.52371e-05, 6.79433e-22
0.226036, 6.79076e-05, 6.57951e-22
0.227866, 7.06875e-05, 6.37143e-22
0.22971, 7.35816e-05, 6.17001e-22
0.23157, 7.65943e-05, 5.97484e-22
0.233445, 7.97306e-05, 5.78584e-22
0.235335, 8.29956e-05, 5.60282e-22
0.23724, 8.63945e-05, 5.42561e-22
0.23916, 8.99329e-05, 5.25403e-22
0.241097, 9.36165e-05, 5.08775e-22
0.243048, 9.74512e-05, 4.92686e-22
0.245016, 0.000101443, 4.77095e-22
0.247, 0.000105599, 4.61996e-22
0.248999, 0.000109926, 4.47383e-22
0.251015, 0.00011443, 4.33225e-22
0.253047, 0.000119118, 4.19516e-22
0.255096, 0.000124, 4.06238e-22
0.257161, 0.000129081, 3.93382e-22
0.259243, 0.000134371, 3.80931e-22
0.261342, 0.000139879, 3.68873e-22
0.263457, 0.000145612, 3.57202e-22
0.26559, 0.000151581, 3.45894e-22
0.26774, 0.000157794, 3.34946e-22
0.269908, 0.000164263, 3.24341e-22
0.272093, 0.000170998, 3.14073e-22
0.274296, 0.000178008, 3.04129e-22
0.276516, 0.000185307, 2.94503e-22
0.278755, 0.000192905, 2.85177e-22
0.281012, 0.000200816, 2.76147e-22
0.283287, 0.000209051, 2.67403e-22
0.28558, 0.000217624, 2.58937e-22
0.287892, 0.000226549, 2.50737e-22
0.290223, 0.000235841, 2.42796e-22
0.292572, 0.000245515, 2.35109e-22
0.294941, 0.000255585, 2.27662e-22
0.297329, 0.000266069, 2.20451e-22
0.299736, 0.000276984, 2.13469e-22
0.302162, 0.000288347, 2.0671e-22
0.304608, 0.000300177, 2.00163e-22
0.307074, 0.000312492, 1.93823e-22
0.30956, 0.000325314, 1.87683e-22
0.312066, 0.000338662, 1.81739e-22
0.314593, 0.000352558, 1.7598e-22
0.31714, 0.000367025, 1.70405e-22
0.319707, 0.000382086, 1.65008e-22
0.322295, 0.000397766, 1.59781e-22
0.324905, 0.000414091, 1.54717e-22
0.327535, 0.000431085, 1.49816e-22
0.330187, 0.000448778, 1.45069e-22
0.33286, 0.000467198, 1.40472e-22
0.335554, 0.000486374, 1.36023e-22
0.338271, 0.000506339, 1.31712e-22
0.341009, 0.000527123, 1.27539e-22
0.34377, 0.000548762, 1.23497e-22
0.346553, 0.000571289, 1.19584e-22
0.349359, 0.000594742, 1.15794e-22
0.352187, 0.000619159, 1.12125e-22
0.355038, 0.000644579, 1.08572e-22
0.357913, 0.000671043, 1.0513e-22
0.36081, 0.000698595, 1.01799e-22
0.363731, 0.000727279, 9.85728e-23
0.366676, 0.000757142, 9.54483e-23
0.369644, 0.000788231, 9.24237e-23
0.372637, 0.000820599, 8.94939e-23
0.375653, 0.000854296, 8.6658e-23
0.378695, 0.000889378, 8.39105e-23
0.38176, 0.000925902, 8.12515e-23
0.384851, 0.000963927, 7.86757e-23
0.387967, 0.00100351, 7.61815e-23
0.391108, 0.00104473, 7.37666e-23
0.394274, 0.00108764, 7.14284e-23
0.397466, 0.00113231, 6.91641e-23
0.400683, 0.00117882, 6.6972e-23
0.403927, 0.00122724, 6.48488e-23
0.407197, 0.00127765, 6.2793e-23
0.410494, 0.00133013, 6.08021e-23
0.413817, 0.00138477, 5.88746e-23
0.417167, 0.00144165, 5.70081e-23
0.420544, 0.00150087, 5.52009e-23
0.423949, 0.00156253, 5.34505e-23
0.427381, 0.00162672, 5.1756e-23
0.430841, 0.00169355, 5.0115e-23
0.434329, 0.00176313, 4.8526e-23
0.437845, 0.00183556, 4.69875e-23
0.44139, 0.00191098, 4.54975e-23
0.444963, 0.00198949, 4.4055e-23
0.448566, 0.00207123, 4.26578e-23
0.452197, 0.00215633, 4.13054e-23
0.455858, 0.00224493, 3.99956e-23
0.459548, 0.00233718, 3.87275e-23
0.463269, 0.00243321, 3.74992e-23
0.467019, 0.00253319, 3.63103e-23
0.4708, 0.00263729, 3.51588e-23
0.474611, 0.00274566, 3.4044e-23
0.478454, 0.00285849, 3.29642e-23
0.482327, 0.00297595, 3.19189e-23
0.486232, 0.00309825, 3.09066e-23
0.490168, 0.00322557, 2.99266e-23
0.494136, 0.00335813, 2.89776e-23
0.498137, 0.00349613, 2.80585e-23
0.50217, 0.00363982, 2.71686e-23
0.506235, 0.0037894, 2.6307e-23
0.510333, 0.00394514, 2.54727e-23
0.514465, 0.00410729, 2.46648e-23
0.51863, 0.00427609, 2.38825e-23
0.522828, 0.00445184, 2.31252e-23
0.527061, 0.00463482, 2.23917e-23
0.531328, 0.00482532, 2.16815e-23
0.535629, 0.00502365, 2.09939e-23
0.539966, 0.00523014, 2.03279e-23
0.544337, 0.00544511, 1.96832e-23
0.548744, 0.00566893, 1.90588e-23
0.553186, 0.00590195, 1.84544e-23
0.557665, 0.00614455, 1.7869e-23
0.562179, 0.00639713, 1.73023e-23
0.566731, 0.00666009, 1.67534e-23
0.571319, 0.00693386, 1.6222e-23
0.575944, 0.00721889, 1.57074e-23
0.580607, 0.00751565, 1.52091e-23
0.585307, 0.0078246, 1.47267e-23
0.590045, 0.00814626, 1.42597e-23
0.594822, 0.00848115, 1.38073e-23
0.599638, 0.00882981, 1.33693e-23
0.604492, 0.0091928, 1.29452e-23
0.609386, 0.00957072, 1.25346e-23
0.614319, 0.00996419, 1.2137e-23
0.619293, 0.0103738, 1.17519e-23
0.624306, 0.0108003, 1.13792e-23
0.62936, 0.0112443, 1.10182e-23
0.634456, 0.0117066, 1.06686e-23
0.639592, 0.0121879, 1.03302e-23
0.64477, 0.012689, 1.00025e-23
0.64999, 0.0132107, 9.68514e-24
0.655252, 0.0137539, 9.3779e-24
0.660556, 0.0143194, 9.08043e-24
0.665904, 0.0149081, 8.79234e-24
0.671295, 0.0155211, 8.5134e-24
0.67673, 0.0161592, 8.2433e-24
0.682208, 0.0168236, 7.98181e-24
0.687731, 0.0175154, 7.72858e-24
0.693299, 0.0182355, 7.48337e-24
0.698912, 0.0189853, 7.24595e-24
0.70457, 0.019766, 7.01607e-24
0.710274, 0.0205787, 6.79348e-24
0.716024, 0.0214249, 6.57795e-24
0.721821, 0.0223059, 6.36925e-24
0.727664, 0.0232231, 6.1672e-24
0.733555, 0.024178, 5.97153e-24
0.739494, 0.0251722, 5.78206e-24
0.74548, 0.0262073, 5.59863e-24
0.751516, 0.0272849, 5.42098e-24
0.7576, 0.0284069, 5.24899e-24
0.763733, 0.029575, 5.08246e-24
0.769916, 0.0307912, 4.9212e-24
0.776149, 0.0320573, 4.76506e-24
0.782432, 0.0333756, 4.61389e-24
0.788767, 0.0347481, 4.46748e-24
0.795152, 0.036177, 4.32575e-24
0.801589, 0.0376647, 4.1885e-24
0.808079, 0.0392136, 4.0556e-24
0.814621, 0.0408262, 3.92692e-24
0.821216, 0.0425051, 3.80232e-24
0.827864, 0.044253, 3.68168e-24
0.834566, 0.0460729, 3.56487e-24
0.841322, 0.0479676, 3.45176e-24
0.848134, 0.0499402, 3.34222e-24
0.855, 0.051994, 3.23618e-24
0.861922, 0.0541323, 3.13349e-24
0.868899, 0.0563584, 3.03408e-24
0.875934, 0.0586762, 2.9378e-24
0.883025, 0.0610893, 2.84459e-24
0.890174, 0.0636016, 2.75432e-24
0.89738, 0.0662173, 2.66693e-24
0.904645, 0.0689406, 2.58231e-24
0.911969, 0.0717759, 2.50037e-24
0.919352, 0.0747278, 2.42103e-24
0.926795, 0.0778011, 2.34421e-24
0.934298, 0.0810008, 2.26982e-24
0.941861, 0.0843321, 2.19781e-24
0.949486, 0.0878005, 2.12807e-24
0.957173, 0.0914115, 2.06054e-24
0.964922, 0.0951711, 1.99515e-24
0.972734, 0.0990852, 1.93184e-24
0.980609, 0.10316, 1.87054e-24
0.988547, 0.107403, 1.81119e-24
0.99655, 0.111821, 1.75372e-24
1.00462, 0.11642, 1.69806e-24
1.01275, 0.121208, 1.64419e-24
1.02095, 0.126193, 1.59201e-24
1.02922, 0.131383, 1.54147e-24
1.03755, 0.136787, 1.49256e-24
1.04595, 0.142413, 1.4452e-24
1.05441, 0.14827, 1.39938e-24
1.06295, 0.154368, 1.35496e-24
1.07156, 0.160718, 1.31194e-24
1.08023, 0.167328, 1.27033e-24
1.08898, 0.17421, 1.23e-24
1.09779, 0.181376, 1.19099e-24
1.10668, 0.188836, 1.15319e-24
1.11564, 0.196603, 1.11659e-24
1.12467, 0.204689, 1.08116e-24
1.13378, 0.213108, 1.04684e-24
1.14295, 0.221873, 1.01365e-24
1.15221, 0.230999, 9.81458e-25
1.16154, 0.2405, 9.50306e-25
1.17094, 0.250393, 9.2016e-25
1.18042, 0.260692, 8.90959e-25
1.18997, 0.271414, 8.62704e-25
1.19961, 0.282578, 8.3531e-25
1.20932, 0.294201, 8.08807e-25
1.21911, 0.306302, 7.83141e-25
1.22898, 0.318901, 7.58288e-25
1.23893, 0.332018, 7.34223e-25
1.24896, 0.345675, 7.10923e-25
1.25907, 0.359893, 6.88365e-25
