f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.02939e-19
0.008912, 5.76151e-11, 3.09125e-19
0.00898414, 5.91038e-11, 3.15417e-19
0.00905688, 6.06335e-11, 3.21818e-19
0.0091302, 6.22055e-11, 3.28329e-19
0.00920411, 6.38208e-11, 3.3495e-19
0.00927863, 6.54809e-11, 3.41684e-19
0.00935374, 6.7187e-11, 3.4853e-19
0.00942947, 6.89404e-11, 3.55491e-19
0.00950581, 7.07424e-11, 3.62567e-19
0.00958276, 7.25946e-11, 3.69758e-19
0.00966034, 7.44984e-11, 3.77066e-19
0.00973855, 7.64553e-11, 3.84493e-19
0.00981739, 7.84668e-11, 3.92039e-19
0.00989687, 8.05346e-11, 3.99704e-19
0.00997699, 8.26603e-11, 4.0749e-19
0.0100578, 8.48456e-11, 4.15401e-19
0.0101392, 8.70923e-11, 4.23429e-19
0.0102213, 8.94022e-11, 4.31583e-19
0.010304, 9.17772e-11, 4.39855e-19
0.0103874, 9.42192e-11, 4.48254e-19
0.0104715, 9.67302e-11, 4.56781e-19
0.0105563, 9.93123e-11, 4.65435e-19
0.0106418, 1.01968e-10, 4.74217e-19
0.0107279, 1.04698e-10, 4.83116e-19
0.0108148, 1.07506e-10, 4.92152e-19
0.0109023, 1.10395e-10, 5.01305e-19
0.0109906, 1.13365e-10, 5.10595e-19
0.0110796, 1.16421e-10, 5.20012e-19
0.0111693, 1.19564e-10, 5.29555e-19
0.0112597, 1.22797e-10, 5.39223e-19
0.0113508, 1.26123e-10, 5.49015e-19
0.0114427, 1.29545e-10, 5.58942e-19
0.0115354, 1.33065e-10, 5.69004e-19
0.0116287, 1.36687e-10, 5.79177e-19
0.0117229, 1.40414e-10, 5.89493e-19
0.0118178, 1.44249e-10, 5.9993e-19
0.0119135, 1.48195e-10, 6.10497e-19
0.0120099, 1.52255e-10, 6.21182e-19
0.0121071, 1.56434e-10, 6.31994e-19
0.0122052, 1.60735e-10, 6.42944e-19
0.012304, 1.65162e-10, 6.54008e-19
0.0124036, 1.69718e-10, 6.65195e-19
0.012504, 1.74407e-10, 6.76504e-19
0.0126052, 1.79235e-10, 6.87932e-19
0.0127073, 1.84205e-10, 6.9949e-19
0.0128101, 1.89321e-10, 7.11151e-19
0.0129138, 1.94589e-10, 7.22938e-19
0.0130184, 2.00012e-10, 7.34846e-19
0.0131238, 2.05597e-10, 7.46864e-19
0.01323, 2.11347e-10, 7.58988e-19
0.0133371, 2.17269e-10, 7.71227e-19
0.0134451, 2.23368e-10, 7.83578e-19
0.013554, 2.29648e-10, 7.96038e-19
0.0136637, 2.36117e-10, 8.08593e-19
0.0137743, 2.4278e-10, 8.21251e-19
0.0138858, 2.49643e-10, 8.34008e-19
0.0139982, 2.56714e-10, 8.46862e-19
0.0141116, 2.63997e-10, 8.59819e-19
0.0142258, 2.71501e-10, 8.72854e-19
0.014341, 2.79232e-10, 8.85985e-19
0.0144571, 2.87198e-10, 8.99198e-19
0.0145741, 2.95407e-10, 9.12486e-19
0.0146921, 3.03866e-10, 9.25859e-19
0.014811, 3.12583e-10, 9.39299e-19
0.0149309, 3.21567e-10, 9.52815e-19
0.0150518, 3.30827e-10, 9.664e-19
0.0151737, 3.40371e-10, 9.80049e-19
0.0152965, 3.50209e-10, 9.93748e-19
0.0154203, 3.60351e-10, 1.0075e-18
0.0155452, 3.70807e-10, 1.02131e-18
0.015671, 3.81587e-10, 1.03516e-18
0.0157979, 3.92701e-10, 1.04906e-18
0.0159258, 4.04161e-10, 1.06298e-18
0.0160547, 4.15979e-10, 1.07694e-18
0.0161847, 4.28166e-10, 1.09092e-18
0.0163157, 4.40734e-10, 1.10492e-18
0.0164478, 4.53697e-10, 1.11894e-18
0.016581, 4.67067e-10, 1.13297e-18
0.0167152, 4.80859e-10, 1.147e-18
0.0168505, 4.95086e-10, 1.16102e-18
0.0169869, 5.09763e-10, 1.17504e-18
0.0171245, 5.24905e-10, 1.18905e-18
0.0172631, 5.40528e-10, 1.20303e-18
0.0174028, 5.56649e-10, 1.21698e-18
0.0175437, 5.73284e-10, 1.2309e-18
0.0176858, 5.9045e-10, 1.24478e-18
0.0178289, 6.08167e-10, 1.25861e-18
0.0179733, 6.26452e-10, 1.27239e-18
0.0181188, 6.45325e-10, 1.28611e-18
0.0182655, 6.64806e-10, 1.29976e-18
0.0184133, 6.84917e-10, 1.31333e-18
0.0185624, 7.05678e-10, 1.32682e-18
0.0187127, 7.27113e-10, 1.34023e-18
0.0188642, 7.49244e-10, 1.35354e-18
0.0190169, 7.72096e-10, 1.36674e-18
0.0191708, 7.95694e-10, 1.37982e-18
0.019326, 8.20063e-10, 1.39279e-18
0.0194825, 8.45231e-10, 1.40564e-18
0.0196402, 8.71225e-10, 1.41835e-18
0.0197992, 8.98075e-10, 1.43091e-18
0.0199595, 9.25809e-10, 1.44333e-18
0.0201211, 9.54459e-10, 1.45559e-18
0.020284, 9.84058e-10, 1.46769e-18
0.0204482, 1.01464e-09, 1.4796e-18
0.0206138, 1.04624e-09, 1.49135e-18
0.0207806, 1.07888e-09, 1.50289e-18
0.0209489, 1.11262e-09, 1.51425e-18
0.0211185, 1.14749e-09, 1.5254e-18
0.0212894, 1.18352e-09, 1.53634e-18
0.0214618, 1.22077e-09, 1.54706e-18
0.0216355, 1.25926e-09, 1.55755e-18
0.0218107, 1.29906e-09, 1.56781e-18
0.0219873, 1.3402e-09, 1.57783e-18
0.0221653, 1.38273e-09, 1.5876e-18
0.0223447, 1.4267e-09, 1.59711e-18
0.0225256, 1.47216e-09, 1.60635e-18
0.022708, 1.51917e-09, 1.61533e-18
0.0228918, 1.56779e-09, 1.62403e-18
0.0230771, 1.61806e-09, 1.63244e-18
0.0232639, 1.67006e-09, 1.64057e-18
0.0234523, 1.72384e-09, 1.6484e-18
0.0236421, 1.77946e-09, 1.65592e-18
0.0238335, 1.83701e-09, 1.66313e-18
0.0240265, 1.89653e-09, 1.67003e-18
0.024221, 1.95811e-09, 1.6766e-18
0.0244171, 2.02183e-09, 1.68285e-18
0.0246148, 2.08775e-09, 1.68877e-18
0.024814, 2.15596e-09, 1.69434e-18
0.0250149, 2.22655e-09, 1.69958e-18
0.0252174, 2.2996e-09, 1.70446e-18
0.0254216, 2.3752e-09, 1.709e-18
0.0256274, 2.45345e-09, 1.71317e-18
0.0258349, 2.53443e-09, 1.71699e-18
0.026044, 2.61827e-09, 1.72044e-18
0.0262549, 2.70505e-09, 1.72353e-18
0.0264674, 2.79489e-09, 1.72624e-18
0.0266817, 2.8879e-09, 1.72858e-18
0.0268977, 2.9842e-09, 1.73054e-18
0.0271154, 3.08391e-09, 1.73212e-18
0.027335, 3.18716e-09, 1.73332e-18
0.0275562, 3.29409e-09, 1.73414e-18
0.0277793, 3.40481e-09, 1.73458e-18
0.0280042, 3.51949e-09, 1.73462e-18
0.0282309, 3.63826e-09, 1.73428e-18
0.0284595, 3.76128e-09, 1.73356e-18
0.0286899, 3.88871e-09, 1.73244e-18
0.0289222, 4.02072e-09, 1.73094e-18
0.0291563, 4.15747e-09, 1.72905e-18
0.0293923, 4.29915e-09, 1.72677e-18
0.0296303, 4.44594e-09, 1.7241e-18
0.0298702, 4.59803e-09, 1.72106e-18
0.030112, 4.75562e-09, 1.71762e-18
0.0303558, 4.91893e-09, 1.71381e-18
0.0306015, 5.08816e-09, 1.70962e-18
0.0308493, 5.26354e-09, 1.70505e-18
0.031099, 5.44531e-09, 1.70011e-18
0.0313508, 5.6337e-09, 1.69479e-18
0.0316046, 5.82897e-09, 1.68911e-18
0.0318604, 6.03139e-09, 1.68307e-18
0.0321184, 6.24121e-09, 1.67666e-18
0.0323784, 6.45873e-09, 1.6699e-18
0.0326405, 6.68424e-09, 1.66279e-18
0.0329048, 6.91805e-09, 1.65533e-18
0.0331711, 7.16046e-09, 1.64753e-18
0.0334397, 7.41181e-09, 1.6394e-18
0.0337104, 7.67245e-09, 1.63093e-18
0.0339833, 7.94273e-09, 1.62214e-18
0.0342584, 8.22301e-09, 1.61303e-18
0.0345358, 8.51369e-09, 1.60361e-18
0.0348154, 8.81516e-09, 1.59388e-18
0.0350972, 9.12784e-09, 1.58386e-18
0.0353813, 9.45216e-09, 1.57354e-18
0.0356678, 9.78857e-09, 1.56293e-18
0.0359565, 1.01375e-08, 1.55205e-18
0.0362476, 1.04995e-08, 1.5409e-18
0.0365411, 1.08751e-08, 1.52948e-18
0.0368369, 1.12647e-08, 1.51781e-18
0.0371351, 1.1669e-08, 1.50589e-18
0.0374358, 1.20884e-08, 1.49372e-18
0.0377388, 1.25236e-08, 1.48134e-18
0.0380443, 1.29751e-08, 1.46872e-18
0.0383523, 1.34437e-08, 1.45589e-18
0.0386628, 1.393e-08, 1.44286e-18
0.0389758, 1.44346e-08, 1.42962e-18
0.0392914, 1.49584e-08, 1.4162e-18
0.0396095, 1.55019e-08, 1.40259e-18
0.0399301, 1.60661e-08, 1.38882e-18
0.0402534, 1.66517e-08, 1.37488e-18
0.0405793, 1.72595e-08, 1.36078e-18
0.0409078, 1.78904e-08, 1.34654e-18
0.041239, 1.85454e-08, 1.33216e-18
0.0415728, 1.92253e-08, 1.31765e-18
0.0419094, 1.99311e-08, 1.30302e-18
0.0422487, 2.06639e-08, 1.28828e-18
0.0425907, 2.14247e-08, 1.27344e-18
0.0429355, 2.22147e-08, 1.2585e-18
0.0432831, 2.30349e-08, 1.24348e-18
0.0436335, 2.38865e-08, 1.22838e-18
0.0439867, 2.47708e-08, 1.21321e-18
0.0443428, 2.56891e-08, 1.19799e-18
0.0447018, 2.66427e-08, 1.1827e-18
0.0450637, 2.76331e-08, 1.16738e-18
0.0454285, 2.86615e-08, 1.15202e-18
0.0457963, 2.97297e-08, 1.13662e-18
0.0461671, 3.0839e-08, 1.12121e-18
0.0465408, 3.19912e-08, 1.10579e-18
0.0469176, 3.3188e-08, 1.09036e-18
0.0472974, 3.4431e-08, 1.07493e-18
0.0476803, 3.57222e-08, 1.05952e-18
0.0480663, 3.70635e-08, 1.04411e-18
0.0484555, 3.84568e-08, 1.02873e-18
0.0488477, 3.99042e-08, 1.01339e-18
0.0492432, 4.14079e-08, 9.98078e-19
0.0496418, 4.297e-08, 9.82813e-19
0.0500437, 4.45929e-08, 9.67595e-19
0.0504489, 4.62791e-08, 9.52431e-19
0.0508573, 4.8031e-08, 9.37333e-19
0.051269, 4.98512e-08, 9.22302e-19
0.0516841, 5.17425e-08, 9.07342e-19
0.0521025, 5.37078e-08, 8.92463e-19
0.0525243, 5.57498e-08, 8.77668e-19
0.0529495, 5.78718e-08, 8.62962e-19
0.0533782, 6.00769e-08, 8.48348e-19
0.0538103, 6.23683e-08, 8.33836e-19
0.0542459, 6.47497e-08, 8.19427e-19
0.0546851, 6.72245e-08, 8.05123e-19
0.0551278, 6.97965e-08, 7.90933e-19
0.0555741, 7.24695e-08, 7.76858e-19
0.056024, 7.52477e-08, 7.62903e-19
0.0564776, 7.81352e-08, 7.49069e-19
0.0569348, 8.11363e-08, 7.35365e-19
0.0573957, 8.42558e-08, 7.2179e-19
0.0578604, 8.74982e-08, 7.08347e-19
0.0583288, 9.08685e-08, 6.95041e-19
0.058801, 9.43718e-08, 6.81874e-19
0.059277, 9.80135e-08, 6.68849e-19
0.0597569, 1.01799e-07, 6.55966e-19
0.0602407, 1.05735e-07, 6.43229e-19
0.0607284, 1.09826e-07, 6.3064e-19
0.06122, 1.14079e-07, 6.18202e-19
0.0617156, 1.185e-07, 6.05915e-19
0.0622153, 1.23097e-07, 5.93779e-19
0.0627189, 1.27876e-07, 5.81801e-19
0.0632267, 1.32845e-07, 5.69977e-19
0.0637386, 1.38011e-07, 5.58309e-19
0.0642546, 1.43382e-07, 5.46801e-19
0.0647747, 1.48966e-07, 5.35453e-19
0.0652991, 1.54773e-07, 5.24263e-19
0.0658278, 1.60811e-07, 5.13233e-19
0.0663607, 1.67089e-07, 5.02364e-19
0.0668979, 1.73617e-07, 4.91657e-19
0.0674395, 1.80405e-07, 4.8111e-19
0.0679855, 1.87463e-07, 4.70724e-19
0.0685359, 1.94803e-07, 4.605e-19
0.0690907, 2.02436e-07, 4.50438e-19
0.0696501, 2.10374e-07, 4.40535e-19
0.0702139, 2.18629e-07, 4.30795e-19
0.0707823, 2.27213e-07, 4.21215e-19
0.0713554, 2.36141e-07, 4.11793e-19
0.071933, 2.45425e-07, 4.02532e-19
0.0725154, 2.55081e-07, 3.93428e-19
0.0731025, 2.65124e-07, 3.84482e-19
0.0736943, 2.75569e-07, 3.75693e-19
0.0742909, 2.86431e-07, 3.6706e-19
0.0748923, 2.9773e-07, 3.58582e-19
0.0754986, 3.09481e-07, 3.50258e-19
0.0761098, 3.21703e-07, 3.42086e-19
0.076726, 3.34416e-07, 3.34065e-19
0.0773471, 3.47639e-07, 3.26195e-19
0.0779733, 3.61393e-07, 3.18474e-19
0.0786046, 3.75699e-07, 3.10899e-19
0.0792409, 3.9058e-07, 3.03472e-19
0.0798824, 4.06059e-07, 2.96189e-19
0.0805291, 4.22161e-07, 2.89049e-19
0.0811811, 4.3891e-07, 2.8205e-19
0.0818383, 4.56333e-07, 2.75191e-19
0.0825008, 4.74458e-07, 2.68472e-19
0.0831687, 4.93312e-07, 2.61888e-19
0.083842, 5.12925e-07, 2.5544e-19
0.0845208, 5.33329e-07, 2.49124e-19
0.085205, 5.54555e-07, 2.42941e-19
0.0858948, 5.76637e-07, 2.36887e-19
0.0865902, 5.99609e-07, 2.30962e-19
0.0872912, 6.23508e-07, 2.25162e-19
0.0879979, 6.48372e-07, 2.19488e-19
0.0887103, 6.74238e-07, 2.13936e-19
0.0894285, 7.0115e-07, 2.08504e-19
0.0901524, 7.29148e-07, 2.03193e-19
0.0908823, 7.58277e-07, 1.97997e-19
0.091618, 7.88584e-07, 1.92918e-19
0.0923597, 8.20115e-07, 1.87952e-19
0.0931075, 8.52921e-07, 1.83098e-19
0.0938612, 8.87054e-07, 1.78354e-19
0.0946211, 9.22568e-07, 1.73717e-19
0.0953871, 9.59519e-07, 1.69187e-19
0.0961593, 9.97966e-07, 1.64761e-19
0.0969378, 1.03797e-06, 1.60438e-19
0.0977226, 1.07959e-06, 1.56215e-19
0.0985137, 1.1229e-06, 1.52091e-19
0.0993113, 1.16796e-06, 1.48064e-19
0.100115, 1.21485e-06, 1.44134e-19
0.100926, 1.26364e-06, 1.40294e-19
0.101743, 1.31441e-06, 1.36548e-19
0.102566, 1.36724e-06, 1.32895e-19
0.103397, 1.42221e-06, 1.29324e-19
0.104234, 1.47941e-06, 1.25843e-19
0.105078, 1.53893e-06, 1.22446e-19
0.105928, 1.60087e-06, 1.19136e-19
0.106786, 1.66532e-06, 1.15902e-19
0.10765, 1.73239e-06, 1.12752e-19
0.108522, 1.80218e-06, 1.09676e-19
0.109401, 1.87481e-06, 1.06677e-19
0.110286, 1.95039e-06, 1.03757e-19
0.111179, 2.02904e-06, 1.00908e-19
0.112079, 2.11088e-06, 9.81308e-20
0.112986, 2.19606e-06, 9.5425e-20
0.113901, 2.28469e-06, 9.27861e-20
0.114823, 2.37693e-06, 9.02156e-20
0.115753, 2.47293e-06, 8.77095e-20
0.11669, 2.57282e-06, 8.52692e-20
0.117635, 2.67679e-06, 8.28909e-20
0.118587, 2.78498e-06, 8.05756e-20
0.119547, 2.89758e-06, 7.83198e-20
0.120515, 3.01476e-06, 7.61222e-20
0.12149, 3.13671e-06, 7.39839e-20
0.122474, 3.26363e-06, 7.18993e-20
0.123466, 3.39572e-06, 6.98696e-20
0.124465, 3.53319e-06, 6.78954e-20
0.125473, 3.67626e-06, 6.59718e-20
0.126488, 3.82516e-06, 6.41014e-20
0.127513, 3.98013e-06, 6.22777e-20
0.128545, 4.14142e-06, 6.05049e-20
0.129585, 4.30928e-06, 5.87802e-20
0.130635, 4.48398e-06, 5.70993e-20
0.131692, 4.66581e-06, 5.5466e-20
0.132758, 4.85505e-06, 5.38762e-20
0.133833, 5.05202e-06, 5.2329e-20
0.134916, 5.25701e-06, 5.08247e-20
0.136009, 5.47038e-06, 4.93597e-20
0.13711, 5.69245e-06, 4.79359e-20
0.13822, 5.92358e-06, 4.65509e-20
0.139339, 6.16414e-06, 4.52039e-20
0.140467, 6.41453e-06, 4.3894e-20
0.141604, 6.67514e-06, 4.26204e-20
0.14275, 6.94638e-06, 4.13822e-20
0.143906, 7.22871e-06, 4.01775e-20
0.145071, 7.52256e-06, 3.90066e-20
0.146246, 7.82842e-06, 3.78678e-20
0.147429, 8.14677e-06, 3.67621e-20
0.148623, 8.47813e-06, 3.56861e-20
0.149826, 8.82303e-06, 3.46407e-20
0.151039, 9.18202e-06, 3.36245e-20
0.152262, 9.55568e-06, 3.26367e-20
0.153495, 9.94462e-06, 3.16767e-20
0.154737, 1.03494e-05, 3.07444e-20
0.15599, 1.07708e-05, 2.98379e-20
0.157253, 1.12094e-05, 2.89572e-20
0.158526, 1.1666e-05, 2.81016e-20
0.159809, 1.21412e-05, 2.72705e-20
0.161103, 1.26358e-05, 2.64628e-20
0.162407, 1.31507e-05, 2.56784e-20
0.163722, 1.36867e-05, 2.49161e-20
0.165047, 1.42445e-05, 2.41761e-20
0.166384, 1.48252e-05, 2.34566e-20
0.167731, 1.54297e-05, 2.27582e-20
0.169088, 1.60588e-05, 2.20803e-20
0.170457, 1.67138e-05, 2.14215e-20
0.171837, 1.73955e-05, 2.07818e-20
0.173228, 1.81051e-05, 2.01606e-20
0.174631, 1.88438e-05, 1.95572e-20
0.176045, 1.96127e-05, 1.89713e-20
0.17747, 2.04131e-05, 1.84027e-20
0.178907, 2.12463e-05, 1.78505e-20
0.180355, 2.21135e-05, 1.73145e-20
0.181815, 2.30163e-05, 1.67941e-20
0.183287, 2.39561e-05, 1.62889e-20
0.184771, 2.49343e-05, 1.57984e-20
0.186267, 2.59526e-05, 1.53223e-20
0.187775, 2.70126e-05, 1.48601e-20
0.189295, 2.81161e-05, 1.44116e-20
0.190827, 2.92647e-05, 1.39764e-20
0.192372, 3.04604e-05, 1.35539e-20
0.193929, 3.17051e-05, 1.31439e-20
0.195499, 3.30008e-05, 1.27459e-20
0.197082, 3.43496e-05, 1.23596e-20
0.198678, 3.57536e-05, 1.19847e-20
0.200286, 3.72152e-05, 1.16211e-20
0.201908, 3.87367e-05, 1.12681e-20
0.203542, 4.03206e-05, 1.09258e-20
0.20519, 4.19693e-05, 1.05935e-20
0.206851, 4.36857e-05, 1.02712e-20
0.208526, 4.54724e-05, 9.95832e-21
0.210214, 4.73324e-05, 9.65491e-21
0.211916, 4.92686e-05, 9.36049e-21
0.213631, 5.12842e-05, 9.07499e-21
0.215361, 5.33824e-05, 8.79786e-21
0.217104, 5.55667e-05, 8.52917e-21
0.218862, 5.78406e-05, 8.2684e-21
0.220634, 6.02077e-05, 8.01548e-21
0.22242, 6.26719e-05, 7.7702e-21
0.224221, 6.52371e-05, 7.53222e-21
0.226036, 6.79076e-05, 7.30147e-21
0.227866, 7.06875e-05, 7.07762e-21
0.22971, 7.35816e-05, 6.86061e-21
0.23157, 7.65943e-05, 6.65002e-21
0.233445, 7.97306e-05, 6.44579e-21
0.235335, 8.29956e-05, 6.24775e-21
0.23724, 8.63945e-05, 6.05573e-21
0.23916, 8.99329e-05, 5.86954e-21
0.241097, 9.36165e-05, 5.68886e-21
0.243048, 9.74512e-05, 5.51381e-21
0.245016, 0.000101443, 5.34395e-21
0.247, 0.000105599, 5.17924e-21
0.248999, 0.000109926, 5.01962e-21
0.251015, 0.00011443, 4.86479e-21
0.253047, 0.000119118, 4.71468e-21
0.255096, 0.000124, 4.5691e-21
0.257161, 0.000129081, 4.428e-21
0.259243, 0.000134371, 4.29117e-21
0.261342, 0.000139879, 4.15851e-21
0.263457, 0.000145612, 4.02995e-21
0.26559, 0.000151581, 3.90527e-21
0.26774, 0.000157794, 3.78441e-21
0.269908, 0.000164263, 3.66721e-21
0.272093, 0.000170998, 3.55362e-21
0.274296, 0.000178008, 3.44349e-21
0.276516, 0.000185307, 3.33678e-21
0.278755, 0.000192905, 3.23328e-21
0.281012, 0.000200816, 3.13297e-21
0.283287, 0.000209051, 3.03574e-21
0.28558, 0.000217624, 2.94151e-21
0.287892, 0.000226549, 2.85016e-21
0.290223, 0.000235841, 2.76161e-21
0.292572, 0.000245515, 2.67581e-21
0.294941, 0.000255585, 2.59261e-21
0.297329, 0.000266069, 2.51198e-21
0.299736, 0.000276984, 2.43384e-21
0.302162, 0.000288347, 2.35812e-21
0.304608, 0.000300177, 2.28472e-21
0.307074, 0.000312492, 2.21358e-21
0.30956, 0.000325314, 2.14464e-21
0.312066, 0.000338662, 2.07782e-21
0.314593, 0.000352558, 2.01305e-21
0.31714, 0.000367025, 1.95029e-21
0.319707, 0.000382086, 1.88949e-21
0.322295, 0.000397766, 1.83056e-21
0.324905, 0.000414091, 1.77342e-21
0.327535, 0.000431085, 1.71808e-21
0.330187, 0.000448778, 1.66444e-21
0.33286, 0.000467198, 1.61247e-21
0.335554, 0.000486374, 1.56212e-21
0.338271, 0.000506339, 1.51331e-21
0.341009, 0.000527123, 1.46603e-21
0.34377, 0.000548762, 1.4202e-21
0.346553, 0.000571289, 1.3758e-21
0.349359, 0.000594742, 1.33277e-21
0.352187, 0.000619159, 1.29108e-21
0.355038, 0.000644579, 1.25069e-21
0.357913, 0.000671043, 1.21154e-21
0.36081, 0.000698595, 1.17362e-21
0.363731, 0.000727279, 1.13688e-21
0.366676, 0.000757142, 1.10127e-21
0.369644, 0.000788231, 1.06679e-21
0.372637, 0.000820599, 1.03336e-21
0.375653, 0.000854296, 1.00099e-21
0.378695, 0.000889378, 9.69607e-22
0.38176, 0.000925902, 9.3922e-22
0.384851, 0.000963927, 9.09768e-22
0.387967, 0.00100351, 8.81235e-22
0.391108, 0.00104473, 8.53593e-22
0.394274, 0.00108764, 8.26816e-22
0.397466, 0.00113231, 8.00872e-22
0.400683, 0.00117882, 7.75744e-22
0.403927, 0.00122724, 7.51392e-22
0.407197, 0.00127765, 7.27803e-22
0.410494, 0.00133013, 7.04947e-22
0.413817, 0.00138477, 6.82809e-22
0.417167, 0.00144165, 6.61363e-22
0.420544, 0.00150087, 6.40587e-22
0.423949, 0.00156253, 6.20457e-22
0.427381, 0.00162672, 6.00959e-22
0.430841, 0.00169355, 5.8207e-22
0.434329, 0.00176313, 5.63772e-22
0.437845, 0.00183556, 5.46047e-22
0.44139, 0.00191098, 5.28875e-22
0.444963, 0.00198949, 5.12243e-22
0.448566, 0.00207123, 4.96128e-22
0.452197, 0.00215633, 4.80522e-22
0.455858, 0.00224493, 4.65402e-22
0.459548, 0.00233718, 4.50759e-22
0.463269, 0.00243321, 4.3657e-22
0.467019, 0.00253319, 4.2283e-22
0.4708, 0.00263729, 4.09519e-22
0.474611, 0.00274566, 3.96627e-22
0.478454, 0.00285849, 3.84135e-22
0.482327, 0.00297595, 3.72039e-22
0.486232, 0.00309825, 3.6032e-22
0.490168, 0.00322557, 3.48971e-22
0.494136, 0.00335813, 3.37978e-22
0.498137, 0.00349613, 3.27327e-22
0.50217, 0.00363982, 3.17012e-22
0.506235, 0.0037894, 3.07022e-22
0.510333, 0.00394514, 2.97346e-22
0.514465, 0.00410729, 2.87972e-22
0.51863, 0.00427609, 2.78893e-22
0.522828, 0.00445184, 2.70101e-22
0.527061, 0.00463482, 2.61583e-22
0.531328, 0.00482532, 2.53334e-22
0.535629, 0.00502365, 2.45345e-22
0.539966, 0.00523014, 2.37605e-22
0.544337, 0.00544511, 2.3011e-22
0.548744, 0.00566893, 2.22851e-22
0.553186, 0.00590195, 2.1582e-22
0.557665, 0.00614455, 2.09009e-22
0.562179, 0.00639713, 2.02414e-22
0.566731, 0.00666009, 1.96025e-22
0.571319, 0.00693386, 1.89838e-22
0.575944, 0.00721889, 1.83846e-22
0.580607, 0.00751565, 1.78042e-22
0.585307, 0.0078246, 1.72421e-22
0.590045, 0.00814626, 1.66978e-22
0.594822, 0.00848115, 1.61705e-22
0.599638, 0.00882981, 1.56598e-22
0.604492, 0.0091928, 1.51653e-22
0.609386, 0.00957072, 1.46863e-22
0.614319, 0.00996419, 1.42224e-22
0.619293, 0.0103738, 1.37731e-22
0.624306, 0.0108003, 1.3338e-22
0.62936, 0.0112443, 1.29167e-22
0.634456, 0.0117066, 1.25085e-22
0.639592, 0.0121879, 1.21133e-22
0.64477, 0.012689, 1.17305e-22
0.64999, 0.0132107, 1.13597e-22
0.655252, 0.0137539, 1.10007e-22
0.660556, 0.0143194, 1.06531e-22
0.665904, 0.0149081, 1.03163e-22
0.671295, 0.0155211, 9.99021e-23
0.67673, 0.0161592, 9.67437e-23
0.682208, 0.0168236, 9.36855e-23
0.687731, 0.0175154, 9.07234e-23
0.693299, 0.0182355, 8.78546e-23
0.698912, 0.0189853, 8.50765e-23
0.70457, 0.019766, 8.23862e-23
0.710274, 0.0205787, 7.97808e-23
0.716024, 0.0214249, 7.72577e-23
0.721821, 0.0223059, 7.4814e-23
0.727664, 0.0232231, 7.24479e-23
0.733555, 0.024178, 7.01562e-23
0.739494, 0.0251722, 6.79368e-23
0.74548, 0.0262073, 6.57879e-23
0.751516, 0.0272849, 6.37063e-23
0.7576, 0.0284069, 6.16908e-23
0.763733, 0.029575, 5.9739e-23
0.769916, 0.0307912, 5.78487e-23
0.776149, 0.0320573, 5.60182e-23
0.782432, 0.0333756, 5.42457e-23
0.788767, 0.0347481, 5.25289e-23
0.795152, 0.036177, 5.08666e-23
0.801589, 0.0376647, 4.92568e-23
0.808079, 0.0392136, 4.76977e-23
0.814621, 0.0408262, 4.6188e-23
0.821216, 0.0425051, 4.4726e-23
0.827864, 0.044253, 4.33103e-23
0.834566, 0.0460729, 4.19393e-23
0.841322, 0.0479676, 4.06117e-23
0.848134, 0.0499402, 3.93258e-23
0.855, 0.051994, 3.80808e-23
0.861922, 0.0541323, 3.68751e-23
0.868899, 0.0563584, 3.57077e-23
0.875934, 0.0586762, 3.4577e-23
0.883025, 0.0610893, 3.34822e-23
0.890174, 0.0636016, 3.24219e-23
0.89738, 0.0662173, 3.13953e-23
0.904645, 0.0689406, 3.0401e-23
0.911969, 0.0717759, 2.94382e-23
0.919352, 0.0747278, 2.85059e-23
0.926795, 0.0778011, 2.76031e-23
0.934298, 0.0810008, 2.67288e-23
0.941861, 0.0843321, 2.58823e-23
0.949486, 0.0878005, 2.50625e-23
0.957173, 0.0914115, 2.42686e-23
0.964922, 0.0951711, 2.34999e-23
0.972734, 0.0990852, 2.27554e-23
0.980609, 0.10316, 2.20346e-23
0.988547, 0.107403, 2.13366e-23
0.99655, 0.111821, 2.06606e-23
1.00462, 0.11642, 2.00059e-23
1.01275, 0.121208, 1.93723e-23
1.02095, 0.126193, 1.87585e-23
1.02922, 0.131383, 1.81638e-23
1.03755, 0.136787, 1.75884e-23
1.04595, 0.142413, 1.70311e-23
1.05441, 0.14827, 1.64919e-23
1.06295, 0.154368, 1.59691e-23
1.07156, 0.160718, 1.54628e-23
1.08023, 0.167328, 1.49731e-23
1.08898, 0.17421, 1.44984e-23
1.09779, 0.181376, 1.40392e-23
1.10668, 0.188836, 1.35942e-23
1.11564, 0.196603, 1.31633e-23
1.12467, 0.204689, 1.27462e-23
1.13378, 0.213108, 1.2342e-23
1.14295, 0.221873, 1.19512e-23
1.15221, 0.230999, 1.15721e-23
1.16154, 0.2405, 1.12053e-23
1.17094, 0.250393, 1.08502e-23
1.18042, 0.260692, 1.05063e-23
1.18997, 0.271414, 1.01735e-23
1.19961, 0.282578, 9.85082e-24
1.20932, 0.294201, 9.53861e-24
1.21911, 0.306302, 9.23625e-24
1.22898, 0.318901, 8.94345e-24
1.23893, 0.332018, 8.65992e-24
1.24896, 0.345675, 8.3854e-24
1.25907, 0.359893, 8.11959e-24
