f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.11389e-19
0.008912, 5.76151e-11, 2.08646e-19
0.00898414, 5.91038e-11, 2.05897e-19
0.00905688, 6.06335e-11, 2.03143e-19
0.0091302, 6.22055e-11, 2.00385e-19
0.00920411, 6.38208e-11, 1.97625e-19
0.00927863, 6.54809e-11, 1.94865e-19
0.00935374, 6.7187e-11, 1.92105e-19
0.00942947, 6.89404e-11, 1.89346e-19
0.00950581, 7.07424e-11, 1.86591e-19
0.00958276, 7.25946e-11, 1.8384e-19
0.00966034, 7.44984e-11, 1.81094e-19
0.00973855, 7.64553e-11, 1.78355e-19
0.00981739, 7.84668e-11, 1.75624e-19
0.00989687, 8.05346e-11, 1.72902e-19
0.00997699, 8.26603e-11, 1.7019e-19
0.0100578, 8.48456e-11, 1.67488e-19
0.0101392, 8.70923e-11, 1.64801e-19
0.0102213, 8.94022e-11, 1.62125e-19
0.010304, 9.17772e-11, 1.59465e-19
0.0103874, 9.42192e-11, 1.5682e-19
0.0104715, 9.67302e-11, 1.5419e-19
0.0105563, 9.93123e-11, 1.51576e-19
0.0106418, 1.01968e-10, 1.48979e-19
0.0107279, 1.04698e-10, 1.46404e-19
0.0108148, 1.07506e-10, 1.43845e-19
0.0109023, 1.10395e-10, 1.41309e-19
0.0109906, 1.13365e-10, 1.38791e-19
0.0110796, 1.16421e-10, 1.36296e-19
0.0111693, 1.19564e-10, 1.33823e-19
0.0112597, 1.22797e-10, 1.31373e-19
0.0113508, 1.26123e-10, 1.28947e-19
0.0114427, 1.29545e-10, 1.26544e-19
0.0115354, 1.33065e-10, 1.24164e-19
0.0116287, 1.36687e-10, 1.21812e-19
0.0117229, 1.40414e-10, 1.19482e-19
0.0118178, 1.44249e-10, 1.17179e-19
0.0119135, 1.48195e-10, 1.14902e-19
0.0120099, 1.52255e-10, 1.12653e-19
0.0121071, 1.56434e-10, 1.1043e-19
0.0122052, 1.60735e-10, 1.08232e-19
0.012304, 1.65162e-10, 1.06063e-19
0.0124036, 1.69718e-10, 1.03922e-19
0.012504, 1.74407e-10, 1.01809e-19
0.0126052, 1.79235e-10, 9.97247e-20
0.0127073, 1.84205e-10, 9.76668e-20
0.0128101, 1.89321e-10, 9.56399e-20
0.0129138, 1.94589e-10, 9.36403e-20
0.0130184, 2.00012e-10, 9.16682e-20
0.0131238, 2.05597e-10, 8.97257e-20
0.01323, 2.11347e-10, 8.7813e-20
0.0133371, 2.17269e-10, 8.59284e-20
0.0134451, 2.23368e-10, 8.40721e-20
0.013554, 2.29648e-10, 8.22443e-20
0.0136637, 2.36117e-10, 8.04467e-20
0.0137743, 2.4278e-10, 7.86777e-20
0.0138858, 2.49643e-10, 7.69374e-20
0.0139982, 2.56714e-10, 7.52257e-20
0.0141116, 2.63997e-10, 7.35413e-20
0.0142258, 2.71501e-10, 7.18871e-20
0.014341, 2.79232e-10, 7.02602e-20
0.0144571, 2.87198e-10, 6.86619e-20
0.0145741, 2.95407e-10, 6.70922e-20
0.0146921, 3.03866e-10, 6.55496e-20
0.014811, 3.12583e-10, 6.40355e-20
0.0149309, 3.21567e-10, 6.25483e-20
0.0150518, 3.30827e-10, 6.10881e-20
0.0151737, 3.40371e-10, 5.96548e-20
0.0152965, 3.50209e-10, 5.82493e-20
0.0154203, 3.60351e-10, 5.68703e-20
0.0155452, 3.70807e-10, 5.55166e-20
0.015671, 3.81587e-10, 5.41903e-20
0.0157979, 3.92701e-10, 5.28889e-20
0.0159258, 4.04161e-10, 5.16134e-20
0.0160547, 4.15979e-10, 5.03636e-20
0.0161847, 4.28166e-10, 4.91382e-20
0.0163157, 4.40734e-10, 4.79381e-20
0.0164478, 4.53697e-10, 4.6762e-20
0.016581, 4.67067e-10, 4.56099e-20
0.0167152, 4.80859e-10, 4.44822e-20
0.0168505, 4.95086e-10, 4.33779e-20
0.0169869, 5.09763e-10, 4.22968e-20
0.0171245, 5.24905e-10, 4.12378e-20
0.0172631, 5.40528e-10, 4.02023e-20
0.0174028, 5.56649e-10, 3.91892e-20
0.0175437, 5.73284e-10, 3.81975e-20
0.0176858, 5.9045e-10, 3.7227e-20
0.0178289, 6.08167e-10, 3.62788e-20
0.0179733, 6.26452e-10, 3.53506e-20
0.0181188, 6.45325e-10, 3.44435e-20
0.0182655, 6.64806e-10, 3.35566e-20
0.0184133, 6.84917e-10, 3.26901e-20
0.0185624, 7.05678e-10, 3.18426e-20
0.0187127, 7.27113e-10, 3.10145e-20
0.0188642, 7.49244e-10, 3.02054e-20
0.0190169, 7.72096e-10, 2.94152e-20
0.0191708, 7.95694e-10, 2.86434e-20
0.019326, 8.20063e-10, 2.78893e-20
0.0194825, 8.45231e-10, 2.71527e-20
0.0196402, 8.71225e-10, 2.64338e-20
0.0197992, 8.98075e-10, 2.57317e-20
0.0199595, 9.25809e-10, 2.50463e-20
0.0201211, 9.54459e-10, 2.43774e-20
0.020284, 9.84058e-10, 2.37245e-20
0.0204482, 1.01464e-09, 2.30874e-20
0.0206138, 1.04624e-09, 2.24656e-20
0.0207806, 1.07888e-09, 2.18594e-20
0.0209489, 1.11262e-09, 2.12675e-20
0.0211185, 1.14749e-09, 2.06905e-20
0.0212894, 1.18352e-09, 2.01279e-20
0.0214618, 1.22077e-09, 1.95789e-20
0.0216355, 1.25926e-09, 1.90438e-20
0.0218107, 1.29906e-09, 1.85219e-20
0.0219873, 1.3402e-09, 1.80132e-20
0.0221653, 1.38273e-09, 1.75173e-20
0.0223447, 1.4267e-09, 1.70342e-20
0.0225256, 1.47216e-09, 1.65631e-20
0.022708, 1.51917e-09, 1.61041e-20
0.0228918, 1.56779e-09, 1.56569e-20
0.0230771, 1.61806e-09, 1.52212e-20
0.0232639, 1.67006e-09, 1.47968e-20
0.0234523, 1.72384e-09, 1.43832e-20
0.0236421, 1.77946e-09, 1.39805e-20
0.0238335, 1.83701e-09, 1.35883e-20
0.0240265, 1.89653e-09, 1.32061e-20
0.024221, 1.95811e-09, 1.28342e-20
0.0244171, 2.02183e-09, 1.2472e-20
0.0246148, 2.08775e-09, 1.21193e-20
0.024814, 2.15596e-09, 1.17761e-20
0.0250149, 2.22655e-09, 1.14419e-20
0.0252174, 2.2996e-09, 1.11167e-20
0.0254216, 2.3752e-09, 1.08e-20
0.0256274, 2.45345e-09, 1.04919e-20
0.0258349, 2.53443e-09, 1.01921e-20
0.026044, 2.61827e-09, 9.90041e-21
0.0262549, 2.70505e-09, 9.61649e-21
0.0264674, 2.79489e-09, 9.3404e-21
0.0266817, 2.8879e-09, 9.07171e-21
0.0268977, 2.9842e-09, 8.81038e-21
0.0271154, 3.08391e-09, 8.55625e-21
0.027335, 3.18716e-09, 8.30892e-21
0.0275562, 3.29409e-09, 8.06856e-21
0.0277793, 3.40481e-09, 7.83471e-21
0.0280042, 3.51949e-09, 7.60731e-21
0.0282309, 3.63826e-09, 7.38621e-21
0.0284595, 3.76128e-09, 7.17119e-21
0.0286899, 3.88871e-09, 6.96217e-21
0.0289222, 4.02072e-09, 6.75895e-21
0.0291563, 4.15747e-09, 6.56146e-21
0.0293923, 4.29915e-09, 6.36948e-21
0.0296303, 4.44594e-09, 6.18281e-21
0.0298702, 4.59803e-09, 6.0014e-21
0.030112, 4.75562e-09, 5.82513e-21
0.0303558, 4.91893e-09, 5.65379e-21
0.0306015, 5.08816e-09, 5.48733e-21
0.0308493, 5.26354e-09, 5.32552e-21
0.031099, 5.44531e-09, 5.16835e-21
0.0313508, 5.6337e-09, 5.01561e-21
0.0316046, 5.82897e-09, 4.86722e-21
0.0318604, 6.03139e-09, 4.7231e-21
0.0321184, 6.24121e-09, 4.58302e-21
0.0323784, 6.45873e-09, 4.447e-21
0.0326405, 6.68424e-09, 4.31487e-21
0.0329048, 6.91805e-09, 4.1865e-21
0.0331711, 7.16046e-09, 4.06188e-21
0.0334397, 7.41181e-09, 3.94079e-21
0.0337104, 7.67245e-09, 3.82321e-21
0.0339833, 7.94273e-09, 3.70903e-21
0.0342584, 8.22301e-09, 3.59816e-21
0.0345358, 8.51369e-09, 3.49047e-21
0.0348154, 8.81516e-09, 3.38592e-21
0.0350972, 9.12784e-09, 3.28444e-21
0.0353813, 9.45216e-09, 3.1859e-21
0.0356678, 9.78857e-09, 3.09019e-21
0.0359565, 1.01375e-08, 2.99732e-21
0.0362476, 1.04995e-08, 2.90714e-21
0.0365411, 1.08751e-08, 2.81959e-21
0.0368369, 1.12647e-08, 2.73462e-21
0.0371351, 1.1669e-08, 2.65215e-21
0.0374358, 1.20884e-08, 2.57207e-21
0.0377388, 1.25236e-08, 2.49439e-21
0.0380443, 1.29751e-08, 2.41898e-21
0.0383523, 1.34437e-08, 2.34578e-21
0.0386628, 1.393e-08, 2.27475e-21
0.0389758, 1.44346e-08, 2.20582e-21
0.0392914, 1.49584e-08, 2.13891e-21
0.0396095, 1.55019e-08, 2.074e-21
0.0399301, 1.60661e-08, 2.01103e-21
0.0402534, 1.66517e-08, 1.9499e-21
0.0405793, 1.72595e-08, 1.8906e-21
0.0409078, 1.78904e-08, 1.83307e-21
0.041239, 1.85454e-08, 1.77724e-21
0.0415728, 1.92253e-08, 1.72309e-21
0.0419094, 1.99311e-08, 1.67054e-21
0.0422487, 2.06639e-08, 1.61957e-21
0.0425907, 2.14247e-08, 1.57013e-21
0.0429355, 2.22147e-08, 1.52216e-21
0.0432831, 2.30349e-08, 1.47563e-21
0.0436335, 2.38865e-08, 1.43049e-21
0.0439867, 2.47708e-08, 1.38672e-21
0.0443428, 2.56891e-08, 1.34425e-21
0.0447018, 2.66427e-08, 1.30306e-21
0.0450637, 2.76331e-08, 1.26311e-21
0.0454285, 2.86615e-08, 1.22437e-21
0.0457963, 2.97297e-08, 1.18679e-21
0.0461671, 3.0839e-08, 1.15034e-21
0.0465408, 3.19912e-08, 1.115e-21
0.0469176, 3.3188e-08, 1.08073e-21
0.0472974, 3.4431e-08, 1.04749e-21
0.0476803, 3.57222e-08, 1.01526e-21
0.0480663, 3.70635e-08, 9.84003e-22
0.0484555, 3.84568e-08, 9.53689e-22
0.0488477, 3.99042e-08, 9.24306e-22
0.0492432, 4.14079e-08, 8.95807e-22
0.0496418, 4.297e-08, 8.6818e-22
0.0500437, 4.45929e-08, 8.41388e-22
0.0504489, 4.62791e-08, 8.15408e-22
0.0508573, 4.8031e-08, 7.90224e-22
0.051269, 4.98512e-08, 7.65808e-22
0.0516841, 5.17425e-08, 7.42132e-22
0.0521025, 5.37078e-08, 7.19182e-22
0.0525243, 5.57498e-08, 6.96932e-22
0.0529495, 5.78718e-08, 6.75362e-22
0.0533782, 6.00769e-08, 6.54448e-22
0.0538103, 6.23683e-08, 6.34178e-22
0.0542459, 6.47497e-08, 6.14527e-22
0.0546851, 6.72245e-08, 5.95475e-22
0.0551278, 6.97965e-08, 5.77009e-22
0.0555741, 7.24695e-08, 5.59109e-22
0.056024, 7.52477e-08, 5.41758e-22
0.0564776, 7.81352e-08, 5.24937e-22
0.0569348, 8.11363e-08, 5.08635e-22
0.0573957, 8.42558e-08, 4.92834e-22
0.0578604, 8.74982e-08, 4.77517e-22
0.0583288, 9.08685e-08, 4.62672e-22
0.058801, 9.43718e-08, 4.48284e-22
0.059277, 9.80135e-08, 4.3434e-22
0.0597569, 1.01799e-07, 4.20824e-22
0.0602407, 1.05735e-07, 4.07723e-22
0.0607284, 1.09826e-07, 3.95028e-22
0.06122, 1.14079e-07, 3.82724e-22
0.0617156, 1.185e-07, 3.708e-22
0.0622153, 1.23097e-07, 3.59242e-22
0.0627189, 1.27876e-07, 3.48045e-22
0.0632267, 1.32845e-07, 3.3719e-22
0.0637386, 1.38011e-07, 3.26672e-22
0.0642546, 1.43382e-07, 3.16479e-22
0.0647747, 1.48966e-07, 3.06604e-22
0.0652991, 1.54773e-07, 2.97032e-22
0.0658278, 1.60811e-07, 2.87756e-22
0.0663607, 1.67089e-07, 2.78768e-22
0.0668979, 1.73617e-07, 2.70059e-22
0.0674395, 1.80405e-07, 2.6162e-22
0.0679855, 1.87463e-07, 2.53441e-22
0.0685359, 1.94803e-07, 2.45517e-22
0.0690907, 2.02436e-07, 2.3784e-22
0.0696501, 2.10374e-07, 2.30399e-22
0.0702139, 2.18629e-07, 2.23191e-22
0.0707823, 2.27213e-07, 2.16207e-22
0.0713554, 2.36141e-07, 2.09438e-22
0.071933, 2.45425e-07, 2.02882e-22
0.0725154, 2.55081e-07, 1.96528e-22
0.0731025, 2.65124e-07, 1.90372e-22
0.0736943, 2.75569e-07, 1.84408e-22
0.0742909, 2.86431e-07, 1.78629e-22
0.0748923, 2.9773e-07, 1.73031e-22
0.0754986, 3.09481e-07, 1.67607e-22
0.0761098, 3.21703e-07, 1.62352e-22
0.076726, 3.34416e-07, 1.5726e-22
0.0773471, 3.47639e-07, 1.52328e-22
0.0779733, 3.61393e-07, 1.47549e-22
0.0786046, 3.75699e-07, 1.42919e-22
0.0792409, 3.9058e-07, 1.38434e-22
0.0798824, 4.06059e-07, 1.34088e-22
0.0805291, 4.22161e-07, 1.29879e-22
0.0811811, 4.3891e-07, 1.258e-22
0.0818383, 4.56333e-07, 1.21849e-22
0.0825008, 4.74458e-07, 1.18022e-22
0.0831687, 4.93312e-07, 1.14314e-22
0.083842, 5.12925e-07, 1.10722e-22
0.0845208, 5.33329e-07, 1.07243e-22
0.085205, 5.54555e-07, 1.03872e-22
0.0858948, 5.76637e-07, 1.00607e-22
0.0865902, 5.99609e-07, 9.74433e-23
0.0872912, 6.23508e-07, 9.43792e-23
0.0879979, 6.48372e-07, 9.14108e-23
0.0887103, 6.74238e-07, 8.85355e-23
0.0894285, 7.0115e-07, 8.57501e-23
0.0901524, 7.29148e-07, 8.30524e-23
0.0908823, 7.58277e-07, 8.04387e-23
0.091618, 7.88584e-07, 7.79072e-23
0.0923597, 8.20115e-07, 7.5455e-23
0.0931075, 8.52921e-07, 7.30793e-23
0.0938612, 8.87054e-07, 7.07786e-23
0.0946211, 9.22568e-07, 6.85498e-23
0.0953871, 9.59519e-07, 6.6391e-23
0.0961593, 9.97966e-07, 6.43e-23
0.0969378, 1.03797e-06, 6.22744e-23
0.0977226, 1.07959e-06, 6.03124e-23
0.0985137, 1.1229e-06, 5.84121e-23
0.0993113, 1.16796e-06, 5.65713e-23
0.100115, 1.21485e-06, 5.47891e-23
0.100926, 1.26364e-06, 5.30611e-23
0.101743, 1.31441e-06, 5.13886e-23
0.102566, 1.36724e-06, 4.97699e-23
0.103397, 1.42221e-06, 4.81994e-23
0.104234, 1.47941e-06, 4.66797e-23
0.105078, 1.53893e-06, 4.52074e-23
0.105928, 1.60087e-06, 4.37827e-23
0.106786, 1.66532e-06, 4.2401e-23
0.10765, 1.73239e-06, 4.10642e-23
0.108522, 1.80218e-06, 3.97679e-23
0.109401, 1.87481e-06, 3.85126e-23
0.110286, 1.95039e-06, 3.72982e-23
0.111179, 2.02904e-06, 3.6121e-23
0.112079, 2.11088e-06, 3.49811e-23
0.112986, 2.19606e-06, 3.38774e-23
0.113901, 2.28469e-06, 3.28077e-23
0.114823, 2.37693e-06, 3.17721e-23
0.115753, 2.47293e-06, 3.07686e-23
0.11669, 2.57282e-06, 2.97972e-23
0.117635, 2.67679e-06, 2.8856e-23
0.118587, 2.78498e-06, 2.7945e-23
0.119547, 2.89758e-06, 2.70625e-23
0.120515, 3.01476e-06, 2.62076e-23
0.12149, 3.13671e-06, 2.53803e-23
0.122474, 3.26363e-06, 2.45782e-23
0.123466, 3.39572e-06, 2.38014e-23
0.124465, 3.53319e-06, 2.30498e-23
0.125473, 3.67626e-06, 2.23213e-23
0.126488, 3.82516e-06, 2.16165e-23
0.127513, 3.98013e-06, 2.09328e-23
0.128545, 4.14142e-06, 2.02714e-23
0.129585, 4.30928e-06, 1.96311e-23
0.130635, 4.48398e-06, 1.90101e-23
0.131692, 4.66581e-06, 1.84095e-23
0.132758, 4.85505e-06, 1.78277e-23
0.133833, 5.05202e-06, 1.7264e-23
0.134916, 5.25701e-06, 1.67184e-23
0.136009, 5.47038e-06, 1.61894e-23
0.13711, 5.69245e-06, 1.56776e-23
0.13822, 5.92358e-06, 1.51818e-23
0.139339, 6.16414e-06, 1.47017e-23
0.140467, 6.41453e-06, 1.42368e-23
0.141604, 6.67514e-06, 1.37866e-23
0.14275, 6.94638e-06, 1.33507e-23
0.143906, 7.22871e-06, 1.29283e-23
0.145071, 7.52256e-06, 1.25194e-23
0.146246, 7.82842e-06, 1.21232e-23
0.147429, 8.14677e-06, 1.174e-23
0.148623, 8.47813e-06, 1.13684e-23
0.149826, 8.82303e-06, 1.10088e-23
0.151039, 9.18202e-06, 1.06605e-23
0.152262, 9.55568e-06, 1.03231e-23
0.153495, 9.94462e-06, 9.99633e-24
0.154737, 1.03494e-05, 9.68017e-24
0.15599, 1.07708e-05, 9.37376e-24
0.157253, 1.12094e-05, 9.07706e-24
0.158526, 1.1666e-05, 8.7898e-24
0.159809, 1.21412e-05, 8.51168e-24
0.161103, 1.26358e-05, 8.24222e-24
0.162407, 1.31507e-05, 7.98138e-24
0.163722, 1.36867e-05, 7.72869e-24
0.165047, 1.42445e-05, 7.48411e-24
0.166384, 1.48252e-05, 7.24704e-24
0.167731, 1.54297e-05, 7.01761e-24
0.169088, 1.60588e-05, 6.79558e-24
0.170457, 1.67138e-05, 6.58041e-24
0.171837, 1.73955e-05, 6.37205e-24
0.173228, 1.81051e-05, 6.17031e-24
0.174631, 1.88438e-05, 5.97485e-24
0.176045, 1.96127e-05, 5.78562e-24
0.17747, 2.04131e-05, 5.60243e-24
0.178907, 2.12463e-05, 5.42498e-24
0.180355, 2.21135e-05, 5.25322e-24
0.181815, 2.30163e-05, 5.08686e-24
0.183287, 2.39561e-05, 4.92575e-24
0.184771, 2.49343e-05, 4.76972e-24
0.186267, 2.59526e-05, 4.61863e-24
0.187775, 2.70126e-05, 4.47233e-24
0.189295, 2.81161e-05, 4.33069e-24
0.190827, 2.92647e-05, 4.19355e-24
0.192372, 3.04604e-05, 4.0607e-24
0.193929, 3.17051e-05, 3.93209e-24
0.195499, 3.30008e-05, 3.80752e-24
0.197082, 3.43496e-05, 3.68688e-24
0.198678, 3.57536e-05, 3.57004e-24
0.200286, 3.72152e-05, 3.45696e-24
0.201908, 3.87367e-05, 3.3474e-24
0.203542, 4.03206e-05, 3.24138e-24
0.20519, 4.19693e-05, 3.13866e-24
0.206851, 4.36857e-05, 3.03922e-24
0.208526, 4.54724e-05, 2.9429e-24
0.210214, 4.73324e-05, 2.84965e-24
0.211916, 4.92686e-05, 2.75934e-24
0.213631, 5.12842e-05, 2.67193e-24
0.215361, 5.33824e-05, 2.58724e-24
0.217104, 5.55667e-05, 2.50527e-24
0.218862, 5.78406e-05, 2.42586e-24
0.220634, 6.02077e-05, 2.34897e-24
0.22242, 6.26719e-05, 2.27453e-24
0.224221, 6.52371e-05, 2.20243e-24
0.226036, 6.79076e-05, 2.13264e-24
0.227866, 7.06875e-05, 2.06504e-24
0.22971, 7.35816e-05, 1.99961e-24
0.23157, 7.65943e-05, 1.93622e-24
0.233445, 7.97306e-05, 1.87484e-24
0.235335, 8.29956e-05, 1.81541e-24
0.23724, 8.63945e-05, 1.75787e-24
0.23916, 8.99329e-05, 1.70217e-24
0.241097, 9.36165e-05, 1.64819e-24
0.243048, 9.74512e-05, 1.59596e-24
0.245016, 0.000101443, 1.54536e-24
0.247, 0.000105599, 1.49636e-24
0.248999, 0.000109926, 1.44894e-24
0.251015, 0.00011443, 1.403e-24
0.253047, 0.000119118, 1.35852e-24
0.255096, 0.000124, 1.31544e-24
0.257161, 0.000129081, 1.27374e-24
0.259243, 0.000134371, 1.23336e-24
0.261342, 0.000139879, 1.19425e-24
0.263457, 0.000145612, 1.1564e-24
0.26559, 0.000151581, 1.11973e-24
0.26774, 0.000157794, 1.08423e-24
0.269908, 0.000164263, 1.04984e-24
0.272093, 0.000170998, 1.01656e-24
0.274296, 0.000178008, 9.84321e-25
0.276516, 0.000185307, 9.53118e-25
0.278755, 0.000192905, 9.2289e-25
0.281012, 0.000200816, 8.93622e-25
0.283287, 0.000209051, 8.65285e-25
0.28558, 0.000217624, 8.37851e-25
0.287892, 0.000226549, 8.11282e-25
0.290223, 0.000235841, 7.85551e-25
0.292572, 0.000245515, 7.60646e-25
0.294941, 0.000255585, 7.3652e-25
0.297329, 0.000266069, 7.13161e-25
0.299736, 0.000276984, 6.90545e-25
0.302162, 0.000288347, 6.68651e-25
0.304608, 0.000300177, 6.47447e-25
0.307074, 0.000312492, 6.26914e-25
0.30956, 0.000325314, 6.07032e-25
0.312066, 0.000338662, 5.8778e-25
0.314593, 0.000352558, 5.69134e-25
0.31714, 0.000367025, 5.51083e-25
0.319707, 0.000382086, 5.33608e-25
0.322295, 0.000397766, 5.16685e-25
0.324905, 0.000414091, 5.00293e-25
0.327535, 0.000431085, 4.84427e-25
0.330187, 0.000448778, 4.6906e-25
0.33286, 0.000467198, 4.54183e-25
0.335554, 0.000486374, 4.39781e-25
0.338271, 0.000506339, 4.2583e-25
0.341009, 0.000527123, 4.12326e-25
0.34377, 0.000548762, 3.99246e-25
0.346553, 0.000571289, 3.86582e-25
0.349359, 0.000594742, 3.74318e-25
0.352187, 0.000619159, 3.62446e-25
0.355038, 0.000644579, 3.5095e-25
0.357913, 0.000671043, 3.39815e-25
0.36081, 0.000698595, 3.29038e-25
0.363731, 0.000727279, 3.18601e-25
0.366676, 0.000757142, 3.08493e-25
0.369644, 0.000788231, 2.98709e-25
0.372637, 0.000820599, 2.89232e-25
0.375653, 0.000854296, 2.80059e-25
0.378695, 0.000889378, 2.71173e-25
0.38176, 0.000925902, 2.62573e-25
0.384851, 0.000963927, 2.54242e-25
0.387967, 0.00100351, 2.46176e-25
0.391108, 0.00104473, 2.38366e-25
0.394274, 0.00108764, 2.30805e-25
0.397466, 0.00113231, 2.23483e-25
0.400683, 0.00117882, 2.16395e-25
0.403927, 0.00122724, 2.09529e-25
0.407197, 0.00127765, 2.02882e-25
0.410494, 0.00133013, 1.96445e-25
0.413817, 0.00138477, 1.90213e-25
0.417167, 0.00144165, 1.84179e-25
0.420544, 0.00150087, 1.78336e-25
0.423949, 0.00156253, 1.72678e-25
0.427381, 0.00162672, 1.672e-25
0.430841, 0.00169355, 1.61895e-25
0.434329, 0.00176313, 1.56759e-25
0.437845, 0.00183556, 1.51786e-25
0.44139, 0.00191098, 1.4697e-25
0.444963, 0.00198949, 1.42307e-25
0.448566, 0.00207123, 1.37791e-25
0.452197, 0.00215633, 1.3342e-25
0.455858, 0.00224493, 1.29187e-25
0.459548, 0.00233718, 1.25089e-25
0.463269, 0.00243321, 1.21119e-25
0.467019, 0.00253319, 1.17277e-25
0.4708, 0.00263729, 1.13556e-25
0.474611, 0.00274566, 1.09954e-25
0.478454, 0.00285849, 1.06464e-25
0.482327, 0.00297595, 1.03087e-25
0.486232, 0.00309825, 9.98158e-26
0.490168, 0.00322557, 9.66491e-26
0.494136, 0.00335813, 9.35827e-26
0.498137, 0.00349613, 9.0613e-26
0.50217, 0.00363982, 8.77378e-26
0.506235, 0.0037894, 8.49542e-26
0.510333, 0.00394514, 8.22589e-26
0.514465, 0.00410729, 7.96486e-26
0.51863, 0.00427609, 7.71213e-26
0.522828, 0.00445184, 7.46747e-26
0.527061, 0.00463482, 7.23051e-26
0.531328, 0.00482532, 7.00108e-26
0.535629, 0.00502365, 6.77896e-26
0.539966, 0.00523014, 6.56383e-26
0.544337, 0.00544511, 6.35557e-26
0.548744, 0.00566893, 6.1539e-26
0.553186, 0.00590195, 5.95865e-26
0.557665, 0.00614455, 5.76956e-26
0.562179, 0.00639713, 5.58651e-26
0.566731, 0.00666009, 5.40922e-26
0.571319, 0.00693386, 5.23758e-26
0.575944, 0.00721889, 5.07139e-26
0.580607, 0.00751565, 4.91046e-26
0.585307, 0.0078246, 4.75466e-26
0.590045, 0.00814626, 4.6038e-26
0.594822, 0.00848115, 4.45771e-26
0.599638, 0.00882981, 4.31625e-26
0.604492, 0.0091928, 4.1793e-26
0.609386, 0.00957072, 4.04667e-26
0.614319, 0.00996419, 3.91828e-26
0.619293, 0.0103738, 3.79393e-26
0.624306, 0.0108003, 3.67355e-26
0.62936, 0.0112443, 3.55698e-26
0.634456, 0.0117066, 3.44409e-26
0.639592, 0.0121879, 3.33481e-26
0.64477, 0.012689, 3.22899e-26
0.64999, 0.0132107, 3.12652e-26
0.655252, 0.0137539, 3.02731e-26
0.660556, 0.0143194, 2.93126e-26
0.665904, 0.0149081, 2.83824e-26
0.671295, 0.0155211, 2.74817e-26
0.67673, 0.0161592, 2.66096e-26
0.682208, 0.0168236, 2.57653e-26
0.687731, 0.0175154, 2.49476e-26
0.693299, 0.0182355, 2.41559e-26
0.698912, 0.0189853, 2.33893e-26
0.70457, 0.019766, 2.26471e-26
0.710274, 0.0205787, 2.19285e-26
0.716024, 0.0214249, 2.12326e-26
0.721821, 0.0223059, 2.05588e-26
0.727664, 0.0232231, 1.99065e-26
0.733555, 0.024178, 1.92748e-26
0.739494, 0.0251722, 1.86631e-26
0.74548, 0.0262073, 1.80709e-26
0.751516, 0.0272849, 1.74973e-26
0.7576, 0.0284069, 1.69421e-26
0.763733, 0.029575, 1.64045e-26
0.769916, 0.0307912, 1.58839e-26
0.776149, 0.0320573, 1.53798e-26
0.782432, 0.0333756, 1.48918e-26
0.788767, 0.0347481, 1.44192e-26
0.795152, 0.036177, 1.39616e-26
0.801589, 0.0376647, 1.35186e-26
0.808079, 0.0392136, 1.30895e-26
0.814621, 0.0408262, 1.26742e-26
0.821216, 0.0425051, 1.22719e-26
0.827864, 0.044253, 1.18825e-26
0.834566, 0.0460729, 1.15054e-26
0.841322, 0.0479676, 1.11403e-26
0.848134, 0.0499402, 1.07868e-26
0.855, 0.051994, 1.04444e-26
0.861922, 0.0541323, 1.0113e-26
0.868899, 0.0563584, 9.79209e-27
0.875934, 0.0586762, 9.48131e-27
0.883025, 0.0610893, 9.18043e-27
0.890174, 0.0636016, 8.88908e-27
0.89738, 0.0662173, 8.60701e-27
0.904645, 0.0689406, 8.33386e-27
0.911969, 0.0717759, 8.06937e-27
0.919352, 0.0747278, 7.81329e-27
0.926795, 0.0778011, 7.56533e-27
0.934298, 0.0810008, 7.32524e-27
0.941861, 0.0843321, 7.0928e-27
0.949486, 0.0878005, 6.86771e-27
0.957173, 0.0914115, 6.64975e-27
0.964922, 0.0951711, 6.43872e-27
0.972734, 0.0990852, 6.23437e-27
0.980609, 0.10316, 6.03652e-27
0.988547, 0.107403, 5.84496e-27
0.99655, 0.111821, 5.65947e-27
1.00462, 0.11642, 5.47982e-27
1.01275, 0.121208, 5.30597e-27
1.02095, 0.126193, 5.13756e-27
1.02922, 0.131383, 4.97443e-27
1.03755, 0.136787, 4.8166e-27
1.04595, 0.142413, 4.66374e-27
1.05441, 0.14827, 4.51586e-27
1.06295, 0.154368, 4.37249e-27
1.07156, 0.160718, 4.23365e-27
1.08023, 0.167328, 4.09936e-27
1.08898, 0.17421, 3.9692e-27
1.09779, 0.181376, 3.84332e-27
1.10668, 0.188836, 3.72131e-27
1.11564, 0.196603, 3.6032e-27
1.12467, 0.204689, 3.48887e-27
1.13378, 0.213108, 3.37809e-27
1.14295, 0.221873, 3.27098e-27
1.15221, 0.230999, 3.1671e-27
1.16154, 0.2405, 3.06656e-27
1.17094, 0.250393, 2.96928e-27
1.18042, 0.260692, 2.87504e-27
1.18997, 0.271414, 2.78386e-27
1.19961, 0.282578, 2.69545e-27
1.20932, 0.294201, 2.60992e-27
1.21911, 0.306302, 2.52709e-27
1.22898, 0.318901, 2.44689e-27
1.23893, 0.332018, 2.36923e-27
1.24896, 0.345675, 2.29404e-27
1.25907, 0.359893, 2.22124e-27
