f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.17409e-17
0.008912, 5.76151e-11, 2.17458e-17
0.00898414, 5.91038e-11, 2.17458e-17
0.00905688, 6.06335e-11, 2.1741e-17
0.0091302, 6.22055e-11, 2.17314e-17
0.00920411, 6.38208e-11, 2.17169e-17
0.00927863, 6.54809e-11, 2.16975e-17
0.00935374, 6.7187e-11, 2.16732e-17
0.00942947, 6.89404e-11, 2.16441e-17
0.00950581, 7.07424e-11, 2.16102e-17
0.00958276, 7.25946e-11, 2.15714e-17
0.00966034, 7.44984e-11, 2.15279e-17
0.00973855, 7.64553e-11, 2.14795e-17
0.00981739, 7.84668e-11, 2.14265e-17
0.00989687, 8.05346e-11, 2.13687e-17
0.00997699, 8.26603e-11, 2.13062e-17
0.0100578, 8.48456e-11, 2.1239e-17
0.0101392, 8.70923e-11, 2.11673e-17
0.0102213, 8.94022e-11, 2.1091e-17
0.010304, 9.17772e-11, 2.10102e-17
0.0103874, 9.42192e-11, 2.0925e-17
0.0104715, 9.67302e-11, 2.08353e-17
0.0105563, 9.93123e-11, 2.07413e-17
0.0106418, 1.01968e-10, 2.0643e-17
0.0107279, 1.04698e-10, 2.05406e-17
0.0108148, 1.07506e-10, 2.0434e-17
0.0109023, 1.10395e-10, 2.03234e-17
0.0109906, 1.13365e-10, 2.02087e-17
0.0110796, 1.16421e-10, 2.00901e-17
0.0111693, 1.19564e-10, 1.99678e-17
0.0112597, 1.22797e-10, 1.98417e-17
0.0113508, 1.26123e-10, 1.9712e-17
0.0114427, 1.29545e-10, 1.95786e-17
0.0115354, 1.33065e-10, 1.94417e-17
0.0116287, 1.36687e-10, 1.93016e-17
0.0117229, 1.40414e-10, 1.91581e-17
0.0118178, 1.44249e-10, 1.90114e-17
0.0119135, 1.48195e-10, 1.88616e-17
0.0120099, 1.52255e-10, 1.87089e-17
0.0121071, 1.56434e-10, 1.85533e-17
0.0122052, 1.60735e-10, 1.83947e-17
0.012304, 1.65162e-10, 1.82336e-17
0.0124036, 1.69718e-10, 1.80699e-17
0.012504, 1.74407e-10, 1.79037e-17
0.0126052, 1.79235e-10, 1.77352e-17
0.0127073, 1.84205e-10, 1.75643e-17
0.0128101, 1.89321e-10, 1.73915e-17
0.0129138, 1.94589e-10, 1.72165e-17
0.0130184, 2.00012e-10, 1.70395e-17
0.0131238, 2.05597e-10, 1.68608e-17
0.01323, 2.11347e-10, 1.66804e-17
0.0133371, 2.17269e-10, 1.64984e-17
0.0134451, 2.23368e-10, 1.63148e-17
0.013554, 2.29648e-10, 1.61297e-17
0.0136637, 2.36117e-10, 1.59436e-17
0.0137743, 2.4278e-10, 1.57562e-17
0.0138858, 2.49643e-10, 1.55678e-17
0.0139982, 2.56714e-10, 1.53784e-17
0.0141116, 2.63997e-10, 1.51881e-17
0.0142258, 2.71501e-10, 1.49971e-17
0.014341, 2.79232e-10, 1.48054e-17
0.0144571, 2.87198e-10, 1.46132e-17
0.0145741, 2.95407e-10, 1.44207e-17
0.0146921, 3.03866e-10, 1.42277e-17
0.014811, 3.12583e-10, 1.40345e-17
0.0149309, 3.21567e-10, 1.38411e-17
0.0150518, 3.30827e-10, 1.36477e-17
0.0151737, 3.40371e-10, 1.34542e-17
0.0152965, 3.50209e-10, 1.3261e-17
0.0154203, 3.60351e-10, 1.3068e-17
0.0155452, 3.70807e-10, 1.28752e-17
0.015671, 3.81587e-10, 1.26829e-17
0.0157979, 3.92701e-10, 1.2491e-17
0.0159258, 4.04161e-10, 1.22996e-17
0.0160547, 4.15979e-10, 1.2109e-17
0.0161847, 4.28166e-10, 1.1919e-17
0.0163157, 4.40734e-10, 1.17298e-17
0.0164478, 4.53697e-10, 1.15414e-17
0.016581, 4.67067e-10, 1.13539e-17
0.0167152, 4.80859e-10, 1.11676e-17
0.0168505, 4.95086e-10, 1.09822e-17
0.0169869, 5.09763e-10, 1.0798e-17
0.0171245, 5.24905e-10, 1.06149e-17
0.0172631, 5.40528e-10, 1.04331e-17
0.0174028, 5.56649e-10, 1.02527e-17
0.0175437, 5.73284e-10, 1.00735e-17
0.0176858, 5.9045e-10, 9.89568e-18
0.0178289, 6.08167e-10, 9.71949e-18
0.0179733, 6.26452e-10, 9.54463e-18
0.0181188, 6.45325e-10, 9.37141e-18
0.0182655, 6.64806e-10, 9.19976e-18
0.0184133, 6.84917e-10, 9.02984e-18
0.0185624, 7.05678e-10, 8.86148e-18
0.0187127, 7.27113e-10, 8.69483e-18
0.0188642, 7.49244e-10, 8.52994e-18
0.0190169, 7.72096e-10, 8.36686e-18
0.0191708, 7.95694e-10, 8.20561e-18
0.019326, 8.20063e-10, 8.04615e-18
0.0194825, 8.45231e-10, 7.88849e-18
0.0196402, 8.71225e-10, 7.73279e-18
0.0197992, 8.98075e-10, 7.57896e-18
0.0199595, 9.25809e-10, 7.42705e-18
0.0201211, 9.54459e-10, 7.27707e-18
0.020284, 9.84058e-10, 7.12906e-18
0.0204482, 1.01464e-09, 6.98304e-18
0.0206138, 1.04624e-09, 6.83893e-18
0.0207806, 1.07888e-09, 6.69695e-18
0.0209489, 1.11262e-09, 6.55683e-18
0.0211185, 1.14749e-09, 6.41878e-18
0.0212894, 1.18352e-09, 6.2828e-18
0.0214618, 1.22077e-09, 6.14875e-18
0.0216355, 1.25926e-09, 6.0168e-18
0.0218107, 1.29906e-09, 5.88679e-18
0.0219873, 1.3402e-09, 5.75883e-18
0.0221653, 1.38273e-09, 5.63291e-18
0.0223447, 1.4267e-09, 5.50903e-18
0.0225256, 1.47216e-09, 5.38713e-18
0.022708, 1.51917e-09, 5.26722e-18
0.0228918, 1.56779e-09, 5.14936e-18
0.0230771, 1.61806e-09, 5.03349e-18
0.0232639, 1.67006e-09, 4.9196e-18
0.0234523, 1.72384e-09, 4.80763e-18
0.0236421, 1.77946e-09, 4.69771e-18
0.0238335, 1.83701e-09, 4.58969e-18
0.0240265, 1.89653e-09, 4.48359e-18
0.024221, 1.95811e-09, 4.37945e-18
0.0244171, 2.02183e-09, 4.27721e-18
0.0246148, 2.08775e-09, 4.17686e-18
0.024814, 2.15596e-09, 4.07844e-18
0.0250149, 2.22655e-09, 3.98185e-18
0.0252174, 2.2996e-09, 3.88711e-18
0.0254216, 2.3752e-09, 3.79417e-18
0.0256274, 2.45345e-09, 3.70307e-18
0.0258349, 2.53443e-09, 3.61374e-18
0.026044, 2.61827e-09, 3.52623e-18
0.0262549, 2.70505e-09, 3.44042e-18
0.0264674, 2.79489e-09, 3.35638e-18
0.0266817, 2.8879e-09, 3.27403e-18
0.0268977, 2.9842e-09, 3.19338e-18
0.0271154, 3.08391e-09, 3.11441e-18
0.027335, 3.18716e-09, 3.03705e-18
0.0275562, 3.29409e-09, 2.96137e-18
0.0277793, 3.40481e-09, 2.88726e-18
0.0280042, 3.51949e-09, 2.81473e-18
0.0282309, 3.63826e-09, 2.74376e-18
0.0284595, 3.76128e-09, 2.67431e-18
0.0286899, 3.88871e-09, 2.60639e-18
0.0289222, 4.02072e-09, 2.53995e-18
0.0291563, 4.15747e-09, 2.475e-18
0.0293923, 4.29915e-09, 2.4115e-18
0.0296303, 4.44594e-09, 2.34939e-18
0.0298702, 4.59803e-09, 2.28868e-18
0.030112, 4.75562e-09, 2.22936e-18
0.0303558, 4.91893e-09, 2.17138e-18
0.0306015, 5.08816e-09, 2.11475e-18
0.0308493, 5.26354e-09, 2.05939e-18
0.031099, 5.44531e-09, 2.00535e-18
0.0313508, 5.6337e-09, 1.95254e-18
0.0316046, 5.82897e-09, 1.90098e-18
0.0318604, 6.03139e-09, 1.85065e-18
0.0321184, 6.24121e-09, 1.80148e-18
0.0323784, 6.45873e-09, 1.7535e-18
0.0326405, 6.68424e-09, 1.70667e-18
0.0329048, 6.91805e-09, 1.66095e-18
0.0331711, 7.16046e-09, 1.61636e-18
0.0334397, 7.41181e-09, 1.57282e-18
0.0337104, 7.67245e-09, 1.53036e-18
0.0339833, 7.94273e-09, 1.48894e-18
0.0342584, 8.22301e-09, 1.44854e-18
0.0345358, 8.51369e-09, 1.40913e-18
0.0348154, 8.81516e-09, 1.3707e-18
0.0350972, 9.12784e-09, 1.33324e-18
0.0353813, 9.45216e-09, 1.29671e-18
0.0356678, 9.78857e-09, 1.26109e-18
0.0359565, 1.01375e-08, 1.22638e-18
0.0362476, 1.04995e-08, 1.19254e-18
0.0365411, 1.08751e-08, 1.15956e-18
0.0368369, 1.12647e-08, 1.12743e-18
0.0371351, 1.1669e-08, 1.09612e-18
0.0374358, 1.20884e-08, 1.0656e-18
0.0377388, 1.25236e-08, 1.03589e-18
0.0380443, 1.29751e-08, 1.00694e-18
0.0383523, 1.34437e-08, 9.78743e-19
0.0386628, 1.393e-08, 9.51278e-19
0.0389758, 1.44346e-08, 9.24533e-19
0.0392914, 1.49584e-08, 8.98485e-19
0.0396095, 1.55019e-08, 8.73126e-19
0.0399301, 1.60661e-08, 8.48443e-19
0.0402534, 1.66517e-08, 8.24406e-19
0.0405793, 1.72595e-08, 8.01009e-19
0.0409078, 1.78904e-08, 7.78238e-19
0.041239, 1.85454e-08, 7.56073e-19
0.0415728, 1.92253e-08, 7.34507e-19
0.0419094, 1.99311e-08, 7.13514e-19
0.0422487, 2.06639e-08, 6.93089e-19
0.0425907, 2.14247e-08, 6.73219e-19
0.0429355, 2.22147e-08, 6.53886e-19
0.0432831, 2.30349e-08, 6.35077e-19
0.0436335, 2.38865e-08, 6.16781e-19
0.0439867, 2.47708e-08, 5.98987e-19
0.0443428, 2.56891e-08, 5.81678e-19
0.0447018, 2.66427e-08, 5.64844e-19
0.0450637, 2.76331e-08, 5.48472e-19
0.0454285, 2.86615e-08, 5.32554e-19
0.0457963, 2.97297e-08, 5.17074e-19
0.0461671, 3.0839e-08, 5.02021e-19
0.0465408, 3.19912e-08, 4.87391e-19
0.0469176, 3.3188e-08, 4.73165e-19
0.0472974, 3.4431e-08, 4.59337e-19
0.0476803, 3.57222e-08, 4.45895e-19
0.0480663, 3.70635e-08, 4.3283e-19
0.0484555, 3.84568e-08, 4.20129e-19
0.0488477, 3.99042e-08, 4.07789e-19
0.0492432, 4.14079e-08, 3.95794e-19
0.0496418, 4.297e-08, 3.8414e-19
0.0500437, 4.45929e-08, 3.72814e-19
0.0504489, 4.62791e-08, 3.61808e-19
0.0508573, 4.8031e-08, 3.51116e-19
0.051269, 4.98512e-08, 3.40729e-19
0.0516841, 5.17425e-08, 3.30636e-19
0.0521025, 5.37078e-08, 3.20833e-19
0.0525243, 5.57498e-08, 3.11309e-19
0.0529495, 5.78718e-08, 3.02059e-19
0.0533782, 6.00769e-08, 2.93073e-19
0.0538103, 6.23683e-08, 2.84347e-19
0.0542459, 6.47497e-08, 2.75872e-19
0.0546851, 6.72245e-08, 2.6764e-19
0.0551278, 6.97965e-08, 2.59647e-19
0.0555741, 7.24695e-08, 2.51885e-19
0.056024, 7.52477e-08, 2.44347e-19
0.0564776, 7.81352e-08, 2.37028e-19
0.0569348, 8.11363e-08, 2.29922e-19
0.0573957, 8.42558e-08, 2.23023e-19
0.0578604, 8.74982e-08, 2.16324e-19
0.0583288, 9.08685e-08, 2.09822e-19
0.058801, 9.43718e-08, 2.03509e-19
0.059277, 9.80135e-08, 1.97382e-19
0.0597569, 1.01799e-07, 1.91433e-19
0.0602407, 1.05735e-07, 1.85658e-19
0.0607284, 1.09826e-07, 1.80054e-19
0.06122, 1.14079e-07, 1.74615e-19
0.0617156, 1.185e-07, 1.69336e-19
0.0622153, 1.23097e-07, 1.64211e-19
0.0627189, 1.27876e-07, 1.59239e-19
0.0632267, 1.32845e-07, 1.54413e-19
0.0637386, 1.38011e-07, 1.4973e-19
0.0642546, 1.43382e-07, 1.45186e-19
0.0647747, 1.48966e-07, 1.40778e-19
0.0652991, 1.54773e-07, 1.36499e-19
0.0658278, 1.60811e-07, 1.32347e-19
0.0663607, 1.67089e-07, 1.2832e-19
0.0668979, 1.73617e-07, 1.24412e-19
0.0674395, 1.80405e-07, 1.20621e-19
0.0679855, 1.87463e-07, 1.16943e-19
0.0685359, 1.94803e-07, 1.13374e-19
0.0690907, 2.02436e-07, 1.09913e-19
0.0696501, 2.10374e-07, 1.06555e-19
0.0702139, 2.18629e-07, 1.03298e-19
0.0707823, 2.27213e-07, 1.00138e-19
0.0713554, 2.36141e-07, 9.70732e-20
0.071933, 2.45425e-07, 9.41008e-20
0.0725154, 2.55081e-07, 9.12172e-20
0.0731025, 2.65124e-07, 8.84205e-20
0.0736943, 2.75569e-07, 8.57083e-20
0.0742909, 2.86431e-07, 8.30778e-20
0.0748923, 2.9773e-07, 8.05267e-20
0.0754986, 3.09481e-07, 7.80526e-20
0.0761098, 3.21703e-07, 7.56533e-20
0.076726, 3.34416e-07, 7.33264e-20
0.0773471, 3.47639e-07, 7.10702e-20
0.0779733, 3.61393e-07, 6.88821e-20
0.0786046, 3.75699e-07, 6.67602e-20
0.0792409, 3.9058e-07, 6.47031e-20
0.0798824, 4.06059e-07, 6.27083e-20
0.0805291, 4.22161e-07, 6.07741e-20
0.0811811, 4.3891e-07, 5.88985e-20
0.0818383, 4.56333e-07, 5.70801e-20
0.0825008, 4.74458e-07, 5.53172e-20
0.0831687, 4.93312e-07, 5.36079e-20
0.083842, 5.12925e-07, 5.19507e-20
0.0845208, 5.33329e-07, 5.0344e-20
0.085205, 5.54555e-07, 4.87865e-20
0.0858948, 5.76637e-07, 4.72765e-20
0.0865902, 5.99609e-07, 4.58126e-20
0.0872912, 6.23508e-07, 4.43935e-20
0.0879979, 6.48372e-07, 4.30178e-20
0.0887103, 6.74238e-07, 4.16842e-20
0.0894285, 7.0115e-07, 4.03915e-20
0.0901524, 7.29148e-07, 3.91385e-20
0.0908823, 7.58277e-07, 3.79238e-20
0.091618, 7.88584e-07, 3.67465e-20
0.0923597, 8.20115e-07, 3.56053e-20
0.0931075, 8.52921e-07, 3.4499e-20
0.0938612, 8.87054e-07, 3.3427e-20
0.0946211, 9.22568e-07, 3.23877e-20
0.0953871, 9.59519e-07, 3.13806e-20
0.0961593, 9.97966e-07, 3.04044e-20
0.0969378, 1.03797e-06, 2.94582e-20
0.0977226, 1.07959e-06, 2.85412e-20
0.0985137, 1.1229e-06, 2.76525e-20
0.0993113, 1.16796e-06, 2.67911e-20
0.100115, 1.21485e-06, 2.59567e-20
0.100926, 1.26364e-06, 2.51472e-20
0.101743, 1.31441e-06, 2.43633e-20
0.102566, 1.36724e-06, 2.36042e-20
0.103397, 1.42221e-06, 2.28673e-20
0.104234, 1.47941e-06, 2.21539e-20
0.105078, 1.53893e-06, 2.14623e-20
0.105928, 1.60087e-06, 2.07928e-20
0.106786, 1.66532e-06, 2.01432e-20
0.10765, 1.73239e-06, 1.95144e-20
0.108522, 1.80218e-06, 1.89044e-20
0.109401, 1.87481e-06, 1.83133e-20
0.110286, 1.95039e-06, 1.77413e-20
0.111179, 2.02904e-06, 1.71865e-20
0.112079, 2.11088e-06, 1.66491e-20
0.112986, 2.19606e-06, 1.61285e-20
0.113901, 2.28469e-06, 1.56237e-20
0.114823, 2.37693e-06, 1.51348e-20
0.115753, 2.47293e-06, 1.46608e-20
0.11669, 2.57282e-06, 1.42019e-20
0.117635, 2.67679e-06, 1.3757e-20
0.118587, 2.78498e-06, 1.33262e-20
0.119547, 2.89758e-06, 1.29087e-20
0.120515, 3.01476e-06, 1.25042e-20
0.12149, 3.13671e-06, 1.21125e-20
0.122474, 3.26363e-06, 1.17326e-20
0.123466, 3.39572e-06, 1.13646e-20
0.124465, 3.53319e-06, 1.10084e-20
0.125473, 3.67626e-06, 1.0663e-20
0.126488, 3.82516e-06, 1.03287e-20
0.127513, 3.98013e-06, 1.00043e-20
0.128545, 4.14142e-06, 9.6904e-21
0.129585, 4.30928e-06, 9.38641e-21
0.130635, 4.48398e-06, 9.09147e-21
0.131692, 4.66581e-06, 8.80614e-21
0.132758, 4.85505e-06, 8.52961e-21
0.133833, 5.05202e-06, 8.26163e-21
0.134916, 5.25701e-06, 8.00219e-21
0.136009, 5.47038e-06, 7.75057e-21
0.13711, 5.69245e-06, 7.50702e-21
0.13822, 5.92358e-06, 7.27106e-21
0.139339, 6.16414e-06, 7.04248e-21
0.140467, 6.41453e-06, 6.82107e-21
0.141604, 6.67514e-06, 6.6066e-21
0.14275, 6.94638e-06, 6.39889e-21
0.143906, 7.22871e-06, 6.19755e-21
0.145071, 7.52256e-06, 6.00258e-21
0.146246, 7.82842e-06, 5.81363e-21
0.147429, 8.14677e-06, 5.63083e-21
0.148623, 8.47813e-06, 5.45355e-21
0.149826, 8.82303e-06, 5.28191e-21
0.151039, 9.18202e-06, 5.11562e-21
0.152262, 9.55568e-06, 4.95453e-21
0.153495, 9.94462e-06, 4.79847e-21
0.154737, 1.03494e-05, 4.64743e-21
0.15599, 1.07708e-05, 4.50102e-21
0.157253, 1.12094e-05, 4.35921e-21
0.158526, 1.1666e-05, 4.22188e-21
0.159809, 1.21412e-05, 4.0889e-21
0.161103, 1.26358e-05, 3.96002e-21
0.162407, 1.31507e-05, 3.83524e-21
0.163722, 1.36867e-05, 3.71434e-21
0.165047, 1.42445e-05, 3.59729e-21
0.166384, 1.48252e-05, 3.48382e-21
0.167731, 1.54297e-05, 3.37397e-21
0.169088, 1.60588e-05, 3.26765e-21
0.170457, 1.67138e-05, 3.16459e-21
0.171837, 1.73955e-05, 3.06478e-21
0.173228, 1.81051e-05, 2.96812e-21
0.174631, 1.88438e-05, 2.87445e-21
0.176045, 1.96127e-05, 2.78375e-21
0.17747, 2.04131e-05, 2.69593e-21
0.178907, 2.12463e-05, 2.61085e-21
0.180355, 2.21135e-05, 2.52848e-21
0.181815, 2.30163e-05, 2.44868e-21
0.183287, 2.39561e-05, 2.37139e-21
0.184771, 2.49343e-05, 2.29652e-21
0.186267, 2.59526e-05, 2.22402e-21
0.187775, 2.70126e-05, 2.1538e-21
0.189295, 2.81161e-05, 2.0858e-21
0.190827, 2.92647e-05, 2.01996e-21
0.192372, 3.04604e-05, 1.95617e-21
0.193929, 3.17051e-05, 1.8944e-21
0.195499, 3.30008e-05, 1.83457e-21
0.197082, 3.43496e-05, 1.77661e-21
0.198678, 3.57536e-05, 1.72047e-21
0.200286, 3.72152e-05, 1.66613e-21
0.201908, 3.87367e-05, 1.61348e-21
0.203542, 4.03206e-05, 1.56252e-21
0.20519, 4.19693e-05, 1.51314e-21
0.206851, 4.36857e-05, 1.46532e-21
0.208526, 4.54724e-05, 1.41901e-21
0.210214, 4.73324e-05, 1.37416e-21
0.211916, 4.92686e-05, 1.33072e-21
0.213631, 5.12842e-05, 1.28868e-21
0.215361, 5.33824e-05, 1.24793e-21
0.217104, 5.55667e-05, 1.20849e-21
0.218862, 5.78406e-05, 1.17027e-21
0.220634, 6.02077e-05, 1.13327e-21
0.22242, 6.26719e-05, 1.09744e-21
0.224221, 6.52371e-05, 1.06273e-21
0.226036, 6.79076e-05, 1.02913e-21
0.227866, 7.06875e-05, 9.9658e-22
0.22971, 7.35816e-05, 9.65074e-22
0.23157, 7.65943e-05, 9.34545e-22
0.233445, 7.97306e-05, 9.04981e-22
0.235335, 8.29956e-05, 8.76353e-22
0.23724, 8.63945e-05, 8.48634e-22
0.23916, 8.99329e-05, 8.21796e-22
0.241097, 9.36165e-05, 7.95786e-22
0.243048, 9.74512e-05, 7.70619e-22
0.245016, 0.000101443, 7.46232e-22
0.247, 0.000105599, 7.22615e-22
0.248999, 0.000109926, 6.99757e-22
0.251015, 0.00011443, 6.77611e-22
0.253047, 0.000119118, 6.56169e-22
0.255096, 0.000124, 6.35399e-22
0.257161, 0.000129081, 6.15291e-22
0.259243, 0.000134371, 5.95815e-22
0.261342, 0.000139879, 5.76955e-22
0.263457, 0.000145612, 5.58698e-22
0.26559, 0.000151581, 5.41012e-22
0.26774, 0.000157794, 5.23887e-22
0.269908, 0.000164263, 5.07299e-22
0.272093, 0.000170998, 4.91239e-22
0.274296, 0.000178008, 4.75685e-22
0.276516, 0.000185307, 4.60628e-22
0.278755, 0.000192905, 4.46041e-22
0.281012, 0.000200816, 4.31916e-22
0.283287, 0.000209051, 4.1824e-22
0.28558, 0.000217624, 4.04998e-22
0.287892, 0.000226549, 3.92173e-22
0.290223, 0.000235841, 3.79752e-22
0.292572, 0.000245515, 3.67728e-22
0.294941, 0.000255585, 3.5608e-22
0.297329, 0.000266069, 3.44801e-22
0.299736, 0.000276984, 3.33881e-22
0.302162, 0.000288347, 3.23308e-22
0.304608, 0.000300177, 3.13069e-22
0.307074, 0.000312492, 3.03152e-22
0.30956, 0.000325314, 2.93549e-22
0.312066, 0.000338662, 2.84251e-22
0.314593, 0.000352558, 2.75244e-22
0.31714, 0.000367025, 2.66524e-22
0.319707, 0.000382086, 2.58082e-22
0.322295, 0.000397766, 2.49906e-22
0.324905, 0.000414091, 2.41986e-22
0.327535, 0.000431085, 2.3432e-22
0.330187, 0.000448778, 2.26895e-22
0.33286, 0.000467198, 2.19706e-22
0.335554, 0.000486374, 2.12747e-22
0.338271, 0.000506339, 2.06004e-22
0.341009, 0.000527123, 1.99478e-22
0.34377, 0.000548762, 1.93156e-22
0.346553, 0.000571289, 1.87035e-22
0.349359, 0.000594742, 1.81107e-22
0.352187, 0.000619159, 1.75369e-22
0.355038, 0.000644579, 1.69811e-22
0.357913, 0.000671043, 1.64428e-22
0.36081, 0.000698595, 1.59218e-22
0.363731, 0.000727279, 1.54172e-22
0.366676, 0.000757142, 1.49285e-22
0.369644, 0.000788231, 1.44554e-22
0.372637, 0.000820599, 1.39972e-22
0.375653, 0.000854296, 1.35536e-22
0.378695, 0.000889378, 1.31239e-22
0.38176, 0.000925902, 1.2708e-22
0.384851, 0.000963927, 1.23052e-22
0.387967, 0.00100351, 1.1915e-22
0.391108, 0.00104473, 1.15373e-22
0.394274, 0.00108764, 1.11716e-22
0.397466, 0.00113231, 1.08175e-22
0.400683, 0.00117882, 1.04746e-22
0.403927, 0.00122724, 1.01425e-22
0.407197, 0.00127765, 9.82101e-23
0.410494, 0.00133013, 9.50961e-23
0.413817, 0.00138477, 9.20814e-23
0.417167, 0.00144165, 8.91622e-23
0.420544, 0.00150087, 8.63356e-23
0.423949, 0.00156253, 8.3598e-23
0.427381, 0.00162672, 8.09476e-23
0.430841, 0.00169355, 7.8381e-23
0.434329, 0.00176313, 7.58957e-23
0.437845, 0.00183556, 7.34894e-23
0.44139, 0.00191098, 7.1159e-23
0.444963, 0.00198949, 6.89029e-23
0.448566, 0.00207123, 6.67177e-23
0.452197, 0.00215633, 6.46024e-23
0.455858, 0.00224493, 6.25538e-23
0.459548, 0.00233718, 6.05705e-23
0.463269, 0.00243321, 5.86494e-23
0.467019, 0.00253319, 5.67898e-23
0.4708, 0.00263729, 5.49889e-23
0.474611, 0.00274566, 5.32453e-23
0.478454, 0.00285849, 5.15565e-23
0.482327, 0.00297595, 4.99217e-23
0.486232, 0.00309825, 4.83384e-23
0.490168, 0.00322557, 4.68056e-23
0.494136, 0.00335813, 4.53213e-23
0.498137, 0.00349613, 4.38837e-23
0.50217, 0.00363982, 4.24919e-23
0.506235, 0.0037894, 4.11444e-23
0.510333, 0.00394514, 3.98396e-23
0.514465, 0.00410729, 3.85759e-23
0.51863, 0.00427609, 3.73524e-23
0.522828, 0.00445184, 3.61679e-23
0.527061, 0.00463482, 3.50207e-23
0.531328, 0.00482532, 3.391e-23
0.535629, 0.00502365, 3.28345e-23
0.539966, 0.00523014, 3.17929e-23
0.544337, 0.00544511, 3.07846e-23
0.548744, 0.00566893, 2.98081e-23
0.553186, 0.00590195, 2.88628e-23
0.557665, 0.00614455, 2.79471e-23
0.562179, 0.00639713, 2.70608e-23
0.566731, 0.00666009, 2.62023e-23
0.571319, 0.00693386, 2.53712e-23
0.575944, 0.00721889, 2.45665e-23
0.580607, 0.00751565, 2.37871e-23
0.585307, 0.0078246, 2.30327e-23
0.590045, 0.00814626, 2.23021e-23
0.594822, 0.00848115, 2.15946e-23
0.599638, 0.00882981, 2.09096e-23
0.604492, 0.0091928, 2.02463e-23
0.609386, 0.00957072, 1.96041e-23
0.614319, 0.00996419, 1.89822e-23
0.619293, 0.0103738, 1.838e-23
0.624306, 0.0108003, 1.7797e-23
0.62936, 0.0112443, 1.72324e-23
0.634456, 0.0117066, 1.66857e-23
0.639592, 0.0121879, 1.61564e-23
0.64477, 0.012689, 1.56438e-23
0.64999, 0.0132107, 1.51475e-23
0.655252, 0.0137539, 1.4667e-23
0.660556, 0.0143194, 1.42018e-23
0.665904, 0.0149081, 1.37512e-23
0.671295, 0.0155211, 1.33149e-23
0.67673, 0.0161592, 1.28925e-23
0.682208, 0.0168236, 1.24835e-23
0.687731, 0.0175154, 1.20875e-23
0.693299, 0.0182355, 1.1704e-23
0.698912, 0.0189853, 1.13326e-23
0.70457, 0.019766, 1.09731e-23
0.710274, 0.0205787, 1.0625e-23
0.716024, 0.0214249, 1.02879e-23
0.721821, 0.0223059, 9.96147e-24
0.727664, 0.0232231, 9.64546e-24
0.733555, 0.024178, 9.33943e-24
0.739494, 0.0251722, 9.0431e-24
0.74548, 0.0262073, 8.75622e-24
0.751516, 0.0272849, 8.47837e-24
0.7576, 0.0284069, 8.20938e-24
0.763733, 0.029575, 7.94893e-24
0.769916, 0.0307912, 7.69672e-24
0.776149, 0.0320573, 7.45252e-24
0.782432, 0.0333756, 7.21608e-24
0.788767, 0.0347481, 6.9871e-24
0.795152, 0.036177, 6.76543e-24
0.801589, 0.0376647, 6.55078e-24
0.808079, 0.0392136, 6.34292e-24
0.814621, 0.0408262, 6.14166e-24
0.821216, 0.0425051, 5.94679e-24
0.827864, 0.044253, 5.75811e-24
0.834566, 0.0460729, 5.57541e-24
0.841322, 0.0479676, 5.39852e-24
0.848134, 0.0499402, 5.2272e-24
0.855, 0.051994, 5.06135e-24
0.861922, 0.0541323, 4.90075e-24
0.868899, 0.0563584, 4.74527e-24
0.875934, 0.0586762, 4.59469e-24
0.883025, 0.0610893, 4.4489e-24
0.890174, 0.0636016, 4.30773e-24
0.89738, 0.0662173, 4.17105e-24
0.904645, 0.0689406, 4.0387e-24
0.911969, 0.0717759, 3.91055e-24
0.919352, 0.0747278, 3.78646e-24
0.926795, 0.0778011, 3.66631e-24
0.934298, 0.0810008, 3.54997e-24
0.941861, 0.0843321, 3.43734e-24
0.949486, 0.0878005, 3.32827e-24
0.957173, 0.0914115, 3.22266e-24
0.964922, 0.0951711, 3.1204e-24
0.972734, 0.0990852, 3.02138e-24
0.980609, 0.10316, 2.9255e-24
0.988547, 0.107403, 2.83268e-24
0.99655, 0.111821, 2.74279e-24
1.00462, 0.11642, 2.65574e-24
1.01275, 0.121208, 2.57149e-24
1.02095, 0.126193, 2.48988e-24
1.02922, 0.131383, 2.41083e-24
1.03755, 0.136787, 2.33435e-24
1.04595, 0.142413, 2.26027e-24
1.05441, 0.14827, 2.18861e-24
1.06295, 0.154368, 2.11913e-24
1.07156, 0.160718, 2.05185e-24
1.08023, 0.167328, 1.98678e-24
1.08898, 0.17421, 1.9237e-24
1.09779, 0.181376, 1.86269e-24
1.10668, 0.188836, 1.80357e-24
1.11564, 0.196603, 1.74633e-24
1.12467, 0.204689, 1.69092e-24
1.13378, 0.213108, 1.63724e-24
1.14295, 0.221873, 1.58533e-24
1.15221, 0.230999, 1.53498e-24
1.16154, 0.2405, 1.48626e-24
1.17094, 0.250393, 1.43912e-24
1.18042, 0.260692, 1.39345e-24
1.18997, 0.271414, 1.34926e-24
1.19961, 0.282578, 1.30641e-24
1.20932, 0.294201, 1.26496e-24
1.21911, 0.306302, 1.22482e-24
1.22898, 0.318901, 1.18595e-24
1.23893, 0.332018, 1.14831e-24
1.24896, 0.345675, 1.11187e-24
1.25907, 0.359893, 1.07659e-24
