f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.94989e-26
0.008912, 5.76151e-11, 4.04658e-26
0.00898414, 5.91038e-11, 4.14563e-26
0.00905688, 6.06335e-11, 4.24713e-26
0.0091302, 6.22055e-11, 4.3511e-26
0.00920411, 6.38208e-11, 4.45761e-26
0.00927863, 6.54809e-11, 4.56675e-26
0.00935374, 6.7187e-11, 4.67853e-26
0.00942947, 6.89404e-11, 4.79307e-26
0.00950581, 7.07424e-11, 4.91041e-26
0.00958276, 7.25946e-11, 5.03061e-26
0.00966034, 7.44984e-11, 5.15376e-26
0.00973855, 7.64553e-11, 5.27993e-26
0.00981739, 7.84668e-11, 5.40918e-26
0.00989687, 8.05346e-11, 5.5416e-26
0.00997699, 8.26603e-11, 5.67725e-26
0.0100578, 8.48456e-11, 5.8163e-26
0.0101392, 8.70923e-11, 5.95864e-26
0.0102213, 8.94022e-11, 6.10453e-26
0.010304, 9.17772e-11, 6.25388e-26
0.0103874, 9.42192e-11, 6.40694e-26
0.0104715, 9.67302e-11, 6.56379e-26
0.0105563, 9.93123e-11, 6.72451e-26
0.0106418, 1.01968e-10, 6.8892e-26
0.0107279, 1.04698e-10, 7.05774e-26
0.0108148, 1.07506e-10, 7.23061e-26
0.0109023, 1.10395e-10, 7.4075e-26
0.0109906, 1.13365e-10, 7.5889e-26
0.0110796, 1.16421e-10, 7.77472e-26
0.0111693, 1.19564e-10, 7.96504e-26
0.0112597, 1.22797e-10, 8.15996e-26
0.0113508, 1.26123e-10, 8.35959e-26
0.0114427, 1.29545e-10, 8.56423e-26
0.0115354, 1.33065e-10, 8.77402e-26
0.0116287, 1.36687e-10, 8.98859e-26
0.0117229, 1.40414e-10, 9.20875e-26
0.0118178, 1.44249e-10, 9.43415e-26
0.0119135, 1.48195e-10, 9.66514e-26
0.0120099, 1.52255e-10, 9.9016e-26
0.0121071, 1.56434e-10, 1.01439e-25
0.0122052, 1.60735e-10, 1.03924e-25
0.012304, 1.65162e-10, 1.06468e-25
0.0124036, 1.69718e-10, 1.09074e-25
0.012504, 1.74407e-10, 1.11743e-25
0.0126052, 1.79235e-10, 1.14477e-25
0.0127073, 1.84205e-10, 1.17281e-25
0.0128101, 1.89321e-10, 1.20149e-25
0.0129138, 1.94589e-10, 1.2309e-25
0.0130184, 2.00012e-10, 1.26105e-25
0.0131238, 2.05597e-10, 1.29191e-25
0.01323, 2.11347e-10, 1.32352e-25
0.0133371, 2.17269e-10, 1.35591e-25
0.0134451, 2.23368e-10, 1.38911e-25
0.013554, 2.29648e-10, 1.42313e-25
0.0136637, 2.36117e-10, 1.45795e-25
0.0137743, 2.4278e-10, 1.49363e-25
0.0138858, 2.49643e-10, 1.53018e-25
0.0139982, 2.56714e-10, 1.56763e-25
0.0141116, 2.63997e-10, 1.60602e-25
0.0142258, 2.71501e-10, 1.64532e-25
0.014341, 2.79232e-10, 1.6856e-25
0.0144571, 2.87198e-10, 1.72685e-25
0.0145741, 2.95407e-10, 1.7691e-25
0.0146921, 3.03866e-10, 1.81241e-25
0.014811, 3.12583e-10, 1.85675e-25
0.0149309, 3.21567e-10, 1.90219e-25
0.0150518, 3.30827e-10, 1.94875e-25
0.0151737, 3.40371e-10, 1.99646e-25
0.0152965, 3.50209e-10, 2.04531e-25
0.0154203, 3.60351e-10, 2.09535e-25
0.0155452, 3.70807e-10, 2.14666e-25
0.015671, 3.81587e-10, 2.19917e-25
0.0157979, 3.92701e-10, 2.25301e-25
0.0159258, 4.04161e-10, 2.30815e-25
0.0160547, 4.15979e-10, 2.36462e-25
0.0161847, 4.28166e-10, 2.4225e-25
0.0163157, 4.40734e-10, 2.48177e-25
0.0164478, 4.53697e-10, 2.54252e-25
0.016581, 4.67067e-10, 2.60476e-25
0.0167152, 4.80859e-10, 2.66848e-25
0.0168505, 4.95086e-10, 2.73378e-25
0.0169869, 5.09763e-10, 2.80067e-25
0.0171245, 5.24905e-10, 2.86924e-25
0.0172631, 5.40528e-10, 2.93944e-25
0.0174028, 5.56649e-10, 3.01134e-25
0.0175437, 5.73284e-10, 3.08504e-25
0.0176858, 5.9045e-10, 3.16057e-25
0.0178289, 6.08167e-10, 3.23786e-25
0.0179733, 6.26452e-10, 3.31713e-25
0.0181188, 6.45325e-10, 3.39829e-25
0.0182655, 6.64806e-10, 3.48146e-25
0.0184133, 6.84917e-10, 3.56661e-25
0.0185624, 7.05678e-10, 3.6539e-25
0.0187127, 7.27113e-10, 3.74332e-25
0.0188642, 7.49244e-10, 3.83491e-25
0.0190169, 7.72096e-10, 3.92874e-25
0.0191708, 7.95694e-10, 4.02483e-25
0.019326, 8.20063e-10, 4.12331e-25
0.0194825, 8.45231e-10, 4.22422e-25
0.0196402, 8.71225e-10, 4.32756e-25
0.0197992, 8.98075e-10, 4.43344e-25
0.0199595, 9.25809e-10, 4.54192e-25
0.0201211, 9.54459e-10, 4.65306e-25
0.020284, 9.84058e-10, 4.76691e-25
0.0204482, 1.01464e-09, 4.88352e-25
0.0206138, 1.04624e-09, 5.00304e-25
0.0207806, 1.07888e-09, 5.12538e-25
0.0209489, 1.11262e-09, 5.25082e-25
0.0211185, 1.14749e-09, 5.37929e-25
0.0212894, 1.18352e-09, 5.51083e-25
0.0214618, 1.22077e-09, 5.64569e-25
0.0216355, 1.25926e-09, 5.78376e-25
0.0218107, 1.29906e-09, 5.92529e-25
0.0219873, 1.3402e-09, 6.07026e-25
0.0221653, 1.38273e-09, 6.21875e-25
0.0223447, 1.4267e-09, 6.37084e-25
0.0225256, 1.47216e-09, 6.52669e-25
0.022708, 1.51917e-09, 6.68638e-25
0.0228918, 1.56779e-09, 6.8499e-25
0.0230771, 1.61806e-09, 7.01743e-25
0.0232639, 1.67006e-09, 7.18906e-25
0.0234523, 1.72384e-09, 7.36496e-25
0.0236421, 1.77946e-09, 7.54505e-25
0.0238335, 1.83701e-09, 7.72959e-25
0.0240265, 1.89653e-09, 7.9187e-25
0.024221, 1.95811e-09, 8.11237e-25
0.0244171, 2.02183e-09, 8.31079e-25
0.0246148, 2.08775e-09, 8.51408e-25
0.024814, 2.15596e-09, 8.72224e-25
0.0250149, 2.22655e-09, 8.93557e-25
0.0252174, 2.2996e-09, 9.15408e-25
0.0254216, 2.3752e-09, 9.37801e-25
0.0256274, 2.45345e-09, 9.60734e-25
0.0258349, 2.53443e-09, 9.84232e-25
0.026044, 2.61827e-09, 1.00829e-24
0.0262549, 2.70505e-09, 1.03296e-24
0.0264674, 2.79489e-09, 1.05821e-24
0.0266817, 2.8879e-09, 1.08409e-24
0.0268977, 2.9842e-09, 1.1106e-24
0.0271154, 3.08391e-09, 1.13775e-24
0.027335, 3.18716e-09, 1.16558e-24
0.0275562, 3.29409e-09, 1.19407e-24
0.0277793, 3.40481e-09, 1.22326e-24
0.0280042, 3.51949e-09, 1.25317e-24
0.0282309, 3.63826e-09, 1.28381e-24
0.0284595, 3.76128e-09, 1.3152e-24
0.0286899, 3.88871e-09, 1.34736e-24
0.0289222, 4.02072e-09, 1.3803e-24
0.0291563, 4.15747e-09, 1.41404e-24
0.0293923, 4.29915e-09, 1.4486e-24
0.0296303, 4.44594e-09, 1.48402e-24
0.0298702, 4.59803e-09, 1.5203e-24
0.030112, 4.75562e-09, 1.55746e-24
0.0303558, 4.91893e-09, 1.59553e-24
0.0306015, 5.08816e-09, 1.63453e-24
0.0308493, 5.26354e-09, 1.67449e-24
0.031099, 5.44531e-09, 1.71541e-24
0.0313508, 5.6337e-09, 1.75734e-24
0.0316046, 5.82897e-09, 1.80029e-24
0.0318604, 6.03139e-09, 1.84427e-24
0.0321184, 6.24121e-09, 1.88936e-24
0.0323784, 6.45873e-09, 1.93553e-24
0.0326405, 6.68424e-09, 1.98282e-24
0.0329048, 6.91805e-09, 2.03128e-24
0.0331711, 7.16046e-09, 2.0809e-24
0.0334397, 7.41181e-09, 2.13176e-24
0.0337104, 7.67245e-09, 2.18385e-24
0.0339833, 7.94273e-09, 2.2372e-24
0.0342584, 8.22301e-09, 2.29186e-24
0.0345358, 8.51369e-09, 2.34787e-24
0.0348154, 8.81516e-09, 2.40523e-24
0.0350972, 9.12784e-09, 2.46398e-24
0.0353813, 9.45216e-09, 2.52416e-24
0.0356678, 9.78857e-09, 2.58584e-24
0.0359565, 1.01375e-08, 2.64899e-24
0.0362476, 1.04995e-08, 2.7137e-24
0.0365411, 1.08751e-08, 2.77999e-24
0.0368369, 1.12647e-08, 2.84789e-24
0.0371351, 1.1669e-08, 2.91744e-24
0.0374358, 1.20884e-08, 2.9887e-24
0.0377388, 1.25236e-08, 3.06168e-24
0.0380443, 1.29751e-08, 3.13644e-24
0.0383523, 1.34437e-08, 3.21303e-24
0.0386628, 1.393e-08, 3.29149e-24
0.0389758, 1.44346e-08, 3.37186e-24
0.0392914, 1.49584e-08, 3.4542e-24
0.0396095, 1.55019e-08, 3.53854e-24
0.0399301, 1.60661e-08, 3.62491e-24
0.0402534, 1.66517e-08, 3.71342e-24
0.0405793, 1.72595e-08, 3.80408e-24
0.0409078, 1.78904e-08, 3.89693e-24
0.041239, 1.85454e-08, 3.99206e-24
0.0415728, 1.92253e-08, 4.08948e-24
0.0419094, 1.99311e-08, 4.18931e-24
0.0422487, 2.06639e-08, 4.29155e-24
0.0425907, 2.14247e-08, 4.39628e-24
0.0429355, 2.22147e-08, 4.50356e-24
0.0432831, 2.30349e-08, 4.61346e-24
0.0436335, 2.38865e-08, 4.72603e-24
0.0439867, 2.47708e-08, 4.84132e-24
0.0443428, 2.56891e-08, 4.95944e-24
0.0447018, 2.66427e-08, 5.08044e-24
0.0450637, 2.76331e-08, 5.20438e-24
0.0454285, 2.86615e-08, 5.33132e-24
0.0457963, 2.97297e-08, 5.46137e-24
0.0461671, 3.0839e-08, 5.5946e-24
0.0465408, 3.19912e-08, 5.73102e-24
0.0469176, 3.3188e-08, 5.8708e-24
0.0472974, 3.4431e-08, 6.01395e-24
0.0476803, 3.57222e-08, 6.16059e-24
0.0480663, 3.70635e-08, 6.3108e-24
0.0484555, 3.84568e-08, 6.46469e-24
0.0488477, 3.99042e-08, 6.62227e-24
0.0492432, 4.14079e-08, 6.78372e-24
0.0496418, 4.297e-08, 6.94906e-24
0.0500437, 4.45929e-08, 7.11844e-24
0.0504489, 4.62791e-08, 7.29196e-24
0.0508573, 4.8031e-08, 7.46966e-24
0.051269, 4.98512e-08, 7.65168e-24
0.0516841, 5.17425e-08, 7.83814e-24
0.0521025, 5.37078e-08, 8.02911e-24
0.0525243, 5.57498e-08, 8.22472e-24
0.0529495, 5.78718e-08, 8.42507e-24
0.0533782, 6.00769e-08, 8.63032e-24
0.0538103, 6.23683e-08, 8.84051e-24
0.0542459, 6.47497e-08, 9.05581e-24
0.0546851, 6.72245e-08, 9.27636e-24
0.0551278, 6.97965e-08, 9.50224e-24
0.0555741, 7.24695e-08, 9.73361e-24
0.056024, 7.52477e-08, 9.97058e-24
0.0564776, 7.81352e-08, 1.02133e-23
0.0569348, 8.11363e-08, 1.04619e-23
0.0573957, 8.42558e-08, 1.07166e-23
0.0578604, 8.74982e-08, 1.09774e-23
0.0583288, 9.08685e-08, 1.12445e-23
0.058801, 9.43718e-08, 1.15181e-23
0.059277, 9.80135e-08, 1.17983e-23
0.0597569, 1.01799e-07, 1.20854e-23
0.0602407, 1.05735e-07, 1.23793e-23
0.0607284, 1.09826e-07, 1.26804e-23
0.06122, 1.14079e-07, 1.29888e-23
0.0617156, 1.185e-07, 1.33046e-23
0.0622153, 1.23097e-07, 1.36282e-23
0.0627189, 1.27876e-07, 1.39595e-23
0.0632267, 1.32845e-07, 1.42988e-23
0.0637386, 1.38011e-07, 1.46464e-23
0.0642546, 1.43382e-07, 1.50023e-23
0.0647747, 1.48966e-07, 1.53668e-23
0.0652991, 1.54773e-07, 1.57402e-23
0.0658278, 1.60811e-07, 1.61226e-23
0.0663607, 1.67089e-07, 1.65143e-23
0.0668979, 1.73617e-07, 1.69153e-23
0.0674395, 1.80405e-07, 1.73261e-23
0.0679855, 1.87463e-07, 1.77469e-23
0.0685359, 1.94803e-07, 1.81777e-23
0.0690907, 2.02436e-07, 1.8619e-23
0.0696501, 2.10374e-07, 1.90709e-23
0.0702139, 2.18629e-07, 1.95337e-23
0.0707823, 2.27213e-07, 2.00076e-23
0.0713554, 2.36141e-07, 2.04931e-23
0.071933, 2.45425e-07, 2.09901e-23
0.0725154, 2.55081e-07, 2.14993e-23
0.0731025, 2.65124e-07, 2.20207e-23
0.0736943, 2.75569e-07, 2.25546e-23
0.0742909, 2.86431e-07, 2.31013e-23
0.0748923, 2.9773e-07, 2.36612e-23
0.0754986, 3.09481e-07, 2.42346e-23
0.0761098, 3.21703e-07, 2.48218e-23
0.076726, 3.34416e-07, 2.54232e-23
0.0773471, 3.47639e-07, 2.6039e-23
0.0779733, 3.61393e-07, 2.66696e-23
0.0786046, 3.75699e-07, 2.73154e-23
0.0792409, 3.9058e-07, 2.79766e-23
0.0798824, 4.06059e-07, 2.86538e-23
0.0805291, 4.22161e-07, 2.93472e-23
0.0811811, 4.3891e-07, 3.00574e-23
0.0818383, 4.56333e-07, 3.07845e-23
0.0825008, 4.74458e-07, 3.1529e-23
0.0831687, 4.93312e-07, 3.22914e-23
0.083842, 5.12925e-07, 3.30721e-23
0.0845208, 5.33329e-07, 3.38715e-23
0.085205, 5.54555e-07, 3.469e-23
0.0858948, 5.76637e-07, 3.55282e-23
0.0865902, 5.99609e-07, 3.63864e-23
0.0872912, 6.23508e-07, 3.72652e-23
0.0879979, 6.48372e-07, 3.8165e-23
0.0887103, 6.74238e-07, 3.90862e-23
0.0894285, 7.0115e-07, 4.00296e-23
0.0901524, 7.29148e-07, 4.09953e-23
0.0908823, 7.58277e-07, 4.19844e-23
0.091618, 7.88584e-07, 4.29968e-23
0.0923597, 8.20115e-07, 4.40335e-23
0.0931075, 8.52921e-07, 4.50951e-23
0.0938612, 8.87054e-07, 4.61817e-23
0.0946211, 9.22568e-07, 4.72944e-23
0.0953871, 9.59519e-07, 4.84335e-23
0.0961593, 9.97966e-07, 4.95998e-23
0.0969378, 1.03797e-06, 5.07938e-23
0.0977226, 1.07959e-06, 5.20163e-23
0.0985137, 1.1229e-06, 5.32678e-23
0.0993113, 1.16796e-06, 5.45492e-23
0.100115, 1.21485e-06, 5.58604e-23
0.100926, 1.26364e-06, 5.72041e-23
0.101743, 1.31441e-06, 5.85787e-23
0.102566, 1.36724e-06, 5.99849e-23
0.103397, 1.42221e-06, 6.14267e-23
0.104234, 1.47941e-06, 6.29014e-23
0.105078, 1.53893e-06, 6.44115e-23
0.105928, 1.60087e-06, 6.59557e-23
0.106786, 1.66532e-06, 6.75386e-23
0.10765, 1.73239e-06, 6.91571e-23
0.108522, 1.80218e-06, 7.08158e-23
0.109401, 1.87481e-06, 7.25136e-23
0.110286, 1.95039e-06, 7.42492e-23
0.111179, 2.02904e-06, 7.60275e-23
0.112079, 2.11088e-06, 7.78471e-23
0.112986, 2.19606e-06, 7.97091e-23
0.113901, 2.28469e-06, 8.16163e-23
0.114823, 2.37693e-06, 8.35675e-23
0.115753, 2.47293e-06, 8.55657e-23
0.11669, 2.57282e-06, 8.76097e-23
0.117635, 2.67679e-06, 8.97027e-23
0.118587, 2.78498e-06, 9.18433e-23
0.119547, 2.89758e-06, 9.40348e-23
0.120515, 3.01476e-06, 9.62781e-23
0.12149, 3.13671e-06, 9.8572e-23
0.122474, 3.26363e-06, 1.00922e-22
0.123466, 3.39572e-06, 1.03327e-22
0.124465, 3.53319e-06, 1.05786e-22
0.125473, 3.67626e-06, 1.08305e-22
0.126488, 3.82516e-06, 1.10879e-22
0.127513, 3.98013e-06, 1.13518e-22
0.128545, 4.14142e-06, 1.16215e-22
0.129585, 4.30928e-06, 1.18974e-22
0.130635, 4.48398e-06, 1.21802e-22
0.131692, 4.66581e-06, 1.2469e-22
0.132758, 4.85505e-06, 1.27648e-22
0.133833, 5.05202e-06, 1.30674e-22
0.134916, 5.25701e-06, 1.33769e-22
0.136009, 5.47038e-06, 1.36939e-22
0.13711, 5.69245e-06, 1.4018e-22
0.13822, 5.92358e-06, 1.43496e-22
0.139339, 6.16414e-06, 1.46889e-22
0.140467, 6.41453e-06, 1.50359e-22
0.141604, 6.67514e-06, 1.5391e-22
0.14275, 6.94638e-06, 1.57541e-22
0.143906, 7.22871e-06, 1.61258e-22
0.145071, 7.52256e-06, 1.65059e-22
0.146246, 7.82842e-06, 1.68949e-22
0.147429, 8.14677e-06, 1.72924e-22
0.148623, 8.47813e-06, 1.76994e-22
0.149826, 8.82303e-06, 1.81155e-22
0.151039, 9.18202e-06, 1.85412e-22
0.152262, 9.55568e-06, 1.89766e-22
0.153495, 9.94462e-06, 1.94221e-22
0.154737, 1.03494e-05, 1.98773e-22
0.15599, 1.07708e-05, 2.03432e-22
0.157253, 1.12094e-05, 2.08196e-22
0.158526, 1.1666e-05, 2.13067e-22
0.159809, 1.21412e-05, 2.18047e-22
0.161103, 1.26358e-05, 2.23143e-22
0.162407, 1.31507e-05, 2.28352e-22
0.163722, 1.36867e-05, 2.33679e-22
0.165047, 1.42445e-05, 2.39125e-22
0.166384, 1.48252e-05, 2.44698e-22
0.167731, 1.54297e-05, 2.50392e-22
0.169088, 1.60588e-05, 2.56211e-22
0.170457, 1.67138e-05, 2.62164e-22
0.171837, 1.73955e-05, 2.6825e-22
0.173228, 1.81051e-05, 2.74471e-22
0.174631, 1.88438e-05, 2.80834e-22
0.176045, 1.96127e-05, 2.87337e-22
0.17747, 2.04131e-05, 2.93982e-22
0.178907, 2.12463e-05, 3.00777e-22
0.180355, 2.21135e-05, 3.0772e-22
0.181815, 2.30163e-05, 3.14817e-22
0.183287, 2.39561e-05, 3.22072e-22
0.184771, 2.49343e-05, 3.29487e-22
0.186267, 2.59526e-05, 3.37065e-22
0.187775, 2.70126e-05, 3.44809e-22
0.189295, 2.81161e-05, 3.52721e-22
0.190827, 2.92647e-05, 3.60805e-22
0.192372, 3.04604e-05, 3.69068e-22
0.193929, 3.17051e-05, 3.77509e-22
0.195499, 3.30008e-05, 3.86135e-22
0.197082, 3.43496e-05, 3.9495e-22
0.198678, 3.57536e-05, 4.03957e-22
0.200286, 3.72152e-05, 4.13153e-22
0.201908, 3.87367e-05, 4.22554e-22
0.203542, 4.03206e-05, 4.3215e-22
0.20519, 4.19693e-05, 4.41956e-22
0.206851, 4.36857e-05, 4.51971e-22
0.208526, 4.54724e-05, 4.62202e-22
0.210214, 4.73324e-05, 4.72649e-22
0.211916, 4.92686e-05, 4.8332e-22
0.213631, 5.12842e-05, 4.94212e-22
0.215361, 5.33824e-05, 5.05342e-22
0.217104, 5.55667e-05, 5.167e-22
0.218862, 5.78406e-05, 5.28303e-22
0.220634, 6.02077e-05, 5.40149e-22
0.22242, 6.26719e-05, 5.5224e-22
0.224221, 6.52371e-05, 5.64588e-22
0.226036, 6.79076e-05, 5.77188e-22
0.227866, 7.06875e-05, 5.90053e-22
0.22971, 7.35816e-05, 6.03178e-22
0.23157, 7.65943e-05, 6.16583e-22
0.233445, 7.97306e-05, 6.30262e-22
0.235335, 8.29956e-05, 6.44222e-22
0.23724, 8.63945e-05, 6.58464e-22
0.23916, 8.99329e-05, 6.72995e-22
0.241097, 9.36165e-05, 6.87831e-22
0.243048, 9.74512e-05, 7.02956e-22
0.245016, 0.000101443, 7.18396e-22
0.247, 0.000105599, 7.34147e-22
0.248999, 0.000109926, 7.50205e-22
0.251015, 0.00011443, 7.66592e-22
0.253047, 0.000119118, 7.83302e-22
0.255096, 0.000124, 8.00348e-22
0.257161, 0.000129081, 8.17727e-22
0.259243, 0.000134371, 8.35451e-22
0.261342, 0.000139879, 8.53524e-22
0.263457, 0.000145612, 8.71941e-22
0.26559, 0.000151581, 8.90725e-22
0.26774, 0.000157794, 9.09871e-22
0.269908, 0.000164263, 9.29392e-22
0.272093, 0.000170998, 9.49283e-22
0.274296, 0.000178008, 9.69558e-22
0.276516, 0.000185307, 9.90211e-22
0.278755, 0.000192905, 1.01127e-21
0.281012, 0.000200816, 1.03272e-21
0.283287, 0.000209051, 1.05457e-21
0.28558, 0.000217624, 1.07683e-21
0.287892, 0.000226549, 1.0995e-21
0.290223, 0.000235841, 1.1226e-21
0.292572, 0.000245515, 1.14612e-21
0.294941, 0.000255585, 1.17007e-21
0.297329, 0.000266069, 1.19446e-21
0.299736, 0.000276984, 1.2193e-21
0.302162, 0.000288347, 1.24457e-21
0.304608, 0.000300177, 1.2703e-21
0.307074, 0.000312492, 1.29649e-21
0.30956, 0.000325314, 1.32315e-21
0.312066, 0.000338662, 1.35027e-21
0.314593, 0.000352558, 1.37788e-21
0.31714, 0.000367025, 1.40596e-21
0.319707, 0.000382086, 1.43452e-21
0.322295, 0.000397766, 1.46357e-21
0.324905, 0.000414091, 1.49313e-21
0.327535, 0.000431085, 1.52318e-21
0.330187, 0.000448778, 1.55374e-21
0.33286, 0.000467198, 1.58481e-21
0.335554, 0.000486374, 1.61638e-21
0.338271, 0.000506339, 1.64849e-21
0.341009, 0.000527123, 1.68111e-21
0.34377, 0.000548762, 1.71427e-21
0.346553, 0.000571289, 1.74796e-21
0.349359, 0.000594742, 1.78218e-21
0.352187, 0.000619159, 1.81695e-21
0.355038, 0.000644579, 1.85225e-21
0.357913, 0.000671043, 1.88812e-21
0.36081, 0.000698595, 1.92452e-21
0.363731, 0.000727279, 1.96148e-21
0.366676, 0.000757142, 1.99901e-21
0.369644, 0.000788231, 2.03708e-21
0.372637, 0.000820599, 2.07573e-21
0.375653, 0.000854296, 2.11493e-21
0.378695, 0.000889378, 2.15472e-21
0.38176, 0.000925902, 2.19505e-21
0.384851, 0.000963927, 2.23598e-21
0.387967, 0.00100351, 2.27747e-21
0.391108, 0.00104473, 2.31954e-21
0.394274, 0.00108764, 2.36217e-21
0.397466, 0.00113231, 2.40539e-21
0.400683, 0.00117882, 2.44917e-21
0.403927, 0.00122724, 2.49354e-21
0.407197, 0.00127765, 2.53848e-21
0.410494, 0.00133013, 2.584e-21
0.413817, 0.00138477, 2.63008e-21
0.417167, 0.00144165, 2.67674e-21
0.420544, 0.00150087, 2.72397e-21
0.423949, 0.00156253, 2.77177e-21
0.427381, 0.00162672, 2.82014e-21
0.430841, 0.00169355, 2.86906e-21
0.434329, 0.00176313, 2.91855e-21
0.437845, 0.00183556, 2.96858e-21
0.44139, 0.00191098, 3.01918e-21
0.444963, 0.00198949, 3.07031e-21
0.448566, 0.00207123, 3.122e-21
0.452197, 0.00215633, 3.1742e-21
0.455858, 0.00224493, 3.22695e-21
0.459548, 0.00233718, 3.2802e-21
0.463269, 0.00243321, 3.33399e-21
0.467019, 0.00253319, 3.38827e-21
0.4708, 0.00263729, 3.44305e-21
0.474611, 0.00274566, 3.49832e-21
0.478454, 0.00285849, 3.55408e-21
0.482327, 0.00297595, 3.6103e-21
0.486232, 0.00309825, 3.66699e-21
0.490168, 0.00322557, 3.72412e-21
0.494136, 0.00335813, 3.78169e-21
0.498137, 0.00349613, 3.8397e-21
0.50217, 0.00363982, 3.89811e-21
0.506235, 0.0037894, 3.95691e-21
0.510333, 0.00394514, 4.0161e-21
0.514465, 0.00410729, 4.07568e-21
0.51863, 0.00427609, 4.1356e-21
0.522828, 0.00445184, 4.19585e-21
0.527061, 0.00463482, 4.25644e-21
0.531328, 0.00482532, 4.31733e-21
0.535629, 0.00502365, 4.37849e-21
0.539966, 0.00523014, 4.43995e-21
0.544337, 0.00544511, 4.50164e-21
0.548744, 0.00566893, 4.56357e-21
0.553186, 0.00590195, 4.62569e-21
0.557665, 0.00614455, 4.68802e-21
0.562179, 0.00639713, 4.75051e-21
0.566731, 0.00666009, 4.81315e-21
0.571319, 0.00693386, 4.87591e-21
0.575944, 0.00721889, 4.93876e-21
0.580607, 0.00751565, 5.00169e-21
0.585307, 0.0078246, 5.06466e-21
0.590045, 0.00814626, 5.12766e-21
0.594822, 0.00848115, 5.19066e-21
0.599638, 0.00882981, 5.25363e-21
0.604492, 0.0091928, 5.31654e-21
0.609386, 0.00957072, 5.37937e-21
0.614319, 0.00996419, 5.44208e-21
0.619293, 0.0103738, 5.50466e-21
0.624306, 0.0108003, 5.56706e-21
0.62936, 0.0112443, 5.62926e-21
0.634456, 0.0117066, 5.69124e-21
0.639592, 0.0121879, 5.75295e-21
0.64477, 0.012689, 5.81436e-21
0.64999, 0.0132107, 5.87546e-21
0.655252, 0.0137539, 5.93619e-21
0.660556, 0.0143194, 5.99652e-21
0.665904, 0.0149081, 6.05645e-21
0.671295, 0.0155211, 6.11592e-21
0.67673, 0.0161592, 6.1749e-21
0.682208, 0.0168236, 6.23334e-21
0.687731, 0.0175154, 6.29124e-21
0.693299, 0.0182355, 6.34854e-21
0.698912, 0.0189853, 6.40522e-21
0.70457, 0.019766, 6.46124e-21
0.710274, 0.0205787, 6.51656e-21
0.716024, 0.0214249, 6.57115e-21
0.721821, 0.0223059, 6.62498e-21
0.727664, 0.0232231, 6.67801e-21
0.733555, 0.024178, 6.7302e-21
0.739494, 0.0251722, 6.78153e-21
0.74548, 0.0262073, 6.83194e-21
0.751516, 0.0272849, 6.88143e-21
0.7576, 0.0284069, 6.92994e-21
0.763733, 0.029575, 6.97744e-21
0.769916, 0.0307912, 7.02391e-21
0.776149, 0.0320573, 7.0693e-21
0.782432, 0.0333756, 7.11358e-21
0.788767, 0.0347481, 7.15673e-21
0.795152, 0.036177, 7.1987e-21
0.801589, 0.0376647, 7.23946e-21
0.808079, 0.0392136, 7.279e-21
0.814621, 0.0408262, 7.31727e-21
0.821216, 0.0425051, 7.35425e-21
0.827864, 0.044253, 7.38989e-21
0.834566, 0.0460729, 7.42419e-21
0.841322, 0.0479676, 7.4571e-21
0.848134, 0.0499402, 7.4886e-21
0.855, 0.051994, 7.51867e-21
0.861922, 0.0541323, 7.54728e-21
0.868899, 0.0563584, 7.5744e-21
0.875934, 0.0586762, 7.60001e-21
0.883025, 0.0610893, 7.62409e-21
0.890174, 0.0636016, 7.64662e-21
0.89738, 0.0662173, 7.66757e-21
0.904645, 0.0689406, 7.68693e-21
0.911969, 0.0717759, 7.70467e-21
0.919352, 0.0747278, 7.72078e-21
0.926795, 0.0778011, 7.73525e-21
0.934298, 0.0810008, 7.74805e-21
0.941861, 0.0843321, 7.75918e-21
0.949486, 0.0878005, 7.76862e-21
0.957173, 0.0914115, 7.77636e-21
0.964922, 0.0951711, 7.7824e-21
0.972734, 0.0990852, 7.78671e-21
0.980609, 0.10316, 7.7893e-21
0.988547, 0.107403, 7.79015e-21
0.99655, 0.111821, 7.78927e-21
1.00462, 0.11642, 7.78665e-21
1.01275, 0.121208, 7.78229e-21
1.02095, 0.126193, 7.77619e-21
1.02922, 0.131383, 7.76834e-21
1.03755, 0.136787, 7.75876e-21
1.04595, 0.142413, 7.74744e-21
1.05441, 0.14827, 7.7344e-21
1.06295, 0.154368, 7.71962e-21
1.07156, 0.160718, 7.70312e-21
1.08023, 0.167328, 7.68494e-21
1.08898, 0.17421, 7.66503e-21
1.09779, 0.181376, 7.64347e-21
1.10668, 0.188836, 7.62022e-21
1.11564, 0.196603, 7.59531e-21
1.12467, 0.204689, 7.56878e-21
1.13378, 0.213108, 7.54059e-21
1.14295, 0.221873, 7.51085e-21
1.15221, 0.230999, 7.47947e-21
1.16154, 0.2405, 7.44655e-21
1.17094, 0.250393, 7.4121e-21
1.18042, 0.260692, 7.37612e-21
1.18997, 0.271414, 7.33867e-21
1.19961, 0.282578, 7.29971e-21
1.20932, 0.294201, 7.25934e-21
1.21911, 0.306302, 7.21754e-21
1.22898, 0.318901, 7.17436e-21
1.23893, 0.332018, 7.12982e-21
1.24896, 0.345675, 7.08396e-21
1.25907, 0.359893, 7.03682e-21
