f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.96198e-24
0.008912, 5.76151e-11, 4.05824e-24
0.00898414, 5.91038e-11, 4.15681e-24
0.00905688, 6.06335e-11, 4.25778e-24
0.0091302, 6.22055e-11, 4.36118e-24
0.00920411, 6.38208e-11, 4.46707e-24
0.00927863, 6.54809e-11, 4.57553e-24
0.00935374, 6.7187e-11, 4.68659e-24
0.00942947, 6.89404e-11, 4.80036e-24
0.00950581, 7.07424e-11, 4.91686e-24
0.00958276, 7.25946e-11, 5.03615e-24
0.00966034, 7.44984e-11, 5.15834e-24
0.00973855, 7.64553e-11, 5.28348e-24
0.00981739, 7.84668e-11, 5.41162e-24
0.00989687, 8.05346e-11, 5.54286e-24
0.00997699, 8.26603e-11, 5.67725e-24
0.0100578, 8.48456e-11, 5.81495e-24
0.0101392, 8.70923e-11, 5.95586e-24
0.0102213, 8.94022e-11, 6.10023e-24
0.010304, 9.17772e-11, 6.24795e-24
0.0103874, 9.42192e-11, 6.39929e-24
0.0104715, 9.67302e-11, 6.55431e-24
0.0105563, 9.93123e-11, 6.71309e-24
0.0106418, 1.01968e-10, 6.87572e-24
0.0107279, 1.04698e-10, 7.04208e-24
0.0108148, 1.07506e-10, 7.21264e-24
0.0109023, 1.10395e-10, 7.38708e-24
0.0109906, 1.13365e-10, 7.5659e-24
0.0110796, 1.16421e-10, 7.74898e-24
0.0111693, 1.19564e-10, 7.93641e-24
0.0112597, 1.22797e-10, 8.12828e-24
0.0113508, 1.26123e-10, 8.32468e-24
0.0114427, 1.29545e-10, 8.52592e-24
0.0115354, 1.33065e-10, 8.73211e-24
0.0116287, 1.36687e-10, 8.9429e-24
0.0117229, 1.40414e-10, 9.15906e-24
0.0118178, 1.44249e-10, 9.38026e-24
0.0119135, 1.48195e-10, 9.60682e-24
0.0120099, 1.52255e-10, 9.83862e-24
0.0121071, 1.56434e-10, 1.0076e-23
0.0122052, 1.60735e-10, 1.03193e-23
0.012304, 1.65162e-10, 1.05683e-23
0.0124036, 1.69718e-10, 1.08231e-23
0.012504, 1.74407e-10, 1.10841e-23
0.0126052, 1.79235e-10, 1.13512e-23
0.0127073, 1.84205e-10, 1.16249e-23
0.0128101, 1.89321e-10, 1.19048e-23
0.0129138, 1.94589e-10, 1.21915e-23
0.0130184, 2.00012e-10, 1.24852e-23
0.0131238, 2.05597e-10, 1.27858e-23
0.01323, 2.11347e-10, 1.30934e-23
0.0133371, 2.17269e-10, 1.34084e-23
0.0134451, 2.23368e-10, 1.37311e-23
0.013554, 2.29648e-10, 1.40614e-23
0.0136637, 2.36117e-10, 1.43994e-23
0.0137743, 2.4278e-10, 1.47454e-23
0.0138858, 2.49643e-10, 1.50996e-23
0.0139982, 2.56714e-10, 1.54622e-23
0.0141116, 2.63997e-10, 1.58338e-23
0.0142258, 2.71501e-10, 1.62137e-23
0.014341, 2.79232e-10, 1.66028e-23
0.0144571, 2.87198e-10, 1.70011e-23
0.0145741, 2.95407e-10, 1.74087e-23
0.0146921, 3.03866e-10, 1.7826e-23
0.014811, 3.12583e-10, 1.8253e-23
0.0149309, 3.21567e-10, 1.86903e-23
0.0150518, 3.30827e-10, 1.91379e-23
0.0151737, 3.40371e-10, 1.95962e-23
0.0152965, 3.50209e-10, 2.0065e-23
0.0154203, 3.60351e-10, 2.05448e-23
0.0155452, 3.70807e-10, 2.10363e-23
0.015671, 3.81587e-10, 2.15389e-23
0.0157979, 3.92701e-10, 2.20537e-23
0.0159258, 4.04161e-10, 2.25804e-23
0.0160547, 4.15979e-10, 2.31193e-23
0.0161847, 4.28166e-10, 2.36711e-23
0.0163157, 4.40734e-10, 2.42357e-23
0.0164478, 4.53697e-10, 2.48136e-23
0.016581, 4.67067e-10, 2.54052e-23
0.0167152, 4.80859e-10, 2.60102e-23
0.0168505, 4.95086e-10, 2.66295e-23
0.0169869, 5.09763e-10, 2.72632e-23
0.0171245, 5.24905e-10, 2.79122e-23
0.0172631, 5.40528e-10, 2.85758e-23
0.0174028, 5.56649e-10, 2.92547e-23
0.0175437, 5.73284e-10, 2.99497e-23
0.0176858, 5.9045e-10, 3.06612e-23
0.0178289, 6.08167e-10, 3.13885e-23
0.0179733, 6.26452e-10, 3.21334e-23
0.0181188, 6.45325e-10, 3.28952e-23
0.0182655, 6.64806e-10, 3.36748e-23
0.0184133, 6.84917e-10, 3.44719e-23
0.0185624, 7.05678e-10, 3.52881e-23
0.0187127, 7.27113e-10, 3.6123e-23
0.0188642, 7.49244e-10, 3.69772e-23
0.0190169, 7.72096e-10, 3.78509e-23
0.0191708, 7.95694e-10, 3.87445e-23
0.019326, 8.20063e-10, 3.9659e-23
0.0194825, 8.45231e-10, 4.05948e-23
0.0196402, 8.71225e-10, 4.15516e-23
0.0197992, 8.98075e-10, 4.25306e-23
0.0199595, 9.25809e-10, 4.35321e-23
0.0201211, 9.54459e-10, 4.45565e-23
0.020284, 9.84058e-10, 4.56043e-23
0.0204482, 1.01464e-09, 4.66759e-23
0.0206138, 1.04624e-09, 4.77725e-23
0.0207806, 1.07888e-09, 4.8893e-23
0.0209489, 1.11262e-09, 5.00401e-23
0.0211185, 1.14749e-09, 5.12129e-23
0.0212894, 1.18352e-09, 5.24117e-23
0.0214618, 1.22077e-09, 5.36386e-23
0.0216355, 1.25926e-09, 5.48926e-23
0.0218107, 1.29906e-09, 5.61756e-23
0.0219873, 1.3402e-09, 5.74875e-23
0.0221653, 1.38273e-09, 5.88287e-23
0.0223447, 1.4267e-09, 6.01998e-23
0.0225256, 1.47216e-09, 6.16022e-23
0.022708, 1.51917e-09, 6.30363e-23
0.0228918, 1.56779e-09, 6.4502e-23
0.0230771, 1.61806e-09, 6.60006e-23
0.0232639, 1.67006e-09, 6.75327e-23
0.0234523, 1.72384e-09, 6.90998e-23
0.0236421, 1.77946e-09, 7.07007e-23
0.0238335, 1.83701e-09, 7.23378e-23
0.0240265, 1.89653e-09, 7.40117e-23
0.024221, 1.95811e-09, 7.57223e-23
0.0244171, 2.02183e-09, 7.74709e-23
0.0246148, 2.08775e-09, 7.92583e-23
0.024814, 2.15596e-09, 8.10843e-23
0.0250149, 2.22655e-09, 8.29513e-23
0.0252174, 2.2996e-09, 8.48591e-23
0.0254216, 2.3752e-09, 8.68094e-23
0.0256274, 2.45345e-09, 8.88019e-23
0.0258349, 2.53443e-09, 9.08384e-23
0.026044, 2.61827e-09, 9.29185e-23
0.0262549, 2.70505e-09, 9.5045e-23
0.0264674, 2.79489e-09, 9.72167e-23
0.0266817, 2.8879e-09, 9.94363e-23
0.0268977, 2.9842e-09, 1.01704e-22
0.0271154, 3.08391e-09, 1.04019e-22
0.027335, 3.18716e-09, 1.06387e-22
0.0275562, 3.29409e-09, 1.08803e-22
0.0277793, 3.40481e-09, 1.11272e-22
0.0280042, 3.51949e-09, 1.13795e-22
0.0282309, 3.63826e-09, 1.1637e-22
0.0284595, 3.76128e-09, 1.19002e-22
0.0286899, 3.88871e-09, 1.21689e-22
0.0289222, 4.02072e-09, 1.24433e-22
0.0291563, 4.15747e-09, 1.27235e-22
0.0293923, 4.29915e-09, 1.30096e-22
0.0296303, 4.44594e-09, 1.33018e-22
0.0298702, 4.59803e-09, 1.36001e-22
0.030112, 4.75562e-09, 1.39046e-22
0.0303558, 4.91893e-09, 1.42155e-22
0.0306015, 5.08816e-09, 1.45328e-22
0.0308493, 5.26354e-09, 1.48569e-22
0.031099, 5.44531e-09, 1.51875e-22
0.0313508, 5.6337e-09, 1.55251e-22
0.0316046, 5.82897e-09, 1.58696e-22
0.0318604, 6.03139e-09, 1.62211e-22
0.0321184, 6.24121e-09, 1.65799e-22
0.0323784, 6.45873e-09, 1.6946e-22
0.0326405, 6.68424e-09, 1.73195e-22
0.0329048, 6.91805e-09, 1.77006e-22
0.0331711, 7.16046e-09, 1.80893e-22
0.0334397, 7.41181e-09, 1.8486e-22
0.0337104, 7.67245e-09, 1.88906e-22
0.0339833, 7.94273e-09, 1.93033e-22
0.0342584, 8.22301e-09, 1.97242e-22
0.0345358, 8.51369e-09, 2.01536e-22
0.0348154, 8.81516e-09, 2.05914e-22
0.0350972, 9.12784e-09, 2.10377e-22
0.0353813, 9.45216e-09, 2.14929e-22
0.0356678, 9.78857e-09, 2.19571e-22
0.0359565, 1.01375e-08, 2.24301e-22
0.0362476, 1.04995e-08, 2.29124e-22
0.0365411, 1.08751e-08, 2.34042e-22
0.0368369, 1.12647e-08, 2.39052e-22
0.0371351, 1.1669e-08, 2.44159e-22
0.0374358, 1.20884e-08, 2.49364e-22
0.0377388, 1.25236e-08, 2.54666e-22
0.0380443, 1.29751e-08, 2.6007e-22
0.0383523, 1.34437e-08, 2.65575e-22
0.0386628, 1.393e-08, 2.71183e-22
0.0389758, 1.44346e-08, 2.76896e-22
0.0392914, 1.49584e-08, 2.82716e-22
0.0396095, 1.55019e-08, 2.88642e-22
0.0399301, 1.60661e-08, 2.94675e-22
0.0402534, 1.66517e-08, 3.00821e-22
0.0405793, 1.72595e-08, 3.07077e-22
0.0409078, 1.78904e-08, 3.13446e-22
0.041239, 1.85454e-08, 3.1993e-22
0.0415728, 1.92253e-08, 3.26528e-22
0.0419094, 1.99311e-08, 3.33246e-22
0.0422487, 2.06639e-08, 3.40081e-22
0.0425907, 2.14247e-08, 3.47035e-22
0.0429355, 2.22147e-08, 3.5411e-22
0.0432831, 2.30349e-08, 3.61309e-22
0.0436335, 2.38865e-08, 3.6863e-22
0.0439867, 2.47708e-08, 3.76076e-22
0.0443428, 2.56891e-08, 3.83649e-22
0.0447018, 2.66427e-08, 3.9135e-22
0.0450637, 2.76331e-08, 3.9918e-22
0.0454285, 2.86615e-08, 4.07139e-22
0.0457963, 2.97297e-08, 4.1523e-22
0.0461671, 3.0839e-08, 4.23454e-22
0.0465408, 3.19912e-08, 4.31808e-22
0.0469176, 3.3188e-08, 4.40299e-22
0.0472974, 3.4431e-08, 4.48924e-22
0.0476803, 3.57222e-08, 4.57686e-22
0.0480663, 3.70635e-08, 4.66586e-22
0.0484555, 3.84568e-08, 4.75625e-22
0.0488477, 3.99042e-08, 4.84801e-22
0.0492432, 4.14079e-08, 4.94119e-22
0.0496418, 4.297e-08, 5.03575e-22
0.0500437, 4.45929e-08, 5.13175e-22
0.0504489, 4.62791e-08, 5.22918e-22
0.0508573, 4.8031e-08, 5.32802e-22
0.051269, 4.98512e-08, 5.42829e-22
0.0516841, 5.17425e-08, 5.53002e-22
0.0521025, 5.37078e-08, 5.63317e-22
0.0525243, 5.57498e-08, 5.73778e-22
0.0529495, 5.78718e-08, 5.84383e-22
0.0533782, 6.00769e-08, 5.95134e-22
0.0538103, 6.23683e-08, 6.06029e-22
0.0542459, 6.47497e-08, 6.1707e-22
0.0546851, 6.72245e-08, 6.28258e-22
0.0551278, 6.97965e-08, 6.3959e-22
0.0555741, 7.24695e-08, 6.51067e-22
0.056024, 7.52477e-08, 6.62689e-22
0.0564776, 7.81352e-08, 6.74457e-22
0.0569348, 8.11363e-08, 6.86368e-22
0.0573957, 8.42558e-08, 6.98422e-22
0.0578604, 8.74982e-08, 7.1062e-22
0.0583288, 9.08685e-08, 7.22959e-22
0.058801, 9.43718e-08, 7.3544e-22
0.059277, 9.80135e-08, 7.4806e-22
0.0597569, 1.01799e-07, 7.60822e-22
0.0602407, 1.05735e-07, 7.73721e-22
0.0607284, 1.09826e-07, 7.86757e-22
0.06122, 1.14079e-07, 7.99927e-22
0.0617156, 1.185e-07, 8.13232e-22
0.0622153, 1.23097e-07, 8.26671e-22
0.0627189, 1.27876e-07, 8.40236e-22
0.0632267, 1.32845e-07, 8.53933e-22
0.0637386, 1.38011e-07, 8.67757e-22
0.0642546, 1.43382e-07, 8.81703e-22
0.0647747, 1.48966e-07, 8.95769e-22
0.0652991, 1.54773e-07, 9.09957e-22
0.0658278, 1.60811e-07, 9.24263e-22
0.0663607, 1.67089e-07, 9.38681e-22
0.0668979, 1.73617e-07, 9.5321e-22
0.0674395, 1.80405e-07, 9.67848e-22
0.0679855, 1.87463e-07, 9.82591e-22
0.0685359, 1.94803e-07, 9.97435e-22
0.0690907, 2.02436e-07, 1.01238e-21
0.0696501, 2.10374e-07, 1.02741e-21
0.0702139, 2.18629e-07, 1.04254e-21
0.0707823, 2.27213e-07, 1.05775e-21
0.0713554, 2.36141e-07, 1.07305e-21
0.071933, 2.45425e-07, 1.08842e-21
0.0725154, 2.55081e-07, 1.10386e-21
0.0731025, 2.65124e-07, 1.11938e-21
0.0736943, 2.75569e-07, 1.13496e-21
0.0742909, 2.86431e-07, 1.1506e-21
0.0748923, 2.9773e-07, 1.16629e-21
0.0754986, 3.09481e-07, 1.18203e-21
0.0761098, 3.21703e-07, 1.19781e-21
0.076726, 3.34416e-07, 1.21363e-21
0.0773471, 3.47639e-07, 1.22948e-21
0.0779733, 3.61393e-07, 1.24536e-21
0.0786046, 3.75699e-07, 1.26126e-21
0.0792409, 3.9058e-07, 1.27717e-21
0.0798824, 4.06059e-07, 1.29309e-21
0.0805291, 4.22161e-07, 1.30901e-21
0.0811811, 4.3891e-07, 1.32492e-21
0.0818383, 4.56333e-07, 1.34082e-21
0.0825008, 4.74458e-07, 1.3567e-21
0.0831687, 4.93312e-07, 1.37255e-21
0.083842, 5.12925e-07, 1.38836e-21
0.0845208, 5.33329e-07, 1.40414e-21
0.085205, 5.54555e-07, 1.41986e-21
0.0858948, 5.76637e-07, 1.43553e-21
0.0865902, 5.99609e-07, 1.45114e-21
0.0872912, 6.23508e-07, 1.46667e-21
0.0879979, 6.48372e-07, 1.48212e-21
0.0887103, 6.74238e-07, 1.49748e-21
0.0894285, 7.0115e-07, 1.51274e-21
0.0901524, 7.29148e-07, 1.5279e-21
0.0908823, 7.58277e-07, 1.54294e-21
0.091618, 7.88584e-07, 1.55786e-21
0.0923597, 8.20115e-07, 1.57265e-21
0.0931075, 8.52921e-07, 1.58731e-21
0.0938612, 8.87054e-07, 1.60181e-21
0.0946211, 9.22568e-07, 1.61616e-21
0.0953871, 9.59519e-07, 1.63034e-21
0.0961593, 9.97966e-07, 1.64434e-21
0.0969378, 1.03797e-06, 1.65817e-21
0.0977226, 1.07959e-06, 1.6718e-21
0.0985137, 1.1229e-06, 1.68523e-21
0.0993113, 1.16796e-06, 1.69845e-21
0.100115, 1.21485e-06, 1.71145e-21
0.100926, 1.26364e-06, 1.72424e-21
0.101743, 1.31441e-06, 1.73678e-21
0.102566, 1.36724e-06, 1.74907e-21
0.103397, 1.42221e-06, 1.76112e-21
0.104234, 1.47941e-06, 1.7729e-21
0.105078, 1.53893e-06, 1.78441e-21
0.105928, 1.60087e-06, 1.79564e-21
0.106786, 1.66532e-06, 1.80659e-21
0.10765, 1.73239e-06, 1.81724e-21
0.108522, 1.80218e-06, 1.8276e-21
0.109401, 1.87481e-06, 1.83764e-21
0.110286, 1.95039e-06, 1.84735e-21
0.111179, 2.02904e-06, 1.85675e-21
0.112079, 2.11088e-06, 1.86581e-21
0.112986, 2.19606e-06, 1.87453e-21
0.113901, 2.28469e-06, 1.8829e-21
0.114823, 2.37693e-06, 1.89092e-21
0.115753, 2.47293e-06, 1.89858e-21
0.11669, 2.57282e-06, 1.90586e-21
0.117635, 2.67679e-06, 1.91278e-21
0.118587, 2.78498e-06, 1.91931e-21
0.119547, 2.89758e-06, 1.92546e-21
0.120515, 3.01476e-06, 1.93121e-21
0.12149, 3.13671e-06, 1.93657e-21
0.122474, 3.26363e-06, 1.94152e-21
0.123466, 3.39572e-06, 1.94607e-21
0.124465, 3.53319e-06, 1.95021e-21
0.125473, 3.67626e-06, 1.95393e-21
0.126488, 3.82516e-06, 1.95723e-21
0.127513, 3.98013e-06, 1.96011e-21
0.128545, 4.14142e-06, 1.96257e-21
0.129585, 4.30928e-06, 1.96459e-21
0.130635, 4.48398e-06, 1.96618e-21
0.131692, 4.66581e-06, 1.96734e-21
0.132758, 4.85505e-06, 1.96806e-21
0.133833, 5.05202e-06, 1.96835e-21
0.134916, 5.25701e-06, 1.9682e-21
0.136009, 5.47038e-06, 1.96761e-21
0.13711, 5.69245e-06, 1.96657e-21
0.13822, 5.92358e-06, 1.9651e-21
0.139339, 6.16414e-06, 1.96319e-21
0.140467, 6.41453e-06, 1.96084e-21
0.141604, 6.67514e-06, 1.95805e-21
0.14275, 6.94638e-06, 1.95482e-21
0.143906, 7.22871e-06, 1.95116e-21
0.145071, 7.52256e-06, 1.94706e-21
0.146246, 7.82842e-06, 1.94253e-21
0.147429, 8.14677e-06, 1.93757e-21
0.148623, 8.47813e-06, 1.93219e-21
0.149826, 8.82303e-06, 1.92638e-21
0.151039, 9.18202e-06, 1.92015e-21
0.152262, 9.55568e-06, 1.91351e-21
0.153495, 9.94462e-06, 1.90646e-21
0.154737, 1.03494e-05, 1.899e-21
0.15599, 1.07708e-05, 1.89114e-21
0.157253, 1.12094e-05, 1.88289e-21
0.158526, 1.1666e-05, 1.87424e-21
0.159809, 1.21412e-05, 1.86521e-21
0.161103, 1.26358e-05, 1.8558e-21
0.162407, 1.31507e-05, 1.84603e-21
0.163722, 1.36867e-05, 1.83588e-21
0.165047, 1.42445e-05, 1.82538e-21
0.166384, 1.48252e-05, 1.81452e-21
0.167731, 1.54297e-05, 1.80332e-21
0.169088, 1.60588e-05, 1.79179e-21
0.170457, 1.67138e-05, 1.77993e-21
0.171837, 1.73955e-05, 1.76774e-21
0.173228, 1.81051e-05, 1.75525e-21
0.174631, 1.88438e-05, 1.74245e-21
0.176045, 1.96127e-05, 1.72935e-21
0.17747, 2.04131e-05, 1.71598e-21
0.178907, 2.12463e-05, 1.70232e-21
0.180355, 2.21135e-05, 1.6884e-21
0.181815, 2.30163e-05, 1.67422e-21
0.183287, 2.39561e-05, 1.65979e-21
0.184771, 2.49343e-05, 1.64512e-21
0.186267, 2.59526e-05, 1.63022e-21
0.187775, 2.70126e-05, 1.6151e-21
0.189295, 2.81161e-05, 1.59977e-21
0.190827, 2.92647e-05, 1.58425e-21
0.192372, 3.04604e-05, 1.56852e-21
0.193929, 3.17051e-05, 1.55263e-21
0.195499, 3.30008e-05, 1.53655e-21
0.197082, 3.43496e-05, 1.52031e-21
0.198678, 3.57536e-05, 1.50392e-21
0.200286, 3.72152e-05, 1.4874e-21
0.201908, 3.87367e-05, 1.47073e-21
0.203542, 4.03206e-05, 1.45396e-21
0.20519, 4.19693e-05, 1.43706e-21
0.206851, 4.36857e-05, 1.42007e-21
0.208526, 4.54724e-05, 1.40297e-21
0.210214, 4.73324e-05, 1.3858e-21
0.211916, 4.92686e-05, 1.36856e-21
0.213631, 5.12842e-05, 1.35125e-21
0.215361, 5.33824e-05, 1.33388e-21
0.217104, 5.55667e-05, 1.31648e-21
0.218862, 5.78406e-05, 1.29902e-21
0.220634, 6.02077e-05, 1.28155e-21
0.22242, 6.26719e-05, 1.26405e-21
0.224221, 6.52371e-05, 1.24654e-21
0.226036, 6.79076e-05, 1.22904e-21
0.227866, 7.06875e-05, 1.21153e-21
0.22971, 7.35816e-05, 1.19405e-21
0.23157, 7.65943e-05, 1.17659e-21
0.233445, 7.97306e-05, 1.15915e-21
0.235335, 8.29956e-05, 1.14175e-21
0.23724, 8.63945e-05, 1.1244e-21
0.23916, 8.99329e-05, 1.10711e-21
0.241097, 9.36165e-05, 1.08986e-21
0.243048, 9.74512e-05, 1.0727e-21
0.245016, 0.000101443, 1.0556e-21
0.247, 0.000105599, 1.03858e-21
0.248999, 0.000109926, 1.02165e-21
0.251015, 0.00011443, 1.00481e-21
0.253047, 0.000119118, 9.88067e-22
0.255096, 0.000124, 9.71425e-22
0.257161, 0.000129081, 9.54897e-22
0.259243, 0.000134371, 9.38482e-22
0.261342, 0.000139879, 9.22185e-22
0.263457, 0.000145612, 9.0602e-22
0.26559, 0.000151581, 8.89978e-22
0.26774, 0.000157794, 8.74071e-22
0.269908, 0.000164263, 8.58298e-22
0.272093, 0.000170998, 8.4267e-22
0.274296, 0.000178008, 8.27185e-22
0.276516, 0.000185307, 8.11856e-22
0.278755, 0.000192905, 7.96672e-22
0.281012, 0.000200816, 7.81645e-22
0.283287, 0.000209051, 7.66778e-22
0.28558, 0.000217624, 7.52075e-22
0.287892, 0.000226549, 7.37534e-22
0.290223, 0.000235841, 7.23158e-22
0.292572, 0.000245515, 7.08956e-22
0.294941, 0.000255585, 6.9492e-22
0.297329, 0.000266069, 6.81057e-22
0.299736, 0.000276984, 6.67371e-22
0.302162, 0.000288347, 6.53863e-22
0.304608, 0.000300177, 6.40532e-22
0.307074, 0.000312492, 6.27377e-22
0.30956, 0.000325314, 6.14403e-22
0.312066, 0.000338662, 6.0161e-22
0.314593, 0.000352558, 5.88995e-22
0.31714, 0.000367025, 5.76564e-22
0.319707, 0.000382086, 5.64318e-22
0.322295, 0.000397766, 5.52255e-22
0.324905, 0.000414091, 5.4037e-22
0.327535, 0.000431085, 5.28673e-22
0.330187, 0.000448778, 5.17156e-22
0.33286, 0.000467198, 5.05824e-22
0.335554, 0.000486374, 4.94677e-22
0.338271, 0.000506339, 4.83707e-22
0.341009, 0.000527123, 4.72922e-22
0.34377, 0.000548762, 4.62316e-22
0.346553, 0.000571289, 4.51891e-22
0.349359, 0.000594742, 4.41644e-22
0.352187, 0.000619159, 4.31577e-22
0.355038, 0.000644579, 4.21688e-22
0.357913, 0.000671043, 4.11972e-22
0.36081, 0.000698595, 4.02436e-22
0.363731, 0.000727279, 3.93071e-22
0.366676, 0.000757142, 3.83878e-22
0.369644, 0.000788231, 3.74859e-22
0.372637, 0.000820599, 3.66006e-22
0.375653, 0.000854296, 3.57325e-22
0.378695, 0.000889378, 3.48807e-22
0.38176, 0.000925902, 3.40458e-22
0.384851, 0.000963927, 3.32269e-22
0.387967, 0.00100351, 3.24241e-22
0.391108, 0.00104473, 3.16374e-22
0.394274, 0.00108764, 3.08667e-22
0.397466, 0.00113231, 3.01114e-22
0.400683, 0.00117882, 2.93717e-22
0.403927, 0.00122724, 2.86471e-22
0.407197, 0.00127765, 2.79375e-22
0.410494, 0.00133013, 2.72427e-22
0.413817, 0.00138477, 2.65627e-22
0.417167, 0.00144165, 2.58971e-22
0.420544, 0.00150087, 2.52458e-22
0.423949, 0.00156253, 2.46083e-22
0.427381, 0.00162672, 2.39848e-22
0.430841, 0.00169355, 2.33749e-22
0.434329, 0.00176313, 2.27784e-22
0.437845, 0.00183556, 2.21951e-22
0.44139, 0.00191098, 2.16247e-22
0.444963, 0.00198949, 2.10673e-22
0.448566, 0.00207123, 2.05222e-22
0.452197, 0.00215633, 1.99897e-22
0.455858, 0.00224493, 1.94692e-22
0.459548, 0.00233718, 1.89608e-22
0.463269, 0.00243321, 1.8464e-22
0.467019, 0.00253319, 1.79789e-22
0.4708, 0.00263729, 1.7505e-22
0.474611, 0.00274566, 1.70423e-22
0.478454, 0.00285849, 1.65904e-22
0.482327, 0.00297595, 1.61494e-22
0.486232, 0.00309825, 1.57188e-22
0.490168, 0.00322557, 1.52985e-22
0.494136, 0.00335813, 1.48884e-22
0.498137, 0.00349613, 1.44881e-22
0.50217, 0.00363982, 1.40976e-22
0.506235, 0.0037894, 1.37167e-22
0.510333, 0.00394514, 1.33451e-22
0.514465, 0.00410729, 1.29826e-22
0.51863, 0.00427609, 1.26291e-22
0.522828, 0.00445184, 1.22845e-22
0.527061, 0.00463482, 1.19484e-22
0.531328, 0.00482532, 1.16207e-22
0.535629, 0.00502365, 1.13013e-22
0.539966, 0.00523014, 1.09899e-22
0.544337, 0.00544511, 1.06864e-22
0.548744, 0.00566893, 1.03907e-22
0.553186, 0.00590195, 1.01025e-22
0.557665, 0.00614455, 9.82172e-23
0.562179, 0.00639713, 9.54819e-23
0.566731, 0.00666009, 9.28165e-23
0.571319, 0.00693386, 9.02207e-23
0.575944, 0.00721889, 8.76925e-23
0.580607, 0.00751565, 8.52299e-23
0.585307, 0.0078246, 8.28322e-23
0.590045, 0.00814626, 8.04975e-23
0.594822, 0.00848115, 7.8224e-23
0.599638, 0.00882981, 7.60105e-23
0.604492, 0.0091928, 7.38561e-23
0.609386, 0.00957072, 7.17588e-23
0.614319, 0.00996419, 6.97176e-23
0.619293, 0.0103738, 6.77306e-23
0.624306, 0.0108003, 6.57974e-23
0.62936, 0.0112443, 6.3916e-23
0.634456, 0.0117066, 6.20851e-23
0.639592, 0.0121879, 6.03041e-23
0.64477, 0.012689, 5.85712e-23
0.64999, 0.0132107, 5.68855e-23
0.655252, 0.0137539, 5.52458e-23
0.660556, 0.0143194, 5.36511e-23
0.665904, 0.0149081, 5.20998e-23
0.671295, 0.0155211, 5.05912e-23
0.67673, 0.0161592, 4.91241e-23
0.682208, 0.0168236, 4.76977e-23
0.687731, 0.0175154, 4.63105e-23
0.693299, 0.0182355, 4.49618e-23
0.698912, 0.0189853, 4.36506e-23
0.70457, 0.019766, 4.2376e-23
0.710274, 0.0205787, 4.1137e-23
0.716024, 0.0214249, 3.99326e-23
0.721821, 0.0223059, 3.87619e-23
0.727664, 0.0232231, 3.76243e-23
0.733555, 0.024178, 3.65185e-23
0.739494, 0.0251722, 3.54439e-23
0.74548, 0.0262073, 3.43998e-23
0.751516, 0.0272849, 3.3385e-23
0.7576, 0.0284069, 3.23992e-23
0.763733, 0.029575, 3.14414e-23
0.769916, 0.0307912, 3.05108e-23
0.776149, 0.0320573, 2.96067e-23
0.782432, 0.0333756, 2.87286e-23
0.788767, 0.0347481, 2.78754e-23
0.795152, 0.036177, 2.70468e-23
0.801589, 0.0376647, 2.6242e-23
0.808079, 0.0392136, 2.54603e-23
0.814621, 0.0408262, 2.47011e-23
0.821216, 0.0425051, 2.39638e-23
0.827864, 0.044253, 2.32479e-23
0.834566, 0.0460729, 2.25526e-23
0.841322, 0.0479676, 2.18776e-23
0.848134, 0.0499402, 2.1222e-23
0.855, 0.051994, 2.05856e-23
0.861922, 0.0541323, 1.99677e-23
0.868899, 0.0563584, 1.93678e-23
0.875934, 0.0586762, 1.87854e-23
0.883025, 0.0610893, 1.82201e-23
0.890174, 0.0636016, 1.76712e-23
0.89738, 0.0662173, 1.71385e-23
0.904645, 0.0689406, 1.66214e-23
0.911969, 0.0717759, 1.61195e-23
0.919352, 0.0747278, 1.56324e-23
0.926795, 0.0778011, 1.51596e-23
0.934298, 0.0810008, 1.47008e-23
0.941861, 0.0843321, 1.42556e-23
0.949486, 0.0878005, 1.38235e-23
0.957173, 0.0914115, 1.34041e-23
0.964922, 0.0951711, 1.29972e-23
0.972734, 0.0990852, 1.26024e-23
0.980609, 0.10316, 1.22193e-23
0.988547, 0.107403, 1.18476e-23
0.99655, 0.111821, 1.1487e-23
1.00462, 0.11642, 1.1137e-23
1.01275, 0.121208, 1.07976e-23
1.02095, 0.126193, 1.04683e-23
1.02922, 0.131383, 1.01486e-23
1.03755, 0.136787, 9.83875e-24
1.04595, 0.142413, 9.53809e-24
1.05441, 0.14827, 9.24671e-24
1.06295, 0.154368, 8.96369e-24
1.07156, 0.160718, 8.68915e-24
1.08023, 0.167328, 8.42315e-24
1.08898, 0.17421, 8.16487e-24
1.09779, 0.181376, 7.91467e-24
1.10668, 0.188836, 7.67177e-24
1.11564, 0.196603, 7.43624e-24
1.12467, 0.204689, 7.20789e-24
1.13378, 0.213108, 6.98627e-24
1.14295, 0.221873, 6.77167e-24
1.15221, 0.230999, 6.56321e-24
1.16154, 0.2405, 6.36117e-24
1.17094, 0.250393, 6.16537e-24
1.18042, 0.260692, 5.97543e-24
1.18997, 0.271414, 5.79137e-24
1.19961, 0.282578, 5.61267e-24
1.20932, 0.294201, 5.43955e-24
1.21911, 0.306302, 5.27167e-24
1.22898, 0.318901, 5.10888e-24
1.23893, 0.332018, 4.95105e-24
1.24896, 0.345675, 4.79804e-24
1.25907, 0.359893, 4.64971e-24
