f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.75095e-16
0.008912, 5.76151e-11, 1.70589e-16
0.00898414, 5.91038e-11, 1.66184e-16
0.00905688, 6.06335e-11, 1.61878e-16
0.0091302, 6.22055e-11, 1.5767e-16
0.00920411, 6.38208e-11, 1.53559e-16
0.00927863, 6.54809e-11, 1.49542e-16
0.00935374, 6.7187e-11, 1.45619e-16
0.00942947, 6.89404e-11, 1.41786e-16
0.00950581, 7.07424e-11, 1.38044e-16
0.00958276, 7.25946e-11, 1.3439e-16
0.00966034, 7.44984e-11, 1.30822e-16
0.00973855, 7.64553e-11, 1.27338e-16
0.00981739, 7.84668e-11, 1.23938e-16
0.00989687, 8.05346e-11, 1.2062e-16
0.00997699, 8.26603e-11, 1.17382e-16
0.0100578, 8.48456e-11, 1.14221e-16
0.0101392, 8.70923e-11, 1.1114e-16
0.0102213, 8.94022e-11, 1.08132e-16
0.010304, 9.17772e-11, 1.052e-16
0.0103874, 9.42192e-11, 1.0234e-16
0.0104715, 9.67302e-11, 9.95501e-17
0.0105563, 9.93123e-11, 9.68289e-17
0.0106418, 1.01968e-10, 9.41754e-17
0.0107279, 1.04698e-10, 9.15912e-17
0.0108148, 1.07506e-10, 8.90693e-17
0.0109023, 1.10395e-10, 8.6614e-17
0.0109906, 1.13365e-10, 8.42187e-17
0.0110796, 1.16421e-10, 8.18849e-17
0.0111693, 1.19564e-10, 7.96113e-17
0.0112597, 1.22797e-10, 7.73968e-17
0.0113508, 1.26123e-10, 7.52402e-17
0.0114427, 1.29545e-10, 7.31378e-17
0.0115354, 1.33065e-10, 7.10889e-17
0.0116287, 1.36687e-10, 6.90965e-17
0.0117229, 1.40414e-10, 6.71533e-17
0.0118178, 1.44249e-10, 6.52622e-17
0.0119135, 1.48195e-10, 6.34204e-17
0.0120099, 1.52255e-10, 6.16285e-17
0.0121071, 1.56434e-10, 5.98836e-17
0.0122052, 1.60735e-10, 5.81832e-17
0.012304, 1.65162e-10, 5.65297e-17
0.0124036, 1.69718e-10, 5.49203e-17
0.012504, 1.74407e-10, 5.33541e-17
0.0126052, 1.79235e-10, 5.18302e-17
0.0127073, 1.84205e-10, 5.03462e-17
0.0128101, 1.89321e-10, 4.89041e-17
0.0129138, 1.94589e-10, 4.75001e-17
0.0130184, 2.00012e-10, 4.61334e-17
0.0131238, 2.05597e-10, 4.48046e-17
0.01323, 2.11347e-10, 4.35126e-17
0.0133371, 2.17269e-10, 4.22556e-17
0.0134451, 2.23368e-10, 4.10326e-17
0.013554, 2.29648e-10, 3.98431e-17
0.0136637, 2.36117e-10, 3.86872e-17
0.0137743, 2.4278e-10, 3.75631e-17
0.0138858, 2.49643e-10, 3.64701e-17
0.0139982, 2.56714e-10, 3.54074e-17
0.0141116, 2.63997e-10, 3.43735e-17
0.0142258, 2.71501e-10, 3.33695e-17
0.014341, 2.79232e-10, 3.23929e-17
0.0144571, 2.87198e-10, 3.14439e-17
0.0145741, 2.95407e-10, 3.05218e-17
0.0146921, 3.03866e-10, 2.96253e-17
0.014811, 3.12583e-10, 2.87544e-17
0.0149309, 3.21567e-10, 2.79078e-17
0.0150518, 3.30827e-10, 2.7085e-17
0.0151737, 3.40371e-10, 2.62854e-17
0.0152965, 3.50209e-10, 2.5509e-17
0.0154203, 3.60351e-10, 2.47546e-17
0.0155452, 3.70807e-10, 2.40212e-17
0.015671, 3.81587e-10, 2.33093e-17
0.0157979, 3.92701e-10, 2.26173e-17
0.0159258, 4.04161e-10, 2.19453e-17
0.0160547, 4.15979e-10, 2.12928e-17
0.0161847, 4.28166e-10, 2.06587e-17
0.0163157, 4.40734e-10, 2.00431e-17
0.0164478, 4.53697e-10, 1.94451e-17
0.016581, 4.67067e-10, 1.88643e-17
0.0167152, 4.80859e-10, 1.83005e-17
0.0168505, 4.95086e-10, 1.77531e-17
0.0169869, 5.09763e-10, 1.72215e-17
0.0171245, 5.24905e-10, 1.67049e-17
0.0172631, 5.40528e-10, 1.62039e-17
0.0174028, 5.56649e-10, 1.57175e-17
0.0175437, 5.73284e-10, 1.5245e-17
0.0176858, 5.9045e-10, 1.47862e-17
0.0178289, 6.08167e-10, 1.43412e-17
0.0179733, 6.26452e-10, 1.39089e-17
0.0181188, 6.45325e-10, 1.34894e-17
0.0182655, 6.64806e-10, 1.30822e-17
0.0184133, 6.84917e-10, 1.26872e-17
0.0185624, 7.05678e-10, 1.23036e-17
0.0187127, 7.27113e-10, 1.19313e-17
0.0188642, 7.49244e-10, 1.157e-17
0.0190169, 7.72096e-10, 1.12195e-17
0.0191708, 7.95694e-10, 1.08794e-17
0.019326, 8.20063e-10, 1.05493e-17
0.0194825, 8.45231e-10, 1.02288e-17
0.0196402, 8.71225e-10, 9.91805e-18
0.0197992, 8.98075e-10, 9.61645e-18
0.0199595, 9.25809e-10, 9.3238e-18
0.0201211, 9.54459e-10, 9.03986e-18
0.020284, 9.84058e-10, 8.7644e-18
0.0204482, 1.01464e-09, 8.49719e-18
0.0206138, 1.04624e-09, 8.23785e-18
0.0207806, 1.07888e-09, 7.98648e-18
0.0209489, 1.11262e-09, 7.74241e-18
0.0211185, 1.14749e-09, 7.50575e-18
0.0212894, 1.18352e-09, 7.27627e-18
0.0214618, 1.22077e-09, 7.05354e-18
0.0216355, 1.25926e-09, 6.83761e-18
0.0218107, 1.29906e-09, 6.62806e-18
0.0219873, 1.3402e-09, 6.42484e-18
0.0221653, 1.38273e-09, 6.22778e-18
0.0223447, 1.4267e-09, 6.0367e-18
0.0225256, 1.47216e-09, 5.85133e-18
0.022708, 1.51917e-09, 5.67153e-18
0.0228918, 1.56779e-09, 5.49723e-18
0.0230771, 1.61806e-09, 5.32819e-18
0.0232639, 1.67006e-09, 5.16427e-18
0.0234523, 1.72384e-09, 5.00524e-18
0.0236421, 1.77946e-09, 4.85113e-18
0.0238335, 1.83701e-09, 4.70165e-18
0.0240265, 1.89653e-09, 4.55666e-18
0.024221, 1.95811e-09, 4.41613e-18
0.0244171, 2.02183e-09, 4.27985e-18
0.0246148, 2.08775e-09, 4.14771e-18
0.024814, 2.15596e-09, 4.01965e-18
0.0250149, 2.22655e-09, 3.89545e-18
0.0252174, 2.2996e-09, 3.77504e-18
0.0254216, 2.3752e-09, 3.65827e-18
0.0256274, 2.45345e-09, 3.5451e-18
0.0258349, 2.53443e-09, 3.43536e-18
0.026044, 2.61827e-09, 3.32902e-18
0.0262549, 2.70505e-09, 3.22588e-18
0.0264674, 2.79489e-09, 3.12595e-18
0.0266817, 2.8879e-09, 3.02903e-18
0.0268977, 2.9842e-09, 2.93511e-18
0.0271154, 3.08391e-09, 2.84408e-18
0.027335, 3.18716e-09, 2.75578e-18
0.0275562, 3.29409e-09, 2.67027e-18
0.0277793, 3.40481e-09, 2.58734e-18
0.0280042, 3.51949e-09, 2.50696e-18
0.0282309, 3.63826e-09, 2.42906e-18
0.0284595, 3.76128e-09, 2.35353e-18
0.0286899, 3.88871e-09, 2.28034e-18
0.0289222, 4.02072e-09, 2.20939e-18
0.0291563, 4.15747e-09, 2.14066e-18
0.0293923, 4.29915e-09, 2.07404e-18
0.0296303, 4.44594e-09, 2.00944e-18
0.0298702, 4.59803e-09, 1.94685e-18
0.030112, 4.75562e-09, 1.8862e-18
0.0303558, 4.91893e-09, 1.82741e-18
0.0306015, 5.08816e-09, 1.77046e-18
0.0308493, 5.26354e-09, 1.71524e-18
0.031099, 5.44531e-09, 1.66174e-18
0.0313508, 5.6337e-09, 1.60989e-18
0.0316046, 5.82897e-09, 1.55965e-18
0.0318604, 6.03139e-09, 1.51097e-18
0.0321184, 6.24121e-09, 1.46378e-18
0.0323784, 6.45873e-09, 1.41806e-18
0.0326405, 6.68424e-09, 1.37377e-18
0.0329048, 6.91805e-09, 1.33083e-18
0.0331711, 7.16046e-09, 1.28924e-18
0.0334397, 7.41181e-09, 1.24893e-18
0.0337104, 7.67245e-09, 1.20987e-18
0.0339833, 7.94273e-09, 1.17203e-18
0.0342584, 8.22301e-09, 1.13536e-18
0.0345358, 8.51369e-09, 1.09983e-18
0.0348154, 8.81516e-09, 1.0654e-18
0.0350972, 9.12784e-09, 1.03205e-18
0.0353813, 9.45216e-09, 9.99735e-19
0.0356678, 9.78857e-09, 9.68415e-19
0.0359565, 1.01375e-08, 9.38082e-19
0.0362476, 1.04995e-08, 9.08686e-19
0.0365411, 1.08751e-08, 8.80202e-19
0.0368369, 1.12647e-08, 8.52612e-19
0.0371351, 1.1669e-08, 8.25882e-19
0.0374358, 1.20884e-08, 7.99977e-19
0.0377388, 1.25236e-08, 7.7489e-19
0.0380443, 1.29751e-08, 7.50582e-19
0.0383523, 1.34437e-08, 7.27031e-19
0.0386628, 1.393e-08, 7.04213e-19
0.0389758, 1.44346e-08, 6.82109e-19
0.0392914, 1.49584e-08, 6.6069e-19
0.0396095, 1.55019e-08, 6.39944e-19
0.0399301, 1.60661e-08, 6.1985e-19
0.0402534, 1.66517e-08, 6.00378e-19
0.0405793, 1.72595e-08, 5.81516e-19
0.0409078, 1.78904e-08, 5.63245e-19
0.041239, 1.85454e-08, 5.45543e-19
0.0415728, 1.92253e-08, 5.28399e-19
0.0419094, 1.99311e-08, 5.11787e-19
0.0422487, 2.06639e-08, 4.95695e-19
0.0425907, 2.14247e-08, 4.80109e-19
0.0429355, 2.22147e-08, 4.6501e-19
0.0432831, 2.30349e-08, 4.50383e-19
0.0436335, 2.38865e-08, 4.36215e-19
0.0439867, 2.47708e-08, 4.22492e-19
0.0443428, 2.56891e-08, 4.09197e-19
0.0447018, 2.66427e-08, 3.96318e-19
0.0450637, 2.76331e-08, 3.83843e-19
0.0454285, 2.86615e-08, 3.7176e-19
0.0457963, 2.97297e-08, 3.60055e-19
0.0461671, 3.0839e-08, 3.48716e-19
0.0465408, 3.19912e-08, 3.37735e-19
0.0469176, 3.3188e-08, 3.27097e-19
0.0472974, 3.4431e-08, 3.16794e-19
0.0476803, 3.57222e-08, 3.06814e-19
0.0480663, 3.70635e-08, 2.97147e-19
0.0484555, 3.84568e-08, 2.87782e-19
0.0488477, 3.99042e-08, 2.78714e-19
0.0492432, 4.14079e-08, 2.69929e-19
0.0496418, 4.297e-08, 2.61421e-19
0.0500437, 4.45929e-08, 2.53179e-19
0.0504489, 4.62791e-08, 2.45196e-19
0.0508573, 4.8031e-08, 2.37464e-19
0.051269, 4.98512e-08, 2.29976e-19
0.0516841, 5.17425e-08, 2.22722e-19
0.0521025, 5.37078e-08, 2.15697e-19
0.0525243, 5.57498e-08, 2.08893e-19
0.0529495, 5.78718e-08, 2.02303e-19
0.0533782, 6.00769e-08, 1.9592e-19
0.0538103, 6.23683e-08, 1.89738e-19
0.0542459, 6.47497e-08, 1.83751e-19
0.0546851, 6.72245e-08, 1.77951e-19
0.0551278, 6.97965e-08, 1.72335e-19
0.0555741, 7.24695e-08, 1.66895e-19
0.056024, 7.52477e-08, 1.61627e-19
0.0564776, 7.81352e-08, 1.56523e-19
0.0569348, 8.11363e-08, 1.51582e-19
0.0573957, 8.42558e-08, 1.46795e-19
0.0578604, 8.74982e-08, 1.42159e-19
0.0583288, 9.08685e-08, 1.3767e-19
0.058801, 9.43718e-08, 1.33322e-19
0.059277, 9.80135e-08, 1.29111e-19
0.0597569, 1.01799e-07, 1.25032e-19
0.0602407, 1.05735e-07, 1.21082e-19
0.0607284, 1.09826e-07, 1.17257e-19
0.06122, 1.14079e-07, 1.13552e-19
0.0617156, 1.185e-07, 1.09964e-19
0.0622153, 1.23097e-07, 1.06489e-19
0.0627189, 1.27876e-07, 1.03124e-19
0.0632267, 1.32845e-07, 9.98646e-20
0.0637386, 1.38011e-07, 9.6708e-20
0.0642546, 1.43382e-07, 9.36512e-20
0.0647747, 1.48966e-07, 9.06913e-20
0.0652991, 1.54773e-07, 8.78243e-20
0.0658278, 1.60811e-07, 8.50474e-20
0.0663607, 1.67089e-07, 8.23586e-20
0.0668979, 1.73617e-07, 7.97546e-20
0.0674395, 1.80405e-07, 7.72327e-20
0.0679855, 1.87463e-07, 7.47902e-20
0.0685359, 1.94803e-07, 7.2425e-20
0.0690907, 2.02436e-07, 7.01346e-20
0.0696501, 2.10374e-07, 6.79162e-20
0.0702139, 2.18629e-07, 6.57682e-20
0.0707823, 2.27213e-07, 6.3688e-20
0.0713554, 2.36141e-07, 6.16731e-20
0.071933, 2.45425e-07, 5.97223e-20
0.0725154, 2.55081e-07, 5.78327e-20
0.0731025, 2.65124e-07, 5.60029e-20
0.0736943, 2.75569e-07, 5.4231e-20
0.0742909, 2.86431e-07, 5.25151e-20
0.0748923, 2.9773e-07, 5.08535e-20
0.0754986, 3.09481e-07, 4.92442e-20
0.0761098, 3.21703e-07, 4.76859e-20
0.076726, 3.34416e-07, 4.61767e-20
0.0773471, 3.47639e-07, 4.47154e-20
0.0779733, 3.61393e-07, 4.33001e-20
0.0786046, 3.75699e-07, 4.19294e-20
0.0792409, 3.9058e-07, 4.06024e-20
0.0798824, 4.06059e-07, 3.93171e-20
0.0805291, 4.22161e-07, 3.80725e-20
0.0811811, 4.3891e-07, 3.68672e-20
0.0818383, 4.56333e-07, 3.57e-20
0.0825008, 4.74458e-07, 3.45698e-20
0.0831687, 4.93312e-07, 3.34753e-20
0.083842, 5.12925e-07, 3.24155e-20
0.0845208, 5.33329e-07, 3.1389e-20
0.085205, 5.54555e-07, 3.03952e-20
0.0858948, 5.76637e-07, 2.94327e-20
0.0865902, 5.99609e-07, 2.85006e-20
0.0872912, 6.23508e-07, 2.75981e-20
0.0879979, 6.48372e-07, 2.6724e-20
0.0887103, 6.74238e-07, 2.58777e-20
0.0894285, 7.0115e-07, 2.50581e-20
0.0901524, 7.29148e-07, 2.42645e-20
0.0908823, 7.58277e-07, 2.34959e-20
0.091618, 7.88584e-07, 2.27518e-20
0.0923597, 8.20115e-07, 2.20311e-20
0.0931075, 8.52921e-07, 2.13332e-20
0.0938612, 8.87054e-07, 2.06575e-20
0.0946211, 9.22568e-07, 2.0003e-20
0.0953871, 9.59519e-07, 1.93694e-20
0.0961593, 9.97966e-07, 1.87558e-20
0.0969378, 1.03797e-06, 1.81615e-20
0.0977226, 1.07959e-06, 1.75861e-20
0.0985137, 1.1229e-06, 1.7029e-20
0.0993113, 1.16796e-06, 1.64894e-20
0.100115, 1.21485e-06, 1.59671e-20
0.100926, 1.26364e-06, 1.54609e-20
0.101743, 1.31441e-06, 1.4971e-20
0.102566, 1.36724e-06, 1.4497e-20
0.103397, 1.42221e-06, 1.40373e-20
0.104234, 1.47941e-06, 1.35925e-20
0.105078, 1.53893e-06, 1.31617e-20
0.105928, 1.60087e-06, 1.27449e-20
0.106786, 1.66532e-06, 1.23408e-20
0.10765, 1.73239e-06, 1.19499e-20
0.108522, 1.80218e-06, 1.1571e-20
0.109401, 1.87481e-06, 1.12041e-20
0.110286, 1.95039e-06, 1.08492e-20
0.111179, 2.02904e-06, 1.05053e-20
0.112079, 2.11088e-06, 1.01724e-20
0.112986, 2.19606e-06, 9.85008e-21
0.113901, 2.28469e-06, 9.53777e-21
0.114823, 2.37693e-06, 9.23548e-21
0.115753, 2.47293e-06, 8.9426e-21
0.11669, 2.57282e-06, 8.65916e-21
0.117635, 2.67679e-06, 8.38458e-21
0.118587, 2.78498e-06, 8.11888e-21
0.119547, 2.89758e-06, 7.86152e-21
0.120515, 3.01476e-06, 7.61226e-21
0.12149, 3.13671e-06, 7.37109e-21
0.122474, 3.26363e-06, 7.13731e-21
0.123466, 3.39572e-06, 6.91092e-21
0.124465, 3.53319e-06, 6.69194e-21
0.125473, 3.67626e-06, 6.4797e-21
0.126488, 3.82516e-06, 6.27442e-21
0.127513, 3.98013e-06, 6.0753e-21
0.128545, 4.14142e-06, 5.88274e-21
0.129585, 4.30928e-06, 5.69634e-21
0.130635, 4.48398e-06, 5.51557e-21
0.131692, 4.66581e-06, 5.34078e-21
0.132758, 4.85505e-06, 5.17146e-21
0.133833, 5.05202e-06, 5.00745e-21
0.134916, 5.25701e-06, 4.84874e-21
0.136009, 5.47038e-06, 4.69488e-21
0.13711, 5.69245e-06, 4.54602e-21
0.13822, 5.92358e-06, 4.40187e-21
0.139339, 6.16414e-06, 4.26228e-21
0.140467, 6.41453e-06, 4.12713e-21
0.141604, 6.67514e-06, 3.99627e-21
0.14275, 6.94638e-06, 3.86958e-21
0.143906, 7.22871e-06, 3.74684e-21
0.145071, 7.52256e-06, 3.62802e-21
0.146246, 7.82842e-06, 3.51291e-21
0.147429, 8.14677e-06, 3.40159e-21
0.148623, 8.47813e-06, 3.29367e-21
0.149826, 8.82303e-06, 3.18924e-21
0.151039, 9.18202e-06, 3.08809e-21
0.152262, 9.55568e-06, 2.99013e-21
0.153495, 9.94462e-06, 2.89527e-21
0.154737, 1.03494e-05, 2.80349e-21
0.15599, 1.07708e-05, 2.71456e-21
0.157253, 1.12094e-05, 2.62845e-21
0.158526, 1.1666e-05, 2.54509e-21
0.159809, 1.21412e-05, 2.46439e-21
0.161103, 1.26358e-05, 2.38621e-21
0.162407, 1.31507e-05, 2.31054e-21
0.163722, 1.36867e-05, 2.23725e-21
0.165047, 1.42445e-05, 2.16631e-21
0.166384, 1.48252e-05, 2.09755e-21
0.167731, 1.54297e-05, 2.03102e-21
0.169088, 1.60588e-05, 1.96664e-21
0.170457, 1.67138e-05, 1.90425e-21
0.171837, 1.73955e-05, 1.84385e-21
0.173228, 1.81051e-05, 1.78537e-21
0.174631, 1.88438e-05, 1.72871e-21
0.176045, 1.96127e-05, 1.67387e-21
0.17747, 2.04131e-05, 1.62078e-21
0.178907, 2.12463e-05, 1.56936e-21
0.180355, 2.21135e-05, 1.51959e-21
0.181815, 2.30163e-05, 1.47139e-21
0.183287, 2.39561e-05, 1.42471e-21
0.184771, 2.49343e-05, 1.37951e-21
0.186267, 2.59526e-05, 1.33574e-21
0.187775, 2.70126e-05, 1.29337e-21
0.189295, 2.81161e-05, 1.25234e-21
0.190827, 2.92647e-05, 1.21263e-21
0.192372, 3.04604e-05, 1.17416e-21
0.193929, 3.17051e-05, 1.13692e-21
0.195499, 3.30008e-05, 1.10085e-21
0.197082, 3.43496e-05, 1.06592e-21
0.198678, 3.57536e-05, 1.03209e-21
0.200286, 3.72152e-05, 9.99359e-22
0.201908, 3.87367e-05, 9.67644e-22
0.203542, 4.03206e-05, 9.36956e-22
0.20519, 4.19693e-05, 9.07228e-22
0.206851, 4.36857e-05, 8.78449e-22
0.208526, 4.54724e-05, 8.50573e-22
0.210214, 4.73324e-05, 8.2359e-22
0.211916, 4.92686e-05, 7.97458e-22
0.213631, 5.12842e-05, 7.72167e-22
0.215361, 5.33824e-05, 7.47662e-22
0.217104, 5.55667e-05, 7.23948e-22
0.218862, 5.78406e-05, 7.00974e-22
0.220634, 6.02077e-05, 6.78733e-22
0.22242, 6.26719e-05, 6.57201e-22
0.224221, 6.52371e-05, 6.36345e-22
0.226036, 6.79076e-05, 6.16158e-22
0.227866, 7.06875e-05, 5.96608e-22
0.22971, 7.35816e-05, 5.77687e-22
0.23157, 7.65943e-05, 5.59354e-22
0.233445, 7.97306e-05, 5.41605e-22
0.235335, 8.29956e-05, 5.2442e-22
0.23724, 8.63945e-05, 5.07782e-22
0.23916, 8.99329e-05, 4.91676e-22
0.241097, 9.36165e-05, 4.76069e-22
0.243048, 9.74512e-05, 4.60971e-22
0.245016, 0.000101443, 4.46342e-22
0.247, 0.000105599, 4.32177e-22
0.248999, 0.000109926, 4.18469e-22
0.251015, 0.00011443, 4.0519e-22
0.253047, 0.000119118, 3.92334e-22
0.255096, 0.000124, 3.79883e-22
0.257161, 0.000129081, 3.67831e-22
0.259243, 0.000134371, 3.56159e-22
0.261342, 0.000139879, 3.44857e-22
0.263457, 0.000145612, 3.33918e-22
0.26559, 0.000151581, 3.23322e-22
0.26774, 0.000157794, 3.13063e-22
0.269908, 0.000164263, 3.03128e-22
0.272093, 0.000170998, 2.9351e-22
0.274296, 0.000178008, 2.84196e-22
0.276516, 0.000185307, 2.7518e-22
0.278755, 0.000192905, 2.66447e-22
0.281012, 0.000200816, 2.57991e-22
0.283287, 0.000209051, 2.49805e-22
0.28558, 0.000217624, 2.4188e-22
0.287892, 0.000226549, 2.34204e-22
0.290223, 0.000235841, 2.26772e-22
0.292572, 0.000245515, 2.19577e-22
0.294941, 0.000255585, 2.12609e-22
0.297329, 0.000266069, 2.05862e-22
0.299736, 0.000276984, 1.99329e-22
0.302162, 0.000288347, 1.93006e-22
0.304608, 0.000300177, 1.86882e-22
0.307074, 0.000312492, 1.80952e-22
0.30956, 0.000325314, 1.7521e-22
0.312066, 0.000338662, 1.6965e-22
0.314593, 0.000352558, 1.64265e-22
0.31714, 0.000367025, 1.59052e-22
0.319707, 0.000382086, 1.54006e-22
0.322295, 0.000397766, 1.4912e-22
0.324905, 0.000414091, 1.44386e-22
0.327535, 0.000431085, 1.39805e-22
0.330187, 0.000448778, 1.35368e-22
0.33286, 0.000467198, 1.31072e-22
0.335554, 0.000486374, 1.26914e-22
0.338271, 0.000506339, 1.22886e-22
0.341009, 0.000527123, 1.18987e-22
0.34377, 0.000548762, 1.15211e-22
0.346553, 0.000571289, 1.11555e-22
0.349359, 0.000594742, 1.08015e-22
0.352187, 0.000619159, 1.04587e-22
0.355038, 0.000644579, 1.01269e-22
0.357913, 0.000671043, 9.80541e-23
0.36081, 0.000698595, 9.49431e-23
0.363731, 0.000727279, 9.19302e-23
0.366676, 0.000757142, 8.90126e-23
0.369644, 0.000788231, 8.61883e-23
0.372637, 0.000820599, 8.34528e-23
0.375653, 0.000854296, 8.08051e-23
0.378695, 0.000889378, 7.82402e-23
0.38176, 0.000925902, 7.57579e-23
0.384851, 0.000963927, 7.33535e-23
0.387967, 0.00100351, 7.10254e-23
0.391108, 0.00104473, 6.87714e-23
0.394274, 0.00108764, 6.65892e-23
0.397466, 0.00113231, 6.44759e-23
0.400683, 0.00117882, 6.24303e-23
0.403927, 0.00122724, 6.0449e-23
0.407197, 0.00127765, 5.85307e-23
0.410494, 0.00133013, 5.6673e-23
0.413817, 0.00138477, 5.48746e-23
0.417167, 0.00144165, 5.31332e-23
0.420544, 0.00150087, 5.14472e-23
0.423949, 0.00156253, 4.98143e-23
0.427381, 0.00162672, 4.82336e-23
0.430841, 0.00169355, 4.67028e-23
0.434329, 0.00176313, 4.52207e-23
0.437845, 0.00183556, 4.37857e-23
0.44139, 0.00191098, 4.2396e-23
0.444963, 0.00198949, 4.10507e-23
0.448566, 0.00207123, 3.97477e-23
0.452197, 0.00215633, 3.84865e-23
0.455858, 0.00224493, 3.7265e-23
0.459548, 0.00233718, 3.60826e-23
0.463269, 0.00243321, 3.49373e-23
0.467019, 0.00253319, 3.38287e-23
0.4708, 0.00263729, 3.27551e-23
0.474611, 0.00274566, 3.17157e-23
0.478454, 0.00285849, 3.0709e-23
0.482327, 0.00297595, 2.97345e-23
0.486232, 0.00309825, 2.87908e-23
0.490168, 0.00322557, 2.78772e-23
0.494136, 0.00335813, 2.69926e-23
0.498137, 0.00349613, 2.61358e-23
0.50217, 0.00363982, 2.53063e-23
0.506235, 0.0037894, 2.45033e-23
0.510333, 0.00394514, 2.37257e-23
0.514465, 0.00410729, 2.29727e-23
0.51863, 0.00427609, 2.22436e-23
0.522828, 0.00445184, 2.15378e-23
0.527061, 0.00463482, 2.08542e-23
0.531328, 0.00482532, 2.01924e-23
0.535629, 0.00502365, 1.95516e-23
0.539966, 0.00523014, 1.8931e-23
0.544337, 0.00544511, 1.83303e-23
0.548744, 0.00566893, 1.77485e-23
0.553186, 0.00590195, 1.71853e-23
0.557665, 0.00614455, 1.66399e-23
0.562179, 0.00639713, 1.61119e-23
0.566731, 0.00666009, 1.56004e-23
0.571319, 0.00693386, 1.51054e-23
0.575944, 0.00721889, 1.4626e-23
0.580607, 0.00751565, 1.41618e-23
0.585307, 0.0078246, 1.37124e-23
0.590045, 0.00814626, 1.32772e-23
0.594822, 0.00848115, 1.28559e-23
0.599638, 0.00882981, 1.24478e-23
0.604492, 0.0091928, 1.20528e-23
0.609386, 0.00957072, 1.16703e-23
0.614319, 0.00996419, 1.12999e-23
0.619293, 0.0103738, 1.09413e-23
0.624306, 0.0108003, 1.05941e-23
0.62936, 0.0112443, 1.02579e-23
0.634456, 0.0117066, 9.93226e-24
0.639592, 0.0121879, 9.61707e-24
0.64477, 0.012689, 9.31185e-24
0.64999, 0.0132107, 9.01632e-24
0.655252, 0.0137539, 8.73018e-24
0.660556, 0.0143194, 8.45315e-24
0.665904, 0.0149081, 8.18486e-24
0.671295, 0.0155211, 7.92509e-24
0.67673, 0.0161592, 7.67356e-24
0.682208, 0.0168236, 7.43005e-24
0.687731, 0.0175154, 7.19424e-24
0.693299, 0.0182355, 6.96591e-24
0.698912, 0.0189853, 6.74482e-24
0.70457, 0.019766, 6.53077e-24
0.710274, 0.0205787, 6.32351e-24
0.716024, 0.0214249, 6.12282e-24
0.721821, 0.0223059, 5.92849e-24
0.727664, 0.0232231, 5.74036e-24
0.733555, 0.024178, 5.55818e-24
0.739494, 0.0251722, 5.38177e-24
0.74548, 0.0262073, 5.21099e-24
0.751516, 0.0272849, 5.04559e-24
0.7576, 0.0284069, 4.88546e-24
0.763733, 0.029575, 4.73042e-24
0.769916, 0.0307912, 4.58029e-24
0.776149, 0.0320573, 4.43492e-24
0.782432, 0.0333756, 4.29418e-24
0.788767, 0.0347481, 4.15788e-24
0.795152, 0.036177, 4.02594e-24
0.801589, 0.0376647, 3.89817e-24
0.808079, 0.0392136, 3.77444e-24
0.814621, 0.0408262, 3.65465e-24
0.821216, 0.0425051, 3.53866e-24
0.827864, 0.044253, 3.42636e-24
0.834566, 0.0460729, 3.31762e-24
0.841322, 0.0479676, 3.21234e-24
0.848134, 0.0499402, 3.11037e-24
0.855, 0.051994, 3.01166e-24
0.861922, 0.0541323, 2.91608e-24
0.868899, 0.0563584, 2.82354e-24
0.875934, 0.0586762, 2.73392e-24
0.883025, 0.0610893, 2.64716e-24
0.890174, 0.0636016, 2.56314e-24
0.89738, 0.0662173, 2.4818e-24
0.904645, 0.0689406, 2.40303e-24
0.911969, 0.0717759, 2.32677e-24
0.919352, 0.0747278, 2.25292e-24
0.926795, 0.0778011, 2.18142e-24
0.934298, 0.0810008, 2.11219e-24
0.941861, 0.0843321, 2.04516e-24
0.949486, 0.0878005, 1.98025e-24
0.957173, 0.0914115, 1.9174e-24
0.964922, 0.0951711, 1.85655e-24
0.972734, 0.0990852, 1.79762e-24
0.980609, 0.10316, 1.74057e-24
0.988547, 0.107403, 1.68534e-24
0.99655, 0.111821, 1.63185e-24
1.00462, 0.11642, 1.58004e-24
1.01275, 0.121208, 1.52992e-24
1.02095, 0.126193, 1.48135e-24
1.02922, 0.131383, 1.43431e-24
1.03755, 0.136787, 1.3888e-24
1.04595, 0.142413, 1.34473e-24
1.05441, 0.14827, 1.30209e-24
1.06295, 0.154368, 1.26074e-24
1.07156, 0.160718, 1.22071e-24
1.08023, 0.167328, 1.18199e-24
1.08898, 0.17421, 1.14445e-24
1.09779, 0.181376, 1.10816e-24
1.10668, 0.188836, 1.07298e-24
1.11564, 0.196603, 1.03892e-24
1.12467, 0.204689, 1.00596e-24
1.13378, 0.213108, 9.74012e-25
1.14295, 0.221873, 9.43128e-25
1.15221, 0.230999, 9.13173e-25
1.16154, 0.2405, 8.84185e-25
1.17094, 0.250393, 8.56133e-25
1.18042, 0.260692, 8.28961e-25
1.18997, 0.271414, 8.02669e-25
1.19961, 0.282578, 7.77177e-25
1.20932, 0.294201, 7.52516e-25
1.21911, 0.306302, 7.28634e-25
1.22898, 0.318901, 7.05508e-25
1.23893, 0.332018, 6.83115e-25
1.24896, 0.345675, 6.61435e-25
1.25907, 0.359893, 6.40445e-25
