f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.8839e-29
0.008912, 5.76151e-11, 3.97892e-29
0.00898414, 5.91038e-11, 4.07625e-29
0.00905688, 6.06335e-11, 4.17598e-29
0.0091302, 6.22055e-11, 4.27814e-29
0.00920411, 6.38208e-11, 4.38278e-29
0.00927863, 6.54809e-11, 4.49001e-29
0.00935374, 6.7187e-11, 4.59983e-29
0.00942947, 6.89404e-11, 4.71236e-29
0.00950581, 7.07424e-11, 4.82764e-29
0.00958276, 7.25946e-11, 4.94572e-29
0.00966034, 7.44984e-11, 5.0667e-29
0.00973855, 7.64553e-11, 5.19063e-29
0.00981739, 7.84668e-11, 5.3176e-29
0.00989687, 8.05346e-11, 5.44767e-29
0.00997699, 8.26603e-11, 5.58091e-29
0.0100578, 8.48456e-11, 5.71748e-29
0.0101392, 8.70923e-11, 5.85728e-29
0.0102213, 8.94022e-11, 6.00056e-29
0.010304, 9.17772e-11, 6.14724e-29
0.0103874, 9.42192e-11, 6.29755e-29
0.0104715, 9.67302e-11, 6.45158e-29
0.0105563, 9.93123e-11, 6.60941e-29
0.0106418, 1.01968e-10, 6.77112e-29
0.0107279, 1.04698e-10, 6.93661e-29
0.0108148, 1.07506e-10, 7.10635e-29
0.0109023, 1.10395e-10, 7.28002e-29
0.0109906, 1.13365e-10, 7.45813e-29
0.0110796, 1.16421e-10, 7.64055e-29
0.0111693, 1.19564e-10, 7.82739e-29
0.0112597, 1.22797e-10, 8.01874e-29
0.0113508, 1.26123e-10, 8.2147e-29
0.0114427, 1.29545e-10, 8.41557e-29
0.0115354, 1.33065e-10, 8.62149e-29
0.0116287, 1.36687e-10, 8.83209e-29
0.0117229, 1.40414e-10, 9.04816e-29
0.0118178, 1.44249e-10, 9.26937e-29
0.0119135, 1.48195e-10, 9.49606e-29
0.0120099, 1.52255e-10, 9.7281e-29
0.0121071, 1.56434e-10, 9.96586e-29
0.0122052, 1.60735e-10, 1.02097e-28
0.012304, 1.65162e-10, 1.04593e-28
0.0124036, 1.69718e-10, 1.07149e-28
0.012504, 1.74407e-10, 1.09768e-28
0.0126052, 1.79235e-10, 1.12451e-28
0.0127073, 1.84205e-10, 1.15201e-28
0.0128101, 1.89321e-10, 1.18015e-28
0.0129138, 1.94589e-10, 1.20899e-28
0.0130184, 2.00012e-10, 1.23856e-28
0.0131238, 2.05597e-10, 1.26883e-28
0.01323, 2.11347e-10, 1.29983e-28
0.0133371, 2.17269e-10, 1.33159e-28
0.0134451, 2.23368e-10, 1.36414e-28
0.013554, 2.29648e-10, 1.3975e-28
0.0136637, 2.36117e-10, 1.43164e-28
0.0137743, 2.4278e-10, 1.46662e-28
0.0138858, 2.49643e-10, 1.50245e-28
0.0139982, 2.56714e-10, 1.53916e-28
0.0141116, 2.63997e-10, 1.57679e-28
0.0142258, 2.71501e-10, 1.61531e-28
0.014341, 2.79232e-10, 1.65478e-28
0.0144571, 2.87198e-10, 1.69521e-28
0.0145741, 2.95407e-10, 1.73661e-28
0.0146921, 3.03866e-10, 1.77905e-28
0.014811, 3.12583e-10, 1.82249e-28
0.0149309, 3.21567e-10, 1.86701e-28
0.0150518, 3.30827e-10, 1.91262e-28
0.0151737, 3.40371e-10, 1.95936e-28
0.0152965, 3.50209e-10, 2.0072e-28
0.0154203, 3.60351e-10, 2.05622e-28
0.0155452, 3.70807e-10, 2.10646e-28
0.015671, 3.81587e-10, 2.15789e-28
0.0157979, 3.92701e-10, 2.2106e-28
0.0159258, 4.04161e-10, 2.26459e-28
0.0160547, 4.15979e-10, 2.31987e-28
0.0161847, 4.28166e-10, 2.37653e-28
0.0163157, 4.40734e-10, 2.43455e-28
0.0164478, 4.53697e-10, 2.494e-28
0.016581, 4.67067e-10, 2.55491e-28
0.0167152, 4.80859e-10, 2.61727e-28
0.0168505, 4.95086e-10, 2.68116e-28
0.0169869, 5.09763e-10, 2.7466e-28
0.0171245, 5.24905e-10, 2.81369e-28
0.0172631, 5.40528e-10, 2.88235e-28
0.0174028, 5.56649e-10, 2.95268e-28
0.0175437, 5.73284e-10, 3.02475e-28
0.0176858, 5.9045e-10, 3.09861e-28
0.0178289, 6.08167e-10, 3.17419e-28
0.0179733, 6.26452e-10, 3.25169e-28
0.0181188, 6.45325e-10, 3.33103e-28
0.0182655, 6.64806e-10, 3.41232e-28
0.0184133, 6.84917e-10, 3.49554e-28
0.0185624, 7.05678e-10, 3.58084e-28
0.0187127, 7.27113e-10, 3.66822e-28
0.0188642, 7.49244e-10, 3.75771e-28
0.0190169, 7.72096e-10, 3.84936e-28
0.0191708, 7.95694e-10, 3.94322e-28
0.019326, 8.20063e-10, 4.0394e-28
0.0194825, 8.45231e-10, 4.13795e-28
0.0196402, 8.71225e-10, 4.23885e-28
0.0197992, 8.98075e-10, 4.34222e-28
0.0199595, 9.25809e-10, 4.44811e-28
0.0201211, 9.54459e-10, 4.55658e-28
0.020284, 9.84058e-10, 4.66768e-28
0.0204482, 1.01464e-09, 4.78146e-28
0.0206138, 1.04624e-09, 4.89807e-28
0.0207806, 1.07888e-09, 5.01741e-28
0.0209489, 1.11262e-09, 5.13975e-28
0.0211185, 1.14749e-09, 5.26502e-28
0.0212894, 1.18352e-09, 5.39329e-28
0.0214618, 1.22077e-09, 5.52475e-28
0.0216355, 1.25926e-09, 5.65934e-28
0.0218107, 1.29906e-09, 5.79727e-28
0.0219873, 1.3402e-09, 5.93853e-28
0.0221653, 1.38273e-09, 6.0832e-28
0.0223447, 1.4267e-09, 6.23135e-28
0.0225256, 1.47216e-09, 6.38313e-28
0.022708, 1.51917e-09, 6.53863e-28
0.0228918, 1.56779e-09, 6.69784e-28
0.0230771, 1.61806e-09, 6.86091e-28
0.0232639, 1.67006e-09, 7.02795e-28
0.0234523, 1.72384e-09, 7.19911e-28
0.0236421, 1.77946e-09, 7.37432e-28
0.0238335, 1.83701e-09, 7.55383e-28
0.0240265, 1.89653e-09, 7.73774e-28
0.024221, 1.95811e-09, 7.92604e-28
0.0244171, 2.02183e-09, 8.11894e-28
0.0246148, 2.08775e-09, 8.31653e-28
0.024814, 2.15596e-09, 8.5188e-28
0.0250149, 2.22655e-09, 8.72606e-28
0.0252174, 2.2996e-09, 8.93831e-28
0.0254216, 2.3752e-09, 9.15577e-28
0.0256274, 2.45345e-09, 9.37843e-28
0.0258349, 2.53443e-09, 9.60652e-28
0.026044, 2.61827e-09, 9.84005e-28
0.0262549, 2.70505e-09, 1.00793e-27
0.0264674, 2.79489e-09, 1.03243e-27
0.0266817, 2.8879e-09, 1.05753e-27
0.0268977, 2.9842e-09, 1.08323e-27
0.0271154, 3.08391e-09, 1.10955e-27
0.027335, 3.18716e-09, 1.13652e-27
0.0275562, 3.29409e-09, 1.16412e-27
0.0277793, 3.40481e-09, 1.1924e-27
0.0280042, 3.51949e-09, 1.22136e-27
0.0282309, 3.63826e-09, 1.25102e-27
0.0284595, 3.76128e-09, 1.2814e-27
0.0286899, 3.88871e-09, 1.31251e-27
0.0289222, 4.02072e-09, 1.34438e-27
0.0291563, 4.15747e-09, 1.37701e-27
0.0293923, 4.29915e-09, 1.41042e-27
0.0296303, 4.44594e-09, 1.44465e-27
0.0298702, 4.59803e-09, 1.4797e-27
0.030112, 4.75562e-09, 1.51559e-27
0.0303558, 4.91893e-09, 1.55236e-27
0.0306015, 5.08816e-09, 1.59e-27
0.0308493, 5.26354e-09, 1.62856e-27
0.031099, 5.44531e-09, 1.66803e-27
0.0313508, 5.6337e-09, 1.70847e-27
0.0316046, 5.82897e-09, 1.74987e-27
0.0318604, 6.03139e-09, 1.79227e-27
0.0321184, 6.24121e-09, 1.8357e-27
0.0323784, 6.45873e-09, 1.88016e-27
0.0326405, 6.68424e-09, 1.92569e-27
0.0329048, 6.91805e-09, 1.97233e-27
0.0331711, 7.16046e-09, 2.02007e-27
0.0334397, 7.41181e-09, 2.06897e-27
0.0337104, 7.67245e-09, 2.11904e-27
0.0339833, 7.94273e-09, 2.17031e-27
0.0342584, 8.22301e-09, 2.22281e-27
0.0345358, 8.51369e-09, 2.27659e-27
0.0348154, 8.81516e-09, 2.33164e-27
0.0350972, 9.12784e-09, 2.38801e-27
0.0353813, 9.45216e-09, 2.44572e-27
0.0356678, 9.78857e-09, 2.50484e-27
0.0359565, 1.01375e-08, 2.56536e-27
0.0362476, 1.04995e-08, 2.62733e-27
0.0365411, 1.08751e-08, 2.6908e-27
0.0368369, 1.12647e-08, 2.75576e-27
0.0371351, 1.1669e-08, 2.82229e-27
0.0374358, 1.20884e-08, 2.89042e-27
0.0377388, 1.25236e-08, 2.96015e-27
0.0380443, 1.29751e-08, 3.03156e-27
0.0383523, 1.34437e-08, 3.10467e-27
0.0386628, 1.393e-08, 3.17954e-27
0.0389758, 1.44346e-08, 3.25618e-27
0.0392914, 1.49584e-08, 3.33468e-27
0.0396095, 1.55019e-08, 3.41503e-27
0.0399301, 1.60661e-08, 3.49727e-27
0.0402534, 1.66517e-08, 3.5815e-27
0.0405793, 1.72595e-08, 3.66773e-27
0.0409078, 1.78904e-08, 3.756e-27
0.041239, 1.85454e-08, 3.84638e-27
0.0415728, 1.92253e-08, 3.93889e-27
0.0419094, 1.99311e-08, 4.03363e-27
0.0422487, 2.06639e-08, 4.1306e-27
0.0425907, 2.14247e-08, 4.22987e-27
0.0429355, 2.22147e-08, 4.3315e-27
0.0432831, 2.30349e-08, 4.43554e-27
0.0436335, 2.38865e-08, 4.54204e-27
0.0439867, 2.47708e-08, 4.65105e-27
0.0443428, 2.56891e-08, 4.76266e-27
0.0447018, 2.66427e-08, 4.87692e-27
0.0450637, 2.76331e-08, 4.99387e-27
0.0454285, 2.86615e-08, 5.11358e-27
0.0457963, 2.97297e-08, 5.23613e-27
0.0461671, 3.0839e-08, 5.36158e-27
0.0465408, 3.19912e-08, 5.48996e-27
0.0469176, 3.3188e-08, 5.62138e-27
0.0472974, 3.4431e-08, 5.75589e-27
0.0476803, 3.57222e-08, 5.89358e-27
0.0480663, 3.70635e-08, 6.0345e-27
0.0484555, 3.84568e-08, 6.17877e-27
0.0488477, 3.99042e-08, 6.32637e-27
0.0492432, 4.14079e-08, 6.47748e-27
0.0496418, 4.297e-08, 6.6321e-27
0.0500437, 4.45929e-08, 6.79038e-27
0.0504489, 4.62791e-08, 6.95239e-27
0.0508573, 4.8031e-08, 7.11815e-27
0.051269, 4.98512e-08, 7.2878e-27
0.0516841, 5.17425e-08, 7.46143e-27
0.0521025, 5.37078e-08, 7.63911e-27
0.0525243, 5.57498e-08, 7.82093e-27
0.0529495, 5.78718e-08, 8.00699e-27
0.0533782, 6.00769e-08, 8.19741e-27
0.0538103, 6.23683e-08, 8.39224e-27
0.0542459, 6.47497e-08, 8.5916e-27
0.0546851, 6.72245e-08, 8.79563e-27
0.0551278, 6.97965e-08, 9.00438e-27
0.0555741, 7.24695e-08, 9.21798e-27
0.056024, 7.52477e-08, 9.43653e-27
0.0564776, 7.81352e-08, 9.66017e-27
0.0569348, 8.11363e-08, 9.88895e-27
0.0573957, 8.42558e-08, 1.0123e-26
0.0578604, 8.74982e-08, 1.03625e-26
0.0583288, 9.08685e-08, 1.06076e-26
0.058801, 9.43718e-08, 1.08582e-26
0.059277, 9.80135e-08, 1.11147e-26
0.0597569, 1.01799e-07, 1.1377e-26
0.0602407, 1.05735e-07, 1.16454e-26
0.0607284, 1.09826e-07, 1.192e-26
0.06122, 1.14079e-07, 1.22008e-26
0.0617156, 1.185e-07, 1.24881e-26
0.0622153, 1.23097e-07, 1.2782e-26
0.0627189, 1.27876e-07, 1.30826e-26
0.0632267, 1.32845e-07, 1.339e-26
0.0637386, 1.38011e-07, 1.37045e-26
0.0642546, 1.43382e-07, 1.40262e-26
0.0647747, 1.48966e-07, 1.43551e-26
0.0652991, 1.54773e-07, 1.46915e-26
0.0658278, 1.60811e-07, 1.50356e-26
0.0663607, 1.67089e-07, 1.53875e-26
0.0668979, 1.73617e-07, 1.57473e-26
0.0674395, 1.80405e-07, 1.61153e-26
0.0679855, 1.87463e-07, 1.64917e-26
0.0685359, 1.94803e-07, 1.68765e-26
0.0690907, 2.02436e-07, 1.72699e-26
0.0696501, 2.10374e-07, 1.76722e-26
0.0702139, 2.18629e-07, 1.80835e-26
0.0707823, 2.27213e-07, 1.85041e-26
0.0713554, 2.36141e-07, 1.89342e-26
0.071933, 2.45425e-07, 1.93737e-26
0.0725154, 2.55081e-07, 1.98232e-26
0.0731025, 2.65124e-07, 2.02827e-26
0.0736943, 2.75569e-07, 2.07524e-26
0.0742909, 2.86431e-07, 2.12325e-26
0.0748923, 2.9773e-07, 2.17232e-26
0.0754986, 3.09481e-07, 2.22249e-26
0.0761098, 3.21703e-07, 2.27376e-26
0.076726, 3.34416e-07, 2.32617e-26
0.0773471, 3.47639e-07, 2.37973e-26
0.0779733, 3.61393e-07, 2.43447e-26
0.0786046, 3.75699e-07, 2.49042e-26
0.0792409, 3.9058e-07, 2.54758e-26
0.0798824, 4.06059e-07, 2.606e-26
0.0805291, 4.22161e-07, 2.66569e-26
0.0811811, 4.3891e-07, 2.72669e-26
0.0818383, 4.56333e-07, 2.78901e-26
0.0825008, 4.74458e-07, 2.85269e-26
0.0831687, 4.93312e-07, 2.91774e-26
0.083842, 5.12925e-07, 2.9842e-26
0.0845208, 5.33329e-07, 3.0521e-26
0.085205, 5.54555e-07, 3.12145e-26
0.0858948, 5.76637e-07, 3.1923e-26
0.0865902, 5.99609e-07, 3.26466e-26
0.0872912, 6.23508e-07, 3.33857e-26
0.0879979, 6.48372e-07, 3.41406e-26
0.0887103, 6.74238e-07, 3.49115e-26
0.0894285, 7.0115e-07, 3.56989e-26
0.0901524, 7.29148e-07, 3.65028e-26
0.0908823, 7.58277e-07, 3.73238e-26
0.091618, 7.88584e-07, 3.8162e-26
0.0923597, 8.20115e-07, 3.90178e-26
0.0931075, 8.52921e-07, 3.98917e-26
0.0938612, 8.87054e-07, 4.07837e-26
0.0946211, 9.22568e-07, 4.16944e-26
0.0953871, 9.59519e-07, 4.2624e-26
0.0961593, 9.97966e-07, 4.35728e-26
0.0969378, 1.03797e-06, 4.45413e-26
0.0977226, 1.07959e-06, 4.55298e-26
0.0985137, 1.1229e-06, 4.65385e-26
0.0993113, 1.16796e-06, 4.7568e-26
0.100115, 1.21485e-06, 4.86181e-26
0.100926, 1.26364e-06, 4.96905e-26
0.101743, 1.31441e-06, 5.0784e-26
0.102566, 1.36724e-06, 5.18987e-26
0.103397, 1.42221e-06, 5.30378e-26
0.104234, 1.47941e-06, 5.41987e-26
0.105078, 1.53893e-06, 5.53832e-26
0.105928, 1.60087e-06, 5.65901e-26
0.106786, 1.66532e-06, 5.78226e-26
0.10765, 1.73239e-06, 5.90781e-26
0.108522, 1.80218e-06, 6.03598e-26
0.109401, 1.87481e-06, 6.16667e-26
0.110286, 1.95039e-06, 6.29974e-26
0.111179, 2.02904e-06, 6.43554e-26
0.112079, 2.11088e-06, 6.57393e-26
0.112986, 2.19606e-06, 6.71496e-26
0.113901, 2.28469e-06, 6.8588e-26
0.114823, 2.37693e-06, 7.00534e-26
0.115753, 2.47293e-06, 7.15476e-26
0.11669, 2.57282e-06, 7.30693e-26
0.117635, 2.67679e-06, 7.46205e-26
0.118587, 2.78498e-06, 7.61997e-26
0.119547, 2.89758e-06, 7.78091e-26
0.120515, 3.01476e-06, 7.94488e-26
0.12149, 3.13671e-06, 8.11175e-26
0.122474, 3.26363e-06, 8.2819e-26
0.123466, 3.39572e-06, 8.45517e-26
0.124465, 3.53319e-06, 8.63142e-26
0.125473, 3.67626e-06, 8.81103e-26
0.126488, 3.82516e-06, 8.99369e-26
0.127513, 3.98013e-06, 9.17994e-26
0.128545, 4.14142e-06, 9.36928e-26
0.129585, 4.30928e-06, 9.56192e-26
0.130635, 4.48398e-06, 9.75825e-26
0.131692, 4.66581e-06, 9.95774e-26
0.132758, 4.85505e-06, 1.01608e-25
0.133833, 5.05202e-06, 1.03674e-25
0.134916, 5.25701e-06, 1.05775e-25
0.136009, 5.47038e-06, 1.07914e-25
0.13711, 5.69245e-06, 1.10087e-25
0.13822, 5.92358e-06, 1.12297e-25
0.139339, 6.16414e-06, 1.14545e-25
0.140467, 6.41453e-06, 1.16829e-25
0.141604, 6.67514e-06, 1.19151e-25
0.14275, 6.94638e-06, 1.2151e-25
0.143906, 7.22871e-06, 1.23909e-25
0.145071, 7.52256e-06, 1.26346e-25
0.146246, 7.82842e-06, 1.28823e-25
0.147429, 8.14677e-06, 1.31336e-25
0.148623, 8.47813e-06, 1.33892e-25
0.149826, 8.82303e-06, 1.36486e-25
0.151039, 9.18202e-06, 1.3912e-25
0.152262, 9.55568e-06, 1.41795e-25
0.153495, 9.94462e-06, 1.44511e-25
0.154737, 1.03494e-05, 1.47265e-25
0.15599, 1.07708e-05, 1.50062e-25
0.157253, 1.12094e-05, 1.529e-25
0.158526, 1.1666e-05, 1.55779e-25
0.159809, 1.21412e-05, 1.58698e-25
0.161103, 1.26358e-05, 1.6166e-25
0.162407, 1.31507e-05, 1.64662e-25
0.163722, 1.36867e-05, 1.67707e-25
0.165047, 1.42445e-05, 1.70793e-25
0.166384, 1.48252e-05, 1.73923e-25
0.167731, 1.54297e-05, 1.77093e-25
0.169088, 1.60588e-05, 1.80302e-25
0.170457, 1.67138e-05, 1.83556e-25
0.171837, 1.73955e-05, 1.86851e-25
0.173228, 1.81051e-05, 1.90188e-25
0.174631, 1.88438e-05, 1.93568e-25
0.176045, 1.96127e-05, 1.96988e-25
0.17747, 2.04131e-05, 2.00449e-25
0.178907, 2.12463e-05, 2.03952e-25
0.180355, 2.21135e-05, 2.07494e-25
0.181815, 2.30163e-05, 2.11078e-25
0.183287, 2.39561e-05, 2.14702e-25
0.184771, 2.49343e-05, 2.18367e-25
0.186267, 2.59526e-05, 2.22071e-25
0.187775, 2.70126e-05, 2.25814e-25
0.189295, 2.81161e-05, 2.29596e-25
0.190827, 2.92647e-05, 2.33416e-25
0.192372, 3.04604e-05, 2.37275e-25
0.193929, 3.17051e-05, 2.4117e-25
0.195499, 3.30008e-05, 2.45103e-25
0.197082, 3.43496e-05, 2.49074e-25
0.198678, 3.57536e-05, 2.5308e-25
0.200286, 3.72152e-05, 2.57119e-25
0.201908, 3.87367e-05, 2.61196e-25
0.203542, 4.03206e-05, 2.65303e-25
0.20519, 4.19693e-05, 2.69444e-25
0.206851, 4.36857e-05, 2.73617e-25
0.208526, 4.54724e-05, 2.77822e-25
0.210214, 4.73324e-05, 2.82057e-25
0.211916, 4.92686e-05, 2.86321e-25
0.213631, 5.12842e-05, 2.90611e-25
0.215361, 5.33824e-05, 2.94932e-25
0.217104, 5.55667e-05, 2.99275e-25
0.218862, 5.78406e-05, 3.03646e-25
0.220634, 6.02077e-05, 3.08041e-25
0.22242, 6.26719e-05, 3.12456e-25
0.224221, 6.52371e-05, 3.16895e-25
0.226036, 6.79076e-05, 3.21352e-25
0.227866, 7.06875e-05, 3.25828e-25
0.22971, 7.35816e-05, 3.30319e-25
0.23157, 7.65943e-05, 3.34828e-25
0.233445, 7.97306e-05, 3.39351e-25
0.235335, 8.29956e-05, 3.43886e-25
0.23724, 8.63945e-05, 3.48432e-25
0.23916, 8.99329e-05, 3.52986e-25
0.241097, 9.36165e-05, 3.5755e-25
0.243048, 9.74512e-05, 3.62117e-25
0.245016, 0.000101443, 3.6669e-25
0.247, 0.000105599, 3.71265e-25
0.248999, 0.000109926, 3.75839e-25
0.251015, 0.00011443, 3.80412e-25
0.253047, 0.000119118, 3.84982e-25
0.255096, 0.000124, 3.89547e-25
0.257161, 0.000129081, 3.94102e-25
0.259243, 0.000134371, 3.98649e-25
0.261342, 0.000139879, 4.03184e-25
0.263457, 0.000145612, 4.07703e-25
0.26559, 0.000151581, 4.12208e-25
0.26774, 0.000157794, 4.16693e-25
0.269908, 0.000164263, 4.21159e-25
0.272093, 0.000170998, 4.25601e-25
0.274296, 0.000178008, 4.30018e-25
0.276516, 0.000185307, 4.34405e-25
0.278755, 0.000192905, 4.38765e-25
0.281012, 0.000200816, 4.43091e-25
0.283287, 0.000209051, 4.47383e-25
0.28558, 0.000217624, 4.51636e-25
0.287892, 0.000226549, 4.5585e-25
0.290223, 0.000235841, 4.60022e-25
0.292572, 0.000245515, 4.64147e-25
0.294941, 0.000255585, 4.68227e-25
0.297329, 0.000266069, 4.72257e-25
0.299736, 0.000276984, 4.76234e-25
0.302162, 0.000288347, 4.80155e-25
0.304608, 0.000300177, 4.84019e-25
0.307074, 0.000312492, 4.87824e-25
0.30956, 0.000325314, 4.91566e-25
0.312066, 0.000338662, 4.95243e-25
0.314593, 0.000352558, 4.98854e-25
0.31714, 0.000367025, 5.02393e-25
0.319707, 0.000382086, 5.0586e-25
0.322295, 0.000397766, 5.09251e-25
0.324905, 0.000414091, 5.12567e-25
0.327535, 0.000431085, 5.15802e-25
0.330187, 0.000448778, 5.18955e-25
0.33286, 0.000467198, 5.22023e-25
0.335554, 0.000486374, 5.25003e-25
0.338271, 0.000506339, 5.27896e-25
0.341009, 0.000527123, 5.30696e-25
0.34377, 0.000548762, 5.33404e-25
0.346553, 0.000571289, 5.36016e-25
0.349359, 0.000594742, 5.3853e-25
0.352187, 0.000619159, 5.40943e-25
0.355038, 0.000644579, 5.43255e-25
0.357913, 0.000671043, 5.45464e-25
0.36081, 0.000698595, 5.47566e-25
0.363731, 0.000727279, 5.49561e-25
0.366676, 0.000757142, 5.51447e-25
0.369644, 0.000788231, 5.53222e-25
0.372637, 0.000820599, 5.54885e-25
0.375653, 0.000854296, 5.56433e-25
0.378695, 0.000889378, 5.57867e-25
0.38176, 0.000925902, 5.59183e-25
0.384851, 0.000963927, 5.60381e-25
0.387967, 0.00100351, 5.6146e-25
0.391108, 0.00104473, 5.62418e-25
0.394274, 0.00108764, 5.63255e-25
0.397466, 0.00113231, 5.6397e-25
0.400683, 0.00117882, 5.64561e-25
0.403927, 0.00122724, 5.65029e-25
0.407197, 0.00127765, 5.65371e-25
0.410494, 0.00133013, 5.65589e-25
0.413817, 0.00138477, 5.65681e-25
0.417167, 0.00144165, 5.65647e-25
0.420544, 0.00150087, 5.65487e-25
0.423949, 0.00156253, 5.652e-25
0.427381, 0.00162672, 5.64786e-25
0.430841, 0.00169355, 5.64247e-25
0.434329, 0.00176313, 5.63581e-25
0.437845, 0.00183556, 5.62788e-25
0.44139, 0.00191098, 5.6187e-25
0.444963, 0.00198949, 5.60827e-25
0.448566, 0.00207123, 5.59659e-25
0.452197, 0.00215633, 5.58367e-25
0.455858, 0.00224493, 5.56952e-25
0.459548, 0.00233718, 5.55414e-25
0.463269, 0.00243321, 5.53754e-25
0.467019, 0.00253319, 5.51975e-25
0.4708, 0.00263729, 5.50075e-25
0.474611, 0.00274566, 5.48058e-25
0.478454, 0.00285849, 5.45923e-25
0.482327, 0.00297595, 5.43674e-25
0.486232, 0.00309825, 5.4131e-25
0.490168, 0.00322557, 5.38834e-25
0.494136, 0.00335813, 5.36248e-25
0.498137, 0.00349613, 5.33552e-25
0.50217, 0.00363982, 5.30749e-25
0.506235, 0.0037894, 5.27842e-25
0.510333, 0.00394514, 5.24831e-25
0.514465, 0.00410729, 5.21719e-25
0.51863, 0.00427609, 5.18508e-25
0.522828, 0.00445184, 5.15201e-25
0.527061, 0.00463482, 5.11799e-25
0.531328, 0.00482532, 5.08304e-25
0.535629, 0.00502365, 5.04721e-25
0.539966, 0.00523014, 5.01049e-25
0.544337, 0.00544511, 4.97293e-25
0.548744, 0.00566893, 4.93455e-25
0.553186, 0.00590195, 4.89537e-25
0.557665, 0.00614455, 4.85541e-25
0.562179, 0.00639713, 4.81472e-25
0.566731, 0.00666009, 4.7733e-25
0.571319, 0.00693386, 4.7312e-25
0.575944, 0.00721889, 4.68843e-25
0.580607, 0.00751565, 4.64502e-25
0.585307, 0.0078246, 4.60102e-25
0.590045, 0.00814626, 4.55643e-25
0.594822, 0.00848115, 4.51129e-25
0.599638, 0.00882981, 4.46562e-25
0.604492, 0.0091928, 4.41947e-25
0.609386, 0.00957072, 4.37285e-25
0.614319, 0.00996419, 4.32579e-25
0.619293, 0.0103738, 4.27832e-25
0.624306, 0.0108003, 4.23047e-25
0.62936, 0.0112443, 4.18227e-25
0.634456, 0.0117066, 4.13374e-25
0.639592, 0.0121879, 4.08492e-25
0.64477, 0.012689, 4.03582e-25
0.64999, 0.0132107, 3.98649e-25
0.655252, 0.0137539, 3.93694e-25
0.660556, 0.0143194, 3.88721e-25
0.665904, 0.0149081, 3.83732e-25
0.671295, 0.0155211, 3.78729e-25
0.67673, 0.0161592, 3.73715e-25
0.682208, 0.0168236, 3.68693e-25
0.687731, 0.0175154, 3.63666e-25
0.693299, 0.0182355, 3.58634e-25
0.698912, 0.0189853, 3.53603e-25
0.70457, 0.019766, 3.48573e-25
0.710274, 0.0205787, 3.43547e-25
0.716024, 0.0214249, 3.38527e-25
0.721821, 0.0223059, 3.33516e-25
0.727664, 0.0232231, 3.28516e-25
0.733555, 0.024178, 3.23528e-25
0.739494, 0.0251722, 3.18555e-25
0.74548, 0.0262073, 3.136e-25
0.751516, 0.0272849, 3.08663e-25
0.7576, 0.0284069, 3.03748e-25
0.763733, 0.029575, 2.98855e-25
0.769916, 0.0307912, 2.93987e-25
0.776149, 0.0320573, 2.89145e-25
0.782432, 0.0333756, 2.84332e-25
0.788767, 0.0347481, 2.79547e-25
0.795152, 0.036177, 2.74795e-25
0.801589, 0.0376647, 2.70075e-25
0.808079, 0.0392136, 2.65389e-25
0.814621, 0.0408262, 2.60739e-25
0.821216, 0.0425051, 2.56126e-25
0.827864, 0.044253, 2.51551e-25
0.834566, 0.0460729, 2.47016e-25
0.841322, 0.0479676, 2.42522e-25
0.848134, 0.0499402, 2.38068e-25
0.855, 0.051994, 2.33658e-25
0.861922, 0.0541323, 2.29292e-25
0.868899, 0.0563584, 2.2497e-25
0.875934, 0.0586762, 2.20694e-25
0.883025, 0.0610893, 2.16464e-25
0.890174, 0.0636016, 2.12282e-25
0.89738, 0.0662173, 2.08147e-25
0.904645, 0.0689406, 2.04061e-25
0.911969, 0.0717759, 2.00024e-25
0.919352, 0.0747278, 1.96036e-25
0.926795, 0.0778011, 1.92099e-25
0.934298, 0.0810008, 1.88212e-25
0.941861, 0.0843321, 1.84377e-25
0.949486, 0.0878005, 1.80593e-25
0.957173, 0.0914115, 1.7686e-25
0.964922, 0.0951711, 1.73179e-25
0.972734, 0.0990852, 1.6955e-25
0.980609, 0.10316, 1.65974e-25
0.988547, 0.107403, 1.6245e-25
0.99655, 0.111821, 1.58979e-25
1.00462, 0.11642, 1.55559e-25
1.01275, 0.121208, 1.52194e-25
1.02095, 0.126193, 1.4888e-25
1.02922, 0.131383, 1.45618e-25
1.03755, 0.136787, 1.4241e-25
1.04595, 0.142413, 1.39254e-25
1.05441, 0.14827, 1.36153e-25
1.06295, 0.154368, 1.33099e-25
1.07156, 0.160718, 1.30098e-25
1.08023, 0.167328, 1.27151e-25
1.08898, 0.17421, 1.24252e-25
1.09779, 0.181376, 1.21408e-25
1.10668, 0.188836, 1.18612e-25
1.11564, 0.196603, 1.15866e-25
1.12467, 0.204689, 1.13172e-25
1.13378, 0.213108, 1.10525e-25
1.14295, 0.221873, 1.07931e-25
1.15221, 0.230999, 1.05381e-25
1.16154, 0.2405, 1.02882e-25
1.17094, 0.250393, 1.00432e-25
1.18042, 0.260692, 9.80277e-26
1.18997, 0.271414, 9.56725e-26
1.19961, 0.282578, 9.33607e-26
1.20932, 0.294201, 9.10968e-26
1.21911, 0.306302, 8.88779e-26
1.22898, 0.318901, 8.67039e-26
1.23893, 0.332018, 8.45741e-26
1.24896, 0.345675, 8.24884e-26
1.25907, 0.359893, 8.04461e-26
