f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.43474e-16
0.008912, 5.76151e-11, 8.36321e-16
0.00898414, 5.91038e-11, 8.29046e-16
0.00905688, 6.06335e-11, 8.21652e-16
0.0091302, 6.22055e-11, 8.14144e-16
0.00920411, 6.38208e-11, 8.06529e-16
0.00927863, 6.54809e-11, 7.98809e-16
0.00935374, 6.7187e-11, 7.90991e-16
0.00942947, 6.89404e-11, 7.83078e-16
0.00950581, 7.07424e-11, 7.75077e-16
0.00958276, 7.25946e-11, 7.66992e-16
0.00966034, 7.44984e-11, 7.58828e-16
0.00973855, 7.64553e-11, 7.5059e-16
0.00981739, 7.84668e-11, 7.42282e-16
0.00989687, 8.05346e-11, 7.33911e-16
0.00997699, 8.26603e-11, 7.2548e-16
0.0100578, 8.48456e-11, 7.16991e-16
0.0101392, 8.70923e-11, 7.08459e-16
0.0102213, 8.94022e-11, 6.99878e-16
0.010304, 9.17772e-11, 6.91263e-16
0.0103874, 9.42192e-11, 6.8261e-16
0.0104715, 9.67302e-11, 6.73925e-16
0.0105563, 9.93123e-11, 6.65211e-16
0.0106418, 1.01968e-10, 6.56475e-16
0.0107279, 1.04698e-10, 6.47731e-16
0.0108148, 1.07506e-10, 6.38964e-16
0.0109023, 1.10395e-10, 6.302e-16
0.0109906, 1.13365e-10, 6.21423e-16
0.0110796, 1.16421e-10, 6.12648e-16
0.0111693, 1.19564e-10, 6.03879e-16
0.0112597, 1.22797e-10, 5.95122e-16
0.0113508, 1.26123e-10, 5.86381e-16
0.0114427, 1.29545e-10, 5.7765e-16
0.0115354, 1.33065e-10, 5.68935e-16
0.0116287, 1.36687e-10, 5.60257e-16
0.0117229, 1.40414e-10, 5.51594e-16
0.0118178, 1.44249e-10, 5.42968e-16
0.0119135, 1.48195e-10, 5.34374e-16
0.0120099, 1.52255e-10, 5.25824e-16
0.0121071, 1.56434e-10, 5.17314e-16
0.0122052, 1.60735e-10, 5.08839e-16
0.012304, 1.65162e-10, 5.00418e-16
0.0124036, 1.69718e-10, 4.92048e-16
0.012504, 1.74407e-10, 4.83732e-16
0.0126052, 1.79235e-10, 4.75472e-16
0.0127073, 1.84205e-10, 4.67264e-16
0.0128101, 1.89321e-10, 4.59127e-16
0.0129138, 1.94589e-10, 4.51048e-16
0.0130184, 2.00012e-10, 4.4303e-16
0.0131238, 2.05597e-10, 4.35083e-16
0.01323, 2.11347e-10, 4.2721e-16
0.0133371, 2.17269e-10, 4.19405e-16
0.0134451, 2.23368e-10, 4.11672e-16
0.013554, 2.29648e-10, 4.04012e-16
0.0136637, 2.36117e-10, 3.96435e-16
0.0137743, 2.4278e-10, 3.88936e-16
0.0138858, 2.49643e-10, 3.81517e-16
0.0139982, 2.56714e-10, 3.74179e-16
0.0141116, 2.63997e-10, 3.66918e-16
0.0142258, 2.71501e-10, 3.59749e-16
0.014341, 2.79232e-10, 3.5266e-16
0.0144571, 2.87198e-10, 3.45659e-16
0.0145741, 2.95407e-10, 3.38748e-16
0.0146921, 3.03866e-10, 3.31921e-16
0.014811, 3.12583e-10, 3.25186e-16
0.0149309, 3.21567e-10, 3.18538e-16
0.0150518, 3.30827e-10, 3.11978e-16
0.0151737, 3.40371e-10, 3.05507e-16
0.0152965, 3.50209e-10, 2.99132e-16
0.0154203, 3.60351e-10, 2.92847e-16
0.0155452, 3.70807e-10, 2.86649e-16
0.015671, 3.81587e-10, 2.80548e-16
0.0157979, 3.92701e-10, 2.74534e-16
0.0159258, 4.04161e-10, 2.68614e-16
0.0160547, 4.15979e-10, 2.62787e-16
0.0161847, 4.28166e-10, 2.57049e-16
0.0163157, 4.40734e-10, 2.51405e-16
0.0164478, 4.53697e-10, 2.45851e-16
0.016581, 4.67067e-10, 2.40386e-16
0.0167152, 4.80859e-10, 2.35016e-16
0.0168505, 4.95086e-10, 2.29736e-16
0.0169869, 5.09763e-10, 2.24545e-16
0.0171245, 5.24905e-10, 2.19441e-16
0.0172631, 5.40528e-10, 2.1443e-16
0.0174028, 5.56649e-10, 2.09509e-16
0.0175437, 5.73284e-10, 2.04673e-16
0.0176858, 5.9045e-10, 1.99923e-16
0.0178289, 6.08167e-10, 1.95265e-16
0.0179733, 6.26452e-10, 1.90689e-16
0.0181188, 6.45325e-10, 1.862e-16
0.0182655, 6.64806e-10, 1.81795e-16
0.0184133, 6.84917e-10, 1.77477e-16
0.0185624, 7.05678e-10, 1.73239e-16
0.0187127, 7.27113e-10, 1.69084e-16
0.0188642, 7.49244e-10, 1.65011e-16
0.0190169, 7.72096e-10, 1.61019e-16
0.0191708, 7.95694e-10, 1.57107e-16
0.019326, 8.20063e-10, 1.53273e-16
0.0194825, 8.45231e-10, 1.49516e-16
0.0196402, 8.71225e-10, 1.45838e-16
0.0197992, 8.98075e-10, 1.42234e-16
0.0199595, 9.25809e-10, 1.38706e-16
0.0201211, 9.54459e-10, 1.35252e-16
0.020284, 9.84058e-10, 1.3187e-16
0.0204482, 1.01464e-09, 1.28562e-16
0.0206138, 1.04624e-09, 1.25322e-16
0.0207806, 1.07888e-09, 1.22156e-16
0.0209489, 1.11262e-09, 1.19055e-16
0.0211185, 1.14749e-09, 1.16023e-16
0.0212894, 1.18352e-09, 1.1306e-16
0.0214618, 1.22077e-09, 1.1016e-16
0.0216355, 1.25926e-09, 1.07327e-16
0.0218107, 1.29906e-09, 1.04556e-16
0.0219873, 1.3402e-09, 1.01848e-16
0.0221653, 1.38273e-09, 9.92014e-17
0.0223447, 1.4267e-09, 9.66163e-17
0.0225256, 1.47216e-09, 9.40901e-17
0.022708, 1.51917e-09, 9.16218e-17
0.0228918, 1.56779e-09, 8.9212e-17
0.0230771, 1.61806e-09, 8.68584e-17
0.0232639, 1.67006e-09, 8.45602e-17
0.0234523, 1.72384e-09, 8.23153e-17
0.0236421, 1.77946e-09, 8.01251e-17
0.0238335, 1.83701e-09, 7.79866e-17
0.0240265, 1.89653e-09, 7.58988e-17
0.024221, 1.95811e-09, 7.38621e-17
0.0244171, 2.02183e-09, 7.18745e-17
0.0246148, 2.08775e-09, 6.99352e-17
0.024814, 2.15596e-09, 6.80442e-17
0.0250149, 2.22655e-09, 6.6199e-17
0.0252174, 2.2996e-09, 6.43994e-17
0.0254216, 2.3752e-09, 6.2644e-17
0.0256274, 2.45345e-09, 6.09327e-17
0.0258349, 2.53443e-09, 5.9264e-17
0.026044, 2.61827e-09, 5.76377e-17
0.0262549, 2.70505e-09, 5.60516e-17
0.0264674, 2.79489e-09, 5.45064e-17
0.0266817, 2.8879e-09, 5.29999e-17
0.0268977, 2.9842e-09, 5.1532e-17
0.0271154, 3.08391e-09, 5.0102e-17
0.027335, 3.18716e-09, 4.87079e-17
0.0275562, 3.29409e-09, 4.73508e-17
0.0277793, 3.40481e-09, 4.60281e-17
0.0280042, 3.51949e-09, 4.47398e-17
0.0282309, 3.63826e-09, 4.34851e-17
0.0284595, 3.76128e-09, 4.22629e-17
0.0286899, 3.88871e-09, 4.1073e-17
0.0289222, 4.02072e-09, 3.99143e-17
0.0291563, 4.15747e-09, 3.87865e-17
0.0293923, 4.29915e-09, 3.76885e-17
0.0296303, 4.44594e-09, 3.66192e-17
0.0298702, 4.59803e-09, 3.55786e-17
0.030112, 4.75562e-09, 3.45659e-17
0.0303558, 4.91893e-09, 3.35801e-17
0.0306015, 5.08816e-09, 3.26212e-17
0.0308493, 5.26354e-09, 3.16876e-17
0.031099, 5.44531e-09, 3.07796e-17
0.0313508, 5.6337e-09, 2.9896e-17
0.0316046, 5.82897e-09, 2.90364e-17
0.0318604, 6.03139e-09, 2.82005e-17
0.0321184, 6.24121e-09, 2.73869e-17
0.0323784, 6.45873e-09, 2.65959e-17
0.0326405, 6.68424e-09, 2.58266e-17
0.0329048, 6.91805e-09, 2.50782e-17
0.0331711, 7.16046e-09, 2.43508e-17
0.0334397, 7.41181e-09, 2.36432e-17
0.0337104, 7.67245e-09, 2.29553e-17
0.0339833, 7.94273e-09, 2.22865e-17
0.0342584, 8.22301e-09, 2.16363e-17
0.0345358, 8.51369e-09, 2.10041e-17
0.0348154, 8.81516e-09, 2.03896e-17
0.0350972, 9.12784e-09, 1.97925e-17
0.0353813, 9.45216e-09, 1.92121e-17
0.0356678, 9.78857e-09, 1.86477e-17
0.0359565, 1.01375e-08, 1.80996e-17
0.0362476, 1.04995e-08, 1.75667e-17
0.0365411, 1.08751e-08, 1.70489e-17
0.0368369, 1.12647e-08, 1.65458e-17
0.0371351, 1.1669e-08, 1.60571e-17
0.0374358, 1.20884e-08, 1.55821e-17
0.0377388, 1.25236e-08, 1.51208e-17
0.0380443, 1.29751e-08, 1.46726e-17
0.0383523, 1.34437e-08, 1.42372e-17
0.0386628, 1.393e-08, 1.38142e-17
0.0389758, 1.44346e-08, 1.34034e-17
0.0392914, 1.49584e-08, 1.30043e-17
0.0396095, 1.55019e-08, 1.26168e-17
0.0399301, 1.60661e-08, 1.22405e-17
0.0402534, 1.66517e-08, 1.1875e-17
0.0405793, 1.72595e-08, 1.15201e-17
0.0409078, 1.78904e-08, 1.11755e-17
0.041239, 1.85454e-08, 1.08408e-17
0.0415728, 1.92253e-08, 1.05159e-17
0.0419094, 1.99311e-08, 1.02004e-17
0.0422487, 2.06639e-08, 9.89411e-18
0.0425907, 2.14247e-08, 9.59679e-18
0.0429355, 2.22147e-08, 9.30813e-18
0.0432831, 2.30349e-08, 9.0279e-18
0.0436335, 2.38865e-08, 8.75589e-18
0.0439867, 2.47708e-08, 8.49188e-18
0.0443428, 2.56891e-08, 8.2356e-18
0.0447018, 2.66427e-08, 7.98684e-18
0.0450637, 2.76331e-08, 7.7454e-18
0.0454285, 2.86615e-08, 7.51111e-18
0.0457963, 2.97297e-08, 7.28369e-18
0.0461671, 3.0839e-08, 7.06299e-18
0.0465408, 3.19912e-08, 6.84887e-18
0.0469176, 3.3188e-08, 6.64105e-18
0.0472974, 3.4431e-08, 6.43941e-18
0.0476803, 3.57222e-08, 6.24375e-18
0.0480663, 3.70635e-08, 6.0539e-18
0.0484555, 3.84568e-08, 5.86967e-18
0.0488477, 3.99042e-08, 5.69098e-18
0.0492432, 4.14079e-08, 5.51757e-18
0.0496418, 4.297e-08, 5.34938e-18
0.0500437, 4.45929e-08, 5.18617e-18
0.0504489, 4.62791e-08, 5.02783e-18
0.0508573, 4.8031e-08, 4.87426e-18
0.051269, 4.98512e-08, 4.72529e-18
0.0516841, 5.17425e-08, 4.58076e-18
0.0521025, 5.37078e-08, 4.4406e-18
0.0525243, 5.57498e-08, 4.30463e-18
0.0529495, 5.78718e-08, 4.17276e-18
0.0533782, 6.00769e-08, 4.04484e-18
0.0538103, 6.23683e-08, 3.92079e-18
0.0542459, 6.47497e-08, 3.80048e-18
0.0546851, 6.72245e-08, 3.68378e-18
0.0551278, 6.97965e-08, 3.57062e-18
0.0555741, 7.24695e-08, 3.46087e-18
0.056024, 7.52477e-08, 3.35445e-18
0.0564776, 7.81352e-08, 3.25123e-18
0.0569348, 8.11363e-08, 3.15115e-18
0.0573957, 8.42558e-08, 3.05411e-18
0.0578604, 8.74982e-08, 2.96e-18
0.0583288, 9.08685e-08, 2.86875e-18
0.058801, 9.43718e-08, 2.78028e-18
0.059277, 9.80135e-08, 2.6945e-18
0.0597569, 1.01799e-07, 2.61132e-18
0.0602407, 1.05735e-07, 2.53067e-18
0.0607284, 1.09826e-07, 2.45248e-18
0.06122, 1.14079e-07, 2.37668e-18
0.0617156, 1.185e-07, 2.30319e-18
0.0622153, 1.23097e-07, 2.23193e-18
0.0627189, 1.27876e-07, 2.16287e-18
0.0632267, 1.32845e-07, 2.0959e-18
0.0637386, 1.38011e-07, 2.03098e-18
0.0642546, 1.43382e-07, 1.96805e-18
0.0647747, 1.48966e-07, 1.90705e-18
0.0652991, 1.54773e-07, 1.84792e-18
0.0658278, 1.60811e-07, 1.79059e-18
0.0663607, 1.67089e-07, 1.73503e-18
0.0668979, 1.73617e-07, 1.68117e-18
0.0674395, 1.80405e-07, 1.62896e-18
0.0679855, 1.87463e-07, 1.57836e-18
0.0685359, 1.94803e-07, 1.52931e-18
0.0690907, 2.02436e-07, 1.48177e-18
0.0696501, 2.10374e-07, 1.43569e-18
0.0702139, 2.18629e-07, 1.39104e-18
0.0707823, 2.27213e-07, 1.34776e-18
0.0713554, 2.36141e-07, 1.3058e-18
0.071933, 2.45425e-07, 1.26515e-18
0.0725154, 2.55081e-07, 1.22574e-18
0.0731025, 2.65124e-07, 1.18755e-18
0.0736943, 2.75569e-07, 1.15055e-18
0.0742909, 2.86431e-07, 1.11468e-18
0.0748923, 2.9773e-07, 1.07992e-18
0.0754986, 3.09481e-07, 1.04624e-18
0.0761098, 3.21703e-07, 1.0136e-18
0.076726, 3.34416e-07, 9.81966e-19
0.0773471, 3.47639e-07, 9.51315e-19
0.0779733, 3.61393e-07, 9.2161e-19
0.0786046, 3.75699e-07, 8.92823e-19
0.0792409, 3.9058e-07, 8.64933e-19
0.0798824, 4.06059e-07, 8.37906e-19
0.0805291, 4.22161e-07, 8.11716e-19
0.0811811, 4.3891e-07, 7.86337e-19
0.0818383, 4.56333e-07, 7.61747e-19
0.0825008, 4.74458e-07, 7.37922e-19
0.0831687, 4.93312e-07, 7.14836e-19
0.083842, 5.12925e-07, 6.92466e-19
0.0845208, 5.33329e-07, 6.70791e-19
0.085205, 5.54555e-07, 6.49792e-19
0.0858948, 5.76637e-07, 6.29444e-19
0.0865902, 5.99609e-07, 6.09729e-19
0.0872912, 6.23508e-07, 5.90628e-19
0.0879979, 6.48372e-07, 5.7212e-19
0.0887103, 6.74238e-07, 5.5419e-19
0.0894285, 7.0115e-07, 5.36817e-19
0.0901524, 7.29148e-07, 5.19989e-19
0.0908823, 7.58277e-07, 5.03681e-19
0.091618, 7.88584e-07, 4.87884e-19
0.0923597, 8.20115e-07, 4.72579e-19
0.0931075, 8.52921e-07, 4.57749e-19
0.0938612, 8.87054e-07, 4.43385e-19
0.0946211, 9.22568e-07, 4.29468e-19
0.0953871, 9.59519e-07, 4.15986e-19
0.0961593, 9.97966e-07, 4.02924e-19
0.0969378, 1.03797e-06, 3.9027e-19
0.0977226, 1.07959e-06, 3.78012e-19
0.0985137, 1.1229e-06, 3.66137e-19
0.0993113, 1.16796e-06, 3.54632e-19
0.100115, 1.21485e-06, 3.43492e-19
0.100926, 1.26364e-06, 3.32689e-19
0.101743, 1.31441e-06, 3.22232e-19
0.102566, 1.36724e-06, 3.12109e-19
0.103397, 1.42221e-06, 3.02287e-19
0.104234, 1.47941e-06, 2.92781e-19
0.105078, 1.53893e-06, 2.8357e-19
0.105928, 1.60087e-06, 2.74657e-19
0.106786, 1.66532e-06, 2.66011e-19
0.10765, 1.73239e-06, 2.57645e-19
0.108522, 1.80218e-06, 2.49532e-19
0.109401, 1.87481e-06, 2.41674e-19
0.110286, 1.95039e-06, 2.34072e-19
0.111179, 2.02904e-06, 2.26701e-19
0.112079, 2.11088e-06, 2.19563e-19
0.112986, 2.19606e-06, 2.12651e-19
0.113901, 2.28469e-06, 2.05951e-19
0.114823, 2.37693e-06, 1.99465e-19
0.115753, 2.47293e-06, 1.93178e-19
0.11669, 2.57282e-06, 1.87092e-19
0.117635, 2.67679e-06, 1.81195e-19
0.118587, 2.78498e-06, 1.75486e-19
0.119547, 2.89758e-06, 1.69956e-19
0.120515, 3.01476e-06, 1.64597e-19
0.12149, 3.13671e-06, 1.59412e-19
0.122474, 3.26363e-06, 1.54383e-19
0.123466, 3.39572e-06, 1.49513e-19
0.124465, 3.53319e-06, 1.44801e-19
0.125473, 3.67626e-06, 1.40232e-19
0.126488, 3.82516e-06, 1.35812e-19
0.127513, 3.98013e-06, 1.31524e-19
0.128545, 4.14142e-06, 1.27376e-19
0.129585, 4.30928e-06, 1.2336e-19
0.130635, 4.48398e-06, 1.19464e-19
0.131692, 4.66581e-06, 1.15696e-19
0.132758, 4.85505e-06, 1.12045e-19
0.133833, 5.05202e-06, 1.08508e-19
0.134916, 5.25701e-06, 1.05084e-19
0.136009, 5.47038e-06, 1.01765e-19
0.13711, 5.69245e-06, 9.85523e-20
0.13822, 5.92358e-06, 9.54406e-20
0.139339, 6.16414e-06, 9.2427e-20
0.140467, 6.41453e-06, 8.95084e-20
0.141604, 6.67514e-06, 8.6682e-20
0.14275, 6.94638e-06, 8.39452e-20
0.143906, 7.22871e-06, 8.12929e-20
0.145071, 7.52256e-06, 7.8725e-20
0.146246, 7.82842e-06, 7.62369e-20
0.147429, 8.14677e-06, 7.38302e-20
0.148623, 8.47813e-06, 7.14966e-20
0.149826, 8.82303e-06, 6.92379e-20
0.151039, 9.18202e-06, 6.70499e-20
0.152262, 9.55568e-06, 6.49305e-20
0.153495, 9.94462e-06, 6.28779e-20
0.154737, 1.03494e-05, 6.08916e-20
0.15599, 1.07708e-05, 5.89664e-20
0.157253, 1.12094e-05, 5.71022e-20
0.158526, 1.1666e-05, 5.52972e-20
0.159809, 1.21412e-05, 5.35495e-20
0.161103, 1.26358e-05, 5.18561e-20
0.162407, 1.31507e-05, 5.02168e-20
0.163722, 1.36867e-05, 4.86287e-20
0.165047, 1.42445e-05, 4.70914e-20
0.166384, 1.48252e-05, 4.56013e-20
0.167731, 1.54297e-05, 4.41591e-20
0.169088, 1.60588e-05, 4.27633e-20
0.170457, 1.67138e-05, 4.14106e-20
0.171837, 1.73955e-05, 4.01007e-20
0.173228, 1.81051e-05, 3.88323e-20
0.174631, 1.88438e-05, 3.76034e-20
0.176045, 1.96127e-05, 3.64135e-20
0.17747, 2.04131e-05, 3.52616e-20
0.178907, 2.12463e-05, 3.41458e-20
0.180355, 2.21135e-05, 3.30657e-20
0.181815, 2.30163e-05, 3.20194e-20
0.183287, 2.39561e-05, 3.10061e-20
0.184771, 2.49343e-05, 3.00248e-20
0.186267, 2.59526e-05, 2.90745e-20
0.187775, 2.70126e-05, 2.81543e-20
0.189295, 2.81161e-05, 2.72634e-20
0.190827, 2.92647e-05, 2.64007e-20
0.192372, 3.04604e-05, 2.5565e-20
0.193929, 3.17051e-05, 2.47559e-20
0.195499, 3.30008e-05, 2.39723e-20
0.197082, 3.43496e-05, 2.32132e-20
0.198678, 3.57536e-05, 2.24781e-20
0.200286, 3.72152e-05, 2.17667e-20
0.201908, 3.87367e-05, 2.10773e-20
0.203542, 4.03206e-05, 2.04102e-20
0.20519, 4.19693e-05, 1.97639e-20
0.206851, 4.36857e-05, 1.91381e-20
0.208526, 4.54724e-05, 1.85319e-20
0.210214, 4.73324e-05, 1.79452e-20
0.211916, 4.92686e-05, 1.73768e-20
0.213631, 5.12842e-05, 1.68267e-20
0.215361, 5.33824e-05, 1.62937e-20
0.217104, 5.55667e-05, 1.57778e-20
0.218862, 5.78406e-05, 1.52779e-20
0.220634, 6.02077e-05, 1.4794e-20
0.22242, 6.26719e-05, 1.43254e-20
0.224221, 6.52371e-05, 1.38716e-20
0.226036, 6.79076e-05, 1.34323e-20
0.227866, 7.06875e-05, 1.30067e-20
0.22971, 7.35816e-05, 1.25949e-20
0.23157, 7.65943e-05, 1.21958e-20
0.233445, 7.97306e-05, 1.18094e-20
0.235335, 8.29956e-05, 1.14352e-20
0.23724, 8.63945e-05, 1.1073e-20
0.23916, 8.99329e-05, 1.07223e-20
0.241097, 9.36165e-05, 1.03824e-20
0.243048, 9.74512e-05, 1.00536e-20
0.245016, 0.000101443, 9.73497e-21
0.247, 0.000105599, 9.42644e-21
0.248999, 0.000109926, 9.12784e-21
0.251015, 0.00011443, 8.83857e-21
0.253047, 0.000119118, 8.55851e-21
0.255096, 0.000124, 8.28724e-21
0.257161, 0.000129081, 8.02464e-21
0.259243, 0.000134371, 7.77031e-21
0.261342, 0.000139879, 7.52403e-21
0.263457, 0.000145612, 7.28566e-21
0.26559, 0.000151581, 7.05474e-21
0.26774, 0.000157794, 6.83116e-21
0.269908, 0.000164263, 6.6146e-21
0.272093, 0.000170998, 6.40496e-21
0.274296, 0.000178008, 6.20193e-21
0.276516, 0.000185307, 6.0054e-21
0.278755, 0.000192905, 5.81501e-21
0.281012, 0.000200816, 5.63067e-21
0.283287, 0.000209051, 5.45218e-21
0.28558, 0.000217624, 5.27938e-21
0.287892, 0.000226549, 5.11202e-21
0.290223, 0.000235841, 4.94995e-21
0.292572, 0.000245515, 4.79307e-21
0.294941, 0.000255585, 4.64109e-21
0.297329, 0.000266069, 4.49394e-21
0.299736, 0.000276984, 4.35148e-21
0.302162, 0.000288347, 4.21355e-21
0.304608, 0.000300177, 4.07998e-21
0.307074, 0.000312492, 3.95063e-21
0.30956, 0.000325314, 3.82537e-21
0.312066, 0.000338662, 3.70409e-21
0.314593, 0.000352558, 3.58662e-21
0.31714, 0.000367025, 3.47289e-21
0.319707, 0.000382086, 3.3628e-21
0.322295, 0.000397766, 3.25618e-21
0.324905, 0.000414091, 3.1529e-21
0.327535, 0.000431085, 3.05294e-21
0.330187, 0.000448778, 2.95612e-21
0.33286, 0.000467198, 2.86239e-21
0.335554, 0.000486374, 2.77165e-21
0.338271, 0.000506339, 2.68374e-21
0.341009, 0.000527123, 2.59866e-21
0.34377, 0.000548762, 2.51624e-21
0.346553, 0.000571289, 2.43645e-21
0.349359, 0.000594742, 2.35917e-21
0.352187, 0.000619159, 2.28437e-21
0.355038, 0.000644579, 2.21193e-21
0.357913, 0.000671043, 2.14176e-21
0.36081, 0.000698595, 2.07385e-21
0.363731, 0.000727279, 2.00808e-21
0.366676, 0.000757142, 1.94439e-21
0.369644, 0.000788231, 1.88273e-21
0.372637, 0.000820599, 1.82301e-21
0.375653, 0.000854296, 1.76521e-21
0.378695, 0.000889378, 1.70921e-21
0.38176, 0.000925902, 1.65501e-21
0.384851, 0.000963927, 1.60252e-21
0.387967, 0.00100351, 1.55168e-21
0.391108, 0.00104473, 1.50247e-21
0.394274, 0.00108764, 1.45482e-21
0.397466, 0.00113231, 1.40867e-21
0.400683, 0.00117882, 1.364e-21
0.403927, 0.00122724, 1.32073e-21
0.407197, 0.00127765, 1.27884e-21
0.410494, 0.00133013, 1.23827e-21
0.413817, 0.00138477, 1.199e-21
0.417167, 0.00144165, 1.16097e-21
0.420544, 0.00150087, 1.12415e-21
0.423949, 0.00156253, 1.08848e-21
0.427381, 0.00162672, 1.05396e-21
0.430841, 0.00169355, 1.02052e-21
0.434329, 0.00176313, 9.88151e-22
0.437845, 0.00183556, 9.56808e-22
0.44139, 0.00191098, 9.26453e-22
0.444963, 0.00198949, 8.97067e-22
0.448566, 0.00207123, 8.68605e-22
0.452197, 0.00215633, 8.41054e-22
0.455858, 0.00224493, 8.14372e-22
0.459548, 0.00233718, 7.88541e-22
0.463269, 0.00243321, 7.63522e-22
0.467019, 0.00253319, 7.39304e-22
0.4708, 0.00263729, 7.15849e-22
0.474611, 0.00274566, 6.93142e-22
0.478454, 0.00285849, 6.71149e-22
0.482327, 0.00297595, 6.4986e-22
0.486232, 0.00309825, 6.29242e-22
0.490168, 0.00322557, 6.09281e-22
0.494136, 0.00335813, 5.89953e-22
0.498137, 0.00349613, 5.71234e-22
0.50217, 0.00363982, 5.5311e-22
0.506235, 0.0037894, 5.35564e-22
0.510333, 0.00394514, 5.18575e-22
0.514465, 0.00410729, 5.0212e-22
0.51863, 0.00427609, 4.8619e-22
0.522828, 0.00445184, 4.70767e-22
0.527061, 0.00463482, 4.5583e-22
0.531328, 0.00482532, 4.41368e-22
0.535629, 0.00502365, 4.27366e-22
0.539966, 0.00523014, 4.13805e-22
0.544337, 0.00544511, 4.00677e-22
0.548744, 0.00566893, 3.87964e-22
0.553186, 0.00590195, 3.75656e-22
0.557665, 0.00614455, 3.63736e-22
0.562179, 0.00639713, 3.52197e-22
0.566731, 0.00666009, 3.41021e-22
0.571319, 0.00693386, 3.30201e-22
0.575944, 0.00721889, 3.19725e-22
0.580607, 0.00751565, 3.0958e-22
0.585307, 0.0078246, 2.99758e-22
0.590045, 0.00814626, 2.90248e-22
0.594822, 0.00848115, 2.81038e-22
0.599638, 0.00882981, 2.7212e-22
0.604492, 0.0091928, 2.63487e-22
0.609386, 0.00957072, 2.55126e-22
0.614319, 0.00996419, 2.47032e-22
0.619293, 0.0103738, 2.39193e-22
0.624306, 0.0108003, 2.31604e-22
0.62936, 0.0112443, 2.24256e-22
0.634456, 0.0117066, 2.17139e-22
0.639592, 0.0121879, 2.10249e-22
0.64477, 0.012689, 2.03578e-22
0.64999, 0.0132107, 1.97118e-22
0.655252, 0.0137539, 1.90864e-22
0.660556, 0.0143194, 1.84808e-22
0.665904, 0.0149081, 1.78944e-22
0.671295, 0.0155211, 1.73266e-22
0.67673, 0.0161592, 1.67768e-22
0.682208, 0.0168236, 1.62445e-22
0.687731, 0.0175154, 1.5729e-22
0.693299, 0.0182355, 1.52299e-22
0.698912, 0.0189853, 1.47466e-22
0.70457, 0.019766, 1.42787e-22
0.710274, 0.0205787, 1.38256e-22
0.716024, 0.0214249, 1.33869e-22
0.721821, 0.0223059, 1.29621e-22
0.727664, 0.0232231, 1.25508e-22
0.733555, 0.024178, 1.21525e-22
0.739494, 0.0251722, 1.17669e-22
0.74548, 0.0262073, 1.13936e-22
0.751516, 0.0272849, 1.1032e-22
0.7576, 0.0284069, 1.06819e-22
0.763733, 0.029575, 1.03429e-22
0.769916, 0.0307912, 1.00147e-22
0.776149, 0.0320573, 9.69694e-23
0.782432, 0.0333756, 9.38925e-23
0.788767, 0.0347481, 9.09128e-23
0.795152, 0.036177, 8.80281e-23
0.801589, 0.0376647, 8.52349e-23
0.808079, 0.0392136, 8.25299e-23
0.814621, 0.0408262, 7.99109e-23
0.821216, 0.0425051, 7.73751e-23
0.827864, 0.044253, 7.49198e-23
0.834566, 0.0460729, 7.25424e-23
0.841322, 0.0479676, 7.02405e-23
0.848134, 0.0499402, 6.80112e-23
0.855, 0.051994, 6.58531e-23
0.861922, 0.0541323, 6.37633e-23
0.868899, 0.0563584, 6.17401e-23
0.875934, 0.0586762, 5.97807e-23
0.883025, 0.0610893, 5.78837e-23
0.890174, 0.0636016, 5.60467e-23
0.89738, 0.0662173, 5.42683e-23
0.904645, 0.0689406, 5.25461e-23
0.911969, 0.0717759, 5.08785e-23
0.919352, 0.0747278, 4.9264e-23
0.926795, 0.0778011, 4.77006e-23
0.934298, 0.0810008, 4.61868e-23
0.941861, 0.0843321, 4.47213e-23
0.949486, 0.0878005, 4.33021e-23
0.957173, 0.0914115, 4.19279e-23
0.964922, 0.0951711, 4.05973e-23
0.972734, 0.0990852, 3.93089e-23
0.980609, 0.10316, 3.80615e-23
0.988547, 0.107403, 3.68537e-23
0.99655, 0.111821, 3.56842e-23
1.00462, 0.11642, 3.45514e-23
1.01275, 0.121208, 3.34554e-23
1.02095, 0.126193, 3.23935e-23
1.02922, 0.131383, 3.13649e-23
1.03755, 0.136787, 3.03698e-23
1.04595, 0.142413, 2.9406e-23
1.05441, 0.14827, 2.84737e-23
1.06295, 0.154368, 2.75696e-23
1.07156, 0.160718, 2.66943e-23
1.08023, 0.167328, 2.58476e-23
1.08898, 0.17421, 2.50269e-23
1.09779, 0.181376, 2.42332e-23
1.10668, 0.188836, 2.34639e-23
1.11564, 0.196603, 2.27192e-23
1.12467, 0.204689, 2.19984e-23
1.13378, 0.213108, 2.12999e-23
1.14295, 0.221873, 2.06245e-23
1.15221, 0.230999, 1.99695e-23
1.16154, 0.2405, 1.93356e-23
1.17094, 0.250393, 1.87222e-23
1.18042, 0.260692, 1.8128e-23
1.18997, 0.271414, 1.75531e-23
1.19961, 0.282578, 1.69957e-23
1.20932, 0.294201, 1.64564e-23
1.21911, 0.306302, 1.59342e-23
1.22898, 0.318901, 1.54285e-23
1.23893, 0.332018, 1.49388e-23
1.24896, 0.345675, 1.44647e-23
1.25907, 0.359893, 1.40057e-23
