f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.7819e-17
0.008912, 5.76151e-11, 2.77702e-17
0.00898414, 5.91038e-11, 2.77154e-17
0.00905688, 6.06335e-11, 2.76543e-17
0.0091302, 6.22055e-11, 2.75871e-17
0.00920411, 6.38208e-11, 2.75139e-17
0.00927863, 6.54809e-11, 2.74346e-17
0.00935374, 6.7187e-11, 2.73493e-17
0.00942947, 6.89404e-11, 2.72581e-17
0.00950581, 7.07424e-11, 2.7161e-17
0.00958276, 7.25946e-11, 2.70581e-17
0.00966034, 7.44984e-11, 2.69494e-17
0.00973855, 7.64553e-11, 2.68351e-17
0.00981739, 7.84668e-11, 2.67152e-17
0.00989687, 8.05346e-11, 2.65898e-17
0.00997699, 8.26603e-11, 2.6459e-17
0.0100578, 8.48456e-11, 2.63227e-17
0.0101392, 8.70923e-11, 2.61813e-17
0.0102213, 8.94022e-11, 2.60347e-17
0.010304, 9.17772e-11, 2.58832e-17
0.0103874, 9.42192e-11, 2.57266e-17
0.0104715, 9.67302e-11, 2.55652e-17
0.0105563, 9.93123e-11, 2.5399e-17
0.0106418, 1.01968e-10, 2.52282e-17
0.0107279, 1.04698e-10, 2.50531e-17
0.0108148, 1.07506e-10, 2.48733e-17
0.0109023, 1.10395e-10, 2.46896e-17
0.0109906, 1.13365e-10, 2.45015e-17
0.0110796, 1.16421e-10, 2.43094e-17
0.0111693, 1.19564e-10, 2.41135e-17
0.0112597, 1.22797e-10, 2.39139e-17
0.0113508, 1.26123e-10, 2.37108e-17
0.0114427, 1.29545e-10, 2.35041e-17
0.0115354, 1.33065e-10, 2.32939e-17
0.0116287, 1.36687e-10, 2.30808e-17
0.0117229, 1.40414e-10, 2.28643e-17
0.0118178, 1.44249e-10, 2.26451e-17
0.0119135, 1.48195e-10, 2.24229e-17
0.0120099, 1.52255e-10, 2.21983e-17
0.0121071, 1.56434e-10, 2.19712e-17
0.0122052, 1.60735e-10, 2.17414e-17
0.012304, 1.65162e-10, 2.15096e-17
0.0124036, 1.69718e-10, 2.12757e-17
0.012504, 1.74407e-10, 2.10399e-17
0.0126052, 1.79235e-10, 2.08023e-17
0.0127073, 1.84205e-10, 2.05628e-17
0.0128101, 1.89321e-10, 2.03221e-17
0.0129138, 1.94589e-10, 2.00799e-17
0.0130184, 2.00012e-10, 1.98362e-17
0.0131238, 2.05597e-10, 1.95916e-17
0.01323, 2.11347e-10, 1.9346e-17
0.0133371, 2.17269e-10, 1.90996e-17
0.0134451, 2.23368e-10, 1.88523e-17
0.013554, 2.29648e-10, 1.86044e-17
0.0136637, 2.36117e-10, 1.83562e-17
0.0137743, 2.4278e-10, 1.81076e-17
0.0138858, 2.49643e-10, 1.78588e-17
0.0139982, 2.56714e-10, 1.76099e-17
0.0141116, 2.63997e-10, 1.73608e-17
0.0142258, 2.71501e-10, 1.71122e-17
0.014341, 2.79232e-10, 1.68636e-17
0.0144571, 2.87198e-10, 1.66155e-17
0.0145741, 2.95407e-10, 1.63679e-17
0.0146921, 3.03866e-10, 1.61208e-17
0.014811, 3.12583e-10, 1.58746e-17
0.0149309, 3.21567e-10, 1.5629e-17
0.0150518, 3.30827e-10, 1.53843e-17
0.0151737, 3.40371e-10, 1.51405e-17
0.0152965, 3.50209e-10, 1.4898e-17
0.0154203, 3.60351e-10, 1.46566e-17
0.0155452, 3.70807e-10, 1.44164e-17
0.015671, 3.81587e-10, 1.41777e-17
0.0157979, 3.92701e-10, 1.39402e-17
0.0159258, 4.04161e-10, 1.37043e-17
0.0160547, 4.15979e-10, 1.34701e-17
0.0161847, 4.28166e-10, 1.32375e-17
0.0163157, 4.40734e-10, 1.30066e-17
0.0164478, 4.53697e-10, 1.27775e-17
0.016581, 4.67067e-10, 1.25502e-17
0.0167152, 4.80859e-10, 1.2325e-17
0.0168505, 4.95086e-10, 1.21017e-17
0.0169869, 5.09763e-10, 1.18805e-17
0.0171245, 5.24905e-10, 1.16612e-17
0.0172631, 5.40528e-10, 1.14442e-17
0.0174028, 5.56649e-10, 1.12295e-17
0.0175437, 5.73284e-10, 1.10168e-17
0.0176858, 5.9045e-10, 1.08064e-17
0.0178289, 6.08167e-10, 1.05985e-17
0.0179733, 6.26452e-10, 1.03928e-17
0.0181188, 6.45325e-10, 1.01895e-17
0.0182655, 6.64806e-10, 9.9886e-18
0.0184133, 6.84917e-10, 9.79028e-18
0.0185624, 7.05678e-10, 9.59429e-18
0.0187127, 7.27113e-10, 9.4008e-18
0.0188642, 7.49244e-10, 9.20985e-18
0.0190169, 7.72096e-10, 9.02146e-18
0.0191708, 7.95694e-10, 8.83566e-18
0.019326, 8.20063e-10, 8.65236e-18
0.0194825, 8.45231e-10, 8.47159e-18
0.0196402, 8.71225e-10, 8.29348e-18
0.0197992, 8.98075e-10, 8.11793e-18
0.0199595, 9.25809e-10, 7.94497e-18
0.0201211, 9.54459e-10, 7.77461e-18
0.020284, 9.84058e-10, 7.60685e-18
0.0204482, 1.01464e-09, 7.44173e-18
0.0206138, 1.04624e-09, 7.27913e-18
0.0207806, 1.07888e-09, 7.11927e-18
0.0209489, 1.11262e-09, 6.96186e-18
0.0211185, 1.14749e-09, 6.80709e-18
0.0212894, 1.18352e-09, 6.65496e-18
0.0214618, 1.22077e-09, 6.50531e-18
0.0216355, 1.25926e-09, 6.35828e-18
0.0218107, 1.29906e-09, 6.21373e-18
0.0219873, 1.3402e-09, 6.07172e-18
0.0221653, 1.38273e-09, 5.93226e-18
0.0223447, 1.4267e-09, 5.79532e-18
0.0225256, 1.47216e-09, 5.66083e-18
0.022708, 1.51917e-09, 5.52878e-18
0.0228918, 1.56779e-09, 5.39922e-18
0.0230771, 1.61806e-09, 5.27209e-18
0.0232639, 1.67006e-09, 5.14735e-18
0.0234523, 1.72384e-09, 5.02494e-18
0.0236421, 1.77946e-09, 4.90497e-18
0.0238335, 1.83701e-09, 4.78729e-18
0.0240265, 1.89653e-09, 4.67189e-18
0.024221, 1.95811e-09, 4.55882e-18
0.0244171, 2.02183e-09, 4.44799e-18
0.0246148, 2.08775e-09, 4.33939e-18
0.024814, 2.15596e-09, 4.23305e-18
0.0250149, 2.22655e-09, 4.12885e-18
0.0252174, 2.2996e-09, 4.02681e-18
0.0254216, 2.3752e-09, 3.92686e-18
0.0256274, 2.45345e-09, 3.82905e-18
0.0258349, 2.53443e-09, 3.73328e-18
0.026044, 2.61827e-09, 3.63959e-18
0.0262549, 2.70505e-09, 3.54786e-18
0.0264674, 2.79489e-09, 3.45816e-18
0.0266817, 2.8879e-09, 3.37038e-18
0.0268977, 2.9842e-09, 3.28454e-18
0.0271154, 3.08391e-09, 3.20061e-18
0.027335, 3.18716e-09, 3.11849e-18
0.0275562, 3.29409e-09, 3.03827e-18
0.0277793, 3.40481e-09, 2.95982e-18
0.0280042, 3.51949e-09, 2.88314e-18
0.0282309, 3.63826e-09, 2.80821e-18
0.0284595, 3.76128e-09, 2.73498e-18
0.0286899, 3.88871e-09, 2.66345e-18
0.0289222, 4.02072e-09, 2.59357e-18
0.0291563, 4.15747e-09, 2.52533e-18
0.0293923, 4.29915e-09, 2.4587e-18
0.0296303, 4.44594e-09, 2.3936e-18
0.0298702, 4.59803e-09, 2.33005e-18
0.030112, 4.75562e-09, 2.26803e-18
0.0303558, 4.91893e-09, 2.20748e-18
0.0306015, 5.08816e-09, 2.14839e-18
0.0308493, 5.26354e-09, 2.09071e-18
0.031099, 5.44531e-09, 2.03445e-18
0.0313508, 5.6337e-09, 1.97955e-18
0.0316046, 5.82897e-09, 1.92599e-18
0.0318604, 6.03139e-09, 1.87377e-18
0.0321184, 6.24121e-09, 1.8228e-18
0.0323784, 6.45873e-09, 1.77312e-18
0.0326405, 6.68424e-09, 1.72468e-18
0.0329048, 6.91805e-09, 1.67743e-18
0.0331711, 7.16046e-09, 1.6314e-18
0.0334397, 7.41181e-09, 1.5865e-18
0.0337104, 7.67245e-09, 1.54274e-18
0.0339833, 7.94273e-09, 1.5001e-18
0.0342584, 8.22301e-09, 1.45855e-18
0.0345358, 8.51369e-09, 1.41805e-18
0.0348154, 8.81516e-09, 1.3786e-18
0.0350972, 9.12784e-09, 1.34017e-18
0.0353813, 9.45216e-09, 1.30274e-18
0.0356678, 9.78857e-09, 1.26626e-18
0.0359565, 1.01375e-08, 1.23075e-18
0.0362476, 1.04995e-08, 1.19616e-18
0.0365411, 1.08751e-08, 1.16247e-18
0.0368369, 1.12647e-08, 1.12967e-18
0.0371351, 1.1669e-08, 1.09775e-18
0.0374358, 1.20884e-08, 1.06665e-18
0.0377388, 1.25236e-08, 1.0364e-18
0.0380443, 1.29751e-08, 1.00695e-18
0.0383523, 1.34437e-08, 9.78279e-19
0.0386628, 1.393e-08, 9.50378e-19
0.0389758, 1.44346e-08, 9.23228e-19
0.0392914, 1.49584e-08, 8.96804e-19
0.0396095, 1.55019e-08, 8.71098e-19
0.0399301, 1.60661e-08, 8.46094e-19
0.0402534, 1.66517e-08, 8.21762e-19
0.0405793, 1.72595e-08, 7.98093e-19
0.0409078, 1.78904e-08, 7.75073e-19
0.041239, 1.85454e-08, 7.5268e-19
0.0415728, 1.92253e-08, 7.30907e-19
0.0419094, 1.99311e-08, 7.09727e-19
0.0422487, 2.06639e-08, 6.89132e-19
0.0425907, 2.14247e-08, 6.69108e-19
0.0429355, 2.22147e-08, 6.49638e-19
0.0432831, 2.30349e-08, 6.30707e-19
0.0436335, 2.38865e-08, 6.12304e-19
0.0439867, 2.47708e-08, 5.94415e-19
0.0443428, 2.56891e-08, 5.77025e-19
0.0447018, 2.66427e-08, 5.6012e-19
0.0450637, 2.76331e-08, 5.4369e-19
0.0454285, 2.86615e-08, 5.27723e-19
0.0457963, 2.97297e-08, 5.12204e-19
0.0461671, 3.0839e-08, 4.97122e-19
0.0465408, 3.19912e-08, 4.82471e-19
0.0469176, 3.3188e-08, 4.68232e-19
0.0472974, 3.4431e-08, 4.54399e-19
0.0476803, 3.57222e-08, 4.40958e-19
0.0480663, 3.70635e-08, 4.279e-19
0.0484555, 3.84568e-08, 4.15213e-19
0.0488477, 3.99042e-08, 4.02893e-19
0.0492432, 4.14079e-08, 3.90922e-19
0.0496418, 4.297e-08, 3.79297e-19
0.0500437, 4.45929e-08, 3.68005e-19
0.0504489, 4.62791e-08, 3.57036e-19
0.0508573, 4.8031e-08, 3.46386e-19
0.051269, 4.98512e-08, 3.36043e-19
0.0516841, 5.17425e-08, 3.25997e-19
0.0521025, 5.37078e-08, 3.16244e-19
0.0525243, 5.57498e-08, 3.06774e-19
0.0529495, 5.78718e-08, 2.97579e-19
0.0533782, 6.00769e-08, 2.8865e-19
0.0538103, 6.23683e-08, 2.79983e-19
0.0542459, 6.47497e-08, 2.71568e-19
0.0546851, 6.72245e-08, 2.63398e-19
0.0551278, 6.97965e-08, 2.55469e-19
0.0555741, 7.24695e-08, 2.47771e-19
0.056024, 7.52477e-08, 2.40299e-19
0.0564776, 7.81352e-08, 2.33045e-19
0.0569348, 8.11363e-08, 2.26006e-19
0.0573957, 8.42558e-08, 2.19174e-19
0.0578604, 8.74982e-08, 2.12543e-19
0.0583288, 9.08685e-08, 2.06108e-19
0.058801, 9.43718e-08, 1.99863e-19
0.059277, 9.80135e-08, 1.93803e-19
0.0597569, 1.01799e-07, 1.87922e-19
0.0602407, 1.05735e-07, 1.82216e-19
0.0607284, 1.09826e-07, 1.76678e-19
0.06122, 1.14079e-07, 1.71306e-19
0.0617156, 1.185e-07, 1.66094e-19
0.0622153, 1.23097e-07, 1.61036e-19
0.0627189, 1.27876e-07, 1.5613e-19
0.0632267, 1.32845e-07, 1.51369e-19
0.0637386, 1.38011e-07, 1.4675e-19
0.0642546, 1.43382e-07, 1.4227e-19
0.0647747, 1.48966e-07, 1.37925e-19
0.0652991, 1.54773e-07, 1.33709e-19
0.0658278, 1.60811e-07, 1.29619e-19
0.0663607, 1.67089e-07, 1.25653e-19
0.0668979, 1.73617e-07, 1.21806e-19
0.0674395, 1.80405e-07, 1.18074e-19
0.0679855, 1.87463e-07, 1.14454e-19
0.0685359, 1.94803e-07, 1.10943e-19
0.0690907, 2.02436e-07, 1.07539e-19
0.0696501, 2.10374e-07, 1.04237e-19
0.0702139, 2.18629e-07, 1.01035e-19
0.0707823, 2.27213e-07, 9.79292e-20
0.0713554, 2.36141e-07, 9.49173e-20
0.071933, 2.45425e-07, 9.19971e-20
0.0725154, 2.55081e-07, 8.91649e-20
0.0731025, 2.65124e-07, 8.64185e-20
0.0736943, 2.75569e-07, 8.37557e-20
0.0742909, 2.86431e-07, 8.11737e-20
0.0748923, 2.9773e-07, 7.86703e-20
0.0754986, 3.09481e-07, 7.62428e-20
0.0761098, 3.21703e-07, 7.38892e-20
0.076726, 3.34416e-07, 7.1607e-20
0.0773471, 3.47639e-07, 6.93947e-20
0.0779733, 3.61393e-07, 6.72496e-20
0.0786046, 3.75699e-07, 6.51698e-20
0.0792409, 3.9058e-07, 6.31539e-20
0.0798824, 4.06059e-07, 6.11993e-20
0.0805291, 4.22161e-07, 5.93045e-20
0.0811811, 4.3891e-07, 5.74674e-20
0.0818383, 4.56333e-07, 5.56868e-20
0.0825008, 4.74458e-07, 5.39607e-20
0.0831687, 4.93312e-07, 5.22874e-20
0.083842, 5.12925e-07, 5.06654e-20
0.0845208, 5.33329e-07, 4.90931e-20
0.085205, 5.54555e-07, 4.75692e-20
0.0858948, 5.76637e-07, 4.60919e-20
0.0865902, 5.99609e-07, 4.466e-20
0.0872912, 6.23508e-07, 4.32722e-20
0.0879979, 6.48372e-07, 4.19269e-20
0.0887103, 6.74238e-07, 4.06232e-20
0.0894285, 7.0115e-07, 3.93595e-20
0.0901524, 7.29148e-07, 3.81348e-20
0.0908823, 7.58277e-07, 3.69478e-20
0.091618, 7.88584e-07, 3.57974e-20
0.0923597, 8.20115e-07, 3.46825e-20
0.0931075, 8.52921e-07, 3.36018e-20
0.0938612, 8.87054e-07, 3.25547e-20
0.0946211, 9.22568e-07, 3.15399e-20
0.0953871, 9.59519e-07, 3.05564e-20
0.0961593, 9.97966e-07, 2.96033e-20
0.0969378, 1.03797e-06, 2.86797e-20
0.0977226, 1.07959e-06, 2.77846e-20
0.0985137, 1.1229e-06, 2.69173e-20
0.0993113, 1.16796e-06, 2.60767e-20
0.100115, 1.21485e-06, 2.52626e-20
0.100926, 1.26364e-06, 2.44729e-20
0.101743, 1.31441e-06, 2.37082e-20
0.102566, 1.36724e-06, 2.29677e-20
0.103397, 1.42221e-06, 2.22491e-20
0.104234, 1.47941e-06, 2.15534e-20
0.105078, 1.53893e-06, 2.08791e-20
0.105928, 1.60087e-06, 2.02263e-20
0.106786, 1.66532e-06, 1.95931e-20
0.10765, 1.73239e-06, 1.89801e-20
0.108522, 1.80218e-06, 1.83856e-20
0.109401, 1.87481e-06, 1.78096e-20
0.110286, 1.95039e-06, 1.72522e-20
0.111179, 2.02904e-06, 1.67116e-20
0.112079, 2.11088e-06, 1.6188e-20
0.112986, 2.19606e-06, 1.56808e-20
0.113901, 2.28469e-06, 1.51891e-20
0.114823, 2.37693e-06, 1.47129e-20
0.115753, 2.47293e-06, 1.42513e-20
0.11669, 2.57282e-06, 1.38044e-20
0.117635, 2.67679e-06, 1.33712e-20
0.118587, 2.78498e-06, 1.29518e-20
0.119547, 2.89758e-06, 1.25453e-20
0.120515, 3.01476e-06, 1.21515e-20
0.12149, 3.13671e-06, 1.17702e-20
0.122474, 3.26363e-06, 1.14005e-20
0.123466, 3.39572e-06, 1.10423e-20
0.124465, 3.53319e-06, 1.06956e-20
0.125473, 3.67626e-06, 1.03595e-20
0.126488, 3.82516e-06, 1.00342e-20
0.127513, 3.98013e-06, 9.71861e-21
0.128545, 4.14142e-06, 9.41324e-21
0.129585, 4.30928e-06, 9.11751e-21
0.130635, 4.48398e-06, 8.83061e-21
0.131692, 4.66581e-06, 8.55308e-21
0.132758, 4.85505e-06, 8.28412e-21
0.133833, 5.05202e-06, 8.02349e-21
0.134916, 5.25701e-06, 7.77119e-21
0.136009, 5.47038e-06, 7.52652e-21
0.13711, 5.69245e-06, 7.28969e-21
0.13822, 5.92358e-06, 7.06027e-21
0.139339, 6.16414e-06, 6.83804e-21
0.140467, 6.41453e-06, 6.62278e-21
0.141604, 6.67514e-06, 6.4143e-21
0.14275, 6.94638e-06, 6.21239e-21
0.143906, 7.22871e-06, 6.01669e-21
0.145071, 7.52256e-06, 5.82719e-21
0.146246, 7.82842e-06, 5.64355e-21
0.147429, 8.14677e-06, 5.46589e-21
0.148623, 8.47813e-06, 5.29361e-21
0.149826, 8.82303e-06, 5.12683e-21
0.151039, 9.18202e-06, 4.96525e-21
0.152262, 9.55568e-06, 4.80872e-21
0.153495, 9.94462e-06, 4.6571e-21
0.154737, 1.03494e-05, 4.51036e-21
0.15599, 1.07708e-05, 4.36812e-21
0.157253, 1.12094e-05, 4.23037e-21
0.158526, 1.1666e-05, 4.09697e-21
0.159809, 1.21412e-05, 3.96779e-21
0.161103, 1.26358e-05, 3.84262e-21
0.162407, 1.31507e-05, 3.72142e-21
0.163722, 1.36867e-05, 3.604e-21
0.165047, 1.42445e-05, 3.49033e-21
0.166384, 1.48252e-05, 3.38013e-21
0.167731, 1.54297e-05, 3.27346e-21
0.169088, 1.60588e-05, 3.17022e-21
0.170457, 1.67138e-05, 3.07015e-21
0.171837, 1.73955e-05, 2.97324e-21
0.173228, 1.81051e-05, 2.87938e-21
0.174631, 1.88438e-05, 2.78844e-21
0.176045, 1.96127e-05, 2.70039e-21
0.17747, 2.04131e-05, 2.61513e-21
0.178907, 2.12463e-05, 2.53253e-21
0.180355, 2.21135e-05, 2.45257e-21
0.181815, 2.30163e-05, 2.37512e-21
0.183287, 2.39561e-05, 2.30009e-21
0.184771, 2.49343e-05, 2.22743e-21
0.186267, 2.59526e-05, 2.15705e-21
0.187775, 2.70126e-05, 2.0889e-21
0.189295, 2.81161e-05, 2.02291e-21
0.190827, 2.92647e-05, 1.95901e-21
0.192372, 3.04604e-05, 1.8971e-21
0.193929, 3.17051e-05, 1.83716e-21
0.195499, 3.30008e-05, 1.7791e-21
0.197082, 3.43496e-05, 1.72285e-21
0.198678, 3.57536e-05, 1.66838e-21
0.200286, 3.72152e-05, 1.61565e-21
0.201908, 3.87367e-05, 1.56456e-21
0.203542, 4.03206e-05, 1.51512e-21
0.20519, 4.19693e-05, 1.46721e-21
0.206851, 4.36857e-05, 1.42082e-21
0.208526, 4.54724e-05, 1.37588e-21
0.210214, 4.73324e-05, 1.33238e-21
0.211916, 4.92686e-05, 1.29024e-21
0.213631, 5.12842e-05, 1.24945e-21
0.215361, 5.33824e-05, 1.20992e-21
0.217104, 5.55667e-05, 1.17166e-21
0.218862, 5.78406e-05, 1.13459e-21
0.220634, 6.02077e-05, 1.0987e-21
0.22242, 6.26719e-05, 1.06394e-21
0.224221, 6.52371e-05, 1.03028e-21
0.226036, 6.79076e-05, 9.97684e-22
0.227866, 7.06875e-05, 9.66116e-22
0.22971, 7.35816e-05, 9.35559e-22
0.23157, 7.65943e-05, 9.0595e-22
0.233445, 7.97306e-05, 8.77278e-22
0.235335, 8.29956e-05, 8.49514e-22
0.23724, 8.63945e-05, 8.22632e-22
0.23916, 8.99329e-05, 7.96605e-22
0.241097, 9.36165e-05, 7.71382e-22
0.243048, 9.74512e-05, 7.46977e-22
0.245016, 0.000101443, 7.23328e-22
0.247, 0.000105599, 7.00427e-22
0.248999, 0.000109926, 6.78262e-22
0.251015, 0.00011443, 6.56788e-22
0.253047, 0.000119118, 6.35997e-22
0.255096, 0.000124, 6.15857e-22
0.257161, 0.000129081, 5.9636e-22
0.259243, 0.000134371, 5.77478e-22
0.261342, 0.000139879, 5.59191e-22
0.263457, 0.000145612, 5.4149e-22
0.26559, 0.000151581, 5.24343e-22
0.26774, 0.000157794, 5.07739e-22
0.269908, 0.000164263, 4.91657e-22
0.272093, 0.000170998, 4.76087e-22
0.274296, 0.000178008, 4.61008e-22
0.276516, 0.000185307, 4.46412e-22
0.278755, 0.000192905, 4.3227e-22
0.281012, 0.000200816, 4.18577e-22
0.283287, 0.000209051, 4.05319e-22
0.28558, 0.000217624, 3.92482e-22
0.287892, 0.000226549, 3.8005e-22
0.290223, 0.000235841, 3.68009e-22
0.292572, 0.000245515, 3.56354e-22
0.294941, 0.000255585, 3.45063e-22
0.297329, 0.000266069, 3.3413e-22
0.299736, 0.000276984, 3.23545e-22
0.302162, 0.000288347, 3.13297e-22
0.304608, 0.000300177, 3.03372e-22
0.307074, 0.000312492, 2.9376e-22
0.30956, 0.000325314, 2.84452e-22
0.312066, 0.000338662, 2.75439e-22
0.314593, 0.000352558, 2.6671e-22
0.31714, 0.000367025, 2.58258e-22
0.319707, 0.000382086, 2.50076e-22
0.322295, 0.000397766, 2.42152e-22
0.324905, 0.000414091, 2.34476e-22
0.327535, 0.000431085, 2.27046e-22
0.330187, 0.000448778, 2.1985e-22
0.33286, 0.000467198, 2.12883e-22
0.335554, 0.000486374, 2.06138e-22
0.338271, 0.000506339, 1.99603e-22
0.341009, 0.000527123, 1.93278e-22
0.34377, 0.000548762, 1.87152e-22
0.346553, 0.000571289, 1.8122e-22
0.349359, 0.000594742, 1.75475e-22
0.352187, 0.000619159, 1.69914e-22
0.355038, 0.000644579, 1.64528e-22
0.357913, 0.000671043, 1.59312e-22
0.36081, 0.000698595, 1.54263e-22
0.363731, 0.000727279, 1.49373e-22
0.366676, 0.000757142, 1.44637e-22
0.369644, 0.000788231, 1.40053e-22
0.372637, 0.000820599, 1.35612e-22
0.375653, 0.000854296, 1.31314e-22
0.378695, 0.000889378, 1.2715e-22
0.38176, 0.000925902, 1.2312e-22
0.384851, 0.000963927, 1.19216e-22
0.387967, 0.00100351, 1.15436e-22
0.391108, 0.00104473, 1.11776e-22
0.394274, 0.00108764, 1.08233e-22
0.397466, 0.00113231, 1.04801e-22
0.400683, 0.00117882, 1.01479e-22
0.403927, 0.00122724, 9.82613e-23
0.407197, 0.00127765, 9.51458e-23
0.410494, 0.00133013, 9.21286e-23
0.413817, 0.00138477, 8.92075e-23
0.417167, 0.00144165, 8.6379e-23
0.420544, 0.00150087, 8.36402e-23
0.423949, 0.00156253, 8.09877e-23
0.427381, 0.00162672, 7.84197e-23
0.430841, 0.00169355, 7.5933e-23
0.434329, 0.00176313, 7.3525e-23
0.437845, 0.00183556, 7.11936e-23
0.44139, 0.00191098, 6.89357e-23
0.444963, 0.00198949, 6.67498e-23
0.448566, 0.00207123, 6.46326e-23
0.452197, 0.00215633, 6.25832e-23
0.455858, 0.00224493, 6.05984e-23
0.459548, 0.00233718, 5.86768e-23
0.463269, 0.00243321, 5.68156e-23
0.467019, 0.00253319, 5.5014e-23
0.4708, 0.00263729, 5.32692e-23
0.474611, 0.00274566, 5.15799e-23
0.478454, 0.00285849, 4.99437e-23
0.482327, 0.00297595, 4.83599e-23
0.486232, 0.00309825, 4.6826e-23
0.490168, 0.00322557, 4.5341e-23
0.494136, 0.00335813, 4.3903e-23
0.498137, 0.00349613, 4.25103e-23
0.50217, 0.00363982, 4.11619e-23
0.506235, 0.0037894, 3.98565e-23
0.510333, 0.00394514, 3.85924e-23
0.514465, 0.00410729, 3.73682e-23
0.51863, 0.00427609, 3.61829e-23
0.522828, 0.00445184, 3.50354e-23
0.527061, 0.00463482, 3.3924e-23
0.531328, 0.00482532, 3.28479e-23
0.535629, 0.00502365, 3.18061e-23
0.539966, 0.00523014, 3.0797e-23
0.544337, 0.00544511, 2.98202e-23
0.548744, 0.00566893, 2.88742e-23
0.553186, 0.00590195, 2.79584e-23
0.557665, 0.00614455, 2.70714e-23
0.562179, 0.00639713, 2.62128e-23
0.566731, 0.00666009, 2.53811e-23
0.571319, 0.00693386, 2.4576e-23
0.575944, 0.00721889, 2.37964e-23
0.580607, 0.00751565, 2.30415e-23
0.585307, 0.0078246, 2.23106e-23
0.590045, 0.00814626, 2.16029e-23
0.594822, 0.00848115, 2.09176e-23
0.599638, 0.00882981, 2.02539e-23
0.604492, 0.0091928, 1.96114e-23
0.609386, 0.00957072, 1.89893e-23
0.614319, 0.00996419, 1.83869e-23
0.619293, 0.0103738, 1.78035e-23
0.624306, 0.0108003, 1.72387e-23
0.62936, 0.0112443, 1.66919e-23
0.634456, 0.0117066, 1.61622e-23
0.639592, 0.0121879, 1.56495e-23
0.64477, 0.012689, 1.5153e-23
0.64999, 0.0132107, 1.46723e-23
0.655252, 0.0137539, 1.42068e-23
0.660556, 0.0143194, 1.37561e-23
0.665904, 0.0149081, 1.33197e-23
0.671295, 0.0155211, 1.28971e-23
0.67673, 0.0161592, 1.24879e-23
0.682208, 0.0168236, 1.20917e-23
0.687731, 0.0175154, 1.17081e-23
0.693299, 0.0182355, 1.13366e-23
0.698912, 0.0189853, 1.09769e-23
0.70457, 0.019766, 1.06286e-23
0.710274, 0.0205787, 1.02914e-23
0.716024, 0.0214249, 9.96488e-24
0.721821, 0.0223059, 9.64869e-24
0.727664, 0.0232231, 9.34259e-24
0.733555, 0.024178, 9.04616e-24
0.739494, 0.0251722, 8.75913e-24
0.74548, 0.0262073, 8.48124e-24
0.751516, 0.0272849, 8.21211e-24
0.7576, 0.0284069, 7.95155e-24
0.763733, 0.029575, 7.69926e-24
0.769916, 0.0307912, 7.45497e-24
0.776149, 0.0320573, 7.21843e-24
0.782432, 0.0333756, 6.98941e-24
0.788767, 0.0347481, 6.76761e-24
0.795152, 0.036177, 6.5529e-24
0.801589, 0.0376647, 6.34499e-24
0.808079, 0.0392136, 6.14364e-24
0.814621, 0.0408262, 5.9487e-24
0.821216, 0.0425051, 5.75995e-24
0.827864, 0.044253, 5.57719e-24
0.834566, 0.0460729, 5.40023e-24
0.841322, 0.0479676, 5.22888e-24
0.848134, 0.0499402, 5.06295e-24
0.855, 0.051994, 4.9023e-24
0.861922, 0.0541323, 4.74674e-24
0.868899, 0.0563584, 4.59614e-24
0.875934, 0.0586762, 4.45028e-24
0.883025, 0.0610893, 4.30908e-24
0.890174, 0.0636016, 4.17234e-24
0.89738, 0.0662173, 4.03995e-24
0.904645, 0.0689406, 3.91176e-24
0.911969, 0.0717759, 3.78763e-24
0.919352, 0.0747278, 3.66744e-24
0.926795, 0.0778011, 3.55106e-24
0.934298, 0.0810008, 3.43838e-24
0.941861, 0.0843321, 3.32928e-24
0.949486, 0.0878005, 3.22364e-24
0.957173, 0.0914115, 3.12134e-24
0.964922, 0.0951711, 3.02229e-24
0.972734, 0.0990852, 2.92639e-24
0.980609, 0.10316, 2.83352e-24
0.988547, 0.107403, 2.74362e-24
0.99655, 0.111821, 2.65655e-24
1.00462, 0.11642, 2.57223e-24
1.01275, 0.121208, 2.49064e-24
1.02095, 0.126193, 2.41159e-24
1.02922, 0.131383, 2.33502e-24
1.03755, 0.136787, 2.26094e-24
1.04595, 0.142413, 2.18919e-24
1.05441, 0.14827, 2.11979e-24
1.06295, 0.154368, 2.05249e-24
1.07156, 0.160718, 1.98732e-24
1.08023, 0.167328, 1.92429e-24
1.08898, 0.17421, 1.8632e-24
1.09779, 0.181376, 1.80411e-24
1.10668, 0.188836, 1.74684e-24
1.11564, 0.196603, 1.6914e-24
1.12467, 0.204689, 1.63774e-24
1.13378, 0.213108, 1.58574e-24
1.14295, 0.221873, 1.53547e-24
1.15221, 0.230999, 1.4867e-24
1.16154, 0.2405, 1.43951e-24
1.17094, 0.250393, 1.39385e-24
1.18042, 0.260692, 1.34961e-24
1.18997, 0.271414, 1.30681e-24
1.19961, 0.282578, 1.26532e-24
1.20932, 0.294201, 1.22517e-24
1.21911, 0.306302, 1.18629e-24
1.22898, 0.318901, 1.14864e-24
1.23893, 0.332018, 1.11219e-24
1.24896, 0.345675, 1.07689e-24
1.25907, 0.359893, 1.04272e-24
