f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.95177e-20
0.008912, 5.76151e-11, 5.04583e-20
0.00898414, 5.91038e-11, 5.14125e-20
0.00905688, 6.06335e-11, 5.23808e-20
0.0091302, 6.22055e-11, 5.33629e-20
0.00920411, 6.38208e-11, 5.43588e-20
0.00927863, 6.54809e-11, 5.5369e-20
0.00935374, 6.7187e-11, 5.63929e-20
0.00942947, 6.89404e-11, 5.74311e-20
0.00950581, 7.07424e-11, 5.84833e-20
0.00958276, 7.25946e-11, 5.95495e-20
0.00966034, 7.44984e-11, 6.06298e-20
0.00973855, 7.64553e-11, 6.17242e-20
0.00981739, 7.84668e-11, 6.28326e-20
0.00989687, 8.05346e-11, 6.39551e-20
0.00997699, 8.26603e-11, 6.50915e-20
0.0100578, 8.48456e-11, 6.62424e-20
0.0101392, 8.70923e-11, 6.74063e-20
0.0102213, 8.94022e-11, 6.85847e-20
0.010304, 9.17772e-11, 6.97758e-20
0.0103874, 9.42192e-11, 7.09811e-20
0.0104715, 9.67302e-11, 7.22004e-20
0.0105563, 9.93123e-11, 7.34334e-20
0.0106418, 1.01968e-10, 7.468e-20
0.0107279, 1.04698e-10, 7.59385e-20
0.0108148, 1.07506e-10, 7.72116e-20
0.0109023, 1.10395e-10, 7.84962e-20
0.0109906, 1.13365e-10, 7.9795e-20
0.0110796, 1.16421e-10, 8.11061e-20
0.0111693, 1.19564e-10, 8.24295e-20
0.0112597, 1.22797e-10, 8.37646e-20
0.0113508, 1.26123e-10, 8.51114e-20
0.0114427, 1.29545e-10, 8.64709e-20
0.0115354, 1.33065e-10, 8.78428e-20
0.0116287, 1.36687e-10, 8.92238e-20
0.0117229, 1.40414e-10, 9.0618e-20
0.0118178, 1.44249e-10, 9.20221e-20
0.0119135, 1.48195e-10, 9.34371e-20
0.0120099, 1.52255e-10, 9.48612e-20
0.0121071, 1.56434e-10, 9.62955e-20
0.0122052, 1.60735e-10, 9.77409e-20
0.012304, 1.65162e-10, 9.91941e-20
0.0124036, 1.69718e-10, 1.00656e-19
0.012504, 1.74407e-10, 1.02126e-19
0.0126052, 1.79235e-10, 1.03605e-19
0.0127073, 1.84205e-10, 1.05092e-19
0.0128101, 1.89321e-10, 1.06584e-19
0.0129138, 1.94589e-10, 1.08084e-19
0.0130184, 2.00012e-10, 1.09591e-19
0.0131238, 2.05597e-10, 1.11103e-19
0.01323, 2.11347e-10, 1.1262e-19
0.0133371, 2.17269e-10, 1.14142e-19
0.0134451, 2.23368e-10, 1.15668e-19
0.013554, 2.29648e-10, 1.17199e-19
0.0136637, 2.36117e-10, 1.18732e-19
0.0137743, 2.4278e-10, 1.20267e-19
0.0138858, 2.49643e-10, 1.21805e-19
0.0139982, 2.56714e-10, 1.23344e-19
0.0141116, 2.63997e-10, 1.24885e-19
0.0142258, 2.71501e-10, 1.26424e-19
0.014341, 2.79232e-10, 1.27964e-19
0.0144571, 2.87198e-10, 1.29502e-19
0.0145741, 2.95407e-10, 1.31038e-19
0.0146921, 3.03866e-10, 1.32572e-19
0.014811, 3.12583e-10, 1.34102e-19
0.0149309, 3.21567e-10, 1.35629e-19
0.0150518, 3.30827e-10, 1.37151e-19
0.0151737, 3.40371e-10, 1.38668e-19
0.0152965, 3.50209e-10, 1.40178e-19
0.0154203, 3.60351e-10, 1.41681e-19
0.0155452, 3.70807e-10, 1.43177e-19
0.015671, 3.81587e-10, 1.44664e-19
0.0157979, 3.92701e-10, 1.46142e-19
0.0159258, 4.04161e-10, 1.4761e-19
0.0160547, 4.15979e-10, 1.49066e-19
0.0161847, 4.28166e-10, 1.50512e-19
0.0163157, 4.40734e-10, 1.51944e-19
0.0164478, 4.53697e-10, 1.53364e-19
0.016581, 4.67067e-10, 1.54769e-19
0.0167152, 4.80859e-10, 1.56159e-19
0.0168505, 4.95086e-10, 1.57533e-19
0.0169869, 5.09763e-10, 1.5889e-19
0.0171245, 5.24905e-10, 1.6023e-19
0.0172631, 5.40528e-10, 1.61551e-19
0.0174028, 5.56649e-10, 1.62853e-19
0.0175437, 5.73284e-10, 1.64135e-19
0.0176858, 5.9045e-10, 1.65396e-19
0.0178289, 6.08167e-10, 1.66635e-19
0.0179733, 6.26452e-10, 1.67852e-19
0.0181188, 6.45325e-10, 1.69044e-19
0.0182655, 6.64806e-10, 1.70213e-19
0.0184133, 6.84917e-10, 1.71356e-19
0.0185624, 7.05678e-10, 1.72473e-19
0.0187127, 7.27113e-10, 1.73564e-19
0.0188642, 7.49244e-10, 1.74627e-19
0.0190169, 7.72096e-10, 1.75661e-19
0.0191708, 7.95694e-10, 1.76666e-19
0.019326, 8.20063e-10, 1.77641e-19
0.0194825, 8.45231e-10, 1.78586e-19
0.0196402, 8.71225e-10, 1.79499e-19
0.0197992, 8.98075e-10, 1.8038e-19
0.0199595, 9.25809e-10, 1.81228e-19
0.0201211, 9.54459e-10, 1.82043e-19
0.020284, 9.84058e-10, 1.82823e-19
0.0204482, 1.01464e-09, 1.83569e-19
0.0206138, 1.04624e-09, 1.84279e-19
0.0207806, 1.07888e-09, 1.84952e-19
0.0209489, 1.11262e-09, 1.85589e-19
0.0211185, 1.14749e-09, 1.86189e-19
0.0212894, 1.18352e-09, 1.86751e-19
0.0214618, 1.22077e-09, 1.87274e-19
0.0216355, 1.25926e-09, 1.87759e-19
0.0218107, 1.29906e-09, 1.88204e-19
0.0219873, 1.3402e-09, 1.8861e-19
0.0221653, 1.38273e-09, 1.88975e-19
0.0223447, 1.4267e-09, 1.893e-19
0.0225256, 1.47216e-09, 1.89584e-19
0.022708, 1.51917e-09, 1.89827e-19
0.0228918, 1.56779e-09, 1.90029e-19
0.0230771, 1.61806e-09, 1.90189e-19
0.0232639, 1.67006e-09, 1.90306e-19
0.0234523, 1.72384e-09, 1.90382e-19
0.0236421, 1.77946e-09, 1.90415e-19
0.0238335, 1.83701e-09, 1.90406e-19
0.0240265, 1.89653e-09, 1.90355e-19
0.024221, 1.95811e-09, 1.90261e-19
0.0244171, 2.02183e-09, 1.90124e-19
0.0246148, 2.08775e-09, 1.89945e-19
0.024814, 2.15596e-09, 1.89723e-19
0.0250149, 2.22655e-09, 1.89459e-19
0.0252174, 2.2996e-09, 1.89153e-19
0.0254216, 2.3752e-09, 1.88804e-19
0.0256274, 2.45345e-09, 1.88413e-19
0.0258349, 2.53443e-09, 1.8798e-19
0.026044, 2.61827e-09, 1.87506e-19
0.0262549, 2.70505e-09, 1.86991e-19
0.0264674, 2.79489e-09, 1.86435e-19
0.0266817, 2.8879e-09, 1.85838e-19
0.0268977, 2.9842e-09, 1.85201e-19
0.0271154, 3.08391e-09, 1.84524e-19
0.027335, 3.18716e-09, 1.83808e-19
0.0275562, 3.29409e-09, 1.83053e-19
0.0277793, 3.40481e-09, 1.8226e-19
0.0280042, 3.51949e-09, 1.81428e-19
0.0282309, 3.63826e-09, 1.8056e-19
0.0284595, 3.76128e-09, 1.79654e-19
0.0286899, 3.88871e-09, 1.78713e-19
0.0289222, 4.02072e-09, 1.77736e-19
0.0291563, 4.15747e-09, 1.76725e-19
0.0293923, 4.29915e-09, 1.7568e-19
0.0296303, 4.44594e-09, 1.746e-19
0.0298702, 4.59803e-09, 1.73489e-19
0.030112, 4.75562e-09, 1.72346e-19
0.0303558, 4.91893e-09, 1.71171e-19
0.0306015, 5.08816e-09, 1.69967e-19
0.0308493, 5.26354e-09, 1.68732e-19
0.031099, 5.44531e-09, 1.6747e-19
0.0313508, 5.6337e-09, 1.66179e-19
0.0316046, 5.82897e-09, 1.64862e-19
0.0318604, 6.03139e-09, 1.63519e-19
0.0321184, 6.24121e-09, 1.6215e-19
0.0323784, 6.45873e-09, 1.60757e-19
0.0326405, 6.68424e-09, 1.59341e-19
0.0329048, 6.91805e-09, 1.57903e-19
0.0331711, 7.16046e-09, 1.56443e-19
0.0334397, 7.41181e-09, 1.54963e-19
0.0337104, 7.67245e-09, 1.53463e-19
0.0339833, 7.94273e-09, 1.51945e-19
0.0342584, 8.22301e-09, 1.50409e-19
0.0345358, 8.51369e-09, 1.48856e-19
0.0348154, 8.81516e-09, 1.47287e-19
0.0350972, 9.12784e-09, 1.45704e-19
0.0353813, 9.45216e-09, 1.44107e-19
0.0356678, 9.78857e-09, 1.42497e-19
0.0359565, 1.01375e-08, 1.40875e-19
0.0362476, 1.04995e-08, 1.39242e-19
0.0365411, 1.08751e-08, 1.37599e-19
0.0368369, 1.12647e-08, 1.35947e-19
0.0371351, 1.1669e-08, 1.34287e-19
0.0374358, 1.20884e-08, 1.32619e-19
0.0377388, 1.25236e-08, 1.30946e-19
0.0380443, 1.29751e-08, 1.29267e-19
0.0383523, 1.34437e-08, 1.27583e-19
0.0386628, 1.393e-08, 1.25895e-19
0.0389758, 1.44346e-08, 1.24205e-19
0.0392914, 1.49584e-08, 1.22513e-19
0.0396095, 1.55019e-08, 1.20819e-19
0.0399301, 1.60661e-08, 1.19126e-19
0.0402534, 1.66517e-08, 1.17432e-19
0.0405793, 1.72595e-08, 1.1574e-19
0.0409078, 1.78904e-08, 1.14051e-19
0.041239, 1.85454e-08, 1.12363e-19
0.0415728, 1.92253e-08, 1.1068e-19
0.0419094, 1.99311e-08, 1.09001e-19
0.0422487, 2.06639e-08, 1.07327e-19
0.0425907, 2.14247e-08, 1.05658e-19
0.0429355, 2.22147e-08, 1.03996e-19
0.0432831, 2.30349e-08, 1.02341e-19
0.0436335, 2.38865e-08, 1.00694e-19
0.0439867, 2.47708e-08, 9.90547e-20
0.0443428, 2.56891e-08, 9.74243e-20
0.0447018, 2.66427e-08, 9.58033e-20
0.0450637, 2.76331e-08, 9.41923e-20
0.0454285, 2.86615e-08, 9.2592e-20
0.0457963, 2.97297e-08, 9.10024e-20
0.0461671, 3.0839e-08, 8.94243e-20
0.0465408, 3.19912e-08, 8.78585e-20
0.0469176, 3.3188e-08, 8.63049e-20
0.0472974, 3.4431e-08, 8.47643e-20
0.0476803, 3.57222e-08, 8.32369e-20
0.0480663, 3.70635e-08, 8.17232e-20
0.0484555, 3.84568e-08, 8.02232e-20
0.0488477, 3.99042e-08, 7.87381e-20
0.0492432, 4.14079e-08, 7.72673e-20
0.0496418, 4.297e-08, 7.58119e-20
0.0500437, 4.45929e-08, 7.43716e-20
0.0504489, 4.62791e-08, 7.29467e-20
0.0508573, 4.8031e-08, 7.15379e-20
0.051269, 4.98512e-08, 7.01453e-20
0.0516841, 5.17425e-08, 6.87687e-20
0.0521025, 5.37078e-08, 6.74089e-20
0.0525243, 5.57498e-08, 6.60657e-20
0.0529495, 5.78718e-08, 6.47394e-20
0.0533782, 6.00769e-08, 6.343e-20
0.0538103, 6.23683e-08, 6.21379e-20
0.0542459, 6.47497e-08, 6.08631e-20
0.0546851, 6.72245e-08, 5.96055e-20
0.0551278, 6.97965e-08, 5.83656e-20
0.0555741, 7.24695e-08, 5.71431e-20
0.056024, 7.52477e-08, 5.59382e-20
0.0564776, 7.81352e-08, 5.47509e-20
0.0569348, 8.11363e-08, 5.35815e-20
0.0573957, 8.42558e-08, 5.24297e-20
0.0578604, 8.74982e-08, 5.12955e-20
0.0583288, 9.08685e-08, 5.01792e-20
0.058801, 9.43718e-08, 4.90805e-20
0.059277, 9.80135e-08, 4.79995e-20
0.0597569, 1.01799e-07, 4.69361e-20
0.0602407, 1.05735e-07, 4.58902e-20
0.0607284, 1.09826e-07, 4.48619e-20
0.06122, 1.14079e-07, 4.38511e-20
0.0617156, 1.185e-07, 4.28576e-20
0.0622153, 1.23097e-07, 4.18812e-20
0.0627189, 1.27876e-07, 4.09223e-20
0.0632267, 1.32845e-07, 3.99802e-20
0.0637386, 1.38011e-07, 3.90551e-20
0.0642546, 1.43382e-07, 3.8147e-20
0.0647747, 1.48966e-07, 3.72556e-20
0.0652991, 1.54773e-07, 3.63807e-20
0.0658278, 1.60811e-07, 3.55222e-20
0.0663607, 1.67089e-07, 3.468e-20
0.0668979, 1.73617e-07, 3.38541e-20
0.0674395, 1.80405e-07, 3.3044e-20
0.0679855, 1.87463e-07, 3.22497e-20
0.0685359, 1.94803e-07, 3.14711e-20
0.0690907, 2.02436e-07, 3.07081e-20
0.0696501, 2.10374e-07, 2.99602e-20
0.0702139, 2.18629e-07, 2.92276e-20
0.0707823, 2.27213e-07, 2.851e-20
0.0713554, 2.36141e-07, 2.78069e-20
0.071933, 2.45425e-07, 2.71186e-20
0.0725154, 2.55081e-07, 2.64446e-20
0.0731025, 2.65124e-07, 2.57847e-20
0.0736943, 2.75569e-07, 2.51389e-20
0.0742909, 2.86431e-07, 2.45069e-20
0.0748923, 2.9773e-07, 2.38886e-20
0.0754986, 3.09481e-07, 2.32836e-20
0.0761098, 3.21703e-07, 2.26918e-20
0.076726, 3.34416e-07, 2.21129e-20
0.0773471, 3.47639e-07, 2.1547e-20
0.0779733, 3.61393e-07, 2.09936e-20
0.0786046, 3.75699e-07, 2.04525e-20
0.0792409, 3.9058e-07, 1.99238e-20
0.0798824, 4.06059e-07, 1.94069e-20
0.0805291, 4.22161e-07, 1.89019e-20
0.0811811, 4.3891e-07, 1.84084e-20
0.0818383, 4.56333e-07, 1.79264e-20
0.0825008, 4.74458e-07, 1.74555e-20
0.0831687, 4.93312e-07, 1.69957e-20
0.083842, 5.12925e-07, 1.65466e-20
0.0845208, 5.33329e-07, 1.6108e-20
0.085205, 5.54555e-07, 1.568e-20
0.0858948, 5.76637e-07, 1.5262e-20
0.0865902, 5.99609e-07, 1.48541e-20
0.0872912, 6.23508e-07, 1.4456e-20
0.0879979, 6.48372e-07, 1.40676e-20
0.0887103, 6.74238e-07, 1.36886e-20
0.0894285, 7.0115e-07, 1.33188e-20
0.0901524, 7.29148e-07, 1.29581e-20
0.0908823, 7.58277e-07, 1.26063e-20
0.091618, 7.88584e-07, 1.22632e-20
0.0923597, 8.20115e-07, 1.19286e-20
0.0931075, 8.52921e-07, 1.16023e-20
0.0938612, 8.87054e-07, 1.12842e-20
0.0946211, 9.22568e-07, 1.09741e-20
0.0953871, 9.59519e-07, 1.06719e-20
0.0961593, 9.97966e-07, 1.03773e-20
0.0969378, 1.03797e-06, 1.00902e-20
0.0977226, 1.07959e-06, 9.81042e-21
0.0985137, 1.1229e-06, 9.53784e-21
0.0993113, 1.16796e-06, 9.27224e-21
0.100115, 1.21485e-06, 9.01361e-21
0.100926, 1.26364e-06, 8.76143e-21
0.101743, 1.31441e-06, 8.51598e-21
0.102566, 1.36724e-06, 8.27712e-21
0.103397, 1.42221e-06, 8.04412e-21
0.104234, 1.47941e-06, 7.81745e-21
0.105078, 1.53893e-06, 7.59669e-21
0.105928, 1.60087e-06, 7.38197e-21
0.106786, 1.66532e-06, 7.17266e-21
0.10765, 1.73239e-06, 6.96915e-21
0.108522, 1.80218e-06, 6.77083e-21
0.109401, 1.87481e-06, 6.57783e-21
0.110286, 1.95039e-06, 6.39025e-21
0.111179, 2.02904e-06, 6.20753e-21
0.112079, 2.11088e-06, 6.02979e-21
0.112986, 2.19606e-06, 5.85691e-21
0.113901, 2.28469e-06, 5.6886e-21
0.114823, 2.37693e-06, 5.52493e-21
0.115753, 2.47293e-06, 5.36564e-21
0.11669, 2.57282e-06, 5.21079e-21
0.117635, 2.67679e-06, 5.06011e-21
0.118587, 2.78498e-06, 4.91367e-21
0.119547, 2.89758e-06, 4.77122e-21
0.120515, 3.01476e-06, 4.63266e-21
0.12149, 3.13671e-06, 4.49805e-21
0.122474, 3.26363e-06, 4.36703e-21
0.123466, 3.39572e-06, 4.23964e-21
0.124465, 3.53319e-06, 4.11593e-21
0.125473, 3.67626e-06, 3.99556e-21
0.126488, 3.82516e-06, 3.87869e-21
0.127513, 3.98013e-06, 3.7649e-21
0.128545, 4.14142e-06, 3.65444e-21
0.129585, 4.30928e-06, 3.54712e-21
0.130635, 4.48398e-06, 3.44267e-21
0.131692, 4.66581e-06, 3.34132e-21
0.132758, 4.85505e-06, 3.2428e-21
0.133833, 5.05202e-06, 3.14703e-21
0.134916, 5.25701e-06, 3.05405e-21
0.136009, 5.47038e-06, 2.96361e-21
0.13711, 5.69245e-06, 2.87581e-21
0.13822, 5.92358e-06, 2.79052e-21
0.139339, 6.16414e-06, 2.70767e-21
0.140467, 6.41453e-06, 2.62719e-21
0.141604, 6.67514e-06, 2.54904e-21
0.14275, 6.94638e-06, 2.47314e-21
0.143906, 7.22871e-06, 2.39939e-21
0.145071, 7.52256e-06, 2.32778e-21
0.146246, 7.82842e-06, 2.25821e-21
0.147429, 8.14677e-06, 2.19074e-21
0.148623, 8.47813e-06, 2.12515e-21
0.149826, 8.82303e-06, 2.06149e-21
0.151039, 9.18202e-06, 1.99967e-21
0.152262, 9.55568e-06, 1.93964e-21
0.153495, 9.94462e-06, 1.88136e-21
0.154737, 1.03494e-05, 1.82483e-21
0.15599, 1.07708e-05, 1.7699e-21
0.157253, 1.12094e-05, 1.71659e-21
0.158526, 1.1666e-05, 1.66485e-21
0.159809, 1.21412e-05, 1.61464e-21
0.161103, 1.26358e-05, 1.56588e-21
0.162407, 1.31507e-05, 1.51857e-21
0.163722, 1.36867e-05, 1.47264e-21
0.165047, 1.42445e-05, 1.42809e-21
0.166384, 1.48252e-05, 1.38481e-21
0.167731, 1.54297e-05, 1.34284e-21
0.169088, 1.60588e-05, 1.30214e-21
0.170457, 1.67138e-05, 1.26261e-21
0.171837, 1.73955e-05, 1.22426e-21
0.173228, 1.81051e-05, 1.18705e-21
0.174631, 1.88438e-05, 1.15093e-21
0.176045, 1.96127e-05, 1.11589e-21
0.17747, 2.04131e-05, 1.08191e-21
0.178907, 2.12463e-05, 1.04893e-21
0.180355, 2.21135e-05, 1.01695e-21
0.181815, 2.30163e-05, 9.85914e-22
0.183287, 2.39561e-05, 9.55807e-22
0.184771, 2.49343e-05, 9.26599e-22
0.186267, 2.59526e-05, 8.98267e-22
0.187775, 2.70126e-05, 8.70786e-22
0.189295, 2.81161e-05, 8.44135e-22
0.190827, 2.92647e-05, 8.18289e-22
0.192372, 3.04604e-05, 7.93211e-22
0.193929, 3.17051e-05, 7.68895e-22
0.195499, 3.30008e-05, 7.45306e-22
0.197082, 3.43496e-05, 7.22424e-22
0.198678, 3.57536e-05, 7.00231e-22
0.200286, 3.72152e-05, 6.7872e-22
0.201908, 3.87367e-05, 6.57846e-22
0.203542, 4.03206e-05, 6.37619e-22
0.20519, 4.19693e-05, 6.17994e-22
0.206851, 4.36857e-05, 5.98967e-22
0.208526, 4.54724e-05, 5.80512e-22
0.210214, 4.73324e-05, 5.62623e-22
0.211916, 4.92686e-05, 5.45273e-22
0.213631, 5.12842e-05, 5.28458e-22
0.215361, 5.33824e-05, 5.12144e-22
0.217104, 5.55667e-05, 4.96335e-22
0.218862, 5.78406e-05, 4.81e-22
0.220634, 6.02077e-05, 4.66135e-22
0.22242, 6.26719e-05, 4.51725e-22
0.224221, 6.52371e-05, 4.37751e-22
0.226036, 6.79076e-05, 4.24208e-22
0.227866, 7.06875e-05, 4.11076e-22
0.22971, 7.35816e-05, 3.98351e-22
0.23157, 7.65943e-05, 3.86008e-22
0.233445, 7.97306e-05, 3.74044e-22
0.235335, 8.29956e-05, 3.62447e-22
0.23724, 8.63945e-05, 3.51207e-22
0.23916, 8.99329e-05, 3.40314e-22
0.241097, 9.36165e-05, 3.29747e-22
0.243048, 9.74512e-05, 3.19514e-22
0.245016, 0.000101443, 3.09588e-22
0.247, 0.000105599, 2.99967e-22
0.248999, 0.000109926, 2.90647e-22
0.251015, 0.00011443, 2.8161e-22
0.253047, 0.000119118, 2.72852e-22
0.255096, 0.000124, 2.64362e-22
0.257161, 0.000129081, 2.56135e-22
0.259243, 0.000134371, 2.48161e-22
0.261342, 0.000139879, 2.40432e-22
0.263457, 0.000145612, 2.32946e-22
0.26559, 0.000151581, 2.25687e-22
0.26774, 0.000157794, 2.18653e-22
0.269908, 0.000164263, 2.11835e-22
0.272093, 0.000170998, 2.05229e-22
0.274296, 0.000178008, 1.98826e-22
0.276516, 0.000185307, 1.92624e-22
0.278755, 0.000192905, 1.8661e-22
0.281012, 0.000200816, 1.80784e-22
0.283287, 0.000209051, 1.75138e-22
0.28558, 0.000217624, 1.69668e-22
0.287892, 0.000226549, 1.64367e-22
0.290223, 0.000235841, 1.59229e-22
0.292572, 0.000245515, 1.54253e-22
0.294941, 0.000255585, 1.49429e-22
0.297329, 0.000266069, 1.44755e-22
0.299736, 0.000276984, 1.40227e-22
0.302162, 0.000288347, 1.3584e-22
0.304608, 0.000300177, 1.31589e-22
0.307074, 0.000312492, 1.2747e-22
0.30956, 0.000325314, 1.23479e-22
0.312066, 0.000338662, 1.19612e-22
0.314593, 0.000352558, 1.15864e-22
0.31714, 0.000367025, 1.12234e-22
0.319707, 0.000382086, 1.08718e-22
0.322295, 0.000397766, 1.0531e-22
0.324905, 0.000414091, 1.02008e-22
0.327535, 0.000431085, 9.88098e-23
0.330187, 0.000448778, 9.57105e-23
0.33286, 0.000467198, 9.27083e-23
0.335554, 0.000486374, 8.98005e-23
0.338271, 0.000506339, 8.69821e-23
0.341009, 0.000527123, 8.42527e-23
0.34377, 0.000548762, 8.16076e-23
0.346553, 0.000571289, 7.90455e-23
0.349359, 0.000594742, 7.6563e-23
0.352187, 0.000619159, 7.41586e-23
0.355038, 0.000644579, 7.18292e-23
0.357913, 0.000671043, 6.9572e-23
0.36081, 0.000698595, 6.73862e-23
0.363731, 0.000727279, 6.52684e-23
0.366676, 0.000757142, 6.32166e-23
0.369644, 0.000788231, 6.12296e-23
0.372637, 0.000820599, 5.93041e-23
0.375653, 0.000854296, 5.74396e-23
0.378695, 0.000889378, 5.56326e-23
0.38176, 0.000925902, 5.3883e-23
0.384851, 0.000963927, 5.21876e-23
0.387967, 0.00100351, 5.05453e-23
0.391108, 0.00104473, 4.89546e-23
0.394274, 0.00108764, 4.7414e-23
0.397466, 0.00113231, 4.59215e-23
0.400683, 0.00117882, 4.44761e-23
0.403927, 0.00122724, 4.30756e-23
0.407197, 0.00127765, 4.17192e-23
0.410494, 0.00133013, 4.04051e-23
0.413817, 0.00138477, 3.91325e-23
0.417167, 0.00144165, 3.78998e-23
0.420544, 0.00150087, 3.67059e-23
0.423949, 0.00156253, 3.55491e-23
0.427381, 0.00162672, 3.44289e-23
0.430841, 0.00169355, 3.33438e-23
0.434329, 0.00176313, 3.22928e-23
0.437845, 0.00183556, 3.12749e-23
0.44139, 0.00191098, 3.02888e-23
0.444963, 0.00198949, 2.93339e-23
0.448566, 0.00207123, 2.84087e-23
0.452197, 0.00215633, 2.75129e-23
0.455858, 0.00224493, 2.66451e-23
0.459548, 0.00233718, 2.58047e-23
0.463269, 0.00243321, 2.49906e-23
0.467019, 0.00253319, 2.42022e-23
0.4708, 0.00263729, 2.34386e-23
0.474611, 0.00274566, 2.2699e-23
0.478454, 0.00285849, 2.19826e-23
0.482327, 0.00297595, 2.12888e-23
0.486232, 0.00309825, 2.06168e-23
0.490168, 0.00322557, 1.99661e-23
0.494136, 0.00335813, 1.93358e-23
0.498137, 0.00349613, 1.87253e-23
0.50217, 0.00363982, 1.8134e-23
0.506235, 0.0037894, 1.75614e-23
0.510333, 0.00394514, 1.70069e-23
0.514465, 0.00410729, 1.64697e-23
0.51863, 0.00427609, 1.59495e-23
0.522828, 0.00445184, 1.54458e-23
0.527061, 0.00463482, 1.49578e-23
0.531328, 0.00482532, 1.44852e-23
0.535629, 0.00502365, 1.40276e-23
0.539966, 0.00523014, 1.35843e-23
0.544337, 0.00544511, 1.31551e-23
0.548744, 0.00566893, 1.27394e-23
0.553186, 0.00590195, 1.23368e-23
0.557665, 0.00614455, 1.19469e-23
0.562179, 0.00639713, 1.15693e-23
0.566731, 0.00666009, 1.12035e-23
0.571319, 0.00693386, 1.08494e-23
0.575944, 0.00721889, 1.05064e-23
0.580607, 0.00751565, 1.01742e-23
0.585307, 0.0078246, 9.85256e-24
0.590045, 0.00814626, 9.54106e-24
0.594822, 0.00848115, 9.23935e-24
0.599638, 0.00882981, 8.94714e-24
0.604492, 0.0091928, 8.66421e-24
0.609386, 0.00957072, 8.39018e-24
0.614319, 0.00996419, 8.12483e-24
0.619293, 0.0103738, 7.8678e-24
0.624306, 0.0108003, 7.61895e-24
0.62936, 0.0112443, 7.37795e-24
0.634456, 0.0117066, 7.1445e-24
0.639592, 0.0121879, 6.91848e-24
0.64477, 0.012689, 6.69959e-24
0.64999, 0.0132107, 6.48761e-24
0.655252, 0.0137539, 6.28233e-24
0.660556, 0.0143194, 6.08356e-24
0.665904, 0.0149081, 5.89104e-24
0.671295, 0.0155211, 5.7046e-24
0.67673, 0.0161592, 5.52405e-24
0.682208, 0.0168236, 5.34924e-24
0.687731, 0.0175154, 5.17993e-24
0.693299, 0.0182355, 5.01596e-24
0.698912, 0.0189853, 4.85718e-24
0.70457, 0.019766, 4.70344e-24
0.710274, 0.0205787, 4.55454e-24
0.716024, 0.0214249, 4.41036e-24
0.721821, 0.0223059, 4.27073e-24
0.727664, 0.0232231, 4.13553e-24
0.733555, 0.024178, 4.00459e-24
0.739494, 0.0251722, 3.87779e-24
0.74548, 0.0262073, 3.75502e-24
0.751516, 0.0272849, 3.6361e-24
0.7576, 0.0284069, 3.52096e-24
0.763733, 0.029575, 3.40947e-24
0.769916, 0.0307912, 3.30149e-24
0.776149, 0.0320573, 3.19694e-24
0.782432, 0.0333756, 3.0957e-24
0.788767, 0.0347481, 2.99764e-24
0.795152, 0.036177, 2.90271e-24
0.801589, 0.0376647, 2.81077e-24
0.808079, 0.0392136, 2.72173e-24
0.814621, 0.0408262, 2.63552e-24
0.821216, 0.0425051, 2.55203e-24
0.827864, 0.044253, 2.47119e-24
0.834566, 0.0460729, 2.39291e-24
0.841322, 0.0479676, 2.31711e-24
0.848134, 0.0499402, 2.24369e-24
0.855, 0.051994, 2.17261e-24
0.861922, 0.0541323, 2.10378e-24
0.868899, 0.0563584, 2.03713e-24
0.875934, 0.0586762, 1.97258e-24
0.883025, 0.0610893, 1.91008e-24
0.890174, 0.0636016, 1.84956e-24
0.89738, 0.0662173, 1.79095e-24
0.904645, 0.0689406, 1.7342e-24
0.911969, 0.0717759, 1.67925e-24
0.919352, 0.0747278, 1.62603e-24
0.926795, 0.0778011, 1.5745e-24
0.934298, 0.0810008, 1.52461e-24
0.941861, 0.0843321, 1.47629e-24
0.949486, 0.0878005, 1.42951e-24
0.957173, 0.0914115, 1.3842e-24
0.964922, 0.0951711, 1.34033e-24
0.972734, 0.0990852, 1.29785e-24
0.980609, 0.10316, 1.25671e-24
0.988547, 0.107403, 1.21688e-24
0.99655, 0.111821, 1.17831e-24
1.00462, 0.11642, 1.14095e-24
1.01275, 0.121208, 1.1048e-24
1.02095, 0.126193, 1.06978e-24
1.02922, 0.131383, 1.03585e-24
1.03755, 0.136787, 1.00302e-24
1.04595, 0.142413, 9.71223e-25
1.05441, 0.14827, 9.40462e-25
1.06295, 0.154368, 9.10635e-25
1.07156, 0.160718, 8.81751e-25
1.08023, 0.167328, 8.53813e-25
1.08898, 0.17421, 8.2673e-25
1.09779, 0.181376, 8.00537e-25
1.10668, 0.188836, 7.75149e-25
1.11564, 0.196603, 7.50572e-25
1.12467, 0.204689, 7.2678e-25
1.13378, 0.213108, 7.03724e-25
1.14295, 0.221873, 6.81432e-25
1.15221, 0.230999, 6.5981e-25
1.16154, 0.2405, 6.38885e-25
1.17094, 0.250393, 6.18635e-25
1.18042, 0.260692, 5.99018e-25
1.18997, 0.271414, 5.80036e-25
1.19961, 0.282578, 5.61632e-25
1.20932, 0.294201, 5.43826e-25
1.21911, 0.306302, 5.26581e-25
1.22898, 0.318901, 5.09882e-25
1.23893, 0.332018, 4.93713e-25
1.24896, 0.345675, 4.78056e-25
1.25907, 0.359893, 4.62898e-25
