f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.31355e-24
0.008912, 5.76151e-11, 1.34545e-24
0.00898414, 5.91038e-11, 1.37812e-24
0.00905688, 6.06335e-11, 1.41158e-24
0.0091302, 6.22055e-11, 1.44585e-24
0.00920411, 6.38208e-11, 1.48094e-24
0.00927863, 6.54809e-11, 1.51688e-24
0.00935374, 6.7187e-11, 1.55369e-24
0.00942947, 6.89404e-11, 1.59138e-24
0.00950581, 7.07424e-11, 1.62999e-24
0.00958276, 7.25946e-11, 1.66952e-24
0.00966034, 7.44984e-11, 1.71001e-24
0.00973855, 7.64553e-11, 1.75147e-24
0.00981739, 7.84668e-11, 1.79393e-24
0.00989687, 8.05346e-11, 1.83741e-24
0.00997699, 8.26603e-11, 1.88194e-24
0.0100578, 8.48456e-11, 1.92757e-24
0.0101392, 8.70923e-11, 1.97425e-24
0.0102213, 8.94022e-11, 2.02208e-24
0.010304, 9.17772e-11, 2.07103e-24
0.0103874, 9.42192e-11, 2.12116e-24
0.0104715, 9.67302e-11, 2.17252e-24
0.0105563, 9.93123e-11, 2.22512e-24
0.0106418, 1.01968e-10, 2.279e-24
0.0107279, 1.04698e-10, 2.33411e-24
0.0108148, 1.07506e-10, 2.39061e-24
0.0109023, 1.10395e-10, 2.44839e-24
0.0109906, 1.13365e-10, 2.50762e-24
0.0110796, 1.16421e-10, 2.56827e-24
0.0111693, 1.19564e-10, 2.63035e-24
0.0112597, 1.22797e-10, 2.6939e-24
0.0113508, 1.26123e-10, 2.75895e-24
0.0114427, 1.29545e-10, 2.82561e-24
0.0115354, 1.33065e-10, 2.8939e-24
0.0116287, 1.36687e-10, 2.96371e-24
0.0117229, 1.40414e-10, 3.0353e-24
0.0118178, 1.44249e-10, 3.10855e-24
0.0119135, 1.48195e-10, 3.18358e-24
0.0120099, 1.52255e-10, 3.26034e-24
0.0121071, 1.56434e-10, 3.33895e-24
0.0122052, 1.60735e-10, 3.41953e-24
0.012304, 1.65162e-10, 3.50195e-24
0.0124036, 1.69718e-10, 3.58634e-24
0.012504, 1.74407e-10, 3.67274e-24
0.0126052, 1.79235e-10, 3.76118e-24
0.0127073, 1.84205e-10, 3.8518e-24
0.0128101, 1.89321e-10, 3.94446e-24
0.0129138, 1.94589e-10, 4.03939e-24
0.0130184, 2.00012e-10, 4.13663e-24
0.0131238, 2.05597e-10, 4.23614e-24
0.01323, 2.11347e-10, 4.33797e-24
0.0133371, 2.17269e-10, 4.44225e-24
0.0134451, 2.23368e-10, 4.54904e-24
0.013554, 2.29648e-10, 4.65839e-24
0.0136637, 2.36117e-10, 4.77024e-24
0.0137743, 2.4278e-10, 4.88476e-24
0.0138858, 2.49643e-10, 5.002e-24
0.0139982, 2.56714e-10, 5.12201e-24
0.0141116, 2.63997e-10, 5.24496e-24
0.0142258, 2.71501e-10, 5.37069e-24
0.014341, 2.79232e-10, 5.49947e-24
0.0144571, 2.87198e-10, 5.63125e-24
0.0145741, 2.95407e-10, 5.7661e-24
0.0146921, 3.03866e-10, 5.9042e-24
0.014811, 3.12583e-10, 6.04548e-24
0.0149309, 3.21567e-10, 6.19013e-24
0.0150518, 3.30827e-10, 6.33823e-24
0.0151737, 3.40371e-10, 6.48984e-24
0.0152965, 3.50209e-10, 6.64491e-24
0.0154203, 3.60351e-10, 6.80363e-24
0.0155452, 3.70807e-10, 6.9662e-24
0.015671, 3.81587e-10, 7.13244e-24
0.0157979, 3.92701e-10, 7.30269e-24
0.0159258, 4.04161e-10, 7.47689e-24
0.0160547, 4.15979e-10, 7.65512e-24
0.0161847, 4.28166e-10, 7.83761e-24
0.0163157, 4.40734e-10, 8.02428e-24
0.0164478, 4.53697e-10, 8.21537e-24
0.016581, 4.67067e-10, 8.41097e-24
0.0167152, 4.80859e-10, 8.61102e-24
0.0168505, 4.95086e-10, 8.81575e-24
0.0169869, 5.09763e-10, 9.02526e-24
0.0171245, 5.24905e-10, 9.23979e-24
0.0172631, 5.40528e-10, 9.45913e-24
0.0174028, 5.56649e-10, 9.68353e-24
0.0175437, 5.73284e-10, 9.91325e-24
0.0176858, 5.9045e-10, 1.01484e-23
0.0178289, 6.08167e-10, 1.03887e-23
0.0179733, 6.26452e-10, 1.06349e-23
0.0181188, 6.45325e-10, 1.08866e-23
0.0182655, 6.64806e-10, 1.11442e-23
0.0184133, 6.84917e-10, 1.14076e-23
0.0185624, 7.05678e-10, 1.16772e-23
0.0187127, 7.27113e-10, 1.1953e-23
0.0188642, 7.49244e-10, 1.22352e-23
0.0190169, 7.72096e-10, 1.25237e-23
0.0191708, 7.95694e-10, 1.28189e-23
0.019326, 8.20063e-10, 1.31209e-23
0.0194825, 8.45231e-10, 1.34299e-23
0.0196402, 8.71225e-10, 1.37459e-23
0.0197992, 8.98075e-10, 1.40691e-23
0.0199595, 9.25809e-10, 1.43998e-23
0.0201211, 9.54459e-10, 1.4738e-23
0.020284, 9.84058e-10, 1.50838e-23
0.0204482, 1.01464e-09, 1.54376e-23
0.0206138, 1.04624e-09, 1.57995e-23
0.0207806, 1.07888e-09, 1.61693e-23
0.0209489, 1.11262e-09, 1.65478e-23
0.0211185, 1.14749e-09, 1.69348e-23
0.0212894, 1.18352e-09, 1.73304e-23
0.0214618, 1.22077e-09, 1.77351e-23
0.0216355, 1.25926e-09, 1.81488e-23
0.0218107, 1.29906e-09, 1.8572e-23
0.0219873, 1.3402e-09, 1.90047e-23
0.0221653, 1.38273e-09, 1.9447e-23
0.0223447, 1.4267e-09, 1.98992e-23
0.0225256, 1.47216e-09, 2.03616e-23
0.022708, 1.51917e-09, 2.08344e-23
0.0228918, 1.56779e-09, 2.13176e-23
0.0230771, 1.61806e-09, 2.18116e-23
0.0232639, 1.67006e-09, 2.23166e-23
0.0234523, 1.72384e-09, 2.2833e-23
0.0236421, 1.77946e-09, 2.33606e-23
0.0238335, 1.83701e-09, 2.39e-23
0.0240265, 1.89653e-09, 2.44515e-23
0.024221, 1.95811e-09, 2.5015e-23
0.0244171, 2.02183e-09, 2.5591e-23
0.0246148, 2.08775e-09, 2.61796e-23
0.024814, 2.15596e-09, 2.6781e-23
0.0250149, 2.22655e-09, 2.73957e-23
0.0252174, 2.2996e-09, 2.80238e-23
0.0254216, 2.3752e-09, 2.86659e-23
0.0256274, 2.45345e-09, 2.93217e-23
0.0258349, 2.53443e-09, 2.99919e-23
0.026044, 2.61827e-09, 3.06764e-23
0.0262549, 2.70505e-09, 3.13761e-23
0.0264674, 2.79489e-09, 3.20906e-23
0.0266817, 2.8879e-09, 3.28207e-23
0.0268977, 2.9842e-09, 3.35664e-23
0.0271154, 3.08391e-09, 3.4328e-23
0.027335, 3.18716e-09, 3.51063e-23
0.0275562, 3.29409e-09, 3.59007e-23
0.0277793, 3.40481e-09, 3.67124e-23
0.0280042, 3.51949e-09, 3.75413e-23
0.0282309, 3.63826e-09, 3.83878e-23
0.0284595, 3.76128e-09, 3.92524e-23
0.0286899, 3.88871e-09, 4.01351e-23
0.0289222, 4.02072e-09, 4.10366e-23
0.0291563, 4.15747e-09, 4.19566e-23
0.0293923, 4.29915e-09, 4.2896e-23
0.0296303, 4.44594e-09, 4.38553e-23
0.0298702, 4.59803e-09, 4.48345e-23
0.030112, 4.75562e-09, 4.58339e-23
0.0303558, 4.91893e-09, 4.68542e-23
0.0306015, 5.08816e-09, 4.78953e-23
0.0308493, 5.26354e-09, 4.89582e-23
0.031099, 5.44531e-09, 5.00426e-23
0.0313508, 5.6337e-09, 5.11495e-23
0.0316046, 5.82897e-09, 5.22788e-23
0.0318604, 6.03139e-09, 5.34309e-23
0.0321184, 6.24121e-09, 5.46069e-23
0.0323784, 6.45873e-09, 5.58063e-23
0.0326405, 6.68424e-09, 5.70298e-23
0.0329048, 6.91805e-09, 5.82783e-23
0.0331711, 7.16046e-09, 5.95511e-23
0.0334397, 7.41181e-09, 6.08499e-23
0.0337104, 7.67245e-09, 6.21742e-23
0.0339833, 7.94273e-09, 6.35247e-23
0.0342584, 8.22301e-09, 6.49018e-23
0.0345358, 8.51369e-09, 6.63064e-23
0.0348154, 8.81516e-09, 6.77381e-23
0.0350972, 9.12784e-09, 6.91975e-23
0.0353813, 9.45216e-09, 7.06852e-23
0.0356678, 9.78857e-09, 7.22023e-23
0.0359565, 1.01375e-08, 7.37479e-23
0.0362476, 1.04995e-08, 7.53234e-23
0.0365411, 1.08751e-08, 7.69292e-23
0.0368369, 1.12647e-08, 7.85651e-23
0.0371351, 1.1669e-08, 8.0232e-23
0.0374358, 1.20884e-08, 8.19307e-23
0.0377388, 1.25236e-08, 8.36604e-23
0.0380443, 1.29751e-08, 8.54226e-23
0.0383523, 1.34437e-08, 8.72176e-23
0.0386628, 1.393e-08, 8.90458e-23
0.0389758, 1.44346e-08, 9.09075e-23
0.0392914, 1.49584e-08, 9.28035e-23
0.0396095, 1.55019e-08, 9.47336e-23
0.0399301, 1.60661e-08, 9.66981e-23
0.0402534, 1.66517e-08, 9.86985e-23
0.0405793, 1.72595e-08, 1.00734e-22
0.0409078, 1.78904e-08, 1.02806e-22
0.041239, 1.85454e-08, 1.04915e-22
0.0415728, 1.92253e-08, 1.0706e-22
0.0419094, 1.99311e-08, 1.09243e-22
0.0422487, 2.06639e-08, 1.11464e-22
0.0425907, 2.14247e-08, 1.13722e-22
0.0429355, 2.22147e-08, 1.1602e-22
0.0432831, 2.30349e-08, 1.18356e-22
0.0436335, 2.38865e-08, 1.20732e-22
0.0439867, 2.47708e-08, 1.23147e-22
0.0443428, 2.56891e-08, 1.25602e-22
0.0447018, 2.66427e-08, 1.28098e-22
0.0450637, 2.76331e-08, 1.30635e-22
0.0454285, 2.86615e-08, 1.33212e-22
0.0457963, 2.97297e-08, 1.35832e-22
0.0461671, 3.0839e-08, 1.38493e-22
0.0465408, 3.19912e-08, 1.41196e-22
0.0469176, 3.3188e-08, 1.43941e-22
0.0472974, 3.4431e-08, 1.46729e-22
0.0476803, 3.57222e-08, 1.4956e-22
0.0480663, 3.70635e-08, 1.52434e-22
0.0484555, 3.84568e-08, 1.55353e-22
0.0488477, 3.99042e-08, 1.58313e-22
0.0492432, 4.14079e-08, 1.61319e-22
0.0496418, 4.297e-08, 1.64368e-22
0.0500437, 4.45929e-08, 1.67461e-22
0.0504489, 4.62791e-08, 1.706e-22
0.0508573, 4.8031e-08, 1.73782e-22
0.051269, 4.98512e-08, 1.77008e-22
0.0516841, 5.17425e-08, 1.8028e-22
0.0521025, 5.37078e-08, 1.83597e-22
0.0525243, 5.57498e-08, 1.86958e-22
0.0529495, 5.78718e-08, 1.90364e-22
0.0533782, 6.00769e-08, 1.93815e-22
0.0538103, 6.23683e-08, 1.97311e-22
0.0542459, 6.47497e-08, 2.00851e-22
0.0546851, 6.72245e-08, 2.04437e-22
0.0551278, 6.97965e-08, 2.08067e-22
0.0555741, 7.24695e-08, 2.11741e-22
0.056024, 7.52477e-08, 2.1546e-22
0.0564776, 7.81352e-08, 2.19223e-22
0.0569348, 8.11363e-08, 2.23029e-22
0.0573957, 8.42558e-08, 2.26879e-22
0.0578604, 8.74982e-08, 2.30773e-22
0.0583288, 9.08685e-08, 2.34709e-22
0.058801, 9.43718e-08, 2.38688e-22
0.059277, 9.80135e-08, 2.42709e-22
0.0597569, 1.01799e-07, 2.46773e-22
0.0602407, 1.05735e-07, 2.50877e-22
0.0607284, 1.09826e-07, 2.55022e-22
0.06122, 1.14079e-07, 2.59207e-22
0.0617156, 1.185e-07, 2.63432e-22
0.0622153, 1.23097e-07, 2.67697e-22
0.0627189, 1.27876e-07, 2.71998e-22
0.0632267, 1.32845e-07, 2.76339e-22
0.0637386, 1.38011e-07, 2.80715e-22
0.0642546, 1.43382e-07, 2.85128e-22
0.0647747, 1.48966e-07, 2.89575e-22
0.0652991, 1.54773e-07, 2.94057e-22
0.0658278, 1.60811e-07, 2.98573e-22
0.0663607, 1.67089e-07, 3.03121e-22
0.0668979, 1.73617e-07, 3.07699e-22
0.0674395, 1.80405e-07, 3.12309e-22
0.0679855, 1.87463e-07, 3.16947e-22
0.0685359, 1.94803e-07, 3.21613e-22
0.0690907, 2.02436e-07, 3.26306e-22
0.0696501, 2.10374e-07, 3.31024e-22
0.0702139, 2.18629e-07, 3.35766e-22
0.0707823, 2.27213e-07, 3.4053e-22
0.0713554, 2.36141e-07, 3.45317e-22
0.071933, 2.45425e-07, 3.50122e-22
0.0725154, 2.55081e-07, 3.54946e-22
0.0731025, 2.65124e-07, 3.59787e-22
0.0736943, 2.75569e-07, 3.64642e-22
0.0742909, 2.86431e-07, 3.69511e-22
0.0748923, 2.9773e-07, 3.7439e-22
0.0754986, 3.09481e-07, 3.7928e-22
0.0761098, 3.21703e-07, 3.84178e-22
0.076726, 3.34416e-07, 3.89082e-22
0.0773471, 3.47639e-07, 3.9399e-22
0.0779733, 3.61393e-07, 3.989e-22
0.0786046, 3.75699e-07, 4.03811e-22
0.0792409, 3.9058e-07, 4.08719e-22
0.0798824, 4.06059e-07, 4.13623e-22
0.0805291, 4.22161e-07, 4.18521e-22
0.0811811, 4.3891e-07, 4.23411e-22
0.0818383, 4.56333e-07, 4.2829e-22
0.0825008, 4.74458e-07, 4.33156e-22
0.0831687, 4.93312e-07, 4.38006e-22
0.083842, 5.12925e-07, 4.42839e-22
0.0845208, 5.33329e-07, 4.47652e-22
0.085205, 5.54555e-07, 4.52443e-22
0.0858948, 5.76637e-07, 4.57208e-22
0.0865902, 5.99609e-07, 4.61946e-22
0.0872912, 6.23508e-07, 4.66654e-22
0.0879979, 6.48372e-07, 4.7133e-22
0.0887103, 6.74238e-07, 4.7597e-22
0.0894285, 7.0115e-07, 4.80573e-22
0.0901524, 7.29148e-07, 4.85135e-22
0.0908823, 7.58277e-07, 4.89654e-22
0.091618, 7.88584e-07, 4.94127e-22
0.0923597, 8.20115e-07, 4.98553e-22
0.0931075, 8.52921e-07, 5.02927e-22
0.0938612, 8.87054e-07, 5.07247e-22
0.0946211, 9.22568e-07, 5.11511e-22
0.0953871, 9.59519e-07, 5.15716e-22
0.0961593, 9.97966e-07, 5.19858e-22
0.0969378, 1.03797e-06, 5.23936e-22
0.0977226, 1.07959e-06, 5.27947e-22
0.0985137, 1.1229e-06, 5.31888e-22
0.0993113, 1.16796e-06, 5.35757e-22
0.100115, 1.21485e-06, 5.39548e-22
0.100926, 1.26364e-06, 5.43265e-22
0.101743, 1.31441e-06, 5.46899e-22
0.102566, 1.36724e-06, 5.50446e-22
0.103397, 1.42221e-06, 5.53914e-22
0.104234, 1.47941e-06, 5.5729e-22
0.105078, 1.53893e-06, 5.60576e-22
0.105928, 1.60087e-06, 5.63766e-22
0.106786, 1.66532e-06, 5.66864e-22
0.10765, 1.73239e-06, 5.6986e-22
0.108522, 1.80218e-06, 5.72759e-22
0.109401, 1.87481e-06, 5.75555e-22
0.110286, 1.95039e-06, 5.78242e-22
0.111179, 2.02904e-06, 5.80825e-22
0.112079, 2.11088e-06, 5.83297e-22
0.112986, 2.19606e-06, 5.85657e-22
0.113901, 2.28469e-06, 5.87905e-22
0.114823, 2.37693e-06, 5.90036e-22
0.115753, 2.47293e-06, 5.92052e-22
0.11669, 2.57282e-06, 5.93947e-22
0.117635, 2.67679e-06, 5.95721e-22
0.118587, 2.78498e-06, 5.97373e-22
0.119547, 2.89758e-06, 5.989e-22
0.120515, 3.01476e-06, 6.00303e-22
0.12149, 3.13671e-06, 6.01578e-22
0.122474, 3.26363e-06, 6.02725e-22
0.123466, 3.39572e-06, 6.03744e-22
0.124465, 3.53319e-06, 6.04631e-22
0.125473, 3.67626e-06, 6.05387e-22
0.126488, 3.82516e-06, 6.0601e-22
0.127513, 3.98013e-06, 6.06502e-22
0.128545, 4.14142e-06, 6.06858e-22
0.129585, 4.30928e-06, 6.0708e-22
0.130635, 4.48398e-06, 6.07168e-22
0.131692, 4.66581e-06, 6.0712e-22
0.132758, 4.85505e-06, 6.06937e-22
0.133833, 5.05202e-06, 6.06618e-22
0.134916, 5.25701e-06, 6.06163e-22
0.136009, 5.47038e-06, 6.05572e-22
0.13711, 5.69245e-06, 6.04846e-22
0.13822, 5.92358e-06, 6.03984e-22
0.139339, 6.16414e-06, 6.02988e-22
0.140467, 6.41453e-06, 6.01857e-22
0.141604, 6.67514e-06, 6.00592e-22
0.14275, 6.94638e-06, 5.99195e-22
0.143906, 7.22871e-06, 5.97664e-22
0.145071, 7.52256e-06, 5.96003e-22
0.146246, 7.82842e-06, 5.9421e-22
0.147429, 8.14677e-06, 5.9229e-22
0.148623, 8.47813e-06, 5.9024e-22
0.149826, 8.82303e-06, 5.88065e-22
0.151039, 9.18202e-06, 5.85763e-22
0.152262, 9.55568e-06, 5.83338e-22
0.153495, 9.94462e-06, 5.8079e-22
0.154737, 1.03494e-05, 5.78124e-22
0.15599, 1.07708e-05, 5.75337e-22
0.157253, 1.12094e-05, 5.72434e-22
0.158526, 1.1666e-05, 5.69417e-22
0.159809, 1.21412e-05, 5.66287e-22
0.161103, 1.26358e-05, 5.63046e-22
0.162407, 1.31507e-05, 5.59698e-22
0.163722, 1.36867e-05, 5.56242e-22
0.165047, 1.42445e-05, 5.52685e-22
0.166384, 1.48252e-05, 5.49023e-22
0.167731, 1.54297e-05, 5.45264e-22
0.169088, 1.60588e-05, 5.41412e-22
0.170457, 1.67138e-05, 5.37463e-22
0.171837, 1.73955e-05, 5.33424e-22
0.173228, 1.81051e-05, 5.29298e-22
0.174631, 1.88438e-05, 5.25083e-22
0.176045, 1.96127e-05, 5.20788e-22
0.17747, 2.04131e-05, 5.16414e-22
0.178907, 2.12463e-05, 5.11961e-22
0.180355, 2.21135e-05, 5.07437e-22
0.181815, 2.30163e-05, 5.02841e-22
0.183287, 2.39561e-05, 4.98177e-22
0.184771, 2.49343e-05, 4.93447e-22
0.186267, 2.59526e-05, 4.88656e-22
0.187775, 2.70126e-05, 4.83806e-22
0.189295, 2.81161e-05, 4.78901e-22
0.190827, 2.92647e-05, 4.73944e-22
0.192372, 3.04604e-05, 4.68935e-22
0.193929, 3.17051e-05, 4.63882e-22
0.195499, 3.30008e-05, 4.58783e-22
0.197082, 3.43496e-05, 4.53643e-22
0.198678, 3.57536e-05, 4.48465e-22
0.200286, 3.72152e-05, 4.43255e-22
0.201908, 3.87367e-05, 4.3801e-22
0.203542, 4.03206e-05, 4.3274e-22
0.20519, 4.19693e-05, 4.27443e-22
0.206851, 4.36857e-05, 4.22123e-22
0.208526, 4.54724e-05, 4.16782e-22
0.210214, 4.73324e-05, 4.11426e-22
0.211916, 4.92686e-05, 4.06055e-22
0.213631, 5.12842e-05, 4.00674e-22
0.215361, 5.33824e-05, 3.95282e-22
0.217104, 5.55667e-05, 3.89887e-22
0.218862, 5.78406e-05, 3.84486e-22
0.220634, 6.02077e-05, 3.79085e-22
0.22242, 6.26719e-05, 3.73687e-22
0.224221, 6.52371e-05, 3.68291e-22
0.226036, 6.79076e-05, 3.62905e-22
0.227866, 7.06875e-05, 3.57527e-22
0.22971, 7.35816e-05, 3.52163e-22
0.23157, 7.65943e-05, 3.4681e-22
0.233445, 7.97306e-05, 3.41473e-22
0.235335, 8.29956e-05, 3.36156e-22
0.23724, 8.63945e-05, 3.30859e-22
0.23916, 8.99329e-05, 3.25587e-22
0.241097, 9.36165e-05, 3.20335e-22
0.243048, 9.74512e-05, 3.15114e-22
0.245016, 0.000101443, 3.09919e-22
0.247, 0.000105599, 3.04754e-22
0.248999, 0.000109926, 2.99623e-22
0.251015, 0.00011443, 2.94524e-22
0.253047, 0.000119118, 2.89462e-22
0.255096, 0.000124, 2.84434e-22
0.257161, 0.000129081, 2.79447e-22
0.259243, 0.000134371, 2.74499e-22
0.261342, 0.000139879, 2.69591e-22
0.263457, 0.000145612, 2.64729e-22
0.26559, 0.000151581, 2.59908e-22
0.26774, 0.000157794, 2.55132e-22
0.269908, 0.000164263, 2.50402e-22
0.272093, 0.000170998, 2.45719e-22
0.274296, 0.000178008, 2.41084e-22
0.276516, 0.000185307, 2.365e-22
0.278755, 0.000192905, 2.31964e-22
0.281012, 0.000200816, 2.27478e-22
0.283287, 0.000209051, 2.23044e-22
0.28558, 0.000217624, 2.18664e-22
0.287892, 0.000226549, 2.14335e-22
0.290223, 0.000235841, 2.10059e-22
0.292572, 0.000245515, 2.05838e-22
0.294941, 0.000255585, 2.0167e-22
0.297329, 0.000266069, 1.97557e-22
0.299736, 0.000276984, 1.935e-22
0.302162, 0.000288347, 1.89499e-22
0.304608, 0.000300177, 1.85554e-22
0.307074, 0.000312492, 1.81663e-22
0.30956, 0.000325314, 1.77829e-22
0.312066, 0.000338662, 1.74052e-22
0.314593, 0.000352558, 1.7033e-22
0.31714, 0.000367025, 1.66665e-22
0.319707, 0.000382086, 1.63057e-22
0.322295, 0.000397766, 1.59506e-22
0.324905, 0.000414091, 1.56009e-22
0.327535, 0.000431085, 1.52571e-22
0.330187, 0.000448778, 1.49187e-22
0.33286, 0.000467198, 1.45861e-22
0.335554, 0.000486374, 1.4259e-22
0.338271, 0.000506339, 1.39374e-22
0.341009, 0.000527123, 1.36215e-22
0.34377, 0.000548762, 1.33109e-22
0.346553, 0.000571289, 1.30059e-22
0.349359, 0.000594742, 1.27063e-22
0.352187, 0.000619159, 1.24121e-22
0.355038, 0.000644579, 1.21233e-22
0.357913, 0.000671043, 1.18397e-22
0.36081, 0.000698595, 1.15615e-22
0.363731, 0.000727279, 1.12885e-22
0.366676, 0.000757142, 1.10207e-22
0.369644, 0.000788231, 1.07581e-22
0.372637, 0.000820599, 1.05004e-22
0.375653, 0.000854296, 1.0248e-22
0.378695, 0.000889378, 1.00003e-22
0.38176, 0.000925902, 9.75777e-23
0.384851, 0.000963927, 9.51998e-23
0.387967, 0.00100351, 9.28701e-23
0.391108, 0.00104473, 9.05882e-23
0.394274, 0.00108764, 8.83536e-23
0.397466, 0.00113231, 8.6165e-23
0.400683, 0.00117882, 8.40228e-23
0.403927, 0.00122724, 8.19252e-23
0.407197, 0.00127765, 7.98722e-23
0.410494, 0.00133013, 7.78628e-23
0.413817, 0.00138477, 7.58972e-23
0.417167, 0.00144165, 7.39741e-23
0.420544, 0.00150087, 7.20931e-23
0.423949, 0.00156253, 7.02531e-23
0.427381, 0.00162672, 6.84541e-23
0.430841, 0.00169355, 6.66951e-23
0.434329, 0.00176313, 6.49755e-23
0.437845, 0.00183556, 6.32948e-23
0.44139, 0.00191098, 6.16521e-23
0.444963, 0.00198949, 6.00471e-23
0.448566, 0.00207123, 5.84786e-23
0.452197, 0.00215633, 5.69467e-23
0.455858, 0.00224493, 5.54502e-23
0.459548, 0.00233718, 5.39889e-23
0.463269, 0.00243321, 5.25614e-23
0.467019, 0.00253319, 5.11681e-23
0.4708, 0.00263729, 4.98076e-23
0.474611, 0.00274566, 4.84797e-23
0.478454, 0.00285849, 4.71833e-23
0.482327, 0.00297595, 4.59185e-23
0.486232, 0.00309825, 4.4684e-23
0.490168, 0.00322557, 4.34798e-23
0.494136, 0.00335813, 4.23049e-23
0.498137, 0.00349613, 4.11586e-23
0.50217, 0.00363982, 4.00406e-23
0.506235, 0.0037894, 3.89505e-23
0.510333, 0.00394514, 3.78875e-23
0.514465, 0.00410729, 3.68507e-23
0.51863, 0.00427609, 3.58401e-23
0.522828, 0.00445184, 3.48551e-23
0.527061, 0.00463482, 3.38947e-23
0.531328, 0.00482532, 3.29588e-23
0.535629, 0.00502365, 3.20467e-23
0.539966, 0.00523014, 3.11578e-23
0.544337, 0.00544511, 3.02918e-23
0.548744, 0.00566893, 2.94481e-23
0.553186, 0.00590195, 2.86262e-23
0.557665, 0.00614455, 2.78255e-23
0.562179, 0.00639713, 2.70458e-23
0.566731, 0.00666009, 2.62863e-23
0.571319, 0.00693386, 2.55467e-23
0.575944, 0.00721889, 2.48266e-23
0.580607, 0.00751565, 2.41254e-23
0.585307, 0.0078246, 2.34429e-23
0.590045, 0.00814626, 2.27784e-23
0.594822, 0.00848115, 2.21315e-23
0.599638, 0.00882981, 2.15019e-23
0.604492, 0.0091928, 2.08892e-23
0.609386, 0.00957072, 2.02929e-23
0.614319, 0.00996419, 1.97126e-23
0.619293, 0.0103738, 1.9148e-23
0.624306, 0.0108003, 1.85987e-23
0.62936, 0.0112443, 1.80643e-23
0.634456, 0.0117066, 1.75443e-23
0.639592, 0.0121879, 1.70386e-23
0.64477, 0.012689, 1.65467e-23
0.64999, 0.0132107, 1.60683e-23
0.655252, 0.0137539, 1.5603e-23
0.660556, 0.0143194, 1.51506e-23
0.665904, 0.0149081, 1.47106e-23
0.671295, 0.0155211, 1.42828e-23
0.67673, 0.0161592, 1.38668e-23
0.682208, 0.0168236, 1.34625e-23
0.687731, 0.0175154, 1.30694e-23
0.693299, 0.0182355, 1.26872e-23
0.698912, 0.0189853, 1.23157e-23
0.70457, 0.019766, 1.19547e-23
0.710274, 0.0205787, 1.16038e-23
0.716024, 0.0214249, 1.12628e-23
0.721821, 0.0223059, 1.09314e-23
0.727664, 0.0232231, 1.06093e-23
0.733555, 0.024178, 1.02964e-23
0.739494, 0.0251722, 9.99234e-24
0.74548, 0.0262073, 9.69696e-24
0.751516, 0.0272849, 9.40992e-24
0.7576, 0.0284069, 9.1311e-24
0.763733, 0.029575, 8.86025e-24
0.769916, 0.0307912, 8.59715e-24
0.776149, 0.0320573, 8.34158e-24
0.782432, 0.0333756, 8.09337e-24
0.788767, 0.0347481, 7.85226e-24
0.795152, 0.036177, 7.61814e-24
0.801589, 0.0376647, 7.39077e-24
0.808079, 0.0392136, 7.16993e-24
0.814621, 0.0408262, 6.95551e-24
0.821216, 0.0425051, 6.7473e-24
0.827864, 0.044253, 6.54514e-24
0.834566, 0.0460729, 6.34886e-24
0.841322, 0.0479676, 6.1583e-24
0.848134, 0.0499402, 5.97325e-24
0.855, 0.051994, 5.79364e-24
0.861922, 0.0541323, 5.61928e-24
0.868899, 0.0563584, 5.45004e-24
0.875934, 0.0586762, 5.28572e-24
0.883025, 0.0610893, 5.12625e-24
0.890174, 0.0636016, 4.97146e-24
0.89738, 0.0662173, 4.82123e-24
0.904645, 0.0689406, 4.67542e-24
0.911969, 0.0717759, 4.53391e-24
0.919352, 0.0747278, 4.39658e-24
0.926795, 0.0778011, 4.2633e-24
0.934298, 0.0810008, 4.13398e-24
0.941861, 0.0843321, 4.0085e-24
0.949486, 0.0878005, 3.88673e-24
0.957173, 0.0914115, 3.76858e-24
0.964922, 0.0951711, 3.65394e-24
0.972734, 0.0990852, 3.54271e-24
0.980609, 0.10316, 3.43479e-24
0.988547, 0.107403, 3.33011e-24
0.99655, 0.111821, 3.22854e-24
1.00462, 0.11642, 3.12997e-24
1.01275, 0.121208, 3.03442e-24
1.02095, 0.126193, 2.94169e-24
1.02922, 0.131383, 2.85169e-24
1.03755, 0.136787, 2.76447e-24
1.04595, 0.142413, 2.67984e-24
1.05441, 0.14827, 2.59783e-24
1.06295, 0.154368, 2.51818e-24
1.07156, 0.160718, 2.44092e-24
1.08023, 0.167328, 2.36607e-24
1.08898, 0.17421, 2.2934e-24
1.09779, 0.181376, 2.22301e-24
1.10668, 0.188836, 2.15467e-24
1.11564, 0.196603, 2.08842e-24
1.12467, 0.204689, 2.02419e-24
1.13378, 0.213108, 1.96186e-24
1.14295, 0.221873, 1.9015e-24
1.15221, 0.230999, 1.84288e-24
1.16154, 0.2405, 1.78607e-24
1.17094, 0.250393, 1.73101e-24
1.18042, 0.260692, 1.67761e-24
1.18997, 0.271414, 1.62586e-24
1.19961, 0.282578, 1.57563e-24
1.20932, 0.294201, 1.52696e-24
1.21911, 0.306302, 1.47977e-24
1.22898, 0.318901, 1.43402e-24
1.23893, 0.332018, 1.38966e-24
1.24896, 0.345675, 1.34666e-24
1.25907, 0.359893, 1.30498e-24
