f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.88706e-18
0.008912, 5.76151e-11, 2.92706e-18
0.00898414, 5.91038e-11, 2.96719e-18
0.00905688, 6.06335e-11, 3.00747e-18
0.0091302, 6.22055e-11, 3.04786e-18
0.00920411, 6.38208e-11, 3.08835e-18
0.00927863, 6.54809e-11, 3.12893e-18
0.00935374, 6.7187e-11, 3.16959e-18
0.00942947, 6.89404e-11, 3.21031e-18
0.00950581, 7.07424e-11, 3.25107e-18
0.00958276, 7.25946e-11, 3.29185e-18
0.00966034, 7.44984e-11, 3.33265e-18
0.00973855, 7.64553e-11, 3.37344e-18
0.00981739, 7.84668e-11, 3.4142e-18
0.00989687, 8.05346e-11, 3.45492e-18
0.00997699, 8.26603e-11, 3.49558e-18
0.0100578, 8.48456e-11, 3.53619e-18
0.0101392, 8.70923e-11, 3.57666e-18
0.0102213, 8.94022e-11, 3.61704e-18
0.010304, 9.17772e-11, 3.65725e-18
0.0103874, 9.42192e-11, 3.69732e-18
0.0104715, 9.67302e-11, 3.73723e-18
0.0105563, 9.93123e-11, 3.77695e-18
0.0106418, 1.01968e-10, 3.81645e-18
0.0107279, 1.04698e-10, 3.85568e-18
0.0108148, 1.07506e-10, 3.8947e-18
0.0109023, 1.10395e-10, 3.93339e-18
0.0109906, 1.13365e-10, 3.97181e-18
0.0110796, 1.16421e-10, 4.00991e-18
0.0111693, 1.19564e-10, 4.04766e-18
0.0112597, 1.22797e-10, 4.08502e-18
0.0113508, 1.26123e-10, 4.12198e-18
0.0114427, 1.29545e-10, 4.15856e-18
0.0115354, 1.33065e-10, 4.19472e-18
0.0116287, 1.36687e-10, 4.23037e-18
0.0117229, 1.40414e-10, 4.26559e-18
0.0118178, 1.44249e-10, 4.30029e-18
0.0119135, 1.48195e-10, 4.33448e-18
0.0120099, 1.52255e-10, 4.36809e-18
0.0121071, 1.56434e-10, 4.40114e-18
0.0122052, 1.60735e-10, 4.43363e-18
0.012304, 1.65162e-10, 4.46548e-18
0.0124036, 1.69718e-10, 4.49669e-18
0.012504, 1.74407e-10, 4.52725e-18
0.0126052, 1.79235e-10, 4.55712e-18
0.0127073, 1.84205e-10, 4.58631e-18
0.0128101, 1.89321e-10, 4.61474e-18
0.0129138, 1.94589e-10, 4.64245e-18
0.0130184, 2.00012e-10, 4.66941e-18
0.0131238, 2.05597e-10, 4.69557e-18
0.01323, 2.11347e-10, 4.72091e-18
0.0133371, 2.17269e-10, 4.74543e-18
0.0134451, 2.23368e-10, 4.76912e-18
0.013554, 2.29648e-10, 4.79195e-18
0.0136637, 2.36117e-10, 4.81388e-18
0.0137743, 2.4278e-10, 4.83492e-18
0.0138858, 2.49643e-10, 4.85504e-18
0.0139982, 2.56714e-10, 4.87422e-18
0.0141116, 2.63997e-10, 4.89246e-18
0.0142258, 2.71501e-10, 4.90972e-18
0.014341, 2.79232e-10, 4.92601e-18
0.0144571, 2.87198e-10, 4.9413e-18
0.0145741, 2.95407e-10, 4.95557e-18
0.0146921, 3.03866e-10, 4.96883e-18
0.014811, 3.12583e-10, 4.98104e-18
0.0149309, 3.21567e-10, 4.99221e-18
0.0150518, 3.30827e-10, 5.00233e-18
0.0151737, 3.40371e-10, 5.01137e-18
0.0152965, 3.50209e-10, 5.01933e-18
0.0154203, 3.60351e-10, 5.02621e-18
0.0155452, 3.70807e-10, 5.03199e-18
0.015671, 3.81587e-10, 5.03667e-18
0.0157979, 3.92701e-10, 5.04024e-18
0.0159258, 4.04161e-10, 5.04269e-18
0.0160547, 4.15979e-10, 5.04403e-18
0.0161847, 4.28166e-10, 5.04424e-18
0.0163157, 4.40734e-10, 5.04333e-18
0.0164478, 4.53697e-10, 5.04129e-18
0.016581, 4.67067e-10, 5.03812e-18
0.0167152, 4.80859e-10, 5.03383e-18
0.0168505, 4.95086e-10, 5.02841e-18
0.0169869, 5.09763e-10, 5.02186e-18
0.0171245, 5.24905e-10, 5.01419e-18
0.0172631, 5.40528e-10, 5.0054e-18
0.0174028, 5.56649e-10, 4.9955e-18
0.0175437, 5.73284e-10, 4.98449e-18
0.0176858, 5.9045e-10, 4.97237e-18
0.0178289, 6.08167e-10, 4.95916e-18
0.0179733, 6.26452e-10, 4.94486e-18
0.0181188, 6.45325e-10, 4.92948e-18
0.0182655, 6.64806e-10, 4.91303e-18
0.0184133, 6.84917e-10, 4.89553e-18
0.0185624, 7.05678e-10, 4.87697e-18
0.0187127, 7.27113e-10, 4.85738e-18
0.0188642, 7.49244e-10, 4.83677e-18
0.0190169, 7.72096e-10, 4.81515e-18
0.0191708, 7.95694e-10, 4.79254e-18
0.019326, 8.20063e-10, 4.76895e-18
0.0194825, 8.45231e-10, 4.74439e-18
0.0196402, 8.71225e-10, 4.7189e-18
0.0197992, 8.98075e-10, 4.69247e-18
0.0199595, 9.25809e-10, 4.66513e-18
0.0201211, 9.54459e-10, 4.6369e-18
0.020284, 9.84058e-10, 4.6078e-18
0.0204482, 1.01464e-09, 4.57785e-18
0.0206138, 1.04624e-09, 4.54706e-18
0.0207806, 1.07888e-09, 4.51548e-18
0.0209489, 1.11262e-09, 4.48309e-18
0.0211185, 1.14749e-09, 4.44994e-18
0.0212894, 1.18352e-09, 4.41606e-18
0.0214618, 1.22077e-09, 4.38144e-18
0.0216355, 1.25926e-09, 4.34613e-18
0.0218107, 1.29906e-09, 4.31014e-18
0.0219873, 1.3402e-09, 4.27349e-18
0.0221653, 1.38273e-09, 4.23623e-18
0.0223447, 1.4267e-09, 4.19837e-18
0.0225256, 1.47216e-09, 4.15992e-18
0.022708, 1.51917e-09, 4.12092e-18
0.0228918, 1.56779e-09, 4.0814e-18
0.0230771, 1.61806e-09, 4.04137e-18
0.0232639, 1.67006e-09, 4.00087e-18
0.0234523, 1.72384e-09, 3.9599e-18
0.0236421, 1.77946e-09, 3.91853e-18
0.0238335, 1.83701e-09, 3.87674e-18
0.0240265, 1.89653e-09, 3.83456e-18
0.024221, 1.95811e-09, 3.79205e-18
0.0244171, 2.02183e-09, 3.74921e-18
0.0246148, 2.08775e-09, 3.70606e-18
0.024814, 2.15596e-09, 3.66266e-18
0.0250149, 2.22655e-09, 3.61899e-18
0.0252174, 2.2996e-09, 3.57509e-18
0.0254216, 2.3752e-09, 3.53099e-18
0.0256274, 2.45345e-09, 3.48671e-18
0.0258349, 2.53443e-09, 3.44228e-18
0.026044, 2.61827e-09, 3.39773e-18
0.0262549, 2.70505e-09, 3.35305e-18
0.0264674, 2.79489e-09, 3.30831e-18
0.0266817, 2.8879e-09, 3.26349e-18
0.0268977, 2.9842e-09, 3.21864e-18
0.0271154, 3.08391e-09, 3.17379e-18
0.027335, 3.18716e-09, 3.12891e-18
0.0275562, 3.29409e-09, 3.08409e-18
0.0277793, 3.40481e-09, 3.0393e-18
0.0280042, 3.51949e-09, 2.99457e-18
0.0282309, 3.63826e-09, 2.94994e-18
0.0284595, 3.76128e-09, 2.9054e-18
0.0286899, 3.88871e-09, 2.861e-18
0.0289222, 4.02072e-09, 2.81673e-18
0.0291563, 4.15747e-09, 2.77264e-18
0.0293923, 4.29915e-09, 2.72872e-18
0.0296303, 4.44594e-09, 2.68499e-18
0.0298702, 4.59803e-09, 2.64147e-18
0.030112, 4.75562e-09, 2.59819e-18
0.0303558, 4.91893e-09, 2.55514e-18
0.0306015, 5.08816e-09, 2.51237e-18
0.0308493, 5.26354e-09, 2.46985e-18
0.031099, 5.44531e-09, 2.42763e-18
0.0313508, 5.6337e-09, 2.3857e-18
0.0316046, 5.82897e-09, 2.34409e-18
0.0318604, 6.03139e-09, 2.30281e-18
0.0321184, 6.24121e-09, 2.26184e-18
0.0323784, 6.45873e-09, 2.22124e-18
0.0326405, 6.68424e-09, 2.181e-18
0.0329048, 6.91805e-09, 2.14111e-18
0.0331711, 7.16046e-09, 2.10162e-18
0.0334397, 7.41181e-09, 2.0625e-18
0.0337104, 7.67245e-09, 2.02378e-18
0.0339833, 7.94273e-09, 1.98546e-18
0.0342584, 8.22301e-09, 1.94756e-18
0.0345358, 8.51369e-09, 1.91006e-18
0.0348154, 8.81516e-09, 1.87299e-18
0.0350972, 9.12784e-09, 1.83636e-18
0.0353813, 9.45216e-09, 1.80016e-18
0.0356678, 9.78857e-09, 1.76439e-18
0.0359565, 1.01375e-08, 1.72908e-18
0.0362476, 1.04995e-08, 1.69422e-18
0.0365411, 1.08751e-08, 1.6598e-18
0.0368369, 1.12647e-08, 1.62584e-18
0.0371351, 1.1669e-08, 1.59235e-18
0.0374358, 1.20884e-08, 1.55931e-18
0.0377388, 1.25236e-08, 1.52674e-18
0.0380443, 1.29751e-08, 1.49464e-18
0.0383523, 1.34437e-08, 1.463e-18
0.0386628, 1.393e-08, 1.43183e-18
0.0389758, 1.44346e-08, 1.40113e-18
0.0392914, 1.49584e-08, 1.37089e-18
0.0396095, 1.55019e-08, 1.34112e-18
0.0399301, 1.60661e-08, 1.31184e-18
0.0402534, 1.66517e-08, 1.28301e-18
0.0405793, 1.72595e-08, 1.25465e-18
0.0409078, 1.78904e-08, 1.22676e-18
0.041239, 1.85454e-08, 1.19933e-18
0.0415728, 1.92253e-08, 1.17237e-18
0.0419094, 1.99311e-08, 1.14586e-18
0.0422487, 2.06639e-08, 1.11981e-18
0.0425907, 2.14247e-08, 1.09423e-18
0.0429355, 2.22147e-08, 1.06909e-18
0.0432831, 2.30349e-08, 1.04441e-18
0.0436335, 2.38865e-08, 1.02017e-18
0.0439867, 2.47708e-08, 9.96379e-19
0.0443428, 2.56891e-08, 9.73027e-19
0.0447018, 2.66427e-08, 9.5011e-19
0.0450637, 2.76331e-08, 9.27626e-19
0.0454285, 2.86615e-08, 9.05574e-19
0.0457963, 2.97297e-08, 8.83944e-19
0.0461671, 3.0839e-08, 8.62733e-19
0.0465408, 3.19912e-08, 8.41945e-19
0.0469176, 3.3188e-08, 8.21564e-19
0.0472974, 3.4431e-08, 8.01594e-19
0.0476803, 3.57222e-08, 7.82025e-19
0.0480663, 3.70635e-08, 7.62854e-19
0.0484555, 3.84568e-08, 7.44072e-19
0.0488477, 3.99042e-08, 7.25685e-19
0.0492432, 4.14079e-08, 7.07676e-19
0.0496418, 4.297e-08, 6.90049e-19
0.0500437, 4.45929e-08, 6.72792e-19
0.0504489, 4.62791e-08, 6.559e-19
0.0508573, 4.8031e-08, 6.39375e-19
0.051269, 4.98512e-08, 6.23206e-19
0.0516841, 5.17425e-08, 6.07387e-19
0.0521025, 5.37078e-08, 5.91917e-19
0.0525243, 5.57498e-08, 5.76788e-19
0.0529495, 5.78718e-08, 5.61995e-19
0.0533782, 6.00769e-08, 5.47531e-19
0.0538103, 6.23683e-08, 5.33394e-19
0.0542459, 6.47497e-08, 5.19576e-19
0.0546851, 6.72245e-08, 5.06071e-19
0.0551278, 6.97965e-08, 4.92877e-19
0.0555741, 7.24695e-08, 4.79986e-19
0.056024, 7.52477e-08, 4.67394e-19
0.0564776, 7.81352e-08, 4.55094e-19
0.0569348, 8.11363e-08, 4.43083e-19
0.0573957, 8.42558e-08, 4.31355e-19
0.0578604, 8.74982e-08, 4.19903e-19
0.0583288, 9.08685e-08, 4.08725e-19
0.058801, 9.43718e-08, 3.97814e-19
0.059277, 9.80135e-08, 3.87165e-19
0.0597569, 1.01799e-07, 3.76772e-19
0.0602407, 1.05735e-07, 3.66631e-19
0.0607284, 1.09826e-07, 3.56737e-19
0.06122, 1.14079e-07, 3.47086e-19
0.0617156, 1.185e-07, 3.37672e-19
0.0622153, 1.23097e-07, 3.28489e-19
0.0627189, 1.27876e-07, 3.19537e-19
0.0632267, 1.32845e-07, 3.10805e-19
0.0637386, 1.38011e-07, 3.02291e-19
0.0642546, 1.43382e-07, 2.93992e-19
0.0647747, 1.48966e-07, 2.85904e-19
0.0652991, 1.54773e-07, 2.78019e-19
0.0658278, 1.60811e-07, 2.70333e-19
0.0663607, 1.67089e-07, 2.62845e-19
0.0668979, 1.73617e-07, 2.55548e-19
0.0674395, 1.80405e-07, 2.48438e-19
0.0679855, 1.87463e-07, 2.41511e-19
0.0685359, 1.94803e-07, 2.34764e-19
0.0690907, 2.02436e-07, 2.28193e-19
0.0696501, 2.10374e-07, 2.21791e-19
0.0702139, 2.18629e-07, 2.15558e-19
0.0707823, 2.27213e-07, 2.09489e-19
0.0713554, 2.36141e-07, 2.03578e-19
0.071933, 2.45425e-07, 1.97824e-19
0.0725154, 2.55081e-07, 1.92221e-19
0.0731025, 2.65124e-07, 1.86768e-19
0.0736943, 2.75569e-07, 1.8146e-19
0.0742909, 2.86431e-07, 1.76294e-19
0.0748923, 2.9773e-07, 1.71266e-19
0.0754986, 3.09481e-07, 1.66373e-19
0.0761098, 3.21703e-07, 1.61613e-19
0.076726, 3.34416e-07, 1.5698e-19
0.0773471, 3.47639e-07, 1.52473e-19
0.0779733, 3.61393e-07, 1.48089e-19
0.0786046, 3.75699e-07, 1.43823e-19
0.0792409, 3.9058e-07, 1.39675e-19
0.0798824, 4.06059e-07, 1.3564e-19
0.0805291, 4.22161e-07, 1.31716e-19
0.0811811, 4.3891e-07, 1.27899e-19
0.0818383, 4.56333e-07, 1.24188e-19
0.0825008, 4.74458e-07, 1.20579e-19
0.0831687, 4.93312e-07, 1.1707e-19
0.083842, 5.12925e-07, 1.13659e-19
0.0845208, 5.33329e-07, 1.10342e-19
0.085205, 5.54555e-07, 1.07118e-19
0.0858948, 5.76637e-07, 1.03984e-19
0.0865902, 5.99609e-07, 1.00938e-19
0.0872912, 6.23508e-07, 9.79772e-20
0.0879979, 6.48372e-07, 9.50996e-20
0.0887103, 6.74238e-07, 9.23031e-20
0.0894285, 7.0115e-07, 8.95854e-20
0.0901524, 7.29148e-07, 8.6945e-20
0.0908823, 7.58277e-07, 8.4379e-20
0.091618, 7.88584e-07, 8.18861e-20
0.0923597, 8.20115e-07, 7.9464e-20
0.0931075, 8.52921e-07, 7.71106e-20
0.0938612, 8.87054e-07, 7.48248e-20
0.0946211, 9.22568e-07, 7.26041e-20
0.0953871, 9.59519e-07, 7.04471e-20
0.0961593, 9.97966e-07, 6.83521e-20
0.0969378, 1.03797e-06, 6.6317e-20
0.0977226, 1.07959e-06, 6.43406e-20
0.0985137, 1.1229e-06, 6.24213e-20
0.0993113, 1.16796e-06, 6.05572e-20
0.100115, 1.21485e-06, 5.87477e-20
0.100926, 1.26364e-06, 5.6989e-20
0.101743, 1.31441e-06, 5.52825e-20
0.102566, 1.36724e-06, 5.36267e-20
0.103397, 1.42221e-06, 5.20166e-20
0.104234, 1.47941e-06, 5.04547e-20
0.105078, 1.53893e-06, 4.89379e-20
0.105928, 1.60087e-06, 4.7467e-20
0.106786, 1.66532e-06, 4.60371e-20
0.10765, 1.73239e-06, 4.46507e-20
0.108522, 1.80218e-06, 4.33034e-20
0.109401, 1.87481e-06, 4.19957e-20
0.110286, 1.95039e-06, 4.07281e-20
0.111179, 2.02904e-06, 3.94967e-20
0.112079, 2.11088e-06, 3.83019e-20
0.112986, 2.19606e-06, 3.71426e-20
0.113901, 2.28469e-06, 3.60169e-20
0.114823, 2.37693e-06, 3.49249e-20
0.115753, 2.47293e-06, 3.38646e-20
0.11669, 2.57282e-06, 3.28364e-20
0.117635, 2.67679e-06, 3.18383e-20
0.118587, 2.78498e-06, 3.08704e-20
0.119547, 2.89758e-06, 2.99311e-20
0.120515, 3.01476e-06, 2.90196e-20
0.12149, 3.13671e-06, 2.81359e-20
0.122474, 3.26363e-06, 2.72777e-20
0.123466, 3.39572e-06, 2.6445e-20
0.124465, 3.53319e-06, 2.56381e-20
0.125473, 3.67626e-06, 2.48547e-20
0.126488, 3.82516e-06, 2.40955e-20
0.127513, 3.98013e-06, 2.33579e-20
0.128545, 4.14142e-06, 2.26433e-20
0.129585, 4.30928e-06, 2.19504e-20
0.130635, 4.48398e-06, 2.12773e-20
0.131692, 4.66581e-06, 2.06254e-20
0.132758, 4.85505e-06, 1.99928e-20
0.133833, 5.05202e-06, 1.93792e-20
0.134916, 5.25701e-06, 1.87844e-20
0.136009, 5.47038e-06, 1.82069e-20
0.13711, 5.69245e-06, 1.76473e-20
0.13822, 5.92358e-06, 1.71046e-20
0.139339, 6.16414e-06, 1.65783e-20
0.140467, 6.41453e-06, 1.6068e-20
0.141604, 6.67514e-06, 1.55732e-20
0.14275, 6.94638e-06, 1.50935e-20
0.143906, 7.22871e-06, 1.4628e-20
0.145071, 7.52256e-06, 1.41769e-20
0.146246, 7.82842e-06, 1.37392e-20
0.147429, 8.14677e-06, 1.33154e-20
0.148623, 8.47813e-06, 1.2904e-20
0.149826, 8.82303e-06, 1.25054e-20
0.151039, 9.18202e-06, 1.21188e-20
0.152262, 9.55568e-06, 1.1744e-20
0.153495, 9.94462e-06, 1.13806e-20
0.154737, 1.03494e-05, 1.10285e-20
0.15599, 1.07708e-05, 1.0687e-20
0.157253, 1.12094e-05, 1.03559e-20
0.158526, 1.1666e-05, 1.0035e-20
0.159809, 1.21412e-05, 9.72407e-21
0.161103, 1.26358e-05, 9.42248e-21
0.162407, 1.31507e-05, 9.13023e-21
0.163722, 1.36867e-05, 8.84685e-21
0.165047, 1.42445e-05, 8.57231e-21
0.166384, 1.48252e-05, 8.30593e-21
0.167731, 1.54297e-05, 8.04791e-21
0.169088, 1.60588e-05, 7.79797e-21
0.170457, 1.67138e-05, 7.55554e-21
0.171837, 1.73955e-05, 7.32058e-21
0.173228, 1.81051e-05, 7.09288e-21
0.174631, 1.88438e-05, 6.87208e-21
0.176045, 1.96127e-05, 6.65814e-21
0.17747, 2.04131e-05, 6.45086e-21
0.178907, 2.12463e-05, 6.2499e-21
0.180355, 2.21135e-05, 6.05524e-21
0.181815, 2.30163e-05, 5.86654e-21
0.183287, 2.39561e-05, 5.68365e-21
0.184771, 2.49343e-05, 5.5064e-21
0.186267, 2.59526e-05, 5.33463e-21
0.187775, 2.70126e-05, 5.16818e-21
0.189295, 2.81161e-05, 5.00691e-21
0.190827, 2.92647e-05, 4.85066e-21
0.192372, 3.04604e-05, 4.69918e-21
0.193929, 3.17051e-05, 4.55245e-21
0.195499, 3.30008e-05, 4.41022e-21
0.197082, 3.43496e-05, 4.27238e-21
0.198678, 3.57536e-05, 4.1388e-21
0.200286, 3.72152e-05, 4.00944e-21
0.201908, 3.87367e-05, 3.88401e-21
0.203542, 4.03206e-05, 3.76256e-21
0.20519, 4.19693e-05, 3.64483e-21
0.206851, 4.36857e-05, 3.53078e-21
0.208526, 4.54724e-05, 3.42024e-21
0.210214, 4.73324e-05, 3.31317e-21
0.211916, 4.92686e-05, 3.20941e-21
0.213631, 5.12842e-05, 3.10892e-21
0.215361, 5.33824e-05, 3.01149e-21
0.217104, 5.55667e-05, 2.91716e-21
0.218862, 5.78406e-05, 2.82571e-21
0.220634, 6.02077e-05, 2.73712e-21
0.22242, 6.26719e-05, 2.65132e-21
0.224221, 6.52371e-05, 2.56815e-21
0.226036, 6.79076e-05, 2.48761e-21
0.227866, 7.06875e-05, 2.40957e-21
0.22971, 7.35816e-05, 2.33399e-21
0.23157, 7.65943e-05, 2.26073e-21
0.233445, 7.97306e-05, 2.18976e-21
0.235335, 8.29956e-05, 2.12101e-21
0.23724, 8.63945e-05, 2.05442e-21
0.23916, 8.99329e-05, 1.98992e-21
0.241097, 9.36165e-05, 1.92739e-21
0.243048, 9.74512e-05, 1.86687e-21
0.245016, 0.000101443, 1.8082e-21
0.247, 0.000105599, 1.75136e-21
0.248999, 0.000109926, 1.69633e-21
0.251015, 0.00011443, 1.643e-21
0.253047, 0.000119118, 1.59135e-21
0.255096, 0.000124, 1.5413e-21
0.257161, 0.000129081, 1.49283e-21
0.259243, 0.000134371, 1.44587e-21
0.261342, 0.000139879, 1.40038e-21
0.263457, 0.000145612, 1.35633e-21
0.26559, 0.000151581, 1.31365e-21
0.26774, 0.000157794, 1.27231e-21
0.269908, 0.000164263, 1.23225e-21
0.272093, 0.000170998, 1.19346e-21
0.274296, 0.000178008, 1.15588e-21
0.276516, 0.000185307, 1.1195e-21
0.278755, 0.000192905, 1.08424e-21
0.281012, 0.000200816, 1.05008e-21
0.283287, 0.000209051, 1.017e-21
0.28558, 0.000217624, 9.8497e-22
0.287892, 0.000226549, 9.53935e-22
0.290223, 0.000235841, 9.23871e-22
0.292572, 0.000245515, 8.94762e-22
0.294941, 0.000255585, 8.66555e-22
0.297329, 0.000266069, 8.39237e-22
0.299736, 0.000276984, 8.1278e-22
0.302162, 0.000288347, 7.8716e-22
0.304608, 0.000300177, 7.62341e-22
0.307074, 0.000312492, 7.38301e-22
0.30956, 0.000325314, 7.15015e-22
0.312066, 0.000338662, 6.92463e-22
0.314593, 0.000352558, 6.70614e-22
0.31714, 0.000367025, 6.49457e-22
0.319707, 0.000382086, 6.28969e-22
0.322295, 0.000397766, 6.09124e-22
0.324905, 0.000414091, 5.89897e-22
0.327535, 0.000431085, 5.71282e-22
0.330187, 0.000448778, 5.53248e-22
0.33286, 0.000467198, 5.35785e-22
0.335554, 0.000486374, 5.18876e-22
0.338271, 0.000506339, 5.02492e-22
0.341009, 0.000527123, 4.86629e-22
0.34377, 0.000548762, 4.71262e-22
0.346553, 0.000571289, 4.5638e-22
0.349359, 0.000594742, 4.41965e-22
0.352187, 0.000619159, 4.28007e-22
0.355038, 0.000644579, 4.14489e-22
0.357913, 0.000671043, 4.01393e-22
0.36081, 0.000698595, 3.88714e-22
0.363731, 0.000727279, 3.76434e-22
0.366676, 0.000757142, 3.64539e-22
0.369644, 0.000788231, 3.53022e-22
0.372637, 0.000820599, 3.41864e-22
0.375653, 0.000854296, 3.31063e-22
0.378695, 0.000889378, 3.20597e-22
0.38176, 0.000925902, 3.10467e-22
0.384851, 0.000963927, 3.00652e-22
0.387967, 0.00100351, 2.91147e-22
0.391108, 0.00104473, 2.81943e-22
0.394274, 0.00108764, 2.7303e-22
0.397466, 0.00113231, 2.64397e-22
0.400683, 0.00117882, 2.56039e-22
0.403927, 0.00122724, 2.47943e-22
0.407197, 0.00127765, 2.40102e-22
0.410494, 0.00133013, 2.32508e-22
0.413817, 0.00138477, 2.25155e-22
0.417167, 0.00144165, 2.18034e-22
0.420544, 0.00150087, 2.11139e-22
0.423949, 0.00156253, 2.04459e-22
0.427381, 0.00162672, 1.97992e-22
0.430841, 0.00169355, 1.91728e-22
0.434329, 0.00176313, 1.85663e-22
0.437845, 0.00183556, 1.79789e-22
0.44139, 0.00191098, 1.741e-22
0.444963, 0.00198949, 1.68592e-22
0.448566, 0.00207123, 1.63256e-22
0.452197, 0.00215633, 1.5809e-22
0.455858, 0.00224493, 1.53087e-22
0.459548, 0.00233718, 1.48243e-22
0.463269, 0.00243321, 1.43551e-22
0.467019, 0.00253319, 1.39008e-22
0.4708, 0.00263729, 1.34608e-22
0.474611, 0.00274566, 1.30348e-22
0.478454, 0.00285849, 1.26221e-22
0.482327, 0.00297595, 1.22226e-22
0.486232, 0.00309825, 1.18356e-22
0.490168, 0.00322557, 1.14609e-22
0.494136, 0.00335813, 1.10981e-22
0.498137, 0.00349613, 1.07467e-22
0.50217, 0.00363982, 1.04064e-22
0.506235, 0.0037894, 1.00769e-22
0.510333, 0.00394514, 9.75788e-23
0.514465, 0.00410729, 9.44886e-23
0.51863, 0.00427609, 9.14964e-23
0.522828, 0.00445184, 8.85994e-23
0.527061, 0.00463482, 8.57933e-23
0.531328, 0.00482532, 8.30762e-23
0.535629, 0.00502365, 8.04453e-23
0.539966, 0.00523014, 7.7897e-23
0.544337, 0.00544511, 7.543e-23
0.548744, 0.00566893, 7.30407e-23
0.553186, 0.00590195, 7.07273e-23
0.557665, 0.00614455, 6.84867e-23
0.562179, 0.00639713, 6.63175e-23
0.566731, 0.00666009, 6.42163e-23
0.571319, 0.00693386, 6.21821e-23
0.575944, 0.00721889, 6.02122e-23
0.580607, 0.00751565, 5.83045e-23
0.585307, 0.0078246, 5.64574e-23
0.590045, 0.00814626, 5.46689e-23
0.594822, 0.00848115, 5.29367e-23
0.599638, 0.00882981, 5.12592e-23
0.604492, 0.0091928, 4.96352e-23
0.609386, 0.00957072, 4.80624e-23
0.614319, 0.00996419, 4.65396e-23
0.619293, 0.0103738, 4.50646e-23
0.624306, 0.0108003, 4.36368e-23
0.62936, 0.0112443, 4.2254e-23
0.634456, 0.0117066, 4.09147e-23
0.639592, 0.0121879, 3.96182e-23
0.64477, 0.012689, 3.83626e-23
0.64999, 0.0132107, 3.71467e-23
0.655252, 0.0137539, 3.59695e-23
0.660556, 0.0143194, 3.48296e-23
0.665904, 0.0149081, 3.37256e-23
0.671295, 0.0155211, 3.26567e-23
0.67673, 0.0161592, 3.16215e-23
0.682208, 0.0168236, 3.06193e-23
0.687731, 0.0175154, 2.96487e-23
0.693299, 0.0182355, 2.87089e-23
0.698912, 0.0189853, 2.77988e-23
0.70457, 0.019766, 2.69176e-23
0.710274, 0.0205787, 2.60643e-23
0.716024, 0.0214249, 2.52381e-23
0.721821, 0.0223059, 2.4438e-23
0.727664, 0.0232231, 2.36634e-23
0.733555, 0.024178, 2.29132e-23
0.739494, 0.0251722, 2.21867e-23
0.74548, 0.0262073, 2.14834e-23
0.751516, 0.0272849, 2.08022e-23
0.7576, 0.0284069, 2.01427e-23
0.763733, 0.029575, 1.95041e-23
0.769916, 0.0307912, 1.88857e-23
0.776149, 0.0320573, 1.82869e-23
0.782432, 0.0333756, 1.77071e-23
0.788767, 0.0347481, 1.71456e-23
0.795152, 0.036177, 1.6602e-23
0.801589, 0.0376647, 1.60756e-23
0.808079, 0.0392136, 1.55659e-23
0.814621, 0.0408262, 1.50723e-23
0.821216, 0.0425051, 1.45943e-23
0.827864, 0.044253, 1.41316e-23
0.834566, 0.0460729, 1.36835e-23
0.841322, 0.0479676, 1.32496e-23
0.848134, 0.0499402, 1.28294e-23
0.855, 0.051994, 1.24225e-23
0.861922, 0.0541323, 1.20286e-23
0.868899, 0.0563584, 1.16472e-23
0.875934, 0.0586762, 1.12778e-23
0.883025, 0.0610893, 1.09201e-23
0.890174, 0.0636016, 1.05738e-23
0.89738, 0.0662173, 1.02385e-23
0.904645, 0.0689406, 9.91378e-24
0.911969, 0.0717759, 9.59935e-24
0.919352, 0.0747278, 9.29491e-24
0.926795, 0.0778011, 9.00011e-24
0.934298, 0.0810008, 8.71466e-24
0.941861, 0.0843321, 8.43829e-24
0.949486, 0.0878005, 8.17066e-24
0.957173, 0.0914115, 7.9115e-24
0.964922, 0.0951711, 7.66057e-24
0.972734, 0.0990852, 7.41759e-24
0.980609, 0.10316, 7.18232e-24
0.988547, 0.107403, 6.95452e-24
0.99655, 0.111821, 6.73394e-24
1.00462, 0.11642, 6.52029e-24
1.01275, 0.121208, 6.31354e-24
1.02095, 0.126193, 6.11326e-24
1.02922, 0.131383, 5.91924e-24
1.03755, 0.136787, 5.73153e-24
1.04595, 0.142413, 5.54972e-24
1.05441, 0.14827, 5.37383e-24
1.06295, 0.154368, 5.20329e-24
1.07156, 0.160718, 5.03815e-24
1.08023, 0.167328, 4.87843e-24
1.08898, 0.17421, 4.72359e-24
1.09779, 0.181376, 4.57385e-24
1.10668, 0.188836, 4.42871e-24
1.11564, 0.196603, 4.28821e-24
1.12467, 0.204689, 4.15221e-24
1.13378, 0.213108, 4.02042e-24
1.14295, 0.221873, 3.893e-24
1.15221, 0.230999, 3.7694e-24
1.16154, 0.2405, 3.6498e-24
1.17094, 0.250393, 3.53406e-24
1.18042, 0.260692, 3.42194e-24
1.18997, 0.271414, 3.31345e-24
1.19961, 0.282578, 3.20826e-24
1.20932, 0.294201, 3.1065e-24
1.21911, 0.306302, 3.00795e-24
1.22898, 0.318901, 2.91252e-24
1.23893, 0.332018, 2.82011e-24
1.24896, 0.345675, 2.73064e-24
1.25907, 0.359893, 2.64402e-24
