f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.30184e-21
0.008912, 5.76151e-11, 1.33337e-21
0.00898414, 5.91038e-11, 1.36566e-21
0.00905688, 6.06335e-11, 1.39872e-21
0.0091302, 6.22055e-11, 1.43258e-21
0.00920411, 6.38208e-11, 1.46725e-21
0.00927863, 6.54809e-11, 1.50276e-21
0.00935374, 6.7187e-11, 1.53911e-21
0.00942947, 6.89404e-11, 1.57634e-21
0.00950581, 7.07424e-11, 1.61447e-21
0.00958276, 7.25946e-11, 1.6535e-21
0.00966034, 7.44984e-11, 1.69347e-21
0.00973855, 7.64553e-11, 1.7344e-21
0.00981739, 7.84668e-11, 1.77631e-21
0.00989687, 8.05346e-11, 1.81923e-21
0.00997699, 8.26603e-11, 1.86317e-21
0.0100578, 8.48456e-11, 1.90818e-21
0.0101392, 8.70923e-11, 1.95424e-21
0.0102213, 8.94022e-11, 2.00142e-21
0.010304, 9.17772e-11, 2.04968e-21
0.0103874, 9.42192e-11, 2.09912e-21
0.0104715, 9.67302e-11, 2.14976e-21
0.0105563, 9.93123e-11, 2.20162e-21
0.0106418, 1.01968e-10, 2.25472e-21
0.0107279, 1.04698e-10, 2.30903e-21
0.0108148, 1.07506e-10, 2.3647e-21
0.0109023, 1.10395e-10, 2.42163e-21
0.0109906, 1.13365e-10, 2.47997e-21
0.0110796, 1.16421e-10, 2.5397e-21
0.0111693, 1.19564e-10, 2.60083e-21
0.0112597, 1.22797e-10, 2.6634e-21
0.0113508, 1.26123e-10, 2.72744e-21
0.0114427, 1.29545e-10, 2.79304e-21
0.0115354, 1.33065e-10, 2.86024e-21
0.0116287, 1.36687e-10, 2.92892e-21
0.0117229, 1.40414e-10, 2.99934e-21
0.0118178, 1.44249e-10, 3.07139e-21
0.0119135, 1.48195e-10, 3.14516e-21
0.0120099, 1.52255e-10, 3.22063e-21
0.0121071, 1.56434e-10, 3.2979e-21
0.0122052, 1.60735e-10, 3.37709e-21
0.012304, 1.65162e-10, 3.45807e-21
0.0124036, 1.69718e-10, 3.54097e-21
0.012504, 1.74407e-10, 3.62582e-21
0.0126052, 1.79235e-10, 3.71266e-21
0.0127073, 1.84205e-10, 3.80163e-21
0.0128101, 1.89321e-10, 3.89257e-21
0.0129138, 1.94589e-10, 3.98573e-21
0.0130184, 2.00012e-10, 4.08113e-21
0.0131238, 2.05597e-10, 4.17873e-21
0.01323, 2.11347e-10, 4.27858e-21
0.0133371, 2.17269e-10, 4.38082e-21
0.0134451, 2.23368e-10, 4.48549e-21
0.013554, 2.29648e-10, 4.59264e-21
0.0136637, 2.36117e-10, 4.70222e-21
0.0137743, 2.4278e-10, 4.81439e-21
0.0138858, 2.49643e-10, 4.92918e-21
0.0139982, 2.56714e-10, 5.04666e-21
0.0141116, 2.63997e-10, 5.16699e-21
0.0142258, 2.71501e-10, 5.29e-21
0.014341, 2.79232e-10, 5.41596e-21
0.0144571, 2.87198e-10, 5.54483e-21
0.0145741, 2.95407e-10, 5.67666e-21
0.0146921, 3.03866e-10, 5.81162e-21
0.014811, 3.12583e-10, 5.94966e-21
0.0149309, 3.21567e-10, 6.09095e-21
0.0150518, 3.30827e-10, 6.23556e-21
0.0151737, 3.40371e-10, 6.38355e-21
0.0152965, 3.50209e-10, 6.53488e-21
0.0154203, 3.60351e-10, 6.68971e-21
0.0155452, 3.70807e-10, 6.84826e-21
0.015671, 3.81587e-10, 7.01033e-21
0.0157979, 3.92701e-10, 7.17625e-21
0.0159258, 4.04161e-10, 7.34597e-21
0.0160547, 4.15979e-10, 7.51956e-21
0.0161847, 4.28166e-10, 7.69722e-21
0.0163157, 4.40734e-10, 7.8789e-21
0.0164478, 4.53697e-10, 8.06482e-21
0.016581, 4.67067e-10, 8.25505e-21
0.0167152, 4.80859e-10, 8.44954e-21
0.0168505, 4.95086e-10, 8.6485e-21
0.0169869, 5.09763e-10, 8.85203e-21
0.0171245, 5.24905e-10, 9.06036e-21
0.0172631, 5.40528e-10, 9.27327e-21
0.0174028, 5.56649e-10, 9.49101e-21
0.0175437, 5.73284e-10, 9.71383e-21
0.0176858, 5.9045e-10, 9.94181e-21
0.0178289, 6.08167e-10, 1.01747e-20
0.0179733, 6.26452e-10, 1.04132e-20
0.0181188, 6.45325e-10, 1.06569e-20
0.0182655, 6.64806e-10, 1.09062e-20
0.0184133, 6.84917e-10, 1.1161e-20
0.0185624, 7.05678e-10, 1.14217e-20
0.0187127, 7.27113e-10, 1.16883e-20
0.0188642, 7.49244e-10, 1.19609e-20
0.0190169, 7.72096e-10, 1.22396e-20
0.0191708, 7.95694e-10, 1.25245e-20
0.019326, 8.20063e-10, 1.28158e-20
0.0194825, 8.45231e-10, 1.31138e-20
0.0196402, 8.71225e-10, 1.34183e-20
0.0197992, 8.98075e-10, 1.37296e-20
0.0199595, 9.25809e-10, 1.4048e-20
0.0201211, 9.54459e-10, 1.43734e-20
0.020284, 9.84058e-10, 1.4706e-20
0.0204482, 1.01464e-09, 1.5046e-20
0.0206138, 1.04624e-09, 1.53937e-20
0.0207806, 1.07888e-09, 1.57488e-20
0.0209489, 1.11262e-09, 1.6112e-20
0.0211185, 1.14749e-09, 1.64831e-20
0.0212894, 1.18352e-09, 1.68622e-20
0.0214618, 1.22077e-09, 1.72499e-20
0.0216355, 1.25926e-09, 1.76459e-20
0.0218107, 1.29906e-09, 1.80508e-20
0.0219873, 1.3402e-09, 1.84644e-20
0.0221653, 1.38273e-09, 1.8887e-20
0.0223447, 1.4267e-09, 1.93188e-20
0.0225256, 1.47216e-09, 1.976e-20
0.022708, 1.51917e-09, 2.02109e-20
0.0228918, 1.56779e-09, 2.06713e-20
0.0230771, 1.61806e-09, 2.11417e-20
0.0232639, 1.67006e-09, 2.16222e-20
0.0234523, 1.72384e-09, 2.21133e-20
0.0236421, 1.77946e-09, 2.26146e-20
0.0238335, 1.83701e-09, 2.31267e-20
0.0240265, 1.89653e-09, 2.365e-20
0.024221, 1.95811e-09, 2.41842e-20
0.0244171, 2.02183e-09, 2.47298e-20
0.0246148, 2.08775e-09, 2.5287e-20
0.024814, 2.15596e-09, 2.58558e-20
0.0250149, 2.22655e-09, 2.64367e-20
0.0252174, 2.2996e-09, 2.70298e-20
0.0254216, 2.3752e-09, 2.76356e-20
0.0256274, 2.45345e-09, 2.82538e-20
0.0258349, 2.53443e-09, 2.88851e-20
0.026044, 2.61827e-09, 2.95292e-20
0.0262549, 2.70505e-09, 3.0187e-20
0.0264674, 2.79489e-09, 3.08581e-20
0.0266817, 2.8879e-09, 3.15433e-20
0.0268977, 2.9842e-09, 3.22424e-20
0.0271154, 3.08391e-09, 3.29558e-20
0.027335, 3.18716e-09, 3.36842e-20
0.0275562, 3.29409e-09, 3.44268e-20
0.0277793, 3.40481e-09, 3.51848e-20
0.0280042, 3.51949e-09, 3.59582e-20
0.0282309, 3.63826e-09, 3.67471e-20
0.0284595, 3.76128e-09, 3.75522e-20
0.0286899, 3.88871e-09, 3.83731e-20
0.0289222, 4.02072e-09, 3.92106e-20
0.0291563, 4.15747e-09, 4.00644e-20
0.0293923, 4.29915e-09, 4.09352e-20
0.0296303, 4.44594e-09, 4.18235e-20
0.0298702, 4.59803e-09, 4.27291e-20
0.030112, 4.75562e-09, 4.36524e-20
0.0303558, 4.91893e-09, 4.45938e-20
0.0306015, 5.08816e-09, 4.55533e-20
0.0308493, 5.26354e-09, 4.65317e-20
0.031099, 5.44531e-09, 4.75286e-20
0.0313508, 5.6337e-09, 4.85449e-20
0.0316046, 5.82897e-09, 4.95805e-20
0.0318604, 6.03139e-09, 5.06356e-20
0.0321184, 6.24121e-09, 5.17111e-20
0.0323784, 6.45873e-09, 5.28066e-20
0.0326405, 6.68424e-09, 5.39226e-20
0.0329048, 6.91805e-09, 5.50597e-20
0.0331711, 7.16046e-09, 5.62174e-20
0.0334397, 7.41181e-09, 5.73971e-20
0.0337104, 7.67245e-09, 5.85982e-20
0.0339833, 7.94273e-09, 5.98212e-20
0.0342584, 8.22301e-09, 6.10665e-20
0.0345358, 8.51369e-09, 6.23346e-20
0.0348154, 8.81516e-09, 6.36253e-20
0.0350972, 9.12784e-09, 6.49388e-20
0.0353813, 9.45216e-09, 6.62757e-20
0.0356678, 9.78857e-09, 6.76367e-20
0.0359565, 1.01375e-08, 6.90211e-20
0.0362476, 1.04995e-08, 7.043e-20
0.0365411, 1.08751e-08, 7.18634e-20
0.0368369, 1.12647e-08, 7.33213e-20
0.0371351, 1.1669e-08, 7.4804e-20
0.0374358, 1.20884e-08, 7.63125e-20
0.0377388, 1.25236e-08, 7.78457e-20
0.0380443, 1.29751e-08, 7.94048e-20
0.0383523, 1.34437e-08, 8.09901e-20
0.0386628, 1.393e-08, 8.26015e-20
0.0389758, 1.44346e-08, 8.42393e-20
0.0392914, 1.49584e-08, 8.59041e-20
0.0396095, 1.55019e-08, 8.75954e-20
0.0399301, 1.60661e-08, 8.93134e-20
0.0402534, 1.66517e-08, 9.10592e-20
0.0405793, 1.72595e-08, 9.28324e-20
0.0409078, 1.78904e-08, 9.4633e-20
0.041239, 1.85454e-08, 9.64617e-20
0.0415728, 1.92253e-08, 9.83178e-20
0.0419094, 1.99311e-08, 1.00203e-19
0.0422487, 2.06639e-08, 1.02116e-19
0.0425907, 2.14247e-08, 1.04057e-19
0.0429355, 2.22147e-08, 1.06027e-19
0.0432831, 2.30349e-08, 1.08026e-19
0.0436335, 2.38865e-08, 1.10053e-19
0.0439867, 2.47708e-08, 1.12109e-19
0.0443428, 2.56891e-08, 1.14194e-19
0.0447018, 2.66427e-08, 1.16309e-19
0.0450637, 2.76331e-08, 1.18452e-19
0.0454285, 2.86615e-08, 1.20625e-19
0.0457963, 2.97297e-08, 1.22826e-19
0.0461671, 3.0839e-08, 1.25057e-19
0.0465408, 3.19912e-08, 1.27317e-19
0.0469176, 3.3188e-08, 1.29606e-19
0.0472974, 3.4431e-08, 1.31924e-19
0.0476803, 3.57222e-08, 1.34271e-19
0.0480663, 3.70635e-08, 1.36647e-19
0.0484555, 3.84568e-08, 1.39052e-19
0.0488477, 3.99042e-08, 1.41485e-19
0.0492432, 4.14079e-08, 1.43947e-19
0.0496418, 4.297e-08, 1.46437e-19
0.0500437, 4.45929e-08, 1.48956e-19
0.0504489, 4.62791e-08, 1.51503e-19
0.0508573, 4.8031e-08, 1.54077e-19
0.051269, 4.98512e-08, 1.56679e-19
0.0516841, 5.17425e-08, 1.59308e-19
0.0521025, 5.37078e-08, 1.61964e-19
0.0525243, 5.57498e-08, 1.64646e-19
0.0529495, 5.78718e-08, 1.67355e-19
0.0533782, 6.00769e-08, 1.7009e-19
0.0538103, 6.23683e-08, 1.7285e-19
0.0542459, 6.47497e-08, 1.75635e-19
0.0546851, 6.72245e-08, 1.78445e-19
0.0551278, 6.97965e-08, 1.81279e-19
0.0555741, 7.24695e-08, 1.84137e-19
0.056024, 7.52477e-08, 1.87017e-19
0.0564776, 7.81352e-08, 1.8992e-19
0.0569348, 8.11363e-08, 1.92845e-19
0.0573957, 8.42558e-08, 1.95791e-19
0.0578604, 8.74982e-08, 1.98758e-19
0.0583288, 9.08685e-08, 2.01745e-19
0.058801, 9.43718e-08, 2.0475e-19
0.059277, 9.80135e-08, 2.07774e-19
0.0597569, 1.01799e-07, 2.10816e-19
0.0602407, 1.05735e-07, 2.13875e-19
0.0607284, 1.09826e-07, 2.16949e-19
0.06122, 1.14079e-07, 2.20038e-19
0.0617156, 1.185e-07, 2.23142e-19
0.0622153, 1.23097e-07, 2.26259e-19
0.0627189, 1.27876e-07, 2.29387e-19
0.0632267, 1.32845e-07, 2.32528e-19
0.0637386, 1.38011e-07, 2.35678e-19
0.0642546, 1.43382e-07, 2.38837e-19
0.0647747, 1.48966e-07, 2.42004e-19
0.0652991, 1.54773e-07, 2.45178e-19
0.0658278, 1.60811e-07, 2.48357e-19
0.0663607, 1.67089e-07, 2.51541e-19
0.0668979, 1.73617e-07, 2.54728e-19
0.0674395, 1.80405e-07, 2.57917e-19
0.0679855, 1.87463e-07, 2.61107e-19
0.0685359, 1.94803e-07, 2.64295e-19
0.0690907, 2.02436e-07, 2.67481e-19
0.0696501, 2.10374e-07, 2.70665e-19
0.0702139, 2.18629e-07, 2.73842e-19
0.0707823, 2.27213e-07, 2.77014e-19
0.0713554, 2.36141e-07, 2.80178e-19
0.071933, 2.45425e-07, 2.83332e-19
0.0725154, 2.55081e-07, 2.86476e-19
0.0731025, 2.65124e-07, 2.89607e-19
0.0736943, 2.75569e-07, 2.92724e-19
0.0742909, 2.86431e-07, 2.95825e-19
0.0748923, 2.9773e-07, 2.98909e-19
0.0754986, 3.09481e-07, 3.01975e-19
0.0761098, 3.21703e-07, 3.05019e-19
0.076726, 3.34416e-07, 3.08042e-19
0.0773471, 3.47639e-07, 3.11041e-19
0.0779733, 3.61393e-07, 3.14014e-19
0.0786046, 3.75699e-07, 3.1696e-19
0.0792409, 3.9058e-07, 3.19876e-19
0.0798824, 4.06059e-07, 3.22762e-19
0.0805291, 4.22161e-07, 3.25616e-19
0.0811811, 4.3891e-07, 3.28435e-19
0.0818383, 4.56333e-07, 3.31218e-19
0.0825008, 4.74458e-07, 3.33963e-19
0.0831687, 4.93312e-07, 3.36669e-19
0.083842, 5.12925e-07, 3.39333e-19
0.0845208, 5.33329e-07, 3.41955e-19
0.085205, 5.54555e-07, 3.44531e-19
0.0858948, 5.76637e-07, 3.47061e-19
0.0865902, 5.99609e-07, 3.49543e-19
0.0872912, 6.23508e-07, 3.51975e-19
0.0879979, 6.48372e-07, 3.54354e-19
0.0887103, 6.74238e-07, 3.56681e-19
0.0894285, 7.0115e-07, 3.58952e-19
0.0901524, 7.29148e-07, 3.61166e-19
0.0908823, 7.58277e-07, 3.63322e-19
0.091618, 7.88584e-07, 3.65418e-19
0.0923597, 8.20115e-07, 3.67452e-19
0.0931075, 8.52921e-07, 3.69423e-19
0.0938612, 8.87054e-07, 3.71329e-19
0.0946211, 9.22568e-07, 3.73169e-19
0.0953871, 9.59519e-07, 3.74941e-19
0.0961593, 9.97966e-07, 3.76644e-19
0.0969378, 1.03797e-06, 3.78276e-19
0.0977226, 1.07959e-06, 3.79836e-19
0.0985137, 1.1229e-06, 3.81323e-19
0.0993113, 1.16796e-06, 3.82736e-19
0.100115, 1.21485e-06, 3.84072e-19
0.100926, 1.26364e-06, 3.85332e-19
0.101743, 1.31441e-06, 3.86513e-19
0.102566, 1.36724e-06, 3.87615e-19
0.103397, 1.42221e-06, 3.88638e-19
0.104234, 1.47941e-06, 3.89578e-19
0.105078, 1.53893e-06, 3.90437e-19
0.105928, 1.60087e-06, 3.91213e-19
0.106786, 1.66532e-06, 3.91905e-19
0.10765, 1.73239e-06, 3.92513e-19
0.108522, 1.80218e-06, 3.93036e-19
0.109401, 1.87481e-06, 3.93473e-19
0.110286, 1.95039e-06, 3.93823e-19
0.111179, 2.02904e-06, 3.94087e-19
0.112079, 2.11088e-06, 3.94263e-19
0.112986, 2.19606e-06, 3.94352e-19
0.113901, 2.28469e-06, 3.94354e-19
0.114823, 2.37693e-06, 3.94267e-19
0.115753, 2.47293e-06, 3.94092e-19
0.11669, 2.57282e-06, 3.93829e-19
0.117635, 2.67679e-06, 3.93478e-19
0.118587, 2.78498e-06, 3.93038e-19
0.119547, 2.89758e-06, 3.92511e-19
0.120515, 3.01476e-06, 3.91896e-19
0.12149, 3.13671e-06, 3.91194e-19
0.122474, 3.26363e-06, 3.90404e-19
0.123466, 3.39572e-06, 3.89528e-19
0.124465, 3.53319e-06, 3.88566e-19
0.125473, 3.67626e-06, 3.87518e-19
0.126488, 3.82516e-06, 3.86386e-19
0.127513, 3.98013e-06, 3.85168e-19
0.128545, 4.14142e-06, 3.83867e-19
0.129585, 4.30928e-06, 3.82485e-19
0.130635, 4.48398e-06, 3.81019e-19
0.131692, 4.66581e-06, 3.79474e-19
0.132758, 4.85505e-06, 3.77849e-19
0.133833, 5.05202e-06, 3.76145e-19
0.134916, 5.25701e-06, 3.74364e-19
0.136009, 5.47038e-06, 3.72505e-19
0.13711, 5.69245e-06, 3.70573e-19
0.13822, 5.92358e-06, 3.68566e-19
0.139339, 6.16414e-06, 3.66488e-19
0.140467, 6.41453e-06, 3.64338e-19
0.141604, 6.67514e-06, 3.6212e-19
0.14275, 6.94638e-06, 3.59834e-19
0.143906, 7.22871e-06, 3.5748e-19
0.145071, 7.52256e-06, 3.55062e-19
0.146246, 7.82842e-06, 3.5258e-19
0.147429, 8.14677e-06, 3.5004e-19
0.148623, 8.47813e-06, 3.47437e-19
0.149826, 8.82303e-06, 3.44778e-19
0.151039, 9.18202e-06, 3.42062e-19
0.152262, 9.55568e-06, 3.39291e-19
0.153495, 9.94462e-06, 3.36468e-19
0.154737, 1.03494e-05, 3.33596e-19
0.15599, 1.07708e-05, 3.30674e-19
0.157253, 1.12094e-05, 3.27705e-19
0.158526, 1.1666e-05, 3.24691e-19
0.159809, 1.21412e-05, 3.21636e-19
0.161103, 1.26358e-05, 3.18538e-19
0.162407, 1.31507e-05, 3.15403e-19
0.163722, 1.36867e-05, 3.12229e-19
0.165047, 1.42445e-05, 3.09022e-19
0.166384, 1.48252e-05, 3.05779e-19
0.167731, 1.54297e-05, 3.02506e-19
0.169088, 1.60588e-05, 2.99207e-19
0.170457, 1.67138e-05, 2.95878e-19
0.171837, 1.73955e-05, 2.92525e-19
0.173228, 1.81051e-05, 2.89148e-19
0.174631, 1.88438e-05, 2.85749e-19
0.176045, 1.96127e-05, 2.82331e-19
0.17747, 2.04131e-05, 2.78897e-19
0.178907, 2.12463e-05, 2.75446e-19
0.180355, 2.21135e-05, 2.71983e-19
0.181815, 2.30163e-05, 2.68508e-19
0.183287, 2.39561e-05, 2.65023e-19
0.184771, 2.49343e-05, 2.61529e-19
0.186267, 2.59526e-05, 2.58029e-19
0.187775, 2.70126e-05, 2.54525e-19
0.189295, 2.81161e-05, 2.51019e-19
0.190827, 2.92647e-05, 2.47512e-19
0.192372, 3.04604e-05, 2.44005e-19
0.193929, 3.17051e-05, 2.40501e-19
0.195499, 3.30008e-05, 2.37e-19
0.197082, 3.43496e-05, 2.33504e-19
0.198678, 3.57536e-05, 2.30014e-19
0.200286, 3.72152e-05, 2.26535e-19
0.201908, 3.87367e-05, 2.23065e-19
0.203542, 4.03206e-05, 2.19607e-19
0.20519, 4.19693e-05, 2.16162e-19
0.206851, 4.36857e-05, 2.12731e-19
0.208526, 4.54724e-05, 2.09314e-19
0.210214, 4.73324e-05, 2.05916e-19
0.211916, 4.92686e-05, 2.02535e-19
0.213631, 5.12842e-05, 1.99174e-19
0.215361, 5.33824e-05, 1.95832e-19
0.217104, 5.55667e-05, 1.92513e-19
0.218862, 5.78406e-05, 1.89216e-19
0.220634, 6.02077e-05, 1.85942e-19
0.22242, 6.26719e-05, 1.82693e-19
0.224221, 6.52371e-05, 1.79469e-19
0.226036, 6.79076e-05, 1.76273e-19
0.227866, 7.06875e-05, 1.73103e-19
0.22971, 7.35816e-05, 1.69962e-19
0.23157, 7.65943e-05, 1.66849e-19
0.233445, 7.97306e-05, 1.63766e-19
0.235335, 8.29956e-05, 1.60713e-19
0.23724, 8.63945e-05, 1.57691e-19
0.23916, 8.99329e-05, 1.54702e-19
0.241097, 9.36165e-05, 1.51743e-19
0.243048, 9.74512e-05, 1.48819e-19
0.245016, 0.000101443, 1.45926e-19
0.247, 0.000105599, 1.43067e-19
0.248999, 0.000109926, 1.40244e-19
0.251015, 0.00011443, 1.37454e-19
0.253047, 0.000119118, 1.34699e-19
0.255096, 0.000124, 1.31979e-19
0.257161, 0.000129081, 1.29295e-19
0.259243, 0.000134371, 1.26647e-19
0.261342, 0.000139879, 1.24034e-19
0.263457, 0.000145612, 1.21458e-19
0.26559, 0.000151581, 1.18918e-19
0.26774, 0.000157794, 1.16415e-19
0.269908, 0.000164263, 1.13947e-19
0.272093, 0.000170998, 1.11517e-19
0.274296, 0.000178008, 1.09123e-19
0.276516, 0.000185307, 1.06766e-19
0.278755, 0.000192905, 1.04445e-19
0.281012, 0.000200816, 1.02161e-19
0.283287, 0.000209051, 9.9914e-20
0.28558, 0.000217624, 9.77038e-20
0.287892, 0.000226549, 9.55295e-20
0.290223, 0.000235841, 9.33913e-20
0.292572, 0.000245515, 9.129e-20
0.294941, 0.000255585, 8.92239e-20
0.297329, 0.000266069, 8.71937e-20
0.299736, 0.000276984, 8.51995e-20
0.302162, 0.000288347, 8.3241e-20
0.304608, 0.000300177, 8.13174e-20
0.307074, 0.000312492, 7.94286e-20
0.30956, 0.000325314, 7.75745e-20
0.312066, 0.000338662, 7.57548e-20
0.314593, 0.000352558, 7.39688e-20
0.31714, 0.000367025, 7.22169e-20
0.319707, 0.000382086, 7.04989e-20
0.322295, 0.000397766, 6.88139e-20
0.324905, 0.000414091, 6.71611e-20
0.327535, 0.000431085, 6.55415e-20
0.330187, 0.000448778, 6.39536e-20
0.33286, 0.000467198, 6.23978e-20
0.335554, 0.000486374, 6.08738e-20
0.338271, 0.000506339, 5.93801e-20
0.341009, 0.000527123, 5.79177e-20
0.34377, 0.000548762, 5.6485e-20
0.346553, 0.000571289, 5.50824e-20
0.349359, 0.000594742, 5.37091e-20
0.352187, 0.000619159, 5.23652e-20
0.355038, 0.000644579, 5.10499e-20
0.357913, 0.000671043, 4.97625e-20
0.36081, 0.000698595, 4.85035e-20
0.363731, 0.000727279, 4.72717e-20
0.366676, 0.000757142, 4.60667e-20
0.369644, 0.000788231, 4.48887e-20
0.372637, 0.000820599, 4.37365e-20
0.375653, 0.000854296, 4.26106e-20
0.378695, 0.000889378, 4.15094e-20
0.38176, 0.000925902, 4.04337e-20
0.384851, 0.000963927, 3.93821e-20
0.387967, 0.00100351, 3.83546e-20
0.391108, 0.00104473, 3.73509e-20
0.394274, 0.00108764, 3.63706e-20
0.397466, 0.00113231, 3.5413e-20
0.400683, 0.00117882, 3.44781e-20
0.403927, 0.00122724, 3.35649e-20
0.407197, 0.00127765, 3.26734e-20
0.410494, 0.00133013, 3.1803e-20
0.413817, 0.00138477, 3.09536e-20
0.417167, 0.00144165, 3.01246e-20
0.420544, 0.00150087, 2.93157e-20
0.423949, 0.00156253, 2.85262e-20
0.427381, 0.00162672, 2.77561e-20
0.430841, 0.00169355, 2.70048e-20
0.434329, 0.00176313, 2.6272e-20
0.437845, 0.00183556, 2.55574e-20
0.44139, 0.00191098, 2.48604e-20
0.444963, 0.00198949, 2.41809e-20
0.448566, 0.00207123, 2.35182e-20
0.452197, 0.00215633, 2.28723e-20
0.455858, 0.00224493, 2.22427e-20
0.459548, 0.00233718, 2.1629e-20
0.463269, 0.00243321, 2.10309e-20
0.467019, 0.00253319, 2.04481e-20
0.4708, 0.00263729, 1.98802e-20
0.474611, 0.00274566, 1.9327e-20
0.478454, 0.00285849, 1.87878e-20
0.482327, 0.00297595, 1.82628e-20
0.486232, 0.00309825, 1.77514e-20
0.490168, 0.00322557, 1.72533e-20
0.494136, 0.00335813, 1.67683e-20
0.498137, 0.00349613, 1.62958e-20
0.50217, 0.00363982, 1.58359e-20
0.506235, 0.0037894, 1.53882e-20
0.510333, 0.00394514, 1.49523e-20
0.514465, 0.00410729, 1.45279e-20
0.51863, 0.00427609, 1.41149e-20
0.522828, 0.00445184, 1.3713e-20
0.527061, 0.00463482, 1.33218e-20
0.531328, 0.00482532, 1.29411e-20
0.535629, 0.00502365, 1.25707e-20
0.539966, 0.00523014, 1.22102e-20
0.544337, 0.00544511, 1.18596e-20
0.548744, 0.00566893, 1.15184e-20
0.553186, 0.00590195, 1.11866e-20
0.557665, 0.00614455, 1.08638e-20
0.562179, 0.00639713, 1.05499e-20
0.566731, 0.00666009, 1.02446e-20
0.571319, 0.00693386, 9.94766e-21
0.575944, 0.00721889, 9.65894e-21
0.580607, 0.00751565, 9.37817e-21
0.585307, 0.0078246, 9.10523e-21
0.590045, 0.00814626, 8.83986e-21
0.594822, 0.00848115, 8.58185e-21
0.599638, 0.00882981, 8.33101e-21
0.604492, 0.0091928, 8.08724e-21
0.609386, 0.00957072, 7.85026e-21
0.614319, 0.00996419, 7.61996e-21
0.619293, 0.0103738, 7.39609e-21
0.624306, 0.0108003, 7.17858e-21
0.62936, 0.0112443, 6.96719e-21
0.634456, 0.0117066, 6.76174e-21
0.639592, 0.0121879, 6.56217e-21
0.64477, 0.012689, 6.36824e-21
0.64999, 0.0132107, 6.17983e-21
0.655252, 0.0137539, 5.99679e-21
0.660556, 0.0143194, 5.81901e-21
0.665904, 0.0149081, 5.64627e-21
0.671295, 0.0155211, 5.47849e-21
0.67673, 0.0161592, 5.31551e-21
0.682208, 0.0168236, 5.15725e-21
0.687731, 0.0175154, 5.00352e-21
0.693299, 0.0182355, 4.85422e-21
0.698912, 0.0189853, 4.70924e-21
0.70457, 0.019766, 4.56846e-21
0.710274, 0.0205787, 4.43175e-21
0.716024, 0.0214249, 4.29902e-21
0.721821, 0.0223059, 4.17013e-21
0.727664, 0.0232231, 4.04501e-21
0.733555, 0.024178, 3.92352e-21
0.739494, 0.0251722, 3.80557e-21
0.74548, 0.0262073, 3.69109e-21
0.751516, 0.0272849, 3.57993e-21
0.7576, 0.0284069, 3.47204e-21
0.763733, 0.029575, 3.36732e-21
0.769916, 0.0307912, 3.26567e-21
0.776149, 0.0320573, 3.16701e-21
0.782432, 0.0333756, 3.07126e-21
0.788767, 0.0347481, 2.97832e-21
0.795152, 0.036177, 2.88815e-21
0.801589, 0.0376647, 2.80063e-21
0.808079, 0.0392136, 2.71569e-21
0.814621, 0.0408262, 2.63327e-21
0.821216, 0.0425051, 2.5533e-21
0.827864, 0.044253, 2.47571e-21
0.834566, 0.0460729, 2.40042e-21
0.841322, 0.0479676, 2.32737e-21
0.848134, 0.0499402, 2.25648e-21
0.855, 0.051994, 2.18772e-21
0.861922, 0.0541323, 2.12101e-21
0.868899, 0.0563584, 2.0563e-21
0.875934, 0.0586762, 1.99351e-21
0.883025, 0.0610893, 1.93261e-21
0.890174, 0.0636016, 1.87353e-21
0.89738, 0.0662173, 1.81623e-21
0.904645, 0.0689406, 1.76064e-21
0.911969, 0.0717759, 1.70672e-21
0.919352, 0.0747278, 1.65443e-21
0.926795, 0.0778011, 1.6037e-21
0.934298, 0.0810008, 1.55451e-21
0.941861, 0.0843321, 1.5068e-21
0.949486, 0.0878005, 1.46053e-21
0.957173, 0.0914115, 1.41566e-21
0.964922, 0.0951711, 1.37214e-21
0.972734, 0.0990852, 1.32994e-21
0.980609, 0.10316, 1.28901e-21
0.988547, 0.107403, 1.24933e-21
0.99655, 0.111821, 1.21085e-21
1.00462, 0.11642, 1.17353e-21
1.01275, 0.121208, 1.13736e-21
1.02095, 0.126193, 1.10227e-21
1.02922, 0.131383, 1.06824e-21
1.03755, 0.136787, 1.03527e-21
1.04595, 0.142413, 1.00329e-21
1.05441, 0.14827, 9.72316e-22
1.06295, 0.154368, 9.42245e-22
1.07156, 0.160718, 9.1309e-22
1.08023, 0.167328, 8.84855e-22
1.08898, 0.17421, 8.57453e-22
1.09779, 0.181376, 8.30921e-22
1.10668, 0.188836, 8.05174e-22
1.11564, 0.196603, 7.80222e-22
1.12467, 0.204689, 7.5604e-22
1.13378, 0.213108, 7.32581e-22
1.14295, 0.221873, 7.09875e-22
1.15221, 0.230999, 6.87828e-22
1.16154, 0.2405, 6.66469e-22
1.17094, 0.250393, 6.45779e-22
1.18042, 0.260692, 6.25715e-22
1.18997, 0.271414, 6.06282e-22
1.19961, 0.282578, 5.87421e-22
1.20932, 0.294201, 5.69156e-22
1.21911, 0.306302, 5.51451e-22
1.22898, 0.318901, 5.3429e-22
1.23893, 0.332018, 5.17657e-22
1.24896, 0.345675, 5.01539e-22
1.25907, 0.359893, 4.85919e-22
