f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.70166e-17
0.008912, 5.76151e-11, 3.77009e-17
0.00898414, 5.91038e-11, 3.83944e-17
0.00905688, 6.06335e-11, 3.90974e-17
0.0091302, 6.22055e-11, 3.98098e-17
0.00920411, 6.38208e-11, 4.05315e-17
0.00927863, 6.54809e-11, 4.12626e-17
0.00935374, 6.7187e-11, 4.20031e-17
0.00942947, 6.89404e-11, 4.27529e-17
0.00950581, 7.07424e-11, 4.35121e-17
0.00958276, 7.25946e-11, 4.42805e-17
0.00966034, 7.44984e-11, 4.50583e-17
0.00973855, 7.64553e-11, 4.58453e-17
0.00981739, 7.84668e-11, 4.66414e-17
0.00989687, 8.05346e-11, 4.74467e-17
0.00997699, 8.26603e-11, 4.82609e-17
0.0100578, 8.48456e-11, 4.90847e-17
0.0101392, 8.70923e-11, 4.99166e-17
0.0102213, 8.94022e-11, 5.07578e-17
0.010304, 9.17772e-11, 5.16071e-17
0.0103874, 9.42192e-11, 5.24653e-17
0.0104715, 9.67302e-11, 5.33324e-17
0.0105563, 9.93123e-11, 5.4208e-17
0.0106418, 1.01968e-10, 5.50921e-17
0.0107279, 1.04698e-10, 5.59833e-17
0.0108148, 1.07506e-10, 5.68837e-17
0.0109023, 1.10395e-10, 5.77908e-17
0.0109906, 1.13365e-10, 5.87066e-17
0.0110796, 1.16421e-10, 5.96298e-17
0.0111693, 1.19564e-10, 6.05601e-17
0.0112597, 1.22797e-10, 6.14973e-17
0.0113508, 1.26123e-10, 6.24412e-17
0.0114427, 1.29545e-10, 6.33924e-17
0.0115354, 1.33065e-10, 6.43508e-17
0.0116287, 1.36687e-10, 6.5314e-17
0.0117229, 1.40414e-10, 6.62847e-17
0.0118178, 1.44249e-10, 6.72606e-17
0.0119135, 1.48195e-10, 6.82424e-17
0.0120099, 1.52255e-10, 6.92288e-17
0.0121071, 1.56434e-10, 7.02204e-17
0.0122052, 1.60735e-10, 7.12179e-17
0.012304, 1.65162e-10, 7.22188e-17
0.0124036, 1.69718e-10, 7.32239e-17
0.012504, 1.74407e-10, 7.42328e-17
0.0126052, 1.79235e-10, 7.52449e-17
0.0127073, 1.84205e-10, 7.62611e-17
0.0128101, 1.89321e-10, 7.72787e-17
0.0129138, 1.94589e-10, 7.82994e-17
0.0130184, 2.00012e-10, 7.93228e-17
0.0131238, 2.05597e-10, 8.03474e-17
0.01323, 2.11347e-10, 8.13727e-17
0.0133371, 2.17269e-10, 8.23993e-17
0.0134451, 2.23368e-10, 8.34267e-17
0.013554, 2.29648e-10, 8.44543e-17
0.0136637, 2.36117e-10, 8.54808e-17
0.0137743, 2.4278e-10, 8.65065e-17
0.0138858, 2.49643e-10, 8.7531e-17
0.0139982, 2.56714e-10, 8.85537e-17
0.0141116, 2.63997e-10, 8.9575e-17
0.0142258, 2.71501e-10, 9.05925e-17
0.014341, 2.79232e-10, 9.16075e-17
0.0144571, 2.87198e-10, 9.26185e-17
0.0145741, 2.95407e-10, 9.3625e-17
0.0146921, 3.03866e-10, 9.46273e-17
0.014811, 3.12583e-10, 9.56238e-17
0.0149309, 3.21567e-10, 9.6615e-17
0.0150518, 3.30827e-10, 9.76001e-17
0.0151737, 3.40371e-10, 9.85786e-17
0.0152965, 3.50209e-10, 9.95491e-17
0.0154203, 3.60351e-10, 1.00512e-16
0.0155452, 3.70807e-10, 1.01467e-16
0.015671, 3.81587e-10, 1.02412e-16
0.0157979, 3.92701e-10, 1.03348e-16
0.0159258, 4.04161e-10, 1.04274e-16
0.0160547, 4.15979e-10, 1.05189e-16
0.0161847, 4.28166e-10, 1.06093e-16
0.0163157, 4.40734e-10, 1.06985e-16
0.0164478, 4.53697e-10, 1.07864e-16
0.016581, 4.67067e-10, 1.08731e-16
0.0167152, 4.80859e-10, 1.09585e-16
0.0168505, 4.95086e-10, 1.10424e-16
0.0169869, 5.09763e-10, 1.11248e-16
0.0171245, 5.24905e-10, 1.12058e-16
0.0172631, 5.40528e-10, 1.12851e-16
0.0174028, 5.56649e-10, 1.13628e-16
0.0175437, 5.73284e-10, 1.14389e-16
0.0176858, 5.9045e-10, 1.15132e-16
0.0178289, 6.08167e-10, 1.15857e-16
0.0179733, 6.26452e-10, 1.16564e-16
0.0181188, 6.45325e-10, 1.17251e-16
0.0182655, 6.64806e-10, 1.17919e-16
0.0184133, 6.84917e-10, 1.18567e-16
0.0185624, 7.05678e-10, 1.19195e-16
0.0187127, 7.27113e-10, 1.19801e-16
0.0188642, 7.49244e-10, 1.20386e-16
0.0190169, 7.72096e-10, 1.20949e-16
0.0191708, 7.95694e-10, 1.21489e-16
0.019326, 8.20063e-10, 1.22006e-16
0.0194825, 8.45231e-10, 1.22501e-16
0.0196402, 8.71225e-10, 1.22971e-16
0.0197992, 8.98075e-10, 1.23417e-16
0.0199595, 9.25809e-10, 1.23839e-16
0.0201211, 9.54459e-10, 1.24236e-16
0.020284, 9.84058e-10, 1.24608e-16
0.0204482, 1.01464e-09, 1.24954e-16
0.0206138, 1.04624e-09, 1.25274e-16
0.0207806, 1.07888e-09, 1.25567e-16
0.0209489, 1.11262e-09, 1.25834e-16
0.0211185, 1.14749e-09, 1.26075e-16
0.0212894, 1.18352e-09, 1.26288e-16
0.0214618, 1.22077e-09, 1.26474e-16
0.0216355, 1.25926e-09, 1.26633e-16
0.0218107, 1.29906e-09, 1.26764e-16
0.0219873, 1.3402e-09, 1.26867e-16
0.0221653, 1.38273e-09, 1.26942e-16
0.0223447, 1.4267e-09, 1.26989e-16
0.0225256, 1.47216e-09, 1.27007e-16
0.022708, 1.51917e-09, 1.26998e-16
0.0228918, 1.56779e-09, 1.2696e-16
0.0230771, 1.61806e-09, 1.26893e-16
0.0232639, 1.67006e-09, 1.26799e-16
0.0234523, 1.72384e-09, 1.26676e-16
0.0236421, 1.77946e-09, 1.26524e-16
0.0238335, 1.83701e-09, 1.26344e-16
0.0240265, 1.89653e-09, 1.26136e-16
0.024221, 1.95811e-09, 1.259e-16
0.0244171, 2.02183e-09, 1.25636e-16
0.0246148, 2.08775e-09, 1.25344e-16
0.024814, 2.15596e-09, 1.25024e-16
0.0250149, 2.22655e-09, 1.24677e-16
0.0252174, 2.2996e-09, 1.24303e-16
0.0254216, 2.3752e-09, 1.23901e-16
0.0256274, 2.45345e-09, 1.23473e-16
0.0258349, 2.53443e-09, 1.23018e-16
0.026044, 2.61827e-09, 1.22537e-16
0.0262549, 2.70505e-09, 1.2203e-16
0.0264674, 2.79489e-09, 1.21498e-16
0.0266817, 2.8879e-09, 1.2094e-16
0.0268977, 2.9842e-09, 1.20358e-16
0.0271154, 3.08391e-09, 1.19751e-16
0.027335, 3.18716e-09, 1.1912e-16
0.0275562, 3.29409e-09, 1.18466e-16
0.0277793, 3.40481e-09, 1.17788e-16
0.0280042, 3.51949e-09, 1.17088e-16
0.0282309, 3.63826e-09, 1.16366e-16
0.0284595, 3.76128e-09, 1.15622e-16
0.0286899, 3.88871e-09, 1.14856e-16
0.0289222, 4.02072e-09, 1.1407e-16
0.0291563, 4.15747e-09, 1.13264e-16
0.0293923, 4.29915e-09, 1.12439e-16
0.0296303, 4.44594e-09, 1.11594e-16
0.0298702, 4.59803e-09, 1.10731e-16
0.030112, 4.75562e-09, 1.0985e-16
0.0303558, 4.91893e-09, 1.08952e-16
0.0306015, 5.08816e-09, 1.08037e-16
0.0308493, 5.26354e-09, 1.07106e-16
0.031099, 5.44531e-09, 1.0616e-16
0.0313508, 5.6337e-09, 1.05199e-16
0.0316046, 5.82897e-09, 1.04223e-16
0.0318604, 6.03139e-09, 1.03234e-16
0.0321184, 6.24121e-09, 1.02232e-16
0.0323784, 6.45873e-09, 1.01218e-16
0.0326405, 6.68424e-09, 1.00192e-16
0.0329048, 6.91805e-09, 9.91547e-17
0.0331711, 7.16046e-09, 9.81076e-17
0.0334397, 7.41181e-09, 9.70501e-17
0.0337104, 7.67245e-09, 9.59838e-17
0.0339833, 7.94273e-09, 9.4909e-17
0.0342584, 8.22301e-09, 9.38263e-17
0.0345358, 8.51369e-09, 9.27361e-17
0.0348154, 8.81516e-09, 9.16394e-17
0.0350972, 9.12784e-09, 9.0537e-17
0.0353813, 9.45216e-09, 8.94292e-17
0.0356678, 9.78857e-09, 8.83162e-17
0.0359565, 1.01375e-08, 8.71995e-17
0.0362476, 1.04995e-08, 8.6079e-17
0.0365411, 1.08751e-08, 8.49554e-17
0.0368369, 1.12647e-08, 8.38296e-17
0.0371351, 1.1669e-08, 8.27021e-17
0.0374358, 1.20884e-08, 8.1573e-17
0.0377388, 1.25236e-08, 8.04437e-17
0.0380443, 1.29751e-08, 7.93141e-17
0.0383523, 1.34437e-08, 7.81847e-17
0.0386628, 1.393e-08, 7.70563e-17
0.0389758, 1.44346e-08, 7.59294e-17
0.0392914, 1.49584e-08, 7.48042e-17
0.0396095, 1.55019e-08, 7.36817e-17
0.0399301, 1.60661e-08, 7.25623e-17
0.0402534, 1.66517e-08, 7.1446e-17
0.0405793, 1.72595e-08, 7.03336e-17
0.0409078, 1.78904e-08, 6.92256e-17
0.041239, 1.85454e-08, 6.81222e-17
0.0415728, 1.92253e-08, 6.70242e-17
0.0419094, 1.99311e-08, 6.59315e-17
0.0422487, 2.06639e-08, 6.48447e-17
0.0425907, 2.14247e-08, 6.37645e-17
0.0429355, 2.22147e-08, 6.26909e-17
0.0432831, 2.30349e-08, 6.16242e-17
0.0436335, 2.38865e-08, 6.05651e-17
0.0439867, 2.47708e-08, 5.95137e-17
0.0443428, 2.56891e-08, 5.84702e-17
0.0447018, 2.66427e-08, 5.7435e-17
0.0450637, 2.76331e-08, 5.64085e-17
0.0454285, 2.86615e-08, 5.53909e-17
0.0457963, 2.97297e-08, 5.43823e-17
0.0461671, 3.0839e-08, 5.33831e-17
0.0465408, 3.19912e-08, 5.23937e-17
0.0469176, 3.3188e-08, 5.1414e-17
0.0472974, 3.4431e-08, 5.04445e-17
0.0476803, 3.57222e-08, 4.94851e-17
0.0480663, 3.70635e-08, 4.85362e-17
0.0484555, 3.84568e-08, 4.75977e-17
0.0488477, 3.99042e-08, 4.66703e-17
0.0492432, 4.14079e-08, 4.57535e-17
0.0496418, 4.297e-08, 4.4848e-17
0.0500437, 4.45929e-08, 4.39535e-17
0.0504489, 4.62791e-08, 4.30701e-17
0.0508573, 4.8031e-08, 4.21983e-17
0.051269, 4.98512e-08, 4.13379e-17
0.0516841, 5.17425e-08, 4.04889e-17
0.0521025, 5.37078e-08, 3.96517e-17
0.0525243, 5.57498e-08, 3.88261e-17
0.0529495, 5.78718e-08, 3.80122e-17
0.0533782, 6.00769e-08, 3.721e-17
0.0538103, 6.23683e-08, 3.64197e-17
0.0542459, 6.47497e-08, 3.56412e-17
0.0546851, 6.72245e-08, 3.48743e-17
0.0551278, 6.97965e-08, 3.41194e-17
0.0555741, 7.24695e-08, 3.33763e-17
0.056024, 7.52477e-08, 3.26449e-17
0.0564776, 7.81352e-08, 3.19253e-17
0.0569348, 8.11363e-08, 3.12175e-17
0.0573957, 8.42558e-08, 3.05215e-17
0.0578604, 8.74982e-08, 2.9837e-17
0.0583288, 9.08685e-08, 2.91642e-17
0.058801, 9.43718e-08, 2.8503e-17
0.059277, 9.80135e-08, 2.78534e-17
0.0597569, 1.01799e-07, 2.72151e-17
0.0602407, 1.05735e-07, 2.65882e-17
0.0607284, 1.09826e-07, 2.59726e-17
0.06122, 1.14079e-07, 2.53683e-17
0.0617156, 1.185e-07, 2.47751e-17
0.0622153, 1.23097e-07, 2.41929e-17
0.0627189, 1.27876e-07, 2.36218e-17
0.0632267, 1.32845e-07, 2.30614e-17
0.0637386, 1.38011e-07, 2.25117e-17
0.0642546, 1.43382e-07, 2.19728e-17
0.0647747, 1.48966e-07, 2.14444e-17
0.0652991, 1.54773e-07, 2.09264e-17
0.0658278, 1.60811e-07, 2.04187e-17
0.0663607, 1.67089e-07, 1.99212e-17
0.0668979, 1.73617e-07, 1.94338e-17
0.0674395, 1.80405e-07, 1.89563e-17
0.0679855, 1.87463e-07, 1.84887e-17
0.0685359, 1.94803e-07, 1.80307e-17
0.0690907, 2.02436e-07, 1.75824e-17
0.0696501, 2.10374e-07, 1.71435e-17
0.0702139, 2.18629e-07, 1.67139e-17
0.0707823, 2.27213e-07, 1.62936e-17
0.0713554, 2.36141e-07, 1.58822e-17
0.071933, 2.45425e-07, 1.54798e-17
0.0725154, 2.55081e-07, 1.50861e-17
0.0731025, 2.65124e-07, 1.47011e-17
0.0736943, 2.75569e-07, 1.43247e-17
0.0742909, 2.86431e-07, 1.39566e-17
0.0748923, 2.9773e-07, 1.35968e-17
0.0754986, 3.09481e-07, 1.32452e-17
0.0761098, 3.21703e-07, 1.29014e-17
0.076726, 3.34416e-07, 1.25655e-17
0.0773471, 3.47639e-07, 1.22374e-17
0.0779733, 3.61393e-07, 1.19168e-17
0.0786046, 3.75699e-07, 1.16037e-17
0.0792409, 3.9058e-07, 1.12979e-17
0.0798824, 4.06059e-07, 1.09992e-17
0.0805291, 4.22161e-07, 1.07076e-17
0.0811811, 4.3891e-07, 1.04229e-17
0.0818383, 4.56333e-07, 1.0145e-17
0.0825008, 4.74458e-07, 9.87381e-18
0.0831687, 4.93312e-07, 9.6091e-18
0.083842, 5.12925e-07, 9.3508e-18
0.0845208, 5.33329e-07, 9.09877e-18
0.085205, 5.54555e-07, 8.85292e-18
0.0858948, 5.76637e-07, 8.61308e-18
0.0865902, 5.99609e-07, 8.37915e-18
0.0872912, 6.23508e-07, 8.15101e-18
0.0879979, 6.48372e-07, 7.92854e-18
0.0887103, 6.74238e-07, 7.71162e-18
0.0894285, 7.0115e-07, 7.50013e-18
0.0901524, 7.29148e-07, 7.294e-18
0.0908823, 7.58277e-07, 7.09303e-18
0.091618, 7.88584e-07, 6.89719e-18
0.0923597, 8.20115e-07, 6.70632e-18
0.0931075, 8.52921e-07, 6.52031e-18
0.0938612, 8.87054e-07, 6.3391e-18
0.0946211, 9.22568e-07, 6.16254e-18
0.0953871, 9.59519e-07, 5.99055e-18
0.0961593, 9.97966e-07, 5.82301e-18
0.0969378, 1.03797e-06, 5.65982e-18
0.0977226, 1.07959e-06, 5.5009e-18
0.0985137, 1.1229e-06, 5.34614e-18
0.0993113, 1.16796e-06, 5.19543e-18
0.100115, 1.21485e-06, 5.04876e-18
0.100926, 1.26364e-06, 4.90582e-18
0.101743, 1.31441e-06, 4.76678e-18
0.102566, 1.36724e-06, 4.63153e-18
0.103397, 1.42221e-06, 4.49967e-18
0.104234, 1.47941e-06, 4.37146e-18
0.105078, 1.53893e-06, 4.24665e-18
0.105928, 1.60087e-06, 4.12532e-18
0.106786, 1.66532e-06, 4.0071e-18
0.10765, 1.73239e-06, 3.89221e-18
0.108522, 1.80218e-06, 3.78031e-18
0.109401, 1.87481e-06, 3.67146e-18
0.110286, 1.95039e-06, 3.56571e-18
0.111179, 2.02904e-06, 3.46276e-18
0.112079, 2.11088e-06, 3.36265e-18
0.112986, 2.19606e-06, 3.26532e-18
0.113901, 2.28469e-06, 3.1706e-18
0.114823, 2.37693e-06, 3.07854e-18
0.115753, 2.47293e-06, 2.98897e-18
0.11669, 2.57282e-06, 2.90194e-18
0.117635, 2.67679e-06, 2.81729e-18
0.118587, 2.78498e-06, 2.73505e-18
0.119547, 2.89758e-06, 2.65509e-18
0.120515, 3.01476e-06, 2.57734e-18
0.12149, 3.13671e-06, 2.50183e-18
0.122474, 3.26363e-06, 2.42836e-18
0.123466, 3.39572e-06, 2.35696e-18
0.124465, 3.53319e-06, 2.28765e-18
0.125473, 3.67626e-06, 2.22023e-18
0.126488, 3.82516e-06, 2.15479e-18
0.127513, 3.98013e-06, 2.0911e-18
0.128545, 4.14142e-06, 2.0293e-18
0.129585, 4.30928e-06, 1.96927e-18
0.130635, 4.48398e-06, 1.91087e-18
0.131692, 4.66581e-06, 1.85422e-18
0.132758, 4.85505e-06, 1.79917e-18
0.133833, 5.05202e-06, 1.74568e-18
0.134916, 5.25701e-06, 1.69375e-18
0.136009, 5.47038e-06, 1.64326e-18
0.13711, 5.69245e-06, 1.59427e-18
0.13822, 5.92358e-06, 1.54669e-18
0.139339, 6.16414e-06, 1.50047e-18
0.140467, 6.41453e-06, 1.4556e-18
0.141604, 6.67514e-06, 1.41204e-18
0.14275, 6.94638e-06, 1.36975e-18
0.143906, 7.22871e-06, 1.32866e-18
0.145071, 7.52256e-06, 1.28877e-18
0.146246, 7.82842e-06, 1.25004e-18
0.147429, 8.14677e-06, 1.21248e-18
0.148623, 8.47813e-06, 1.17598e-18
0.149826, 8.82303e-06, 1.14056e-18
0.151039, 9.18202e-06, 1.10618e-18
0.152262, 9.55568e-06, 1.07279e-18
0.153495, 9.94462e-06, 1.04039e-18
0.154737, 1.03494e-05, 1.00897e-18
0.15599, 1.07708e-05, 9.78448e-19
0.157253, 1.12094e-05, 9.4883e-19
0.158526, 1.1666e-05, 9.20093e-19
0.159809, 1.21412e-05, 8.92211e-19
0.161103, 1.26358e-05, 8.65142e-19
0.162407, 1.31507e-05, 8.38885e-19
0.163722, 1.36867e-05, 8.13398e-19
0.165047, 1.42445e-05, 7.8868e-19
0.166384, 1.48252e-05, 7.64674e-19
0.167731, 1.54297e-05, 7.41397e-19
0.169088, 1.60588e-05, 7.18828e-19
0.170457, 1.67138e-05, 6.96916e-19
0.171837, 1.73955e-05, 6.7566e-19
0.173228, 1.81051e-05, 6.55041e-19
0.174631, 1.88438e-05, 6.35029e-19
0.176045, 1.96127e-05, 6.15621e-19
0.17747, 2.04131e-05, 5.968e-19
0.178907, 2.12463e-05, 5.78538e-19
0.180355, 2.21135e-05, 5.60833e-19
0.181815, 2.30163e-05, 5.43656e-19
0.183287, 2.39561e-05, 5.26993e-19
0.184771, 2.49343e-05, 5.10832e-19
0.186267, 2.59526e-05, 4.95157e-19
0.187775, 2.70126e-05, 4.79957e-19
0.189295, 2.81161e-05, 4.65217e-19
0.190827, 2.92647e-05, 4.50925e-19
0.192372, 3.04604e-05, 4.3706e-19
0.193929, 3.17051e-05, 4.23619e-19
0.195499, 3.30008e-05, 4.10581e-19
0.197082, 3.43496e-05, 3.97936e-19
0.198678, 3.57536e-05, 3.85673e-19
0.200286, 3.72152e-05, 3.7379e-19
0.201908, 3.87367e-05, 3.6226e-19
0.203542, 4.03206e-05, 3.51088e-19
0.20519, 4.19693e-05, 3.40251e-19
0.206851, 4.36857e-05, 3.29745e-19
0.208526, 4.54724e-05, 3.19557e-19
0.210214, 4.73324e-05, 3.09682e-19
0.211916, 4.92686e-05, 3.00106e-19
0.213631, 5.12842e-05, 2.90827e-19
0.215361, 5.33824e-05, 2.81825e-19
0.217104, 5.55667e-05, 2.73103e-19
0.218862, 5.78406e-05, 2.64644e-19
0.220634, 6.02077e-05, 2.56444e-19
0.22242, 6.26719e-05, 2.48497e-19
0.224221, 6.52371e-05, 2.40791e-19
0.226036, 6.79076e-05, 2.33324e-19
0.227866, 7.06875e-05, 2.26084e-19
0.22971, 7.35816e-05, 2.1907e-19
0.23157, 7.65943e-05, 2.12267e-19
0.233445, 7.97306e-05, 2.05673e-19
0.235335, 8.29956e-05, 1.99282e-19
0.23724, 8.63945e-05, 1.93088e-19
0.23916, 8.99329e-05, 1.87087e-19
0.241097, 9.36165e-05, 1.81265e-19
0.243048, 9.74512e-05, 1.75628e-19
0.245016, 0.000101443, 1.70161e-19
0.247, 0.000105599, 1.64863e-19
0.248999, 0.000109926, 1.5973e-19
0.251015, 0.00011443, 1.54754e-19
0.253047, 0.000119118, 1.49932e-19
0.255096, 0.000124, 1.45258e-19
0.257161, 0.000129081, 1.4073e-19
0.259243, 0.000134371, 1.3634e-19
0.261342, 0.000139879, 1.32087e-19
0.263457, 0.000145612, 1.27966e-19
0.26559, 0.000151581, 1.23972e-19
0.26774, 0.000157794, 1.20102e-19
0.269908, 0.000164263, 1.1635e-19
0.272093, 0.000170998, 1.12716e-19
0.274296, 0.000178008, 1.09194e-19
0.276516, 0.000185307, 1.05782e-19
0.278755, 0.000192905, 1.02474e-19
0.281012, 0.000200816, 9.92698e-20
0.283287, 0.000209051, 9.6165e-20
0.28558, 0.000217624, 9.31571e-20
0.287892, 0.000226549, 9.02422e-20
0.290223, 0.000235841, 8.74174e-20
0.292572, 0.000245515, 8.46815e-20
0.294941, 0.000255585, 8.20295e-20
0.297329, 0.000266069, 7.94602e-20
0.299736, 0.000276984, 7.69712e-20
0.302162, 0.000288347, 7.45602e-20
0.304608, 0.000300177, 7.22238e-20
0.307074, 0.000312492, 6.996e-20
0.30956, 0.000325314, 6.77667e-20
0.312066, 0.000338662, 6.56418e-20
0.314593, 0.000352558, 6.35827e-20
0.31714, 0.000367025, 6.1588e-20
0.319707, 0.000382086, 5.96561e-20
0.322295, 0.000397766, 5.77842e-20
0.324905, 0.000414091, 5.59701e-20
0.327535, 0.000431085, 5.42133e-20
0.330187, 0.000448778, 5.25109e-20
0.33286, 0.000467198, 5.0862e-20
0.335554, 0.000486374, 4.92649e-20
0.338271, 0.000506339, 4.77171e-20
0.341009, 0.000527123, 4.62182e-20
0.34377, 0.000548762, 4.47657e-20
0.346553, 0.000571289, 4.33588e-20
0.349359, 0.000594742, 4.19957e-20
0.352187, 0.000619159, 4.06756e-20
0.355038, 0.000644579, 3.93967e-20
0.357913, 0.000671043, 3.81575e-20
0.36081, 0.000698595, 3.69576e-20
0.363731, 0.000727279, 3.5795e-20
0.366676, 0.000757142, 3.46687e-20
0.369644, 0.000788231, 3.3578e-20
0.372637, 0.000820599, 3.25212e-20
0.375653, 0.000854296, 3.14978e-20
0.378695, 0.000889378, 3.05061e-20
0.38176, 0.000925902, 2.95459e-20
0.384851, 0.000963927, 2.86155e-20
0.387967, 0.00100351, 2.77143e-20
0.391108, 0.00104473, 2.68414e-20
0.394274, 0.00108764, 2.5996e-20
0.397466, 0.00113231, 2.5177e-20
0.400683, 0.00117882, 2.4384e-20
0.403927, 0.00122724, 2.36156e-20
0.407197, 0.00127765, 2.28714e-20
0.410494, 0.00133013, 2.21505e-20
0.413817, 0.00138477, 2.14523e-20
0.417167, 0.00144165, 2.07761e-20
0.420544, 0.00150087, 2.01211e-20
0.423949, 0.00156253, 1.94866e-20
0.427381, 0.00162672, 1.88722e-20
0.430841, 0.00169355, 1.8277e-20
0.434329, 0.00176313, 1.77005e-20
0.437845, 0.00183556, 1.71422e-20
0.44139, 0.00191098, 1.66014e-20
0.444963, 0.00198949, 1.60777e-20
0.448566, 0.00207123, 1.55703e-20
0.452197, 0.00215633, 1.5079e-20
0.455858, 0.00224493, 1.46031e-20
0.459548, 0.00233718, 1.41423e-20
0.463269, 0.00243321, 1.36958e-20
0.467019, 0.00253319, 1.32635e-20
0.4708, 0.00263729, 1.28448e-20
0.474611, 0.00274566, 1.24393e-20
0.478454, 0.00285849, 1.20465e-20
0.482327, 0.00297595, 1.16661e-20
0.486232, 0.00309825, 1.12977e-20
0.490168, 0.00322557, 1.09409e-20
0.494136, 0.00335813, 1.05953e-20
0.498137, 0.00349613, 1.02606e-20
0.50217, 0.00363982, 9.93644e-21
0.506235, 0.0037894, 9.62256e-21
0.510333, 0.00394514, 9.31856e-21
0.514465, 0.00410729, 9.02409e-21
0.51863, 0.00427609, 8.73893e-21
0.522828, 0.00445184, 8.46281e-21
0.527061, 0.00463482, 8.19533e-21
0.531328, 0.00482532, 7.93631e-21
0.535629, 0.00502365, 7.68549e-21
0.539966, 0.00523014, 7.44251e-21
0.544337, 0.00544511, 7.20726e-21
0.548744, 0.00566893, 6.9794e-21
0.553186, 0.00590195, 6.75876e-21
0.557665, 0.00614455, 6.54503e-21
0.562179, 0.00639713, 6.33811e-21
0.566731, 0.00666009, 6.13766e-21
0.571319, 0.00693386, 5.94356e-21
0.575944, 0.00721889, 5.75561e-21
0.580607, 0.00751565, 5.57356e-21
0.585307, 0.0078246, 5.39729e-21
0.590045, 0.00814626, 5.22659e-21
0.594822, 0.00848115, 5.06125e-21
0.599638, 0.00882981, 4.90113e-21
0.604492, 0.0091928, 4.74609e-21
0.609386, 0.00957072, 4.59593e-21
0.614319, 0.00996419, 4.45053e-21
0.619293, 0.0103738, 4.30969e-21
0.624306, 0.0108003, 4.17334e-21
0.62936, 0.0112443, 4.04129e-21
0.634456, 0.0117066, 3.91338e-21
0.639592, 0.0121879, 3.78954e-21
0.64477, 0.012689, 3.66961e-21
0.64999, 0.0132107, 3.55346e-21
0.655252, 0.0137539, 3.441e-21
0.660556, 0.0143194, 3.3321e-21
0.665904, 0.0149081, 3.22662e-21
0.671295, 0.0155211, 3.12448e-21
0.67673, 0.0161592, 3.02556e-21
0.682208, 0.0168236, 2.92979e-21
0.687731, 0.0175154, 2.83703e-21
0.693299, 0.0182355, 2.74721e-21
0.698912, 0.0189853, 2.66022e-21
0.70457, 0.019766, 2.576e-21
0.710274, 0.0205787, 2.49443e-21
0.716024, 0.0214249, 2.41544e-21
0.721821, 0.0223059, 2.33895e-21
0.727664, 0.0232231, 2.26489e-21
0.733555, 0.024178, 2.19317e-21
0.739494, 0.0251722, 2.12371e-21
0.74548, 0.0262073, 2.05645e-21
0.751516, 0.0272849, 1.99131e-21
0.7576, 0.0284069, 1.92824e-21
0.763733, 0.029575, 1.86717e-21
0.769916, 0.0307912, 1.80803e-21
0.776149, 0.0320573, 1.75076e-21
0.782432, 0.0333756, 1.6953e-21
0.788767, 0.0347481, 1.64159e-21
0.795152, 0.036177, 1.5896e-21
0.801589, 0.0376647, 1.53924e-21
0.808079, 0.0392136, 1.49047e-21
0.814621, 0.0408262, 1.44325e-21
0.821216, 0.0425051, 1.39752e-21
0.827864, 0.044253, 1.35325e-21
0.834566, 0.0460729, 1.31037e-21
0.841322, 0.0479676, 1.26886e-21
0.848134, 0.0499402, 1.22865e-21
0.855, 0.051994, 1.18972e-21
0.861922, 0.0541323, 1.15201e-21
0.868899, 0.0563584, 1.11551e-21
0.875934, 0.0586762, 1.08016e-21
0.883025, 0.0610893, 1.04593e-21
0.890174, 0.0636016, 1.01278e-21
0.89738, 0.0662173, 9.8069e-22
0.904645, 0.0689406, 9.4961e-22
0.911969, 0.0717759, 9.19513e-22
0.919352, 0.0747278, 8.9037e-22
0.926795, 0.0778011, 8.62149e-22
0.934298, 0.0810008, 8.34824e-22
0.941861, 0.0843321, 8.08366e-22
0.949486, 0.0878005, 7.82744e-22
0.957173, 0.0914115, 7.57932e-22
0.964922, 0.0951711, 7.33908e-22
0.972734, 0.0990852, 7.10643e-22
0.980609, 0.10316, 6.88116e-22
0.988547, 0.107403, 6.66305e-22
0.99655, 0.111821, 6.45183e-22
1.00462, 0.11642, 6.24725e-22
1.01275, 0.121208, 6.04927e-22
1.02095, 0.126193, 5.85747e-22
1.02922, 0.131383, 5.67167e-22
1.03755, 0.136787, 5.49191e-22
1.04595, 0.142413, 5.31779e-22
1.05441, 0.14827, 5.14934e-22
1.06295, 0.154368, 4.98601e-22
1.07156, 0.160718, 4.82785e-22
1.08023, 0.167328, 4.67486e-22
1.08898, 0.17421, 4.52656e-22
1.09779, 0.181376, 4.38313e-22
1.10668, 0.188836, 4.24412e-22
1.11564, 0.196603, 4.10954e-22
1.12467, 0.204689, 3.97926e-22
1.13378, 0.213108, 3.85301e-22
1.14295, 0.221873, 3.73095e-22
1.15221, 0.230999, 3.61255e-22
1.16154, 0.2405, 3.49797e-22
1.17094, 0.250393, 3.38709e-22
1.18042, 0.260692, 3.27968e-22
1.18997, 0.271414, 3.17574e-22
1.19961, 0.282578, 3.07497e-22
1.20932, 0.294201, 2.97747e-22
1.21911, 0.306302, 2.88305e-22
1.22898, 0.318901, 2.79161e-22
1.23893, 0.332018, 2.70308e-22
1.24896, 0.345675, 2.61735e-22
1.25907, 0.359893, 2.53435e-22
