f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.48e-15
0.008912, 5.76151e-11, 1.4344e-15
0.00898414, 5.91038e-11, 1.3902e-15
0.00905688, 6.06335e-11, 1.34733e-15
0.0091302, 6.22055e-11, 1.30576e-15
0.00920411, 6.38208e-11, 1.26547e-15
0.00927863, 6.54809e-11, 1.22639e-15
0.00935374, 6.7187e-11, 1.18851e-15
0.00942947, 6.89404e-11, 1.15177e-15
0.00950581, 7.07424e-11, 1.11616e-15
0.00958276, 7.25946e-11, 1.08164e-15
0.00966034, 7.44984e-11, 1.04817e-15
0.00973855, 7.64553e-11, 1.01572e-15
0.00981739, 7.84668e-11, 9.84269e-16
0.00989687, 8.05346e-11, 9.53775e-16
0.00997699, 8.26603e-11, 9.24216e-16
0.0100578, 8.48456e-11, 8.95548e-16
0.0101392, 8.70923e-11, 8.6778e-16
0.0102213, 8.94022e-11, 8.40851e-16
0.010304, 9.17772e-11, 8.14767e-16
0.0103874, 9.42192e-11, 7.89474e-16
0.0104715, 9.67302e-11, 7.64951e-16
0.0105563, 9.93123e-11, 7.41176e-16
0.0106418, 1.01968e-10, 7.18129e-16
0.0107279, 1.04698e-10, 6.95814e-16
0.0108148, 1.07506e-10, 6.74161e-16
0.0109023, 1.10395e-10, 6.53199e-16
0.0109906, 1.13365e-10, 6.32861e-16
0.0110796, 1.16421e-10, 6.13154e-16
0.0111693, 1.19564e-10, 5.94059e-16
0.0112597, 1.22797e-10, 5.75558e-16
0.0113508, 1.26123e-10, 5.57634e-16
0.0114427, 1.29545e-10, 5.40252e-16
0.0115354, 1.33065e-10, 5.23396e-16
0.0116287, 1.36687e-10, 5.07088e-16
0.0117229, 1.40414e-10, 4.9126e-16
0.0118178, 1.44249e-10, 4.75931e-16
0.0119135, 1.48195e-10, 4.61072e-16
0.0120099, 1.52255e-10, 4.46683e-16
0.0121071, 1.56434e-10, 4.32738e-16
0.0122052, 1.60735e-10, 4.19209e-16
0.012304, 1.65162e-10, 4.06112e-16
0.0124036, 1.69718e-10, 3.9342e-16
0.012504, 1.74407e-10, 3.81124e-16
0.0126052, 1.79235e-10, 3.6921e-16
0.0127073, 1.84205e-10, 3.57657e-16
0.0128101, 1.89321e-10, 3.46476e-16
0.0129138, 1.94589e-10, 3.35635e-16
0.0130184, 2.00012e-10, 3.25125e-16
0.0131238, 2.05597e-10, 3.14947e-16
0.01323, 2.11347e-10, 3.0509e-16
0.0133371, 2.17269e-10, 2.95535e-16
0.0134451, 2.23368e-10, 2.86275e-16
0.013554, 2.29648e-10, 2.77302e-16
0.0136637, 2.36117e-10, 2.68614e-16
0.0137743, 2.4278e-10, 2.60196e-16
0.0138858, 2.49643e-10, 2.52039e-16
0.0139982, 2.56714e-10, 2.44137e-16
0.0141116, 2.63997e-10, 2.36476e-16
0.0142258, 2.71501e-10, 2.2906e-16
0.014341, 2.79232e-10, 2.21872e-16
0.0144571, 2.87198e-10, 2.14909e-16
0.0145741, 2.95407e-10, 2.08166e-16
0.0146921, 3.03866e-10, 2.01631e-16
0.014811, 3.12583e-10, 1.95303e-16
0.0149309, 3.21567e-10, 1.8917e-16
0.0150518, 3.30827e-10, 1.83227e-16
0.0151737, 3.40371e-10, 1.7747e-16
0.0152965, 3.50209e-10, 1.71896e-16
0.0154203, 3.60351e-10, 1.66496e-16
0.0155452, 3.70807e-10, 1.6126e-16
0.015671, 3.81587e-10, 1.56193e-16
0.0157979, 3.92701e-10, 1.51282e-16
0.0159258, 4.04161e-10, 1.46525e-16
0.0160547, 4.15979e-10, 1.41918e-16
0.0161847, 4.28166e-10, 1.37454e-16
0.0163157, 4.40734e-10, 1.33131e-16
0.0164478, 4.53697e-10, 1.28942e-16
0.016581, 4.67067e-10, 1.24883e-16
0.0167152, 4.80859e-10, 1.20954e-16
0.0168505, 4.95086e-10, 1.17148e-16
0.0169869, 5.09763e-10, 1.13461e-16
0.0171245, 5.24905e-10, 1.09887e-16
0.0172631, 5.40528e-10, 1.06427e-16
0.0174028, 5.56649e-10, 1.03077e-16
0.0175437, 5.73284e-10, 9.98306e-17
0.0176858, 5.9045e-10, 9.66846e-17
0.0178289, 6.08167e-10, 9.36404e-17
0.0179733, 6.26452e-10, 9.06889e-17
0.0181188, 6.45325e-10, 8.78315e-17
0.0182655, 6.64806e-10, 8.50633e-17
0.0184133, 6.84917e-10, 8.23837e-17
0.0185624, 7.05678e-10, 7.97864e-17
0.0187127, 7.27113e-10, 7.72708e-17
0.0188642, 7.49244e-10, 7.48345e-17
0.0190169, 7.72096e-10, 7.24752e-17
0.0191708, 7.95694e-10, 7.01906e-17
0.019326, 8.20063e-10, 6.7977e-17
0.0194825, 8.45231e-10, 6.58324e-17
0.0196402, 8.71225e-10, 6.37561e-17
0.0197992, 8.98075e-10, 6.17449e-17
0.0199595, 9.25809e-10, 5.97967e-17
0.0201211, 9.54459e-10, 5.79098e-17
0.020284, 9.84058e-10, 5.60823e-17
0.0204482, 1.01464e-09, 5.43126e-17
0.0206138, 1.04624e-09, 5.25978e-17
0.0207806, 1.07888e-09, 5.09384e-17
0.0209489, 1.11262e-09, 4.93298e-17
0.0211185, 1.14749e-09, 4.77725e-17
0.0212894, 1.18352e-09, 4.62648e-17
0.0214618, 1.22077e-09, 4.48036e-17
0.0216355, 1.25926e-09, 4.33892e-17
0.0218107, 1.29906e-09, 4.20186e-17
0.0219873, 1.3402e-09, 4.06913e-17
0.0221653, 1.38273e-09, 3.94061e-17
0.0223447, 1.4267e-09, 3.81616e-17
0.0225256, 1.47216e-09, 3.69561e-17
0.022708, 1.51917e-09, 3.57883e-17
0.0228918, 1.56779e-09, 3.46578e-17
0.0230771, 1.61806e-09, 3.35629e-17
0.0232639, 1.67006e-09, 3.25025e-17
0.0234523, 1.72384e-09, 3.1475e-17
0.0236421, 1.77946e-09, 3.04806e-17
0.0238335, 1.83701e-09, 2.95172e-17
0.0240265, 1.89653e-09, 2.8584e-17
0.024221, 1.95811e-09, 2.76805e-17
0.0244171, 2.02183e-09, 2.68054e-17
0.0246148, 2.08775e-09, 2.59579e-17
0.024814, 2.15596e-09, 2.51375e-17
0.0250149, 2.22655e-09, 2.43427e-17
0.0252174, 2.2996e-09, 2.3573e-17
0.0254216, 2.3752e-09, 2.28274e-17
0.0256274, 2.45345e-09, 2.21055e-17
0.0258349, 2.53443e-09, 2.14063e-17
0.026044, 2.61827e-09, 2.07295e-17
0.0262549, 2.70505e-09, 2.00737e-17
0.0264674, 2.79489e-09, 1.94389e-17
0.0266817, 2.8879e-09, 1.88239e-17
0.0268977, 2.9842e-09, 1.82284e-17
0.0271154, 3.08391e-09, 1.76519e-17
0.027335, 3.18716e-09, 1.70932e-17
0.0275562, 3.29409e-09, 1.65527e-17
0.0277793, 3.40481e-09, 1.60289e-17
0.0280042, 3.51949e-09, 1.55217e-17
0.0282309, 3.63826e-09, 1.50306e-17
0.0284595, 3.76128e-09, 1.45548e-17
0.0286899, 3.88871e-09, 1.40942e-17
0.0289222, 4.02072e-09, 1.36481e-17
0.0291563, 4.15747e-09, 1.32162e-17
0.0293923, 4.29915e-09, 1.2798e-17
0.0296303, 4.44594e-09, 1.23928e-17
0.0298702, 4.59803e-09, 1.20005e-17
0.030112, 4.75562e-09, 1.16206e-17
0.0303558, 4.91893e-09, 1.12527e-17
0.0306015, 5.08816e-09, 1.08966e-17
0.0308493, 5.26354e-09, 1.05515e-17
0.031099, 5.44531e-09, 1.02175e-17
0.0313508, 5.6337e-09, 9.89398e-18
0.0316046, 5.82897e-09, 9.58072e-18
0.0318604, 6.03139e-09, 9.27743e-18
0.0321184, 6.24121e-09, 8.98358e-18
0.0323784, 6.45873e-09, 8.69913e-18
0.0326405, 6.68424e-09, 8.42368e-18
0.0329048, 6.91805e-09, 8.15686e-18
0.0331711, 7.16046e-09, 7.89862e-18
0.0334397, 7.41181e-09, 7.64841e-18
0.0337104, 7.67245e-09, 7.40619e-18
0.0339833, 7.94273e-09, 7.17162e-18
0.0342584, 8.22301e-09, 6.94449e-18
0.0345358, 8.51369e-09, 6.72448e-18
0.0348154, 8.81516e-09, 6.51147e-18
0.0350972, 9.12784e-09, 6.30524e-18
0.0353813, 9.45216e-09, 6.10553e-18
0.0356678, 9.78857e-09, 5.91207e-18
0.0359565, 1.01375e-08, 5.72482e-18
0.0362476, 1.04995e-08, 5.54345e-18
0.0365411, 1.08751e-08, 5.36779e-18
0.0368369, 1.12647e-08, 5.19774e-18
0.0371351, 1.1669e-08, 5.03307e-18
0.0374358, 1.20884e-08, 4.87357e-18
0.0377388, 1.25236e-08, 4.71918e-18
0.0380443, 1.29751e-08, 4.56966e-18
0.0383523, 1.34437e-08, 4.42486e-18
0.0386628, 1.393e-08, 4.28464e-18
0.0389758, 1.44346e-08, 4.14887e-18
0.0392914, 1.49584e-08, 4.01737e-18
0.0396095, 1.55019e-08, 3.89006e-18
0.0399301, 1.60661e-08, 3.7668e-18
0.0402534, 1.66517e-08, 3.64741e-18
0.0405793, 1.72595e-08, 3.53181e-18
0.0409078, 1.78904e-08, 3.41988e-18
0.041239, 1.85454e-08, 3.31149e-18
0.0415728, 1.92253e-08, 3.20655e-18
0.0419094, 1.99311e-08, 3.10491e-18
0.0422487, 2.06639e-08, 3.00649e-18
0.0425907, 2.14247e-08, 2.9112e-18
0.0429355, 2.22147e-08, 2.81893e-18
0.0432831, 2.30349e-08, 2.72957e-18
0.0436335, 2.38865e-08, 2.64305e-18
0.0439867, 2.47708e-08, 2.55928e-18
0.0443428, 2.56891e-08, 2.47815e-18
0.0447018, 2.66427e-08, 2.39959e-18
0.0450637, 2.76331e-08, 2.32352e-18
0.0454285, 2.86615e-08, 2.24987e-18
0.0457963, 2.97297e-08, 2.17854e-18
0.0461671, 3.0839e-08, 2.10946e-18
0.0465408, 3.19912e-08, 2.0426e-18
0.0469176, 3.3188e-08, 1.97783e-18
0.0472974, 3.4431e-08, 1.91513e-18
0.0476803, 3.57222e-08, 1.85442e-18
0.0480663, 3.70635e-08, 1.79562e-18
0.0484555, 3.84568e-08, 1.73868e-18
0.0488477, 3.99042e-08, 1.68356e-18
0.0492432, 4.14079e-08, 1.63018e-18
0.0496418, 4.297e-08, 1.5785e-18
0.0500437, 4.45929e-08, 1.52844e-18
0.0504489, 4.62791e-08, 1.47997e-18
0.0508573, 4.8031e-08, 1.43305e-18
0.051269, 4.98512e-08, 1.38761e-18
0.0516841, 5.17425e-08, 1.3436e-18
0.0521025, 5.37078e-08, 1.301e-18
0.0525243, 5.57498e-08, 1.25974e-18
0.0529495, 5.78718e-08, 1.2198e-18
0.0533782, 6.00769e-08, 1.18111e-18
0.0538103, 6.23683e-08, 1.14366e-18
0.0542459, 6.47497e-08, 1.1074e-18
0.0546851, 6.72245e-08, 1.07227e-18
0.0551278, 6.97965e-08, 1.03827e-18
0.0555741, 7.24695e-08, 1.00534e-18
0.056024, 7.52477e-08, 9.73459e-19
0.0564776, 7.81352e-08, 9.42584e-19
0.0569348, 8.11363e-08, 9.12692e-19
0.0573957, 8.42558e-08, 8.83747e-19
0.0578604, 8.74982e-08, 8.55716e-19
0.0583288, 9.08685e-08, 8.28578e-19
0.058801, 9.43718e-08, 8.02299e-19
0.059277, 9.80135e-08, 7.76855e-19
0.0597569, 1.01799e-07, 7.52215e-19
0.0602407, 1.05735e-07, 7.28356e-19
0.0607284, 1.09826e-07, 7.05254e-19
0.06122, 1.14079e-07, 6.82886e-19
0.0617156, 1.185e-07, 6.61227e-19
0.0622153, 1.23097e-07, 6.40251e-19
0.0627189, 1.27876e-07, 6.19946e-19
0.0632267, 1.32845e-07, 6.00281e-19
0.0637386, 1.38011e-07, 5.81239e-19
0.0642546, 1.43382e-07, 5.62802e-19
0.0647747, 1.48966e-07, 5.44953e-19
0.0652991, 1.54773e-07, 5.27667e-19
0.0658278, 1.60811e-07, 5.10927e-19
0.0663607, 1.67089e-07, 4.94721e-19
0.0668979, 1.73617e-07, 4.79029e-19
0.0674395, 1.80405e-07, 4.63833e-19
0.0679855, 1.87463e-07, 4.49119e-19
0.0685359, 1.94803e-07, 4.34872e-19
0.0690907, 2.02436e-07, 4.21078e-19
0.0696501, 2.10374e-07, 4.07719e-19
0.0702139, 2.18629e-07, 3.94786e-19
0.0707823, 2.27213e-07, 3.82263e-19
0.0713554, 2.36141e-07, 3.70135e-19
0.071933, 2.45425e-07, 3.58395e-19
0.0725154, 2.55081e-07, 3.47024e-19
0.0731025, 2.65124e-07, 3.36015e-19
0.0736943, 2.75569e-07, 3.25355e-19
0.0742909, 2.86431e-07, 3.15034e-19
0.0748923, 2.9773e-07, 3.0504e-19
0.0754986, 3.09481e-07, 2.95363e-19
0.0761098, 3.21703e-07, 2.85993e-19
0.076726, 3.34416e-07, 2.76919e-19
0.0773471, 3.47639e-07, 2.68134e-19
0.0779733, 3.61393e-07, 2.59627e-19
0.0786046, 3.75699e-07, 2.5139e-19
0.0792409, 3.9058e-07, 2.43415e-19
0.0798824, 4.06059e-07, 2.35692e-19
0.0805291, 4.22161e-07, 2.28215e-19
0.0811811, 4.3891e-07, 2.20974e-19
0.0818383, 4.56333e-07, 2.13963e-19
0.0825008, 4.74458e-07, 2.07175e-19
0.0831687, 4.93312e-07, 2.00602e-19
0.083842, 5.12925e-07, 1.94238e-19
0.0845208, 5.33329e-07, 1.88075e-19
0.085205, 5.54555e-07, 1.82108e-19
0.0858948, 5.76637e-07, 1.7633e-19
0.0865902, 5.99609e-07, 1.70735e-19
0.0872912, 6.23508e-07, 1.65318e-19
0.0879979, 6.48372e-07, 1.60073e-19
0.0887103, 6.74238e-07, 1.54994e-19
0.0894285, 7.0115e-07, 1.50076e-19
0.0901524, 7.29148e-07, 1.45315e-19
0.0908823, 7.58277e-07, 1.40704e-19
0.091618, 7.88584e-07, 1.3624e-19
0.0923597, 8.20115e-07, 1.31917e-19
0.0931075, 8.52921e-07, 1.27731e-19
0.0938612, 8.87054e-07, 1.23679e-19
0.0946211, 9.22568e-07, 1.19754e-19
0.0953871, 9.59519e-07, 1.15955e-19
0.0961593, 9.97966e-07, 1.12276e-19
0.0969378, 1.03797e-06, 1.08713e-19
0.0977226, 1.07959e-06, 1.05264e-19
0.0985137, 1.1229e-06, 1.01924e-19
0.0993113, 1.16796e-06, 9.86893e-20
0.100115, 1.21485e-06, 9.5559e-20
0.100926, 1.26364e-06, 9.25251e-20
0.101743, 1.31441e-06, 8.95894e-20
0.102566, 1.36724e-06, 8.6749e-20
0.103397, 1.42221e-06, 8.39942e-20
0.104234, 1.47941e-06, 8.13292e-20
0.105078, 1.53893e-06, 7.87481e-20
0.105928, 1.60087e-06, 7.62513e-20
0.106786, 1.66532e-06, 7.38305e-20
0.10765, 1.73239e-06, 7.14891e-20
0.108522, 1.80218e-06, 6.92194e-20
0.109401, 1.87481e-06, 6.70219e-20
0.110286, 1.95039e-06, 6.48968e-20
0.111179, 2.02904e-06, 6.28371e-20
0.112079, 2.11088e-06, 6.08434e-20
0.112986, 2.19606e-06, 5.89134e-20
0.113901, 2.28469e-06, 5.70434e-20
0.114823, 2.37693e-06, 5.52335e-20
0.115753, 2.47293e-06, 5.348e-20
0.11669, 2.57282e-06, 5.17831e-20
0.117635, 2.67679e-06, 5.01394e-20
0.118587, 2.78498e-06, 4.85489e-20
0.119547, 2.89758e-06, 4.70084e-20
0.120515, 3.01476e-06, 4.55164e-20
0.12149, 3.13671e-06, 4.4073e-20
0.122474, 3.26363e-06, 4.26738e-20
0.123466, 3.39572e-06, 4.1319e-20
0.124465, 3.53319e-06, 4.00085e-20
0.125473, 3.67626e-06, 3.87385e-20
0.126488, 3.82516e-06, 3.75101e-20
0.127513, 3.98013e-06, 3.63187e-20
0.128545, 4.14142e-06, 3.51665e-20
0.129585, 4.30928e-06, 3.40512e-20
0.130635, 4.48398e-06, 3.29697e-20
0.131692, 4.66581e-06, 3.19241e-20
0.132758, 4.85505e-06, 3.09111e-20
0.133833, 5.05202e-06, 2.993e-20
0.134916, 5.25701e-06, 2.89806e-20
0.136009, 5.47038e-06, 2.80603e-20
0.13711, 5.69245e-06, 2.71699e-20
0.13822, 5.92358e-06, 2.63077e-20
0.139339, 6.16414e-06, 2.54729e-20
0.140467, 6.41453e-06, 2.46645e-20
0.141604, 6.67514e-06, 2.38819e-20
0.14275, 6.94638e-06, 2.31243e-20
0.143906, 7.22871e-06, 2.23903e-20
0.145071, 7.52256e-06, 2.16798e-20
0.146246, 7.82842e-06, 2.09914e-20
0.147429, 8.14677e-06, 2.03258e-20
0.148623, 8.47813e-06, 1.96806e-20
0.149826, 8.82303e-06, 1.90561e-20
0.151039, 9.18202e-06, 1.84513e-20
0.152262, 9.55568e-06, 1.78657e-20
0.153495, 9.94462e-06, 1.72986e-20
0.154737, 1.03494e-05, 1.67499e-20
0.15599, 1.07708e-05, 1.62182e-20
0.157253, 1.12094e-05, 1.57035e-20
0.158526, 1.1666e-05, 1.52052e-20
0.159809, 1.21412e-05, 1.47228e-20
0.161103, 1.26358e-05, 1.42554e-20
0.162407, 1.31507e-05, 1.38031e-20
0.163722, 1.36867e-05, 1.3365e-20
0.165047, 1.42445e-05, 1.2941e-20
0.166384, 1.48252e-05, 1.25301e-20
0.167731, 1.54297e-05, 1.21324e-20
0.169088, 1.60588e-05, 1.17477e-20
0.170457, 1.67138e-05, 1.13748e-20
0.171837, 1.73955e-05, 1.10138e-20
0.173228, 1.81051e-05, 1.06643e-20
0.174631, 1.88438e-05, 1.03258e-20
0.176045, 1.96127e-05, 9.99801e-21
0.17747, 2.04131e-05, 9.68076e-21
0.178907, 2.12463e-05, 9.37349e-21
0.180355, 2.21135e-05, 9.07609e-21
0.181815, 2.30163e-05, 8.78807e-21
0.183287, 2.39561e-05, 8.50916e-21
0.184771, 2.49343e-05, 8.23909e-21
0.186267, 2.59526e-05, 7.97759e-21
0.187775, 2.70126e-05, 7.72441e-21
0.189295, 2.81161e-05, 7.4793e-21
0.190827, 2.92647e-05, 7.24201e-21
0.192372, 3.04604e-05, 7.01216e-21
0.193929, 3.17051e-05, 6.78968e-21
0.195499, 3.30008e-05, 6.5742e-21
0.197082, 3.43496e-05, 6.36552e-21
0.198678, 3.57536e-05, 6.16345e-21
0.200286, 3.72152e-05, 5.9679e-21
0.201908, 3.87367e-05, 5.77844e-21
0.203542, 4.03206e-05, 5.59512e-21
0.20519, 4.19693e-05, 5.41753e-21
0.206851, 4.36857e-05, 5.24561e-21
0.208526, 4.54724e-05, 5.0791e-21
0.210214, 4.73324e-05, 4.91792e-21
0.211916, 4.92686e-05, 4.76183e-21
0.213631, 5.12842e-05, 4.61076e-21
0.215361, 5.33824e-05, 4.46439e-21
0.217104, 5.55667e-05, 4.32275e-21
0.218862, 5.78406e-05, 4.18553e-21
0.220634, 6.02077e-05, 4.05269e-21
0.22242, 6.26719e-05, 3.92408e-21
0.224221, 6.52371e-05, 3.79952e-21
0.226036, 6.79076e-05, 3.67895e-21
0.227866, 7.06875e-05, 3.56219e-21
0.22971, 7.35816e-05, 3.44918e-21
0.23157, 7.65943e-05, 3.3397e-21
0.233445, 7.97306e-05, 3.23369e-21
0.235335, 8.29956e-05, 3.13106e-21
0.23724, 8.63945e-05, 3.0317e-21
0.23916, 8.99329e-05, 2.93552e-21
0.241097, 9.36165e-05, 2.84232e-21
0.243048, 9.74512e-05, 2.75215e-21
0.245016, 0.000101443, 2.66479e-21
0.247, 0.000105599, 2.5802e-21
0.248999, 0.000109926, 2.49834e-21
0.251015, 0.00011443, 2.41904e-21
0.253047, 0.000119118, 2.34228e-21
0.255096, 0.000124, 2.26793e-21
0.257161, 0.000129081, 2.19596e-21
0.259243, 0.000134371, 2.12626e-21
0.261342, 0.000139879, 2.05877e-21
0.263457, 0.000145612, 1.99345e-21
0.26559, 0.000151581, 1.93019e-21
0.26774, 0.000157794, 1.86893e-21
0.269908, 0.000164263, 1.8096e-21
0.272093, 0.000170998, 1.75218e-21
0.274296, 0.000178008, 1.69656e-21
0.276516, 0.000185307, 1.64273e-21
0.278755, 0.000192905, 1.59059e-21
0.281012, 0.000200816, 1.5401e-21
0.283287, 0.000209051, 1.49122e-21
0.28558, 0.000217624, 1.44391e-21
0.287892, 0.000226549, 1.39808e-21
0.290223, 0.000235841, 1.3537e-21
0.292572, 0.000245515, 1.31075e-21
0.294941, 0.000255585, 1.26914e-21
0.297329, 0.000266069, 1.22886e-21
0.299736, 0.000276984, 1.18986e-21
0.302162, 0.000288347, 1.15211e-21
0.304608, 0.000300177, 1.11555e-21
0.307074, 0.000312492, 1.08014e-21
0.30956, 0.000325314, 1.04586e-21
0.312066, 0.000338662, 1.01267e-21
0.314593, 0.000352558, 9.80524e-22
0.31714, 0.000367025, 9.49403e-22
0.319707, 0.000382086, 9.19277e-22
0.322295, 0.000397766, 8.90105e-22
0.324905, 0.000414091, 8.61847e-22
0.327535, 0.000431085, 8.34498e-22
0.330187, 0.000448778, 8.08009e-22
0.33286, 0.000467198, 7.82366e-22
0.335554, 0.000486374, 7.57543e-22
0.338271, 0.000506339, 7.33497e-22
0.341009, 0.000527123, 7.10222e-22
0.34377, 0.000548762, 6.87679e-22
0.346553, 0.000571289, 6.65855e-22
0.349359, 0.000594742, 6.44719e-22
0.352187, 0.000619159, 6.2426e-22
0.355038, 0.000644579, 6.04449e-22
0.357913, 0.000671043, 5.8526e-22
0.36081, 0.000698595, 5.66689e-22
0.363731, 0.000727279, 5.48704e-22
0.366676, 0.000757142, 5.31288e-22
0.369644, 0.000788231, 5.14429e-22
0.372637, 0.000820599, 4.981e-22
0.375653, 0.000854296, 4.82295e-22
0.378695, 0.000889378, 4.66985e-22
0.38176, 0.000925902, 4.52168e-22
0.384851, 0.000963927, 4.37815e-22
0.387967, 0.00100351, 4.23918e-22
0.391108, 0.00104473, 4.10464e-22
0.394274, 0.00108764, 3.97438e-22
0.397466, 0.00113231, 3.84824e-22
0.400683, 0.00117882, 3.72614e-22
0.403927, 0.00122724, 3.60787e-22
0.407197, 0.00127765, 3.49337e-22
0.410494, 0.00133013, 3.38248e-22
0.413817, 0.00138477, 3.27514e-22
0.417167, 0.00144165, 3.1712e-22
0.420544, 0.00150087, 3.07056e-22
0.423949, 0.00156253, 2.9731e-22
0.427381, 0.00162672, 2.87874e-22
0.430841, 0.00169355, 2.78738e-22
0.434329, 0.00176313, 2.69891e-22
0.437845, 0.00183556, 2.61326e-22
0.44139, 0.00191098, 2.53032e-22
0.444963, 0.00198949, 2.45002e-22
0.448566, 0.00207123, 2.37225e-22
0.452197, 0.00215633, 2.29697e-22
0.455858, 0.00224493, 2.22406e-22
0.459548, 0.00233718, 2.15349e-22
0.463269, 0.00243321, 2.08513e-22
0.467019, 0.00253319, 2.01896e-22
0.4708, 0.00263729, 1.95488e-22
0.474611, 0.00274566, 1.89284e-22
0.478454, 0.00285849, 1.83276e-22
0.482327, 0.00297595, 1.7746e-22
0.486232, 0.00309825, 1.71827e-22
0.490168, 0.00322557, 1.66375e-22
0.494136, 0.00335813, 1.61095e-22
0.498137, 0.00349613, 1.55981e-22
0.50217, 0.00363982, 1.5103e-22
0.506235, 0.0037894, 1.46237e-22
0.510333, 0.00394514, 1.41597e-22
0.514465, 0.00410729, 1.37102e-22
0.51863, 0.00427609, 1.32751e-22
0.522828, 0.00445184, 1.28538e-22
0.527061, 0.00463482, 1.24458e-22
0.531328, 0.00482532, 1.20508e-22
0.535629, 0.00502365, 1.16684e-22
0.539966, 0.00523014, 1.1298e-22
0.544337, 0.00544511, 1.09395e-22
0.548744, 0.00566893, 1.05923e-22
0.553186, 0.00590195, 1.02561e-22
0.557665, 0.00614455, 9.93059e-23
0.562179, 0.00639713, 9.61546e-23
0.566731, 0.00666009, 9.31024e-23
0.571319, 0.00693386, 9.01476e-23
0.575944, 0.00721889, 8.72867e-23
0.580607, 0.00751565, 8.45162e-23
0.585307, 0.0078246, 8.18341e-23
0.590045, 0.00814626, 7.92371e-23
0.594822, 0.00848115, 7.67222e-23
0.599638, 0.00882981, 7.4287e-23
0.604492, 0.0091928, 7.19296e-23
0.609386, 0.00957072, 6.96466e-23
0.614319, 0.00996419, 6.74363e-23
0.619293, 0.0103738, 6.52958e-23
0.624306, 0.0108003, 6.32237e-23
0.62936, 0.0112443, 6.12172e-23
0.634456, 0.0117066, 5.9274e-23
0.639592, 0.0121879, 5.73929e-23
0.64477, 0.012689, 5.55714e-23
0.64999, 0.0132107, 5.38076e-23
0.655252, 0.0137539, 5.20999e-23
0.660556, 0.0143194, 5.04466e-23
0.665904, 0.0149081, 4.88454e-23
0.671295, 0.0155211, 4.72952e-23
0.67673, 0.0161592, 4.5794e-23
0.682208, 0.0168236, 4.43408e-23
0.687731, 0.0175154, 4.29335e-23
0.693299, 0.0182355, 4.15708e-23
0.698912, 0.0189853, 4.02514e-23
0.70457, 0.019766, 3.8974e-23
0.710274, 0.0205787, 3.7737e-23
0.716024, 0.0214249, 3.65394e-23
0.721821, 0.0223059, 3.53796e-23
0.727664, 0.0232231, 3.42569e-23
0.733555, 0.024178, 3.31696e-23
0.739494, 0.0251722, 3.21168e-23
0.74548, 0.0262073, 3.10976e-23
0.751516, 0.0272849, 3.01105e-23
0.7576, 0.0284069, 2.91549e-23
0.763733, 0.029575, 2.82297e-23
0.769916, 0.0307912, 2.73337e-23
0.776149, 0.0320573, 2.64662e-23
0.782432, 0.0333756, 2.56263e-23
0.788767, 0.0347481, 2.48129e-23
0.795152, 0.036177, 2.40254e-23
0.801589, 0.0376647, 2.3263e-23
0.808079, 0.0392136, 2.25246e-23
0.814621, 0.0408262, 2.18097e-23
0.821216, 0.0425051, 2.11175e-23
0.827864, 0.044253, 2.04473e-23
0.834566, 0.0460729, 1.97984e-23
0.841322, 0.0479676, 1.91701e-23
0.848134, 0.0499402, 1.85616e-23
0.855, 0.051994, 1.79725e-23
0.861922, 0.0541323, 1.74021e-23
0.868899, 0.0563584, 1.68498e-23
0.875934, 0.0586762, 1.6315e-23
0.883025, 0.0610893, 1.57972e-23
0.890174, 0.0636016, 1.52958e-23
0.89738, 0.0662173, 1.48104e-23
0.904645, 0.0689406, 1.43404e-23
0.911969, 0.0717759, 1.38852e-23
0.919352, 0.0747278, 1.34445e-23
0.926795, 0.0778011, 1.30178e-23
0.934298, 0.0810008, 1.26047e-23
0.941861, 0.0843321, 1.22047e-23
0.949486, 0.0878005, 1.18173e-23
0.957173, 0.0914115, 1.14422e-23
0.964922, 0.0951711, 1.10791e-23
0.972734, 0.0990852, 1.07275e-23
0.980609, 0.10316, 1.0387e-23
0.988547, 0.107403, 1.00574e-23
0.99655, 0.111821, 9.73816e-24
1.00462, 0.11642, 9.42901e-24
1.01275, 0.121208, 9.12986e-24
1.02095, 0.126193, 8.84006e-24
1.02922, 0.131383, 8.55934e-24
1.03755, 0.136787, 8.28776e-24
1.04595, 0.142413, 8.02472e-24
1.05441, 0.14827, 7.77026e-24
1.06295, 0.154368, 7.52354e-24
1.07156, 0.160718, 7.28463e-24
1.08023, 0.167328, 7.05356e-24
1.08898, 0.17421, 6.82958e-24
1.09779, 0.181376, 6.61297e-24
1.10668, 0.188836, 6.40303e-24
1.11564, 0.196603, 6.19979e-24
1.12467, 0.204689, 6.00307e-24
1.13378, 0.213108, 5.81244e-24
1.14295, 0.221873, 5.62814e-24
1.15221, 0.230999, 5.44938e-24
1.16154, 0.2405, 5.27639e-24
1.17094, 0.250393, 5.10899e-24
1.18042, 0.260692, 4.94684e-24
1.18997, 0.271414, 4.78994e-24
1.19961, 0.282578, 4.63782e-24
1.20932, 0.294201, 4.49065e-24
1.21911, 0.306302, 4.34813e-24
1.22898, 0.318901, 4.21012e-24
1.23893, 0.332018, 4.07649e-24
1.24896, 0.345675, 3.94712e-24
1.25907, 0.359893, 3.82186e-24
