f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.70651e-22
0.008912, 5.76151e-11, 4.81234e-22
0.00898414, 5.91038e-11, 4.92039e-22
0.00905688, 6.06335e-11, 5.03073e-22
0.0091302, 6.22055e-11, 5.14337e-22
0.00920411, 6.38208e-11, 5.25835e-22
0.00927863, 6.54809e-11, 5.37575e-22
0.00935374, 6.7187e-11, 5.49557e-22
0.00942947, 6.89404e-11, 5.61789e-22
0.00950581, 7.07424e-11, 5.74273e-22
0.00958276, 7.25946e-11, 5.87014e-22
0.00966034, 7.44984e-11, 6.00016e-22
0.00973855, 7.64553e-11, 6.13286e-22
0.00981739, 7.84668e-11, 6.26826e-22
0.00989687, 8.05346e-11, 6.40641e-22
0.00997699, 8.26603e-11, 6.54736e-22
0.0100578, 8.48456e-11, 6.69123e-22
0.0101392, 8.70923e-11, 6.83789e-22
0.0102213, 8.94022e-11, 6.98757e-22
0.010304, 9.17772e-11, 7.14012e-22
0.0103874, 9.42192e-11, 7.29576e-22
0.0104715, 9.67302e-11, 7.45455e-22
0.0105563, 9.93123e-11, 7.61651e-22
0.0106418, 1.01968e-10, 7.78169e-22
0.0107279, 1.04698e-10, 7.94994e-22
0.0108148, 1.07506e-10, 8.12167e-22
0.0109023, 1.10395e-10, 8.29655e-22
0.0109906, 1.13365e-10, 8.47501e-22
0.0110796, 1.16421e-10, 8.65688e-22
0.0111693, 1.19564e-10, 8.84221e-22
0.0112597, 1.22797e-10, 9.03104e-22
0.0113508, 1.26123e-10, 9.22339e-22
0.0114427, 1.29545e-10, 9.41954e-22
0.0115354, 1.33065e-10, 9.61951e-22
0.0116287, 1.36687e-10, 9.82291e-22
0.0117229, 1.40414e-10, 1.00304e-21
0.0118178, 1.44249e-10, 1.02417e-21
0.0119135, 1.48195e-10, 1.04569e-21
0.0120099, 1.52255e-10, 1.0676e-21
0.0121071, 1.56434e-10, 1.08991e-21
0.0122052, 1.60735e-10, 1.11265e-21
0.012304, 1.65162e-10, 1.13579e-21
0.0124036, 1.69718e-10, 1.15934e-21
0.012504, 1.74407e-10, 1.18331e-21
0.0126052, 1.79235e-10, 1.20771e-21
0.0127073, 1.84205e-10, 1.23256e-21
0.0128101, 1.89321e-10, 1.25781e-21
0.0129138, 1.94589e-10, 1.28353e-21
0.0130184, 2.00012e-10, 1.30971e-21
0.0131238, 2.05597e-10, 1.33633e-21
0.01323, 2.11347e-10, 1.36339e-21
0.0133371, 2.17269e-10, 1.39093e-21
0.0134451, 2.23368e-10, 1.41894e-21
0.013554, 2.29648e-10, 1.44743e-21
0.0136637, 2.36117e-10, 1.47637e-21
0.0137743, 2.4278e-10, 1.5058e-21
0.0138858, 2.49643e-10, 1.53571e-21
0.0139982, 2.56714e-10, 1.56611e-21
0.0141116, 2.63997e-10, 1.59703e-21
0.0142258, 2.71501e-10, 1.62841e-21
0.014341, 2.79232e-10, 1.66031e-21
0.0144571, 2.87198e-10, 1.69271e-21
0.0145741, 2.95407e-10, 1.7256e-21
0.0146921, 3.03866e-10, 1.75903e-21
0.014811, 3.12583e-10, 1.79294e-21
0.0149309, 3.21567e-10, 1.82739e-21
0.0150518, 3.30827e-10, 1.86237e-21
0.0151737, 3.40371e-10, 1.89787e-21
0.0152965, 3.50209e-10, 1.93388e-21
0.0154203, 3.60351e-10, 1.97041e-21
0.0155452, 3.70807e-10, 2.00751e-21
0.015671, 3.81587e-10, 2.0451e-21
0.0157979, 3.92701e-10, 2.08325e-21
0.0159258, 4.04161e-10, 2.12192e-21
0.0160547, 4.15979e-10, 2.16112e-21
0.0161847, 4.28166e-10, 2.20087e-21
0.0163157, 4.40734e-10, 2.24115e-21
0.0164478, 4.53697e-10, 2.28197e-21
0.016581, 4.67067e-10, 2.32334e-21
0.0167152, 4.80859e-10, 2.36522e-21
0.0168505, 4.95086e-10, 2.40765e-21
0.0169869, 5.09763e-10, 2.45061e-21
0.0171245, 5.24905e-10, 2.49413e-21
0.0172631, 5.40528e-10, 2.53815e-21
0.0174028, 5.56649e-10, 2.58269e-21
0.0175437, 5.73284e-10, 2.62779e-21
0.0176858, 5.9045e-10, 2.67342e-21
0.0178289, 6.08167e-10, 2.71954e-21
0.0179733, 6.26452e-10, 2.76621e-21
0.0181188, 6.45325e-10, 2.81338e-21
0.0182655, 6.64806e-10, 2.86106e-21
0.0184133, 6.84917e-10, 2.90922e-21
0.0185624, 7.05678e-10, 2.95791e-21
0.0187127, 7.27113e-10, 3.0071e-21
0.0188642, 7.49244e-10, 3.05677e-21
0.0190169, 7.72096e-10, 3.10691e-21
0.0191708, 7.95694e-10, 3.15751e-21
0.019326, 8.20063e-10, 3.2086e-21
0.0194825, 8.45231e-10, 3.26016e-21
0.0196402, 8.71225e-10, 3.31214e-21
0.0197992, 8.98075e-10, 3.36458e-21
0.0199595, 9.25809e-10, 3.41745e-21
0.0201211, 9.54459e-10, 3.47074e-21
0.020284, 9.84058e-10, 3.52444e-21
0.0204482, 1.01464e-09, 3.57853e-21
0.0206138, 1.04624e-09, 3.63303e-21
0.0207806, 1.07888e-09, 3.68785e-21
0.0209489, 1.11262e-09, 3.74309e-21
0.0211185, 1.14749e-09, 3.79865e-21
0.0212894, 1.18352e-09, 3.85453e-21
0.0214618, 1.22077e-09, 3.91075e-21
0.0216355, 1.25926e-09, 3.96725e-21
0.0218107, 1.29906e-09, 4.02407e-21
0.0219873, 1.3402e-09, 4.08115e-21
0.0221653, 1.38273e-09, 4.13848e-21
0.0223447, 1.4267e-09, 4.19602e-21
0.0225256, 1.47216e-09, 4.2538e-21
0.022708, 1.51917e-09, 4.31179e-21
0.0228918, 1.56779e-09, 4.36993e-21
0.0230771, 1.61806e-09, 4.42823e-21
0.0232639, 1.67006e-09, 4.48667e-21
0.0234523, 1.72384e-09, 4.54525e-21
0.0236421, 1.77946e-09, 4.60389e-21
0.0238335, 1.83701e-09, 4.66262e-21
0.0240265, 1.89653e-09, 4.72141e-21
0.024221, 1.95811e-09, 4.7802e-21
0.0244171, 2.02183e-09, 4.83901e-21
0.0246148, 2.08775e-09, 4.89779e-21
0.024814, 2.15596e-09, 4.95649e-21
0.0250149, 2.22655e-09, 5.01514e-21
0.0252174, 2.2996e-09, 5.07369e-21
0.0254216, 2.3752e-09, 5.13212e-21
0.0256274, 2.45345e-09, 5.19037e-21
0.0258349, 2.53443e-09, 5.24846e-21
0.026044, 2.61827e-09, 5.3063e-21
0.0262549, 2.70505e-09, 5.36394e-21
0.0264674, 2.79489e-09, 5.42127e-21
0.0266817, 2.8879e-09, 5.47833e-21
0.0268977, 2.9842e-09, 5.53504e-21
0.0271154, 3.08391e-09, 5.59139e-21
0.027335, 3.18716e-09, 5.64737e-21
0.0275562, 3.29409e-09, 5.70289e-21
0.0277793, 3.40481e-09, 5.75798e-21
0.0280042, 3.51949e-09, 5.81259e-21
0.0282309, 3.63826e-09, 5.86667e-21
0.0284595, 3.76128e-09, 5.92022e-21
0.0286899, 3.88871e-09, 5.97318e-21
0.0289222, 4.02072e-09, 6.02553e-21
0.0291563, 4.15747e-09, 6.07721e-21
0.0293923, 4.29915e-09, 6.12822e-21
0.0296303, 4.44594e-09, 6.17854e-21
0.0298702, 4.59803e-09, 6.22811e-21
0.030112, 4.75562e-09, 6.2769e-21
0.0303558, 4.91893e-09, 6.32488e-21
0.0306015, 5.08816e-09, 6.37202e-21
0.0308493, 5.26354e-09, 6.4183e-21
0.031099, 5.44531e-09, 6.46365e-21
0.0313508, 5.6337e-09, 6.50808e-21
0.0316046, 5.82897e-09, 6.55154e-21
0.0318604, 6.03139e-09, 6.59399e-21
0.0321184, 6.24121e-09, 6.63544e-21
0.0323784, 6.45873e-09, 6.6758e-21
0.0326405, 6.68424e-09, 6.71508e-21
0.0329048, 6.91805e-09, 6.75325e-21
0.0331711, 7.16046e-09, 6.79024e-21
0.0334397, 7.41181e-09, 6.82608e-21
0.0337104, 7.67245e-09, 6.86071e-21
0.0339833, 7.94273e-09, 6.8941e-21
0.0342584, 8.22301e-09, 6.92622e-21
0.0345358, 8.51369e-09, 6.95707e-21
0.0348154, 8.81516e-09, 6.9866e-21
0.0350972, 9.12784e-09, 7.01479e-21
0.0353813, 9.45216e-09, 7.04162e-21
0.0356678, 9.78857e-09, 7.06707e-21
0.0359565, 1.01375e-08, 7.0911e-21
0.0362476, 1.04995e-08, 7.11372e-21
0.0365411, 1.08751e-08, 7.13488e-21
0.0368369, 1.12647e-08, 7.15458e-21
0.0371351, 1.1669e-08, 7.17278e-21
0.0374358, 1.20884e-08, 7.18949e-21
0.0377388, 1.25236e-08, 7.20467e-21
0.0380443, 1.29751e-08, 7.21832e-21
0.0383523, 1.34437e-08, 7.23042e-21
0.0386628, 1.393e-08, 7.24096e-21
0.0389758, 1.44346e-08, 7.24992e-21
0.0392914, 1.49584e-08, 7.2573e-21
0.0396095, 1.55019e-08, 7.26308e-21
0.0399301, 1.60661e-08, 7.26726e-21
0.0402534, 1.66517e-08, 7.26983e-21
0.0405793, 1.72595e-08, 7.27078e-21
0.0409078, 1.78904e-08, 7.27011e-21
0.041239, 1.85454e-08, 7.26782e-21
0.0415728, 1.92253e-08, 7.26391e-21
0.0419094, 1.99311e-08, 7.25837e-21
0.0422487, 2.06639e-08, 7.2512e-21
0.0425907, 2.14247e-08, 7.24241e-21
0.0429355, 2.22147e-08, 7.232e-21
0.0432831, 2.30349e-08, 7.21997e-21
0.0436335, 2.38865e-08, 7.20634e-21
0.0439867, 2.47708e-08, 7.1911e-21
0.0443428, 2.56891e-08, 7.17427e-21
0.0447018, 2.66427e-08, 7.15585e-21
0.0450637, 2.76331e-08, 7.13586e-21
0.0454285, 2.86615e-08, 7.11432e-21
0.0457963, 2.97297e-08, 7.09122e-21
0.0461671, 3.0839e-08, 7.06659e-21
0.0465408, 3.19912e-08, 7.04045e-21
0.0469176, 3.3188e-08, 7.0128e-21
0.0472974, 3.4431e-08, 6.98368e-21
0.0476803, 3.57222e-08, 6.9531e-21
0.0480663, 3.70635e-08, 6.92107e-21
0.0484555, 3.84568e-08, 6.88762e-21
0.0488477, 3.99042e-08, 6.85278e-21
0.0492432, 4.14079e-08, 6.81657e-21
0.0496418, 4.297e-08, 6.77901e-21
0.0500437, 4.45929e-08, 6.74013e-21
0.0504489, 4.62791e-08, 6.69994e-21
0.0508573, 4.8031e-08, 6.6585e-21
0.051269, 4.98512e-08, 6.61581e-21
0.0516841, 5.17425e-08, 6.57191e-21
0.0521025, 5.37078e-08, 6.52684e-21
0.0525243, 5.57498e-08, 6.48062e-21
0.0529495, 5.78718e-08, 6.43328e-21
0.0533782, 6.00769e-08, 6.38484e-21
0.0538103, 6.23683e-08, 6.33536e-21
0.0542459, 6.47497e-08, 6.28487e-21
0.0546851, 6.72245e-08, 6.23337e-21
0.0551278, 6.97965e-08, 6.18093e-21
0.0555741, 7.24695e-08, 6.12758e-21
0.056024, 7.52477e-08, 6.07334e-21
0.0564776, 7.81352e-08, 6.01824e-21
0.0569348, 8.11363e-08, 5.96235e-21
0.0573957, 8.42558e-08, 5.90568e-21
0.0578604, 8.74982e-08, 5.84826e-21
0.0583288, 9.08685e-08, 5.79015e-21
0.058801, 9.43718e-08, 5.73136e-21
0.059277, 9.80135e-08, 5.67196e-21
0.0597569, 1.01799e-07, 5.61195e-21
0.0602407, 1.05735e-07, 5.55138e-21
0.0607284, 1.09826e-07, 5.4903e-21
0.06122, 1.14079e-07, 5.42873e-21
0.0617156, 1.185e-07, 5.36672e-21
0.0622153, 1.23097e-07, 5.30428e-21
0.0627189, 1.27876e-07, 5.24149e-21
0.0632267, 1.32845e-07, 5.17834e-21
0.0637386, 1.38011e-07, 5.11489e-21
0.0642546, 1.43382e-07, 5.05117e-21
0.0647747, 1.48966e-07, 4.98722e-21
0.0652991, 1.54773e-07, 4.92306e-21
0.0658278, 1.60811e-07, 4.85873e-21
0.0663607, 1.67089e-07, 4.79428e-21
0.0668979, 1.73617e-07, 4.72972e-21
0.0674395, 1.80405e-07, 4.66509e-21
0.0679855, 1.87463e-07, 4.60042e-21
0.0685359, 1.94803e-07, 4.53575e-21
0.0690907, 2.02436e-07, 4.47111e-21
0.0696501, 2.10374e-07, 4.40651e-21
0.0702139, 2.18629e-07, 4.34202e-21
0.0707823, 2.27213e-07, 4.27763e-21
0.0713554, 2.36141e-07, 4.21337e-21
0.071933, 2.45425e-07, 4.1493e-21
0.0725154, 2.55081e-07, 4.08541e-21
0.0731025, 2.65124e-07, 4.02174e-21
0.0736943, 2.75569e-07, 3.95833e-21
0.0742909, 2.86431e-07, 3.89519e-21
0.0748923, 2.9773e-07, 3.83235e-21
0.0754986, 3.09481e-07, 3.76983e-21
0.0761098, 3.21703e-07, 3.70765e-21
0.076726, 3.34416e-07, 3.64582e-21
0.0773471, 3.47639e-07, 3.58439e-21
0.0779733, 3.61393e-07, 3.52336e-21
0.0786046, 3.75699e-07, 3.46275e-21
0.0792409, 3.9058e-07, 3.4026e-21
0.0798824, 4.06059e-07, 3.3429e-21
0.0805291, 4.22161e-07, 3.28367e-21
0.0811811, 4.3891e-07, 3.22494e-21
0.0818383, 4.56333e-07, 3.16672e-21
0.0825008, 4.74458e-07, 3.10903e-21
0.0831687, 4.93312e-07, 3.05187e-21
0.083842, 5.12925e-07, 2.99527e-21
0.0845208, 5.33329e-07, 2.93922e-21
0.085205, 5.54555e-07, 2.88376e-21
0.0858948, 5.76637e-07, 2.82889e-21
0.0865902, 5.99609e-07, 2.77461e-21
0.0872912, 6.23508e-07, 2.72093e-21
0.0879979, 6.48372e-07, 2.66788e-21
0.0887103, 6.74238e-07, 2.61544e-21
0.0894285, 7.0115e-07, 2.56364e-21
0.0901524, 7.29148e-07, 2.51249e-21
0.0908823, 7.58277e-07, 2.46197e-21
0.091618, 7.88584e-07, 2.41211e-21
0.0923597, 8.20115e-07, 2.3629e-21
0.0931075, 8.52921e-07, 2.31435e-21
0.0938612, 8.87054e-07, 2.26647e-21
0.0946211, 9.22568e-07, 2.21925e-21
0.0953871, 9.59519e-07, 2.17271e-21
0.0961593, 9.97966e-07, 2.12684e-21
0.0969378, 1.03797e-06, 2.08164e-21
0.0977226, 1.07959e-06, 2.03712e-21
0.0985137, 1.1229e-06, 1.99327e-21
0.0993113, 1.16796e-06, 1.9501e-21
0.100115, 1.21485e-06, 1.90762e-21
0.100926, 1.26364e-06, 1.86578e-21
0.101743, 1.31441e-06, 1.82464e-21
0.102566, 1.36724e-06, 1.7842e-21
0.103397, 1.42221e-06, 1.74437e-21
0.104234, 1.47941e-06, 1.70524e-21
0.105078, 1.53893e-06, 1.66677e-21
0.105928, 1.60087e-06, 1.62899e-21
0.106786, 1.66532e-06, 1.59183e-21
0.10765, 1.73239e-06, 1.55536e-21
0.108522, 1.80218e-06, 1.5195e-21
0.109401, 1.87481e-06, 1.48429e-21
0.110286, 1.95039e-06, 1.44977e-21
0.111179, 2.02904e-06, 1.41585e-21
0.112079, 2.11088e-06, 1.38257e-21
0.112986, 2.19606e-06, 1.34993e-21
0.113901, 2.28469e-06, 1.31788e-21
0.114823, 2.37693e-06, 1.28647e-21
0.115753, 2.47293e-06, 1.25564e-21
0.11669, 2.57282e-06, 1.22544e-21
0.117635, 2.67679e-06, 1.19582e-21
0.118587, 2.78498e-06, 1.16681e-21
0.119547, 2.89758e-06, 1.13837e-21
0.120515, 3.01476e-06, 1.11051e-21
0.12149, 3.13671e-06, 1.08323e-21
0.122474, 3.26363e-06, 1.05649e-21
0.123466, 3.39572e-06, 1.0303e-21
0.124465, 3.53319e-06, 1.00469e-21
0.125473, 3.67626e-06, 9.79594e-22
0.126488, 3.82516e-06, 9.55059e-22
0.127513, 3.98013e-06, 9.31008e-22
0.128545, 4.14142e-06, 9.07505e-22
0.129585, 4.30928e-06, 8.84519e-22
0.130635, 4.48398e-06, 8.62002e-22
0.131692, 4.66581e-06, 8.40011e-22
0.132758, 4.85505e-06, 8.18498e-22
0.133833, 5.05202e-06, 7.97458e-22
0.134916, 5.25701e-06, 7.76902e-22
0.136009, 5.47038e-06, 7.56788e-22
0.13711, 5.69245e-06, 7.37146e-22
0.13822, 5.92358e-06, 7.17951e-22
0.139339, 6.16414e-06, 6.99197e-22
0.140467, 6.41453e-06, 6.80876e-22
0.141604, 6.67514e-06, 6.62984e-22
0.14275, 6.94638e-06, 6.45512e-22
0.143906, 7.22871e-06, 6.2844e-22
0.145071, 7.52256e-06, 6.11776e-22
0.146246, 7.82842e-06, 5.955e-22
0.147429, 8.14677e-06, 5.79633e-22
0.148623, 8.47813e-06, 5.64127e-22
0.149826, 8.82303e-06, 5.49003e-22
0.151039, 9.18202e-06, 5.34242e-22
0.152262, 9.55568e-06, 5.19837e-22
0.153495, 9.94462e-06, 5.05784e-22
0.154737, 1.03494e-05, 4.92086e-22
0.15599, 1.07708e-05, 4.78716e-22
0.157253, 1.12094e-05, 4.65678e-22
0.158526, 1.1666e-05, 4.52966e-22
0.159809, 1.21412e-05, 4.40575e-22
0.161103, 1.26358e-05, 4.28489e-22
0.162407, 1.31507e-05, 4.16711e-22
0.163722, 1.36867e-05, 4.05227e-22
0.165047, 1.42445e-05, 3.94039e-22
0.166384, 1.48252e-05, 3.83127e-22
0.167731, 1.54297e-05, 3.72499e-22
0.169088, 1.60588e-05, 3.62151e-22
0.170457, 1.67138e-05, 3.52062e-22
0.171837, 1.73955e-05, 3.42234e-22
0.173228, 1.81051e-05, 3.32662e-22
0.174631, 1.88438e-05, 3.23335e-22
0.176045, 1.96127e-05, 3.14253e-22
0.17747, 2.04131e-05, 3.05412e-22
0.178907, 2.12463e-05, 2.968e-22
0.180355, 2.21135e-05, 2.88419e-22
0.181815, 2.30163e-05, 2.80258e-22
0.183287, 2.39561e-05, 2.72313e-22
0.184771, 2.49343e-05, 2.64578e-22
0.186267, 2.59526e-05, 2.5705e-22
0.187775, 2.70126e-05, 2.49724e-22
0.189295, 2.81161e-05, 2.42595e-22
0.190827, 2.92647e-05, 2.3566e-22
0.192372, 3.04604e-05, 2.28909e-22
0.193929, 3.17051e-05, 2.22343e-22
0.195499, 3.30008e-05, 2.15953e-22
0.197082, 3.43496e-05, 2.09736e-22
0.198678, 3.57536e-05, 2.03688e-22
0.200286, 3.72152e-05, 1.97809e-22
0.201908, 3.87367e-05, 1.92087e-22
0.203542, 4.03206e-05, 1.86527e-22
0.20519, 4.19693e-05, 1.81116e-22
0.206851, 4.36857e-05, 1.75857e-22
0.208526, 4.54724e-05, 1.70741e-22
0.210214, 4.73324e-05, 1.65769e-22
0.211916, 4.92686e-05, 1.60934e-22
0.213631, 5.12842e-05, 1.56236e-22
0.215361, 5.33824e-05, 1.51666e-22
0.217104, 5.55667e-05, 1.47226e-22
0.218862, 5.78406e-05, 1.42909e-22
0.220634, 6.02077e-05, 1.38714e-22
0.22242, 6.26719e-05, 1.34637e-22
0.224221, 6.52371e-05, 1.30674e-22
0.226036, 6.79076e-05, 1.26825e-22
0.227866, 7.06875e-05, 1.23083e-22
0.22971, 7.35816e-05, 1.1945e-22
0.23157, 7.65943e-05, 1.15918e-22
0.233445, 7.97306e-05, 1.12486e-22
0.235335, 8.29956e-05, 1.09153e-22
0.23724, 8.63945e-05, 1.05915e-22
0.23916, 8.99329e-05, 1.02771e-22
0.241097, 9.36165e-05, 9.97141e-23
0.243048, 9.74512e-05, 9.67479e-23
0.245016, 0.000101443, 9.38653e-23
0.247, 0.000105599, 9.10657e-23
0.248999, 0.000109926, 8.83482e-23
0.251015, 0.00011443, 8.57083e-23
0.253047, 0.000119118, 8.31451e-23
0.255096, 0.000124, 8.06556e-23
0.257161, 0.000129081, 7.8239e-23
0.259243, 0.000134371, 7.58924e-23
0.261342, 0.000139879, 7.3614e-23
0.263457, 0.000145612, 7.1403e-23
0.26559, 0.000151581, 6.92557e-23
0.26774, 0.000157794, 6.71714e-23
0.269908, 0.000164263, 6.51476e-23
0.272093, 0.000170998, 6.31836e-23
0.274296, 0.000178008, 6.1277e-23
0.276516, 0.000185307, 5.94271e-23
0.278755, 0.000192905, 5.76309e-23
0.281012, 0.000200816, 5.58876e-23
0.283287, 0.000209051, 5.4196e-23
0.28558, 0.000217624, 5.25547e-23
0.287892, 0.000226549, 5.09615e-23
0.290223, 0.000235841, 4.94154e-23
0.292572, 0.000245515, 4.79156e-23
0.294941, 0.000255585, 4.64597e-23
0.297329, 0.000266069, 4.50472e-23
0.299736, 0.000276984, 4.36768e-23
0.302162, 0.000288347, 4.23476e-23
0.304608, 0.000300177, 4.10577e-23
0.307074, 0.000312492, 3.98062e-23
0.30956, 0.000325314, 3.8592e-23
0.312066, 0.000338662, 3.74142e-23
0.314593, 0.000352558, 3.62713e-23
0.31714, 0.000367025, 3.51628e-23
0.319707, 0.000382086, 3.40878e-23
0.322295, 0.000397766, 3.3045e-23
0.324905, 0.000414091, 3.20331e-23
0.327535, 0.000431085, 3.1052e-23
0.330187, 0.000448778, 3.01002e-23
0.33286, 0.000467198, 2.91772e-23
0.335554, 0.000486374, 2.82822e-23
0.338271, 0.000506339, 2.74138e-23
0.341009, 0.000527123, 2.6572e-23
0.34377, 0.000548762, 2.57553e-23
0.346553, 0.000571289, 2.49634e-23
0.349359, 0.000594742, 2.41954e-23
0.352187, 0.000619159, 2.34508e-23
0.355038, 0.000644579, 2.27287e-23
0.357913, 0.000671043, 2.20283e-23
0.36081, 0.000698595, 2.13495e-23
0.363731, 0.000727279, 2.06911e-23
0.366676, 0.000757142, 2.00527e-23
0.369644, 0.000788231, 1.94339e-23
0.372637, 0.000820599, 1.88337e-23
0.375653, 0.000854296, 1.8252e-23
0.378695, 0.000889378, 1.76878e-23
0.38176, 0.000925902, 1.7141e-23
0.384851, 0.000963927, 1.66108e-23
0.387967, 0.00100351, 1.60967e-23
0.391108, 0.00104473, 1.55984e-23
0.394274, 0.00108764, 1.51153e-23
0.397466, 0.00113231, 1.4647e-23
0.400683, 0.00117882, 1.41932e-23
0.403927, 0.00122724, 1.37531e-23
0.407197, 0.00127765, 1.33265e-23
0.410494, 0.00133013, 1.2913e-23
0.413817, 0.00138477, 1.25122e-23
0.417167, 0.00144165, 1.21237e-23
0.420544, 0.00150087, 1.17472e-23
0.423949, 0.00156253, 1.13821e-23
0.427381, 0.00162672, 1.10283e-23
0.430841, 0.00169355, 1.06854e-23
0.434329, 0.00176313, 1.03531e-23
0.437845, 0.00183556, 1.0031e-23
0.44139, 0.00191098, 9.71876e-24
0.444963, 0.00198949, 9.41622e-24
0.448566, 0.00207123, 9.12292e-24
0.452197, 0.00215633, 8.83876e-24
0.455858, 0.00224493, 8.56332e-24
0.459548, 0.00233718, 8.29644e-24
0.463269, 0.00243321, 8.03772e-24
0.467019, 0.00253319, 7.78707e-24
0.4708, 0.00263729, 7.54413e-24
0.474611, 0.00274566, 7.30874e-24
0.478454, 0.00285849, 7.08057e-24
0.482327, 0.00297595, 6.85953e-24
0.486232, 0.00309825, 6.64529e-24
0.490168, 0.00322557, 6.43772e-24
0.494136, 0.00335813, 6.23658e-24
0.498137, 0.00349613, 6.04164e-24
0.50217, 0.00363982, 5.85275e-24
0.506235, 0.0037894, 5.66976e-24
0.510333, 0.00394514, 5.49244e-24
0.514465, 0.00410729, 5.3206e-24
0.51863, 0.00427609, 5.15411e-24
0.522828, 0.00445184, 4.99282e-24
0.527061, 0.00463482, 4.83651e-24
0.531328, 0.00482532, 4.68506e-24
0.535629, 0.00502365, 4.53835e-24
0.539966, 0.00523014, 4.39616e-24
0.544337, 0.00544511, 4.25843e-24
0.548744, 0.00566893, 4.12497e-24
0.553186, 0.00590195, 3.99569e-24
0.557665, 0.00614455, 3.87041e-24
0.562179, 0.00639713, 3.74906e-24
0.566731, 0.00666009, 3.63146e-24
0.571319, 0.00693386, 3.51754e-24
0.575944, 0.00721889, 3.40719e-24
0.580607, 0.00751565, 3.30026e-24
0.585307, 0.0078246, 3.19668e-24
0.590045, 0.00814626, 3.09634e-24
0.594822, 0.00848115, 2.99912e-24
0.599638, 0.00882981, 2.90493e-24
0.604492, 0.0091928, 2.8137e-24
0.609386, 0.00957072, 2.72531e-24
0.614319, 0.00996419, 2.63969e-24
0.619293, 0.0103738, 2.55673e-24
0.624306, 0.0108003, 2.47639e-24
0.62936, 0.0112443, 2.39855e-24
0.634456, 0.0117066, 2.32313e-24
0.639592, 0.0121879, 2.25009e-24
0.64477, 0.012689, 2.17932e-24
0.64999, 0.0132107, 2.11078e-24
0.655252, 0.0137539, 2.04438e-24
0.660556, 0.0143194, 1.98007e-24
0.665904, 0.0149081, 1.91776e-24
0.671295, 0.0155211, 1.85741e-24
0.67673, 0.0161592, 1.79894e-24
0.682208, 0.0168236, 1.74232e-24
0.687731, 0.0175154, 1.68747e-24
0.693299, 0.0182355, 1.63433e-24
0.698912, 0.0189853, 1.58286e-24
0.70457, 0.019766, 1.53301e-24
0.710274, 0.0205787, 1.48472e-24
0.716024, 0.0214249, 1.43795e-24
0.721821, 0.0223059, 1.39264e-24
0.727664, 0.0232231, 1.34877e-24
0.733555, 0.024178, 1.30626e-24
0.739494, 0.0251722, 1.26509e-24
0.74548, 0.0262073, 1.22522e-24
0.751516, 0.0272849, 1.18659e-24
0.7576, 0.0284069, 1.14918e-24
0.763733, 0.029575, 1.11295e-24
0.769916, 0.0307912, 1.07785e-24
0.776149, 0.0320573, 1.04386e-24
0.782432, 0.0333756, 1.01093e-24
0.788767, 0.0347481, 9.79043e-25
0.795152, 0.036177, 9.4816e-25
0.801589, 0.0376647, 9.18247e-25
0.808079, 0.0392136, 8.89271e-25
0.814621, 0.0408262, 8.61209e-25
0.821216, 0.0425051, 8.3403e-25
0.827864, 0.044253, 8.07708e-25
0.834566, 0.0460729, 7.82214e-25
0.841322, 0.0479676, 7.57523e-25
0.848134, 0.0499402, 7.33605e-25
0.855, 0.051994, 7.10444e-25
0.861922, 0.0541323, 6.88011e-25
0.868899, 0.0563584, 6.66287e-25
0.875934, 0.0586762, 6.45244e-25
0.883025, 0.0610893, 6.24866e-25
0.890174, 0.0636016, 6.05128e-25
0.89738, 0.0662173, 5.86015e-25
0.904645, 0.0689406, 5.67503e-25
0.911969, 0.0717759, 5.49573e-25
0.919352, 0.0747278, 5.3221e-25
0.926795, 0.0778011, 5.15393e-25
0.934298, 0.0810008, 4.99107e-25
0.941861, 0.0843321, 4.83336e-25
0.949486, 0.0878005, 4.68061e-25
0.957173, 0.0914115, 4.53267e-25
0.964922, 0.0951711, 4.3894e-25
0.972734, 0.0990852, 4.25064e-25
0.980609, 0.10316, 4.11627e-25
0.988547, 0.107403, 3.98615e-25
0.99655, 0.111821, 3.86012e-25
1.00462, 0.11642, 3.73804e-25
1.01275, 0.121208, 3.61989e-25
1.02095, 0.126193, 3.5054e-25
1.02922, 0.131383, 3.39449e-25
1.03755, 0.136787, 3.28716e-25
1.04595, 0.142413, 3.1832e-25
1.05441, 0.14827, 3.0826e-25
1.06295, 0.154368, 2.98506e-25
1.07156, 0.160718, 2.89058e-25
1.08023, 0.167328, 2.79919e-25
1.08898, 0.17421, 2.71059e-25
1.09779, 0.181376, 2.62489e-25
1.10668, 0.188836, 2.54182e-25
1.11564, 0.196603, 2.46139e-25
1.12467, 0.204689, 2.38352e-25
1.13378, 0.213108, 2.30805e-25
1.14295, 0.221873, 2.23508e-25
1.15221, 0.230999, 2.1643e-25
1.16154, 0.2405, 2.09579e-25
1.17094, 0.250393, 2.02948e-25
1.18042, 0.260692, 1.96524e-25
1.18997, 0.271414, 1.90308e-25
1.19961, 0.282578, 1.8428e-25
1.20932, 0.294201, 1.78448e-25
1.21911, 0.306302, 1.72799e-25
1.22898, 0.318901, 1.67328e-25
1.23893, 0.332018, 1.6203e-25
1.24896, 0.345675, 1.569e-25
1.25907, 0.359893, 1.51933e-25
