f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.80841e-27
0.008912, 5.76151e-11, 2.87705e-27
0.00898414, 5.91038e-11, 2.94736e-27
0.00905688, 6.06335e-11, 3.0194e-27
0.0091302, 6.22055e-11, 3.09319e-27
0.00920411, 6.38208e-11, 3.16878e-27
0.00927863, 6.54809e-11, 3.24623e-27
0.00935374, 6.7187e-11, 3.32555e-27
0.00942947, 6.89404e-11, 3.40682e-27
0.00950581, 7.07424e-11, 3.49006e-27
0.00958276, 7.25946e-11, 3.57534e-27
0.00966034, 7.44984e-11, 3.6627e-27
0.00973855, 7.64553e-11, 3.75219e-27
0.00981739, 7.84668e-11, 3.84387e-27
0.00989687, 8.05346e-11, 3.93778e-27
0.00997699, 8.26603e-11, 4.03398e-27
0.0100578, 8.48456e-11, 4.13257e-27
0.0101392, 8.70923e-11, 4.2335e-27
0.0102213, 8.94022e-11, 4.33693e-27
0.010304, 9.17772e-11, 4.44281e-27
0.0103874, 9.42192e-11, 4.5513e-27
0.0104715, 9.67302e-11, 4.66248e-27
0.0105563, 9.93123e-11, 4.77639e-27
0.0106418, 1.01968e-10, 4.8931e-27
0.0107279, 1.04698e-10, 5.01253e-27
0.0108148, 1.07506e-10, 5.13501e-27
0.0109023, 1.10395e-10, 5.26033e-27
0.0109906, 1.13365e-10, 5.38884e-27
0.0110796, 1.16421e-10, 5.52046e-27
0.0111693, 1.19564e-10, 5.65525e-27
0.0112597, 1.22797e-10, 5.7933e-27
0.0113508, 1.26123e-10, 5.93465e-27
0.0114427, 1.29545e-10, 6.07955e-27
0.0115354, 1.33065e-10, 6.22807e-27
0.0116287, 1.36687e-10, 6.37996e-27
0.0117229, 1.40414e-10, 6.53579e-27
0.0118178, 1.44249e-10, 6.69532e-27
0.0119135, 1.48195e-10, 6.85878e-27
0.0120099, 1.52255e-10, 7.02609e-27
0.0121071, 1.56434e-10, 7.19752e-27
0.0122052, 1.60735e-10, 7.37332e-27
0.012304, 1.65162e-10, 7.55323e-27
0.0124036, 1.69718e-10, 7.73752e-27
0.012504, 1.74407e-10, 7.92628e-27
0.0126052, 1.79235e-10, 8.11962e-27
0.0127073, 1.84205e-10, 8.31781e-27
0.0128101, 1.89321e-10, 8.52058e-27
0.0129138, 1.94589e-10, 8.72842e-27
0.0130184, 2.00012e-10, 8.94145e-27
0.0131238, 2.05597e-10, 9.15955e-27
0.01323, 2.11347e-10, 9.38286e-27
0.0133371, 2.17269e-10, 9.61168e-27
0.0134451, 2.23368e-10, 9.84613e-27
0.013554, 2.29648e-10, 1.00863e-26
0.0136637, 2.36117e-10, 1.03322e-26
0.0137743, 2.4278e-10, 1.05841e-26
0.0138858, 2.49643e-10, 1.08421e-26
0.0139982, 2.56714e-10, 1.11064e-26
0.0141116, 2.63997e-10, 1.13773e-26
0.0142258, 2.71501e-10, 1.16545e-26
0.014341, 2.79232e-10, 1.19387e-26
0.0144571, 2.87198e-10, 1.22296e-26
0.0145741, 2.95407e-10, 1.25276e-26
0.0146921, 3.03866e-10, 1.28329e-26
0.014811, 3.12583e-10, 1.31454e-26
0.0149309, 3.21567e-10, 1.34657e-26
0.0150518, 3.30827e-10, 1.37938e-26
0.0151737, 3.40371e-10, 1.413e-26
0.0152965, 3.50209e-10, 1.4474e-26
0.0154203, 3.60351e-10, 1.48265e-26
0.0155452, 3.70807e-10, 1.51877e-26
0.015671, 3.81587e-10, 1.55574e-26
0.0157979, 3.92701e-10, 1.59363e-26
0.0159258, 4.04161e-10, 1.63244e-26
0.0160547, 4.15979e-10, 1.67217e-26
0.0161847, 4.28166e-10, 1.71288e-26
0.0163157, 4.40734e-10, 1.75457e-26
0.0164478, 4.53697e-10, 1.79728e-26
0.016581, 4.67067e-10, 1.84103e-26
0.0167152, 4.80859e-10, 1.88582e-26
0.0168505, 4.95086e-10, 1.93169e-26
0.0169869, 5.09763e-10, 1.97868e-26
0.0171245, 5.24905e-10, 2.02685e-26
0.0172631, 5.40528e-10, 2.07613e-26
0.0174028, 5.56649e-10, 2.12661e-26
0.0175437, 5.73284e-10, 2.17833e-26
0.0176858, 5.9045e-10, 2.23132e-26
0.0178289, 6.08167e-10, 2.28554e-26
0.0179733, 6.26452e-10, 2.34113e-26
0.0181188, 6.45325e-10, 2.39803e-26
0.0182655, 6.64806e-10, 2.45632e-26
0.0184133, 6.84917e-10, 2.51599e-26
0.0185624, 7.05678e-10, 2.57713e-26
0.0187127, 7.27113e-10, 2.63976e-26
0.0188642, 7.49244e-10, 2.70389e-26
0.0190169, 7.72096e-10, 2.76956e-26
0.0191708, 7.95694e-10, 2.83679e-26
0.019326, 8.20063e-10, 2.90568e-26
0.0194825, 8.45231e-10, 2.97625e-26
0.0196402, 8.71225e-10, 3.04849e-26
0.0197992, 8.98075e-10, 3.12249e-26
0.0199595, 9.25809e-10, 3.19828e-26
0.0201211, 9.54459e-10, 3.27589e-26
0.020284, 9.84058e-10, 3.35538e-26
0.0204482, 1.01464e-09, 3.43677e-26
0.0206138, 1.04624e-09, 3.52016e-26
0.0207806, 1.07888e-09, 3.60549e-26
0.0209489, 1.11262e-09, 3.69295e-26
0.0211185, 1.14749e-09, 3.78249e-26
0.0212894, 1.18352e-09, 3.87414e-26
0.0214618, 1.22077e-09, 3.96806e-26
0.0216355, 1.25926e-09, 4.06419e-26
0.0218107, 1.29906e-09, 4.16268e-26
0.0219873, 1.3402e-09, 4.26354e-26
0.0221653, 1.38273e-09, 4.3668e-26
0.0223447, 1.4267e-09, 4.47252e-26
0.0225256, 1.47216e-09, 4.58081e-26
0.022708, 1.51917e-09, 4.69172e-26
0.0228918, 1.56779e-09, 4.80525e-26
0.0230771, 1.61806e-09, 4.92151e-26
0.0232639, 1.67006e-09, 5.04056e-26
0.0234523, 1.72384e-09, 5.16253e-26
0.0236421, 1.77946e-09, 5.28734e-26
0.0238335, 1.83701e-09, 5.41518e-26
0.0240265, 1.89653e-09, 5.54612e-26
0.024221, 1.95811e-09, 5.68016e-26
0.0244171, 2.02183e-09, 5.81742e-26
0.0246148, 2.08775e-09, 5.95799e-26
0.024814, 2.15596e-09, 6.10184e-26
0.0250149, 2.22655e-09, 6.2492e-26
0.0252174, 2.2996e-09, 6.40006e-26
0.0254216, 2.3752e-09, 6.55458e-26
0.0256274, 2.45345e-09, 6.71275e-26
0.0258349, 2.53443e-09, 6.87472e-26
0.026044, 2.61827e-09, 7.0405e-26
0.0262549, 2.70505e-09, 7.21032e-26
0.0264674, 2.79489e-09, 7.38411e-26
0.0266817, 2.8879e-09, 7.5621e-26
0.0268977, 2.9842e-09, 7.74432e-26
0.0271154, 3.08391e-09, 7.93083e-26
0.027335, 3.18716e-09, 8.1219e-26
0.0275562, 3.29409e-09, 8.31737e-26
0.0277793, 3.40481e-09, 8.51758e-26
0.0280042, 3.51949e-09, 8.72255e-26
0.0282309, 3.63826e-09, 8.93238e-26
0.0284595, 3.76128e-09, 9.14725e-26
0.0286899, 3.88871e-09, 9.36718e-26
0.0289222, 4.02072e-09, 9.59236e-26
0.0291563, 4.15747e-09, 9.82281e-26
0.0293923, 4.29915e-09, 1.00587e-25
0.0296303, 4.44594e-09, 1.03003e-25
0.0298702, 4.59803e-09, 1.05476e-25
0.030112, 4.75562e-09, 1.08007e-25
0.0303558, 4.91893e-09, 1.10599e-25
0.0306015, 5.08816e-09, 1.13251e-25
0.0308493, 5.26354e-09, 1.15966e-25
0.031099, 5.44531e-09, 1.18745e-25
0.0313508, 5.6337e-09, 1.21591e-25
0.0316046, 5.82897e-09, 1.24503e-25
0.0318604, 6.03139e-09, 1.27483e-25
0.0321184, 6.24121e-09, 1.30534e-25
0.0323784, 6.45873e-09, 1.33657e-25
0.0326405, 6.68424e-09, 1.36853e-25
0.0329048, 6.91805e-09, 1.40125e-25
0.0331711, 7.16046e-09, 1.43473e-25
0.0334397, 7.41181e-09, 1.469e-25
0.0337104, 7.67245e-09, 1.50408e-25
0.0339833, 7.94273e-09, 1.53997e-25
0.0342584, 8.22301e-09, 1.57671e-25
0.0345358, 8.51369e-09, 1.61432e-25
0.0348154, 8.81516e-09, 1.6528e-25
0.0350972, 9.12784e-09, 1.69217e-25
0.0353813, 9.45216e-09, 1.73247e-25
0.0356678, 9.78857e-09, 1.77372e-25
0.0359565, 1.01375e-08, 1.81592e-25
0.0362476, 1.04995e-08, 1.85911e-25
0.0365411, 1.08751e-08, 1.90331e-25
0.0368369, 1.12647e-08, 1.94853e-25
0.0371351, 1.1669e-08, 1.9948e-25
0.0374358, 1.20884e-08, 2.04216e-25
0.0377388, 1.25236e-08, 2.0906e-25
0.0380443, 1.29751e-08, 2.14017e-25
0.0383523, 1.34437e-08, 2.1909e-25
0.0386628, 1.393e-08, 2.2428e-25
0.0389758, 1.44346e-08, 2.2959e-25
0.0392914, 1.49584e-08, 2.35023e-25
0.0396095, 1.55019e-08, 2.40582e-25
0.0399301, 1.60661e-08, 2.46267e-25
0.0402534, 1.66517e-08, 2.52085e-25
0.0405793, 1.72595e-08, 2.58037e-25
0.0409078, 1.78904e-08, 2.64125e-25
0.041239, 1.85454e-08, 2.70353e-25
0.0415728, 1.92253e-08, 2.76723e-25
0.0419094, 1.99311e-08, 2.83241e-25
0.0422487, 2.06639e-08, 2.89908e-25
0.0425907, 2.14247e-08, 2.96726e-25
0.0429355, 2.22147e-08, 3.03701e-25
0.0432831, 2.30349e-08, 3.10835e-25
0.0436335, 2.38865e-08, 3.18132e-25
0.0439867, 2.47708e-08, 3.25593e-25
0.0443428, 2.56891e-08, 3.33226e-25
0.0447018, 2.66427e-08, 3.41032e-25
0.0450637, 2.76331e-08, 3.49015e-25
0.0454285, 2.86615e-08, 3.57179e-25
0.0457963, 2.97297e-08, 3.65528e-25
0.0461671, 3.0839e-08, 3.74066e-25
0.0465408, 3.19912e-08, 3.82795e-25
0.0469176, 3.3188e-08, 3.91722e-25
0.0472974, 3.4431e-08, 4.00849e-25
0.0476803, 3.57222e-08, 4.10181e-25
0.0480663, 3.70635e-08, 4.19723e-25
0.0484555, 3.84568e-08, 4.29481e-25
0.0488477, 3.99042e-08, 4.39453e-25
0.0492432, 4.14079e-08, 4.49652e-25
0.0496418, 4.297e-08, 4.60075e-25
0.0500437, 4.45929e-08, 4.70732e-25
0.0504489, 4.62791e-08, 4.81628e-25
0.0508573, 4.8031e-08, 4.92763e-25
0.051269, 4.98512e-08, 5.04144e-25
0.0516841, 5.17425e-08, 5.1578e-25
0.0521025, 5.37078e-08, 5.27671e-25
0.0525243, 5.57498e-08, 5.39824e-25
0.0529495, 5.78718e-08, 5.52245e-25
0.0533782, 6.00769e-08, 5.6494e-25
0.0538103, 6.23683e-08, 5.77911e-25
0.0542459, 6.47497e-08, 5.91166e-25
0.0546851, 6.72245e-08, 6.04714e-25
0.0551278, 6.97965e-08, 6.18555e-25
0.0555741, 7.24695e-08, 6.32697e-25
0.056024, 7.52477e-08, 6.47147e-25
0.0564776, 7.81352e-08, 6.61911e-25
0.0569348, 8.11363e-08, 6.76993e-25
0.0573957, 8.42558e-08, 6.924e-25
0.0578604, 8.74982e-08, 7.08141e-25
0.0583288, 9.08685e-08, 7.24218e-25
0.058801, 9.43718e-08, 7.40641e-25
0.059277, 9.80135e-08, 7.57413e-25
0.0597569, 1.01799e-07, 7.74546e-25
0.0602407, 1.05735e-07, 7.92044e-25
0.0607284, 1.09826e-07, 8.09913e-25
0.06122, 1.14079e-07, 8.28159e-25
0.0617156, 1.185e-07, 8.46791e-25
0.0622153, 1.23097e-07, 8.6582e-25
0.0627189, 1.27876e-07, 8.85243e-25
0.0632267, 1.32845e-07, 9.05078e-25
0.0637386, 1.38011e-07, 9.25328e-25
0.0642546, 1.43382e-07, 9.45999e-25
0.0647747, 1.48966e-07, 9.67096e-25
0.0652991, 1.54773e-07, 9.88635e-25
0.0658278, 1.60811e-07, 1.01062e-24
0.0663607, 1.67089e-07, 1.03306e-24
0.0668979, 1.73617e-07, 1.05596e-24
0.0674395, 1.80405e-07, 1.07933e-24
0.0679855, 1.87463e-07, 1.10317e-24
0.0685359, 1.94803e-07, 1.12751e-24
0.0690907, 2.02436e-07, 1.15233e-24
0.0696501, 2.10374e-07, 1.17766e-24
0.0702139, 2.18629e-07, 1.2035e-24
0.0707823, 2.27213e-07, 1.22986e-24
0.0713554, 2.36141e-07, 1.25675e-24
0.071933, 2.45425e-07, 1.28417e-24
0.0725154, 2.55081e-07, 1.31214e-24
0.0731025, 2.65124e-07, 1.34066e-24
0.0736943, 2.75569e-07, 1.36975e-24
0.0742909, 2.86431e-07, 1.39941e-24
0.0748923, 2.9773e-07, 1.42965e-24
0.0754986, 3.09481e-07, 1.46048e-24
0.0761098, 3.21703e-07, 1.49191e-24
0.076726, 3.34416e-07, 1.52395e-24
0.0773471, 3.47639e-07, 1.5566e-24
0.0779733, 3.61393e-07, 1.58988e-24
0.0786046, 3.75699e-07, 1.6238e-24
0.0792409, 3.9058e-07, 1.65836e-24
0.0798824, 4.06059e-07, 1.69358e-24
0.0805291, 4.22161e-07, 1.72946e-24
0.0811811, 4.3891e-07, 1.76602e-24
0.0818383, 4.56333e-07, 1.80325e-24
0.0825008, 4.74458e-07, 1.84118e-24
0.0831687, 4.93312e-07, 1.87981e-24
0.083842, 5.12925e-07, 1.91915e-24
0.0845208, 5.33329e-07, 1.95921e-24
0.085205, 5.54555e-07, 1.99999e-24
0.0858948, 5.76637e-07, 2.04152e-24
0.0865902, 5.99609e-07, 2.08379e-24
0.0872912, 6.23508e-07, 2.12682e-24
0.0879979, 6.48372e-07, 2.17061e-24
0.0887103, 6.74238e-07, 2.21518e-24
0.0894285, 7.0115e-07, 2.26053e-24
0.0901524, 7.29148e-07, 2.30667e-24
0.0908823, 7.58277e-07, 2.35361e-24
0.091618, 7.88584e-07, 2.40136e-24
0.0923597, 8.20115e-07, 2.44993e-24
0.0931075, 8.52921e-07, 2.49933e-24
0.0938612, 8.87054e-07, 2.54955e-24
0.0946211, 9.22568e-07, 2.60062e-24
0.0953871, 9.59519e-07, 2.65254e-24
0.0961593, 9.97966e-07, 2.70532e-24
0.0969378, 1.03797e-06, 2.75896e-24
0.0977226, 1.07959e-06, 2.81348e-24
0.0985137, 1.1229e-06, 2.86887e-24
0.0993113, 1.16796e-06, 2.92515e-24
0.100115, 1.21485e-06, 2.9823e-24
0.100926, 1.26364e-06, 3.04041e-24
0.101743, 1.31441e-06, 3.09939e-24
0.102566, 1.36724e-06, 3.15923e-24
0.103397, 1.42221e-06, 3.22008e-24
0.104234, 1.47941e-06, 3.2818e-24
0.105078, 1.53893e-06, 3.34447e-24
0.105928, 1.60087e-06, 3.40801e-24
0.106786, 1.66532e-06, 3.47256e-24
0.10765, 1.73239e-06, 3.53799e-24
0.108522, 1.80218e-06, 3.60443e-24
0.109401, 1.87481e-06, 3.67181e-24
0.110286, 1.95039e-06, 3.74006e-24
0.111179, 2.02904e-06, 3.80932e-24
0.112079, 2.11088e-06, 3.87952e-24
0.112986, 2.19606e-06, 3.95065e-24
0.113901, 2.28469e-06, 4.02278e-24
0.114823, 2.37693e-06, 4.09584e-24
0.115753, 2.47293e-06, 4.16989e-24
0.11669, 2.57282e-06, 4.24486e-24
0.117635, 2.67679e-06, 4.32081e-24
0.118587, 2.78498e-06, 4.39766e-24
0.119547, 2.89758e-06, 4.47547e-24
0.120515, 3.01476e-06, 4.55425e-24
0.12149, 3.13671e-06, 4.63391e-24
0.122474, 3.26363e-06, 4.71458e-24
0.123466, 3.39572e-06, 4.79619e-24
0.124465, 3.53319e-06, 4.87864e-24
0.125473, 3.67626e-06, 4.96208e-24
0.126488, 3.82516e-06, 5.04634e-24
0.127513, 3.98013e-06, 5.13164e-24
0.128545, 4.14142e-06, 5.21773e-24
0.129585, 4.30928e-06, 5.30467e-24
0.130635, 4.48398e-06, 5.39261e-24
0.131692, 4.66581e-06, 5.48129e-24
0.132758, 4.85505e-06, 5.57086e-24
0.133833, 5.05202e-06, 5.66129e-24
0.134916, 5.25701e-06, 5.75248e-24
0.136009, 5.47038e-06, 5.84458e-24
0.13711, 5.69245e-06, 5.9374e-24
0.13822, 5.92358e-06, 6.031e-24
0.139339, 6.16414e-06, 6.12535e-24
0.140467, 6.41453e-06, 6.22044e-24
0.141604, 6.67514e-06, 6.31623e-24
0.14275, 6.94638e-06, 6.4127e-24
0.143906, 7.22871e-06, 6.50991e-24
0.145071, 7.52256e-06, 6.60774e-24
0.146246, 7.82842e-06, 6.70624e-24
0.147429, 8.14677e-06, 6.80521e-24
0.148623, 8.47813e-06, 6.90489e-24
0.149826, 8.82303e-06, 7.00505e-24
0.151039, 9.18202e-06, 7.10577e-24
0.152262, 9.55568e-06, 7.20698e-24
0.153495, 9.94462e-06, 7.30867e-24
0.154737, 1.03494e-05, 7.41071e-24
0.15599, 1.07708e-05, 7.51323e-24
0.157253, 1.12094e-05, 7.6161e-24
0.158526, 1.1666e-05, 7.71929e-24
0.159809, 1.21412e-05, 7.82274e-24
0.161103, 1.26358e-05, 7.92651e-24
0.162407, 1.31507e-05, 8.03046e-24
0.163722, 1.36867e-05, 8.13462e-24
0.165047, 1.42445e-05, 8.23888e-24
0.166384, 1.48252e-05, 8.34335e-24
0.167731, 1.54297e-05, 8.44781e-24
0.169088, 1.60588e-05, 8.55222e-24
0.170457, 1.67138e-05, 8.65668e-24
0.171837, 1.73955e-05, 8.76107e-24
0.173228, 1.81051e-05, 8.86533e-24
0.174631, 1.88438e-05, 8.96948e-24
0.176045, 1.96127e-05, 9.0734e-24
0.17747, 2.04131e-05, 9.17703e-24
0.178907, 2.12463e-05, 9.28038e-24
0.180355, 2.21135e-05, 9.38333e-24
0.181815, 2.30163e-05, 9.4859e-24
0.183287, 2.39561e-05, 9.58801e-24
0.184771, 2.49343e-05, 9.68963e-24
0.186267, 2.59526e-05, 9.79067e-24
0.187775, 2.70126e-05, 9.8911e-24
0.189295, 2.81161e-05, 9.99083e-24
0.190827, 2.92647e-05, 1.00898e-23
0.192372, 3.04604e-05, 1.01881e-23
0.193929, 3.17051e-05, 1.02854e-23
0.195499, 3.30008e-05, 1.0382e-23
0.197082, 3.43496e-05, 1.04775e-23
0.198678, 3.57536e-05, 1.05721e-23
0.200286, 3.72152e-05, 1.06656e-23
0.201908, 3.87367e-05, 1.0758e-23
0.203542, 4.03206e-05, 1.08491e-23
0.20519, 4.19693e-05, 1.09391e-23
0.206851, 4.36857e-05, 1.10277e-23
0.208526, 4.54724e-05, 1.1115e-23
0.210214, 4.73324e-05, 1.12009e-23
0.211916, 4.92686e-05, 1.12853e-23
0.213631, 5.12842e-05, 1.13682e-23
0.215361, 5.33824e-05, 1.14495e-23
0.217104, 5.55667e-05, 1.15292e-23
0.218862, 5.78406e-05, 1.16072e-23
0.220634, 6.02077e-05, 1.16834e-23
0.22242, 6.26719e-05, 1.17578e-23
0.224221, 6.52371e-05, 1.18304e-23
0.226036, 6.79076e-05, 1.1901e-23
0.227866, 7.06875e-05, 1.19697e-23
0.22971, 7.35816e-05, 1.20363e-23
0.23157, 7.65943e-05, 1.21009e-23
0.233445, 7.97306e-05, 1.21634e-23
0.235335, 8.29956e-05, 1.22237e-23
0.23724, 8.63945e-05, 1.22818e-23
0.23916, 8.99329e-05, 1.23375e-23
0.241097, 9.36165e-05, 1.23911e-23
0.243048, 9.74512e-05, 1.24422e-23
0.245016, 0.000101443, 1.24909e-23
0.247, 0.000105599, 1.25372e-23
0.248999, 0.000109926, 1.2581e-23
0.251015, 0.00011443, 1.26223e-23
0.253047, 0.000119118, 1.2661e-23
0.255096, 0.000124, 1.26972e-23
0.257161, 0.000129081, 1.27307e-23
0.259243, 0.000134371, 1.27615e-23
0.261342, 0.000139879, 1.27897e-23
0.263457, 0.000145612, 1.28151e-23
0.26559, 0.000151581, 1.28378e-23
0.26774, 0.000157794, 1.28578e-23
0.269908, 0.000164263, 1.28749e-23
0.272093, 0.000170998, 1.28893e-23
0.274296, 0.000178008, 1.29008e-23
0.276516, 0.000185307, 1.29094e-23
0.278755, 0.000192905, 1.29153e-23
0.281012, 0.000200816, 1.29182e-23
0.283287, 0.000209051, 1.29183e-23
0.28558, 0.000217624, 1.29155e-23
0.287892, 0.000226549, 1.29098e-23
0.290223, 0.000235841, 1.29012e-23
0.292572, 0.000245515, 1.28897e-23
0.294941, 0.000255585, 1.28753e-23
0.297329, 0.000266069, 1.28581e-23
0.299736, 0.000276984, 1.2838e-23
0.302162, 0.000288347, 1.2815e-23
0.304608, 0.000300177, 1.27892e-23
0.307074, 0.000312492, 1.27605e-23
0.30956, 0.000325314, 1.2729e-23
0.312066, 0.000338662, 1.26947e-23
0.314593, 0.000352558, 1.26576e-23
0.31714, 0.000367025, 1.26178e-23
0.319707, 0.000382086, 1.25752e-23
0.322295, 0.000397766, 1.25299e-23
0.324905, 0.000414091, 1.2482e-23
0.327535, 0.000431085, 1.24314e-23
0.330187, 0.000448778, 1.23782e-23
0.33286, 0.000467198, 1.23224e-23
0.335554, 0.000486374, 1.2264e-23
0.338271, 0.000506339, 1.22032e-23
0.341009, 0.000527123, 1.21399e-23
0.34377, 0.000548762, 1.20742e-23
0.346553, 0.000571289, 1.20062e-23
0.349359, 0.000594742, 1.19358e-23
0.352187, 0.000619159, 1.18631e-23
0.355038, 0.000644579, 1.17882e-23
0.357913, 0.000671043, 1.17111e-23
0.36081, 0.000698595, 1.1632e-23
0.363731, 0.000727279, 1.15507e-23
0.366676, 0.000757142, 1.14675e-23
0.369644, 0.000788231, 1.13823e-23
0.372637, 0.000820599, 1.12951e-23
0.375653, 0.000854296, 1.12062e-23
0.378695, 0.000889378, 1.11155e-23
0.38176, 0.000925902, 1.1023e-23
0.384851, 0.000963927, 1.09289e-23
0.387967, 0.00100351, 1.08332e-23
0.391108, 0.00104473, 1.0736e-23
0.394274, 0.00108764, 1.06373e-23
0.397466, 0.00113231, 1.05372e-23
0.400683, 0.00117882, 1.04358e-23
0.403927, 0.00122724, 1.0333e-23
0.407197, 0.00127765, 1.02291e-23
0.410494, 0.00133013, 1.0124e-23
0.413817, 0.00138477, 1.00179e-23
0.417167, 0.00144165, 9.91068e-24
0.420544, 0.00150087, 9.80255e-24
0.423949, 0.00156253, 9.69352e-24
0.427381, 0.00162672, 9.58367e-24
0.430841, 0.00169355, 9.47306e-24
0.434329, 0.00176313, 9.36175e-24
0.437845, 0.00183556, 9.24982e-24
0.44139, 0.00191098, 9.1373e-24
0.444963, 0.00198949, 9.0243e-24
0.448566, 0.00207123, 8.91082e-24
0.452197, 0.00215633, 8.79699e-24
0.455858, 0.00224493, 8.68282e-24
0.459548, 0.00233718, 8.5684e-24
0.463269, 0.00243321, 8.45374e-24
0.467019, 0.00253319, 8.33898e-24
0.4708, 0.00263729, 8.2241e-24
0.474611, 0.00274566, 8.1092e-24
0.478454, 0.00285849, 7.9943e-24
0.482327, 0.00297595, 7.8795e-24
0.486232, 0.00309825, 7.76481e-24
0.490168, 0.00322557, 7.65031e-24
0.494136, 0.00335813, 7.53605e-24
0.498137, 0.00349613, 7.42203e-24
0.50217, 0.00363982, 7.30836e-24
0.506235, 0.0037894, 7.19508e-24
0.510333, 0.00394514, 7.08222e-24
0.514465, 0.00410729, 6.9698e-24
0.51863, 0.00427609, 6.85791e-24
0.522828, 0.00445184, 6.74658e-24
0.527061, 0.00463482, 6.63582e-24
0.531328, 0.00482532, 6.52569e-24
0.535629, 0.00502365, 6.41624e-24
0.539966, 0.00523014, 6.30747e-24
0.544337, 0.00544511, 6.19947e-24
0.548744, 0.00566893, 6.09222e-24
0.553186, 0.00590195, 5.98579e-24
0.557665, 0.00614455, 5.88018e-24
0.562179, 0.00639713, 5.77546e-24
0.566731, 0.00666009, 5.6716e-24
0.571319, 0.00693386, 5.56868e-24
0.575944, 0.00721889, 5.46671e-24
0.580607, 0.00751565, 5.3657e-24
0.585307, 0.0078246, 5.26569e-24
0.590045, 0.00814626, 5.16671e-24
0.594822, 0.00848115, 5.06874e-24
0.599638, 0.00882981, 4.97182e-24
0.604492, 0.0091928, 4.87599e-24
0.609386, 0.00957072, 4.78124e-24
0.614319, 0.00996419, 4.6876e-24
0.619293, 0.0103738, 4.59506e-24
0.624306, 0.0108003, 4.50367e-24
0.62936, 0.0112443, 4.41342e-24
0.634456, 0.0117066, 4.3243e-24
0.639592, 0.0121879, 4.23637e-24
0.64477, 0.012689, 4.14959e-24
0.64999, 0.0132107, 4.064e-24
0.655252, 0.0137539, 3.97959e-24
0.660556, 0.0143194, 3.89638e-24
0.665904, 0.0149081, 3.81435e-24
0.671295, 0.0155211, 3.73352e-24
0.67673, 0.0161592, 3.65389e-24
0.682208, 0.0168236, 3.57547e-24
0.687731, 0.0175154, 3.49824e-24
0.693299, 0.0182355, 3.42221e-24
0.698912, 0.0189853, 3.34738e-24
0.70457, 0.019766, 3.27376e-24
0.710274, 0.0205787, 3.20133e-24
0.716024, 0.0214249, 3.13009e-24
0.721821, 0.0223059, 3.06004e-24
0.727664, 0.0232231, 2.99119e-24
0.733555, 0.024178, 2.9235e-24
0.739494, 0.0251722, 2.85699e-24
0.74548, 0.0262073, 2.79166e-24
0.751516, 0.0272849, 2.72747e-24
0.7576, 0.0284069, 2.66444e-24
0.763733, 0.029575, 2.60255e-24
0.769916, 0.0307912, 2.54181e-24
0.776149, 0.0320573, 2.48218e-24
0.782432, 0.0333756, 2.42368e-24
0.788767, 0.0347481, 2.36628e-24
0.795152, 0.036177, 2.30998e-24
0.801589, 0.0376647, 2.25477e-24
0.808079, 0.0392136, 2.20063e-24
0.814621, 0.0408262, 2.14756e-24
0.821216, 0.0425051, 2.09554e-24
0.827864, 0.044253, 2.04456e-24
0.834566, 0.0460729, 1.99462e-24
0.841322, 0.0479676, 1.94569e-24
0.848134, 0.0499402, 1.89775e-24
0.855, 0.051994, 1.85082e-24
0.861922, 0.0541323, 1.80486e-24
0.868899, 0.0563584, 1.75988e-24
0.875934, 0.0586762, 1.71583e-24
0.883025, 0.0610893, 1.67274e-24
0.890174, 0.0636016, 1.63056e-24
0.89738, 0.0662173, 1.5893e-24
0.904645, 0.0689406, 1.54894e-24
0.911969, 0.0717759, 1.50947e-24
0.919352, 0.0747278, 1.47086e-24
0.926795, 0.0778011, 1.43311e-24
0.934298, 0.0810008, 1.39621e-24
0.941861, 0.0843321, 1.36014e-24
0.949486, 0.0878005, 1.32489e-24
0.957173, 0.0914115, 1.29044e-24
0.964922, 0.0951711, 1.25677e-24
0.972734, 0.0990852, 1.22389e-24
0.980609, 0.10316, 1.19176e-24
0.988547, 0.107403, 1.16039e-24
0.99655, 0.111821, 1.12975e-24
1.00462, 0.11642, 1.09982e-24
1.01275, 0.121208, 1.07062e-24
1.02095, 0.126193, 1.0421e-24
1.02922, 0.131383, 1.01425e-24
1.03755, 0.136787, 9.87094e-25
1.04595, 0.142413, 9.60585e-25
1.05441, 0.14827, 9.34744e-25
1.06295, 0.154368, 9.09498e-25
1.07156, 0.160718, 8.84868e-25
1.08023, 0.167328, 8.60871e-25
1.08898, 0.17421, 8.3744e-25
1.09779, 0.181376, 8.14619e-25
1.10668, 0.188836, 7.92345e-25
1.11564, 0.196603, 7.70633e-25
1.12467, 0.204689, 7.49472e-25
1.13378, 0.213108, 7.2883e-25
1.14295, 0.221873, 7.08741e-25
1.15221, 0.230999, 6.89128e-25
1.16154, 0.2405, 6.70027e-25
1.17094, 0.250393, 6.51426e-25
1.18042, 0.260692, 6.33295e-25
1.18997, 0.271414, 6.15644e-25
1.19961, 0.282578, 5.98428e-25
1.20932, 0.294201, 5.81673e-25
1.21911, 0.306302, 5.65352e-25
1.22898, 0.318901, 5.49457e-25
1.23893, 0.332018, 5.33979e-25
1.24896, 0.345675, 5.18909e-25
1.25907, 0.359893, 5.04238e-25
