f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.6359e-18
0.008912, 5.76151e-11, 9.3735e-18
0.00898414, 5.91038e-11, 9.11766e-18
0.00905688, 6.06335e-11, 8.86815e-18
0.0091302, 6.22055e-11, 8.62492e-18
0.00920411, 6.38208e-11, 8.38783e-18
0.00927863, 6.54809e-11, 8.15669e-18
0.00935374, 6.7187e-11, 7.93145e-18
0.00942947, 6.89404e-11, 7.71191e-18
0.00950581, 7.07424e-11, 7.498e-18
0.00958276, 7.25946e-11, 7.28959e-18
0.00966034, 7.44984e-11, 7.08653e-18
0.00973855, 7.64553e-11, 6.88871e-18
0.00981739, 7.84668e-11, 6.69603e-18
0.00989687, 8.05346e-11, 6.50835e-18
0.00997699, 8.26603e-11, 6.32559e-18
0.0100578, 8.48456e-11, 6.14752e-18
0.0101392, 8.70923e-11, 5.97426e-18
0.0102213, 8.94022e-11, 5.80549e-18
0.010304, 9.17772e-11, 5.6413e-18
0.0103874, 9.42192e-11, 5.48141e-18
0.0104715, 9.67302e-11, 5.32573e-18
0.0105563, 9.93123e-11, 5.17417e-18
0.0106418, 1.01968e-10, 5.02664e-18
0.0107279, 1.04698e-10, 4.88322e-18
0.0108148, 1.07506e-10, 4.7435e-18
0.0109023, 1.10395e-10, 4.60771e-18
0.0109906, 1.13365e-10, 4.47545e-18
0.0110796, 1.16421e-10, 4.34681e-18
0.0111693, 1.19564e-10, 4.22169e-18
0.0112597, 1.22797e-10, 4.10002e-18
0.0113508, 1.26123e-10, 3.98172e-18
0.0114427, 1.29545e-10, 3.86658e-18
0.0115354, 1.33065e-10, 3.75453e-18
0.0116287, 1.36687e-10, 3.64575e-18
0.0117229, 1.40414e-10, 3.5398e-18
0.0118178, 1.44249e-10, 3.43686e-18
0.0119135, 1.48195e-10, 3.33674e-18
0.0120099, 1.52255e-10, 3.23948e-18
0.0121071, 1.56434e-10, 3.1449e-18
0.0122052, 1.60735e-10, 3.05286e-18
0.012304, 1.65162e-10, 2.96348e-18
0.0124036, 1.69718e-10, 2.87661e-18
0.012504, 1.74407e-10, 2.79218e-18
0.0126052, 1.79235e-10, 2.71014e-18
0.0127073, 1.84205e-10, 2.63035e-18
0.0128101, 1.89321e-10, 2.55291e-18
0.0129138, 1.94589e-10, 2.47761e-18
0.0130184, 2.00012e-10, 2.4044e-18
0.0131238, 2.05597e-10, 2.33331e-18
0.01323, 2.11347e-10, 2.26427e-18
0.0133371, 2.17269e-10, 2.19718e-18
0.0134451, 2.23368e-10, 2.13199e-18
0.013554, 2.29648e-10, 2.06864e-18
0.0136637, 2.36117e-10, 2.00716e-18
0.0137743, 2.4278e-10, 1.94744e-18
0.0138858, 2.49643e-10, 1.88943e-18
0.0139982, 2.56714e-10, 1.8331e-18
0.0141116, 2.63997e-10, 1.77835e-18
0.0142258, 2.71501e-10, 1.72523e-18
0.014341, 2.79232e-10, 1.67362e-18
0.0144571, 2.87198e-10, 1.62352e-18
0.0145741, 2.95407e-10, 1.57489e-18
0.0146921, 3.03866e-10, 1.52765e-18
0.014811, 3.12583e-10, 1.48181e-18
0.0149309, 3.21567e-10, 1.43729e-18
0.0150518, 3.30827e-10, 1.39406e-18
0.0151737, 3.40371e-10, 1.35209e-18
0.0152965, 3.50209e-10, 1.31138e-18
0.0154203, 3.60351e-10, 1.27185e-18
0.0155452, 3.70807e-10, 1.23346e-18
0.015671, 3.81587e-10, 1.19623e-18
0.0157979, 3.92701e-10, 1.16007e-18
0.0159258, 4.04161e-10, 1.12498e-18
0.0160547, 4.15979e-10, 1.09094e-18
0.0161847, 4.28166e-10, 1.05789e-18
0.0163157, 4.40734e-10, 1.02582e-18
0.0164478, 4.53697e-10, 9.94702e-19
0.016581, 4.67067e-10, 9.64496e-19
0.0167152, 4.80859e-10, 9.35203e-19
0.0168505, 4.95086e-10, 9.06777e-19
0.0169869, 5.09763e-10, 8.79196e-19
0.0171245, 5.24905e-10, 8.52417e-19
0.0172631, 5.40528e-10, 8.26457e-19
0.0174028, 5.56649e-10, 8.01275e-19
0.0175437, 5.73284e-10, 7.76833e-19
0.0176858, 5.9045e-10, 7.53112e-19
0.0178289, 6.08167e-10, 7.30124e-19
0.0179733, 6.26452e-10, 7.07803e-19
0.0181188, 6.45325e-10, 6.86162e-19
0.0182655, 6.64806e-10, 6.65166e-19
0.0184133, 6.84917e-10, 6.44813e-19
0.0185624, 7.05678e-10, 6.25058e-19
0.0187127, 7.27113e-10, 6.05898e-19
0.0188642, 7.49244e-10, 5.87317e-19
0.0190169, 7.72096e-10, 5.69299e-19
0.0191708, 7.95694e-10, 5.51829e-19
0.019326, 8.20063e-10, 5.34879e-19
0.0194825, 8.45231e-10, 5.18438e-19
0.0196402, 8.71225e-10, 5.025e-19
0.0197992, 8.98075e-10, 4.87042e-19
0.0199595, 9.25809e-10, 4.72051e-19
0.0201211, 9.54459e-10, 4.57514e-19
0.020284, 9.84058e-10, 4.43418e-19
0.0204482, 1.01464e-09, 4.29752e-19
0.0206138, 1.04624e-09, 4.16495e-19
0.0207806, 1.07888e-09, 4.03652e-19
0.0209489, 1.11262e-09, 3.91189e-19
0.0211185, 1.14749e-09, 3.79109e-19
0.0212894, 1.18352e-09, 3.67402e-19
0.0214618, 1.22077e-09, 3.56044e-19
0.0216355, 1.25926e-09, 3.45039e-19
0.0218107, 1.29906e-09, 3.34364e-19
0.0219873, 1.3402e-09, 3.24015e-19
0.0221653, 1.38273e-09, 3.13985e-19
0.0223447, 1.4267e-09, 3.04264e-19
0.0225256, 1.47216e-09, 2.94837e-19
0.022708, 1.51917e-09, 2.85697e-19
0.0228918, 1.56779e-09, 2.76841e-19
0.0230771, 1.61806e-09, 2.68255e-19
0.0232639, 1.67006e-09, 2.59933e-19
0.0234523, 1.72384e-09, 2.51862e-19
0.0236421, 1.77946e-09, 2.44044e-19
0.0238335, 1.83701e-09, 2.36464e-19
0.0240265, 1.89653e-09, 2.29115e-19
0.024221, 1.95811e-09, 2.21994e-19
0.0244171, 2.02183e-09, 2.15091e-19
0.0246148, 2.08775e-09, 2.084e-19
0.024814, 2.15596e-09, 2.01919e-19
0.0250149, 2.22655e-09, 1.95634e-19
0.0252174, 2.2996e-09, 1.89544e-19
0.0254216, 2.3752e-09, 1.8364e-19
0.0256274, 2.45345e-09, 1.77919e-19
0.0258349, 2.53443e-09, 1.72374e-19
0.026044, 2.61827e-09, 1.67003e-19
0.0262549, 2.70505e-09, 1.61794e-19
0.0264674, 2.79489e-09, 1.56749e-19
0.0266817, 2.8879e-09, 1.51859e-19
0.0268977, 2.9842e-09, 1.4712e-19
0.0271154, 3.08391e-09, 1.42529e-19
0.027335, 3.18716e-09, 1.38078e-19
0.0275562, 3.29409e-09, 1.33767e-19
0.0277793, 3.40481e-09, 1.29588e-19
0.0280042, 3.51949e-09, 1.25539e-19
0.0282309, 3.63826e-09, 1.21616e-19
0.0284595, 3.76128e-09, 1.17813e-19
0.0286899, 3.88871e-09, 1.14129e-19
0.0289222, 4.02072e-09, 1.10559e-19
0.0291563, 4.15747e-09, 1.07101e-19
0.0293923, 4.29915e-09, 1.0375e-19
0.0296303, 4.44594e-09, 1.00502e-19
0.0298702, 4.59803e-09, 9.73559e-20
0.030112, 4.75562e-09, 9.43077e-20
0.0303558, 4.91893e-09, 9.13539e-20
0.0306015, 5.08816e-09, 8.84928e-20
0.0308493, 5.26354e-09, 8.57195e-20
0.031099, 5.44531e-09, 8.30336e-20
0.0313508, 5.6337e-09, 8.04307e-20
0.0316046, 5.82897e-09, 7.79091e-20
0.0318604, 6.03139e-09, 7.54667e-20
0.0321184, 6.24121e-09, 7.30992e-20
0.0323784, 6.45873e-09, 7.08064e-20
0.0326405, 6.68424e-09, 6.8585e-20
0.0329048, 6.91805e-09, 6.64324e-20
0.0331711, 7.16046e-09, 6.43479e-20
0.0334397, 7.41181e-09, 6.23275e-20
0.0337104, 7.67245e-09, 6.03707e-20
0.0339833, 7.94273e-09, 5.8475e-20
0.0342584, 8.22301e-09, 5.66385e-20
0.0345358, 8.51369e-09, 5.48589e-20
0.0348154, 8.81516e-09, 5.31353e-20
0.0350972, 9.12784e-09, 5.14659e-20
0.0353813, 9.45216e-09, 4.98486e-20
0.0356678, 9.78857e-09, 4.82813e-20
0.0359565, 1.01375e-08, 4.67637e-20
0.0362476, 1.04995e-08, 4.52933e-20
0.0365411, 1.08751e-08, 4.38687e-20
0.0368369, 1.12647e-08, 4.2489e-20
0.0371351, 1.1669e-08, 4.11525e-20
0.0374358, 1.20884e-08, 3.98575e-20
0.0377388, 1.25236e-08, 3.86036e-20
0.0380443, 1.29751e-08, 3.73889e-20
0.0383523, 1.34437e-08, 3.6212e-20
0.0386628, 1.393e-08, 3.50721e-20
0.0389758, 1.44346e-08, 3.39679e-20
0.0392914, 1.49584e-08, 3.28982e-20
0.0396095, 1.55019e-08, 3.18622e-20
0.0399301, 1.60661e-08, 3.08589e-20
0.0402534, 1.66517e-08, 2.98867e-20
0.0405793, 1.72595e-08, 2.89452e-20
0.0409078, 1.78904e-08, 2.80333e-20
0.041239, 1.85454e-08, 2.71499e-20
0.0415728, 1.92253e-08, 2.62944e-20
0.0419094, 1.99311e-08, 2.54656e-20
0.0422487, 2.06639e-08, 2.46629e-20
0.0425907, 2.14247e-08, 2.38855e-20
0.0429355, 2.22147e-08, 2.31324e-20
0.0432831, 2.30349e-08, 2.2403e-20
0.0436335, 2.38865e-08, 2.16966e-20
0.0439867, 2.47708e-08, 2.10124e-20
0.0443428, 2.56891e-08, 2.03497e-20
0.0447018, 2.66427e-08, 1.97077e-20
0.0450637, 2.76331e-08, 1.9086e-20
0.0454285, 2.86615e-08, 1.84839e-20
0.0457963, 2.97297e-08, 1.79006e-20
0.0461671, 3.0839e-08, 1.73357e-20
0.0465408, 3.19912e-08, 1.67887e-20
0.0469176, 3.3188e-08, 1.62588e-20
0.0472974, 3.4431e-08, 1.57456e-20
0.0476803, 3.57222e-08, 1.52486e-20
0.0480663, 3.70635e-08, 1.47672e-20
0.0484555, 3.84568e-08, 1.43009e-20
0.0488477, 3.99042e-08, 1.38494e-20
0.0492432, 4.14079e-08, 1.3412e-20
0.0496418, 4.297e-08, 1.29885e-20
0.0500437, 4.45929e-08, 1.25783e-20
0.0504489, 4.62791e-08, 1.21809e-20
0.0508573, 4.8031e-08, 1.17962e-20
0.051269, 4.98512e-08, 1.14236e-20
0.0516841, 5.17425e-08, 1.10626e-20
0.0521025, 5.37078e-08, 1.07131e-20
0.0525243, 5.57498e-08, 1.03746e-20
0.0529495, 5.78718e-08, 1.00468e-20
0.0533782, 6.00769e-08, 9.72929e-21
0.0538103, 6.23683e-08, 9.42183e-21
0.0542459, 6.47497e-08, 9.12407e-21
0.0546851, 6.72245e-08, 8.83565e-21
0.0551278, 6.97965e-08, 8.55636e-21
0.0555741, 7.24695e-08, 8.28587e-21
0.056024, 7.52477e-08, 8.02393e-21
0.0564776, 7.81352e-08, 7.77022e-21
0.0569348, 8.11363e-08, 7.52455e-21
0.0573957, 8.42558e-08, 7.28664e-21
0.0578604, 8.74982e-08, 7.0562e-21
0.0583288, 9.08685e-08, 6.83307e-21
0.058801, 9.43718e-08, 6.61697e-21
0.059277, 9.80135e-08, 6.40771e-21
0.0597569, 1.01799e-07, 6.20504e-21
0.0602407, 1.05735e-07, 6.00876e-21
0.0607284, 1.09826e-07, 5.81868e-21
0.06122, 1.14079e-07, 5.63463e-21
0.0617156, 1.185e-07, 5.45638e-21
0.0622153, 1.23097e-07, 5.28373e-21
0.0627189, 1.27876e-07, 5.11658e-21
0.0632267, 1.32845e-07, 4.95467e-21
0.0637386, 1.38011e-07, 4.79788e-21
0.0642546, 1.43382e-07, 4.64606e-21
0.0647747, 1.48966e-07, 4.49906e-21
0.0652991, 1.54773e-07, 4.35668e-21
0.0658278, 1.60811e-07, 4.21878e-21
0.0663607, 1.67089e-07, 4.08527e-21
0.0668979, 1.73617e-07, 3.95597e-21
0.0674395, 1.80405e-07, 3.83075e-21
0.0679855, 1.87463e-07, 3.70949e-21
0.0685359, 1.94803e-07, 3.59206e-21
0.0690907, 2.02436e-07, 3.47836e-21
0.0696501, 2.10374e-07, 3.36823e-21
0.0702139, 2.18629e-07, 3.26161e-21
0.0707823, 2.27213e-07, 3.15835e-21
0.0713554, 2.36141e-07, 3.05834e-21
0.071933, 2.45425e-07, 2.96152e-21
0.0725154, 2.55081e-07, 2.86773e-21
0.0731025, 2.65124e-07, 2.77692e-21
0.0736943, 2.75569e-07, 2.68899e-21
0.0742909, 2.86431e-07, 2.60384e-21
0.0748923, 2.9773e-07, 2.52138e-21
0.0754986, 3.09481e-07, 2.44153e-21
0.0761098, 3.21703e-07, 2.36421e-21
0.076726, 3.34416e-07, 2.28932e-21
0.0773471, 3.47639e-07, 2.21682e-21
0.0779733, 3.61393e-07, 2.1466e-21
0.0786046, 3.75699e-07, 2.0786e-21
0.0792409, 3.9058e-07, 2.01277e-21
0.0798824, 4.06059e-07, 1.94901e-21
0.0805291, 4.22161e-07, 1.88727e-21
0.0811811, 4.3891e-07, 1.82748e-21
0.0818383, 4.56333e-07, 1.76959e-21
0.0825008, 4.74458e-07, 1.71353e-21
0.0831687, 4.93312e-07, 1.65924e-21
0.083842, 5.12925e-07, 1.60667e-21
0.0845208, 5.33329e-07, 1.55576e-21
0.085205, 5.54555e-07, 1.50647e-21
0.0858948, 5.76637e-07, 1.45874e-21
0.0865902, 5.99609e-07, 1.41252e-21
0.0872912, 6.23508e-07, 1.36776e-21
0.0879979, 6.48372e-07, 1.32442e-21
0.0887103, 6.74238e-07, 1.28245e-21
0.0894285, 7.0115e-07, 1.24181e-21
0.0901524, 7.29148e-07, 1.20246e-21
0.0908823, 7.58277e-07, 1.16435e-21
0.091618, 7.88584e-07, 1.12745e-21
0.0923597, 8.20115e-07, 1.09172e-21
0.0931075, 8.52921e-07, 1.05712e-21
0.0938612, 8.87054e-07, 1.02362e-21
0.0946211, 9.22568e-07, 9.91173e-22
0.0953871, 9.59519e-07, 9.59759e-22
0.0961593, 9.97966e-07, 9.29339e-22
0.0969378, 1.03797e-06, 8.99882e-22
0.0977226, 1.07959e-06, 8.71357e-22
0.0985137, 1.1229e-06, 8.43738e-22
0.0993113, 1.16796e-06, 8.16991e-22
0.100115, 1.21485e-06, 7.91103e-22
0.100926, 1.26364e-06, 7.6601e-22
0.101743, 1.31441e-06, 7.41729e-22
0.102566, 1.36724e-06, 7.18235e-22
0.103397, 1.42221e-06, 6.95448e-22
0.104234, 1.47941e-06, 6.73403e-22
0.105078, 1.53893e-06, 6.5205e-22
0.105928, 1.60087e-06, 6.31394e-22
0.106786, 1.66532e-06, 6.11367e-22
0.10765, 1.73239e-06, 5.91995e-22
0.108522, 1.80218e-06, 5.73215e-22
0.109401, 1.87481e-06, 5.55032e-22
0.110286, 1.95039e-06, 5.37448e-22
0.111179, 2.02904e-06, 5.20404e-22
0.112079, 2.11088e-06, 5.03905e-22
0.112986, 2.19606e-06, 4.87934e-22
0.113901, 2.28469e-06, 4.72457e-22
0.114823, 2.37693e-06, 4.57478e-22
0.115753, 2.47293e-06, 4.42966e-22
0.11669, 2.57282e-06, 4.28921e-22
0.117635, 2.67679e-06, 4.15316e-22
0.118587, 2.78498e-06, 4.0215e-22
0.119547, 2.89758e-06, 3.89399e-22
0.120515, 3.01476e-06, 3.77048e-22
0.12149, 3.13671e-06, 3.65099e-22
0.122474, 3.26363e-06, 3.53516e-22
0.123466, 3.39572e-06, 3.423e-22
0.124465, 3.53319e-06, 3.3145e-22
0.125473, 3.67626e-06, 3.20935e-22
0.126488, 3.82516e-06, 3.10765e-22
0.127513, 3.98013e-06, 3.009e-22
0.128545, 4.14142e-06, 2.9136e-22
0.129585, 4.30928e-06, 2.82125e-22
0.130635, 4.48398e-06, 2.7317e-22
0.131692, 4.66581e-06, 2.64511e-22
0.132758, 4.85505e-06, 2.56123e-22
0.133833, 5.05202e-06, 2.47998e-22
0.134916, 5.25701e-06, 2.40136e-22
0.136009, 5.47038e-06, 2.32514e-22
0.13711, 5.69245e-06, 2.2514e-22
0.13822, 5.92358e-06, 2.17999e-22
0.139339, 6.16414e-06, 2.11085e-22
0.140467, 6.41453e-06, 2.0439e-22
0.141604, 6.67514e-06, 1.97908e-22
0.14275, 6.94638e-06, 1.91632e-22
0.143906, 7.22871e-06, 1.85552e-22
0.145071, 7.52256e-06, 1.79667e-22
0.146246, 7.82842e-06, 1.73965e-22
0.147429, 8.14677e-06, 1.68451e-22
0.148623, 8.47813e-06, 1.63106e-22
0.149826, 8.82303e-06, 1.57933e-22
0.151039, 9.18202e-06, 1.52923e-22
0.152262, 9.55568e-06, 1.48071e-22
0.153495, 9.94462e-06, 1.43373e-22
0.154737, 1.03494e-05, 1.38827e-22
0.15599, 1.07708e-05, 1.34423e-22
0.157253, 1.12094e-05, 1.30158e-22
0.158526, 1.1666e-05, 1.26029e-22
0.159809, 1.21412e-05, 1.22032e-22
0.161103, 1.26358e-05, 1.1816e-22
0.162407, 1.31507e-05, 1.14413e-22
0.163722, 1.36867e-05, 1.10783e-22
0.165047, 1.42445e-05, 1.07269e-22
0.166384, 1.48252e-05, 1.03864e-22
0.167731, 1.54297e-05, 1.00569e-22
0.169088, 1.60588e-05, 9.73809e-23
0.170457, 1.67138e-05, 9.42912e-23
0.171837, 1.73955e-05, 9.12998e-23
0.173228, 1.81051e-05, 8.84036e-23
0.174631, 1.88438e-05, 8.55978e-23
0.176045, 1.96127e-05, 8.28818e-23
0.17747, 2.04131e-05, 8.02527e-23
0.178907, 2.12463e-05, 7.77062e-23
0.180355, 2.21135e-05, 7.52415e-23
0.181815, 2.30163e-05, 7.28545e-23
0.183287, 2.39561e-05, 7.0543e-23
0.184771, 2.49343e-05, 6.83047e-23
0.186267, 2.59526e-05, 6.61374e-23
0.187775, 2.70126e-05, 6.4039e-23
0.189295, 2.81161e-05, 6.20075e-23
0.190827, 2.92647e-05, 6.00407e-23
0.192372, 3.04604e-05, 5.81357e-23
0.193929, 3.17051e-05, 5.62916e-23
0.195499, 3.30008e-05, 5.45056e-23
0.197082, 3.43496e-05, 5.27759e-23
0.198678, 3.57536e-05, 5.1101e-23
0.200286, 3.72152e-05, 4.94801e-23
0.201908, 3.87367e-05, 4.79096e-23
0.203542, 4.03206e-05, 4.63901e-23
0.20519, 4.19693e-05, 4.4918e-23
0.206851, 4.36857e-05, 4.34929e-23
0.208526, 4.54724e-05, 4.21126e-23
0.210214, 4.73324e-05, 4.07766e-23
0.211916, 4.92686e-05, 3.94826e-23
0.213631, 5.12842e-05, 3.82303e-23
0.215361, 5.33824e-05, 3.70169e-23
0.217104, 5.55667e-05, 3.58427e-23
0.218862, 5.78406e-05, 3.47052e-23
0.220634, 6.02077e-05, 3.36039e-23
0.22242, 6.26719e-05, 3.25378e-23
0.224221, 6.52371e-05, 3.15051e-23
0.226036, 6.79076e-05, 3.05056e-23
0.227866, 7.06875e-05, 2.95376e-23
0.22971, 7.35816e-05, 2.86007e-23
0.23157, 7.65943e-05, 2.76931e-23
0.233445, 7.97306e-05, 2.68142e-23
0.235335, 8.29956e-05, 2.59633e-23
0.23724, 8.63945e-05, 2.51396e-23
0.23916, 8.99329e-05, 2.43421e-23
0.241097, 9.36165e-05, 2.35694e-23
0.243048, 9.74512e-05, 2.28218e-23
0.245016, 0.000101443, 2.20975e-23
0.247, 0.000105599, 2.13962e-23
0.248999, 0.000109926, 2.07175e-23
0.251015, 0.00011443, 2.006e-23
0.253047, 0.000119118, 1.94235e-23
0.255096, 0.000124, 1.8807e-23
0.257161, 0.000129081, 1.82103e-23
0.259243, 0.000134371, 1.76324e-23
0.261342, 0.000139879, 1.70729e-23
0.263457, 0.000145612, 1.65313e-23
0.26559, 0.000151581, 1.60067e-23
0.26774, 0.000157794, 1.54988e-23
0.269908, 0.000164263, 1.50069e-23
0.272093, 0.000170998, 1.45307e-23
0.274296, 0.000178008, 1.40695e-23
0.276516, 0.000185307, 1.36232e-23
0.278755, 0.000192905, 1.31908e-23
0.281012, 0.000200816, 1.27722e-23
0.283287, 0.000209051, 1.23669e-23
0.28558, 0.000217624, 1.19745e-23
0.287892, 0.000226549, 1.15945e-23
0.290223, 0.000235841, 1.12265e-23
0.292572, 0.000245515, 1.08704e-23
0.294941, 0.000255585, 1.05253e-23
0.297329, 0.000266069, 1.01913e-23
0.299736, 0.000276984, 9.86791e-24
0.302162, 0.000288347, 9.55484e-24
0.304608, 0.000300177, 9.25165e-24
0.307074, 0.000312492, 8.95806e-24
0.30956, 0.000325314, 8.67379e-24
0.312066, 0.000338662, 8.39855e-24
0.314593, 0.000352558, 8.13196e-24
0.31714, 0.000367025, 7.87389e-24
0.319707, 0.000382086, 7.62406e-24
0.322295, 0.000397766, 7.38214e-24
0.324905, 0.000414091, 7.14781e-24
0.327535, 0.000431085, 6.92101e-24
0.330187, 0.000448778, 6.70134e-24
0.33286, 0.000467198, 6.48869e-24
0.335554, 0.000486374, 6.28283e-24
0.338271, 0.000506339, 6.08341e-24
0.341009, 0.000527123, 5.8904e-24
0.34377, 0.000548762, 5.70345e-24
0.346553, 0.000571289, 5.52245e-24
0.349359, 0.000594742, 5.34718e-24
0.352187, 0.000619159, 5.1775e-24
0.355038, 0.000644579, 5.01321e-24
0.357913, 0.000671043, 4.85407e-24
0.36081, 0.000698595, 4.70006e-24
0.363731, 0.000727279, 4.5509e-24
0.366676, 0.000757142, 4.40647e-24
0.369644, 0.000788231, 4.26665e-24
0.372637, 0.000820599, 4.13123e-24
0.375653, 0.000854296, 4.00015e-24
0.378695, 0.000889378, 3.87317e-24
0.38176, 0.000925902, 3.75029e-24
0.384851, 0.000963927, 3.63126e-24
0.387967, 0.00100351, 3.51601e-24
0.391108, 0.00104473, 3.40442e-24
0.394274, 0.00108764, 3.29639e-24
0.397466, 0.00113231, 3.19178e-24
0.400683, 0.00117882, 3.09051e-24
0.403927, 0.00122724, 2.99242e-24
0.407197, 0.00127765, 2.89746e-24
0.410494, 0.00133013, 2.80549e-24
0.413817, 0.00138477, 2.71647e-24
0.417167, 0.00144165, 2.63026e-24
0.420544, 0.00150087, 2.54679e-24
0.423949, 0.00156253, 2.46596e-24
0.427381, 0.00162672, 2.3877e-24
0.430841, 0.00169355, 2.31193e-24
0.434329, 0.00176313, 2.23856e-24
0.437845, 0.00183556, 2.16752e-24
0.44139, 0.00191098, 2.09872e-24
0.444963, 0.00198949, 2.03212e-24
0.448566, 0.00207123, 1.96762e-24
0.452197, 0.00215633, 1.90518e-24
0.455858, 0.00224493, 1.84472e-24
0.459548, 0.00233718, 1.78618e-24
0.463269, 0.00243321, 1.72949e-24
0.467019, 0.00253319, 1.67461e-24
0.4708, 0.00263729, 1.62146e-24
0.474611, 0.00274566, 1.57001e-24
0.478454, 0.00285849, 1.52017e-24
0.482327, 0.00297595, 1.47193e-24
0.486232, 0.00309825, 1.42522e-24
0.490168, 0.00322557, 1.37999e-24
0.494136, 0.00335813, 1.3362e-24
0.498137, 0.00349613, 1.29378e-24
0.50217, 0.00363982, 1.25272e-24
0.506235, 0.0037894, 1.21297e-24
0.510333, 0.00394514, 1.17448e-24
0.514465, 0.00410729, 1.1372e-24
0.51863, 0.00427609, 1.10111e-24
0.522828, 0.00445184, 1.06617e-24
0.527061, 0.00463482, 1.03233e-24
0.531328, 0.00482532, 9.99566e-25
0.535629, 0.00502365, 9.67846e-25
0.539966, 0.00523014, 9.37125e-25
0.544337, 0.00544511, 9.07387e-25
0.548744, 0.00566893, 8.78588e-25
0.553186, 0.00590195, 8.50708e-25
0.557665, 0.00614455, 8.23706e-25
0.562179, 0.00639713, 7.97568e-25
0.566731, 0.00666009, 7.72252e-25
0.571319, 0.00693386, 7.47743e-25
0.575944, 0.00721889, 7.24014e-25
0.580607, 0.00751565, 7.01034e-25
0.585307, 0.0078246, 6.78788e-25
0.590045, 0.00814626, 6.57247e-25
0.594822, 0.00848115, 6.36388e-25
0.599638, 0.00882981, 6.16189e-25
0.604492, 0.0091928, 5.96635e-25
0.609386, 0.00957072, 5.77699e-25
0.614319, 0.00996419, 5.59366e-25
0.619293, 0.0103738, 5.41611e-25
0.624306, 0.0108003, 5.24424e-25
0.62936, 0.0112443, 5.07781e-25
0.634456, 0.0117066, 4.91663e-25
0.639592, 0.0121879, 4.7606e-25
0.64477, 0.012689, 4.60951e-25
0.64999, 0.0132107, 4.46322e-25
0.655252, 0.0137539, 4.32157e-25
0.660556, 0.0143194, 4.18444e-25
0.665904, 0.0149081, 4.05163e-25
0.671295, 0.0155211, 3.92304e-25
0.67673, 0.0161592, 3.79853e-25
0.682208, 0.0168236, 3.67798e-25
0.687731, 0.0175154, 3.56126e-25
0.693299, 0.0182355, 3.44822e-25
0.698912, 0.0189853, 3.33878e-25
0.70457, 0.019766, 3.23282e-25
0.710274, 0.0205787, 3.13022e-25
0.716024, 0.0214249, 3.03088e-25
0.721821, 0.0223059, 2.93469e-25
0.727664, 0.0232231, 2.84156e-25
0.733555, 0.024178, 2.75137e-25
0.739494, 0.0251722, 2.66405e-25
0.74548, 0.0262073, 2.57951e-25
0.751516, 0.0272849, 2.49763e-25
0.7576, 0.0284069, 2.41836e-25
0.763733, 0.029575, 2.34162e-25
0.769916, 0.0307912, 2.2673e-25
0.776149, 0.0320573, 2.19534e-25
0.782432, 0.0333756, 2.12567e-25
0.788767, 0.0347481, 2.0582e-25
0.795152, 0.036177, 1.99289e-25
0.801589, 0.0376647, 1.92964e-25
0.808079, 0.0392136, 1.86839e-25
0.814621, 0.0408262, 1.8091e-25
0.821216, 0.0425051, 1.75168e-25
0.827864, 0.044253, 1.69609e-25
0.834566, 0.0460729, 1.64226e-25
0.841322, 0.0479676, 1.59014e-25
0.848134, 0.0499402, 1.53967e-25
0.855, 0.051994, 1.49081e-25
0.861922, 0.0541323, 1.44349e-25
0.868899, 0.0563584, 1.39768e-25
0.875934, 0.0586762, 1.35332e-25
0.883025, 0.0610893, 1.31037e-25
0.890174, 0.0636016, 1.26878e-25
0.89738, 0.0662173, 1.22852e-25
0.904645, 0.0689406, 1.18953e-25
0.911969, 0.0717759, 1.15177e-25
0.919352, 0.0747278, 1.11522e-25
0.926795, 0.0778011, 1.07982e-25
0.934298, 0.0810008, 1.04555e-25
0.941861, 0.0843321, 1.01237e-25
0.949486, 0.0878005, 9.80244e-26
0.957173, 0.0914115, 9.49132e-26
0.964922, 0.0951711, 9.19009e-26
0.972734, 0.0990852, 8.89841e-26
0.980609, 0.10316, 8.616e-26
0.988547, 0.107403, 8.34257e-26
0.99655, 0.111821, 8.0778e-26
1.00462, 0.11642, 7.82136e-26
1.01275, 0.121208, 7.57322e-26
1.02095, 0.126193, 7.33284e-26
1.02922, 0.131383, 7.09998e-26
1.03755, 0.136787, 6.87471e-26
1.04595, 0.142413, 6.65651e-26
1.05441, 0.14827, 6.44544e-26
1.06295, 0.154368, 6.24079e-26
1.07156, 0.160718, 6.04261e-26
1.08023, 0.167328, 5.85095e-26
1.08898, 0.17421, 5.66515e-26
1.09779, 0.181376, 5.48547e-26
1.10668, 0.188836, 5.31133e-26
1.11564, 0.196603, 5.14275e-26
1.12467, 0.204689, 4.97956e-26
1.13378, 0.213108, 4.82144e-26
1.14295, 0.221873, 4.66856e-26
1.15221, 0.230999, 4.52028e-26
1.16154, 0.2405, 4.37679e-26
1.17094, 0.250393, 4.23793e-26
1.18042, 0.260692, 4.10342e-26
1.18997, 0.271414, 3.97327e-26
1.19961, 0.282578, 3.84709e-26
1.20932, 0.294201, 3.72501e-26
1.21911, 0.306302, 3.60679e-26
1.22898, 0.318901, 3.49232e-26
1.23893, 0.332018, 3.38147e-26
1.24896, 0.345675, 3.27415e-26
1.25907, 0.359893, 3.17025e-26
