f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.35244e-33
0.008912, 5.76151e-11, 5.48345e-33
0.00898414, 5.91038e-11, 5.61765e-33
0.00905688, 6.06335e-11, 5.75517e-33
0.0091302, 6.22055e-11, 5.89603e-33
0.00920411, 6.38208e-11, 6.04034e-33
0.00927863, 6.54809e-11, 6.1882e-33
0.00935374, 6.7187e-11, 6.33965e-33
0.00942947, 6.89404e-11, 6.49483e-33
0.00950581, 7.07424e-11, 6.6538e-33
0.00958276, 7.25946e-11, 6.81665e-33
0.00966034, 7.44984e-11, 6.98349e-33
0.00973855, 7.64553e-11, 7.15442e-33
0.00981739, 7.84668e-11, 7.32953e-33
0.00989687, 8.05346e-11, 7.50893e-33
0.00997699, 8.26603e-11, 7.69271e-33
0.0100578, 8.48456e-11, 7.88108e-33
0.0101392, 8.70923e-11, 8.07391e-33
0.0102213, 8.94022e-11, 8.27156e-33
0.010304, 9.17772e-11, 8.47388e-33
0.0103874, 9.42192e-11, 8.68123e-33
0.0104715, 9.67302e-11, 8.89372e-33
0.0105563, 9.93123e-11, 9.11145e-33
0.0106418, 1.01968e-10, 9.33455e-33
0.0107279, 1.04698e-10, 9.56286e-33
0.0108148, 1.07506e-10, 9.79704e-33
0.0109023, 1.10395e-10, 1.00367e-32
0.0109906, 1.13365e-10, 1.02824e-32
0.0110796, 1.16421e-10, 1.05341e-32
0.0111693, 1.19564e-10, 1.07919e-32
0.0112597, 1.22797e-10, 1.1056e-32
0.0113508, 1.26123e-10, 1.13264e-32
0.0114427, 1.29545e-10, 1.16036e-32
0.0115354, 1.33065e-10, 1.18877e-32
0.0116287, 1.36687e-10, 1.21784e-32
0.0117229, 1.40414e-10, 1.24766e-32
0.0118178, 1.44249e-10, 1.27819e-32
0.0119135, 1.48195e-10, 1.30948e-32
0.0120099, 1.52255e-10, 1.34151e-32
0.0121071, 1.56434e-10, 1.37433e-32
0.0122052, 1.60735e-10, 1.40799e-32
0.012304, 1.65162e-10, 1.44244e-32
0.0124036, 1.69718e-10, 1.47773e-32
0.012504, 1.74407e-10, 1.51389e-32
0.0126052, 1.79235e-10, 1.55092e-32
0.0127073, 1.84205e-10, 1.58889e-32
0.0128101, 1.89321e-10, 1.62774e-32
0.0129138, 1.94589e-10, 1.66757e-32
0.0130184, 2.00012e-10, 1.70839e-32
0.0131238, 2.05597e-10, 1.7502e-32
0.01323, 2.11347e-10, 1.793e-32
0.0133371, 2.17269e-10, 1.83687e-32
0.0134451, 2.23368e-10, 1.88183e-32
0.013554, 2.29648e-10, 1.9279e-32
0.0136637, 2.36117e-10, 1.97505e-32
0.0137743, 2.4278e-10, 2.02337e-32
0.0138858, 2.49643e-10, 2.07287e-32
0.0139982, 2.56714e-10, 2.12358e-32
0.0141116, 2.63997e-10, 2.17557e-32
0.0142258, 2.71501e-10, 2.22878e-32
0.014341, 2.79232e-10, 2.28332e-32
0.0144571, 2.87198e-10, 2.33919e-32
0.0145741, 2.95407e-10, 2.3964e-32
0.0146921, 3.03866e-10, 2.45503e-32
0.014811, 3.12583e-10, 2.51507e-32
0.0149309, 3.21567e-10, 2.5766e-32
0.0150518, 3.30827e-10, 2.63964e-32
0.0151737, 3.40371e-10, 2.70424e-32
0.0152965, 3.50209e-10, 2.77037e-32
0.0154203, 3.60351e-10, 2.83813e-32
0.0155452, 3.70807e-10, 2.90759e-32
0.015671, 3.81587e-10, 2.97869e-32
0.0157979, 3.92701e-10, 3.05157e-32
0.0159258, 4.04161e-10, 3.12622e-32
0.0160547, 4.15979e-10, 3.20267e-32
0.0161847, 4.28166e-10, 3.28103e-32
0.0163157, 4.40734e-10, 3.36127e-32
0.0164478, 4.53697e-10, 3.44349e-32
0.016581, 4.67067e-10, 3.52775e-32
0.0167152, 4.80859e-10, 3.61401e-32
0.0168505, 4.95086e-10, 3.70239e-32
0.0169869, 5.09763e-10, 3.79294e-32
0.0171245, 5.24905e-10, 3.88576e-32
0.0172631, 5.40528e-10, 3.98077e-32
0.0174028, 5.56649e-10, 4.07809e-32
0.0175437, 5.73284e-10, 4.17783e-32
0.0176858, 5.9045e-10, 4.28006e-32
0.0178289, 6.08167e-10, 4.38467e-32
0.0179733, 6.26452e-10, 4.49195e-32
0.0181188, 6.45325e-10, 4.60179e-32
0.0182655, 6.64806e-10, 4.71434e-32
0.0184133, 6.84917e-10, 4.82957e-32
0.0185624, 7.05678e-10, 4.94769e-32
0.0187127, 7.27113e-10, 5.0687e-32
0.0188642, 7.49244e-10, 5.19265e-32
0.0190169, 7.72096e-10, 5.3196e-32
0.0191708, 7.95694e-10, 5.44963e-32
0.019326, 8.20063e-10, 5.58287e-32
0.0194825, 8.45231e-10, 5.71942e-32
0.0196402, 8.71225e-10, 5.85923e-32
0.0197992, 8.98075e-10, 6.00248e-32
0.0199595, 9.25809e-10, 6.14925e-32
0.0201211, 9.54459e-10, 6.2996e-32
0.020284, 9.84058e-10, 6.45361e-32
0.0204482, 1.01464e-09, 6.61137e-32
0.0206138, 1.04624e-09, 6.77305e-32
0.0207806, 1.07888e-09, 6.93854e-32
0.0209489, 1.11262e-09, 7.10822e-32
0.0211185, 1.14749e-09, 7.28198e-32
0.0212894, 1.18352e-09, 7.45991e-32
0.0214618, 1.22077e-09, 7.6423e-32
0.0216355, 1.25926e-09, 7.82905e-32
0.0218107, 1.29906e-09, 8.02045e-32
0.0219873, 1.3402e-09, 8.21651e-32
0.0221653, 1.38273e-09, 8.41732e-32
0.0223447, 1.4267e-09, 8.62299e-32
0.0225256, 1.47216e-09, 8.83373e-32
0.022708, 1.51917e-09, 9.04966e-32
0.0228918, 1.56779e-09, 9.27076e-32
0.0230771, 1.61806e-09, 9.49728e-32
0.0232639, 1.67006e-09, 9.72932e-32
0.0234523, 1.72384e-09, 9.96714e-32
0.0236421, 1.77946e-09, 1.02106e-31
0.0238335, 1.83701e-09, 1.04601e-31
0.0240265, 1.89653e-09, 1.07157e-31
0.024221, 1.95811e-09, 1.09775e-31
0.0244171, 2.02183e-09, 1.12457e-31
0.0246148, 2.08775e-09, 1.15205e-31
0.024814, 2.15596e-09, 1.18018e-31
0.0250149, 2.22655e-09, 1.20901e-31
0.0252174, 2.2996e-09, 1.23855e-31
0.0254216, 2.3752e-09, 1.26881e-31
0.0256274, 2.45345e-09, 1.2998e-31
0.0258349, 2.53443e-09, 1.33155e-31
0.026044, 2.61827e-09, 1.36406e-31
0.0262549, 2.70505e-09, 1.39738e-31
0.0264674, 2.79489e-09, 1.4315e-31
0.0266817, 2.8879e-09, 1.46646e-31
0.0268977, 2.9842e-09, 1.50227e-31
0.0271154, 3.08391e-09, 1.53895e-31
0.027335, 3.18716e-09, 1.57654e-31
0.0275562, 3.29409e-09, 1.61502e-31
0.0277793, 3.40481e-09, 1.65445e-31
0.0280042, 3.51949e-09, 1.69484e-31
0.0282309, 3.63826e-09, 1.73622e-31
0.0284595, 3.76128e-09, 1.77861e-31
0.0286899, 3.88871e-09, 1.82203e-31
0.0289222, 4.02072e-09, 1.86651e-31
0.0291563, 4.15747e-09, 1.91206e-31
0.0293923, 4.29915e-09, 1.95872e-31
0.0296303, 4.44594e-09, 2.00653e-31
0.0298702, 4.59803e-09, 2.05551e-31
0.030112, 4.75562e-09, 2.10566e-31
0.0303558, 4.91893e-09, 2.15705e-31
0.0306015, 5.08816e-09, 2.20967e-31
0.0308493, 5.26354e-09, 2.2636e-31
0.031099, 5.44531e-09, 2.31882e-31
0.0313508, 5.6337e-09, 2.3754e-31
0.0316046, 5.82897e-09, 2.43334e-31
0.0318604, 6.03139e-09, 2.49269e-31
0.0321184, 6.24121e-09, 2.5535e-31
0.0323784, 6.45873e-09, 2.61578e-31
0.0326405, 6.68424e-09, 2.67957e-31
0.0329048, 6.91805e-09, 2.74493e-31
0.0331711, 7.16046e-09, 2.81185e-31
0.0334397, 7.41181e-09, 2.88043e-31
0.0337104, 7.67245e-09, 2.95066e-31
0.0339833, 7.94273e-09, 3.0226e-31
0.0342584, 8.22301e-09, 3.09628e-31
0.0345358, 8.51369e-09, 3.17178e-31
0.0348154, 8.81516e-09, 3.24909e-31
0.0350972, 9.12784e-09, 3.32827e-31
0.0353813, 9.45216e-09, 3.40938e-31
0.0356678, 9.78857e-09, 3.49249e-31
0.0359565, 1.01375e-08, 3.57758e-31
0.0362476, 1.04995e-08, 3.66476e-31
0.0365411, 1.08751e-08, 3.75407e-31
0.0368369, 1.12647e-08, 3.84552e-31
0.0371351, 1.1669e-08, 3.93919e-31
0.0374358, 1.20884e-08, 4.03517e-31
0.0377388, 1.25236e-08, 4.13343e-31
0.0380443, 1.29751e-08, 4.2341e-31
0.0383523, 1.34437e-08, 4.33721e-31
0.0386628, 1.393e-08, 4.44283e-31
0.0389758, 1.44346e-08, 4.55101e-31
0.0392914, 1.49584e-08, 4.66183e-31
0.0396095, 1.55019e-08, 4.77533e-31
0.0399301, 1.60661e-08, 4.89154e-31
0.0402534, 1.66517e-08, 5.01062e-31
0.0405793, 1.72595e-08, 5.13257e-31
0.0409078, 1.78904e-08, 5.25746e-31
0.041239, 1.85454e-08, 5.3854e-31
0.0415728, 1.92253e-08, 5.51641e-31
0.0419094, 1.99311e-08, 5.65062e-31
0.0422487, 2.06639e-08, 5.78808e-31
0.0425907, 2.14247e-08, 5.92885e-31
0.0429355, 2.22147e-08, 6.07304e-31
0.0432831, 2.30349e-08, 6.22072e-31
0.0436335, 2.38865e-08, 6.37197e-31
0.0439867, 2.47708e-08, 6.52687e-31
0.0443428, 2.56891e-08, 6.68553e-31
0.0447018, 2.66427e-08, 6.84803e-31
0.0450637, 2.76331e-08, 7.01447e-31
0.0454285, 2.86615e-08, 7.18491e-31
0.0457963, 2.97297e-08, 7.3595e-31
0.0461671, 3.0839e-08, 7.53831e-31
0.0465408, 3.19912e-08, 7.7214e-31
0.0469176, 3.3188e-08, 7.90895e-31
0.0472974, 3.4431e-08, 8.101e-31
0.0476803, 3.57222e-08, 8.29771e-31
0.0480663, 3.70635e-08, 8.49916e-31
0.0484555, 3.84568e-08, 8.70552e-31
0.0488477, 3.99042e-08, 8.91677e-31
0.0492432, 4.14079e-08, 9.13319e-31
0.0496418, 4.297e-08, 9.35477e-31
0.0500437, 4.45929e-08, 9.58174e-31
0.0504489, 4.62791e-08, 9.81421e-31
0.0508573, 4.8031e-08, 1.00522e-30
0.051269, 4.98512e-08, 1.0296e-30
0.0516841, 5.17425e-08, 1.05457e-30
0.0521025, 5.37078e-08, 1.08013e-30
0.0525243, 5.57498e-08, 1.10631e-30
0.0529495, 5.78718e-08, 1.13312e-30
0.0533782, 6.00769e-08, 1.16058e-30
0.0538103, 6.23683e-08, 1.18869e-30
0.0542459, 6.47497e-08, 1.21748e-30
0.0546851, 6.72245e-08, 1.24697e-30
0.0551278, 6.97965e-08, 1.27717e-30
0.0555741, 7.24695e-08, 1.30809e-30
0.056024, 7.52477e-08, 1.33975e-30
0.0564776, 7.81352e-08, 1.37217e-30
0.0569348, 8.11363e-08, 1.40537e-30
0.0573957, 8.42558e-08, 1.43937e-30
0.0578604, 8.74982e-08, 1.47418e-30
0.0583288, 9.08685e-08, 1.50983e-30
0.058801, 9.43718e-08, 1.54633e-30
0.059277, 9.80135e-08, 1.58371e-30
0.0597569, 1.01799e-07, 1.62198e-30
0.0602407, 1.05735e-07, 1.66117e-30
0.0607284, 1.09826e-07, 1.7013e-30
0.06122, 1.14079e-07, 1.74239e-30
0.0617156, 1.185e-07, 1.78446e-30
0.0622153, 1.23097e-07, 1.82754e-30
0.0627189, 1.27876e-07, 1.87164e-30
0.0632267, 1.32845e-07, 1.91681e-30
0.0637386, 1.38011e-07, 1.96305e-30
0.0642546, 1.43382e-07, 2.0104e-30
0.0647747, 1.48966e-07, 2.05886e-30
0.0652991, 1.54773e-07, 2.10849e-30
0.0658278, 1.60811e-07, 2.15931e-30
0.0663607, 1.67089e-07, 2.21133e-30
0.0668979, 1.73617e-07, 2.2646e-30
0.0674395, 1.80405e-07, 2.31913e-30
0.0679855, 1.87463e-07, 2.37496e-30
0.0685359, 1.94803e-07, 2.43212e-30
0.0690907, 2.02436e-07, 2.49064e-30
0.0696501, 2.10374e-07, 2.55056e-30
0.0702139, 2.18629e-07, 2.61188e-30
0.0707823, 2.27213e-07, 2.67467e-30
0.0713554, 2.36141e-07, 2.73896e-30
0.071933, 2.45425e-07, 2.80475e-30
0.0725154, 2.55081e-07, 2.87212e-30
0.0731025, 2.65124e-07, 2.94109e-30
0.0736943, 2.75569e-07, 3.01168e-30
0.0742909, 2.86431e-07, 3.08395e-30
0.0748923, 2.9773e-07, 3.15792e-30
0.0754986, 3.09481e-07, 3.23364e-30
0.0761098, 3.21703e-07, 3.31115e-30
0.076726, 3.34416e-07, 3.3905e-30
0.0773471, 3.47639e-07, 3.47172e-30
0.0779733, 3.61393e-07, 3.55485e-30
0.0786046, 3.75699e-07, 3.63995e-30
0.0792409, 3.9058e-07, 3.72704e-30
0.0798824, 4.06059e-07, 3.81619e-30
0.0805291, 4.22161e-07, 3.90744e-30
0.0811811, 4.3891e-07, 4.00084e-30
0.0818383, 4.56333e-07, 4.09643e-30
0.0825008, 4.74458e-07, 4.19425e-30
0.0831687, 4.93312e-07, 4.29438e-30
0.083842, 5.12925e-07, 4.39686e-30
0.0845208, 5.33329e-07, 4.50174e-30
0.085205, 5.54555e-07, 4.60907e-30
0.0858948, 5.76637e-07, 4.71891e-30
0.0865902, 5.99609e-07, 4.83133e-30
0.0872912, 6.23508e-07, 4.94637e-30
0.0879979, 6.48372e-07, 5.0641e-30
0.0887103, 6.74238e-07, 5.18457e-30
0.0894285, 7.0115e-07, 5.30786e-30
0.0901524, 7.29148e-07, 5.43399e-30
0.0908823, 7.58277e-07, 5.56309e-30
0.091618, 7.88584e-07, 5.69517e-30
0.0923597, 8.20115e-07, 5.83032e-30
0.0931075, 8.52921e-07, 5.96864e-30
0.0938612, 8.87054e-07, 6.11012e-30
0.0946211, 9.22568e-07, 6.25491e-30
0.0953871, 9.59519e-07, 6.40304e-30
0.0961593, 9.97966e-07, 6.55459e-30
0.0969378, 1.03797e-06, 6.70966e-30
0.0977226, 1.07959e-06, 6.8683e-30
0.0985137, 1.1229e-06, 7.03059e-30
0.0993113, 1.16796e-06, 7.19664e-30
0.100115, 1.21485e-06, 7.36644e-30
0.100926, 1.26364e-06, 7.54031e-30
0.101743, 1.31441e-06, 7.71805e-30
0.102566, 1.36724e-06, 7.89973e-30
0.103397, 1.42221e-06, 8.08587e-30
0.104234, 1.47941e-06, 8.27612e-30
0.105078, 1.53893e-06, 8.47076e-30
0.105928, 1.60087e-06, 8.66965e-30
0.106786, 1.66532e-06, 8.87335e-30
0.10765, 1.73239e-06, 9.08146e-30
0.108522, 1.80218e-06, 9.29455e-30
0.109401, 1.87481e-06, 9.51247e-30
0.110286, 1.95039e-06, 9.73506e-30
0.111179, 2.02904e-06, 9.96291e-30
0.112079, 2.11088e-06, 1.01959e-29
0.112986, 2.19606e-06, 1.0434e-29
0.113901, 2.28469e-06, 1.06777e-29
0.114823, 2.37693e-06, 1.09268e-29
0.115753, 2.47293e-06, 1.11816e-29
0.11669, 2.57282e-06, 1.1442e-29
0.117635, 2.67679e-06, 1.17084e-29
0.118587, 2.78498e-06, 1.19806e-29
0.119547, 2.89758e-06, 1.2259e-29
0.120515, 3.01476e-06, 1.25436e-29
0.12149, 3.13671e-06, 1.28344e-29
0.122474, 3.26363e-06, 1.3132e-29
0.123466, 3.39572e-06, 1.34362e-29
0.124465, 3.53319e-06, 1.37468e-29
0.125473, 3.67626e-06, 1.40646e-29
0.126488, 3.82516e-06, 1.43891e-29
0.127513, 3.98013e-06, 1.47214e-29
0.128545, 4.14142e-06, 1.50605e-29
0.129585, 4.30928e-06, 1.5407e-29
0.130635, 4.48398e-06, 1.57617e-29
0.131692, 4.66581e-06, 1.61236e-29
0.132758, 4.85505e-06, 1.64937e-29
0.133833, 5.05202e-06, 1.68719e-29
0.134916, 5.25701e-06, 1.72581e-29
0.136009, 5.47038e-06, 1.76533e-29
0.13711, 5.69245e-06, 1.80567e-29
0.13822, 5.92358e-06, 1.84688e-29
0.139339, 6.16414e-06, 1.88899e-29
0.140467, 6.41453e-06, 1.93201e-29
0.141604, 6.67514e-06, 1.97595e-29
0.14275, 6.94638e-06, 2.02083e-29
0.143906, 7.22871e-06, 2.0667e-29
0.145071, 7.52256e-06, 2.11354e-29
0.146246, 7.82842e-06, 2.16141e-29
0.147429, 8.14677e-06, 2.21023e-29
0.148623, 8.47813e-06, 2.26015e-29
0.149826, 8.82303e-06, 2.3111e-29
0.151039, 9.18202e-06, 2.36314e-29
0.152262, 9.55568e-06, 2.41629e-29
0.153495, 9.94462e-06, 2.47056e-29
0.154737, 1.03494e-05, 2.52592e-29
0.15599, 1.07708e-05, 2.58249e-29
0.157253, 1.12094e-05, 2.64024e-29
0.158526, 1.1666e-05, 2.69918e-29
0.159809, 1.21412e-05, 2.75933e-29
0.161103, 1.26358e-05, 2.82075e-29
0.162407, 1.31507e-05, 2.88342e-29
0.163722, 1.36867e-05, 2.9474e-29
0.165047, 1.42445e-05, 3.01267e-29
0.166384, 1.48252e-05, 3.07933e-29
0.167731, 1.54297e-05, 3.14732e-29
0.169088, 1.60588e-05, 3.21664e-29
0.170457, 1.67138e-05, 3.28741e-29
0.171837, 1.73955e-05, 3.35962e-29
0.173228, 1.81051e-05, 3.43327e-29
0.174631, 1.88438e-05, 3.50844e-29
0.176045, 1.96127e-05, 3.58509e-29
0.17747, 2.04131e-05, 3.66324e-29
0.178907, 2.12463e-05, 3.74298e-29
0.180355, 2.21135e-05, 3.82425e-29
0.181815, 2.30163e-05, 3.90715e-29
0.183287, 2.39561e-05, 3.99168e-29
0.184771, 2.49343e-05, 4.07787e-29
0.186267, 2.59526e-05, 4.16574e-29
0.187775, 2.70126e-05, 4.2553e-29
0.189295, 2.81161e-05, 4.34658e-29
0.190827, 2.92647e-05, 4.43961e-29
0.192372, 3.04604e-05, 4.53444e-29
0.193929, 3.17051e-05, 4.63106e-29
0.195499, 3.30008e-05, 4.72954e-29
0.197082, 3.43496e-05, 4.82989e-29
0.198678, 3.57536e-05, 4.93214e-29
0.200286, 3.72152e-05, 5.03625e-29
0.201908, 3.87367e-05, 5.14236e-29
0.203542, 4.03206e-05, 5.25036e-29
0.20519, 4.19693e-05, 5.36041e-29
0.206851, 4.36857e-05, 5.47245e-29
0.208526, 4.54724e-05, 5.58657e-29
0.210214, 4.73324e-05, 5.70273e-29
0.211916, 4.92686e-05, 5.821e-29
0.213631, 5.12842e-05, 5.94134e-29
0.215361, 5.33824e-05, 6.06391e-29
0.217104, 5.55667e-05, 6.18858e-29
0.218862, 5.78406e-05, 6.31551e-29
0.220634, 6.02077e-05, 6.44465e-29
0.22242, 6.26719e-05, 6.57601e-29
0.224221, 6.52371e-05, 6.70968e-29
0.226036, 6.79076e-05, 6.8456e-29
0.227866, 7.06875e-05, 6.98387e-29
0.22971, 7.35816e-05, 7.12442e-29
0.23157, 7.65943e-05, 7.26742e-29
0.233445, 7.97306e-05, 7.4128e-29
0.235335, 8.29956e-05, 7.56058e-29
0.23724, 8.63945e-05, 7.71077e-29
0.23916, 8.99329e-05, 7.86338e-29
0.241097, 9.36165e-05, 8.01858e-29
0.243048, 9.74512e-05, 8.17613e-29
0.245016, 0.000101443, 8.3363e-29
0.247, 0.000105599, 8.499e-29
0.248999, 0.000109926, 8.66417e-29
0.251015, 0.00011443, 8.83197e-29
0.253047, 0.000119118, 9.00232e-29
0.255096, 0.000124, 9.17532e-29
0.257161, 0.000129081, 9.35088e-29
0.259243, 0.000134371, 9.52909e-29
0.261342, 0.000139879, 9.70995e-29
0.263457, 0.000145612, 9.89337e-29
0.26559, 0.000151581, 1.00795e-28
0.26774, 0.000157794, 1.02683e-28
0.269908, 0.000164263, 1.04599e-28
0.272093, 0.000170998, 1.0654e-28
0.274296, 0.000178008, 1.08509e-28
0.276516, 0.000185307, 1.10504e-28
0.278755, 0.000192905, 1.12527e-28
0.281012, 0.000200816, 1.14577e-28
0.283287, 0.000209051, 1.16653e-28
0.28558, 0.000217624, 1.18756e-28
0.287892, 0.000226549, 1.20887e-28
0.290223, 0.000235841, 1.23044e-28
0.292572, 0.000245515, 1.25228e-28
0.294941, 0.000255585, 1.27439e-28
0.297329, 0.000266069, 1.29676e-28
0.299736, 0.000276984, 1.3194e-28
0.302162, 0.000288347, 1.3423e-28
0.304608, 0.000300177, 1.36546e-28
0.307074, 0.000312492, 1.38888e-28
0.30956, 0.000325314, 1.41257e-28
0.312066, 0.000338662, 1.4365e-28
0.314593, 0.000352558, 1.4607e-28
0.31714, 0.000367025, 1.48515e-28
0.319707, 0.000382086, 1.50983e-28
0.322295, 0.000397766, 1.53477e-28
0.324905, 0.000414091, 1.55995e-28
0.327535, 0.000431085, 1.58536e-28
0.330187, 0.000448778, 1.61102e-28
0.33286, 0.000467198, 1.6369e-28
0.335554, 0.000486374, 1.66299e-28
0.338271, 0.000506339, 1.68933e-28
0.341009, 0.000527123, 1.71586e-28
0.34377, 0.000548762, 1.74262e-28
0.346553, 0.000571289, 1.76958e-28
0.349359, 0.000594742, 1.79674e-28
0.352187, 0.000619159, 1.82409e-28
0.355038, 0.000644579, 1.85163e-28
0.357913, 0.000671043, 1.87936e-28
0.36081, 0.000698595, 1.90725e-28
0.363731, 0.000727279, 1.93531e-28
0.366676, 0.000757142, 1.96354e-28
0.369644, 0.000788231, 1.99191e-28
0.372637, 0.000820599, 2.02043e-28
0.375653, 0.000854296, 2.04908e-28
0.378695, 0.000889378, 2.07787e-28
0.38176, 0.000925902, 2.10676e-28
0.384851, 0.000963927, 2.13577e-28
0.387967, 0.00100351, 2.16488e-28
0.391108, 0.00104473, 2.19408e-28
0.394274, 0.00108764, 2.22335e-28
0.397466, 0.00113231, 2.2527e-28
0.400683, 0.00117882, 2.28209e-28
0.403927, 0.00122724, 2.31154e-28
0.407197, 0.00127765, 2.34103e-28
0.410494, 0.00133013, 2.37054e-28
0.413817, 0.00138477, 2.40006e-28
0.417167, 0.00144165, 2.42958e-28
0.420544, 0.00150087, 2.45908e-28
0.423949, 0.00156253, 2.48857e-28
0.427381, 0.00162672, 2.51801e-28
0.430841, 0.00169355, 2.54741e-28
0.434329, 0.00176313, 2.57674e-28
0.437845, 0.00183556, 2.60598e-28
0.44139, 0.00191098, 2.63514e-28
0.444963, 0.00198949, 2.66419e-28
0.448566, 0.00207123, 2.69312e-28
0.452197, 0.00215633, 2.72191e-28
0.455858, 0.00224493, 2.75056e-28
0.459548, 0.00233718, 2.77903e-28
0.463269, 0.00243321, 2.80733e-28
0.467019, 0.00253319, 2.83542e-28
0.4708, 0.00263729, 2.8633e-28
0.474611, 0.00274566, 2.89096e-28
0.478454, 0.00285849, 2.91838e-28
0.482327, 0.00297595, 2.94553e-28
0.486232, 0.00309825, 2.97241e-28
0.490168, 0.00322557, 2.99899e-28
0.494136, 0.00335813, 3.02527e-28
0.498137, 0.00349613, 3.05122e-28
0.50217, 0.00363982, 3.07684e-28
0.506235, 0.0037894, 3.10209e-28
0.510333, 0.00394514, 3.12697e-28
0.514465, 0.00410729, 3.15147e-28
0.51863, 0.00427609, 3.17556e-28
0.522828, 0.00445184, 3.19922e-28
0.527061, 0.00463482, 3.22245e-28
0.531328, 0.00482532, 3.24523e-28
0.535629, 0.00502365, 3.26753e-28
0.539966, 0.00523014, 3.28935e-28
0.544337, 0.00544511, 3.31066e-28
0.548744, 0.00566893, 3.33146e-28
0.553186, 0.00590195, 3.35173e-28
0.557665, 0.00614455, 3.37145e-28
0.562179, 0.00639713, 3.3906e-28
0.566731, 0.00666009, 3.40918e-28
0.571319, 0.00693386, 3.42717e-28
0.575944, 0.00721889, 3.44455e-28
0.580607, 0.00751565, 3.46131e-28
0.585307, 0.0078246, 3.47744e-28
0.590045, 0.00814626, 3.49292e-28
0.594822, 0.00848115, 3.50775e-28
0.599638, 0.00882981, 3.5219e-28
0.604492, 0.0091928, 3.53537e-28
0.609386, 0.00957072, 3.54814e-28
0.614319, 0.00996419, 3.56021e-28
0.619293, 0.0103738, 3.57156e-28
0.624306, 0.0108003, 3.58218e-28
0.62936, 0.0112443, 3.59206e-28
0.634456, 0.0117066, 3.6012e-28
0.639592, 0.0121879, 3.60959e-28
0.64477, 0.012689, 3.61721e-28
0.64999, 0.0132107, 3.62406e-28
0.655252, 0.0137539, 3.63013e-28
0.660556, 0.0143194, 3.63542e-28
0.665904, 0.0149081, 3.63991e-28
0.671295, 0.0155211, 3.64361e-28
0.67673, 0.0161592, 3.64651e-28
0.682208, 0.0168236, 3.64861e-28
0.687731, 0.0175154, 3.6499e-28
0.693299, 0.0182355, 3.65037e-28
0.698912, 0.0189853, 3.65003e-28
0.70457, 0.019766, 3.64888e-28
0.710274, 0.0205787, 3.64691e-28
0.716024, 0.0214249, 3.64413e-28
0.721821, 0.0223059, 3.64052e-28
0.727664, 0.0232231, 3.63611e-28
0.733555, 0.024178, 3.63088e-28
0.739494, 0.0251722, 3.62484e-28
0.74548, 0.0262073, 3.61799e-28
0.751516, 0.0272849, 3.61034e-28
0.7576, 0.0284069, 3.60188e-28
0.763733, 0.029575, 3.59263e-28
0.769916, 0.0307912, 3.5826e-28
0.776149, 0.0320573, 3.57177e-28
0.782432, 0.0333756, 3.56018e-28
0.788767, 0.0347481, 3.54781e-28
0.795152, 0.036177, 3.53468e-28
0.801589, 0.0376647, 3.5208e-28
0.808079, 0.0392136, 3.50617e-28
0.814621, 0.0408262, 3.49081e-28
0.821216, 0.0425051, 3.47473e-28
0.827864, 0.044253, 3.45794e-28
0.834566, 0.0460729, 3.44044e-28
0.841322, 0.0479676, 3.42226e-28
0.848134, 0.0499402, 3.4034e-28
0.855, 0.051994, 3.38387e-28
0.861922, 0.0541323, 3.3637e-28
0.868899, 0.0563584, 3.34289e-28
0.875934, 0.0586762, 3.32146e-28
0.883025, 0.0610893, 3.29942e-28
0.890174, 0.0636016, 3.27678e-28
0.89738, 0.0662173, 3.25358e-28
0.904645, 0.0689406, 3.2298e-28
0.911969, 0.0717759, 3.20549e-28
0.919352, 0.0747278, 3.18064e-28
0.926795, 0.0778011, 3.15528e-28
0.934298, 0.0810008, 3.12943e-28
0.941861, 0.0843321, 3.10311e-28
0.949486, 0.0878005, 3.07631e-28
0.957173, 0.0914115, 3.04908e-28
0.964922, 0.0951711, 3.02142e-28
0.972734, 0.0990852, 2.99335e-28
0.980609, 0.10316, 2.9649e-28
0.988547, 0.107403, 2.93608e-28
0.99655, 0.111821, 2.9069e-28
1.00462, 0.11642, 2.87738e-28
1.01275, 0.121208, 2.84756e-28
1.02095, 0.126193, 2.81742e-28
1.02922, 0.131383, 2.787e-28
1.03755, 0.136787, 2.75634e-28
1.04595, 0.142413, 2.72543e-28
1.05441, 0.14827, 2.69432e-28
1.06295, 0.154368, 2.66296e-28
1.07156, 0.160718, 2.63141e-28
1.08023, 0.167328, 2.59973e-28
1.08898, 0.17421, 2.56785e-28
1.09779, 0.181376, 2.53588e-28
1.10668, 0.188836, 2.50376e-28
1.11564, 0.196603, 2.47155e-28
1.12467, 0.204689, 2.43926e-28
1.13378, 0.213108, 2.40688e-28
1.14295, 0.221873, 2.3745e-28
1.15221, 0.230999, 2.34203e-28
1.16154, 0.2405, 2.30956e-28
1.17094, 0.250393, 2.2771e-28
1.18042, 0.260692, 2.24464e-28
1.18997, 0.271414, 2.21224e-28
1.19961, 0.282578, 2.17983e-28
1.20932, 0.294201, 2.14751e-28
1.21911, 0.306302, 2.11525e-28
1.22898, 0.318901, 2.08308e-28
1.23893, 0.332018, 2.051e-28
1.24896, 0.345675, 2.01904e-28
1.25907, 0.359893, 1.98721e-28
